Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:15;;;;;;;9.38;8.35;;;;;;;19.81;79.17;101250.50;5087768;28;20115;-80
2021/07/10 00:03:41;;;;;;;9.57;8.63;;;;;;;19.81;79.10;101244.16;5071276;28;20029;-80
2021/07/10 00:06:06;;;;;;;9.20;8.30;;;;;;;19.80;78.88;101231.44;5087160;28;20102;-81
2021/07/10 00:08:32;;;;;;;9.00;7.50;;;;;;;19.77;78.98;101227.34;5087170;28;20105;-81
2021/07/10 00:10:57;;;;;;;9.57;8.15;;;;;;;19.76;78.81;101225.75;5083229;28;20350;-81
2021/07/10 00:13:23;;;;;;;9.00;8.13;;;;;;;19.74;79.30;101222.47;5086068;28;20032;-80
2021/07/10 00:15:49;;;;;;;8.63;7.80;;;;;;;19.74;79.10;101222.47;5088926;28;20039;-81
2021/07/10 00:18:14;;;;;;;10.80;8.57;;;;;;;19.74;79.02;101222.47;5077885;28;20020;-81
2021/07/10 00:20:40;;;;;;;9.68;8.68;;;;;;;19.73;79.21;101201.50;5078347;28;20398;-81
2021/07/10 00:23:05;;;;;;;9.43;7.95;;;;;;;19.72;79.32;101197.94;5090528;28;20028;-82
2021/07/10 00:25:30;;;;;;;9.65;8.55;;;;;;;19.71;79.36;101187.97;5083707;28;20055;-80
2021/07/10 00:27:56;;;;;;;8.90;7.95;;;;;;;19.69;78.95;101186.69;5076484;28;20427;-81
2021/07/10 00:30:22;;;;;;;9.20;7.93;;;;;;;19.69;79.19;101190.25;5084080;28;20034;-80
2021/07/10 00:32:48;;;;;;;9.95;8.55;;;;;;;19.69;79.16;101172.84;5084481;28;20016;-81
2021/07/10 00:35:13;;;;;;;9.05;8.23;;;;;;;19.67;79.44;101166.81;5083903;28;20394;-81
2021/07/10 00:37:39;;;;;;;9.27;8.27;;;;;;;19.62;78.96;101142.88;5086443;28;20477;-81
2021/07/10 00:40:05;;;;;;;8.63;7.68;;;;;;;19.59;79.30;101140.78;5091337;28;20493;-81
2021/07/10 00:42:32;;;;;;;10.65;8.00;;;;;;;19.56;79.42;101135.06;5083516;28;20107;-81
2021/07/10 00:44:57;;;;;;;8.60;7.80;;;;;;;19.53;79.37;101133.75;5073572;28;20066;-81
2021/07/10 00:47:23;;;;;;;9.75;8.65;;;;;;;19.51;79.27;101142.41;5085856;28;20074;-81
2021/07/10 00:49:49;;;;;;;7.85;6.95;;;;;;;19.49;79.42;101143.88;5093050;28;20400;-81
2021/07/10 00:52:15;;;;;;;8.80;7.90;;;;;;;19.49;78.98;101144.69;5089345;28;20533;-81
2021/07/10 00:54:40;;;;;;;8.05;7.35;;;;;;;19.47;79.00;101144.19;5087594;28;20032;-81
2021/07/10 00:57:07;;;;;;;9.75;8.48;;;;;;;19.47;78.96;101138.66;5088521;28;20036;-81
2021/07/10 00:59:32;;;;;;;8.80;7.55;;;;;;;19.47;79.15;101130.34;5093338;28;20131;-80
2021/07/10 01:01:58;;;;;;;9.15;8.25;;;;;;;19.45;79.25;101131.81;5074390;28;20066;-81
2021/07/10 01:04:23;;;;;;;8.82;8.02;;;;;;;19.43;79.15;101132.16;5082233;28;20028;-81
2021/07/10 01:06:49;;;;;;;11.60;8.50;;;;;;;19.42;79.23;101124.97;5092309;28;20032;-80
2021/07/10 01:09:16;;;;;;;9.95;8.75;;;;;;;19.41;79.22;101117.84;5092659;28;20401;-79
2021/07/10 01:11:42;;;;;;;8.85;8.07;;;;;;;19.41;79.31;101120.59;5089681;28;20059;-79
2021/07/10 01:14:07;;;;;;;8.90;8.20;;;;;;;19.43;79.31;101126.63;5094063;28;20028;-81
2021/07/10 01:16:33;;;;;;;9.70;8.73;;;;;;;19.44;79.44;101117.19;5089672;28;20386;-81
2021/07/10 01:18:58;;;;;;;9.90;8.43;;;;;;;19.43;79.11;101115.56;5090054;28;20385;-81
2021/07/10 01:21:24;;;;;;;9.77;8.88;;;;;;;19.42;79.36;101100.09;5094870;28;20035;-81
2021/07/10 01:23:50;;;;;;;9.82;8.80;;;;;;;19.41;79.51;101098.47;5090480;28;20444;-81
2021/07/10 01:26:17;;;;;;;9.00;8.10;;;;;;;19.39;79.60;101084.16;5087565;28;20481;-80
2021/07/10 01:28:42;;;;;;;9.55;8.65;;;;;;;19.39;79.58;101077.81;5094397;28;20171;-82
2021/07/10 01:31:07;;;;;;;10.40;8.85;;;;;;;19.36;79.34;101073.75;5087578;28;20084;-80
2021/07/10 01:33:33;;;;;;;8.70;7.90;;;;;;;19.35;79.20;101072.16;5047918;28;20028;-81
2021/07/10 01:35:58;;;;;;;9.85;8.07;;;;;;;19.35;78.96;101066.63;5090937;28;20462;-80
2021/07/10 01:38:23;;;;;;;10.25;7.45;;;;;;;19.33;78.81;101057.81;5088759;28;20040;-81
2021/07/10 01:40:49;;;;;;;8.00;7.00;;;;;;;19.33;79.09;101052.28;5091571;28;20028;-81
2021/07/10 01:43:14;;;;;;;8.57;7.78;;;;;;;19.31;78.93;101060.09;5092875;28;20088;-81
2021/07/10 01:45:40;;;;;;;8.13;7.40;;;;;;;19.30;78.97;101062.06;5089885;28;20024;-82
2021/07/10 01:48:07;;;;;;;8.98;7.30;;;;;;;19.32;78.71;101053.44;5090662;28;20115;-81
2021/07/10 01:50:32;;;;;;;9.05;7.28;;;;;;;19.31;78.74;101049.03;5084469;28;20043;-81
2021/07/10 01:52:58;;;;;;;8.70;6.93;;;;;;;19.28;78.52;101039.44;5075061;28;20446;-80
2021/07/10 01:55:23;;;;;;;9.55;7.25;;;;;;;19.28;78.57;101033.09;5087947;28;20500;-81
2021/07/10 01:57:50;;;;;;;8.30;7.32;;;;;;;19.28;78.44;101038.63;5090217;28;20039;-81
2021/07/10 02:00:20;;;;;;;8.15;7.35;;;;;;;19.28;78.18;101042.22;5075896;28;20052;-81
2021/07/10 02:02:46;;;;;;;10.43;8.18;;;;;;;19.30;78.18;101048.22;5091751;28;20405;-81
2021/07/10 02:05:11;;;;;;;9.07;7.55;;;;;;;19.33;78.47;101048.72;5087546;28;20020;-81
2021/07/10 02:07:37;;;;;;;7.90;6.78;;;;;;;19.33;78.23;101052.28;5083553;28;20388;-81
2021/07/10 02:10:09;;;;;;;7.22;6.53;;;;;;;19.34;78.10;101058.63;5069637;28;20374;-81
2021/07/10 02:12:34;;;;;;;7.07;6.37;;;;;;;19.34;78.23;101056.69;5088469;28;20103;-81
2021/07/10 02:15:00;;;;;;;7.47;6.65;;;;;;;19.34;77.85;101056.69;5087644;28;20024;-81
2021/07/10 02:17:25;;;;;;;8.50;7.30;;;;;;;19.35;77.77;101051.97;5087851;28;20385;-81
2021/07/10 02:19:50;;;;;;;7.43;6.47;;;;;;;19.34;77.43;101042.84;5094020;28;20077;-82
2021/07/10 02:22:16;;;;;;;7.03;6.30;;;;;;;19.34;77.39;101040.09;5091053;28;20016;-81
2021/07/10 02:24:41;;;;;;;9.40;7.00;;;;;;;19.31;77.21;101026.94;5087620;28;20028;-82
2021/07/10 02:27:07;;;;;;;7.03;6.32;;;;;;;19.30;77.48;101030.84;5082190;28;20012;-81
2021/07/10 02:29:32;;;;;;;7.50;6.70;;;;;;;19.30;77.45;101028.06;5086390;28;20035;-81
2021/07/10 02:31:57;;;;;;;8.10;6.70;;;;;;;19.31;77.19;101026.94;5086783;28;20113;-81
2021/07/10 02:34:23;;;;;;;8.23;6.60;;;;;;;19.30;77.28;101022.53;5066122;28;20051;-81
2021/07/10 02:36:48;;;;;;;6.60;5.85;;;;;;;19.28;77.29;101016.53;5090210;28;20031;-82
2021/07/10 02:39:15;;;;;;;10.52;6.40;;;;;;;19.26;77.20;101013.25;5093073;28;20447;-82
2021/07/10 02:41:40;;;;;;;6.93;6.35;;;;;;;19.24;77.10;101001.75;5092022;28;20027;-83
2021/07/10 02:44:06;;;;;;;7.03;5.97;;;;;;;19.22;76.77;100995.72;5090563;28;20031;-81
2021/07/10 02:46:32;;;;;;;7.03;6.13;;;;;;;19.21;76.94;100988.59;5088245;28;20035;-81
2021/07/10 02:48:58;;;;;;;7.32;6.43;;;;;;;19.20;76.73;100993.28;5079772;28;20028;-82
2021/07/10 02:51:25;;;;;;;7.57;5.43;;;;;;;19.20;77.11;100989.72;5080862;28;20052;-81
2021/07/10 02:53:50;;;;;;;7.85;6.05;;;;;;;19.19;77.09;100986.13;5087279;28;20024;-81
2021/07/10 02:56:16;;;;;;;8.63;6.90;;;;;;;19.18;77.20;100983.69;5090709;28;20074;-81
2021/07/10 02:58:41;;;;;;;7.05;6.28;;;;;;;19.19;77.04;100977.84;5082561;28;20078;-80
2021/07/10 03:01:07;;;;;;;8.35;7.00;;;;;;;19.18;77.17;100975.41;5085796;28;20384;-81
2021/07/10 03:03:32;;;;;;;9.13;7.18;;;;;;;19.18;77.28;100976.22;5091644;28;20032;-82
2021/07/10 03:05:57;;;;;;;8.07;7.38;;;;;;;19.17;77.43;100971.00;5080688;28;20395;-81
2021/07/10 03:08:23;;;;;;;9.68;6.90;;;;;;;19.16;77.77;100983.22;5086892;28;20032;-80
2021/07/10 03:10:48;;;;;;;9.43;7.95;;;;;;;19.12;77.98;100985.81;5087897;28;20024;-80
2021/07/10 03:13:15;;;;;;;8.98;7.22;;;;;;;19.11;78.13;100983.38;5069615;28;20028;-80
2021/07/10 03:15:40;;;;;;;8.23;7.43;;;;;;;19.10;78.56;100998.31;5081515;28;20028;-81
2021/07/10 03:18:06;;;;;;;9.80;8.05;;;;;;;19.08;78.40;101002.25;5066375;28;20461;-81
2021/07/10 03:20:31;;;;;;;11.75;8.52;;;;;;;19.05;78.68;100991.84;5093213;28;20032;-82
2021/07/10 03:22:57;;;;;;;8.95;7.07;;;;;;;19.02;79.02;100989.72;5087827;28;20028;-81
2021/07/10 03:25:22;;;;;;;8.77;7.82;;;;;;;18.98;79.14;100977.69;5092091;28;20028;-80
2021/07/10 03:27:48;;;;;;;10.10;7.30;;;;;;;18.92;79.16;100970.72;5094440;28;20031;-80
2021/07/10 03:30:15;;;;;;;10.50;8.07;;;;;;;18.88;79.48;100972.53;5088724;28;20081;-80
2021/07/10 03:32:41;;;;;;;11.75;8.30;;;;;;;18.83;79.48;100964.41;5071240;28;20099;-80
2021/07/10 03:35:10;;;;;;;11.13;9.02;;;;;;;18.80;79.85;100962.28;5084699;28;20583;-79
2021/07/10 03:37:36;;;;;;;13.65;8.55;;;;;;;18.79;80.07;100960.63;5090506;28;20032;-79
2021/07/10 03:40:04;;;;;;;9.23;8.27;;;;;;;18.77;80.26;100957.38;5089124;28;20035;-80
2021/07/10 03:42:29;;;;;;;10.50;9.43;;;;;;;18.74;80.64;100961.63;5080642;28;20513;-80
2021/07/10 03:44:55;;;;;;;11.57;9.27;;;;;;;18.71;80.94;100958.66;5088014;28;20089;-80
2021/07/10 03:47:20;;;;;;;11.68;9.48;;;;;;;18.70;81.10;100949.56;5093027;28;20028;-80
2021/07/10 03:49:45;;;;;;;12.60;9.63;;;;;;;18.67;81.15;100952.19;5088833;28;20389;-80
2021/07/10 03:52:11;;;;;;;10.98;8.95;;;;;;;18.63;81.63;100950.06;5075056;28;20031;-80
2021/07/10 03:54:36;;;;;;;11.20;9.07;;;;;;;18.62;81.82;100945.66;5061093;28;20028;-79
2021/07/10 03:57:03;;;;;;;10.20;9.30;;;;;;;18.61;81.71;100949.56;5092066;28;20024;-80
2021/07/10 03:59:28;;;;;;;9.35;8.45;;;;;;;18.60;81.66;100944.34;5093888;28;20024;-81
2021/07/10 04:01:54;;;;;;;10.10;9.00;;;;;;;18.57;82.11;100947.78;5077572;28;20478;-81
2021/07/10 04:04:19;;;;;;;9.20;7.30;;;;;;;18.50;82.25;100953.78;5087405;28;20035;-80
2021/07/10 04:06:44;;;;;;;9.20;8.32;;;;;;;18.47;82.19;100951.69;5072055;28;20024;-81
2021/07/10 04:09:10;;;;;;;10.13;7.80;;;;;;;18.42;82.14;100949.06;5074350;28;20450;-81
2021/07/10 04:11:35;;;;;;;10.35;7.35;;;;;;;18.39;82.13;100935.91;5081082;28;20051;-81
2021/07/10 04:14:01;;;;;;;10.27;7.65;;;;;;;18.36;82.24;100942.06;5057656;28;20054;-81
2021/07/10 04:16:26;;;;;;;10.18;7.88;;;;;;;18.32;82.35;100941.91;5091266;28;20020;-81
2021/07/10 04:18:51;;;;;;;10.32;7.22;;;;;;;18.28;82.85;100926.28;5089395;28;20338;-80
2021/07/10 04:21:18;;;;;;;7.63;6.55;;;;;;;18.26;82.54;100931.34;5087743;28;20024;-81
2021/07/10 04:23:43;;;;;;;10.25;6.85;;;;;;;18.21;82.74;100924.03;5092070;28;20027;-80
2021/07/10 04:26:09;;;;;;;9.68;6.93;;;;;;;18.16;82.88;100916.69;5078161;28;20059;-82
2021/07/10 04:28:34;;;;;;;10.32;7.30;;;;;;;18.14;82.72;100919.00;5090965;28;20024;-81
2021/07/10 04:31:00;;;;;;;7.03;6.18;;;;;;;18.09;82.76;100910.88;5088131;28;20020;-81
2021/07/10 04:33:25;;;;;;;7.07;6.38;;;;;;;18.05;82.74;100920.09;5087372;28;20028;-81
2021/07/10 04:35:51;;;;;;;7.38;6.30;;;;;;;18.00;82.95;100912.78;5082328;28;20032;-81
2021/07/10 04:38:16;;;;;;;7.78;6.03;;;;;;;17.92;82.93;100906.13;5089649;28;20085;-80
2021/07/10 04:40:42;;;;;;;10.60;5.68;;;;;;;17.85;83.01;100900.25;5072892;28;20032;-80
2021/07/10 04:43:09;;;;;;;7.10;5.55;;;;;;;17.78;83.00;100907.31;5086079;28;20043;-79
2021/07/10 04:45:35;;;;;;;10.73;6.75;;;;;;;17.73;83.13;100898.09;5064811;28;20028;-80
2021/07/10 04:48:00;;;;;;;6.85;5.15;;;;;;;17.67;83.20;100896.59;5068122;28;20097;-80
2021/07/10 04:50:26;;;;;;;7.57;4.95;;;;;;;17.59;83.19;100896.56;5086438;28;20024;-80
2021/07/10 04:52:51;;;;;;;6.40;5.40;;;;;;;17.52;83.58;100888.75;5082804;28;20035;-80
2021/07/10 04:55:16;;;;;;;8.32;4.97;;;;;;;17.49;83.73;100881.13;5082560;28;20069;-79
2021/07/10 04:57:43;;;;;;;9.15;6.10;;;;;;;17.47;83.89;100888.91;5087835;28;20384;-79
2021/07/10 05:00:09;;;;;;;7.40;5.68;;;;;;;17.44;84.10;100887.59;5088981;28;20474;-80
2021/07/10 05:02:34;;;;;;;5.78;5.28;;;;;;;17.42;84.11;100891.78;5087031;28;20036;-80
2021/07/10 05:05:00;;;;;;;6.28;5.68;;;;;;;17.38;84.29;100888.03;5087453;28;20039;-81
2021/07/10 05:07:25;;;;;;;6.80;5.22;;;;;;;17.34;84.43;100889.81;5082835;28;20155;-81
2021/07/10 05:09:51;;;;;;;5.97;5.35;;;;;;;17.33;84.25;100882.69;5091606;28;20028;-81
2021/07/10 05:12:20;;;;;;;11.40;5.78;;;;;;;17.32;84.49;100881.84;5090286;28;20035;-81
2021/07/10 05:14:46;;;;;;;9.23;5.75;;;;;;;17.31;84.81;100881.03;5070470;28;20414;-81
2021/07/10 05:17:13;;;;;;;8.05;5.80;;;;;;;17.30;84.80;100878.63;5089997;28;20028;-80
2021/07/10 05:19:39;;;;;;;10.32;5.57;;;;;;;17.30;84.93;100876.66;5074535;28;20103;-81
2021/07/10 05:22:04;;;;;;;6.53;5.90;;;;;;;17.30;84.97;100884.13;5088576;28;20374;-80
2021/07/10 05:24:29;;;;;;;9.40;6.15;;;;;;;17.30;85.26;100873.91;5089491;28;20024;-81
2021/07/10 05:26:56;;;;;;;6.30;5.50;;;;;;;17.32;85.25;100865.31;5080561;28;20070;-80
2021/07/10 05:29:21;;;;;;;7.57;5.55;;;;;;;17.31;85.42;100859.00;5077504;28;20028;-81
2021/07/10 05:31:47;;;;;;;8.25;5.82;;;;;;;17.31;85.39;100859.00;5082560;28;20028;-81
2021/07/10 05:34:12;;;;;;;7.70;5.15;;;;;;;17.34;85.65;100867.75;5079626;28;20031;-80
2021/07/10 05:36:38;;;;;;;6.47;5.43;;;;;;;17.36;85.60;100860.00;5070299;28;20032;-81
2021/07/10 05:39:04;;;;;;;6.50;5.80;;;;;;;17.39;85.64;100856.59;5092723;28;20048;-80
2021/07/10 05:41:29;;;;;;;6.55;5.88;;;;;;;17.41;85.62;100854.34;5084558;28;20039;-81
2021/07/10 05:43:55;;;;;;;6.90;5.78;;;;;;;17.42;85.82;100845.75;5084003;28;20032;-81
2021/07/10 05:46:20;;;;;;;9.75;5.75;;;;;;;17.43;85.79;100835.53;5088270;28;20042;-80
2021/07/10 05:48:46;;;;;;;7.68;5.78;;;;;;;17.45;86.03;100836.84;5093366;28;20073;-81
2021/07/10 05:51:11;;;;;;;7.20;6.05;;;;;;;17.48;85.84;100829.88;5092882;28;20392;-80
2021/07/10 05:53:36;;;;;;;8.43;5.22;;;;;;;17.50;86.20;100833.13;5091797;28;20032;-80
2021/07/10 05:56:02;;;;;;;6.88;5.30;;;;;;;17.51;86.11;100829.22;5089002;28;20032;-81
2021/07/10 05:58:27;;;;;;;6.47;5.82;;;;;;;17.53;86.09;100832.47;5092459;28;20059;-81
2021/07/10 06:00:53;;;;;;;8.38;5.88;;;;;;;17.54;86.33;100831.34;5091072;28;20035;-81
2021/07/10 06:03:18;;;;;;;6.40;4.90;;;;;;;17.56;86.24;100826.31;5089451;28;20028;-81
2021/07/10 06:05:43;;;;;;;7.22;5.55;;;;;;;17.56;86.38;100820.00;5090840;28;20419;-80
2021/07/10 06:08:09;;;;;;;7.30;5.72;;;;;;;17.56;86.42;100823.56;5092322;28;20032;-80
2021/07/10 06:10:34;;;;;;;6.22;5.63;;;;;;;17.59;86.58;100835.91;5091164;28;20031;-82
2021/07/10 06:13:00;;;;;;;6.47;5.20;;;;;;;17.60;86.53;100830.09;5089610;28;20020;-81
2021/07/10 06:15:25;;;;;;;7.05;5.25;;;;;;;17.63;86.41;100823.94;5082263;28;20339;-81
2021/07/10 06:17:50;;;;;;;7.00;5.07;;;;;;;17.64;86.32;100828.28;5089962;28;20024;-82
2021/07/10 06:20:16;;;;;;;9.57;5.55;;;;;;;17.66;86.31;100831.56;5091711;28;20491;-80
2021/07/10 06:22:43;;;;;;;7.57;6.00;;;;;;;17.66;86.26;100825.22;5095779;28;20046;-81
2021/07/10 06:25:09;;;;;;;6.88;6.20;;;;;;;17.65;86.30;100829.94;5081777;28;20097;-82
2021/07/10 06:27:34;;;;;;;8.68;6.22;;;;;;;17.64;86.36;100833.00;5084709;28;20028;-83
2021/07/10 06:30:00;;;;;;;10.27;5.78;;;;;;;17.62;86.49;100836.06;5076008;28;20025;-81
2021/07/10 06:32:25;;;;;;;10.85;5.82;;;;;;;17.58;86.73;100828.78;5081773;28;20039;-81
2021/07/10 06:34:51;;;;;;;9.10;6.32;;;;;;;17.56;86.44;100837.34;5089885;28;20381;-81
2021/07/10 06:37:17;;;;;;;6.47;5.88;;;;;;;17.56;86.60;100837.34;5081683;28;20264;-81
2021/07/10 06:39:43;;;;;;;8.30;6.63;;;;;;;17.57;86.80;100827.97;5080906;28;20052;-81
2021/07/10 06:42:08;;;;;;;8.02;5.57;;;;;;;17.57;86.79;100816.94;5091470;28;20098;-81
2021/07/10 06:44:34;;;;;;;11.13;5.85;;;;;;;17.56;86.76;100831.84;5079281;28;20028;-82
2021/07/10 06:46:59;;;;;;;16.85;7.47;;;;;;;17.55;86.94;100830.22;5088946;28;20400;-82
2021/07/10 06:49:24;;;;;;;9.80;6.07;;;;;;;17.56;86.80;100822.75;5093652;28;20035;-82
2021/07/10 06:51:50;;;;;;;8.85;6.60;;;;;;;17.57;87.12;100827.97;5092095;28;20028;-81
2021/07/10 06:54:15;;;;;;;7.97;5.43;;;;;;;17.59;87.33;100828.44;5089542;28;20028;-82
2021/07/10 06:56:41;;;;;;;9.18;6.30;;;;;;;17.61;87.25;100814.34;5085613;28;20519;-81
2021/07/10 06:59:06;;;;;;;8.15;5.47;;;;;;;17.63;87.20;100810.13;5088641;28;20882;-78
2021/07/10 07:01:32;;;;;;;7.72;5.55;;;;;;;17.63;87.15;100807.38;5091186;28;20035;-81
2021/07/10 07:03:57;;;;;;;6.65;5.50;;;;;;;17.63;87.05;100814.84;5080790;28;20590;-79
2021/07/10 07:06:24;;;;;;;7.57;5.25;;;;;;;17.62;87.15;100802.97;5084741;28;20607;-79
2021/07/10 07:08:49;;;;;;;6.63;5.70;;;;;;;17.62;87.27;100811.25;5091767;28;20496;-80
2021/07/10 07:11:14;;;;;;;8.43;5.70;;;;;;;17.61;87.20;100801.38;5091907;28;20101;-80
2021/07/10 07:13:40;;;;;;;7.15;5.95;;;;;;;17.58;87.46;100796.50;5083589;28;20435;-79
2021/07/10 07:16:05;;;;;;;8.95;6.30;;;;;;;17.57;87.38;100785.78;5093672;28;20073;-80
2021/07/10 07:18:31;;;;;;;5.95;5.45;;;;;;;17.56;87.84;100803.47;5083006;28;20534;-80
2021/07/10 07:20:56;;;;;;;5.47;4.97;;;;;;;17.50;87.53;100791.78;5089434;28;20093;-80
2021/07/10 07:23:21;;;;;;;9.73;5.43;;;;;;;17.50;87.62;100786.28;5089405;28;20028;-81
2021/07/10 07:25:47;;;;;;;6.13;4.78;;;;;;;17.50;87.95;100783.50;5093012;28;20020;-81
2021/07/10 07:28:12;;;;;;;5.40;4.15;;;;;;;17.52;87.89;100782.06;5090494;28;20028;-80
2021/07/10 07:30:38;;;;;;;6.18;4.57;;;;;;;17.53;88.04;100777.34;5068686;28;20032;-79
2021/07/10 07:33:04;;;;;;;9.15;4.93;;;;;;;17.53;87.95;100774.59;5088816;28;20461;-82
2021/07/10 07:35:30;;;;;;;7.38;5.10;;;;;;;17.54;88.05;100781.72;5081372;28;20020;-81
2021/07/10 07:37:55;;;;;;;6.75;4.70;;;;;;;17.52;88.11;100775.75;5089273;28;20044;-80
2021/07/10 07:40:20;;;;;;;5.55;5.00;;;;;;;17.50;88.00;100769.72;5080888;28;20538;-80
2021/07/10 07:42:46;;;;;;;5.90;4.80;;;;;;;17.48;88.07;100774.75;5087731;28;20053;-80
2021/07/10 07:45:12;;;;;;;5.47;4.97;;;;;;;17.48;88.30;100774.75;5081949;28;20024;-81
2021/07/10 07:47:37;;;;;;;5.22;4.68;;;;;;;17.50;88.54;100773.28;5074613;28;20273;-80
2021/07/10 07:50:04;;;;;;;5.07;4.35;;;;;;;17.53;88.53;100774.59;5084600;28;20024;-81
2021/07/10 07:52:30;;;;;;;8.63;5.95;;;;;;;17.56;88.40;100773.16;5080383;28;20031;-80
2021/07/10 07:54:55;;;;;;;8.20;5.40;;;;;;;17.59;88.47;100762.28;5085099;28;20024;-81
2021/07/10 07:57:21;;;;;;;10.98;5.78;;;;;;;17.60;88.20;100766.69;5086717;28;20020;-81
2021/07/10 07:59:47;;;;;;;7.95;5.93;;;;;;;17.59;88.36;100759.53;5089057;28;20015;-80
2021/07/10 08:02:13;;;;;;;9.43;5.97;;;;;;;17.59;88.17;100742.97;5084171;28;20028;-81
2021/07/10 08:04:38;;;;;;;7.85;5.95;;;;;;;17.62;88.45;100755.31;5083806;28;20035;-80
2021/07/10 08:07:04;;;;;;;7.95;5.68;;;;;;;17.63;88.28;100749.50;5088544;28;20481;-80
2021/07/10 08:09:29;;;;;;;9.60;6.78;;;;;;;17.65;88.26;100761.00;5085608;28;20031;-81
2021/07/10 08:11:56;;;;;;;11.35;6.25;;;;;;;17.66;88.19;100765.38;5089216;28;20030;-81
2021/07/10 08:14:25;;;;;;;10.93;6.35;;;;;;;17.64;88.46;100764.06;5089251;28;20426;-81
2021/07/10 08:16:50;;;;;;;11.23;6.05;;;;;;;17.62;88.58;100761.63;5086064;28;20032;-80
2021/07/10 08:19:16;;;;;;;7.18;5.97;;;;;;;17.62;88.63;100752.56;5090453;28;20035;-81
2021/07/10 08:21:42;;;;;;;13.95;7.25;;;;;;;17.64;88.66;100751.09;5088408;28;20085;-80
2021/07/10 08:24:07;;;;;;;8.30;6.28;;;;;;;17.67;88.57;100747.69;5086834;28;20051;-80
2021/07/10 08:26:33;;;;;;;8.07;5.88;;;;;;;17.70;88.69;100744.28;5087382;28;20039;-80
2021/07/10 08:28:58;;;;;;;9.85;6.07;;;;;;;17.77;88.63;100743.00;5084892;28;20028;-74
2021/07/10 08:31:24;;;;;;;9.90;6.28;;;;;;;17.75;88.58;100746.88;5089574;28;20077;-74
2021/07/10 08:33:49;;;;;;;9.18;5.57;;;;;;;17.78;88.58;100744.63;5080938;28;20615;-74
2021/07/10 08:36:14;;;;;;;11.80;6.13;;;;;;;17.84;88.67;100737.84;5073482;28;20016;-74
2021/07/10 08:38:40;;;;;;;10.50;5.93;;;;;;;17.90;88.66;100733.81;5085176;28;20071;-74
2021/07/10 08:41:06;;;;;;;7.22;6.53;;;;;;;17.98;88.59;100733.00;5068011;28;20365;-74
2021/07/10 08:43:32;;;;;;;10.88;6.00;;;;;;;18.06;88.54;100720.31;5082314;28;20488;-74
2021/07/10 08:45:57;;;;;;;10.25;5.65;;;;;;;18.15;88.73;100715.63;5085798;28;20036;-74
2021/07/10 08:48:23;;;;;;;7.72;5.35;;;;;;;18.27;88.63;100723.22;5073545;28;20024;-74
2021/07/10 08:50:48;;;;;;;6.90;5.22;;;;;;;18.30;88.15;100719.81;5090855;28;20028;-74
2021/07/10 08:53:14;;;;;;;5.30;4.78;;;;;;;18.28;88.24;100719.31;5081223;28;20104;-74
2021/07/10 08:55:40;;;;;;;9.80;5.00;;;;;;;18.27;87.99;100725.97;5085775;28;20023;-75
2021/07/10 08:58:06;;;;;;;8.55;5.35;;;;;;;18.25;88.19;100714.44;5083915;28;20024;-74
2021/07/10 09:00:34;;;;;;;11.38;5.90;;;;;;;18.24;88.15;100712.84;5090040;28;20492;-74
2021/07/10 09:02:59;;;;;;;8.63;5.07;;;;;;;18.26;88.42;100710.56;5084675;28;20085;-75
2021/07/10 09:05:25;;;;;;;9.07;5.65;;;;;;;18.26;87.99;100705.03;5084072;28;20431;-74
2021/07/10 09:08:11;;;;;;;6.93;4.93;;;;;;;18.25;88.16;100711.69;5089891;28;20031;-74
2021/07/10 09:10:37;;;;;;;6.88;4.75;;;;;;;18.25;88.36;100697.88;5084074;28;20466;-74
2021/07/10 09:13:03;;;;;;;4.82;3.58;;;;;;;18.21;87.86;100692.22;5083930;28;20085;-75
2021/07/10 09:15:28;;;;;;;4.35;3.30;;;;;;;18.16;88.05;100689.63;5091295;28;20024;-73
2021/07/10 09:17:54;;;;;;;4.78;3.42;;;;;;;18.17;88.12;100688.50;5093830;28;20457;-73
2021/07/10 09:20:24;;;;;;;7.35;4.15;;;;;;;18.23;88.11;100678.13;5087449;28;20027;-73
2021/07/10 09:22:50;;;;;;;6.57;4.50;;;;;;;18.27;87.87;100673.53;5086180;28;20479;-73
2021/07/10 09:25:29;;;;;;;4.82;4.25;;;;;;;18.35;87.88;100672.72;5086897;28;20032;-72
2021/07/10 09:27:55;;;;;;;7.35;5.15;;;;;;;18.42;87.63;100664.75;5087683;28;20043;-73
2021/07/10 09:30:31;;;;;;;6.53;4.43;;;;;;;18.47;87.49;100667.31;5088745;28;20024;-73
2021/07/10 09:33:17;;;;;;;5.50;4.50;;;;;;;18.48;87.63;100671.69;5087498;28;20477;-73
2021/07/10 09:35:55;;;;;;;7.15;4.40;;;;;;;18.48;87.51;100670.91;5071331;28;20097;-73
2021/07/10 09:38:26;;;;;;;6.22;4.32;;;;;;;18.50;87.46;100674.94;5083822;28;20036;-73
2021/07/10 09:40:56;;;;;;;6.75;4.35;;;;;;;18.51;87.36;100679.31;5064271;28;20039;-73
2021/07/10 09:43:25;;;;;;;4.32;3.75;;;;;;;18.56;87.31;100681.91;5088972;28;20020;-84
2021/07/10 09:45:50;;;;;;;6.05;4.70;;;;;;;18.58;87.21;100681.59;5088475;28;20024;-85
2021/07/10 09:48:16;;;;;;;7.90;5.05;;;;;;;18.57;87.31;100672.47;5093806;28;20081;-84
2021/07/10 09:50:41;;;;;;;5.72;5.03;;;;;;;18.59;86.96;100661.09;5092649;28;20027;-83
2021/07/10 09:53:23;;;;;;;4.70;4.10;;;;;;;18.63;86.99;100660.13;5094664;28;20393;-83
2021/07/10 09:55:48;;;;;;;4.70;3.90;;;;;;;18.72;86.92;100659.28;5089132;28;20130;-83
2021/07/10 09:58:32;;;;;;;4.22;3.65;;;;;;;18.81;87.06;100649.00;5084870;28;20035;-85
2021/07/10 10:00:58;;;;;;;8.15;4.00;;;;;;;18.87;86.52;100650.44;5071880;28;20038;-73
2021/07/10 10:03:32;;;;;;;4.82;4.35;;;;;;;18.92;86.33;100666.03;5088112;28;20032;-75
2021/07/10 10:05:58;;;;;;;7.30;4.20;;;;;;;18.96;85.97;100662.25;5085271;28;20028;-73
2021/07/10 10:08:31;;;;;;;4.55;3.60;;;;;;;18.96;85.83;100667.78;5089528;28;20031;-73
2021/07/10 10:10:57;;;;;;;6.38;3.92;;;;;;;18.95;85.64;100660.63;5091196;28;20103;-72
2021/07/10 10:13:22;;;;;;;3.75;3.17;;;;;;;18.99;85.48;100675.41;5067826;28;20031;-73
2021/07/10 10:15:51;;;;;;;4.00;3.60;;;;;;;18.96;85.25;100678.84;5087482;28;20028;-73
2021/07/10 10:18:21;;;;;;;4.53;3.78;;;;;;;18.98;85.06;100671.00;5089601;28;20028;-83
2021/07/10 10:20:47;;;;;;;4.75;3.13;;;;;;;19.02;85.06;100674.75;5082013;28;20495;-73
2021/07/10 10:23:13;;;;;;;3.58;3.25;;;;;;;19.11;84.96;100666.41;5072519;28;20028;-75
2021/07/10 10:25:39;;;;;;;3.90;3.20;;;;;;;19.08;84.38;100676.16;5090187;28;20120;-73
2021/07/10 10:28:06;;;;;;;4.03;3.20;;;;;;;19.11;84.33;100668.34;5088123;28;20032;-72
2021/07/10 10:30:32;;;;;;;2.85;2.50;;;;;;;19.08;84.14;100670.63;5089617;28;20027;-72
2021/07/10 10:32:58;;;;;;;4.53;3.17;;;;;;;19.17;84.20;100675.28;5073604;28;20043;-73
2021/07/10 10:35:24;;;;;;;4.80;2.50;;;;;;;19.30;83.96;100668.72;5085145;28;20039;-72
2021/07/10 10:37:50;;;;;;;3.90;2.70;;;;;;;19.52;83.77;100662.84;5074195;28;20428;-73
2021/07/10 10:40:25;;;;;;;3.30;2.30;;;;;;;19.80;83.11;100656.78;5070629;28;20028;-73
2021/07/10 10:42:54;;;;;;;1.73;1.63;;;;;;;19.95;81.91;100658.13;5053973;28;20055;-73
2021/07/10 10:45:30;;;;;;;2.25;2.05;;;;;;;20.02;81.23;100665.88;5090938;28;20031;-72
2021/07/10 10:47:55;;;;;;;3.28;1.85;;;;;;;20.07;81.20;100662.88;5088735;28;20481;-77
2021/07/10 10:50:34;;;;;;;4.90;2.40;;;;;;;20.11;80.75;100661.06;5069770;28;20094;-73
2021/07/10 10:53:00;;;;;;;3.58;2.63;;;;;;;20.22;80.76;100667.78;5070188;28;20424;-73
2021/07/10 10:55:28;;;;;;;3.47;2.78;;;;;;;20.51;80.60;100652.13;5066272;28;20054;-74
2021/07/10 10:57:55;;;;;;;3.50;3.20;;;;;;;20.78;79.69;100656.22;5091531;28;20028;-73
2021/07/10 11:00:23;;;;;;;2.83;2.30;;;;;;;21.08;79.04;100654.00;5089697;28;20141;-73
2021/07/10 11:02:48;;;;;;;3.20;2.40;;;;;;;21.26;77.94;100663.69;5089477;28;20717;-74
2021/07/10 11:05:35;;;;;;;4.03;2.75;;;;;;;21.23;77.15;100669.16;5088707;28;20027;-72
2021/07/10 11:08:21;;;;;;;4.10;2.20;;;;;;;21.14;76.82;100668.44;5081951;28;20078;-73
2021/07/10 11:10:53;;;;;;;3.40;2.75;;;;;;;20.91;76.82;100673.66;5090639;28;20070;-73
2021/07/10 11:13:34;;;;;;;3.63;2.58;;;;;;;20.76;77.11;100681.53;5084896;28;20025;-73
2021/07/10 11:16:16;;;;;;;2.30;2.10;;;;;;;20.59;77.24;100676.97;5083635;28;20103;-74
2021/07/10 11:18:59;;;;;;;2.53;2.33;;;;;;;20.49;77.55;100676.59;5091236;28;20035;-72
2021/07/10 11:21:34;;;;;;;3.20;2.50;;;;;;;20.44;77.81;100674.06;5079911;28;20035;-73