Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:24;;;;;;;7.03;5.93;;;12.40;99.90;;;;;;4860894;29;20488;-61
2022/09/21 00:02:50;;;;;;;5.95;5.35;;;12.40;99.90;;;;;;4861041;29;20452;-60
2022/09/21 00:05:17;;;;;;;10.30;8.00;;;12.40;99.90;;;;;;4860887;29;20476;-63
2022/09/21 00:07:43;;;;;;;9.30;7.03;;;12.40;99.90;;;;;;4860912;29;20511;-64
2022/09/21 00:10:09;;;;;;;9.65;8.63;;;12.40;99.90;;;;;;4861211;29;20026;-61
2022/09/21 00:12:37;;;;;;;7.63;6.82;;;12.40;99.90;;;;;;4863440;29;20036;-64
2022/09/21 00:15:05;;;;;;;15.60;11.80;;;12.40;99.90;;;;;;4864734;29;20094;-60
2022/09/21 00:17:31;;;;;;;14.30;12.43;;;12.50;99.90;;;;;;4864625;29;20033;-62
2022/09/21 00:19:56;;;;;;;12.70;10.10;;;12.30;99.90;;;;;;4864682;29;20089;-60
2022/09/21 00:22:22;;;;;;;12.35;9.93;;;12.10;99.90;;;;;;4864748;29;20083;-63
2022/09/21 00:24:48;;;;;;;16.58;12.20;;;12.20;99.90;;;;;;4864822;29;20037;-60
2022/09/21 00:27:13;;;;;;;11.18;9.73;;;12.20;99.90;;;;;;4864463;29;20033;-60
2022/09/21 00:29:39;;;;;;;13.18;9.35;;;12.20;99.90;;;;;;4864519;29;20030;-63
2022/09/21 00:32:05;;;;;;;10.20;8.48;;;12.30;99.90;;;;;;4864450;29;20026;-63
2022/09/21 00:34:31;;;;;;;10.15;7.90;;;12.20;99.90;;;;;;4864484;29;20030;-63
2022/09/21 00:36:57;;;;;;;9.65;7.80;;;12.20;99.90;;;;;;4864238;29;20034;-61
2022/09/21 00:39:22;;;;;;;7.40;6.60;;;12.20;99.90;;;;;;4864338;29;20034;-61
2022/09/21 00:41:52;;;;;;;11.73;8.20;;;12.20;99.90;;;;;;4864582;29;20557;-63
2022/09/21 00:44:29;;;;;;;8.00;6.65;;;12.10;99.90;;;;;;4864081;29;20109;-61
2022/09/21 00:47:10;;;;;;;8.18;6.43;;;12.20;99.90;;;;;;4864249;29;20030;-64
2022/09/21 00:49:36;;;;;;;8.38;6.13;;;12.20;99.90;;;;;;4864450;29;20077;-64
2022/09/21 00:52:05;;;;;;;8.50;6.63;;;12.30;99.90;;;;;;4864050;29;20018;-63
2022/09/21 00:54:45;;;;;;;6.97;6.22;;;12.40;99.90;;;;;;4864142;29;20030;-61
2022/09/21 00:57:13;;;;;;;8.23;6.65;;;12.40;99.90;;;;;;4864176;29;20064;-61
2022/09/21 00:59:39;;;;;;;8.60;7.25;;;12.40;99.90;;;;;;4863866;29;20025;-63
2022/09/21 01:02:05;;;;;;;7.53;5.88;;;12.30;99.90;;;;;;4863981;29;20025;-63
2022/09/21 01:04:31;;;;;;;8.45;5.85;;;12.20;99.90;;;;;;4864189;29;20022;-63
2022/09/21 01:07:02;;;;;;;8.88;5.90;;;12.20;99.90;;;;;;4863898;29;20085;-60
2022/09/21 01:09:28;;;;;;;5.68;5.05;;;12.20;99.90;;;;;;4863783;29;20087;-63
2022/09/21 01:12:23;;;;;;;5.68;5.07;;;12.20;99.90;;;;;;4863524;29;20438;-61
2022/09/21 01:15:10;;;;;;;5.90;5.13;;;12.20;99.90;;;;;;4863312;29;20396;-61
2022/09/21 01:17:44;;;;;;;7.28;5.90;;;12.20;99.90;;;;;;4863918;29;20033;-60
2022/09/21 01:20:24;;;;;;;7.63;5.93;;;12.20;99.90;;;;;;4863665;29;20025;-63
2022/09/21 01:23:34;;;;;;;10.35;6.25;;;12.30;99.90;;;;;;4863417;29;20030;-62
2022/09/21 01:26:06;;;;;;;8.93;6.20;;;12.30;99.90;;;;;;4863543;29;20048;-63
2022/09/21 01:28:31;;;;;;;10.00;8.35;;;12.30;99.90;;;;;;4863532;29;20045;-64
2022/09/21 01:31:04;;;;;;;7.75;6.88;;;12.30;99.90;;;;;;4863580;29;20080;-64
2022/09/21 01:33:39;;;;;;;10.75;8.13;;;12.20;99.90;;;;;;4863657;29;20033;-62
2022/09/21 01:36:11;;;;;;;14.90;10.05;;;12.10;99.90;;;;;;4863443;29;20045;-60
2022/09/21 01:38:44;;;;;;;10.13;7.97;;;12.20;99.90;;;;;;4863426;29;20022;-63
2022/09/21 01:41:14;;;;;;;9.77;7.45;;;12.10;99.90;;;;;;4862923;29;20078;-63
2022/09/21 01:43:44;;;;;;;17.00;10.75;;;12.10;99.90;;;;;;4863509;29;20026;-63
2022/09/21 01:46:15;;;;;;;16.30;10.32;;;12.20;99.90;;;;;;4863382;29;20093;-62
2022/09/21 01:48:46;;;;;;;16.85;11.27;;;12.10;99.90;;;;;;4863269;29;20056;-61
2022/09/21 01:51:14;;;;;;;17.75;11.88;;;12.10;99.90;;;;;;4863325;29;20105;-60
2022/09/21 01:54:06;;;;;;;12.35;9.73;;;12.10;99.90;;;;;;4863266;29;20445;-60
2022/09/21 01:56:50;;;;;;;14.70;10.10;;;12.20;99.90;;;;;;4858354;29;20045;-60
2022/09/21 01:59:46;;;;;;;;;;;12.20;99.90;;;;;;4863395;29;20034;-64
2022/09/21 02:02:19;;;;;;;17.95;10.23;;;12.30;99.90;;;;;;4854690;29;19915;-61
2022/09/21 02:04:45;;;;;;;13.98;9.98;;;12.30;99.90;;;;;;4863016;29;20104;-63
2022/09/21 02:07:11;;;;;;;14.25;8.95;;;12.30;99.90;;;;;;4862996;29;20053;-64
2022/09/21 02:09:37;;;;;;;22.30;11.90;;;12.30;99.90;;;;;;4862939;29;20057;-62
2022/09/21 02:12:04;;;;;;;14.80;9.95;;;12.30;99.90;;;;;;4862581;29;20384;-62
2022/09/21 02:14:32;;;;;;;20.30;11.55;;;12.40;99.90;;;;;;4862746;29;20395;-62
2022/09/21 02:17:45;;;;;;;17.02;10.60;;;12.40;99.90;;;;;;4862877;29;20426;-61
2022/09/21 02:20:18;;;;;;;18.25;10.52;;;12.30;99.90;;;;;;4841266;29;20116;-63
2022/09/21 02:23:03;;;;;;;19.43;11.00;;;12.30;99.90;;;;;;4862675;29;20443;-61
2022/09/21 02:25:41;;;;;;;25.77;13.07;;;12.30;99.90;;;;;;4862471;29;20029;-60
2022/09/21 02:28:34;;;;;;;19.65;11.75;;;12.30;99.90;;;;;;4862563;29;20105;-61
2022/09/21 02:31:09;;;;;;;17.63;10.57;;;12.20;99.90;;;;;;4856994;29;20120;-62
2022/09/21 02:34:03;;;;;;;16.55;10.30;;;12.30;99.90;;;;;;4862566;29;20048;-64
2022/09/21 02:36:43;;;;;;;;;;;12.30;99.90;;;;;;4862043;29;20473;-61
2022/09/21 02:39:45;;;;;;;14.63;9.45;;;12.10;99.90;;;;;;4861975;29;19908;-61
2022/09/21 02:42:19;;;;;;;14.70;9.07;;;12.00;99.90;;;;;;4859795;29;20163;-63
2022/09/21 02:44:57;;;;;;;16.40;9.43;;;12.10;99.90;;;;;;4862300;29;20441;-64
2022/09/21 02:47:30;;;;;;;13.98;9.10;;;12.00;99.90;;;;;;4862058;29;20029;-62
2022/09/21 02:50:00;;;;;;;14.70;8.95;;;12.00;99.90;;;;;;4862274;29;20109;-63
2022/09/21 02:52:27;;;;;;;12.68;8.93;;;11.80;99.90;;;;;;4861915;29;20049;-62
2022/09/21 02:54:53;;;;;;;12.40;7.72;;;11.80;99.90;;;;;;4861826;29;20096;-62
2022/09/21 02:57:21;;;;;;;12.60;8.23;;;11.80;99.90;;;;;;4862136;29;20124;-61
2022/09/21 02:59:48;;;;;;;14.65;8.30;;;11.80;99.90;;;;;;4861836;29;20138;-61
2022/09/21 03:02:13;;;;;;;17.15;9.68;;;11.70;99.90;;;;;;4862138;29;20033;-62
2022/09/21 03:04:41;;;;;;;17.45;10.55;;;11.70;99.90;;;;;;4861801;29;20029;-61
2022/09/21 03:07:08;;;;;;;19.80;12.07;;;11.60;99.90;;;;;;4862099;29;20181;-63
2022/09/21 03:09:34;;;;;;;18.23;11.52;;;11.50;99.90;;;;;;4861560;29;20025;-60
2022/09/21 03:12:00;;;;;;;16.42;10.85;;;11.40;99.90;;;;;;4861773;29;20034;-62
2022/09/21 03:14:26;;;;;;;13.73;8.82;;;11.30;99.90;;;;;;4861722;29;20029;-61
2022/09/21 03:16:53;;;;;;;12.75;8.65;;;11.30;99.90;;;;;;4861458;29;20041;-61
2022/09/21 03:19:19;;;;;;;11.35;7.85;;;11.30;99.90;;;;;;4861606;29;20093;-63
2022/09/21 03:21:44;;;;;;;12.10;8.65;;;11.40;99.90;;;;;;4861540;29;20033;-63
2022/09/21 03:24:10;;;;;;;13.98;8.63;;;11.40;99.90;;;;;;4861295;29;20034;-64
2022/09/21 03:26:36;;;;;;;10.55;7.22;;;11.50;99.90;;;;;;4861783;29;20033;-63
2022/09/21 03:29:02;;;;;;;9.60;6.90;;;11.50;99.90;;;;;;4861506;29;20052;-63
2022/09/21 03:31:28;;;;;;;9.13;6.00;;;11.50;99.90;;;;;;4861656;29;20053;-61
2022/09/21 03:33:54;;;;;;;9.52;5.75;;;11.50;99.90;;;;;;4861357;29;20068;-62
2022/09/21 03:36:20;;;;;;;9.35;5.97;;;11.50;99.90;;;;;;4861476;29;20065;-59
2022/09/21 03:38:45;;;;;;;9.80;6.07;;;11.50;99.90;;;;;;4861099;29;20032;-62
2022/09/21 03:41:13;;;;;;;13.25;7.45;;;11.50;99.90;;;;;;4861246;29;20132;-62
2022/09/21 03:43:38;;;;;;;19.23;10.32;;;11.50;99.90;;;;;;4861372;29;20026;-61
2022/09/21 03:46:04;;;;;;;20.05;10.57;;;11.50;99.90;;;;;;4861122;29;20113;-63
2022/09/21 03:48:31;;;;;;;15.43;10.82;;;11.50;99.90;;;;;;4861141;29;20489;-62
2022/09/21 03:50:57;;;;;;;14.40;9.63;;;11.50;99.90;;;;;;4861195;29;20124;-62
2022/09/21 03:53:23;;;;;;;13.57;9.00;;;11.40;99.90;;;;;;4861020;29;20102;-62
2022/09/21 03:55:49;;;;;;;15.45;9.30;;;11.40;99.90;;;;;;4861010;29;20544;-61
2022/09/21 03:58:15;;;;;;;16.30;9.75;;;11.40;99.90;;;;;;4861060;29;20025;-63
2022/09/21 04:00:41;;;;;;;11.32;7.85;;;11.30;99.90;;;;;;4861079;29;20158;-60
2022/09/21 04:03:07;;;;;;;15.13;8.90;;;11.30;99.90;;;;;;4860977;29;20033;-62
2022/09/21 04:05:33;;;;;;;16.48;11.32;;;11.30;99.90;;;;;;4861043;29;20026;-63
2022/09/21 04:08:00;;;;;;;15.45;10.38;;;11.20;99.90;;;;;;4860737;29;20018;-64
2022/09/21 04:10:32;;;;;;;14.10;9.80;;;11.10;99.90;;;;;;4860927;29;20177;-60
2022/09/21 04:13:00;;;;;;;13.65;9.27;;;11.10;99.90;;;;;;4861000;29;20026;-60
2022/09/21 04:15:25;;;;;;;16.13;9.88;;;11.00;99.90;;;;;;4860885;29;20040;-62
2022/09/21 04:17:52;;;;;;;9.23;6.88;;;10.90;99.90;;;;;;4861019;29;20037;-61
2022/09/21 04:20:19;;;;;;;8.73;6.50;;;10.90;99.90;;;;;;4860759;29;20507;-61
2022/09/21 04:22:45;;;;;;;9.88;6.57;;;11.00;99.90;;;;;;4861162;29;20169;-63
2022/09/21 04:25:11;;;;;;;11.18;6.50;;;11.00;99.90;;;;;;4860782;29;20029;-62
2022/09/21 04:27:37;;;;;;;7.35;5.45;;;11.10;99.90;;;;;;4860746;29;20029;-62
2022/09/21 04:30:04;;;;;;;9.00;6.03;;;11.10;99.90;;;;;;4861039;29;20026;-60
2022/09/21 04:32:29;;;;;;;9.80;6.53;;;11.20;99.90;;;;;;4860975;29;20248;-63
2022/09/21 04:34:55;;;;;;;38.97;30.55;;;11.20;99.90;;;;;;4860830;29;20431;-61
2022/09/21 04:37:21;;;;;;;31.00;24.55;;;11.00;99.90;;;;;;4860655;29;20116;-61
2022/09/21 04:39:46;;;;;;;29.80;22.05;;;10.90;99.90;;;;;;4860580;29;20124;-63
2022/09/21 04:42:12;;;;;;;22.73;18.05;;;10.70;99.90;;;;;;4860818;29;20061;-60
2022/09/21 04:44:37;;;;;;;24.52;17.08;;;10.80;99.90;;;;;;4860985;29;20036;-63
2022/09/21 04:47:03;;;;;;;19.88;14.68;;;10.90;99.90;;;;;;4860677;29;20088;-60
2022/09/21 04:49:29;;;;;;;16.25;12.93;;;10.90;99.90;;;;;;4860407;29;20025;-63
2022/09/21 04:51:55;;;;;;;18.15;12.73;;;10.90;99.90;;;;;;4861675;29;20041;-61
2022/09/21 04:54:21;;;;;;;14.23;10.90;;;11.00;99.90;;;;;;4867396;29;20025;-62
2022/09/21 04:56:47;;;;;;;14.68;10.93;;;11.10;99.90;;;;;;4869099;29;20037;-60
2022/09/21 04:59:12;;;;;;;13.73;10.60;;;11.20;99.90;;;;;;4865970;29;20062;-63
2022/09/21 05:01:38;;;;;;;13.73;9.80;;;11.20;99.90;;;;;;4872980;29;20370;-60
2022/09/21 05:04:03;;;;;;;15.05;11.10;;;11.20;99.90;;;;;;4889028;29;20828;-60
2022/09/21 05:06:31;;;;;;;22.27;15.45;;;11.30;99.90;;;;;;4898219;29;20029;-62
2022/09/21 05:11:41;;;;;;;28.50;18.20;;;11.10;99.90;;;;;;4888726;29;20164;-60
2022/09/21 05:14:08;;;;;;;25.75;17.52;;;11.10;99.90;;;;;;4899547;29;20016;-64
2022/09/21 05:16:34;;;;;;;16.60;13.02;;;11.10;99.90;;;;;;4898670;29;20049;-63
2022/09/21 05:18:59;;;;;;;15.68;11.52;;;11.20;99.90;;;;;;4894720;29;20386;-63
2022/09/21 05:21:25;;;;;;;13.32;10.35;;;11.20;99.90;;;;;;4890739;29;20073;-63
2022/09/21 05:23:51;;;;;;;11.70;9.57;;;11.20;99.90;;;;;;4887977;29;20100;-61
2022/09/21 05:26:17;;;;;;;10.95;8.68;;;11.30;99.90;;;;;;4885308;29;20033;-61
2022/09/21 05:28:43;;;;;;;10.57;8.00;;;11.40;99.90;;;;;;4891393;29;20373;-61
2022/09/21 05:31:24;;;;;;;7.72;6.60;;;11.40;99.90;;;;;;4886735;29;20404;-61
2022/09/21 05:33:55;;;;;;;6.90;5.68;;;11.40;99.90;;;;;;4897336;29;20031;-64
2022/09/21 05:36:44;;;;;;;8.05;6.55;;;11.50;99.90;;;;;;4892526;29;20052;-64
2022/09/21 05:39:10;;;;;;;9.63;7.30;;;11.70;99.90;;;;;;4866134;29;20113;-64
2022/09/21 05:41:37;;;;;;;21.55;12.35;;;11.80;99.90;;;;;;4870971;29;20392;-61
2022/09/21 05:44:03;;;;;;;13.70;9.68;;;11.90;99.90;;;;;;4866565;29;20052;-62
2022/09/21 05:46:52;;;;;;;16.10;10.50;;;12.00;99.90;;;;;;4856846;29;20389;-64
2022/09/21 05:49:23;;;;;;;25.80;15.70;;;12.10;99.90;;;;;;4846185;29;20022;-60
2022/09/21 05:51:49;;;;;;;21.83;13.85;;;12.00;99.90;;;;;;4867222;29;20056;-62
2022/09/21 05:54:34;;;;;;;23.48;13.68;;;12.00;99.90;;;;;;4868370;29;20493;-62
2022/09/21 05:57:27;;;;;;;21.08;12.63;;;12.00;99.90;;;;;;4862527;29;20044;-61
2022/09/21 06:00:14;;;;;;;25.45;14.60;;;12.00;99.90;;;;;;4862952;29;20030;-62
2022/09/21 06:03:10;;;;;;;29.83;15.43;;;12.00;99.90;;;;;;4861277;29;20044;-62
2022/09/21 06:05:36;;;;;;;21.58;13.20;;;11.90;99.90;;;;;;4858543;29;20029;-62
2022/09/21 06:08:02;;;;;;;21.73;13.07;;;11.80;99.90;;;;;;4869352;29;20089;-63
2022/09/21 06:10:33;;;;;;;20.00;12.73;;;11.90;99.90;;;;;;4865403;29;20514;-63
2022/09/21 06:12:59;;;;;;;21.90;12.52;;;12.10;99.90;;;;;;4862629;29;20025;-61
2022/09/21 06:15:25;;;;;;;19.70;12.82;;;12.00;99.90;;;;;;4863249;29;20417;-60
2022/09/21 06:17:51;;;;;;;19.35;12.73;;;12.00;99.90;;;;;;4862471;29;20076;-64
2022/09/21 06:20:17;;;;;;;18.65;12.20;;;12.10;99.90;;;;;;4862568;29;20025;-64
2022/09/21 06:22:43;;;;;;;15.48;11.07;;;12.10;99.90;;;;;;4860265;29;20063;-63
2022/09/21 06:25:09;;;;;;;16.33;11.05;;;12.20;99.90;;;;;;4862770;29;20120;-61
2022/09/21 06:27:34;;;;;;;15.57;10.43;;;12.30;99.90;;;;;;4865552;29;20374;-64
2022/09/21 06:30:00;;;;;;;17.40;11.23;;;12.40;99.90;;;;;;4884132;29;20492;-63
2022/09/21 06:32:26;;;;;;;19.65;11.45;;;12.60;99.90;;;;;;4894300;29;20119;-60
2022/09/21 06:34:51;;;;;;;15.55;10.10;;;12.70;99.90;;;;;;4871786;29;20029;-61
2022/09/21 06:37:17;;;;;;;18.58;11.23;;;12.60;99.90;;;;;;4886381;29;20551;-63
2022/09/21 06:39:43;;;;;;;18.77;11.48;;;12.50;99.90;;;;;;4873864;29;20069;-60
2022/09/21 06:42:08;;;;;;;18.48;11.82;;;12.50;99.90;;;;;;4867457;29;20044;-62
2022/09/21 06:44:34;;;;;;;17.23;11.77;;;12.40;99.90;;;;;;4879209;29;20029;-61
2022/09/21 06:46:59;;;;;;;19.60;12.52;;;12.40;99.90;;;;;;4880407;29;20033;-62
2022/09/21 06:49:27;;;;;;;17.70;11.32;;;12.40;99.90;;;;;;4878835;29;20539;-62
2022/09/21 06:51:53;;;;;;;19.20;11.85;;;12.40;99.90;;;;;;4862141;29;20064;-61
2022/09/21 06:54:19;;;;;;;15.73;10.20;;;12.20;99.90;;;;;;4858646;29;20313;-62
2022/09/21 06:56:45;;;;;;;17.65;10.98;;;12.20;99.90;;;;;;4871853;29;20039;-63
2022/09/21 06:59:11;;;;;;;14.40;9.82;;;12.40;99.90;;;;;;4876777;29;20033;-65
2022/09/21 07:01:36;;;;;;;12.68;8.80;;;12.40;99.90;;;;;;4858117;29;20029;-61
2022/09/21 07:04:02;;;;;;;19.45;11.43;;;12.60;99.90;;;;;;4859866;29;20017;-62
2022/09/21 07:06:28;;;;;;;18.08;9.32;;;12.60;99.90;;;;;;4863346;29;20080;-62
2022/09/21 07:08:54;;;;;;;11.18;7.88;;;12.50;99.90;;;;;;4895756;29;20056;-66
2022/09/21 07:11:22;;;;;;;10.98;7.97;;;12.50;99.90;;;;;;4897610;29;20471;-63
2022/09/21 07:13:49;;;;;;;7.18;6.25;;;12.60;99.90;;;;;;4896490;29;20036;-66
2022/09/21 07:16:15;;;;;;;8.65;6.47;;;12.80;99.90;;;;;;4897071;29;20392;-63
2022/09/21 07:18:41;;;;;;;7.32;5.95;;;13.00;99.90;;;;;;4897039;29;20518;-70
2022/09/21 07:21:09;;;;;;;8.90;6.25;;;13.10;99.90;;;;;;4896193;29;20029;-64
2022/09/21 07:23:35;;;;;;;13.30;6.97;;;13.10;99.90;;;;;;4896454;29;20039;-65
2022/09/21 07:26:07;;;;;;;7.60;5.68;;;13.10;99.90;;;;;;4863927;29;20033;-67
2022/09/21 07:28:33;;;;;;;10.40;6.22;;;13.00;99.90;;;;;;4867143;29;20029;-66
2022/09/21 07:31:05;;;;;;;7.00;5.32;;;13.10;99.90;;;;;;4869370;29;20054;-61
2022/09/21 07:33:32;;;;;;;5.68;4.78;;;13.20;99.90;;;;;;4859001;29;20021;-66
2022/09/21 07:35:59;;;;;;;5.75;4.40;;;13.10;99.90;;;;;;4873622;29;20101;-66
2022/09/21 07:38:26;;;;;;;7.20;3.83;;;13.00;99.90;;;;;;4878759;29;20033;-65
2022/09/21 07:40:52;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;4879265;29;20104;-58
2022/09/21 07:43:17;;;;;;;4.25;3.80;;;13.20;99.90;;;;;;4880008;29;20421;-59
2022/09/21 07:45:52;;;;;;;3.97;3.58;;;13.20;99.90;;;;;;4872744;29;21490;-61
2022/09/21 07:48:17;;;;;;;4.60;3.85;;;13.20;99.90;;;;;;4861037;29;20037;-64
2022/09/21 07:50:43;;;;;;;3.75;3.40;;;13.20;99.90;;;;;;4860595;29;20059;-61
2022/09/21 07:53:09;;;;;;;3.03;2.72;;;13.30;99.90;;;;;;4863841;29;20116;-62
2022/09/21 07:55:34;;;;;;;3.85;3.50;;;13.50;99.90;;;;;;4867196;29;20528;-66
2022/09/21 08:00:44;;;;;;;4.20;3.75;;;13.70;99.90;;;;;;4861109;29;20036;-63
2022/09/21 08:03:10;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;4869327;29;20408;-61
2022/09/21 08:05:36;;;;;;;3.97;3.58;;;14.30;99.90;;;;;;4864549;29;20036;-63
2022/09/21 08:08:02;;;;;;;4.20;3.28;;;15.70;99.90;;;;;;4866058;29;20037;-66
2022/09/21 08:10:29;;;;;;;3.35;3.05;;;16.10;99.90;;;;;;4857806;29;20025;-61
2022/09/21 08:12:55;;;;;;;3.97;3.13;;;15.70;99.90;;;;;;4858932;29;20025;-61
2022/09/21 08:15:21;;;;;;;3.28;2.80;;;15.70;99.90;;;;;;4866072;29;20057;-64
2022/09/21 08:17:47;;;;;;;3.67;2.75;;;15.60;99.90;;;;;;4853929;29;20117;-62
2022/09/21 08:20:13;;;;;;;3.53;2.85;;;15.50;99.90;;;;;;4860639;29;20025;-62
2022/09/21 08:22:39;;;;;;;3.70;2.28;;;15.50;99.90;;;;;;4862416;29;20105;-64
2022/09/21 08:25:05;;;;;;;2.70;2.25;;;15.30;99.90;;;;;;4861504;29;20043;-65
2022/09/21 08:27:31;;;;;;;2.97;2.08;;;14.90;99.90;;;;;;4861277;29;20034;-63
2022/09/21 08:29:57;;;;;;;3.72;2.75;;;14.70;99.90;;;;;;4859362;29;20074;-60
2022/09/21 08:32:23;;;;;;;3.17;2.45;;;14.50;99.90;;;;;;4863373;29;20396;-60
2022/09/21 08:34:48;;;;;;;3.15;2.15;;;14.30;99.90;;;;;;4872633;29;20031;-63
2022/09/21 08:37:15;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;4872306;29;20041;-66
2022/09/21 08:39:40;;;;;;;2.72;1.65;;;14.10;99.90;;;;;;4872248;29;20429;-63
2022/09/21 08:42:28;;;;;;;2.83;2.08;;;14.10;99.90;;;;;;4870574;29;20177;-60
2022/09/21 08:45:03;;;;;;;2.35;2.15;;;14.20;99.90;;;;;;4876761;29;20040;-62
2022/09/21 08:47:45;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;4889471;29;20487;-62
2022/09/21 08:50:29;;;;;;;2.33;2.13;;;14.90;99.90;;;;;;4866823;29;20073;-61
2022/09/21 08:53:12;;;;;;;2.38;1.83;;;15.20;99.90;;;;;;4864676;29;20078;-60
2022/09/21 08:55:38;;;;;;;1.88;1.63;;;15.60;99.90;;;;;;4872458;29;20180;-62
2022/09/21 08:58:14;;;;;;;2.25;1.80;;;15.90;99.90;;;;;;4856772;29;20834;-62
2022/09/21 09:00:41;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;4876084;29;20044;-63
2022/09/21 09:03:07;;;;;;;2.20;1.90;;;16.00;99.90;;;;;;4871187;29;20033;-61
2022/09/21 09:05:42;;;;;;;2.75;1.73;;;16.00;99.90;;;;;;4862519;29;20077;-62
2022/09/21 09:08:18;;;;;;;2.00;1.63;;;15.90;99.90;;;;;;4876060;29;20060;-61
2022/09/21 09:10:51;;;;;;;2.75;1.35;;;15.90;99.90;;;;;;4862524;29;20029;-65
2022/09/21 09:13:38;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4861616;29;20137;-61
2022/09/21 09:16:16;;;;;;;3.50;1.35;;;16.00;99.90;;;;;;4869500;29;20187;-68
2022/09/21 09:18:51;;;;;;;2.38;1.08;;;16.00;99.90;;;;;;4856903;29;20044;-62
2022/09/21 09:21:23;;;;;;;1.33;1.13;;;15.90;99.90;;;;;;4867127;29;20495;-66
2022/09/21 09:24:02;;;;;;;1.90;1.10;;;16.00;99.90;;;;;;4877368;29;20033;-59
2022/09/21 09:26:35;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;4873449;29;20044;-63
2022/09/21 09:29:06;;;;;;;4.20;1.45;;;16.40;99.30;;;;;;4879596;29;20032;-67
2022/09/21 09:31:34;;;;;;;4.13;3.30;;;16.50;99.90;;;;;;4886485;29;20040;-61
2022/09/21 09:34:15;;;;;;;3.65;3.25;;;16.20;99.90;;;;;;4889607;29;20188;-60
2022/09/21 09:36:45;;;;;;;3.65;3.03;;;16.30;98.60;;;;;;4896840;29;20499;-63
2022/09/21 09:39:13;;;;;;;3.92;3.03;;;16.20;99.10;;;;;;4892063;29;20033;-60
2022/09/21 09:41:38;;;;;;;3.28;2.83;;;16.00;98.80;;;;;;4876162;29;20056;-61
2022/09/21 09:44:35;;;;;;;2.80;2.20;;;15.70;99.90;;;;;;4879378;29;20033;-62
2022/09/21 09:47:41;;;;;;;2.08;1.70;;;15.50;99.90;;;;;;4875582;29;20025;-64
2022/09/21 09:50:34;;;;;;;2.70;2.00;;;15.30;99.90;;;;;;4785747;29;20061;-63
2022/09/21 09:53:15;;;;;;;2.07;1.87;;;15.10;99.90;;;;;;4867277;29;20040;-58
2022/09/21 09:55:45;;;;;;;2.63;1.45;;;14.90;99.90;;;;;;4876481;29;20025;-61
2022/09/21 09:58:16;;;;;;;1.70;1.35;;;14.80;99.90;;;;;;4870173;29;20045;-61
2022/09/21 10:00:43;;;;;;;1.40;1.20;;;14.90;99.90;;;;;;4858583;29;20037;-63
2022/09/21 10:03:18;;;;;;;2.78;1.25;;;14.90;99.90;;;;;;4857130;29;20022;-60
2022/09/21 10:05:44;;;;;;;1.40;1.10;;;15.00;99.90;;;;;;4857669;29;20120;-60
2022/09/21 10:08:41;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;4871806;29;20177;-61
2022/09/21 10:11:07;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;4877241;29;20044;-64
2022/09/21 10:13:35;;;;;;;1.90;1.23;;;15.70;99.90;;;;;;4879024;29;20664;-62
2022/09/21 10:16:24;;;;;;;5.45;1.77;;;16.30;99.90;;;;;;4870803;29;20400;-62
2022/09/21 10:18:57;;;;;;;1.55;1.25;;;16.60;99.90;;;;;;4861224;29;20056;-61
2022/09/21 10:21:56;;;;;;;1.52;1.40;;;16.60;99.90;;;;;;4877860;29;20029;-60
2022/09/21 10:24:29;;;;;;;1.70;1.40;;;16.70;98.30;;;;;;4844514;29;20100;-62
2022/09/21 10:27:05;;;;;;;1.35;1.20;;;16.60;99.70;;;;;;4865139;29;20104;-64
2022/09/21 10:29:42;;;;;;;2.80;1.52;;;16.60;99.70;;;;;;4869501;29;20177;-64
2022/09/21 10:32:11;;;;;;;2.22;1.05;;;16.50;99.90;;;;;;4877319;29;20033;-61
2022/09/21 10:34:37;;;;;;;1.92;1.00;;;16.30;96.60;;;;;;4861294;29;20509;-61
2022/09/21 10:37:33;;;;;;;6.32;1.30;;;15.90;99.70;;;;;;4885028;29;20069;-62
2022/09/21 10:40:00;;;;;;;1.70;1.27;;;15.90;99.90;;;;;;4864655;29;20128;-62
2022/09/21 10:42:30;;;;;;;2.08;1.10;;;15.80;99.70;;;;;;4866093;29;20101;-60
2022/09/21 10:45:16;;;;;;;1.98;0.90;;;15.80;99.90;;;;;;4875851;29;20441;-64
2022/09/21 10:48:07;;;;;;;1.10;1.00;;;16.00;98.20;;;;;;4872731;29;20041;-64
2022/09/21 10:50:41;;;;;;;1.15;1.02;;;16.10;99.40;;;;;;4858995;29;20038;-67
2022/09/21 10:53:19;;;;;;;1.98;1.20;;;16.50;99.90;;;;;;4878190;29;20079;-62
2022/09/21 10:56:07;;;;;;;1.67;1.15;;;17.30;99.90;;;;;;4877924;29;20032;-61
2022/09/21 10:58:34;;;;;;;2.70;0.85;;;17.90;92.90;;;;;;4867574;29;20069;-61
2022/09/21 11:01:19;;;;;;;1.45;0.95;;;18.40;94.80;;;;;;4865232;29;20037;-60
2022/09/21 11:03:49;;;;;;;1.25;0.60;;;18.70;83.80;;;;;;4862515;29;20128;-60
2022/09/21 11:06:22;;;;;;;1.35;0.70;;;18.40;81.80;;;;;;4863271;29;20064;-62
2022/09/21 11:09:12;;;;;;;0.98;0.80;;;18.10;78.90;;;;;;4865737;29;20029;-61
2022/09/21 11:11:52;;;;;;;0.77;0.60;;;17.80;78.80;;;;;;4862272;29;20103;-63
2022/09/21 11:14:39;;;;;;;0.80;0.77;;;17.50;81.60;;;;;;4861974;29;20041;-63
2022/09/21 11:17:07;;;;;;;1.85;1.20;;;17.30;88.80;;;;;;4841674;29;20037;-62
2022/09/21 11:19:44;;;;;;;1.13;0.82;;;17.00;91.60;;;;;;4857010;29;20429;-64
2022/09/21 11:22:42;;;;;;;7.40;1.25;;;16.70;97.50;;;;;;4860921;29;20103;-63
2022/09/21 11:25:35;;;;;;;1.38;1.15;;;16.50;99.90;;;;;;4858450;29;20040;-62
2022/09/21 11:28:21;;;;;;;2.47;0.95;;;16.70;95.30;;;;;;4857201;29;20029;-61
2022/09/21 11:31:06;;;;;;;2.22;0.90;;;17.10;93.50;;;;;;4865263;29;20527;-60
2022/09/21 11:33:31;;;;;;;2.05;0.90;;;17.20;94.40;;;;;;4880442;29;20510;-62
2022/09/21 11:36:14;;;;;;;1.50;0.90;;;17.20;90.20;;;;;;4860388;29;20033;-63
2022/09/21 11:39:02;;;;;;;0.70;0.70;;;17.00;91.10;;;;;;4876324;29;20057;-59
2022/09/21 11:41:57;;;;;;;3.22;1.02;;;17.00;91.30;;;;;;4875521;29;20416;-63
2022/09/21 11:44:30;;;;;;;2.53;0.80;;;17.10;91.30;;;;;;4875373;29;20082;-63
2022/09/21 11:47:05;;;;;;;1.23;0.80;;;17.40;93.60;;;;;;4876714;29;20078;-62
2022/09/21 11:49:57;;;;;;;3.22;1.00;;;17.90;92.90;;;;;;4878084;29;20044;-62
2022/09/21 11:52:30;;;;;;;2.53;0.77;;;18.20;83.10;;;;;;4877105;29;20112;-61
2022/09/21 11:55:17;;;;;;;0.50;0.50;;;18.40;78.80;;;;;;4874123;29;20032;-59
2022/09/21 11:58:01;;;;;;;2.05;0.95;;;18.40;83.10;;;;;;4867684;29;20081;-63
2022/09/21 12:00:36;;;;;;;2.30;1.42;;;18.80;85.50;;;;;;4874227;29;20056;-63
2022/09/21 12:03:22;;;;;;;2.20;2.00;;;19.50;84.50;;;;;;4878350;29;20036;-63
2022/09/21 12:05:53;;;;;;;0.70;0.68;;;19.80;74.20;;;;;;4877564;29;20076;-61
2022/09/21 12:08:31;;;;;;;0.70;0.70;;;20.40;76.40;;;;;;4860697;29;20030;-62
2022/09/21 12:11:25;;;;;;;0.50;0.50;;;20.40;67.90;;;;;;4860953;29;20032;-61
2022/09/21 12:14:14;;;;;;;0.80;0.60;;;20.00;66.30;;;;;;4860796;29;20049;-63
2022/09/21 12:17:20;;;;;;;0.60;0.60;;;20.00;69.80;;;;;;4860989;29;20132;-63
2022/09/21 12:20:05;;;;;;;0.60;0.50;;;20.10;65.90;;;;;;4858387;29;20512;-60
2022/09/21 12:22:40;;;;;;;0.98;0.88;;;20.70;72.90;;;;;;4842975;29;20077;-62
2022/09/21 12:25:31;;;;;;;1.02;0.70;;;20.70;64.70;;;;;;4851914;29;20051;-61
2022/09/21 12:28:25;;;;;;;1.30;0.90;;;20.30;63.40;;;;;;4867922;29;20392;-63
2022/09/21 12:31:01;;;;;;;1.13;0.90;;;20.00;63.10;;;;;;4876938;29;20055;-62
2022/09/21 12:33:33;;;;;;;0.82;0.70;;;19.60;66.20;;;;;;4875720;29;20028;-62
2022/09/21 12:36:16;;;;;;;0.80;0.50;;;19.50;68.20;;;;;;4859914;29;20022;-61
2022/09/21 12:39:09;;;;;;;0.60;0.60;;;19.30;66.10;;;;;;4860153;29;20098;-64
2022/09/21 12:41:35;;;;;;;;;;;19.40;67.60;;;;;;4860058;29;20050;-60
2022/09/21 12:44:22;;;;;;;0.80;0.63;;;19.50;69.40;;;;;;4860811;29;19973;-61
2022/09/21 12:47:07;;;;;;;0.57;0.50;;;19.50;68.50;;;;;;4864953;29;20017;-60
2022/09/21 12:49:41;;;;;;;0.38;0.30;;;19.30;64.90;;;;;;4860211;29;20480;-63
2022/09/21 12:52:07;;;;;;;0.70;0.28;;;19.50;65.40;;;;;;4860852;29;20038;-62
2022/09/21 12:54:48;;;;;;;0.43;0.40;;;19.60;68.40;;;;;;4860262;29;20044;-64
2022/09/21 12:57:37;;;;;;;0.55;0.55;;;19.50;66.20;;;;;;4859730;29;20033;-64
2022/09/21 13:00:14;;;;;;;0.50;0.50;;;19.30;66.00;;;;;;4860431;29;20030;-63
2022/09/21 13:03:11;;;;;;;0.40;0.40;;;19.30;66.50;;;;;;4859431;29;20405;-62
2022/09/21 13:05:37;;;;;;;0.90;0.45;;;19.10;67.10;;;;;;4860429;29;20496;-62
2022/09/21 13:08:11;;;;;;;0.60;0.60;;;19.00;67.30;;;;;;4860678;29;20029;-59
2022/09/21 13:10:47;;;;;;;1.38;0.80;;;19.10;69.70;;;;;;4860535;29;20121;-65
2022/09/21 13:13:27;;;;;;;1.67;0.73;;;19.10;69.70;;;;;;4860067;29;20104;-62