Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:16;;;;;;;7.30;1.83;;;;;;;9.38;98.88;102189.19;5998842;28;20077;-65
2022/10/19 00:05:11;;;;;;;5.20;1.33;;;;;;;9.35;99.14;102184.09;5999375;28;20389;-67
2022/10/19 00:08:07;;;;;;;7.82;1.25;;;;;;;9.24;98.62;102171.59;5999149;28;20030;-65
2022/10/19 00:11:02;;;;;;;8.82;1.55;;;;;;;9.53;98.81;102182.91;5998606;28;20396;-65
2022/10/19 00:13:58;;;;;;;3.60;1.13;;;;;;;9.47;97.86;102178.88;5999258;28;20039;-65
2022/10/19 00:16:54;;;;;;;3.65;1.27;;;;;;;9.62;97.70;102176.97;5999184;28;20035;-65
2022/10/19 00:19:49;;;;;;;6.60;1.17;;;;;;;9.55;97.26;102171.25;5999182;28;20045;-65
2022/10/19 00:22:48;;;;;;;4.53;1.00;;;;;;;9.70;97.13;102181.75;5998673;28;20354;-65
2022/10/19 00:25:54;;;;;;;6.88;1.35;;;;;;;9.75;96.41;102183.16;5999123;28;20034;-65
2022/10/19 00:28:53;;;;;;;6.18;1.20;;;;;;;9.85;95.95;102188.66;5999364;28;20043;-65
2022/10/19 00:31:49;;;;;;;6.13;1.55;;;;;;;9.87;95.30;102194.69;5999091;28;20031;-65
2022/10/19 00:34:44;;;;;;;4.18;1.25;;;;;;;9.99;95.03;102207.97;5998347;28;20090;-65
2022/10/19 00:37:40;;;;;;;5.33;1.50;;;;;;;10.04;94.95;102212.94;5999083;28;20030;-65
2022/10/19 00:40:39;;;;;;;3.30;1.13;;;;;;;9.97;95.12;102209.03;5998094;28;20050;-65
2022/10/19 00:43:59;;;;;;;7.10;1.75;;;;;;;10.02;94.89;102220.16;5997411;28;20518;-65
2022/10/19 00:47:00;;;;;;;4.57;1.00;;;;;;;9.95;94.40;102206.47;5998796;28;20068;-65
2022/10/19 00:49:56;;;;;;;5.88;1.13;;;;;;;10.13;94.02;102210.53;5997383;28;20039;-65
2022/10/19 00:52:52;;;;;;;3.55;0.95;;;;;;;10.07;93.52;102194.16;5996909;28;20082;-65
2022/10/19 00:55:48;;;;;;;3.57;0.70;;;;;;;10.20;92.72;102203.00;5998930;28;20146;-65
2022/10/19 00:58:44;;;;;;;9.07;0.90;;;;;;;10.16;92.85;102190.94;5998983;28;20031;-65
2022/10/19 01:01:39;;;;;;;7.60;1.05;;;;;;;10.17;92.24;102176.69;5996567;28;20038;-65
2022/10/19 01:04:37;;;;;;;3.95;1.08;;;;;;;10.23;92.07;102189.53;5998610;28;20466;-65
2022/10/19 01:07:32;;;;;;;8.13;1.30;;;;;;;10.23;92.12;102184.22;5997360;28;20395;-65
2022/10/19 01:11:07;;;;;;;6.63;1.20;;;;;;;10.27;91.55;102193.69;5997389;28;20070;-65
2022/10/19 01:14:09;;;;;;;3.47;0.65;;;;;;;10.23;91.83;102188.69;5973850;28;20062;-65
2022/10/19 01:17:31;;;;;;;2.53;0.93;;;;;;;10.31;92.75;102187.19;5998830;28;20165;-65
2022/10/19 01:20:35;;;;;;;1.63;0.80;;;;;;;10.12;92.41;102177.03;5998099;28;20118;-65
2022/10/19 01:24:15;;;;;;;4.40;1.52;;;;;;;10.03;93.05;102163.53;5998019;28;20470;-65
2022/10/19 01:27:38;;;;;;;5.22;1.17;;;;;;;10.03;92.89;102184.72;5982486;28;20098;-65
2022/10/19 01:31:06;;;;;;;6.63;1.60;;;;;;;9.91;93.82;102183.78;5992084;28;20031;-65
2022/10/19 01:34:13;;;;;;;7.13;1.38;;;;;;;9.88;94.45;102189.31;5995368;28;20359;-65
2022/10/19 01:37:17;;;;;;;2.80;0.88;;;;;;;9.90;94.98;102192.69;5995072;28;20105;-65
2022/10/19 01:40:42;;;;;;;4.50;1.83;;;;;;;9.92;94.92;102185.47;5995093;28;20574;-65
2022/10/19 01:43:46;;;;;;;3.28;0.90;;;;;;;9.91;94.30;102183.78;5994253;28;20034;-65
2022/10/19 01:46:44;;;;;;;1.92;0.77;;;;;;;9.96;93.78;102186.13;5994928;28;20085;-65
2022/10/19 01:49:53;;;;;;;5.25;1.42;;;;;;;10.05;93.56;102180.19;5998581;28;20553;-65
2022/10/19 01:52:49;;;;;;;1.17;0.70;;;;;;;10.12;92.65;102184.09;5998164;28;20042;-65
2022/10/19 01:55:48;;;;;;;5.72;1.05;;;;;;;10.18;92.30;102186.34;5998002;28;20035;-65
2022/10/19 01:58:44;;;;;;;3.97;1.25;;;;;;;10.14;91.92;102185.72;5999720;28;20069;-65
2022/10/19 02:01:42;;;;;;;2.33;0.95;;;;;;;10.05;92.77;102173.09;5998941;28;20027;-65
2022/10/19 02:04:38;;;;;;;3.22;1.02;;;;;;;10.13;92.94;102178.75;5997247;28;20406;-65
2022/10/19 02:07:34;;;;;;;5.78;1.10;;;;;;;10.12;93.66;102189.41;6000351;28;20038;-65
2022/10/19 02:10:31;;;;;;;7.88;1.17;;;;;;;10.22;93.38;102189.66;5997430;28;20044;-66
2022/10/19 02:13:27;;;;;;;5.97;1.33;;;;;;;10.16;93.44;102193.59;5998948;28;20490;-65
2022/10/19 02:16:32;;;;;;;5.97;1.55;;;;;;;10.12;93.46;102176.16;5997734;28;20031;-65
2022/10/19 02:19:27;;;;;;;3.80;1.60;;;;;;;10.03;93.74;102174.13;5997913;28;20062;-65
2022/10/19 02:22:22;;;;;;;3.03;1.23;;;;;;;10.06;93.68;102172.13;5999196;28;20034;-65
2022/10/19 02:25:18;;;;;;;3.33;1.20;;;;;;;10.01;94.50;102176.91;5998960;28;20718;-66
2022/10/19 02:28:13;;;;;;;5.05;1.70;;;;;;;10.02;94.68;102175.94;5998679;28;20270;-65
2022/10/19 02:31:09;;;;;;;4.95;1.38;;;;;;;10.11;94.54;102185.91;5999438;28;20037;-65
2022/10/19 02:34:04;;;;;;;3.63;1.17;;;;;;;10.12;94.05;102186.75;6001693;28;20062;-65
2022/10/19 02:37:00;;;;;;;4.70;1.33;;;;;;;10.11;94.10;102183.25;6001253;28;20050;-65
2022/10/19 02:39:55;;;;;;;9.23;1.30;;;;;;;10.06;94.76;102181.88;6001101;28;20092;-65
2022/10/19 02:42:54;;;;;;;4.53;1.03;;;;;;;10.04;94.65;102184.63;5999382;28;20031;-65
2022/10/19 02:46:20;;;;;;;2.35;1.10;;;;;;;10.14;94.79;102192.81;5999738;28;20026;-65
2022/10/19 02:49:15;;;;;;;2.22;1.20;;;;;;;10.14;94.97;102195.47;5994399;28;20178;-65
2022/10/19 02:52:12;;;;;;;7.25;1.17;;;;;;;10.13;95.03;102192.00;5999237;28;20031;-65
2022/10/19 02:55:07;;;;;;;6.80;1.45;;;;;;;10.12;94.91;102192.94;6001184;28;20038;-67
2022/10/19 02:58:03;;;;;;;3.00;1.08;;;;;;;10.12;94.74;102186.75;6000460;28;20058;-66
2022/10/19 03:00:58;;;;;;;4.50;1.27;;;;;;;10.19;94.41;102198.66;6000437;28;20041;-66
2022/10/19 03:03:53;;;;;;;3.33;1.20;;;;;;;10.13;94.34;102189.34;6000233;28;20333;-66
2022/10/19 03:06:48;;;;;;;3.43;1.30;;;;;;;10.12;94.36;102186.75;6000579;28;20097;-66
2022/10/19 03:09:44;;;;;;;3.73;1.13;;;;;;;10.18;94.30;102194.31;5994643;28;20659;-66
2022/10/19 03:12:39;;;;;;;8.43;1.20;;;;;;;10.20;94.40;102200.34;5999781;28;20062;-66
2022/10/19 03:15:35;;;;;;;3.53;1.10;;;;;;;10.26;94.74;102207.88;5999991;28;20128;-66
2022/10/19 03:18:30;;;;;;;3.70;1.10;;;;;;;10.25;94.65;102195.56;6000872;28;20061;-66
2022/10/19 03:21:25;;;;;;;4.17;1.00;;;;;;;10.29;94.41;102198.84;5999744;28;20074;-66
2022/10/19 03:24:21;;;;;;;8.57;1.20;;;;;;;10.30;95.29;102190.78;6000352;28;20058;-66
2022/10/19 03:27:16;;;;;;;6.30;1.10;;;;;;;10.25;95.29;102189.41;6000020;28;20042;-66
2022/10/19 03:30:11;;;;;;;21.37;6.50;;;;;;;10.35;95.07;102198.44;5999392;28;20042;-66
2022/10/19 03:33:07;;;;;;;4.50;1.33;;;;;;;10.29;94.72;102194.41;6000274;28;20018;-66
2022/10/19 03:36:20;;;;;;;3.03;1.13;;;;;;;10.29;95.69;102210.31;6000189;28;20381;-66
2022/10/19 03:39:16;;;;;;;7.60;1.10;;;;;;;10.23;95.97;102202.78;6000107;28;20043;-66
2022/10/19 03:42:12;;;;;;;3.50;1.38;;;;;;;10.29;96.20;102218.28;5999352;28;20113;-66
2022/10/19 03:45:08;;;;;;;6.57;1.25;;;;;;;10.36;96.13;102210.72;5999807;28;20165;-66
2022/10/19 03:48:03;;;;;;;7.80;1.25;;;;;;;10.21;95.85;102199.41;5999572;28;20041;-66
2022/10/19 03:51:04;;;;;;;2.83;0.95;;;;;;;10.25;95.62;102208.81;5999419;28;20534;-66
2022/10/19 03:54:05;;;;;;;4.68;1.33;;;;;;;10.46;96.28;102202.00;5999088;28;20089;-66
2022/10/19 03:57:00;;;;;;;6.82;1.45;;;;;;;10.41;95.63;102214.75;5999184;28;20027;-66
2022/10/19 03:59:56;;;;;;;7.22;1.33;;;;;;;10.35;95.56;102212.53;5999116;28;20034;-66
2022/10/19 04:02:51;;;;;;;4.13;0.90;;;;;;;10.28;95.98;102200.66;5998658;28;20027;-66
2022/10/19 04:05:46;;;;;;;5.37;1.47;;;;;;;10.28;96.28;102216.56;5999697;28;20073;-66
2022/10/19 04:08:42;;;;;;;5.60;1.50;;;;;;;10.23;96.59;102210.75;5998964;28;20097;-66
2022/10/19 04:11:38;;;;;;;6.03;1.63;;;;;;;10.15;96.75;102215.72;5998344;28;20169;-66
2022/10/19 04:14:33;;;;;;;4.50;1.20;;;;;;;10.11;97.25;102222.16;5999230;28;20038;-65
2022/10/19 04:17:29;;;;;;;4.07;1.23;;;;;;;10.09;97.01;102213.47;5999243;28;20062;-66
2022/10/19 04:20:24;;;;;;;10.17;1.20;;;;;;;10.20;97.59;102220.69;5998900;28;20042;-66
2022/10/19 04:23:19;;;;;;;1.80;1.10;;;;;;;10.18;97.30;102222.63;5999176;28;20111;-66
2022/10/19 04:26:15;;;;;;;5.90;1.60;;;;;;;10.20;97.46;102224.19;5998892;28;20596;-66
2022/10/19 04:29:10;;;;;;;6.13;1.10;;;;;;;10.26;97.34;102214.97;5998861;28;20039;-66
2022/10/19 04:32:06;;;;;;;4.13;1.00;;;;;;;10.29;96.88;102210.31;5996999;28;20318;-66
2022/10/19 04:35:01;;;;;;;2.77;1.30;;;;;;;10.29;97.38;102209.47;5998653;28;20442;-66
2022/10/19 04:37:58;;;;;;;9.80;1.25;;;;;;;10.37;97.05;102217.72;5998382;28;20467;-66
2022/10/19 04:40:55;;;;;;;7.53;1.40;;;;;;;10.19;97.34;102214.56;5998156;28;20038;-66
2022/10/19 04:43:55;;;;;;;5.28;1.10;;;;;;;10.20;97.73;102220.69;5998586;28;20089;-66
2022/10/19 04:46:50;;;;;;;5.38;1.20;;;;;;;10.32;97.63;102228.66;5998256;28;20101;-66
2022/10/19 04:49:45;;;;;;;7.07;1.50;;;;;;;10.24;97.22;102216.91;5998832;28;20799;-66
2022/10/19 04:52:43;;;;;;;7.73;1.40;;;;;;;10.20;97.73;102240.13;5998194;28;20262;-66
2022/10/19 04:55:40;;;;;;;6.80;1.17;;;;;;;10.14;97.97;102237.88;5997199;28;20062;-66
2022/10/19 04:58:36;;;;;;;7.45;1.73;;;;;;;10.18;98.13;102236.72;5998349;28;20038;-66
2022/10/19 05:01:31;;;;;;;4.80;0.90;;;;;;;10.30;99.05;102222.59;5997559;28;20105;-66
2022/10/19 05:04:26;;;;;;;4.15;1.52;;;;;;;10.25;98.17;102240.63;5998294;28;20074;-66
2022/10/19 05:07:22;;;;;;;3.63;1.20;;;;;;;10.24;98.16;102233.66;5998300;28;20081;-66
2022/10/19 05:10:17;;;;;;;7.20;1.30;;;;;;;10.21;98.05;102217.97;5997431;28;20055;-66
2022/10/19 05:13:12;;;;;;;6.97;1.10;;;;;;;10.31;97.51;102231.41;5998338;28;20546;-66
2022/10/19 05:16:11;;;;;;;3.53;1.30;;;;;;;10.19;97.03;102246.38;5997539;28;20046;-66
2022/10/19 05:19:06;;;;;;;4.05;1.15;;;;;;;10.13;97.47;102242.34;5998383;28;20050;-66
2022/10/19 05:22:01;;;;;;;4.78;1.40;;;;;;;10.04;97.74;102220.88;6000919;28;20101;-66
2022/10/19 05:24:57;;;;;;;6.73;1.53;;;;;;;10.11;97.99;102227.44;6003066;28;20031;-66
2022/10/19 05:27:52;;;;;;;3.20;0.90;;;;;;;10.16;97.74;102236.00;6002957;28;20043;-66
2022/10/19 05:30:47;;;;;;;4.78;1.40;;;;;;;10.07;98.11;102231.28;6002143;28;20101;-66
2022/10/19 05:33:43;;;;;;;8.93;1.40;;;;;;;10.09;98.25;102232.00;6002914;28;20050;-66
2022/10/19 05:36:39;;;;;;;3.03;0.90;;;;;;;9.95;98.44;102222.34;6002805;28;20058;-66
2022/10/19 05:39:34;;;;;;;2.60;0.90;;;;;;;10.09;97.94;102219.63;6002851;28;20124;-66
2022/10/19 05:42:30;;;;;;;9.13;1.50;;;;;;;10.12;98.00;102210.59;6002328;28;20537;-66
2022/10/19 05:45:25;;;;;;;3.73;1.10;;;;;;;10.17;97.50;102232.38;6002095;28;20030;-66
2022/10/19 05:48:20;;;;;;;4.27;1.00;;;;;;;10.37;98.19;102226.53;6002156;28;20062;-66
2022/10/19 05:51:18;;;;;;;4.73;0.97;;;;;;;10.21;97.41;102223.25;6001707;28;20035;-66
2022/10/19 05:54:13;;;;;;;4.40;1.30;;;;;;;10.17;97.41;102219.13;6002176;28;20088;-66
2022/10/19 05:57:09;;;;;;;7.60;1.20;;;;;;;10.14;97.32;102219.31;6002348;28;20027;-66
2022/10/19 06:00:04;;;;;;;5.57;1.07;;;;;;;10.23;97.67;102242.56;6001701;28;20039;-66
2022/10/19 06:03:00;;;;;;;2.80;0.90;;;;;;;10.09;97.58;102234.66;6002029;28;20057;-66
2022/10/19 06:05:55;;;;;;;2.40;1.10;;;;;;;10.05;97.45;102231.41;6002087;28;20041;-66
2022/10/19 06:08:52;;;;;;;4.40;1.20;;;;;;;10.19;97.28;102240.22;5998865;28;20114;-65
2022/10/19 06:11:47;;;;;;;4.65;1.30;;;;;;;10.05;97.92;102227.91;5999644;28;20042;-66
2022/10/19 06:14:43;;;;;;;9.33;1.23;;;;;;;10.15;97.84;102245.75;6001612;28;20364;-66
2022/10/19 06:17:38;;;;;;;2.88;1.15;;;;;;;10.14;98.02;102248.47;6001842;28;20529;-65
2022/10/19 06:20:35;;;;;;;5.27;1.27;;;;;;;10.16;98.07;102246.59;6000760;28;20033;-66
2022/10/19 06:23:33;;;;;;;4.95;1.00;;;;;;;10.25;98.23;102255.69;6001826;28;20146;-66
2022/10/19 06:26:30;;;;;;;2.42;0.77;;;;;;;10.28;97.69;102244.88;6001433;28;20707;-66
2022/10/19 06:29:25;;;;;;;2.33;0.90;;;;;;;10.23;97.51;102247.84;6002027;28;20050;-66
2022/10/19 06:32:20;;;;;;;4.10;0.90;;;;;;;10.29;97.33;102241.28;6000416;28;20057;-66
2022/10/19 06:35:16;;;;;;;5.50;1.00;;;;;;;10.29;97.48;102235.97;6001031;28;20501;-66
2022/10/19 06:38:12;;;;;;;5.40;1.60;;;;;;;10.47;96.79;102254.09;6000369;28;20037;-66
2022/10/19 06:41:08;;;;;;;2.30;1.13;;;;;;;10.45;96.63;102241.91;6000617;28;20093;-66
2022/10/19 06:44:04;;;;;;;3.78;1.17;;;;;;;10.50;96.46;102261.00;6001242;28;20045;-66
2022/10/19 06:46:59;;;;;;;7.05;1.13;;;;;;;10.40;95.99;102247.53;6001073;28;20031;-66
2022/10/19 06:49:54;;;;;;;2.58;0.82;;;;;;;10.46;95.92;102254.22;6001039;28;20049;-66
2022/10/19 06:52:50;;;;;;;5.13;0.90;;;;;;;10.55;94.99;102248.25;6000996;28;20046;-66
2022/10/19 06:55:45;;;;;;;3.20;0.83;;;;;;;10.55;94.45;102250.91;6000822;28;20070;-66
2022/10/19 06:58:40;;;;;;;7.40;1.30;;;;;;;10.65;94.12;102266.06;6001252;28;20062;-66
2022/10/19 07:01:36;;;;;;;6.60;1.20;;;;;;;10.68;93.02;102273.81;6000465;28;20038;-66
2022/10/19 07:04:31;;;;;;;3.60;1.00;;;;;;;10.75;93.26;102264.47;6000743;28;20306;-66
2022/10/19 07:07:26;;;;;;;2.57;0.80;;;;;;;10.72;93.39;102274.44;6001277;28;20035;-66
2022/10/19 07:10:21;;;;;;;6.50;1.30;;;;;;;10.80;93.15;102282.72;6000036;28;20030;-66
2022/10/19 07:13:17;;;;;;;5.87;1.10;;;;;;;10.85;92.21;102285.03;6001096;28;20061;-66
2022/10/19 07:16:14;;;;;;;6.70;1.77;;;;;;;10.71;90.04;102278.03;6000752;28;20440;-66
2022/10/19 07:19:10;;;;;;;3.10;0.73;;;;;;;10.85;89.24;102282.38;6000163;28;20046;-66
2022/10/19 07:22:05;;;;;;;10.15;1.50;;;;;;;11.07;89.72;102293.16;6000123;28;20038;-66
2022/10/19 07:25:01;;;;;;;2.93;0.70;;;;;;;11.13;88.96;102280.28;6000269;28;20030;-66
2022/10/19 07:27:56;;;;;;;3.53;1.03;;;;;;;11.13;87.49;102277.66;6000625;28;20353;-66
2022/10/19 07:30:51;;;;;;;6.23;0.87;;;;;;;11.13;85.66;102271.47;5999299;28;20047;-66
2022/10/19 07:34:01;;;;;;;4.13;0.97;;;;;;;11.17;85.58;102295.03;6000019;28;20037;-67
2022/10/19 07:36:57;;;;;;;8.05;1.30;;;;;;;11.28;84.30;102299.56;5991950;28;20161;-66
2022/10/19 07:39:52;;;;;;;5.07;1.10;;;;;;;11.23;82.64;102301.72;6000190;28;20046;-66
2022/10/19 07:42:47;;;;;;;4.67;0.83;;;;;;;11.43;83.22;102290.50;5999655;28;20046;-66
2022/10/19 07:45:42;;;;;;;4.30;0.67;;;;;;;11.51;81.72;102305.84;5998661;28;20101;-66
2022/10/19 07:48:38;;;;;;;2.77;0.60;;;;;;;11.29;80.30;102288.00;6000023;28;20034;-66
2022/10/19 07:51:33;;;;;;;5.50;0.98;;;;;;;11.48;81.11;102304.28;5999362;28;20050;-66
2022/10/19 07:54:29;;;;;;;6.53;1.03;;;;;;;11.44;80.73;102302.78;5999102;28;20041;-66
2022/10/19 07:57:24;;;;;;;3.03;0.90;;;;;;;11.32;81.10;102303.69;5999816;28;20046;-66
2022/10/19 08:00:19;;;;;;;3.90;0.90;;;;;;;11.35;81.30;102290.22;5999113;28;20070;-66
2022/10/19 08:03:15;;;;;;;4.57;0.93;;;;;;;11.42;81.16;102307.38;5999666;28;20030;-66
2022/10/19 08:06:13;;;;;;;4.83;1.00;;;;;;;11.37;79.95;102301.56;5999708;28;20177;-66
2022/10/19 08:09:08;;;;;;;3.13;0.90;;;;;;;11.34;79.87;102309.75;5993723;28;20038;-66
2022/10/19 08:12:04;;;;;;;4.77;0.90;;;;;;;11.49;80.27;102306.00;5999062;28;20034;-66
2022/10/19 08:15:00;;;;;;;5.40;1.10;;;;;;;11.47;79.47;102309.72;5998974;28;20118;-66
2022/10/19 08:17:55;;;;;;;6.47;1.33;;;;;;;11.72;79.06;102323.75;5999488;28;20030;-66
2022/10/19 08:20:51;;;;;;;5.20;1.00;;;;;;;11.66;78.71;102308.22;5998674;28;20479;-66
2022/10/19 08:23:46;;;;;;;3.13;0.83;;;;;;;11.62;78.30;102306.78;5999073;28;20023;-66
2022/10/19 08:26:41;;;;;;;11.20;1.63;;;;;;;11.92;78.23;102315.16;5998997;28;20353;-66
2022/10/19 08:29:37;;;;;;;4.97;1.08;;;;;;;12.00;79.00;102314.56;5998989;28;20034;-66
2022/10/19 08:32:32;;;;;;;8.50;1.17;;;;;;;12.12;77.61;102315.47;5996204;28;20089;-66
2022/10/19 08:35:29;;;;;;;2.83;1.10;;;;;;;12.09;74.52;102318.34;5996228;28;20277;-66
2022/10/19 08:38:25;;;;;;;5.38;1.30;;;;;;;12.14;74.34;102319.69;5998349;28;20353;-66
2022/10/19 08:41:38;;;;;;;5.30;1.10;;;;;;;12.15;73.40;102317.88;5998081;28;20046;-66
2022/10/19 08:44:52;;;;;;;6.88;1.20;;;;;;;12.15;72.52;102317.88;5998609;28;20532;-66
2022/10/19 08:47:57;;;;;;;4.55;1.23;;;;;;;12.19;72.52;102308.69;5998703;28;20034;-66
2022/10/19 08:50:54;;;;;;;6.38;1.40;;;;;;;12.12;72.16;102315.47;5998213;28;20035;-66
2022/10/19 08:53:53;;;;;;;1.80;1.20;;;;;;;12.34;69.66;102311.03;5998058;28;20046;-66
2022/10/19 08:57:03;;;;;;;2.35;1.25;;;;;;;12.24;68.84;102311.84;5997854;28;20027;-66
2022/10/19 09:00:04;;;;;;;7.22;1.50;;;;;;;12.50;69.36;102308.88;5998921;28;20031;-66
2022/10/19 09:03:20;;;;;;;6.95;1.27;;;;;;;12.62;68.66;102303.56;5997438;28;20576;-66
2022/10/19 09:06:22;;;;;;;5.82;1.65;;;;;;;12.52;68.42;102292.78;5993801;28;20038;-66
2022/10/19 09:09:18;;;;;;;5.28;1.40;;;;;;;12.57;69.07;102295.94;5997496;28;20046;-66
2022/10/19 09:12:17;;;;;;;5.15;1.50;;;;;;;12.81;68.80;102296.66;5996892;28;20042;-66
2022/10/19 09:15:26;;;;;;;7.10;1.27;;;;;;;12.73;67.77;102307.06;5997291;28;20031;-66
2022/10/19 09:18:27;;;;;;;8.63;1.77;;;;;;;12.87;67.33;102298.00;5997997;28;20035;-66
2022/10/19 09:21:27;;;;;;;5.47;1.70;;;;;;;12.72;67.12;102301.88;5997975;28;20037;-66
2022/10/19 09:24:30;;;;;;;3.85;1.50;;;;;;;12.41;67.04;102312.25;5997008;28;20077;-66
2022/10/19 09:27:30;;;;;;;6.85;1.58;;;;;;;12.25;67.84;102310.91;5997091;28;20039;-66
2022/10/19 09:30:26;;;;;;;6.20;1.40;;;;;;;12.50;67.40;102305.38;5997612;28;20378;-66
2022/10/19 09:33:27;;;;;;;3.25;2.15;;;;;;;12.49;68.25;102309.00;5998402;28;20038;-66
2022/10/19 09:36:23;;;;;;;3.00;1.23;;;;;;;13.10;68.75;102305.88;5996711;28;20692;-66
2022/10/19 09:39:19;;;;;;;4.55;1.48;;;;;;;13.00;68.00;102312.88;5998531;28;20046;-66
2022/10/19 09:42:31;;;;;;;2.80;1.23;;;;;;;12.99;66.96;102291.72;5997589;28;20090;-66
2022/10/19 09:45:48;;;;;;;5.97;1.10;;;;;;;12.63;67.52;102292.81;5997306;28;20090;-66
2022/10/19 09:48:50;;;;;;;4.50;1.40;;;;;;;12.55;68.59;102309.34;5996755;28;20103;-66
2022/10/19 09:51:50;;;;;;;4.30;1.52;;;;;;;12.34;68.96;102316.34;5997699;28;20443;-66
2022/10/19 09:54:45;;;;;;;;;;;;;;;12.40;69.82;102315.88;5996850;28;20035;-66
2022/10/19 09:57:49;;;;;;;4.97;1.20;;;;;;;12.99;65.47;102303.19;5997000;28;20005;-66
2022/10/19 10:00:55;;;;;;;4.68;1.08;;;;;;;12.69;66.22;102318.09;5997351;28;20034;-66
2022/10/19 10:03:50;;;;;;;7.35;2.03;;;;;;;12.36;67.37;102321.56;5997242;28;20034;-66
2022/10/19 10:06:46;;;;;;;4.03;1.20;;;;;;;12.81;65.12;102320.63;5997849;28;20038;-66
2022/10/19 10:09:43;;;;;;;4.20;1.88;;;;;;;12.50;67.47;102324.00;6001442;28;20274;-66
2022/10/19 10:12:38;;;;;;;1.92;1.00;;;;;;;12.92;66.74;102323.28;6000186;28;20142;-66
2022/10/19 10:15:42;;;;;;;5.20;1.25;;;;;;;13.09;67.03;102319.31;6001764;28;20545;-66
2022/10/19 10:18:49;;;;;;;1.50;1.00;;;;;;;13.20;66.41;102311.31;6001050;28;20031;-66
2022/10/19 10:21:54;;;;;;;4.10;1.13;;;;;;;13.11;66.35;102296.91;6001232;28;20035;-66
2022/10/19 10:24:51;;;;;;;7.25;1.70;;;;;;;12.83;67.09;102308.03;6001892;28;20041;-66
2022/10/19 10:28:37;;;;;;;3.35;1.30;;;;;;;13.10;67.24;102316.53;6001906;28;20087;-66
2022/10/19 10:31:33;;;;;;;2.67;1.27;;;;;;;12.80;67.16;102318.91;6000967;28;20510;-66
2022/10/19 10:34:35;;;;;;;4.28;1.05;;;;;;;12.90;67.32;102330.56;5999921;28;20114;-66
2022/10/19 10:37:39;;;;;;;5.07;1.23;;;;;;;13.19;64.54;102324.75;5998131;28;20518;-66
2022/10/19 10:40:35;;;;;;;4.50;1.20;;;;;;;13.28;64.64;102329.34;6000306;28;20042;-66
2022/10/19 10:43:32;;;;;;;5.13;1.42;;;;;;;13.53;63.96;102313.06;6001232;28;20137;-67
2022/10/19 10:46:33;;;;;;;2.53;1.10;;;;;;;13.62;64.57;102314.94;6001086;28;20058;-66
2022/10/19 10:49:34;;;;;;;6.45;1.35;;;;;;;13.70;64.46;102315.16;6001275;28;20041;-66
2022/10/19 10:52:30;;;;;;;3.90;1.10;;;;;;;13.96;63.36;102319.19;5999809;28;20031;-66
2022/10/19 10:55:26;;;;;;;2.58;1.00;;;;;;;14.37;61.07;102310.38;6000913;28;20037;-66
2022/10/19 10:58:33;;;;;;;3.75;1.13;;;;;;;13.96;61.48;102300.53;6000955;28;20042;-66
2022/10/19 11:01:32;;;;;;;4.15;1.30;;;;;;;14.43;59.64;102295.66;6000056;28;20041;-66
2022/10/19 11:04:32;;;;;;;3.65;1.75;;;;;;;14.24;60.01;102293.69;5999529;28;20078;-67
2022/10/19 11:07:29;;;;;;;3.92;1.30;;;;;;;14.54;58.89;102290.25;6000573;28;20038;-67
2022/10/19 11:10:29;;;;;;;4.18;1.02;;;;;;;14.49;58.06;102303.13;5990587;28;20530;-67
2022/10/19 11:13:36;;;;;;;5.00;1.40;;;;;;;13.90;62.25;102306.38;5999504;28;20035;-66
2022/10/19 11:16:41;;;;;;;5.53;1.50;;;;;;;14.08;60.48;102288.78;6000196;28;20069;-67
2022/10/19 11:19:41;;;;;;;3.10;1.25;;;;;;;14.70;58.33;102269.25;5999070;28;20031;-66
2022/10/19 11:23:01;;;;;;;6.82;1.48;;;;;;;14.66;57.29;102270.47;5999519;28;20058;-67
2022/10/19 11:26:15;;;;;;;8.02;4.28;;;;;;;14.64;58.15;102286.66;5995701;28;20062;-67
2022/10/19 11:29:28;;;;;;;3.65;1.42;;;;;;;14.83;57.67;102269.84;6000244;28;20041;-67
2022/10/19 11:32:51;;;;;;;4.43;1.63;;;;;;;14.13;58.62;102273.25;5999953;28;20031;-66
2022/10/19 11:35:57;;;;;;;4.40;1.40;;;;;;;13.77;60.68;102270.19;6000034;28;20050;-67
2022/10/19 11:39:07;;;;;;;3.22;1.70;;;;;;;13.84;60.67;102266.00;5999018;28;20386;-66
2022/10/19 11:42:22;;;;;;;4.65;2.03;;;;;;;13.96;60.86;102244.50;5998721;28;20046;-66
2022/10/19 11:45:26;;;;;;;4.65;1.80;;;;;;;12.93;63.05;102233.59;5998459;28;20050;-66
2022/10/19 11:48:39;;;;;;;2.92;1.50;;;;;;;13.20;65.16;102242.06;5999316;28;20047;-67
2022/10/19 11:51:45;;;;;;;4.55;1.88;;;;;;;13.08;64.28;102222.59;5999272;28;20966;-66
2022/10/19 11:55:06;;;;;;;7.53;1.52;;;;;;;13.19;64.63;102231.50;5998723;28;20134;-66
2022/10/19 11:58:28;;;;;;;6.40;1.45;;;;;;;13.17;63.21;102238.78;5990166;28;20478;-67
2022/10/19 12:01:32;;;;;;;5.63;1.40;;;;;;;13.08;64.19;102238.56;5998055;28;20034;-66
2022/10/19 12:04:42;;;;;;;3.28;1.20;;;;;;;13.07;63.95;102220.88;5998620;28;20109;-67
2022/10/19 12:08:02;;;;;;;5.90;1.58;;;;;;;13.16;63.01;102229.94;5992269;28;20047;-66
2022/10/19 12:11:17;;;;;;;4.95;1.55;;;;;;;12.95;64.17;102215.69;5997222;28;20046;-66
2022/10/19 12:14:16;;;;;;;6.63;2.47;;;;;;;13.01;64.16;102204.53;5990972;28;20086;-66
2022/10/19 12:17:17;;;;;;;4.80;1.80;;;;;;;13.08;65.84;102216.41;5998846;28;20035;-67
2022/10/19 12:20:27;;;;;;;9.60;2.72;;;;;;;13.26;63.12;102220.25;5997680;28;20486;-67
2022/10/19 12:23:37;;;;;;;2.92;1.52;;;;;;;13.31;63.06;102214.53;5999036;28;20042;-67
2022/10/19 12:26:34;;;;;;;6.45;1.75;;;;;;;12.95;63.08;102197.03;5997986;28;20070;-67
2022/10/19 12:29:33;;;;;;;8.45;2.20;;;;;;;13.02;64.02;102212.38;5999046;28;20045;-67
2022/10/19 12:32:35;;;;;;;4.22;1.98;;;;;;;12.85;64.21;102210.28;5997060;28;20105;-67
2022/10/19 12:36:04;;;;;;;4.72;2.10;;;;;;;12.81;64.40;102222.13;5998668;28;20426;-67
2022/10/19 12:39:19;;;;;;;5.22;2.00;;;;;;;12.68;65.20;102217.91;5998555;28;20035;-67
2022/10/19 12:42:23;;;;;;;3.00;1.80;;;;;;;12.67;65.11;102201.09;5996959;28;20604;-66
2022/10/19 12:45:29;;;;;;;7.40;5.60;;;;;;;12.51;65.91;102208.59;5998671;28;20486;-67
2022/10/19 12:48:24;;;;;;;6.38;3.10;;;;;;;12.52;67.07;102192.53;5997224;28;20039;-67
2022/10/19 12:51:20;;;;;;;6.28;3.25;;;;;;;12.38;66.89;102205.22;5998330;28;20042;-67
2022/10/19 12:54:15;;;;;;;8.20;2.40;;;;;;;12.21;67.24;102192.38;5998513;28;20031;-67
2022/10/19 12:57:26;;;;;;;6.97;6.27;;;;;;;12.14;68.24;102185.88;5997929;28;20074;-67
2022/10/19 13:00:31;;;;;;;4.93;2.85;;;;;;;12.36;67.34;102189.41;5996524;28;20039;-67
2022/10/19 13:03:32;;;;;;;6.18;1.83;;;;;;;12.47;68.88;102191.19;5996962;28;20113;-67
2022/10/19 13:06:27;;;;;;;6.00;1.90;;;;;;;12.50;67.02;102198.94;5996938;28;20039;-66
2022/10/19 13:09:35;;;;;;;5.03;1.50;;;;;;;12.63;66.23;102178.38;5998438;28;20131;-66
2022/10/19 13:12:43;;;;;;;6.18;1.40;;;;;;;12.74;66.55;102178.34;5997690;28;20027;-65
2022/10/19 13:15:38;;;;;;;2.40;1.13;;;;;;;12.98;66.13;102188.81;5991891;28;20458;-66
2022/10/19 13:18:58;;;;;;;3.63;1.20;;;;;;;12.97;65.68;102176.44;5998848;28;20039;-68
2022/10/19 13:22:02;;;;;;;6.72;2.60;;;;;;;12.66;66.01;102178.13;5998215;28;20067;-66
2022/10/19 13:25:15;;;;;;;4.85;1.95;;;;;;;12.48;66.23;102184.91;5998517;28;20042;-66
2022/10/19 13:28:14;;;;;;;4.70;1.80;;;;;;;12.39;66.04;102183.81;5998671;28;20027;-66
2022/10/19 13:31:29;;;;;;;7.95;2.30;;;;;;;12.40;65.81;102179.34;5998024;28;20027;-68
2022/10/19 13:34:25;;;;;;;2.47;1.50;;;;;;;12.38;65.19;102165.31;5997668;28;20045;-65
2022/10/19 13:37:20;;;;;;;3.93;1.60;;;;;;;12.54;65.02;102152.47;5998198;28;20546;-65
2022/10/19 13:40:19;;;;;;;5.53;1.70;;;;;;;12.54;64.98;102141.84;5996739;28;20274;-66
2022/10/19 13:43:25;;;;;;;6.47;1.40;;;;;;;12.81;64.21;102150.25;6002205;28;20538;-66
2022/10/19 13:46:30;;;;;;;5.28;1.85;;;;;;;12.77;64.49;102151.47;6001526;28;20115;-66
2022/10/19 13:49:43;;;;;;;2.80;1.50;;;;;;;12.79;64.11;102157.53;6002939;28;20394;-66
2022/10/19 13:52:50;;;;;;;3.95;1.33;;;;;;;12.64;64.53;102153.41;6001852;28;20145;-65
2022/10/19 13:55:54;;;;;;;4.28;1.20;;;;;;;12.69;64.30;102134.44;6002533;28;20497;-66
2022/10/19 13:59:30;;;;;;;6.75;1.23;;;;;;;12.75;65.00;102156.06;6002456;28;20035;-66
2022/10/19 14:02:56;;;;;;;6.05;1.38;;;;;;;12.78;64.21;102139.00;6000844;28;20035;-67