Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:17;;;;;;;8.50;5.70;;;;;;;-1.86;100.00;99517.66;1224608;83;2923805;-68
2023/12/18 00:02:49;;;;;;;7.70;6.00;;;;;;;-1.90;100.00;99517.59;1222831;75;2898717;-64
2023/12/18 00:05:23;;;;;;;7.75;5.35;;;;;;;-1.92;100.00;99511.78;1220510;75;3086461;-70
2023/12/18 00:07:55;;;;;;;6.75;5.50;;;;;;;-1.80;100.00;99516.28;1224017;75;2926013;-65
2023/12/18 00:10:28;;;;;;;6.30;4.70;;;;;;;-1.80;100.00;99511.69;1223846;75;2924668;-67
2023/12/18 00:13:01;;;;;;;6.60;4.80;;;;;;;-1.83;100.00;99508.91;1222722;75;2922173;-66
2023/12/18 00:15:36;;;;;;;6.60;4.95;;;;;;;-1.89;100.00;99503.03;1224203;75;2929596;-68
2023/12/18 00:18:09;;;;;;;6.55;4.50;;;;;;;-1.96;100.00;99511.69;1225175;75;2922648;-65
2023/12/18 00:20:42;;;;;;;5.15;3.90;;;;;;;-1.89;100.00;99500.34;1223759;75;2915455;-69
2023/12/18 00:23:15;;;;;;;7.10;4.15;;;;;;;-1.91;100.00;99507.19;1224928;75;2915443;-68
2023/12/18 00:25:48;;;;;;;5.85;4.30;;;;;;;-1.88;100.00;99501.13;1224568;75;2919558;-65
2023/12/18 00:28:21;;;;;;;5.10;3.80;;;;;;;-1.93;100.00;99500.25;1224397;75;2916551;-68
2023/12/18 00:30:56;;;;;;;6.35;4.30;;;;;;;-1.92;100.00;99493.00;1224092;75;2917073;-67
2023/12/18 00:33:29;;;;;;;4.60;3.70;;;;;;;-1.94;100.00;99489.88;1224462;75;2917021;-65
2023/12/18 00:36:02;;;;;;;5.15;3.60;;;;;;;-1.96;100.00;99487.53;1224540;75;2915458;-68
2023/12/18 00:38:34;;;;;;;5.60;3.90;;;;;;;-1.93;100.00;99497.56;1223022;75;2921404;-66
2023/12/18 00:41:07;;;;;;;4.95;3.50;;;;;;;-1.98;100.00;99489.78;1224051;75;2931327;-66
2023/12/18 00:43:40;;;;;;;5.15;3.75;;;;;;;-1.97;100.00;99502.09;1223675;75;2960073;-66
2023/12/18 00:46:16;;;;;;;4.75;3.85;;;;;;;-2.00;100.00;99499.31;1224802;75;2901040;-65
2023/12/18 00:48:49;;;;;;;5.75;3.90;;;;;;;-2.18;100.00;99499.63;1224236;75;2921326;-64
2023/12/18 00:51:22;;;;;;;5.35;4.05;;;;;;;-2.12;100.00;99502.06;1223913;75;2928671;-66
2023/12/18 00:53:55;;;;;;;5.70;4.15;;;;;;;-2.11;100.00;99498.28;1224449;75;2924356;-69
2023/12/18 00:56:28;;;;;;;5.10;3.80;;;;;;;-2.06;100.00;99496.09;1223260;75;2919879;-68
2023/12/18 00:59:01;;;;;;;5.70;3.90;;;;;;;-2.06;100.00;99500.69;1224763;75;2933242;-66
2023/12/18 01:01:36;;;;;;;6.25;3.90;;;;;;;-2.10;100.00;99499.81;1223348;75;2952878;-67
2023/12/18 01:04:09;;;;;;;5.75;3.90;;;;;;;-2.13;100.00;99493.25;1224270;75;2919917;-65
2023/12/18 01:06:42;;;;;;;5.60;4.00;;;;;;;-2.12;100.00;99499.38;1224176;75;2925184;-66
2023/12/18 01:09:15;;;;;;;4.95;4.20;;;;;;;-2.13;100.00;99500.53;1223538;75;2920650;-64
2023/12/18 01:11:49;;;;;;;5.70;4.30;;;;;;;-2.15;100.00;99496.25;1223004;75;2935629;-71
2023/12/18 01:14:22;;;;;;;7.70;4.95;;;;;;;-2.08;100.00;99492.97;1224336;75;2922087;-65
2023/12/18 01:16:58;;;;;;;5.80;4.60;;;;;;;-2.16;100.00;99494.72;1224507;75;2931681;-65
2023/12/18 01:19:30;;;;;;;8.60;5.70;;;;;;;-2.22;100.00;99490.72;1224614;75;2913642;-67
2023/12/18 01:22:03;;;;;;;6.20;4.90;;;;;;;-2.11;100.00;99484.84;1223581;75;2918712;-65
2023/12/18 01:24:36;;;;;;;7.40;5.90;;;;;;;-2.21;100.00;99489.59;1223710;75;2921434;-66
2023/12/18 01:27:09;;;;;;;8.00;5.50;;;;;;;-2.18;100.00;99486.22;1222533;75;2931745;-65
2023/12/18 01:29:43;;;;;;;7.35;5.20;;;;;;;-2.12;100.00;99483.28;1223911;75;2919082;-67
2023/12/18 01:32:19;;;;;;;7.45;5.00;;;;;;;-2.13;100.00;99476.38;1220203;75;2934836;-63
2023/12/18 01:34:52;;;;;;;6.25;4.95;;;;;;;-2.13;100.00;99484.41;1223795;75;2918993;-68
2023/12/18 01:37:25;;;;;;;7.50;5.05;;;;;;;-2.05;100.00;99480.78;1223811;75;2915241;-68
2023/12/18 01:39:58;;;;;;;5.05;4.20;;;;;;;-2.14;100.00;99480.97;1224023;75;2919665;-66
2023/12/18 01:42:31;;;;;;;5.70;4.40;;;;;;;-2.18;100.00;99472.81;1223256;75;2923032;-70
2023/12/18 01:45:04;;;;;;;6.65;4.65;;;;;;;-2.21;100.00;99470.81;1223257;75;2914756;-66
2023/12/18 01:47:39;;;;;;;6.85;4.60;;;;;;;-2.19;100.00;99473.94;1222954;75;2930124;-65
2023/12/18 01:50:13;;;;;;;5.45;4.15;;;;;;;-2.18;100.00;99462.09;1224253;75;2925937;-66
2023/12/18 01:52:46;;;;;;;5.45;4.20;;;;;;;-2.12;100.00;99464.50;1223747;75;2931698;-68
2023/12/18 01:55:19;;;;;;;10.20;5.80;;;;;;;-2.45;100.00;99466.38;1224150;75;2936619;-68
2023/12/18 01:57:52;;;;;;;8.40;5.90;;;;;;;-2.28;100.00;99467.19;1223511;75;2940042;-68
2023/12/18 02:00:25;;;;;;;9.30;5.85;;;;;;;-2.21;100.00;99462.78;1224522;75;2917931;-67
2023/12/18 02:03:03;;;;;;;7.15;5.20;;;;;;;-2.22;100.00;99455.84;1224103;75;2927384;-67
2023/12/18 02:05:35;;;;;;;8.40;6.70;;;;;;;-2.30;100.00;99446.06;1224293;75;2922743;-66
2023/12/18 02:08:10;;;;;;;9.50;7.20;;;;;;;-2.43;100.00;99444.56;1222744;75;2982180;-66
2023/12/18 02:10:43;;;;;;;9.60;6.80;;;;;;;-2.33;100.00;99441.41;1223679;75;2918140;-64
2023/12/18 02:13:16;;;;;;;9.25;6.05;;;;;;;-2.24;100.00;99436.63;1223941;75;2947378;-68
2023/12/18 02:15:49;;;;;;;7.25;5.75;;;;;;;-2.17;100.00;99436.78;1223676;75;2921473;-68
2023/12/18 02:18:24;;;;;;;6.45;4.70;;;;;;;-2.21;100.00;99443.22;1224529;75;2921095;-66
2023/12/18 02:20:57;;;;;;;8.00;5.05;;;;;;;-2.37;100.00;99435.16;1223030;75;2948816;-68
2023/12/18 02:23:32;;;;;;;6.95;5.00;;;;;;;-2.50;100.00;99444.38;1224623;75;2925115;-65
2023/12/18 02:26:05;;;;;;;9.15;5.95;;;;;;;-2.37;100.00;99441.28;1224123;75;2932697;-63
2023/12/18 02:28:38;;;;;;;6.75;5.20;;;;;;;-2.30;100.00;99445.28;1223920;75;2935874;-69
2023/12/18 02:31:12;;;;;;;6.70;4.65;;;;;;;-2.34;100.00;99447.88;1224364;75;2920551;-66
2023/12/18 02:33:48;;;;;;;5.90;4.60;;;;;;;-2.44;100.00;99435.75;1222981;75;2932766;-65
2023/12/18 02:36:21;;;;;;;6.10;4.75;;;;;;;-2.47;100.00;99435.69;1224581;75;2916726;-67
2023/12/18 02:38:56;;;;;;;6.85;5.45;;;;;;;-2.49;100.00;99433.31;1223465;75;2923473;-69
2023/12/18 02:41:29;;;;;;;7.95;4.85;;;;;;;-2.42;100.00;99430.81;1224523;75;2920072;-67
2023/12/18 02:44:02;;;;;;;5.90;4.70;;;;;;;-2.32;100.00;99424.16;1224311;75;2915117;-68
2023/12/18 02:46:34;;;;;;;5.80;4.35;;;;;;;-2.31;100.00;99430.31;1223586;75;2936704;-68
2023/12/18 02:49:07;;;;;;;5.55;4.05;;;;;;;-2.36;100.00;99426.78;1223146;75;2941597;-69
2023/12/18 02:51:40;;;;;;;5.20;4.10;;;;;;;-2.46;100.00;99419.22;1224341;75;2919987;-66
2023/12/18 02:54:16;;;;;;;5.00;3.70;;;;;;;-2.42;100.00;99414.75;1223132;75;2920613;-66
2023/12/18 02:56:48;;;;;;;4.45;3.45;;;;;;;-2.39;100.00;99413.25;1222937;75;2920087;-68
2023/12/18 02:59:21;;;;;;;4.55;3.45;;;;;;;-2.43;100.00;99413.19;1224136;75;2914611;-69
2023/12/18 03:01:54;;;;;;;5.80;4.05;;;;;;;-2.46;100.00;99418.44;1221900;75;2924729;-65
2023/12/18 03:04:27;;;;;;;7.45;4.65;;;;;;;-2.47;100.00;99416.91;1223625;75;2929433;-67
2023/12/18 03:07:00;;;;;;;10.10;5.50;;;;;;;-2.57;100.00;99415.50;1224239;75;2926926;-67
2023/12/18 03:09:35;;;;;;;7.95;5.10;;;;;;;-2.47;100.00;99419.59;1224086;75;2932702;-66
2023/12/18 03:12:09;;;;;;;6.25;4.25;;;;;;;-2.39;100.00;99427.44;1223451;75;2925278;-67
2023/12/18 03:14:42;;;;;;;5.95;4.50;;;;;;;-2.43;100.00;99415.06;1224004;75;2918752;-67
2023/12/18 03:17:15;;;;;;;5.15;4.00;;;;;;;-2.40;100.00;99419.75;1224089;75;2923033;-67
2023/12/18 03:19:47;;;;;;;5.15;4.10;;;;;;;-2.45;100.00;99414.66;1223520;75;2930420;-69
2023/12/18 03:22:20;;;;;;;6.15;4.45;;;;;;;-2.37;100.00;99409.13;1223796;75;2922971;-65
2023/12/18 03:24:56;;;;;;;4.80;3.70;;;;;;;-2.42;100.00;99411.28;1220774;75;3013715;-66
2023/12/18 03:27:28;;;;;;;5.30;3.45;;;;;;;-2.42;100.00;99411.28;1223039;75;2928385;-66
2023/12/18 03:30:02;;;;;;;7.70;4.55;;;;;;;-2.47;100.00;99409.63;1224257;75;2919844;-65
2023/12/18 03:32:34;;;;;;;8.10;5.70;;;;;;;-2.61;100.00;99410.03;1223644;75;2927887;-68
2023/12/18 03:35:09;;;;;;;9.35;5.80;;;;;;;-2.42;100.00;99395.97;1223173;75;2932181;-66
2023/12/18 03:37:42;;;;;;;8.10;5.65;;;;;;;-2.56;100.00;99392.94;1222534;75;2945146;-66
2023/12/18 03:40:17;;;;;;;6.00;4.65;;;;;;;-2.48;100.00;99389.28;1223944;75;2920566;-64
2023/12/18 03:42:50;;;;;;;8.45;5.35;;;;;;;-2.68;100.00;99390.31;1223045;75;2929192;-65
2023/12/18 03:45:23;;;;;;;9.00;6.40;;;;;;;-2.75;100.00;99393.59;1223326;75;2929305;-63
2023/12/18 03:47:56;;;;;;;9.10;5.95;;;;;;;-2.64;100.00;99394.66;1223221;75;2923334;-66
2023/12/18 03:50:29;;;;;;;9.30;6.20;;;;;;;-2.57;100.00;99394.84;1223061;75;2927049;-68
2023/12/18 03:53:02;;;;;;;7.40;4.95;;;;;;;-2.53;100.00;99380.72;1223514;75;2924080;-68
2023/12/18 03:55:37;;;;;;;6.55;4.95;;;;;;;-2.40;100.00;99395.63;1222925;75;2920938;-66
2023/12/18 03:58:10;;;;;;;5.30;4.25;;;;;;;-2.43;100.00;99383.69;1187198;75;5844068;-66
2023/12/18 04:00:44;;;;;;;5.50;3.50;;;;;;;-2.46;100.00;99388.94;1223166;75;2928423;-65
2023/12/18 04:03:17;;;;;;;4.75;3.45;;;;;;;-2.51;100.00;99389.22;1222951;75;2931773;-67
2023/12/18 04:05:49;;;;;;;4.40;3.50;;;;;;;-2.48;100.00;99385.84;1221831;75;2953928;-65
2023/12/18 04:08:22;;;;;;;5.05;3.55;;;;;;;-2.51;100.00;99390.00;1217996;75;3080804;-65
2023/12/18 04:10:58;;;;;;;5.50;4.10;;;;;;;-2.62;100.00;99389.72;1220942;75;3059074;-65
2023/12/18 04:13:28;;;;;;;4.45;3.75;;;;;;;-2.61;100.00;99385.91;1222729;75;2933066;-67
2023/12/18 04:16:01;;;;;;;7.40;4.20;;;;;;;-2.64;100.00;99370.53;1221119;75;2927942;-69
2023/12/18 04:18:35;;;;;;;7.35;5.10;;;;;;;-2.64;100.00;99377.78;1219350;75;2936623;-66
2023/12/18 04:21:08;;;;;;;7.45;5.45;;;;;;;-2.63;100.00;99364.03;1222434;75;2937129;-67
2023/12/18 04:23:42;;;;;;;6.30;4.85;;;;;;;-2.58;100.00;99373.72;1222950;75;2919919;-67
2023/12/18 04:26:18;;;;;;;6.05;4.30;;;;;;;-2.57;100.00;99370.69;1220562;75;2933179;-70
2023/12/18 04:28:51;;;;;;;5.25;4.25;;;;;;;-2.55;100.00;99370.34;1223389;75;2922676;-66
2023/12/18 04:31:24;;;;;;;4.25;3.30;;;;;;;-2.58;100.00;99369.13;1223103;75;2933050;-66
2023/12/18 04:33:58;;;;;;;5.10;3.65;;;;;;;-2.65;100.00;99362.81;1220552;75;2926187;-66
2023/12/18 04:36:31;;;;;;;4.05;3.35;;;;;;;-2.61;100.00;99369.81;1223110;75;2931634;-66
2023/12/18 04:39:04;;;;;;;5.30;3.95;;;;;;;-2.64;100.00;99381.25;1220030;75;2926230;-64
2023/12/18 04:41:40;;;;;;;5.05;4.05;;;;;;;-2.62;100.00;99379.00;1222117;75;2945439;-66
2023/12/18 04:44:13;;;;;;;5.65;3.80;;;;;;;-2.70;100.00;99374.56;1223483;75;2872221;-67
2023/12/18 04:46:46;;;;;;;4.90;4.05;;;;;;;-2.61;100.00;99377.09;1217432;75;3078014;-67
2023/12/18 04:49:19;;;;;;;6.35;4.20;;;;;;;-2.66;100.00;99374.69;1221984;75;2939900;-64
2023/12/18 04:51:52;;;;;;;6.45;4.35;;;;;;;-2.75;100.00;99380.19;1219536;75;3001899;-68
2023/12/18 04:54:25;;;;;;;6.30;4.80;;;;;;;-2.65;100.00;99377.00;1223347;75;2923631;-65
2023/12/18 04:57:01;;;;;;;5.85;4.55;;;;;;;-2.65;100.00;99368.94;1221338;75;2935446;-66
2023/12/18 04:59:34;;;;;;;5.20;4.00;;;;;;;-2.66;100.00;99370.09;1222645;75;2921337;-64
2023/12/18 05:02:07;;;;;;;5.85;4.60;;;;;;;-2.83;100.00;99371.19;1191214;75;5469492;-68
2023/12/18 05:04:40;;;;;;;7.10;5.00;;;;;;;-2.85;100.00;99375.34;1223013;75;2939940;-67
2023/12/18 05:07:13;;;;;;;7.50;5.65;;;;;;;-2.74;100.00;99384.44;1185072;75;5979429;-69
2023/12/18 05:09:46;;;;;;;9.00;6.30;;;;;;;-2.63;100.00;99379.34;1223192;75;2925804;-69
2023/12/18 05:12:22;;;;;;;10.00;7.80;;;;;;;-2.62;100.00;99380.91;1223250;75;2925639;-67
2023/12/18 05:14:55;;;;;;;12.40;7.70;;;;;;;-2.59;100.00;99382.91;1223602;75;2932613;-66
2023/12/18 05:17:27;;;;;;;11.60;7.25;;;;;;;-2.75;100.00;99379.41;1223660;75;2905395;-67
2023/12/18 05:20:00;;;;;;;8.50;6.25;;;;;;;-2.72;100.00;99390.22;1223314;75;2949581;-65
2023/12/18 05:22:34;;;;;;;10.05;8.20;;;;;;;-2.73;100.00;99387.91;1223858;75;2928855;-63
2023/12/18 05:25:07;;;;;;;10.10;6.90;;;;;;;-2.60;100.00;99397.41;1220127;75;2930823;-65
2023/12/18 05:27:43;;;;;;;12.45;8.25;;;;;;;-2.56;100.00;99395.59;1224137;75;2925130;-66
2023/12/18 05:30:17;;;;;;;7.45;5.95;;;;;;;-2.49;100.00;99390.44;1223011;75;2929401;-66
2023/12/18 05:32:49;;;;;;;8.00;5.70;;;;;;;-2.46;100.00;99387.03;1223618;75;2931234;-67
2023/12/18 05:35:22;;;;;;;6.05;4.70;;;;;;;-2.49;100.00;99395.00;1223425;75;2934783;-67
2023/12/18 05:37:55;;;;;;;10.20;7.25;;;;;;;-2.65;100.00;99395.00;1223894;75;2901096;-65
2023/12/18 05:40:28;;;;;;;8.00;6.20;;;;;;;-2.61;100.00;99393.19;1223603;75;2931768;-68
2023/12/18 05:43:04;;;;;;;10.25;7.55;;;;;;;-2.73;100.00;99401.31;1222628;75;2921991;-69
2023/12/18 05:45:37;;;;;;;19.45;14.00;;;;;;;-2.86;100.00;99403.25;1223059;75;2921930;-68
2023/12/18 05:48:10;;;;;;;21.90;14.60;;;;;;;-2.84;100.00;99404.47;1221995;75;2937216;-66
2023/12/18 05:50:43;;;;;;;15.15;11.20;;;;;;;-2.70;100.00;99406.75;1223649;75;2928580;-64
2023/12/18 05:53:16;;;;;;;12.25;9.55;;;;;;;-2.62;100.00;99407.72;1222432;75;2935458;-67
2023/12/18 05:55:49;;;;;;;10.40;8.30;;;;;;;-2.64;100.00;99410.75;1223116;75;2928699;-66
2023/12/18 05:58:24;;;;;;;12.10;8.60;;;;;;;-2.68;100.00;99412.53;1221207;75;2943791;-68
2023/12/18 06:00:57;;;;;;;9.05;7.05;;;;;;;-2.60;100.00;99411.63;1223192;75;2924878;-68
2023/12/18 06:03:30;;;;;;;10.10;7.60;;;;;;;-2.66;100.00;99412.22;1222408;75;2940914;-66
2023/12/18 06:06:03;;;;;;;8.90;6.95;;;;;;;-2.63;100.00;99409.59;1223024;75;2930873;-67
2023/12/18 06:08:35;;;;;;;8.70;6.75;;;;;;;-2.64;100.00;99405.38;1222385;75;2931648;-68
2023/12/18 06:11:08;;;;;;;7.65;5.55;;;;;;;-2.66;100.00;99407.63;1222859;75;2926187;-66
2023/12/18 06:13:44;;;;;;;6.95;4.95;;;;;;;-2.70;100.00;99408.66;1223066;75;2925924;-66
2023/12/18 06:16:17;;;;;;;7.55;4.65;;;;;;;-2.74;100.00;99405.88;1222858;75;2930973;-69
2023/12/18 06:18:49;;;;;;;6.50;4.90;;;;;;;-2.75;100.00;99401.63;1222585;75;2923039;-68
2023/12/18 06:21:22;;;;;;;6.40;4.80;;;;;;;-2.79;100.00;99406.09;1223097;75;2956215;-66
2023/12/18 06:23:55;;;;;;;6.35;4.40;;;;;;;-2.78;100.00;99400.41;1223600;75;2924507;-66
2023/12/18 06:26:28;;;;;;;6.75;4.70;;;;;;;-2.75;100.00;99404.31;1222183;75;2933682;-65
2023/12/18 06:29:04;;;;;;;6.10;4.45;;;;;;;-2.76;100.00;99408.13;1221831;75;2923876;-66
2023/12/18 06:31:37;;;;;;;5.85;4.55;;;;;;;-2.64;100.00;99409.97;1222854;75;2926662;-66
2023/12/18 06:34:11;;;;;;;6.85;5.00;;;;;;;-2.64;100.00;99404.59;1219942;75;3080509;-65
2023/12/18 06:36:44;;;;;;;5.80;5.15;;;;;;;-2.69;100.00;99408.31;1222099;75;2943034;-66
2023/12/18 06:39:18;;;;;;;8.50;6.20;;;;;;;-2.70;100.00;99404.06;1222647;75;2923185;-65
2023/12/18 06:41:51;;;;;;;6.55;5.70;;;;;;;-2.64;100.00;99407.28;1224197;75;2936388;-68
2023/12/18 06:44:27;;;;;;;6.65;5.00;;;;;;;-2.62;100.00;99411.19;1222796;83;2932497;-65
2023/12/18 06:46:59;;;;;;;7.15;5.10;;;;;;;-2.52;100.00;99414.47;1222398;75;2933990;-65
2023/12/18 06:49:30;;;;;;;7.40;5.10;;;;;;;-2.53;100.00;99412.91;1215402;75;2923290;-65
2023/12/18 06:52:03;;;;;;;6.65;4.75;;;;;;;-2.43;100.00;99412.38;1222347;75;2928051;-68
2023/12/18 06:54:36;;;;;;;7.05;5.60;;;;;;;-2.46;100.00;99405.03;1223271;75;2942774;-68
2023/12/18 06:57:10;;;;;;;7.15;5.20;;;;;;;-2.41;100.00;99410.91;1223137;75;2930661;-67
2023/12/18 06:59:45;;;;;;;7.20;4.90;;;;;;;-2.35;100.00;99411.47;1223227;75;2932543;-65
2023/12/18 07:02:20;;;;;;;7.20;4.85;;;;;;;-2.24;100.00;99411.72;1222104;75;2935857;-65
2023/12/18 07:04:54;;;;;;;7.05;5.00;;;;;;;-2.28;100.00;99411.63;1222698;75;2938422;-70
2023/12/18 07:07:27;;;;;;;6.60;4.55;;;;;;;-2.21;100.00;99405.66;1222325;75;2924891;-69
2023/12/18 07:09:59;;;;;;;6.10;4.45;;;;;;;-2.10;100.00;99406.69;1223508;75;2927933;-66
2023/12/18 07:12:32;;;;;;;7.05;5.30;;;;;;;-2.09;100.00;99410.94;1223264;75;2937827;-66
2023/12/18 07:15:10;;;;;;;11.15;6.45;;;;;;;-2.03;100.00;99419.50;1223012;75;2928026;-66
2023/12/18 07:17:43;;;;;;;7.15;5.55;;;;;;;-1.91;100.00;99413.25;1222869;75;2932965;-66
2023/12/18 07:20:17;;;;;;;8.00;5.35;;;;;;;-1.89;100.00;99414.47;1222511;75;2934980;-67
2023/12/18 07:22:52;;;;;;;7.35;5.20;;;;;;;-1.86;100.00;99410.31;1218543;75;2941491;-71
2023/12/18 07:25:25;;;;;;;7.95;5.50;;;;;;;-1.85;100.00;99412.66;1218113;75;2939918;-67
2023/12/18 07:27:57;;;;;;;7.90;5.05;;;;;;;-1.74;100.00;99413.66;1221444;75;2944119;-71
2023/12/18 07:30:33;;;;;;;7.05;4.80;;;;;;;-1.57;100.00;99422.44;1222301;75;2932094;-66
2023/12/18 07:33:08;;;;;;;6.40;5.05;;;;;;;-1.55;100.00;99426.34;1221748;75;2934578;-66
2023/12/18 07:35:41;;;;;;;6.85;5.30;;;;;;;-1.27;100.00;99429.97;1224185;75;2950265;-70
2023/12/18 07:38:14;;;;;;;5.20;4.20;;;;;;;-0.95;100.00;99431.41;1223093;75;2943119;-68
2023/12/18 07:40:46;;;;;;;6.65;4.20;;;;;;;-0.71;100.00;99429.56;1223237;75;2924337;-66
2023/12/18 07:43:19;;;;;;;5.55;4.20;;;;;;;-0.07;100.00;99432.59;1222668;75;2929646;-66
2023/12/18 07:45:55;;;;;;;5.85;4.05;;;;;;;0.59;100.00;99427.78;1222572;75;2931897;-68
2023/12/18 07:48:29;;;;;;;4.50;3.30;;;;;;;0.70;100.00;99434.09;1222581;75;2928663;-67
2023/12/18 07:51:02;;;;;;;4.45;3.30;;;;;;;1.23;100.00;99433.94;1222574;75;2927580;-69
2023/12/18 07:53:34;;;;;;;5.65;4.40;;;;;;;0.79;100.00;99439.19;1222074;75;2928018;-64
2023/12/18 07:56:08;;;;;;;5.70;3.85;;;;;;;0.91;100.00;99428.16;1221317;75;2929994;-69
2023/12/18 07:58:43;;;;;;;6.10;4.15;;;;;;;0.82;100.00;99433.84;1220373;75;3029785;-68
2023/12/18 08:01:19;;;;;;;5.20;4.05;;;;;;;0.85;100.00;99438.50;1222796;75;2924036;-71
2023/12/18 08:03:52;;;;;;;6.15;4.10;;;;;;;0.92;100.00;99440.53;1221396;75;2921753;-68
2023/12/18 08:06:25;;;;;;;6.20;4.60;;;;;;;0.83;100.00;99440.78;1221438;75;2921531;-67
2023/12/18 08:08:57;;;;;;;5.15;4.00;;;;;;;0.84;100.00;99447.75;1222634;75;2932010;-69
2023/12/18 08:11:30;;;;;;;4.30;3.55;;;;;;;0.92;100.00;99447.84;1223105;75;2929362;-67
2023/12/18 08:14:03;;;;;;;3.65;3.15;;;;;;;0.96;100.00;99446.75;1222475;75;2950029;-66
2023/12/18 08:16:42;;;;;;;3.75;3.00;;;;;;;1.08;100.00;99450.31;1222174;75;2933914;-65
2023/12/18 08:19:14;;;;;;;;;;;;;;;1.03;100.00;99443.34;1224407;75;2925182;-70
2023/12/18 08:21:48;;;;;;;4.40;3.50;;;;;;;1.09;100.00;99439.19;1222945;75;2926970;-68
2023/12/18 08:24:20;;;;;;;4.90;3.40;;;;;;;1.22;100.00;99448.56;1221249;75;2937569;-66
2023/12/18 08:26:53;;;;;;;4.75;3.45;;;;;;;1.32;100.00;99443.66;1222929;75;2944557;-65
2023/12/18 08:29:26;;;;;;;3.45;3.10;;;;;;;1.55;100.00;99430.03;1222718;75;2930389;-66
2023/12/18 08:32:01;;;;;;;3.90;2.95;;;;;;;1.64;100.00;99436.66;1223076;75;2930646;-66
2023/12/18 08:34:34;;;;;;;3.75;2.85;;;;;;;1.61;100.00;99440.13;1222538;75;2920990;-67
2023/12/18 08:37:08;;;;;;;3.45;2.50;;;;;;;1.84;100.00;99431.06;1223166;75;2918192;-69
2023/12/18 08:39:41;;;;;;;7.45;4.80;;;;;;;2.63;100.00;99445.91;1223656;75;2924627;-67
2023/12/18 08:42:14;;;;;;;5.35;3.85;;;;;;;2.56;100.00;99437.75;1221962;75;2927910;-68
2023/12/18 08:44:47;;;;;;;5.80;4.20;;;;;;;2.30;100.00;99438.72;1220233;75;3088998;-67
2023/12/18 08:47:22;;;;;;;6.20;4.15;;;;;;;2.61;100.00;99433.91;1223029;75;2927801;-67
2023/12/18 08:50:00;;;;;;;6.40;4.15;;;;;;;2.80;100.00;99435.56;1223449;75;2924715;-65
2023/12/18 08:52:33;;;;;;;4.70;3.70;;;;;;;2.92;100.00;99432.50;1223466;75;2937542;-65
2023/12/18 08:55:07;;;;;;;4.60;3.55;;;;;;;3.29;100.00;99429.53;1222168;75;2934896;-64
2023/12/18 08:57:42;;;;;;;3.85;3.10;;;;;;;3.65;100.00;99428.84;1222156;75;2930557;-65
2023/12/18 09:00:19;;;;;;;3.90;3.15;;;;;;;4.02;100.00;99423.06;1223584;75;2927703;-68
2023/12/18 09:02:55;;;;;;;4.30;3.35;;;;;;;4.35;100.00;99431.94;1216810;75;3061406;-67
2023/12/18 09:05:27;;;;;;;5.20;4.15;;;;;;;4.74;98.28;99421.00;1222708;75;2935857;-66
2023/12/18 09:08:00;;;;;;;5.75;4.35;;;;;;;5.20;94.02;99422.75;1223074;75;2919221;-66
2023/12/18 09:10:35;;;;;;;7.50;4.85;;;;;;;5.83;91.27;99421.97;1222629;75;2939447;-67
2023/12/18 09:13:08;;;;;;;6.25;4.75;;;;;;;6.15;84.69;99413.56;1223240;75;2931888;-67
2023/12/18 09:15:41;;;;;;;7.60;5.55;;;;;;;6.94;79.37;99413.50;1223426;75;2921384;-65
2023/12/18 09:18:17;;;;;;;8.60;6.25;;;;;;;7.28;77.50;99409.97;1223207;75;2921566;-67
2023/12/18 09:20:50;;;;;;;13.10;6.65;;;;;;;7.61;74.85;99402.09;1223383;75;2921170;-70
2023/12/18 09:23:22;;;;;;;11.00;6.85;;;;;;;7.40;75.57;99406.66;1222041;75;2920247;-66
2023/12/18 09:25:55;;;;;;;8.90;5.85;;;;;;;7.70;72.69;99405.09;1223150;75;2922838;-66
2023/12/18 09:28:28;;;;;;;10.50;6.30;;;;;;;8.33;71.80;99407.91;1223324;75;2930555;-67
2023/12/18 09:31:01;;;;;;;7.95;5.25;;;;;;;9.77;67.95;99402.25;1222980;75;2936077;-68
2023/12/18 09:33:36;;;;;;;9.40;6.15;;;;;;;10.43;63.16;99406.47;1222457;75;2931952;-67
2023/12/18 09:36:10;;;;;;;10.40;6.50;;;;;;;9.27;66.02;99400.66;1222575;75;2921409;-68
2023/12/18 09:38:43;;;;;;;10.60;7.00;;;;;;;9.12;66.75;99406.44;1222577;75;2927284;-68
2023/12/18 09:41:27;;;;;;;13.55;6.50;;;;;;;8.89;68.09;99398.31;1223330;75;2929309;-68
2023/12/18 09:43:59;;;;;;;9.85;6.95;;;;;;;9.81;64.84;99392.78;1222439;75;2924772;-68
2023/12/18 09:46:32;;;;;;;13.80;7.30;;;;;;;9.93;64.77;99387.78;1222485;75;2922379;-67
2023/12/18 09:49:08;;;;;;;14.30;7.80;;;;;;;10.09;62.40;99387.78;1223292;75;2927045;-65
2023/12/18 09:51:42;;;;;;;15.35;10.20;;;;;;;9.93;62.98;99388.59;1223402;75;2918414;-69
2023/12/18 09:54:16;;;;;;;16.60;9.80;;;;;;;9.76;64.31;99382.31;1222273;75;2924884;-65
2023/12/18 09:56:50;;;;;;;17.95;11.35;;;;;;;10.99;61.48;99375.22;1222361;75;2923497;-66
2023/12/18 09:59:23;;;;;;;19.90;11.15;;;;;;;10.66;61.54;99369.09;1223190;75;2929285;-67
2023/12/18 10:01:57;;;;;;;16.85;11.10;;;;;;;11.37;60.73;99371.69;1215504;75;3290647;-68
2023/12/18 10:04:32;;;;;;;15.40;10.90;;;;;;;12.82;56.33;99363.75;1222376;75;2903577;-68
2023/12/18 10:07:08;;;;;;;17.50;12.60;;;;;;;13.40;54.51;99363.13;1223046;75;2928347;-67
2023/12/18 10:09:41;;;;;;;25.00;11.25;;;;;;;13.42;54.65;99354.41;1221890;75;3040431;-67
2023/12/18 10:12:14;;;;;;;16.50;12.15;;;;;;;13.41;53.36;99348.13;1222862;75;2936219;-66
2023/12/18 10:14:47;;;;;;;18.60;12.15;;;;;;;13.73;52.57;99337.81;1223307;75;2926391;-68
2023/12/18 10:17:20;;;;;;;16.75;10.95;;;;;;;15.36;49.04;99335.03;1223341;75;2936446;-66
2023/12/18 10:19:56;;;;;;;12.20;8.80;;;;;;;17.24;46.09;99336.84;1223863;75;2932893;-65
2023/12/18 10:22:30;;;;;;;16.55;9.35;;;;;;;17.64;45.26;99332.63;1222976;75;2934746;-69
2023/12/18 10:25:04;;;;;;;14.10;9.15;;;;;;;16.50;46.92;99325.78;1223473;75;2918850;-65
2023/12/18 10:27:38;;;;;;;11.05;7.95;;;;;;;15.88;47.64;99333.69;1222987;75;2940995;-68
2023/12/18 10:30:13;;;;;;;12.00;7.60;;;;;;;14.97;49.24;99318.34;1223828;75;2927765;-73
2023/12/18 10:32:46;;;;;;;11.55;7.70;;;;;;;14.23;50.65;99323.94;1223340;75;2922540;-69
2023/12/18 10:35:22;;;;;;;13.15;8.00;;;;;;;14.45;50.11;99319.00;1223764;75;2921889;-66
2023/12/18 10:37:55;;;;;;;9.35;7.60;;;;;;;15.51;49.05;99311.81;1223772;75;2920242;-71
2023/12/18 10:40:28;;;;;;;12.20;7.75;;;;;;;15.84;47.60;99315.75;1224218;75;2922813;-67
2023/12/18 10:43:20;;;;;;;9.20;7.10;;;;;;;16.63;46.70;99309.69;1224442;75;2915709;-66
2023/12/18 10:45:54;;;;;;;14.00;7.35;;;;;;;16.67;45.59;99304.75;1224121;75;2932369;-67
2023/12/18 10:48:29;;;;;;;11.55;8.20;;;;;;;17.08;45.22;99299.38;1223181;75;2927246;-67
2023/12/18 10:51:10;;;;;;;10.85;6.90;;;;;;;17.81;43.12;99294.84;1223636;75;2921950;-68
2023/12/18 10:53:44;;;;;;;10.80;7.20;;;;;;;20.13;40.74;99286.22;1222969;75;2953633;-71
2023/12/18 10:56:19;;;;;;;11.45;7.90;;;;;;;19.83;40.47;99286.66;1223409;75;2927124;-68
2023/12/18 10:58:55;;;;;;;11.75;7.55;;;;;;;18.70;40.64;99291.47;1222147;75;2921728;-68
2023/12/18 11:01:28;;;;;;;9.60;6.75;;;;;;;19.81;40.41;99286.38;1223229;75;2930855;-69
2023/12/18 11:04:03;;;;;;;9.65;6.55;;;;;;;21.33;37.46;99282.97;1223557;75;2922151;-68
2023/12/18 11:06:39;;;;;;;7.30;5.65;;;;;;;23.89;35.88;99268.16;1223679;75;2932728;-66
2023/12/18 11:09:12;;;;;;;9.55;7.35;;;;;;;20.81;37.71;99273.19;1223629;75;2920305;-68
2023/12/18 11:11:45;;;;;;;10.15;6.70;;;;;;;21.32;36.99;99261.97;1222984;75;2943225;-68
2023/12/18 11:14:42;;;;;;;8.20;6.00;;;;;;;23.43;35.74;99259.53;1223441;75;2931352;-66
2023/12/18 11:17:32;;;;;;;8.80;5.85;;;;;;;22.64;35.05;99262.31;1223879;75;2926224;-68
2023/12/18 11:20:16;;;;;;;8.90;6.25;;;;;;;23.14;34.78;99258.34;1223820;75;2925035;-69
2023/12/18 11:22:56;;;;;;;10.75;6.45;;;;;;;22.69;35.20;99253.91;1191124;75;4271473;-68
2023/12/18 11:25:35;;;;;;;10.30;6.70;;;;;;;21.61;35.56;99257.84;1222137;75;2917926;-66
2023/12/18 11:28:10;;;;;;;8.85;6.00;;;;;;;24.02;33.72;99248.63;1222082;75;2957083;-65
2023/12/18 11:30:46;;;;;;;7.40;5.45;;;;;;;24.47;31.94;99242.41;1223179;75;2925731;-68
2023/12/18 11:33:19;;;;;;;6.35;5.00;;;;;;;25.30;31.78;99235.84;1200069;75;3898378;-65
2023/12/18 11:35:54;;;;;;;8.20;5.30;;;;;;;23.37;33.15;99245.63;1222811;75;2922884;-70
2023/12/18 11:38:29;;;;;;;8.80;5.30;;;;;;;24.10;32.70;99226.41;1223031;75;2929384;-67
2023/12/18 11:41:05;;;;;;;7.55;4.60;;;;;;;24.88;31.27;99227.94;1223030;75;2918237;-67