Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:02;;;;;;;2.10;1.20;;;11.40;99.90;;;;;;4961579;28;20549;-66
2023/12/11 00:03:27;;;;;;;4.40;1.40;;;11.40;99.90;;;;;;4960463;28;20492;-66
2023/12/11 00:05:53;;;;;;;2.60;1.40;;;11.40;99.90;;;;;;4960073;28;20949;-66
2023/12/11 00:08:18;;;;;;;3.97;1.60;;;11.40;99.90;;;;;;4961378;28;20197;-66
2023/12/11 00:10:44;;;;;;;3.10;1.40;;;11.50;99.90;;;;;;4964738;28;20680;-66
2023/12/11 00:13:10;;;;;;;4.60;2.00;;;11.60;99.90;;;;;;4959525;28;20210;-66
2023/12/11 00:15:36;;;;;;;4.10;1.80;;;11.60;99.90;;;;;;4956448;28;20187;-66
2023/12/11 00:18:02;;;;;;;4.60;1.30;;;11.60;99.90;;;;;;4960864;28;20229;-66
2023/12/11 00:20:28;;;;;;;3.10;1.57;;;11.60;99.90;;;;;;4963146;28;20531;-66
2023/12/11 00:22:54;;;;;;;3.10;1.90;;;11.70;99.90;;;;;;4961515;28;20342;-67
2023/12/11 00:25:20;;;;;;;4.10;1.67;;;11.60;99.90;;;;;;4964029;28;20504;-66
2023/12/11 00:27:45;;;;;;;4.07;1.67;;;11.60;99.90;;;;;;4963145;28;20194;-66
2023/12/11 00:30:11;;;;;;;2.70;1.60;;;11.70;99.90;;;;;;4957289;28;20231;-66
2023/12/11 00:32:37;;;;;;;4.50;1.30;;;11.70;99.90;;;;;;4964108;28;20201;-66
2023/12/11 00:35:03;;;;;;;2.73;1.37;;;11.60;99.90;;;;;;4959567;28;20441;-67
2023/12/11 00:37:28;;;;;;;5.33;1.60;;;11.60;99.90;;;;;;4958171;28;20223;-67
2023/12/11 00:39:54;;;;;;;2.27;1.37;;;11.50;99.90;;;;;;4957347;28;20427;-67
2023/12/11 00:42:19;;;;;;;3.87;1.43;;;11.50;99.90;;;;;;4960933;28;20687;-67
2023/12/11 00:44:45;;;;;;;2.50;1.30;;;11.50;99.90;;;;;;4960698;28;20254;-66
2023/12/11 00:47:11;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;4960944;28;20190;-66
2023/12/11 00:49:37;;;;;;;4.33;1.57;;;11.60;99.90;;;;;;4962083;28;20261;-66
2023/12/11 00:52:02;;;;;;;3.57;1.43;;;11.50;99.90;;;;;;4961803;28;20422;-66
2023/12/11 00:54:28;;;;;;;4.33;1.50;;;11.40;99.90;;;;;;4954035;28;20215;-66
2023/12/11 00:56:54;;;;;;;4.70;1.40;;;11.30;99.90;;;;;;4960843;28;20175;-66
2023/12/11 00:59:19;;;;;;;2.03;1.33;;;11.30;99.90;;;;;;4958863;28;20218;-66
2023/12/11 01:01:45;;;;;;;4.20;1.57;;;11.30;99.90;;;;;;4959721;28;20248;-66
2023/12/11 01:04:12;;;;;;;2.67;1.50;;;11.40;99.90;;;;;;4957731;28;20206;-66
2023/12/11 01:06:37;;;;;;;2.80;1.40;;;11.30;99.90;;;;;;4959163;28;20197;-67
2023/12/11 01:09:04;;;;;;;4.60;1.40;;;11.20;99.90;;;;;;4956277;28;20445;-66
2023/12/11 01:11:29;;;;;;;2.90;1.33;;;11.30;99.90;;;;;;4958580;28;20187;-66
2023/12/11 01:13:55;;;;;;;2.20;1.40;;;11.40;99.90;;;;;;4962780;28;20570;-66
2023/12/11 01:16:21;;;;;;;2.10;1.30;;;11.40;99.90;;;;;;4959888;28;20236;-66
2023/12/11 01:18:46;;;;;;;3.40;1.40;;;11.40;99.90;;;;;;4967889;28;20213;-66
2023/12/11 01:21:12;;;;;;;2.40;1.40;;;11.40;99.90;;;;;;4960155;28;20188;-66
2023/12/11 01:23:37;;;;;;;3.33;1.30;;;11.50;99.90;;;;;;4963617;28;20301;-66
2023/12/11 01:26:03;;;;;;;2.37;1.30;;;11.50;99.90;;;;;;4963861;28;20273;-66
2023/12/11 01:28:29;;;;;;;2.37;1.20;;;11.50;99.90;;;;;;4962121;28;20257;-66
2023/12/11 01:30:54;;;;;;;4.33;1.40;;;11.50;99.90;;;;;;4964537;28;20271;-66
2023/12/11 01:33:20;;;;;;;2.77;1.10;;;11.50;99.90;;;;;;4962454;28;20210;-66
2023/12/11 01:35:45;;;;;;;2.70;1.23;;;11.50;99.90;;;;;;4965507;28;20198;-67
2023/12/11 01:38:11;;;;;;;4.23;1.30;;;11.50;99.90;;;;;;4961117;28;20788;-66
2023/12/11 01:40:37;;;;;;;2.10;1.20;;;11.60;99.90;;;;;;4965165;28;20313;-66
2023/12/11 01:43:12;;;;;;;2.93;1.37;;;11.60;99.90;;;;;;4959687;28;20727;-66
2023/12/11 01:45:39;;;;;;;6.27;1.33;;;11.50;99.90;;;;;;4960130;28;20181;-66
2023/12/11 01:48:06;;;;;;;2.10;1.23;;;11.50;99.90;;;;;;4960801;28;20450;-67
2023/12/11 01:50:31;;;;;;;1.93;1.23;;;11.40;99.90;;;;;;4962300;28;20429;-66
2023/12/11 01:52:58;;;;;;;2.20;1.37;;;11.50;99.90;;;;;;4966174;28;20818;-67
2023/12/11 01:55:24;;;;;;;2.37;1.30;;;11.40;99.90;;;;;;4961841;28;20543;-67
2023/12/11 01:57:50;;;;;;;3.10;1.10;;;11.40;99.90;;;;;;4961028;28;20474;-67
2023/12/11 02:00:16;;;;;;;2.17;1.33;;;11.40;99.90;;;;;;4964537;28;20916;-67
2023/12/11 02:02:42;;;;;;;2.40;1.30;;;11.40;99.90;;;;;;4960489;28;20430;-67
2023/12/11 02:05:08;;;;;;;4.67;1.97;;;11.40;99.90;;;;;;4957495;28;21032;-67
2023/12/11 02:07:38;;;;;;;2.10;1.40;;;11.50;99.90;;;;;;4958392;28;20209;-67
2023/12/11 02:10:05;;;;;;;2.10;1.30;;;11.50;99.90;;;;;;4963115;28;20258;-67
2023/12/11 02:12:31;;;;;;;2.60;1.60;;;11.50;99.90;;;;;;4959817;28;20448;-67
2023/12/11 02:14:56;;;;;;;2.73;1.50;;;11.50;99.90;;;;;;4962101;28;20928;-67
2023/12/11 02:17:22;;;;;;;3.30;1.73;;;11.50;99.90;;;;;;4962674;28;20187;-67
2023/12/11 02:19:47;;;;;;;1.90;1.20;;;11.50;99.90;;;;;;4964085;28;20195;-67
2023/12/11 02:22:13;;;;;;;2.27;1.40;;;11.50;99.90;;;;;;4960484;28;20198;-67
2023/12/11 02:24:44;;;;;;;2.40;1.10;;;11.60;99.90;;;;;;4961847;28;20214;-67
2023/12/11 02:27:10;;;;;;;1.70;1.07;;;11.70;99.90;;;;;;4960395;28;20453;-67
2023/12/11 02:29:35;;;;;;;2.30;1.30;;;11.70;99.90;;;;;;4962914;28;20418;-67
2023/12/11 02:32:01;;;;;;;2.13;1.13;;;11.70;99.90;;;;;;4958157;28;20438;-67
2023/12/11 02:34:27;;;;;;;2.10;1.30;;;11.70;99.90;;;;;;4958886;28;20213;-66
2023/12/11 02:36:52;;;;;;;3.20;1.10;;;11.70;99.90;;;;;;4961786;28;20182;-66
2023/12/11 02:39:19;;;;;;;2.30;1.37;;;11.70;99.90;;;;;;4958835;28;20195;-66
2023/12/11 02:41:44;;;;;;;1.80;1.00;;;11.70;99.90;;;;;;4957954;28;20175;-66
2023/12/11 02:44:10;;;;;;;2.30;1.27;;;11.80;99.90;;;;;;4960544;28;20452;-66
2023/12/11 02:46:38;;;;;;;2.00;1.20;;;11.70;99.90;;;;;;4961290;28;20178;-66
2023/12/11 02:49:04;;;;;;;1.70;1.00;;;11.80;99.90;;;;;;4956300;28;20968;-66
2023/12/11 02:51:30;;;;;;;3.03;1.20;;;11.80;99.90;;;;;;4957828;28;20429;-66
2023/12/11 02:53:55;;;;;;;2.30;1.10;;;11.80;99.90;;;;;;4960750;28;20685;-67
2023/12/11 02:56:21;;;;;;;1.93;1.33;;;11.70;99.90;;;;;;4956348;28;20198;-67
2023/12/11 02:58:46;;;;;;;2.57;1.40;;;11.70;99.90;;;;;;4966077;28;20214;-67
2023/12/11 03:01:12;;;;;;;1.90;1.20;;;11.60;99.90;;;;;;4962079;28;20571;-66
2023/12/11 03:03:37;;;;;;;3.63;1.10;;;11.60;99.90;;;;;;4957451;28;20261;-66
2023/12/11 03:06:04;;;;;;;1.90;1.10;;;11.60;99.90;;;;;;4922904;28;1093260;-67
2023/12/11 03:08:29;;;;;;;2.20;1.07;;;11.60;99.90;;;;;;4958556;28;20301;-67
2023/12/11 03:10:55;;;;;;;1.77;1.00;;;11.60;99.90;;;;;;4959935;28;20965;-67
2023/12/11 03:13:20;;;;;;;2.17;1.00;;;11.50;99.90;;;;;;4959224;28;20288;-67
2023/12/11 03:15:46;;;;;;;1.90;1.10;;;11.60;99.90;;;;;;4960357;28;20202;-67
2023/12/11 03:18:12;;;;;;;3.03;1.20;;;11.60;99.90;;;;;;4964281;28;20216;-66
2023/12/11 03:20:37;;;;;;;2.47;1.10;;;11.60;99.90;;;;;;4960938;28;20186;-66
2023/12/11 03:23:03;;;;;;;2.00;1.10;;;11.60;99.90;;;;;;4967654;28;20880;-66
2023/12/11 03:25:29;;;;;;;1.73;1.00;;;11.50;99.90;;;;;;4963667;28;20190;-66
2023/12/11 03:27:54;;;;;;;3.30;1.33;;;11.50;99.90;;;;;;4964835;28;20193;-67
2023/12/11 03:30:20;;;;;;;1.60;1.03;;;11.50;99.90;;;;;;4961601;28;20274;-66
2023/12/11 03:32:45;;;;;;;5.10;1.20;;;11.50;99.90;;;;;;4961206;28;20232;-66
2023/12/11 03:35:11;;;;;;;1.90;1.10;;;11.50;99.90;;;;;;4961783;28;20198;-66
2023/12/11 03:37:37;;;;;;;4.00;1.17;;;11.50;99.90;;;;;;4959996;28;21466;-67
2023/12/11 03:40:03;;;;;;;1.90;1.20;;;11.50;99.90;;;;;;4962587;28;20640;-66
2023/12/11 03:42:29;;;;;;;1.63;0.93;;;11.50;99.90;;;;;;4963136;28;20281;-66
2023/12/11 03:44:55;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;4957799;28;21134;-66
2023/12/11 03:47:21;;;;;;;1.93;1.13;;;11.50;99.90;;;;;;4957393;28;20198;-66
2023/12/11 03:49:47;;;;;;;1.70;1.00;;;11.40;99.90;;;;;;4966128;28;20426;-66
2023/12/11 03:52:12;;;;;;;2.57;1.03;;;11.40;99.90;;;;;;4961109;28;20488;-67
2023/12/11 03:54:38;;;;;;;1.50;0.90;;;11.50;99.90;;;;;;4959987;28;20872;-66
2023/12/11 03:57:04;;;;;;;1.80;1.03;;;11.50;99.90;;;;;;4967038;28;20186;-67
2023/12/11 03:59:30;;;;;;;1.70;1.03;;;11.50;99.90;;;;;;4960297;28;20214;-67
2023/12/11 04:01:55;;;;;;;1.70;1.00;;;11.50;99.90;;;;;;4962925;28;20189;-66
2023/12/11 04:04:21;;;;;;;4.10;1.60;;;11.50;99.90;;;;;;4961667;28;20234;-66
2023/12/11 04:06:46;;;;;;;2.77;1.20;;;11.60;99.90;;;;;;4958753;28;20193;-67
2023/12/11 04:09:12;;;;;;;2.00;1.10;;;11.60;99.90;;;;;;4959250;28;20248;-66
2023/12/11 04:11:38;;;;;;;4.10;1.30;;;11.60;99.90;;;;;;4958954;28;20205;-67
2023/12/11 04:14:03;;;;;;;1.93;1.20;;;11.70;99.90;;;;;;4959498;28;20213;-66
2023/12/11 04:16:29;;;;;;;2.47;1.10;;;11.70;99.90;;;;;;4963994;28;20583;-66
2023/12/11 04:18:54;;;;;;;2.83;1.13;;;11.70;99.90;;;;;;4965937;28;20206;-67
2023/12/11 04:21:21;;;;;;;2.00;1.20;;;11.60;99.90;;;;;;4959669;28;20194;-67
2023/12/11 04:23:46;;;;;;;2.63;1.20;;;11.60;99.90;;;;;;4963800;28;20211;-66
2023/12/11 04:26:13;;;;;;;1.90;1.20;;;11.60;99.90;;;;;;4957145;28;20465;-66
2023/12/11 04:28:39;;;;;;;3.00;1.10;;;11.60;99.90;;;;;;4963655;28;20278;-67
2023/12/11 04:31:05;;;;;;;2.57;1.30;;;11.60;99.90;;;;;;4961064;28;20891;-66
2023/12/11 04:33:32;;;;;;;3.07;1.20;;;11.60;99.90;;;;;;4949612;28;20214;-66
2023/12/11 04:35:58;;;;;;;4.63;1.50;;;11.60;99.90;;;;;;4964586;28;20675;-67
2023/12/11 04:38:24;;;;;;;2.57;1.30;;;11.50;99.90;;;;;;4964267;28;20482;-67
2023/12/11 04:40:49;;;;;;;2.83;1.40;;;11.50;99.90;;;;;;4965402;28;20192;-66
2023/12/11 04:43:15;;;;;;;2.07;1.20;;;11.50;99.90;;;;;;4959327;28;20265;-66
2023/12/11 04:45:40;;;;;;;2.27;1.13;;;11.40;99.90;;;;;;4956005;28;20277;-67
2023/12/11 04:48:06;;;;;;;2.40;1.30;;;11.40;99.90;;;;;;4962772;28;20208;-66
2023/12/11 04:50:32;;;;;;;2.03;1.30;;;11.50;99.90;;;;;;4966895;28;20194;-66
2023/12/11 04:52:57;;;;;;;2.10;1.10;;;11.40;99.90;;;;;;4955824;28;20211;-66
2023/12/11 04:55:23;;;;;;;1.70;1.17;;;11.50;99.90;;;;;;4953027;28;20191;-67
2023/12/11 04:57:49;;;;;;;2.80;1.33;;;11.50;99.90;;;;;;4961007;28;22237;-67
2023/12/11 05:00:16;;;;;;;2.87;1.30;;;11.50;99.90;;;;;;4959746;28;20189;-66
2023/12/11 05:02:43;;;;;;;2.90;1.30;;;11.50;99.90;;;;;;4962765;28;20190;-67
2023/12/11 05:05:09;;;;;;;3.37;1.13;;;11.50;99.90;;;;;;4959973;28;20437;-66
2023/12/11 05:07:35;;;;;;;3.17;1.27;;;11.50;99.90;;;;;;4964419;28;20446;-66
2023/12/11 05:10:01;;;;;;;2.20;1.33;;;11.60;99.90;;;;;;4955241;28;20457;-66
2023/12/11 05:12:26;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;4966246;28;20201;-66
2023/12/11 05:14:52;;;;;;;1.70;1.20;;;11.70;99.90;;;;;;4964802;28;20597;-66
2023/12/11 05:17:18;;;;;;;1.87;1.07;;;11.60;99.90;;;;;;4962208;28;20199;-66
2023/12/11 05:19:43;;;;;;;2.30;1.40;;;11.60;99.90;;;;;;4954971;28;20603;-67
2023/12/11 05:22:09;;;;;;;2.10;1.33;;;11.60;99.90;;;;;;4959669;28;20195;-67
2023/12/11 05:24:34;;;;;;;2.97;1.47;;;11.50;99.90;;;;;;4959678;28;20261;-67
2023/12/11 05:27:00;;;;;;;5.87;1.50;;;11.60;99.90;;;;;;4960976;28;20647;-67
2023/12/11 05:29:26;;;;;;;2.93;1.33;;;11.60;99.90;;;;;;4958196;28;20295;-67
2023/12/11 05:31:52;;;;;;;2.00;1.40;;;11.60;99.90;;;;;;4960856;28;20477;-67
2023/12/11 05:34:18;;;;;;;3.50;1.20;;;11.70;99.90;;;;;;4959153;28;20481;-67
2023/12/11 05:36:43;;;;;;;4.30;1.40;;;11.80;99.90;;;;;;4962432;28;20326;-67
2023/12/11 05:39:09;;;;;;;1.80;1.20;;;11.80;99.90;;;;;;4956366;28;20237;-67
2023/12/11 05:41:35;;;;;;;1.70;1.30;;;11.80;99.90;;;;;;4955426;28;20225;-68
2023/12/11 05:44:00;;;;;;;1.60;1.13;;;11.80;99.90;;;;;;4964411;28;20210;-68
2023/12/11 05:46:26;;;;;;;2.93;1.40;;;11.70;99.90;;;;;;4957390;28;20183;-67
2023/12/11 05:48:52;;;;;;;3.40;1.43;;;11.80;99.90;;;;;;4954348;28;20217;-67
2023/12/11 05:51:17;;;;;;;2.90;1.70;;;11.70;99.90;;;;;;4963318;28;20190;-68
2023/12/11 05:53:43;;;;;;;3.23;1.30;;;11.80;99.90;;;;;;4956832;28;20301;-68
2023/12/11 05:56:09;;;;;;;4.57;1.50;;;11.80;99.90;;;;;;4957168;28;20641;-67
2023/12/11 05:58:35;;;;;;;2.20;1.30;;;11.80;99.90;;;;;;4964445;28;20704;-67
2023/12/11 06:01:01;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;4961415;28;20446;-68
2023/12/11 06:03:26;;;;;;;3.30;1.30;;;11.80;99.90;;;;;;4957450;28;21124;-67
2023/12/11 06:05:57;;;;;;;1.97;1.20;;;11.80;99.90;;;;;;4968483;28;20202;-67
2023/12/11 06:08:24;;;;;;;2.70;1.27;;;11.80;99.90;;;;;;4957706;28;20174;-67
2023/12/11 06:10:50;;;;;;;2.23;1.60;;;11.90;99.90;;;;;;4957689;28;20457;-68
2023/12/11 06:13:16;;;;;;;2.40;1.70;;;11.90;99.90;;;;;;4955157;28;20995;-68
2023/12/11 06:15:41;;;;;;;2.73;1.50;;;11.90;99.90;;;;;;4960620;28;20202;-67
2023/12/11 06:18:07;;;;;;;2.50;1.40;;;12.00;99.90;;;;;;4956539;28;20249;-68
2023/12/11 06:20:32;;;;;;;3.57;1.53;;;12.00;99.90;;;;;;4961695;28;20692;-68
2023/12/11 06:22:58;;;;;;;2.20;1.30;;;12.00;99.90;;;;;;4966060;28;20206;-68
2023/12/11 06:25:23;;;;;;;2.40;1.37;;;12.10;99.90;;;;;;4959676;28;20605;-67
2023/12/11 06:27:49;;;;;;;2.53;1.70;;;12.10;99.90;;;;;;4966785;28;20206;-68
2023/12/11 06:30:15;;;;;;;3.37;1.93;;;12.10;99.90;;;;;;4961934;28;20190;-68
2023/12/11 06:32:40;;;;;;;3.43;1.53;;;12.10;99.90;;;;;;4968174;28;20238;-68
2023/12/11 06:35:06;;;;;;;2.63;1.43;;;12.10;99.90;;;;;;4963283;28;20209;-68
2023/12/11 06:37:32;;;;;;;4.73;1.50;;;12.00;99.90;;;;;;4964198;28;20736;-68
2023/12/11 06:39:57;;;;;;;2.60;1.30;;;12.10;99.90;;;;;;4961733;28;20719;-67
2023/12/11 06:42:23;;;;;;;2.70;1.40;;;12.20;99.90;;;;;;4963336;28;20205;-68
2023/12/11 06:44:48;;;;;;;2.20;1.37;;;12.20;99.90;;;;;;4958620;28;20211;-67
2023/12/11 06:47:14;;;;;;;1.90;1.40;;;12.30;99.90;;;;;;4964529;28;20187;-68
2023/12/11 06:49:42;;;;;;;4.00;1.40;;;12.30;99.90;;;;;;4963537;28;20602;-68
2023/12/11 06:52:08;;;;;;;3.43;1.27;;;12.40;99.90;;;;;;4961883;28;20182;-69
2023/12/11 06:54:34;;;;;;;2.00;1.17;;;12.40;99.90;;;;;;4956077;28;20472;-68
2023/12/11 06:57:00;;;;;;;2.63;1.50;;;12.40;99.90;;;;;;4956386;28;20725;-67
2023/12/11 06:59:25;;;;;;;4.40;1.80;;;12.40;99.90;;;;;;4962200;28;20473;-67
2023/12/11 07:01:51;;;;;;;2.33;1.50;;;12.30;99.90;;;;;;4960412;28;20988;-68
2023/12/11 07:04:16;;;;;;;4.07;1.47;;;12.30;99.90;;;;;;4960688;28;20198;-67
2023/12/11 07:06:42;;;;;;;5.63;3.00;;;12.30;99.90;;;;;;4960453;28;20779;-68
2023/12/11 07:09:08;;;;;;;2.33;1.70;;;12.20;99.90;;;;;;4963591;28;20269;-68
2023/12/11 07:11:34;;;;;;;2.90;1.87;;;12.20;99.90;;;;;;4960698;28;20659;-68
2023/12/11 07:14:00;;;;;;;3.13;1.90;;;12.20;99.90;;;;;;4958707;28;20487;-68
2023/12/11 07:16:25;;;;;;;3.30;1.83;;;12.20;99.90;;;;;;4967821;28;20620;-68
2023/12/11 07:18:52;;;;;;;4.90;1.67;;;12.30;99.90;;;;;;4960531;28;20237;-68
2023/12/11 07:21:18;;;;;;;3.30;1.83;;;12.30;99.90;;;;;;4963094;28;20182;-68
2023/12/11 07:23:44;;;;;;;3.90;1.50;;;12.20;99.90;;;;;;4956996;28;20451;-68
2023/12/11 07:26:10;;;;;;;3.57;1.80;;;12.20;99.90;;;;;;4961195;28;20437;-68
2023/12/11 07:28:36;;;;;;;2.70;1.50;;;12.20;99.90;;;;;;4959124;28;20273;-68
2023/12/11 07:31:03;;;;;;;2.57;1.50;;;12.20;99.90;;;;;;4956755;28;20198;-68
2023/12/11 07:33:28;;;;;;;3.63;1.67;;;12.30;99.90;;;;;;4957121;28;20888;-67
2023/12/11 07:35:54;;;;;;;3.30;1.40;;;12.30;99.90;;;;;;4958896;28;20456;-67
2023/12/11 07:38:20;;;;;;;4.10;1.73;;;12.40;99.90;;;;;;4963341;28;20198;-68
2023/12/11 07:40:46;;;;;;;1.90;1.40;;;12.40;99.90;;;;;;4966337;28;20182;-68
2023/12/11 07:43:12;;;;;;;2.00;1.30;;;12.30;99.90;;;;;;4956396;28;20207;-67
2023/12/11 07:45:37;;;;;;;3.40;1.47;;;12.40;99.90;;;;;;4963399;28;21068;-68
2023/12/11 07:48:03;;;;;;;1.83;1.23;;;12.40;99.90;;;;;;4956647;28;20195;-66
2023/12/11 07:50:29;;;;;;;4.80;3.13;;;12.40;99.90;;;;;;4967578;28;20189;-67
2023/12/11 07:52:55;;;;;;;2.30;1.40;;;12.40;99.90;;;;;;4961230;28;20826;-67
2023/12/11 07:55:20;;;;;;;2.70;1.53;;;12.50;99.90;;;;;;4958472;28;20574;-67
2023/12/11 07:57:46;;;;;;;1.90;1.20;;;12.40;99.90;;;;;;4952798;28;20305;-67
2023/12/11 08:00:12;;;;;;;3.80;1.53;;;12.40;99.90;;;;;;4959501;28;20678;-67
2023/12/11 08:02:38;;;;;;;2.63;1.60;;;12.40;99.90;;;;;;4960560;28;20187;-66
2023/12/11 08:05:04;;;;;;;2.30;1.40;;;12.40;99.90;;;;;;4959729;28;20491;-67
2023/12/11 08:07:30;;;;;;;4.83;1.60;;;12.50;99.90;;;;;;4960612;28;20182;-67
2023/12/11 08:09:55;;;;;;;2.60;1.70;;;12.50;99.90;;;;;;4959288;28;20504;-67
2023/12/11 08:12:21;;;;;;;2.83;1.30;;;12.50;99.90;;;;;;4956870;28;20252;-67
2023/12/11 08:14:46;;;;;;;3.00;1.50;;;12.50;99.90;;;;;;4956112;28;20206;-67
2023/12/11 08:17:12;;;;;;;2.47;1.57;;;12.60;99.90;;;;;;4955736;28;20676;-67
2023/12/11 08:19:37;;;;;;;3.30;1.30;;;12.60;99.90;;;;;;4960413;28;20325;-67
2023/12/11 08:22:04;;;;;;;2.83;1.30;;;12.70;99.90;;;;;;4963536;28;20187;-67
2023/12/11 08:24:30;;;;;;;2.33;1.43;;;12.80;99.90;;;;;;4958996;28;20210;-67
2023/12/11 08:26:56;;;;;;;3.23;1.40;;;12.80;99.90;;;;;;4963358;28;20822;-67
2023/12/11 08:29:22;;;;;;;3.47;1.60;;;12.80;99.90;;;;;;4963860;28;20336;-67
2023/12/11 08:31:48;;;;;;;2.50;1.40;;;12.90;99.90;;;;;;4962232;28;20612;-67
2023/12/11 08:34:13;;;;;;;6.80;1.97;;;13.00;99.90;;;;;;4959895;28;20556;-67
2023/12/11 08:36:39;;;;;;;4.43;1.70;;;13.00;99.90;;;;;;4960010;28;20448;-67
2023/12/11 08:39:04;;;;;;;2.70;1.47;;;13.20;99.90;;;;;;4963569;28;20216;-67
2023/12/11 08:41:30;;;;;;;3.37;1.67;;;13.20;99.90;;;;;;4959136;28;20237;-67
2023/12/11 08:43:56;;;;;;;2.50;1.53;;;13.30;99.90;;;;;;4962290;28;20206;-67
2023/12/11 08:46:22;;;;;;;2.97;1.73;;;13.30;99.90;;;;;;4958227;28;20182;-67
2023/12/11 08:48:48;;;;;;;3.50;1.53;;;13.40;99.90;;;;;;4962336;28;20182;-67
2023/12/11 08:51:18;;;;;;;4.17;1.80;;;13.50;99.90;;;;;;4959901;28;20453;-67
2023/12/11 08:53:44;;;;;;;5.53;2.30;;;13.50;99.90;;;;;;4960108;28;20550;-67
2023/12/11 08:56:09;;;;;;;4.90;1.70;;;13.50;99.90;;;;;;4965025;28;20459;-67
2023/12/11 08:58:36;;;;;;;4.33;1.67;;;13.60;99.90;;;;;;4965601;28;20926;-67
2023/12/11 09:01:03;;;;;;;4.83;1.90;;;13.50;99.90;;;;;;4959301;28;21143;-67
2023/12/11 09:03:29;;;;;;;3.53;1.50;;;13.50;99.90;;;;;;4959868;28;20460;-68
2023/12/11 09:05:54;;;;;;;4.17;1.70;;;13.40;99.90;;;;;;4960120;28;20859;-67
2023/12/11 09:08:20;;;;;;;2.33;1.23;;;13.40;99.90;;;;;;4959192;28;20220;-67
2023/12/11 09:10:46;;;;;;;4.83;1.60;;;13.30;99.90;;;;;;4964233;28;20197;-67
2023/12/11 09:13:12;;;;;;;5.03;1.90;;;13.30;99.90;;;;;;4963097;28;20449;-67
2023/12/11 09:15:37;;;;;;;5.00;1.70;;;13.30;99.90;;;;;;4955106;28;20658;-67
2023/12/11 09:18:04;;;;;;;2.77;1.50;;;13.30;99.90;;;;;;4963291;28;20214;-67
2023/12/11 09:20:30;;;;;;;2.73;1.30;;;13.30;99.90;;;;;;4960858;28;20205;-67
2023/12/11 09:22:55;;;;;;;4.60;1.70;;;13.30;99.90;;;;;;4959244;28;20469;-67
2023/12/11 09:25:21;;;;;;;4.30;1.70;;;13.30;99.90;;;;;;4956963;28;20264;-67
2023/12/11 09:27:47;;;;;;;4.33;1.50;;;13.30;99.90;;;;;;4964162;28;20208;-67
2023/12/11 09:30:12;;;;;;;7.60;2.00;;;13.30;99.90;;;;;;4957801;28;20191;-67
2023/12/11 09:32:38;;;;;;;2.57;1.53;;;13.30;99.90;;;;;;4958591;28;20240;-67
2023/12/11 09:35:04;;;;;;;8.33;2.20;;;13.30;99.90;;;;;;4958116;28;20191;-67
2023/12/11 09:37:30;;;;;;;9.00;2.07;;;13.40;99.90;;;;;;4962378;28;20198;-68
2023/12/11 09:39:56;;;;;;;8.70;2.10;;;13.40;99.90;;;;;;4964233;28;20441;-67
2023/12/11 09:42:22;;;;;;;4.57;1.70;;;13.50;99.90;;;;;;4967173;28;20186;-67
2023/12/11 09:44:48;;;;;;;5.07;1.87;;;13.50;99.90;;;;;;4954696;28;20207;-67
2023/12/11 09:47:16;;;;;;;3.27;2.00;;;13.50;99.90;;;;;;4965823;28;20190;-67
2023/12/11 09:49:43;;;;;;;4.60;2.30;;;13.40;99.90;;;;;;4961113;28;20487;-67
2023/12/11 09:52:10;;;;;;;3.50;1.70;;;13.50;99.90;;;;;;4962095;28;21099;-67
2023/12/11 09:54:35;;;;;;;4.53;2.50;;;13.60;99.90;;;;;;4965305;28;20520;-68
2023/12/11 09:57:01;;;;;;;6.20;2.70;;;13.50;99.90;;;;;;4958721;28;20999;-67
2023/12/11 09:59:27;;;;;;;4.40;1.93;;;13.60;99.90;;;;;;4957366;28;20226;-67
2023/12/11 10:01:54;;;;;;;4.83;1.90;;;13.70;99.90;;;;;;4962942;28;20285;-67
2023/12/11 10:04:19;;;;;;;3.43;1.73;;;13.80;99.90;;;;;;4965806;28;20444;-68
2023/12/11 10:06:45;;;;;;;5.37;1.90;;;13.80;99.90;;;;;;4961189;28;20519;-67
2023/12/11 10:09:30;;;;;;;3.83;2.10;;;13.80;99.90;;;;;;4962632;28;20957;-67
2023/12/11 10:12:00;;;;;;;4.47;1.67;;;13.70;99.90;;;;;;4963910;28;20221;-68
2023/12/11 10:14:28;;;;;;;4.10;1.90;;;13.60;99.90;;;;;;4962100;28;20552;-68
2023/12/11 10:16:54;;;;;;;10.23;2.17;;;13.60;99.90;;;;;;4958835;28;20441;-68
2023/12/11 10:19:32;;;;;;;6.40;2.07;;;13.70;99.90;;;;;;4958500;28;20479;-68
2023/12/11 10:22:00;;;;;;;4.13;1.90;;;13.70;99.90;;;;;;4958862;28;20183;-68
2023/12/11 10:24:26;;;;;;;5.37;2.03;;;13.70;99.90;;;;;;4960112;28;20458;-68
2023/12/11 10:26:59;;;;;;;4.20;1.90;;;13.70;99.90;;;;;;4959410;28;20794;-67
2023/12/11 10:29:27;;;;;;;3.30;1.83;;;13.80;99.90;;;;;;4964220;28;20282;-67
2023/12/11 10:32:01;;;;;;;4.23;2.00;;;13.80;99.90;;;;;;4961780;28;20445;-67
2023/12/11 10:34:45;;;;;;;9.17;2.17;;;13.80;99.90;;;;;;4965169;28;20443;-67
2023/12/11 10:37:16;;;;;;;7.53;2.00;;;13.80;99.90;;;;;;4967604;28;21426;-67
2023/12/11 10:39:55;;;;;;;4.50;1.90;;;13.90;99.90;;;;;;4961222;28;20482;-67
2023/12/11 10:42:21;;;;;;;4.03;2.00;;;13.90;99.90;;;;;;4956383;28;20433;-67
2023/12/11 10:44:48;;;;;;;6.87;2.57;;;13.80;99.90;;;;;;4962755;28;20516;-67
2023/12/11 10:47:13;;;;;;;3.53;1.67;;;13.80;99.90;;;;;;4957911;28;20191;-67
2023/12/11 10:49:42;;;;;;;6.43;2.10;;;13.80;99.90;;;;;;4962146;28;20446;-67
2023/12/11 10:52:08;;;;;;;5.70;2.00;;;13.90;99.90;;;;;;4960736;28;20217;-67
2023/12/11 10:54:43;;;;;;;8.13;2.27;;;13.90;99.90;;;;;;4961228;28;20948;-67
2023/12/11 10:57:13;;;;;;;6.07;2.47;;;14.00;99.90;;;;;;4955831;28;20204;-67
2023/12/11 10:59:38;;;;;;;7.90;2.37;;;13.90;99.90;;;;;;4964714;28;21107;-67
2023/12/11 11:02:06;;;;;;;5.60;2.03;;;13.90;99.90;;;;;;4961175;28;20433;-67
2023/12/11 11:04:35;;;;;;;4.10;1.90;;;13.90;99.90;;;;;;4956804;28;20210;-67
2023/12/11 11:07:30;;;;;;;12.87;3.73;;;13.90;99.90;;;;;;4957837;28;20432;-67
2023/12/11 11:10:17;;;;;;;6.20;3.53;;;13.80;99.90;;;;;;4965802;28;21225;-67
2023/12/11 11:12:43;;;;;;;10.17;2.53;;;13.70;99.90;;;;;;4959186;28;20437;-67
2023/12/11 11:15:10;;;;;;;6.53;2.20;;;13.70;99.90;;;;;;4959289;28;20441;-67
2023/12/11 11:17:58;;;;;;;9.97;2.30;;;13.70;99.90;;;;;;4963289;28;20468;-67
2023/12/11 11:20:37;;;;;;;4.40;2.33;;;13.80;99.90;;;;;;4958684;28;20520;-66
2023/12/11 11:23:18;;;;;;;7.50;2.10;;;13.90;99.90;;;;;;4963030;28;20529;-66
2023/12/11 11:25:51;;;;;;;6.73;2.10;;;13.90;99.90;;;;;;4961842;28;21143;-67
2023/12/11 11:28:37;;;;;;;9.60;2.17;;;13.90;99.90;;;;;;4958032;28;20574;-67
2023/12/11 11:31:04;;;;;;;6.80;2.10;;;13.90;99.90;;;;;;4962455;28;20900;-67
2023/12/11 11:33:51;;;;;;;8.13;2.47;;;13.90;99.90;;;;;;4965507;28;21209;-67
2023/12/11 11:36:18;;;;;;;6.50;1.90;;;14.00;99.90;;;;;;4959423;28;20536;-67
2023/12/11 11:38:58;;;;;;;7.30;2.27;;;14.00;99.90;;;;;;4964208;28;20556;-67
2023/12/11 11:41:23;;;;;;;10.33;2.90;;;14.00;99.90;;;;;;4950592;28;20572;-67
2023/12/11 11:43:56;;;;;;;12.80;2.77;;;14.00;99.90;;;;;;4955955;28;20489;-67
2023/12/11 11:46:21;;;;;;;8.50;3.53;;;14.00;99.90;;;;;;4960578;28;20182;-67
2023/12/11 11:48:47;;;;;;;9.40;2.73;;;14.10;99.90;;;;;;4961736;28;20461;-67
2023/12/11 11:51:14;;;;;;;9.93;3.03;;;14.50;99.90;;;;;;4957125;28;20273;-67
2023/12/11 11:53:41;;;;;;;12.43;2.43;;;15.00;99.90;;;;;;4958517;28;20206;-67
2023/12/11 11:56:07;;;;;;;11.40;2.90;;;15.30;99.90;;;;;;4957164;28;20430;-67
2023/12/11 11:58:32;;;;;;;8.27;2.40;;;15.40;99.90;;;;;;4957382;28;20484;-67
2023/12/11 12:01:05;;;;;;;12.10;3.27;;;15.50;99.90;;;;;;4964471;28;20425;-67
2023/12/11 12:03:43;;;;;;;8.93;3.37;;;15.40;99.90;;;;;;4959853;28;20567;-67
2023/12/11 12:06:10;;;;;;;8.80;2.37;;;15.50;99.90;;;;;;4958355;28;20442;-67
2023/12/11 12:08:41;;;;;;;9.97;2.73;;;15.30;99.90;;;;;;4960674;28;20429;-66
2023/12/11 12:11:07;;;;;;;12.90;3.40;;;15.40;99.90;;;;;;4963460;28;20427;-66
2023/12/11 12:13:34;;;;;;;9.17;2.77;;;15.30;99.90;;;;;;4960890;28;20466;-67
2023/12/11 12:15:59;;;;;;;9.37;4.90;;;15.20;99.90;;;;;;4960607;28;20221;-67
2023/12/11 12:18:25;;;;;;;7.43;2.50;;;15.30;99.90;;;;;;4964918;28;20635;-68
2023/12/11 12:21:04;;;;;;;8.63;4.20;;;15.20;99.90;;;;;;4960453;28;20186;-68
2023/12/11 12:23:30;;;;;;;10.50;2.73;;;15.00;99.90;;;;;;4960291;28;20629;-68
2023/12/11 12:25:59;;;;;;;7.90;2.97;;;14.80;99.90;;;;;;4955630;28;20441;-68
2023/12/11 12:28:26;;;;;;;11.83;3.00;;;14.70;99.90;;;;;;4963337;28;20803;-68
2023/12/11 12:30:52;;;;;;;10.83;2.83;;;14.60;99.90;;;;;;4964228;28;20441;-69
2023/12/11 12:33:18;;;;;;;13.00;3.80;;;14.50;99.90;;;;;;4958180;28;20453;-68
2023/12/11 12:35:45;;;;;;;10.97;3.00;;;14.20;99.90;;;;;;4962291;28;20458;-68
2023/12/11 12:38:13;;;;;;;8.37;3.37;;;14.10;99.90;;;;;;4960793;28;20473;-68
2023/12/11 12:40:39;;;;;;;9.03;3.03;;;13.90;99.90;;;;;;4960500;28;20434;-68
2023/12/11 12:43:12;;;;;;;7.90;3.13;;;13.90;99.90;;;;;;4957328;28;20755;-68