Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:01;;;;;;;148.40;143.00;;;9.60;99.90;;;;;;5051675;28;20455;-66
2024/02/18 00:04:28;;;;;;;186.13;179.47;;;9.60;99.90;;;;;;5051142;28;20459;-66
2024/02/18 00:06:55;;;;;;;218.93;211.67;;;9.60;99.90;;;;;;5052269;28;20625;-66
2024/02/18 00:09:22;;;;;;;238.97;231.07;;;9.60;99.90;;;;;;5052359;28;20454;-66
2024/02/18 00:11:49;;;;;;;246.73;238.93;;;9.60;99.90;;;;;;5051683;28;20489;-66
2024/02/18 00:14:15;;;;;;;264.23;255.73;;;9.60;99.90;;;;;;5051944;28;20525;-66
2024/02/18 00:16:43;;;;;;;269.77;260.57;;;9.60;99.90;;;;;;5051710;28;20452;-65
2024/02/18 00:19:10;;;;;;;271.17;261.97;;;9.60;99.90;;;;;;5052241;28;20455;-66
2024/02/18 00:21:38;;;;;;;277.63;268.87;;;9.50;99.90;;;;;;5052029;28;20451;-66
2024/02/18 00:24:05;;;;;;;273.27;264.27;;;9.50;99.90;;;;;;5051583;28;20475;-65
2024/02/18 00:26:32;;;;;;;290.17;280.87;;;9.50;99.90;;;;;;5051832;28;20836;-66
2024/02/18 00:28:58;;;;;;;300.70;291.20;;;9.50;99.90;;;;;;5051844;28;20883;-65
2024/02/18 00:31:25;;;;;;;325.07;314.17;;;9.50;99.90;;;;;;5051506;28;21028;-66
2024/02/18 00:33:53;;;;;;;341.07;329.77;;;9.50;99.90;;;;;;5051345;28;20903;-66
2024/02/18 00:36:21;;;;;;;343.43;331.93;;;9.50;99.90;;;;;;5051799;28;20457;-66
2024/02/18 00:38:48;;;;;;;356.27;344.47;;;9.50;99.90;;;;;;5051659;28;20477;-65
2024/02/18 00:41:15;;;;;;;353.70;342.07;;;9.50;99.90;;;;;;5051931;28;20829;-66
2024/02/18 00:43:41;;;;;;;358.03;345.97;;;9.50;99.90;;;;;;5051044;28;20478;-65
2024/02/18 00:46:08;;;;;;;374.67;362.03;;;9.50;99.90;;;;;;5051675;28;20465;-66
2024/02/18 00:48:36;;;;;;;375.77;363.13;;;9.50;99.90;;;;;;5051790;28;20447;-66
2024/02/18 00:51:04;;;;;;;331.47;320.60;;;9.40;99.90;;;;;;5051796;28;20529;-66
2024/02/18 00:53:30;;;;;;;301.40;290.90;;;9.40;99.90;;;;;;5051169;28;20479;-66
2024/02/18 00:55:57;;;;;;;302.77;292.80;;;9.40;99.90;;;;;;5051644;28;20462;-66
2024/02/18 00:58:24;;;;;;;293.77;283.97;;;9.40;99.90;;;;;;5051204;28;20458;-66
2024/02/18 01:00:51;;;;;;;307.00;296.80;;;9.40;99.90;;;;;;5051603;28;20458;-66
2024/02/18 01:03:18;;;;;;;296.13;286.43;;;9.40;99.90;;;;;;5050990;28;20471;-65
2024/02/18 01:05:45;;;;;;;302.17;292.47;;;9.40;99.90;;;;;;5051761;28;20458;-65
2024/02/18 01:08:14;;;;;;;302.77;292.87;;;9.40;99.90;;;;;;5043593;28;20458;-66
2024/02/18 01:10:41;;;;;;;303.43;293.53;;;9.40;99.90;;;;;;5051494;28;20511;-65
2024/02/18 01:13:08;;;;;;;303.03;293.33;;;9.40;99.90;;;;;;5050888;28;20831;-66
2024/02/18 01:15:34;;;;;;;330.40;319.23;;;9.40;99.90;;;;;;5054491;28;20461;-66
2024/02/18 01:18:01;;;;;;;345.70;334.33;;;9.40;99.90;;;;;;5055318;28;20450;-66
2024/02/18 01:20:28;;;;;;;368.73;356.53;;;9.40;99.90;;;;;;5055289;28;20457;-66
2024/02/18 01:22:55;;;;;;;399.20;385.63;;;9.40;99.90;;;;;;5054802;28;20477;-66
2024/02/18 01:25:23;;;;;;;432.27;416.83;;;9.40;99.90;;;;;;5055197;28;20451;-66
2024/02/18 01:27:50;;;;;;;434.70;419.13;;;9.30;99.90;;;;;;5055503;28;20455;-65
2024/02/18 01:30:19;;;;;;;432.80;417.20;;;9.30;99.90;;;;;;5055317;28;20455;-66
2024/02/18 01:32:46;;;;;;;400.13;386.10;;;9.30;99.90;;;;;;5054607;28;20475;-66
2024/02/18 01:35:13;;;;;;;393.90;380.00;;;9.40;99.90;;;;;;5055147;28;20938;-66
2024/02/18 01:37:40;;;;;;;396.40;382.80;;;9.30;99.90;;;;;;5054961;28;20451;-65
2024/02/18 01:40:08;;;;;;;393.77;379.77;;;9.30;99.90;;;;;;5054716;28;20981;-66
2024/02/18 01:42:38;;;;;;;347.73;335.67;;;9.30;99.90;;;;;;5054648;28;20475;-66
2024/02/18 01:45:06;;;;;;;351.10;339.33;;;9.30;99.90;;;;;;5054829;28;20880;-66
2024/02/18 01:47:34;;;;;;;351.57;339.77;;;9.30;99.90;;;;;;5054845;28;20454;-66
2024/02/18 01:50:01;;;;;;;365.00;352.73;;;9.30;99.90;;;;;;5054565;28;20454;-65
2024/02/18 01:52:29;;;;;;;394.03;380.57;;;9.30;99.90;;;;;;5053955;28;20510;-66
2024/02/18 01:54:57;;;;;;;419.93;405.10;;;9.20;99.90;;;;;;5054511;28;20462;-66
2024/02/18 01:57:27;;;;;;;443.97;427.93;;;9.20;99.90;;;;;;5054733;28;20451;-66
2024/02/18 01:59:57;;;;;;;469.50;451.30;;;9.10;99.90;;;;;;5054571;28;20549;-66
2024/02/18 02:02:24;;;;;;;480.93;462.30;;;9.00;99.90;;;;;;5054156;28;20467;-66
2024/02/18 02:04:51;;;;;;;483.37;464.33;;;8.90;99.90;;;;;;5054447;28;20455;-66
2024/02/18 02:07:19;;;;;;;494.77;474.77;;;8.80;99.90;;;;;;5054156;28;20463;-66
2024/02/18 02:09:46;;;;;;;511.80;489.50;;;8.80;99.90;;;;;;5054374;28;20455;-66
2024/02/18 02:12:13;;;;;;;509.17;486.13;;;8.60;99.90;;;;;;5053598;28;21041;-66
2024/02/18 02:14:40;;;;;;;527.80;503.50;;;8.50;99.90;;;;;;5054250;28;20459;-66
2024/02/18 02:17:10;;;;;;;543.07;517.77;;;8.40;99.90;;;;;;5054181;28;20455;-65
2024/02/18 02:19:37;;;;;;;543.50;517.90;;;8.40;99.90;;;;;;5053953;28;20541;-66
2024/02/18 02:22:04;;;;;;;554.57;526.50;;;8.30;99.90;;;;;;5053995;28;20717;-66
2024/02/18 02:24:31;;;;;;;550.97;520.07;;;8.20;99.90;;;;;;5053866;28;20451;-66
2024/02/18 02:27:01;;;;;;;543.87;511.10;;;8.20;99.90;;;;;;5052763;28;20463;-66
2024/02/18 02:29:29;;;;;;;543.43;508.37;;;8.10;99.90;;;;;;5054291;28;20455;-66
2024/02/18 02:31:55;;;;;;;539.40;505.60;;;8.10;99.90;;;;;;5053818;28;20489;-64
2024/02/18 02:34:23;;;;;;;537.83;504.77;;;8.10;99.90;;;;;;5053691;28;20455;-66
2024/02/18 02:36:50;;;;;;;541.30;508.47;;;8.10;99.90;;;;;;5053907;28;20455;-66
2024/02/18 02:39:17;;;;;;;528.17;497.20;;;8.00;99.90;;;;;;5053925;28;20455;-66
2024/02/18 02:41:43;;;;;;;534.83;504.10;;;7.90;99.90;;;;;;5053737;28;20474;-66
2024/02/18 02:44:11;;;;;;;540.23;508.17;;;7.90;99.90;;;;;;5053383;28;20467;-66
2024/02/18 02:46:40;;;;;;;544.03;511.93;;;7.80;99.90;;;;;;5054101;28;20454;-66
2024/02/18 02:49:06;;;;;;;537.50;507.00;;;7.90;99.90;;;;;;5053475;28;21001;-66
2024/02/18 02:51:33;;;;;;;534.27;502.97;;;7.80;99.90;;;;;;5053437;28;21010;-66
2024/02/18 02:54:00;;;;;;;544.20;510.53;;;7.70;99.90;;;;;;5052985;28;20475;-65
2024/02/18 02:56:27;;;;;;;531.63;496.40;;;7.70;99.90;;;;;;5053389;28;20463;-66
2024/02/18 02:58:53;;;;;;;528.70;494.00;;;7.70;99.90;;;;;;5053153;28;20466;-66
2024/02/18 03:01:20;;;;;;;530.47;495.50;;;7.80;99.90;;;;;;5053154;28;20447;-66
2024/02/18 03:03:48;;;;;;;531.37;495.63;;;7.80;99.90;;;;;;5053006;28;20554;-66
2024/02/18 03:06:15;;;;;;;532.73;497.67;;;7.80;99.90;;;;;;5053389;28;20451;-66
2024/02/18 03:08:43;;;;;;;522.20;487.47;;;7.90;99.90;;;;;;5053336;28;20838;-66
2024/02/18 03:11:11;;;;;;;527.87;493.63;;;7.90;99.90;;;;;;5052948;28;20479;-66
2024/02/18 03:13:38;;;;;;;526.37;493.37;;;7.90;99.90;;;;;;5052487;28;20471;-66
2024/02/18 03:16:05;;;;;;;519.00;487.43;;;7.90;99.90;;;;;;5052880;28;20455;-66
2024/02/18 03:18:32;;;;;;;503.97;474.63;;;7.80;99.90;;;;;;5053230;28;20458;-66
2024/02/18 03:21:00;;;;;;;497.33;470.90;;;7.90;99.90;;;;;;5053076;28;20556;-65
2024/02/18 03:23:27;;;;;;;489.03;464.40;;;7.80;99.90;;;;;;5052491;28;20475;-66
2024/02/18 03:25:55;;;;;;;469.20;447.23;;;7.90;99.90;;;;;;5052681;28;20989;-66
2024/02/18 03:28:22;;;;;;;462.40;441.03;;;7.90;99.90;;;;;;5052655;28;20459;-66
2024/02/18 03:30:50;;;;;;;452.93;432.50;;;7.90;99.90;;;;;;5052851;28;20845;-65
2024/02/18 03:33:17;;;;;;;436.77;418.70;;;8.00;99.90;;;;;;5052468;28;20464;-66
2024/02/18 03:35:44;;;;;;;409.17;393.17;;;8.10;99.90;;;;;;5052989;28;20454;-66
2024/02/18 03:38:13;;;;;;;408.43;392.33;;;8.10;99.90;;;;;;5052451;28;20455;-65
2024/02/18 03:40:41;;;;;;;398.77;383.57;;;8.10;99.90;;;;;;5052582;28;20451;-66
2024/02/18 03:43:08;;;;;;;367.50;354.13;;;8.10;99.90;;;;;;5052214;28;20478;-66
2024/02/18 03:45:35;;;;;;;371.53;357.93;;;8.20;99.90;;;;;;5052922;28;20450;-65
2024/02/18 03:48:01;;;;;;;327.77;315.43;;;8.20;99.90;;;;;;5052826;28;20525;-66
2024/02/18 03:50:28;;;;;;;278.70;268.87;;;8.20;99.90;;;;;;5052721;28;20459;-66
2024/02/18 03:52:55;;;;;;;265.03;255.83;;;8.30;99.90;;;;;;5051838;28;21006;-65
2024/02/18 03:55:25;;;;;;;271.87;262.30;;;8.30;99.90;;;;;;5052609;28;20478;-66
2024/02/18 03:57:51;;;;;;;300.47;289.73;;;8.30;99.90;;;;;;5052481;28;20454;-66
2024/02/18 04:00:18;;;;;;;349.93;337.33;;;8.20;99.90;;;;;;5052173;28;20463;-66
2024/02/18 04:02:45;;;;;;;388.67;374.47;;;8.10;99.90;;;;;;5051866;28;20467;-66
2024/02/18 04:05:13;;;;;;;383.50;369.17;;;8.00;99.90;;;;;;5044398;28;20447;-66
2024/02/18 04:07:40;;;;;;;346.03;332.93;;;8.10;99.90;;;;;;5052215;28;20509;-66
2024/02/18 04:10:07;;;;;;;307.57;296.93;;;8.00;99.90;;;;;;5052345;28;20451;-66
2024/02/18 04:12:36;;;;;;;287.27;277.03;;;8.10;99.90;;;;;;5051548;28;20865;-66
2024/02/18 04:15:03;;;;;;;260.67;251.50;;;8.10;99.90;;;;;;5052101;28;20836;-66
2024/02/18 04:17:30;;;;;;;212.93;204.97;;;8.20;99.90;;;;;;5051963;28;20455;-65
2024/02/18 04:19:57;;;;;;;194.23;187.37;;;8.30;99.90;;;;;;5051971;28;20931;-66
2024/02/18 04:22:23;;;;;;;167.93;161.70;;;8.40;99.90;;;;;;5051421;28;20557;-66
2024/02/18 04:24:50;;;;;;;159.43;153.37;;;8.50;99.90;;;;;;5051877;28;20447;-66
2024/02/18 04:27:17;;;;;;;134.87;129.60;;;8.50;99.90;;;;;;5051674;28;20451;-65
2024/02/18 04:29:46;;;;;;;121.23;116.50;;;8.60;99.90;;;;;;5052155;28;20479;-66
2024/02/18 04:32:13;;;;;;;111.60;107.27;;;8.60;99.90;;;;;;5043800;28;20541;-66
2024/02/18 04:34:40;;;;;;;104.17;99.17;;;8.60;99.90;;;;;;5051695;28;20956;-66
2024/02/18 04:37:06;;;;;;;94.03;90.37;;;8.70;99.90;;;;;;5051599;28;20450;-65
2024/02/18 04:39:33;;;;;;;89.83;85.93;;;8.60;99.90;;;;;;5051890;28;20457;-65
2024/02/18 04:42:00;;;;;;;74.73;71.23;;;8.70;99.90;;;;;;5051332;28;20946;-66
2024/02/18 04:44:27;;;;;;;70.13;67.17;;;8.60;99.90;;;;;;5051676;28;20881;-66
2024/02/18 04:46:55;;;;;;;63.33;60.27;;;8.70;99.90;;;;;;5051787;28;20462;-66
2024/02/18 04:49:22;;;;;;;63.60;60.07;;;8.70;99.90;;;;;;5052853;28;20451;-65
2024/02/18 04:51:49;;;;;;;60.27;57.43;;;8.70;99.90;;;;;;5055806;28;21077;-66
2024/02/18 04:54:16;;;;;;;63.80;60.53;;;8.70;99.90;;;;;;5056292;28;20863;-66
2024/02/18 04:56:43;;;;;;;54.10;51.30;;;8.70;99.90;;;;;;5056241;28;20489;-66
2024/02/18 04:59:10;;;;;;;48.90;46.50;;;8.70;99.90;;;;;;5055704;28;20459;-65
2024/02/18 05:01:37;;;;;;;46.43;43.90;;;8.80;99.90;;;;;;5055721;28;20831;-66
2024/02/18 05:04:05;;;;;;;40.73;38.83;;;8.80;99.90;;;;;;5054861;28;20475;-65
2024/02/18 05:06:32;;;;;;;41.30;38.93;;;8.80;99.90;;;;;;5055694;28;20826;-66
2024/02/18 05:08:58;;;;;;;37.00;35.03;;;8.80;99.90;;;;;;5055537;28;20451;-66
2024/02/18 05:11:25;;;;;;;35.37;33.63;;;8.80;99.90;;;;;;5055526;28;20858;-67
2024/02/18 05:13:52;;;;;;;35.87;33.70;;;8.80;99.90;;;;;;5054888;28;20482;-66
2024/02/18 05:16:19;;;;;;;40.43;37.93;;;8.80;99.90;;;;;;5055348;28;20478;-65
2024/02/18 05:18:48;;;;;;;31.97;30.00;;;8.80;99.90;;;;;;5055164;28;20461;-64
2024/02/18 05:21:16;;;;;;;39.43;37.20;;;8.80;99.90;;;;;;5055437;28;20458;-66
2024/02/18 05:23:43;;;;;;;40.30;37.90;;;8.80;99.90;;;;;;5054841;28;20478;-65
2024/02/18 05:26:10;;;;;;;35.13;32.73;;;8.80;99.90;;;;;;5055459;28;20451;-65
2024/02/18 05:28:37;;;;;;;30.10;28.03;;;8.80;99.90;;;;;;5055254;28;20794;-66
2024/02/18 05:31:20;;;;;;;31.37;28.97;;;8.80;99.90;;;;;;5054963;28;20451;-66
2024/02/18 05:33:47;;;;;;;29.80;27.70;;;8.80;99.90;;;;;;5054768;28;20494;-66
2024/02/18 05:36:16;;;;;;;24.17;22.23;;;8.80;99.90;;;;;;5055220;28;20462;-66
2024/02/18 05:38:43;;;;;;;21.80;20.03;;;8.80;99.90;;;;;;5055070;28;20457;-66
2024/02/18 05:41:10;;;;;;;18.70;17.40;;;8.80;99.90;;;;;;5054960;28;20455;-65
2024/02/18 05:43:37;;;;;;;19.50;17.53;;;8.80;99.90;;;;;;5054451;28;20477;-65
2024/02/18 05:46:04;;;;;;;20.83;19.10;;;8.80;99.90;;;;;;5054776;28;20500;-66
2024/02/18 05:48:31;;;;;;;19.07;17.70;;;8.80;99.90;;;;;;5055130;28;20451;-66
2024/02/18 05:50:57;;;;;;;22.83;20.80;;;8.80;99.90;;;;;;5054712;28;20459;-66
2024/02/18 05:53:26;;;;;;;26.00;24.23;;;8.70;99.90;;;;;;5054193;28;20494;-65
2024/02/18 05:55:53;;;;;;;31.47;28.90;;;8.70;99.90;;;;;;5054429;28;20462;-65
2024/02/18 05:58:20;;;;;;;35.67;33.30;;;8.60;99.90;;;;;;5054347;28;20996;-66
2024/02/18 06:00:47;;;;;;;29.87;27.97;;;8.60;99.90;;;;;;5054421;28;20455;-66
2024/02/18 06:03:13;;;;;;;28.20;26.17;;;8.60;99.90;;;;;;5054090;28;20471;-66
2024/02/18 06:05:41;;;;;;;28.63;26.90;;;8.70;99.90;;;;;;5054551;28;20840;-66
2024/02/18 06:08:08;;;;;;;32.03;30.07;;;8.60;99.90;;;;;;5054411;28;20485;-66
2024/02/18 06:10:36;;;;;;;33.70;31.40;;;8.60;99.90;;;;;;5054297;28;20447;-66
2024/02/18 06:13:04;;;;;;;38.83;36.47;;;8.60;99.90;;;;;;5053417;28;20536;-66
2024/02/18 06:15:32;;;;;;;47.63;45.43;;;8.60;99.90;;;;;;5054430;28;20451;-65
2024/02/18 06:17:59;;;;;;;43.60;41.40;;;8.60;99.90;;;;;;5054316;28;20458;-66
2024/02/18 06:20:27;;;;;;;40.23;37.77;;;8.50;99.90;;;;;;5054301;28;20452;-66
2024/02/18 06:22:54;;;;;;;35.20;32.90;;;8.60;99.90;;;;;;5053570;28;20827;-66
2024/02/18 06:25:20;;;;;;;37.30;35.17;;;8.60;99.90;;;;;;5053958;28;20459;-66
2024/02/18 06:27:49;;;;;;;40.00;37.27;;;8.60;99.90;;;;;;5054337;28;20510;-66
2024/02/18 06:30:17;;;;;;;40.93;39.03;;;8.60;99.90;;;;;;5054310;28;20454;-66
2024/02/18 06:32:43;;;;;;;42.93;40.57;;;8.60;99.90;;;;;;5053668;28;20491;-66
2024/02/18 06:35:10;;;;;;;41.60;39.47;;;8.60;99.90;;;;;;5053882;28;20847;-66
2024/02/18 06:37:37;;;;;;;45.47;43.27;;;8.60;99.90;;;;;;5053894;28;20938;-65
2024/02/18 06:40:05;;;;;;;57.97;55.17;;;8.60;99.90;;;;;;5053624;28;20451;-66
2024/02/18 06:42:31;;;;;;;76.60;73.17;;;8.60;99.90;;;;;;5053530;28;20467;-65
2024/02/18 06:44:59;;;;;;;91.13;87.13;;;8.50;99.90;;;;;;5053709;28;20951;-65
2024/02/18 06:47:26;;;;;;;107.97;103.37;;;8.50;99.90;;;;;;5053802;28;20836;-69
2024/02/18 06:49:53;;;;;;;112.83;108.33;;;8.50;99.90;;;;;;5053999;28;20454;-66
2024/02/18 06:52:21;;;;;;;131.13;126.37;;;8.40;99.90;;;;;;5053155;28;20498;-68
2024/02/18 06:54:48;;;;;;;138.67;133.30;;;8.40;99.90;;;;;;5053465;28;20855;-66
2024/02/18 06:57:15;;;;;;;139.83;134.63;;;8.40;99.90;;;;;;5053749;28;20517;-66
2024/02/18 06:59:42;;;;;;;130.77;125.87;;;8.30;99.90;;;;;;5053385;28;20479;-66
2024/02/18 07:02:10;;;;;;;121.10;116.50;;;8.30;99.90;;;;;;5052885;28;20462;-66
2024/02/18 07:04:38;;;;;;;126.27;121.40;;;8.30;99.90;;;;;;5053520;28;20451;-66
2024/02/18 07:07:05;;;;;;;126.30;121.60;;;8.30;99.90;;;;;;5053110;28;20451;-70
2024/02/18 07:09:31;;;;;;;103.77;99.33;;;8.30;99.90;;;;;;5053070;28;20832;-66
2024/02/18 07:11:58;;;;;;;92.87;88.83;;;8.30;99.90;;;;;;5051546;28;20461;-66
2024/02/18 07:14:25;;;;;;;95.43;91.43;;;8.40;99.90;;;;;;5052940;28;21013;-66
2024/02/18 07:16:52;;;;;;;90.20;86.53;;;8.40;99.90;;;;;;5053175;28;20455;-66
2024/02/18 07:19:20;;;;;;;97.90;93.93;;;8.40;99.90;;;;;;5053630;28;20973;-66
2024/02/18 07:21:47;;;;;;;96.67;92.53;;;8.40;99.90;;;;;;5052802;28;20526;-65
2024/02/18 07:24:14;;;;;;;99.20;95.20;;;8.40;99.90;;;;;;5053328;28;20474;-66
2024/02/18 07:26:41;;;;;;;98.30;94.30;;;8.40;99.90;;;;;;5053038;28;20455;-66
2024/02/18 07:29:08;;;;;;;98.67;94.23;;;8.40;99.90;;;;;;5053167;28;20459;-66
2024/02/18 07:31:36;;;;;;;97.50;93.73;;;8.40;99.90;;;;;;5053030;28;20460;-67
2024/02/18 07:34:04;;;;;;;107.87;103.97;;;8.40;99.90;;;;;;5052133;28;20479;-65
2024/02/18 07:36:32;;;;;;;119.47;114.67;;;8.40;99.90;;;;;;5052675;28;20459;-66
2024/02/18 07:38:59;;;;;;;124.47;119.67;;;8.50;99.90;;;;;;5052564;28;20467;-67
2024/02/18 07:41:26;;;;;;;114.83;110.57;;;8.50;99.90;;;;;;5052517;28;20533;-66
2024/02/18 07:43:53;;;;;;;108.00;103.77;;;8.50;99.90;;;;;;5052094;28;20467;-66
2024/02/18 07:46:20;;;;;;;101.27;96.80;;;8.50;99.90;;;;;;5052418;28;20660;-66
2024/02/18 07:48:47;;;;;;;104.27;100.17;;;8.50;99.90;;;;;;5052129;28;20463;-66
2024/02/18 07:51:14;;;;;;;85.30;82.00;;;8.50;99.90;;;;;;5052869;28;20836;-66
2024/02/18 07:53:42;;;;;;;91.17;87.27;;;8.60;99.90;;;;;;5052124;28;20494;-66
2024/02/18 07:56:09;;;;;;;97.40;93.50;;;8.60;99.90;;;;;;5052517;28;20466;-66
2024/02/18 07:58:35;;;;;;;89.77;86.00;;;8.60;99.90;;;;;;5052362;28;20459;-66
2024/02/18 08:01:02;;;;;;;73.60;70.30;;;8.60;99.90;;;;;;5052220;28;20489;-66
2024/02/18 08:03:29;;;;;;;55.07;52.40;;;8.70;99.90;;;;;;5051623;28;20979;-66
2024/02/18 08:05:56;;;;;;;47.13;44.67;;;8.70;99.90;;;;;;5052111;28;20996;-66
2024/02/18 08:08:24;;;;;;;46.03;43.50;;;8.70;99.90;;;;;;5052182;28;20981;-69
2024/02/18 08:10:52;;;;;;;43.77;41.57;;;8.70;99.90;;;;;;5052238;28;20485;-67
2024/02/18 08:13:19;;;;;;;40.83;38.77;;;8.80;99.90;;;;;;5052203;28;20479;-67
2024/02/18 08:15:46;;;;;;;41.23;38.93;;;8.80;99.90;;;;;;5052168;28;20550;-66
2024/02/18 08:18:13;;;;;;;34.00;31.70;;;8.80;99.90;;;;;;5052483;28;20478;-67
2024/02/18 08:20:40;;;;;;;29.60;27.70;;;8.90;99.90;;;;;;5052471;28;20478;-67
2024/02/18 08:23:07;;;;;;;21.53;20.03;;;8.90;99.90;;;;;;5051394;28;20471;-66
2024/02/18 08:25:34;;;;;;;22.60;21.20;;;8.90;99.90;;;;;;5052346;28;20463;-66
2024/02/18 08:28:02;;;;;;;20.50;18.63;;;9.00;99.90;;;;;;5052313;28;20455;-66
2024/02/18 08:30:29;;;;;;;24.27;22.57;;;9.10;99.90;;;;;;5051743;28;20827;-67
2024/02/18 08:32:56;;;;;;;23.57;22.17;;;9.10;99.90;;;;;;5051580;28;20483;-65
2024/02/18 08:35:23;;;;;;;21.37;19.57;;;9.10;99.90;;;;;;5051915;28;20501;-66
2024/02/18 08:37:50;;;;;;;16.30;15.07;;;9.20;99.90;;;;;;5051867;28;20497;-66
2024/02/18 08:40:17;;;;;;;17.13;10.67;;;9.20;99.90;;;;;;5051983;28;20451;-66
2024/02/18 08:42:44;;;;;;;11.37;10.37;;;9.20;99.90;;;;;;5051131;28;20475;-66
2024/02/18 08:45:12;;;;;;;12.40;11.17;;;9.20;99.90;;;;;;5051550;28;20455;-66
2024/02/18 08:47:39;;;;;;;14.37;10.73;;;9.20;99.90;;;;;;5052351;28;20447;-66
2024/02/18 08:50:07;;;;;;;12.47;8.93;;;9.20;99.90;;;;;;5051622;28;20462;-66
2024/02/18 08:52:34;;;;;;;10.70;9.70;;;9.30;99.90;;;;;;5051534;28;20478;-66
2024/02/18 08:55:01;;;;;;;14.37;9.50;;;9.30;99.90;;;;;;5050149;28;21163;-67
2024/02/18 08:57:27;;;;;;;9.87;8.87;;;9.50;99.90;;;;;;5052240;28;20463;-65
2024/02/18 08:59:55;;;;;;;9.83;8.37;;;9.40;99.90;;;;;;5051667;28;21286;-67
2024/02/18 09:02:23;;;;;;;11.37;8.77;;;9.40;99.90;;;;;;5050746;28;20471;-66
2024/02/18 09:04:50;;;;;;;12.00;8.33;;;9.50;99.90;;;;;;5051266;28;20475;-67
2024/02/18 09:07:17;;;;;;;9.27;8.27;;;9.50;99.90;;;;;;5051753;28;20893;-66
2024/02/18 09:09:44;;;;;;;10.50;9.20;;;9.50;99.90;;;;;;5050917;28;20477;-67
2024/02/18 09:12:11;;;;;;;13.43;10.20;;;9.50;99.90;;;;;;5050867;28;20467;-66
2024/02/18 09:14:37;;;;;;;12.60;11.27;;;9.50;99.90;;;;;;5050896;28;21025;-66
2024/02/18 09:17:05;;;;;;;12.70;11.37;;;9.60;99.90;;;;;;5051084;28;20478;-66
2024/02/18 09:19:33;;;;;;;13.70;10.37;;;9.60;99.90;;;;;;5051107;28;20844;-66
2024/02/18 09:22:00;;;;;;;12.60;11.53;;;9.60;99.90;;;;;;5050934;28;20458;-67
2024/02/18 09:24:27;;;;;;;13.73;11.90;;;9.60;99.90;;;;;;5051195;28;20868;-65
2024/02/18 09:26:53;;;;;;;13.63;12.33;;;9.80;99.90;;;;;;5051233;28;20458;-67
2024/02/18 09:29:20;;;;;;;15.50;13.90;;;9.70;99.90;;;;;;5051630;28;20463;-67
2024/02/18 09:31:48;;;;;;;14.23;12.83;;;9.70;99.90;;;;;;5050684;28;20538;-66
2024/02/18 09:34:16;;;;;;;14.50;13.30;;;9.70;99.90;;;;;;5050404;28;20490;-67
2024/02/18 09:36:44;;;;;;;16.70;15.00;;;9.80;99.90;;;;;;5053615;28;20477;-66
2024/02/18 09:39:11;;;;;;;16.53;15.43;;;9.80;99.90;;;;;;5054290;28;20451;-67
2024/02/18 09:41:39;;;;;;;17.50;15.90;;;9.80;99.90;;;;;;5054292;28;20451;-66
2024/02/18 09:44:06;;;;;;;14.60;12.33;;;9.90;99.90;;;;;;5054235;28;20486;-67
2024/02/18 09:46:36;;;;;;;12.50;8.30;;;9.80;99.90;;;;;;5054344;28;20455;-63
2024/02/18 09:49:05;;;;;;;11.27;6.70;;;9.80;99.90;;;;;;5054062;28;20451;-67
2024/02/18 09:51:33;;;;;;;11.27;5.20;;;9.80;99.90;;;;;;5054704;28;20517;-67
2024/02/18 09:54:04;;;;;;;11.17;5.17;;;9.70;99.90;;;;;;5053582;28;20494;-67
2024/02/18 09:56:32;;;;;;;11.40;7.30;;;9.70;99.90;;;;;;5055189;28;20518;-68
2024/02/18 09:59:00;;;;;;;12.33;7.90;;;9.70;99.90;;;;;;5054348;28;20459;-68
2024/02/18 10:01:27;;;;;;;11.10;9.70;;;9.70;99.90;;;;;;5054757;28;20450;-67
2024/02/18 10:03:54;;;;;;;14.80;13.70;;;9.70;99.90;;;;;;5053944;28;20474;-67
2024/02/18 10:06:21;;;;;;;14.97;13.77;;;9.60;99.90;;;;;;5054475;28;20459;-67
2024/02/18 10:08:51;;;;;;;19.20;17.70;;;9.60;99.90;;;;;;5054744;28;20463;-67
2024/02/18 10:11:21;;;;;;;17.43;16.10;;;9.50;99.90;;;;;;5053270;28;20455;-67
2024/02/18 10:13:48;;;;;;;23.23;22.00;;;9.50;99.90;;;;;;5053822;28;20544;-66
2024/02/18 10:16:15;;;;;;;23.53;22.23;;;9.40;99.90;;;;;;5054515;28;20942;-67
2024/02/18 10:18:43;;;;;;;33.23;31.13;;;9.40;99.90;;;;;;5054399;28;20477;-66
2024/02/18 10:21:11;;;;;;;33.87;31.47;;;9.30;99.90;;;;;;5054296;28;20447;-66
2024/02/18 10:23:39;;;;;;;48.83;46.53;;;9.40;99.90;;;;;;5053956;28;20471;-66
2024/02/18 10:26:07;;;;;;;103.57;99.27;;;9.30;99.90;;;;;;5053927;28;20668;-65
2024/02/18 10:28:36;;;;;;;85.67;82.50;;;9.30;99.90;;;;;;5054073;28;20459;-65
2024/02/18 10:31:04;;;;;;;171.53;165.57;;;9.30;99.90;;;;;;5054033;28;20467;-66
2024/02/18 10:33:31;;;;;;;111.87;107.53;;;9.30;99.90;;;;;;5053340;28;20483;-66
2024/02/18 10:36:04;;;;;;;183.90;177.70;;;9.30;99.90;;;;;;5053884;28;20451;-65
2024/02/18 10:38:33;;;;;;;200.40;193.57;;;9.30;99.90;;;;;;5054356;28;20837;-66
2024/02/18 10:41:03;;;;;;;285.47;276.97;;;9.30;99.90;;;;;;5054430;28;20997;-66
2024/02/18 10:43:31;;;;;;;322.50;312.67;;;9.30;99.90;;;;;;5053639;28;21009;-66
2024/02/18 10:46:01;;;;;;;139.40;134.23;;;9.30;99.90;;;;;;5053801;28;20451;-66
2024/02/18 10:48:29;;;;;;;159.30;153.43;;;9.20;99.90;;;;;;5053184;28;20451;-66
2024/02/18 10:50:57;;;;;;;141.97;137.00;;;9.10;99.90;;;;;;5054089;28;20457;-66
2024/02/18 10:53:33;;;;;;;133.50;127.73;;;9.10;99.90;;;;;;5053435;28;20978;-66
2024/02/18 10:56:08;;;;;;;274.40;266.23;;;9.20;99.90;;;;;;5053725;28;20490;-66
2024/02/18 10:58:52;;;;;;;307.87;298.57;;;9.00;99.90;;;;;;5053719;28;20466;-65
2024/02/18 11:01:23;;;;;;;333.53;323.83;;;9.00;99.90;;;;;;5046850;28;20811;-66
2024/02/18 11:03:52;;;;;;;464.03;450.27;;;8.90;99.90;;;;;;5052797;28;20471;-65
2024/02/18 11:06:20;;;;;;;355.30;343.63;;;8.90;99.90;;;;;;5053792;28;20451;-66
2024/02/18 11:08:47;;;;;;;358.03;347.03;;;8.90;99.90;;;;;;5053217;28;20530;-65
2024/02/18 11:11:15;;;;;;;307.80;298.40;;;8.80;99.90;;;;;;5053521;28;20493;-66
2024/02/18 11:13:46;;;;;;;352.47;341.87;;;8.70;99.90;;;;;;5053319;28;21026;-65
2024/02/18 11:16:15;;;;;;;351.87;341.73;;;8.70;99.90;;;;;;5045307;28;20456;-66
2024/02/18 11:18:44;;;;;;;500.30;485.40;;;8.70;99.90;;;;;;5053336;28;20455;-65
2024/02/18 11:21:13;;;;;;;656.37;634.77;;;8.70;99.90;;;;;;5053176;28;20451;-66
2024/02/18 11:23:47;;;;;;;754.73;725.73;;;8.60;99.90;;;;;;5052614;28;20554;-65
2024/02/18 11:26:14;;;;;;;756.00;726.33;;;8.70;99.90;;;;;;5045360;28;20867;-66
2024/02/18 11:28:41;;;;;;;794.63;759.93;;;8.70;99.90;;;;;;5052859;28;20448;-66
2024/02/18 11:31:08;;;;;;;800.83;765.47;;;8.70;99.90;;;;;;5053143;28;20447;-65
2024/02/18 11:33:36;;;;;;;793.97;759.87;;;8.70;99.90;;;;;;5052320;28;20467;-65
2024/02/18 11:36:17;;;;;;;809.07;772.17;;;8.70;99.90;;;;;;5052729;28;20470;-66
2024/02/18 11:38:46;;;;;;;799.33;764.27;;;8.70;99.90;;;;;;5053075;28;20459;-66
2024/02/18 11:41:20;;;;;;;805.10;768.73;;;8.70;99.90;;;;;;5053227;28;20450;-65
2024/02/18 11:43:52;;;;;;;819.07;779.83;;;8.70;99.90;;;;;;5052248;28;20970;-66
2024/02/18 11:46:20;;;;;;;802.87;766.10;;;8.90;99.90;;;;;;5052931;28;20538;-66
2024/02/18 11:48:50;;;;;;;793.03;757.60;;;8.70;99.90;;;;;;5052918;28;20448;-66
2024/02/18 11:51:20;;;;;;;756.38;726.50;;;8.70;99.90;;;;;;5053034;28;20419;-67
2024/02/18 11:53:47;;;;;;;742.40;712.45;;;8.70;99.90;;;;;;5051199;28;20452;-65
2024/02/18 11:56:15;;;;;;;709.87;683.73;;;8.80;99.90;;;;;;5051875;28;20208;-66
2024/02/18 11:58:42;;;;;;;732.90;705.00;;;8.80;99.90;;;;;;5051728;28;20993;-66
2024/02/18 12:01:10;;;;;;;726.40;699.90;;;8.80;99.90;;;;;;5052649;28;20459;-66
2024/02/18 12:03:37;;;;;;;714.43;688.17;;;8.80;99.90;;;;;;5043962;28;20471;-66
2024/02/18 12:06:05;;;;;;;741.90;713.80;;;8.80;99.90;;;;;;5052624;28;20465;-66
2024/02/18 12:08:33;;;;;;;701.13;676.67;;;8.80;99.90;;;;;;5052594;28;20958;-66
2024/02/18 12:11:00;;;;;;;702.10;677.80;;;8.80;99.90;;;;;;5052974;28;20830;-66
2024/02/18 12:13:28;;;;;;;680.97;657.57;;;8.70;99.90;;;;;;5043833;28;20501;-66
2024/02/18 12:15:57;;;;;;;677.93;654.80;;;8.70;99.90;;;;;;5052369;28;20478;-66
2024/02/18 12:18:25;;;;;;;684.87;661.67;;;8.70;99.90;;;;;;5052185;28;20485;-66
2024/02/18 12:20:53;;;;;;;730.40;703.53;;;8.70;99.90;;;;;;5052121;28;20452;-66
2024/02/18 12:23:20;;;;;;;696.67;672.27;;;8.70;99.90;;;;;;5043751;28;20475;-66
2024/02/18 12:25:48;;;;;;;673.27;650.00;;;8.70;99.90;;;;;;5051908;28;20447;-66
2024/02/18 12:28:15;;;;;;;650.90;628.60;;;8.80;99.90;;;;;;5051944;28;20455;-66