Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:17;;;;;;;8.88;1.75;;;2.30;99.90;;;;;;4992372;28;20045;-60
2022/01/05 00:02:42;;;;;;;6.63;1.65;;;2.30;99.90;;;;;;4992612;28;20071;-59
2022/01/05 00:05:08;;;;;;;10.07;1.60;;;2.30;99.90;;;;;;4992446;28;20043;-59
2022/01/05 00:07:34;;;;;;;6.97;1.48;;;2.30;99.90;;;;;;4992409;28;20042;-60
2022/01/05 00:10:00;;;;;;;9.95;2.42;;;2.30;99.90;;;;;;4992360;28;20046;-60
2022/01/05 00:12:26;;;;;;;10.88;1.98;;;2.30;99.90;;;;;;4992191;28;20488;-59
2022/01/05 00:14:51;;;;;;;8.63;1.70;;;2.20;99.90;;;;;;4992446;28;20049;-59
2022/01/05 00:17:17;;;;;;;10.00;1.63;;;2.20;99.90;;;;;;4992276;28;20068;-59
2022/01/05 00:19:44;;;;;;;8.13;1.70;;;2.20;99.90;;;;;;4992335;28;20042;-59
2022/01/05 00:22:10;;;;;;;10.82;2.05;;;2.30;99.90;;;;;;4992116;28;20117;-59
2022/01/05 00:24:36;;;;;;;15.25;2.30;;;2.30;99.90;;;;;;4992170;28;20038;-59
2022/01/05 00:27:03;;;;;;;13.65;1.92;;;2.30;99.90;;;;;;4992116;28;20039;-60
2022/01/05 00:29:29;;;;;;;12.00;2.50;;;2.30;99.90;;;;;;4992225;28;20087;-59
2022/01/05 00:31:55;;;;;;;11.27;1.65;;;2.30;99.90;;;;;;4992491;28;20117;-59
2022/01/05 00:34:21;;;;;;;10.75;2.28;;;2.30;99.90;;;;;;4991978;28;20492;-59
2022/01/05 00:36:47;;;;;;;13.02;2.22;;;2.30;99.90;;;;;;4991906;28;20180;-60
2022/01/05 00:39:12;;;;;;;13.93;1.80;;;2.20;99.90;;;;;;4992112;28;20404;-59
2022/01/05 00:41:38;;;;;;;12.52;1.95;;;2.20;99.90;;;;;;4992082;28;20485;-59
2022/01/05 00:44:04;;;;;;;10.70;2.17;;;2.20;99.90;;;;;;4991932;28;20485;-59
2022/01/05 00:46:29;;;;;;;8.07;1.73;;;2.20;99.90;;;;;;4991954;28;20037;-59
2022/01/05 00:48:55;;;;;;;9.77;2.28;;;2.20;99.90;;;;;;4991775;28;20534;-59
2022/01/05 00:51:21;;;;;;;11.52;1.70;;;2.20;99.90;;;;;;4991598;28;20038;-60
2022/01/05 00:53:47;;;;;;;12.93;2.05;;;2.20;99.90;;;;;;4991788;28;20031;-60
2022/01/05 00:56:13;;;;;;;6.32;1.92;;;2.20;99.90;;;;;;4991755;28;20102;-59
2022/01/05 00:58:38;;;;;;;16.13;2.25;;;2.20;99.90;;;;;;4991971;28;20510;-59
2022/01/05 01:01:04;;;;;;;13.70;2.03;;;2.20;99.90;;;;;;4991718;28;20034;-60
2022/01/05 01:03:30;;;;;;;11.23;2.13;;;2.30;99.90;;;;;;4991701;28;20095;-60
2022/01/05 01:05:56;;;;;;;12.73;2.80;;;2.30;99.90;;;;;;4991745;28;20034;-59
2022/01/05 01:08:22;;;;;;;10.57;2.47;;;2.30;99.90;;;;;;4991652;28;20046;-59
2022/01/05 01:10:49;;;;;;;11.82;2.30;;;2.40;99.90;;;;;;4991381;28;20458;-60
2022/01/05 01:13:17;;;;;;;11.73;2.25;;;2.50;99.90;;;;;;4991288;28;20081;-59
2022/01/05 01:15:47;;;;;;;19.92;2.65;;;2.60;99.90;;;;;;4991393;28;20042;-60
2022/01/05 01:18:14;;;;;;;15.15;3.10;;;2.70;99.90;;;;;;4991207;28;20049;-60
2022/01/05 01:20:39;;;;;;;20.88;3.05;;;2.70;99.90;;;;;;4991174;28;20084;-60
2022/01/05 01:23:05;;;;;;;15.35;2.83;;;2.90;99.90;;;;;;4991369;28;20384;-60
2022/01/05 01:25:32;;;;;;;15.88;2.67;;;2.90;99.90;;;;;;4990905;28;20048;-60
2022/01/05 01:27:57;;;;;;;12.98;3.00;;;2.90;99.90;;;;;;4990952;28;20499;-60
2022/01/05 01:30:23;;;;;;;16.88;2.40;;;3.00;99.90;;;;;;4991143;28;20125;-60
2022/01/05 01:32:49;;;;;;;17.08;2.60;;;3.10;99.90;;;;;;4990985;28;20125;-60
2022/01/05 01:35:15;;;;;;;18.20;2.38;;;3.10;99.90;;;;;;4990754;28;20082;-60
2022/01/05 01:37:40;;;;;;;16.00;3.20;;;3.00;99.90;;;;;;4990898;28;20050;-60
2022/01/05 01:40:07;;;;;;;12.52;2.50;;;3.10;99.90;;;;;;4990995;28;20567;-61
2022/01/05 01:42:33;;;;;;;12.18;2.25;;;3.10;99.90;;;;;;4990946;28;20536;-60
2022/01/05 01:44:59;;;;;;;14.75;2.40;;;3.10;99.90;;;;;;4991067;28;20045;-61
2022/01/05 01:47:25;;;;;;;15.68;2.30;;;3.10;99.90;;;;;;4990798;28;20046;-60
2022/01/05 01:49:50;;;;;;;16.10;2.60;;;3.10;99.90;;;;;;4990996;28;20057;-60
2022/01/05 01:52:16;;;;;;;15.07;2.15;;;3.10;99.90;;;;;;4989747;28;20054;-60
2022/01/05 01:54:42;;;;;;;10.43;2.55;;;3.20;99.90;;;;;;4990541;28;20042;-61
2022/01/05 01:57:08;;;;;;;10.27;2.13;;;3.20;99.90;;;;;;4990652;28;20042;-60
2022/01/05 01:59:35;;;;;;;14.15;2.55;;;3.10;99.90;;;;;;4990795;28;20053;-60
2022/01/05 02:02:02;;;;;;;13.00;2.72;;;3.10;99.90;;;;;;4990785;28;20084;-60
2022/01/05 02:04:27;;;;;;;16.58;3.58;;;3.10;99.90;;;;;;4990551;28;20043;-60
2022/01/05 02:06:53;;;;;;;13.10;2.08;;;3.10;99.90;;;;;;4990711;28;20541;-60
2022/01/05 02:09:19;;;;;;;13.27;3.05;;;3.00;99.90;;;;;;4990258;28;20074;-60
2022/01/05 02:11:44;;;;;;;17.77;2.72;;;2.90;99.90;;;;;;4990570;28;20046;-60
2022/01/05 02:14:10;;;;;;;15.18;3.00;;;2.90;99.90;;;;;;4990572;28;20446;-60
2022/01/05 02:16:40;;;;;;;11.55;1.92;;;2.90;99.90;;;;;;4990346;28;20050;-60
2022/01/05 02:19:06;;;;;;;19.80;3.00;;;2.80;99.90;;;;;;4990604;28;20035;-60
2022/01/05 02:21:33;;;;;;;23.52;3.28;;;2.80;99.90;;;;;;4990274;28;20476;-59
2022/01/05 02:24:00;;;;;;;16.73;3.03;;;2.80;99.90;;;;;;4990011;28;20038;-60
2022/01/05 02:26:26;;;;;;;11.05;3.45;;;2.70;99.90;;;;;;4989119;28;20064;-60
2022/01/05 02:28:53;;;;;;;15.13;2.55;;;2.70;99.90;;;;;;4990337;28;20046;-59
2022/01/05 02:31:18;;;;;;;16.70;3.35;;;2.80;99.90;;;;;;4990220;28;20049;-60
2022/01/05 02:33:44;;;;;;;18.08;2.88;;;2.90;99.90;;;;;;4989737;28;20045;-59
2022/01/05 02:36:13;;;;;;;12.13;2.65;;;3.00;99.90;;;;;;4990049;28;20046;-60
2022/01/05 02:38:39;;;;;;;;;;;3.00;99.90;;;;;;4990344;28;20095;-60
2022/01/05 02:41:10;;;;;;;20.55;3.35;;;3.00;99.90;;;;;;4989890;28;19918;-60
2022/01/05 02:43:37;;;;;;;13.00;2.45;;;3.10;99.90;;;;;;4989991;28;20037;-60
2022/01/05 02:46:05;;;;;;;18.65;3.50;;;3.10;99.90;;;;;;4989759;28;20473;-60
2022/01/05 02:48:32;;;;;;;15.05;2.80;;;3.10;99.90;;;;;;4988811;28;20397;-60
2022/01/05 02:50:59;;;;;;;13.77;2.65;;;3.10;99.90;;;;;;4989706;28;20042;-61
2022/01/05 02:53:24;;;;;;;16.73;2.10;;;3.30;99.90;;;;;;4989838;28;20085;-60
2022/01/05 02:55:52;;;;;;;14.52;2.80;;;3.40;99.90;;;;;;4990001;28;20070;-60
2022/01/05 02:58:18;;;;;;;17.42;2.53;;;3.40;99.90;;;;;;4989706;28;20400;-60
2022/01/05 03:00:44;;;;;;;14.07;2.70;;;3.30;99.90;;;;;;4989753;28;20037;-60
2022/01/05 03:03:10;;;;;;;14.98;2.60;;;3.30;99.90;;;;;;4990080;28;20039;-60
2022/01/05 03:05:35;;;;;;;14.93;3.00;;;3.40;99.90;;;;;;4989598;28;20549;-60
2022/01/05 03:08:01;;;;;;;20.83;4.40;;;3.50;99.90;;;;;;4989717;28;20042;-61
2022/01/05 03:10:27;;;;;;;11.68;2.78;;;3.60;99.90;;;;;;4989808;28;20499;-60
2022/01/05 03:12:52;;;;;;;16.17;3.10;;;3.60;99.90;;;;;;4989526;28;20117;-61
2022/01/05 03:15:18;;;;;;;14.13;2.70;;;3.70;99.90;;;;;;4989824;28;20042;-60
2022/01/05 03:17:44;;;;;;;14.38;2.33;;;3.80;99.90;;;;;;4989629;28;20666;-61
2022/01/05 03:20:14;;;;;;;17.33;3.08;;;3.80;99.90;;;;;;4989287;28;20034;-61
2022/01/05 03:22:41;;;;;;;18.45;2.88;;;3.90;99.90;;;;;;4989872;28;20089;-61
2022/01/05 03:25:09;;;;;;;19.08;3.47;;;4.00;99.90;;;;;;4989740;28;20058;-60
2022/01/05 03:27:35;;;;;;;8.57;1.93;;;4.00;99.90;;;;;;4989350;28;20057;-60
2022/01/05 03:30:00;;;;;;;16.75;2.85;;;3.90;99.90;;;;;;4989760;28;20434;-60
2022/01/05 03:32:34;;;;;;;13.07;2.47;;;4.00;99.90;;;;;;4989576;28;20046;-60
2022/01/05 03:35:00;;;;;;;11.90;2.70;;;4.00;99.90;;;;;;4989335;28;20538;-61
2022/01/05 03:37:25;;;;;;;18.42;3.28;;;4.00;99.90;;;;;;4989493;28;20093;-60
2022/01/05 03:39:51;;;;;;;11.20;2.72;;;4.00;99.90;;;;;;4989295;28;20046;-61
2022/01/05 03:42:16;;;;;;;14.13;2.03;;;4.10;99.90;;;;;;4989183;28;20117;-60
2022/01/05 03:44:42;;;;;;;21.27;2.28;;;3.90;99.90;;;;;;4989374;28;20050;-61
2022/01/05 03:47:08;;;;;;;11.57;2.25;;;3.90;99.90;;;;;;4989307;28;20111;-60
2022/01/05 03:49:33;;;;;;;9.05;2.10;;;3.90;99.90;;;;;;4989237;28;20038;-60
2022/01/05 03:52:00;;;;;;;14.93;2.42;;;3.90;99.90;;;;;;4989193;28;20045;-60
2022/01/05 03:54:26;;;;;;;13.65;2.70;;;3.90;99.90;;;;;;4989353;28;20381;-60
2022/01/05 03:56:51;;;;;;;12.65;1.73;;;3.90;99.90;;;;;;4989040;28;20122;-60
2022/01/05 03:59:17;;;;;;;13.23;1.80;;;3.90;99.90;;;;;;4988988;28;20491;-60
2022/01/05 04:01:43;;;;;;;13.50;2.45;;;3.90;99.90;;;;;;4988921;28;20070;-60
2022/01/05 04:04:08;;;;;;;18.65;3.53;;;3.90;99.90;;;;;;4989273;28;20442;-61
2022/01/05 04:06:34;;;;;;;10.45;1.70;;;3.90;99.90;;;;;;4989095;28;20049;-60
2022/01/05 04:08:59;;;;;;;13.45;2.10;;;3.90;99.90;;;;;;4988935;28;20092;-60
2022/01/05 04:11:25;;;;;;;11.85;2.58;;;3.90;99.90;;;;;;4988942;28;20045;-60
2022/01/05 04:13:51;;;;;;;8.95;1.58;;;4.00;99.90;;;;;;4989013;28;20398;-59
2022/01/05 04:16:16;;;;;;;7.20;1.42;;;4.00;99.90;;;;;;4991368;28;20446;-60
2022/01/05 04:18:42;;;;;;;10.63;2.03;;;4.10;99.90;;;;;;4992086;28;20454;-60
2022/01/05 04:21:07;;;;;;;13.00;2.28;;;4.00;99.90;;;;;;4992306;28;20045;-60
2022/01/05 04:23:33;;;;;;;11.27;2.08;;;4.00;99.90;;;;;;4992532;28;20044;-60
2022/01/05 04:25:59;;;;;;;10.20;1.95;;;4.00;99.90;;;;;;4992167;28;20583;-60
2022/01/05 04:28:24;;;;;;;11.30;2.50;;;3.90;99.90;;;;;;4991823;28;20085;-60
2022/01/05 04:30:50;;;;;;;10.60;1.50;;;3.90;99.90;;;;;;4992019;28;20050;-60
2022/01/05 04:33:16;;;;;;;10.35;1.50;;;3.80;99.90;;;;;;4991857;28;20039;-60
2022/01/05 04:35:41;;;;;;;12.80;1.85;;;3.80;99.90;;;;;;4991622;28;20085;-60
2022/01/05 04:38:07;;;;;;;9.10;1.73;;;3.80;99.90;;;;;;4991913;28;20443;-60
2022/01/05 04:40:32;;;;;;;7.20;1.77;;;3.80;99.90;;;;;;4991832;28;20038;-60
2022/01/05 04:42:58;;;;;;;11.32;1.67;;;3.70;99.90;;;;;;4991803;28;20411;-61
2022/01/05 04:45:24;;;;;;;13.35;2.17;;;3.80;99.90;;;;;;4991851;28;20070;-60
2022/01/05 04:47:50;;;;;;;10.60;2.08;;;3.70;99.90;;;;;;4991769;28;20146;-60
2022/01/05 04:50:18;;;;;;;12.93;2.67;;;3.70;99.90;;;;;;4991808;28;20499;-60
2022/01/05 04:52:44;;;;;;;12.40;3.03;;;3.60;99.90;;;;;;4991865;28;20049;-60
2022/01/05 04:55:10;;;;;;;12.32;2.15;;;3.70;99.90;;;;;;4991711;28;20035;-60
2022/01/05 04:57:36;;;;;;;15.15;2.67;;;3.70;99.90;;;;;;4991475;28;20121;-61
2022/01/05 05:00:02;;;;;;;12.95;2.40;;;3.70;99.90;;;;;;4991374;28;20121;-60
2022/01/05 05:02:28;;;;;;;12.95;3.05;;;3.80;99.90;;;;;;4991376;28;20092;-60
2022/01/05 05:04:54;;;;;;;11.88;2.60;;;3.70;99.90;;;;;;4991555;28;20054;-60
2022/01/05 05:07:20;;;;;;;18.30;3.33;;;3.70;99.90;;;;;;4991409;28;20476;-60
2022/01/05 05:09:45;;;;;;;15.52;2.53;;;3.70;99.90;;;;;;4991670;28;20153;-61
2022/01/05 05:12:11;;;;;;;10.73;2.05;;;3.80;99.90;;;;;;4989861;28;20093;-60
2022/01/05 05:14:37;;;;;;;22.05;2.88;;;3.80;99.90;;;;;;4991117;28;20447;-60
2022/01/05 05:17:03;;;;;;;13.88;2.47;;;3.80;99.90;;;;;;4991338;28;20043;-60
2022/01/05 05:19:31;;;;;;;14.77;2.90;;;3.90;99.90;;;;;;4991444;28;20038;-60
2022/01/05 05:21:57;;;;;;;19.52;3.78;;;4.00;99.90;;;;;;4991324;28;20038;-61
2022/01/05 05:24:22;;;;;;;15.43;2.67;;;3.90;99.90;;;;;;4991095;28;20039;-60
2022/01/05 05:26:48;;;;;;;16.67;2.88;;;4.00;99.90;;;;;;4989975;28;20129;-60
2022/01/05 05:29:14;;;;;;;24.88;3.28;;;4.00;99.90;;;;;;4990884;28;20039;-60
2022/01/05 05:31:40;;;;;;;16.30;3.00;;;4.10;99.90;;;;;;4991254;28;20046;-60
2022/01/05 05:34:05;;;;;;;15.73;2.03;;;4.10;99.90;;;;;;4990636;28;20137;-60
2022/01/05 05:36:31;;;;;;;16.98;2.47;;;4.20;99.90;;;;;;4991124;28;20074;-60
2022/01/05 05:38:57;;;;;;;12.02;2.35;;;4.20;99.90;;;;;;4990760;28;20069;-60
2022/01/05 05:41:22;;;;;;;12.70;2.85;;;4.10;99.90;;;;;;4989829;28;20081;-61
2022/01/05 05:43:49;;;;;;;11.75;2.15;;;4.20;99.90;;;;;;4990653;28;20077;-61
2022/01/05 05:46:15;;;;;;;17.90;2.75;;;4.10;99.90;;;;;;4991064;28;20045;-61
2022/01/05 05:48:41;;;;;;;13.25;2.72;;;4.00;99.90;;;;;;4990780;28;20038;-60
2022/01/05 05:51:07;;;;;;;17.00;2.42;;;4.00;99.90;;;;;;4990737;28;20046;-61
2022/01/05 05:53:33;;;;;;;21.67;2.70;;;4.00;99.90;;;;;;4990686;28;20100;-61
2022/01/05 05:55:58;;;;;;;14.93;3.05;;;3.90;99.90;;;;;;4989336;28;20401;-61
2022/01/05 05:58:24;;;;;;;15.70;2.35;;;3.90;99.90;;;;;;4990592;28;20173;-60
2022/01/05 06:00:49;;;;;;;15.55;2.63;;;4.00;99.90;;;;;;4990777;28;20046;-60
2022/01/05 06:03:15;;;;;;;14.35;2.83;;;4.00;99.90;;;;;;4990661;28;20070;-61
2022/01/05 06:05:41;;;;;;;17.08;2.85;;;4.00;99.90;;;;;;4990543;28;20121;-61
2022/01/05 06:08:06;;;;;;;17.23;3.45;;;4.00;99.90;;;;;;4990490;28;20087;-62
2022/01/05 06:10:32;;;;;;;13.15;2.13;;;4.00;99.90;;;;;;4990420;28;20049;-61
2022/01/05 06:12:58;;;;;;;12.70;1.77;;;4.10;99.90;;;;;;4990407;28;20187;-61
2022/01/05 06:15:23;;;;;;;21.52;3.13;;;4.10;99.90;;;;;;4990482;28;20502;-61
2022/01/05 06:17:49;;;;;;;16.95;2.72;;;4.10;99.90;;;;;;4990283;28;20046;-61
2022/01/05 06:20:15;;;;;;;13.98;2.35;;;4.00;99.90;;;;;;4990240;28;20392;-61
2022/01/05 06:22:42;;;;;;;8.63;2.05;;;4.00;99.90;;;;;;4990432;28;20034;-61
2022/01/05 06:25:09;;;;;;;16.30;2.03;;;4.00;99.90;;;;;;4990221;28;20042;-60
2022/01/05 06:27:35;;;;;;;15.55;2.78;;;4.10;99.90;;;;;;4990114;28;20046;-61
2022/01/05 06:30:06;;;;;;;19.98;3.03;;;4.20;99.90;;;;;;4990268;28;20043;-61
2022/01/05 06:32:33;;;;;;;14.65;2.70;;;4.20;99.90;;;;;;4990206;28;20107;-61
2022/01/05 06:35:00;;;;;;;17.65;2.55;;;4.20;99.90;;;;;;4989911;28;20115;-61
2022/01/05 06:37:25;;;;;;;15.45;3.80;;;4.30;99.90;;;;;;4989479;28;20538;-61
2022/01/05 06:39:51;;;;;;;16.15;2.47;;;4.40;99.90;;;;;;4990081;28;20074;-61
2022/01/05 06:42:17;;;;;;;14.48;2.45;;;4.40;99.90;;;;;;4989736;28;20030;-61
2022/01/05 06:44:42;;;;;;;15.60;2.65;;;4.40;99.90;;;;;;4990102;28;20039;-61
2022/01/05 06:47:10;;;;;;;19.65;2.60;;;4.40;99.90;;;;;;4989998;28;20039;-61
2022/01/05 06:49:35;;;;;;;15.20;3.20;;;4.40;99.90;;;;;;4989874;28;20133;-62
2022/01/05 06:52:01;;;;;;;13.98;2.15;;;4.50;99.90;;;;;;4989743;28;20117;-61
2022/01/05 06:54:27;;;;;;;18.10;2.22;;;4.50;99.90;;;;;;4989726;28;20042;-61
2022/01/05 06:56:52;;;;;;;15.65;2.53;;;4.60;99.90;;;;;;4988356;28;20042;-60
2022/01/05 06:59:18;;;;;;;16.20;2.70;;;4.50;99.90;;;;;;4990061;28;20042;-61
2022/01/05 07:01:44;;;;;;;11.70;2.17;;;4.60;99.90;;;;;;4990190;28;20043;-60
2022/01/05 07:04:10;;;;;;;12.40;1.58;;;4.50;99.90;;;;;;4989618;28;20038;-60
2022/01/05 07:06:35;;;;;;;14.82;1.80;;;4.50;99.90;;;;;;4988354;28;20069;-61
2022/01/05 07:09:02;;;;;;;8.43;1.60;;;4.50;99.90;;;;;;4989439;28;20523;-60
2022/01/05 07:11:27;;;;;;;14.52;2.22;;;4.50;99.90;;;;;;4989469;28;20515;-60
2022/01/05 07:13:53;;;;;;;13.07;1.70;;;4.50;99.90;;;;;;4989810;28;20042;-61
2022/01/05 07:16:19;;;;;;;9.32;1.90;;;4.50;99.90;;;;;;4989646;28;20117;-61
2022/01/05 07:18:44;;;;;;;14.95;2.33;;;4.50;99.90;;;;;;4989504;28;20053;-61
2022/01/05 07:21:10;;;;;;;15.85;1.83;;;4.40;99.90;;;;;;4989420;28;20476;-60
2022/01/05 07:23:35;;;;;;;10.88;1.98;;;4.40;99.90;;;;;;4989317;28;20043;-61
2022/01/05 07:26:01;;;;;;;15.25;2.03;;;4.40;99.90;;;;;;4989298;28;20034;-61
2022/01/05 07:28:27;;;;;;;14.57;1.98;;;4.40;99.90;;;;;;4989356;28;20507;-61
2022/01/05 07:30:52;;;;;;;12.10;1.90;;;4.40;99.90;;;;;;4989497;28;20042;-61
2022/01/05 07:33:18;;;;;;;7.68;2.22;;;4.50;99.90;;;;;;4989303;28;20038;-61
2022/01/05 07:35:43;;;;;;;14.45;1.75;;;4.50;99.90;;;;;;4989015;28;20439;-61
2022/01/05 07:38:09;;;;;;;14.00;1.92;;;4.50;99.90;;;;;;4989334;28;20086;-61
2022/01/05 07:40:35;;;;;;;11.45;1.70;;;4.60;99.90;;;;;;4989206;28;20477;-59
2022/01/05 07:43:01;;;;;;;11.77;2.33;;;4.50;99.90;;;;;;4989366;28;20385;-60
2022/01/05 07:45:27;;;;;;;14.80;1.85;;;4.60;99.90;;;;;;4987744;28;20540;-60
2022/01/05 07:47:53;;;;;;;12.55;1.73;;;4.60;99.90;;;;;;4989245;28;20117;-60
2022/01/05 07:50:18;;;;;;;12.48;2.40;;;4.60;99.90;;;;;;4990449;28;20392;-60
2022/01/05 07:52:45;;;;;;;13.43;3.17;;;4.60;99.90;;;;;;4992387;28;20108;-60
2022/01/05 07:55:11;;;;;;;11.77;2.13;;;4.60;99.90;;;;;;4990729;28;20435;-60
2022/01/05 07:57:37;;;;;;;14.50;2.45;;;4.60;99.90;;;;;;4992279;28;20496;-60
2022/01/05 08:00:06;;;;;;;15.52;1.92;;;4.60;99.90;;;;;;4992340;28;20070;-60
2022/01/05 08:02:31;;;;;;;20.70;2.63;;;4.60;99.90;;;;;;4992390;28;20045;-60
2022/01/05 08:04:57;;;;;;;10.00;1.30;;;4.70;99.90;;;;;;4992369;28;20042;-60
2022/01/05 08:07:23;;;;;;;16.40;2.47;;;4.60;99.90;;;;;;4992127;28;20069;-60
2022/01/05 08:09:48;;;;;;;11.85;1.98;;;4.50;99.90;;;;;;4992096;28;20469;-60
2022/01/05 08:12:14;;;;;;;15.20;1.90;;;4.60;99.90;;;;;;4992345;28;20669;-60
2022/01/05 08:14:39;;;;;;;14.55;1.88;;;4.70;99.90;;;;;;4992184;28;20043;-59
2022/01/05 08:17:05;;;;;;;12.63;1.95;;;4.70;99.90;;;;;;4992050;28;20038;-59
2022/01/05 08:19:31;;;;;;;10.38;1.75;;;4.70;99.90;;;;;;4992149;28;20045;-59
2022/01/05 08:21:56;;;;;;;13.88;1.80;;;4.80;99.90;;;;;;4992092;28;20121;-59
2022/01/05 08:24:22;;;;;;;10.93;1.92;;;4.70;99.90;;;;;;4992045;28;20039;-60
2022/01/05 08:26:48;;;;;;;16.02;2.63;;;4.90;99.90;;;;;;4992428;28;20487;-60
2022/01/05 08:29:14;;;;;;;15.30;2.08;;;4.80;99.90;;;;;;4992231;28;20544;-60
2022/01/05 08:31:39;;;;;;;14.25;2.35;;;4.90;99.90;;;;;;4991747;28;20426;-60
2022/01/05 08:34:05;;;;;;;10.27;1.80;;;5.00;99.90;;;;;;4991825;28;20032;-59
2022/01/05 08:36:30;;;;;;;14.90;2.10;;;4.90;99.90;;;;;;4991709;28;20130;-60
2022/01/05 08:38:56;;;;;;;16.35;2.03;;;5.00;99.90;;;;;;4991638;28;20122;-60
2022/01/05 08:41:22;;;;;;;14.55;2.35;;;5.00;99.90;;;;;;4991722;28;20044;-60
2022/01/05 08:43:47;;;;;;;15.35;2.97;;;5.00;99.90;;;;;;4991851;28;20486;-60
2022/01/05 08:46:13;;;;;;;23.15;2.97;;;5.10;99.90;;;;;;4991615;28;20068;-60
2022/01/05 08:48:40;;;;;;;18.25;2.65;;;5.10;99.90;;;;;;4991806;28;20047;-60
2022/01/05 08:51:06;;;;;;;27.35;3.50;;;5.20;99.90;;;;;;4992072;28;20099;-60
2022/01/05 08:53:32;;;;;;;18.27;2.83;;;5.20;99.90;;;;;;4991486;28;20038;-60
2022/01/05 08:55:58;;;;;;;17.65;2.85;;;5.30;99.90;;;;;;4991862;28;20451;-60
2022/01/05 08:58:23;;;;;;;14.52;2.47;;;5.30;99.90;;;;;;4991547;28;20034;-60
2022/01/05 09:00:49;;;;;;;16.27;2.42;;;5.40;99.90;;;;;;4991410;28;20031;-60
2022/01/05 09:03:16;;;;;;;22.48;3.20;;;5.30;99.90;;;;;;4991364;28;20042;-61
2022/01/05 09:05:42;;;;;;;18.30;2.80;;;5.30;99.90;;;;;;4991368;28;20046;-59
2022/01/05 09:08:08;;;;;;;20.58;2.80;;;5.30;99.90;;;;;;4990119;28;20057;-59
2022/01/05 09:10:34;;;;;;;17.92;3.05;;;5.30;99.90;;;;;;4991792;28;20089;-61
2022/01/05 09:13:00;;;;;;;17.10;3.00;;;5.30;99.90;;;;;;4992018;28;20778;-60
2022/01/05 09:15:26;;;;;;;20.83;2.42;;;5.30;99.90;;;;;;4991462;28;20091;-59
2022/01/05 09:17:52;;;;;;;11.40;2.38;;;5.20;99.90;;;;;;4991397;28;20054;-60
2022/01/05 09:20:18;;;;;;;23.17;3.08;;;5.20;99.90;;;;;;4991391;28;20087;-58
2022/01/05 09:22:44;;;;;;;17.85;2.95;;;5.20;99.90;;;;;;4991085;28;20050;-60
2022/01/05 09:25:11;;;;;;;15.32;3.42;;;5.20;99.90;;;;;;4991892;28;20035;-60
2022/01/05 09:27:38;;;;;;;14.63;2.00;;;5.20;99.90;;;;;;4991413;28;20400;-60
2022/01/05 09:30:06;;;;;;;13.93;2.65;;;5.20;99.90;;;;;;4991513;28;20131;-60
2022/01/05 09:32:32;;;;;;;15.00;2.00;;;5.30;99.90;;;;;;4991302;28;20042;-59
2022/01/05 09:34:57;;;;;;;11.43;1.67;;;5.30;99.90;;;;;;4989734;28;20489;-59
2022/01/05 09:37:31;;;;;;;12.50;1.77;;;5.40;99.90;;;;;;4990806;28;20447;-59
2022/01/05 09:42:43;;;;;;;14.85;2.45;;;5.60;99.90;;;;;;4991421;28;20050;-59
2022/01/05 09:45:14;;;;;;;15.40;3.10;;;5.60;99.90;;;;;;4991228;28;20582;-59
2022/01/05 09:47:55;;;;;;;15.20;2.78;;;5.70;99.90;;;;;;4990937;28;20046;-60
2022/01/05 09:50:23;;;;;;;17.75;2.63;;;5.70;99.90;;;;;;4991141;28;20042;-60
2022/01/05 09:52:49;;;;;;;15.07;2.28;;;5.80;99.90;;;;;;4990905;28;20046;-59
2022/01/05 09:55:16;;;;;;;15.50;2.67;;;6.00;99.90;;;;;;4990663;28;20124;-62
2022/01/05 09:57:44;;;;;;;15.05;2.42;;;6.10;99.90;;;;;;4990639;28;20042;-58
2022/01/05 10:00:12;;;;;;;19.27;2.67;;;6.20;99.90;;;;;;4990470;28;20408;-60
2022/01/05 10:02:40;;;;;;;18.10;3.42;;;6.30;99.90;;;;;;4991124;28;20038;-60
2022/01/05 10:05:14;;;;;;;16.77;2.72;;;6.40;99.90;;;;;;4990744;28;20049;-59
2022/01/05 10:07:41;;;;;;;17.35;3.22;;;6.60;99.90;;;;;;4990925;28;20047;-60
2022/01/05 10:10:07;;;;;;;13.10;2.88;;;6.60;99.90;;;;;;4990661;28;20042;-61
2022/01/05 10:12:33;;;;;;;15.00;2.72;;;6.70;99.90;;;;;;4989723;28;20050;-61
2022/01/05 10:14:59;;;;;;;14.07;2.80;;;6.80;99.90;;;;;;4990585;28;20047;-61
2022/01/05 10:17:31;;;;;;;12.40;3.33;;;6.80;99.90;;;;;;4991001;28;20137;-60
2022/01/05 10:20:15;;;;;;;14.15;2.22;;;6.80;99.90;;;;;;4989144;28;20046;-59
2022/01/05 10:22:44;;;;;;;18.08;2.72;;;6.80;99.90;;;;;;4990863;28;20042;-59
2022/01/05 10:25:20;;;;;;;22.88;4.20;;;6.90;99.90;;;;;;4990361;28;20035;-59
2022/01/05 10:27:59;;;;;;;14.48;2.58;;;6.90;99.90;;;;;;4990448;28;20047;-60
2022/01/05 10:30:43;;;;;;;17.77;2.60;;;6.90;99.90;;;;;;4990134;28;20046;-59
2022/01/05 10:33:10;;;;;;;15.20;2.75;;;6.90;99.90;;;;;;4990528;28;20081;-60
2022/01/05 10:35:36;;;;;;;20.13;3.30;;;6.90;99.90;;;;;;4989146;28;20475;-59
2022/01/05 10:38:09;;;;;;;17.70;2.95;;;6.80;99.90;;;;;;4990549;28;20047;-60
2022/01/05 10:40:37;;;;;;;18.73;4.22;;;6.90;99.90;;;;;;4988550;28;20540;-60
2022/01/05 10:43:11;;;;;;;34.60;4.80;;;7.00;99.90;;;;;;4990152;28;20520;-59
2022/01/05 10:45:43;;;;;;;16.77;4.22;;;7.10;99.90;;;;;;4989790;28;20049;-60
2022/01/05 10:48:15;;;;;;;23.70;3.47;;;7.10;99.90;;;;;;4989309;28;20489;-59
2022/01/05 10:50:41;;;;;;;19.73;3.50;;;7.20;99.90;;;;;;4990253;28;20167;-59
2022/01/05 10:53:08;;;;;;;25.45;3.95;;;7.10;99.90;;;;;;4990127;28;20514;-60
2022/01/05 10:55:41;;;;;;;29.92;3.85;;;7.20;99.90;;;;;;4990214;28;20050;-59
2022/01/05 10:58:12;;;;;;;22.17;4.80;;;7.20;99.90;;;;;;4989841;28;20034;-59
2022/01/05 11:00:46;;;;;;;21.05;4.43;;;7.20;99.90;;;;;;4988771;28;20042;-61
2022/01/05 11:03:22;;;;;;;20.45;3.88;;;7.20;99.90;;;;;;4989691;28;20481;-60
2022/01/05 11:06:15;;;;;;;23.80;4.05;;;7.20;99.90;;;;;;4990255;28;20478;-61
2022/01/05 11:08:52;;;;;;;36.45;4.43;;;7.30;99.90;;;;;;4990231;28;20047;-59
2022/01/05 11:11:41;;;;;;;35.38;5.65;;;7.30;99.90;;;;;;4990554;28;20047;-60
2022/01/05 11:14:15;;;;;;;19.63;3.33;;;7.30;99.90;;;;;;4988472;28;20125;-60
2022/01/05 11:16:43;;;;;;;23.33;4.18;;;7.30;99.90;;;;;;4989957;28;20442;-60
2022/01/05 11:19:31;;;;;;;21.33;3.63;;;7.30;99.90;;;;;;4989892;28;20438;-61
2022/01/05 11:21:57;;;;;;;20.83;4.35;;;7.50;99.90;;;;;;4988301;28;20042;-60
2022/01/05 11:24:23;;;;;;;21.48;3.83;;;7.70;99.90;;;;;;4989958;28;20041;-60
2022/01/05 11:26:50;;;;;;;26.63;3.30;;;7.90;99.90;;;;;;4993475;28;20043;-60
2022/01/05 11:29:15;;;;;;;27.23;4.97;;;7.90;99.90;;;;;;4993631;28;20557;-60
2022/01/05 11:31:44;;;;;;;25.67;4.13;;;8.00;99.90;;;;;;4993262;28;20046;-60
2022/01/05 11:34:11;;;;;;;20.65;4.28;;;8.00;99.90;;;;;;4993370;28;20480;-59
2022/01/05 11:36:40;;;;;;;23.60;4.82;;;8.00;99.90;;;;;;4993482;28;20059;-60
2022/01/05 11:39:06;;;;;;;21.33;3.65;;;8.00;99.90;;;;;;4993488;28;20121;-60
2022/01/05 11:41:35;;;;;;;19.75;3.25;;;8.00;99.90;;;;;;4993796;28;20250;-60
2022/01/05 11:44:04;;;;;;;18.48;4.18;;;8.10;99.90;;;;;;4993716;28;20091;-60
2022/01/05 11:46:30;;;;;;;;;;;8.10;99.90;;;;;;4993404;28;20523;-59
2022/01/05 11:49:08;;;;;;;18.33;3.38;;;8.20;99.90;;;;;;4993085;28;20386;-60
2022/01/05 11:51:59;;;;;;;21.98;4.55;;;8.30;99.90;;;;;;4993554;28;20076;-60
2022/01/05 11:54:30;;;;;;;18.27;3.58;;;8.30;99.90;;;;;;4993275;28;20050;-59
2022/01/05 11:57:06;;;;;;;25.30;4.03;;;8.30;99.90;;;;;;4992949;28;20049;-60
2022/01/05 11:59:35;;;;;;;24.77;3.95;;;8.30;99.90;;;;;;4992978;28;20041;-60
2022/01/05 12:02:13;;;;;;;15.70;2.88;;;8.30;99.90;;;;;;4993163;28;20442;-60
2022/01/05 12:04:58;;;;;;;21.80;3.75;;;8.50;99.90;;;;;;4992687;28;20062;-60
2022/01/05 12:07:39;;;;;;;20.55;3.42;;;8.50;99.90;;;;;;4992841;28;20125;-61
2022/01/05 12:10:16;;;;;;;20.38;3.65;;;8.40;99.90;;;;;;4992774;28;20046;-60
2022/01/05 12:13:02;;;;;;;15.48;3.58;;;8.50;99.90;;;;;;4992943;28;20111;-59
2022/01/05 12:15:43;;;;;;;16.65;2.70;;;8.50;99.90;;;;;;4993005;28;20074;-61
2022/01/05 12:18:09;;;;;;;16.88;2.47;;;8.30;99.90;;;;;;4992787;28;20054;-60
2022/01/05 12:20:38;;;;;;;9.38;1.95;;;8.20;99.90;;;;;;4993058;28;20034;-60
2022/01/05 12:23:16;;;;;;;11.68;1.95;;;8.20;99.90;;;;;;4992772;28;20081;-60
2022/01/05 12:28:30;;;;;;;20.58;2.55;;;7.90;99.90;;;;;;4992875;28;20046;-59
2022/01/05 12:30:56;;;;;;;14.07;2.83;;;7.90;99.90;;;;;;4992515;28;20053;-58
2022/01/05 12:33:22;;;;;;;20.02;3.30;;;7.80;99.90;;;;;;4992813;28;20046;-58
2022/01/05 12:36:00;;;;;;;15.43;2.28;;;7.80;99.90;;;;;;4992048;28;20051;-58
2022/01/05 12:38:37;;;;;;;19.30;3.00;;;7.70;99.90;;;;;;4992613;28;20396;-58
2022/01/05 12:41:33;;;;;;;23.27;3.28;;;7.70;99.90;;;;;;4992232;28;20035;-58
2022/01/05 12:44:18;;;;;;;18.48;3.25;;;7.60;99.90;;;;;;4992175;28;20092;-61
2022/01/05 12:46:46;;;;;;;16.23;2.83;;;7.70;99.90;;;;;;5012476;28;20053;-58
2022/01/05 12:49:17;;;;;;;19.77;4.00;;;7.50;99.90;;;;;;5012720;28;20127;-59
2022/01/05 12:51:47;;;;;;;28.60;4.93;;;7.30;99.90;;;;;;5012605;28;20054;-59
2022/01/05 12:54:19;;;;;;;19.30;3.70;;;7.20;99.90;;;;;;5012588;28;20046;-59