Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:46;;;;;;;15.32;10.20;;;;;;;-2.61;100.00;93761.59;2109747;28;20121;-86
2021/11/07 00:04:34;;;;;;;15.73;11.10;;;;;;;-2.76;100.00;93749.06;2118261;27;20053;-86
2021/11/07 00:05:53;;;;;;;17.00;9.77;;;;;;;-2.84;100.00;93742.78;2112016;28;20480;-87
2021/11/07 00:08:18;;;;;;;18.88;11.55;;;;;;;-2.96;100.00;93745.31;2124345;27;20548;-83
2021/11/07 00:10:41;;;;;;;14.07;9.85;;;;;;;-2.87;100.00;93731.09;2112895;28;20540;-85
2021/11/07 00:11:43;;;;;;;15.18;10.30;;;;;;;-2.76;100.00;93726.28;2119340;27;20123;-84
2021/11/07 00:12:47;;;;;;;18.90;10.30;;;;;;;-2.63;100.00;93721.91;2123353;27;20518;-84
2021/11/07 00:13:50;;;;;;;16.67;10.75;;;;;;;-2.45;100.00;93715.47;2116255;28;20034;-87
2021/11/07 00:14:52;;;;;;;15.57;10.15;;;;;;;-2.27;100.00;93710.88;2101802;28;20032;-89
2021/11/07 00:15:58;;;;;;;18.38;10.88;;;;;;;-2.19;100.00;93714.53;2100780;28;20048;-85
2021/11/07 00:17:00;;;;;;;15.02;10.82;;;;;;;-2.36;100.00;93704.94;2109765;28;20023;-85
2021/11/07 00:18:07;;;;;;;17.48;10.55;;;;;;;-2.48;100.00;93694.41;2109698;27;20024;-85
2021/11/07 00:19:18;;;;;;;20.00;11.57;;;;;;;-2.52;100.00;93696.88;2109771;28;20436;-85
2021/11/07 00:20:30;;;;;;;16.20;11.05;;;;;;;-2.47;100.00;93688.84;2114155;28;20020;-85
2021/11/07 00:21:41;;;;;;;16.77;11.13;;;;;;;-2.60;100.00;93700.31;2107275;28;20424;-88
2021/11/07 00:23:00;;;;;;;15.73;10.57;;;;;;;-2.62;100.00;93708.50;2105499;28;20055;-84
2021/11/07 00:24:06;;;;;;;16.35;10.88;;;;;;;-2.63;100.00;93703.59;2112148;27;20050;-84
2021/11/07 00:25:23;;;;;;;15.40;9.77;;;;;;;-2.69;100.00;93703.00;2118021;27;20032;-84
2021/11/07 00:27:42;;;;;;;19.58;11.57;;;;;;;-2.75;100.00;93704.25;2113337;28;20036;-86
2021/11/07 00:28:57;;;;;;;15.30;9.93;;;;;;;-2.79;100.00;93711.22;2122033;27;20023;-85
2021/11/07 00:31:24;;;;;;;;;;;;;;;-2.93;100.00;93721.16;2112108;28;20522;-85
2021/11/07 00:36:15;;;;;;;14.45;9.70;;;;;;;-2.88;100.00;93721.72;2117039;28;20031;-85
2021/11/07 00:37:33;;;;;;;16.30;9.73;;;;;;;-2.76;100.00;93717.69;2126314;27;20119;-85
2021/11/07 00:38:55;;;;;;;17.95;10.35;;;;;;;-2.52;100.00;93728.28;2126126;27;20027;-86
2021/11/07 00:40:13;;;;;;;14.40;9.75;;;;;;;-2.53;100.00;93732.00;2112077;28;20407;-84
2021/11/07 00:43:50;;;;;;;19.80;10.48;;;;;;;-2.81;100.00;93732.47;2125465;27;20031;-85
2021/11/07 00:44:58;;;;;;;14.05;9.43;;;;;;;-2.83;100.00;93728.63;2125829;27;20024;-84
2021/11/07 00:46:09;;;;;;;16.15;10.82;;;;;;;-3.06;100.00;93720.28;2125966;27;20578;-86
2021/11/07 00:48:04;;;;;;;15.65;9.88;;;;;;;-3.04;100.00;93725.94;2125715;27;20019;-87
2021/11/07 00:48:52;;;;;;;15.52;9.35;;;;;;;-3.02;100.00;93713.34;2112287;27;20035;-86
2021/11/07 00:50:00;;;;;;;14.55;8.93;;;;;;;-2.96;100.00;93713.91;2120108;27;20080;-86
2021/11/07 00:52:34;;;;;;;13.77;9.70;;;;;;;-2.79;100.00;93724.28;2118952;27;20043;-84
2021/11/07 00:53:49;;;;;;;14.23;9.20;;;;;;;-2.70;100.00;93724.25;2101830;28;20238;-87
2021/11/07 00:55:19;;;;;;;13.35;9.75;;;;;;;-2.65;100.00;93724.81;2118899;27;20030;-86
2021/11/07 00:57:36;;;;;;;16.15;9.60;;;;;;;-2.83;100.00;93710.31;2114518;28;20043;-87
2021/11/07 00:58:42;;;;;;;14.90;10.02;;;;;;;-2.90;100.00;93717.88;2116764;27;20023;-84
2021/11/07 00:59:55;;;;;;;14.75;10.32;;;;;;;-3.07;100.00;93714.28;2103073;28;20043;-86
2021/11/07 01:01:12;;;;;;;16.92;9.77;;;;;;;-2.98;100.00;93713.47;2100235;28;20628;-84
2021/11/07 01:02:21;;;;;;;13.85;9.70;;;;;;;-3.07;100.00;93729.22;2111572;28;20027;-84
2021/11/07 01:03:24;;;;;;;16.48;9.60;;;;;;;-3.09;100.00;93721.66;2111844;28;20815;-86
2021/11/07 01:04:27;;;;;;;13.40;8.93;;;;;;;-3.16;100.00;93718.00;2100648;28;20048;-85
2021/11/07 01:05:32;;;;;;;16.48;10.38;;;;;;;-3.08;100.00;93715.34;2108739;28;20094;-86
2021/11/07 01:06:35;;;;;;;14.07;10.30;;;;;;;-2.92;100.00;93712.97;2106033;28;20453;-83
2021/11/07 01:07:36;;;;;;;16.30;10.00;;;;;;;-2.95;100.00;93718.06;2111350;28;20020;-85
2021/11/07 01:08:37;;;;;;;14.27;9.70;;;;;;;-2.91;100.00;93714.50;2107752;28;20040;-85
2021/11/07 01:09:39;;;;;;;14.57;9.93;;;;;;;-2.86;100.00;93718.78;2108540;28;20062;-84
2021/11/07 01:10:40;;;;;;;16.83;10.77;;;;;;;-2.89;100.00;93724.66;2116741;28;20027;-85
2021/11/07 01:11:42;;;;;;;14.48;9.90;;;;;;;-2.91;100.00;93711.13;2108231;28;20020;-84
2021/11/07 01:12:43;;;;;;;15.35;10.13;;;;;;;-3.01;100.00;93714.09;2099823;28;20052;-85
2021/11/07 01:13:45;;;;;;;14.43;9.85;;;;;;;-3.03;100.00;93711.78;2100615;28;20104;-86
2021/11/07 01:14:47;;;;;;;16.20;10.57;;;;;;;-3.15;100.00;93715.09;2107123;28;20024;-85
2021/11/07 01:15:48;;;;;;;15.90;9.40;;;;;;;-3.16;100.00;93718.00;2108241;28;20028;-86
2021/11/07 01:16:49;;;;;;;14.68;10.02;;;;;;;-3.21;100.00;93710.34;2100030;28;20118;-85
2021/11/07 01:17:54;;;;;;;13.85;9.57;;;;;;;-3.30;100.00;93718.22;2108547;28;20059;-86
2021/11/07 01:18:56;;;;;;;17.45;10.00;;;;;;;-3.26;100.00;93716.50;2108933;28;20020;-83
2021/11/07 01:19:58;;;;;;;14.77;10.15;;;;;;;-3.26;100.00;93726.19;2112861;28;20083;-86
2021/11/07 01:20:59;;;;;;;17.17;11.40;;;;;;;-3.23;100.00;93725.56;2091920;28;20032;-84
2021/11/07 01:22:03;;;;;;;16.05;10.48;;;;;;;-3.15;100.00;93727.41;2092237;28;20025;-86
2021/11/07 01:25:18;;;;;;;15.40;10.00;;;;;;;-2.96;100.00;93740.84;2116863;28;20039;-85
2021/11/07 01:26:36;;;;;;;14.82;9.98;;;;;;;-2.96;100.00;93740.84;2100734;28;20059;-84
2021/11/07 01:27:42;;;;;;;14.70;9.43;;;;;;;-3.05;100.00;93738.25;2104607;28;20020;-85
2021/11/07 01:28:48;;;;;;;16.23;11.10;;;;;;;-2.99;100.00;93732.84;2108352;28;20066;-86
2021/11/07 01:29:54;;;;;;;19.35;10.32;;;;;;;-2.88;100.00;93744.50;2100679;28;20052;-85
2021/11/07 01:30:58;;;;;;;15.10;9.93;;;;;;;-2.84;100.00;93748.78;2100601;28;20032;-83
2021/11/07 01:32:02;;;;;;;15.18;10.52;;;;;;;-3.02;100.00;93751.81;2093138;28;20044;-83
2021/11/07 01:33:06;;;;;;;14.60;10.15;;;;;;;-3.08;100.00;93749.34;2100746;28;20032;-84
2021/11/07 01:34:16;;;;;;;17.52;9.68;;;;;;;-3.16;100.00;93749.38;2109195;28;20024;-87
2021/11/07 01:35:25;;;;;;;;;;;;;;;-3.26;100.00;93749.72;2101883;28;20024;-84
2021/11/07 01:36:43;;;;;;;13.43;8.88;;;;;;;-3.14;100.00;93736.75;2097870;28;19959;-85
2021/11/07 01:42:27;;;;;;;14.60;9.63;;;;;;;-3.07;100.00;93722.13;2111435;28;20111;-83
2021/11/07 01:43:28;;;;;;;13.70;9.32;;;;;;;-3.10;100.00;93716.75;2114873;28;20035;-88
2021/11/07 01:45:10;;;;;;;14.52;10.05;;;;;;;-3.10;100.00;93720.13;2100069;28;20696;-85
2021/11/07 01:47:26;;;;;;;17.25;10.50;;;;;;;-3.12;100.00;93716.28;2103637;28;20028;-83
2021/11/07 01:48:30;;;;;;;15.70;9.13;;;;;;;-3.12;100.00;93724.91;2100094;28;20035;-85
2021/11/07 01:49:37;;;;;;;16.13;9.95;;;;;;;-3.14;100.00;93721.84;2108769;28;20434;-85
2021/11/07 01:50:41;;;;;;;13.85;9.20;;;;;;;-3.14;100.00;93726.31;2099040;28;20096;-84
2021/11/07 01:52:00;;;;;;;14.68;9.77;;;;;;;-3.20;100.00;93730.94;2109389;28;20027;-84
2021/11/07 01:53:07;;;;;;;11.30;7.68;;;;;;;-3.00;100.00;93724.25;2109207;28;20030;-85
2021/11/07 01:54:18;;;;;;;15.95;10.07;;;;;;;-3.00;100.00;93713.00;2102048;28;20040;-85
2021/11/07 01:55:20;;;;;;;15.27;9.52;;;;;;;-3.07;100.00;93714.28;2108159;28;20020;-84
2021/11/07 01:56:21;;;;;;;14.65;9.57;;;;;;;-3.08;100.00;93707.50;2105022;28;20024;-87
2021/11/07 01:57:27;;;;;;;15.10;9.35;;;;;;;-2.99;100.00;93704.09;2094687;28;20076;-84
2021/11/07 01:58:30;;;;;;;15.82;9.75;;;;;;;-2.98;100.00;93705.63;2100449;28;20043;-84
2021/11/07 01:59:45;;;;;;;15.02;9.73;;;;;;;-2.95;100.00;93700.50;2099052;28;20021;-85
2021/11/07 02:00:49;;;;;;;12.32;9.27;;;;;;;-2.89;100.00;93701.13;2104166;28;20045;-85
2021/11/07 02:01:55;;;;;;;15.52;10.07;;;;;;;-2.88;100.00;93700.03;2108369;28;20015;-85
2021/11/07 02:02:56;;;;;;;14.75;9.95;;;;;;;-2.84;100.00;93700.94;2116858;28;20045;-87
2021/11/07 02:03:59;;;;;;;14.30;9.25;;;;;;;-2.86;100.00;93700.47;2108723;28;20024;-86
2021/11/07 02:05:01;;;;;;;12.75;9.13;;;;;;;-2.89;100.00;93706.34;2107476;28;20051;-84
2021/11/07 02:06:04;;;;;;;12.63;9.73;;;;;;;-2.85;100.00;93697.56;2115935;28;20028;-85
2021/11/07 02:08:28;;;;;;;;;;;;;;;-2.80;100.00;93686.91;2151453;27;20109;-87
2021/11/07 02:09:29;;;;;;;12.27;7.57;;;;;;;-2.65;100.00;93680.34;2127717;27;19912;-88
2021/11/07 02:10:31;;;;;;;16.73;9.90;;;;;;;-2.53;100.00;93680.41;2124888;27;20030;-86
2021/11/07 02:11:32;;;;;;;13.60;9.30;;;;;;;-2.63;100.00;93680.03;2132867;27;20030;-87
2021/11/07 02:12:33;;;;;;;12.63;8.77;;;;;;;-2.73;100.00;93672.53;2132258;27;20101;-85
2021/11/07 02:13:35;;;;;;;13.85;9.50;;;;;;;-2.93;100.00;93668.84;2120450;27;20027;-86
2021/11/07 02:14:37;;;;;;;14.18;10.25;;;;;;;-2.77;100.00;93659.34;2115318;28;20054;-85
2021/11/07 02:15:38;;;;;;;13.93;9.38;;;;;;;-2.82;100.00;93649.06;2121557;27;20024;-86
2021/11/07 02:16:41;;;;;;;12.98;9.27;;;;;;;-2.90;100.00;93647.25;2132344;27;20452;-89
2021/11/07 02:17:43;;;;;;;14.98;9.63;;;;;;;-2.83;100.00;93643.06;2129428;27;20039;-84
2021/11/07 02:18:46;;;;;;;14.48;9.77;;;;;;;-2.90;100.00;93640.19;2114414;27;20085;-82
2021/11/07 02:19:49;;;;;;;13.75;9.98;;;;;;;-2.75;100.00;93638.88;2115589;27;20024;-84
2021/11/07 02:20:50;;;;;;;12.13;8.65;;;;;;;-2.81;100.00;93640.91;2115553;27;20032;-87
2021/11/07 02:21:52;;;;;;;12.70;9.38;;;;;;;-2.75;100.00;93630.25;2124043;27;20050;-85
2021/11/07 02:22:53;;;;;;;11.90;8.95;;;;;;;-2.73;100.00;93628.06;2123983;27;20023;-86
2021/11/07 02:23:55;;;;;;;16.25;10.02;;;;;;;-2.78;100.00;93631.66;2115024;27;20055;-86
2021/11/07 02:24:56;;;;;;;16.35;9.20;;;;;;;-2.92;100.00;93634.50;2123662;27;20023;-84
2021/11/07 02:26:03;;;;;;;13.63;9.45;;;;;;;-2.85;100.00;93639.25;2123560;27;20093;-85
2021/11/07 02:27:05;;;;;;;13.07;8.65;;;;;;;-2.83;100.00;93644.91;2124305;27;20468;-85
2021/11/07 02:28:08;;;;;;;14.65;9.55;;;;;;;-2.90;100.00;93645.41;2117066;27;20081;-84
2021/11/07 02:29:10;;;;;;;12.90;8.63;;;;;;;-3.00;100.00;93647.63;2123243;28;20028;-86
2021/11/07 02:30:14;;;;;;;14.82;9.32;;;;;;;-2.96;100.00;93653.78;2106787;28;20028;-84
2021/11/07 02:31:18;;;;;;;12.50;8.70;;;;;;;-2.88;100.00;93650.34;2107383;28;20066;-85
2021/11/07 02:32:21;;;;;;;15.93;10.00;;;;;;;-2.97;100.00;93649.63;2118855;27;20061;-85
2021/11/07 02:33:23;;;;;;;15.32;9.25;;;;;;;-3.04;100.00;93645.66;2123160;28;20459;-85
2021/11/07 02:34:29;;;;;;;13.07;9.00;;;;;;;-3.02;100.00;93655.06;2110172;27;20526;-84
2021/11/07 02:35:31;;;;;;;12.68;9.10;;;;;;;-2.99;100.00;93655.16;2112329;28;20028;-88
2021/11/07 02:36:32;;;;;;;13.27;9.00;;;;;;;-2.97;100.00;93658.25;2119417;27;20042;-84
2021/11/07 02:37:34;;;;;;;14.25;9.18;;;;;;;-2.93;100.00;93655.75;2131837;27;20443;-85
2021/11/07 02:38:36;;;;;;;14.05;9.48;;;;;;;-2.97;100.00;93653.00;2132004;27;20071;-87
2021/11/07 02:39:37;;;;;;;14.88;9.73;;;;;;;-2.96;100.00;93656.38;2123397;28;20023;-87
2021/11/07 02:40:39;;;;;;;14.93;9.07;;;;;;;-2.87;100.00;93657.09;2115200;28;20036;-85
2021/11/07 02:41:41;;;;;;;12.77;9.02;;;;;;;-3.00;100.00;93653.63;2125856;27;20044;-84
2021/11/07 02:42:43;;;;;;;15.38;9.30;;;;;;;-2.97;100.00;93654.84;2122912;28;20047;-84
2021/11/07 02:43:48;;;;;;;13.20;8.85;;;;;;;-2.98;100.00;93658.56;2121608;28;20578;-83
2021/11/07 02:44:49;;;;;;;13.13;8.93;;;;;;;-2.94;100.00;93655.00;2109087;28;20063;-83
2021/11/07 02:45:50;;;;;;;14.38;8.88;;;;;;;-2.92;100.00;93652.06;2113584;28;20595;-86
2021/11/07 02:46:51;;;;;;;13.15;8.93;;;;;;;-2.97;100.00;93644.41;2113662;27;20105;-84
2021/11/07 02:47:53;;;;;;;12.27;8.90;;;;;;;-3.01;100.00;93653.97;2122710;28;20028;-86
2021/11/07 02:48:57;;;;;;;12.27;8.43;;;;;;;-3.04;100.00;93640.41;2130322;27;20031;-84
2021/11/07 02:49:58;;;;;;;13.52;8.52;;;;;;;-3.03;100.00;93646.41;2123267;28;20070;-84
2021/11/07 02:50:59;;;;;;;11.85;8.38;;;;;;;-2.97;100.00;93644.41;2129934;27;20027;-85
2021/11/07 02:52:03;;;;;;;11.20;8.20;;;;;;;-3.00;100.00;93642.41;2123060;27;20099;-89
2021/11/07 02:53:05;;;;;;;12.02;8.60;;;;;;;-3.01;100.00;93638.28;2115084;28;20028;-87
2021/11/07 02:54:08;;;;;;;11.68;8.40;;;;;;;-3.01;100.00;93633.81;2114395;28;20592;-84
2021/11/07 02:55:10;;;;;;;13.50;8.57;;;;;;;-3.08;100.00;93631.69;2116069;27;20680;-84
2021/11/07 02:56:11;;;;;;;10.82;8.07;;;;;;;-3.07;100.00;93627.25;2131691;27;20023;-84
2021/11/07 02:57:20;;;;;;;10.07;7.72;;;;;;;-2.90;100.00;93621.88;2131609;27;20018;-85
2021/11/07 02:58:21;;;;;;;13.07;9.05;;;;;;;-2.89;100.00;93607.72;2124142;27;20024;-85
2021/11/07 02:59:29;;;;;;;14.98;8.93;;;;;;;-2.91;100.00;93609.88;2123219;27;20015;-85
2021/11/07 03:00:33;;;;;;;12.20;8.52;;;;;;;-2.95;100.00;93601.13;2119735;28;20023;-84
2021/11/07 03:01:35;;;;;;;11.75;8.45;;;;;;;-2.91;100.00;93596.03;2119413;27;20031;-85
2021/11/07 03:02:37;;;;;;;13.02;8.15;;;;;;;-2.95;100.00;93595.91;2129041;27;20057;-84
2021/11/07 03:03:38;;;;;;;12.70;8.27;;;;;;;-2.95;100.00;93592.53;2114591;27;20027;-88
2021/11/07 03:04:40;;;;;;;12.38;8.73;;;;;;;-2.93;100.00;93603.47;2122576;28;20020;-85
2021/11/07 03:05:41;;;;;;;10.70;7.57;;;;;;;-2.79;100.00;93607.34;2114241;28;20475;-87
2021/11/07 03:06:43;;;;;;;13.05;8.75;;;;;;;-2.79;100.00;93609.19;2120254;27;20062;-86
2021/11/07 03:07:45;;;;;;;14.40;9.02;;;;;;;-2.75;100.00;93617.19;2124446;27;20031;-86
2021/11/07 03:08:50;;;;;;;12.73;8.52;;;;;;;-2.84;100.00;93609.38;2122470;28;20058;-87
2021/11/07 03:09:51;;;;;;;12.15;8.90;;;;;;;-2.91;100.00;93616.97;2122050;28;20056;-86
2021/11/07 03:10:53;;;;;;;12.75;8.60;;;;;;;-2.92;100.00;93602.38;2113349;28;20019;-83
2021/11/07 03:11:55;;;;;;;14.30;8.68;;;;;;;-2.97;100.00;93599.94;2105091;28;20050;-85
2021/11/07 03:13:12;;;;;;;13.55;9.40;;;;;;;-3.00;100.00;93597.97;2105600;28;20024;-87
2021/11/07 03:14:17;;;;;;;16.20;9.15;;;;;;;-3.02;100.00;93600.91;2118111;27;20039;-84
2021/11/07 03:15:19;;;;;;;11.95;7.82;;;;;;;-3.02;100.00;93595.66;2129315;27;20031;-84
2021/11/07 03:16:20;;;;;;;13.65;9.02;;;;;;;-2.93;100.00;93596.38;2127111;27;20018;-83
2021/11/07 03:17:26;;;;;;;12.27;8.70;;;;;;;-2.85;100.00;93611.25;2114686;27;20147;-86
2021/11/07 03:18:30;;;;;;;11.43;8.73;;;;;;;-2.86;100.00;93606.31;2110448;28;20024;-86
2021/11/07 03:19:33;;;;;;;13.23;9.35;;;;;;;-2.92;100.00;93610.97;2111297;27;20032;-86
2021/11/07 03:20:34;;;;;;;12.38;8.50;;;;;;;-2.94;100.00;93601.91;2112759;28;20476;-88
2021/11/07 03:21:37;;;;;;;14.13;9.32;;;;;;;-2.90;100.00;93606.19;2117253;27;20106;-87
2021/11/07 03:22:38;;;;;;;13.00;8.18;;;;;;;-2.85;100.00;93600.03;2129793;27;20486;-86
2021/11/07 03:23:49;;;;;;;10.95;8.27;;;;;;;-2.84;100.00;93606.78;2119785;27;20118;-84
2021/11/07 03:24:54;;;;;;;11.60;8.18;;;;;;;-2.83;100.00;93614.28;2102626;28;20032;-84
2021/11/07 03:26:04;;;;;;;10.20;8.07;;;;;;;-2.84;100.00;93614.63;2093413;28;20036;-83
2021/11/07 03:27:14;;;;;;;12.32;8.77;;;;;;;-2.88;100.00;93611.88;2103029;28;20102;-88
2021/11/07 03:28:15;;;;;;;10.88;7.57;;;;;;;-2.84;100.00;93609.38;2109520;28;20039;-85
2021/11/07 03:29:17;;;;;;;10.60;8.23;;;;;;;-2.86;100.00;93608.94;2108474;28;20055;-86
2021/11/07 03:32:49;;;;;;;9.90;7.85;;;;;;;-2.79;100.00;93615.19;2127616;27;20023;-85
2021/11/07 03:33:54;;;;;;;12.60;8.52;;;;;;;-2.81;100.00;93612.13;2123487;27;20471;-84
2021/11/07 03:35:00;;;;;;;9.43;7.40;;;;;;;-2.88;100.00;93611.13;2116365;28;20046;-84
2021/11/07 03:36:05;;;;;;;15.07;8.63;;;;;;;-2.79;100.00;93604.72;2116941;27;20023;-86
2021/11/07 03:37:08;;;;;;;12.98;8.48;;;;;;;-2.84;100.00;93607.53;2108518;28;20023;-87
2021/11/07 03:38:10;;;;;;;11.00;7.68;;;;;;;-2.73;100.00;93613.13;2108849;27;20452;-87
2021/11/07 03:39:12;;;;;;;12.15;8.00;;;;;;;-2.73;100.00;93615.00;2110399;28;20130;-84
2021/11/07 03:40:13;;;;;;;12.10;8.45;;;;;;;-2.78;100.00;93619.31;2114384;28;20511;-87
2021/11/07 03:41:15;;;;;;;15.63;8.52;;;;;;;-2.89;100.00;93618.19;2116389;28;20023;-85
2021/11/07 03:42:17;;;;;;;11.27;7.90;;;;;;;-2.89;100.00;93618.19;2110950;28;20380;-87
2021/11/07 03:43:18;;;;;;;10.10;7.78;;;;;;;-2.82;100.00;93623.66;2116593;28;20015;-86
2021/11/07 03:44:21;;;;;;;12.13;8.30;;;;;;;-2.77;100.00;93625.31;2111127;28;20066;-85
2021/11/07 03:45:22;;;;;;;11.85;8.07;;;;;;;-2.82;100.00;93628.91;2122470;27;20045;-85
2021/11/07 03:46:23;;;;;;;12.25;7.88;;;;;;;-2.88;100.00;93622.34;2116955;28;20016;-87
2021/11/07 03:47:25;;;;;;;11.65;8.88;;;;;;;-2.95;100.00;93623.91;2116763;28;20015;-90
2021/11/07 03:48:26;;;;;;;11.10;7.85;;;;;;;-3.13;100.00;93623.25;2112899;28;20019;-85
2021/11/07 03:49:27;;;;;;;11.25;8.32;;;;;;;-3.16;100.00;93616.84;2116267;28;20031;-84
2021/11/07 03:50:29;;;;;;;13.52;9.18;;;;;;;-3.07;100.00;93620.16;2116577;28;20511;-84
2021/11/07 03:51:30;;;;;;;12.68;8.70;;;;;;;-3.10;100.00;93617.41;2116745;28;20026;-87
2021/11/07 03:52:32;;;;;;;11.38;8.45;;;;;;;-3.08;100.00;93617.84;2116332;28;20414;-86
2021/11/07 03:53:33;;;;;;;11.10;7.88;;;;;;;-2.95;100.00;93622.06;2112634;28;20024;-86
2021/11/07 03:54:34;;;;;;;10.65;7.22;;;;;;;-2.92;100.00;93610.97;2116280;27;20167;-85
2021/11/07 03:55:35;;;;;;;14.68;9.13;;;;;;;-3.00;100.00;93618.88;2125040;27;20616;-86
2021/11/07 03:56:37;;;;;;;11.05;8.40;;;;;;;-3.08;100.00;93613.38;2116548;28;20031;-87
2021/11/07 03:57:38;;;;;;;8.77;6.82;;;;;;;-3.04;100.00;93605.66;2107877;28;20020;-89
2021/11/07 03:58:39;;;;;;;12.32;8.30;;;;;;;-3.10;100.00;93614.78;2115937;28;20027;-87
2021/11/07 03:59:42;;;;;;;10.98;8.70;;;;;;;-3.08;100.00;93604.78;2125331;27;20050;-86
2021/11/07 04:00:43;;;;;;;10.73;8.07;;;;;;;-3.10;100.00;93610.31;2116007;28;20020;-88
2021/11/07 04:01:44;;;;;;;11.35;8.30;;;;;;;-3.10;100.00;93610.31;2107993;28;20030;-85
2021/11/07 04:02:46;;;;;;;12.02;8.48;;;;;;;-3.02;100.00;93613.97;2113852;28;20024;-88
2021/11/07 04:03:47;;;;;;;10.80;8.23;;;;;;;-2.99;100.00;93613.31;2107977;28;20024;-84
2021/11/07 04:04:48;;;;;;;13.15;8.73;;;;;;;-2.78;100.00;93618.56;2116149;28;20108;-85
2021/11/07 04:05:50;;;;;;;10.05;7.35;;;;;;;-2.74;100.00;93622.06;2114385;28;20434;-88
2021/11/07 04:06:51;;;;;;;12.00;8.43;;;;;;;-2.88;100.00;93618.97;2116285;27;20492;-88
2021/11/07 04:07:52;;;;;;;13.07;8.90;;;;;;;-2.88;100.00;93617.09;2108588;28;20866;-86
2021/11/07 04:08:54;;;;;;;10.75;8.75;;;;;;;-2.86;100.00;93622.78;2108181;28;20016;-85
2021/11/07 04:09:55;;;;;;;11.25;8.10;;;;;;;-2.86;100.00;93620.16;2115057;28;20031;-83
2021/11/07 04:10:57;;;;;;;11.25;8.60;;;;;;;-2.86;100.00;93622.00;2103666;28;20031;-85
2021/11/07 04:11:59;;;;;;;10.50;8.05;;;;;;;-3.01;100.00;93617.34;2116825;28;20035;-87
2021/11/07 04:13:01;;;;;;;11.05;7.85;;;;;;;-2.88;100.00;93622.34;2121830;27;20043;-89
2021/11/07 04:14:04;;;;;;;12.25;8.38;;;;;;;-2.94;100.00;93621.00;2099937;28;20017;-84
2021/11/07 04:15:05;;;;;;;10.80;8.02;;;;;;;-2.99;100.00;93628.25;2108703;27;20562;-84
2021/11/07 04:16:09;;;;;;;12.85;7.57;;;;;;;-3.12;100.00;93635.25;2117058;27;20019;-85
2021/11/07 04:17:10;;;;;;;13.65;8.43;;;;;;;-3.18;100.00;93626.06;2124602;27;20023;-85
2021/11/07 04:18:11;;;;;;;9.60;7.90;;;;;;;-3.21;100.00;93619.59;2107238;28;20458;-83
2021/11/07 04:19:12;;;;;;;11.10;7.70;;;;;;;-3.20;100.00;93617.78;2112927;28;20073;-85
2021/11/07 04:20:13;;;;;;;12.05;8.27;;;;;;;-3.19;100.00;93622.69;2109316;28;20023;-87
2021/11/07 04:21:15;;;;;;;11.27;8.00;;;;;;;-3.23;100.00;93623.63;2100952;28;20063;-86
2021/11/07 04:22:16;;;;;;;10.02;7.68;;;;;;;-3.20;100.00;93615.16;2115866;28;20020;-85
2021/11/07 04:23:17;;;;;;;12.68;7.88;;;;;;;-3.21;100.00;93613.63;2107232;28;20020;-86
2021/11/07 04:24:18;;;;;;;12.77;8.50;;;;;;;-3.21;100.00;93609.16;2107839;28;20030;-84
2021/11/07 04:25:19;;;;;;;12.00;8.02;;;;;;;-3.24;100.00;93616.88;2111079;28;20032;-83
2021/11/07 04:26:21;;;;;;;12.55;8.43;;;;;;;-3.06;100.00;93613.06;2118815;28;20578;-85
2021/11/07 04:27:23;;;;;;;11.70;8.10;;;;;;;-3.13;100.00;93603.09;2116480;27;20027;-85
2021/11/07 04:28:25;;;;;;;11.32;8.55;;;;;;;-3.14;100.00;93601.59;2115576;28;20024;-84
2021/11/07 04:29:27;;;;;;;12.18;8.60;;;;;;;-3.18;100.00;93595.44;2115742;28;20464;-85
2021/11/07 04:30:28;;;;;;;13.50;9.05;;;;;;;-3.07;100.00;93593.25;2119589;27;20026;-87
2021/11/07 04:31:29;;;;;;;12.35;8.95;;;;;;;-2.97;100.00;93595.47;2106565;28;20028;-86
2021/11/07 04:32:30;;;;;;;13.10;8.98;;;;;;;-2.98;100.00;93577.50;2115524;28;20462;-86
2021/11/07 04:33:32;;;;;;;17.67;9.43;;;;;;;-2.88;100.00;93584.97;2115506;28;20031;-83
2021/11/07 04:34:33;;;;;;;13.23;10.05;;;;;;;-2.83;100.00;93585.53;2112051;28;20024;-87
2021/11/07 04:35:34;;;;;;;13.70;9.13;;;;;;;-2.88;100.00;93571.88;2102688;28;20020;-86
2021/11/07 04:36:35;;;;;;;14.55;9.18;;;;;;;-2.92;100.00;93571.75;2107560;28;20228;-84
2021/11/07 04:37:39;;;;;;;18.83;9.98;;;;;;;-2.89;100.00;93578.19;2115057;28;20118;-84
2021/11/07 04:38:41;;;;;;;11.48;9.18;;;;;;;-2.97;100.00;93571.19;2115653;28;20434;-82
2021/11/07 04:39:42;;;;;;;18.42;9.75;;;;;;;-2.94;100.00;93573.13;2115617;28;20020;-88
2021/11/07 04:40:44;;;;;;;23.23;10.27;;;;;;;-2.89;100.00;93572.97;2104763;28;20050;-85
2021/11/07 04:41:45;;;;;;;15.98;9.57;;;;;;;-2.89;100.00;93573.72;2099036;28;20020;-86
2021/11/07 04:42:47;;;;;;;17.02;9.93;;;;;;;-2.77;100.00;93573.00;2107332;28;20024;-84
2021/11/07 04:43:48;;;;;;;13.48;9.55;;;;;;;-2.84;100.00;93565.69;2114166;28;20034;-85
2021/11/07 04:44:49;;;;;;;15.85;9.93;;;;;;;-2.81;100.00;93562.44;2123834;27;20023;-84
2021/11/07 04:45:50;;;;;;;19.30;9.38;;;;;;;-2.87;100.00;93565.56;2117585;27;20473;-86
2021/11/07 04:46:51;;;;;;;15.00;9.27;;;;;;;-2.91;100.00;93569.91;2105877;28;20118;-85
2021/11/07 04:47:53;;;;;;;13.98;9.10;;;;;;;-2.78;100.00;93574.88;2102060;28;20024;-86
2021/11/07 04:48:54;;;;;;;16.70;10.25;;;;;;;-2.85;100.00;93585.09;2123316;27;20495;-85
2021/11/07 04:49:55;;;;;;;13.07;9.70;;;;;;;-2.91;100.00;93581.13;2116564;27;20027;-85
2021/11/07 04:50:56;;;;;;;14.57;9.77;;;;;;;-2.90;100.00;93580.03;2114875;28;20031;-88
2021/11/07 04:51:58;;;;;;;13.93;9.70;;;;;;;-3.07;100.00;93590.63;2123485;27;20027;-87
2021/11/07 04:53:02;;;;;;;18.13;9.38;;;;;;;-3.09;100.00;93593.53;2107336;27;20024;-84
2021/11/07 04:54:03;;;;;;;14.82;9.65;;;;;;;-3.09;100.00;93590.94;2107673;27;20028;-86
2021/11/07 04:55:05;;;;;;;14.52;9.23;;;;;;;-3.09;100.00;93592.78;2107104;28;20020;-83
2021/11/07 04:56:07;;;;;;;16.88;9.75;;;;;;;-3.13;100.00;93592.66;2098821;28;20023;-86
2021/11/07 04:57:08;;;;;;;16.60;9.23;;;;;;;-3.12;100.00;93582.94;2098769;28;20021;-86
2021/11/07 04:58:10;;;;;;;28.08;10.00;;;;;;;-3.05;100.00;93575.38;2100467;28;20080;-87
2021/11/07 04:59:11;;;;;;;24.60;10.05;;;;;;;-2.99;100.00;93578.56;2113543;28;20023;-87
2021/11/07 05:00:15;;;;;;;30.52;9.23;;;;;;;-3.00;100.00;93580.41;2105936;28;20016;-85
2021/11/07 05:01:16;;;;;;;19.73;8.70;;;;;;;-2.90;100.00;93577.41;2100086;28;20024;-86
2021/11/07 05:02:17;;;;;;;25.73;9.57;;;;;;;-3.01;100.00;93578.88;2105879;28;20079;-85
2021/11/07 05:03:18;;;;;;;15.02;9.93;;;;;;;-3.09;100.00;93567.41;2106560;28;20098;-88
2021/11/07 05:04:19;;;;;;;18.08;9.00;;;;;;;-3.08;100.00;93563.69;2106375;28;20046;-83
2021/11/07 05:05:20;;;;;;;16.13;9.55;;;;;;;-2.96;100.00;93572.72;2108973;28;20024;-86
2021/11/07 05:06:22;;;;;;;13.95;9.52;;;;;;;-3.07;100.00;93567.88;2106650;28;20026;-84
2021/11/07 05:07:23;;;;;;;14.07;8.57;;;;;;;-2.94;100.00;93571.31;2106696;28;20034;-85
2021/11/07 05:08:24;;;;;;;12.48;8.68;;;;;;;-3.00;100.00;93571.81;2101426;28;20452;-88
2021/11/07 05:09:26;;;;;;;12.48;8.48;;;;;;;-3.08;100.00;93571.53;2110195;28;20020;-86
2021/11/07 05:10:27;;;;;;;22.88;9.52;;;;;;;-3.04;100.00;93566.44;2106990;28;20020;-89
2021/11/07 05:11:28;;;;;;;17.23;9.57;;;;;;;-2.98;100.00;93572.28;2106856;28;20103;-84
2021/11/07 05:12:29;;;;;;;30.13;10.05;;;;;;;-3.01;100.00;93560.59;2110748;28;20020;-87
2021/11/07 05:13:30;;;;;;;17.17;8.93;;;;;;;-3.05;100.00;93568.31;2107126;28;20024;-85
2021/11/07 05:14:31;;;;;;;14.35;8.90;;;;;;;-3.05;100.00;93557.84;2115845;27;20475;-88
2021/11/07 05:15:32;;;;;;;13.73;9.82;;;;;;;-3.02;100.00;93559.06;2107088;28;20464;-87
2021/11/07 05:16:33;;;;;;;11.15;8.48;;;;;;;-3.06;100.00;93568.63;2102429;28;20037;-86
2021/11/07 05:17:34;;;;;;;16.65;9.23;;;;;;;-2.97;100.00;93560.72;2111455;28;20050;-88
2021/11/07 05:18:35;;;;;;;21.02;9.60;;;;;;;-2.99;100.00;93568.88;2119076;27;20106;-85
2021/11/07 05:19:36;;;;;;;25.50;9.55;;;;;;;-3.10;100.00;93571.09;2106988;28;20110;-89
2021/11/07 05:20:37;;;;;;;18.50;9.73;;;;;;;-3.02;100.00;93564.28;2107187;28;20507;-86
2021/11/07 05:21:40;;;;;;;15.18;8.95;;;;;;;-2.99;100.00;93568.09;2115096;28;20023;-88
2021/11/07 05:22:42;;;;;;;22.83;8.82;;;;;;;-2.99;100.00;93574.09;2115234;28;20494;-87