Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:45;;;;;;;5.87;5.27;;;22.50;99.90;;;;;;6276658;28;20231;-64
2022/07/30 00:04:49;;;;;;;5.60;5.20;;;22.40;99.90;;;;;;6277664;28;20238;-63
2022/07/30 00:07:52;;;;;;;5.40;5.00;;;22.40;99.90;;;;;;6273006;28;20230;-64
2022/07/30 00:10:55;;;;;;;5.60;5.20;;;22.50;99.90;;;;;;6277728;28;20228;-63
2022/07/30 00:14:00;;;;;;;5.40;5.00;;;22.50;99.90;;;;;;6277536;28;20255;-64
2022/07/30 00:17:04;;;;;;;6.00;5.60;;;22.40;99.90;;;;;;6277466;28;20235;-63
2022/07/30 00:20:08;;;;;;;6.63;6.13;;;22.30;99.90;;;;;;6277233;28;20687;-64
2022/07/30 00:23:14;;;;;;;6.23;5.73;;;22.40;99.90;;;;;;6263135;28;20224;-63
2022/07/30 00:26:17;;;;;;;6.60;6.20;;;22.40;99.90;;;;;;6252480;28;20252;-64
2022/07/30 00:29:22;;;;;;;6.20;5.80;;;22.40;99.90;;;;;;6272599;28;20228;-64
2022/07/30 00:32:25;;;;;;;7.30;5.87;;;22.40;99.90;;;;;;6277156;28;20228;-64
2022/07/30 00:35:28;;;;;;;6.37;5.87;;;22.40;99.90;;;;;;6276538;28;20228;-64
2022/07/30 00:38:31;;;;;;;7.10;6.40;;;22.30;99.90;;;;;;6276855;28;20230;-64
2022/07/30 00:41:36;;;;;;;6.90;6.30;;;22.30;99.90;;;;;;6276867;28;20235;-64
2022/07/30 00:44:41;;;;;;;7.33;6.63;;;22.30;99.90;;;;;;6276904;28;20223;-64
2022/07/30 00:47:44;;;;;;;6.50;5.90;;;22.30;99.90;;;;;;6276676;28;20198;-64
2022/07/30 00:50:48;;;;;;;7.03;6.43;;;22.30;99.90;;;;;;6276235;28;20246;-64
2022/07/30 00:53:51;;;;;;;6.43;5.93;;;22.40;99.90;;;;;;6276097;28;20211;-64
2022/07/30 00:56:54;;;;;;;7.73;7.03;;;22.40;99.90;;;;;;6276755;28;20235;-64
2022/07/30 00:59:58;;;;;;;6.73;5.77;;;22.40;99.90;;;;;;6276229;28;20228;-64
2022/07/30 01:03:01;;;;;;;6.70;6.10;;;22.40;99.90;;;;;;6276139;28;20298;-64
2022/07/30 01:06:04;;;;;;;7.33;6.63;;;22.30;99.90;;;;;;6271371;28;20224;-64
2022/07/30 01:09:15;;;;;;;6.57;6.07;;;22.20;99.90;;;;;;6276257;28;20449;-64
2022/07/30 01:12:22;;;;;;;7.27;6.77;;;22.20;99.90;;;;;;6275709;28;20220;-64
2022/07/30 01:15:27;;;;;;;7.57;6.13;;;22.20;99.90;;;;;;6275996;28;20539;-64
2022/07/30 01:22:00;;;;;;;8.33;7.70;;;22.20;99.90;;;;;;6275609;28;20358;-64
2022/07/30 01:25:09;;;;;;;8.07;7.47;;;22.20;99.90;;;;;;6275749;28;20232;-64
2022/07/30 01:28:19;;;;;;;8.30;7.70;;;22.10;99.90;;;;;;6275514;28;20220;-64
2022/07/30 01:31:25;;;;;;;8.07;7.40;;;22.10;99.90;;;;;;6275608;28;20697;-63
2022/07/30 01:34:30;;;;;;;9.03;8.37;;;22.10;99.90;;;;;;6275635;28;20227;-63
2022/07/30 01:37:35;;;;;;;8.40;7.80;;;22.20;99.90;;;;;;6275457;28;20250;-63
2022/07/30 01:40:39;;;;;;;8.10;7.50;;;22.30;99.90;;;;;;6275461;28;20243;-64
2022/07/30 01:43:45;;;;;;;9.20;8.50;;;22.30;99.90;;;;;;6275100;28;20227;-63
2022/07/30 01:46:48;;;;;;;8.20;7.60;;;22.20;99.90;;;;;;6275394;28;20231;-63
2022/07/30 01:49:54;;;;;;;10.17;9.37;;;22.10;99.90;;;;;;6274808;28;20251;-63
2022/07/30 01:52:59;;;;;;;10.20;9.30;;;22.20;99.90;;;;;;6275530;28;20683;-63
2022/07/30 01:56:03;;;;;;;8.43;7.83;;;22.20;99.90;;;;;;6275340;28;20228;-64
2022/07/30 01:59:08;;;;;;;8.63;7.93;;;22.10;99.90;;;;;;6275109;28;20672;-64
2022/07/30 02:02:12;;;;;;;9.50;8.70;;;22.10;99.90;;;;;;6275112;28;20258;-64
2022/07/30 02:05:20;;;;;;;9.03;8.23;;;22.10;99.90;;;;;;6274853;28;20644;-64
2022/07/30 02:08:33;;;;;;;8.50;7.80;;;22.10;99.90;;;;;;6269860;28;20223;-65
2022/07/30 02:15:11;;;;;;;7.70;7.00;;;22.10;99.90;;;;;;6251858;28;20236;-64
2022/07/30 02:18:18;;;;;;;8.57;6.97;;;22.00;99.90;;;;;;6250210;28;20229;-64
2022/07/30 02:21:26;;;;;;;9.47;8.77;;;21.90;99.90;;;;;;6249952;28;20238;-64
2022/07/30 02:24:41;;;;;;;7.40;6.80;;;22.00;99.90;;;;;;6249589;28;20224;-64
2022/07/30 02:27:48;;;;;;;7.30;6.80;;;22.00;99.90;;;;;;6250263;28;20243;-64
2022/07/30 02:30:56;;;;;;;8.20;7.60;;;22.00;99.90;;;;;;6249793;28;20233;-64
2022/07/30 02:34:03;;;;;;;7.00;6.50;;;22.00;99.90;;;;;;6249725;28;20238;-64
2022/07/30 02:37:08;;;;;;;7.07;6.57;;;22.10;99.90;;;;;;6250128;28;20683;-64
2022/07/30 02:40:15;;;;;;;7.30;6.70;;;22.10;99.90;;;;;;6249637;28;20696;-64
2022/07/30 02:43:20;;;;;;;7.83;7.23;;;22.00;99.90;;;;;;6249925;28;20240;-64
2022/07/30 02:46:26;;;;;;;7.07;6.47;;;22.00;99.90;;;;;;6249469;28;20232;-64
2022/07/30 02:49:30;;;;;;;7.23;6.70;;;22.00;99.90;;;;;;6249508;28;20256;-64
2022/07/30 02:52:34;;;;;;;8.93;8.10;;;21.90;99.90;;;;;;6249696;28;20228;-64
2022/07/30 02:55:39;;;;;;;8.17;7.57;;;21.70;99.90;;;;;;6249665;28;20224;-64
2022/07/30 02:58:45;;;;;;;7.73;6.97;;;21.70;99.90;;;;;;6249168;28;20229;-64
2022/07/30 03:01:51;;;;;;;8.83;8.10;;;21.40;99.90;;;;;;6249224;28;20228;-64
2022/07/30 03:04:55;;;;;;;9.23;8.43;;;21.40;99.90;;;;;;6249077;28;20278;-64
2022/07/30 03:07:59;;;;;;;9.53;8.63;;;21.30;99.90;;;;;;6249388;28;20228;-64
2022/07/30 03:11:04;;;;;;;8.17;7.47;;;21.30;99.90;;;;;;6249484;28;20565;-64
2022/07/30 03:14:07;;;;;;;9.33;8.40;;;21.20;99.90;;;;;;6249361;28;20244;-64
2022/07/30 03:17:16;;;;;;;9.23;8.40;;;21.20;99.90;;;;;;6249058;28;20243;-64
2022/07/30 03:20:23;;;;;;;9.20;8.50;;;21.20;99.90;;;;;;6248984;28;20225;-64
2022/07/30 03:23:27;;;;;;;8.20;7.50;;;21.20;99.90;;;;;;6249207;28;20229;-64
2022/07/30 03:26:32;;;;;;;9.30;8.40;;;21.30;99.90;;;;;;6248981;28;20228;-64
2022/07/30 03:29:36;;;;;;;9.70;8.70;;;21.30;99.90;;;;;;6249515;28;20225;-64
2022/07/30 03:32:42;;;;;;;8.93;8.00;;;21.30;99.90;;;;;;6249158;28;20232;-64
2022/07/30 03:35:46;;;;;;;8.00;7.30;;;21.40;99.90;;;;;;6249611;28;20209;-64
2022/07/30 03:38:49;;;;;;;8.60;7.80;;;21.40;99.90;;;;;;6253193;28;20236;-64
2022/07/30 03:41:54;;;;;;;7.87;7.20;;;21.40;99.90;;;;;;6253669;28;20216;-65
2022/07/30 03:45:01;;;;;;;9.30;8.50;;;21.50;99.90;;;;;;6253057;28;20233;-64
2022/07/30 03:48:08;;;;;;;8.67;7.87;;;21.50;99.90;;;;;;6253105;28;20225;-63
2022/07/30 03:51:12;;;;;;;8.90;6.33;;;21.50;99.90;;;;;;6253191;28;20242;-64
2022/07/30 03:54:16;;;;;;;7.97;7.37;;;21.60;99.90;;;;;;6253163;28;20244;-64
2022/07/30 03:57:20;;;;;;;8.60;7.77;;;21.60;99.90;;;;;;6252935;28;20228;-64
2022/07/30 04:00:23;;;;;;;7.40;6.80;;;21.70;99.90;;;;;;6253592;28;20240;-64
2022/07/30 04:03:29;;;;;;;7.77;6.97;;;21.60;99.90;;;;;;6252680;28;20247;-64
2022/07/30 04:06:35;;;;;;;7.47;6.80;;;21.60;99.90;;;;;;6252890;28;20551;-64
2022/07/30 04:09:38;;;;;;;7.90;7.20;;;21.60;99.90;;;;;;6253269;28;20243;-64
2022/07/30 04:12:41;;;;;;;8.67;7.67;;;21.70;99.90;;;;;;6252955;28;20247;-64
2022/07/30 04:15:54;;;;;;;7.83;7.13;;;21.70;99.90;;;;;;6253080;28;20240;-64
2022/07/30 04:19:22;;;;;;;8.77;8.00;;;21.70;99.90;;;;;;6248194;28;20259;-64
2022/07/30 04:22:31;;;;;;;8.17;7.47;;;21.70;99.90;;;;;;6252588;28;20583;-64
2022/07/30 04:25:34;;;;;;;8.37;7.63;;;21.70;99.90;;;;;;6252548;28;20247;-64
2022/07/30 04:28:38;;;;;;;7.50;6.90;;;21.70;99.90;;;;;;6252784;28;20232;-64
2022/07/30 04:31:42;;;;;;;7.77;7.17;;;21.70;99.90;;;;;;6252463;28;20239;-64
2022/07/30 04:34:51;;;;;;;7.70;7.10;;;21.70;99.90;;;;;;6251762;28;20227;-64
2022/07/30 04:37:54;;;;;;;6.57;6.07;;;21.60;99.90;;;;;;6252358;28;20928;-64
2022/07/30 04:40:57;;;;;;;6.57;6.17;;;21.60;99.90;;;;;;6251898;28;20244;-64
2022/07/30 04:44:00;;;;;;;7.53;6.93;;;21.60;99.90;;;;;;6252866;28;20225;-64
2022/07/30 04:47:04;;;;;;;6.77;6.27;;;21.70;99.90;;;;;;6252183;28;20224;-64
2022/07/30 04:50:10;;;;;;;7.10;6.60;;;21.70;99.90;;;;;;6252171;28;20248;-64
2022/07/30 04:53:14;;;;;;;7.17;6.47;;;21.80;99.90;;;;;;6252636;28;20696;-64
2022/07/30 04:56:19;;;;;;;6.87;6.03;;;21.80;99.90;;;;;;6252144;28;20240;-64
2022/07/30 04:59:25;;;;;;;6.50;6.00;;;21.80;99.90;;;;;;6252220;28;20238;-64
2022/07/30 05:02:30;;;;;;;7.13;6.63;;;21.80;99.90;;;;;;6251501;28;20240;-64
2022/07/30 05:05:36;;;;;;;6.80;6.10;;;21.90;99.90;;;;;;6252249;28;20251;-64
2022/07/30 05:08:40;;;;;;;6.50;6.10;;;21.80;99.90;;;;;;6251575;28;20224;-64
2022/07/30 05:11:50;;;;;;;7.77;7.17;;;21.90;99.90;;;;;;6251881;28;20208;-64
2022/07/30 05:14:53;;;;;;;7.27;6.67;;;21.90;99.90;;;;;;6251259;28;20531;-64
2022/07/30 05:17:56;;;;;;;7.97;7.37;;;21.90;99.90;;;;;;6251669;28;20554;-64
2022/07/30 05:21:01;;;;;;;7.20;6.50;;;21.90;99.90;;;;;;6251284;28;20228;-65
2022/07/30 05:24:04;;;;;;;7.30;6.70;;;21.90;99.90;;;;;;6250991;28;20225;-64
2022/07/30 05:27:08;;;;;;;7.17;6.67;;;21.90;99.90;;;;;;6251290;28;20238;-64
2022/07/30 05:30:12;;;;;;;6.87;6.27;;;21.80;99.90;;;;;;6251154;28;20319;-64
2022/07/30 05:33:15;;;;;;;9.40;8.47;;;21.80;99.90;;;;;;6250576;28;20556;-64
2022/07/30 05:36:20;;;;;;;7.50;6.23;;;21.70;99.90;;;;;;6251167;28;20239;-64
2022/07/30 05:39:23;;;;;;;6.93;6.43;;;21.70;99.90;;;;;;6250984;28;20236;-64
2022/07/30 05:42:26;;;;;;;7.40;6.90;;;21.70;99.90;;;;;;6251219;28;20259;-64
2022/07/30 05:45:30;;;;;;;6.83;6.33;;;21.80;99.90;;;;;;6251242;28;20247;-64
2022/07/30 05:48:34;;;;;;;7.63;7.03;;;21.70;99.90;;;;;;6250735;28;20247;-64
2022/07/30 05:51:39;;;;;;;7.40;6.90;;;21.60;99.90;;;;;;6250549;28;20311;-65
2022/07/30 05:54:43;;;;;;;7.57;6.97;;;21.60;99.90;;;;;;6250337;28;20323;-64
2022/07/30 05:57:46;;;;;;;7.87;7.17;;;21.70;99.90;;;;;;6250586;28;20239;-64
2022/07/30 06:00:49;;;;;;;8.30;7.63;;;21.80;99.90;;;;;;6249437;28;20235;-64
2022/07/30 06:03:52;;;;;;;8.13;7.47;;;21.80;99.90;;;;;;6250479;28;20232;-64
2022/07/30 06:06:57;;;;;;;7.53;7.03;;;21.80;99.90;;;;;;6250259;28;20684;-64
2022/07/30 06:10:00;;;;;;;7.60;7.00;;;21.70;99.90;;;;;;6249995;28;20272;-64
2022/07/30 06:13:04;;;;;;;8.20;7.53;;;21.60;99.90;;;;;;6250311;28;20228;-64
2022/07/30 06:16:07;;;;;;;6.80;6.20;;;21.60;99.90;;;;;;6250117;28;20224;-64
2022/07/30 06:19:10;;;;;;;7.03;6.47;;;21.60;99.90;;;;;;6250084;28;20236;-64
2022/07/30 06:22:23;;;;;;;6.33;5.90;;;21.60;99.90;;;;;;6250380;28;20684;-63
2022/07/30 06:25:28;;;;;;;5.87;5.37;;;21.60;99.90;;;;;;6250480;28;20349;-64
2022/07/30 06:28:31;;;;;;;5.47;5.07;;;21.80;99.90;;;;;;6240499;28;20254;-63
2022/07/30 06:31:40;;;;;;;5.43;5.03;;;21.70;99.90;;;;;;6249778;28;20228;-64
2022/07/30 06:34:43;;;;;;;6.20;5.80;;;21.70;99.90;;;;;;6249921;28;20228;-64
2022/07/30 06:37:48;;;;;;;4.80;4.50;;;21.70;99.90;;;;;;6249799;28;20669;-64
2022/07/30 06:41:09;;;;;;;4.50;4.10;;;21.60;99.90;;;;;;6249450;28;20229;-64
2022/07/30 06:44:12;;;;;;;5.30;4.90;;;21.60;99.90;;;;;;6249593;28;20365;-64
2022/07/30 06:47:24;;;;;;;4.30;4.00;;;21.60;99.90;;;;;;6249617;28;20247;-64
2022/07/30 06:50:28;;;;;;;4.07;3.77;;;21.60;99.90;;;;;;6249321;28;20295;-64
2022/07/30 06:53:32;;;;;;;4.70;4.40;;;21.50;99.90;;;;;;6249688;28;20228;-64
2022/07/30 06:56:44;;;;;;;5.17;4.00;;;21.50;99.90;;;;;;6249530;28;20310;-64
2022/07/30 06:59:47;;;;;;;4.27;3.97;;;21.60;99.90;;;;;;6249390;28;20224;-64
2022/07/30 07:02:59;;;;;;;4.07;3.67;;;21.70;99.90;;;;;;6249885;28;20221;-64
2022/07/30 07:06:04;;;;;;;4.00;3.70;;;21.80;99.90;;;;;;6249541;28;20242;-64
2022/07/30 07:09:08;;;;;;;3.70;3.43;;;21.80;99.90;;;;;;6249903;28;20232;-64
2022/07/30 07:12:11;;;;;;;4.27;3.97;;;21.90;99.90;;;;;;6253260;28;20553;-63
2022/07/30 07:15:15;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;6254335;28;20629;-66
2022/07/30 07:18:18;;;;;;;4.67;3.87;;;22.00;99.90;;;;;;6259938;28;20235;-64
2022/07/30 07:21:22;;;;;;;4.50;4.20;;;22.00;99.90;;;;;;6267726;28;20710;-64
2022/07/30 07:24:26;;;;;;;4.20;3.90;;;22.00;99.90;;;;;;6269218;28;20243;-65
2022/07/30 07:27:30;;;;;;;4.23;3.83;;;22.10;99.90;;;;;;6268694;28;20570;-65
2022/07/30 07:30:33;;;;;;;5.60;4.20;;;22.00;99.90;;;;;;6266051;28;20227;-65
2022/07/30 07:33:36;;;;;;;4.53;3.53;;;22.10;99.90;;;;;;6272423;28;20231;-65
2022/07/30 07:36:39;;;;;;;6.40;3.80;;;22.00;99.90;;;;;;6274164;28;20254;-64
2022/07/30 07:39:44;;;;;;;3.97;3.67;;;22.10;99.90;;;;;;6262780;28;20226;-64
2022/07/30 07:42:47;;;;;;;4.13;3.73;;;22.20;99.90;;;;;;6266964;28;20228;-65
2022/07/30 07:45:50;;;;;;;4.00;3.70;;;22.30;99.90;;;;;;6266127;28;20220;-64
2022/07/30 07:48:53;;;;;;;4.07;3.67;;;22.40;99.90;;;;;;6264591;28;20236;-64
2022/07/30 07:51:57;;;;;;;3.97;3.67;;;22.60;99.90;;;;;;6265367;28;20223;-65
2022/07/30 07:55:01;;;;;;;4.17;3.87;;;22.70;99.90;;;;;;6264394;28;20242;-64
2022/07/30 07:58:07;;;;;;;5.10;4.70;;;22.70;99.90;;;;;;6264240;28;20247;-64
2022/07/30 08:01:10;;;;;;;4.17;3.73;;;22.80;99.90;;;;;;6265570;28;20244;-64
2022/07/30 08:04:13;;;;;;;4.10;3.47;;;22.80;99.90;;;;;;6264896;28;20232;-64
2022/07/30 08:07:16;;;;;;;5.50;5.10;;;22.90;99.90;;;;;;6265937;28;20227;-64
2022/07/30 08:10:21;;;;;;;5.70;5.23;;;22.80;99.90;;;;;;6263281;28;20231;-64
2022/07/30 08:13:24;;;;;;;5.70;5.20;;;22.80;99.90;;;;;;6265859;28;20228;-64
2022/07/30 08:16:47;;;;;;;5.37;4.97;;;22.80;99.90;;;;;;6264380;28;20233;-65
2022/07/30 08:19:51;;;;;;;7.00;5.00;;;22.80;99.90;;;;;;6274236;28;20315;-64
2022/07/30 08:22:54;;;;;;;5.30;4.90;;;22.80;99.90;;;;;;6267259;28;20238;-65
2022/07/30 08:26:00;;;;;;;5.50;5.07;;;22.90;99.90;;;;;;6252460;28;20229;-64
2022/07/30 08:29:04;;;;;;;4.67;4.27;;;22.90;99.90;;;;;;6252334;28;20298;-65
2022/07/30 08:32:07;;;;;;;5.30;4.87;;;22.90;99.90;;;;;;6252023;28;20566;-64
2022/07/30 08:35:10;;;;;;;5.17;4.87;;;23.00;99.90;;;;;;6243472;28;20573;-64
2022/07/30 08:38:14;;;;;;;5.43;5.03;;;23.00;99.90;;;;;;6252152;28;20562;-65
2022/07/30 08:41:20;;;;;;;5.83;4.90;;;23.10;99.90;;;;;;6252070;28;20228;-65
2022/07/30 08:44:24;;;;;;;5.67;5.27;;;23.00;99.90;;;;;;6252159;28;20240;-65
2022/07/30 08:47:32;;;;;;;4.17;3.77;;;23.10;99.90;;;;;;6251739;28;20236;-65
2022/07/30 08:50:35;;;;;;;4.50;4.20;;;23.20;99.90;;;;;;6251266;28;20240;-65
2022/07/30 08:53:38;;;;;;;4.20;3.90;;;23.40;99.90;;;;;;6251891;28;20291;-65
2022/07/30 08:56:44;;;;;;;4.20;3.90;;;23.60;99.90;;;;;;6251587;28;20209;-65
2022/07/30 08:59:50;;;;;;;4.83;3.70;;;23.90;99.90;;;;;;6251417;28;20228;-65
2022/07/30 09:03:03;;;;;;;4.47;4.07;;;24.00;99.90;;;;;;6251466;28;20232;-65
2022/07/30 09:06:07;;;;;;;4.20;3.90;;;24.10;99.90;;;;;;6251991;28;20230;-64
2022/07/30 09:09:10;;;;;;;5.00;4.50;;;24.10;99.90;;;;;;6250938;28;20238;-64
2022/07/30 09:12:33;;;;;;;4.60;4.20;;;24.20;99.90;;;;;;6251347;28;20228;-64
2022/07/30 09:15:38;;;;;;;3.80;3.50;;;24.60;99.90;;;;;;6251302;28;20225;-65
2022/07/30 09:18:43;;;;;;;3.27;3.07;;;25.30;99.90;;;;;;6264790;28;20228;-65
2022/07/30 09:21:56;;;;;;;3.70;3.40;;;26.00;99.90;;;;;;6263207;28;20216;-65
2022/07/30 09:24:59;;;;;;;4.00;3.70;;;26.10;99.90;;;;;;6263987;28;20962;-65
2022/07/30 09:28:05;;;;;;;3.50;3.20;;;26.40;99.90;;;;;;6262542;28;20220;-66
2022/07/30 09:31:20;;;;;;;4.00;3.70;;;26.90;99.90;;;;;;6262274;28;20672;-65
2022/07/30 09:34:28;;;;;;;4.10;3.80;;;27.20;99.90;;;;;;6261628;28;20228;-65
2022/07/30 09:37:31;;;;;;;4.23;3.93;;;27.80;99.80;;;;;;6252708;28;20234;-64
2022/07/30 09:40:34;;;;;;;3.43;3.23;;;27.40;99.00;;;;;;6262964;28;20238;-66
2022/07/30 09:43:44;;;;;;;4.20;3.80;;;27.40;98.90;;;;;;6261015;28;20610;-65
2022/07/30 09:46:50;;;;;;;3.10;2.90;;;27.70;98.30;;;;;;6261787;28;20586;-65
2022/07/30 09:50:04;;;;;;;3.20;3.00;;;28.20;96.80;;;;;;6262035;28;20304;-66
2022/07/30 09:53:10;;;;;;;5.10;4.70;;;28.80;95.70;;;;;;6258368;28;20224;-65
2022/07/30 09:56:27;;;;;;;4.33;3.97;;;28.90;94.50;;;;;;6253491;28;20226;-66
2022/07/30 09:59:33;;;;;;;3.73;3.43;;;28.80;95.10;;;;;;6261638;28;20224;-64
2022/07/30 10:02:38;;;;;;;3.63;3.33;;;29.10;95.30;;;;;;6263318;28;20668;-66
2022/07/30 10:05:50;;;;;;;3.60;3.30;;;29.00;93.60;;;;;;6261371;28;20623;-65
2022/07/30 10:08:54;;;;;;;4.23;3.87;;;28.80;93.30;;;;;;6261329;28;20212;-65
2022/07/30 10:11:59;;;;;;;3.13;2.93;;;28.50;93.50;;;;;;6261529;28;20237;-65
2022/07/30 10:15:08;;;;;;;3.30;3.00;;;28.20;93.70;;;;;;6261066;28;20233;-65
2022/07/30 10:18:16;;;;;;;3.90;3.60;;;28.00;94.30;;;;;;6261651;28;20234;-65
2022/07/30 10:21:20;;;;;;;3.77;3.50;;;27.70;94.80;;;;;;6261054;28;20215;-65
2022/07/30 10:24:27;;;;;;;3.50;3.20;;;27.60;95.70;;;;;;6261545;28;20234;-66
2022/07/30 10:27:31;;;;;;;3.77;3.37;;;27.50;95.50;;;;;;6262516;28;20219;-66
2022/07/30 10:30:36;;;;;;;4.07;3.77;;;27.40;95.80;;;;;;6258087;28;20236;-65
2022/07/30 10:33:41;;;;;;;9.40;6.87;;;27.30;96.10;;;;;;6249680;28;20321;-65
2022/07/30 10:36:51;;;;;;;4.47;4.07;;;27.10;96.80;;;;;;6274745;28;20235;-67
2022/07/30 10:39:59;;;;;;;3.77;3.50;;;27.10;96.70;;;;;;6261942;28;20228;-65
2022/07/30 10:43:25;;;;;;;3.70;3.50;;;27.10;96.30;;;;;;6274389;28;20679;-65
2022/07/30 10:46:48;;;;;;;3.67;3.37;;;26.90;95.60;;;;;;6265000;28;20215;-65
2022/07/30 10:50:16;;;;;;;4.27;3.50;;;26.80;96.50;;;;;;6266054;28;20228;-66
2022/07/30 10:53:37;;;;;;;3.93;3.63;;;26.70;96.50;;;;;;6254438;28;20228;-64
2022/07/30 10:56:41;;;;;;;4.40;4.10;;;26.60;96.90;;;;;;6266646;28;20208;-65
2022/07/30 11:00:08;;;;;;;4.20;3.90;;;26.40;97.20;;;;;;6265004;28;20529;-65
2022/07/30 11:03:15;;;;;;;4.87;4.27;;;26.10;98.20;;;;;;6265995;28;20235;-65
2022/07/30 11:06:29;;;;;;;3.50;3.30;;;25.90;98.70;;;;;;6265636;28;20219;-65
2022/07/30 11:09:36;;;;;;;4.57;4.13;;;25.70;99.20;;;;;;6266082;28;20302;-65
2022/07/30 11:12:54;;;;;;;4.13;3.83;;;25.50;99.70;;;;;;6264613;28;20350;-65
2022/07/30 11:15:58;;;;;;;4.50;4.10;;;25.40;99.90;;;;;;6266136;28;20227;-66
2022/07/30 11:19:10;;;;;;;4.70;4.20;;;25.40;99.90;;;;;;6265031;28;20227;-66
2022/07/30 11:22:37;;;;;;;4.80;3.47;;;25.50;99.90;;;;;;6266861;28;20231;-67
2022/07/30 11:25:43;;;;;;;4.20;3.80;;;25.50;99.90;;;;;;6265164;28;20548;-66
2022/07/30 11:28:56;;;;;;;4.90;4.33;;;25.50;99.90;;;;;;6264370;28;20224;-65
2022/07/30 11:32:27;;;;;;;4.20;3.90;;;25.50;99.90;;;;;;6266572;28;20238;-65
2022/07/30 11:35:33;;;;;;;4.00;3.70;;;25.50;99.90;;;;;;6274921;28;20642;-65
2022/07/30 11:38:57;;;;;;;3.70;3.50;;;25.50;99.90;;;;;;6267298;28;20737;-65
2022/07/30 11:42:25;;;;;;;4.20;3.90;;;25.40;99.90;;;;;;6250503;28;20220;-65
2022/07/30 11:45:31;;;;;;;4.43;4.13;;;25.20;99.90;;;;;;6267307;28;20224;-65
2022/07/30 11:48:36;;;;;;;4.50;4.10;;;25.30;99.90;;;;;;6276526;28;20250;-65
2022/07/30 11:51:42;;;;;;;4.50;4.20;;;25.50;99.90;;;;;;6260793;28;20223;-64
2022/07/30 11:54:52;;;;;;;4.77;4.40;;;25.50;99.90;;;;;;6263269;28;20231;-65
2022/07/30 11:57:57;;;;;;;4.63;4.27;;;25.70;99.90;;;;;;6252624;28;20228;-64
2022/07/30 12:01:02;;;;;;;4.77;4.37;;;25.70;99.90;;;;;;6271496;28;20227;-63
2022/07/30 12:04:11;;;;;;;3.83;3.60;;;25.70;99.90;;;;;;6280784;28;20242;-66
2022/07/30 12:07:22;;;;;;;4.40;4.00;;;25.60;99.90;;;;;;6288186;28;20314;-65
2022/07/30 12:10:25;;;;;;;3.73;3.43;;;25.50;99.90;;;;;;6291365;28;20277;-67
2022/07/30 12:13:30;;;;;;;3.97;3.67;;;25.50;99.90;;;;;;6281187;28;20227;-67
2022/07/30 12:16:50;;;;;;;5.50;3.70;;;25.40;99.90;;;;;;6278178;28;20223;-67
2022/07/30 12:19:54;;;;;;;3.70;3.40;;;25.80;99.90;;;;;;6278934;28;20236;-66
2022/07/30 12:22:58;;;;;;;3.50;3.20;;;26.40;99.90;;;;;;6278296;28;20679;-67
2022/07/30 12:26:02;;;;;;;3.63;3.10;;;26.90;99.70;;;;;;6277565;28;20550;-67
2022/07/30 12:29:08;;;;;;;3.40;3.20;;;27.30;98.20;;;;;;6277121;28;20231;-66
2022/07/30 12:32:12;;;;;;;3.60;3.40;;;27.50;97.70;;;;;;6277009;28;20702;-66
2022/07/30 12:35:15;;;;;;;4.00;2.90;;;27.70;96.20;;;;;;6274241;28;20219;-67
2022/07/30 12:38:21;;;;;;;3.30;3.10;;;27.30;96.10;;;;;;6263213;28;20675;-66
2022/07/30 12:41:40;;;;;;;2.73;2.53;;;27.00;96.70;;;;;;6265366;28;20254;-67
2022/07/30 12:44:43;;;;;;;4.37;3.60;;;26.80;97.70;;;;;;6255223;28;20584;-66
2022/07/30 12:47:50;;;;;;;3.20;2.90;;;27.00;97.70;;;;;;6263181;28;20202;-67
2022/07/30 12:51:04;;;;;;;3.13;2.80;;;27.10;97.40;;;;;;6265253;28;20253;-67
2022/07/30 12:54:18;;;;;;;3.43;3.13;;;27.20;97.00;;;;;;6263048;28;20311;-67
2022/07/30 12:57:21;;;;;;;3.40;3.20;;;27.20;96.50;;;;;;6255025;28;20317;-67
2022/07/30 13:00:26;;;;;;;3.50;3.30;;;27.10;96.30;;;;;;6259336;28;20683;-66
2022/07/30 13:03:38;;;;;;;3.80;3.50;;;26.90;96.50;;;;;;6251487;28;20242;-65
2022/07/30 13:06:42;;;;;;;3.37;3.07;;;26.90;96.20;;;;;;6251890;28;20255;-66
2022/07/30 13:09:46;;;;;;;3.03;2.73;;;26.90;96.30;;;;;;6274179;28;20230;-65
2022/07/30 13:12:50;;;;;;;3.37;3.17;;;27.40;96.20;;;;;;6275601;28;20227;-66
2022/07/30 13:15:59;;;;;;;7.03;3.57;;;27.50;94.90;;;;;;6250796;28;20314;-66
2022/07/30 13:19:04;;;;;;;3.07;2.87;;;27.50;95.10;;;;;;6251159;28;20677;-66
2022/07/30 13:22:08;;;;;;;3.50;3.30;;;27.30;94.80;;;;;;6262147;28;20518;-66
2022/07/30 13:25:14;;;;;;;4.17;3.77;;;27.20;95.70;;;;;;6272207;28;20247;-66
2022/07/30 13:28:18;;;;;;;3.70;3.50;;;27.20;95.10;;;;;;6275325;28;20580;-66
2022/07/30 13:31:22;;;;;;;4.20;3.90;;;27.00;94.70;;;;;;6275458;28;20226;-67
2022/07/30 13:34:25;;;;;;;3.83;3.53;;;27.10;95.20;;;;;;6275699;28;20268;-67
2022/07/30 13:37:28;;;;;;;3.83;3.60;;;27.00;95.30;;;;;;6275548;28;20223;-66
2022/07/30 13:40:42;;;;;;;3.97;3.67;;;26.70;95.50;;;;;;6275577;28;20314;-66
2022/07/30 13:43:45;;;;;;;3.67;3.40;;;26.70;96.00;;;;;;6275698;28;20230;-66
2022/07/30 13:46:48;;;;;;;5.00;4.07;;;26.50;96.10;;;;;;6275425;28;20233;-66
2022/07/30 13:49:52;;;;;;;4.20;3.90;;;26.60;96.00;;;;;;6270386;28;20614;-67
2022/07/30 13:52:55;;;;;;;4.17;3.87;;;26.50;96.10;;;;;;6271713;28;20225;-66
2022/07/30 13:56:05;;;;;;;4.03;3.73;;;26.30;96.60;;;;;;6275117;28;20227;-65
2022/07/30 13:59:14;;;;;;;4.40;4.10;;;26.20;97.00;;;;;;6274982;28;20617;-65
2022/07/30 14:02:17;;;;;;;5.37;3.90;;;26.20;97.00;;;;;;6274520;28;20561;-66
2022/07/30 14:05:20;;;;;;;4.03;3.70;;;26.40;96.50;;;;;;6275242;28;20245;-66
2022/07/30 14:08:24;;;;;;;4.67;4.27;;;26.40;96.40;;;;;;6270298;28;20231;-67
2022/07/30 14:11:29;;;;;;;4.83;4.50;;;26.50;96.40;;;;;;6265224;28;20285;-66
2022/07/30 14:14:32;;;;;;;4.70;4.40;;;26.40;95.80;;;;;;6255280;28;20223;-67
2022/07/30 14:17:35;;;;;;;4.30;4.00;;;26.50;95.80;;;;;;6249965;28;20228;-66
2022/07/30 14:20:39;;;;;;;4.40;4.07;;;26.40;96.30;;;;;;6249396;28;20246;-66
2022/07/30 14:23:42;;;;;;;3.90;3.70;;;26.30;96.70;;;;;;6250279;28;20258;-66
2022/07/30 14:26:46;;;;;;;4.43;4.13;;;26.40;96.60;;;;;;6250086;28;20210;-65
2022/07/30 14:29:50;;;;;;;4.07;3.70;;;26.40;96.30;;;;;;6249738;28;20239;-65
2022/07/30 14:32:53;;;;;;;4.03;3.73;;;26.40;96.70;;;;;;6250161;28;20200;-67
2022/07/30 14:36:05;;;;;;;5.20;4.30;;;26.30;96.90;;;;;;6272666;28;20227;-66
2022/07/30 14:39:08;;;;;;;4.30;4.00;;;26.40;96.50;;;;;;6274437;28;20245;-67
2022/07/30 14:42:13;;;;;;;5.20;3.60;;;26.40;96.10;;;;;;6275015;28;20259;-64
2022/07/30 14:45:16;;;;;;;3.90;3.60;;;26.30;96.60;;;;;;6274496;28;20538;-65
2022/07/30 14:48:19;;;;;;;4.40;4.00;;;26.40;96.60;;;;;;6262239;28;20238;-64
2022/07/30 14:51:22;;;;;;;3.87;3.57;;;26.30;96.40;;;;;;6268864;28;20235;-65
2022/07/30 14:54:30;;;;;;;3.80;3.60;;;26.30;96.40;;;;;;6274767;28;20359;-64
2022/07/30 14:57:35;;;;;;;4.10;3.70;;;26.40;95.60;;;;;;6273236;28;20380;-64
2022/07/30 15:00:38;;;;;;;4.37;3.97;;;26.40;96.10;;;;;;6255986;28;20680;-64
2022/07/30 15:03:51;;;;;;;5.10;4.40;;;26.50;96.40;;;;;;6263309;28;20224;-64
2022/07/30 15:06:54;;;;;;;4.20;3.90;;;26.60;96.20;;;;;;6252399;28;20216;-65
2022/07/30 15:09:57;;;;;;;3.87;3.50;;;26.60;92.80;;;;;;6257251;28;20235;-64
2022/07/30 15:13:01;;;;;;;4.07;3.77;;;26.70;91.00;;;;;;6249159;28;20236;-64
2022/07/30 15:16:06;;;;;;;6.33;3.70;;;26.70;86.10;;;;;;6249378;28;20566;-64
2022/07/30 15:19:10;;;;;;;3.87;3.50;;;26.80;84.50;;;;;;6249218;28;20240;-64
2022/07/30 15:22:13;;;;;;;3.73;3.40;;;26.90;84.10;;;;;;6249535;28;20235;-64
2022/07/30 15:25:16;;;;;;;3.30;3.10;;;26.90;82.40;;;;;;6248852;28;20228;-64
2022/07/30 15:28:22;;;;;;;3.70;3.40;;;27.10;81.40;;;;;;6249239;28;20228;-64
2022/07/30 15:31:25;;;;;;;3.67;3.37;;;27.20;75.70;;;;;;6249356;28;20255;-64
2022/07/30 15:34:32;;;;;;;3.40;3.10;;;27.20;76.50;;;;;;6263721;28;20219;-64
2022/07/30 15:37:36;;;;;;;3.00;2.80;;;27.30;74.70;;;;;;6278173;28;20296;-64
2022/07/30 15:40:40;;;;;;;3.30;3.10;;;27.40;73.80;;;;;;6278323;28;20242;-64
2022/07/30 15:43:45;;;;;;;3.50;3.20;;;27.40;72.50;;;;;;6278423;28;20237;-64
2022/07/30 15:46:48;;;;;;;2.70;2.50;;;27.50;70.80;;;;;;6277697;28;20543;-64
2022/07/30 15:49:51;;;;;;;2.60;2.40;;;27.50;68.30;;;;;;6277842;28;20557;-64
2022/07/30 15:52:55;;;;;;;2.80;2.57;;;27.40;65.80;;;;;;6272901;28;20564;-64
2022/07/30 15:55:59;;;;;;;2.33;1.80;;;27.30;65.80;;;;;;6277742;28;20257;-65
2022/07/30 15:59:04;;;;;;;2.03;1.93;;;27.40;64.30;;;;;;6277187;28;20231;-64
2022/07/30 16:02:07;;;;;;;2.63;2.00;;;27.40;64.20;;;;;;6277557;28;20222;-64
2022/07/30 16:05:11;;;;;;;2.37;2.17;;;27.40;63.40;;;;;;6277427;28;20234;-64
2022/07/30 16:08:16;;;;;;;2.40;2.20;;;27.40;63.50;;;;;;6277318;28;20290;-65
2022/07/30 16:11:19;;;;;;;2.53;2.33;;;27.40;62.90;;;;;;6276086;28;20229;-64
2022/07/30 16:14:24;;;;;;;2.63;1.90;;;27.30;61.30;;;;;;6257979;28;20231;-64
2022/07/30 16:17:27;;;;;;;1.97;1.87;;;27.20;61.70;;;;;;6252399;28;20232;-64