Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:55;;;;;;;3.15;1.10;;;;;;;18.90;85.61;100915.94;5042441;28;20123;-66
2022/08/28 00:04:21;;;;;;;8.57;2.17;;;;;;;18.79;85.92;100923.47;5043104;28;20106;-66
2022/08/28 00:06:46;;;;;;;2.35;0.82;;;;;;;18.84;85.49;100917.56;5048497;28;20033;-66
2022/08/28 00:09:12;;;;;;;3.15;0.82;;;;;;;18.79;85.50;100926.19;5045521;28;20401;-67
2022/08/28 00:11:38;;;;;;;5.07;1.40;;;;;;;18.72;86.41;100918.06;5046115;28;20036;-66
2022/08/28 00:14:07;;;;;;;3.97;1.20;;;;;;;18.79;86.40;100918.75;5048786;28;20044;-66
2022/08/28 00:16:32;;;;;;;3.97;1.42;;;;;;;18.66;86.92;100923.16;5047146;28;20029;-66
2022/08/28 00:19:00;;;;;;;3.03;1.13;;;;;;;18.73;86.13;100919.63;5048850;28;20413;-67
2022/08/28 00:21:25;;;;;;;5.13;1.08;;;;;;;18.65;86.50;100924.38;5048549;28;20128;-66
2022/08/28 00:23:52;;;;;;;3.30;1.08;;;;;;;18.64;86.76;100928.25;5048700;28;20064;-66
2022/08/28 00:29:05;;;;;;;2.70;0.98;;;;;;;18.62;86.75;100921.66;5047084;28;20047;-67
2022/08/28 00:31:31;;;;;;;6.15;1.35;;;;;;;18.62;86.81;100925.16;5048020;28;20501;-67
2022/08/28 00:33:56;;;;;;;4.18;1.00;;;;;;;18.82;85.89;100928.09;5046188;28;20049;-67
2022/08/28 00:36:23;;;;;;;5.90;0.77;;;;;;;18.87;85.78;100931.16;5047491;28;20120;-67
2022/08/28 00:38:49;;;;;;;6.05;1.88;;;;;;;18.77;85.69;100923.88;5047402;28;20037;-66
2022/08/28 00:41:15;;;;;;;5.50;1.02;;;;;;;18.76;86.04;100930.50;5052407;28;20517;-67
2022/08/28 00:43:43;;;;;;;5.05;1.60;;;;;;;18.80;86.08;100933.97;5050470;28;20064;-67
2022/08/28 00:46:27;;;;;;;1.48;0.60;;;;;;;18.81;86.12;100935.50;5034066;28;20048;-67
2022/08/28 00:48:52;;;;;;;1.25;0.82;;;;;;;18.68;85.87;100930.94;5045745;28;20045;-67
2022/08/28 00:54:04;;;;;;;2.42;0.90;;;;;;;18.59;87.27;100925.19;5051548;28;20603;-66
2022/08/28 00:56:31;;;;;;;2.33;1.25;;;;;;;18.63;86.93;100926.72;5046053;28;20203;-66
2022/08/28 00:59:02;;;;;;;5.13;1.20;;;;;;;18.64;87.14;100931.00;5052872;28;20037;-67
2022/08/28 01:01:28;;;;;;;3.55;1.10;;;;;;;18.58;87.29;100929.88;5051428;28;20040;-67
2022/08/28 01:03:53;;;;;;;4.43;1.05;;;;;;;18.58;87.57;100927.13;5044871;28;20036;-66
2022/08/28 01:06:19;;;;;;;4.05;1.00;;;;;;;18.63;87.11;100925.94;5051578;28;20053;-67
2022/08/28 01:08:46;;;;;;;3.80;0.80;;;;;;;18.69;87.57;100919.66;5051984;28;20025;-66
2022/08/28 01:11:13;;;;;;;3.60;1.35;;;;;;;18.66;86.82;100925.16;5049120;28;20037;-68
2022/08/28 01:13:45;;;;;;;2.55;0.90;;;;;;;18.75;87.06;100920.00;5049968;28;20459;-66
2022/08/28 01:16:12;;;;;;;2.15;0.90;;;;;;;18.85;86.66;100921.84;5051755;28;20128;-66
2022/08/28 01:18:40;;;;;;;2.17;1.13;;;;;;;18.85;86.93;100924.59;5050126;28;20500;-67
2022/08/28 01:21:26;;;;;;;9.88;1.05;;;;;;;18.94;85.91;100927.63;5051933;28;20048;-68
2022/08/28 01:23:54;;;;;;;3.15;0.88;;;;;;;18.88;86.41;100938.19;5048585;28;20029;-66
2022/08/28 01:26:20;;;;;;;4.45;1.15;;;;;;;18.90;86.09;100935.06;5051879;28;20037;-66
2022/08/28 01:28:46;;;;;;;3.92;1.10;;;;;;;18.82;86.59;100939.81;5049908;28;20459;-66
2022/08/28 01:31:13;;;;;;;1.27;0.80;;;;;;;18.84;86.38;100937.44;5051426;28;20091;-66
2022/08/28 01:33:40;;;;;;;3.15;1.15;;;;;;;18.88;86.29;100940.16;5051109;28;20036;-67
2022/08/28 01:36:07;;;;;;;4.30;1.00;;;;;;;18.92;86.14;100938.16;5048785;28;20029;-67
2022/08/28 01:38:32;;;;;;;3.10;1.30;;;;;;;19.01;85.75;100934.97;5048453;28;20091;-67
2022/08/28 01:40:58;;;;;;;8.05;1.00;;;;;;;18.80;85.77;100941.38;5050585;28;20033;-66
2022/08/28 01:43:26;;;;;;;3.95;1.02;;;;;;;18.83;86.07;100940.59;5045318;28;20025;-67
2022/08/28 01:45:54;;;;;;;5.78;1.38;;;;;;;18.86;85.88;100935.09;5044675;28;20025;-66
2022/08/28 01:48:23;;;;;;;4.03;1.38;;;;;;;18.84;86.04;100940.19;5050577;28;20029;-67
2022/08/28 01:50:49;;;;;;;2.35;1.30;;;;;;;18.71;86.29;100930.16;5047792;28;20032;-68
2022/08/28 01:53:17;;;;;;;3.65;0.90;;;;;;;18.63;86.40;100939.59;5050689;28;20485;-66
2022/08/28 01:55:43;;;;;;;6.32;1.05;;;;;;;18.73;86.23;100930.53;5050713;28;20037;-66
2022/08/28 01:58:10;;;;;;;2.75;1.25;;;;;;;18.74;86.16;100938.31;5051374;28;20040;-68
2022/08/28 02:00:36;;;;;;;5.90;1.10;;;;;;;18.74;85.88;100943.00;5045591;28;20024;-67
2022/08/28 02:03:02;;;;;;;3.65;1.17;;;;;;;18.73;86.46;100936.78;5050714;28;20397;-67
2022/08/28 02:05:31;;;;;;;3.83;1.30;;;;;;;18.80;86.30;100946.84;5050127;28;20511;-67
2022/08/28 02:07:57;;;;;;;1.60;0.68;;;;;;;18.80;86.00;100942.16;5043912;28;20060;-66
2022/08/28 02:10:24;;;;;;;8.35;1.73;;;;;;;18.78;85.79;100944.53;5047364;28;20029;-66
2022/08/28 02:12:54;;;;;;;3.45;1.10;;;;;;;18.75;85.89;100939.09;5049191;28;20394;-68
2022/08/28 02:15:21;;;;;;;2.95;1.30;;;;;;;18.71;86.51;100936.41;5048678;28;20025;-67
2022/08/28 02:17:47;;;;;;;6.57;1.42;;;;;;;18.65;86.42;100940.75;5040169;28;20132;-66
2022/08/28 02:20:13;;;;;;;3.78;1.20;;;;;;;18.64;86.38;100943.88;5048519;28;20075;-66
2022/08/28 02:22:39;;;;;;;3.28;1.00;;;;;;;18.74;85.42;100940.25;5050176;28;20127;-66
2022/08/28 02:25:06;;;;;;;7.20;1.17;;;;;;;18.63;86.24;100943.09;5046175;28;20037;-66
2022/08/28 02:27:31;;;;;;;6.88;1.33;;;;;;;18.65;86.56;100942.69;5047464;28;20413;-65
2022/08/28 02:30:00;;;;;;;4.30;1.38;;;;;;;18.63;85.89;100939.59;5049362;28;20025;-66
2022/08/28 02:32:26;;;;;;;11.07;1.83;;;;;;;18.62;86.53;100938.03;5050306;28;20033;-66
2022/08/28 02:34:52;;;;;;;14.35;1.77;;;;;;;18.46;86.79;100932.31;5044436;28;21578;-67
2022/08/28 02:37:19;;;;;;;5.97;1.27;;;;;;;18.40;87.25;100936.59;5050074;28;20033;-67
2022/08/28 02:39:45;;;;;;;7.40;1.23;;;;;;;18.50;86.69;100933.06;5045321;28;20033;-67
2022/08/28 02:42:11;;;;;;;2.28;0.93;;;;;;;18.42;86.75;100945.16;5047791;28;20079;-66
2022/08/28 02:44:37;;;;;;;2.10;1.33;;;;;;;18.45;86.94;100936.97;5042055;28;20052;-66
2022/08/28 02:47:02;;;;;;;4.70;1.05;;;;;;;18.50;87.03;100936.56;5046738;28;20043;-68
2022/08/28 02:49:29;;;;;;;1.67;1.00;;;;;;;18.55;86.98;100936.13;5049344;28;20036;-66
2022/08/28 02:51:56;;;;;;;4.55;1.10;;;;;;;18.48;87.41;100929.97;5048754;28;20144;-66
2022/08/28 02:54:23;;;;;;;6.30;1.23;;;;;;;18.55;86.52;100941.59;5044195;28;20063;-66
2022/08/28 02:56:48;;;;;;;7.45;2.13;;;;;;;18.44;86.62;100927.25;5036928;28;20040;-66
2022/08/28 02:59:14;;;;;;;3.42;0.98;;;;;;;18.29;86.95;100942.13;5044163;28;20033;-66
2022/08/28 03:04:06;;;;;;;6.22;1.00;;;;;;;18.35;87.02;100942.50;4998865;28;20854;-68
2022/08/28 03:06:31;;;;;;;6.25;1.60;;;;;;;18.27;87.22;100941.78;5010514;28;20425;-68
2022/08/28 03:08:58;;;;;;;3.95;1.77;;;;;;;18.15;87.26;100938.72;5002827;28;20494;-67
2022/08/28 03:11:25;;;;;;;4.93;0.80;;;;;;;18.12;87.88;100939.53;5002378;28;20042;-66
2022/08/28 03:13:51;;;;;;;4.22;1.00;;;;;;;18.03;87.81;100948.91;5002558;28;20131;-67
2022/08/28 03:16:17;;;;;;;6.63;1.30;;;;;;;18.16;87.25;100946.50;5009321;28;20057;-67
2022/08/28 03:18:42;;;;;;;5.78;1.05;;;;;;;18.11;87.75;100943.41;5004939;28;20058;-67
2022/08/28 03:21:09;;;;;;;2.22;0.95;;;;;;;17.97;87.76;100952.44;5002870;28;20564;-67
2022/08/28 03:23:35;;;;;;;2.85;0.90;;;;;;;17.96;87.95;100953.63;5008986;28;20033;-68
2022/08/28 03:26:11;;;;;;;4.32;0.68;;;;;;;18.03;88.17;100951.66;5008958;28;20080;-68
2022/08/28 03:28:48;;;;;;;4.88;1.17;;;;;;;18.12;87.52;100943.00;5009853;28;20065;-68
2022/08/28 03:31:18;;;;;;;1.38;0.88;;;;;;;18.06;87.30;100946.56;5005007;28;20558;-67
2022/08/28 03:33:44;;;;;;;3.17;1.10;;;;;;;18.02;87.53;100947.34;5007291;28;20037;-68
2022/08/28 03:36:12;;;;;;;5.45;2.17;;;;;;;17.90;87.94;100936.91;5007553;28;20037;-67
2022/08/28 03:38:37;;;;;;;1.05;0.70;;;;;;;17.89;87.95;100940.81;5006847;28;20030;-67
2022/08/28 03:41:08;;;;;;;6.72;1.38;;;;;;;17.84;88.19;100943.16;5010224;28;20517;-68
2022/08/28 03:43:33;;;;;;;4.87;1.50;;;;;;;17.84;88.49;100946.69;5009269;28;20041;-68
2022/08/28 03:46:01;;;;;;;5.70;1.20;;;;;;;17.81;88.50;100935.78;5011428;28;20335;-68
2022/08/28 03:48:30;;;;;;;5.55;0.95;;;;;;;17.75;88.76;100938.13;5009675;28;20038;-67
2022/08/28 03:50:56;;;;;;;4.85;1.95;;;;;;;17.79;88.40;100944.34;5006915;28;20084;-68
2022/08/28 03:53:23;;;;;;;4.28;1.17;;;;;;;17.68;89.19;100943.63;5011086;28;20129;-67
2022/08/28 03:55:49;;;;;;;1.40;0.95;;;;;;;17.57;89.65;100936.66;5012144;28;20088;-66
2022/08/28 03:58:15;;;;;;;4.97;1.08;;;;;;;17.61;89.54;100938.22;5011186;28;20026;-68
2022/08/28 04:00:42;;;;;;;3.30;1.08;;;;;;;17.66;89.30;100948.69;5017954;28;20041;-68
2022/08/28 04:03:07;;;;;;;2.90;1.40;;;;;;;17.70;88.95;100941.28;5016138;28;20030;-68
2022/08/28 04:05:33;;;;;;;5.60;1.05;;;;;;;17.64;89.45;100942.88;5010003;28;20040;-68
2022/08/28 04:08:01;;;;;;;6.45;1.10;;;;;;;17.64;89.71;100945.59;5003395;28;20494;-67
2022/08/28 04:10:27;;;;;;;4.25;1.15;;;;;;;17.65;89.34;100944.41;5014209;28;20057;-68
2022/08/28 04:12:53;;;;;;;2.28;1.00;;;;;;;17.60;89.54;100941.31;5018836;28;20038;-67
2022/08/28 04:15:20;;;;;;;2.00;1.10;;;;;;;17.57;89.37;100937.44;5015039;28;20065;-69
2022/08/28 04:17:45;;;;;;;5.50;0.75;;;;;;;17.53;90.12;100933.19;5018705;28;20100;-68
2022/08/28 04:20:11;;;;;;;6.35;0.90;;;;;;;17.50;90.30;100947.59;4996314;28;20049;-68
2022/08/28 04:22:36;;;;;;;2.85;1.00;;;;;;;17.48;89.71;100939.81;5018099;28;20029;-68
2022/08/28 04:25:02;;;;;;;5.18;1.48;;;;;;;17.55;89.72;100949.91;5013851;28;20034;-67
2022/08/28 04:27:28;;;;;;;4.93;1.23;;;;;;;17.57;89.50;100947.56;5017576;28;20034;-67
2022/08/28 04:29:53;;;;;;;4.47;1.05;;;;;;;17.62;89.40;100947.94;5016953;28;20042;-68
2022/08/28 04:32:19;;;;;;;3.88;0.90;;;;;;;17.59;89.62;100947.94;5015194;28;20109;-68
2022/08/28 04:34:44;;;;;;;2.38;1.02;;;;;;;17.52;89.26;100942.50;4999362;28;20037;-68
2022/08/28 04:37:10;;;;;;;2.15;1.02;;;;;;;17.49;89.82;100951.47;5018533;28;20068;-67
2022/08/28 04:39:36;;;;;;;5.40;1.00;;;;;;;17.44;90.02;100951.88;5019406;28;20057;-66
2022/08/28 04:42:01;;;;;;;5.25;1.05;;;;;;;17.50;90.22;100956.53;5014311;28;20038;-68
2022/08/28 04:44:27;;;;;;;3.13;1.27;;;;;;;17.51;89.97;100955.38;5000230;28;20030;-68
2022/08/28 04:46:52;;;;;;;3.85;0.93;;;;;;;17.52;90.27;100962.34;5015777;28;20050;-67
2022/08/28 04:49:18;;;;;;;5.85;1.33;;;;;;;17.48;89.95;100963.53;5016302;28;20049;-68
2022/08/28 04:51:43;;;;;;;4.38;0.80;;;;;;;17.38;90.62;100959.63;5020984;28;20038;-67
2022/08/28 04:54:09;;;;;;;4.55;1.25;;;;;;;17.36;90.98;100963.94;5019459;28;20025;-67
2022/08/28 04:56:35;;;;;;;3.72;1.25;;;;;;;17.38;90.67;100956.16;4999295;28;20097;-68
2022/08/28 04:59:02;;;;;;;5.63;0.88;;;;;;;17.39;90.82;100961.19;5022784;28;20045;-67
2022/08/28 05:01:27;;;;;;;4.65;1.05;;;;;;;17.30;90.85;100958.13;5020904;28;20033;-68
2022/08/28 05:03:57;;;;;;;6.00;0.93;;;;;;;17.32;90.69;100963.16;5014717;28;20045;-68
2022/08/28 05:06:25;;;;;;;5.15;1.02;;;;;;;17.34;90.84;100966.28;5023604;28;20095;-69
2022/08/28 05:09:02;;;;;;;5.20;1.00;;;;;;;17.38;91.13;100964.31;5022519;28;20444;-68
2022/08/28 05:11:29;;;;;;;3.67;1.30;;;;;;;17.47;90.55;100970.91;5024332;28;20042;-69
2022/08/28 05:13:55;;;;;;;3.97;1.05;;;;;;;17.48;90.33;100969.75;5018561;28;20041;-66
2022/08/28 05:16:21;;;;;;;5.15;1.80;;;;;;;17.51;90.50;100965.47;5020960;28;20087;-68
2022/08/28 05:18:48;;;;;;;6.15;0.90;;;;;;;17.54;90.56;100973.63;5021545;28;20029;-68
2022/08/28 05:21:19;;;;;;;4.28;1.00;;;;;;;17.52;90.49;100977.91;5020967;28;20033;-68
2022/08/28 05:23:46;;;;;;;3.13;0.90;;;;;;;17.51;90.79;100985.31;5020119;28;20026;-68
2022/08/28 05:26:12;;;;;;;5.63;1.10;;;;;;;17.58;90.55;100976.34;5018472;28;20536;-69
2022/08/28 05:28:39;;;;;;;3.60;0.95;;;;;;;17.66;90.66;100977.88;5020907;28;20099;-67
2022/08/28 05:31:13;;;;;;;4.93;0.80;;;;;;;17.53;90.96;100984.94;5013312;28;20120;-68
2022/08/28 05:33:39;;;;;;;1.90;0.98;;;;;;;17.59;90.90;100978.69;5008863;28;20025;-69
2022/08/28 05:36:06;;;;;;;1.85;0.85;;;;;;;17.64;91.42;100983.72;5013683;28;20569;-68
2022/08/28 05:38:33;;;;;;;6.43;1.38;;;;;;;17.71;90.78;100977.50;5013352;28;20120;-68
2022/08/28 05:41:00;;;;;;;2.45;0.85;;;;;;;17.79;90.63;100987.94;5011745;28;20057;-68
2022/08/28 05:43:26;;;;;;;5.65;1.02;;;;;;;17.82;89.97;100979.00;4992660;28;20502;-68
2022/08/28 05:45:59;;;;;;;3.97;1.00;;;;;;;17.97;89.85;100980.47;5012843;28;20088;-67
2022/08/28 05:48:28;;;;;;;4.57;1.00;;;;;;;17.97;89.86;100990.59;5003484;28;20034;-66
2022/08/28 05:50:56;;;;;;;5.55;1.33;;;;;;;18.06;89.88;100990.19;5014852;28;20064;-68
2022/08/28 05:53:21;;;;;;;2.03;1.00;;;;;;;18.07;89.46;100986.28;5011272;28;20021;-68
2022/08/28 05:55:47;;;;;;;3.22;1.77;;;;;;;18.05;89.39;100986.69;4982011;28;20042;-67
2022/08/28 05:58:32;;;;;;;4.20;1.02;;;;;;;18.20;89.57;100984.63;5014528;28;20114;-68
2022/08/28 06:01:03;;;;;;;2.35;0.85;;;;;;;18.28;88.98;100980.72;5008503;28;20038;-68
2022/08/28 06:03:29;;;;;;;5.35;1.08;;;;;;;18.37;88.88;100986.50;5011149;28;20128;-67
2022/08/28 06:05:54;;;;;;;3.65;0.85;;;;;;;18.44;88.30;100991.94;5003064;28;20062;-68
2022/08/28 06:08:21;;;;;;;3.85;0.70;;;;;;;18.40;88.46;100988.44;5005412;28;20041;-68
2022/08/28 06:10:48;;;;;;;2.28;0.93;;;;;;;18.43;88.24;101001.28;5005286;28;20113;-66
2022/08/28 06:13:13;;;;;;;1.83;0.55;;;;;;;18.49;88.32;100996.97;5001522;28;20030;-68
2022/08/28 06:15:43;;;;;;;7.30;1.50;;;;;;;18.60;88.43;100997.69;5000980;28;20072;-67
2022/08/28 06:18:09;;;;;;;2.92;0.93;;;;;;;18.55;88.26;100998.88;5002733;28;20030;-68
2022/08/28 06:20:40;;;;;;;5.93;1.13;;;;;;;18.79;87.30;101005.34;5001223;28;20567;-67
2022/08/28 06:23:05;;;;;;;4.03;0.75;;;;;;;18.78;87.02;101001.84;5003630;28;20558;-65
2022/08/28 06:25:36;;;;;;;6.28;1.15;;;;;;;18.84;86.32;101005.69;5005680;28;20061;-67
2022/08/28 06:28:02;;;;;;;3.25;1.00;;;;;;;19.00;86.07;101010.63;5008483;28;20049;-68
2022/08/28 06:30:29;;;;;;;2.78;0.85;;;;;;;18.96;85.88;101004.44;5003893;28;20050;-67
2022/08/28 06:32:55;;;;;;;7.82;1.70;;;;;;;18.83;85.70;101006.09;4989847;28;20113;-67
2022/08/28 06:35:21;;;;;;;4.40;0.98;;;;;;;18.99;87.59;101020.00;5013064;28;20145;-68
2022/08/28 06:37:46;;;;;;;4.40;0.98;;;;;;;19.18;86.69;101016.69;5004396;28;20022;-67
2022/08/28 06:40:12;;;;;;;5.55;1.02;;;;;;;19.55;85.95;101014.03;5008267;28;20116;-67
2022/08/28 06:42:37;;;;;;;3.30;0.90;;;;;;;19.73;84.11;101014.63;5001825;28;20026;-68
2022/08/28 06:45:03;;;;;;;4.15;0.90;;;;;;;20.05;83.16;101018.94;5007496;28;20100;-68
2022/08/28 06:47:29;;;;;;;5.50;0.82;;;;;;;20.34;81.63;101020.91;5006227;28;20037;-67
2022/08/28 06:49:54;;;;;;;3.45;0.77;;;;;;;20.69;79.53;101019.66;5006165;28;20065;-67
2022/08/28 06:52:19;;;;;;;6.35;1.00;;;;;;;20.70;78.04;101026.66;4997812;28;20477;-68
2022/08/28 06:54:45;;;;;;;3.17;0.93;;;;;;;20.90;75.99;101034.97;4999067;28;20030;-68
2022/08/28 06:57:10;;;;;;;1.65;0.73;;;;;;;21.22;75.51;101030.53;5000385;28;20487;-67
2022/08/28 06:59:36;;;;;;;5.20;0.95;;;;;;;21.48;74.44;101039.88;4998489;28;20026;-68
2022/08/28 07:02:03;;;;;;;5.07;1.00;;;;;;;21.76;73.73;101042.06;5009039;28;20037;-67
2022/08/28 07:04:29;;;;;;;1.52;0.50;;;;;;;21.90;72.43;101047.31;5000857;28;20113;-67
2022/08/28 07:06:54;;;;;;;9.23;1.45;;;;;;;21.84;71.88;101042.72;4995508;28;20110;-67
2022/08/28 07:09:20;;;;;;;1.00;0.60;;;;;;;21.97;71.03;101038.94;4999666;28;20037;-68
2022/08/28 07:11:46;;;;;;;5.13;0.60;;;;;;;22.07;70.96;101042.66;5008418;28;20030;-68
2022/08/28 07:14:12;;;;;;;3.60;0.80;;;;;;;22.27;70.57;101040.66;5010940;28;20117;-67
2022/08/28 07:16:38;;;;;;;0.88;0.40;;;;;;;22.44;70.44;101042.25;5008050;28;20061;-67
2022/08/28 07:19:06;;;;;;;1.42;0.68;;;;;;;22.61;68.20;101038.38;5006943;28;20042;-67
2022/08/28 07:21:34;;;;;;;3.17;0.70;;;;;;;22.74;65.70;101035.72;5019348;28;20049;-66
2022/08/28 07:24:02;;;;;;;1.63;0.63;;;;;;;22.94;66.56;101050.94;5007807;28;20045;-69
2022/08/28 07:26:27;;;;;;;2.35;0.65;;;;;;;23.03;64.99;101053.88;5002781;28;20029;-67
2022/08/28 07:28:54;;;;;;;2.13;0.68;;;;;;;23.19;64.57;101059.34;5000079;28;20095;-68
2022/08/28 07:31:23;;;;;;;3.13;0.55;;;;;;;23.17;63.59;101050.75;5008796;28;20033;-67
2022/08/28 07:33:48;;;;;;;2.75;0.95;;;;;;;23.41;63.30;101053.31;5008410;28;20033;-68
2022/08/28 07:36:20;;;;;;;3.35;0.30;;;;;;;23.54;62.03;101052.19;5006266;28;20029;-68
2022/08/28 07:38:46;;;;;;;1.70;0.40;;;;;;;23.53;60.71;101058.91;5008573;28;20037;-68
2022/08/28 07:41:22;;;;;;;4.10;0.60;;;;;;;23.76;60.96;101052.38;5009943;28;20037;-68
2022/08/28 07:46:32;;;;;;;0.77;0.52;;;;;;;23.89;58.54;101055.94;5012839;28;20030;-68
2022/08/28 07:48:58;;;;;;;1.98;0.82;;;;;;;24.06;57.17;101060.22;5017447;28;20092;-67
2022/08/28 07:51:25;;;;;;;7.10;0.85;;;;;;;24.25;56.76;101058.50;4997537;28;20084;-67
2022/08/28 07:53:52;;;;;;;3.67;1.00;;;;;;;24.43;56.14;101073.28;5009006;28;20041;-68
2022/08/28 07:56:18;;;;;;;5.70;0.70;;;;;;;24.57;54.91;101063.81;5018243;28;20116;-68
2022/08/28 07:58:44;;;;;;;7.13;0.70;;;;;;;24.59;55.48;101069.66;5019064;28;20029;-68
2022/08/28 08:01:10;;;;;;;1.20;0.40;;;;;;;24.20;54.16;101064.56;4996403;28;20562;-69
2022/08/28 08:03:36;;;;;;;1.10;0.50;;;;;;;24.00;54.17;101059.19;5016197;28;20022;-69
2022/08/28 08:06:04;;;;;;;3.47;0.60;;;;;;;24.24;54.61;101059.69;5017020;28;20034;-69
2022/08/28 08:08:32;;;;;;;1.52;0.60;;;;;;;24.23;55.04;101069.94;5015278;28;20129;-68
2022/08/28 08:11:00;;;;;;;1.80;0.40;;;;;;;24.50;54.96;101069.53;5000834;28;20034;-67
2022/08/28 08:13:28;;;;;;;2.28;0.52;;;;;;;24.76;54.54;101063.63;5015267;28;20437;-68
2022/08/28 08:15:59;;;;;;;1.55;0.43;;;;;;;24.95;53.12;101075.66;5017075;28;20060;-68
2022/08/28 08:18:25;;;;;;;;;;;;;;;24.97;52.46;101073.97;5016842;28;20097;-69
2022/08/28 08:20:50;;;;;;;1.45;0.90;;;;;;;24.71;52.43;101066.13;5013745;28;19956;-67
2022/08/28 08:23:16;;;;;;;1.10;0.50;;;;;;;25.04;52.23;101075.75;5009941;28;20033;-68
2022/08/28 08:25:53;;;;;;;2.63;0.60;;;;;;;25.26;52.17;101081.31;5011179;28;20034;-68
2022/08/28 08:28:19;;;;;;;6.28;0.80;;;;;;;25.27;52.29;101082.84;5007962;28;20393;-68
2022/08/28 08:30:45;;;;;;;2.40;0.70;;;;;;;25.05;51.64;101080.03;5013811;28;20036;-69
2022/08/28 08:33:12;;;;;;;1.40;0.40;;;;;;;24.93;51.61;101084.34;5011373;28;20084;-68
2022/08/28 08:35:38;;;;;;;1.00;0.70;;;;;;;24.77;51.98;101083.69;5008512;28;20034;-69
2022/08/28 08:38:05;;;;;;;2.75;0.50;;;;;;;24.99;51.08;101090.06;5013617;28;20050;-68
2022/08/28 08:40:32;;;;;;;1.00;0.40;;;;;;;25.30;51.83;101085.50;5016519;28;20079;-69
2022/08/28 08:43:01;;;;;;;1.83;0.55;;;;;;;25.51;50.36;101086.81;5011829;28;20042;-67
2022/08/28 08:45:29;;;;;;;2.78;0.90;;;;;;;25.86;50.09;101089.09;5016923;28;20045;-68
2022/08/28 08:47:56;;;;;;;1.75;0.47;;;;;;;25.92;48.39;101092.03;5012846;28;20494;-68
2022/08/28 08:50:22;;;;;;;1.83;0.55;;;;;;;25.92;48.56;101092.81;5014917;28;20161;-68
2022/08/28 08:52:53;;;;;;;1.15;0.50;;;;;;;25.84;48.34;101086.00;5013192;28;20042;-68
2022/08/28 08:55:34;;;;;;;1.67;0.40;;;;;;;25.93;49.19;101086.09;5012011;28;20458;-68
2022/08/28 08:57:59;;;;;;;2.55;0.55;;;;;;;26.07;49.34;101084.84;5016075;28;20037;-68
2022/08/28 09:00:26;;;;;;;1.27;0.43;;;;;;;26.17;48.34;101080.88;5013693;28;20037;-68
2022/08/28 09:03:01;;;;;;;1.02;0.47;;;;;;;26.20;47.81;101082.75;5013754;28;20049;-67
2022/08/28 09:05:51;;;;;;;2.80;0.57;;;;;;;26.02;48.13;101088.13;5010807;28;20068;-67
2022/08/28 09:08:30;;;;;;;1.27;0.60;;;;;;;25.91;48.70;101090.50;5012006;28;20049;-66
2022/08/28 09:11:03;;;;;;;1.85;0.80;;;;;;;25.77;49.26;101085.50;5011470;28;20037;-67
2022/08/28 09:14:21;;;;;;;4.07;1.48;;;;;;;25.66;49.36;101079.56;5002454;28;20034;-67
2022/08/28 09:16:47;;;;;;;5.13;0.60;;;;;;;25.74;50.17;101081.66;4970547;28;20053;-67
2022/08/28 09:19:18;;;;;;;3.22;0.50;;;;;;;25.97;50.02;101083.19;5009730;28;20029;-66
2022/08/28 09:21:45;;;;;;;2.65;0.73;;;;;;;26.28;49.55;101084.03;4993686;28;20403;-66
2022/08/28 09:24:20;;;;;;;1.45;0.82;;;;;;;26.59;48.62;101086.81;5005987;28;20029;-68
2022/08/28 09:27:23;;;;;;;3.42;0.88;;;;;;;26.67;47.60;101090.84;5007758;28;20120;-66
2022/08/28 09:30:06;;;;;;;1.75;0.90;;;;;;;26.35;47.38;101086.53;4996951;28;20495;-66
2022/08/28 09:32:37;;;;;;;3.85;0.80;;;;;;;26.41;47.87;101081.97;5011485;28;20042;-66
2022/08/28 09:35:06;;;;;;;0.57;0.40;;;;;;;26.60;46.65;101080.03;5010592;28;20025;-67
2022/08/28 09:37:33;;;;;;;2.90;0.73;;;;;;;26.44;46.40;101089.34;5011744;28;20120;-66
2022/08/28 09:40:19;;;;;;;2.75;0.60;;;;;;;26.45;47.44;101084.59;5008394;28;20446;-65
2022/08/28 09:46:01;;;;;;;1.80;0.57;;;;;;;26.51;47.31;101091.06;5011407;28;20546;-66
2022/08/28 09:48:32;;;;;;;1.38;0.32;;;;;;;26.65;45.89;101087.75;5011466;28;20038;-66
2022/08/28 09:51:03;;;;;;;1.67;0.60;;;;;;;26.96;47.16;101083.00;5008191;28;20045;-66
2022/08/28 09:53:33;;;;;;;1.30;0.60;;;;;;;27.30;47.07;101084.75;4992311;28;20041;-67
2022/08/28 09:56:15;;;;;;;1.85;0.63;;;;;;;27.03;45.14;101081.91;5008120;28;20056;-67
2022/08/28 09:58:55;;;;;;;1.63;0.47;;;;;;;27.15;45.48;101078.25;5011468;28;20030;-67
2022/08/28 10:01:20;;;;;;;0.80;0.50;;;;;;;27.38;44.50;101086.00;5009144;28;20041;-66
2022/08/28 10:03:57;;;;;;;1.02;0.60;;;;;;;27.49;43.64;101084.34;5009792;28;20112;-67
2022/08/28 10:06:31;;;;;;;1.70;0.40;;;;;;;27.79;43.36;101085.44;5010596;28;20530;-69
2022/08/28 10:09:09;;;;;;;1.40;0.65;;;;;;;27.93;42.42;101079.25;5010883;28;20025;-67
2022/08/28 10:12:03;;;;;;;1.00;0.57;;;;;;;27.03;43.55;101079.16;4988773;28;20394;-68
2022/08/28 10:14:37;;;;;;;0.93;0.60;;;;;;;26.96;44.42;101079.44;5007361;28;20033;-66
2022/08/28 10:17:09;;;;;;;1.10;0.32;;;;;;;26.72;44.91;101081.97;5010092;28;20037;-67
2022/08/28 10:19:37;;;;;;;3.33;0.70;;;;;;;26.48;45.92;101084.44;5002452;28;20073;-66
2022/08/28 10:22:17;;;;;;;1.65;0.60;;;;;;;26.41;46.55;101075.66;5007544;28;20120;-69
2022/08/28 10:24:51;;;;;;;1.63;0.50;;;;;;;27.06;46.11;101076.22;5005366;28;20068;-67
2022/08/28 10:27:38;;;;;;;1.75;0.50;;;;;;;27.68;44.77;101091.41;5006290;28;20393;-67
2022/08/28 10:30:09;;;;;;;2.38;0.35;;;;;;;27.99;43.46;101093.28;5006766;28;20062;-67
2022/08/28 10:33:10;;;;;;;1.27;0.50;;;;;;;27.92;43.41;101088.78;4996483;28;20032;-67
2022/08/28 10:35:47;;;;;;;;;;;;;;;27.62;44.06;101092.50;5001317;28;20046;-68
2022/08/28 10:38:20;;;;;;;1.30;0.40;;;;;;;27.80;44.27;101084.19;5002190;28;19921;-67
2022/08/28 10:41:01;;;;;;;5.22;0.40;;;;;;;27.72;44.08;101096.78;5008378;28;20091;-68
2022/08/28 10:43:42;;;;;;;0.95;0.40;;;;;;;27.16;44.20;101099.19;5003658;28;20119;-67
2022/08/28 10:46:15;;;;;;;4.07;0.50;;;;;;;26.95;44.87;101091.72;5002575;28;20072;-66
2022/08/28 10:48:51;;;;;;;1.85;0.52;;;;;;;27.13;44.60;101094.56;5007636;28;20029;-67
2022/08/28 10:51:23;;;;;;;2.80;0.40;;;;;;;26.88;45.52;101089.25;5003398;28;20042;-67
2022/08/28 10:53:53;;;;;;;2.88;0.50;;;;;;;27.00;45.09;101094.69;5008273;28;20045;-66
2022/08/28 10:56:27;;;;;;;1.25;0.50;;;;;;;27.01;44.79;101101.75;4998469;28;20088;-67
2022/08/28 10:58:57;;;;;;;4.72;0.60;;;;;;;27.06;44.97;101105.91;5003786;28;20030;-67
2022/08/28 11:01:39;;;;;;;1.02;0.38;;;;;;;27.25;45.14;101096.44;5001972;28;20026;-66
2022/08/28 11:04:14;;;;;;;2.15;0.93;;;;;;;27.33;45.37;101108.78;5000537;28;20037;-67
2022/08/28 11:06:46;;;;;;;1.15;0.63;;;;;;;27.36;44.65;101113.38;5009304;28;20061;-66
2022/08/28 11:09:28;;;;;;;0.60;0.40;;;;;;;26.74;45.50;101112.69;4993486;28;20565;-66
2022/08/28 11:11:57;;;;;;;4.45;0.57;;;;;;;26.46;46.68;101102.72;5000240;28;20061;-69
2022/08/28 11:14:22;;;;;;;1.23;0.47;;;;;;;26.46;46.21;101111.75;4998998;28;20038;-66
2022/08/28 11:16:49;;;;;;;1.15;0.43;;;;;;;26.02;46.85;101121.25;4995153;28;20026;-67
2022/08/28 11:19:17;;;;;;;2.28;0.80;;;;;;;25.67;46.61;101116.97;5007700;28;20036;-66
2022/08/28 11:22:03;;;;;;;1.75;0.70;;;;;;;25.65;46.75;101119.41;5008260;28;20087;-66
2022/08/28 11:24:44;;;;;;;3.25;1.00;;;;;;;25.67;47.94;101116.97;5007735;28;20037;-67
2022/08/28 11:27:35;;;;;;;2.88;0.60;;;;;;;25.74;48.22;101125.81;5009235;28;20522;-67
2022/08/28 11:30:10;;;;;;;1.20;0.70;;;;;;;25.56;48.62;101119.34;5011051;28;20061;-67
2022/08/28 11:32:55;;;;;;;7.10;0.85;;;;;;;25.52;49.23;101122.22;5010355;28;20030;-68
2022/08/28 11:35:48;;;;;;;2.30;0.70;;;;;;;25.42;49.61;101117.06;5013114;28;20120;-66
2022/08/28 11:38:39;;;;;;;2.67;1.02;;;;;;;25.50;49.70;101127.41;5007201;28;20038;-66
2022/08/28 11:41:21;;;;;;;2.33;0.88;;;;;;;25.49;48.12;101120.34;4973945;28;20052;-66
2022/08/28 11:44:13;;;;;;;2.30;0.93;;;;;;;25.40;47.46;101123.03;5010499;28;20072;-66
2022/08/28 11:46:44;;;;;;;1.90;0.70;;;;;;;25.51;47.63;101123.44;5006881;28;20030;-67
2022/08/28 11:49:25;;;;;;;3.20;0.50;;;;;;;25.59;47.17;101124.00;5009233;28;20036;-68
2022/08/28 11:52:22;;;;;;;2.35;0.80;;;;;;;26.04;46.91;101127.13;4995459;28;20033;-67