Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:12;;;;;;;133.18;121.38;;;;;;;20.96;100.00;100896.25;6093710;23;20032;-83
2023/06/19 00:02:39;;;;;;;133.70;121.80;;;;;;;21.10;100.00;100895.72;6093718;23;20179;-83
2023/06/19 00:05:08;;;;;;;141.35;129.48;;;;;;;21.02;100.00;100892.47;6094113;23;20018;-83
2023/06/19 00:07:35;;;;;;;146.70;134.50;;;;;;;20.97;100.00;100889.00;6093381;23;20022;-84
2023/06/19 00:10:02;;;;;;;147.48;134.63;;;;;;;20.98;100.00;100882.50;6094717;23;20232;-84
2023/06/19 00:12:29;;;;;;;164.45;150.95;;;;;;;20.93;100.00;100883.31;6094105;23;20022;-84
2023/06/19 00:14:56;;;;;;;148.05;134.80;;;;;;;20.47;100.00;100888.66;6094822;23;20018;-84
2023/06/19 00:17:26;;;;;;;155.13;141.90;;;;;;;20.39;100.00;100886.47;6094762;23;20046;-84
2023/06/19 00:19:53;;;;;;;154.77;141.30;;;;;;;20.43;100.00;100890.28;6094018;23;20342;-84
2023/06/19 00:22:21;;;;;;;153.65;140.75;;;;;;;20.64;100.00;100893.84;6094293;23;20023;-84
2023/06/19 00:24:48;;;;;;;148.13;134.70;;;;;;;20.46;100.00;100878.97;6094282;23;20058;-83
2023/06/19 00:27:15;;;;;;;179.82;165.15;;;;;;;20.45;100.00;100884.59;6094026;23;20488;-84
2023/06/19 00:29:42;;;;;;;158.25;144.85;;;;;;;20.54;100.00;100885.72;6094771;23;20097;-84
2023/06/19 00:32:09;;;;;;;144.75;132.02;;;;;;;20.63;100.00;100894.91;6094424;23;20453;-84
2023/06/19 00:34:36;;;;;;;150.93;137.32;;;;;;;20.67;100.00;100890.63;6094008;23;20026;-84
2023/06/19 00:37:04;;;;;;;153.25;139.52;;;;;;;20.57;100.00;100891.41;6094661;23;20027;-84
2023/06/19 00:39:32;;;;;;;169.85;155.35;;;;;;;20.43;100.00;100895.69;6093788;23;20030;-84
2023/06/19 00:41:59;;;;;;;186.68;170.98;;;;;;;20.41;100.00;100900.53;6093730;23;20495;-84
2023/06/19 00:44:26;;;;;;;171.43;157.25;;;;;;;20.29;100.00;100897.25;6093958;23;20026;-84
2023/06/19 00:47:02;;;;;;;167.10;152.75;;;;;;;20.43;100.00;100895.69;6094973;23;20018;-84
2023/06/19 00:49:30;;;;;;;158.50;145.13;;;;;;;20.34;100.00;100894.59;6093928;23;20046;-84
2023/06/19 00:51:58;;;;;;;149.23;136.23;;;;;;;20.41;100.00;100900.53;6093970;23;20461;-84
2023/06/19 00:54:25;;;;;;;153.15;139.65;;;;;;;20.63;100.00;100910.28;6093368;23;20022;-84
2023/06/19 00:56:53;;;;;;;162.25;148.10;;;;;;;20.61;100.00;100902.47;6093543;23;20025;-84
2023/06/19 00:59:20;;;;;;;172.55;157.57;;;;;;;20.51;100.00;100899.72;6093321;23;20026;-83
2023/06/19 01:01:47;;;;;;;165.07;150.80;;;;;;;20.46;100.00;100902.44;6093647;23;20040;-84
2023/06/19 01:04:15;;;;;;;199.25;181.85;;;;;;;20.44;100.00;100893.78;6093847;23;20026;-84
2023/06/19 01:06:58;;;;;;;184.18;169.18;;;;;;;20.40;100.00;100887.31;6093015;23;20025;-84
2023/06/19 01:09:31;;;;;;;159.15;145.82;;;;;;;20.08;100.00;100889.09;6094034;23;20050;-83
2023/06/19 01:12:05;;;;;;;146.23;132.45;;;;;;;20.17;100.00;100889.41;6094053;23;20063;-84
2023/06/19 01:14:45;;;;;;;150.35;137.30;;;;;;;19.70;100.00;100892.19;6093944;23;20101;-84
2023/06/19 01:17:12;;;;;;;151.18;138.10;;;;;;;19.58;100.00;100897.78;6093961;23;20099;-84
2023/06/19 01:19:40;;;;;;;155.57;142.18;;;;;;;19.19;100.00;100901.56;6094023;23;20397;-83
2023/06/19 01:22:08;;;;;;;173.25;158.63;;;;;;;19.21;100.00;100894.06;6093434;23;20022;-84
2023/06/19 01:24:35;;;;;;;169.00;154.48;;;;;;;19.23;100.00;100901.84;6093127;23;20022;-84
2023/06/19 01:27:02;;;;;;;168.85;154.48;;;;;;;19.24;100.00;100895.41;6092856;23;20381;-85
2023/06/19 01:29:30;;;;;;;160.52;146.73;;;;;;;19.10;100.00;100897.75;6093242;23;20041;-84
2023/06/19 01:32:05;;;;;;;159.32;145.43;;;;;;;19.12;100.00;100900.16;6093102;23;20028;-84
2023/06/19 01:34:34;;;;;;;186.18;170.68;;;;;;;19.17;100.00;100897.50;6093032;23;20024;-84
2023/06/19 01:37:02;;;;;;;165.25;150.80;;;;;;;19.00;100.00;100892.25;6093684;23;20457;-84
2023/06/19 01:39:31;;;;;;;160.98;146.13;;;;;;;18.88;100.00;100892.47;6093473;23;20026;-84
2023/06/19 01:42:00;;;;;;;147.82;134.90;;;;;;;18.87;100.00;100896.19;6093229;23;20023;-84
2023/06/19 01:44:27;;;;;;;154.63;140.82;;;;;;;18.82;100.00;100893.50;6093664;23;20477;-84
2023/06/19 01:46:54;;;;;;;175.23;159.77;;;;;;;18.65;100.00;100895.44;6093100;23;20027;-84
2023/06/19 01:49:21;;;;;;;164.25;149.73;;;;;;;18.97;100.00;100898.16;6093012;23;20376;-84
2023/06/19 01:51:48;;;;;;;183.18;167.23;;;;;;;19.04;100.00;100898.78;6093526;23;20074;-83
2023/06/19 01:54:15;;;;;;;174.82;160.23;;;;;;;19.22;100.00;100897.56;6093303;23;20022;-79
2023/06/19 01:56:46;;;;;;;190.68;175.23;;;;;;;19.29;100.00;100908.91;6094052;23;20101;-84
2023/06/19 01:59:13;;;;;;;174.35;159.30;;;;;;;19.03;100.00;100909.78;6093189;23;20027;-84
2023/06/19 02:01:40;;;;;;;172.20;157.00;;;;;;;18.87;100.00;100928.50;6092604;23;20022;-84
2023/06/19 02:04:06;;;;;;;192.60;176.52;;;;;;;18.77;100.00;100920.34;6092905;23;20022;-84
2023/06/19 02:06:34;;;;;;;201.65;185.05;;;;;;;19.02;100.00;100924.31;6092866;23;20018;-84
2023/06/19 02:09:01;;;;;;;208.70;191.90;;;;;;;19.16;100.00;100929.00;6092923;23;20026;-78
2023/06/19 02:11:27;;;;;;;221.63;204.02;;;;;;;19.26;100.00;100932.84;6092581;23;20022;-78
2023/06/19 02:13:56;;;;;;;216.38;199.05;;;;;;;19.22;100.00;100935.25;6092949;23;20384;-84
2023/06/19 02:16:23;;;;;;;211.85;194.80;;;;;;;19.17;100.00;100936.00;6093389;23;20472;-84
2023/06/19 02:18:49;;;;;;;216.32;199.27;;;;;;;19.05;100.00;100927.31;6093166;23;20022;-84
2023/06/19 02:21:16;;;;;;;199.57;183.07;;;;;;;19.23;100.00;100942.25;6093160;23;20019;-84
2023/06/19 02:23:43;;;;;;;188.05;172.15;;;;;;;19.30;100.00;100939.31;6093228;23;20031;-84
2023/06/19 02:26:10;;;;;;;185.30;169.57;;;;;;;19.42;100.00;100948.84;6093390;23;20060;-84
2023/06/19 02:28:37;;;;;;;168.77;154.57;;;;;;;19.52;100.00;100947.31;6093176;23;20026;-84
2023/06/19 02:31:05;;;;;;;169.77;155.50;;;;;;;19.10;100.00;100943.50;6092675;23;20078;-84
2023/06/19 02:33:32;;;;;;;167.43;153.15;;;;;;;19.09;100.00;100941.06;6092583;23;20034;-84
2023/06/19 02:35:59;;;;;;;158.60;144.77;;;;;;;19.26;100.00;100952.50;6092761;23;20033;-84
2023/06/19 02:38:26;;;;;;;165.60;150.95;;;;;;;19.31;100.00;100955.25;6093193;23;20390;-84
2023/06/19 02:40:53;;;;;;;177.32;161.82;;;;;;;18.87;100.00;100959.97;6092845;23;20412;-84
2023/06/19 02:43:20;;;;;;;159.95;145.88;;;;;;;18.94;100.00;100958.72;6092820;23;20412;-84
2023/06/19 02:45:47;;;;;;;141.68;128.15;;;;;;;19.21;100.00;100968.59;6093249;23;20018;-84
2023/06/19 02:48:16;;;;;;;146.32;133.48;;;;;;;19.17;100.00;100968.31;6092635;23;20025;-84
2023/06/19 02:50:43;;;;;;;127.13;115.22;;;;;;;18.72;100.00;100968.69;6093410;23;20027;-84
2023/06/19 02:53:11;;;;;;;142.00;129.32;;;;;;;18.96;100.00;100963.84;6093082;23;20023;-84
2023/06/19 02:55:38;;;;;;;138.85;126.55;;;;;;;18.95;100.00;100970.28;6092994;23;20524;-84
2023/06/19 02:58:05;;;;;;;140.00;127.30;;;;;;;18.97;100.00;100971.66;6092296;23;20101;-84
2023/06/19 03:00:31;;;;;;;130.35;118.22;;;;;;;18.65;100.00;100971.56;6092853;23;20881;-84
2023/06/19 03:02:59;;;;;;;134.43;122.22;;;;;;;18.73;100.00;100973.84;6093149;23;20458;-84
2023/06/19 03:05:27;;;;;;;121.65;109.80;;;;;;;19.19;100.00;100970.75;6093085;23;20429;-84
2023/06/19 03:07:54;;;;;;;108.10;97.30;;;;;;;19.22;100.00;100960.28;6092711;23;20090;-84
2023/06/19 03:10:21;;;;;;;110.70;100.28;;;;;;;19.20;100.00;100965.09;6092274;23;20034;-83
2023/06/19 03:12:48;;;;;;;109.75;98.97;;;;;;;19.11;100.00;100973.91;6092616;23;20022;-84
2023/06/19 03:15:15;;;;;;;133.65;122.55;;;;;;;18.98;100.00;100984.03;6092389;23;20041;-83
2023/06/19 03:17:42;;;;;;;117.70;107.13;;;;;;;19.03;100.00;100980.56;6092391;23;20018;-78
2023/06/19 03:20:11;;;;;;;109.47;98.78;;;;;;;19.30;100.00;100979.72;6092807;23;20029;-78
2023/06/19 03:22:41;;;;;;;122.20;111.57;;;;;;;19.38;100.00;100974.66;6094089;23;20030;-84
2023/06/19 03:25:09;;;;;;;127.30;115.80;;;;;;;18.97;100.00;100979.75;6095219;23;20468;-84
2023/06/19 03:27:36;;;;;;;126.10;114.43;;;;;;;19.02;100.00;100978.97;6093867;23;20018;-79
2023/06/19 03:30:06;;;;;;;123.97;112.68;;;;;;;19.42;100.00;100988.44;6094657;23;20101;-78
2023/06/19 03:32:33;;;;;;;132.45;120.57;;;;;;;19.47;100.00;100993.88;6094243;23;20026;-78
2023/06/19 03:35:00;;;;;;;131.75;119.55;;;;;;;19.41;100.00;100995.69;6094197;23;20030;-78
2023/06/19 03:37:27;;;;;;;126.03;114.03;;;;;;;19.43;100.00;100998.16;6094687;23;20018;-78
2023/06/19 03:39:55;;;;;;;122.43;110.50;;;;;;;19.57;100.00;101002.00;6093976;23;20029;-79
2023/06/19 03:42:22;;;;;;;120.90;108.72;;;;;;;19.62;100.00;101012.81;6093466;23;20030;-78
2023/06/19 03:44:49;;;;;;;122.05;110.40;;;;;;;19.74;100.00;101011.88;6094070;23;20499;-79
2023/06/19 03:47:16;;;;;;;120.35;108.68;;;;;;;19.70;100.00;101016.97;6094105;23;20029;-78
2023/06/19 03:49:43;;;;;;;135.10;122.50;;;;;;;19.93;100.00;101009.53;6093980;23;20473;-77
2023/06/19 03:52:10;;;;;;;127.57;115.50;;;;;;;19.91;100.00;101015.22;6093841;23;20029;-76
2023/06/19 03:54:37;;;;;;;128.00;115.93;;;;;;;19.70;100.00;101008.88;6093787;23;20049;-76
2023/06/19 03:57:08;;;;;;;115.43;104.38;;;;;;;19.74;100.00;101014.56;6093878;23;20089;-76
2023/06/19 03:59:35;;;;;;;106.53;96.03;;;;;;;19.58;100.00;101013.63;6094791;23;20101;-84
2023/06/19 04:02:02;;;;;;;113.63;102.50;;;;;;;19.73;100.00;101002.13;6093483;23;20266;-83
2023/06/19 04:04:28;;;;;;;110.28;99.38;;;;;;;19.86;100.00;100991.72;6094453;23;20022;-83
2023/06/19 04:06:55;;;;;;;113.93;102.75;;;;;;;19.80;100.00;100981.97;6094859;23;20385;-78
2023/06/19 04:09:22;;;;;;;111.50;99.90;;;;;;;19.55;100.00;100979.13;6091775;23;20085;-78
2023/06/19 04:11:49;;;;;;;110.25;98.97;;;;;;;19.44;100.00;100968.25;6092281;23;20030;-84
2023/06/19 04:14:17;;;;;;;106.45;95.10;;;;;;;19.44;100.00;100967.44;6092507;23;20027;-84
2023/06/19 04:16:44;;;;;;;107.65;96.10;;;;;;;19.34;100.00;100965.50;6092620;23;20461;-85
2023/06/19 04:19:11;;;;;;;105.57;94.03;;;;;;;19.42;100.00;100959.59;6092523;23;20018;-84
2023/06/19 04:21:38;;;;;;;107.85;95.18;;;;;;;19.32;100.00;100959.53;6094530;23;20026;-86
2023/06/19 04:24:08;;;;;;;117.68;105.97;;;;;;;19.45;100.00;100961.81;6093839;23;20029;-83
2023/06/19 04:26:35;;;;;;;106.25;95.20;;;;;;;19.43;100.00;100963.13;6094228;23;20074;-84
2023/06/19 04:29:02;;;;;;;107.43;96.40;;;;;;;19.49;100.00;100966.69;6095248;23;20104;-84
2023/06/19 04:31:31;;;;;;;109.10;98.05;;;;;;;19.57;100.00;100966.97;6094536;23;20033;-84
2023/06/19 04:33:57;;;;;;;121.90;110.13;;;;;;;19.58;100.00;100971.31;6093710;23;20023;-83
2023/06/19 04:36:24;;;;;;;115.13;103.57;;;;;;;19.63;100.00;100975.91;6094749;23;20461;-84
2023/06/19 04:38:52;;;;;;;117.35;106.35;;;;;;;19.59;100.00;100966.75;6094540;23;20015;-84
2023/06/19 04:41:19;;;;;;;120.93;109.38;;;;;;;19.86;100.00;100975.56;6094242;23;20022;-84
2023/06/19 04:43:45;;;;;;;125.00;113.38;;;;;;;19.88;100.00;100969.91;6094370;23;20022;-86
2023/06/19 04:46:12;;;;;;;120.35;109.10;;;;;;;19.81;100.00;100972.00;6093851;23;20026;-83
2023/06/19 04:48:41;;;;;;;120.30;108.53;;;;;;;19.94;100.00;100981.50;6093981;23;20018;-84
2023/06/19 04:51:07;;;;;;;119.05;107.28;;;;;;;20.03;100.00;100988.03;6093880;23;20022;-86
2023/06/19 04:53:34;;;;;;;118.20;107.03;;;;;;;20.06;100.00;100991.03;6093385;23;20035;-85
2023/06/19 04:56:01;;;;;;;118.80;108.00;;;;;;;20.10;100.00;100989.41;6094372;23;20045;-85
2023/06/19 04:58:28;;;;;;;119.07;108.00;;;;;;;20.13;100.00;100986.19;6094632;23;20022;-85
2023/06/19 05:00:55;;;;;;;116.57;105.95;;;;;;;20.14;100.00;100993.19;6093811;23;20023;-85
2023/06/19 05:03:22;;;;;;;117.25;106.35;;;;;;;20.44;100.00;100990.91;6093893;23;20033;-85
2023/06/19 05:05:50;;;;;;;119.00;107.57;;;;;;;20.19;100.00;100994.31;6094799;23;20500;-83
2023/06/19 05:08:17;;;;;;;122.35;110.90;;;;;;;20.32;100.00;101005.41;6094589;23;20022;-85
2023/06/19 05:10:44;;;;;;;120.95;109.13;;;;;;;20.28;100.00;101007.03;6094816;23;20018;-85
2023/06/19 05:13:11;;;;;;;114.28;103.10;;;;;;;20.26;100.00;101005.66;6093411;23;20022;-84
2023/06/19 05:15:38;;;;;;;119.88;108.03;;;;;;;20.36;100.00;101000.28;6093786;23;20373;-85
2023/06/19 05:18:05;;;;;;;117.30;106.15;;;;;;;20.61;100.00;101012.31;6090952;23;20022;-80
2023/06/19 05:20:31;;;;;;;158.23;145.35;;;;;;;20.69;100.00;101009.88;6092409;23;20022;-77
2023/06/19 05:22:59;;;;;;;169.25;155.05;;;;;;;20.94;100.00;101014.53;6092785;23;20384;-77
2023/06/19 05:25:27;;;;;;;162.55;148.68;;;;;;;20.83;100.00;101006.69;6093102;23;20018;-82
2023/06/19 05:27:54;;;;;;;155.80;142.30;;;;;;;20.85;100.00;101002.66;6093385;23;20369;-83
2023/06/19 05:30:21;;;;;;;162.05;148.55;;;;;;;21.08;100.00;101009.41;6092329;23;20023;-85
2023/06/19 05:32:48;;;;;;;154.27;141.15;;;;;;;21.09;100.00;101002.94;6092998;23;20022;-80
2023/06/19 05:35:14;;;;;;;201.13;185.38;;;;;;;21.12;100.00;100998.88;6092060;23;20534;-77
2023/06/19 05:37:44;;;;;;;202.85;187.27;;;;;;;20.72;100.00;100997.75;6092848;23;20018;-85
2023/06/19 05:40:13;;;;;;;190.35;174.93;;;;;;;21.24;100.00;101005.66;6092321;23;20369;-84
2023/06/19 05:42:40;;;;;;;191.27;176.20;;;;;;;21.29;100.00;101004.81;6092710;23;20050;-85
2023/06/19 05:45:08;;;;;;;180.50;165.90;;;;;;;21.42;100.00;101006.19;6090365;23;20077;-82
2023/06/19 05:47:35;;;;;;;170.32;157.68;;;;;;;22.75;100.00;100995.75;6091911;23;20029;-78
2023/06/19 05:50:02;;;;;;;163.50;150.55;;;;;;;22.08;100.00;101007.97;6090470;23;20437;-77
2023/06/19 05:52:29;;;;;;;180.55;167.25;;;;;;;21.95;100.00;101009.34;6086480;23;20029;-82
2023/06/19 05:54:58;;;;;;;155.45;143.15;;;;;;;21.76;100.00;101005.63;6086934;23;20027;-77
2023/06/19 05:57:26;;;;;;;181.00;167.00;;;;;;;22.16;100.00;101007.41;6087634;23;20033;-82
2023/06/19 05:59:53;;;;;;;193.73;179.00;;;;;;;22.20;100.00;101013.09;6087732;23;20026;-82
2023/06/19 06:02:21;;;;;;;195.02;179.73;;;;;;;22.44;100.00;101018.69;6088217;23;20022;-82
2023/06/19 06:04:48;;;;;;;183.48;168.90;;;;;;;22.44;100.00;101015.97;6087698;23;20102;-82
2023/06/19 06:07:15;;;;;;;205.90;189.15;;;;;;;22.66;100.00;101015.56;6085681;23;20295;-82
2023/06/19 06:09:44;;;;;;;193.57;177.80;;;;;;;22.74;100.00;101009.59;6087389;23;20022;-82
2023/06/19 06:12:11;;;;;;;181.90;167.10;;;;;;;22.51;100.00;101019.16;6087260;23;20028;-82
2023/06/19 06:14:41;;;;;;;188.32;173.25;;;;;;;22.71;100.00;101010.94;6087218;23;20105;-82
2023/06/19 06:17:07;;;;;;;172.18;158.90;;;;;;;22.60;100.00;101009.38;6086818;23;20492;-83
2023/06/19 06:19:36;;;;;;;182.40;167.95;;;;;;;22.76;100.00;101008.22;6087961;23;20034;-84
2023/06/19 06:22:03;;;;;;;195.57;181.27;;;;;;;23.03;100.00;101007.00;6090624;23;20436;-83
2023/06/19 06:24:30;;;;;;;203.98;187.75;;;;;;;23.08;100.00;101015.88;6091797;23;20022;-83
2023/06/19 06:26:58;;;;;;;193.23;178.82;;;;;;;23.20;100.00;101007.38;6091405;23;20123;-83
2023/06/19 06:29:25;;;;;;;210.70;195.25;;;;;;;23.40;100.00;101009.13;6092546;23;20031;-82
2023/06/19 06:32:04;;;;;;;177.30;164.52;;;;;;;23.65;100.00;101012.69;6091701;23;20026;-82
2023/06/19 06:34:32;;;;;;;148.63;137.90;;;;;;;23.27;100.00;101012.50;6092855;23;20027;-82
2023/06/19 06:37:00;;;;;;;156.07;144.95;;;;;;;23.23;100.00;101006.81;6092989;23;20025;-84
2023/06/19 06:39:27;;;;;;;152.23;141.13;;;;;;;23.56;100.00;101009.78;6093220;23;20023;-85
2023/06/19 06:41:54;;;;;;;138.93;129.07;;;;;;;23.59;100.00;101005.69;6092637;23;20022;-84
2023/06/19 06:44:21;;;;;;;117.28;108.50;;;;;;;23.60;100.00;101001.88;6092909;23;20027;-84
2023/06/19 06:46:48;;;;;;;112.50;104.32;;;;;;;23.56;100.00;101007.06;6093358;23;20022;-85
2023/06/19 06:49:17;;;;;;;123.88;114.63;;;;;;;23.79;100.00;101008.22;6093227;23;20034;-83
2023/06/19 06:51:44;;;;;;;108.88;100.95;;;;;;;23.77;100.00;101002.28;6092978;23;20026;-83
2023/06/19 06:54:11;;;;;;;101.90;93.60;;;;;;;23.68;100.00;101001.25;6093010;23;20023;-83
2023/06/19 06:56:37;;;;;;;93.93;86.82;;;;;;;23.50;100.00;101006.31;6092804;23;20097;-82
2023/06/19 06:59:04;;;;;;;85.03;77.68;;;;;;;23.57;100.00;101005.16;6093060;23;20381;-82
2023/06/19 07:01:31;;;;;;;93.97;86.80;;;;;;;23.96;100.00;101005.06;6092159;23;20026;-83
2023/06/19 07:03:58;;;;;;;82.22;75.15;;;;;;;24.04;100.00;101009.84;6093244;23;20465;-86
2023/06/19 07:06:26;;;;;;;62.10;56.80;;;;;;;24.10;100.00;100999.75;6092803;23;20480;-85
2023/06/19 07:08:53;;;;;;;67.43;61.30;;;;;;;24.22;100.00;101009.09;6092550;23;20023;-83
2023/06/19 07:11:20;;;;;;;53.20;48.17;;;;;;;24.27;100.00;101005.50;6092546;23;20041;-84
2023/06/19 07:13:47;;;;;;;60.90;55.67;;;;;;;24.22;100.00;101011.78;6091800;23;20061;-82
2023/06/19 07:16:14;;;;;;;94.75;88.25;;;;;;;24.56;100.00;101012.75;6092295;23;20018;-84
2023/06/19 07:18:41;;;;;;;67.90;62.75;;;;;;;24.23;100.00;101010.69;6092319;23;20025;-82
2023/06/19 07:21:12;;;;;;;70.70;65.35;;;;;;;24.29;100.00;101003.28;6092677;23;20030;-83
2023/06/19 07:23:43;;;;;;;56.67;52.13;;;;;;;24.30;100.00;101010.34;6092638;23;20045;-82
2023/06/19 07:26:10;;;;;;;60.63;56.33;;;;;;;24.34;100.00;101016.81;6092372;23;20058;-82
2023/06/19 07:28:38;;;;;;;70.97;65.68;;;;;;;24.36;100.00;101013.81;6092394;23;20465;-84
2023/06/19 07:31:04;;;;;;;62.92;58.13;;;;;;;23.89;100.00;101018.97;6091498;23;20022;-85
2023/06/19 07:33:31;;;;;;;68.57;63.50;;;;;;;24.31;100.00;101019.31;6089993;23;20491;-85
2023/06/19 07:35:58;;;;;;;60.50;55.90;;;;;;;24.42;100.00;101021.63;6092755;23;20046;-83
2023/06/19 07:38:25;;;;;;;67.53;62.42;;;;;;;23.88;100.00;101022.78;6092737;23;20022;-83
2023/06/19 07:40:53;;;;;;;71.15;65.85;;;;;;;23.71;100.00;101025.13;6091823;23;20026;-82
2023/06/19 07:43:22;;;;;;;64.63;59.83;;;;;;;24.05;100.00;101022.31;6093052;23;20026;-84
2023/06/19 07:45:49;;;;;;;57.65;53.25;;;;;;;23.79;100.00;101027.22;6092732;23;20018;-83
2023/06/19 07:48:16;;;;;;;66.57;61.78;;;;;;;23.84;100.00;101021.72;6092304;23;20026;-83
2023/06/19 07:50:43;;;;;;;64.47;59.55;;;;;;;24.00;100.00;101028.63;6093413;23;20022;-85
2023/06/19 07:53:10;;;;;;;84.95;78.75;;;;;;;24.50;100.00;101027.50;6093161;23;20106;-83
2023/06/19 07:55:38;;;;;;;72.40;66.90;;;;;;;24.81;100.00;101030.59;6092092;23;20022;-77
2023/06/19 07:58:06;;;;;;;66.70;61.83;;;;;;;24.25;100.00;101025.91;6091538;23;20026;-83
2023/06/19 08:00:33;;;;;;;64.30;59.13;;;;;;;24.75;100.00;101023.63;6092593;23;20417;-76
2023/06/19 08:03:00;;;;;;;54.88;50.45;;;;;;;25.00;100.00;101022.44;6090783;23;20104;-83
2023/06/19 08:05:27;;;;;;;46.33;42.63;;;;;;;25.05;100.00;101025.06;6092749;23;20022;-73
2023/06/19 08:07:53;;;;;;;45.70;42.08;;;;;;;25.12;100.00;101020.09;6091529;23;20477;-76
2023/06/19 08:10:20;;;;;;;50.95;46.80;;;;;;;25.15;100.00;101018.72;6091404;23;20030;-76
2023/06/19 08:12:47;;;;;;;78.60;70.93;;;;;;;25.30;100.00;101021.19;6093306;23;20417;-77
2023/06/19 08:15:15;;;;;;;75.78;69.45;;;;;;;25.40;100.00;101031.88;6093187;23;20071;-77
2023/06/19 08:17:43;;;;;;;46.67;43.03;;;;;;;25.22;100.00;101022.66;6092810;23;20030;-77
2023/06/19 08:20:10;;;;;;;43.53;40.13;;;;;;;25.09;100.00;101023.41;6093387;23;20364;-76
2023/06/19 08:22:37;;;;;;;36.63;33.72;;;;;;;24.79;100.00;101027.38;6092865;23;20055;-77
2023/06/19 08:25:07;;;;;;;45.08;41.63;;;;;;;24.83;100.00;101031.13;6091586;23;20026;-76
2023/06/19 08:27:34;;;;;;;55.55;51.22;;;;;;;24.70;100.00;101027.22;6091340;23;20023;-76
2023/06/19 08:30:01;;;;;;;50.55;46.97;;;;;;;24.30;100.00;101021.22;6090398;23;20034;-76
2023/06/19 08:32:29;;;;;;;54.33;50.05;;;;;;;24.53;100.00;101029.63;6086272;23;20019;-77
2023/06/19 08:34:56;;;;;;;54.78;50.78;;;;;;;24.61;100.00;101035.22;6082872;23;20407;-76
2023/06/19 08:37:23;;;;;;;56.30;52.40;;;;;;;24.59;100.00;101028.47;6087269;23;20022;-76
2023/06/19 08:39:50;;;;;;;48.83;45.60;;;;;;;24.67;100.00;101033.25;6085017;23;20023;-77
2023/06/19 08:42:16;;;;;;;55.17;51.47;;;;;;;24.82;100.00;101034.94;6085756;23;20519;-77
2023/06/19 08:44:43;;;;;;;55.10;51.25;;;;;;;25.02;100.00;101033.81;6087568;23;20022;-76
2023/06/19 08:47:10;;;;;;;53.83;50.33;;;;;;;25.34;100.00;101027.63;6089846;23;20097;-77
2023/06/19 08:49:40;;;;;;;49.67;46.47;;;;;;;25.27;100.00;101024.50;6090537;23;20030;-76
2023/06/19 08:52:08;;;;;;;46.53;43.15;;;;;;;25.40;100.00;101022.91;6090890;23;20397;-76
2023/06/19 08:54:43;;;;;;;35.70;33.10;;;;;;;25.61;100.00;101017.94;6095550;23;20381;-86
2023/06/19 08:57:11;;;;;;;31.30;28.50;;;;;;;25.64;100.00;101017.34;6095651;23;20027;-85
2023/06/19 08:59:38;;;;;;;30.92;28.33;;;;;;;25.59;100.00;101020.94;6096416;23;20469;-87
2023/06/19 09:02:05;;;;;;;31.40;29.05;;;;;;;26.02;100.00;101023.41;6096803;23;20025;-87
2023/06/19 09:04:32;;;;;;;34.67;32.10;;;;;;;26.45;100.00;101023.09;6095255;23;20101;-87
2023/06/19 09:07:03;;;;;;;35.30;32.70;;;;;;;26.79;100.00;101017.19;6093866;23;20098;-86
2023/06/19 09:09:30;;;;;;;27.85;25.98;;;;;;;26.46;100.00;101017.34;6094033;23;20022;-87
2023/06/19 09:12:02;;;;;;;28.27;26.48;;;;;;;26.28;100.00;101013.63;6094559;23;20414;-86
2023/06/19 09:14:33;;;;;;;30.80;28.20;;;;;;;26.58;100.00;101021.50;6094176;23;20547;-86
2023/06/19 09:17:01;;;;;;;36.13;33.17;;;;;;;26.43;100.00;101020.69;6093786;23;20026;-86
2023/06/19 09:19:28;;;;;;;41.25;37.65;;;;;;;26.22;100.00;101022.22;6093799;23;20370;-86
2023/06/19 09:22:02;;;;;;;46.83;42.78;;;;;;;26.68;100.00;101021.25;6093444;23;20049;-87
2023/06/19 09:24:35;;;;;;;48.50;44.42;;;;;;;26.49;100.00;101027.66;6094470;23;20482;-86
2023/06/19 09:27:08;;;;;;;48.75;43.50;;;;;;;26.30;100.00;101028.88;6072602;23;20406;-86
2023/06/19 09:29:38;;;;;;;45.97;41.15;;;;;;;26.15;100.00;101032.72;5999146;23;20038;-86
2023/06/19 09:32:15;;;;;;;45.63;40.92;;;;;;;26.22;100.00;101022.22;6037243;23;20059;-86
2023/06/19 09:34:43;;;;;;;40.22;36.35;;;;;;;26.12;100.00;101023.25;6034635;23;20078;-86
2023/06/19 09:37:11;;;;;;;50.53;46.22;;;;;;;26.63;100.00;101019.47;6035473;23;21197;-77
2023/06/19 09:39:39;;;;;;;41.22;37.35;;;;;;;26.66;100.00;101015.31;6035817;23;20023;-84
2023/06/19 09:42:08;;;;;;;42.60;38.53;;;;;;;26.33;100.00;101012.75;6034901;23;20023;-85
2023/06/19 09:44:40;;;;;;;34.10;31.23;;;;;;;26.78;100.00;101012.03;6034635;23;20027;-76
2023/06/19 09:47:18;;;;;;;33.55;30.58;;;;;;;26.86;100.00;101012.13;6034268;23;20038;-76
2023/06/19 09:49:50;;;;;;;33.22;29.92;;;;;;;26.79;100.00;101010.94;6035175;23;20343;-86
2023/06/19 09:52:22;;;;;;;33.13;30.40;;;;;;;27.00;100.00;101003.91;6036041;23;20031;-77
2023/06/19 09:54:50;;;;;;;32.13;29.45;;;;;;;27.05;100.00;101008.41;6035681;23;20031;-87
2023/06/19 09:57:18;;;;;;;35.38;31.80;;;;;;;27.24;100.00;101000.88;6034688;23;20087;-83
2023/06/19 09:59:49;;;;;;;32.13;29.30;;;;;;;26.98;100.00;101005.31;6035816;23;20021;-87
2023/06/19 10:02:17;;;;;;;28.05;25.85;;;;;;;26.80;100.00;100996.19;6035356;23;20031;-87
2023/06/19 10:04:46;;;;;;;26.60;24.58;;;;;;;26.75;100.00;100994.41;6036352;23;20019;-87
2023/06/19 10:07:18;;;;;;;27.23;25.20;;;;;;;27.13;100.00;100986.66;6035210;23;20042;-87
2023/06/19 10:09:59;;;;;;;29.33;26.58;;;;;;;28.01;100.00;100987.94;6035290;23;20019;-87
2023/06/19 10:12:40;;;;;;;27.65;25.75;;;;;;;27.82;100.00;100988.19;6036750;23;20027;-87
2023/06/19 10:15:12;;;;;;;24.27;22.67;;;;;;;27.25;100.00;100982.59;6036097;23;20466;-82
2023/06/19 10:17:45;;;;;;;23.95;22.15;;;;;;;27.53;100.00;100975.84;6035399;23;20027;-82
2023/06/19 10:20:31;;;;;;;23.17;21.58;;;;;;;27.83;100.00;100971.50;6035517;23;20027;-82
2023/06/19 10:23:06;;;;;;;26.40;24.70;;;;;;;28.11;100.00;100974.00;6036309;23;20023;-82
2023/06/19 10:25:34;;;;;;;28.35;26.27;;;;;;;28.03;100.00;100978.31;6034340;23;20026;-82
2023/06/19 10:28:05;;;;;;;26.95;24.88;;;;;;;27.66;100.00;100974.16;6054627;23;20023;-82
2023/06/19 10:30:34;;;;;;;26.85;24.98;;;;;;;27.58;100.00;100969.47;6063750;23;20620;-82
2023/06/19 10:33:03;;;;;;;28.73;26.27;;;;;;;27.39;100.00;100961.50;6063514;23;20027;-82
2023/06/19 10:35:38;;;;;;;25.80;23.88;;;;;;;26.38;100.00;100966.31;6063185;23;20065;-81
2023/06/19 10:38:07;;;;;;;28.83;26.33;;;;;;;26.82;100.00;100972.97;6063388;23;20022;-81
2023/06/19 10:40:33;;;;;;;26.00;23.92;;;;;;;26.79;100.00;100970.06;6063579;23;20102;-81
2023/06/19 10:43:00;;;;;;;29.17;26.80;;;;;;;26.10;100.00;100973.75;6062434;23;20094;-81
2023/06/19 10:45:28;;;;;;;30.98;28.52;;;;;;;26.02;100.00;100975.28;6062830;23;20045;-84
2023/06/19 10:47:56;;;;;;;28.88;25.95;;;;;;;25.44;100.00;100958.69;6062617;23;20381;-81
2023/06/19 10:50:23;;;;;;;29.35;27.17;;;;;;;25.88;100.00;100958.13;6063180;23;20023;-82
2023/06/19 10:52:54;;;;;;;33.80;31.00;;;;;;;25.00;100.00;100982.50;6062647;23;20050;-81
2023/06/19 10:55:23;;;;;;;33.83;31.33;;;;;;;24.86;100.00;100987.88;6064191;23;20027;-81