Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:50;;;;;;;3.15;0.68;;;2.90;99.90;;;;;;5047234;28;20052;-84
2023/03/05 00:04:16;;;;;;;7.72;1.67;;;3.00;99.90;;;;;;5029471;28;20102;-83
2023/03/05 00:06:42;;;;;;;4.70;1.00;;;3.00;99.90;;;;;;5048412;28;20069;-83
2023/03/05 00:09:07;;;;;;;6.28;0.90;;;3.00;99.90;;;;;;5048116;28;20037;-83
2023/03/05 00:11:33;;;;;;;4.35;0.82;;;2.90;99.90;;;;;;5025891;28;20037;-83
2023/03/05 00:14:00;;;;;;;6.00;1.10;;;2.90;99.90;;;;;;5026065;28;20487;-83
2023/03/05 00:16:28;;;;;;;3.75;0.90;;;2.90;99.90;;;;;;5041882;28;20040;-83
2023/03/05 00:18:54;;;;;;;4.22;1.10;;;2.90;99.90;;;;;;5043737;28;20095;-83
2023/03/05 00:21:38;;;;;;;7.50;1.15;;;2.90;99.90;;;;;;5049054;28;20507;-84
2023/03/05 00:24:14;;;;;;;4.75;0.85;;;2.90;99.90;;;;;;5039147;28;20048;-84
2023/03/05 00:26:40;;;;;;;3.90;0.98;;;2.90;99.90;;;;;;5033299;28;20071;-84
2023/03/05 00:29:07;;;;;;;3.85;0.80;;;2.90;99.90;;;;;;5033213;28;20032;-84
2023/03/05 00:31:34;;;;;;;6.03;0.90;;;2.90;99.90;;;;;;5050987;28;20060;-84
2023/03/05 00:34:08;;;;;;;6.88;1.27;;;2.90;99.90;;;;;;5046697;28;20049;-84
2023/03/05 00:36:38;;;;;;;4.60;1.55;;;2.90;99.90;;;;;;5044526;28;20073;-84
2023/03/05 00:39:03;;;;;;;5.88;1.00;;;2.90;99.90;;;;;;5043282;28;20064;-84
2023/03/05 00:41:29;;;;;;;6.68;1.02;;;2.90;99.90;;;;;;5034124;28;20472;-84
2023/03/05 00:43:54;;;;;;;7.88;1.10;;;2.90;99.90;;;;;;5032506;28;20091;-84
2023/03/05 00:46:20;;;;;;;4.88;0.90;;;2.90;99.90;;;;;;5034763;28;20076;-84
2023/03/05 00:48:46;;;;;;;4.05;1.10;;;2.90;99.90;;;;;;5030859;28;20095;-84
2023/03/05 00:51:11;;;;;;;5.30;0.80;;;2.90;99.90;;;;;;5050668;28;20091;-84
2023/03/05 00:53:37;;;;;;;6.07;1.00;;;2.90;99.90;;;;;;5033899;28;20033;-84
2023/03/05 00:56:03;;;;;;;3.13;0.80;;;2.90;99.90;;;;;;5050084;28;20079;-84
2023/03/05 00:58:28;;;;;;;4.45;1.27;;;2.90;99.90;;;;;;5042785;28;20073;-83
2023/03/05 01:00:57;;;;;;;4.22;0.90;;;2.90;99.90;;;;;;5032983;28;20041;-84
2023/03/05 01:03:23;;;;;;;6.07;0.88;;;2.90;99.90;;;;;;5050169;28;20552;-83
2023/03/05 01:05:48;;;;;;;5.28;1.02;;;3.00;99.90;;;;;;5050006;28;20133;-83
2023/03/05 01:08:15;;;;;;;3.80;1.08;;;2.90;99.90;;;;;;5050538;28;20037;-84
2023/03/05 01:10:41;;;;;;;4.32;1.35;;;2.90;99.90;;;;;;5050608;28;20041;-83
2023/03/05 01:13:06;;;;;;;5.07;1.15;;;2.90;99.90;;;;;;5048682;28;20428;-83
2023/03/05 01:15:32;;;;;;;7.75;1.23;;;2.90;99.90;;;;;;5026822;28;20052;-83
2023/03/05 01:17:57;;;;;;;7.15;1.42;;;3.00;99.90;;;;;;5046561;28;20044;-84
2023/03/05 01:20:23;;;;;;;4.93;1.00;;;2.90;99.90;;;;;;5042782;28;20516;-84
2023/03/05 01:22:49;;;;;;;2.90;0.88;;;2.80;99.90;;;;;;5032815;28;20127;-84
2023/03/05 01:25:15;;;;;;;5.85;1.02;;;2.80;99.90;;;;;;5045601;28;20078;-84
2023/03/05 01:27:41;;;;;;;10.90;1.02;;;2.70;99.90;;;;;;5048573;28;20115;-84
2023/03/05 01:30:07;;;;;;;7.13;1.20;;;2.70;99.90;;;;;;5041654;28;20553;-84
2023/03/05 01:32:36;;;;;;;4.35;0.90;;;2.60;99.90;;;;;;5026561;28;20029;-84
2023/03/05 01:35:04;;;;;;;3.50;0.98;;;2.60;99.90;;;;;;5048575;28;20053;-85
2023/03/05 01:37:29;;;;;;;5.40;1.10;;;2.60;99.90;;;;;;5044912;28;20040;-84
2023/03/05 01:39:55;;;;;;;4.57;1.10;;;2.60;99.90;;;;;;5024200;28;20559;-84
2023/03/05 01:42:21;;;;;;;4.15;1.00;;;2.60;99.90;;;;;;5025903;28;20037;-84
2023/03/05 01:45:09;;;;;;;5.82;1.52;;;2.60;99.90;;;;;;5031391;28;20041;-84
2023/03/05 01:47:34;;;;;;;3.38;1.00;;;2.60;99.90;;;;;;5041992;28;20045;-84
2023/03/05 01:50:00;;;;;;;4.70;1.00;;;2.60;99.90;;;;;;5047437;28;20037;-84
2023/03/05 01:52:28;;;;;;;3.30;0.95;;;2.60;99.90;;;;;;5046641;28;20094;-84
2023/03/05 01:54:58;;;;;;;8.77;1.10;;;2.60;99.90;;;;;;5037941;28;20044;-84
2023/03/05 01:57:35;;;;;;;7.60;1.10;;;2.60;99.90;;;;;;5047392;28;20063;-84
2023/03/05 02:00:11;;;;;;;8.05;1.00;;;2.60;99.90;;;;;;5031821;28;20064;-84
2023/03/05 02:02:37;;;;;;;5.13;1.00;;;2.60;99.90;;;;;;5031241;28;20415;-85
2023/03/05 02:05:08;;;;;;;4.75;1.30;;;2.60;99.90;;;;;;5047754;28;20459;-85
2023/03/05 02:07:36;;;;;;;4.28;1.15;;;2.50;99.90;;;;;;5048617;28;20048;-84
2023/03/05 02:10:17;;;;;;;5.47;1.00;;;2.60;99.90;;;;;;5048881;28;20037;-85
2023/03/05 02:12:42;;;;;;;4.78;1.02;;;2.50;99.90;;;;;;5060644;28;20057;-85
2023/03/05 02:15:09;;;;;;;4.88;0.90;;;2.50;99.90;;;;;;5022637;28;20077;-85
2023/03/05 02:17:34;;;;;;;3.05;0.77;;;2.70;99.90;;;;;;5031674;28;20033;-85
2023/03/05 02:20:11;;;;;;;4.95;0.85;;;2.40;99.90;;;;;;5030829;28;20089;-85
2023/03/05 02:22:36;;;;;;;4.78;1.05;;;2.40;99.90;;;;;;5032004;28;20044;-85
2023/03/05 02:25:15;;;;;;;4.85;1.20;;;2.30;99.90;;;;;;5046710;28;20047;-84
2023/03/05 02:27:45;;;;;;;4.53;0.98;;;2.30;99.90;;;;;;5057625;28;20041;-84
2023/03/05 02:30:11;;;;;;;3.90;0.93;;;2.30;99.90;;;;;;5046239;28;20771;-84
2023/03/05 02:32:37;;;;;;;3.58;0.90;;;2.30;99.90;;;;;;5029002;28;20404;-85
2023/03/05 02:35:02;;;;;;;3.08;0.85;;;2.40;99.90;;;;;;5017184;28;20041;-84
2023/03/05 02:37:28;;;;;;;6.57;1.10;;;2.30;99.90;;;;;;5030498;28;20037;-84
2023/03/05 02:39:53;;;;;;;6.45;0.95;;;2.30;99.90;;;;;;5030819;28;20459;-84
2023/03/05 02:42:19;;;;;;;2.67;0.85;;;2.40;99.90;;;;;;5028228;28;20523;-84
2023/03/05 02:44:44;;;;;;;3.13;0.80;;;2.40;99.90;;;;;;5042420;28;20404;-84
2023/03/05 02:47:10;;;;;;;2.25;0.65;;;2.40;99.90;;;;;;5030913;28;20326;-84
2023/03/05 02:49:36;;;;;;;3.83;0.80;;;2.40;99.90;;;;;;5045839;28;20044;-84
2023/03/05 02:52:01;;;;;;;8.80;1.33;;;2.50;99.90;;;;;;5045743;28;20492;-84
2023/03/05 02:54:27;;;;;;;5.65;0.88;;;2.50;99.90;;;;;;5037868;28;20385;-84
2023/03/05 02:56:52;;;;;;;3.38;0.80;;;2.50;99.90;;;;;;5030992;28;20654;-84
2023/03/05 02:59:18;;;;;;;6.82;1.33;;;2.50;99.90;;;;;;5045975;28;20037;-84
2023/03/05 03:01:43;;;;;;;5.53;1.00;;;2.50;99.90;;;;;;5047138;28;20496;-84
2023/03/05 03:04:09;;;;;;;2.10;1.25;;;2.50;99.90;;;;;;5047959;28;20059;-84
2023/03/05 03:06:34;;;;;;;5.72;0.95;;;2.50;99.90;;;;;;5048264;28;20036;-84
2023/03/05 03:09:00;;;;;;;3.33;0.98;;;2.50;99.90;;;;;;5049093;28;20036;-84
2023/03/05 03:11:25;;;;;;;2.63;0.75;;;2.50;99.90;;;;;;5035243;28;20033;-84
2023/03/05 03:13:51;;;;;;;7.80;1.00;;;2.50;99.90;;;;;;5051882;28;20400;-84
2023/03/05 03:16:16;;;;;;;6.97;1.00;;;2.50;99.90;;;;;;5051076;28;20044;-84
2023/03/05 03:18:43;;;;;;;3.92;0.88;;;2.40;99.90;;;;;;5050641;28;20033;-84
2023/03/05 03:21:16;;;;;;;5.45;0.90;;;2.40;99.90;;;;;;5030466;28;20067;-85
2023/03/05 03:23:42;;;;;;;4.00;1.02;;;2.40;99.90;;;;;;5059222;28;20049;-84
2023/03/05 03:26:07;;;;;;;7.97;2.22;;;2.40;99.90;;;;;;5051159;28;20127;-84
2023/03/05 03:28:33;;;;;;;6.15;1.35;;;2.40;99.90;;;;;;5046432;28;20528;-84
2023/03/05 03:30:58;;;;;;;4.97;1.02;;;2.40;99.90;;;;;;5050936;28;20459;-85
2023/03/05 03:33:24;;;;;;;7.95;1.17;;;2.40;99.90;;;;;;5050803;28;20033;-84
2023/03/05 03:35:49;;;;;;;3.92;1.10;;;2.30;99.90;;;;;;5048267;28;20029;-85
2023/03/05 03:38:15;;;;;;;5.32;1.20;;;2.30;99.90;;;;;;5051006;28;20333;-84
2023/03/05 03:40:41;;;;;;;4.63;1.33;;;2.30;99.90;;;;;;5048046;28;20078;-84
2023/03/05 03:43:06;;;;;;;6.70;1.23;;;2.30;99.90;;;;;;5034096;28;20400;-84
2023/03/05 03:45:32;;;;;;;4.22;1.30;;;2.30;99.90;;;;;;5041594;28;20037;-84
2023/03/05 03:47:58;;;;;;;4.07;0.90;;;2.30;99.90;;;;;;5034523;28;20041;-84
2023/03/05 03:50:24;;;;;;;5.78;0.90;;;2.30;99.90;;;;;;5050609;28;20098;-84
2023/03/05 03:52:50;;;;;;;4.78;1.05;;;2.20;99.90;;;;;;5049536;28;20526;-84
2023/03/05 03:55:16;;;;;;;3.88;0.90;;;2.20;99.90;;;;;;5047780;28;20045;-84
2023/03/05 03:57:43;;;;;;;6.60;0.85;;;2.20;99.90;;;;;;5051606;28;20492;-84
2023/03/05 04:00:10;;;;;;;3.50;1.45;;;2.20;99.90;;;;;;5052120;28;20047;-83
2023/03/05 04:02:36;;;;;;;4.78;1.00;;;2.20;99.90;;;;;;5035225;28;20041;-85
2023/03/05 04:05:02;;;;;;;5.32;1.38;;;2.20;99.90;;;;;;5051577;28;20542;-84
2023/03/05 04:07:27;;;;;;;3.25;0.95;;;2.20;99.90;;;;;;5040299;28;20041;-83
2023/03/05 04:09:53;;;;;;;10.75;1.05;;;2.20;99.90;;;;;;5049832;28;20128;-83
2023/03/05 04:12:19;;;;;;;8.23;1.27;;;2.30;99.90;;;;;;5035028;28;20037;-84
2023/03/05 04:14:46;;;;;;;5.43;1.00;;;2.20;99.90;;;;;;5051173;28;20037;-84
2023/03/05 04:17:12;;;;;;;3.50;1.00;;;2.20;99.90;;;;;;5031801;28;20037;-84
2023/03/05 04:19:38;;;;;;;5.32;0.95;;;2.20;99.90;;;;;;5034954;28;20153;-84
2023/03/05 04:22:05;;;;;;;5.13;1.13;;;2.20;99.90;;;;;;5035183;28;20129;-84
2023/03/05 04:24:30;;;;;;;4.80;1.08;;;2.10;99.90;;;;;;5039527;28;20052;-84
2023/03/05 04:26:56;;;;;;;11.50;0.90;;;2.10;99.90;;;;;;5041560;28;20048;-84
2023/03/05 04:29:21;;;;;;;3.77;0.93;;;2.10;99.90;;;;;;5033658;28;20493;-84
2023/03/05 04:31:47;;;;;;;6.28;0.95;;;2.10;99.90;;;;;;5054384;28;20040;-84
2023/03/05 04:34:12;;;;;;;5.20;1.00;;;2.10;99.90;;;;;;5055443;28;20041;-84
2023/03/05 04:36:38;;;;;;;5.40;0.97;;;2.10;99.90;;;;;;5051127;28;20130;-84
2023/03/05 04:39:04;;;;;;;6.63;0.88;;;2.10;99.90;;;;;;5051181;28;20045;-84
2023/03/05 04:41:29;;;;;;;4.05;0.98;;;2.10;99.90;;;;;;5039174;28;20132;-85
2023/03/05 04:43:55;;;;;;;4.18;1.10;;;2.10;99.90;;;;;;5023103;28;20037;-84
2023/03/05 04:46:20;;;;;;;3.58;1.00;;;2.20;99.90;;;;;;5034170;28;20485;-84
2023/03/05 04:48:46;;;;;;;3.13;1.20;;;2.10;99.90;;;;;;5051092;28;20166;-84
2023/03/05 04:51:11;;;;;;;5.80;1.13;;;2.10;99.90;;;;;;5050946;28;20393;-85
2023/03/05 04:53:37;;;;;;;4.28;1.25;;;2.10;99.90;;;;;;5034420;28;20520;-85
2023/03/05 04:56:02;;;;;;;2.20;0.85;;;2.10;99.90;;;;;;5048990;28;20504;-85
2023/03/05 04:58:28;;;;;;;5.50;1.05;;;2.10;99.90;;;;;;5042957;28;20043;-85
2023/03/05 05:00:58;;;;;;;5.80;1.25;;;2.00;99.90;;;;;;5044766;28;20044;-84
2023/03/05 05:03:24;;;;;;;5.05;1.00;;;2.00;99.90;;;;;;5044104;28;20033;-84
2023/03/05 05:05:54;;;;;;;4.07;1.08;;;2.00;99.90;;;;;;5043474;28;20040;-84
2023/03/05 05:08:20;;;;;;;4.25;0.90;;;2.00;99.90;;;;;;5048275;28;20040;-84
2023/03/05 05:10:53;;;;;;;9.13;2.13;;;2.00;99.90;;;;;;5045146;28;20124;-84
2023/03/05 05:13:19;;;;;;;2.33;0.80;;;2.10;99.90;;;;;;5047725;28;20121;-83
2023/03/05 05:15:44;;;;;;;5.22;0.88;;;2.10;99.90;;;;;;5043956;28;20339;-84
2023/03/05 05:18:10;;;;;;;4.47;0.98;;;2.10;99.90;;;;;;5027091;28;20031;-83
2023/03/05 05:20:37;;;;;;;3.08;0.63;;;1.90;99.90;;;;;;5047333;28;20064;-84
2023/03/05 05:23:02;;;;;;;5.10;0.75;;;1.90;99.90;;;;;;5047484;28;20032;-85
2023/03/05 05:25:28;;;;;;;1.33;0.55;;;1.70;99.90;;;;;;5028416;28;20040;-84
2023/03/05 05:27:53;;;;;;;2.63;0.90;;;1.70;99.90;;;;;;5047539;28;20041;-83
2023/03/05 05:30:19;;;;;;;1.48;0.50;;;1.70;99.90;;;;;;5049099;28;20444;-84
2023/03/05 05:32:44;;;;;;;2.60;0.50;;;1.60;99.90;;;;;;5030070;28;20489;-84
2023/03/05 05:35:10;;;;;;;5.53;0.70;;;1.70;99.90;;;;;;5048608;28;20044;-84
2023/03/05 05:37:35;;;;;;;2.60;0.40;;;1.60;99.90;;;;;;5031942;28;20048;-84
2023/03/05 05:40:03;;;;;;;2.57;0.40;;;1.60;99.90;;;;;;5049587;28;20036;-84
2023/03/05 05:42:28;;;;;;;5.17;0.50;;;1.60;99.90;;;;;;5048195;28;20666;-85
2023/03/05 05:44:54;;;;;;;4.73;0.53;;;1.60;99.90;;;;;;5024738;28;20458;-85
2023/03/05 05:47:20;;;;;;;2.70;0.80;;;1.60;99.90;;;;;;5048205;28;20114;-85
2023/03/05 05:49:46;;;;;;;2.93;0.53;;;1.60;99.90;;;;;;5048000;28;20033;-85
2023/03/05 05:52:12;;;;;;;1.80;0.50;;;1.60;99.90;;;;;;5046126;28;20397;-85
2023/03/05 05:54:38;;;;;;;3.20;0.70;;;1.50;99.90;;;;;;5047476;28;20041;-85
2023/03/05 05:57:03;;;;;;;4.07;0.60;;;1.50;99.90;;;;;;5030930;28;20036;-84
2023/03/05 05:59:29;;;;;;;1.83;0.70;;;1.50;99.90;;;;;;5048572;28;20127;-85
2023/03/05 06:01:54;;;;;;;3.35;0.57;;;1.50;99.90;;;;;;5042476;28;20071;-85
2023/03/05 06:04:20;;;;;;;2.63;0.52;;;1.50;99.90;;;;;;5040085;28;20041;-85
2023/03/05 06:06:46;;;;;;;6.40;0.60;;;1.50;99.90;;;;;;5047466;28;20051;-84
2023/03/05 06:09:11;;;;;;;4.03;0.50;;;1.50;99.90;;;;;;5035449;28;20429;-85
2023/03/05 06:11:37;;;;;;;1.40;0.50;;;1.50;99.90;;;;;;5024212;28;20033;-85
2023/03/05 06:14:03;;;;;;;5.43;0.80;;;1.50;99.90;;;;;;5036827;28;20033;-84
2023/03/05 06:16:29;;;;;;;2.13;0.50;;;1.50;99.90;;;;;;5039619;28;20515;-85
2023/03/05 06:18:54;;;;;;;1.77;0.70;;;1.40;99.90;;;;;;5045551;28;20044;-84
2023/03/05 06:21:21;;;;;;;3.43;0.57;;;1.40;99.90;;;;;;5043346;28;20065;-85
2023/03/05 06:23:48;;;;;;;5.10;0.80;;;1.40;99.90;;;;;;5015973;28;20058;-84
2023/03/05 06:26:16;;;;;;;3.50;0.97;;;1.40;99.90;;;;;;5037224;28;20048;-85
2023/03/05 06:28:42;;;;;;;3.20;0.73;;;1.60;99.90;;;;;;5043190;28;20033;-84
2023/03/05 06:31:10;;;;;;;3.07;1.03;;;1.40;99.90;;;;;;5038971;28;20044;-84
2023/03/05 06:33:36;;;;;;;4.65;0.98;;;1.50;99.90;;;;;;5029369;28;20033;-85
2023/03/05 06:36:07;;;;;;;2.80;1.00;;;1.50;99.90;;;;;;5046410;28;20412;-85
2023/03/05 06:38:33;;;;;;;3.33;0.97;;;1.50;99.90;;;;;;5031510;28;20047;-84
2023/03/05 06:41:08;;;;;;;3.27;1.17;;;1.50;99.90;;;;;;5045845;28;20040;-85
2023/03/05 06:43:37;;;;;;;4.20;0.73;;;1.50;99.90;;;;;;5036545;28;20044;-84
2023/03/05 06:46:05;;;;;;;4.50;1.30;;;1.50;99.90;;;;;;5040320;28;20411;-84
2023/03/05 06:48:31;;;;;;;3.57;0.87;;;1.50;99.90;;;;;;5049299;28;20032;-84
2023/03/05 06:50:56;;;;;;;5.17;1.53;;;1.50;99.90;;;;;;5028524;28;20040;-84
2023/03/05 06:53:23;;;;;;;4.17;1.00;;;1.50;99.90;;;;;;5047988;28;20033;-84
2023/03/05 06:55:49;;;;;;;5.28;1.00;;;1.60;99.90;;;;;;5039403;28;20048;-84
2023/03/05 06:58:15;;;;;;;6.70;1.20;;;1.60;99.90;;;;;;5041980;28;20039;-84
2023/03/05 07:00:42;;;;;;;4.90;1.00;;;1.60;99.90;;;;;;5043177;28;20517;-84
2023/03/05 07:03:07;;;;;;;6.17;1.30;;;1.60;99.90;;;;;;5030864;28;20435;-84
2023/03/05 07:05:33;;;;;;;5.67;1.30;;;1.70;99.90;;;;;;5051858;28;20127;-84
2023/03/05 07:07:58;;;;;;;2.95;0.73;;;1.70;99.90;;;;;;5049580;28;20041;-84
2023/03/05 07:10:24;;;;;;;5.97;1.13;;;1.80;99.90;;;;;;5051423;28;20037;-84
2023/03/05 07:12:49;;;;;;;4.53;1.38;;;1.80;99.90;;;;;;5052270;28;20033;-85
2023/03/05 07:15:15;;;;;;;3.83;1.10;;;1.90;99.90;;;;;;5035949;28;20065;-84
2023/03/05 07:17:40;;;;;;;11.52;1.45;;;1.90;99.90;;;;;;5051811;28;20087;-84
2023/03/05 07:20:07;;;;;;;5.27;1.00;;;2.00;99.90;;;;;;5042534;28;20488;-85
2023/03/05 07:22:32;;;;;;;5.30;0.98;;;2.00;99.90;;;;;;5031078;28;20094;-85
2023/03/05 07:24:58;;;;;;;4.68;1.00;;;2.00;99.90;;;;;;5051541;28;20458;-84
2023/03/05 07:27:24;;;;;;;4.30;1.10;;;2.10;99.90;;;;;;5045601;28;20582;-84
2023/03/05 07:29:50;;;;;;;7.63;1.17;;;3.00;99.90;;;;;;5041667;28;20038;-85
2023/03/05 07:32:15;;;;;;;3.53;1.00;;;2.20;99.90;;;;;;5031856;28;20063;-85
2023/03/05 07:34:41;;;;;;;3.90;1.20;;;2.30;99.90;;;;;;5041364;28;20087;-85
2023/03/05 07:37:06;;;;;;;5.05;1.30;;;2.40;99.90;;;;;;5034343;28;20577;-85
2023/03/05 07:39:32;;;;;;;4.40;1.08;;;2.40;99.90;;;;;;5028856;28;20135;-85
2023/03/05 07:41:57;;;;;;;4.80;0.93;;;2.60;99.90;;;;;;5038847;28;20044;-85
2023/03/05 07:44:23;;;;;;;5.30;1.65;;;2.70;99.90;;;;;;5039255;28;20048;-85
2023/03/05 07:46:48;;;;;;;3.38;0.95;;;2.80;99.90;;;;;;5033082;28;20045;-84
2023/03/05 07:49:14;;;;;;;6.45;1.35;;;2.90;99.90;;;;;;5042394;28;20041;-84
2023/03/05 07:51:40;;;;;;;3.38;0.75;;;3.00;99.90;;;;;;5042585;28;20040;-84
2023/03/05 07:54:06;;;;;;;5.03;1.10;;;3.00;99.90;;;;;;5046450;28;20051;-84
2023/03/05 07:56:34;;;;;;;5.90;1.35;;;3.10;99.90;;;;;;5017713;28;20041;-85
2023/03/05 07:59:05;;;;;;;2.88;1.00;;;3.10;99.90;;;;;;5043780;28;20134;-84
2023/03/05 08:01:32;;;;;;;10.23;1.40;;;3.10;99.90;;;;;;5048490;28;20045;-84
2023/03/05 08:03:58;;;;;;;5.45;1.30;;;3.10;99.90;;;;;;5028648;28;20041;-85
2023/03/05 08:06:23;;;;;;;7.40;1.00;;;3.20;99.90;;;;;;5022945;28;20472;-85
2023/03/05 08:08:49;;;;;;;6.45;0.85;;;3.20;99.90;;;;;;5034469;28;20033;-85
2023/03/05 08:11:15;;;;;;;4.00;1.10;;;3.30;99.90;;;;;;5042915;28;20040;-85
2023/03/05 08:13:42;;;;;;;4.55;1.35;;;3.30;99.90;;;;;;5037176;28;20169;-85
2023/03/05 08:16:12;;;;;;;3.58;1.50;;;3.40;99.90;;;;;;5040323;28;20039;-85
2023/03/05 08:18:37;;;;;;;13.27;1.80;;;3.40;99.90;;;;;;5048034;28;20086;-85
2023/03/05 08:21:03;;;;;;;4.57;1.00;;;3.50;99.90;;;;;;5051283;28;20504;-84
2023/03/05 08:23:29;;;;;;;6.53;1.20;;;3.50;99.90;;;;;;5049567;28;20076;-84
2023/03/05 08:25:55;;;;;;;11.77;1.83;;;3.60;99.90;;;;;;5040006;28;20047;-85
2023/03/05 08:28:21;;;;;;;6.53;1.30;;;3.60;99.90;;;;;;5043847;28;20033;-85
2023/03/05 08:30:47;;;;;;;6.32;1.02;;;3.70;99.90;;;;;;5014386;28;20034;-84
2023/03/05 08:33:14;;;;;;;2.90;0.93;;;3.70;99.90;;;;;;5019870;28;20039;-85
2023/03/05 08:35:40;;;;;;;4.68;1.10;;;3.80;99.90;;;;;;5046048;28;20132;-84
2023/03/05 08:38:06;;;;;;;7.55;1.40;;;3.90;99.90;;;;;;5021476;28;20072;-85
2023/03/05 08:40:31;;;;;;;8.77;1.38;;;4.00;99.90;;;;;;5038304;28;20033;-84
2023/03/05 08:42:58;;;;;;;8.25;1.20;;;4.10;99.90;;;;;;5042017;28;20111;-84
2023/03/05 08:45:26;;;;;;;13.38;1.10;;;4.30;99.90;;;;;;5049841;28;20469;-84
2023/03/05 08:47:53;;;;;;;7.20;1.27;;;4.30;99.90;;;;;;5049001;28;20115;-84
2023/03/05 08:50:21;;;;;;;8.13;1.23;;;4.40;99.90;;;;;;5035883;28;20116;-83
2023/03/05 08:52:46;;;;;;;5.57;1.23;;;4.60;99.90;;;;;;5037799;28;20045;-83
2023/03/05 08:55:12;;;;;;;5.40;1.48;;;4.60;99.90;;;;;;5036033;28;20064;-84
2023/03/05 08:57:37;;;;;;;4.82;1.27;;;4.60;99.90;;;;;;5037753;28;20180;-84
2023/03/05 09:00:03;;;;;;;5.45;1.40;;;4.70;99.90;;;;;;5044967;28;20041;-84
2023/03/05 09:02:30;;;;;;;9.13;1.17;;;4.60;99.90;;;;;;5034696;28;20489;-85
2023/03/05 09:04:55;;;;;;;4.50;1.23;;;4.70;99.90;;;;;;5045562;28;20618;-84
2023/03/05 09:07:21;;;;;;;6.68;1.63;;;4.90;99.90;;;;;;5040672;28;20033;-84
2023/03/05 09:09:46;;;;;;;6.95;1.40;;;5.00;99.90;;;;;;5040932;28;20045;-84
2023/03/05 09:12:12;;;;;;;9.30;1.05;;;5.10;99.90;;;;;;5049955;28;20053;-84
2023/03/05 09:14:39;;;;;;;5.22;1.00;;;5.10;99.90;;;;;;5039239;28;20041;-84
2023/03/05 09:17:04;;;;;;;7.00;0.93;;;5.20;99.90;;;;;;5042215;28;20082;-83
2023/03/05 09:19:30;;;;;;;5.57;1.40;;;5.20;99.90;;;;;;5036857;28;20038;-84
2023/03/05 09:21:56;;;;;;;8.30;1.17;;;5.20;99.90;;;;;;5044039;28;20455;-83
2023/03/05 09:24:21;;;;;;;2.17;0.75;;;5.00;99.90;;;;;;5037791;28;20087;-82
2023/03/05 09:26:47;;;;;;;3.67;0.38;;;4.40;99.90;;;;;;5039472;28;20068;-82
2023/03/05 09:29:12;;;;;;;2.05;0.63;;;4.00;99.90;;;;;;5043845;28;20029;-82
2023/03/05 09:31:38;;;;;;;3.08;0.45;;;3.60;99.90;;;;;;5038565;28;20126;-83
2023/03/05 09:34:06;;;;;;;1.33;0.38;;;3.40;99.90;;;;;;5041242;28;20041;-83
2023/03/05 09:36:31;;;;;;;3.50;0.93;;;3.20;99.90;;;;;;5039860;28;20037;-84
2023/03/05 09:38:57;;;;;;;2.80;0.90;;;3.20;99.90;;;;;;5044849;28;20102;-84
2023/03/05 09:41:50;;;;;;;2.20;0.68;;;3.20;99.90;;;;;;5033166;28;20041;-84
2023/03/05 09:44:28;;;;;;;2.22;0.52;;;3.30;99.90;;;;;;5049799;28;20158;-84
2023/03/05 09:47:14;;;;;;;5.05;0.52;;;3.40;99.90;;;;;;5049002;28;20041;-84
2023/03/05 09:50:01;;;;;;;3.00;0.70;;;3.40;99.90;;;;;;5035734;28;20041;-83
2023/03/05 09:52:47;;;;;;;3.55;1.00;;;3.50;99.90;;;;;;5021730;28;20095;-83
2023/03/05 09:55:32;;;;;;;2.65;0.70;;;3.80;99.90;;;;;;5044464;28;20123;-84
2023/03/05 09:58:13;;;;;;;3.33;0.70;;;3.90;99.90;;;;;;5019795;28;20050;-83
2023/03/05 10:00:45;;;;;;;4.35;0.95;;;3.90;99.90;;;;;;5048409;28;20037;-83
2023/03/05 10:03:26;;;;;;;7.65;1.58;;;3.90;99.90;;;;;;5028196;28;20562;-83
2023/03/05 10:06:13;;;;;;;3.78;0.60;;;3.90;99.90;;;;;;5037729;28;20049;-83
2023/03/05 10:08:56;;;;;;;5.93;1.02;;;4.00;99.90;;;;;;5027224;28;20086;-84
2023/03/05 10:11:46;;;;;;;4.45;1.30;;;4.20;99.90;;;;;;5050377;28;20130;-83
2023/03/05 10:14:16;;;;;;;5.75;1.10;;;4.50;99.90;;;;;;5044370;28;20116;-84
2023/03/05 10:17:08;;;;;;;4.25;0.80;;;4.70;99.90;;;;;;5037188;28;20036;-84
2023/03/05 10:20:00;;;;;;;5.28;0.90;;;4.90;99.90;;;;;;5026800;28;20473;-84
2023/03/05 10:23:09;;;;;;;9.52;1.20;;;5.10;99.90;;;;;;5052992;28;20483;-83
2023/03/05 10:25:51;;;;;;;5.20;0.60;;;5.50;99.90;;;;;;4998445;28;20045;-83
2023/03/05 10:28:33;;;;;;;6.65;1.33;;;5.70;99.90;;;;;;5041451;28;20401;-83
2023/03/05 10:31:23;;;;;;;4.22;0.70;;;5.90;99.90;;;;;;5035345;28;20072;-84
2023/03/05 10:34:14;;;;;;;7.30;1.75;;;5.90;99.90;;;;;;5041084;28;20517;-84
2023/03/05 10:36:50;;;;;;;3.40;0.90;;;5.90;99.90;;;;;;5047197;28;20046;-84
2023/03/05 10:39:43;;;;;;;8.95;1.20;;;6.00;99.90;;;;;;5035847;28;20421;-84
2023/03/05 10:42:34;;;;;;;4.63;1.10;;;6.20;99.90;;;;;;5040629;28;20045;-84
2023/03/05 10:45:11;;;;;;;6.45;1.00;;;6.20;99.90;;;;;;5040877;28;20361;-83
2023/03/05 10:47:41;;;;;;;8.75;1.23;;;6.30;99.90;;;;;;5038072;28;20033;-83
2023/03/05 10:50:31;;;;;;;6.35;1.77;;;6.20;99.90;;;;;;5043077;28;20404;-84
2023/03/05 10:53:09;;;;;;;3.67;0.88;;;6.20;99.90;;;;;;5027559;28;20508;-83
2023/03/05 10:55:35;;;;;;;5.68;0.88;;;6.20;99.90;;;;;;5035991;28;20041;-83
2023/03/05 10:58:13;;;;;;;4.65;0.90;;;6.30;99.90;;;;;;5039817;28;20049;-83
2023/03/05 11:00:39;;;;;;;3.50;0.68;;;6.40;99.90;;;;;;5033816;28;20037;-83
2023/03/05 11:03:09;;;;;;;4.57;0.70;;;6.30;99.90;;;;;;5044944;28;20057;-82
2023/03/05 11:05:46;;;;;;;5.07;0.60;;;6.20;99.90;;;;;;5028744;28;20068;-84
2023/03/05 11:08:31;;;;;;;2.63;0.50;;;6.20;99.90;;;;;;5038810;28;20056;-84
2023/03/05 11:11:09;;;;;;;2.72;0.63;;;6.30;99.90;;;;;;5039640;28;20051;-84
2023/03/05 11:13:57;;;;;;;4.05;0.50;;;6.40;99.90;;;;;;5040334;28;20063;-84
2023/03/05 11:16:26;;;;;;;4.53;0.63;;;7.10;99.90;;;;;;5023321;28;20037;-83
2023/03/05 11:19:16;;;;;;;1.95;0.40;;;6.70;99.90;;;;;;5022011;28;20041;-84
2023/03/05 11:21:44;;;;;;;1.73;0.60;;;6.70;99.90;;;;;;5047903;28;20083;-83
2023/03/05 11:24:17;;;;;;;3.55;0.68;;;6.90;99.90;;;;;;5042124;28;20033;-83
2023/03/05 11:26:48;;;;;;;4.70;0.80;;;7.00;99.90;;;;;;5040231;28;20068;-83
2023/03/05 11:29:28;;;;;;;4.85;1.05;;;6.90;99.90;;;;;;5044792;28;20052;-84
2023/03/05 11:31:54;;;;;;;2.90;0.65;;;6.60;99.90;;;;;;5040085;28;20041;-83
2023/03/05 11:34:24;;;;;;;4.53;0.88;;;6.30;99.90;;;;;;5026608;28;20086;-83
2023/03/05 11:36:51;;;;;;;4.28;0.80;;;6.40;99.90;;;;;;5046298;28;20041;-84
2023/03/05 11:39:21;;;;;;;4.22;0.90;;;6.60;99.90;;;;;;5020305;28;20045;-83
2023/03/05 11:41:51;;;;;;;4.50;1.00;;;6.80;99.90;;;;;;5037717;28;20057;-84
2023/03/05 11:44:23;;;;;;;9.43;0.90;;;7.00;99.90;;;;;;5032210;28;20072;-84
2023/03/05 11:47:10;;;;;;;3.78;0.70;;;7.30;99.90;;;;;;5041769;28;20465;-83
2023/03/05 11:49:42;;;;;;;4.65;0.73;;;7.50;99.90;;;;;;5032113;28;20033;-85
2023/03/05 11:57:21;;;;;;;4.65;1.10;;;7.60;99.90;;;;;;5114587;27;20337;-84
2023/03/05 11:59:50;;;;;;;4.57;0.80;;;7.50;99.90;;;;;;5103844;28;20032;-84
2023/03/05 12:02:20;;;;;;;1.90;0.40;;;7.10;99.90;;;;;;5096753;28;20035;-85
2023/03/05 12:04:48;;;;;;;1.95;0.60;;;6.90;99.90;;;;;;5137125;27;20027;-84
2023/03/05 12:07:19;;;;;;;1.58;0.95;;;6.80;99.90;;;;;;5110533;27;20074;-84
2023/03/05 12:09:50;;;;;;;3.15;0.60;;;6.70;99.90;;;;;;5089991;28;20564;-84
2023/03/05 12:12:25;;;;;;;2.50;0.60;;;6.70;99.90;;;;;;5105374;27;20044;-84
2023/03/05 12:15:14;;;;;;;2.97;0.50;;;6.70;99.90;;;;;;5098024;28;20031;-85
2023/03/05 12:17:54;;;;;;;1.70;0.65;;;6.60;99.90;;;;;;5124253;27;20143;-85
2023/03/05 12:20:36;;;;;;;3.33;0.85;;;6.60;99.90;;;;;;5113316;27;20403;-84
2023/03/05 12:23:02;;;;;;;3.88;0.85;;;6.60;99.90;;;;;;5109252;28;20096;-85
2023/03/05 12:25:47;;;;;;;2.95;0.70;;;6.50;99.90;;;;;;5122007;27;20039;-85
2023/03/05 12:28:16;;;;;;;5.57;0.85;;;6.50;99.90;;;;;;5132193;27;20027;-85
2023/03/05 12:30:42;;;;;;;4.40;0.82;;;6.50;99.90;;;;;;5090914;28;20050;-84
2023/03/05 12:33:28;;;;;;;6.13;0.90;;;6.60;99.90;;;;;;5147708;27;20126;-85
2023/03/05 12:36:20;;;;;;;3.33;0.60;;;6.60;99.90;;;;;;5106664;27;20080;-84
2023/03/05 12:38:50;;;;;;;4.97;1.05;;;6.60;99.90;;;;;;5108522;27;20035;-84
2023/03/05 12:41:22;;;;;;;4.70;0.70;;;6.50;99.90;;;;;;5110388;27;20491;-84
2023/03/05 12:44:06;;;;;;;3.55;0.90;;;6.40;99.90;;;;;;5124348;27;20036;-85
2023/03/05 12:46:36;;;;;;;2.78;1.00;;;6.50;99.90;;;;;;5113843;27;20055;-84
2023/03/05 12:49:17;;;;;;;5.75;0.93;;;6.80;99.90;;;;;;5132676;27;20032;-84
2023/03/05 12:51:44;;;;;;;2.90;0.93;;;7.00;99.90;;;;;;5110652;27;20043;-85
2023/03/05 12:54:26;;;;;;;4.65;0.85;;;7.20;99.90;;;;;;5117553;27;20045;-84
2023/03/05 12:56:53;;;;;;;3.47;1.40;;;7.30;99.90;;;;;;5094860;28;20086;-86
2023/03/05 12:59:22;;;;;;;7.10;0.90;;;7.30;99.90;;;;;;5089277;27;20032;-85
2023/03/05 13:01:55;;;;;;;1.25;0.45;;;7.40;99.90;;;;;;5115334;27;20043;-85
2023/03/05 13:04:35;;;;;;;4.72;0.68;;;7.20;99.90;;;;;;5114740;27;20035;-85
2023/03/05 13:07:04;;;;;;;5.93;0.95;;;6.80;99.90;;;;;;5094120;28;20047;-84
2023/03/05 13:09:33;;;;;;;4.25;0.73;;;6.60;99.90;;;;;;5095446;28;20056;-85
2023/03/05 13:12:02;;;;;;;4.28;0.80;;;6.40;99.90;;;;;;5109033;27;20032;-84
2023/03/05 13:14:30;;;;;;;2.92;0.80;;;6.40;99.90;;;;;;5093239;28;20579;-85