Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:07;;;;;;;3.35;1.33;;;;;;;13.91;92.95;101123.59;5072545;28;20115;-85
2022/09/25 00:04:32;;;;;;;5.40;1.77;;;;;;;13.75;94.44;101126.44;5071071;28;20530;-85
2022/09/25 00:06:58;;;;;;;3.92;1.42;;;;;;;13.96;93.13;101124.09;5072337;28;20081;-85
2022/09/25 00:09:23;;;;;;;4.45;1.92;;;;;;;13.96;93.33;101124.09;5071219;28;20036;-85
2022/09/25 00:11:49;;;;;;;5.50;2.08;;;;;;;14.05;92.51;101134.00;5072398;28;20020;-85
2022/09/25 00:14:14;;;;;;;3.40;1.40;;;;;;;14.02;92.09;101127.16;5072169;28;20029;-85
2022/09/25 00:16:40;;;;;;;5.03;1.60;;;;;;;13.80;93.27;101122.53;5071950;28;20025;-85
2022/09/25 00:21:51;;;;;;;4.95;1.40;;;;;;;13.65;94.36;101131.53;5072331;28;20034;-85
2022/09/25 00:24:17;;;;;;;3.47;1.77;;;;;;;13.63;95.51;101134.25;5071533;28;20063;-85
2022/09/25 00:26:43;;;;;;;8.98;1.65;;;;;;;13.71;95.18;101139.00;5070618;28;20024;-85
2022/09/25 00:29:14;;;;;;;6.47;1.50;;;;;;;13.97;93.50;101123.13;5071509;28;20035;-84
2022/09/25 00:31:40;;;;;;;5.60;2.00;;;;;;;13.97;93.23;101115.22;5071678;28;20380;-85
2022/09/25 00:34:05;;;;;;;3.33;1.40;;;;;;;13.88;93.40;101117.56;5071903;28;20111;-85
2022/09/25 00:36:31;;;;;;;6.35;1.45;;;;;;;14.08;93.46;101115.31;5071987;28;20033;-85
2022/09/25 00:38:57;;;;;;;4.47;1.50;;;;;;;14.12;91.98;101114.13;5070709;28;20032;-84
2022/09/25 00:41:25;;;;;;;4.78;1.58;;;;;;;14.00;92.58;101117.63;5071804;28;20111;-84
2022/09/25 00:43:55;;;;;;;4.43;1.40;;;;;;;14.07;92.44;101110.97;5066622;28;20024;-85
2022/09/25 00:46:39;;;;;;;8.27;1.70;;;;;;;13.78;93.87;101119.13;5071254;28;20045;-85
2022/09/25 00:49:19;;;;;;;5.78;1.60;;;;;;;13.96;92.92;101118.81;5071376;28;20036;-85
2022/09/25 00:51:49;;;;;;;5.20;1.33;;;;;;;14.05;92.06;101116.34;5071728;28;20024;-85
2022/09/25 00:54:23;;;;;;;9.32;2.03;;;;;;;14.00;92.32;101109.72;5070605;28;20020;-85
2022/09/25 00:56:51;;;;;;;2.95;1.52;;;;;;;13.70;93.55;101110.91;5071236;28;20021;-84
2022/09/25 00:59:20;;;;;;;9.82;2.60;;;;;;;13.59;94.61;101105.56;5070925;28;20029;-84
2022/09/25 01:01:46;;;;;;;5.55;1.42;;;;;;;13.82;93.07;101109.22;5071487;28;20020;-84
2022/09/25 01:04:11;;;;;;;5.05;1.60;;;;;;;13.74;93.01;101111.56;5071190;28;20355;-85
2022/09/25 01:06:37;;;;;;;7.60;1.50;;;;;;;13.68;92.62;101123.38;5071507;28;20099;-84
2022/09/25 01:09:03;;;;;;;8.95;1.48;;;;;;;13.60;93.19;101125.72;5070170;28;20020;-84
2022/09/25 01:11:29;;;;;;;7.38;1.85;;;;;;;13.36;95.31;101128.25;5072946;28;20040;-85
2022/09/25 01:13:59;;;;;;;9.30;1.55;;;;;;;13.42;94.81;101118.09;5075825;28;20119;-84
2022/09/25 01:16:34;;;;;;;5.72;1.40;;;;;;;13.21;95.46;101115.13;5075062;28;20029;-85
2022/09/25 01:19:48;;;;;;;3.75;1.08;;;;;;;13.44;94.88;101118.84;5075148;28;20033;-85
2022/09/25 01:22:33;;;;;;;6.07;1.63;;;;;;;13.14;96.02;101126.19;5073565;28;20068;-85
2022/09/25 01:25:14;;;;;;;5.95;1.70;;;;;;;13.26;95.71;101122.72;5071968;28;20016;-85
2022/09/25 01:28:19;;;;;;;5.93;1.67;;;;;;;13.53;93.44;101132.38;5074957;28;20029;-84
2022/09/25 01:30:48;;;;;;;6.68;1.70;;;;;;;13.47;93.61;101120.44;5074163;28;20063;-84
2022/09/25 01:33:23;;;;;;;14.32;1.83;;;;;;;13.45;93.66;101131.09;5074232;28;20063;-84
2022/09/25 01:35:57;;;;;;;3.85;1.77;;;;;;;13.25;94.56;101121.88;5075052;28;20017;-85
2022/09/25 01:38:32;;;;;;;9.10;2.35;;;;;;;13.48;93.18;101122.97;5073951;28;20028;-85
2022/09/25 01:41:01;;;;;;;7.13;1.73;;;;;;;13.50;93.17;101130.78;5074443;28;20520;-85
2022/09/25 01:43:32;;;;;;;6.55;1.20;;;;;;;13.57;92.30;101128.56;5074971;28;20481;-85
2022/09/25 01:46:07;;;;;;;8.98;2.17;;;;;;;13.35;93.36;101126.53;5074962;28;20025;-84
2022/09/25 01:48:35;;;;;;;8.43;1.60;;;;;;;13.34;93.79;101122.22;5074688;28;20535;-84
2022/09/25 01:51:07;;;;;;;6.80;1.38;;;;;;;13.16;94.43;101116.38;5074581;28;20021;-84
2022/09/25 01:53:38;;;;;;;6.18;1.80;;;;;;;13.43;93.24;101118.97;5073149;28;20025;-84
2022/09/25 01:56:12;;;;;;;11.40;1.63;;;;;;;13.24;94.04;101120.19;5074338;28;20033;-85
2022/09/25 01:58:45;;;;;;;9.77;1.45;;;;;;;13.39;93.03;101122.75;5074310;28;20364;-84
2022/09/25 02:01:16;;;;;;;7.03;1.48;;;;;;;13.35;93.29;101121.25;5074622;28;20021;-84
2022/09/25 02:04:02;;;;;;;5.78;1.48;;;;;;;13.08;94.61;101117.72;5074420;28;20483;-84
2022/09/25 02:06:31;;;;;;;4.75;1.50;;;;;;;13.15;94.23;101118.19;5074552;28;20029;-84
2022/09/25 02:09:03;;;;;;;2.72;1.20;;;;;;;13.07;94.26;101118.69;5073494;28;20031;-84
2022/09/25 02:11:35;;;;;;;2.58;1.33;;;;;;;13.04;94.46;101113.63;5074547;28;20486;-84
2022/09/25 02:14:13;;;;;;;6.05;1.45;;;;;;;12.93;95.21;101116.13;5074377;28;20393;-84
2022/09/25 02:16:42;;;;;;;4.13;1.63;;;;;;;12.92;94.62;101124.97;5074072;28;20025;-84
2022/09/25 02:22:14;;;;;;;3.85;1.23;;;;;;;12.79;95.24;101124.09;5070974;28;20039;-84
2022/09/25 02:24:49;;;;;;;6.22;1.55;;;;;;;12.64;96.04;101128.59;5073695;28;20043;-84
2022/09/25 02:27:17;;;;;;;6.55;1.38;;;;;;;12.60;95.31;101130.56;5073763;28;20040;-84
2022/09/25 02:29:43;;;;;;;4.20;1.50;;;;;;;12.47;96.78;101130.50;5073429;28;20039;-84
2022/09/25 02:32:12;;;;;;;4.50;1.40;;;;;;;12.50;97.20;101129.50;5072117;28;20021;-84
2022/09/25 02:34:37;;;;;;;7.47;1.73;;;;;;;12.39;98.61;101138.06;5073951;28;20474;-84
2022/09/25 02:37:12;;;;;;;8.73;2.42;;;;;;;12.52;97.27;101132.88;5072489;28;20094;-84
2022/09/25 02:39:39;;;;;;;3.03;1.05;;;;;;;12.49;97.18;101144.44;5073170;28;20039;-84
2022/09/25 02:42:13;;;;;;;4.13;1.38;;;;;;;12.57;95.94;101141.31;5073198;28;20016;-84
2022/09/25 02:45:10;;;;;;;5.80;1.05;;;;;;;12.43;97.04;101138.72;5073311;28;20033;-84
2022/09/25 02:48:14;;;;;;;5.22;1.65;;;;;;;12.30;96.97;101143.91;5072988;28;20032;-84
2022/09/25 02:51:01;;;;;;;4.18;1.60;;;;;;;12.20;97.31;101148.06;5072784;28;20028;-84
2022/09/25 02:53:36;;;;;;;4.93;1.52;;;;;;;12.18;97.55;101149.94;5069615;28;20036;-84
2022/09/25 02:56:08;;;;;;;5.53;1.30;;;;;;;12.10;98.51;101153.06;5072818;28;20016;-84
2022/09/25 02:58:53;;;;;;;3.75;1.55;;;;;;;12.09;98.02;101148.75;5072727;28;20500;-84
2022/09/25 03:01:23;;;;;;;4.40;1.60;;;;;;;12.08;99.28;101147.03;5072686;28;20086;-84
2022/09/25 03:03:52;;;;;;;4.05;1.27;;;;;;;11.99;99.33;101139.75;5071341;28;20466;-84
2022/09/25 03:06:19;;;;;;;5.30;1.60;;;;;;;11.87;99.86;101147.41;5072777;28;20027;-84
2022/09/25 03:08:51;;;;;;;4.32;1.80;;;;;;;12.04;99.49;101150.81;5071937;28;20040;-84
2022/09/25 03:11:20;;;;;;;3.97;1.40;;;;;;;12.07;98.49;101148.00;5069574;28;20075;-84
2022/09/25 03:14:02;;;;;;;6.18;2.08;;;;;;;12.04;99.17;101135.03;5072403;28;20039;-84
2022/09/25 03:16:38;;;;;;;3.05;1.50;;;;;;;12.05;98.97;101142.00;5072588;28;20036;-84
2022/09/25 03:19:03;;;;;;;5.55;1.45;;;;;;;11.99;99.04;101137.13;5072516;28;20025;-84
2022/09/25 03:21:29;;;;;;;5.03;1.30;;;;;;;11.91;98.44;101137.59;5071396;28;20442;-84
2022/09/25 03:23:57;;;;;;;7.20;1.70;;;;;;;11.85;99.57;101130.88;5070815;28;20044;-84
2022/09/25 03:26:24;;;;;;;5.18;1.65;;;;;;;11.88;99.56;101138.56;5072312;28;20426;-84
2022/09/25 03:28:50;;;;;;;5.88;1.30;;;;;;;11.80;100.00;101145.25;5070926;28;20035;-84
2022/09/25 03:31:16;;;;;;;5.28;1.80;;;;;;;11.86;100.00;101145.72;5072218;28;20074;-84
2022/09/25 03:33:42;;;;;;;4.20;1.50;;;;;;;11.86;99.91;101139.63;5071359;28;20024;-84
2022/09/25 03:36:15;;;;;;;3.80;1.50;;;;;;;11.85;100.00;101138.78;5071076;28;20430;-84
2022/09/25 03:38:42;;;;;;;4.20;1.45;;;;;;;11.83;100.00;101145.09;5069065;28;20074;-84
2022/09/25 03:41:09;;;;;;;6.35;1.65;;;;;;;11.69;100.00;101132.78;5070216;28;20039;-84
2022/09/25 03:43:40;;;;;;;2.47;1.63;;;;;;;11.78;100.00;101137.44;5068416;28;20074;-84
2022/09/25 03:46:09;;;;;;;3.75;1.35;;;;;;;11.73;100.00;101139.53;5071726;28;20096;-84
2022/09/25 03:48:35;;;;;;;4.85;1.60;;;;;;;11.70;100.00;101145.81;5071963;28;20120;-84
2022/09/25 03:51:01;;;;;;;3.47;1.45;;;;;;;11.65;100.00;101141.75;5071118;28;20095;-84
2022/09/25 03:53:32;;;;;;;2.85;1.30;;;;;;;11.65;99.60;101141.75;5071812;28;20070;-84
2022/09/25 03:56:01;;;;;;;3.70;1.38;;;;;;;11.61;99.77;101141.13;5071755;28;20020;-84
2022/09/25 03:58:26;;;;;;;3.78;1.45;;;;;;;11.60;100.00;101138.59;5071690;28;20728;-84
2022/09/25 04:00:55;;;;;;;5.07;1.40;;;;;;;11.44;100.00;101142.13;5071941;28;20034;-84
2022/09/25 04:03:21;;;;;;;5.43;1.50;;;;;;;11.48;100.00;101134.91;5071677;28;20051;-84
2022/09/25 04:05:47;;;;;;;4.63;1.27;;;;;;;11.40;100.00;101127.47;5070865;28;20052;-84
2022/09/25 04:08:12;;;;;;;5.03;1.30;;;;;;;11.39;100.00;101128.41;5071404;28;20486;-84
2022/09/25 04:10:39;;;;;;;4.30;1.50;;;;;;;11.36;100.00;101131.22;5071703;28;20055;-84
2022/09/25 04:13:05;;;;;;;5.25;1.77;;;;;;;11.31;100.00;101134.13;5071740;28;20021;-84
2022/09/25 04:15:32;;;;;;;5.30;1.50;;;;;;;11.24;100.00;101139.84;5071611;28;20033;-84
2022/09/25 04:17:57;;;;;;;11.20;1.75;;;;;;;11.29;100.00;101133.38;5071525;28;20301;-84
2022/09/25 04:20:23;;;;;;;10.18;2.33;;;;;;;11.17;100.00;101130.63;5070304;28;20052;-84
2022/09/25 04:22:48;;;;;;;5.53;1.73;;;;;;;11.21;100.00;101129.50;5071184;28;20036;-84
2022/09/25 04:25:14;;;;;;;6.25;1.75;;;;;;;11.24;100.00;101124.06;5071444;28;20077;-84
2022/09/25 04:27:39;;;;;;;5.78;1.65;;;;;;;11.26;100.00;101130.09;5071349;28;20082;-84
2022/09/25 04:30:06;;;;;;;9.45;2.65;;;;;;;11.42;100.00;101128.22;5071490;28;20020;-84
2022/09/25 04:35:15;;;;;;;5.07;1.80;;;;;;;11.52;100.00;101126.72;5070451;28;20063;-84
2022/09/25 04:37:40;;;;;;;16.30;2.67;;;;;;;11.57;100.00;101122.97;5071048;28;20056;-84
2022/09/25 04:40:06;;;;;;;6.72;1.73;;;;;;;11.57;100.00;101130.84;5070070;28;20038;-84
2022/09/25 04:42:32;;;;;;;8.07;2.08;;;;;;;11.59;100.00;101126.34;5070961;28;20025;-84
2022/09/25 04:44:57;;;;;;;8.52;2.22;;;;;;;11.67;100.00;101126.72;5070927;28;20075;-84
2022/09/25 04:47:27;;;;;;;8.27;2.10;;;;;;;11.76;100.00;101125.34;5071248;28;20470;-84
2022/09/25 04:49:52;;;;;;;5.85;2.08;;;;;;;11.64;100.00;101127.78;5069918;28;20024;-84
2022/09/25 04:52:18;;;;;;;7.28;2.25;;;;;;;11.57;100.00;101122.97;5070722;28;20020;-84
2022/09/25 04:54:44;;;;;;;2.80;1.42;;;;;;;11.50;100.00;101123.34;5071118;28;20036;-84
2022/09/25 04:57:17;;;;;;;6.38;1.60;;;;;;;11.34;100.00;101125.22;5071512;28;20024;-84
2022/09/25 04:59:43;;;;;;;5.35;1.83;;;;;;;11.43;100.00;101132.56;5070889;28;20043;-84
2022/09/25 05:02:09;;;;;;;4.30;1.55;;;;;;;11.45;100.00;101127.19;5069940;28;20021;-84
2022/09/25 05:04:34;;;;;;;9.60;2.50;;;;;;;11.40;100.00;101122.22;5070477;28;20029;-84
2022/09/25 05:07:00;;;;;;;7.97;1.73;;;;;;;11.45;100.00;101128.06;5070637;28;20086;-84
2022/09/25 05:09:25;;;;;;;7.30;1.58;;;;;;;11.59;100.00;101128.97;5069722;28;20072;-84
2022/09/25 05:11:50;;;;;;;6.68;2.20;;;;;;;11.50;100.00;101123.34;5071069;28;20032;-84
2022/09/25 05:14:16;;;;;;;4.22;1.58;;;;;;;11.53;100.00;101122.31;5071050;28;20074;-84
2022/09/25 05:16:41;;;;;;;11.35;1.83;;;;;;;11.56;100.00;101121.28;5071220;28;20029;-84
2022/09/25 05:19:07;;;;;;;6.00;1.60;;;;;;;11.43;100.00;101124.66;5070332;28;20496;-84
2022/09/25 05:21:32;;;;;;;7.47;2.08;;;;;;;11.49;100.00;101131.31;5069927;28;20454;-84
2022/09/25 05:23:58;;;;;;;7.47;1.58;;;;;;;11.65;100.00;101131.22;5070975;28;20489;-84
2022/09/25 05:26:24;;;;;;;3.13;1.55;;;;;;;11.46;100.00;101136.78;5070919;28;20032;-85
2022/09/25 05:28:49;;;;;;;5.55;1.38;;;;;;;11.47;100.00;101136.69;5070463;28;20078;-85
2022/09/25 05:31:15;;;;;;;3.60;1.23;;;;;;;11.36;100.00;101125.97;5070786;28;20392;-84
2022/09/25 05:33:42;;;;;;;6.20;1.40;;;;;;;11.39;100.00;101131.03;5070144;28;20033;-84
2022/09/25 05:36:09;;;;;;;4.20;1.33;;;;;;;11.38;100.00;101139.88;5068372;28;20024;-84
2022/09/25 05:38:36;;;;;;;4.03;1.40;;;;;;;11.29;100.00;101135.16;5069852;28;20059;-84
2022/09/25 05:41:07;;;;;;;3.83;0.98;;;;;;;11.24;100.00;101137.22;5065886;28;20086;-84
2022/09/25 05:43:36;;;;;;;4.65;1.05;;;;;;;11.15;100.00;101137.75;5069565;28;20116;-84
2022/09/25 05:46:02;;;;;;;3.95;1.38;;;;;;;11.10;100.00;101135.41;5066831;28;20036;-85
2022/09/25 05:48:27;;;;;;;4.35;1.10;;;;;;;11.00;100.00;101128.97;5068602;28;20041;-84
2022/09/25 05:50:54;;;;;;;2.75;1.65;;;;;;;10.94;100.00;101132.81;5067610;28;20024;-84
2022/09/25 05:53:20;;;;;;;5.95;2.40;;;;;;;10.82;100.00;101131.75;5069789;28;20074;-85
2022/09/25 05:55:53;;;;;;;5.70;2.42;;;;;;;10.78;100.00;101130.22;5068175;28;20355;-84
2022/09/25 05:58:20;;;;;;;6.25;2.70;;;;;;;10.69;100.00;101131.59;5071250;28;20021;-84
2022/09/25 06:00:46;;;;;;;6.53;2.55;;;;;;;10.64;100.00;101133.66;5073035;28;20063;-84
2022/09/25 06:03:11;;;;;;;6.25;4.00;;;;;;;10.66;100.00;101129.16;5072614;28;20068;-84
2022/09/25 06:05:39;;;;;;;3.55;2.22;;;;;;;10.46;100.00;101134.66;5072121;28;20036;-84
2022/09/25 06:08:05;;;;;;;3.60;2.03;;;;;;;10.42;100.00;101136.59;5071485;28;20024;-84
2022/09/25 06:10:31;;;;;;;3.85;2.25;;;;;;;10.49;100.00;101139.75;5073207;28;20101;-84
2022/09/25 06:12:57;;;;;;;7.05;3.70;;;;;;;10.38;100.00;101144.75;5073214;28;20024;-84
2022/09/25 06:15:26;;;;;;;4.55;3.28;;;;;;;10.54;100.00;101131.59;5072545;28;20510;-85
2022/09/25 06:17:51;;;;;;;4.75;3.00;;;;;;;10.54;100.00;101134.22;5070985;28;20012;-84
2022/09/25 06:20:16;;;;;;;8.13;3.97;;;;;;;10.62;100.00;101140.72;5072137;28;20090;-84
2022/09/25 06:22:43;;;;;;;6.50;3.20;;;;;;;10.69;100.00;101143.88;5073017;28;20030;-84
2022/09/25 06:25:09;;;;;;;5.45;3.30;;;;;;;10.73;100.00;101142.78;5072507;28;20023;-84
2022/09/25 06:27:35;;;;;;;5.55;2.78;;;;;;;10.78;100.00;101139.88;5072198;28;20074;-84
2022/09/25 06:30:01;;;;;;;5.80;2.58;;;;;;;10.55;100.00;101146.44;5072633;28;20482;-84
2022/09/25 06:32:26;;;;;;;6.32;3.35;;;;;;;10.53;100.00;101143.91;5071767;28;20075;-84
2022/09/25 06:34:51;;;;;;;4.18;2.40;;;;;;;10.51;100.00;101132.63;5071363;28;20481;-85
2022/09/25 06:37:17;;;;;;;5.13;2.80;;;;;;;10.54;100.00;101131.59;5070944;28;20469;-84
2022/09/25 06:39:42;;;;;;;5.60;3.03;;;;;;;10.62;100.00;101138.09;5072629;28;20466;-84
2022/09/25 06:42:07;;;;;;;10.13;3.70;;;;;;;10.57;100.00;101137.53;5072302;28;20067;-84
2022/09/25 06:44:33;;;;;;;7.75;3.03;;;;;;;10.45;99.21;101133.81;5072030;28;20048;-84
2022/09/25 06:47:00;;;;;;;5.68;3.00;;;;;;;10.61;100.00;101132.97;5071634;28;20025;-84
2022/09/25 06:49:26;;;;;;;6.93;2.95;;;;;;;10.68;98.54;101127.28;5070196;28;20043;-85
2022/09/25 06:51:51;;;;;;;8.50;3.35;;;;;;;10.65;99.35;101131.84;5069681;28;20032;-85
2022/09/25 06:54:17;;;;;;;11.25;3.30;;;;;;;10.80;98.37;101124.88;5072138;28;20024;-85
2022/09/25 06:56:42;;;;;;;5.93;3.30;;;;;;;10.86;98.07;101129.75;5073270;28;20103;-85
2022/09/25 06:59:08;;;;;;;5.65;2.97;;;;;;;10.94;99.34;101130.19;5073264;28;20547;-86
2022/09/25 07:01:34;;;;;;;8.32;3.78;;;;;;;10.98;97.85;101121.19;5072841;28;20477;-85
2022/09/25 07:04:00;;;;;;;8.18;3.70;;;;;;;11.18;99.16;101121.81;5073471;28;20053;-85
2022/09/25 07:06:29;;;;;;;6.85;3.13;;;;;;;11.03;98.74;101129.63;5072307;28;20070;-85
2022/09/25 07:08:55;;;;;;;5.75;3.65;;;;;;;11.35;97.50;101121.63;5064253;28;20398;-86
2022/09/25 07:11:23;;;;;;;7.38;4.00;;;;;;;11.47;97.92;101128.81;5072588;28;20397;-85
2022/09/25 07:13:51;;;;;;;5.63;3.70;;;;;;;12.29;95.14;101126.44;5069397;28;20028;-85
2022/09/25 07:16:18;;;;;;;8.73;3.28;;;;;;;12.36;93.97;101132.13;5054407;28;20099;-85
2022/09/25 07:18:44;;;;;;;7.68;3.72;;;;;;;12.09;93.51;101135.59;5070434;28;20485;-84
2022/09/25 07:21:12;;;;;;;7.57;3.80;;;;;;;12.22;95.26;101130.38;5070970;28;20159;-84
2022/09/25 07:23:37;;;;;;;11.68;3.35;;;;;;;12.38;93.32;101127.63;5071207;28;20056;-84
2022/09/25 07:26:05;;;;;;;7.82;3.92;;;;;;;12.68;92.61;101125.66;5070766;28;20086;-85
2022/09/25 07:28:31;;;;;;;9.15;4.03;;;;;;;12.69;92.76;101113.31;5072712;28;20544;-84
2022/09/25 07:30:56;;;;;;;7.72;3.60;;;;;;;13.20;91.13;101112.59;5073237;28;20127;-84
2022/09/25 07:33:23;;;;;;;10.45;3.30;;;;;;;13.28;90.79;101120.81;5072866;28;20021;-84
2022/09/25 07:35:52;;;;;;;7.03;3.75;;;;;;;13.53;89.20;101117.38;5073105;28;20025;-84
2022/09/25 07:38:18;;;;;;;6.75;3.35;;;;;;;14.54;83.83;101119.06;5072098;28;20033;-84
2022/09/25 07:40:44;;;;;;;6.35;3.47;;;;;;;16.93;74.46;101120.75;5072673;28;20021;-84
2022/09/25 07:43:09;;;;;;;5.00;3.08;;;;;;;17.89;69.25;101125.91;5072833;28;20029;-84
2022/09/25 07:45:35;;;;;;;6.07;3.28;;;;;;;17.64;66.35;101128.03;5070919;28;20028;-85
2022/09/25 07:48:02;;;;;;;9.65;3.47;;;;;;;22.81;52.15;101125.94;5072497;28;20029;-84
2022/09/25 07:50:29;;;;;;;7.03;3.15;;;;;;;24.83;41.50;101122.88;5072540;28;20025;-84
2022/09/25 07:52:55;;;;;;;8.38;2.88;;;;;;;22.67;45.41;101132.81;5072427;28;20482;-85
2022/09/25 07:55:21;;;;;;;;;;;;;;;24.56;42.04;101131.50;5071915;28;20085;-85
2022/09/25 07:57:47;;;;;;;;;;;;;;;26.94;37.76;101136.84;5072847;28;19913;-85
2022/09/25 08:00:13;;;;;;;;;;;;;;;29.69;32.89;101132.06;5072303;28;19961;-85
2022/09/25 08:02:38;;;;;;;;;;;;;;;29.41;32.88;101130.47;5072797;28;19912;-85
2022/09/25 08:05:04;;;;;;;;;;;;;;;32.65;28.52;101131.72;5072804;28;19913;-85
2022/09/25 08:07:29;;;;;;;;;;;;;;;32.79;27.36;101138.59;5072632;28;19912;-85
2022/09/25 08:09:54;;;;;;;;;;;;;;;35.33;24.87;101133.22;5070906;28;19995;-86
2022/09/25 08:12:23;;;;;;;;;;;;;;;36.91;22.87;101130.56;5072570;28;19923;-86
2022/09/25 08:14:48;;;;;;;;;;;;;;;37.80;22.61;101136.25;5072768;28;19966;-86
2022/09/25 08:17:13;;;;;;;;;;;;;;;38.63;21.50;101127.94;5071853;28;19958;-85
2022/09/25 08:19:38;;;;;;;;;;;;;;;39.14;20.75;101129.00;5072400;28;19913;-87
2022/09/25 08:22:03;;;;;;;;;;;;;;;39.68;20.53;101131.03;5072342;28;19913;-87
2022/09/25 08:24:29;;;;;;;;;;;;;;;41.39;19.04;101130.22;5071713;28;19916;-87
2022/09/25 08:26:54;;;;;;;;;;;;;;;42.28;18.19;101116.84;5072555;28;19919;-87
2022/09/25 08:29:19;;;;;;;;;;;;;;;42.05;17.88;101113.94;5072195;28;19970;-85
2022/09/25 08:31:44;;;;;;;;;;;;;;;39.74;20.51;101126.31;5070455;28;19919;-86
2022/09/25 08:34:10;;;;;;;;;;;;;;;41.76;18.69;101120.38;5071280;28;20266;-85
2022/09/25 08:36:35;;;;;;;;;;;;;;;41.23;18.41;101126.00;5072267;28;19912;-86
2022/09/25 08:39:00;;;;;;;;;;;;;;;42.36;17.81;101113.41;5071371;28;20274;-86
2022/09/25 08:41:30;;;;;;;;;;;;;;;42.93;17.79;101108.56;5072075;28;19912;-86
2022/09/25 08:44:03;;;;;;;;;;;;;;;42.62;17.50;101111.06;5067161;28;20011;-86
2022/09/25 08:49:36;;;;;;;;;;;;;;;42.84;17.43;101124.19;5069478;28;19922;-85
2022/09/25 08:52:06;;;;;;;;;;;;;;;42.92;17.55;101118.00;5068296;28;20042;-85
2022/09/25 08:54:33;;;;;;;;;;;;;;;43.51;17.00;101122.91;5071088;28;19919;-85
2022/09/25 08:57:04;;;;;;;;;;;;;;;42.58;17.57;101123.84;5071847;28;19912;-85
2022/09/25 08:59:32;;;;;;;;;;;;;;;43.47;17.15;101124.63;5071485;28;19919;-85
2022/09/25 09:01:59;;;;;;;;;;;;;;;44.01;16.40;101120.13;5070935;28;19923;-85
2022/09/25 09:04:32;;;;;;;;;;;;;;;44.82;16.43;101124.75;5071521;28;19923;-84
2022/09/25 09:07:02;;;;;;;;;;;;;;;45.14;15.85;101120.03;5071073;28;19943;-85
2022/09/25 09:09:31;;;;;;;;;;;;;;;48.49;13.92;101119.03;5071722;28;20324;-85
2022/09/25 09:12:00;;;;;;;;;;;;;;;46.79;14.92;101115.66;5071536;28;19913;-85
2022/09/25 09:14:28;;;;;;;;;;;;;;;44.24;15.73;101109.09;5071771;28;20369;-85
2022/09/25 09:16:53;;;;;;;;;;;;;;;43.67;16.31;101110.38;5071069;28;19966;-85
2022/09/25 09:19:18;;;;;;;;;;;;;;;44.30;15.98;101105.09;5071230;28;19928;-85
2022/09/25 09:21:52;;;;;;;;;;;;;;;44.14;16.43;101105.47;5069980;28;20330;-89
2022/09/25 09:24:30;;;;;;;;;;;;;;;42.04;17.58;101105.94;5076235;28;20389;-85
2022/09/25 09:26:58;;;;;;;;;;;;;;;46.42;15.44;101104.16;5058380;28;19916;-85
2022/09/25 09:29:23;;;;;;;;;;;;;;;45.74;15.59;101101.94;5072083;28;19912;-85
2022/09/25 09:31:56;;;;;;;;;;;;;;;47.18;14.45;101100.63;5070982;28;19958;-87
2022/09/25 09:34:33;;;;;;;;;;;;;;;46.36;15.17;101089.63;5075745;28;19953;-86
2022/09/25 09:37:03;;;;;;;;;;;;;;;46.53;14.82;101086.03;5075004;28;20358;-87
2022/09/25 09:39:41;;;;;;;;;;;;;;;45.81;15.28;101074.50;5074031;28;19961;-86
2022/09/25 09:42:24;;;;;;;;;;;;;;;44.87;15.93;101072.03;5074580;28;19990;-86
2022/09/25 09:45:13;;;;;;;;;;;;;;;44.68;15.96;101066.69;5072392;28;19999;-86
2022/09/25 09:47:52;;;;;;;;;;;;;;;43.43;16.42;101063.66;5082289;28;19920;-86
2022/09/25 09:50:36;;;;;;;;;;;;;;;45.75;15.38;101061.13;5074568;28;20838;-87
2022/09/25 09:53:04;;;;;;;;;;;;;;;45.61;15.31;101056.53;5071350;28;20013;-85
2022/09/25 09:55:35;;;;;;;;;;;;;;;43.88;16.46;101052.69;5073827;28;20026;-85
2022/09/25 09:58:09;;;;;;;;;;;;;;;44.77;16.23;101049.28;5074851;28;19922;-85
2022/09/25 10:00:35;;;;;;;;;;;;;;;44.18;15.94;101060.53;5074146;28;19969;-87
2022/09/25 10:03:19;;;;;;;;;;;;;;;44.34;16.59;101059.84;5075728;28;19912;-85
2022/09/25 10:05:46;;;;;;;;;;;;;;;44.90;16.29;101060.28;5073664;28;19916;-84
2022/09/25 10:08:11;;;;;;;;;;;;;;;46.13;15.14;101049.34;5073820;28;19916;-85
2022/09/25 10:10:38;;;;;;;;;;;;;;;44.51;15.40;101045.28;5074831;28;19912;-85
2022/09/25 10:13:31;;;;;;;;;;;;;;;44.49;15.35;101046.75;5074854;28;19913;-85
2022/09/25 10:16:02;;;;;;;;;;;;;;;40.13;18.05;101051.28;5073960;28;19916;-87
2022/09/25 10:18:39;;;;;;;;;;;;;;;37.34;21.04;101041.00;5074777;28;19919;-84
2022/09/25 10:21:05;;;;;;;;;;;;;;;35.60;22.69;101045.06;5074273;28;20435;-85
2022/09/25 10:23:46;;;;;;;;;;;;;;;34.41;23.31;101052.66;5073201;28;19916;-84
2022/09/25 10:26:23;;;;;;;;;;;;;;;33.93;23.74;101061.06;5081063;28;19966;-84
2022/09/25 10:28:48;;;;;;;;;;;;;;;32.42;25.68;101057.16;5072643;28;19970;-86
2022/09/25 10:31:15;;;;;;;;;;;;;;;32.70;25.64;101058.44;5073962;28;19916;-86
2022/09/25 10:33:40;;;;;;;;;;;;;;;32.46;25.64;101051.28;5078337;28;19912;-84
2022/09/25 10:36:05;;;;;;;;;;;;;;;33.67;24.89;101056.19;5073913;28;19946;-84
2022/09/25 10:38:40;;;;;;;;;;;;;;;33.84;25.00;101051.63;5072844;28;20007;-84
2022/09/25 10:41:20;;;;;;;;;;;;;;;33.43;25.01;101050.78;5073454;28;20369;-83
2022/09/25 10:43:51;;;;;;;;;;;;;;;35.90;22.40;101029.06;5073817;28;19989;-84
2022/09/25 10:50:09;;;;;;;;;;;;;;;37.38;21.33;101024.88;5074001;28;19912;-84
2022/09/25 10:52:09;;;;;;;;;;;;;;;37.60;21.35;101021.94;5074307;28;19924;-85
2022/09/25 10:54:34;;;;;;;;;;;;;;;38.19;20.10;101016.00;5069861;28;19999;-85
2022/09/25 10:57:00;;;;;;;;;;;;;;;38.40;19.64;101013.25;5074164;28;19970;-85
2022/09/25 10:59:26;;;;;;;;;;;;;;;38.63;19.40;100996.25;5072962;28;19916;-85
2022/09/25 11:01:53;;;;;;;;;;;;;;;37.52;20.94;100995.88;5073702;28;20400;-85
2022/09/25 11:04:29;;;;;;;;;;;;;;;35.92;21.86;100983.16;5073826;28;20393;-85
2022/09/25 11:06:57;;;;;;;;;;;;;;;35.61;22.15;100983.94;5073537;28;20215;-85
2022/09/25 11:09:26;;;;;;;;;;;;;;;33.94;22.98;100986.44;5072423;28;19928;-85
2022/09/25 11:12:02;;;;;;;;;;;;;;;35.82;20.75;100974.84;5074179;28;20353;-85
2022/09/25 11:14:32;;;;;;;;;;;;;;;36.43;21.19;100977.28;5071489;28;19966;-85
2022/09/25 11:16:58;;;;;;;;;;;;;;;34.75;21.97;100964.31;5073594;28;19916;-85
2022/09/25 11:19:28;;;;;;;;;;;;;;;32.75;23.54;100968.81;5073244;28;19916;-85
2022/09/25 11:21:58;;;;;;;;;;;;;;;33.15;23.82;100978.94;5087928;28;19927;-85
2022/09/25 11:24:39;;;;;;;;;;;;;;;32.69;23.90;100964.34;5072032;28;20333;-85
2022/09/25 11:27:04;;;;;;;;;;;;;;;32.75;24.20;100954.41;5073425;28;19916;-84
2022/09/25 11:29:32;;;;;;;;;;;;;;;31.68;25.65;100958.84;5072544;28;20290;-85
2022/09/25 11:32:06;;;;;;;;;;;;;;;30.97;25.75;100955.75;5072865;28;19969;-84
2022/09/25 11:34:43;;;;;;;;;;;;;;;29.92;27.28;100956.47;5073991;28;19916;-85
2022/09/25 11:37:21;;;;;;;;;;;;;;;29.65;27.09;100951.16;5072769;28;19955;-85
2022/09/25 11:42:52;;;;;;;;;;;;;;;30.26;27.44;100959.72;5072763;28;19966;-84
2022/09/25 11:45:18;;;;;;;;;;;;;;;29.52;28.28;100956.66;5071369;28;20286;-84
2022/09/25 11:47:49;;;;;;;;;;;;;;;28.85;28.30;100953.34;5072197;28;19935;-84
2022/09/25 11:50:15;;;;;;;;;;;;;;;28.25;27.08;100950.69;5072375;28;19970;-84
2022/09/25 11:52:42;;;;;;;;;;;;;;;27.91;26.62;100957.13;5070541;28;19924;-84
2022/09/25 11:55:19;;;;;;;;;;;;;;;28.20;27.71;100942.38;5069720;28;19917;-84
2022/09/25 11:57:44;;;;;;;;;;;;;;;26.85;29.32;100934.88;5072220;28;19952;-84
2022/09/25 12:00:20;;;;;;;;;;;;;;;27.37;29.21;100937.22;5071977;28;20013;-84
2022/09/25 12:02:57;;;;;;;;;;;;;;;28.20;28.65;100931.56;5072491;28;19916;-84
2022/09/25 12:05:26;;;;;;;;;;;;;;;26.67;29.55;100923.81;5071955;28;19979;-84
2022/09/25 12:07:54;;;;;;;;;;;;;;;27.54;29.42;100922.34;5072016;28;19916;-84
2022/09/25 12:10:28;;;;;;;;;;;;;;;27.23;29.40;100915.59;5070923;28;19917;-84
2022/09/25 12:12:54;;;;;;;;;;;;;;;27.07;30.70;100915.94;5071733;28;19916;-85
2022/09/25 12:15:35;;;;;;;;;;;;;;;27.01;29.46;100919.44;5072152;28;19916;-84