Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:12;;;;;;;;;;;21.80;99.90;;;;;;4991337;28;19968;-67
2023/06/22 00:02:39;;;;;;;;;;;21.80;99.90;;;;;;4991492;28;19929;-67
2023/06/22 00:05:07;;;;;;;;;;;21.80;99.90;;;;;;5002544;28;19960;-68
2023/06/22 00:07:34;;;;;;;;;;;21.70;99.90;;;;;;4993568;28;20013;-68
2023/06/22 00:10:00;;;;;;;;;;;21.80;99.90;;;;;;5003733;28;19925;-67
2023/06/22 00:12:27;;;;;;;;;;;21.70;99.90;;;;;;5003383;28;20020;-67
2023/06/22 00:14:53;;;;;;;;;;;21.70;99.90;;;;;;4991051;28;20020;-67
2023/06/22 00:17:20;;;;;;;;;;;21.70;99.90;;;;;;4999249;28;20419;-67
2023/06/22 00:19:47;;;;;;;;;;;21.70;99.90;;;;;;4995340;28;19972;-67
2023/06/22 00:22:17;;;;;;;;;;;21.70;99.90;;;;;;5002860;28;19925;-67
2023/06/22 00:24:43;;;;;;;;;;;21.60;99.90;;;;;;5004504;28;20278;-67
2023/06/22 00:27:10;;;;;;;;;;;21.70;99.90;;;;;;5005967;28;19930;-67
2023/06/22 00:29:38;;;;;;;;;;;21.60;99.90;;;;;;5003039;28;20301;-67
2023/06/22 00:32:05;;;;;;;;;;;21.60;99.90;;;;;;5007409;28;19932;-67
2023/06/22 00:34:31;;;;;;;;;;;21.60;99.90;;;;;;5003306;28;19933;-67
2023/06/22 00:37:00;;;;;;;;;;;21.60;99.90;;;;;;4997436;28;19980;-68
2023/06/22 00:39:28;;;;;;;;;;;21.60;99.90;;;;;;4998153;28;19930;-67
2023/06/22 00:41:55;;;;;;;;;;;21.60;99.90;;;;;;5004731;28;19972;-67
2023/06/22 00:44:22;;;;;;;;;;;21.60;99.90;;;;;;5010132;28;20328;-67
2023/06/22 00:46:55;;;;;;;;;;;21.60;99.90;;;;;;4995585;28;19932;-67
2023/06/22 00:49:22;;;;;;;;;;;21.60;99.90;;;;;;5000086;28;19926;-67
2023/06/22 00:51:50;;;;;;;;;;;21.60;99.90;;;;;;5002586;28;19936;-67
2023/06/22 00:54:24;;;;;;;;;;;21.60;99.90;;;;;;5004332;28;19930;-67
2023/06/22 00:56:54;;;;;;;;;;;21.60;99.90;;;;;;5002977;28;20028;-67
2023/06/22 00:59:22;;;;;;;;;;;21.50;99.90;;;;;;5000867;28;19926;-67
2023/06/22 01:01:48;;;;;;;;;;;21.50;99.90;;;;;;4998908;28;19925;-67
2023/06/22 01:04:15;;;;;;;;;;;21.50;99.90;;;;;;5002578;28;19930;-67
2023/06/22 01:06:52;;;;;;;;;;;21.50;99.90;;;;;;5004157;28;19925;-67
2023/06/22 01:09:23;;;;;;;;;;;21.50;99.90;;;;;;5000843;28;20364;-67
2023/06/22 01:11:53;;;;;;;;;;;21.40;99.90;;;;;;4996326;28;19930;-67
2023/06/22 01:14:24;;;;;;;;;;;21.40;99.90;;;;;;5001292;28;20345;-67
2023/06/22 01:16:52;;;;;;;;;;;21.40;99.90;;;;;;4993493;28;19989;-67
2023/06/22 01:19:30;;;;;;;;;;;21.40;99.90;;;;;;4994431;28;19926;-67
2023/06/22 01:21:57;;;;;;;;;;;21.40;99.90;;;;;;4993924;28;19929;-67
2023/06/22 01:24:27;;;;;;;;;;;21.40;99.90;;;;;;4994976;28;19976;-67
2023/06/22 01:26:58;;;;;;;;;;;21.40;99.90;;;;;;4995726;28;19925;-67
2023/06/22 01:29:27;;;;;;;;;;;21.40;99.90;;;;;;4998736;28;19964;-67
2023/06/22 01:31:57;;;;;;;;;;;21.40;99.90;;;;;;4993613;28;19934;-67
2023/06/22 01:34:24;;;;;;;;;;;21.40;99.90;;;;;;4994054;28;20382;-67
2023/06/22 01:36:52;;;;;;;;;;;21.40;99.90;;;;;;4992828;28;19933;-67
2023/06/22 01:39:19;;;;;;;;;;;21.40;99.90;;;;;;5026290;28;19933;-67
2023/06/22 01:41:46;;;;;;;;;;;21.30;99.90;;;;;;4994626;28;19972;-67
2023/06/22 01:44:16;;;;;;;;;;;21.30;99.90;;;;;;5000108;28;20378;-67
2023/06/22 01:46:44;;;;;;;;;;;21.20;99.90;;;;;;4996647;28;20033;-67
2023/06/22 01:49:31;;;;;;;;;;;21.20;99.90;;;;;;4996762;28;19933;-67
2023/06/22 01:51:58;;;;;;;;;;;21.20;99.90;;;;;;5008199;28;19926;-67
2023/06/22 01:54:25;;;;;;;;;;;21.20;99.90;;;;;;4995532;28;19926;-67
2023/06/22 01:56:52;;;;;;;;;;;21.10;99.90;;;;;;4996340;28;19925;-67
2023/06/22 01:59:23;;;;;;;;;;;21.20;99.90;;;;;;4999923;28;19933;-67
2023/06/22 02:01:55;;;;;;;;;;;21.20;99.90;;;;;;4994734;28;19929;-67
2023/06/22 02:04:25;;;;;;;;;;;21.20;99.90;;;;;;4994179;28;20346;-67
2023/06/22 02:06:55;;;;;;;;;;;21.20;99.90;;;;;;5000758;28;19926;-67
2023/06/22 02:09:23;;;;;;;;;;;21.10;99.90;;;;;;4992771;28;19926;-67
2023/06/22 02:11:53;;;;;;;;;;;21.10;99.90;;;;;;4999733;28;20037;-67
2023/06/22 02:14:20;;;;;;;;;;;21.10;99.90;;;;;;4998074;28;19957;-67
2023/06/22 02:16:47;;;;;;;;;;;21.00;99.90;;;;;;4999159;28;19926;-67
2023/06/22 02:19:18;;;;;;;;;;;21.00;99.90;;;;;;5000826;28;19933;-67
2023/06/22 02:21:45;;;;;;;;;;;21.00;99.90;;;;;;4999725;28;20308;-67
2023/06/22 02:24:13;;;;;;;;;;;21.00;99.90;;;;;;5015705;28;19933;-67
2023/06/22 02:26:42;;;;;;;;;;;20.90;99.90;;;;;;4995851;28;20359;-67
2023/06/22 02:29:09;;;;;;;;;;;20.90;99.90;;;;;;4999414;28;19957;-67
2023/06/22 02:31:35;;;;;;;;;;;20.90;99.90;;;;;;4992550;28;20360;-67
2023/06/22 02:34:02;;;;;;;;;;;20.90;99.90;;;;;;4999609;28;19929;-67
2023/06/22 02:36:33;;;;;;;;;;;20.90;99.90;;;;;;4995612;28;19930;-66
2023/06/22 02:39:03;;;;;;;;;;;20.90;99.90;;;;;;4992192;28;20447;-67
2023/06/22 02:41:31;;;;;;;;;;;20.90;99.90;;;;;;4999250;28;19930;-67
2023/06/22 02:43:59;;;;;;;;;;;20.90;99.90;;;;;;4995392;28;20295;-67
2023/06/22 02:46:26;;;;;;;;;;;20.90;99.90;;;;;;4997688;28;19926;-67
2023/06/22 02:48:53;;;;;;;;;;;20.90;99.90;;;;;;4995202;28;19961;-67
2023/06/22 02:51:20;;;;;;;;;;;20.90;99.90;;;;;;4993161;28;20399;-67
2023/06/22 02:53:57;;;;;;;;;;;20.90;99.90;;;;;;5001180;28;19957;-67
2023/06/22 02:56:25;;;;;;;;;;;20.90;99.90;;;;;;4995552;28;19926;-67
2023/06/22 02:58:54;;;;;;;;;;;20.90;99.90;;;;;;4992061;28;20038;-67
2023/06/22 03:01:23;;;;;;;;;;;20.90;99.90;;;;;;4992812;28;20357;-67
2023/06/22 03:03:50;;;;;;;;;;;20.90;99.90;;;;;;5001806;28;19933;-67
2023/06/22 03:06:23;;;;;;;;;;;20.90;99.90;;;;;;5017585;28;19925;-67
2023/06/22 03:08:52;;;;;;;;;;;20.90;99.90;;;;;;4995717;28;19929;-67
2023/06/22 03:11:19;;;;;;;;;;;20.90;99.90;;;;;;5020750;28;19926;-67
2023/06/22 03:13:46;;;;;;;;;;;20.90;99.90;;;;;;4992788;28;20385;-67
2023/06/22 03:16:13;;;;;;;;;;;20.90;99.90;;;;;;5016688;28;19930;-67
2023/06/22 03:18:39;;;;;;;;;;;20.80;99.90;;;;;;5021249;28;20372;-67
2023/06/22 03:21:06;;;;;;;;;;;20.80;99.90;;;;;;4999840;28;19980;-67
2023/06/22 03:23:33;;;;;;;;;;;20.70;99.90;;;;;;4994191;28;19930;-67
2023/06/22 03:26:01;;;;;;;;;;;20.70;99.90;;;;;;4995471;28;20469;-67
2023/06/22 03:28:29;;;;;;;;;;;20.60;99.90;;;;;;5016685;28;19926;-67
2023/06/22 03:30:58;;;;;;;;;;;20.70;99.90;;;;;;4997392;28;20411;-67
2023/06/22 03:33:24;;;;;;;;;;;20.70;99.90;;;;;;4998896;28;19926;-67
2023/06/22 03:35:51;;;;;;;;;;;20.60;99.90;;;;;;4996333;28;19930;-67
2023/06/22 03:38:18;;;;;;;;;;;20.60;99.90;;;;;;4994709;28;19925;-67
2023/06/22 03:40:45;;;;;;;;;;;20.50;99.90;;;;;;5001529;28;19926;-67
2023/06/22 03:43:13;;;;;;;;;;;20.50;99.90;;;;;;4992579;28;19930;-67
2023/06/22 03:45:41;;;;;;;;;;;20.50;99.90;;;;;;4995296;28;20325;-67
2023/06/22 03:48:07;;;;;;;;;;;20.60;99.90;;;;;;4995382;28;20017;-67
2023/06/22 03:50:34;;;;;;;;;;;20.60;99.90;;;;;;5003551;28;19926;-67
2023/06/22 03:53:01;;;;;;;;;;;20.60;99.90;;;;;;4995790;28;20308;-67
2023/06/22 03:55:28;;;;;;;;;;;20.60;99.90;;;;;;5021338;28;19932;-67
2023/06/22 03:57:57;;;;;;;;;;;20.60;99.90;;;;;;5019098;28;20016;-67
2023/06/22 04:00:25;;;;;;;;;;;20.60;99.90;;;;;;5007778;28;20316;-67
2023/06/22 04:02:51;;;;;;;;;;;20.70;99.90;;;;;;5002953;28;20356;-67
2023/06/22 04:05:19;;;;;;;;;;;20.70;99.90;;;;;;5002340;28;19926;-67
2023/06/22 04:07:45;;;;;;;;;;;20.70;99.90;;;;;;4998567;28;19933;-67
2023/06/22 04:10:12;;;;;;;;;;;20.70;99.90;;;;;;5006585;28;19929;-67
2023/06/22 04:12:39;;;;;;;;;;;20.70;99.90;;;;;;5002821;28;19932;-67
2023/06/22 04:15:06;;;;;;;;;;;20.70;99.90;;;;;;5003981;28;19925;-68
2023/06/22 04:17:34;;;;;;;;;;;20.60;99.90;;;;;;5001293;28;19937;-67
2023/06/22 04:20:02;;;;;;;;;;;20.60;99.90;;;;;;5004566;28;19929;-67
2023/06/22 04:22:28;;;;;;;;;;;20.60;99.90;;;;;;5002407;28;19965;-67
2023/06/22 04:24:55;;;;;;;;;;;20.60;99.90;;;;;;4994250;28;19926;-67
2023/06/22 04:27:22;;;;;;;;;;;20.60;99.90;;;;;;5000944;28;19934;-67
2023/06/22 04:29:51;;;;;;;;;;;20.60;99.90;;;;;;5000358;28;19929;-67
2023/06/22 04:32:18;;;;;;;;;;;20.60;99.90;;;;;;5028227;28;19925;-67
2023/06/22 04:34:46;;;;;;;;;;;20.60;99.90;;;;;;4993504;28;19930;-67
2023/06/22 04:37:15;;;;;;;;;;;20.60;99.90;;;;;;4998866;28;20393;-67
2023/06/22 04:39:42;;;;;;;;;;;20.60;99.90;;;;;;4998444;28;19929;-67
2023/06/22 04:42:09;;;;;;;;;;;20.60;99.90;;;;;;4994255;28;19926;-67
2023/06/22 04:44:35;;;;;;;;;;;20.70;99.90;;;;;;5002371;28;19925;-67
2023/06/22 04:47:03;;;;;;;;;;;20.70;99.90;;;;;;4999447;28;19934;-67
2023/06/22 04:49:34;;;;;;;;;;;20.80;99.90;;;;;;5000936;28;19996;-67
2023/06/22 04:52:02;;;;;;;;;;;20.90;99.90;;;;;;4994025;28;19964;-67
2023/06/22 04:54:32;;;;;;;;;;;20.90;99.90;;;;;;5006489;28;19926;-67
2023/06/22 04:56:59;;;;;;;;;;;20.90;99.90;;;;;;5002264;28;19968;-67
2023/06/22 04:59:29;;;;;;;;;;;20.90;99.90;;;;;;5013211;28;19926;-67
2023/06/22 05:01:56;;;;;;;;;;;20.90;99.90;;;;;;4990757;28;20040;-67
2023/06/22 05:04:24;;;;;;;;;;;20.80;99.90;;;;;;4998507;28;19937;-67
2023/06/22 05:06:50;;;;;;;;;;;20.80;99.90;;;;;;4993596;28;19949;-67
2023/06/22 05:09:19;;;;;;;;;;;20.70;99.90;;;;;;4992827;28;20460;-67
2023/06/22 05:11:46;;;;;;;;;;;20.80;99.90;;;;;;4994898;28;19926;-67
2023/06/22 05:14:12;;;;;;;;;;;20.90;99.90;;;;;;5003629;28;19984;-67
2023/06/22 05:16:39;;;;;;;;;;;21.00;99.90;;;;;;5017140;28;19925;-66
2023/06/22 05:19:06;;;;;;;;;;;21.10;99.90;;;;;;4998133;28;19925;-66
2023/06/22 05:21:33;;;;;;;;;;;21.30;99.90;;;;;;4999427;28;19936;-67
2023/06/22 05:24:02;;;;;;;;;;;21.30;99.90;;;;;;4999151;28;19937;-66
2023/06/22 05:26:31;;;;;;;;;;;21.40;99.90;;;;;;5002166;28;19961;-66
2023/06/22 05:28:58;;;;;;;;;;;21.40;99.90;;;;;;4993935;28;19930;-66
2023/06/22 05:31:25;;;;;;;;;;;21.40;99.90;;;;;;4995915;28;19961;-66
2023/06/22 05:33:52;;;;;;;;;;;21.50;99.90;;;;;;5000307;28;19933;-66
2023/06/22 05:36:19;;;;;;;;;;;21.50;99.90;;;;;;4998565;28;19926;-66
2023/06/22 05:38:46;;;;;;;;;;;21.50;99.90;;;;;;4993809;28;19933;-67
2023/06/22 05:41:13;;;;;;;;;;;21.60;99.90;;;;;;5001168;28;19933;-66
2023/06/22 05:43:42;;;;;;;;;;;21.60;99.90;;;;;;4998223;28;19925;-66
2023/06/22 05:46:08;;;;;;;;;;;21.70;99.90;;;;;;5001994;28;20405;-66
2023/06/22 05:48:35;;;;;;;;;;;21.70;99.90;;;;;;4995643;28;19948;-67
2023/06/22 05:51:02;;;;;;;;;;;21.80;99.90;;;;;;4994435;28;19926;-67
2023/06/22 05:53:29;;;;;;;;;;;21.80;99.90;;;;;;5008083;28;19929;-67
2023/06/22 05:55:55;;;;;;;;;;;21.80;99.90;;;;;;4995730;28;19926;-67
2023/06/22 05:58:22;;;;;;;;;;;21.80;99.90;;;;;;4995972;28;19937;-68
2023/06/22 06:00:51;;;;;;;;;;;21.80;99.90;;;;;;4997921;28;19925;-68
2023/06/22 06:03:18;;;;;;;;;;;21.80;99.90;;;;;;4998830;28;19930;-67
2023/06/22 06:05:45;;;;;;;;;;;21.70;99.90;;;;;;4993798;28;19926;-67
2023/06/22 06:08:12;;;;;;;;;;;21.70;99.90;;;;;;4992726;28;19961;-67
2023/06/22 06:10:39;;;;;;;;;;;21.60;99.90;;;;;;5005049;28;19965;-67
2023/06/22 06:13:06;;;;;;;;;;;21.60;99.90;;;;;;5000669;28;19948;-67
2023/06/22 06:15:33;;;;;;;;;;;21.70;99.90;;;;;;4997311;28;20350;-67
2023/06/22 06:18:02;;;;;;;;;;;21.80;99.90;;;;;;4992435;28;19929;-67
2023/06/22 06:20:29;;;;;;;;;;;21.80;99.90;;;;;;5000389;28;20024;-67
2023/06/22 06:22:56;;;;;;;;;;;21.80;99.90;;;;;;4998554;28;19932;-67
2023/06/22 06:25:23;;;;;;;;;;;21.80;99.90;;;;;;4995441;28;20417;-67
2023/06/22 06:27:50;;;;;;;;;;;21.80;99.90;;;;;;4999943;28;19930;-68
2023/06/22 06:30:18;;;;;;;;;;;21.80;99.90;;;;;;4997509;28;19926;-67
2023/06/22 06:32:45;;;;;;;;;;;21.90;99.90;;;;;;4999173;28;19933;-67
2023/06/22 06:35:14;;;;;;;;;;;21.90;99.90;;;;;;5000057;28;20411;-68
2023/06/22 06:37:42;;;;;;;;;;;21.90;99.90;;;;;;5001102;28;19932;-68
2023/06/22 06:40:10;;;;;;;;;;;22.00;99.90;;;;;;5003529;28;19975;-67
2023/06/22 06:42:37;;;;;;;;;;;22.10;99.90;;;;;;4997565;28;19933;-67
2023/06/22 06:45:04;;;;;;;;;;;22.30;99.90;;;;;;4995610;28;19931;-66
2023/06/22 06:47:31;;;;;;;;;;;22.30;99.90;;;;;;4992839;28;19933;-67
2023/06/22 06:49:58;;;;;;;;;;;22.50;99.90;;;;;;4990340;28;20309;-67
2023/06/22 06:52:26;;;;;;;;;;;22.60;99.90;;;;;;4995962;28;19925;-67
2023/06/22 06:54:53;;;;;;;;;;;22.80;99.90;;;;;;4993368;28;19925;-67
2023/06/22 06:57:20;;;;;;;;;;;22.90;99.90;;;;;;4996966;28;19925;-67
2023/06/22 06:59:47;;;;;;;;;;;23.00;99.90;;;;;;4996758;28;19925;-67
2023/06/22 07:02:14;;;;;;;;;;;23.20;99.90;;;;;;5004000;28;19929;-67
2023/06/22 07:04:41;;;;;;;;;;;23.30;99.90;;;;;;4999819;28;19932;-67
2023/06/22 07:07:08;;;;;;;;;;;23.50;99.90;;;;;;4992005;28;19933;-67
2023/06/22 07:09:36;;;;;;;;;;;23.40;99.90;;;;;;5000893;28;19925;-67
2023/06/22 07:12:03;;;;;;;;;;;23.50;99.90;;;;;;5000011;28;19925;-67
2023/06/22 07:14:31;;;;;;;;;;;23.60;99.90;;;;;;5025109;28;20364;-67
2023/06/22 07:16:58;;;;;;;;;;;23.60;99.90;;;;;;5000824;28;19932;-67
2023/06/22 07:19:28;;;;;;;;;;;23.50;99.90;;;;;;4999086;28;19976;-67
2023/06/22 07:21:55;;;;;;;;;;;23.60;99.90;;;;;;4997020;28;19925;-67
2023/06/22 07:24:22;;;;;;;;;;;23.70;99.90;;;;;;4992607;28;19925;-67
2023/06/22 07:26:50;;;;;;;;;;;23.70;99.90;;;;;;5005103;28;20407;-67
2023/06/22 07:29:17;;;;;;;;;;;23.80;99.90;;;;;;4997724;28;19925;-67
2023/06/22 07:31:44;;;;;;;;;;;23.90;99.90;;;;;;5004751;28;19937;-67
2023/06/22 07:34:11;;;;;;;;;;;24.10;99.90;;;;;;4999345;28;19925;-67
2023/06/22 07:36:37;;;;;;;;;;;24.20;99.90;;;;;;5000351;28;20400;-68
2023/06/22 07:39:04;;;;;;;;;;;24.30;99.90;;;;;;5000936;28;20021;-67
2023/06/22 07:41:31;;;;;;;;;;;24.40;99.90;;;;;;5002492;28;19926;-67
2023/06/22 07:43:59;;;;;;;;;;;24.40;99.90;;;;;;4994414;28;19926;-67
2023/06/22 07:46:26;;;;;;;;;;;24.40;99.90;;;;;;4995819;28;20345;-67
2023/06/22 07:48:52;;;;;;;;;;;24.50;99.90;;;;;;4998423;28;19974;-67
2023/06/22 07:51:19;;;;;;;;;;;24.70;99.90;;;;;;4992678;28;19925;-67
2023/06/22 07:53:46;;;;;;;;;;;24.90;99.90;;;;;;5002478;28;19971;-67
2023/06/22 07:56:13;;;;;;;;;;;25.20;99.90;;;;;;4999400;28;19926;-68
2023/06/22 07:58:40;;;;;;;;;;;25.40;99.90;;;;;;4991598;28;19932;-68
2023/06/22 08:01:08;;;;;;;;;;;25.60;99.90;;;;;;4999285;28;19973;-67
2023/06/22 08:03:35;;;;;;;;;;;25.60;99.90;;;;;;5002240;28;19929;-67
2023/06/22 08:06:01;;;;;;;;;;;25.70;99.90;;;;;;5001906;28;19926;-68
2023/06/22 08:08:28;;;;;;;;;;;25.60;99.90;;;;;;5016527;28;19971;-68
2023/06/22 08:10:55;;;;;;;;;;;25.60;99.90;;;;;;4998326;28;19929;-67
2023/06/22 08:13:22;;;;;;;;;;;25.80;99.90;;;;;;4999657;28;19925;-68
2023/06/22 08:15:49;;;;;;;;;;;26.10;99.90;;;;;;5002228;28;19932;-67
2023/06/22 08:18:17;;;;;;;;;;;26.10;99.90;;;;;;4999439;28;19930;-67
2023/06/22 08:20:44;;;;;;;;;;;26.00;99.90;;;;;;4998012;28;20286;-67
2023/06/22 08:23:11;;;;;;;;;;;25.90;99.90;;;;;;4992811;28;19925;-68
2023/06/22 08:25:37;;;;;;;;;;;26.00;99.90;;;;;;4988720;28;19926;-68
2023/06/22 08:28:05;;;;;;;;;;;26.10;99.90;;;;;;4989813;28;19937;-67
2023/06/22 08:30:31;;;;;;;;;;;26.30;99.90;;;;;;4994835;28;19984;-67
2023/06/22 08:32:58;;;;;;;;;;;26.60;99.90;;;;;;4999835;28;19933;-67
2023/06/22 08:35:26;;;;;;;;;;;26.70;99.90;;;;;;4994552;28;19930;-68
2023/06/22 08:37:54;;;;;;;;;;;26.90;99.90;;;;;;5003238;28;19960;-67
2023/06/22 08:40:21;;;;;;;;;;;26.80;99.90;;;;;;4997869;28;20032;-68
2023/06/22 08:42:48;;;;;;;;;;;26.90;99.90;;;;;;4998919;28;19925;-67
2023/06/22 08:45:15;;;;;;;;;;;27.10;99.90;;;;;;4996571;28;19929;-68
2023/06/22 08:47:42;;;;;;;;;;;27.20;99.90;;;;;;5002354;28;19925;-67
2023/06/22 08:50:09;;;;;;;;;;;27.30;99.90;;;;;;5005538;28;19925;-67
2023/06/22 08:52:37;;;;;;;;;;;27.20;99.90;;;;;;4996523;28;19929;-68
2023/06/22 08:55:04;;;;;;;;;;;27.30;99.90;;;;;;4998387;28;19926;-69
2023/06/22 08:57:32;;;;;;;;;;;27.30;99.90;;;;;;4997848;28;19926;-69
2023/06/22 08:59:59;;;;;;;;;;;27.40;99.90;;;;;;4987017;28;19926;-69
2023/06/22 09:02:31;;;;;;;;;;;27.40;99.90;;;;;;5005346;28;19933;-69
2023/06/22 09:04:58;;;;;;;;;;;27.70;99.90;;;;;;5005971;28;19926;-69
2023/06/22 09:07:25;;;;;;;;;;;27.70;99.90;;;;;;4997043;28;20401;-68
2023/06/22 09:09:53;;;;;;;;;;;27.90;99.90;;;;;;4994057;28;19926;-69
2023/06/22 09:12:25;;;;;;;;;;;27.90;99.90;;;;;;5001720;28;19930;-69
2023/06/22 09:14:52;;;;;;;;;;;28.00;99.90;;;;;;5001813;28;19933;-69
2023/06/22 09:17:19;;;;;;;;;;;28.10;99.90;;;;;;5003468;28;19926;-69
2023/06/22 09:19:47;;;;;;;;;;;28.30;99.90;;;;;;4995393;28;19945;-69
2023/06/22 09:22:14;;;;;;;;;;;28.30;99.90;;;;;;4997549;28;19995;-69
2023/06/22 09:24:41;;;;;;;;;;;28.40;99.90;;;;;;4994564;28;19984;-69
2023/06/22 09:27:09;;;;;;;;;;;28.30;99.90;;;;;;4999876;28;19925;-69
2023/06/22 09:29:36;;;;;;;;;;;28.50;99.90;;;;;;4993258;28;19930;-69
2023/06/22 09:32:02;;;;;;;;;;;28.60;99.90;;;;;;4992552;28;20389;-69
2023/06/22 09:34:31;;;;;;;;;;;28.50;99.90;;;;;;4996563;28;19930;-69
2023/06/22 09:37:00;;;;;;;;;;;28.30;99.90;;;;;;5002302;28;19961;-69
2023/06/22 09:39:27;;;;;;;;;;;28.30;99.90;;;;;;5002286;28;19929;-69
2023/06/22 09:41:53;;;;;;;;;;;28.30;99.90;;;;;;5001029;28;19929;-69
2023/06/22 09:44:21;;;;;;;;;;;28.10;99.90;;;;;;4999427;28;19930;-69
2023/06/22 09:46:48;;;;;;;;;;;28.00;99.90;;;;;;5002728;28;19926;-69
2023/06/22 09:49:15;;;;;;;;;;;27.90;99.90;;;;;;4998933;28;19926;-69
2023/06/22 09:51:42;;;;;;;;;;;27.50;99.90;;;;;;5006987;28;19926;-69
2023/06/22 09:54:08;;;;;;;;;;;27.50;99.90;;;;;;4996192;28;19926;-69
2023/06/22 09:56:37;;;;;;;;;;;27.40;99.90;;;;;;5001290;28;20422;-69
2023/06/22 09:59:04;;;;;;;;;;;27.30;99.90;;;;;;4997599;28;19926;-69
2023/06/22 10:01:32;;;;;;;;;;;27.20;99.90;;;;;;4995983;28;19925;-69
2023/06/22 10:03:59;;;;;;;;;;;27.10;99.90;;;;;;5004894;28;19925;-69
2023/06/22 10:06:26;;;;;;;;;;;27.00;99.90;;;;;;4997074;28;19930;-69
2023/06/22 10:08:52;;;;;;;;;;;26.80;99.90;;;;;;4994123;28;20413;-69
2023/06/22 10:11:19;;;;;;;;;;;26.70;99.90;;;;;;4993856;28;19932;-69
2023/06/22 10:13:46;;;;;;;;;;;26.60;99.90;;;;;;4982355;28;19937;-69
2023/06/22 10:16:13;;;;;;;;;;;26.40;99.90;;;;;;4992980;28;19981;-69
2023/06/22 10:18:41;;;;;;;;;;;26.30;99.90;;;;;;4993925;28;20390;-69
2023/06/22 10:21:08;;;;;;;;;;;26.30;99.90;;;;;;5004485;28;19926;-69
2023/06/22 10:23:34;;;;;;;;;;;26.20;99.90;;;;;;4996693;28;19929;-69
2023/06/22 10:26:01;;;;;;;;;;;26.10;99.90;;;;;;5007233;28;19937;-69
2023/06/22 10:28:28;;;;;;;;;;;25.80;99.90;;;;;;4994743;28;19990;-69
2023/06/22 10:30:55;;;;;;;;;;;25.70;99.90;;;;;;5005475;28;19929;-69
2023/06/22 10:33:22;;;;;;;;;;;25.60;99.90;;;;;;4999928;28;19944;-72
2023/06/22 10:35:49;;;;;;;;;;;;;;;;;;4997272;28;19929;-68
2023/06/22 10:38:17;;;;;;;;;;;25.10;99.90;;;;;;5000398;28;19980;-69
2023/06/22 10:40:44;;;;;;;;;;;25.00;99.90;;;;;;4996463;28;19932;-69
2023/06/22 10:43:11;;;;;;;;;;;25.00;99.90;;;;;;5003772;28;19976;-69
2023/06/22 10:45:38;;;;;;;;;;;24.90;99.90;;;;;;4994102;28;19925;-69
2023/06/22 10:48:05;;;;;;;;;;;24.90;99.90;;;;;;4991720;28;20304;-69
2023/06/22 10:50:31;;;;;;;;;;;24.90;99.90;;;;;;4999007;28;19933;-68
2023/06/22 10:52:58;;;;;;;;;;;24.90;99.90;;;;;;4993152;28;19980;-69
2023/06/22 10:55:26;;;;;;;;;;;24.90;99.90;;;;;;4992034;28;19977;-69
2023/06/22 10:57:53;;;;;;;;;;;24.80;99.90;;;;;;4998837;28;19933;-68
2023/06/22 11:00:21;;;;;;;;;;;24.80;99.90;;;;;;5001278;28;20344;-70
2023/06/22 11:02:47;;;;;;;;;;;24.90;99.90;;;;;;4990764;28;19930;-69
2023/06/22 11:05:14;;;;;;;;;;;24.60;99.90;;;;;;4999917;28;19933;-69
2023/06/22 11:07:42;;;;;;;;;;;24.50;99.90;;;;;;5004572;28;19972;-69
2023/06/22 11:10:09;;;;;;;;;;;24.30;99.90;;;;;;4992039;28;20456;-68
2023/06/22 11:12:37;;;;;;;;;;;24.20;99.90;;;;;;4995747;28;19968;-68
2023/06/22 11:15:04;;;;;;;;;;;24.20;99.90;;;;;;4991754;28;19925;-68
2023/06/22 11:17:31;;;;;;;;;;;24.20;99.90;;;;;;4999212;28;19968;-68
2023/06/22 11:20:00;;;;;;;;;;;24.30;99.90;;;;;;4993581;28;19972;-68
2023/06/22 11:22:26;;;;;;;;;;;24.50;99.90;;;;;;4999695;28;19926;-68
2023/06/22 11:24:53;;;;;;;;;;;25.00;99.90;;;;;;4991748;28;19926;-68
2023/06/22 11:27:19;;;;;;;;;;;25.40;99.90;;;;;;4992338;28;20009;-68
2023/06/22 11:29:47;;;;;;;;;;;25.70;99.90;;;;;;4992530;28;19962;-68
2023/06/22 11:32:14;;;;;;;;;;;26.00;99.90;;;;;;4990771;28;19932;-69
2023/06/22 11:34:41;;;;;;;;;;;26.10;99.90;;;;;;4991633;28;19929;-69
2023/06/22 11:37:07;;;;;;;;;;;26.50;99.90;;;;;;4992606;28;19992;-69
2023/06/22 11:39:34;;;;;;;;;;;26.90;99.90;;;;;;4991342;28;20017;-69
2023/06/22 11:42:00;;;;;;;;;;;26.90;99.90;;;;;;4992543;28;19957;-69
2023/06/22 11:44:27;;;;;;;;;;;27.00;99.90;;;;;;5002822;28;19933;-69
2023/06/22 11:46:55;;;;;;;;;;;26.90;99.90;;;;;;5001922;28;19926;-69
2023/06/22 11:49:22;;;;;;;;;;;27.50;99.90;;;;;;4996713;28;19933;-69
2023/06/22 11:51:48;;;;;;;;;;;28.80;99.90;;;;;;5000863;28;20335;-70
2023/06/22 11:54:15;;;;;;;;;;;29.00;99.90;;;;;;4996520;28;19926;-69
2023/06/22 11:56:42;;;;;;;;;;;28.80;99.90;;;;;;5002847;28;19926;-69
2023/06/22 11:59:08;;;;;;;;;;;28.60;99.90;;;;;;4998150;28;20448;-68
2023/06/22 12:01:35;;;;;;;;;;;28.00;99.90;;;;;;5003424;28;19934;-69
2023/06/22 12:04:05;;;;;;;;;;;27.50;99.90;;;;;;5001454;28;19926;-68
2023/06/22 12:06:32;;;;;;;;;;;27.10;99.90;;;;;;4992214;28;19940;-69
2023/06/22 12:08:59;;;;;;;;;;;26.90;99.90;;;;;;4996812;28;19939;-69
2023/06/22 12:11:25;;;;;;;;;;;26.90;99.90;;;;;;4992419;28;19949;-69
2023/06/22 12:13:52;;;;;;;;;;;26.80;99.90;;;;;;5002487;28;19925;-68
2023/06/22 12:16:21;;;;;;;;;;;26.70;99.90;;;;;;4989290;28;19932;-69
2023/06/22 12:18:48;;;;;;;;;;;26.70;99.90;;;;;;4988522;28;19937;-68
2023/06/22 12:21:16;;;;;;;;;;;26.60;99.90;;;;;;4997671;28;19926;-69
2023/06/22 12:23:43;;;;;;;;;;;26.50;99.90;;;;;;4990545;28;19980;-69
2023/06/22 12:26:10;;;;;;;;;;;26.70;99.90;;;;;;5001631;28;20352;-69
2023/06/22 12:28:36;;;;;;;;;;;26.70;99.90;;;;;;4994935;28;19930;-69
2023/06/22 12:31:03;;;;;;;;;;;26.60;99.90;;;;;;4994426;28;19949;-69
2023/06/22 12:33:30;;;;;;;;;;;26.40;99.90;;;;;;4994798;28;19933;-69
2023/06/22 12:35:57;;;;;;;;;;;26.30;99.90;;;;;;5001260;28;19934;-69
2023/06/22 12:38:25;;;;;;;;;;;26.50;99.90;;;;;;5003968;28;19925;-68
2023/06/22 12:40:52;;;;;;;;;;;26.50;99.90;;;;;;4999147;28;19930;-69
2023/06/22 12:43:19;;;;;;;;;;;26.80;99.90;;;;;;5003255;28;19930;-68
2023/06/22 12:45:46;;;;;;;;;;;26.70;99.90;;;;;;5000823;28;19951;-68
2023/06/22 12:48:13;;;;;;;;;;;26.60;99.90;;;;;;4995918;28;19929;-69
2023/06/22 12:50:40;;;;;;;;;;;26.80;99.90;;;;;;4995259;28;19934;-69
2023/06/22 12:53:07;;;;;;;;;;;26.80;99.90;;;;;;4998729;28;19934;-69
2023/06/22 12:55:35;;;;;;;;;;;26.90;99.90;;;;;;5002250;28;19925;-69
2023/06/22 12:58:02;;;;;;;;;;;26.80;99.90;;;;;;4993852;28;20339;-69
2023/06/22 13:00:28;;;;;;;;;;;26.70;99.90;;;;;;5003827;28;19937;-69
2023/06/22 13:02:55;;;;;;;;;;;26.50;99.90;;;;;;5010089;28;19930;-69
2023/06/22 13:05:22;;;;;;;;;;;26.40;99.90;;;;;;5003575;28;19926;-69
2023/06/22 13:07:49;;;;;;;;;;;26.60;99.90;;;;;;4995340;28;19936;-69
2023/06/22 13:10:16;;;;;;;;;;;26.90;99.90;;;;;;4992540;28;19926;-69
2023/06/22 13:12:44;;;;;;;;;;;27.40;99.90;;;;;;5000855;28;19925;-69
2023/06/22 13:15:11;;;;;;;;;;;27.50;99.90;;;;;;4993154;28;20286;-69
2023/06/22 13:17:38;;;;;;;;;;;27.60;99.90;;;;;;5004924;28;20297;-69
2023/06/22 13:20:05;;;;;;;;;;;27.50;99.90;;;;;;5009408;28;19925;-69
2023/06/22 13:22:32;;;;;;;;;;;27.30;99.90;;;;;;4999692;28;19933;-69
2023/06/22 13:25:00;;;;;;;;;;;26.90;99.90;;;;;;4992581;28;19988;-69
2023/06/22 13:27:27;;;;;;;;;;;26.60;99.90;;;;;;4996685;28;19926;-69
2023/06/22 13:29:55;;;;;;;;;;;26.30;99.90;;;;;;4990787;28;19926;-69
2023/06/22 13:32:22;;;;;;;;;;;26.10;99.90;;;;;;4990995;28;19930;-69
2023/06/22 13:34:48;;;;;;;;;;;25.80;99.90;;;;;;5000444;28;19930;-69
2023/06/22 13:37:15;;;;;;;;;;;25.80;99.90;;;;;;5007559;28;19926;-69
2023/06/22 13:39:42;;;;;;;;;;;25.80;99.90;;;;;;4993202;28;19934;-69
2023/06/22 13:42:09;;;;;;;;;;;25.70;99.90;;;;;;5002598;28;19930;-69
2023/06/22 13:44:35;;;;;;;;;;;25.70;99.90;;;;;;4993151;28;20422;-69
2023/06/22 13:47:04;;;;;;;;;;;25.60;99.90;;;;;;4993130;28;20024;-69
2023/06/22 13:49:31;;;;;;;;;;;25.50;99.90;;;;;;4995047;28;20441;-68
2023/06/22 13:51:57;;;;;;;;;;;25.20;99.90;;;;;;4995627;28;19980;-68
2023/06/22 13:54:24;;;;;;;;;;;25.10;99.90;;;;;;5000882;28;20007;-69
2023/06/22 13:56:51;;;;;;;;;;;24.90;99.90;;;;;;4993069;28;20297;-69
2023/06/22 13:59:17;;;;;;;;;;;24.90;99.90;;;;;;4994147;28;20019;-68
2023/06/22 14:01:44;;;;;;;;;;;24.80;99.90;;;;;;4995840;28;20357;-69
2023/06/22 14:04:12;;;;;;;;;;;24.80;99.90;;;;;;4991925;28;19926;-69
2023/06/22 14:06:39;;;;;;;;;;;24.80;99.90;;;;;;4988402;28;19972;-69
2023/06/22 14:09:05;;;;;;;;;;;24.80;99.90;;;;;;4992364;28;20444;-68
2023/06/22 14:11:32;;;;;;;;;;;24.70;99.90;;;;;;5004528;28;19965;-68
2023/06/22 14:13:58;;;;;;;;;;;24.50;99.90;;;;;;4999602;28;19980;-68
2023/06/22 14:19:20;;;;;;;;;;;24.20;99.90;;;;;;5555880;23;19941;-66
2023/06/22 14:21:46;;;;;;;;;;;24.00;99.90;;;;;;4987572;28;20409;-67