Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:04;;;;;;;2.92;2.03;;;;;;;4.77;100.00;102426.53;1043810;28;20649;-77
2022/09/22 00:00:36;;;;;;;6.22;2.15;;;;;;;4.80;100.00;102434.19;1043948;28;20819;-76
2022/09/22 00:01:11;;;;;;;2.75;1.80;;;;;;;4.72;100.00;102423.50;1040112;28;20312;-77
2022/09/22 00:01:42;;;;;;;5.47;1.80;;;;;;;4.83;100.00;102425.97;1039734;28;20303;-76
2022/09/22 00:02:14;;;;;;;2.60;2.10;;;;;;;4.87;100.00;102427.34;1039264;28;20374;-77
2022/09/22 00:02:45;;;;;;;5.50;2.05;;;;;;;4.80;100.00;102420.97;1035816;28;20766;-77
2022/09/22 00:03:17;;;;;;;4.72;1.88;;;;;;;4.74;100.00;102429.47;1035976;28;20309;-76
2022/09/22 00:03:54;;;;;;;5.68;2.30;;;;;;;4.73;100.00;102427.78;1042808;28;20291;-76
2022/09/22 00:04:26;;;;;;;3.38;2.10;;;;;;;4.61;100.00;102422.63;1041040;28;20350;-76
2022/09/22 00:04:58;;;;;;;3.85;2.53;;;;;;;4.67;100.00;102420.44;1043897;28;20330;-76
2022/09/22 00:05:30;;;;;;;2.28;2.05;;;;;;;4.72;100.00;102429.59;1043874;28;20789;-76
2022/09/22 00:06:25;;;;;;;3.90;2.63;;;;;;;4.62;100.00;102424.28;1040113;28;20382;-76
2022/09/22 00:06:57;;;;;;;5.65;3.20;;;;;;;4.60;100.00;102426.25;1040270;28;20675;-76
2022/09/22 00:07:28;;;;;;;4.22;2.35;;;;;;;4.62;100.00;102426.94;1043615;28;20335;-76
2022/09/22 00:08:00;;;;;;;3.13;2.10;;;;;;;4.64;100.00;102429.44;1043540;28;20335;-77
2022/09/22 00:08:34;;;;;;;3.20;1.95;;;;;;;4.67;100.00;102431.00;1039497;28;20300;-77
2022/09/22 00:09:07;;;;;;;2.92;2.28;;;;;;;4.68;100.00;102430.03;1038541;28;20304;-77
2022/09/22 00:09:39;;;;;;;6.65;2.20;;;;;;;4.64;100.00;102429.44;1036776;28;20297;-77
2022/09/22 00:10:10;;;;;;;4.75;2.63;;;;;;;4.63;100.00;102423.31;1040695;28;20386;-77
2022/09/22 00:10:42;;;;;;;2.85;2.28;;;;;;;4.64;100.00;102427.63;1043224;28;20318;-76
2022/09/22 00:11:21;;;;;;;2.92;2.13;;;;;;;4.64;100.00;102425.00;1039723;28;20281;-77
2022/09/22 00:11:54;;;;;;;3.60;2.30;;;;;;;4.65;100.00;102426.66;1039601;28;20670;-77
2022/09/22 00:12:26;;;;;;;6.13;2.38;;;;;;;4.70;100.00;102423.63;1041715;28;20804;-76
2022/09/22 00:12:57;;;;;;;1.95;1.83;;;;;;;4.64;100.00;102422.34;1045221;28;20306;-76
2022/09/22 00:13:31;;;;;;;2.70;2.28;;;;;;;4.63;100.00;102422.50;1047656;28;20691;-76
2022/09/22 00:14:09;;;;;;;3.53;2.38;;;;;;;4.60;100.00;102420.97;1042422;28;20337;-76
2022/09/22 00:14:40;;;;;;;4.30;2.63;;;;;;;4.56;100.00;102427.50;1038177;28;20383;-77
2022/09/22 00:15:12;;;;;;;2.20;2.00;;;;;;;4.54;100.00;102420.69;1035624;28;20309;-77
2022/09/22 00:15:45;;;;;;;3.78;2.42;;;;;;;4.53;100.00;102429.56;1031363;28;20309;-77
2022/09/22 00:16:22;;;;;;;3.45;2.88;;;;;;;4.54;100.00;102426.81;1032159;28;20415;-77
2022/09/22 00:16:56;;;;;;;3.92;2.45;;;;;;;4.49;100.00;102428.19;1034371;28;20289;-77
2022/09/22 00:17:30;;;;;;;2.97;2.50;;;;;;;4.42;100.00;102421.81;1037558;28;20296;-77
2022/09/22 00:18:02;;;;;;;4.20;2.38;;;;;;;4.45;100.00;102424.16;1035899;28;20304;-76
2022/09/22 00:18:34;;;;;;;3.20;2.75;;;;;;;4.50;100.00;102428.06;1036612;28;20328;-78
2022/09/22 00:19:23;;;;;;;3.28;2.42;;;;;;;4.46;100.00;102421.38;1036656;28;20359;-76
2022/09/22 00:19:54;;;;;;;3.47;2.08;;;;;;;4.46;100.00;102424.03;1038352;28;20295;-77
2022/09/22 00:20:26;;;;;;;3.50;1.98;;;;;;;4.39;100.00;102428.19;1039563;28;20393;-77
2022/09/22 00:20:58;;;;;;;3.28;2.08;;;;;;;4.38;100.00;102423.84;1038461;28;20316;-76
2022/09/22 00:21:29;;;;;;;2.05;1.85;;;;;;;4.39;100.00;102425.56;1040257;28;20303;-77
2022/09/22 00:22:03;;;;;;;2.13;1.88;;;;;;;4.41;100.00;102428.88;1043698;28;20385;-77
2022/09/22 00:22:34;;;;;;;1.67;1.50;;;;;;;4.40;100.00;102434.28;1043330;28;20299;-76
2022/09/22 00:23:06;;;;;;;5.70;1.20;;;;;;;4.53;100.00;102419.84;1040021;28;20299;-77
2022/09/22 00:23:38;;;;;;;1.95;1.80;;;;;;;4.49;100.00;102409.72;1039421;28;20288;-77
2022/09/22 00:24:10;;;;;;;1.95;1.75;;;;;;;4.46;100.00;102428.47;1035728;28;20407;-77
2022/09/22 00:24:42;;;;;;;2.92;2.15;;;;;;;4.40;100.00;102424.59;1039893;28;20796;-76
2022/09/22 00:25:14;;;;;;;1.70;1.60;;;;;;;4.35;100.00;102421.50;1037511;28;20297;-77
2022/09/22 00:25:47;;;;;;;3.67;1.70;;;;;;;4.37;100.00;102427.47;1036844;28;20313;-76
2022/09/22 00:26:20;;;;;;;2.10;1.30;;;;;;;4.40;100.00;102421.94;1039264;28;20332;-77
2022/09/22 00:26:56;;;;;;;1.50;1.40;;;;;;;4.36;100.00;102423.16;1036530;28;20315;-77
2022/09/22 00:27:27;;;;;;;2.17;1.50;;;;;;;4.29;100.00;102422.88;1031340;28;20335;-77
2022/09/22 00:27:59;;;;;;;2.45;1.63;;;;;;;4.27;100.00;102423.97;1032769;28;20324;-77
2022/09/22 00:28:31;;;;;;;2.35;1.83;;;;;;;4.21;100.00;102421.91;1036810;28;20755;-76
2022/09/22 00:29:06;;;;;;;2.95;1.80;;;;;;;4.21;100.00;102421.91;1039620;28;20288;-77
2022/09/22 00:29:38;;;;;;;1.48;1.40;;;;;;;4.24;100.00;102419.81;1038005;28;20304;-77
2022/09/22 00:30:10;;;;;;;3.42;1.45;;;;;;;4.25;100.00;102418.84;1035230;28;20340;-77
2022/09/22 00:30:42;;;;;;;2.08;1.48;;;;;;;4.20;100.00;102417.59;1035337;28;20301;-77
2022/09/22 00:31:16;;;;;;;1.83;1.70;;;;;;;4.27;100.00;102416.06;1035035;28;20368;-76
2022/09/22 00:31:48;;;;;;;3.15;1.50;;;;;;;4.26;100.00;102422.31;1035092;28;20318;-77
2022/09/22 00:32:20;;;;;;;4.85;1.60;;;;;;;4.25;100.00;102420.66;1043747;28;20306;-76
2022/09/22 00:32:51;;;;;;;1.73;1.55;;;;;;;4.27;100.00;102421.34;1039638;28;20418;-76
2022/09/22 00:33:23;;;;;;;2.15;1.70;;;;;;;4.30;100.00;102423.72;1036246;28;20311;-77
2022/09/22 00:33:54;;;;;;;4.15;1.92;;;;;;;4.30;100.00;102421.06;1039529;28;20300;-76
2022/09/22 00:34:26;;;;;;;3.13;2.10;;;;;;;4.31;100.00;102425.38;1039755;28;20873;-77
2022/09/22 00:34:58;;;;;;;6.18;1.70;;;;;;;4.28;100.00;102415.94;1043924;28;20299;-77
2022/09/22 00:35:29;;;;;;;3.05;1.88;;;;;;;4.27;100.00;102418.72;1043852;28;20381;-76
2022/09/22 00:36:02;;;;;;;12.70;1.88;;;;;;;4.28;100.00;102421.22;1043289;28;20299;-76
2022/09/22 00:36:34;;;;;;;2.67;1.98;;;;;;;4.35;100.00;102416.22;1044008;28;20700;-76
2022/09/22 00:37:05;;;;;;;2.80;1.90;;;;;;;4.34;100.00;102418.03;1043720;28;20294;-76
2022/09/22 00:37:37;;;;;;;2.95;2.35;;;;;;;4.36;100.00;102420.53;1043441;28;20303;-76
2022/09/22 00:38:09;;;;;;;2.65;2.30;;;;;;;4.34;100.00;102422.47;1043633;28;20303;-76
2022/09/22 00:38:41;;;;;;;2.20;2.03;;;;;;;4.33;100.00;102412.88;1039493;28;20300;-77
2022/09/22 00:39:14;;;;;;;3.30;2.03;;;;;;;4.33;100.00;102419.00;1036063;28;20395;-76
2022/09/22 00:39:45;;;;;;;6.00;2.65;;;;;;;4.30;100.00;102413.16;1039263;28;20300;-76
2022/09/22 00:40:17;;;;;;;2.05;1.95;;;;;;;4.30;100.00;102419.25;1040638;28;20311;-77
2022/09/22 00:40:49;;;;;;;5.95;2.03;;;;;;;4.22;100.00;102421.75;1043400;28;20405;-77
2022/09/22 00:41:35;;;;;;;4.75;2.15;;;;;;;4.22;100.00;102419.13;1043472;28;20315;-76
2022/09/22 00:42:08;;;;;;;6.50;2.20;;;;;;;4.17;100.00;102412.59;1036398;28;20304;-76
2022/09/22 00:42:40;;;;;;;3.03;2.63;;;;;;;4.12;100.00;102420.09;1038606;28;20354;-76
2022/09/22 00:43:18;;;;;;;5.00;1.85;;;;;;;4.16;100.00;102416.19;1042275;28;20300;-76
2022/09/22 00:44:27;;;;;;;2.92;1.95;;;;;;;4.15;100.00;102420.63;1042312;28;20740;-76
2022/09/22 00:45:00;;;;;;;2.20;2.00;;;;;;;4.24;100.00;102416.34;1044022;28;20762;-76
2022/09/22 00:45:32;;;;;;;2.22;2.03;;;;;;;4.29;100.00;102422.03;1043424;28;20299;-76
2022/09/22 00:46:15;;;;;;;2.50;2.30;;;;;;;4.29;100.00;102420.25;1043579;28;20291;-76
2022/09/22 00:46:51;;;;;;;2.50;2.08;;;;;;;4.29;100.00;102416.75;1039100;28;20292;-76
2022/09/22 00:47:57;;;;;;;2.72;2.47;;;;;;;4.26;100.00;102412.59;1035438;28;20379;-76
2022/09/22 00:48:32;;;;;;;4.40;1.90;;;;;;;4.24;100.00;102408.44;1033159;28;20298;-76
2022/09/22 00:49:04;;;;;;;2.80;1.98;;;;;;;4.25;100.00;102415.38;1030055;28;20296;-76
2022/09/22 00:49:43;;;;;;;5.32;2.72;;;;;;;4.23;100.00;102404.13;1031066;28;20387;-76
2022/09/22 00:50:21;;;;;;;5.43;3.45;;;;;;;4.24;100.00;102413.72;1033057;28;20294;-76
2022/09/22 00:50:53;;;;;;;6.50;2.97;;;;;;;4.26;100.00;102411.78;1032662;28;20312;-76
2022/09/22 00:51:29;;;;;;;4.10;2.83;;;;;;;4.18;100.00;102409.81;1035682;28;20653;-76
2022/09/22 00:52:00;;;;;;;3.55;2.60;;;;;;;4.13;100.00;102400.66;1035532;28;20370;-77
2022/09/22 00:53:00;;;;;;;4.85;2.80;;;;;;;4.23;100.00;102412.03;1034153;28;20305;-76
2022/09/22 00:53:33;;;;;;;2.63;2.42;;;;;;;4.32;100.00;102408.56;1038632;28;20331;-76
2022/09/22 00:54:09;;;;;;;7.53;3.33;;;;;;;4.31;100.00;102409.56;1043717;28;20291;-76
2022/09/22 00:54:40;;;;;;;2.67;2.20;;;;;;;4.29;100.00;102406.22;1043448;28;20725;-76
2022/09/22 00:55:19;;;;;;;2.63;2.42;;;;;;;4.25;100.00;102410.94;1040547;28;20296;-76
2022/09/22 00:56:00;;;;;;;3.53;2.92;;;;;;;4.24;100.00;102405.78;1043701;28;20299;-76
2022/09/22 00:56:43;;;;;;;4.07;2.63;;;;;;;4.28;100.00;102415.94;1042999;28;20306;-76
2022/09/22 00:57:18;;;;;;;3.05;2.45;;;;;;;4.25;100.00;102415.38;1039758;28;20044;-76
2022/09/22 00:57:50;;;;;;;3.67;2.45;;;;;;;4.25;100.00;102410.09;1039319;28;20659;-76
2022/09/22 00:58:28;;;;;;;3.40;2.47;;;;;;;4.27;100.00;102402.88;1038273;28;20303;-76
2022/09/22 00:59:04;;;;;;;3.35;2.65;;;;;;;4.31;100.00;102399.00;1037135;28;20300;-76
2022/09/22 00:59:36;;;;;;;2.53;2.25;;;;;;;4.27;100.00;102408.16;1037306;28;20328;-76
2022/09/22 01:00:09;;;;;;;3.83;2.42;;;;;;;4.25;100.00;102402.19;1035507;28;20308;-76
2022/09/22 01:00:41;;;;;;;4.05;3.45;;;;;;;4.24;100.00;102404.00;1034526;28;20723;-75
2022/09/22 01:01:14;;;;;;;5.35;2.30;;;;;;;4.25;100.00;102405.66;1039230;28;20302;-75
2022/09/22 01:01:47;;;;;;;5.20;2.92;;;;;;;4.20;100.00;102401.78;1036018;28;20658;-76
2022/09/22 01:02:19;;;;;;;4.07;2.50;;;;;;;4.24;100.00;102404.00;1039717;28;20292;-76
2022/09/22 01:02:56;;;;;;;2.90;2.65;;;;;;;4.29;100.00;102400.94;1039863;28;20292;-76
2022/09/22 01:03:28;;;;;;;3.63;2.50;;;;;;;4.24;100.00;102397.88;1034231;28;20312;-76
2022/09/22 01:04:01;;;;;;;3.47;2.42;;;;;;;4.22;100.00;102394.56;1037059;28;20300;-76
2022/09/22 01:04:33;;;;;;;3.35;1.98;;;;;;;4.25;100.00;102399.56;1039312;28;20721;-76
2022/09/22 01:05:05;;;;;;;2.20;2.00;;;;;;;4.24;100.00;102397.88;1036272;28;20304;-76
2022/09/22 01:05:38;;;;;;;3.00;2.22;;;;;;;4.20;100.00;102399.13;1040335;28;20311;-76
2022/09/22 01:06:12;;;;;;;8.80;2.38;;;;;;;4.21;100.00;102393.72;1039178;28;20300;-76
2022/09/22 01:06:44;;;;;;;3.45;2.08;;;;;;;4.20;100.00;102396.50;1036551;28;20308;-76
2022/09/22 01:07:18;;;;;;;2.75;2.28;;;;;;;4.15;100.00;102398.72;1035480;28;20651;-76
2022/09/22 01:07:49;;;;;;;2.95;1.98;;;;;;;4.09;100.00;102393.97;1030783;28;20376;-76
2022/09/22 01:08:22;;;;;;;5.25;2.80;;;;;;;4.01;100.00;102398.09;1031865;28;20312;-75
2022/09/22 01:08:55;;;;;;;4.50;2.70;;;;;;;4.06;100.00;102399.50;1033122;28;20320;-75
2022/09/22 01:09:27;;;;;;;2.40;2.20;;;;;;;4.10;100.00;102393.81;1036406;28;20299;-76
2022/09/22 01:09:58;;;;;;;2.55;1.92;;;;;;;4.14;100.00;102394.41;1039514;28;20295;-75
2022/09/22 01:10:30;;;;;;;2.67;2.47;;;;;;;4.14;100.00;102397.88;1040101;28;20634;-75
2022/09/22 01:11:02;;;;;;;2.95;2.25;;;;;;;4.16;100.00;102395.09;1039991;28;20315;-76
2022/09/22 01:11:36;;;;;;;2.25;2.03;;;;;;;4.16;100.00;102390.66;1039108;28;20312;-76
2022/09/22 01:12:08;;;;;;;3.83;2.05;;;;;;;4.16;100.00;102389.81;1039301;28;20430;-76
2022/09/22 01:12:45;;;;;;;2.22;2.03;;;;;;;4.13;100.00;102384.84;1039984;28;20379;-76
2022/09/22 01:13:38;;;;;;;2.22;1.90;;;;;;;4.17;100.00;102388.84;1041011;28;20651;-76
2022/09/22 01:14:54;;;;;;;3.20;2.45;;;;;;;4.17;100.00;102388.84;1043130;28;20310;-76
2022/09/22 01:15:37;;;;;;;4.20;2.08;;;;;;;4.08;100.00;102387.84;1037448;28;20387;-76
2022/09/22 01:16:46;;;;;;;2.45;2.25;;;;;;;3.98;100.00;102395.75;1035120;28;20305;-77
2022/09/22 01:17:31;;;;;;;2.10;1.88;;;;;;;4.02;100.00;102383.97;1035209;28;20358;-77
2022/09/22 01:18:12;;;;;;;1.60;1.50;;;;;;;4.08;100.00;102389.66;1037050;28;20312;-76
2022/09/22 01:19:02;;;;;;;2.40;1.90;;;;;;;4.04;100.00;102387.28;1035076;28;20311;-77
2022/09/22 01:20:05;;;;;;;2.90;1.65;;;;;;;4.07;100.00;102388.00;1035315;28;20726;-76
2022/09/22 01:21:15;;;;;;;2.47;2.28;;;;;;;4.04;100.00;102376.75;1022802;28;20304;-76
2022/09/22 01:22:16;;;;;;;1.98;1.88;;;;;;;4.03;100.00;102379.50;1042560;28;20292;-76
2022/09/22 01:23:10;;;;;;;1.92;1.83;;;;;;;3.98;100.00;102372.03;1037930;28;20804;-76
2022/09/22 01:24:03;;;;;;;2.60;1.02;;;;;;;3.97;100.00;102375.63;1042831;28;20295;-76
2022/09/22 01:24:44;;;;;;;2.83;1.90;;;;;;;4.03;100.00;102372.44;1042427;28;20318;-76
2022/09/22 01:25:34;;;;;;;1.90;1.80;;;;;;;4.04;100.00;102379.38;1043296;28;20304;-76
2022/09/22 01:26:21;;;;;;;4.47;1.88;;;;;;;4.08;100.00;102377.31;1043486;28;20348;-75
2022/09/22 01:27:09;;;;;;;1.65;1.48;;;;;;;4.11;100.00;102377.06;1043354;28;20299;-78
2022/09/22 01:28:21;;;;;;;2.70;1.42;;;;;;;4.07;100.00;102372.16;1043765;28;21078;-78
2022/09/22 01:29:13;;;;;;;3.97;1.92;;;;;;;4.07;100.00;102374.81;1037699;28;20321;-91
2022/09/22 01:29:50;;;;;;;2.25;1.70;;;;;;;4.07;100.00;102374.81;1041825;28;20041;-92
2022/09/22 01:30:32;;;;;;;3.97;2.67;;;;;;;4.17;100.00;102373.03;1041819;28;20288;-92
2022/09/22 01:31:37;;;;;;;2.78;2.15;;;;;;;4.13;100.00;102371.66;1042307;28;20292;-91
2022/09/22 01:32:17;;;;;;;2.60;2.22;;;;;;;4.06;100.00;102373.13;1046369;28;20299;-91
2022/09/22 01:33:11;;;;;;;2.20;1.70;;;;;;;3.99;100.00;102367.56;1046656;28;20351;-91
2022/09/22 01:33:49;;;;;;;3.53;1.92;;;;;;;4.03;100.00;102364.53;1046088;28;20137;-90
2022/09/22 01:34:43;;;;;;;2.95;1.88;;;;;;;4.03;100.00;102368.97;1043298;28;20299;-89
2022/09/22 01:35:20;;;;;;;2.20;2.03;;;;;;;4.04;100.00;102368.84;1037434;28;20300;-89
2022/09/22 01:36:01;;;;;;;2.67;2.25;;;;;;;4.06;100.00;102362.59;1032189;28;20726;-92
2022/09/22 01:36:59;;;;;;;3.20;2.33;;;;;;;4.07;100.00;102370.34;1035044;28;20332;-91
2022/09/22 01:37:50;;;;;;;3.05;1.90;;;;;;;3.93;100.00;102368.97;1040744;28;20092;-91
2022/09/22 01:38:36;;;;;;;3.10;2.20;;;;;;;3.93;100.00;102368.97;1044536;28;20322;-89
2022/09/22 01:39:25;;;;;;;2.50;2.30;;;;;;;3.89;100.00;102367.56;1039764;28;20096;-78
2022/09/22 01:40:03;;;;;;;2.90;2.00;;;;;;;3.91;100.00;102365.63;1039766;28;20295;-75
2022/09/22 01:40:55;;;;;;;5.18;2.45;;;;;;;3.81;100.00;102361.28;1043356;28;20303;-78
2022/09/22 01:41:45;;;;;;;3.17;2.00;;;;;;;3.84;100.00;102366.31;1043385;28;20314;-78
2022/09/22 01:42:19;;;;;;;1.63;1.52;;;;;;;3.91;100.00;102365.63;1038825;28;20674;-79
2022/09/22 01:43:05;;;;;;;2.10;1.90;;;;;;;3.98;100.00;102365.91;1039431;28;20350;-75
2022/09/22 01:43:43;;;;;;;2.17;1.90;;;;;;;4.04;100.00;102362.72;1039079;28;20860;-79
2022/09/22 01:44:24;;;;;;;3.50;2.15;;;;;;;4.04;100.00;102368.84;1038885;28;20300;-78
2022/09/22 01:45:04;;;;;;;15.65;2.70;;;;;;;4.00;100.00;102363.97;1039203;28;20701;-78
2022/09/22 01:45:36;;;;;;;5.25;2.30;;;;;;;3.98;100.00;102363.28;1039108;28;20308;-78
2022/09/22 01:46:21;;;;;;;3.70;1.90;;;;;;;3.97;100.00;102369.53;1037968;28;20405;-78
2022/09/22 01:46:55;;;;;;;2.45;2.00;;;;;;;4.00;100.00;102361.34;1035403;28;20682;-78
2022/09/22 01:47:33;;;;;;;2.55;2.15;;;;;;;4.08;100.00;102371.19;1033667;28;20706;-78
2022/09/22 01:48:11;;;;;;;4.05;2.55;;;;;;;4.06;100.00;102363.41;1037219;28;20354;-92
2022/09/22 01:48:45;;;;;;;2.40;2.20;;;;;;;4.08;100.00;102355.38;1038475;28;20296;-78
2022/09/22 01:49:18;;;;;;;2.83;2.38;;;;;;;4.01;100.00;102366.47;1035270;28;20307;-78
2022/09/22 01:50:03;;;;;;;2.40;2.20;;;;;;;3.97;100.00;102354.53;1039026;28;20296;-78
2022/09/22 01:50:42;;;;;;;2.38;2.17;;;;;;;3.96;100.00;102363.41;1034496;28;20357;-78
2022/09/22 01:51:17;;;;;;;3.55;2.75;;;;;;;3.98;100.00;102363.28;1041839;28;20341;-78
2022/09/22 01:51:57;;;;;;;4.55;2.80;;;;;;;3.95;100.00;102356.47;1039211;28;20300;-78
2022/09/22 01:52:31;;;;;;;3.10;2.58;;;;;;;3.97;100.00;102353.69;1030862;28;20298;-78
2022/09/22 01:53:07;;;;;;;4.15;2.50;;;;;;;3.86;100.00;102353.81;1029422;28;20305;-78
2022/09/22 01:53:51;;;;;;;3.50;2.78;;;;;;;3.90;100.00;102358.69;1029426;28;20325;-77
2022/09/22 01:54:36;;;;;;;4.55;2.33;;;;;;;3.89;100.00;102357.03;1036831;28;20319;-78
2022/09/22 01:55:12;;;;;;;3.72;3.38;;;;;;;3.88;100.00;102355.34;1035619;28;20296;-78
2022/09/22 01:55:48;;;;;;;5.35;2.60;;;;;;;3.81;100.00;102348.94;1035038;28;20292;-78
2022/09/22 01:56:20;;;;;;;6.68;3.22;;;;;;;3.81;100.00;102359.47;1036736;28;20293;-78
2022/09/22 01:56:59;;;;;;;2.92;2.30;;;;;;;3.87;100.00;102355.50;1032343;28;20320;-78
2022/09/22 01:57:54;;;;;;;3.00;2.70;;;;;;;3.80;100.00;102357.81;1030781;28;20309;-78
2022/09/22 01:58:33;;;;;;;3.13;2.78;;;;;;;3.82;100.00;102342.69;1036389;28;20308;-90
2022/09/22 01:59:06;;;;;;;3.30;3.03;;;;;;;3.89;100.00;102357.03;1035818;28;20077;-91
2022/09/22 01:59:39;;;;;;;4.10;2.47;;;;;;;3.93;100.00;102353.16;1039777;28;20308;-90
2022/09/22 02:00:11;;;;;;;3.38;2.78;;;;;;;3.96;100.00;102347.59;1034786;28;20391;-91
2022/09/22 02:00:50;;;;;;;3.10;2.40;;;;;;;3.95;100.00;102348.56;1031650;28;20281;-90
2022/09/22 02:01:36;;;;;;;3.38;2.25;;;;;;;3.97;100.00;102351.06;1035419;28;20371;-90
2022/09/22 02:02:16;;;;;;;4.60;2.92;;;;;;;3.98;100.00;102343.03;1038517;28;20666;-91
2022/09/22 02:03:03;;;;;;;4.63;2.55;;;;;;;3.87;100.00;102351.06;1041972;28;20359;-91
2022/09/22 02:03:40;;;;;;;3.22;2.58;;;;;;;3.75;100.00;102344.22;1039293;28;20341;-91
2022/09/22 02:04:22;;;;;;;6.10;2.67;;;;;;;3.74;100.00;102345.19;1035512;28;20457;-91
2022/09/22 02:04:57;;;;;;;2.60;2.40;;;;;;;3.79;100.00;102350.03;1033846;28;20320;-91
2022/09/22 02:05:38;;;;;;;4.18;2.55;;;;;;;3.75;100.00;102348.66;1031537;28;20664;-90
2022/09/22 02:06:13;;;;;;;4.20;2.65;;;;;;;3.69;100.00;102344.75;1039496;28;20379;-90
2022/09/22 02:06:50;;;;;;;4.38;2.15;;;;;;;3.71;100.00;102348.09;1034038;28;20038;-91
2022/09/22 02:07:25;;;;;;;2.78;2.00;;;;;;;3.75;100.00;102346.84;1041141;28;20722;-91
2022/09/22 02:08:00;;;;;;;3.33;2.90;;;;;;;3.76;100.00;102345.03;1043442;28;20350;-90
2022/09/22 02:08:37;;;;;;;2.60;2.40;;;;;;;3.79;100.00;102345.59;1043378;28;20288;-91
2022/09/22 02:09:11;;;;;;;2.20;2.00;;;;;;;3.81;100.00;102348.09;1044697;28;20306;-91
2022/09/22 02:09:44;;;;;;;3.17;2.20;;;;;;;3.76;100.00;102351.16;1035791;28;20881;-91
2022/09/22 02:10:19;;;;;;;4.93;2.20;;;;;;;3.70;100.00;102347.25;1030851;28;20786;-91
2022/09/22 02:10:52;;;;;;;2.72;2.53;;;;;;;3.67;100.00;102346.69;1031183;28;20305;-91
2022/09/22 02:11:23;;;;;;;3.00;2.17;;;;;;;3.76;100.00;102337.97;1030886;28;20301;-90
2022/09/22 02:11:57;;;;;;;2.30;2.10;;;;;;;3.75;100.00;102343.38;1035400;28;20323;-91
2022/09/22 02:12:29;;;;;;;2.35;2.00;;;;;;;3.70;100.00;102338.50;1042875;28;20304;-91
2022/09/22 02:13:00;;;;;;;2.30;2.10;;;;;;;3.72;100.00;102336.56;1043455;28;20330;-91
2022/09/22 02:13:33;;;;;;;4.18;2.55;;;;;;;3.73;100.00;102338.25;1043563;28;20312;-91
2022/09/22 02:14:05;;;;;;;2.72;2.35;;;;;;;3.74;100.00;102337.28;1046140;28;20299;-88
2022/09/22 02:14:37;;;;;;;2.70;2.28;;;;;;;3.72;100.00;102341.84;1043456;28;20327;-91
2022/09/22 02:16:03;;;;;;;3.17;2.10;;;;;;;3.72;100.00;102333.94;1038924;28;20296;-92
2022/09/22 02:16:35;;;;;;;5.18;2.55;;;;;;;3.73;100.00;102336.44;1042340;28;20253;-91
2022/09/22 02:17:07;;;;;;;2.88;2.50;;;;;;;3.71;100.00;102340.19;1038865;28;20702;-90
2022/09/22 02:17:39;;;;;;;3.05;2.45;;;;;;;3.61;100.00;102336.69;1037822;28;20295;-91
2022/09/22 02:18:16;;;;;;;2.92;2.38;;;;;;;3.63;100.00;102329.50;1041978;28;20338;-91
2022/09/22 02:18:50;;;;;;;6.53;2.33;;;;;;;3.62;100.00;102335.72;1038949;28;20299;-91
2022/09/22 02:19:27;;;;;;;2.65;2.45;;;;;;;3.62;100.00;102333.94;1035231;28;20300;-91
2022/09/22 02:19:58;;;;;;;3.15;2.95;;;;;;;3.67;100.00;102328.25;1033368;28;20399;-90
2022/09/22 02:20:31;;;;;;;3.90;2.88;;;;;;;3.67;100.00;102333.50;1035009;28;20296;-91
2022/09/22 02:21:03;;;;;;;3.40;2.78;;;;;;;3.67;100.00;102336.16;1033981;28;20301;-91
2022/09/22 02:21:39;;;;;;;8.13;2.50;;;;;;;3.65;100.00;102332.81;1037335;28;20312;-91
2022/09/22 02:22:11;;;;;;;4.32;2.97;;;;;;;3.64;100.00;102331.16;1044603;28;20390;-91
2022/09/22 02:22:43;;;;;;;3.28;2.22;;;;;;;3.71;100.00;102329.63;1041192;28;20307;-91
2022/09/22 02:23:14;;;;;;;2.92;2.70;;;;;;;3.71;100.00;102332.28;1041514;28;20663;-92
2022/09/22 02:23:47;;;;;;;2.60;2.40;;;;;;;3.75;100.00;102328.41;1046986;28;20415;-91
2022/09/22 02:24:37;;;;;;;4.28;3.15;;;;;;;3.75;100.00;102323.13;1038418;28;20289;-91
2022/09/22 02:25:11;;;;;;;3.17;2.53;;;;;;;3.74;100.00;102326.72;1037492;28;20375;-89
2022/09/22 02:25:44;;;;;;;2.70;2.50;;;;;;;3.74;100.00;102324.09;1041727;28;20342;-91
2022/09/22 02:26:22;;;;;;;3.75;2.75;;;;;;;3.70;100.00;102325.34;1036942;28;20802;-90
2022/09/22 02:26:56;;;;;;;3.90;2.92;;;;;;;3.79;100.00;102321.88;1036208;28;20301;-90
2022/09/22 02:27:35;;;;;;;3.47;2.70;;;;;;;3.75;100.00;102328.41;1030841;28;20295;-91
2022/09/22 02:28:07;;;;;;;3.15;2.20;;;;;;;3.73;100.00;102325.06;1032635;28;20310;-89
2022/09/22 02:28:40;;;;;;;4.15;3.38;;;;;;;3.70;100.00;102330.59;1039322;28;20354;-91
2022/09/22 02:29:12;;;;;;;7.85;2.75;;;;;;;3.75;100.00;102328.41;1038278;28;20312;-90
2022/09/22 02:29:48;;;;;;;4.63;2.70;;;;;;;3.77;100.00;102321.19;1040842;28;20722;-91
2022/09/22 02:30:19;;;;;;;7.25;2.63;;;;;;;3.71;100.00;102327.84;1041606;28;20299;-91
2022/09/22 02:30:53;;;;;;;5.68;3.22;;;;;;;3.69;100.00;102334.22;1040480;28;20315;-91
2022/09/22 02:31:45;;;;;;;3.03;2.60;;;;;;;3.70;100.00;102322.69;1043993;28;20346;-92
2022/09/22 02:32:18;;;;;;;2.38;2.17;;;;;;;3.67;100.00;102325.63;1044602;28;20650;-91
2022/09/22 02:32:51;;;;;;;3.95;2.75;;;;;;;3.70;100.00;102320.06;1047674;28;20325;-91
2022/09/22 02:33:24;;;;;;;3.20;2.33;;;;;;;3.71;100.00;102327.00;1045531;28;20303;-90
2022/09/22 02:33:56;;;;;;;4.70;2.42;;;;;;;3.71;100.00;102325.19;1046212;28;20286;-91
2022/09/22 02:34:28;;;;;;;2.60;2.40;;;;;;;3.70;100.00;102325.34;1041765;28;20295;-90
2022/09/22 02:35:00;;;;;;;4.03;2.63;;;;;;;3.70;100.00;102325.34;1038169;28;20292;-92
2022/09/22 02:35:34;;;;;;;2.28;2.08;;;;;;;3.66;100.00;102327.41;1039582;28;20300;-92
2022/09/22 02:36:40;;;;;;;3.90;3.40;;;;;;;3.63;100.00;102329.50;1038591;28;20304;-92
2022/09/22 02:37:21;;;;;;;5.93;2.00;;;;;;;3.65;100.00;102322.28;1037929;28;20321;-91
2022/09/22 02:38:15;;;;;;;3.97;2.60;;;;;;;3.64;100.00;102324.09;1036099;28;20312;-92
2022/09/22 02:39:09;;;;;;;4.07;2.15;;;;;;;3.60;100.00;102324.50;1033762;28;20297;-91
2022/09/22 02:40:07;;;;;;;2.38;2.17;;;;;;;3.63;100.00;102313.69;1040085;28;20293;-92
2022/09/22 02:40:48;;;;;;;2.28;2.17;;;;;;;3.62;100.00;102323.38;1032775;28;20301;-91
2022/09/22 02:41:28;;;;;;;2.63;2.42;;;;;;;3.57;100.00;102327.41;1031397;28;20459;-91
2022/09/22 02:42:06;;;;;;;2.55;1.85;;;;;;;3.59;100.00;102322.81;1035113;28;20335;-91
2022/09/22 02:42:43;;;;;;;2.45;2.25;;;;;;;3.70;100.00;102325.34;1039471;28;20046;-91
2022/09/22 02:43:23;;;;;;;4.70;2.83;;;;;;;3.70;100.00;102320.06;1039170;28;20323;-91
2022/09/22 02:44:06;;;;;;;6.82;3.50;;;;;;;3.65;100.00;102319.66;1041737;28;20695;-91
2022/09/22 02:44:52;;;;;;;6.40;2.15;;;;;;;3.64;100.00;102320.63;1037695;28;20407;-90
2022/09/22 02:45:31;;;;;;;4.07;2.00;;;;;;;3.67;100.00;102317.72;1042795;28;20419;-91
2022/09/22 02:46:18;;;;;;;4.82;2.40;;;;;;;3.69;100.00;102321.03;1040674;28;20300;-91
2022/09/22 02:46:59;;;;;;;2.95;2.15;;;;;;;3.68;100.00;102316.75;1045317;28;20299;-91
2022/09/22 02:47:44;;;;;;;1.80;1.70;;;;;;;3.71;100.00;102317.28;1046448;28;20306;-91
2022/09/22 02:48:22;;;;;;;4.05;2.33;;;;;;;3.67;100.00;102321.19;1039430;28;20041;-91
2022/09/22 02:48:56;;;;;;;2.92;2.60;;;;;;;3.63;100.00;102318.94;1038185;28;20308;-91
2022/09/22 02:49:29;;;;;;;4.68;3.75;;;;;;;3.59;100.00;102322.81;1043736;28;20311;-91
2022/09/22 02:50:03;;;;;;;2.83;2.55;;;;;;;3.59;100.00;102312.28;1045873;28;20294;-90
2022/09/22 02:50:35;;;;;;;3.10;2.22;;;;;;;3.58;100.00;102318.53;1042808;28;20405;-90
2022/09/22 02:51:07;;;;;;;4.25;2.70;;;;;;;3.47;100.00;102314.16;1039696;28;20745;-91
2022/09/22 02:51:38;;;;;;;2.42;2.22;;;;;;;3.52;100.00;102317.22;1042697;28;20427;-91
2022/09/22 02:52:13;;;;;;;3.20;2.90;;;;;;;3.50;100.00;102318.34;1036468;28;20297;-91
2022/09/22 02:52:44;;;;;;;3.30;2.50;;;;;;;3.44;100.00;102316.25;1044770;28;20402;-91
2022/09/22 02:53:17;;;;;;;5.38;2.63;;;;;;;3.46;100.00;102317.78;1041538;28;20296;-90
2022/09/22 02:53:48;;;;;;;2.85;2.55;;;;;;;3.50;100.00;102320.97;1037880;28;20333;-90
2022/09/22 02:54:22;;;;;;;4.45;2.95;;;;;;;3.40;100.00;102319.16;1039956;28;20335;-91
2022/09/22 02:54:54;;;;;;;3.63;2.55;;;;;;;3.28;100.00;102320.19;1044223;28;20737;-90