Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:06;;;;;;;;;;;9.70;99.90;;;;;;5136204;27;20107;-65
2021/03/26 00:04:32;;;;;;;12.43;8.15;;;9.60;99.90;;;;;;5136128;27;19987;-66
2021/03/26 00:06:57;;;;;;;12.83;8.47;;;9.60;99.90;;;;;;5138000;27;20442;-66
2021/03/26 00:09:29;;;;;;;14.83;8.20;;;9.50;99.90;;;;;;5135778;27;20024;-65
2021/03/26 00:11:59;;;;;;;13.70;8.10;;;9.50;99.90;;;;;;5135982;27;20031;-65
2021/03/26 00:14:24;;;;;;;13.05;7.57;;;9.40;99.90;;;;;;5135347;27;20209;-65
2021/03/26 00:16:51;;;;;;;13.40;8.40;;;9.40;99.90;;;;;;5135654;27;20555;-65
2021/03/26 00:19:17;;;;;;;16.77;8.23;;;9.40;99.90;;;;;;5135750;27;20020;-65
2021/03/26 00:21:43;;;;;;;11.10;7.75;;;9.40;99.90;;;;;;5135791;27;20407;-65
2021/03/26 00:24:09;;;;;;;15.10;9.02;;;9.40;99.90;;;;;;5135786;27;20027;-65
2021/03/26 00:26:35;;;;;;;;;;;9.30;99.90;;;;;;5135969;27;20488;-65
2021/03/26 00:29:00;;;;;;;17.88;8.30;;;9.30;99.90;;;;;;5135317;27;19903;-65
2021/03/26 00:31:26;;;;;;;14.13;8.50;;;9.30;99.90;;;;;;5135838;27;20472;-65
2021/03/26 00:33:52;;;;;;;14.35;7.85;;;9.20;99.90;;;;;;5135448;27;20468;-64
2021/03/26 00:36:18;;;;;;;15.93;8.40;;;9.20;99.90;;;;;;5135218;27;20075;-65
2021/03/26 00:38:44;;;;;;;15.30;8.67;;;9.20;99.90;;;;;;5134984;27;20028;-64
2021/03/26 00:41:09;;;;;;;16.40;8.35;;;9.20;99.90;;;;;;5135109;27;20019;-64
2021/03/26 00:43:35;;;;;;;13.77;8.00;;;9.20;99.90;;;;;;5133686;27;20135;-65
2021/03/26 00:46:01;;;;;;;14.80;9.52;;;9.10;99.90;;;;;;5135049;27;20023;-65
2021/03/26 00:48:27;;;;;;;14.05;8.05;;;9.10;99.90;;;;;;5133263;27;20176;-65
2021/03/26 00:50:58;;;;;;;15.05;9.02;;;9.00;99.90;;;;;;5133911;27;20064;-66
2021/03/26 00:53:34;;;;;;;13.48;8.77;;;9.00;99.90;;;;;;5134333;27;20023;-64
2021/03/26 00:56:01;;;;;;;15.23;9.02;;;9.00;99.90;;;;;;5134734;27;20073;-65
2021/03/26 00:58:27;;;;;;;16.10;8.27;;;9.00;99.90;;;;;;5135414;27;20029;-65
2021/03/26 01:00:54;;;;;;;15.88;9.02;;;8.90;99.90;;;;;;5135153;27;20027;-65
2021/03/26 01:03:21;;;;;;;16.23;9.32;;;8.90;99.90;;;;;;5134889;27;20027;-65
2021/03/26 01:05:51;;;;;;;16.15;8.52;;;8.90;99.90;;;;;;5135027;27;20047;-65
2021/03/26 01:08:18;;;;;;;17.17;8.65;;;8.90;99.90;;;;;;5134528;27;20027;-64
2021/03/26 01:10:46;;;;;;;14.90;8.85;;;8.80;99.90;;;;;;5134382;27;20539;-66
2021/03/26 01:13:15;;;;;;;17.60;9.93;;;8.80;99.90;;;;;;5134521;27;20052;-65
2021/03/26 01:15:41;;;;;;;16.40;9.10;;;8.80;99.90;;;;;;5134455;27;20027;-65
2021/03/26 01:18:08;;;;;;;15.00;8.43;;;8.70;99.90;;;;;;5134203;27;20094;-65
2021/03/26 01:20:37;;;;;;;14.32;8.88;;;8.70;99.90;;;;;;5134458;27;20437;-65
2021/03/26 01:23:07;;;;;;;20.08;9.38;;;8.70;99.90;;;;;;5134432;27;20112;-66
2021/03/26 01:25:39;;;;;;;15.40;7.88;;;8.60;99.90;;;;;;5134205;27;20038;-65
2021/03/26 01:28:06;;;;;;;15.38;8.98;;;8.70;99.90;;;;;;5134036;27;20059;-65
2021/03/26 01:30:33;;;;;;;16.67;8.55;;;8.60;99.90;;;;;;5134058;27;20488;-65
2021/03/26 01:33:00;;;;;;;14.90;8.57;;;8.60;99.90;;;;;;5133895;27;20107;-65
2021/03/26 01:35:27;;;;;;;15.15;8.65;;;8.60;99.90;;;;;;5132633;27;20088;-65
2021/03/26 01:37:53;;;;;;;14.52;8.38;;;8.60;99.90;;;;;;5133961;27;20023;-65
2021/03/26 01:40:28;;;;;;;18.57;9.20;;;8.50;99.90;;;;;;5133909;27;20440;-65
2021/03/26 01:43:11;;;;;;;14.20;9.05;;;8.50;99.90;;;;;;5132306;27;20123;-65
2021/03/26 01:45:38;;;;;;;13.57;8.57;;;8.40;99.90;;;;;;5134169;27;20110;-65
2021/03/26 01:48:05;;;;;;;;;;;8.40;99.90;;;;;;5134185;27;20023;-64
2021/03/26 01:50:32;;;;;;;13.43;8.18;;;8.40;99.90;;;;;;5132544;27;19903;-65
2021/03/26 01:52:58;;;;;;;16.17;8.23;;;8.40;99.90;;;;;;5133895;27;20023;-65
2021/03/26 01:55:38;;;;;;;16.85;8.18;;;8.40;99.90;;;;;;5133607;27;20027;-65
2021/03/26 01:58:05;;;;;;;15.18;9.18;;;8.30;99.90;;;;;;5133752;27;20026;-65
2021/03/26 02:00:38;;;;;;;16.13;8.88;;;8.30;99.90;;;;;;5132328;27;20032;-66
2021/03/26 02:03:15;;;;;;;13.90;8.93;;;8.30;99.90;;;;;;5132297;28;20023;-65
2021/03/26 02:05:41;;;;;;;;;;;8.30;99.90;;;;;;5133073;27;20450;-66
2021/03/26 02:08:07;;;;;;;13.63;8.05;;;8.30;99.90;;;;;;5133502;28;19907;-65
2021/03/26 02:10:33;;;;;;;17.20;8.90;;;8.30;99.90;;;;;;5133449;28;20087;-65
2021/03/26 02:13:04;;;;;;;12.95;8.13;;;8.20;99.90;;;;;;5132193;28;20019;-64
2021/03/26 02:15:43;;;;;;;18.35;9.00;;;8.20;99.90;;;;;;5131948;28;20122;-65
2021/03/26 02:18:09;;;;;;;15.48;9.90;;;8.20;99.90;;;;;;5132247;28;20114;-65
2021/03/26 02:20:34;;;;;;;14.32;8.93;;;8.20;99.90;;;;;;5133494;28;20127;-66
2021/03/26 02:23:08;;;;;;;18.83;8.60;;;8.20;99.90;;;;;;5133677;28;20038;-66
2021/03/26 02:25:33;;;;;;;16.85;8.98;;;8.10;99.90;;;;;;5133637;28;20034;-65
2021/03/26 02:27:59;;;;;;;14.13;9.27;;;8.10;99.90;;;;;;5133496;28;20023;-66
2021/03/26 02:30:30;;;;;;;12.50;7.73;;;8.10;99.90;;;;;;5133379;28;20499;-66
2021/03/26 02:32:56;;;;;;;15.20;9.07;;;8.10;99.90;;;;;;5133567;27;20027;-66
2021/03/26 02:35:38;;;;;;;15.00;8.88;;;8.10;99.90;;;;;;5131924;28;20039;-66
2021/03/26 02:38:29;;;;;;;13.55;7.90;;;8.10;99.90;;;;;;5132102;28;20027;-63
2021/03/26 02:41:29;;;;;;;18.02;8.63;;;8.20;99.90;;;;;;5134015;28;20098;-66
2021/03/26 02:44:17;;;;;;;14.52;8.45;;;8.10;99.90;;;;;;5133499;28;20015;-65
2021/03/26 02:46:48;;;;;;;16.25;8.63;;;8.00;99.90;;;;;;5133296;28;20077;-65
2021/03/26 02:49:17;;;;;;;14.48;8.70;;;8.00;99.90;;;;;;5133532;28;20050;-65
2021/03/26 02:51:53;;;;;;;11.82;7.63;;;7.90;99.90;;;;;;5133286;28;20455;-65
2021/03/26 02:54:28;;;;;;;18.02;8.32;;;8.00;99.90;;;;;;5133427;28;20111;-65
2021/03/26 02:57:14;;;;;;;15.63;7.35;;;8.00;99.90;;;;;;5133330;28;20051;-65
2021/03/26 02:59:53;;;;;;;12.70;7.72;;;8.10;99.90;;;;;;5133868;28;20151;-65
2021/03/26 03:02:21;;;;;;;12.77;7.78;;;8.00;99.90;;;;;;5133351;28;20015;-65
2021/03/26 03:04:56;;;;;;;11.40;7.82;;;8.00;99.90;;;;;;5133224;28;20019;-65
2021/03/26 03:07:27;;;;;;;14.02;8.20;;;7.90;99.90;;;;;;5133720;28;20075;-64
2021/03/26 03:10:19;;;;;;;13.63;7.50;;;7.90;99.90;;;;;;5133343;28;20099;-65
2021/03/26 03:12:46;;;;;;;15.70;8.52;;;8.10;99.90;;;;;;5133222;28;20084;-65
2021/03/26 03:15:21;;;;;;;14.40;8.43;;;8.00;99.90;;;;;;5133461;28;20429;-65
2021/03/26 03:17:59;;;;;;;16.17;8.77;;;7.90;99.90;;;;;;5135392;27;20145;-65
2021/03/26 03:20:37;;;;;;;15.05;7.97;;;7.80;99.90;;;;;;5137018;27;20121;-65
2021/03/26 03:23:27;;;;;;;15.35;8.27;;;7.80;99.90;;;;;;5137150;27;20059;-65
2021/03/26 03:25:59;;;;;;;15.02;8.52;;;7.70;99.90;;;;;;5137437;27;20023;-65
2021/03/26 03:28:37;;;;;;;15.57;9.27;;;7.70;99.90;;;;;;5137892;27;20102;-65
2021/03/26 03:31:21;;;;;;;16.67;8.90;;;7.60;99.90;;;;;;5137420;27;20375;-65
2021/03/26 03:34:00;;;;;;;17.88;9.40;;;7.50;99.90;;;;;;5136628;27;20043;-65
2021/03/26 03:36:36;;;;;;;13.88;8.30;;;7.50;99.90;;;;;;5136876;27;20097;-65
2021/03/26 03:39:32;;;;;;;17.55;8.70;;;7.50;99.90;;;;;;5137392;27;20019;-65
2021/03/26 03:42:38;;;;;;;22.05;9.00;;;7.40;99.90;;;;;;5135537;27;20118;-65
2021/03/26 03:45:20;;;;;;;16.83;8.82;;;7.40;99.90;;;;;;5136622;27;20027;-65
2021/03/26 03:47:52;;;;;;;15.35;8.50;;;7.40;99.90;;;;;;5136531;27;20045;-65
2021/03/26 03:50:28;;;;;;;13.35;7.40;;;7.40;99.90;;;;;;5136408;27;20027;-65
2021/03/26 03:53:07;;;;;;;12.68;7.55;;;7.50;99.90;;;;;;5136924;27;20372;-65
2021/03/26 03:55:45;;;;;;;14.95;8.30;;;7.50;99.90;;;;;;5136526;27;20023;-65
2021/03/26 03:58:32;;;;;;;13.77;8.20;;;7.50;99.90;;;;;;5136482;27;20539;-65
2021/03/26 04:01:10;;;;;;;13.60;8.05;;;7.50;99.90;;;;;;5134768;27;20035;-65
2021/03/26 04:03:42;;;;;;;16.13;8.65;;;7.40;99.90;;;;;;5134482;27;20031;-65
2021/03/26 04:06:16;;;;;;;12.90;8.38;;;7.40;99.90;;;;;;5136312;27;20030;-65
2021/03/26 04:08:53;;;;;;;14.35;8.43;;;7.40;99.90;;;;;;5135857;27;20052;-65
2021/03/26 04:11:28;;;;;;;13.77;8.57;;;7.40;99.90;;;;;;5135919;27;20051;-65
2021/03/26 04:14:04;;;;;;;13.63;8.02;;;7.50;99.90;;;;;;5136088;27;20035;-65
2021/03/26 04:16:30;;;;;;;15.25;8.52;;;7.50;99.90;;;;;;5135678;27;20049;-65
2021/03/26 04:19:28;;;;;;;15.27;8.10;;;7.50;99.90;;;;;;5135693;27;20023;-65
2021/03/26 04:22:01;;;;;;;13.82;8.23;;;7.40;99.90;;;;;;5135482;27;20041;-66
2021/03/26 04:24:43;;;;;;;15.13;8.27;;;7.40;99.90;;;;;;5135718;27;20031;-65
2021/03/26 04:27:16;;;;;;;12.80;8.18;;;7.30;99.90;;;;;;5135746;27;20106;-65
2021/03/26 04:29:59;;;;;;;15.15;8.75;;;7.30;99.90;;;;;;5133280;27;20046;-67
2021/03/26 04:32:25;;;;;;;15.68;8.48;;;7.30;99.90;;;;;;5135492;27;20413;-66
2021/03/26 04:34:53;;;;;;;16.37;9.13;;;7.30;99.90;;;;;;5135441;27;20030;-65
2021/03/26 04:37:34;;;;;;;18.27;9.02;;;7.30;99.90;;;;;;5135499;27;20025;-65
2021/03/26 04:40:25;;;;;;;17.17;8.80;;;7.20;99.90;;;;;;5135464;27;20023;-64
2021/03/26 04:42:58;;;;;;;16.10;10.25;;;7.20;99.90;;;;;;5135301;27;20051;-64
2021/03/26 04:45:45;;;;;;;17.13;9.35;;;7.20;99.90;;;;;;5135219;27;20050;-65
2021/03/26 04:48:33;;;;;;;14.68;9.55;;;7.10;99.90;;;;;;5133697;27;20019;-64
2021/03/26 04:51:11;;;;;;;16.38;9.23;;;7.10;99.90;;;;;;5135134;27;20027;-65
2021/03/26 04:53:42;;;;;;;15.05;9.43;;;7.10;99.90;;;;;;5135270;27;20464;-65
2021/03/26 04:56:25;;;;;;;13.82;9.07;;;7.10;99.90;;;;;;5135085;27;20027;-65
2021/03/26 04:58:57;;;;;;;18.67;9.13;;;7.10;99.90;;;;;;5135480;27;20551;-65
2021/03/26 05:01:24;;;;;;;16.45;9.60;;;7.00;99.90;;;;;;5133468;27;20031;-65
2021/03/26 05:04:13;;;;;;;14.50;10.10;;;7.00;99.90;;;;;;5133526;27;20106;-65
2021/03/26 05:06:45;;;;;;;15.57;9.82;;;7.00;99.90;;;;;;5135210;27;20027;-65
2021/03/26 05:09:21;;;;;;;17.90;9.65;;;7.00;99.90;;;;;;5135374;27;20023;-65
2021/03/26 05:11:53;;;;;;;16.92;10.20;;;7.00;99.90;;;;;;5136665;27;20037;-65
2021/03/26 05:14:31;;;;;;;13.57;8.70;;;7.00;99.90;;;;;;5135039;27;20019;-65
2021/03/26 05:17:13;;;;;;;15.77;9.07;;;7.00;99.90;;;;;;5134558;27;20379;-65
2021/03/26 05:19:49;;;;;;;17.70;9.45;;;6.90;99.90;;;;;;5135025;27;20464;-66
2021/03/26 05:22:42;;;;;;;15.10;9.53;;;6.90;99.90;;;;;;5134313;27;20023;-65
2021/03/26 05:25:14;;;;;;;17.73;10.10;;;6.90;99.90;;;;;;5134213;27;20034;-65
2021/03/26 05:27:40;;;;;;;18.63;9.93;;;6.90;99.90;;;;;;5134266;27;20023;-64
2021/03/26 05:30:08;;;;;;;15.07;9.63;;;6.90;99.90;;;;;;5134200;27;20068;-64
2021/03/26 05:32:46;;;;;;;20.00;9.88;;;6.90;99.90;;;;;;5133941;27;20027;-66
2021/03/26 05:35:23;;;;;;;17.65;9.43;;;6.90;99.90;;;;;;5134182;27;20023;-65
2021/03/26 05:38:20;;;;;;;13.65;9.02;;;7.00;99.90;;;;;;5134383;27;20099;-65
2021/03/26 05:41:03;;;;;;;18.15;10.00;;;6.90;99.90;;;;;;5131692;27;20110;-65
2021/03/26 05:43:54;;;;;;;13.93;8.98;;;6.90;99.90;;;;;;5134482;27;20023;-65
2021/03/26 05:46:54;;;;;;;17.55;9.07;;;6.90;99.90;;;;;;5133129;27;20464;-66
2021/03/26 05:49:34;;;;;;;16.73;9.25;;;6.90;99.90;;;;;;5108126;27;20427;-66
2021/03/26 05:52:24;;;;;;;13.27;8.00;;;6.90;99.90;;;;;;5133878;27;20084;-67
2021/03/26 05:55:14;;;;;;;12.63;8.13;;;7.10;99.90;;;;;;5133808;27;20076;-65
2021/03/26 05:57:51;;;;;;;16.58;8.05;;;7.40;99.90;;;;;;5133920;27;20129;-66
2021/03/26 06:00:29;;;;;;;12.02;7.80;;;7.40;99.90;;;;;;5134437;27;20030;-66
2021/03/26 06:03:16;;;;;;;16.23;7.78;;;7.60;99.90;;;;;;5133754;27;20031;-66
2021/03/26 06:05:59;;;;;;;15.32;8.10;;;7.70;99.90;;;;;;5134600;28;20030;-67
2021/03/26 06:08:49;;;;;;;13.60;7.82;;;7.60;99.90;;;;;;5133794;28;20019;-66
2021/03/26 06:11:21;;;;;;;15.75;7.57;;;7.50;99.90;;;;;;5134131;28;20019;-66
2021/03/26 06:13:58;;;;;;;17.05;8.40;;;7.50;99.90;;;;;;5133978;28;20023;-66
2021/03/26 06:16:33;;;;;;;13.15;7.63;;;7.60;99.90;;;;;;5133604;28;20476;-65
2021/03/26 06:19:23;;;;;;;14.70;7.47;;;7.60;99.90;;;;;;5133648;28;20100;-66
2021/03/26 06:22:13;;;;;;;9.80;6.57;;;7.90;99.90;;;;;;5133594;28;20019;-65
2021/03/26 06:25:06;;;;;;;11.15;6.95;;;8.10;99.90;;;;;;5133980;28;20019;-65
2021/03/26 06:28:02;;;;;;;13.02;7.15;;;8.10;99.90;;;;;;5133622;28;20019;-65
2021/03/26 06:31:12;;;;;;;10.25;6.85;;;8.20;99.90;;;;;;5132009;28;20015;-64
2021/03/26 06:33:49;;;;;;;13.43;6.50;;;8.10;99.90;;;;;;5133466;28;20502;-66
2021/03/26 06:36:27;;;;;;;11.50;6.80;;;8.10;99.90;;;;;;5133554;28;20046;-65
2021/03/26 06:39:17;;;;;;;10.05;7.15;;;8.00;99.90;;;;;;5133923;28;20098;-63
2021/03/26 06:42:02;;;;;;;10.57;7.07;;;8.10;99.90;;;;;;5134279;28;20015;-64
2021/03/26 06:45:12;;;;;;;10.32;6.80;;;8.10;99.90;;;;;;5133790;28;20031;-64
2021/03/26 06:48:14;;;;;;;11.38;6.63;;;8.10;99.90;;;;;;5110264;28;20043;-65
2021/03/26 06:51:06;;;;;;;12.00;7.25;;;8.10;99.90;;;;;;5134839;28;20065;-64
2021/03/26 06:53:48;;;;;;;9.88;6.05;;;8.20;99.90;;;;;;5137542;27;20379;-64
2021/03/26 06:56:48;;;;;;;14.15;7.47;;;8.20;99.90;;;;;;5137734;27;20063;-64
2021/03/26 06:59:51;;;;;;;11.38;7.15;;;8.20;99.90;;;;;;5128750;27;20057;-64
2021/03/26 07:02:54;;;;;;;12.55;6.88;;;8.40;99.90;;;;;;5137113;27;20031;-64
2021/03/26 07:05:47;;;;;;;11.82;7.05;;;8.40;99.90;;;;;;5137038;27;20128;-62
2021/03/26 07:08:16;;;;;;;13.02;7.32;;;8.40;99.90;;;;;;5138933;27;20456;-63
2021/03/26 07:11:19;;;;;;;12.32;7.10;;;8.40;99.90;;;;;;5137288;27;20219;-63
2021/03/26 07:14:11;;;;;;;14.32;7.55;;;8.40;99.90;;;;;;5137206;27;20036;-64
2021/03/26 07:16:59;;;;;;;17.60;7.20;;;8.50;99.90;;;;;;5137084;27;20019;-64
2021/03/26 07:19:49;;;;;;;11.23;7.40;;;8.70;99.90;;;;;;5136943;27;20055;-63
2021/03/26 07:22:38;;;;;;;14.85;7.80;;;8.70;99.90;;;;;;5136722;27;20076;-64
2021/03/26 07:25:20;;;;;;;14.80;8.00;;;9.00;99.90;;;;;;5137135;27;20027;-63
2021/03/26 07:28:12;;;;;;;11.20;7.60;;;9.10;99.90;;;;;;5137046;27;20023;-64
2021/03/26 07:30:47;;;;;;;14.88;7.97;;;9.10;99.90;;;;;;5136826;27;20019;-65
2021/03/26 07:33:18;;;;;;;16.23;8.85;;;9.00;99.90;;;;;;5136446;27;20035;-65
2021/03/26 07:36:05;;;;;;;15.80;7.72;;;9.00;99.90;;;;;;5136465;27;20023;-64
2021/03/26 07:38:43;;;;;;;14.10;8.38;;;9.10;99.90;;;;;;5136301;27;20020;-66
2021/03/26 07:41:26;;;;;;;21.95;9.63;;;9.30;99.90;;;;;;5136566;27;20027;-65
2021/03/26 07:44:30;;;;;;;21.80;12.05;;;9.50;99.90;;;;;;5136410;27;20030;-64
2021/03/26 07:47:38;;;;;;;26.05;11.00;;;9.60;99.90;;;;;;5136867;27;20019;-64
2021/03/26 07:50:04;;;;;;;15.35;9.32;;;9.80;99.90;;;;;;5138831;27;20030;-65
2021/03/26 07:52:44;;;;;;;15.90;10.03;;;9.90;99.90;;;;;;5134854;27;20027;-63
2021/03/26 07:55:35;;;;;;;20.75;12.82;;;10.00;99.90;;;;;;5136252;27;20027;-64
2021/03/26 07:58:04;;;;;;;12.40;8.07;;;10.00;99.90;;;;;;5136622;27;20047;-64
2021/03/26 08:01:07;;;;;;;12.93;7.90;;;10.20;99.90;;;;;;5136055;27;20022;-65
2021/03/26 08:03:50;;;;;;;17.35;9.25;;;10.40;99.90;;;;;;5136342;27;20448;-65
2021/03/26 08:06:29;;;;;;;14.07;7.82;;;10.50;99.90;;;;;;5136093;27;20025;-65
2021/03/26 08:09:12;;;;;;;11.25;7.25;;;10.70;99.90;;;;;;5135905;27;20020;-64
2021/03/26 08:12:09;;;;;;;17.38;7.85;;;10.90;99.90;;;;;;5135827;27;20084;-65
2021/03/26 08:14:51;;;;;;;15.60;8.25;;;11.10;99.90;;;;;;5135782;27;20101;-64
2021/03/26 08:17:26;;;;;;;9.60;7.13;;;11.30;99.90;;;;;;5135453;27;20540;-64
2021/03/26 08:20:33;;;;;;;13.23;7.35;;;11.60;99.90;;;;;;5135707;27;20034;-65
2021/03/26 08:23:19;;;;;;;12.55;8.85;;;11.70;99.90;;;;;;5134330;27;20031;-66
2021/03/26 08:26:16;;;;;;;10.48;6.80;;;12.00;99.90;;;;;;5134349;27;20035;-65
2021/03/26 08:28:59;;;;;;;12.95;6.72;;;12.10;99.90;;;;;;5136211;27;20372;-65
2021/03/26 08:31:30;;;;;;;11.82;7.05;;;12.30;99.90;;;;;;5135612;27;20103;-65
2021/03/26 08:34:33;;;;;;;9.82;7.57;;;12.30;99.90;;;;;;5135294;27;20086;-65
2021/03/26 08:37:17;;;;;;;11.27;7.30;;;12.10;99.90;;;;;;5135699;27;20026;-64
2021/03/26 08:39:50;;;;;;;13.13;8.07;;;11.90;99.90;;;;;;5134761;27;20471;-65
2021/03/26 08:42:24;;;;;;;13.55;7.10;;;11.90;99.90;;;;;;5136067;27;20390;-64
2021/03/26 08:45:12;;;;;;;14.13;7.93;;;11.90;99.90;;;;;;5136684;27;20011;-65
2021/03/26 08:47:49;;;;;;;10.90;7.18;;;11.90;99.90;;;;;;5136057;27;20056;-65
2021/03/26 08:50:37;;;;;;;13.45;7.07;;;12.40;99.90;;;;;;5135120;27;20118;-66
2021/03/26 08:53:31;;;;;;;20.45;6.97;;;15.00;99.10;;;;;;5135347;27;20072;-66
2021/03/26 08:56:06;;;;;;;11.57;7.05;;;17.50;91.30;;;;;;5135692;27;20034;-65
2021/03/26 08:59:05;;;;;;;11.13;7.28;;;19.90;76.80;;;;;;5135592;27;20409;-64
2021/03/26 09:01:54;;;;;;;13.18;6.72;;;22.00;59.90;;;;;;5135681;27;20015;-65
2021/03/26 09:05:04;;;;;;;11.60;6.80;;;23.30;55.10;;;;;;5135442;27;20068;-65
2021/03/26 09:08:08;;;;;;;9.73;7.05;;;24.40;50.20;;;;;;5134878;27;20023;-64
2021/03/26 09:10:39;;;;;;;11.25;6.85;;;24.50;47.80;;;;;;5133309;27;20043;-65
2021/03/26 09:13:17;;;;;;;11.20;7.25;;;24.20;49.00;;;;;;5135676;27;20031;-67
2021/03/26 09:16:10;;;;;;;10.40;7.10;;;24.70;47.10;;;;;;5134617;27;20164;-65
2021/03/26 09:19:04;;;;;;;8.48;6.97;;;25.80;46.00;;;;;;5126551;27;20501;-65
2021/03/26 09:21:56;;;;;;;9.20;6.53;;;26.30;44.20;;;;;;5135266;27;20088;-66
2021/03/26 09:24:46;;;;;;;9.68;7.63;;;26.70;43.50;;;;;;5134304;27;20446;-65
2021/03/26 09:27:29;;;;;;;8.95;7.10;;;25.00;43.90;;;;;;5132845;27;20031;-66
2021/03/26 09:30:14;;;;;;;10.48;6.97;;;24.70;45.00;;;;;;5134028;27;20454;-66
2021/03/26 09:33:13;;;;;;;12.20;7.68;;;25.00;45.50;;;;;;5133825;27;20042;-65
2021/03/26 09:35:45;;;;;;;11.23;6.85;;;26.10;44.20;;;;;;5132691;27;20030;-65
2021/03/26 09:38:13;;;;;;;10.75;6.55;;;27.60;42.80;;;;;;5134739;27;20015;-67
2021/03/26 09:41:17;;;;;;;13.82;7.03;;;28.90;41.00;;;;;;5134541;27;20034;-65
2021/03/26 09:43:52;;;;;;;12.20;7.30;;;29.70;39.70;;;;;;5132683;27;20031;-66
2021/03/26 09:46:43;;;;;;;11.85;7.22;;;29.90;38.80;;;;;;5132615;27;20031;-67
2021/03/26 09:49:28;;;;;;;8.02;6.53;;;29.50;39.10;;;;;;5133997;27;20092;-66
2021/03/26 09:52:32;;;;;;;13.20;7.35;;;30.00;38.60;;;;;;5134333;27;20019;-67
2021/03/26 09:55:20;;;;;;;10.98;7.03;;;30.70;38.00;;;;;;5134239;27;20438;-65
2021/03/26 09:57:49;;;;;;;8.88;6.75;;;31.30;37.40;;;;;;5134421;27;20035;-67
2021/03/26 10:00:39;;;;;;;8.70;6.88;;;30.90;36.90;;;;;;5134536;27;20025;-66
2021/03/26 10:03:28;;;;;;;11.15;7.32;;;30.70;37.20;;;;;;5132782;27;20027;-65
2021/03/26 10:06:27;;;;;;;9.23;6.90;;;30.40;36.70;;;;;;5133843;28;20027;-65
2021/03/26 10:09:03;;;;;;;10.70;8.38;;;30.40;36.50;;;;;;5134123;28;20114;-65
2021/03/26 10:11:48;;;;;;;;;;;29.40;37.40;;;;;;5134163;28;20055;-67
2021/03/26 10:14:20;;;;;;;13.73;7.20;;;29.10;37.90;;;;;;5132283;28;19960;-65
2021/03/26 10:17:10;;;;;;;10.73;7.95;;;29.10;37.80;;;;;;5133770;28;20019;-67
2021/03/26 10:19:47;;;;;;;10.60;7.10;;;29.50;37.60;;;;;;5133626;28;20019;-65
2021/03/26 10:22:48;;;;;;;10.68;7.13;;;29.20;37.80;;;;;;5132440;28;20368;-66
2021/03/26 10:25:46;;;;;;;9.80;7.47;;;29.10;37.70;;;;;;5133651;28;20464;-65
2021/03/26 10:28:32;;;;;;;12.38;8.45;;;29.70;37.30;;;;;;5137217;27;20461;-65
2021/03/26 10:31:02;;;;;;;;;;;29.60;37.40;;;;;;5138625;27;20046;-66
2021/03/26 10:33:31;;;;;;;10.75;7.60;;;29.80;37.10;;;;;;5137583;27;20268;-66
2021/03/26 10:36:12;;;;;;;10.30;8.10;;;29.80;37.10;;;;;;5137675;27;20475;-65
2021/03/26 10:38:54;;;;;;;10.77;7.80;;;29.30;37.00;;;;;;5138322;27;20024;-68
2021/03/26 10:41:51;;;;;;;11.02;8.43;;;28.20;38.60;;;;;;5138970;27;20023;-65
2021/03/26 10:44:39;;;;;;;9.63;7.57;;;29.10;37.80;;;;;;5111437;27;20444;-66
2021/03/26 10:47:18;;;;;;;12.45;8.85;;;30.00;37.10;;;;;;5137987;27;20027;-65
2021/03/26 10:50:06;;;;;;;12.68;9.20;;;29.90;36.70;;;;;;5137656;27;20019;-66
2021/03/26 10:52:38;;;;;;;13.48;8.45;;;28.10;38.20;;;;;;5126115;27;20077;-65
2021/03/26 10:55:11;;;;;;;12.60;8.73;;;27.80;39.70;;;;;;5137814;27;20019;-65
2021/03/26 10:57:44;;;;;;;11.07;8.43;;;28.70;38.80;;;;;;5137452;27;20030;-65
2021/03/26 11:00:19;;;;;;;13.77;8.88;;;29.40;37.80;;;;;;5136911;27;20099;-67
2021/03/26 11:02:51;;;;;;;11.82;9.43;;;30.30;37.20;;;;;;5137340;27;20024;-65
2021/03/26 11:05:19;;;;;;;12.85;9.20;;;30.20;36.90;;;;;;5135830;27;20102;-66
2021/03/26 11:08:08;;;;;;;12.25;8.07;;;29.30;37.30;;;;;;5136860;27;20027;-67
2021/03/26 11:11:09;;;;;;;14.57;9.35;;;28.30;38.40;;;;;;5137097;27;20030;-65
2021/03/26 11:13:58;;;;;;;13.77;9.02;;;27.00;39.30;;;;;;5125357;27;20039;-66
2021/03/26 11:16:37;;;;;;;14.18;9.45;;;25.40;41.20;;;;;;5137399;27;20023;-65
2021/03/26 11:19:14;;;;;;;13.10;9.15;;;23.80;43.40;;;;;;5136858;27;20066;-66
2021/03/26 11:21:50;;;;;;;14.73;9.82;;;22.40;45.20;;;;;;5137039;27;20084;-66
2021/03/26 11:24:16;;;;;;;11.90;9.68;;;20.50;48.10;;;;;;5136814;27;20106;-64
2021/03/26 11:27:06;;;;;;;14.02;10.43;;;19.40;50.90;;;;;;5136794;27;20353;-65
2021/03/26 11:29:39;;;;;;;14.43;9.95;;;18.80;52.70;;;;;;5124897;27;20484;-67
2021/03/26 11:32:09;;;;;;;12.82;9.38;;;18.40;54.20;;;;;;5136554;27;20035;-65
2021/03/26 11:34:41;;;;;;;16.50;10.00;;;18.10;55.60;;;;;;5136640;27;20110;-65
2021/03/26 11:37:15;;;;;;;15.02;9.43;;;17.70;55.70;;;;;;5136333;27;20124;-67
2021/03/26 11:40:24;;;;;;;18.13;9.38;;;17.30;56.30;;;;;;5136789;27;20015;-65
2021/03/26 11:42:50;;;;;;;14.27;8.90;;;17.20;57.50;;;;;;5101805;27;20038;-65
2021/03/26 11:45:38;;;;;;;14.27;8.80;;;17.20;57.90;;;;;;5136922;27;20035;-65
2021/03/26 11:48:27;;;;;;;14.45;8.85;;;17.20;58.10;;;;;;5138074;27;20016;-64
2021/03/26 11:50:59;;;;;;;15.63;8.43;;;17.10;58.70;;;;;;5136084;27;20417;-65
2021/03/26 11:53:55;;;;;;;14.88;8.60;;;17.00;58.90;;;;;;5136642;27;20041;-65
2021/03/26 11:56:28;;;;;;;14.73;7.80;;;17.00;59.40;;;;;;5136800;27;20106;-66
2021/03/26 11:59:05;;;;;;;15.13;8.15;;;17.00;59.60;;;;;;5136288;27;20011;-66
2021/03/26 12:01:46;;;;;;;14.80;8.88;;;16.90;60.40;;;;;;5136042;27;20103;-64
2021/03/26 12:04:21;;;;;;;12.82;8.00;;;17.00;61.60;;;;;;5136153;27;20060;-65
2021/03/26 12:07:07;;;;;;;14.95;8.60;;;17.00;62.20;;;;;;5147562;22;20035;-62
2021/03/26 12:10:07;;;;;;;14.15;8.77;;;16.90;62.00;;;;;;5115815;28;20080;-61
2021/03/26 12:12:38;;;;;;;12.00;7.95;;;16.80;62.70;;;;;;5101140;28;20078;-62
2021/03/26 12:15:08;;;;;;;12.63;7.70;;;16.80;63.00;;;;;;5115622;28;20072;-62
2021/03/26 12:17:44;;;;;;;14.43;7.70;;;16.90;63.60;;;;;;5115677;28;20028;-61
2021/03/26 12:20:30;;;;;;;11.68;7.00;;;16.80;62.80;;;;;;5115634;28;20031;-62
2021/03/26 12:23:00;;;;;;;11.35;6.53;;;16.90;62.90;;;;;;5097386;28;20027;-61
2021/03/26 12:25:37;;;;;;;11.10;7.18;;;17.00;62.50;;;;;;5115887;28;20380;-60
2021/03/26 12:28:11;;;;;;;;;;;17.00;61.30;;;;;;5115936;28;20427;-63
2021/03/26 12:30:48;;;;;;;12.52;7.15;;;16.90;62.10;;;;;;5115388;28;19903;-60
2021/03/26 12:33:38;;;;;;;13.70;7.95;;;17.00;63.00;;;;;;5115182;28;20042;-62
2021/03/26 12:36:17;;;;;;;11.85;7.03;;;17.00;63.70;;;;;;5114861;28;20508;-62
2021/03/26 12:38:54;;;;;;;13.10;6.97;;;17.10;63.10;;;;;;5115305;28;20012;-62
2021/03/26 12:41:45;;;;;;;19.13;7.28;;;17.20;62.90;;;;;;5096797;28;20028;-63
2021/03/26 12:44:36;;;;;;;11.13;6.63;;;17.30;62.20;;;;;;5115890;28;20068;-60
2021/03/26 12:47:24;;;;;;;12.93;7.10;;;17.40;61.70;;;;;;5115579;28;20019;-62
2021/03/26 12:49:52;;;;;;;12.43;6.78;;;17.30;61.80;;;;;;5120529;28;20099;-61
2021/03/26 12:52:53;;;;;;;12.10;6.47;;;17.40;62.70;;;;;;5115642;28;20298;-62
2021/03/26 12:55:35;;;;;;;12.57;6.82;;;17.50;62.60;;;;;;5100585;28;20073;-63
2021/03/26 12:58:16;;;;;;;17.67;9.10;;;17.60;62.40;;;;;;5115337;28;20031;-63
2021/03/26 13:00:48;;;;;;;12.30;7.15;;;17.70;62.50;;;;;;5096905;28;20024;-61
2021/03/26 13:03:37;;;;;;;13.23;6.78;;;17.80;61.50;;;;;;5115079;28;20024;-61
2021/03/26 13:06:06;;;;;;;13.35;6.28;;;17.80;61.90;;;;;;5114880;28;20031;-63
2021/03/26 13:08:36;;;;;;;11.88;6.45;;;17.70;61.50;;;;;;5114908;28;20027;-62
2021/03/26 13:11:29;;;;;;;12.43;7.40;;;17.60;60.70;;;;;;5096656;28;20030;-60
2021/03/26 13:13:59;;;;;;;10.45;6.45;;;17.60;60.40;;;;;;5115171;28;20024;-61
2021/03/26 13:16:39;;;;;;;11.13;6.05;;;17.50;60.70;;;;;;5115141;28;20050;-61
2021/03/26 13:19:20;;;;;;;11.18;6.68;;;17.60;60.70;;;;;;5119691;28;20020;-63
2021/03/26 13:22:17;;;;;;;13.32;6.53;;;17.80;60.40;;;;;;5096936;28;20031;-63
2021/03/26 13:25:31;;;;;;;12.07;6.50;;;18.10;60.10;;;;;;5115140;28;20016;-60
2021/03/26 13:27:57;;;;;;;10.00;6.68;;;18.20;59.80;;;;;;5079177;28;20438;-63
2021/03/26 13:30:41;;;;;;;15.87;7.43;;;18.20;59.50;;;;;;5114754;28;20047;-62
2021/03/26 13:33:16;;;;;;;11.38;6.90;;;18.00;59.60;;;;;;5114847;28;20254;-62
2021/03/26 13:35:54;;;;;;;13.07;7.47;;;18.00;60.40;;;;;;5095943;28;20484;-63
2021/03/26 13:38:41;;;;;;;13.65;6.65;;;17.90;59.70;;;;;;5114207;28;20031;-61
2021/03/26 13:41:33;;;;;;;10.73;5.43;;;18.00;60.70;;;;;;5113936;28;20489;-60
2021/03/26 13:44:18;;;;;;;10.02;6.20;;;18.10;59.40;;;;;;5114534;28;20039;-61
2021/03/26 13:46:47;;;;;;;11.02;5.90;;;18.10;59.60;;;;;;5115113;28;20032;-61
2021/03/26 13:49:16;;;;;;;11.15;5.30;;;18.10;58.90;;;;;;5097562;28;20027;-61
2021/03/26 13:51:44;;;;;;;55.88;7.78;;;18.20;58.40;;;;;;5114315;28;20035;-61