Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:10;;;;;;;;;4.33;2.33;;;;;10.46;60.02;99931.00;5035486;28;45489;-78
2022/03/08 00:04:35;;;;;;;;;2.75;2.00;;;;;10.46;60.05;99920.53;5034186;28;46058;-78
2022/03/08 00:07:01;;;;;;;;;4.25;3.25;;;;;10.47;59.79;99919.72;5031359;28;45569;-78
2022/03/08 00:09:28;;;;;;;;;2.00;2.00;;;;;10.54;59.58;99913.78;5034640;28;45419;-74
2022/03/08 00:11:53;;;;;;;;;2.50;2.50;;;;;10.49;58.76;99911.91;5032148;28;45652;-76
2022/03/08 00:14:19;;;;;;;;;3.00;3.00;;;;;10.49;58.87;99917.16;5034805;28;46189;-71
2022/03/08 00:16:45;;;;;;;;;2.75;2.00;;;;;10.40;58.21;99889.09;5031596;28;45492;-71
2022/03/08 00:19:10;;;;;;;;;3.75;3.75;;;;;10.52;58.82;99910.25;5034588;28;45545;-77
2022/03/08 00:21:36;;;;;;;;;3.00;3.00;;;;;10.54;58.07;99918.09;5033253;28;45660;-71
2022/03/08 00:24:02;;;;;;;;;3.50;2.25;;;;;10.48;58.00;99894.47;5034286;28;46163;-77
2022/03/08 00:26:27;;;;;;;;;3.00;3.00;;;;;10.54;57.92;99891.97;5034105;28;45831;-72
2022/03/08 00:28:53;;;;;;;;;3.25;3.25;;;;;10.58;58.09;99899.03;5030850;28;45382;-77
2022/03/08 00:31:19;;;;;;;;;3.75;3.00;;;;;10.46;57.63;99876.16;5031808;28;45549;-76
2022/03/08 00:33:44;;;;;;;;;3.25;3.25;;;;;10.62;57.30;99886.91;5036494;28;45429;-76
2022/03/08 00:36:10;;;;;;;;;4.25;3.00;;;;;10.68;57.69;99895.75;5038065;28;45373;-78
2022/03/08 00:38:36;;;;;;;;;3.50;3.50;;;;;10.68;57.09;99879.19;5039940;28;45237;-71
2022/03/08 00:41:02;;;;;;;;;3.00;3.00;;;;;10.80;57.11;99896.81;5039619;28;45428;-78
2022/03/08 00:43:27;;;;;;;;;4.00;4.00;;;;;10.82;57.68;99895.13;5039191;28;46621;-78
2022/03/08 00:45:54;;;;;;;;;5.50;4.00;;;;;10.85;57.52;99896.06;5039143;28;45898;-73
2022/03/08 00:48:20;;;;;;;;;3.00;2.00;;;;;10.96;57.68;99906.69;5054490;28;45300;-71
2022/03/08 00:50:51;;;;;;;;;3.00;3.00;;;;;10.99;57.26;99901.53;5041183;28;45832;-72
2022/03/08 00:53:16;;;;;;;;;3.75;3.50;;;;;10.93;57.12;99878.78;5038865;28;45481;-71
2022/03/08 00:55:42;;;;;;;;;2.50;2.50;;;;;10.92;56.99;99865.69;5039043;28;45468;-72
2022/03/08 00:58:08;;;;;;;;;3.00;3.00;;;;;11.03;57.00;99881.56;5039481;28;45510;-71
2022/03/08 01:00:35;;;;;;;;;3.00;3.00;;;;;11.06;57.03;99868.53;5037810;28;45633;-72
2022/03/08 01:03:01;;;;;;;;;4.50;4.00;;;;;11.30;56.27;99907.28;5034968;28;46145;-75
2022/03/08 01:05:28;;;;;;;;;4.75;4.25;;;;;11.22;56.32;99883.66;5038799;28;45561;-78
2022/03/08 01:07:55;;;;;;;;;3.00;3.00;;;;;11.40;56.17;99895.25;5038650;28;45449;-70
2022/03/08 01:10:23;;;;;;;;;5.33;4.33;;;;;11.33;55.57;99882.06;5038794;28;45293;-77
2022/03/08 01:12:49;;;;;;;;;4.00;4.00;;;;;11.31;55.57;99864.59;5038235;28;45807;-71
2022/03/08 01:15:16;;;;;;;;;4.00;2.33;;;;;11.40;55.05;99871.69;5039535;28;45481;-78
2022/03/08 01:17:43;;;;;;;;;2.33;2.33;;;;;11.45;54.84;99875.28;5038913;28;45843;-71
2022/03/08 01:20:10;;;;;;;;;4.00;4.00;;;;;11.58;55.10;99899.88;5050882;28;45678;-71
2022/03/08 01:22:36;;;;;;;;;3.33;3.33;;;;;11.59;54.34;99884.22;5047946;28;47269;-78
2022/03/08 01:25:03;;;;;;;;;3.00;3.00;;;;;11.57;54.88;99871.97;5038729;28;45370;-74
2022/03/08 01:27:29;;;;;;;;;3.00;3.00;;;;;11.51;54.70;99860.56;5038297;28;45296;-78
2022/03/08 01:29:54;;;;;;;;;3.00;3.00;;;;;11.55;54.00;99867.59;5037530;28;45521;-71
2022/03/08 01:32:21;;;;;;;;;2.75;2.75;;;;;11.66;54.20;99878.22;5037317;28;45323;-70
2022/03/08 01:34:46;;;;;;;;;4.00;4.00;;;;;11.71;54.03;99876.53;5037773;28;45514;-72
2022/03/08 01:37:12;;;;;;;;;3.00;3.00;;;;;11.63;53.83;99859.84;5037919;28;45428;-71
2022/03/08 01:39:38;;;;;;;;;2.33;2.33;;;;;11.67;53.83;99859.03;5037659;28;45370;-77
2022/03/08 01:42:11;;;;;;;;;4.00;3.00;;;;;11.74;53.70;99860.91;5036967;28;46118;-70
2022/03/08 01:44:42;;;;;;;;;3.00;3.00;;;;;11.19;53.19;99731.97;5036497;28;45514;-71
2022/03/08 01:47:13;;;;;;;;;3.00;3.00;;;;;11.59;53.44;99818.81;5037098;28;45422;-71
2022/03/08 01:49:38;;;;;;;;;4.25;3.75;;;;;11.62;53.62;99831.06;5038777;28;45316;-78
2022/03/08 01:52:05;;;;;;;;;3.67;3.33;;;;;11.54;53.16;99824.00;5020296;28;46731;-71
2022/03/08 01:54:31;;;;;;;;;4.25;3.25;;;;;11.40;53.59;99807.22;5018216;28;45293;-71
2022/03/08 01:56:56;;;;;;;;;3.00;3.00;;;;;11.35;53.29;99812.38;5017820;28;45355;-78
2022/03/08 01:59:22;;;;;;;;;4.00;3.00;;;;;11.16;53.68;99797.28;5018427;28;45403;-71
2022/03/08 02:01:48;;;;;;;;;3.00;2.25;;;;;10.59;54.21;99722.31;5018311;28;45490;-71
2022/03/08 02:04:14;;;;;;;;;2.25;1.75;;;;;11.19;54.14;99820.84;5018078;28;45352;-78
2022/03/08 02:06:39;;;;;;;;;2.00;2.00;;;;;11.06;54.18;99817.16;5018239;28;45429;-71
2022/03/08 02:09:05;;;;;;;;;2.25;2.25;;;;;11.05;54.12;99814.53;5018241;28;45244;-71
2022/03/08 02:11:31;;;;;;;;;3.75;3.00;;;;;11.06;53.92;99816.25;5017752;28;45486;-78
2022/03/08 02:13:57;;;;;;;;;2.75;2.00;;;;;10.98;53.88;99789.13;5017862;28;45415;-78
2022/03/08 02:16:23;;;;;;;;;3.50;3.00;;;;;10.94;53.90;99789.09;5017881;28;45264;-71
2022/03/08 02:18:49;;;;;;;;;3.00;3.00;;;;;11.08;53.98;99811.94;5018200;28;45497;-78
2022/03/08 02:21:14;;;;;;;;;4.00;3.00;;;;;10.81;54.15;99770.56;5039082;28;46272;-71
2022/03/08 02:23:40;;;;;;;;;4.00;3.00;;;;;10.98;54.14;99791.75;5035588;28;45388;-71
2022/03/08 02:26:05;;;;;;;;;1.75;1.75;;;;;11.02;53.73;99790.94;4985860;28;1420842;-71
2022/03/08 02:28:31;;;;;;;;;2.00;2.00;;;;;11.01;53.65;99782.22;5038894;28;45318;-71
2022/03/08 02:30:57;;;;;;;;;2.00;2.00;;;;;10.98;53.52;99781.28;5038287;28;46298;-77
2022/03/08 02:33:23;;;;;;;;;2.00;2.00;;;;;11.08;53.72;99801.47;5037391;28;45510;-71
2022/03/08 02:35:48;;;;;;;;;2.00;2.00;;;;;11.08;53.37;99793.63;5037888;28;45491;-77
2022/03/08 02:38:14;;;;;;;;;4.00;3.00;;;;;10.99;52.95;99770.00;5035263;28;45422;-75
2022/03/08 02:40:41;;;;;;;;;3.00;2.50;;;;;11.06;53.16;99775.34;5036229;28;45477;-70
2022/03/08 02:43:09;;;;;;;;;3.00;2.00;;;;;10.91;53.20;99747.22;5037217;28;45504;-71
2022/03/08 02:45:35;;;;;;;;;3.25;3.25;;;;;11.11;53.10;99773.66;5037398;28;45396;-71
2022/03/08 02:48:01;;;;;;;;;3.00;3.00;;;;;11.27;52.83;99786.97;5019678;28;45399;-70
2022/03/08 02:50:27;;;;;;;;;2.75;2.75;;;;;11.20;52.52;99764.19;5037104;28;46165;-71
2022/03/08 02:52:55;;;;;;;;;3.50;2.50;;;;;11.18;52.31;99761.59;5037334;28;45426;-71
2022/03/08 02:55:26;;;;;;;;;3.00;2.00;;;;;11.29;52.59;99786.13;5037239;28;45451;-71
2022/03/08 02:57:53;;;;;;;;;2.00;2.00;;;;;10.71;52.50;99676.38;5035855;28;45391;-71
2022/03/08 03:00:20;;;;;;;;;2.00;2.00;;;;;11.33;52.57;99776.59;5037218;28;45468;-70
2022/03/08 03:02:46;;;;;;;;;2.00;2.00;;;;;11.23;52.58;99757.28;5037454;28;45652;-77
2022/03/08 03:05:13;;;;;;;;;3.00;3.00;;;;;11.27;52.70;99776.53;5037193;28;45528;-70
2022/03/08 03:07:39;;;;;;;;;3.00;3.00;;;;;11.34;52.41;99781.00;5037380;28;45394;-78
2022/03/08 03:10:07;;;;;;;;;2.00;2.00;;;;;11.39;52.13;99788.91;5037577;28;46140;-70
2022/03/08 03:12:33;;;;;;;;;3.00;3.00;;;;;11.32;52.25;99780.97;5036009;28;46459;-71
2022/03/08 03:14:59;;;;;;;;;3.00;3.00;;;;;11.33;52.06;99774.00;5037073;28;45470;-78
2022/03/08 03:17:25;;;;;;;;;3.50;2.25;;;;;11.18;52.41;99747.63;5037644;28;45505;-72
2022/03/08 03:19:51;;;;;;;;;3.00;2.33;;;;;11.18;52.21;99748.50;5038080;28;45976;-70
2022/03/08 03:22:16;;;;;;;;;2.00;2.00;;;;;11.25;52.49;99762.53;5037534;28;45518;-70
2022/03/08 03:24:42;;;;;;;;;3.00;3.00;;;;;11.17;52.64;99761.56;5037116;28;45453;-71
2022/03/08 03:27:07;;;;;;;;;2.67;2.67;;;;;11.11;52.66;99754.50;5035756;28;45509;-70
2022/03/08 03:29:33;;;;;;;;;3.00;2.00;;;;;11.13;52.83;99760.63;5037055;28;45502;-71
2022/03/08 03:31:59;;;;;;;;;2.00;2.00;;;;;11.25;52.86;99784.34;5037300;28;45422;-71
2022/03/08 03:34:25;;;;;;;;;3.00;3.00;;;;;11.25;52.54;99752.97;5035033;28;45407;-70
2022/03/08 03:36:50;;;;;;;;;3.50;3.00;;;;;11.20;52.21;99741.56;5037296;28;45340;-78
2022/03/08 03:39:16;;;;;;;;;2.00;1.75;;;;;11.41;52.41;99771.50;5028170;28;45538;-70
2022/03/08 03:41:42;;;;;;;;;5.00;3.00;;;;;11.39;52.21;99763.63;5021881;28;45704;-71
2022/03/08 03:44:07;;;;;;;;;4.00;3.00;;;;;11.42;51.93;99750.59;5033990;28;45319;-71
2022/03/08 03:46:33;;;;;;;;;3.00;2.33;;;;;11.47;52.07;99755.88;5037431;28;45300;-70
2022/03/08 03:48:58;;;;;;;;;2.75;2.50;;;;;11.61;51.46;99777.00;5036100;28;45403;-71
2022/03/08 03:51:24;;;;;;;;;2.33;2.33;;;;;11.49;51.97;99751.53;5036490;28;45395;-75
2022/03/08 03:53:49;;;;;;;;;3.00;3.00;;;;;11.54;51.96;99761.22;5036013;28;45472;-71
2022/03/08 03:56:15;;;;;;;;;3.00;2.00;;;;;11.58;51.75;99767.38;5036859;28;45536;-70
2022/03/08 03:58:40;;;;;;;;;3.00;3.00;;;;;11.57;51.46;99754.28;5036220;28;46330;-70
2022/03/08 04:01:06;;;;;;;;;2.00;2.00;;;;;11.55;51.63;99762.97;5036189;28;45395;-71
2022/03/08 04:03:32;;;;;;;;;4.00;3.00;;;;;11.64;51.61;99777.91;5036423;28;45501;-71
2022/03/08 04:05:57;;;;;;;;;2.00;2.00;;;;;11.61;51.15;99764.78;5036978;28;45577;-71
2022/03/08 04:08:23;;;;;;;;;3.00;3.00;;;;;11.69;51.65;99778.84;5036307;28;45466;-70
2022/03/08 04:10:51;;;;;;;;;2.00;2.00;;;;;11.70;51.49;99780.63;5036505;28;45613;-71
2022/03/08 04:13:18;;;;;;;;;3.33;3.00;;;;;11.57;51.58;99754.28;5036208;28;45593;-71
2022/03/08 04:15:45;;;;;;;;;4.00;4.00;;;;;11.67;51.46;99767.47;5034959;28;45596;-70
2022/03/08 04:18:10;;;;;;;;;3.00;3.00;;;;;11.63;51.25;99754.34;5023547;28;45439;-71
2022/03/08 04:20:36;;;;;;;;;4.67;4.00;;;;;11.75;51.10;99768.44;5030541;28;45450;-71
2022/03/08 04:23:02;;;;;;;;;4.00;4.00;;;;;11.62;51.19;99753.47;5035650;28;45727;-71
2022/03/08 04:25:28;;;;;;;;;4.00;3.00;;;;;11.63;51.20;99752.59;5036295;28;45552;-71
2022/03/08 04:27:53;;;;;;;;;3.50;3.00;;;;;11.61;51.45;99777.84;5036195;28;46113;-71
2022/03/08 04:30:19;;;;;;;;;4.00;3.00;;;;;11.54;51.21;99765.59;5035710;28;45301;-77
2022/03/08 04:32:45;;;;;;;;;3.33;3.33;;;;;11.40;51.62;99754.94;5035730;28;45409;-70
2022/03/08 04:35:11;;;;;;;;;3.67;3.33;;;;;11.49;51.55;99780.31;5036425;28;45382;-70
2022/03/08 04:37:37;;;;;;;;;4.00;3.33;;;;;11.53;51.28;99784.72;5035775;28;46366;-71
2022/03/08 04:40:06;;;;;;;;;3.00;3.00;;;;;11.34;51.48;99753.09;5035535;28;45592;-71
2022/03/08 04:42:32;;;;;;;;;4.00;4.00;;;;;11.54;51.44;99786.50;5035600;28;45438;-71
2022/03/08 04:44:58;;;;;;;;;3.00;3.00;;;;;11.41;51.77;99776.72;5036408;28;45315;-78
2022/03/08 04:47:24;;;;;;;;;3.00;3.00;;;;;11.47;51.79;99780.28;5034018;28;45572;-70
2022/03/08 04:49:50;;;;;;;;;3.67;3.00;;;;;11.51;51.75;99794.28;5035482;28;45879;-78
2022/03/08 04:52:15;;;;;;;;;2.67;2.67;;;;;11.40;52.11;99781.06;5035166;28;45395;-76
2022/03/08 04:54:41;;;;;;;;;3.00;2.00;;;;;11.41;51.52;99780.19;5035524;28;45510;-71
2022/03/08 04:57:06;;;;;;;;;3.50;3.00;;;;;11.53;51.49;99788.22;5035452;28;46463;-71
2022/03/08 04:59:32;;;;;;;;;4.75;4.50;;;;;11.55;51.23;99781.25;5035760;28;45607;-71
2022/03/08 05:01:57;;;;;;;;;4.00;3.00;;;;;11.63;51.49;99799.69;5035639;28;45581;-71
2022/03/08 05:04:23;;;;;;;;;3.00;3.00;;;;;11.74;51.19;99815.56;5035565;28;46121;-71
2022/03/08 05:06:49;;;;;;;;;4.00;4.00;;;;;11.67;51.26;99792.78;5022324;28;45634;-78
2022/03/08 05:09:15;;;;;;;;;3.33;3.00;;;;;11.77;51.46;99810.34;5031220;28;45497;-75
2022/03/08 05:11:40;;;;;;;;;3.00;3.00;;;;;11.82;51.14;99816.53;5035123;28;45361;-71
2022/03/08 05:14:06;;;;;;;;;2.00;2.00;;;;;11.87;51.18;99821.81;5035566;28;45388;-70
2022/03/08 05:16:32;;;;;;;;;3.00;3.00;;;;;11.84;50.82;99806.97;5035026;28;46826;-71
2022/03/08 05:18:58;;;;;;;;;3.00;3.00;;;;;11.93;51.20;99819.31;5035535;28;45422;-70
2022/03/08 05:21:24;;;;;;;;;4.00;4.00;;;;;11.96;50.89;99821.06;5037762;28;45518;-71
2022/03/08 05:23:49;;;;;;;;;3.00;3.00;;;;;11.89;50.61;99809.66;5020997;28;45737;-71
2022/03/08 05:26:15;;;;;;;;;3.00;3.00;;;;;11.99;50.71;99821.13;5036826;28;45658;-71
2022/03/08 05:28:42;;;;;;;;;4.00;4.00;;;;;11.86;50.53;99805.25;5038165;28;45353;-71
2022/03/08 05:31:09;;;;;;;;;4.33;3.00;;;;;12.00;50.73;99826.38;5038310;28;45391;-71
2022/03/08 05:33:35;;;;;;;;;2.67;2.33;;;;;12.00;50.82;99818.53;5038634;28;45771;-71
2022/03/08 05:36:00;;;;;;;;;3.00;3.00;;;;;11.98;50.87;99820.25;5039012;28;45494;-78
2022/03/08 05:38:26;;;;;;;;;3.33;3.33;;;;;12.00;50.39;99825.53;5038442;28;45521;-78
2022/03/08 05:40:52;;;;;;;;;5.00;4.00;;;;;11.98;50.75;99817.63;5038473;28;45651;-70
2022/03/08 05:43:18;;;;;;;;;3.00;3.00;;;;;11.90;50.95;99806.19;5038909;28;45367;-74
2022/03/08 05:45:43;;;;;;;;;4.00;3.00;;;;;11.99;50.67;99832.47;5037602;28;46019;-73
2022/03/08 05:48:10;;;;;;;;;3.00;3.00;;;;;11.89;51.00;99820.13;5038109;28;45378;-70
2022/03/08 05:50:36;;;;;;;;;2.33;2.33;;;;;11.97;50.95;99833.31;5038190;28;45486;-71
2022/03/08 05:53:02;;;;;;;;;3.00;3.00;;;;;11.91;50.88;99828.88;5038858;28;45469;-71
2022/03/08 05:55:27;;;;;;;;;5.00;4.00;;;;;11.79;51.09;99816.47;5035727;28;45374;-79
2022/03/08 05:57:53;;;;;;;;;2.33;2.33;;;;;11.95;51.46;99849.00;5036310;28;45561;-73
2022/03/08 06:00:18;;;;;;;;;2.67;2.67;;;;;11.41;51.00;99767.13;5032198;28;45479;-78
2022/03/08 06:02:44;;;;;;;;;3.00;3.00;;;;;11.82;50.86;99831.34;5036990;28;45750;-71
2022/03/08 06:05:10;;;;;;;;;2.67;2.00;;;;;11.92;51.17;99860.31;5035602;28;46417;-78
2022/03/08 06:07:36;;;;;;;;;3.00;3.00;;;;;11.90;51.35;99863.78;5036389;28;45470;-71
2022/03/08 06:10:04;;;;;;;;;3.33;3.00;;;;;11.85;51.43;99862.78;5036137;28;45481;-71
2022/03/08 06:12:29;;;;;;;;;3.00;3.00;;;;;11.87;51.29;99861.06;5035433;28;45327;-71
2022/03/08 06:14:55;;;;;;;;;4.00;3.67;;;;;11.85;51.53;99868.03;5036888;28;46626;-71
2022/03/08 06:17:21;;;;;;;;;11.00;9.50;;;;;11.80;51.51;99857.50;5037538;28;45599;-71
2022/03/08 06:19:46;;;;;;;;;3.00;3.00;;;;;11.71;51.29;99855.63;5038768;28;45404;-70
2022/03/08 06:22:12;;;;;;;;;4.00;3.00;;;;;11.73;51.42;99866.97;5038919;28;45395;-71
2022/03/08 06:24:37;;;;;;;;;4.00;3.00;;;;;11.78;51.50;99868.78;5037036;28;47910;-71
2022/03/08 06:27:03;;;;;;;;;3.00;2.33;;;;;11.67;51.69;99856.44;5038666;28;45497;-71
2022/03/08 06:29:28;;;;;;;;;4.25;3.25;;;;;11.81;51.88;99887.16;5038812;28;45449;-71
2022/03/08 06:31:54;;;;;;;;;3.00;2.67;;;;;11.71;51.80;99871.31;5036015;28;45396;-71
2022/03/08 06:34:20;;;;;;;;;3.00;3.00;;;;;11.80;51.55;99893.22;5038479;28;46279;-71
2022/03/08 06:36:45;;;;;;;;;3.00;2.33;;;;;11.75;52.04;99880.09;5037981;28;45386;-70
2022/03/08 06:39:12;;;;;;;;;3.00;3.00;;;;;11.83;51.25;99894.16;5038386;28;45414;-71
2022/03/08 06:41:38;;;;;;;;;3.00;3.00;;;;;11.80;51.81;99894.13;5037831;28;45450;-71
2022/03/08 06:44:04;;;;;;;;;4.00;4.00;;;;;11.79;51.81;99896.72;5037932;28;45531;-71
2022/03/08 06:46:30;;;;;;;;;4.00;4.00;;;;;11.72;52.17;99883.56;5037489;28;45332;-71
2022/03/08 06:48:56;;;;;;;;;3.67;3.00;;;;;11.77;52.42;99891.47;5037097;28;45375;-71
2022/03/08 06:51:21;;;;;;;;;4.00;4.00;;;;;11.71;52.00;99873.06;5037145;28;45577;-71
2022/03/08 06:53:47;;;;;;;;;4.00;3.33;;;;;11.80;51.82;99894.13;5035650;28;45500;-71
2022/03/08 06:56:12;;;;;;;;;2.00;2.00;;;;;11.71;51.97;99889.63;5037217;28;45435;-71
2022/03/08 06:58:38;;;;;;;;;4.00;3.00;;;;;11.81;52.33;99911.56;5036926;28;45362;-71
2022/03/08 07:01:04;;;;;;;;;5.00;4.00;;;;;11.79;52.41;99908.06;5037843;28;45508;-71
2022/03/08 07:03:30;;;;;;;;;3.00;3.00;;;;;11.89;52.26;99916.97;5036965;28;46252;-71
2022/03/08 07:05:55;;;;;;;;;3.00;3.00;;;;;11.82;53.49;99908.13;5037144;28;45545;-71
2022/03/08 07:08:21;;;;;;;;;3.50;3.50;;;;;11.82;54.39;99922.94;5036960;28;45402;-72
2022/03/08 07:10:46;;;;;;;;;14.75;10.25;;;;;11.74;53.46;99909.75;5037110;28;45505;-71
2022/03/08 07:13:12;;;;;;;;;4.67;3.00;;;;;11.75;54.21;99920.22;5036589;28;45505;-71
2022/03/08 07:15:38;;;;;;;;;2.33;2.00;;;;;11.81;54.09;99923.78;5036878;28;45485;-71
2022/03/08 07:18:04;;;;;;;;;6.50;5.25;;;;;11.80;54.78;99929.88;5019433;28;45590;-71
2022/03/08 07:20:29;;;;;;;;;2.33;2.00;;;;;11.79;54.44;99933.34;5037240;28;45529;-71
2022/03/08 07:22:55;;;;;;;;;3.00;2.00;;;;;11.62;54.00;99907.81;5036767;28;45476;-71
2022/03/08 07:25:21;;;;;;;;;4.00;3.00;;;;;11.71;54.63;99931.50;5035316;28;45446;-71
2022/03/08 07:27:46;;;;;;;;;1.00;1.00;;;;;11.64;55.52;99932.28;5036501;28;45370;-72
2022/03/08 07:30:12;;;;;;;;;3.00;3.00;;;;;11.60;55.51;99933.09;5036378;28;45458;-71
2022/03/08 07:32:37;;;;;;;;;3.50;3.50;;;;;11.63;55.53;99932.25;5036818;28;46216;-71
2022/03/08 07:35:05;;;;;;;;;7.75;7.00;;;;;11.57;55.43;99916.44;5037109;28;45402;-71
2022/03/08 07:37:35;;;;;;;;;7.00;5.25;;;;;11.54;54.82;99917.28;5036448;28;45237;-71
2022/03/08 07:40:04;;;;;;;;;15.75;15.75;;;;;11.63;55.85;99943.56;5036671;28;45466;-71
2022/03/08 07:42:30;;;;;;;;;6.75;5.50;;;;;11.48;55.25;99925.91;5035328;28;45818;-71
2022/03/08 07:44:55;;;;;;;;;17.25;15.25;;;;;11.62;55.56;99952.28;5035282;28;45867;-71
2022/03/08 07:47:21;;;;;;;;;18.50;16.25;;;;;11.61;56.49;99955.75;5034914;28;45719;-71
2022/03/08 07:49:46;;;;;;;;;12.50;10.00;;;;;11.49;56.72;99943.34;5034950;28;45438;-71
2022/03/08 07:52:12;;;;;;;;;11.75;11.25;;;;;11.46;56.80;99932.84;5036531;28;45403;-71
2022/03/08 07:54:38;;;;;;;;;12.75;12.75;;;;;11.50;56.71;99939.91;5037184;28;45400;-71
2022/03/08 07:57:04;;;;;;;;;12.25;11.25;;;;;11.60;56.92;99959.25;5035765;28;46035;-71
2022/03/08 07:59:29;;;;;;;;;14.25;13.00;;;;;11.60;56.48;99963.56;5034288;28;45597;-76
2022/03/08 08:01:55;;;;;;;;;29.00;21.75;;;;;11.59;56.75;99952.22;5035266;28;45661;-71
2022/03/08 08:04:21;;;;;;;;;22.50;20.00;;;;;11.69;56.39;99968.97;5035415;28;45572;-70
2022/03/08 08:06:46;;;;;;;;;17.75;17.25;;;;;11.62;56.98;99960.16;5034111;28;45800;-70
2022/03/08 08:09:12;;;;;;;;;14.75;14.75;;;;;11.67;55.74;99963.69;5033981;28;45918;-71
2022/03/08 08:11:39;;;;;;;;;25.75;25.50;;;;;11.77;56.59;99976.94;5032719;28;45718;-71
2022/03/08 08:14:04;;;;;;;;;12.50;11.50;;;;;11.88;55.77;99991.97;5032786;28;45639;-70
2022/03/08 08:16:30;;;;;;;;;15.50;14.00;;;;;11.82;56.08;99975.28;5033105;28;45476;-71
2022/03/08 08:18:58;;;;;;;;;10.75;10.25;;;;;11.94;55.54;99999.06;5035337;28;45552;-71
2022/03/08 08:21:24;;;;;;;;;25.25;21.25;;;;;11.87;55.87;99984.94;5034815;28;45554;-71
2022/03/08 08:23:49;;;;;;;;;5.25;5.00;;;;;11.98;55.11;99998.25;5031228;28;45575;-71
2022/03/08 08:26:15;;;;;;;;;5.75;4.00;;;;;12.02;54.75;100005.28;5033221;28;45582;-73
2022/03/08 08:28:41;;;;;;;;;15.75;13.75;;;;;12.03;55.57;100006.16;5033773;28;46207;-72
2022/03/08 08:31:07;;;;;;;;;30.75;25.75;;;;;12.02;55.38;100000.06;5033256;28;48034;-72
2022/03/08 08:33:32;;;;;;;;;19.25;15.75;;;;;12.07;55.71;100001.00;5033627;28;45688;-70
2022/03/08 08:35:58;;;;;;;;;21.75;17.50;;;;;12.14;55.86;99997.63;5034493;28;45734;-71
2022/03/08 08:38:23;;;;;;;;;12.00;9.75;;;;;12.37;55.16;100027.63;5033826;28;45533;-70
2022/03/08 08:40:49;;;;;;;;;25.00;23.00;;;;;12.28;55.59;100017.91;5033439;28;46330;-71
2022/03/08 08:43:15;;;;;;;;;11.00;9.75;;;;;12.43;55.56;100032.94;5034349;28;45731;-70
2022/03/08 08:45:40;;;;;;;;;9.00;9.00;;;;;12.38;55.71;100014.56;5035021;28;45496;-72
2022/03/08 08:48:07;;;;;;;;;17.25;15.75;;;;;12.42;55.49;100018.97;5033986;28;45641;-76
2022/03/08 08:50:34;;;;;;;;;5.33;5.00;;;;;12.60;55.33;100038.44;5033613;28;46308;-71
2022/03/08 08:52:59;;;;;;;;;18.25;15.50;;;;;12.50;55.01;100008.59;5032359;28;45536;-72
2022/03/08 08:55:25;;;;;;;;;10.67;8.67;;;;;12.67;54.54;100008.81;5036226;28;45399;-70
2022/03/08 08:57:51;;;;;;;;;7.33;7.00;;;;;12.68;54.23;99997.47;5033047;28;45676;-69
2022/03/08 09:00:16;;;;;;;;;16.00;15.50;;;;;12.89;54.27;100033.53;5036357;28;46348;-77
2022/03/08 09:02:43;;;;;;;;;21.50;20.25;;;;;12.96;53.75;100039.75;5035511;28;45525;-70
2022/03/08 09:05:11;;;;;;;;;8.67;8.33;;;;;13.01;54.13;100038.06;5035969;28;45989;-71
2022/03/08 09:07:37;;;;;;;;;3.00;2.33;;;;;13.12;54.30;100049.56;5052955;28;45476;-70
2022/03/08 09:10:05;;;;;;;;;11.00;11.00;;;;;13.11;53.51;100043.44;5036982;28;46591;-71
2022/03/08 09:12:30;;;;;;;;;10.00;8.50;;;;;13.33;53.89;100055.09;5036732;28;45760;-80
2022/03/08 09:14:56;;;;;;;;;9.33;9.33;;;;;13.86;53.41;100066.09;5036933;28;45488;-70
2022/03/08 09:17:21;;;;;;;;;4.67;4.33;;;;;14.08;52.46;100064.53;5038528;28;46013;-70
2022/03/08 09:19:48;;;;;;;;;7.00;6.33;;;;;14.03;51.90;100037.34;5036606;28;45651;-76
2022/03/08 09:22:14;;;;;;;;;10.00;9.67;;;;;14.19;51.36;100057.63;5034841;28;45416;-68
2022/03/08 09:24:39;;;;;;;;;8.00;8.00;;;;;14.13;51.19;100042.69;5035841;28;45460;-69
2022/03/08 09:27:05;;;;;;;;;3.00;3.00;;;;;14.29;50.52;100075.19;5036700;28;45854;-69
2022/03/08 09:29:31;;;;;;;;;4.00;3.00;;;;;14.32;50.25;100069.06;5035547;28;46636;-71
2022/03/08 09:31:57;;;;;;;;;3.33;2.33;;;;;14.33;50.42;100062.97;5037239;28;45437;-71
2022/03/08 09:34:22;;;;;;;;;5.67;3.67;;;;;14.26;50.57;100045.38;5037536;28;45477;-71
2022/03/08 09:36:48;;;;;;;;;4.00;3.67;;;;;14.20;50.21;100030.47;5037087;28;45593;-71
2022/03/08 09:39:14;;;;;;;;;3.67;3.67;;;;;14.46;49.55;100056.03;5035247;28;46469;-72
2022/03/08 09:41:41;;;;;;;;;5.00;5.00;;;;;14.52;49.36;100062.22;5039061;28;45406;-72
2022/03/08 09:44:14;;;;;;;;;5.67;5.33;;;;;14.68;48.87;100072.84;5039837;28;45538;-75
2022/03/08 09:46:40;;;;;;;;;5.00;4.67;;;;;14.64;48.47;100066.72;5039034;28;45507;-71
2022/03/08 09:49:06;;;;;;;;;7.00;6.00;;;;;14.64;48.10;100068.44;5040154;28;46192;-72
2022/03/08 09:51:32;;;;;;;;;7.67;7.00;;;;;14.78;48.62;100089.53;5040132;28;45288;-74
2022/03/08 09:53:57;;;;;;;;;4.00;4.00;;;;;14.71;47.92;100067.63;5034201;28;45508;-71
2022/03/08 09:56:23;;;;;;;;;9.75;8.50;;;;;14.81;47.95;100086.94;5037302;28;45494;-71
2022/03/08 09:58:48;;;;;;;;;6.67;5.67;;;;;14.65;47.79;100062.31;5038590;28;46479;-73
2022/03/08 10:01:14;;;;;;;;;7.33;5.67;;;;;14.81;47.69;100095.72;5039266;28;45421;-71
2022/03/08 10:03:43;;;;;;;;;5.33;5.00;;;;;14.76;48.42;100080.78;5039985;28;45491;-72
2022/03/08 10:06:10;;;;;;;;;4.33;4.00;;;;;14.70;47.93;100078.97;5036997;28;45972;-71
2022/03/08 10:08:36;;;;;;;;;4.33;4.33;;;;;14.73;47.68;100100.06;5039483;28;46280;-72
2022/03/08 10:11:09;;;;;;;;;5.67;5.00;;;;;14.79;47.64;100101.84;5055174;28;45916;-72
2022/03/08 10:13:46;;;;;;;;;5.33;5.33;;;;;14.67;48.23;100084.25;5031964;28;45413;-71
2022/03/08 10:16:16;;;;;;;;;5.00;4.67;;;;;14.75;48.46;100090.41;5034831;28;45441;-73
2022/03/08 10:18:48;;;;;;;;;5.00;5.00;;;;;14.88;48.53;100108.03;5028388;28;45485;-71
2022/03/08 10:21:36;;;;;;;;;5.00;4.00;;;;;15.05;48.18;100105.47;5042227;28;45561;-71
2022/03/08 10:24:13;;;;;;;;;4.33;4.33;;;;;15.32;47.75;100112.59;5037577;28;45456;-71
2022/03/08 10:27:01;;;;;;;;;5.00;5.00;;;;;15.62;46.77;100116.22;5036570;28;45481;-71
2022/03/08 10:29:30;;;;;;;;;3.00;3.00;;;;;15.89;46.29;100115.41;5034587;28;45457;-71
2022/03/08 10:32:04;;;;;;;;;2.00;2.00;;;;;16.04;45.58;100111.91;5036165;28;45486;-71
2022/03/08 10:34:30;;;;;;;;;3.33;3.33;;;;;16.03;45.29;100096.97;5036026;28;45828;-72
2022/03/08 10:37:15;;;;;;;;;8.67;8.00;;;;;16.37;45.93;100123.31;5034589;28;45516;-72
2022/03/08 10:39:53;;;;;;;;;4.00;4.00;;;;;16.29;44.43;100088.19;5035551;28;45571;-72
2022/03/08 10:42:25;;;;;;;;;3.00;3.00;;;;;16.54;45.13;100123.31;5033698;28;45449;-71
2022/03/08 10:44:53;;;;;;;;;5.67;5.67;;;;;16.57;44.16;100122.44;5051197;28;45643;-71
2022/03/08 10:47:19;;;;;;;;;11.00;11.00;;;;;16.55;45.26;100132.09;5035735;28;45482;-71
2022/03/08 10:49:57;;;;;;;;;39.00;34.25;;;;;16.47;45.27;100135.66;5035423;28;46292;-71
2022/03/08 10:52:28;;;;;;;;;2.00;2.00;;;;;16.41;45.45;100137.38;5033590;28;46077;-71
2022/03/08 10:54:54;;;;;;;;;4.00;4.00;;;;;16.26;45.40;100133.00;5033304;28;46055;-72
2022/03/08 10:57:19;;;;;;;;;4.00;4.00;;;;;16.20;45.33;100122.47;5033943;28;45413;-71
2022/03/08 10:59:56;;;;;;;;;5.00;4.33;;;;;16.32;45.12;100140.91;5032554;28;47044;-70
2022/03/08 11:02:23;;;;;;;;;4.00;3.00;;;;;16.25;45.65;100155.88;5034933;28;45549;-71
2022/03/08 11:05:07;;;;;;;;;4.00;3.00;;;;;16.12;46.01;100150.56;5035453;28;45536;-70
2022/03/08 11:07:34;;;;;;;;;4.00;3.00;;;;;15.97;45.95;100133.84;5036612;28;45316;-70
2022/03/08 11:10:02;;;;;;;;;4.33;4.33;;;;;16.15;46.13;100158.47;5036677;28;45426;-70
2022/03/08 11:12:29;;;;;;;;;3.00;3.00;;;;;16.06;45.55;100152.31;5036464;28;45626;-70
2022/03/08 11:14:54;;;;;;;;;3.00;3.00;;;;;16.15;46.27;100158.47;5037074;28;45433;-71
2022/03/08 11:17:22;;;;;;;;;2.00;2.00;;;;;16.24;46.16;100172.53;5036338;28;45419;-70
2022/03/08 11:19:49;;;;;;;;;1.00;1.00;;;;;16.25;45.42;100160.22;5034848;28;45671;-70
2022/03/08 11:22:18;;;;;;;;;2.00;2.00;;;;;16.32;44.53;100166.41;5016470;28;45501;-71
2022/03/08 11:24:44;;;;;;;;;1.00;1.00;;;;;16.45;45.37;100171.69;5036000;28;45280;-71
2022/03/08 11:27:13;;;;;;;;;1.00;1.00;;;;;16.98;44.34;100174.28;5037691;28;45473;-70