Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:37;;;;;;;5.95;3.17;;;;;;;7.55;63.50;99908.50;5119169;28;20051;-60
2023/03/07 00:04:05;;;;;;;5.72;2.88;;;;;;;7.54;64.08;99904.19;5112268;28;20052;-60
2023/03/07 00:06:33;;;;;;;4.03;2.40;;;;;;;7.56;63.48;99915.47;5120085;28;20043;-62
2023/03/07 00:09:02;;;;;;;4.85;3.03;;;;;;;7.55;63.80;99905.00;5108809;28;20047;-62
2023/03/07 00:11:30;;;;;;;2.13;1.88;;;;;;;7.56;63.52;99915.47;5118017;28;20039;-62
2023/03/07 00:13:59;;;;;;;3.42;2.05;;;;;;;7.55;63.78;99919.19;5122476;28;20071;-62
2023/03/07 00:16:26;;;;;;;3.60;2.15;;;;;;;7.55;63.59;99919.19;5123188;28;20082;-62
2023/03/07 00:18:55;;;;;;;5.00;1.80;;;;;;;7.55;63.86;99913.03;5117621;27;20111;-60
2023/03/07 00:21:23;;;;;;;2.88;1.90;;;;;;;7.54;63.71;99920.22;5126989;28;20048;-61
2023/03/07 00:23:53;;;;;;;3.15;1.77;;;;;;;7.54;63.59;99914.06;5113126;28;20048;-61
2023/03/07 00:26:22;;;;;;;2.10;1.48;;;;;;;7.53;64.21;99905.22;5115487;28;20044;-62
2023/03/07 00:28:51;;;;;;;2.72;1.65;;;;;;;7.51;63.94;99907.31;5123241;28;20558;-62
2023/03/07 00:31:22;;;;;;;1.38;1.23;;;;;;;7.49;63.37;99906.72;5119641;27;20083;-61
2023/03/07 00:33:50;;;;;;;1.55;1.40;;;;;;;7.50;63.54;99906.50;5120527;28;20039;-61
2023/03/07 00:36:20;;;;;;;1.20;1.10;;;;;;;7.50;64.02;99903.00;5114135;28;20103;-61
2023/03/07 00:38:48;;;;;;;1.10;1.00;;;;;;;7.50;63.45;99905.69;5118487;28;20035;-61
2023/03/07 00:41:18;;;;;;;1.83;1.30;;;;;;;7.49;63.54;99888.81;5112466;28;20051;-61
2023/03/07 00:43:46;;;;;;;0.80;0.80;;;;;;;7.50;63.94;99881.63;5121574;28;20047;-61
2023/03/07 00:46:15;;;;;;;1.55;1.00;;;;;;;7.50;63.41;99885.09;5122366;28;20043;-61
2023/03/07 00:48:45;;;;;;;1.48;1.00;;;;;;;7.51;63.67;99869.88;5122032;28;20343;-61
2023/03/07 00:51:14;;;;;;;2.40;1.13;;;;;;;7.54;62.92;99879.31;5121377;27;20058;-61
2023/03/07 00:53:43;;;;;;;1.10;1.05;;;;;;;7.53;62.98;99875.81;5124791;28;20107;-62
2023/03/07 00:56:14;;;;;;;1.55;0.93;;;;;;;7.54;63.47;99868.63;5123261;28;20149;-63
2023/03/07 00:58:43;;;;;;;3.08;1.10;;;;;;;7.51;62.81;99872.56;5126140;28;20214;-62
2023/03/07 01:01:13;;;;;;;1.45;0.95;;;;;;;7.50;62.82;99871.75;5126053;28;20069;-61
2023/03/07 01:03:41;;;;;;;1.92;1.10;;;;;;;7.48;63.38;99865.00;5126651;28;20055;-61
2023/03/07 01:06:13;;;;;;;1.08;0.98;;;;;;;7.49;63.69;99859.41;5112259;27;20050;-61
2023/03/07 01:08:42;;;;;;;1.98;1.23;;;;;;;7.48;63.51;99859.63;5118963;28;20082;-61
2023/03/07 01:11:11;;;;;;;1.65;1.05;;;;;;;7.46;63.49;99859.88;5125793;28;20075;-61
2023/03/07 01:13:39;;;;;;;6.60;1.38;;;;;;;7.47;63.48;99852.66;5125442;28;20066;-62
2023/03/07 01:16:09;;;;;;;1.67;1.05;;;;;;;7.47;63.61;99855.34;5123595;28;20186;-61
2023/03/07 01:18:37;;;;;;;2.38;1.30;;;;;;;7.45;63.13;99860.91;5125110;28;20298;-61
2023/03/07 01:21:14;;;;;;;1.92;1.25;;;;;;;7.45;63.42;99855.56;5117430;27;20204;-61
2023/03/07 01:23:42;;;;;;;1.92;1.17;;;;;;;7.45;63.77;99852.06;5119122;28;20138;-61
2023/03/07 01:29:51;;;;;;;1.60;1.20;;;;;;;7.45;63.04;99850.22;5122869;27;20054;-61
2023/03/07 01:32:18;;;;;;;1.42;1.17;;;;;;;7.44;64.11;99847.78;5120477;28;20381;-61
2023/03/07 01:34:46;;;;;;;1.88;1.20;;;;;;;7.43;63.59;99849.63;5125221;28;20047;-60
2023/03/07 01:37:15;;;;;;;1.45;1.00;;;;;;;7.41;63.35;99834.84;5124644;28;20061;-60
2023/03/07 01:39:43;;;;;;;2.50;1.30;;;;;;;7.42;63.60;99831.13;5120328;28;20059;-61
2023/03/07 01:42:10;;;;;;;1.33;1.23;;;;;;;7.42;64.10;99825.78;5122928;28;20043;-61
2023/03/07 01:45:05;;;;;;;1.15;1.02;;;;;;;7.43;63.42;99825.56;5122750;28;20079;-61
2023/03/07 01:47:33;;;;;;;2.05;1.05;;;;;;;7.42;63.45;99823.94;5123272;28;20082;-62
2023/03/07 01:50:06;;;;;;;1.20;1.10;;;;;;;7.42;63.51;99818.59;5112158;27;20071;-62
2023/03/07 01:52:39;;;;;;;1.73;1.30;;;;;;;7.43;63.76;99822.06;5112886;28;20052;-62
2023/03/07 01:55:11;;;;;;;1.35;1.20;;;;;;;7.39;63.76;99811.03;5119484;28;20115;-62
2023/03/07 01:57:42;;;;;;;1.42;1.10;;;;;;;7.42;62.96;99815.91;5125262;28;20178;-62
2023/03/07 02:00:17;;;;;;;1.70;1.27;;;;;;;7.41;63.82;99810.78;5120971;28;20111;-61
2023/03/07 02:02:51;;;;;;;1.42;1.27;;;;;;;7.43;63.61;99806.03;5115100;28;20043;-61
2023/03/07 02:05:24;;;;;;;2.00;1.45;;;;;;;7.41;64.13;99806.25;5120208;28;20103;-61
2023/03/07 02:07:55;;;;;;;1.08;0.93;;;;;;;7.41;63.55;99805.44;5119041;28;20776;-61
2023/03/07 02:10:24;;;;;;;3.42;2.10;;;;;;;7.39;64.22;99803.00;5114279;28;20047;-61
2023/03/07 02:12:53;;;;;;;2.30;1.63;;;;;;;7.40;64.27;99809.16;5115886;28;20074;-61
2023/03/07 02:15:21;;;;;;;7.75;1.55;;;;;;;7.37;63.81;99798.94;5107371;28;20052;-61
2023/03/07 02:17:49;;;;;;;1.27;1.17;;;;;;;7.36;64.33;99800.78;5124345;28;20066;-61
2023/03/07 02:20:31;;;;;;;3.10;1.50;;;;;;;7.35;63.98;99798.34;5112836;28;20047;-62
2023/03/07 02:23:03;;;;;;;1.63;1.38;;;;;;;7.35;63.43;99796.47;5119574;28;20062;-60
2023/03/07 02:25:36;;;;;;;1.40;1.30;;;;;;;7.34;63.83;99791.38;5122998;28;20082;-61
2023/03/07 02:28:09;;;;;;;2.45;1.55;;;;;;;7.33;64.19;99793.22;5124123;28;20044;-61
2023/03/07 02:30:37;;;;;;;2.58;1.52;;;;;;;7.35;63.72;99790.31;5116143;28;20082;-61
2023/03/07 02:33:05;;;;;;;2.20;1.70;;;;;;;7.34;64.45;99784.16;5121683;28;20452;-61
2023/03/07 02:35:32;;;;;;;1.27;1.10;;;;;;;7.34;64.57;99778.81;5116767;28;20046;-61
2023/03/07 02:38:04;;;;;;;1.70;1.60;;;;;;;7.33;64.11;99776.38;5115693;28;20159;-61
2023/03/07 02:40:32;;;;;;;1.77;1.50;;;;;;;7.33;63.77;99774.50;5117095;28;20032;-61
2023/03/07 02:43:04;;;;;;;2.45;1.60;;;;;;;7.34;63.60;99772.66;5120761;28;20058;-62
2023/03/07 02:45:33;;;;;;;1.65;1.33;;;;;;;7.33;64.42;99773.69;5118943;28;20112;-62
2023/03/07 02:48:01;;;;;;;1.95;1.38;;;;;;;7.34;64.37;99778.81;5117975;28;20136;-62
2023/03/07 02:50:29;;;;;;;1.98;1.40;;;;;;;7.34;63.95;99775.31;5122686;27;20095;-62
2023/03/07 02:52:57;;;;;;;1.73;1.48;;;;;;;7.33;64.21;99769.16;5115032;28;20047;-61
2023/03/07 02:55:24;;;;;;;1.75;1.50;;;;;;;7.33;64.77;99768.34;5119860;28;20048;-61
2023/03/07 02:57:53;;;;;;;3.17;1.63;;;;;;;7.32;63.61;99756.03;5121912;28;20106;-61
2023/03/07 03:00:21;;;;;;;1.85;1.45;;;;;;;7.34;63.69;99761.97;5114111;28;20048;-62
2023/03/07 03:02:50;;;;;;;2.85;1.70;;;;;;;7.32;63.76;99758.69;5118517;28;20070;-61
2023/03/07 03:05:18;;;;;;;2.92;1.52;;;;;;;7.33;64.18;99757.66;5118343;28;20071;-63
2023/03/07 03:07:47;;;;;;;1.95;1.60;;;;;;;7.32;64.39;99764.03;5119247;28;20050;-62
2023/03/07 03:10:15;;;;;;;1.60;1.30;;;;;;;7.32;63.81;99767.53;5117231;28;20046;-62
2023/03/07 03:12:43;;;;;;;1.60;1.30;;;;;;;7.31;63.81;99757.06;5118259;28;20066;-62
2023/03/07 03:15:11;;;;;;;3.33;1.65;;;;;;;7.30;64.41;99753.59;5114383;28;20048;-61
2023/03/07 03:17:39;;;;;;;1.55;1.45;;;;;;;7.30;63.99;99758.13;5116124;28;20083;-62
2023/03/07 03:20:11;;;;;;;2.70;1.58;;;;;;;7.28;64.35;99762.88;5123504;28;20099;-62
2023/03/07 03:22:39;;;;;;;2.08;1.60;;;;;;;7.28;63.84;99761.00;5111989;28;20100;-62
2023/03/07 03:25:10;;;;;;;2.50;1.70;;;;;;;7.27;64.34;99756.72;5121426;28;20056;-61
2023/03/07 03:27:38;;;;;;;1.90;1.60;;;;;;;7.27;64.29;99755.91;5113320;28;20047;-61
2023/03/07 03:30:09;;;;;;;2.53;1.70;;;;;;;7.27;63.95;99750.53;5116452;28;20094;-61
2023/03/07 03:32:37;;;;;;;2.88;1.75;;;;;;;7.27;64.39;99751.38;5122397;28;20063;-62
2023/03/07 03:35:05;;;;;;;3.33;1.73;;;;;;;7.25;64.09;99745.44;5114116;28;20058;-61
2023/03/07 03:37:35;;;;;;;2.28;1.75;;;;;;;7.25;64.73;99753.44;5122078;28;20078;-62
2023/03/07 03:40:04;;;;;;;3.05;2.22;;;;;;;7.25;64.91;99744.63;5118491;28;20044;-61
2023/03/07 03:42:32;;;;;;;3.60;2.33;;;;;;;7.24;64.93;99742.97;5118106;28;20066;-61
2023/03/07 03:44:59;;;;;;;3.53;2.00;;;;;;;7.24;64.13;99742.97;5109817;28;20099;-61
2023/03/07 03:47:27;;;;;;;3.35;2.05;;;;;;;7.23;64.90;99736.81;5122105;28;20107;-61
2023/03/07 03:49:55;;;;;;;2.65;1.85;;;;;;;7.22;64.22;99734.38;5122913;28;20484;-61
2023/03/07 03:52:23;;;;;;;2.92;2.15;;;;;;;7.21;64.46;99735.41;5122308;28;20447;-62
2023/03/07 03:54:52;;;;;;;4.22;2.22;;;;;;;7.18;64.42;99726.81;5116465;28;20043;-61
2023/03/07 03:57:20;;;;;;;2.88;2.15;;;;;;;7.19;64.45;99730.31;5116502;28;20082;-61
2023/03/07 03:59:48;;;;;;;2.25;2.00;;;;;;;7.16;64.07;99722.75;5117264;28;20055;-61
2023/03/07 04:02:15;;;;;;;3.53;2.17;;;;;;;7.17;64.84;99716.34;5123234;28;20051;-61
2023/03/07 04:04:43;;;;;;;3.22;2.30;;;;;;;7.18;64.76;99715.31;5121356;28;20146;-61
2023/03/07 04:07:11;;;;;;;4.07;2.40;;;;;;;7.17;64.33;99711.81;5110175;28;20424;-61
2023/03/07 04:09:39;;;;;;;3.47;2.72;;;;;;;7.17;64.97;99698.47;5119429;28;20130;-62
2023/03/07 04:12:08;;;;;;;3.22;2.28;;;;;;;7.18;64.69;99701.94;5123646;28;20051;-62
2023/03/07 04:14:36;;;;;;;3.08;2.25;;;;;;;7.19;64.66;99695.56;5106467;28;20151;-61
2023/03/07 04:17:04;;;;;;;3.28;2.20;;;;;;;7.17;64.88;99703.00;5119642;28;20061;-61
2023/03/07 04:19:31;;;;;;;3.00;2.25;;;;;;;7.18;64.67;99701.94;5121887;28;20051;-61
2023/03/07 04:21:59;;;;;;;4.82;2.65;;;;;;;7.17;64.32;99695.78;5119582;28;20086;-59
2023/03/07 04:24:27;;;;;;;3.03;2.30;;;;;;;7.17;64.69;99689.63;5109087;28;20066;-62
2023/03/07 04:26:55;;;;;;;3.78;2.30;;;;;;;7.17;64.85;99690.44;5123318;28;20048;-62
2023/03/07 04:29:24;;;;;;;4.22;2.30;;;;;;;7.16;64.98;99686.16;5113332;28;20135;-62
2023/03/07 04:31:53;;;;;;;3.35;2.40;;;;;;;7.17;64.46;99685.09;5120306;28;20079;-61
2023/03/07 04:34:21;;;;;;;3.75;2.60;;;;;;;7.17;64.48;99678.94;5111612;28;20477;-61
2023/03/07 04:36:48;;;;;;;5.28;3.10;;;;;;;7.18;65.00;99678.72;5122606;28;20074;-62
2023/03/07 04:39:16;;;;;;;3.35;2.38;;;;;;;7.18;64.57;99680.56;5120126;28;20111;-62
2023/03/07 04:41:44;;;;;;;3.22;2.58;;;;;;;7.18;64.80;99673.38;5122494;28;20107;-61
2023/03/07 04:44:13;;;;;;;4.88;2.33;;;;;;;7.18;64.98;99669.88;5109474;28;20078;-61
2023/03/07 04:46:42;;;;;;;3.35;2.55;;;;;;;7.17;64.62;99662.91;5110803;28;20062;-61
2023/03/07 04:49:09;;;;;;;3.03;2.35;;;;;;;7.16;64.99;99669.31;5115878;28;20131;-61
2023/03/07 04:51:37;;;;;;;3.70;2.42;;;;;;;7.16;64.79;99661.28;5109386;28;20108;-60
2023/03/07 04:54:05;;;;;;;2.53;2.20;;;;;;;7.17;65.47;99665.59;5116027;28;20522;-61
2023/03/07 04:56:33;;;;;;;3.15;2.20;;;;;;;7.17;64.90;99657.56;5121253;28;20058;-63
2023/03/07 04:59:00;;;;;;;5.22;2.50;;;;;;;7.17;65.26;99654.91;5115307;28;20115;-61
2023/03/07 05:01:28;;;;;;;3.28;2.20;;;;;;;7.18;64.85;99656.53;5120564;28;20039;-61
2023/03/07 05:03:57;;;;;;;3.10;2.30;;;;;;;7.18;65.26;99654.69;5121560;27;20090;-61
2023/03/07 05:06:25;;;;;;;3.63;2.65;;;;;;;7.18;65.24;99660.03;5125631;28;20467;-61
2023/03/07 05:08:53;;;;;;;2.92;2.10;;;;;;;7.16;64.71;99662.09;5117932;28;20043;-61
2023/03/07 05:11:20;;;;;;;2.97;2.30;;;;;;;7.13;65.02;99648.38;5114359;27;20044;-62
2023/03/07 05:13:48;;;;;;;3.65;2.22;;;;;;;7.15;64.90;99654.31;5123711;28;20043;-63
2023/03/07 05:16:17;;;;;;;2.90;2.25;;;;;;;7.13;65.38;99651.06;5112725;27;20075;-62
2023/03/07 05:18:45;;;;;;;3.63;2.28;;;;;;;7.11;65.19;99650.47;5117040;27;20039;-62
2023/03/07 05:21:14;;;;;;;2.97;2.30;;;;;;;7.10;65.40;99638.16;5121512;28;20043;-60
2023/03/07 05:23:41;;;;;;;2.72;2.10;;;;;;;7.11;64.94;99642.47;5109240;28;20047;-61
2023/03/07 05:26:09;;;;;;;3.47;2.58;;;;;;;7.10;64.94;99636.31;5123823;28;20090;-61
2023/03/07 05:28:37;;;;;;;2.90;2.28;;;;;;;7.11;65.03;99632.59;5125642;28;20190;-62
2023/03/07 05:31:05;;;;;;;3.58;2.55;;;;;;;7.11;65.61;99642.47;5120577;27;20119;-61
2023/03/07 05:33:33;;;;;;;2.65;2.20;;;;;;;7.10;65.47;99620.28;5122399;28;20047;-61
2023/03/07 05:36:02;;;;;;;4.50;3.25;;;;;;;7.10;65.39;99622.94;5125905;28;20075;-61
2023/03/07 05:38:31;;;;;;;3.45;2.67;;;;;;;7.10;65.05;99604.25;5118052;28;20048;-61
2023/03/07 05:40:59;;;;;;;3.17;2.30;;;;;;;7.09;65.25;99605.28;5124846;28;20074;-62
2023/03/07 05:43:27;;;;;;;4.60;2.22;;;;;;;7.10;65.05;99603.44;5120032;28;20051;-61
2023/03/07 05:45:55;;;;;;;3.38;2.67;;;;;;;7.09;65.19;99607.16;5122062;28;20112;-60
2023/03/07 05:48:22;;;;;;;4.90;2.58;;;;;;;7.09;65.15;99612.47;5124900;27;20039;-61
2023/03/07 05:50:50;;;;;;;3.80;3.10;;;;;;;7.10;65.70;99606.09;5122129;28;20048;-61
2023/03/07 05:53:18;;;;;;;4.63;3.17;;;;;;;7.11;65.34;99610.41;5117001;28;20082;-61
2023/03/07 05:55:47;;;;;;;4.95;3.00;;;;;;;7.10;64.76;99606.09;5120795;28;20136;-62
2023/03/07 05:58:15;;;;;;;3.35;2.58;;;;;;;7.11;65.05;99605.06;5120483;28;20102;-61
2023/03/07 06:00:42;;;;;;;3.85;2.83;;;;;;;7.09;65.32;99602.63;5119951;28;20142;-61
2023/03/07 06:03:10;;;;;;;5.47;3.25;;;;;;;7.09;65.34;99602.63;5118283;28;20062;-61
2023/03/07 06:05:38;;;;;;;5.07;3.70;;;;;;;7.08;66.05;99601.00;5122399;28;20107;-61
2023/03/07 06:08:06;;;;;;;6.40;4.13;;;;;;;7.08;65.90;99602.84;5118681;28;20052;-61
2023/03/07 06:10:33;;;;;;;5.47;3.78;;;;;;;7.06;66.01;99603.06;5121639;28;20134;-61
2023/03/07 06:13:03;;;;;;;5.57;3.80;;;;;;;7.04;65.68;99605.16;5122252;28;20090;-61
2023/03/07 06:15:30;;;;;;;5.47;3.70;;;;;;;7.04;65.71;99607.00;5120004;28;20063;-62
2023/03/07 06:17:59;;;;;;;4.85;3.40;;;;;;;7.04;66.15;99613.19;5121275;28;20052;-61
2023/03/07 06:20:27;;;;;;;4.75;3.40;;;;;;;7.01;66.13;99613.63;5114991;27;20087;-63
2023/03/07 06:22:55;;;;;;;4.50;3.10;;;;;;;7.00;66.08;99612.00;5108643;28;20054;-59
2023/03/07 06:25:23;;;;;;;4.10;2.97;;;;;;;6.99;65.77;99622.91;5118379;28;20600;-61
2023/03/07 06:27:50;;;;;;;4.32;3.15;;;;;;;7.00;66.22;99613.84;5121715;28;20043;-61
2023/03/07 06:30:19;;;;;;;6.18;3.40;;;;;;;6.97;65.46;99608.97;5118250;28;20066;-61
2023/03/07 06:32:47;;;;;;;4.10;2.63;;;;;;;6.95;65.60;99605.72;5116787;28;20046;-61
2023/03/07 06:35:15;;;;;;;5.32;2.92;;;;;;;6.94;65.51;99612.91;5114967;28;20200;-60
2023/03/07 06:37:43;;;;;;;4.35;2.60;;;;;;;6.93;65.94;99616.66;5123858;28;20074;-65
2023/03/07 06:40:11;;;;;;;3.75;2.90;;;;;;;6.94;65.26;99612.09;4763558;28;9999780;-61
2023/03/07 06:42:39;;;;;;;3.35;2.33;;;;;;;6.93;65.25;99621.19;5108820;28;20047;-61
2023/03/07 06:45:08;;;;;;;2.97;2.38;;;;;;;6.91;65.20;99613.41;5113323;28;20086;-63
2023/03/07 06:47:37;;;;;;;3.40;2.30;;;;;;;6.90;65.90;99613.63;5121039;28;20047;-65
2023/03/07 06:50:05;;;;;;;3.10;2.35;;;;;;;6.90;66.10;99613.63;5116044;28;20054;-62
2023/03/07 06:52:33;;;;;;;2.90;2.33;;;;;;;6.88;65.47;99611.19;5119812;28;20052;-61
2023/03/07 06:55:01;;;;;;;3.35;2.17;;;;;;;6.89;65.60;99618.16;5111832;28;20051;-62
2023/03/07 06:57:29;;;;;;;4.05;2.00;;;;;;;6.91;65.36;99613.41;5106457;28;20056;-63
2023/03/07 06:59:57;;;;;;;2.38;1.85;;;;;;;6.91;65.39;99608.06;5103133;28;20039;-63
2023/03/07 07:02:24;;;;;;;2.90;2.00;;;;;;;6.91;65.23;99613.41;5114632;28;20066;-62
2023/03/07 07:04:54;;;;;;;4.20;1.83;;;;;;;6.89;65.41;99617.34;5111704;27;20077;-62
2023/03/07 07:07:21;;;;;;;1.98;1.70;;;;;;;6.87;64.98;99625.59;5118543;28;20048;-64
2023/03/07 07:09:49;;;;;;;3.90;2.10;;;;;;;6.84;65.30;99626.03;5113204;28;20055;-65
2023/03/07 07:12:17;;;;;;;2.53;1.83;;;;;;;6.80;65.32;99635.53;5119535;28;20051;-66
2023/03/07 07:14:45;;;;;;;2.30;1.67;;;;;;;6.76;65.57;99629.84;5118011;28;20050;-66
2023/03/07 07:17:13;;;;;;;2.85;1.80;;;;;;;6.67;65.45;99627.72;5120787;28;20056;-60
2023/03/07 07:19:40;;;;;;;5.70;1.77;;;;;;;6.63;65.61;99615.84;5112428;28;20050;-60
2023/03/07 07:22:10;;;;;;;2.35;1.75;;;;;;;6.63;64.97;99624.69;5109975;28;20130;-60
2023/03/07 07:24:39;;;;;;;3.97;2.33;;;;;;;6.61;65.12;99620.59;5108678;28;20072;-60
2023/03/07 07:27:07;;;;;;;3.25;2.30;;;;;;;6.59;65.31;99628.84;5112698;28;20047;-61
2023/03/07 07:29:36;;;;;;;3.00;2.05;;;;;;;6.54;64.96;99620.69;5123670;28;20610;-61
2023/03/07 07:32:05;;;;;;;4.35;2.00;;;;;;;6.53;65.16;99619.88;5118639;28;20080;-61
2023/03/07 07:34:33;;;;;;;3.28;2.00;;;;;;;6.52;64.63;99631.59;5122144;28;20043;-61
2023/03/07 07:37:00;;;;;;;2.00;1.30;;;;;;;6.52;64.33;99638.78;5107106;28;20107;-62
2023/03/07 07:39:30;;;;;;;2.58;1.67;;;;;;;6.53;64.40;99641.22;5101808;28;20047;-62
2023/03/07 07:41:57;;;;;;;2.75;1.52;;;;;;;6.55;64.09;99656.22;5106741;28;20043;-61
2023/03/07 07:44:25;;;;;;;2.40;1.73;;;;;;;6.53;64.25;99670.59;5121223;28;20126;-61
2023/03/07 07:46:53;;;;;;;1.98;1.33;;;;;;;6.53;63.83;99670.59;5121468;28;20071;-61
2023/03/07 07:49:21;;;;;;;2.15;1.40;;;;;;;6.52;64.06;99676.97;5123237;28;20246;-62
2023/03/07 07:51:49;;;;;;;3.45;1.52;;;;;;;6.54;64.16;99684.75;5121488;28;20171;-61
2023/03/07 07:54:17;;;;;;;1.90;1.50;;;;;;;6.53;64.18;99685.78;5122504;28;20078;-60
2023/03/07 07:56:46;;;;;;;3.03;1.42;;;;;;;6.52;64.12;99689.50;5115578;28;20100;-62
2023/03/07 07:59:14;;;;;;;1.90;1.40;;;;;;;6.51;63.74;99693.22;5115788;28;20044;-61
2023/03/07 08:01:42;;;;;;;4.25;1.77;;;;;;;6.46;63.62;99666.38;5118756;28;20067;-61
2023/03/07 08:04:10;;;;;;;2.63;1.83;;;;;;;6.42;63.61;99659.84;5122224;28;20048;-61
2023/03/07 08:06:38;;;;;;;2.88;1.90;;;;;;;6.42;63.44;99667.88;5122167;28;20124;-61
2023/03/07 08:09:06;;;;;;;3.33;1.50;;;;;;;6.41;63.51;99664.38;5121342;28;20047;-61
2023/03/07 08:11:34;;;;;;;4.10;1.80;;;;;;;6.44;63.46;99671.13;5123551;28;20078;-60
2023/03/07 08:14:03;;;;;;;2.78;1.70;;;;;;;6.43;63.25;99683.66;5122569;28;20081;-61
2023/03/07 08:16:31;;;;;;;2.60;1.80;;;;;;;6.43;63.61;99694.31;5112201;28;20056;-61
2023/03/07 08:18:59;;;;;;;1.95;1.45;;;;;;;6.43;63.04;99693.50;5114649;28;20089;-62
2023/03/07 08:21:27;;;;;;;2.30;1.80;;;;;;;6.43;63.26;99698.84;5120425;28;20075;-61
2023/03/07 08:23:55;;;;;;;2.17;1.63;;;;;;;6.42;63.58;99706.03;5115219;28;20043;-59
2023/03/07 08:26:24;;;;;;;1.42;1.30;;;;;;;6.41;63.16;99700.94;5118246;28;20127;-61
2023/03/07 08:28:52;;;;;;;1.70;1.35;;;;;;;6.39;63.08;99695.00;5123094;28;20167;-61
2023/03/07 08:31:23;;;;;;;2.03;1.50;;;;;;;6.39;63.39;99698.47;5120940;28;20079;-62
2023/03/07 08:33:51;;;;;;;2.72;1.83;;;;;;;6.37;62.90;99708.56;5123009;28;20466;-61
2023/03/07 08:36:20;;;;;;;2.80;1.80;;;;;;;6.38;62.85;99706.72;5121720;28;20112;-61
2023/03/07 08:38:50;;;;;;;2.22;1.75;;;;;;;6.38;63.05;99712.03;5123860;28;20052;-60
2023/03/07 08:41:19;;;;;;;2.28;1.77;;;;;;;6.37;63.14;99716.56;5120486;28;20075;-60
2023/03/07 08:43:47;;;;;;;2.38;1.77;;;;;;;6.28;62.92;99704.56;5124914;28;20043;-61
2023/03/07 08:46:15;;;;;;;2.50;1.88;;;;;;;6.36;63.18;99714.13;5117997;28;20043;-61
2023/03/07 08:48:45;;;;;;;2.30;1.80;;;;;;;6.35;63.07;99712.50;5126663;28;20092;-61
2023/03/07 08:51:15;;;;;;;2.67;1.83;;;;;;;6.33;62.85;99710.03;5126882;28;20085;-61
2023/03/07 08:53:44;;;;;;;3.33;1.80;;;;;;;6.32;62.89;99712.94;5119322;28;20040;-61
2023/03/07 08:56:15;;;;;;;2.83;1.90;;;;;;;6.32;63.05;99712.94;5121868;28;20052;-60
2023/03/07 08:58:43;;;;;;;3.53;2.22;;;;;;;6.35;62.67;99715.97;5121263;28;20118;-60
2023/03/07 09:01:12;;;;;;;3.17;2.08;;;;;;;6.36;63.03;99706.13;5127000;28;20126;-60
2023/03/07 09:03:40;;;;;;;4.90;2.45;;;;;;;6.38;63.16;99712.03;5118409;28;20052;-60
2023/03/07 09:06:15;;;;;;;3.50;1.90;;;;;;;6.39;63.07;99708.34;5125648;28;20048;-61
2023/03/07 09:08:44;;;;;;;2.55;1.70;;;;;;;6.38;63.26;99701.38;5123885;27;20119;-61
2023/03/07 09:11:11;;;;;;;2.75;1.90;;;;;;;6.38;62.70;99707.53;5126631;28;20333;-60
2023/03/07 09:13:39;;;;;;;2.72;1.60;;;;;;;6.38;62.67;99710.19;5120512;28;20420;-61
2023/03/07 09:16:19;;;;;;;2.35;1.80;;;;;;;6.39;62.90;99709.16;5125201;28;20067;-61
2023/03/07 09:18:47;;;;;;;2.10;1.42;;;;;;;6.41;62.48;99712.41;5125886;28;20052;-61
2023/03/07 09:21:16;;;;;;;3.05;1.90;;;;;;;6.40;62.50;99710.78;5122815;27;20099;-61
2023/03/07 09:23:44;;;;;;;5.65;2.53;;;;;;;6.41;62.89;99723.09;5124860;28;20450;-61
2023/03/07 09:26:12;;;;;;;2.40;1.83;;;;;;;6.40;63.03;99718.78;5112348;28;20047;-61
2023/03/07 09:28:40;;;;;;;3.67;1.90;;;;;;;6.41;62.55;99724.94;5118169;28;20386;-62
2023/03/07 09:31:09;;;;;;;4.78;2.22;;;;;;;6.41;62.28;99727.63;5111314;28;20055;-60
2023/03/07 09:33:37;;;;;;;2.95;2.05;;;;;;;6.40;62.12;99726.78;5105521;28;20048;-61
2023/03/07 09:36:06;;;;;;;3.17;1.98;;;;;;;6.41;62.38;99732.94;5112058;28;20043;-60
2023/03/07 09:38:35;;;;;;;2.28;1.80;;;;;;;6.40;62.89;99742.00;5113280;28;20063;-61
2023/03/07 09:41:15;;;;;;;4.47;2.53;;;;;;;6.40;62.53;99731.31;5122817;28;20058;-62
2023/03/07 09:43:50;;;;;;;3.38;1.92;;;;;;;6.40;62.51;99736.66;5105222;28;20140;-60
2023/03/07 09:46:29;;;;;;;3.40;2.20;;;;;;;6.38;62.40;99734.22;5109284;27;20044;-61
2023/03/07 09:49:16;;;;;;;2.70;1.80;;;;;;;6.36;62.12;99720.28;5124952;28;20531;-61
2023/03/07 09:51:46;;;;;;;3.35;2.17;;;;;;;6.33;62.57;99715.38;5119675;28;20452;-61
2023/03/07 09:54:17;;;;;;;2.78;2.10;;;;;;;6.38;62.34;99733.41;5123271;28;20063;-61
2023/03/07 09:56:48;;;;;;;2.50;1.90;;;;;;;6.37;62.59;99727.25;5122780;28;20048;-61
2023/03/07 09:59:21;;;;;;;3.47;2.47;;;;;;;6.35;62.65;99737.31;5125267;28;20078;-61
2023/03/07 10:01:55;;;;;;;3.28;2.05;;;;;;;6.36;62.46;99740.81;5125889;28;20051;-61
2023/03/07 10:04:29;;;;;;;2.60;1.95;;;;;;;6.36;62.53;99740.81;5110564;28;20084;-61
2023/03/07 10:06:59;;;;;;;3.10;1.88;;;;;;;6.34;62.42;99726.88;5110517;28;20101;-60
2023/03/07 10:09:28;;;;;;;2.90;1.85;;;;;;;6.33;62.20;99735.91;5114351;27;20115;-60
2023/03/07 10:12:23;;;;;;;2.75;2.03;;;;;;;6.32;62.42;99736.94;5122098;28;20044;-60
2023/03/07 10:15:09;;;;;;;3.65;2.40;;;;;;;6.31;62.29;99738.81;5124342;28;20134;-60
2023/03/07 10:17:52;;;;;;;3.50;2.10;;;;;;;6.33;62.48;99738.56;5114664;28;20090;-60
2023/03/07 10:20:29;;;;;;;3.25;2.25;;;;;;;6.31;62.04;99743.31;5124050;28;20047;-61
2023/03/07 10:23:06;;;;;;;4.30;2.00;;;;;;;6.30;62.65;99742.50;5106218;27;20143;-60
2023/03/07 10:25:40;;;;;;;3.10;1.90;;;;;;;6.30;62.21;99742.50;5118185;28;20392;-60
2023/03/07 10:28:20;;;;;;;3.63;2.17;;;;;;;6.30;62.47;99734.50;5109147;28;20055;-61
2023/03/07 10:30:50;;;;;;;3.35;2.25;;;;;;;6.29;62.39;99737.38;5113060;28;20068;-61
2023/03/07 10:33:20;;;;;;;3.88;2.30;;;;;;;6.32;62.16;99736.94;5123904;28;20051;-62
2023/03/07 10:35:54;;;;;;;3.15;1.92;;;;;;;6.30;62.43;99739.84;5119732;28;20054;-59
2023/03/07 10:38:28;;;;;;;3.65;2.10;;;;;;;6.29;62.24;99735.53;5104334;28;20044;-61
2023/03/07 10:41:01;;;;;;;2.80;2.00;;;;;;;6.30;61.75;99734.50;5119691;28;20089;-60
2023/03/07 10:43:31;;;;;;;2.30;1.85;;;;;;;6.30;62.44;99726.50;5118203;28;20050;-60
2023/03/07 10:46:03;;;;;;;3.03;2.13;;;;;;;6.29;62.55;99735.53;5119087;28;20112;-62
2023/03/07 10:48:39;;;;;;;2.15;1.77;;;;;;;6.30;62.18;99736.34;5112157;28;20044;-61
2023/03/07 10:51:20;;;;;;;2.85;2.05;;;;;;;6.29;62.24;99734.72;5119621;28;20071;-60
2023/03/07 10:53:50;;;;;;;4.18;2.42;;;;;;;6.30;61.95;99734.50;5122326;28;20525;-61
2023/03/07 10:56:19;;;;;;;3.33;2.22;;;;;;;6.29;62.75;99732.88;5123632;28;20082;-61
2023/03/07 10:59:01;;;;;;;5.25;2.10;;;;;;;6.30;62.30;99733.69;5113470;28;20050;-61
2023/03/07 11:01:30;;;;;;;4.13;2.10;;;;;;;6.29;62.60;99729.38;5123675;28;20485;-61
2023/03/07 11:04:01;;;;;;;3.67;2.50;;;;;;;6.30;62.62;99731.00;5114626;28;20048;-61
2023/03/07 11:06:40;;;;;;;2.90;2.20;;;;;;;6.30;62.32;99736.34;5124013;28;20423;-61
2023/03/07 11:09:14;;;;;;;4.55;1.98;;;;;;;6.29;62.39;99732.88;5109614;28;20120;-61
2023/03/07 11:11:48;;;;;;;3.60;2.40;;;;;;;6.30;62.66;99733.69;5123980;28;20054;-61
2023/03/07 11:14:16;;;;;;;4.18;2.30;;;;;;;6.29;62.61;99732.06;5123565;28;20051;-61
2023/03/07 11:16:49;;;;;;;5.45;2.28;;;;;;;6.28;62.61;99736.56;5120083;28;20119;-59
2023/03/07 11:19:32;;;;;;;8.80;2.42;;;;;;;6.28;62.60;99738.44;5121694;28;20111;-60
2023/03/07 11:22:02;;;;;;;6.00;2.38;;;;;;;6.27;62.55;99731.47;5121482;28;20075;-61
2023/03/07 11:24:36;;;;;;;3.42;2.20;;;;;;;6.28;62.34;99735.75;5119275;28;20081;-61
2023/03/07 11:27:06;;;;;;;5.57;2.30;;;;;;;6.27;62.68;99737.59;5110280;28;20047;-61
2023/03/07 11:29:34;;;;;;;2.63;2.05;;;;;;;6.28;62.77;99733.91;5108736;28;20052;-61
2023/03/07 11:32:10;;;;;;;5.05;2.13;;;;;;;6.30;62.95;99736.34;5111689;28;20075;-61
2023/03/07 11:34:44;;;;;;;2.22;1.83;;;;;;;6.30;62.81;99736.34;5122298;28;20044;-61
2023/03/07 11:37:29;;;;;;;2.42;1.88;;;;;;;6.31;62.97;99740.66;5123621;28;20047;-60
2023/03/07 11:40:09;;;;;;;3.22;2.28;;;;;;;6.31;63.07;99733.47;5108473;27;20147;-60
2023/03/07 11:42:45;;;;;;;3.17;2.47;;;;;;;6.31;63.12;99736.13;5121220;28;20044;-61
2023/03/07 11:45:27;;;;;;;2.72;2.15;;;;;;;6.32;63.14;99734.28;5112932;28;20134;-61
2023/03/07 11:48:04;;;;;;;4.63;2.50;;;;;;;6.31;63.27;99733.47;5117545;28;20051;-61
2023/03/07 11:50:34;;;;;;;3.30;2.22;;;;;;;6.36;63.45;99730.13;5116988;28;20047;-62
2023/03/07 11:53:23;;;;;;;2.83;2.13;;;;;;;6.34;63.13;99719.69;5120300;28;20497;-61
2023/03/07 11:56:05;;;;;;;2.63;2.05;;;;;;;6.36;63.28;99724.78;5111366;28;20050;-61
2023/03/07 11:58:51;;;;;;;2.38;1.95;;;;;;;6.36;63.63;99724.78;5123548;28;20585;-63