Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:55;;;;;;;;;;;;;;;;;;5052585;28;19916;-62
2023/05/06 00:03:21;;;;;;;;;;;;;;;;;;5054765;28;19960;-62
2023/05/06 00:05:48;;;;;;;;;;;;;;;;;;5051136;28;19967;-62
2023/05/06 00:08:14;;;;;;;;;;;;;;;;;;5060130;28;20408;-62
2023/05/06 00:10:40;;;;;;;;;;;;;;;;;;5054812;28;19951;-62
2023/05/06 00:13:07;;;;;;;;;;;;;;;;;;5053717;28;20265;-62
2023/05/06 00:15:32;;;;;;;;;;;;;;;;;;5054692;28;19920;-62
2023/05/06 00:17:58;;;;;;;;;;;;;;;;;;5063339;28;19948;-62
2023/05/06 00:20:24;;;;;;;;;;;;;;;;;;5074468;28;19947;-62
2023/05/06 00:22:50;;;;;;;;;;;;;;;;;;5057034;28;19917;-62
2023/05/06 00:25:16;;;;;;;;;;;;;;;;;;5056631;28;19947;-62
2023/05/06 00:27:42;;;;;;;;;;;;;;;;;;5054119;28;19966;-62
2023/05/06 00:30:08;;;;;;;;;;;;;;;;;;5054156;28;19959;-62
2023/05/06 00:32:34;;;;;;;;;;;;;;;;;;5051707;28;20331;-62
2023/05/06 00:35:00;;;;;;;;;;;;;;;;;;5051605;28;19927;-62
2023/05/06 00:37:26;;;;;;;;;;;;;;;;;;5039471;28;19912;-62
2023/05/06 00:39:51;;;;;;;;;;;;;;;;;;5052393;28;20408;-62
2023/05/06 00:42:18;;;;;;;;;;;;;;;;;;5047706;28;20389;-62
2023/05/06 00:44:44;;;;;;;;;;;;;;;;;;5034298;28;19936;-66
2023/05/06 00:47:10;;;;;;;;;;;;;;;;;;5039797;28;19960;-62
2023/05/06 00:49:35;;;;;;;;;;;;;;;;;;5051215;28;19919;-62
2023/05/06 00:52:01;;;;;;;;;;;;;;;;;;5054298;28;20003;-62
2023/05/06 00:54:28;;;;;;;;;;;;;;;;;;5049526;28;19920;-61
2023/05/06 00:56:54;;;;;;;;;;;;;;;;;;5046896;28;19919;-62
2023/05/06 00:59:20;;;;;;;;;;;;;;;;;;5052382;28;19996;-62
2023/05/06 01:01:46;;;;;;;;;;;;;;;;;;5045783;28;20167;-62
2023/05/06 01:04:12;;;;;;;;;;;;;;;;;;5051263;28;20008;-62
2023/05/06 01:06:38;;;;;;;;;;;;;;;;;;5054640;28;19965;-62
2023/05/06 01:09:04;;;;;;;;;;;;;;;;;;5057092;28;19959;-62
2023/05/06 01:11:30;;;;;;;;;;;;;;;;;;5054538;28;19943;-62
2023/05/06 01:13:56;;;;;;;;;;;;;;;;;;5051543;28;19964;-62
2023/05/06 01:16:22;;;;;;;;;;;;;;;;;;5053594;28;19919;-62
2023/05/06 01:18:48;;;;;;;;;;;;;;;;;;5065973;28;20004;-62
2023/05/06 01:21:14;;;;;;;;;;;;;;;;;;5048404;28;19912;-62
2023/05/06 01:23:40;;;;;;;;;;;;;;;;;;5055897;28;19921;-62
2023/05/06 01:26:06;;;;;;;;;;;;;;;;;;5052856;28;20003;-62
2023/05/06 01:28:32;;;;;;;;;;;;;;;;;;5053038;28;20442;-62
2023/05/06 01:30:58;;;;;;;;;;;;;;;;;;5054805;28;19917;-62
2023/05/06 01:33:24;;;;;;;;;;;;;;;;;;5053545;28;20448;-62
2023/05/06 01:35:50;;;;;;;;;;;;;;;;;;5060458;28;19916;-62
2023/05/06 01:38:16;;;;;;;;;;;;;;;;;;5065723;28;20300;-62
2023/05/06 01:40:42;;;;;;;;;;;;;;;;;;5048910;28;19960;-62
2023/05/06 01:43:08;;;;;;;;;;;;;;;;;;5056396;28;19920;-62
2023/05/06 01:45:34;;;;;;;;;;;;;;;;;;5051166;28;19959;-62
2023/05/06 01:47:59;;;;;;;;;;;;;;;;;;5037930;28;19917;-62
2023/05/06 01:50:25;;;;;;;;;;;;;;;;;;5046162;28;20004;-62
2023/05/06 01:52:51;;;;;;;;;;;;;;;;;;5042849;28;19921;-62
2023/05/06 01:55:17;;;;;;;;;;;;;;;;;;5048605;28;19928;-62
2023/05/06 01:57:43;;;;;;;;;;;;;;;;;;5043827;28;20373;-62
2023/05/06 02:00:09;;;;;;;;;;;;;;;;;;5037080;28;19912;-62
2023/05/06 02:02:35;;;;;;;;;;;;;;;;;;5050891;28;19996;-62
2023/05/06 02:05:01;;;;;;;;;;;;;;;;;;5049475;28;20201;-62
2023/05/06 02:07:27;;;;;;;;;;;;;;;;;;5043369;28;19979;-63
2023/05/06 02:09:52;;;;;;;;;;;;;;;;;;5053751;28;19921;-62
2023/05/06 02:12:18;;;;;;;;;;;;;;;;;;5052736;28;20003;-62
2023/05/06 02:14:44;;;;;;;;;;;;;;;;;;5051030;28;20377;-62
2023/05/06 02:17:10;;;;;;;;;;;;;;;;;;5032876;28;19924;-62
2023/05/06 02:19:36;;;;;;;;;;;;;;;;;;5031164;28;19916;-62
2023/05/06 02:22:02;;;;;;;;;;;;;;;;;;5020241;28;19928;-62
2023/05/06 02:24:28;;;;;;;;;;;;;;;;;;5024020;28;19959;-62
2023/05/06 02:26:54;;;;;;;;;;;;;;;;;;5017868;28;19961;-62
2023/05/06 02:29:20;;;;;;;;;;;;;;;;;;5032343;28;19963;-62
2023/05/06 02:31:46;;;;;;;;;;;;;;;;;;5028646;28;19941;-62
2023/05/06 02:34:12;;;;;;;;;;;;;;;;;;5031852;28;19979;-62
2023/05/06 02:36:37;;;;;;;;;;;;;;;;;;5029000;28;20357;-62
2023/05/06 02:39:03;;;;;;;;;;;;;;;;;;5030657;28;19955;-63
2023/05/06 02:41:29;;;;;;;;;;;;;;;;;;5023798;28;19976;-62
2023/05/06 02:43:55;;;;;;;;;;;;;;;;;;5018064;28;19971;-62
2023/05/06 02:46:21;;;;;;;;;;;;;;;;;;5021377;28;19921;-62
2023/05/06 02:48:47;;;;;;;;;;;;;;;;;;5023626;28;19944;-62
2023/05/06 02:51:13;;;;;;;;;;;;;;;;;;5018987;28;20019;-62
2023/05/06 02:53:39;;;;;;;;;;;;;;;;;;5025226;28;19957;-62
2023/05/06 02:56:05;;;;;;;;;;;;;;;;;;5016622;28;19949;-62
2023/05/06 02:58:31;;;;;;;;;;;;;;;;;;5016673;28;19991;-62
2023/05/06 03:00:57;;;;;;;;;;;;;;;;;;5015409;28;19913;-62
2023/05/06 03:03:23;;;;;;;;;;;;;;;;;;5022149;28;19975;-62
2023/05/06 03:05:49;;;;;;;;;;;;;;;;;;5028901;28;19992;-62
2023/05/06 03:08:15;;;;;;;;;;;;;;;;;;5028948;28;20000;-62
2023/05/06 03:10:41;;;;;;;;;;;;;;;;;;5026509;28;19913;-62
2023/05/06 03:13:07;;;;;;;;;;;;;;;;;;5035559;28;20364;-62
2023/05/06 03:15:33;;;;;;;;;;;;;;;;;;5052059;28;19913;-62
2023/05/06 03:17:59;;;;;;;;;;;;;;;;;;5052148;28;19962;-62
2023/05/06 03:20:27;;;;;;;;;;;;;;;;;;5060374;28;19913;-62
2023/05/06 03:22:53;;;;;;;;;;;;;;;;;;5051507;28;20376;-62
2023/05/06 03:25:20;;;;;;;;;;;;;;;;;;5049960;28;19956;-61
2023/05/06 03:27:45;;;;;;;;;;;;;;;;;;5051942;28;20008;-62
2023/05/06 03:30:11;;;;;;;;;;;;;;;;;;5050905;28;20500;-62
2023/05/06 03:32:37;;;;;;;;;;;;;;;;;;5058346;28;19954;-61
2023/05/06 03:35:03;;;;;;;;;;;;;;;;;;5053897;28;20386;-61
2023/05/06 03:37:29;;;;;;;;;;;;;;;;;;5055101;28;19951;-61
2023/05/06 03:39:55;;;;;;;;;;;;;;;;;;5048181;28;19925;-61
2023/05/06 03:42:21;;;;;;;;;;;;;;;;;;5054071;28;19944;-61
2023/05/06 03:44:47;;;;;;;;;;;;;;;;;;5050151;28;19913;-61
2023/05/06 03:47:13;;;;;;;;;;;;;;;;;;5055197;28;19958;-61
2023/05/06 03:49:39;;;;;;;;;;;;;;;;;;5055041;28;19920;-61
2023/05/06 03:52:05;;;;;;;;;;;;;;;;;;5048378;28;19913;-61
2023/05/06 03:54:30;;;;;;;;;;;;;;;;;;5055990;28;20007;-61
2023/05/06 03:56:56;;;;;;;;;;;;;;;;;;5050835;28;20380;-61
2023/05/06 03:59:22;;;;;;;;;;;;;;;;;;5058421;28;19963;-61
2023/05/06 04:01:48;;;;;;;;;;;;;;;;;;5054541;28;19916;-61
2023/05/06 04:04:14;;;;;;;;;;;;;;;;;;5047386;28;20346;-61
2023/05/06 04:06:40;;;;;;;;;;;;;;;;;;5053810;28;19959;-61
2023/05/06 04:09:06;;;;;;;;;;;;;;;;;;5055083;28;19967;-61
2023/05/06 04:11:32;;;;;;;;;;;;;;;;;;5052695;28;19944;-61
2023/05/06 04:13:58;;;;;;;;;;;;;;;;;;5047807;28;19925;-61
2023/05/06 04:16:24;;;;;;;;;;;;;;;;;;5049265;28;19952;-61
2023/05/06 04:18:50;;;;;;;;;;;;;;;;;;5050398;28;19951;-61
2023/05/06 04:21:17;;;;;;;;;;;;;;;;;;5053339;28;19944;-61
2023/05/06 04:23:43;;;;;;;;;;;;;;;;;;5052576;28;20360;-61
2023/05/06 04:26:09;;;;;;;;;;;;;;;;;;5039469;28;19952;-61
2023/05/06 04:28:35;;;;;;;;;;;;;;;;;;5048723;28;19948;-61
2023/05/06 04:31:01;;;;;;;;;;;;;;;;;;5055125;28;20292;-61
2023/05/06 04:33:27;;;;;;;;;;;;;;;;;;5047913;28;20015;-61
2023/05/06 04:35:53;;;;;;;;;;;;;;;;;;5042243;28;20004;-61
2023/05/06 04:38:20;;;;;;;;;;;;;;;;;;5047739;28;19947;-61
2023/05/06 04:40:46;;;;;;;;;;;;;;;;;;5052930;28;20426;-62
2023/05/06 04:43:12;;;;;;;;;;;;;;;;;;5041925;28;19948;-62
2023/05/06 04:45:38;;;;;;;;;;;;;;;;;;5049399;28;19918;-61
2023/05/06 04:48:04;;;;;;;;;;;;;;;;;;5056404;28;19919;-62
2023/05/06 04:50:30;;;;;;;;;;;;;;;;;;5051467;28;20384;-61
2023/05/06 04:52:56;;;;;;;;;;;;;;;;;;5053633;28;19940;-62
2023/05/06 04:55:22;;;;;;;;;;;;;;;;;;5039579;28;19968;-61
2023/05/06 04:57:48;;;;;;;;;;;;;;;;;;5034099;28;19913;-61
2023/05/06 05:00:15;;;;;;;;;;;;;;;;;;5042230;28;19917;-62
2023/05/06 05:02:41;;;;;;;;;;;;;;;;;;5045455;28;19917;-61
2023/05/06 05:05:07;;;;;;;;;;;;;;;;;;5056794;28;19923;-62
2023/05/06 05:07:33;;;;;;;;;;;;;;;;;;5050562;28;20376;-59
2023/05/06 05:09:58;;;;;;;;;;;;;;;;;;5051776;28;20006;-61
2023/05/06 05:12:24;;;;;;;;;;;;;;;;;;5062711;28;19912;-61
2023/05/06 05:14:50;;;;;;;;;;;;;;;;;;5059606;28;20368;-62
2023/05/06 05:17:16;;;;;;;;;;;;;;;;;;5053248;28;20443;-61
2023/05/06 05:19:42;;;;;;;;;;;;;;;;;;5050094;28;19924;-61
2023/05/06 05:22:08;;;;;;;;;;;;;;;;;;5052375;28;20572;-61
2023/05/06 05:24:34;;;;;;;;;;;;;;;;;;5052785;28;19954;-61
2023/05/06 05:27:01;;;;;;;;;;;;;;;;;;5059923;28;19958;-61
2023/05/06 05:29:26;;;;;;;;;;;;;;;;;;5056402;28;19913;-61
2023/05/06 05:31:52;;;;;;;;;;;;;;;;;;5047553;28;19968;-61
2023/05/06 05:34:18;;;;;;;;;;;;;;;;;;5052061;28;20015;-61
2023/05/06 05:36:44;;;;;;;;;;;;;;;;;;5051661;28;19917;-62
2023/05/06 05:39:10;;;;;;;;;;;;;;;;;;5042526;28;20411;-61
2023/05/06 05:41:36;;;;;;;;;;;;;;;;;;5043438;28;19913;-61
2023/05/06 05:44:02;;;;;;;;;;;;;;;;;;5046470;28;19917;-61
2023/05/06 05:46:28;;;;;;;;;;;;;;;;;;5049901;28;19956;-61
2023/05/06 05:48:54;;;;;;;;;;;;;;;;;;5050297;28;19952;-61
2023/05/06 05:51:20;;;;;;;;;;;;;;;;;;5050202;28;20288;-61
2023/05/06 05:53:46;;;;;;;;;;;;;;;;;;5052331;28;19916;-61
2023/05/06 05:56:11;;;;;;;;;;;;;;;;;;5061295;28;19923;-61
2023/05/06 05:58:37;;;;;;;;;;;;;;;;;;5048938;28;19935;-61
2023/05/06 06:01:04;;;;;;;;;;;;;;;;;;5047111;28;19912;-61
2023/05/06 06:03:30;;;;;;;;;;;;;;;;;;5053911;28;20424;-61
2023/05/06 06:05:55;;;;;;;;;;;;;;;;;;5044980;28;19996;-61
2023/05/06 06:08:21;;;;;;;;;;;;;;;;;;5046119;28;19975;-61
2023/05/06 06:10:47;;;;;;;;;;;;;;;;;;5052828;28;19952;-61
2023/05/06 06:13:13;;;;;;;;;;;;;;;;;;5046334;28;19977;-61
2023/05/06 06:15:40;;;;;;;;;;;;;;;;;;5047602;28;19956;-61
2023/05/06 06:18:07;;;;;;;;;;;;;;;;;;5052909;28;20430;-61
2023/05/06 06:20:33;;;;;;;;;;;;;;;;;;5045783;28;19913;-61
2023/05/06 06:22:59;;;;;;;;;;;;;;;;;;5049564;28;20284;-61
2023/05/06 06:25:25;;;;;;;;;;;;;;;;;;5051415;28;19917;-61
2023/05/06 06:27:51;;;;;;;;;;;;;;;;;;5049601;28;20000;-61
2023/05/06 06:30:17;;;;;;;;;;;;;;;;;;5047107;28;20373;-61
2023/05/06 06:32:43;;;;;;;;;;;;;;;;;;5054765;28;20033;-61
2023/05/06 06:35:09;;;;;;;;;;;;;;;;;;5049102;28;20015;-61
2023/05/06 06:37:34;;;;;;;;;;;;;;;;;;5047397;28;19916;-61
2023/05/06 06:40:00;;;;;;;;;;;;;;;;;;5052201;28;20569;-61
2023/05/06 06:42:26;;;;;;;;;;;;;;;;;;5047961;28;19959;-61
2023/05/06 06:44:52;;;;;;;;;;;;;;;;;;5047464;28;20339;-61
2023/05/06 06:47:18;;;;;;;;;;;;;;;;;;5052116;28;20006;-61
2023/05/06 06:49:44;;;;;;;;;;;;;;;;;;5049649;28;19972;-61
2023/05/06 06:52:10;;;;;;;;;;;;;;;;;;5056920;28;19978;-61
2023/05/06 06:54:36;;;;;;;;;;;;;;;;;;5048801;28;19927;-61
2023/05/06 06:57:02;;;;;;;;;;;;;;;;;;5058788;28;19916;-61
2023/05/06 06:59:28;;;;;;;;;;;;;;;;;;5050701;28;20299;-61
2023/05/06 07:01:54;;;;;;;;;;;;;;;;;;5051710;28;19956;-61
2023/05/06 07:04:19;;;;;;;;;;;;;;;;;;5051252;28;20000;-61
2023/05/06 07:06:45;;;;;;;;;;;;;;;;;;5050774;28;19913;-61
2023/05/06 07:09:12;;;;;;;;;;;;;;;;;;5044936;28;19952;-61
2023/05/06 07:11:38;;;;;;;;;;;;;;;;;;5053877;28;20007;-61
2023/05/06 07:14:03;;;;;;;;;;;;;;;;;;5057535;28;20444;-61
2023/05/06 07:16:29;;;;;;;;;;;;;;;;;;5057681;28;20003;-61
2023/05/06 07:18:55;;;;;;;;;;;;;;;;;;5053987;28;19967;-61
2023/05/06 07:21:21;;;;;;;;;;;;;;;;;;5053997;28;19979;-61
2023/05/06 07:23:47;;;;;;;;;;;;;;;;;;5050704;28;20046;-61
2023/05/06 07:26:13;;;;;;;;;;;;;;;;;;5054692;28;19913;-61
2023/05/06 07:28:39;;;;;;;;;;;;;;;;;;5060847;28;19951;-61
2023/05/06 07:31:05;;;;;;;;;;;;;;;;;;5050656;28;19943;-61
2023/05/06 07:33:31;;;;;;;;;;;;;;;;;;5053451;28;19923;-61
2023/05/06 07:35:57;;;;;;;;;;;;;;;;;;5055058;28;20388;-62
2023/05/06 07:38:23;;;;;;;;;;;;;;;;;;5056747;28;19919;-61
2023/05/06 07:40:49;;;;;;;;;;;;;;;;;;5053576;28;19912;-61
2023/05/06 07:43:15;;;;;;;;;;;;;;;;;;5054261;28;20392;-61
2023/05/06 07:45:41;;;;;;;;;;;;;;;;;;5053844;28;19956;-61
2023/05/06 07:48:07;;;;;;;;;;;;;;;;;;5050269;28;19963;-61
2023/05/06 07:50:33;;;;;;;;;;;;;;;;;;5043428;28;20597;-61
2023/05/06 07:52:59;;;;;;;;;;;;;;;;;;5054194;28;19929;-61
2023/05/06 07:55:25;;;;;;;;;;;;;;;;;;5067305;28;19916;-61
2023/05/06 07:57:51;;;;;;;;;;;;;;;;;;5051013;28;19944;-61
2023/05/06 08:00:17;;;;;;;;;;;;;;;;;;5044601;28;20474;-61
2023/05/06 08:02:43;;;;;;;;;;;;;;;;;;5050957;28;19963;-61
2023/05/06 08:05:09;;;;;;;;;;;;;;;;;;5062023;28;19938;-61
2023/05/06 08:07:35;;;;;;;;;;;;;;;;;;5049019;28;19917;-61
2023/05/06 08:10:01;;;;;;;;;;;;;;;;;;5054545;28;19913;-61
2023/05/06 08:12:27;;;;;;;;;;;;;;;;;;5054059;28;19917;-61
2023/05/06 08:14:54;;;;;;;;;;;;;;;;;;5045292;28;20007;-61
2023/05/06 08:17:19;;;;;;;;;;;;;;;;;;5047738;28;19956;-61
2023/05/06 08:19:45;;;;;;;;;;;;;;;;;;5052493;28;20403;-61
2023/05/06 08:22:11;;;;;;;;;;;;;;;;;;5055372;28;19913;-61
2023/05/06 08:24:37;;;;;;;;;;;;;;;;;;5054324;28;20281;-61
2023/05/06 08:27:03;;;;;;;;;;;;;;;;;;5050439;28;19955;-61
2023/05/06 08:29:29;;;;;;;;;;;;;;;;;;5043311;28;20393;-61
2023/05/06 08:31:55;;;;;;;;;;;;;;;;;;5054473;28;19960;-61
2023/05/06 08:34:22;;;;;;;;;;;;;;;;;;5050780;28;19916;-61
2023/05/06 08:36:48;;;;;;;;;;;;;;;;;;5055415;28;19919;-61
2023/05/06 08:39:14;;;;;;;;;;;;;;;;;;5055500;28;19917;-61
2023/05/06 08:41:39;;;;;;;;;;;;;;;;;;5050332;28;19919;-61
2023/05/06 08:44:05;;;;;;;;;;;;;;;;;;5050433;28;19913;-61
2023/05/06 08:46:31;;;;;;;;;;;;;;;;;;5047629;28;19960;-61
2023/05/06 08:48:57;;;;;;;;;;;;;;;;;;5048644;28;19998;-60
2023/05/06 08:51:23;;;;;;;;;;;;;;;;;;5055291;28;19999;-60
2023/05/06 08:53:50;;;;;;;;;;;;;;;;;;5031288;28;21529;-61
2023/05/06 08:56:16;;;;;;;;;;;;;;;;;;5044419;28;20415;-61
2023/05/06 08:58:42;;;;;;;;;;;;;;;;;;5049490;28;19959;-61
2023/05/06 09:01:08;;;;;;;;;;;;;;;;;;5055656;28;19960;-61
2023/05/06 09:03:34;;;;;;;;;;;;;;;;;;5053199;28;19939;-61
2023/05/06 09:06:00;;;;;;;;;;;;;;;;;;5052675;28;19917;-60
2023/05/06 09:08:26;;;;;;;;;;;;;;;;;;5051488;28;19948;-61
2023/05/06 09:10:51;;;;;;;;;;;;;;;;;;5045012;28;19963;-61
2023/05/06 09:13:18;;;;;;;;;;;;;;;;;;5053758;28;20325;-60
2023/05/06 09:15:46;;;;;;;;;;;;;;;;;;5056994;28;19912;-61
2023/05/06 09:18:11;;;;;;;;;;;;;;;;;;5050226;28;20263;-61
2023/05/06 09:20:37;;;;;;;;;;;;;;;;;;5060707;28;20018;-61
2023/05/06 09:23:03;;;;;;;;;;;;;;;;;;5046897;28;19917;-61
2023/05/06 09:25:29;;;;;;;;;;;;;;;;;;5047187;28;20377;-61
2023/05/06 09:27:55;;;;;;;;;;;;;;;;;;5050009;28;19951;-61
2023/05/06 09:30:21;;;;;;;;;;;;;;;;;;5050065;28;20295;-61
2023/05/06 09:32:48;;;;;;;;;;;;;;;;;;5053923;28;19917;-61
2023/05/06 09:35:14;;;;;;;;;;;;;;;;;;5064743;28;19920;-61
2023/05/06 09:37:40;;;;;;;;;;;;;;;;;;5052958;28;20399;-61
2023/05/06 09:40:06;;;;;;;;;;;;;;;;;;5040714;28;20341;-60
2023/05/06 09:42:32;;;;;;;;;;;;;;;;;;5055178;28;19999;-60
2023/05/06 09:44:58;;;;;;;;;;;;;;;;;;5049552;28;20395;-60
2023/05/06 09:47:24;;;;;;;;;;;;;;;;;;5052669;28;19936;-61
2023/05/06 09:49:50;;;;;;;;;;;;;;;;;;5049083;28;19912;-61
2023/05/06 09:52:18;;;;;;;;;;;;;;;;;;5041294;28;19927;-61
2023/05/06 09:54:45;;;;;;;;;;;;;;;;;;5044551;28;19920;-61
2023/05/06 09:57:12;;;;;;;;;;;;;;;;;;5045736;28;19921;-61
2023/05/06 09:59:38;;;;;;;;;;;;;;;;;;5047521;28;19956;-61
2023/05/06 10:02:04;;;;;;;;;;;;;;;;;;5044267;28;19948;-61
2023/05/06 10:04:30;;;;;;;;;;;;;;;;;;5044389;28;20359;-60
2023/05/06 10:06:56;;;;;;;;;;;;;;;;;;5043478;28;19925;-61
2023/05/06 10:09:21;;;;;;;;;;;;;;;;;;5051689;28;19959;-61
2023/05/06 10:11:47;;;;;;;;;;;;;;;;;;5050430;28;19936;-61
2023/05/06 10:14:13;;;;;;;;;;;;;;;;;;5051682;28;20288;-61
2023/05/06 10:16:39;;;;;;;;;;;;;;;;;;5052855;28;20040;-61
2023/05/06 10:19:06;;;;;;;;;;;;;;;;;;5054175;28;19940;-60
2023/05/06 10:21:33;;;;;;;;;;;;;;;;;;5052154;28;20373;-61
2023/05/06 10:23:59;;;;;;;;;;;;;;;;;;5052081;28;19959;-61
2023/05/06 10:26:25;;;;;;;;;;;;;;;;;;5066603;28;19908;-61
2023/05/06 10:28:51;;;;;;;;;;;;;;;;;;5052521;28;20360;-60
2023/05/06 10:31:17;;;;;;;;;;;;;;;;;;5045733;28;20018;-61
2023/05/06 10:33:43;;;;;;;;;;;;;;;;;;5056146;28;19960;-61
2023/05/06 10:36:09;;;;;;;;;;;;;;;;;;5031063;28;19920;-61
2023/05/06 10:38:35;;;;;;;;;;;;;;;;;;5023805;28;21763;-61
2023/05/06 10:41:01;;;;;;;;;;;;;;;;;;5011386;28;19916;-61
2023/05/06 10:43:27;;;;;;;;;;;;;;;;;;5042186;28;21038;-62
2023/05/06 10:45:53;;;;;;;;;;;;;;;;;;5034925;28;19921;-61
2023/05/06 10:48:19;;;;;;;;;;;;;;;;;;5050953;28;19987;-61
2023/05/06 10:50:44;;;;;;;;;;;;;;;;;;5049694;28;20291;-61
2023/05/06 10:53:10;;;;;;;;;;;;;;;;;;5042009;28;19923;-60
2023/05/06 10:55:36;;;;;;;;;;;;;;;;;;5032272;28;19953;-60
2023/05/06 10:58:02;;;;;;;;;;;;;;;;;;5033140;28;20063;-61
2023/05/06 11:00:28;;;;;;;;;;;;;;;;;;5048523;28;20047;-61
2023/05/06 11:02:54;;;;;;;;;;;;;;;;;;5052171;28;19964;-61
2023/05/06 11:05:20;;;;;;;;;;;;;;;;;;5047658;28;20050;-61
2023/05/06 11:07:46;;;;;;;;;;;;;;;;;;5060834;28;20014;-61
2023/05/06 11:10:12;;;;;;;;;;;;;;;;;;5051694;28;19913;-61
2023/05/06 11:12:38;;;;;;;;;;;;;;;;;;5052264;28;19919;-60
2023/05/06 11:15:04;;;;;;;;;;;;;;;;;;5051258;28;19929;-61
2023/05/06 11:17:30;;;;;;;;;;;;;;;;;;5052090;28;19970;-61
2023/05/06 11:19:56;;;;;;;;;;;;;;;;;;5048766;28;19912;-61
2023/05/06 11:22:22;;;;;;;;;;;;;;;;;;5051159;28;19913;-61
2023/05/06 11:24:48;;;;;;;;;;;;;;;;;;5051871;28;19913;-61
2023/05/06 11:27:13;;;;;;;;;;;;;;;;;;5066315;28;19916;-61
2023/05/06 11:29:39;;;;;;;;;;;;;;;;;;5058718;28;20015;-61
2023/05/06 11:32:05;;;;;;;;;;;;;;;;;;5043053;28;20047;-61
2023/05/06 11:34:31;;;;;;;;;;;;;;;;;;5047452;28;19917;-60
2023/05/06 11:36:57;;;;;;;;;;;;;;;;;;5050625;28;19963;-61
2023/05/06 11:39:23;;;;;;;;;;;;;;;;;;5046376;28;19959;-61
2023/05/06 11:41:49;;;;;;;;;;;;;;;;;;5052299;28;20610;-60
2023/05/06 11:44:15;;;;;;;;;;;;;;;;;;5049023;28;20012;-61
2023/05/06 11:46:41;;;;;;;;;;;;;;;;;;5046894;28;19923;-61
2023/05/06 11:49:07;;;;;;;;;;;;;;;;;;5047676;28;19923;-60
2023/05/06 11:51:33;;;;;;;;;;;;;;;;;;5044202;28;19956;-61
2023/05/06 11:53:59;;;;;;;;;;;;;;;;;;5042632;28;20408;-61
2023/05/06 11:56:25;;;;;;;;;;;;;;;;;;5047760;28;19920;-61
2023/05/06 11:58:50;;;;;;;;;;;;;;;;;;5048477;28;19920;-61
2023/05/06 12:01:16;;;;;;;;;;;;;;;;;;5042281;28;20381;-61
2023/05/06 12:03:42;;;;;;;;;;;;;;;;;;5050700;28;19921;-60
2023/05/06 12:06:08;;;;;;;;;;;;;;;;;;5054214;28;20397;-60
2023/05/06 12:08:34;;;;;;;;;;;;;;;;;;5048741;28;19920;-61
2023/05/06 12:11:00;;;;;;;;;;;;;;;;;;5051625;28;19958;-61
2023/05/06 12:13:26;;;;;;;;;;;;;;;;;;5053126;28;19921;-60
2023/05/06 12:15:52;;;;;;;;;;;;;;;;;;5047969;28;19924;-61
2023/05/06 12:18:18;;;;;;;;;;;;;;;;;;5055705;28;19958;-61
2023/05/06 12:20:44;;;;;;;;;;;;;;;;;;5053919;28;19909;-61
2023/05/06 12:23:10;;;;;;;;;;;;;;;;;;5051196;28;20364;-60
2023/05/06 12:25:36;;;;;;;;;;;;;;;;;;5051398;28;19920;-60
2023/05/06 12:28:02;;;;;;;;;;;;;;;;;;5054083;28;19958;-61
2023/05/06 12:30:28;;;;;;;;;;;;;;;;;;5052732;28;20003;-60
2023/05/06 12:32:55;;;;;;;;;;;;;;;;;;5048744;28;19924;-60
2023/05/06 12:35:21;;;;;;;;;;;;;;;;;;5051627;28;19917;-61
2023/05/06 12:37:46;;;;;;;;;;;;;;;;;;5035134;28;20398;-60
2023/05/06 12:40:12;;;;;;;;;;;;;;;;;;5053839;28;19917;-60
2023/05/06 12:42:38;;;;;;;;;;;;;;;;;;5054436;28;20343;-60
2023/05/06 12:45:04;;;;;;;;;;;;;;;;;;5050700;28;20031;-61
2023/05/06 12:47:30;;;;;;;;;;;;;;;;;;5055452;28;20006;-61
2023/05/06 12:49:59;;;;;;;;;;;;;;;;;;5059689;28;19916;-60
2023/05/06 12:52:26;;;;;;;;;;;;;;;;;;5058781;28;19919;-60
2023/05/06 12:54:52;;;;;;;;;;;;;;;;;;5056431;28;19962;-61
2023/05/06 12:57:18;;;;;;;;;;;;;;;;;;5052314;28;20007;-60
2023/05/06 12:59:46;;;;;;;;;;;;;;;;;;5055566;28;19913;-61
2023/05/06 13:02:12;;;;;;;;;;;;;;;;;;5051842;28;20029;-61
2023/05/06 13:04:38;;;;;;;;;;;;;;;;;;5051636;28;20408;-60
2023/05/06 13:07:05;;;;;;;;;;;;;;;;;;5056657;28;19997;-60
2023/05/06 13:09:30;;;;;;;;;;;;;;;;;;5050351;28;19957;-61
2023/05/06 13:11:56;;;;;;;;;;;;;;;;;;5050203;28;20432;-60
2023/05/06 13:14:22;;;;;;;;;;;;;;;;;;5039385;28;19982;-61
2023/05/06 13:16:48;;;;;;;;;;;;;;;;;;5033622;28;20301;-60
2023/05/06 13:19:14;;;;;;;;;;;;;;;;;;5032779;28;20013;-61
2023/05/06 13:21:40;;;;;;;;;;;;;;;;;;5032001;28;19909;-61
2023/05/06 13:24:06;;;;;;;;;;;;;;;;;;5032413;28;20546;-66
2023/05/06 13:26:32;;;;;;;;;;;;;;;;;;5035716;28;20016;-61
2023/05/06 13:28:58;;;;;;;;;;;;;;;;;;5045194;28;19964;-61
2023/05/06 13:31:26;;;;;;;;;;;;;;;;;;5032941;28;19909;-61
2023/05/06 13:33:52;;;;;;;;;;;;;;;;;;5033570;28;20422;-60
2023/05/06 13:36:17;;;;;;;;;;;;;;;;;;5033075;28;20000;-61
2023/05/06 13:38:43;;;;;;;;;;;;;;;;;;5030506;28;20010;-60
2023/05/06 13:41:09;;;;;;;;;;;;;;;;;;5033056;28;20315;-61
2023/05/06 13:43:35;;;;;;;;;;;;;;;;;;5033399;28;19913;-61
2023/05/06 13:46:02;;;;;;;;;;;;;;;;;;5033047;28;19909;-60
2023/05/06 13:48:28;;;;;;;;;;;;;;;;;;5033395;28;20000;-61
2023/05/06 13:50:54;;;;;;;;;;;;;;;;;;5038986;28;19963;-60
2023/05/06 13:53:20;;;;;;;;;;;;;;;;;;5032669;28;19909;-60
2023/05/06 13:55:46;;;;;;;;;;;;;;;;;;5031637;28;20377;-60
2023/05/06 13:58:12;;;;;;;;;;;;;;;;;;5033315;28;19909;-61
2023/05/06 14:00:38;;;;;;;;;;;;;;;;;;5029462;28;19940;-61
2023/05/06 14:03:04;;;;;;;;;;;;;;;;;;5046412;28;19950;-62
2023/05/06 14:05:30;;;;;;;;;;;;;;;;;;5053029;28;19909;-61
2023/05/06 14:07:55;;;;;;;;;;;;;;;;;;5047057;28;20030;-60
2023/05/06 14:10:21;;;;;;;;;;;;;;;;;;5032363;28;20023;-60
2023/05/06 14:12:47;;;;;;;;;;;;;;;;;;5033789;28;19909;-60
2023/05/06 14:15:13;;;;;;;;;;;;;;;;;;5052338;28;19956;-61
2023/05/06 14:17:39;;;;;;;;;;;;;;;;;;5054644;28;20277;-61
2023/05/06 14:20:05;;;;;;;;;;;;;;;;;;5054796;28;20003;-61
2023/05/06 14:22:31;;;;;;;;;;;;;;;;;;5063304;28;19909;-60
2023/05/06 14:24:57;;;;;;;;;;;;;;;;;;5051205;28;19948;-61
2023/05/06 14:27:23;;;;;;;;;;;;;;;;;;5052159;28;19974;-60
2023/05/06 14:29:49;;;;;;;;;;;;;;;;;;5051207;28;19909;-61
2023/05/06 14:32:15;;;;;;;;;;;;;;;;;;5057381;28;19963;-60
2023/05/06 14:34:41;;;;;;;;;;;;;;;;;;5047699;28;19917;-60
2023/05/06 14:37:06;;;;;;;;;;;;;;;;;;5060205;28;19917;-59
2023/05/06 14:39:32;;;;;;;;;;;;;;;;;;5052280;28;20074;-59
2023/05/06 14:41:58;;;;;;;;;;;;;;;;;;5061843;28;19946;-61
2023/05/06 14:44:24;;;;;;;;;;;;;;;;;;5067443;28;19971;-60
2023/05/06 14:46:50;;;;;;;;;;;;;;;;;;5052029;28;20015;-61
2023/05/06 14:49:16;;;;;;;;;;;;;;;;;;5059772;28;20069;-61
2023/05/06 14:51:42;;;;;;;;;;;;;;;;;;5071053;28;19909;-61
2023/05/06 14:54:08;;;;;;;;;;;;;;;;;;5052100;28;20013;-59
2023/05/06 14:56:34;;;;;;;;;;;;;;;;;;5051747;28;20031;-60
2023/05/06 14:59:00;;;;;;;;;;;;;;;;;;5049034;28;19917;-61
2023/05/06 15:01:26;;;;;;;;;;;;;;;;;;5058364;28;20005;-61
2023/05/06 15:03:52;;;;;;;;;;;;;;;;;;5072109;28;19916;-61
2023/05/06 15:06:18;;;;;;;;;;;;;;;;;;5071925;28;19995;-59
2023/05/06 15:08:44;;;;;;;;;;;;;;;;;;5061893;28;20300;-59
2023/05/06 15:11:10;;;;;;;;;;;;;;;;;;5059630;28;19920;-61
2023/05/06 15:13:36;;;;;;;;;;;;;;;;;;5053960;28;20414;-61
2023/05/06 15:16:02;;;;;;;;;;;;;;;;;;5055559;28;19958;-61
2023/05/06 15:18:28;;;;;;;;;;;;;;;;;;5054588;28;19912;-61
2023/05/06 15:20:57;;;;;;;;;;;;;;;;;;5051070;28;19917;-61
2023/05/06 15:23:23;;;;;;;;;;;;;;;;;;5051721;28;20015;-61
2023/05/06 15:25:49;;;;;;;;;;;;;;;;;;5056399;28;19995;-61
2023/05/06 15:28:15;;;;;;;;;;;;;;;;;;5051807;28;20292;-61
2023/05/06 15:30:43;;;;;;;;;;;;;;;;;;5053763;28;21551;-60
2023/05/06 15:33:09;;;;;;;;;;;;;;;;;;5053556;28;19959;-61
2023/05/06 15:35:35;;;;;;;;;;;;;;;;;;5057986;28;19916;-61
2023/05/06 15:38:01;;;;;;;;;;;;;;;;;;5069297;28;19909;-61
2023/05/06 15:40:27;;;;;;;;;;;;;;;;;;5053542;28;19948;-61
2023/05/06 15:42:53;;;;;;;;;;;;;;;;;;5054787;28;20407;-61
2023/05/06 15:45:18;;;;;;;;;;;;;;;;;;5055109;28;19956;-61
2023/05/06 15:47:46;;;;;;;;;;;;;;;;;;5053489;28;20463;-61
2023/05/06 15:50:12;;;;;;;;;;;;;;;;;;5054842;28;19916;-61
2023/05/06 15:52:38;;;;;;;;;;;;;;;;;;5054051;28;20293;-61
2023/05/06 15:55:04;;;;;;;;;;;;;;;;;;5053823;28;19971;-61
2023/05/06 15:57:30;;;;;;;;;;;;;;;;;;5054740;28;19913;-61
2023/05/06 15:59:56;;;;;;;;;;;;;;;;;;5053819;28;20369;-61
2023/05/06 16:02:22;;;;;;;;;;;;;;;;;;5056155;28;19912;-61
2023/05/06 16:04:48;;;;;;;;;;;;;;;;;;5056664;28;19923;-61
2023/05/06 16:07:14;;;;;;;;;;;;;;;;;;5056355;28;20000;-61
2023/05/06 16:09:41;;;;;;;;;;;;;;;;;;5054772;28;19913;-61
2023/05/06 16:12:07;;;;;;;;;;;;;;;;;;5059684;28;20010;-61
2023/05/06 16:14:33;;;;;;;;;;;;;;;;;;5054969;28;19931;-61
2023/05/06 16:16:59;;;;;;;;;;;;;;;;;;5054554;28;19909;-61
2023/05/06 16:19:25;;;;;;;;;;;;;;;;;;5055392;28;19971;-61
2023/05/06 16:21:52;;;;;;;;;;;;;;;;;;5060500;28;19912;-61
2023/05/06 16:24:18;;;;;;;;;;;;;;;;;;5040036;28;20012;-62
2023/05/06 16:26:43;;;;;;;;;;;;;;;;;;5059978;28;20063;-61
2023/05/06 16:29:09;;;;;;;;;;;;;;;;;;5057520;28;20027;-61
2023/05/06 16:31:35;;;;;;;;;;;;;;;;;;5048708;28;19928;-61
2023/05/06 16:34:01;;;;;;;;;;;;;;;;;;5054139;28;20394;-61
2023/05/06 16:36:27;;;;;;;;;;;;;;;;;;5058128;28;20036;-61