Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:02;;;;;;;0.60;0.60;;;;;;;;;;5035813;28;20188;-90
2023/10/23 00:03:28;;;;;;;0.70;0.70;;;;;;;;;;5016757;28;20184;-88
2023/10/23 00:05:54;;;;;;;0.70;0.70;;;;;;;;;;5016091;28;20302;-88
2023/10/23 00:08:20;;;;;;;0.70;0.70;;;;;;;;;;5018239;28;20184;-88
2023/10/23 00:10:46;;;;;;;0.63;0.63;;;;;;;;;;5020182;28;20211;-88
2023/10/23 00:13:12;;;;;;;0.70;0.70;;;;;;;;;;5019671;28;20180;-88
2023/10/23 00:15:38;;;;;;;0.60;0.60;;;;;;;;;;5018131;28;20254;-88
2023/10/23 00:18:04;;;;;;;0.60;0.60;;;;;;;;;;5018145;28;20173;-88
2023/10/23 00:20:30;;;;;;;0.70;0.70;;;;;;;;;;5018097;28;20173;-88
2023/10/23 00:22:56;;;;;;;0.70;0.70;;;;;;;;;;5018339;28;20176;-89
2023/10/23 00:25:22;;;;;;;0.70;0.70;;;;;;;;;;5017480;28;20292;-88
2023/10/23 00:27:48;;;;;;;0.70;0.70;;;;;;;;;;5017784;28;20180;-89
2023/10/23 00:30:14;;;;;;;0.70;0.70;;;;;;;;;;5019746;28;20527;-89
2023/10/23 00:32:40;;;;;;;0.70;0.70;;;;;;;;;;5017943;28;20176;-89
2023/10/23 00:35:06;;;;;;;0.70;0.70;;;;;;;;;;5017701;28;20215;-89
2023/10/23 00:37:32;;;;;;;0.70;0.70;;;;;;;;;;5018512;28;20279;-89
2023/10/23 00:39:58;;;;;;;0.90;0.90;;;;;;;;;;5018479;28;20626;-88
2023/10/23 00:42:24;;;;;;;0.70;0.70;;;;;;;;;;5018960;28;20211;-89
2023/10/23 00:44:50;;;;;;;0.60;0.60;;;;;;;;;;5018174;28;20275;-89
2023/10/23 00:47:21;;;;;;;0.70;0.70;;;;;;;;;;5020018;28;20188;-89
2023/10/23 00:49:47;;;;;;;0.60;0.60;;;;;;;;;;5019396;28;20176;-89
2023/10/23 00:52:13;;;;;;;0.70;0.70;;;;;;;;;;5019079;28;20638;-88
2023/10/23 00:54:39;;;;;;;0.80;0.80;;;;;;;;;;5018789;28;20331;-89
2023/10/23 00:57:07;;;;;;;0.70;0.70;;;;;;;;;;5018769;28;20200;-89
2023/10/23 00:59:33;;;;;;;0.70;0.70;;;;;;;;;;5020751;28;20176;-89
2023/10/23 01:01:59;;;;;;;0.67;0.67;;;;;;;;;;5018314;28;20169;-89
2023/10/23 01:04:25;;;;;;;0.70;0.70;;;;;;;;;;5017296;28;20193;-89
2023/10/23 01:06:51;;;;;;;0.70;0.70;;;;;;;;;;5017667;28;20220;-88
2023/10/23 01:09:17;;;;;;;0.70;0.70;;;;;;;;;;5017980;28;20173;-89
2023/10/23 01:11:43;;;;;;;0.70;0.70;;;;;;;;;;5015930;28;20339;-89
2023/10/23 01:14:10;;;;;;;0.70;0.70;;;;;;;;;;5021053;28;20184;-89
2023/10/23 01:16:38;;;;;;;0.80;0.80;;;;;;;;;;5018282;28;20747;-89
2023/10/23 01:19:04;;;;;;;0.70;0.70;;;;;;;;;;5017419;28;20177;-88
2023/10/23 01:21:30;;;;;;;0.80;0.80;;;;;;;;;;5019519;28;20177;-89
2023/10/23 01:23:58;;;;;;;0.80;0.80;;;;;;;;;;5015337;28;20176;-88
2023/10/23 01:26:24;;;;;;;0.80;0.80;;;;;;;;;;5016533;28;20193;-89
2023/10/23 01:28:50;;;;;;;0.70;0.70;;;;;;;;;;5019357;28;20180;-89
2023/10/23 01:31:16;;;;;;;0.70;0.70;;;;;;;;;;5020208;28;20207;-89
2023/10/23 01:33:42;;;;;;;0.70;0.70;;;;;;;;;;5030831;28;20172;-90
2023/10/23 01:36:08;;;;;;;0.70;0.70;;;;;;;;;;5039508;28;20276;-90
2023/10/23 01:38:34;;;;;;;0.80;0.80;;;;;;;;;;5039675;28;20176;-89
2023/10/23 01:41:02;;;;;;;0.70;0.70;;;;;;;;;;5037293;28;20176;-89
2023/10/23 01:43:28;;;;;;;0.70;0.70;;;;;;;;;;5017248;28;20195;-88
2023/10/23 01:45:54;;;;;;;0.70;0.70;;;;;;;;;;5016314;28;20192;-89
2023/10/23 01:48:21;;;;;;;0.63;0.63;;;;;;;;;;5016649;28;20177;-89
2023/10/23 01:50:47;;;;;;;0.80;0.80;;;;;;;;;;5016683;28;20234;-88
2023/10/23 01:53:13;;;;;;;0.73;0.73;;;;;;;;;;5020960;28;20244;-88
2023/10/23 01:55:39;;;;;;;0.80;0.80;;;;;;;;;;5019878;28;20254;-88
2023/10/23 01:58:05;;;;;;;0.73;0.73;;;;;;;;;;5017391;28;20173;-89
2023/10/23 02:00:31;;;;;;;0.80;0.80;;;;;;;;;;5014297;28;20677;-89
2023/10/23 02:02:59;;;;;;;0.70;0.70;;;;;;;;;;5016601;28;20173;-88
2023/10/23 02:05:25;;;;;;;0.70;0.70;;;;;;;;;;5016580;28;20307;-89
2023/10/23 02:07:51;;;;;;;0.60;0.60;;;;;;;;;;5016358;28;20184;-89
2023/10/23 02:10:18;;;;;;;0.80;0.80;;;;;;;;;;5014428;28;20191;-88
2023/10/23 02:12:44;;;;;;;0.60;0.60;;;;;;;;;;5015963;28;20183;-89
2023/10/23 02:15:10;;;;;;;0.70;0.70;;;;;;;;;;5014909;28;20188;-89
2023/10/23 02:17:36;;;;;;;0.70;0.70;;;;;;;;;;5015675;28;20208;-89
2023/10/23 02:20:05;;;;;;;0.80;0.80;;;;;;;;;;5015806;28;20172;-88
2023/10/23 02:22:31;;;;;;;0.70;0.70;;;;;;;;;;5015123;28;20176;-88
2023/10/23 02:24:57;;;;;;;0.70;0.70;;;;;;;;;;5015306;28;20737;-89
2023/10/23 02:27:23;;;;;;;0.80;0.80;;;;;;;;;;5015153;28;20173;-88
2023/10/23 02:29:48;;;;;;;0.80;0.80;;;;;;;;;;5015268;28;20187;-88
2023/10/23 02:32:14;;;;;;;0.70;0.70;;;;;;;;;;5014738;28;20223;-88
2023/10/23 02:34:42;;;;;;;0.73;0.73;;;;;;;;;;5014620;28;20199;-88
2023/10/23 02:37:08;;;;;;;0.80;0.80;;;;;;;;;;5015129;28;20311;-88
2023/10/23 02:39:34;;;;;;;0.70;0.70;;;;;;;;;;5013762;28;20619;-88
2023/10/23 02:42:01;;;;;;;0.73;0.73;;;;;;;;;;5015559;28;20185;-87
2023/10/23 02:44:27;;;;;;;0.80;0.80;;;;;;;;;;5013521;28;20180;-88
2023/10/23 02:46:53;;;;;;;0.70;0.70;;;;;;;;;;5016572;28;20207;-89
2023/10/23 02:49:20;;;;;;;0.60;0.60;;;;;;;;;;5015871;28;20180;-88
2023/10/23 02:51:47;;;;;;;0.63;0.63;;;;;;;;;;5015125;28;20171;-88
2023/10/23 02:54:14;;;;;;;0.70;0.70;;;;;;;;;;5014932;28;20176;-89
2023/10/23 02:56:40;;;;;;;0.80;0.80;;;;;;;;;;5035405;28;20224;-89
2023/10/23 02:59:06;;;;;;;0.73;0.73;;;;;;;;;;5038396;28;20191;-90
2023/10/23 03:01:32;;;;;;;0.70;0.70;;;;;;;;;;5038261;28;20240;-89
2023/10/23 03:03:59;;;;;;;0.80;0.80;;;;;;;;;;5038409;28;20172;-89
2023/10/23 03:06:25;;;;;;;0.80;0.80;;;;;;;;;;5037874;28;20292;-87
2023/10/23 03:08:52;;;;;;;0.70;0.70;;;;;;;;;;5036237;28;20199;-88
2023/10/23 03:11:18;;;;;;;0.70;0.70;;;;;;;;;;5019931;28;20176;-88
2023/10/23 03:13:44;;;;;;;0.80;0.80;;;;;;;;;;5015438;28;20556;-88
2023/10/23 03:16:14;;;;;;;0.87;0.87;;;;;;;;;;5014178;28;20212;-88
2023/10/23 03:18:40;;;;;;;0.70;0.70;;;;;;;;;;5014375;28;20165;-89
2023/10/23 03:21:06;;;;;;;0.70;0.70;;;;;;;;;;5015469;28;20271;-88
2023/10/23 03:23:32;;;;;;;0.77;0.77;;;;;;;;;;5015273;28;20180;-89
2023/10/23 03:25:59;;;;;;;0.83;0.83;;;;;;;;;;5019743;28;20198;-88
2023/10/23 03:28:24;;;;;;;0.87;0.87;;;;;;;;;;5036994;28;20168;-88
2023/10/23 03:30:51;;;;;;;0.80;0.80;;;;;;;;;;5035154;28;20173;-88
2023/10/23 03:33:17;;;;;;;0.70;0.70;;;;;;;;;;5022170;28;20179;-89
2023/10/23 03:35:43;;;;;;;0.70;0.70;;;;;;;;;;5036562;28;20193;-88
2023/10/23 03:38:10;;;;;;;0.80;0.80;;;;;;;;;;5037700;28;20207;-88
2023/10/23 03:40:36;;;;;;;0.80;0.80;;;;;;;;;;5036980;28;20175;-89
2023/10/23 03:43:02;;;;;;;0.70;0.70;;;;;;;;;;5030488;28;20522;-88
2023/10/23 03:45:28;;;;;;;0.70;0.70;;;;;;;;;;5014676;28;20283;-88
2023/10/23 03:47:54;;;;;;;0.80;0.80;;;;;;;;;;5014479;28;20313;-88
2023/10/23 03:50:20;;;;;;;0.90;0.90;;;;;;;;;;5012353;28;20183;-86
2023/10/23 03:52:46;;;;;;;0.77;0.77;;;;;;;;;;5013096;28;20667;-88
2023/10/23 03:55:12;;;;;;;0.70;0.70;;;;;;;;;;5014096;28;20700;-87
2023/10/23 03:57:38;;;;;;;0.90;0.90;;;;;;;;;;5014051;28;20208;-87
2023/10/23 04:00:05;;;;;;;0.90;0.90;;;;;;;;;;5013316;28;20180;-87
2023/10/23 04:02:31;;;;;;;0.80;0.80;;;;;;;;;;5014185;28;20246;-87
2023/10/23 04:04:57;;;;;;;0.80;0.80;;;;;;;;;;5014752;28;20200;-87
2023/10/23 04:07:23;;;;;;;0.70;0.70;;;;;;;;;;5014598;28;20187;-87
2023/10/23 04:09:49;;;;;;;0.80;0.80;;;;;;;;;;5014739;28;20180;-86
2023/10/23 04:12:15;;;;;;;0.90;0.90;;;;;;;;;;5014793;28;20172;-89
2023/10/23 04:14:45;;;;;;;0.80;0.80;;;;;;;;;;5012834;28;20230;-87
2023/10/23 04:17:11;;;;;;;0.80;0.80;;;;;;;;;;5012877;28;20212;-87
2023/10/23 04:19:37;;;;;;;0.90;0.90;;;;;;;;;;5014465;28;20169;-87
2023/10/23 04:22:03;;;;;;;0.80;0.80;;;;;;;;;;5013494;28;20230;-84
2023/10/23 04:24:30;;;;;;;0.80;0.80;;;;;;;;;;5011881;28;20255;-85
2023/10/23 04:26:56;;;;;;;0.70;0.70;;;;;;;;;;5014978;28;20192;-86
2023/10/23 04:29:22;;;;;;;0.80;0.80;;;;;;;;;;5015816;28;20177;-87
2023/10/23 04:31:48;;;;;;;0.90;0.90;;;;;;;;;;5014752;28;20183;-86
2023/10/23 04:34:14;;;;;;;0.90;0.90;;;;;;;;;;5013716;28;20634;-85
2023/10/23 04:36:40;;;;;;;0.90;0.90;;;;;;;;;;5024568;28;20254;-86
2023/10/23 04:39:06;;;;;;;0.80;0.80;;;;;;;;;;5030081;28;20183;-87
2023/10/23 04:41:33;;;;;;;0.83;0.83;;;;;;;;;;5028932;28;20180;-87
2023/10/23 04:43:59;;;;;;;0.80;0.80;;;;;;;;;;5028027;28;20211;-87
2023/10/23 04:46:25;;;;;;;0.77;0.77;;;;;;;;;;5026215;28;20193;-88
2023/10/23 04:48:51;;;;;;;0.70;0.70;;;;;;;;;;5026079;28;20620;-88
2023/10/23 04:51:17;;;;;;;0.80;0.80;;;;;;;;;;5026083;28;20246;-88
2023/10/23 04:53:43;;;;;;;0.80;0.80;;;;;;;;;;5020324;28;20184;-85
2023/10/23 04:56:09;;;;;;;0.90;0.90;;;;;;;;;;5032972;28;20216;-88
2023/10/23 04:58:35;;;;;;;0.93;0.93;;;;;;;;;;5029396;28;20163;-86
2023/10/23 05:01:01;;;;;;;0.87;0.87;;;;;;;;;;5036825;28;20217;-86
2023/10/23 05:03:27;;;;;;;0.90;0.90;;;;;;;;;;5028703;28;20234;-86
2023/10/23 05:05:53;;;;;;;0.80;0.80;;;;;;;;;;5029454;28;20216;-87
2023/10/23 05:08:19;;;;;;;0.80;0.80;;;;;;;;;;5026972;28;20255;-87
2023/10/23 05:10:45;;;;;;;0.83;0.83;;;;;;;;;;5025932;28;20202;-86
2023/10/23 05:13:11;;;;;;;0.80;0.80;;;;;;;;;;5016807;28;20169;-86
2023/10/23 05:15:37;;;;;;;0.80;0.80;;;;;;;;;;5017321;28;20208;-86
2023/10/23 05:18:03;;;;;;;0.90;0.90;;;;;;;;;;5026052;28;20212;-86
2023/10/23 05:20:29;;;;;;;0.80;0.80;;;;;;;;;;5022580;28;20205;-87
2023/10/23 05:22:55;;;;;;;0.90;0.90;;;;;;;;;;5017983;28;20177;-86
2023/10/23 05:25:22;;;;;;;0.80;0.80;;;;;;;;;;5017341;28;20204;-87
2023/10/23 05:27:48;;;;;;;0.80;0.80;;;;;;;;;;5034794;28;20200;-87
2023/10/23 05:30:14;;;;;;;0.80;0.80;;;;;;;;;;5021077;28;20207;-87
2023/10/23 05:32:40;;;;;;;0.80;0.80;;;;;;;;;;5017641;28;20173;-87
2023/10/23 05:35:06;;;;;;;0.87;0.87;;;;;;;;;;5017988;28;20250;-86
2023/10/23 05:37:35;;;;;;;0.80;0.80;;;;;;;;;;5019074;28;20209;-87
2023/10/23 05:40:04;;;;;;;0.90;0.90;;;;;;;;;;5018618;28;20271;-87
2023/10/23 05:42:31;;;;;;;0.80;0.80;;;;;;;;;;5015944;28;20180;-87
2023/10/23 05:44:56;;;;;;;0.80;0.80;;;;;;;;;;5016070;28;20195;-87
2023/10/23 05:47:23;;;;;;;0.70;0.70;;;;;;;;;;5015720;28;20184;-87
2023/10/23 05:49:49;;;;;;;0.80;0.80;;;;;;;;;;5014156;28;20226;-86
2023/10/23 05:52:15;;;;;;;0.90;0.90;;;;;;;;;;5028036;28;20224;-87
2023/10/23 05:54:41;;;;;;;0.80;0.80;;;;;;;;;;5015961;28;20184;-87
2023/10/23 05:57:07;;;;;;;0.70;0.70;;;;;;;;;;5015427;28;20587;-87
2023/10/23 05:59:33;;;;;;;0.80;0.80;;;;;;;;;;5002692;28;20177;-87
2023/10/23 06:01:59;;;;;;;0.80;0.80;;;;;;;;;;5002560;28;20577;-87
2023/10/23 06:04:25;;;;;;;0.80;0.80;;;;;;;;;;4995486;28;20191;-87
2023/10/23 06:06:51;;;;;;;0.80;0.80;;;;;;;;;;5005237;28;20667;-88
2023/10/23 06:09:17;;;;;;;0.83;0.83;;;;;;;;;;4998261;28;20598;-87
2023/10/23 06:11:43;;;;;;;0.70;0.70;;;;;;;;;;5004116;28;20200;-87
2023/10/23 06:14:09;;;;;;;0.80;0.80;;;;;;;;;;5024142;28;20192;-87
2023/10/23 06:16:35;;;;;;;0.80;0.80;;;;;;;;;;5032237;28;20216;-86
2023/10/23 06:19:01;;;;;;;0.77;0.77;;;;;;;;;;5018600;28;20206;-86
2023/10/23 06:21:27;;;;;;;0.70;0.70;;;;;;;;;;4995553;28;20184;-86
2023/10/23 06:23:55;;;;;;;0.80;0.80;;;;;;;;;;4994959;28;20185;-87
2023/10/23 06:26:21;;;;;;;0.80;0.80;;;;;;;;;;4994473;28;20216;-87
2023/10/23 06:28:47;;;;;;;0.73;0.73;;;;;;;;;;5000150;28;20180;-87
2023/10/23 06:31:13;;;;;;;0.80;0.80;;;;;;;;;;5006836;28;20181;-88
2023/10/23 06:33:42;;;;;;;0.80;0.80;;;;;;;;;;4994466;28;20185;-88
2023/10/23 06:36:09;;;;;;;0.80;0.80;;;;;;;;;;4993926;28;20698;-87
2023/10/23 06:38:35;;;;;;;0.70;0.70;;;;;;;;;;5002587;28;20228;-87
2023/10/23 06:41:07;;;;;;;0.80;0.80;;;;;;;;;;4999986;28;20213;-87
2023/10/23 06:43:34;;;;;;;0.57;0.57;;;;;;;;;;4994568;28;20597;-88
2023/10/23 06:46:00;;;;;;;0.70;0.70;;;;;;;;;;5012564;28;20185;-87
2023/10/23 06:48:26;;;;;;;0.70;0.70;;;;;;;;;;5000101;28;20208;-88
2023/10/23 06:50:52;;;;;;;0.60;0.60;;;;;;;;;;4994828;28;20185;-88
2023/10/23 06:53:18;;;;;;;0.60;0.60;;;;;;;;;;4994481;28;20471;-88
2023/10/23 06:55:51;;;;;;;0.60;0.60;;;;;;;;;;4993922;28;20209;-88
2023/10/23 06:58:19;;;;;;;0.70;0.70;;;;;;;;;;4997648;28;20551;-88
2023/10/23 07:00:45;;;;;;;0.70;0.70;;;;;;;;;;4995332;28;20184;-87
2023/10/23 07:03:11;;;;;;;0.60;0.60;;;;;;;;;;4995217;28;20280;-88
2023/10/23 07:05:37;;;;;;;0.70;0.70;;;;;;;;;;4994301;28;20605;-87
2023/10/23 07:08:03;;;;;;;0.70;0.70;;;;;;;;;;4995127;28;20173;-87
2023/10/23 07:10:31;;;;;;;0.67;0.67;;;;;;;;;;5008685;28;20177;-87
2023/10/23 07:12:57;;;;;;;0.70;0.70;;;;;;;;;;4994904;28;20181;-87
2023/10/23 07:15:23;;;;;;;0.73;0.73;;;;;;;;;;4998567;28;20271;-87
2023/10/23 07:17:49;;;;;;;0.70;0.70;;;;;;;;;;5005988;28;20212;-86
2023/10/23 07:20:17;;;;;;;0.70;0.70;;;;;;;;;;5016818;28;20177;-87
2023/10/23 07:22:43;;;;;;;0.77;0.77;;;;;;;;;;5016544;28;20189;-86
2023/10/23 07:25:09;;;;;;;0.80;0.80;;;;;;;;;;5016999;28;20248;-87
2023/10/23 07:27:36;;;;;;;0.80;0.80;;;;;;;;;;5016445;28;20173;-86
2023/10/23 07:30:04;;;;;;;0.70;0.70;;;;;;;;;;5013035;28;20176;-87
2023/10/23 07:32:30;;;;;;;0.70;0.70;;;;;;;;;;4993415;28;20176;-86
2023/10/23 07:34:56;;;;;;;0.70;0.70;;;;;;;;;;4993996;28;20726;-86
2023/10/23 07:37:22;;;;;;;0.80;0.80;;;;;;;;;;4994466;28;20304;-87
2023/10/23 07:39:49;;;;;;;0.60;0.60;;;;;;;;;;4992868;28;20177;-88
2023/10/23 07:42:15;;;;;;;0.70;0.70;;;;;;;;;;4995628;28;20177;-87
2023/10/23 07:44:41;;;;;;;0.70;0.70;;;;;;;;;;5001914;28;20258;-88
2023/10/23 07:47:07;;;;;;;0.70;0.70;;;;;;;;;;4993782;28;20268;-88
2023/10/23 07:49:33;;;;;;;0.70;0.70;;;;;;;;;;4994440;28;20596;-87
2023/10/23 07:51:59;;;;;;;0.70;0.70;;;;;;;;;;4994596;28;20180;-87
2023/10/23 07:54:25;;;;;;;0.70;0.70;;;;;;;;;;4994032;28;20185;-87
2023/10/23 07:56:55;;;;;;;0.70;0.70;;;;;;;;;;4993912;28;20209;-87
2023/10/23 07:59:22;;;;;;;0.70;0.70;;;;;;;;;;4993009;28;20173;-88
2023/10/23 08:01:48;;;;;;;0.70;0.70;;;;;;;;;;4994926;28;20264;-87
2023/10/23 08:04:14;;;;;;;0.63;0.63;;;;;;;;;;4996574;28;20181;-88
2023/10/23 08:06:40;;;;;;;0.60;0.60;;;;;;;;;;4995846;28;20630;-87
2023/10/23 08:09:07;;;;;;;0.70;0.70;;;;;;;;;;4996500;28;20182;-87
2023/10/23 08:11:33;;;;;;;0.70;0.70;;;;;;;;;;4996568;28;20334;-88
2023/10/23 08:14:00;;;;;;;0.60;0.60;;;;;;;;;;4997745;28;20178;-88
2023/10/23 08:16:26;;;;;;;0.70;0.70;;;;;;;;;;4995667;28;20205;-88
2023/10/23 08:18:52;;;;;;;0.70;0.70;;;;;;;;;;4997829;28;20235;-88
2023/10/23 08:21:18;;;;;;;0.70;0.70;;;;;;;;;;4995545;28;20655;-88
2023/10/23 08:23:46;;;;;;;0.70;0.70;;;;;;;;;;4992988;28;20284;-88
2023/10/23 08:26:12;;;;;;;0.60;0.60;;;;;;;;;;4992529;28;20204;-88
2023/10/23 08:28:38;;;;;;;0.77;0.77;;;;;;;;;;4994295;28;20185;-88
2023/10/23 08:31:04;;;;;;;0.60;0.60;;;;;;;;;;4997438;28;20177;-88
2023/10/23 08:33:30;;;;;;;0.70;0.70;;;;;;;;;;4998231;28;20304;-88
2023/10/23 08:35:56;;;;;;;0.60;0.60;;;;;;;;;;4997307;28;20252;-88
2023/10/23 08:38:22;;;;;;;0.70;0.70;;;;;;;;;;4997795;28;20205;-89
2023/10/23 08:40:48;;;;;;;0.60;0.60;;;;;;;;;;4996355;28;20192;-88
2023/10/23 08:43:14;;;;;;;0.60;0.60;;;;;;;;;;5008866;28;20181;-88
2023/10/23 08:45:43;;;;;;;0.60;0.60;;;;;;;;;;5002271;28;20213;-88
2023/10/23 08:48:10;;;;;;;0.60;0.60;;;;;;;;;;4997542;28;20185;-88
2023/10/23 08:50:40;;;;;;;0.60;0.60;;;;;;;;;;4997924;28;20173;-87
2023/10/23 08:53:09;;;;;;;0.70;0.70;;;;;;;;;;4998571;28;20192;-87
2023/10/23 08:55:35;;;;;;;0.63;0.63;;;;;;;;;;5027482;28;20212;-88
2023/10/23 08:58:04;;;;;;;0.60;0.60;;;;;;;;;;5022966;28;20308;-88
2023/10/23 09:00:30;;;;;;;0.77;0.77;;;;;;;;;;4998728;28;20185;-87
2023/10/23 09:02:58;;;;;;;0.60;0.60;;;;;;;;;;4997264;28;20276;-88
2023/10/23 09:05:24;;;;;;;0.60;0.60;;;;;;;;;;4998008;28;20216;-87
2023/10/23 09:07:51;;;;;;;0.73;0.73;;;;;;;;;;5016552;28;20242;-88
2023/10/23 09:10:17;;;;;;;0.70;0.70;;;;;;;;;;5006384;28;20239;-88
2023/10/23 09:12:43;;;;;;;0.60;0.60;;;;;;;;;;5005249;28;20173;-88
2023/10/23 09:15:13;;;;;;;0.50;0.50;;;;;;;;;;5009210;28;20736;-88
2023/10/23 09:17:40;;;;;;;0.50;0.50;;;;;;;;;;5016871;28;20266;-88
2023/10/23 09:20:18;;;;;;;0.70;0.70;;;;;;;;;;5019731;28;20176;-88
2023/10/23 09:22:49;;;;;;;0.60;0.60;;;;;;;;;;5015385;28;20238;-87
2023/10/23 09:25:21;;;;;;;0.60;0.60;;;;;;;;;;5016302;28;20192;-88
2023/10/23 09:27:48;;;;;;;0.70;0.70;;;;;;;;;;5018070;28;20185;-88
2023/10/23 09:30:20;;;;;;;0.70;0.70;;;;;;;;;;5015351;28;20240;-88
2023/10/23 09:32:47;;;;;;;0.50;0.50;;;;;;;;;;5016883;28;20275;-88
2023/10/23 09:35:14;;;;;;;0.60;0.60;;;;;;;;;;5010101;28;20259;-88
2023/10/23 09:37:40;;;;;;;0.70;0.70;;;;;;;;;;5000416;28;20228;-88
2023/10/23 09:40:11;;;;;;;0.50;0.50;;;;;;;;;;5014995;28;20188;-85
2023/10/23 09:42:37;;;;;;;0.70;0.70;;;;;;;;;;5015572;28;20181;-87
2023/10/23 09:45:04;;;;;;;0.60;0.60;;;;;;;;;;5010490;28;20255;-87
2023/10/23 09:47:31;;;;;;;0.60;0.60;;;;;;;;;;5002297;28;20196;-88
2023/10/23 09:49:58;;;;;;;0.60;0.60;;;;;;;;;;5008336;28;20178;-88
2023/10/23 09:52:25;;;;;;;0.80;0.80;;;;;;;;;;5004674;28;20208;-88
2023/10/23 09:54:56;;;;;;;0.70;0.70;;;;;;;;;;5018050;28;20185;-88
2023/10/23 09:57:27;;;;;;;0.70;0.70;;;;;;;;;;5017710;28;20243;-88
2023/10/23 09:59:58;;;;;;;0.70;0.70;;;;;;;;;;5004930;28;20316;-88
2023/10/23 10:02:25;;;;;;;0.50;0.50;;;;;;;;;;4996795;28;20201;-89
2023/10/23 10:05:06;;;;;;;0.60;0.60;;;;;;;;;;4996171;28;20287;-88
2023/10/23 10:07:50;;;;;;;0.70;0.70;;;;;;;;;;4996848;28;20391;-89
2023/10/23 10:10:17;;;;;;;0.60;0.60;;;;;;;;;;4996401;28;20312;-88
2023/10/23 10:12:43;;;;;;;0.60;0.60;;;;;;;;;;5007946;28;20185;-90
2023/10/23 10:15:10;;;;;;;0.60;0.60;;;;;;;;;;5018454;28;20253;-88
2023/10/23 10:17:37;;;;;;;0.60;0.60;;;;;;;;;;5016207;28;20240;-89
2023/10/23 10:20:05;;;;;;;0.53;0.53;;;;;;;;;;4996324;28;20276;-89
2023/10/23 10:22:34;;;;;;;0.57;0.57;;;;;;;;;;4996713;28;20177;-87
2023/10/23 10:25:00;;;;;;;0.53;0.53;;;;;;;;;;5002353;28;20189;-87
2023/10/23 10:27:26;;;;;;;0.50;0.50;;;;;;;;;;5018791;28;20181;-87
2023/10/23 10:29:52;;;;;;;0.50;0.50;;;;;;;;;;5018220;28;20220;-88
2023/10/23 10:32:20;;;;;;;0.50;0.50;;;;;;;;;;5011816;28;20193;-87
2023/10/23 10:34:46;;;;;;;0.50;0.50;;;;;;;;;;4994626;28;20559;-88
2023/10/23 10:37:12;;;;;;;0.60;0.60;;;;;;;;;;4995551;28;20308;-84
2023/10/23 10:39:48;;;;;;;0.50;0.50;;;;;;;;;;4994857;28;20185;-89
2023/10/23 10:42:17;;;;;;;0.60;0.60;;;;;;;;;;4995705;28;20173;-89
2023/10/23 10:44:53;;;;;;;0.50;0.50;;;;;;;;;;4994646;28;20188;-86
2023/10/23 10:47:19;;;;;;;0.50;0.50;;;;;;;;;;4995867;28;20185;-87
2023/10/23 10:49:46;;;;;;;0.53;0.53;;;;;;;;;;4995907;28;20205;-87
2023/10/23 10:52:27;;;;;;;0.60;0.60;;;;;;;;;;4995651;28;20189;-86
2023/10/23 10:54:57;;;;;;;0.50;0.50;;;;;;;;;;4994729;28;20196;-86
2023/10/23 10:57:23;;;;;;;0.50;0.50;;;;;;;;;;5009985;28;20221;-86
2023/10/23 10:59:54;;;;;;;0.50;0.50;;;;;;;;;;4995717;28;20185;-87
2023/10/23 11:02:20;;;;;;;0.60;0.60;;;;;;;;;;4995408;28;20185;-87
2023/10/23 11:04:47;;;;;;;0.60;0.60;;;;;;;;;;4992916;28;20235;-86
2023/10/23 11:07:13;;;;;;;0.60;0.60;;;;;;;;;;4995235;28;20584;-87
2023/10/23 11:09:41;;;;;;;0.50;0.50;;;;;;;;;;4994117;28;20323;-87
2023/10/23 11:12:07;;;;;;;0.50;0.50;;;;;;;;;;4994549;28;20173;-87
2023/10/23 11:14:33;;;;;;;0.40;0.40;;;;;;;;;;4994100;28;20275;-87
2023/10/23 11:16:59;;;;;;;0.50;0.50;;;;;;;;;;5000427;28;20232;-87
2023/10/23 11:19:25;;;;;;;0.40;0.40;;;;;;;;;;4994358;28;20181;-87
2023/10/23 11:22:05;;;;;;;0.50;0.50;;;;;;;;;;4996190;28;20181;-87
2023/10/23 11:24:31;;;;;;;0.40;0.40;;;;;;;;;;4995937;28;20208;-87
2023/10/23 11:26:57;;;;;;;0.40;0.40;;;;;;;;;;5007636;28;20174;-88
2023/10/23 11:29:23;;;;;;;0.50;0.50;;;;;;;;;;5017773;28;20213;-89
2023/10/23 11:31:50;;;;;;;0.40;0.40;;;;;;;;;;5015579;28;20173;-87
2023/10/23 11:34:16;;;;;;;0.50;0.50;;;;;;;;;;4994837;28;20204;-88
2023/10/23 11:36:42;;;;;;;0.50;0.50;;;;;;;;;;4995679;28;20221;-88
2023/10/23 11:39:10;;;;;;;0.40;0.40;;;;;;;;;;4999373;28;20250;-88
2023/10/23 11:41:36;;;;;;;0.50;0.50;;;;;;;;;;5016058;28;20169;-89
2023/10/23 11:44:03;;;;;;;0.43;0.43;;;;;;;;;;5017755;28;20240;-89
2023/10/23 11:46:29;;;;;;;0.60;0.60;;;;;;;;;;5020054;28;20185;-88
2023/10/23 11:48:55;;;;;;;0.50;0.50;;;;;;;;;;5037969;28;20171;-88
2023/10/23 11:51:22;;;;;;;0.40;0.40;;;;;;;;;;5037504;28;20188;-88
2023/10/23 11:53:48;;;;;;;0.40;0.40;;;;;;;;;;5030814;28;20212;-88
2023/10/23 11:56:14;;;;;;;0.40;0.40;;;;;;;;;;5011920;28;20209;-87
2023/10/23 11:58:40;;;;;;;0.60;0.60;;;;;;;;;;5006082;28;20670;-88
2023/10/23 12:01:06;;;;;;;0.60;0.60;;;;;;;;;;5003397;28;20193;-88
2023/10/23 12:03:32;;;;;;;0.43;0.43;;;;;;;;;;5007652;28;20203;-86
2023/10/23 12:05:59;;;;;;;0.50;0.50;;;;;;;;;;5021262;28;20208;-87
2023/10/23 12:08:25;;;;;;;0.53;0.53;;;;;;;;;;5035644;28;20172;-92
2023/10/23 12:10:51;;;;;;;0.40;0.40;;;;;;;;;;5031915;28;20236;-88
2023/10/23 12:13:16;;;;;;;0.50;0.50;;;;;;;;;;5031937;28;20169;-87
2023/10/23 12:15:42;;;;;;;0.50;0.50;;;;;;;;;;5017321;28;20204;-88
2023/10/23 12:18:08;;;;;;;0.50;0.50;;;;;;;;;;5002474;28;20240;-87
2023/10/23 12:20:36;;;;;;;0.40;0.40;;;;;;;;;;4998979;28;20180;-87
2023/10/23 12:23:02;;;;;;;0.40;0.40;;;;;;;;;;4997590;28;20342;-90
2023/10/23 12:25:28;;;;;;;0.40;0.40;;;;;;;;;;4997749;28;20221;-90
2023/10/23 12:27:54;;;;;;;0.47;0.47;;;;;;;;;;4998107;28;20292;-88
2023/10/23 12:30:19;;;;;;;0.50;0.50;;;;;;;;;;4996508;28;20199;-88
2023/10/23 12:32:45;;;;;;;0.50;0.50;;;;;;;;;;4998488;28;20571;-88
2023/10/23 12:35:13;;;;;;;0.50;0.50;;;;;;;;;;4997434;28;20244;-87
2023/10/23 12:37:39;;;;;;;0.40;0.40;;;;;;;;;;4998808;28;20213;-89
2023/10/23 12:40:08;;;;;;;0.50;0.50;;;;;;;;;;4998877;28;20180;-89
2023/10/23 12:42:34;;;;;;;0.50;0.50;;;;;;;;;;5008249;28;20196;-89
2023/10/23 12:45:01;;;;;;;0.57;0.57;;;;;;;;;;5016304;28;20192;-88
2023/10/23 12:47:27;;;;;;;0.40;0.40;;;;;;;;;;5012708;28;20678;-88
2023/10/23 12:49:52;;;;;;;0.50;0.50;;;;;;;;;;5005035;28;20173;-88
2023/10/23 12:52:19;;;;;;;0.53;0.53;;;;;;;;;;5017043;28;20721;-88
2023/10/23 12:54:45;;;;;;;0.50;0.50;;;;;;;;;;5027959;28;20282;-87
2023/10/23 12:57:11;;;;;;;0.40;0.40;;;;;;;;;;5017939;28;20208;-88
2023/10/23 12:59:37;;;;;;;0.40;0.40;;;;;;;;;;5015635;28;20184;-86
2023/10/23 13:02:04;;;;;;;0.50;0.50;;;;;;;;;;5015668;28;20188;-87
2023/10/23 13:04:30;;;;;;;0.43;0.43;;;;;;;;;;5016784;28;20184;-85
2023/10/23 13:06:56;;;;;;;0.50;0.50;;;;;;;;;;5015971;28;20204;-86
2023/10/23 13:09:22;;;;;;;0.50;0.50;;;;;;;;;;5018830;28;20177;-88
2023/10/23 13:11:48;;;;;;;0.40;0.40;;;;;;;;;;5018704;28;20255;-88
2023/10/23 13:14:15;;;;;;;0.40;0.40;;;;;;;;;;5017630;28;20192;-87
2023/10/23 13:16:41;;;;;;;0.40;0.40;;;;;;;;;;5016660;28;20295;-88
2023/10/23 13:19:07;;;;;;;0.43;0.43;;;;;;;;;;5017507;28;20207;-88
2023/10/23 13:21:33;;;;;;;0.43;0.43;;;;;;;;;;5034882;28;20184;-86
2023/10/23 13:23:59;;;;;;;0.40;0.40;;;;;;;;;;5017757;28;20544;-87
2023/10/23 13:26:25;;;;;;;0.40;0.40;;;;;;;;;;5012439;28;20197;-88
2023/10/23 13:28:51;;;;;;;0.40;0.40;;;;;;;;;;5007502;28;20204;-88
2023/10/23 13:31:17;;;;;;;0.43;0.43;;;;;;;;;;5019815;28;20179;-86
2023/10/23 13:33:43;;;;;;;0.50;0.50;;;;;;;;;;5019064;28;20207;-88
2023/10/23 13:36:09;;;;;;;0.53;0.53;;;;;;;;;;5018842;28;20203;-87
2023/10/23 13:38:35;;;;;;;0.50;0.50;;;;;;;;;;5021681;28;20177;-87
2023/10/23 13:41:02;;;;;;;0.43;0.43;;;;;;;;;;5028632;28;20164;-86
2023/10/23 13:43:28;;;;;;;0.50;0.50;;;;;;;;;;5038387;28;20198;-88
2023/10/23 13:45:54;;;;;;;0.47;0.47;;;;;;;;;;5036558;28;20204;-87
2023/10/23 13:48:20;;;;;;;0.50;0.50;;;;;;;;;;5017837;28;20180;-86
2023/10/23 13:50:51;;;;;;;0.50;0.50;;;;;;;;;;5017667;28;20173;-86
2023/10/23 13:53:21;;;;;;;0.53;0.53;;;;;;;;;;5014197;28;20205;-86
2023/10/23 13:55:48;;;;;;;0.50;0.50;;;;;;;;;;5017063;28;20397;-86
2023/10/23 13:58:14;;;;;;;0.50;0.50;;;;;;;;;;5027505;28;20193;-85
2023/10/23 14:00:40;;;;;;;0.50;0.50;;;;;;;;;;5022662;28;20248;-88
2023/10/23 14:03:06;;;;;;;0.40;0.40;;;;;;;;;;5015775;28;20189;-89
2023/10/23 14:05:37;;;;;;;0.50;0.50;;;;;;;;;;5005169;28;20248;-89
2023/10/23 14:08:03;;;;;;;0.40;0.40;;;;;;;;;;5000498;28;20276;-89
2023/10/23 14:10:30;;;;;;;0.60;0.60;;;;;;;;;;5002099;28;20200;-89
2023/10/23 14:12:56;;;;;;;0.40;0.40;;;;;;;;;;5004174;28;20169;-89
2023/10/23 14:15:22;;;;;;;0.50;0.50;;;;;;;;;;5011049;28;20262;-88
2023/10/23 14:17:49;;;;;;;0.40;0.40;;;;;;;;;;5009708;28;20248;-86
2023/10/23 14:20:15;;;;;;;0.50;0.50;;;;;;;;;;4998389;28;20181;-89
2023/10/23 14:22:41;;;;;;;0.43;0.43;;;;;;;;;;4998850;28;20258;-86
2023/10/23 14:25:11;;;;;;;0.40;0.40;;;;;;;;;;4998429;28;20197;-89
2023/10/23 14:27:37;;;;;;;0.60;0.60;;;;;;;;;;4993975;28;20177;-90
2023/10/23 14:30:05;;;;;;;0.50;0.50;;;;;;;;;;5003977;28;20169;-89
2023/10/23 14:32:31;;;;;;;0.47;0.47;;;;;;;;;;5006629;28;20181;-89
2023/10/23 14:34:58;;;;;;;0.53;0.53;;;;;;;;;;4997688;28;20209;-88
2023/10/23 14:37:25;;;;;;;0.40;0.40;;;;;;;;;;4999735;28;20213;-89
2023/10/23 14:39:50;;;;;;;0.40;0.40;;;;;;;;;;4999201;28;20177;-89