Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:47;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5071230;28;20519;-77
2022/10/31 00:03:14;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5071105;28;20527;-76
2022/10/31 00:05:42;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5070742;28;20448;-76
2022/10/31 00:08:09;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5070703;28;20995;-77
2022/10/31 00:10:38;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5070756;28;21025;-76
2022/10/31 00:13:07;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5070556;28;20483;-76
2022/10/31 00:15:34;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5074725;28;20544;-76
2022/10/31 00:18:01;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5074913;28;20447;-77
2022/10/31 00:20:28;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5074923;28;20809;-76
2022/10/31 00:22:58;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5074528;28;20432;-76
2022/10/31 00:25:24;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5074059;28;20458;-76
2022/10/31 00:27:51;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5070897;28;20821;-76
2022/10/31 00:30:20;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5074365;28;20436;-75
2022/10/31 00:32:46;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5074069;28;20478;-76
2022/10/31 00:35:13;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5067631;28;20453;-76
2022/10/31 00:37:40;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5054149;28;20449;-76
2022/10/31 00:40:08;;;;;;;3.17;1.27;;;14.30;99.90;;;;;;5054253;28;20439;-76
2022/10/31 00:42:35;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5054361;28;20802;-76
2022/10/31 00:45:02;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5053188;28;20476;-76
2022/10/31 00:47:30;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5054397;28;20540;-75
2022/10/31 00:49:57;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5053742;28;20882;-77
2022/10/31 00:52:24;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5054173;28;20473;-76
2022/10/31 00:54:50;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5066450;28;20468;-76
2022/10/31 00:57:17;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5073877;28;20440;-76
2022/10/31 00:59:44;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5073681;28;20447;-77
2022/10/31 01:02:11;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5073944;28;20458;-76
2022/10/31 01:04:39;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5073400;28;20460;-75
2022/10/31 01:07:06;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5074279;28;20444;-76
2022/10/31 01:09:33;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5073922;28;20787;-76
2022/10/31 01:12:00;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5074075;28;20841;-76
2022/10/31 01:14:27;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5073479;28;20472;-77
2022/10/31 01:16:53;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5073908;28;20445;-76
2022/10/31 01:19:20;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5073882;28;20491;-77
2022/10/31 01:21:48;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5073191;28;20442;-77
2022/10/31 01:24:15;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5073702;28;20459;-76
2022/10/31 01:26:42;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5072738;28;20446;-76
2022/10/31 01:29:09;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5074319;28;20468;-77
2022/10/31 01:31:38;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5074175;28;20440;-76
2022/10/31 01:34:06;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5073260;28;20460;-76
2022/10/31 01:36:35;;;;;;;0.50;0.37;;;14.40;99.90;;;;;;5073830;28;20449;-77
2022/10/31 01:39:06;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5073798;28;20882;-76
2022/10/31 01:41:35;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5073679;28;20898;-76
2022/10/31 01:44:24;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5072273;28;20831;-77
2022/10/31 01:46:55;;;;;;;1.43;1.37;;;14.30;99.90;;;;;;5073633;28;20461;-77
2022/10/31 01:49:25;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5074056;28;20922;-77
2022/10/31 01:51:56;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5073329;28;20479;-77
2022/10/31 01:54:30;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5072906;28;20550;-76
2022/10/31 01:56:58;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5074178;28;20798;-76
2022/10/31 01:59:30;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5073538;28;20527;-76
2022/10/31 02:01:57;;;;;;;1.50;1.50;;;14.00;99.90;;;;;;5073340;28;20439;-77
2022/10/31 02:04:25;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5072912;28;20970;-77
2022/10/31 02:06:59;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;5073334;28;20448;-77
2022/10/31 02:09:29;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5073300;28;20436;-76
2022/10/31 02:11:58;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5073328;28;20476;-76
2022/10/31 02:14:27;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5073132;28;20551;-77
2022/10/31 02:16:55;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5073000;28;20441;-76
2022/10/31 02:19:30;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5073237;28;20429;-77
2022/10/31 02:22:06;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5072875;28;20967;-77
2022/10/31 02:24:50;;;;;;;0.50;0.37;;;13.50;99.90;;;;;;5072702;28;20456;-76
2022/10/31 02:27:45;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5072912;28;20433;-76
2022/10/31 02:30:15;;;;;;;0.50;0.43;;;13.50;99.90;;;;;;5072807;28;20428;-76
2022/10/31 02:32:55;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5072660;28;20567;-76
2022/10/31 02:35:33;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5072614;28;20466;-76
2022/10/31 02:38:12;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5072243;28;20817;-77
2022/10/31 02:40:47;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5072744;28;20880;-77
2022/10/31 02:43:21;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5072052;28;20530;-76
2022/10/31 02:45:55;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5071443;28;20544;-77
2022/10/31 02:48:27;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5072282;28;20424;-76
2022/10/31 02:50:58;;;;;;;0.50;0.37;;;13.10;99.90;;;;;;5072470;28;20825;-77
2022/10/31 02:53:25;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5072339;28;20567;-77
2022/10/31 02:56:02;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5071969;28;20500;-76
2022/10/31 02:58:32;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5072731;28;20523;-76
2022/10/31 03:01:26;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5072350;28;20432;-77
2022/10/31 03:04:06;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5071511;28;20458;-76
2022/10/31 03:06:36;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5071921;28;20880;-76
2022/10/31 03:09:09;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5072930;28;20436;-77
2022/10/31 03:11:47;;;;;;;0.50;0.37;;;13.10;99.90;;;;;;5072757;28;20425;-77
2022/10/31 03:14:21;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5072230;28;20764;-77
2022/10/31 03:16:50;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5073550;28;21060;-76
2022/10/31 03:19:24;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5072456;28;20523;-77
2022/10/31 03:21:56;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5071929;28;20443;-77
2022/10/31 03:24:28;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5071727;28;20459;-76
2022/10/31 03:26:58;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5071848;28;20969;-76
2022/10/31 03:29:29;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5071585;28;20842;-76
2022/10/31 03:32:00;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5071881;28;20507;-77
2022/10/31 03:34:30;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5071211;28;20977;-76
2022/10/31 03:37:02;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5071854;28;20462;-77
2022/10/31 03:39:30;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5071950;28;20432;-76
2022/10/31 03:42:00;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5071517;28;20432;-77
2022/10/31 03:44:30;;;;;;;0.50;0.47;;;12.50;99.90;;;;;;5070938;28;20965;-76
2022/10/31 03:46:57;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5071693;28;20462;-76
2022/10/31 03:49:24;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5073899;28;21035;-76
2022/10/31 03:51:58;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5075686;28;20216;-77
2022/10/31 03:54:31;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5075797;28;20494;-76
2022/10/31 03:57:04;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5077292;28;20185;-77
2022/10/31 03:59:35;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5076758;28;20416;-76
2022/10/31 04:02:07;;;;;;;0.50;0.37;;;12.40;99.90;;;;;;5075391;28;20185;-76
2022/10/31 04:04:35;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5075061;28;20459;-77
2022/10/31 04:07:05;;;;;;;1.38;1.35;;;12.50;99.90;;;;;;5076906;28;20220;-76
2022/10/31 04:09:35;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5078686;28;20265;-76
2022/10/31 04:12:05;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5075108;28;20190;-77
2022/10/31 04:14:34;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074952;28;20566;-76
2022/10/31 04:17:04;;;;;;;0.50;0.37;;;12.50;99.90;;;;;;5075072;28;20436;-76
2022/10/31 04:19:31;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5074957;28;20447;-76
2022/10/31 04:21:57;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5074874;28;20531;-76
2022/10/31 04:24:26;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074914;28;20882;-76
2022/10/31 04:26:52;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074553;28;20446;-77
2022/10/31 04:29:19;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5075050;28;20442;-76
2022/10/31 04:31:46;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5074529;28;20440;-77
2022/10/31 04:34:13;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5074430;28;20224;-76
2022/10/31 04:36:40;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5074865;28;20514;-77
2022/10/31 04:39:07;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5074549;28;20861;-76
2022/10/31 04:41:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5074157;28;20526;-76
2022/10/31 04:44:01;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5068423;28;20586;-76
2022/10/31 04:46:28;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5065081;28;20443;-76
2022/10/31 04:48:56;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5065420;28;20528;-76
2022/10/31 04:51:23;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5074691;28;20451;-77
2022/10/31 04:53:50;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5074867;28;20566;-78
2022/10/31 04:56:16;;;;;;;0.50;0.37;;;12.70;99.90;;;;;;5075683;28;20527;-77
2022/10/31 04:58:45;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5075285;28;20528;-77
2022/10/31 05:01:12;;;;;;;0.50;0.38;;;12.70;99.90;;;;;;5076546;28;20468;-77
2022/10/31 05:03:39;;;;;;;0.50;0.33;;;12.70;99.90;;;;;;5075262;28;20209;-77
2022/10/31 05:06:06;;;;;;;1.07;1.07;;;12.80;99.90;;;;;;5074594;28;20459;-77
2022/10/31 05:08:33;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5074268;28;20436;-76
2022/10/31 05:11:01;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5074319;28;20948;-77
2022/10/31 05:13:28;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5074377;28;20472;-77
2022/10/31 05:15:57;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5074497;28;20442;-77
2022/10/31 05:18:24;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5074208;28;20448;-75
2022/10/31 05:20:50;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5074233;28;20934;-78
2022/10/31 05:23:17;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074679;28;20527;-76
2022/10/31 05:25:44;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5074262;28;20186;-77
2022/10/31 05:28:11;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5073977;28;20446;-77
2022/10/31 05:30:38;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074712;28;20437;-76
2022/10/31 05:33:06;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5072189;28;20607;-77
2022/10/31 05:35:34;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5064833;28;20448;-77
2022/10/31 05:38:01;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5063504;28;20611;-77
2022/10/31 05:40:28;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5062949;28;20837;-75
2022/10/31 05:42:58;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5064128;28;20187;-78
2022/10/31 05:45:25;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5061623;28;20226;-77
2022/10/31 05:47:53;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5060952;28;20452;-77
2022/10/31 05:50:22;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5073511;28;20433;-77
2022/10/31 05:52:54;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5073185;28;20437;-78
2022/10/31 05:55:21;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5073339;28;20527;-77
2022/10/31 05:57:48;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5072785;28;20540;-77
2022/10/31 06:00:15;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074222;28;20527;-76
2022/10/31 06:02:42;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5075314;28;20507;-77
2022/10/31 06:05:09;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5069059;28;20452;-78
2022/10/31 06:07:37;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5076207;28;20196;-77
2022/10/31 06:10:07;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5074612;28;20519;-77
2022/10/31 06:12:37;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5073788;28;20436;-77
2022/10/31 06:15:04;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5073018;28;20923;-78
2022/10/31 06:17:31;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5073175;28;20440;-77
2022/10/31 06:19:58;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5072613;28;20446;-78
2022/10/31 06:22:25;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5053424;28;20198;-77
2022/10/31 06:24:53;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5052772;28;20457;-76
2022/10/31 06:27:20;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5053586;28;20452;-77
2022/10/31 06:29:47;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052949;28;20447;-76
2022/10/31 06:32:15;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5053680;28;20437;-77
2022/10/31 06:34:42;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5053100;28;20850;-77
2022/10/31 06:37:09;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5052471;28;20451;-77
2022/10/31 06:39:36;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053383;28;20457;-77
2022/10/31 06:42:04;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5060138;28;20443;-76
2022/10/31 06:44:31;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5063442;28;20536;-77
2022/10/31 06:46:58;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5063797;28;20520;-77
2022/10/31 06:49:25;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5065286;28;20472;-78
2022/10/31 06:51:52;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5061795;28;20524;-78
2022/10/31 06:54:19;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5052707;28;20519;-75
2022/10/31 06:56:47;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5053048;28;20532;-78
2022/10/31 06:59:16;;;;;;;0.50;0.37;;;12.70;99.90;;;;;;5053761;28;20948;-77
2022/10/31 07:01:43;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5052688;28;20453;-77
2022/10/31 07:04:10;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5055863;28;20456;-76
2022/10/31 07:06:37;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5052791;28;20441;-76
2022/10/31 07:09:04;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5051877;28;20444;-77
2022/10/31 07:11:31;;;;;;;0.50;0.33;;;12.90;99.90;;;;;;5051951;28;20994;-76
2022/10/31 07:13:58;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5059727;28;20478;-78
2022/10/31 07:16:27;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5062518;28;20819;-76
2022/10/31 07:18:54;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5057673;28;20543;-77
2022/10/31 07:21:20;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5071841;28;20440;-77
2022/10/31 07:23:49;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5070925;28;20452;-77
2022/10/31 07:26:16;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5071964;28;20436;-76
2022/10/31 07:28:43;;;;;;;0.50;0.37;;;13.20;99.90;;;;;;5059513;28;20429;-76
2022/10/31 07:31:10;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5068551;28;20439;-76
2022/10/31 07:33:38;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5061967;28;20477;-76
2022/10/31 07:36:05;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5068912;28;20520;-76
2022/10/31 07:38:32;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5071124;28;20444;-76
2022/10/31 07:40:59;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5058396;28;20441;-78
2022/10/31 07:43:26;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5050877;28;20443;-76
2022/10/31 07:45:53;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5057163;28;20527;-76
2022/10/31 07:48:21;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5062226;28;20940;-77
2022/10/31 07:50:49;;;;;;;0.50;0.37;;;14.00;99.90;;;;;;5060627;28;20433;-76
2022/10/31 07:53:16;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5067474;28;20440;-76
2022/10/31 07:55:43;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5069973;28;20483;-76
2022/10/31 07:58:12;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5069682;28;20433;-75
2022/10/31 08:00:41;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5070308;28;20444;-76
2022/10/31 08:03:09;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5069795;28;20440;-76
2022/10/31 08:05:36;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5069553;28;20456;-76
2022/10/31 08:08:06;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5070131;28;20467;-76
2022/10/31 08:10:33;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5070605;28;20843;-76
2022/10/31 08:13:02;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5070246;28;20818;-77
2022/10/31 08:15:29;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5070726;28;20587;-76
2022/10/31 08:17:56;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5070891;28;20476;-77
2022/10/31 08:20:23;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5070972;28;20436;-76
2022/10/31 08:23:00;;;;;;;5.60;1.30;;;16.70;99.90;;;;;;5070633;28;20483;-76
2022/10/31 08:25:31;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5070525;28;20456;-77
2022/10/31 08:27:58;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5070896;28;20429;-76
2022/10/31 08:30:26;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5070957;28;20444;-76
2022/10/31 08:33:04;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5070675;28;20554;-77
2022/10/31 08:35:32;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5072430;28;20482;-75
2022/10/31 08:37:59;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5074189;28;20437;-76
2022/10/31 08:40:29;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5074676;28;20474;-76
2022/10/31 08:43:00;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5074507;28;20432;-76
2022/10/31 08:45:27;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5073845;28;20494;-76
2022/10/31 08:47:58;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5073785;28;20816;-76
2022/10/31 08:50:26;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5074209;28;20801;-76
2022/10/31 08:52:53;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5074410;28;20881;-76
2022/10/31 08:55:20;;;;;;;2.93;1.53;;;21.70;99.90;;;;;;5069681;28;20479;-77
2022/10/31 08:57:48;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5063081;28;20451;-77
2022/10/31 09:00:15;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5063937;28;20507;-77
2022/10/31 09:02:42;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5070070;28;20470;-77
2022/10/31 09:05:09;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5067408;28;20472;-77
2022/10/31 09:07:36;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5067068;28;20432;-77
2022/10/31 09:10:03;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5062845;28;20456;-77
2022/10/31 09:12:30;;;;;;;0.50;0.40;;;22.30;99.90;;;;;;5063414;28;21006;-77
2022/10/31 09:15:00;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5062570;28;20568;-77
2022/10/31 09:17:28;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5070663;28;20456;-76
2022/10/31 09:19:55;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5072930;28;20554;-76
2022/10/31 09:22:22;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5073440;28;20959;-77
2022/10/31 09:24:49;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5073270;28;20463;-76
2022/10/31 09:27:16;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5073045;28;20455;-74
2022/10/31 09:29:42;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5073240;28;20523;-76
2022/10/31 09:32:11;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5072980;28;21006;-76
2022/10/31 09:34:38;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5073043;28;20472;-77
2022/10/31 09:37:04;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5073276;28;20432;-77
2022/10/31 09:39:31;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5073307;28;20526;-76
2022/10/31 09:42:16;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5072838;28;20539;-76
2022/10/31 09:44:52;;;;;;;1.57;1.10;;;20.40;99.90;;;;;;5072712;28;20905;-75
2022/10/31 09:47:28;;;;;;;0.50;0.33;;;20.30;99.90;;;;;;5073041;28;20439;-76
2022/10/31 09:50:12;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5072906;28;20822;-76
2022/10/31 09:52:45;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5073311;28;20424;-76
2022/10/31 09:55:18;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5072181;28;20484;-76
2022/10/31 09:57:46;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5072608;28;20421;-76
2022/10/31 10:00:18;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5073021;28;20440;-76
2022/10/31 10:02:49;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5073605;28;20538;-76
2022/10/31 10:05:20;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5072342;28;20539;-76
2022/10/31 10:07:56;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5072978;28;20424;-76
2022/10/31 10:10:29;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5072413;28;20906;-76
2022/10/31 10:13:12;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5072433;28;20444;-76
2022/10/31 10:15:52;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5071865;28;20488;-76
2022/10/31 10:18:32;;;;;;;10.30;9.40;;;19.80;99.90;;;;;;5072820;28;20428;-76
2022/10/31 10:21:10;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5072238;28;20440;-76
2022/10/31 10:23:47;;;;;;;12.20;1.47;;;20.70;99.90;;;;;;5071979;28;20728;-76
2022/10/31 10:26:18;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5072146;28;20436;-76
2022/10/31 10:28:49;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5072101;28;20427;-74
2022/10/31 10:31:19;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5072183;28;20447;-76
2022/10/31 10:33:58;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5071508;28;20479;-76
2022/10/31 10:36:31;;;;;;;0.50;0.33;;;20.80;99.90;;;;;;5072007;28;20460;-76
2022/10/31 10:39:03;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5071903;28;20440;-76
2022/10/31 10:41:33;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5072127;28;20451;-76
2022/10/31 10:44:00;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5071603;28;20471;-76
2022/10/31 10:49:27;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5071861;28;20957;-76
2022/10/31 10:51:59;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5072041;28;20534;-76
2022/10/31 10:54:47;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5071608;28;20461;-76
2022/10/31 10:57:37;;;;;;;0.60;0.40;;;20.30;99.90;;;;;;5072046;28;20440;-76
2022/10/31 11:00:17;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5071225;28;20464;-76
2022/10/31 11:02:44;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5071872;28;20436;-76
2022/10/31 11:05:21;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5071780;28;20884;-76
2022/10/31 11:07:48;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5071974;28;20523;-77
2022/10/31 11:10:16;;;;;;;1.13;0.97;;;19.80;99.90;;;;;;5071865;28;20511;-76
2022/10/31 11:12:45;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5071637;28;20908;-76
2022/10/31 11:15:21;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5070979;28;20478;-76
2022/10/31 11:17:50;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5071786;28;20526;-76
2022/10/31 11:20:31;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5072688;28;20463;-76
2022/10/31 11:23:18;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5072554;28;20448;-77
2022/10/31 11:25:53;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5073487;28;20420;-76
2022/10/31 11:28:20;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5071954;28;20528;-76
2022/10/31 11:30:49;;;;;;;2.10;1.60;;;20.10;99.90;;;;;;5071975;28;20440;-77
2022/10/31 11:33:20;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5071971;28;20440;-77
2022/10/31 11:35:50;;;;;;;1.33;1.33;;;20.10;99.90;;;;;;5071657;28;20478;-76
2022/10/31 11:38:20;;;;;;;1.73;1.23;;;20.20;99.90;;;;;;5072003;28;21020;-77
2022/10/31 11:40:55;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5072634;28;20527;-77
2022/10/31 11:43:23;;;;;;;1.47;1.37;;;20.40;99.90;;;;;;5070839;28;20452;-76
2022/10/31 11:45:50;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5070697;28;20444;-76
2022/10/31 11:48:19;;;;;;;0.83;0.83;;;20.50;99.90;;;;;;5070936;28;20960;-76
2022/10/31 11:50:52;;;;;;;2.20;2.10;;;20.40;99.90;;;;;;5071591;28;20435;-76
2022/10/31 11:53:27;;;;;;;0.67;0.50;;;20.40;99.90;;;;;;5071168;28;20853;-75
2022/10/31 11:56:13;;;;;;;1.87;0.83;;;20.30;99.90;;;;;;5070597;28;20486;-75
2022/10/31 11:58:41;;;;;;;0.50;0.33;;;20.30;99.90;;;;;;5071349;28;20828;-77
2022/10/31 12:01:25;;;;;;;1.37;0.70;;;20.20;99.90;;;;;;5071663;28;20472;-76
2022/10/31 12:04:01;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5072402;28;20904;-74
2022/10/31 12:06:32;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5071183;28;20530;-76
2022/10/31 12:09:00;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5070732;28;20442;-76
2022/10/31 12:11:42;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5074910;28;20443;-76
2022/10/31 12:14:25;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5074772;28;20460;-76
2022/10/31 12:16:57;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5074459;28;20452;-75
2022/10/31 12:19:33;;;;;;;1.50;1.50;;;20.70;99.90;;;;;;5074583;28;20979;-75
2022/10/31 12:22:14;;;;;;;0.67;0.67;;;20.80;99.90;;;;;;5074410;28;20534;-75
2022/10/31 12:25:12;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5074115;28;20467;-76
2022/10/31 12:28:00;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5074477;28;20793;-75
2022/10/31 12:30:35;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5074240;28;20424;-76
2022/10/31 12:33:38;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5074542;28;20937;-76
2022/10/31 12:36:33;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5074134;28;20562;-76
2022/10/31 12:39:22;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5074588;28;20519;-76
2022/10/31 12:41:53;;;;;;;0.50;0.37;;;21.10;99.90;;;;;;5072049;28;20539;-77
2022/10/31 12:44:48;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5073927;28;20559;-76
2022/10/31 12:47:37;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5047650;28;20511;-76
2022/10/31 12:50:21;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5073576;28;21002;-76
2022/10/31 12:53:03;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5075046;28;20428;-76
2022/10/31 12:55:56;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5074988;28;20482;-76
2022/10/31 12:58:27;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5074521;28;20468;-75
2022/10/31 13:01:04;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5076057;28;20735;-77
2022/10/31 13:03:36;;;;;;;0.77;0.70;;;21.90;99.90;;;;;;5075185;28;20427;-75
2022/10/31 13:06:08;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5075794;28;20429;-76
2022/10/31 13:08:40;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5075533;28;20462;-77