Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:23;;;;;;;3.80;0.90;;;27.70;51.70;;;;;;5008254;28;20188;-71
2022/11/19 00:03:50;;;;;;;3.03;1.30;;;28.00;52.70;;;;;;5006705;28;20032;-72
2022/11/19 00:06:20;;;;;;;3.47;0.80;;;28.20;54.00;;;;;;5007371;28;20417;-69
2022/11/19 00:08:47;;;;;;;2.30;0.60;;;28.70;53.10;;;;;;5008748;28;20080;-68
2022/11/19 00:14:04;;;;;;;4.22;0.75;;;28.90;49.30;;;;;;5008959;28;20032;-70
2022/11/19 00:16:32;;;;;;;3.70;0.70;;;29.20;53.90;;;;;;5008250;28;20084;-69
2022/11/19 00:18:59;;;;;;;1.77;0.70;;;28.70;50.90;;;;;;4994219;28;20134;-71
2022/11/19 00:21:26;;;;;;;3.72;0.82;;;29.30;51.10;;;;;;5008491;28;20134;-71
2022/11/19 00:23:55;;;;;;;8.65;1.05;;;29.30;50.20;;;;;;5009166;28;20030;-69
2022/11/19 00:26:22;;;;;;;3.97;1.08;;;29.70;49.10;;;;;;5008820;28;20809;-70
2022/11/19 00:28:50;;;;;;;5.15;0.80;;;29.40;50.40;;;;;;5008136;28;20041;-72
2022/11/19 00:31:18;;;;;;;5.43;0.77;;;29.50;49.70;;;;;;5009894;28;20423;-71
2022/11/19 00:33:48;;;;;;;4.82;0.60;;;29.70;51.00;;;;;;5007733;28;20065;-70
2022/11/19 00:36:15;;;;;;;6.03;0.80;;;29.90;49.00;;;;;;5008907;28;20495;-71
2022/11/19 00:38:43;;;;;;;3.00;0.70;;;29.60;49.90;;;;;;5009251;28;20030;-70
2022/11/19 00:41:11;;;;;;;4.57;1.05;;;29.70;54.00;;;;;;5007764;28;20033;-69
2022/11/19 00:43:47;;;;;;;4.28;0.88;;;30.10;50.20;;;;;;5008937;28;20022;-70
2022/11/19 00:46:20;;;;;;;4.68;0.90;;;29.90;51.10;;;;;;5005972;28;20037;-73
2022/11/19 00:48:50;;;;;;;2.93;0.60;;;30.20;50.70;;;;;;5009019;28;20029;-73
2022/11/19 00:51:18;;;;;;;2.75;0.90;;;30.70;50.20;;;;;;5008876;28;20287;-71
2022/11/19 00:53:46;;;;;;;5.55;1.00;;;31.00;47.70;;;;;;5008175;28;20030;-73
2022/11/19 00:56:16;;;;;;;4.43;1.00;;;31.20;48.90;;;;;;5009831;28;20112;-73
2022/11/19 00:58:44;;;;;;;3.45;0.93;;;31.10;46.30;;;;;;5002628;28;20026;-68
2022/11/19 01:01:12;;;;;;;1.88;0.82;;;30.70;47.90;;;;;;5006631;28;20371;-68
2022/11/19 01:03:41;;;;;;;4.78;0.82;;;30.80;50.00;;;;;;5009572;28;20487;-67
2022/11/19 01:06:09;;;;;;;6.60;1.38;;;31.40;51.00;;;;;;5002543;28;20043;-70
2022/11/19 01:08:36;;;;;;;14.63;1.25;;;31.30;46.80;;;;;;5001321;28;20075;-70
2022/11/19 01:11:06;;;;;;;15.35;1.45;;;31.10;46.90;;;;;;5009433;28;20061;-72
2022/11/19 01:13:34;;;;;;;4.72;0.80;;;30.50;47.80;;;;;;4993404;28;20034;-72
2022/11/19 01:16:09;;;;;;;7.18;0.80;;;30.00;50.60;;;;;;5003422;28;20510;-71
2022/11/19 01:18:38;;;;;;;9.73;1.13;;;30.30;50.60;;;;;;5012428;28;20029;-72
2022/11/19 01:21:07;;;;;;;7.07;1.27;;;30.80;47.70;;;;;;5013805;28;20049;-72
2022/11/19 01:23:34;;;;;;;2.70;0.90;;;31.20;49.90;;;;;;5013524;28;20022;-69
2022/11/19 01:26:01;;;;;;;5.00;0.98;;;31.70;49.50;;;;;;5013749;28;20129;-69
2022/11/19 01:28:29;;;;;;;3.70;0.82;;;32.20;46.00;;;;;;5013806;28;20026;-70
2022/11/19 01:30:56;;;;;;;3.05;0.90;;;32.10;50.10;;;;;;5007289;28;20080;-74
2022/11/19 01:33:24;;;;;;;3.47;0.75;;;32.20;46.40;;;;;;5011588;28;20108;-71
2022/11/19 01:35:59;;;;;;;4.63;0.82;;;31.40;46.80;;;;;;5013320;28;20037;-70
2022/11/19 01:38:27;;;;;;;3.88;0.90;;;31.30;48.60;;;;;;5012768;28;20387;-69
2022/11/19 01:40:55;;;;;;;3.25;0.90;;;31.70;48.90;;;;;;5009946;28;20045;-68
2022/11/19 01:43:48;;;;;;;4.88;1.13;;;31.90;49.90;;;;;;5010500;28;20751;-69
2022/11/19 01:46:21;;;;;;;1.95;0.80;;;32.20;50.60;;;;;;5009604;28;20398;-70
2022/11/19 01:49:02;;;;;;;2.72;0.85;;;32.40;47.60;;;;;;5011225;28;20022;-68
2022/11/19 01:51:40;;;;;;;2.50;0.73;;;32.40;45.60;;;;;;5003779;28;20022;-67
2022/11/19 01:54:18;;;;;;;2.85;0.65;;;32.50;47.70;;;;;;5013203;28;20093;-67
2022/11/19 01:56:46;;;;;;;7.18;1.17;;;32.50;49.50;;;;;;5007487;28;20486;-67
2022/11/19 01:59:17;;;;;;;3.63;0.85;;;31.90;44.70;;;;;;5014976;28;20064;-68
2022/11/19 02:01:45;;;;;;;1.88;0.60;;;31.80;46.80;;;;;;5010070;28;20080;-67
2022/11/19 02:04:15;;;;;;;1.30;0.45;;;31.90;47.20;;;;;;5004742;28;20106;-67
2022/11/19 02:06:44;;;;;;;2.83;1.02;;;32.20;48.30;;;;;;4997586;28;20041;-67
2022/11/19 02:09:11;;;;;;;4.00;0.98;;;31.90;45.60;;;;;;5005913;28;20029;-68
2022/11/19 02:11:59;;;;;;;5.47;1.10;;;31.50;45.70;;;;;;5010726;28;20018;-69
2022/11/19 02:14:44;;;;;;;3.85;0.68;;;30.80;46.60;;;;;;5004166;28;20541;-68
2022/11/19 02:17:30;;;;;;;7.47;0.60;;;30.50;47.80;;;;;;5010041;28;20063;-68
2022/11/19 02:20:34;;;;;;;2.30;0.60;;;30.50;46.50;;;;;;5009802;28;20092;-68
2022/11/19 02:23:16;;;;;;;3.10;0.73;;;30.40;46.30;;;;;;5011228;28;20091;-67
2022/11/19 02:26:10;;;;;;;3.92;0.75;;;30.30;48.20;;;;;;5006934;28;20077;-67
2022/11/19 02:28:45;;;;;;;;;;;30.90;48.80;;;;;;5006787;28;20036;-66
2022/11/19 02:31:51;;;;;;;1.48;0.40;;;31.40;48.80;;;;;;5007929;28;19913;-67
2022/11/19 02:34:36;;;;;;;2.45;0.73;;;31.80;46.70;;;;;;4982111;28;20053;-68
2022/11/19 02:37:45;;;;;;;4.82;1.30;;;31.80;46.70;;;;;;5012544;28;20117;-68
2022/11/19 02:40:15;;;;;;;3.38;1.10;;;32.10;47.50;;;;;;4992264;28;20046;-69
2022/11/19 02:42:56;;;;;;;2.08;0.80;;;32.40;48.30;;;;;;5008390;28;20108;-71
2022/11/19 02:45:34;;;;;;;6.97;1.00;;;32.50;47.30;;;;;;5011171;28;20037;-70
2022/11/19 02:48:05;;;;;;;1.58;0.60;;;32.70;47.50;;;;;;5011740;28;20509;-67
2022/11/19 02:50:57;;;;;;;1.90;0.50;;;32.40;44.40;;;;;;5012070;28;20029;-70
2022/11/19 02:53:24;;;;;;;1.65;0.60;;;32.00;44.50;;;;;;5009217;28;20029;-65
2022/11/19 02:56:10;;;;;;;5.18;0.80;;;32.20;44.40;;;;;;5010738;28;20030;-67
2022/11/19 03:04:30;;;;;;;5.18;1.20;;;32.00;47.60;;;;;;5011207;28;20095;-69
2022/11/19 03:07:02;;;;;;;4.03;0.90;;;32.40;47.80;;;;;;5010674;28;20117;-70
2022/11/19 03:09:31;;;;;;;19.77;11.45;;;32.60;46.20;;;;;;5009981;28;20036;-69
2022/11/19 03:12:24;;;;;;;5.28;1.45;;;32.60;45.00;;;;;;5010833;28;20022;-69
2022/11/19 03:18:32;;;;;;;2.47;1.05;;;31.70;47.60;;;;;;5010582;28;20041;-68
2022/11/19 03:21:07;;;;;;;2.40;0.80;;;31.80;45.00;;;;;;5014807;28;20030;-69
2022/11/19 03:23:42;;;;;;;4.68;0.80;;;32.00;44.50;;;;;;5010335;28;20048;-68
2022/11/19 03:26:35;;;;;;;3.80;0.55;;;31.50;43.30;;;;;;5009778;28;20038;-69
2022/11/19 03:29:08;;;;;;;3.17;1.02;;;30.60;44.40;;;;;;5010150;28;20029;-68
2022/11/19 03:31:37;;;;;;;2.13;0.73;;;30.50;47.30;;;;;;5009922;28;20022;-68
2022/11/19 03:34:11;;;;;;;1.77;0.55;;;30.90;49.80;;;;;;5010013;28;20030;-68
2022/11/19 03:36:41;;;;;;;3.47;0.60;;;31.30;47.20;;;;;;5008880;28;20030;-69
2022/11/19 03:39:18;;;;;;;3.88;0.95;;;31.80;46.80;;;;;;5009775;28;20076;-68
2022/11/19 03:41:48;;;;;;;5.47;0.90;;;32.20;45.20;;;;;;5008282;28;20036;-68
2022/11/19 03:44:23;;;;;;;3.03;0.82;;;32.20;44.00;;;;;;5009555;28;20029;-67
2022/11/19 03:47:06;;;;;;;3.95;0.70;;;32.00;44.50;;;;;;5008715;28;20033;-69
2022/11/19 03:49:37;;;;;;;4.63;1.23;;;31.60;44.40;;;;;;5008584;28;20026;-68
2022/11/19 03:52:22;;;;;;;8.85;1.80;;;31.40;45.70;;;;;;5009638;28;20033;-68
2022/11/19 03:54:49;;;;;;;4.95;1.33;;;31.60;45.80;;;;;;5009847;28;20026;-69
2022/11/19 03:57:19;;;;;;;4.57;1.45;;;32.00;48.80;;;;;;5010360;28;20104;-69
2022/11/19 03:59:47;;;;;;;2.33;0.95;;;32.40;49.90;;;;;;5010782;28;20033;-68
2022/11/19 04:02:15;;;;;;;5.95;0.82;;;32.20;46.10;;;;;;5010939;28;20030;-68
2022/11/19 04:04:42;;;;;;;2.70;0.60;;;32.50;45.20;;;;;;5010837;28;20022;-67
2022/11/19 04:07:11;;;;;;;1.77;0.70;;;32.90;46.40;;;;;;5010678;28;20454;-67
2022/11/19 04:09:40;;;;;;;1.70;1.20;;;32.80;43.20;;;;;;5010329;28;20475;-65
2022/11/19 04:12:11;;;;;;;2.75;0.75;;;32.40;44.10;;;;;;5010055;28;20060;-68
2022/11/19 04:14:39;;;;;;;2.90;0.50;;;32.50;44.00;;;;;;5010176;28;20022;-69
2022/11/19 04:17:06;;;;;;;3.85;0.73;;;32.20;45.60;;;;;;5010425;28;20034;-68
2022/11/19 04:19:33;;;;;;;3.20;0.57;;;31.80;43.80;;;;;;5009496;28;20509;-69
2022/11/19 04:22:00;;;;;;;1.58;0.55;;;32.00;43.70;;;;;;5010662;28;20184;-68
2022/11/19 04:24:28;;;;;;;4.15;0.75;;;32.00;44.20;;;;;;4993013;28;20023;-68
2022/11/19 04:26:55;;;;;;;3.20;0.73;;;32.10;43.30;;;;;;5008840;28;20029;-68
2022/11/19 04:29:22;;;;;;;1.67;0.93;;;32.20;43.40;;;;;;5010191;28;20025;-68
2022/11/19 04:31:50;;;;;;;1.90;0.70;;;32.10;43.60;;;;;;5009366;28;20029;-69
2022/11/19 04:34:17;;;;;;;3.20;0.65;;;31.70;41.60;;;;;;5010483;28;20089;-69
2022/11/19 04:36:44;;;;;;;1.58;0.45;;;31.20;42.30;;;;;;5005693;28;20027;-67
2022/11/19 04:39:12;;;;;;;4.90;0.82;;;30.80;43.20;;;;;;4988242;28;20510;-69
2022/11/19 04:41:41;;;;;;;2.50;0.80;;;30.60;43.10;;;;;;4988112;28;20054;-69
2022/11/19 04:44:09;;;;;;;5.25;1.20;;;30.20;43.30;;;;;;4988381;28;20025;-68
2022/11/19 04:46:36;;;;;;;2.20;1.00;;;30.00;45.10;;;;;;5001044;28;20061;-68
2022/11/19 04:49:03;;;;;;;2.95;0.70;;;30.00;46.00;;;;;;5005742;28;20443;-73
2022/11/19 04:51:30;;;;;;;3.40;0.70;;;30.10;47.70;;;;;;5008863;28;20058;-66
2022/11/19 04:53:58;;;;;;;5.00;0.93;;;30.20;48.50;;;;;;5009529;28;20056;-68
2022/11/19 04:56:25;;;;;;;3.30;0.80;;;30.30;46.60;;;;;;5010062;28;20064;-68
2022/11/19 04:58:52;;;;;;;4.20;1.02;;;30.50;45.90;;;;;;5009778;28;20018;-69
2022/11/19 05:01:19;;;;;;;2.55;0.90;;;30.60;45.80;;;;;;5010079;28;20509;-68
2022/11/19 05:03:47;;;;;;;2.47;0.80;;;30.40;45.70;;;;;;5007688;28;20034;-67
2022/11/19 05:06:15;;;;;;;5.15;1.02;;;30.40;48.20;;;;;;5011455;28;20072;-67
2022/11/19 05:08:42;;;;;;;4.30;0.80;;;30.10;49.60;;;;;;5009117;28;20032;-67
2022/11/19 05:11:09;;;;;;;3.72;1.17;;;30.20;50.40;;;;;;5009112;28;20035;-67
2022/11/19 05:13:37;;;;;;;4.75;0.95;;;29.90;51.60;;;;;;5008389;28;20030;-69
2022/11/19 05:16:04;;;;;;;4.78;1.02;;;29.80;51.80;;;;;;5008382;28;20113;-67
2022/11/19 05:18:31;;;;;;;6.07;2.13;;;29.80;52.20;;;;;;5006603;28;20041;-63
2022/11/19 05:20:59;;;;;;;4.50;0.80;;;29.90;52.10;;;;;;5006353;28;20086;-67
2022/11/19 05:23:26;;;;;;;6.72;1.50;;;29.70;53.30;;;;;;5008487;28;20037;-66
2022/11/19 05:25:53;;;;;;;4.25;1.10;;;29.10;53.70;;;;;;5008272;28;20088;-66
2022/11/19 05:28:21;;;;;;;4.88;1.08;;;28.80;54.70;;;;;;5008123;28;20030;-66
2022/11/19 05:30:48;;;;;;;4.95;1.00;;;28.60;56.20;;;;;;5006331;28;20076;-67
2022/11/19 05:33:15;;;;;;;6.25;1.17;;;28.50;56.20;;;;;;5006114;28;20501;-67
2022/11/19 05:35:42;;;;;;;6.03;1.13;;;28.40;56.50;;;;;;5006180;28;20060;-67
2022/11/19 05:38:10;;;;;;;4.63;0.93;;;28.40;57.40;;;;;;5006443;28;20026;-66
2022/11/19 05:40:37;;;;;;;7.20;0.90;;;28.10;57.60;;;;;;5006518;28;20014;-66
2022/11/19 05:43:06;;;;;;;5.32;1.17;;;28.10;58.10;;;;;;5006017;28;20084;-66
2022/11/19 05:45:33;;;;;;;8.45;1.35;;;27.90;58.50;;;;;;5007208;28;20548;-66
2022/11/19 05:48:01;;;;;;;7.55;1.08;;;27.80;58.40;;;;;;5008494;28;20348;-66
2022/11/19 05:50:28;;;;;;;7.63;1.15;;;28.00;58.50;;;;;;5007066;28;20022;-66
2022/11/19 05:52:56;;;;;;;5.30;1.80;;;27.80;58.90;;;;;;5008029;28;20037;-67
2022/11/19 05:55:24;;;;;;;3.67;1.00;;;27.30;59.50;;;;;;5007731;28;20144;-66
2022/11/19 05:57:51;;;;;;;4.78;0.82;;;27.10;60.30;;;;;;5008215;28;20030;-66
2022/11/19 06:00:19;;;;;;;10.43;1.50;;;26.90;60.70;;;;;;5008267;28;20030;-67
2022/11/19 06:02:46;;;;;;;6.75;1.27;;;26.80;61.90;;;;;;5008466;28;20502;-66
2022/11/19 06:05:14;;;;;;;6.93;1.33;;;26.30;62.90;;;;;;5011797;28;20030;-66
2022/11/19 06:07:41;;;;;;;14.48;2.17;;;26.00;63.90;;;;;;5011617;28;20452;-67
2022/11/19 06:10:09;;;;;;;7.93;1.25;;;25.90;64.90;;;;;;5011716;28;20131;-66
2022/11/19 06:12:36;;;;;;;6.10;1.00;;;25.80;65.30;;;;;;5010046;28;20036;-64
2022/11/19 06:15:05;;;;;;;9.18;1.33;;;25.50;65.90;;;;;;5011468;28;20105;-67
2022/11/19 06:17:32;;;;;;;8.55;1.10;;;25.40;67.00;;;;;;5010037;28;20172;-64
2022/11/19 06:20:00;;;;;;;9.38;1.27;;;25.30;67.20;;;;;;5013240;28;20025;-66
2022/11/19 06:22:27;;;;;;;4.55;1.10;;;25.40;67.60;;;;;;5012772;28;20021;-66
2022/11/19 06:24:54;;;;;;;7.28;1.63;;;25.30;67.70;;;;;;5012773;28;20106;-66
2022/11/19 06:27:21;;;;;;;8.70;1.40;;;25.20;68.50;;;;;;5012482;28;20042;-66
2022/11/19 06:29:49;;;;;;;6.53;1.50;;;25.20;68.50;;;;;;5012784;28;20451;-66
2022/11/19 06:32:16;;;;;;;4.20;1.00;;;25.00;68.70;;;;;;5012438;28;20479;-66
2022/11/19 06:34:46;;;;;;;6.63;1.10;;;25.20;68.90;;;;;;5012465;28;20084;-67
2022/11/19 06:37:13;;;;;;;6.88;1.25;;;25.70;68.20;;;;;;5012510;28;20029;-67
2022/11/19 06:39:41;;;;;;;5.65;1.55;;;25.90;67.20;;;;;;5012400;28;20064;-67
2022/11/19 06:44:54;;;;;;;6.38;1.75;;;26.00;66.60;;;;;;5012757;28;20656;-66
2022/11/19 06:47:21;;;;;;;5.47;1.77;;;25.80;66.20;;;;;;5012339;28;20125;-66
2022/11/19 06:49:48;;;;;;;6.03;1.20;;;25.90;67.00;;;;;;5012242;28;20033;-66
2022/11/19 06:52:15;;;;;;;8.23;0.98;;;25.80;66.80;;;;;;5011913;28;20057;-65
2022/11/19 06:54:43;;;;;;;4.78;1.30;;;25.60;67.30;;;;;;5012083;28;20104;-67
2022/11/19 06:57:10;;;;;;;6.07;1.48;;;25.50;67.10;;;;;;5011899;28;20057;-66
2022/11/19 06:59:40;;;;;;;5.88;1.00;;;25.40;67.90;;;;;;5012299;28;20030;-66
2022/11/19 07:02:10;;;;;;;7.15;1.80;;;25.40;68.90;;;;;;5012234;28;20092;-66
2022/11/19 07:04:37;;;;;;;10.38;1.63;;;25.30;69.00;;;;;;5012245;28;20053;-65
2022/11/19 07:07:05;;;;;;;17.42;1.20;;;25.50;68.90;;;;;;5027263;28;20668;-66
2022/11/19 07:09:32;;;;;;;8.50;1.13;;;25.60;68.40;;;;;;5012304;28;20121;-66
2022/11/19 07:11:59;;;;;;;8.05;1.58;;;25.60;67.70;;;;;;5012204;28;20049;-66
2022/11/19 07:14:27;;;;;;;8.35;1.52;;;25.50;67.10;;;;;;5010560;28;20053;-66
2022/11/19 07:16:56;;;;;;;10.48;1.73;;;25.40;68.70;;;;;;5011500;28;20033;-70
2022/11/19 07:19:23;;;;;;;6.25;1.42;;;25.40;68.90;;;;;;5010994;28;20050;-70
2022/11/19 07:21:50;;;;;;;9.77;1.60;;;25.20;69.10;;;;;;5010430;28;20026;-70
2022/11/19 07:24:18;;;;;;;7.22;1.65;;;24.90;70.20;;;;;;5010554;28;20026;-68
2022/11/19 07:26:45;;;;;;;10.30;1.55;;;24.70;71.20;;;;;;5008191;28;20041;-70
2022/11/19 07:29:14;;;;;;;6.05;1.58;;;24.60;72.60;;;;;;5010619;28;20030;-69
2022/11/19 07:31:42;;;;;;;5.82;2.22;;;24.40;73.50;;;;;;5010721;28;20113;-69
2022/11/19 07:34:10;;;;;;;11.25;1.40;;;24.30;73.40;;;;;;5011333;28;20038;-69
2022/11/19 07:36:37;;;;;;;10.32;1.58;;;24.20;74.50;;;;;;5011082;28;20022;-69
2022/11/19 07:39:05;;;;;;;8.57;1.52;;;24.10;76.10;;;;;;5011340;28;20403;-69
2022/11/19 07:44:18;;;;;;;10.43;2.28;;;24.00;77.50;;;;;;5006829;28;20041;-69
2022/11/19 07:46:45;;;;;;;7.95;1.20;;;23.90;78.60;;;;;;5008273;28;20045;-68
2022/11/19 07:49:12;;;;;;;6.45;1.30;;;23.80;79.30;;;;;;5008176;28;20507;-69
2022/11/19 07:51:40;;;;;;;8.82;1.60;;;23.70;79.80;;;;;;5008418;28;20029;-69
2022/11/19 07:54:08;;;;;;;16.15;1.83;;;23.50;80.70;;;;;;5008493;28;20060;-68
2022/11/19 07:56:35;;;;;;;8.60;1.98;;;23.40;82.30;;;;;;5006332;28;20040;-70
2022/11/19 07:59:03;;;;;;;6.07;1.83;;;23.30;82.90;;;;;;5008283;28;20034;-69
2022/11/19 08:01:30;;;;;;;8.13;1.70;;;23.20;83.90;;;;;;5008680;28;20036;-70
2022/11/19 08:03:59;;;;;;;8.35;1.52;;;23.20;84.90;;;;;;4989078;28;20088;-68
2022/11/19 08:06:27;;;;;;;6.93;1.33;;;23.00;85.50;;;;;;4987001;28;20058;-70
2022/11/19 08:08:55;;;;;;;7.57;1.23;;;23.00;86.60;;;;;;4989455;28;20496;-68
2022/11/19 08:11:23;;;;;;;6.63;1.58;;;23.00;87.30;;;;;;4994947;28;20053;-68
2022/11/19 08:13:51;;;;;;;8.57;2.60;;;22.90;88.00;;;;;;5005704;28;20033;-70
2022/11/19 08:19:10;;;;;;;7.60;1.55;;;22.80;89.10;;;;;;5007434;28;20037;-66
2022/11/19 08:21:41;;;;;;;11.13;2.30;;;22.70;89.70;;;;;;5007143;28;20030;-67
2022/11/19 08:24:09;;;;;;;15.80;2.25;;;22.70;90.10;;;;;;5006873;28;20034;-66
2022/11/19 08:26:37;;;;;;;11.43;2.08;;;22.60;90.30;;;;;;5006043;28;20366;-66
2022/11/19 08:29:05;;;;;;;7.00;1.27;;;22.60;90.40;;;;;;5005992;28;20036;-66
2022/11/19 08:31:32;;;;;;;8.85;3.03;;;22.60;90.50;;;;;;5006078;28;20021;-66
2022/11/19 08:34:03;;;;;;;6.45;2.78;;;22.50;90.40;;;;;;5006389;28;20442;-70
2022/11/19 08:36:30;;;;;;;7.97;1.70;;;22.50;90.80;;;;;;5007435;28;20029;-70
2022/11/19 08:38:59;;;;;;;12.38;2.25;;;22.40;91.10;;;;;;5007628;28;20478;-71
2022/11/19 08:44:13;;;;;;;10.38;2.47;;;22.30;91.80;;;;;;5007528;28;20107;-71
2022/11/19 08:46:40;;;;;;;13.43;1.83;;;22.20;92.10;;;;;;5007383;28;20042;-71
2022/11/19 08:49:11;;;;;;;9.75;2.13;;;22.10;92.30;;;;;;5007991;28;20033;-70
2022/11/19 08:51:41;;;;;;;8.30;1.70;;;22.10;92.60;;;;;;5007210;28;20230;-71
2022/11/19 08:54:09;;;;;;;10.05;2.30;;;22.10;92.80;;;;;;5005872;28;20037;-70
2022/11/19 08:56:36;;;;;;;7.55;1.80;;;22.00;92.70;;;;;;5006911;28;20056;-70
2022/11/19 08:59:04;;;;;;;12.60;2.45;;;22.00;92.80;;;;;;5007549;28;20033;-71
2022/11/19 09:01:31;;;;;;;9.27;1.80;;;21.90;93.00;;;;;;5005232;28;20126;-70
2022/11/19 09:03:59;;;;;;;12.00;2.25;;;21.80;93.20;;;;;;5006241;28;20696;-71
2022/11/19 09:06:26;;;;;;;7.55;1.65;;;21.80;93.40;;;;;;5004303;28;20041;-70
2022/11/19 09:08:53;;;;;;;7.47;1.77;;;21.70;93.60;;;;;;5007236;28;20105;-70
2022/11/19 09:11:21;;;;;;;7.93;2.10;;;21.60;93.80;;;;;;5006211;28;20029;-71
2022/11/19 09:13:49;;;;;;;7.97;2.20;;;21.50;94.10;;;;;;5006891;28;20026;-70
2022/11/19 09:16:16;;;;;;;11.27;2.10;;;21.50;94.30;;;;;;5007006;28;20026;-71
2022/11/19 09:18:44;;;;;;;13.63;2.90;;;21.40;94.70;;;;;;5006397;28;20030;-66
2022/11/19 09:21:11;;;;;;;9.98;3.17;;;21.40;94.80;;;;;;5006616;28;20061;-67
2022/11/19 09:23:41;;;;;;;9.77;1.88;;;21.30;95.10;;;;;;5005816;28;20014;-65
2022/11/19 09:26:16;;;;;;;11.00;2.08;;;21.20;95.30;;;;;;5006378;28;20038;-67
2022/11/19 09:28:48;;;;;;;10.82;2.50;;;21.10;95.60;;;;;;5005456;28;20026;-66
2022/11/19 09:31:17;;;;;;;12.20;2.67;;;21.10;95.70;;;;;;5006854;28;20037;-66
2022/11/19 09:33:51;;;;;;;11.55;1.90;;;21.10;95.90;;;;;;5006720;28;20054;-65
2022/11/19 09:36:19;;;;;;;9.47;2.60;;;21.00;96.00;;;;;;5002783;28;20050;-65
2022/11/19 09:38:47;;;;;;;9.32;2.25;;;21.00;96.30;;;;;;5007694;28;20267;-66
2022/11/19 09:41:17;;;;;;;8.43;2.20;;;21.00;96.20;;;;;;5010112;28;20026;-67
2022/11/19 09:44:06;;;;;;;7.63;2.20;;;21.10;96.20;;;;;;5011279;28;20390;-67
2022/11/19 09:46:36;;;;;;;12.23;3.30;;;21.10;96.00;;;;;;4997871;28;20026;-67
2022/11/19 09:49:17;;;;;;;10.50;1.98;;;21.00;96.20;;;;;;4991946;28;20105;-66
2022/11/19 09:51:54;;;;;;;17.42;3.33;;;21.00;96.30;;;;;;4991261;28;20027;-67
2022/11/19 09:54:22;;;;;;;9.77;2.70;;;21.00;96.30;;;;;;4991406;28;20097;-68
2022/11/19 09:56:54;;;;;;;12.77;2.67;;;21.00;96.10;;;;;;5007753;28;20129;-67
2022/11/19 09:59:39;;;;;;;12.45;2.78;;;21.00;96.10;;;;;;5009303;28;20038;-67
2022/11/19 10:02:21;;;;;;;11.35;2.10;;;21.00;96.20;;;;;;5004931;28;20394;-67
2022/11/19 10:04:50;;;;;;;8.75;3.42;;;21.00;96.10;;;;;;5010316;28;20022;-68
2022/11/19 10:07:32;;;;;;;7.72;2.80;;;21.00;96.10;;;;;;5009772;28;20403;-68
2022/11/19 10:10:24;;;;;;;11.45;2.58;;;20.90;96.10;;;;;;5025651;28;20033;-67
2022/11/19 10:13:10;;;;;;;11.10;2.03;;;20.90;96.30;;;;;;5010320;28;20026;-68
2022/11/19 10:16:02;;;;;;;9.23;2.10;;;20.80;96.20;;;;;;5024966;28;20026;-68
2022/11/19 10:18:47;;;;;;;8.18;2.38;;;20.80;96.50;;;;;;5009720;28;20022;-68
2022/11/19 10:21:27;;;;;;;6.07;1.70;;;20.70;96.70;;;;;;5010384;28;20787;-67
2022/11/19 10:24:04;;;;;;;7.80;1.70;;;20.60;96.50;;;;;;5010203;28;20108;-67
2022/11/19 10:26:37;;;;;;;8.73;1.85;;;20.50;96.60;;;;;;5010499;28;20040;-67
2022/11/19 10:29:18;;;;;;;7.80;1.98;;;20.40;96.80;;;;;;5010595;28;20022;-66
2022/11/19 10:31:50;;;;;;;8.00;1.80;;;20.20;97.00;;;;;;5009283;28;20445;-67
2022/11/19 10:34:33;;;;;;;7.40;1.92;;;20.20;97.10;;;;;;5010292;28;20479;-68
2022/11/19 10:37:07;;;;;;;6.63;1.77;;;20.00;97.20;;;;;;5009532;28;20026;-68
2022/11/19 10:39:48;;;;;;;7.25;1.85;;;20.00;97.50;;;;;;5010310;28;20026;-67
2022/11/19 10:42:21;;;;;;;6.63;1.45;;;19.90;97.90;;;;;;5009693;28;20025;-68
2022/11/19 10:45:02;;;;;;;9.15;1.75;;;19.90;98.00;;;;;;5009673;28;20387;-68
2022/11/19 10:47:43;;;;;;;11.68;1.90;;;19.90;98.10;;;;;;5009891;28;20042;-67
2022/11/19 10:50:22;;;;;;;6.82;1.55;;;20.00;97.80;;;;;;5009401;28;20025;-66
2022/11/19 10:53:14;;;;;;;8.70;1.83;;;20.00;97.40;;;;;;5009611;28;20479;-69
2022/11/19 10:55:53;;;;;;;11.82;1.70;;;20.00;97.00;;;;;;5009121;28;20068;-66
2022/11/19 10:58:46;;;;;;;7.78;1.55;;;20.00;96.40;;;;;;5009886;28;20025;-68
2022/11/19 11:01:33;;;;;;;4.72;1.27;;;20.10;96.60;;;;;;5007728;28;20104;-67
2022/11/19 11:04:27;;;;;;;10.52;2.08;;;20.00;96.70;;;;;;5009300;28;20028;-67
2022/11/19 11:06:56;;;;;;;9.00;2.10;;;19.90;96.30;;;;;;4996460;28;20056;-69
2022/11/19 11:09:43;;;;;;;5.45;1.25;;;19.90;96.40;;;;;;5008917;28;20442;-67
2022/11/19 11:15:25;;;;;;;11.95;1.95;;;19.70;97.10;;;;;;5009166;28;20168;-68
2022/11/19 11:18:11;;;;;;;11.02;1.95;;;19.60;97.80;;;;;;5007750;28;20038;-68
2022/11/19 11:20:49;;;;;;;8.65;2.38;;;19.50;98.20;;;;;;5008675;28;20025;-66
2022/11/19 11:23:25;;;;;;;10.82;2.70;;;19.50;98.10;;;;;;5008901;28;20025;-67
2022/11/19 11:26:18;;;;;;;9.80;2.60;;;19.50;98.60;;;;;;5009031;28;20525;-66
2022/11/19 11:29:04;;;;;;;11.77;2.47;;;19.50;98.40;;;;;;5007550;28;20092;-67
2022/11/19 11:31:39;;;;;;;16.85;2.25;;;19.40;99.00;;;;;;5008533;28;20025;-77
2022/11/19 11:34:34;;;;;;;11.90;2.42;;;19.40;98.60;;;;;;5003582;28;20037;-67
2022/11/19 11:37:07;;;;;;;9.00;2.20;;;19.40;98.70;;;;;;5002204;28;20053;-68
2022/11/19 11:39:42;;;;;;;8.15;1.73;;;19.40;98.60;;;;;;5008869;28;20026;-68
2022/11/19 11:42:11;;;;;;;7.90;2.33;;;19.50;98.30;;;;;;5008620;28;20030;-66
2022/11/19 11:44:59;;;;;;;13.60;2.72;;;19.40;98.40;;;;;;5008398;28;20037;-67
2022/11/19 11:47:31;;;;;;;11.88;2.63;;;19.40;98.80;;;;;;5006888;28;20037;-67
2022/11/19 11:50:20;;;;;;;6.55;2.25;;;19.40;99.00;;;;;;4998502;28;20022;-67
2022/11/19 11:52:53;;;;;;;7.70;2.47;;;19.30;98.80;;;;;;5008465;28;20527;-66
2022/11/19 11:55:26;;;;;;;9.60;2.10;;;19.30;98.90;;;;;;5007804;28;20033;-68
2022/11/19 11:58:05;;;;;;;4.32;1.40;;;19.30;99.30;;;;;;5008529;28;20026;-67
2022/11/19 12:00:45;;;;;;;9.35;1.92;;;19.40;99.20;;;;;;5007515;28;20121;-68
2022/11/19 12:03:20;;;;;;;6.15;1.45;;;19.40;99.30;;;;;;5007985;28;20240;-68
2022/11/19 12:06:05;;;;;;;13.15;1.98;;;19.50;99.40;;;;;;5008367;28;20101;-66
2022/11/19 12:09:04;;;;;;;6.18;1.50;;;19.50;99.50;;;;;;5007845;28;20029;-68
2022/11/19 12:11:53;;;;;;;6.28;2.08;;;19.60;99.40;;;;;;5007931;28;20037;-68
2022/11/19 12:14:23;;;;;;;12.18;2.53;;;19.70;99.10;;;;;;5007785;28;20068;-69
2022/11/19 12:17:27;;;;;;;8.25;2.40;;;19.80;99.80;;;;;;5002126;28;20033;-68
2022/11/19 12:20:29;;;;;;;9.68;2.20;;;19.80;99.90;;;;;;5007808;28;20113;-68
2022/11/19 12:23:20;;;;;;;8.23;2.45;;;19.80;99.90;;;;;;4996556;28;20046;-69
2022/11/19 12:26:19;;;;;;;8.50;2.88;;;19.70;99.90;;;;;;4988553;28;20093;-67
2022/11/19 12:29:06;;;;;;;10.18;3.08;;;19.60;99.90;;;;;;4988457;28;20108;-67
2022/11/19 12:31:56;;;;;;;11.70;3.45;;;19.50;99.90;;;;;;4988663;28;20097;-67
2022/11/19 12:34:35;;;;;;;9.38;2.75;;;19.40;99.90;;;;;;5007954;28;20030;-70
2022/11/19 12:37:05;;;;;;;12.02;3.40;;;19.30;99.90;;;;;;5022823;28;20116;-67
2022/11/19 12:40:15;;;;;;;17.85;4.40;;;19.20;99.90;;;;;;5006052;28;20034;-72
2022/11/19 12:43:00;;;;;;;18.52;2.95;;;19.10;99.90;;;;;;5007943;28;20589;-67
2022/11/19 12:45:57;;;;;;;12.98;3.92;;;19.00;99.90;;;;;;5009548;28;20391;-67
2022/11/19 12:49:05;;;;;;;16.15;3.25;;;18.90;99.90;;;;;;5008017;28;20042;-67
2022/11/19 12:51:51;;;;;;;11.52;2.60;;;18.80;99.90;;;;;;5009761;28;20116;-68
2022/11/19 12:54:36;;;;;;;10.48;3.10;;;18.70;99.90;;;;;;5010042;28;20579;-68
2022/11/19 12:57:07;;;;;;;12.05;3.45;;;18.60;99.90;;;;;;5009610;28;20030;-68
2022/11/19 12:59:37;;;;;;;13.35;2.88;;;18.60;99.90;;;;;;5009797;28;20029;-66
2022/11/19 13:02:17;;;;;;;12.60;2.97;;;18.50;99.90;;;;;;5009776;28;20470;-66
2022/11/19 13:04:52;;;;;;;11.27;3.15;;;18.40;99.90;;;;;;5009777;28;20097;-65
2022/11/19 13:07:30;;;;;;;9.38;3.40;;;18.40;99.90;;;;;;5009785;28;20446;-66
2022/11/19 13:10:05;;;;;;;10.88;3.35;;;18.50;99.90;;;;;;5009581;28;20033;-66
2022/11/19 13:12:48;;;;;;;12.82;3.47;;;18.40;99.90;;;;;;5007743;28;20052;-66
2022/11/19 13:15:52;;;;;;;9.82;2.85;;;18.30;99.90;;;;;;5009695;28;20371;-66
2022/11/19 13:18:20;;;;;;;8.80;2.42;;;18.20;99.90;;;;;;5009793;28;20026;-66
2022/11/19 13:21:00;;;;;;;8.75;2.97;;;18.30;99.90;;;;;;5008184;28;20169;-66
2022/11/19 13:23:39;;;;;;;10.13;2.85;;;18.20;99.90;;;;;;5008811;28;20429;-66
2022/11/19 13:26:35;;;;;;;9.70;2.65;;;18.20;99.90;;;;;;5009997;28;20029;-66
2022/11/19 13:29:31;;;;;;;12.30;2.92;;;18.20;99.90;;;;;;5005914;28;20052;-66
2022/11/19 13:32:06;;;;;;;10.38;2.40;;;18.10;99.90;;;;;;5009214;28;20503;-66
2022/11/19 13:35:09;;;;;;;8.60;2.47;;;18.10;99.90;;;;;;5009396;28;20030;-66
2022/11/19 13:37:39;;;;;;;16.23;3.38;;;18.00;99.90;;;;;;5009728;28;20104;-66
2022/11/19 13:40:22;;;;;;;9.80;2.45;;;17.90;99.90;;;;;;5009148;28;20026;-66
2022/11/19 13:45:39;;;;;;;9.18;2.58;;;17.80;99.90;;;;;;5009689;28;20037;-65
2022/11/19 13:48:28;;;;;;;11.07;3.05;;;17.80;99.90;;;;;;5009453;28;20560;-65