Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:17;;;;;;;5.35;2.15;;;17.60;52.40;;;;;;5093620;28;20632;-77
2023/05/19 00:03:53;;;;;;;4.80;2.67;;;17.60;52.50;;;;;;5093589;28;20193;-76
2023/05/19 00:06:35;;;;;;;5.15;2.28;;;17.60;52.40;;;;;;5093447;28;20240;-76
2023/05/19 00:09:03;;;;;;;3.60;2.38;;;17.60;52.40;;;;;;5093799;28;20190;-75
2023/05/19 00:11:31;;;;;;;5.13;2.60;;;17.60;52.50;;;;;;5093452;28;20217;-77
2023/05/19 00:13:59;;;;;;;4.38;2.58;;;17.60;52.50;;;;;;5075322;28;20207;-76
2023/05/19 00:16:28;;;;;;;4.40;2.53;;;17.60;52.40;;;;;;5093107;28;20301;-76
2023/05/19 00:18:55;;;;;;;4.38;2.63;;;17.60;52.50;;;;;;5091483;28;20252;-76
2023/05/19 00:21:24;;;;;;;5.35;2.60;;;17.60;52.40;;;;;;5074193;28;20218;-77
2023/05/19 00:23:51;;;;;;;5.10;2.65;;;17.60;52.40;;;;;;5072971;28;20565;-77
2023/05/19 00:26:18;;;;;;;4.95;2.72;;;17.60;52.50;;;;;;5073034;28;20237;-77
2023/05/19 00:28:45;;;;;;;4.57;2.60;;;17.60;52.40;;;;;;5072964;28;20195;-76
2023/05/19 00:31:12;;;;;;;4.72;2.50;;;17.60;52.40;;;;;;5072817;28;20844;-74
2023/05/19 00:33:39;;;;;;;4.55;2.53;;;17.60;53.10;;;;;;5072597;28;20703;-77
2023/05/19 00:36:07;;;;;;;4.75;2.70;;;17.60;52.40;;;;;;5073013;28;20214;-75
2023/05/19 00:38:37;;;;;;;5.18;2.55;;;17.60;52.40;;;;;;5072544;28;20763;-76
2023/05/19 00:41:06;;;;;;;4.68;2.50;;;17.60;52.40;;;;;;5072936;28;20240;-77
2023/05/19 00:43:34;;;;;;;3.67;2.60;;;17.60;52.40;;;;;;5072453;28;20743;-76
2023/05/19 00:46:01;;;;;;;5.25;2.65;;;17.60;52.40;;;;;;5072530;28;20234;-77
2023/05/19 00:48:29;;;;;;;4.35;2.42;;;17.60;52.40;;;;;;5072613;28;20290;-76
2023/05/19 00:51:00;;;;;;;4.97;2.58;;;17.60;52.50;;;;;;5072549;28;20305;-77
2023/05/19 00:53:28;;;;;;;5.40;2.75;;;17.60;52.40;;;;;;5072597;28;20236;-76
2023/05/19 00:55:57;;;;;;;5.10;2.88;;;17.60;52.40;;;;;;5072668;28;20305;-77
2023/05/19 00:58:27;;;;;;;4.53;3.00;;;17.60;52.50;;;;;;5072517;28;20389;-77
2023/05/19 01:01:01;;;;;;;4.15;2.50;;;17.60;53.10;;;;;;5072571;28;20283;-76
2023/05/19 01:03:30;;;;;;;6.28;2.67;;;17.60;52.40;;;;;;5072465;28;20222;-77
2023/05/19 01:06:00;;;;;;;5.30;2.40;;;17.60;52.50;;;;;;5072452;28;20231;-76
2023/05/19 01:08:30;;;;;;;5.13;2.65;;;17.60;52.40;;;;;;5072363;28;20632;-77
2023/05/19 01:10:59;;;;;;;4.38;2.55;;;17.60;52.40;;;;;;5071751;28;20215;-77
2023/05/19 01:13:27;;;;;;;5.05;2.67;;;17.60;52.40;;;;;;5072114;28;20187;-76
2023/05/19 01:16:05;;;;;;;4.93;2.75;;;17.50;52.40;;;;;;5054197;28;20583;-77
2023/05/19 01:18:43;;;;;;;4.75;2.70;;;17.60;52.50;;;;;;5072362;28;20191;-76
2023/05/19 01:21:35;;;;;;;3.28;2.25;;;17.60;52.50;;;;;;5054055;28;20219;-77
2023/05/19 01:24:13;;;;;;;7.43;2.90;;;17.60;52.50;;;;;;5072282;28;20558;-75
2023/05/19 01:27:08;;;;;;;5.43;3.00;;;17.60;52.50;;;;;;5072321;28;20250;-76
2023/05/19 01:29:49;;;;;;;3.97;2.65;;;17.60;52.50;;;;;;5071954;28;20642;-77
2023/05/19 01:32:21;;;;;;;5.40;2.53;;;17.60;52.50;;;;;;5072298;28;20661;-77
2023/05/19 01:34:49;;;;;;;4.40;2.47;;;17.60;52.50;;;;;;5072167;28;20222;-77
2023/05/19 01:37:17;;;;;;;4.75;2.50;;;17.60;52.50;;;;;;5072087;28;20194;-75
2023/05/19 01:39:45;;;;;;;4.53;2.92;;;17.60;53.20;;;;;;5072082;28;20294;-77
2023/05/19 01:42:14;;;;;;;5.82;2.70;;;17.60;52.50;;;;;;5072149;28;20193;-77
2023/05/19 01:44:41;;;;;;;3.92;2.40;;;17.60;52.60;;;;;;5071785;28;20199;-76
2023/05/19 01:47:09;;;;;;;4.40;2.50;;;17.60;52.60;;;;;;5071921;28;20301;-72
2023/05/19 01:49:38;;;;;;;7.03;3.22;;;17.60;52.60;;;;;;5072011;28;20187;-74
2023/05/19 01:52:05;;;;;;;4.13;2.50;;;17.60;52.60;;;;;;5072005;28;20285;-72
2023/05/19 01:54:33;;;;;;;4.28;2.50;;;17.60;52.60;;;;;;5071587;28;20194;-73
2023/05/19 01:57:08;;;;;;;5.90;2.55;;;17.60;52.60;;;;;;5090492;28;20241;-77
2023/05/19 01:59:46;;;;;;;4.47;2.60;;;17.60;52.60;;;;;;5091470;28;20698;-76
2023/05/19 02:02:21;;;;;;;6.43;3.20;;;17.50;52.50;;;;;;5091907;28;20190;-76
2023/05/19 02:04:56;;;;;;;4.68;2.90;;;17.60;52.60;;;;;;5091525;28;20669;-76
2023/05/19 02:07:30;;;;;;;5.53;2.65;;;17.50;52.50;;;;;;5091888;28;20217;-75
2023/05/19 02:10:05;;;;;;;4.28;2.40;;;17.50;53.20;;;;;;5073907;28;20281;-75
2023/05/19 02:12:36;;;;;;;8.48;2.85;;;17.50;53.20;;;;;;5090386;28;20269;-74
2023/05/19 02:15:07;;;;;;;4.38;2.50;;;17.50;52.50;;;;;;5091567;28;20699;-77
2023/05/19 02:17:38;;;;;;;5.03;2.70;;;17.50;52.60;;;;;;5091989;28;20634;-75
2023/05/19 02:20:08;;;;;;;6.13;3.13;;;17.50;52.50;;;;;;5091641;28;20240;-75
2023/05/19 02:22:36;;;;;;;3.97;2.33;;;17.50;52.60;;;;;;5076346;28;20248;-75
2023/05/19 02:25:04;;;;;;;4.93;2.45;;;17.50;52.60;;;;;;5095316;28;20301;-76
2023/05/19 02:27:31;;;;;;;5.50;2.80;;;17.50;52.60;;;;;;5095478;28;20220;-76
2023/05/19 02:29:58;;;;;;;5.55;2.83;;;17.50;52.60;;;;;;5095222;28;20186;-76
2023/05/19 02:32:25;;;;;;;4.30;2.92;;;17.50;52.60;;;;;;5095573;28;20269;-74
2023/05/19 02:34:52;;;;;;;5.18;2.83;;;17.50;52.60;;;;;;5095428;28;20190;-76
2023/05/19 02:37:22;;;;;;;5.43;2.65;;;17.50;52.60;;;;;;5095344;28;20192;-77
2023/05/19 02:39:49;;;;;;;5.13;3.35;;;17.50;52.60;;;;;;5095284;28;20196;-77
2023/05/19 02:42:17;;;;;;;4.72;2.65;;;17.50;52.60;;;;;;5095025;28;20277;-76
2023/05/19 02:44:44;;;;;;;7.13;3.22;;;17.50;52.60;;;;;;5095119;28;20182;-77
2023/05/19 02:47:12;;;;;;;5.50;2.80;;;17.50;52.60;;;;;;5095174;28;20216;-76
2023/05/19 02:49:39;;;;;;;5.22;3.00;;;17.50;52.60;;;;;;5094968;28;20678;-76
2023/05/19 02:52:07;;;;;;;3.78;2.70;;;17.50;52.60;;;;;;5095347;28;20257;-76
2023/05/19 02:54:35;;;;;;;4.57;2.70;;;17.50;53.20;;;;;;5095212;28;20205;-77
2023/05/19 02:57:03;;;;;;;4.03;2.60;;;17.50;52.60;;;;;;5076971;28;20595;-77
2023/05/19 02:59:30;;;;;;;4.55;2.60;;;17.50;52.60;;;;;;5059547;28;20204;-76
2023/05/19 03:02:00;;;;;;;4.32;2.55;;;17.50;52.50;;;;;;5090886;28;20598;-76
2023/05/19 03:04:28;;;;;;;4.28;3.08;;;17.50;52.60;;;;;;5094976;28;20186;-76
2023/05/19 03:06:55;;;;;;;3.97;2.88;;;17.50;52.60;;;;;;5094737;28;20294;-76
2023/05/19 03:09:22;;;;;;;4.93;2.67;;;17.40;52.50;;;;;;5094521;28;20679;-77
2023/05/19 03:11:50;;;;;;;3.90;2.75;;;17.40;52.50;;;;;;5095270;28;20218;-77
2023/05/19 03:14:22;;;;;;;5.38;3.05;;;17.40;52.50;;;;;;5094642;28;20193;-76
2023/05/19 03:16:49;;;;;;;5.00;3.00;;;17.40;52.50;;;;;;5094825;28;20216;-77
2023/05/19 03:19:16;;;;;;;5.55;2.63;;;17.40;52.40;;;;;;5094439;28;20267;-77
2023/05/19 03:21:44;;;;;;;5.95;2.90;;;17.40;52.40;;;;;;5076484;28;20221;-76
2023/05/19 03:24:11;;;;;;;5.68;3.03;;;17.40;52.40;;;;;;5094521;28;20190;-75
2023/05/19 03:26:38;;;;;;;3.75;2.75;;;17.40;52.50;;;;;;5094269;28;20726;-77
2023/05/19 03:29:06;;;;;;;4.22;2.70;;;17.40;52.50;;;;;;5094425;28;20277;-76
2023/05/19 03:31:33;;;;;;;5.03;2.67;;;17.40;52.40;;;;;;5094249;28;20711;-77
2023/05/19 03:34:00;;;;;;;5.85;3.20;;;17.40;52.40;;;;;;5093377;28;20251;-77
2023/05/19 03:36:30;;;;;;;3.40;2.78;;;17.40;52.40;;;;;;5093944;28;20596;-73
2023/05/19 03:38:57;;;;;;;6.13;2.72;;;17.40;52.40;;;;;;5094373;28;20229;-77
2023/05/19 03:41:24;;;;;;;3.75;2.38;;;17.40;52.40;;;;;;5094071;28;20764;-76
2023/05/19 03:43:51;;;;;;;3.75;2.33;;;17.40;52.40;;;;;;5093823;28;20554;-77
2023/05/19 03:46:20;;;;;;;6.05;3.13;;;17.40;52.40;;;;;;5094039;28;20296;-77
2023/05/19 03:48:47;;;;;;;4.18;2.60;;;17.40;52.40;;;;;;5094090;28;20277;-75
2023/05/19 03:51:14;;;;;;;4.38;2.78;;;17.40;52.50;;;;;;5094187;28;20218;-77
2023/05/19 03:53:41;;;;;;;5.03;2.72;;;17.40;52.40;;;;;;5093951;28;20213;-74
2023/05/19 03:56:10;;;;;;;4.95;2.60;;;17.40;52.40;;;;;;5093956;28;20296;-76
2023/05/19 03:58:39;;;;;;;4.65;2.50;;;17.40;52.40;;;;;;5094059;28;20190;-76
2023/05/19 04:01:06;;;;;;;3.20;2.65;;;17.40;52.40;;;;;;5093881;28;20214;-78
2023/05/19 04:03:35;;;;;;;3.60;2.60;;;17.40;52.40;;;;;;5093488;28;20196;-76
2023/05/19 04:06:02;;;;;;;3.58;2.85;;;17.40;52.40;;;;;;5093679;28;20214;-77
2023/05/19 04:08:29;;;;;;;6.88;2.83;;;17.40;52.40;;;;;;5093364;28;20733;-76
2023/05/19 04:10:56;;;;;;;5.43;2.97;;;17.40;52.40;;;;;;5093658;28;20300;-76
2023/05/19 04:13:23;;;;;;;5.45;3.30;;;17.40;52.40;;;;;;5093567;28;20197;-77
2023/05/19 04:15:50;;;;;;;6.07;2.97;;;17.30;52.30;;;;;;5093744;28;20210;-76
2023/05/19 04:18:17;;;;;;;5.38;3.03;;;17.40;52.40;;;;;;5093754;28;20227;-76
2023/05/19 04:20:45;;;;;;;4.13;2.92;;;17.40;52.40;;;;;;5093027;28;20236;-77
2023/05/19 04:23:12;;;;;;;6.20;3.00;;;17.40;52.40;;;;;;5093739;28;20190;-76
2023/05/19 04:25:40;;;;;;;3.72;2.60;;;17.40;52.40;;;;;;5093383;28;20217;-76
2023/05/19 04:28:08;;;;;;;4.82;2.80;;;17.30;52.40;;;;;;5093193;28;20724;-76
2023/05/19 04:30:35;;;;;;;4.05;2.83;;;17.40;52.40;;;;;;5092912;28;20786;-76
2023/05/19 04:33:03;;;;;;;3.40;2.58;;;17.30;52.30;;;;;;5093518;28;20229;-76
2023/05/19 04:35:30;;;;;;;4.65;2.65;;;17.40;52.40;;;;;;5093048;28;20216;-75
2023/05/19 04:38:00;;;;;;;3.97;2.55;;;17.30;52.30;;;;;;5092785;28;20677;-76
2023/05/19 04:40:29;;;;;;;3.20;2.67;;;17.30;52.30;;;;;;5093242;28;20210;-77
2023/05/19 04:42:56;;;;;;;4.22;2.53;;;17.30;52.90;;;;;;5092717;28;20195;-76
2023/05/19 04:45:25;;;;;;;6.53;3.20;;;17.30;52.30;;;;;;5092678;28;20301;-77
2023/05/19 04:47:56;;;;;;;5.25;3.00;;;17.40;52.40;;;;;;5092888;28;20218;-77
2023/05/19 04:50:24;;;;;;;4.82;2.92;;;17.30;52.30;;;;;;5092595;28;20220;-76
2023/05/19 04:52:51;;;;;;;6.03;2.78;;;17.40;52.40;;;;;;5092907;28;20182;-77
2023/05/19 04:55:20;;;;;;;5.07;3.05;;;17.30;52.30;;;;;;5092882;28;20190;-76
2023/05/19 04:57:47;;;;;;;4.20;2.72;;;17.30;52.30;;;;;;5092804;28;20284;-77
2023/05/19 05:00:15;;;;;;;5.30;2.80;;;17.30;52.30;;;;;;5092653;28;20276;-77
2023/05/19 05:02:42;;;;;;;4.30;2.70;;;17.30;52.30;;;;;;5092819;28;20217;-77
2023/05/19 05:05:10;;;;;;;6.40;3.13;;;17.30;52.90;;;;;;5092373;28;20186;-77
2023/05/19 05:07:37;;;;;;;3.75;2.80;;;17.30;52.30;;;;;;5074318;28;20624;-77
2023/05/19 05:10:05;;;;;;;5.38;2.97;;;17.30;52.30;;;;;;5092535;28;20276;-77
2023/05/19 05:12:35;;;;;;;7.07;3.10;;;17.30;52.30;;;;;;5092773;28;20272;-77
2023/05/19 05:15:02;;;;;;;6.63;3.20;;;17.30;52.30;;;;;;5092526;28;20282;-78
2023/05/19 05:17:30;;;;;;;4.53;2.92;;;17.30;52.40;;;;;;5092135;28;20182;-76
2023/05/19 05:19:57;;;;;;;5.45;3.10;;;17.30;52.30;;;;;;5092483;28;20261;-77
2023/05/19 05:22:25;;;;;;;4.90;2.92;;;17.30;52.30;;;;;;5092017;28;20733;-78
2023/05/19 05:24:52;;;;;;;4.60;2.67;;;17.30;52.30;;;;;;5092409;28;20219;-77
2023/05/19 05:27:19;;;;;;;4.45;3.05;;;17.30;52.40;;;;;;5092880;28;20235;-75
2023/05/19 05:29:48;;;;;;;5.22;3.03;;;17.30;52.30;;;;;;5092087;28;20201;-77
2023/05/19 05:32:16;;;;;;;4.15;3.03;;;17.30;52.30;;;;;;5092349;28;20213;-77
2023/05/19 05:34:43;;;;;;;5.07;2.90;;;17.30;52.30;;;;;;5092309;28;20264;-75
2023/05/19 05:37:10;;;;;;;5.15;3.05;;;17.30;52.30;;;;;;5074672;28;20213;-75
2023/05/19 05:39:37;;;;;;;4.97;3.30;;;17.30;52.30;;;;;;5092382;28;20265;-74
2023/05/19 05:42:04;;;;;;;7.85;3.08;;;17.30;52.30;;;;;;5092380;28;20213;-77
2023/05/19 05:44:34;;;;;;;4.80;3.30;;;17.30;52.30;;;;;;5091920;28;20566;-77
2023/05/19 05:47:03;;;;;;;5.38;3.05;;;17.30;52.30;;;;;;5092250;28;20253;-76
2023/05/19 05:49:31;;;;;;;5.68;3.03;;;17.30;52.30;;;;;;5092006;28;20254;-77
2023/05/19 05:51:58;;;;;;;5.28;3.10;;;17.30;52.30;;;;;;5092034;28;20316;-77
2023/05/19 05:54:26;;;;;;;4.03;2.88;;;17.30;52.30;;;;;;5091872;28;20553;-76
2023/05/19 05:56:53;;;;;;;6.55;3.20;;;17.30;52.30;;;;;;5041326;28;20595;-75
2023/05/19 05:59:21;;;;;;;4.65;3.00;;;17.30;52.30;;;;;;5096213;28;20200;-77
2023/05/19 06:01:48;;;;;;;4.53;2.92;;;17.30;52.30;;;;;;5091933;28;20218;-76
2023/05/19 06:04:19;;;;;;;5.05;2.85;;;17.30;52.30;;;;;;5096061;28;20186;-76
2023/05/19 06:06:46;;;;;;;5.40;2.83;;;17.30;52.30;;;;;;5078080;28;20703;-77
2023/05/19 06:09:13;;;;;;;3.90;3.00;;;17.30;52.40;;;;;;5096014;28;20220;-77
2023/05/19 06:11:40;;;;;;;4.57;2.70;;;17.30;52.30;;;;;;5093954;28;20224;-76
2023/05/19 06:14:07;;;;;;;6.45;3.10;;;17.30;52.30;;;;;;5091500;28;20194;-77
2023/05/19 06:16:35;;;;;;;6.07;3.30;;;17.30;52.30;;;;;;5095551;28;20214;-76
2023/05/19 06:19:01;;;;;;;6.38;3.03;;;17.30;52.30;;;;;;5095454;28;20264;-77
2023/05/19 06:21:30;;;;;;;4.30;3.15;;;17.30;52.30;;;;;;5095515;28;20246;-76
2023/05/19 06:23:57;;;;;;;5.13;3.40;;;17.30;52.30;;;;;;5057905;28;20198;-75
2023/05/19 06:26:25;;;;;;;6.35;3.55;;;17.30;52.40;;;;;;5075116;28;20263;-76
2023/05/19 06:28:52;;;;;;;6.68;4.20;;;17.30;52.30;;;;;;5093908;28;20629;-79
2023/05/19 06:31:19;;;;;;;8.38;3.75;;;17.30;53.00;;;;;;5094919;28;20214;-76
2023/05/19 06:33:46;;;;;;;7.32;3.53;;;17.30;52.40;;;;;;5095263;28;20190;-75
2023/05/19 06:36:13;;;;;;;7.10;3.67;;;17.40;53.10;;;;;;5077562;28;20210;-76
2023/05/19 06:38:42;;;;;;;4.78;3.40;;;17.30;52.40;;;;;;5095454;28;20273;-76
2023/05/19 06:41:09;;;;;;;9.43;4.03;;;17.30;52.40;;;;;;5095620;28;20271;-76
2023/05/19 06:43:36;;;;;;;6.82;3.90;;;17.30;52.40;;;;;;5095381;28;20186;-77
2023/05/19 06:46:04;;;;;;;6.22;3.88;;;17.30;52.40;;;;;;5095085;28;20305;-76
2023/05/19 06:48:31;;;;;;;5.47;3.80;;;17.30;52.40;;;;;;5095222;28;20216;-76
2023/05/19 06:50:58;;;;;;;9.45;3.75;;;17.30;52.40;;;;;;5095245;28;20262;-75
2023/05/19 06:53:25;;;;;;;4.43;3.25;;;17.30;52.40;;;;;;5094978;28;20877;-76
2023/05/19 06:55:54;;;;;;;5.47;3.65;;;17.40;52.50;;;;;;5095042;28;20297;-76
2023/05/19 06:58:21;;;;;;;7.28;4.20;;;17.30;52.50;;;;;;5095083;28;20197;-76
2023/05/19 07:00:48;;;;;;;5.35;4.00;;;17.30;52.50;;;;;;5095021;28;20214;-77
2023/05/19 07:03:15;;;;;;;7.18;3.60;;;17.30;52.50;;;;;;5094703;28;20277;-76
2023/05/19 07:05:42;;;;;;;5.45;3.55;;;17.40;52.60;;;;;;5094831;28;20225;-76
2023/05/19 07:08:09;;;;;;;8.02;3.92;;;17.40;52.60;;;;;;5092696;28;20210;-71
2023/05/19 07:10:36;;;;;;;5.68;3.92;;;17.40;52.60;;;;;;5090986;28;20305;-70
2023/05/19 07:13:05;;;;;;;5.28;3.60;;;17.50;52.60;;;;;;5093199;28;20198;-70
2023/05/19 07:15:32;;;;;;;7.70;3.28;;;17.60;52.60;;;;;;5094235;28;20670;-71
2023/05/19 07:17:59;;;;;;;5.60;3.42;;;17.60;52.50;;;;;;5089175;28;20287;-69
2023/05/19 07:20:26;;;;;;;6.70;3.38;;;17.70;52.50;;;;;;5030486;28;20261;-69
2023/05/19 07:22:53;;;;;;;6.47;3.55;;;17.80;52.40;;;;;;5082740;28;20832;-69
2023/05/19 07:25:20;;;;;;;10.32;4.00;;;17.80;52.30;;;;;;5075098;28;20212;-70
2023/05/19 07:27:48;;;;;;;6.63;3.50;;;17.90;52.30;;;;;;5070104;28;20348;-70
2023/05/19 07:30:16;;;;;;;10.15;3.72;;;18.00;52.30;;;;;;5078723;28;20680;-69
2023/05/19 07:32:43;;;;;;;6.93;3.65;;;18.10;52.30;;;;;;5074460;28;20297;-69
2023/05/19 07:35:11;;;;;;;4.55;3.40;;;18.20;52.30;;;;;;5081603;28;20198;-69
2023/05/19 07:37:38;;;;;;;5.63;3.70;;;18.20;52.10;;;;;;5078043;28;20317;-69
2023/05/19 07:40:07;;;;;;;7.40;3.38;;;18.20;51.90;;;;;;5076436;28;20656;-70
2023/05/19 07:42:34;;;;;;;6.60;3.72;;;18.30;51.90;;;;;;5070049;28;20237;-69
2023/05/19 07:45:02;;;;;;;5.32;2.92;;;18.40;51.90;;;;;;5072299;28;20188;-69
2023/05/19 07:47:31;;;;;;;5.22;3.30;;;18.40;51.90;;;;;;5085402;28;20742;-69
2023/05/19 07:49:58;;;;;;;4.25;2.90;;;18.40;52.50;;;;;;5073404;28;20278;-70
2023/05/19 07:52:25;;;;;;;6.45;3.63;;;18.50;51.90;;;;;;5074095;28;20300;-69
2023/05/19 07:54:52;;;;;;;6.00;3.25;;;18.60;51.90;;;;;;5076146;28;20204;-69
2023/05/19 07:57:20;;;;;;;7.03;3.53;;;18.60;51.70;;;;;;5075183;28;20221;-69
2023/05/19 07:59:47;;;;;;;4.32;3.08;;;18.70;51.60;;;;;;5071153;28;21370;-69
2023/05/19 08:02:14;;;;;;;6.63;3.60;;;18.70;51.50;;;;;;5073172;28;20225;-70
2023/05/19 08:04:42;;;;;;;6.53;3.40;;;18.80;51.50;;;;;;5073050;28;20765;-69
2023/05/19 08:07:09;;;;;;;5.22;3.28;;;18.80;51.50;;;;;;5075592;28;20257;-70
2023/05/19 08:09:36;;;;;;;8.90;4.18;;;18.80;51.50;;;;;;5074163;28;20590;-69
2023/05/19 08:12:05;;;;;;;4.57;3.28;;;18.90;51.60;;;;;;5068223;28;20600;-70
2023/05/19 08:14:33;;;;;;;4.72;3.15;;;18.90;51.50;;;;;;5072412;28;20548;-70
2023/05/19 08:17:01;;;;;;;8.00;3.45;;;18.90;51.50;;;;;;5075491;28;20595;-70
2023/05/19 08:19:28;;;;;;;12.32;3.33;;;18.90;51.60;;;;;;5073376;28;20225;-71
2023/05/19 08:21:59;;;;;;;7.60;3.50;;;19.00;51.70;;;;;;5069154;28;20314;-70
2023/05/19 08:24:28;;;;;;;9.23;3.38;;;19.00;52.10;;;;;;5071630;28;20198;-70
2023/05/19 08:26:55;;;;;;;5.40;3.33;;;19.00;51.80;;;;;;5071182;28;20317;-70
2023/05/19 08:29:22;;;;;;;5.35;2.85;;;19.10;51.80;;;;;;5069975;28;20800;-70
2023/05/19 08:31:51;;;;;;;7.53;3.45;;;19.10;51.80;;;;;;5075722;28;20228;-69
2023/05/19 08:34:18;;;;;;;7.03;3.90;;;19.00;51.70;;;;;;5072138;28;20247;-71
2023/05/19 08:36:46;;;;;;;9.38;3.47;;;19.00;51.70;;;;;;5075717;28;20584;-70
2023/05/19 08:39:17;;;;;;;14.32;7.82;;;19.00;51.70;;;;;;5075330;28;20201;-69
2023/05/19 08:41:44;;;;;;;10.07;5.05;;;19.10;51.90;;;;;;5072404;28;20260;-69
2023/05/19 08:44:11;;;;;;;7.72;4.43;;;19.10;52.00;;;;;;5073529;28;20624;-69
2023/05/19 08:46:38;;;;;;;9.15;4.35;;;19.10;52.10;;;;;;5073847;28;20456;-71
2023/05/19 08:49:11;;;;;;;6.97;4.30;;;19.10;52.10;;;;;;5072496;28;20230;-70
2023/05/19 08:51:48;;;;;;;8.43;4.25;;;19.20;52.30;;;;;;5072197;28;20226;-70
2023/05/19 08:54:19;;;;;;;10.10;4.38;;;19.20;52.30;;;;;;5075163;28;20201;-68
2023/05/19 08:56:47;;;;;;;8.90;3.95;;;19.20;52.30;;;;;;5074040;28;21627;-70
2023/05/19 08:59:16;;;;;;;6.30;3.75;;;19.20;52.20;;;;;;5072512;28;20194;-69
2023/05/19 09:01:44;;;;;;;6.07;3.58;;;19.20;52.80;;;;;;5076566;28;20190;-68
2023/05/19 09:04:13;;;;;;;6.88;3.95;;;19.30;52.30;;;;;;5071900;28;20201;-68
2023/05/19 09:06:41;;;;;;;6.90;3.78;;;19.30;52.30;;;;;;5072993;28;20198;-68
2023/05/19 09:09:08;;;;;;;7.53;3.47;;;19.30;52.20;;;;;;5073819;28;20213;-71
2023/05/19 09:11:37;;;;;;;5.65;3.70;;;19.30;52.20;;;;;;5081186;28;20281;-69
2023/05/19 09:14:04;;;;;;;5.28;2.95;;;19.30;52.20;;;;;;5075164;28;20644;-69
2023/05/19 09:16:31;;;;;;;5.63;3.40;;;19.30;52.20;;;;;;5079475;28;20213;-69
2023/05/19 09:18:59;;;;;;;6.88;3.40;;;19.20;52.10;;;;;;5073211;28;20238;-70
2023/05/19 09:21:31;;;;;;;5.53;3.17;;;19.30;52.00;;;;;;5073746;28;20197;-69
2023/05/19 09:23:59;;;;;;;4.82;3.40;;;19.30;52.00;;;;;;5056648;28;20212;-70
2023/05/19 09:26:38;;;;;;;7.93;3.38;;;19.30;52.00;;;;;;5073548;28;20186;-69
2023/05/19 09:29:12;;;;;;;5.65;3.30;;;19.40;52.00;;;;;;5072191;28;20230;-69
2023/05/19 09:31:39;;;;;;;4.45;3.10;;;19.40;52.00;;;;;;5075798;28;20585;-69
2023/05/19 09:34:13;;;;;;;4.93;3.25;;;19.30;51.80;;;;;;5073561;28;20850;-69
2023/05/19 09:36:41;;;;;;;5.22;2.88;;;19.40;51.90;;;;;;5077264;28;20229;-70
2023/05/19 09:39:14;;;;;;;6.13;3.25;;;19.40;52.00;;;;;;5071527;28;20218;-69
2023/05/19 09:41:43;;;;;;;5.70;3.25;;;19.40;52.20;;;;;;5043076;28;20202;-69
2023/05/19 09:44:14;;;;;;;8.70;3.10;;;19.40;52.20;;;;;;5073170;28;20882;-70
2023/05/19 09:46:48;;;;;;;7.25;3.47;;;19.40;52.90;;;;;;5070396;28;20205;-69
2023/05/19 09:49:20;;;;;;;7.20;3.00;;;19.50;52.10;;;;;;5071769;28;20288;-70
2023/05/19 09:51:50;;;;;;;7.35;2.90;;;19.50;52.10;;;;;;5074594;28;20205;-69
2023/05/19 09:54:17;;;;;;;4.85;2.80;;;19.50;52.00;;;;;;5073418;28;20214;-70
2023/05/19 09:56:46;;;;;;;5.78;2.90;;;19.60;51.80;;;;;;5073277;28;20280;-70
2023/05/19 09:59:15;;;;;;;4.43;2.83;;;19.70;51.80;;;;;;5067931;28;20222;-69
2023/05/19 10:01:45;;;;;;;5.45;2.80;;;19.70;51.70;;;;;;5071988;28;20759;-69
2023/05/19 10:04:14;;;;;;;5.15;2.70;;;19.70;51.70;;;;;;5066823;28;20221;-70
2023/05/19 10:06:41;;;;;;;6.03;2.70;;;19.70;51.60;;;;;;5069802;28;20190;-69
2023/05/19 10:09:09;;;;;;;4.40;2.60;;;19.70;51.60;;;;;;5067956;28;20232;-69
2023/05/19 10:11:36;;;;;;;4.55;2.15;;;19.70;51.60;;;;;;5074292;28;20884;-69
2023/05/19 10:14:08;;;;;;;4.53;2.92;;;19.70;51.60;;;;;;5051984;28;20222;-70
2023/05/19 10:16:36;;;;;;;5.22;2.50;;;19.80;51.60;;;;;;5073599;28;20190;-68
2023/05/19 10:19:04;;;;;;;6.78;2.63;;;19.70;51.60;;;;;;5071227;28;20238;-69
2023/05/19 10:21:31;;;;;;;5.80;2.83;;;19.70;51.70;;;;;;5071539;28;20206;-68
2023/05/19 10:23:58;;;;;;;4.28;2.63;;;19.70;51.70;;;;;;5074241;28;20339;-69
2023/05/19 10:26:27;;;;;;;3.88;2.63;;;19.70;51.70;;;;;;5066507;28;20281;-70
2023/05/19 10:28:54;;;;;;;5.05;2.80;;;19.70;51.70;;;;;;5070690;28;20236;-70
2023/05/19 10:31:24;;;;;;;10.10;3.03;;;19.70;51.70;;;;;;5077105;28;20210;-69
2023/05/19 10:34:05;;;;;;;5.13;2.70;;;19.70;51.80;;;;;;5077991;28;20873;-68
2023/05/19 10:36:44;;;;;;;5.53;2.85;;;19.60;51.80;;;;;;5072365;28;20612;-70
2023/05/19 10:39:17;;;;;;;5.13;2.55;;;19.60;51.80;;;;;;5072772;28;20641;-71
2023/05/19 10:41:51;;;;;;;5.97;2.92;;;19.60;52.00;;;;;;5070036;28;20663;-70
2023/05/19 10:44:30;;;;;;;4.03;2.58;;;19.60;52.00;;;;;;5068200;28;20739;-70
2023/05/19 10:46:58;;;;;;;7.22;2.80;;;19.60;52.00;;;;;;5054054;28;20202;-70
2023/05/19 10:49:26;;;;;;;4.97;2.80;;;19.60;52.00;;;;;;5074256;28;21278;-70
2023/05/19 10:51:56;;;;;;;6.68;2.80;;;19.60;52.00;;;;;;5074200;28;20190;-69
2023/05/19 10:54:46;;;;;;;9.85;2.80;;;19.60;52.00;;;;;;5077083;28;20617;-70
2023/05/19 10:57:16;;;;;;;4.53;2.58;;;19.70;52.20;;;;;;5070686;28;20205;-70
2023/05/19 10:59:44;;;;;;;4.95;2.63;;;19.70;52.20;;;;;;5073818;28;20298;-70
2023/05/19 11:02:40;;;;;;;4.68;2.75;;;19.80;52.10;;;;;;5077184;28;20653;-69
2023/05/19 11:05:13;;;;;;;8.77;3.17;;;19.80;52.10;;;;;;5073922;28;20250;-70
2023/05/19 11:07:43;;;;;;;7.97;2.97;;;19.80;52.10;;;;;;5057165;28;20301;-70
2023/05/19 11:10:11;;;;;;;8.25;3.20;;;19.80;52.00;;;;;;5072713;28;20218;-70
2023/05/19 11:12:42;;;;;;;6.95;3.03;;;19.80;52.00;;;;;;5074761;28;20276;-70
2023/05/19 11:15:13;;;;;;;5.38;3.17;;;19.80;52.00;;;;;;5077073;28;20298;-70
2023/05/19 11:17:47;;;;;;;4.95;2.90;;;19.90;52.00;;;;;;5076311;28;21063;-70
2023/05/19 11:20:23;;;;;;;5.78;2.90;;;19.80;51.90;;;;;;5075486;28;20237;-71
2023/05/19 11:23:06;;;;;;;5.03;2.72;;;19.90;52.00;;;;;;5078558;28;20205;-71
2023/05/19 11:25:45;;;;;;;7.72;2.67;;;19.90;52.00;;;;;;5074354;28;20248;-69
2023/05/19 11:28:13;;;;;;;9.07;5.18;;;19.90;52.00;;;;;;5057302;28;20222;-71
2023/05/19 11:30:43;;;;;;;7.90;3.75;;;19.80;51.90;;;;;;5074306;28;20229;-71
2023/05/19 11:33:14;;;;;;;12.90;4.95;;;19.80;52.00;;;;;;5075888;28;20224;-70
2023/05/19 11:35:42;;;;;;;6.35;3.60;;;19.80;52.10;;;;;;5075990;28;20583;-70
2023/05/19 11:38:08;;;;;;;5.95;3.60;;;19.70;52.10;;;;;;5074624;28;20631;-69
2023/05/19 11:40:36;;;;;;;5.82;3.42;;;19.70;52.20;;;;;;5079380;28;20195;-70
2023/05/19 11:43:03;;;;;;;10.05;3.58;;;19.70;52.20;;;;;;5057059;28;20284;-70
2023/05/19 11:45:32;;;;;;;7.80;3.30;;;19.70;52.30;;;;;;5056314;28;20212;-70
2023/05/19 11:48:01;;;;;;;6.45;3.70;;;19.70;52.30;;;;;;5078702;28;20261;-70
2023/05/19 11:50:31;;;;;;;6.05;3.42;;;19.70;52.50;;;;;;5074810;28;20800;-71
2023/05/19 11:53:01;;;;;;;8.57;3.63;;;19.60;52.50;;;;;;5056330;28;20194;-70
2023/05/19 11:55:28;;;;;;;3.95;3.13;;;19.60;52.70;;;;;;5074032;28;20205;-70
2023/05/19 11:57:59;;;;;;;6.53;3.20;;;19.60;52.70;;;;;;5074664;28;20866;-70
2023/05/19 12:00:27;;;;;;;5.30;3.13;;;19.60;52.70;;;;;;5075707;28;20186;-71
2023/05/19 12:02:54;;;;;;;4.85;3.22;;;19.60;52.80;;;;;;5075574;28;20312;-71
2023/05/19 12:05:22;;;;;;;6.97;3.30;;;19.60;52.90;;;;;;5057641;28;20202;-70
2023/05/19 12:07:53;;;;;;;9.20;3.40;;;19.60;52.80;;;;;;5070843;28;20252;-71
2023/05/19 12:10:23;;;;;;;4.90;3.30;;;19.60;52.90;;;;;;5066949;28;20229;-71
2023/05/19 12:12:52;;;;;;;6.32;3.28;;;19.60;53.00;;;;;;5074547;28;20206;-70
2023/05/19 12:15:20;;;;;;;5.93;3.22;;;19.60;53.00;;;;;;5075717;28;20225;-70
2023/05/19 12:17:50;;;;;;;8.38;3.35;;;19.60;53.00;;;;;;5074806;28;20437;-71
2023/05/19 12:20:18;;;;;;;8.63;3.38;;;19.50;53.00;;;;;;5075799;28;20261;-71
2023/05/19 12:22:45;;;;;;;9.68;3.13;;;19.60;53.10;;;;;;5076543;28;20294;-70
2023/05/19 12:25:16;;;;;;;6.20;3.38;;;19.50;53.10;;;;;;5075082;28;20231;-71
2023/05/19 12:27:44;;;;;;;6.22;3.08;;;19.60;53.10;;;;;;5073241;28;20268;-72
2023/05/19 12:30:13;;;;;;;5.05;3.00;;;19.50;53.10;;;;;;5075003;28;20644;-72
2023/05/19 12:32:42;;;;;;;8.02;3.17;;;19.60;53.20;;;;;;5035030;28;20212;-71
2023/05/19 12:35:10;;;;;;;9.02;3.70;;;19.50;53.00;;;;;;5080858;28;20217;-71
2023/05/19 12:37:41;;;;;;;4.85;2.72;;;19.50;53.10;;;;;;5082213;28;20233;-72
2023/05/19 12:40:10;;;;;;;6.57;3.00;;;19.50;53.10;;;;;;5057256;28;20245;-71
2023/05/19 12:42:45;;;;;;;6.97;2.95;;;19.50;53.00;;;;;;5074142;28;20201;-72
2023/05/19 12:45:14;;;;;;;5.03;2.85;;;19.50;53.10;;;;;;5077802;28;20298;-71
2023/05/19 12:47:45;;;;;;;4.60;2.97;;;19.50;53.10;;;;;;5074192;28;20258;-71
2023/05/19 12:50:16;;;;;;;4.90;2.78;;;19.50;53.10;;;;;;5062610;22;20263;-71
2023/05/19 12:52:50;;;;;;;5.82;3.03;;;19.50;53.10;;;;;;5042238;28;21650;-71
2023/05/19 12:55:21;;;;;;;5.03;2.72;;;19.50;53.70;;;;;;5036362;28;20241;-71