Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:39;;;;;;;13.33;12.20;;;;;;;16.57;100.00;99145.25;5111103;28;20250;-77
2023/06/19 00:04:06;;;;;;;13.30;12.30;;;;;;;16.57;100.00;99145.25;5114918;28;20244;-77
2023/06/19 00:06:32;;;;;;;14.10;12.90;;;;;;;16.55;100.00;99144.75;5114300;28;20275;-77
2023/06/19 00:08:59;;;;;;;14.03;12.83;;;;;;;16.52;100.00;99147.97;5107869;28;20201;-76
2023/06/19 00:11:26;;;;;;;14.33;13.13;;;;;;;16.53;100.00;99148.78;5114516;28;20652;-78
2023/06/19 00:13:52;;;;;;;14.03;12.93;;;;;;;16.50;100.00;99139.31;5112089;28;20663;-77
2023/06/19 00:16:19;;;;;;;14.30;13.03;;;;;;;16.45;100.00;99149.31;5110166;28;20249;-78
2023/06/19 00:18:46;;;;;;;14.70;13.50;;;;;;;16.41;100.00;99145.53;5100415;28;20287;-76
2023/06/19 00:21:13;;;;;;;16.00;14.70;;;;;;;16.36;100.00;99145.53;5114799;28;20322;-77
2023/06/19 00:23:39;;;;;;;15.13;13.83;;;;;;;16.35;100.00;99149.31;5114080;28;20685;-77
2023/06/19 00:26:06;;;;;;;14.67;13.47;;;;;;;16.29;100.00;99151.19;5111748;28;20192;-76
2023/06/19 00:28:38;;;;;;;15.13;13.93;;;;;;;16.29;100.00;99149.28;5113567;28;20196;-77
2023/06/19 00:31:06;;;;;;;15.07;13.77;;;;;;;16.26;100.00;99152.53;5112777;28;20191;-77
2023/06/19 00:33:33;;;;;;;15.87;14.57;;;;;;;16.21;100.00;99144.44;5112763;28;20275;-77
2023/06/19 00:36:01;;;;;;;15.77;14.37;;;;;;;16.22;100.00;99150.66;5112506;28;20197;-76
2023/06/19 00:38:27;;;;;;;17.50;15.87;;;;;;;16.18;100.00;99142.28;5111514;28;20195;-77
2023/06/19 00:40:54;;;;;;;16.93;15.43;;;;;;;16.20;100.00;99144.69;5089536;28;20196;-76
2023/06/19 00:43:21;;;;;;;16.43;15.03;;;;;;;16.17;100.00;99145.22;5094835;28;20342;-77
2023/06/19 00:45:47;;;;;;;17.47;15.87;;;;;;;16.16;100.00;99149.00;5107998;28;20196;-76
2023/06/19 00:48:15;;;;;;;16.63;15.33;;;;;;;16.13;100.00;99153.06;5113703;28;20270;-76
2023/06/19 00:50:42;;;;;;;17.37;15.77;;;;;;;16.15;100.00;99147.38;5113777;28;20184;-76
2023/06/19 00:53:08;;;;;;;17.87;16.37;;;;;;;16.12;100.00;99158.72;5095803;28;20233;-76
2023/06/19 00:55:36;;;;;;;16.90;15.50;;;;;;;16.08;100.00;99154.94;5078844;28;20187;-77
2023/06/19 00:58:03;;;;;;;17.03;15.63;;;;;;;16.05;100.00;99153.56;5105043;28;20219;-77
2023/06/19 01:00:29;;;;;;;17.27;15.87;;;;;;;16.01;100.00;99152.47;5113835;28;20680;-77
2023/06/19 01:02:57;;;;;;;17.30;15.80;;;;;;;15.98;100.00;99144.91;5094848;28;20334;-76
2023/06/19 01:05:24;;;;;;;17.60;16.00;;;;;;;15.90;100.00;99150.03;5113526;28;20195;-76
2023/06/19 01:08:09;;;;;;;18.73;17.23;;;;;;;15.83;100.00;99150.25;5095453;28;20188;-76
2023/06/19 01:10:43;;;;;;;17.57;16.07;;;;;;;15.75;100.00;99146.19;5089850;28;20658;-77
2023/06/19 01:13:21;;;;;;;17.07;15.67;;;;;;;15.73;100.00;99156.44;5113018;28;20215;-76
2023/06/19 01:15:49;;;;;;;17.43;15.90;;;;;;;15.67;100.00;99146.72;5070773;28;20211;-76
2023/06/19 01:18:16;;;;;;;17.40;16.00;;;;;;;15.63;100.00;99147.50;5078679;28;20200;-76
2023/06/19 01:20:43;;;;;;;16.87;15.47;;;;;;;15.59;100.00;99140.97;5111727;28;20200;-77
2023/06/19 01:23:11;;;;;;;17.20;15.80;;;;;;;15.57;100.00;99145.84;5112139;28;20233;-76
2023/06/19 01:25:39;;;;;;;17.40;16.00;;;;;;;15.53;100.00;99152.84;5105647;28;20188;-76
2023/06/19 01:28:09;;;;;;;18.00;16.50;;;;;;;15.51;100.00;99149.59;5096835;28;20275;-76
2023/06/19 01:30:37;;;;;;;17.53;16.17;;;;;;;15.49;100.00;99154.44;5095625;28;20195;-77
2023/06/19 01:33:10;;;;;;;18.23;16.63;;;;;;;15.44;100.00;99153.31;5111470;28;20212;-77
2023/06/19 01:35:39;;;;;;;17.17;15.63;;;;;;;15.43;100.00;99153.59;5095283;28;20200;-77
2023/06/19 01:38:07;;;;;;;17.80;16.37;;;;;;;15.40;100.00;99154.09;5102550;28;20534;-77
2023/06/19 01:40:35;;;;;;;18.27;16.67;;;;;;;15.34;100.00;99142.47;5088191;28;20631;-77
2023/06/19 01:43:03;;;;;;;18.20;16.70;;;;;;;15.28;100.00;99135.44;5112226;28;20704;-76
2023/06/19 01:45:30;;;;;;;17.77;16.27;;;;;;;15.24;100.00;99131.63;5112686;28;20229;-76
2023/06/19 01:47:59;;;;;;;18.07;16.57;;;;;;;15.23;100.00;99124.59;5112786;28;20286;-76
2023/06/19 01:50:26;;;;;;;17.50;16.10;;;;;;;15.23;100.00;99131.88;5094951;28;20246;-76
2023/06/19 01:52:53;;;;;;;17.97;16.40;;;;;;;15.23;100.00;99135.41;5090109;28;20219;-75
2023/06/19 01:55:20;;;;;;;18.27;16.67;;;;;;;15.21;100.00;99126.72;5112802;28;20606;-77
2023/06/19 01:57:46;;;;;;;18.53;16.77;;;;;;;15.20;100.00;99129.72;5074892;28;20698;-76
2023/06/19 02:00:13;;;;;;;18.40;16.93;;;;;;;15.20;100.00;99129.72;5113133;28;20520;-77
2023/06/19 02:02:41;;;;;;;17.77;16.33;;;;;;;15.18;100.00;99132.66;5085898;28;20239;-77
2023/06/19 02:05:08;;;;;;;18.70;17.03;;;;;;;15.15;100.00;99129.69;5083713;28;20253;-76
2023/06/19 02:07:34;;;;;;;17.97;16.47;;;;;;;15.14;100.00;99138.84;5108785;28;20237;-76
2023/06/19 02:10:01;;;;;;;18.53;16.93;;;;;;;15.09;100.00;99136.13;5077901;28;20565;-76
2023/06/19 02:12:29;;;;;;;18.53;16.90;;;;;;;15.03;100.00;99129.88;5111257;28;20199;-77
2023/06/19 02:14:56;;;;;;;17.40;15.90;;;;;;;15.01;100.00;99131.22;5112702;28;20241;-77
2023/06/19 02:17:22;;;;;;;18.27;16.73;;;;;;;14.96;100.00;99132.81;5111212;28;20538;-78
2023/06/19 02:19:49;;;;;;;18.33;16.83;;;;;;;14.93;100.00;99137.91;5081325;28;20299;-76
2023/06/19 02:22:18;;;;;;;19.03;17.43;;;;;;;14.89;100.00;99143.00;5088248;28;20199;-77
2023/06/19 02:24:45;;;;;;;18.23;16.43;;;;;;;14.87;100.00;99139.75;5111747;28;20218;-77
2023/06/19 02:27:12;;;;;;;19.03;17.03;;;;;;;14.85;100.00;99141.91;5085841;28;20244;-76
2023/06/19 02:29:39;;;;;;;18.03;16.50;;;;;;;14.81;100.00;99145.38;5103436;28;20213;-77
2023/06/19 02:32:05;;;;;;;17.60;15.87;;;;;;;14.74;100.00;99148.31;5078080;28;20549;-76
2023/06/19 02:34:33;;;;;;;17.87;16.37;;;;;;;14.72;100.00;99149.63;5095091;28;20215;-76
2023/06/19 02:37:00;;;;;;;19.20;17.50;;;;;;;14.69;100.00;99144.75;5076962;28;20196;-77
2023/06/19 02:39:27;;;;;;;18.40;16.80;;;;;;;14.60;100.00;99140.91;5093002;28;20255;-78
2023/06/19 02:41:53;;;;;;;19.10;17.40;;;;;;;14.58;100.00;99141.16;5100529;28;20188;-77
2023/06/19 02:44:20;;;;;;;18.43;16.83;;;;;;;14.53;100.00;99143.81;5062413;28;20220;-76
2023/06/19 02:46:47;;;;;;;17.87;16.37;;;;;;;14.53;100.00;99141.91;5091803;28;20603;-77
2023/06/19 02:49:14;;;;;;;17.90;16.30;;;;;;;14.54;100.00;99143.56;5112348;28;20188;-77
2023/06/19 02:51:42;;;;;;;17.53;15.93;;;;;;;14.52;100.00;99145.69;5104883;28;20729;-77
2023/06/19 02:54:08;;;;;;;17.43;15.97;;;;;;;14.53;100.00;99141.09;5112273;28;20593;-76
2023/06/19 02:56:35;;;;;;;18.17;16.67;;;;;;;14.51;100.00;99149.44;5093587;28;20556;-77
2023/06/19 02:59:02;;;;;;;17.07;15.67;;;;;;;14.52;100.00;99144.88;5111953;28;20188;-76
2023/06/19 03:01:29;;;;;;;16.57;15.27;;;;;;;14.53;100.00;99143.81;5112176;28;20264;-77
2023/06/19 03:03:55;;;;;;;18.03;16.40;;;;;;;14.52;100.00;99153.75;5111588;28;20233;-77
2023/06/19 03:06:22;;;;;;;17.43;16.03;;;;;;;14.53;100.00;99143.81;5108300;28;20180;-77
2023/06/19 03:08:49;;;;;;;16.83;15.33;;;;;;;14.58;100.00;99145.72;5102009;28;20200;-77
2023/06/19 03:11:17;;;;;;;17.90;16.40;;;;;;;14.58;100.00;99143.84;5112023;28;20198;-77
2023/06/19 03:13:50;;;;;;;18.40;16.60;;;;;;;14.64;100.00;99142.00;5093488;28;20545;-76
2023/06/19 03:16:19;;;;;;;17.17;15.63;;;;;;;14.68;100.00;99154.72;5092560;28;20175;-76
2023/06/19 03:18:47;;;;;;;17.70;16.10;;;;;;;14.71;100.00;99153.38;5090613;28;20774;-77
2023/06/19 03:21:19;;;;;;;17.57;16.13;;;;;;;14.74;100.00;99158.28;5093607;28;20205;-77
2023/06/19 03:23:48;;;;;;;17.20;15.80;;;;;;;14.75;100.00;99154.47;5093239;28;20204;-77
2023/06/19 03:26:19;;;;;;;17.17;15.73;;;;;;;14.75;100.00;99155.28;5084410;28;20207;-78
2023/06/19 03:28:49;;;;;;;17.17;15.70;;;;;;;14.80;100.00;99159.91;5087715;28;20201;-77
2023/06/19 03:31:16;;;;;;;17.90;16.07;;;;;;;14.78;100.00;99168.28;5093188;28;20627;-77
2023/06/19 03:33:43;;;;;;;17.87;16.27;;;;;;;14.80;100.00;99162.63;5077388;28;20257;-77
2023/06/19 03:36:10;;;;;;;16.63;15.13;;;;;;;14.84;100.00;99163.72;5082026;28;20612;-76
2023/06/19 03:38:48;;;;;;;17.70;16.30;;;;;;;14.88;100.00;99165.63;5077618;28;20298;-76
2023/06/19 03:41:18;;;;;;;17.33;15.83;;;;;;;14.94;100.00;99155.69;5077758;28;20771;-78
2023/06/19 03:43:45;;;;;;;17.87;16.10;;;;;;;15.03;100.00;99162.25;5077385;28;20228;-77
2023/06/19 03:46:13;;;;;;;16.90;15.50;;;;;;;15.11;100.00;99164.47;5084748;28;20658;-77
2023/06/19 03:48:39;;;;;;;16.50;15.20;;;;;;;15.18;100.00;99156.13;5081513;28;20626;-76
2023/06/19 03:51:06;;;;;;;16.23;14.83;;;;;;;15.26;100.00;99163.72;5087463;28;20193;-76
2023/06/19 03:53:33;;;;;;;16.97;15.47;;;;;;;15.33;100.00;99158.94;5076044;28;20208;-77
2023/06/19 03:55:59;;;;;;;15.67;14.37;;;;;;;15.41;100.00;99161.94;5098677;28;20192;-77
2023/06/19 03:58:26;;;;;;;15.57;14.23;;;;;;;15.51;100.00;99163.91;5086947;28;20222;-77
2023/06/19 04:00:53;;;;;;;15.67;14.37;;;;;;;15.62;100.00;99159.38;5103819;28;20197;-77
2023/06/19 04:03:19;;;;;;;15.80;14.50;;;;;;;15.72;100.00;99160.22;5101649;28;20219;-78
2023/06/19 04:05:47;;;;;;;15.27;13.97;;;;;;;15.91;100.00;99165.94;5102964;28;20564;-77
2023/06/19 04:08:13;;;;;;;15.20;13.93;;;;;;;16.60;100.00;99168.31;5112954;28;20195;-77
2023/06/19 04:10:42;;;;;;;15.30;14.10;;;;;;;18.12;100.00;99174.16;5096519;28;20658;-77
2023/06/19 04:13:09;;;;;;;14.40;13.20;;;;;;;19.68;100.00;99179.41;5096382;28;20196;-76
2023/06/19 04:15:37;;;;;;;14.57;13.37;;;;;;;20.88;100.00;99176.09;5096258;28;20207;-77
2023/06/19 04:18:04;;;;;;;14.30;13.07;;;;;;;21.70;100.00;99178.16;5114340;28;20654;-77
2023/06/19 04:20:31;;;;;;;13.87;12.77;;;;;;;22.54;100.00;99173.88;5100166;28;20613;-76
2023/06/19 04:22:57;;;;;;;15.00;13.60;;;;;;;23.39;100.00;99180.25;5109668;28;20188;-76
2023/06/19 04:25:24;;;;;;;14.03;12.93;;;;;;;24.08;100.00;99179.38;5106882;28;20220;-77
2023/06/19 04:27:51;;;;;;;13.87;12.77;;;;;;;24.64;100.00;99171.41;5094262;28;20214;-77
2023/06/19 04:30:18;;;;;;;14.97;13.77;;;;;;;25.11;100.00;99186.03;5108815;28;20259;-76
2023/06/19 04:32:45;;;;;;;14.83;13.43;;;;;;;25.56;100.00;99180.94;5107617;28;20690;-77
2023/06/19 04:35:12;;;;;;;13.60;12.40;;;;;;;25.78;100.00;99189.72;5113611;28;20273;-76
2023/06/19 04:37:38;;;;;;;13.63;12.53;;;;;;;25.74;99.54;99186.03;5113982;28;20246;-77
2023/06/19 04:40:07;;;;;;;13.50;12.47;;;;;;;25.39;98.94;99185.31;5114253;28;20196;-77
2023/06/19 04:42:34;;;;;;;13.60;12.50;;;;;;;24.30;100.00;99189.44;5114377;28;20653;-77
2023/06/19 04:45:01;;;;;;;13.30;12.07;;;;;;;23.27;100.00;99187.13;5113705;28;20271;-76
2023/06/19 04:47:27;;;;;;;13.73;12.50;;;;;;;22.43;100.00;99188.91;5099561;28;20202;-76
2023/06/19 04:50:09;;;;;;;12.97;11.97;;;;;;;21.79;100.00;99187.25;5113689;28;20607;-77
2023/06/19 04:52:37;;;;;;;12.07;11.13;;;;;;;21.40;100.00;99191.28;5114005;28;20287;-77
2023/06/19 04:55:10;;;;;;;12.87;11.77;;;;;;;21.08;100.00;99194.81;5113652;28;20282;-76
2023/06/19 04:57:37;;;;;;;12.67;11.53;;;;;;;20.86;100.00;99199.25;5113721;28;20217;-76
2023/06/19 05:00:06;;;;;;;12.83;11.83;;;;;;;20.73;100.00;99203.53;5113547;28;20568;-77
2023/06/19 05:02:33;;;;;;;12.73;11.43;;;;;;;20.68;100.00;99195.47;5112862;28;20207;-76
2023/06/19 05:05:03;;;;;;;13.10;12.00;;;;;;;20.67;100.00;99201.22;5095229;28;20716;-77
2023/06/19 05:07:33;;;;;;;12.90;11.80;;;;;;;20.65;100.00;99196.88;5106185;28;20204;-76
2023/06/19 05:10:00;;;;;;;12.50;11.50;;;;;;;20.67;100.00;99194.66;5113116;28;20200;-76
2023/06/19 05:12:26;;;;;;;13.60;12.27;;;;;;;20.68;100.00;99198.19;5112613;28;20762;-76
2023/06/19 05:14:53;;;;;;;12.97;11.77;;;;;;;20.70;100.00;99206.06;5113234;28;20198;-78
2023/06/19 05:17:20;;;;;;;12.93;11.83;;;;;;;20.71;100.00;99189.44;5105248;28;20214;-78
2023/06/19 05:19:47;;;;;;;13.40;12.10;;;;;;;20.79;100.00;99198.84;5103895;28;20204;-77
2023/06/19 05:22:13;;;;;;;13.53;12.30;;;;;;;20.72;100.00;99207.38;5106543;28;20235;-77
2023/06/19 05:24:40;;;;;;;13.60;12.40;;;;;;;20.73;100.00;99214.44;5112621;28;20647;-76
2023/06/19 05:27:07;;;;;;;13.03;11.93;;;;;;;20.86;100.00;99213.69;5107490;28;20674;-77
2023/06/19 05:29:34;;;;;;;13.00;11.93;;;;;;;20.95;100.00;99213.84;5112737;28;20245;-77
2023/06/19 05:32:00;;;;;;;12.57;11.47;;;;;;;21.20;100.00;99212.59;5109562;28;20193;-77
2023/06/19 05:34:27;;;;;;;12.57;11.47;;;;;;;21.36;100.00;99213.97;5109672;28;20600;-76
2023/06/19 05:36:54;;;;;;;12.73;11.73;;;;;;;21.57;100.00;99211.66;5108396;28;20207;-77
2023/06/19 05:39:21;;;;;;;12.23;11.23;;;;;;;21.70;100.00;99219.84;5108594;28;20197;-77
2023/06/19 05:41:47;;;;;;;13.10;12.10;;;;;;;21.73;100.00;99213.81;5107935;28;20187;-77
2023/06/19 05:44:16;;;;;;;13.20;11.90;;;;;;;21.90;100.00;99214.00;5099640;28;20213;-76
2023/06/19 05:46:43;;;;;;;12.90;11.73;;;;;;;21.98;100.00;99212.50;5104609;28;20188;-77
2023/06/19 05:49:10;;;;;;;13.50;12.30;;;;;;;21.79;100.00;99215.31;5105530;28;20192;-77
2023/06/19 05:51:37;;;;;;;13.88;12.68;;;;;;;21.86;100.00;99214.91;5112542;28;20225;-78
2023/06/19 05:54:04;;;;;;;13.60;12.40;;;;;;;22.03;100.00;99217.03;5108543;28;20654;-77
2023/06/19 05:56:32;;;;;;;13.63;12.43;;;;;;;22.15;100.00;99214.63;5108538;28;20219;-78
2023/06/19 05:59:01;;;;;;;12.90;11.83;;;;;;;22.31;100.00;99218.63;5111081;28;20192;-76
2023/06/19 06:01:29;;;;;;;12.63;11.43;;;;;;;22.41;100.00;99221.13;5109226;28;20200;-76
2023/06/19 06:03:57;;;;;;;12.15;11.02;;;;;;;22.53;100.00;99215.97;5110571;28;20285;-79
2023/06/19 06:06:23;;;;;;;12.98;11.93;;;;;;;22.73;100.00;99218.22;5090616;28;20677;-77
2023/06/19 06:08:54;;;;;;;12.52;11.32;;;;;;;22.83;100.00;99222.66;5107884;28;20195;-78
2023/06/19 06:11:22;;;;;;;13.20;12.10;;;;;;;23.02;100.00;99225.19;5108357;28;20283;-78
2023/06/19 06:13:49;;;;;;;12.15;11.07;;;;;;;23.18;100.00;99215.50;5112565;28;20185;-77
2023/06/19 06:16:15;;;;;;;12.85;11.70;;;;;;;23.19;100.00;99219.84;5111860;28;20249;-78
2023/06/19 06:18:42;;;;;;;12.18;11.20;;;;;;;23.43;100.00;99222.22;5104828;28;20665;-77
2023/06/19 06:21:09;;;;;;;13.25;12.20;;;;;;;23.34;100.00;99224.09;5094347;28;20191;-76
2023/06/19 06:23:36;;;;;;;12.65;11.57;;;;;;;23.33;100.00;99223.28;5107687;28;20256;-77
2023/06/19 06:26:02;;;;;;;12.10;11.07;;;;;;;23.58;100.00;99232.78;5106651;28;20264;-77
2023/06/19 06:28:30;;;;;;;10.95;9.85;;;;;;;23.77;100.00;99232.56;5112711;28;20654;-77
2023/06/19 06:30:57;;;;;;;10.90;10.00;;;;;;;23.95;100.00;99235.03;5112178;28;20229;-77
2023/06/19 06:33:24;;;;;;;11.25;10.25;;;;;;;24.09;100.00;99240.41;5101648;28;20197;-77
2023/06/19 06:35:53;;;;;;;11.30;10.40;;;;;;;24.22;100.00;99234.00;5112127;28;20203;-78
2023/06/19 06:38:20;;;;;;;11.30;10.25;;;;;;;24.14;100.00;99230.13;5106589;28;20204;-77
2023/06/19 06:40:46;;;;;;;11.30;10.20;;;;;;;24.19;100.00;99236.59;5112665;28;20188;-78
2023/06/19 06:43:13;;;;;;;11.18;10.07;;;;;;;24.28;100.00;99240.16;5102776;28;20193;-78
2023/06/19 06:45:42;;;;;;;10.68;9.63;;;;;;;24.43;100.00;99248.72;5110864;28;20703;-77
2023/06/19 06:48:09;;;;;;;11.88;10.75;;;;;;;24.61;100.00;99238.59;5111641;28;20194;-78
2023/06/19 06:50:36;;;;;;;11.05;10.05;;;;;;;24.63;100.00;99239.09;5112183;28;20728;-78
2023/06/19 06:53:03;;;;;;;9.98;9.20;;;;;;;24.77;100.00;99247.16;5111448;28;20679;-78
2023/06/19 06:55:30;;;;;;;10.45;9.50;;;;;;;24.77;100.00;99244.41;5110674;28;20202;-79
2023/06/19 06:57:56;;;;;;;11.00;9.90;;;;;;;25.00;100.00;99243.13;5111461;28;20208;-79
2023/06/19 07:00:23;;;;;;;10.60;9.68;;;;;;;25.12;100.00;99246.03;5111997;28;20197;-80
2023/06/19 07:02:51;;;;;;;10.50;9.55;;;;;;;25.23;100.00;99241.00;5110937;28;20680;-80
2023/06/19 07:05:18;;;;;;;10.23;9.43;;;;;;;25.39;98.65;99237.41;5111930;28;20216;-80
2023/06/19 07:07:45;;;;;;;10.50;9.40;;;;;;;25.39;97.20;99242.91;5111169;28;20206;-81
2023/06/19 07:10:12;;;;;;;11.32;10.25;;;;;;;25.39;99.29;99236.59;5092924;28;20599;-82
2023/06/19 07:12:46;;;;;;;11.70;10.52;;;;;;;25.34;100.00;99237.59;5097595;28;20262;-81
2023/06/19 07:15:13;;;;;;;10.70;9.75;;;;;;;25.38;100.00;99232.28;5112205;28;20189;-81
2023/06/19 07:17:39;;;;;;;10.90;9.95;;;;;;;25.42;99.89;99234.03;5110564;28;20643;-81
2023/06/19 07:20:07;;;;;;;10.88;9.88;;;;;;;25.37;99.32;99236.16;5085108;28;20200;-80
2023/06/19 07:22:33;;;;;;;11.20;10.10;;;;;;;24.96;99.49;99233.97;5083395;28;20204;-78
2023/06/19 07:25:00;;;;;;;11.35;10.35;;;;;;;25.16;99.06;99237.94;5096287;28;20670;-81
2023/06/19 07:27:28;;;;;;;10.73;9.75;;;;;;;25.22;97.35;99237.47;5095128;28;20248;-80
2023/06/19 07:29:55;;;;;;;10.75;9.85;;;;;;;25.27;96.40;99237.28;5103320;28;20205;-82
2023/06/19 07:32:22;;;;;;;10.77;9.70;;;;;;;25.48;96.78;99247.53;5110814;28;20205;-81
2023/06/19 07:34:49;;;;;;;11.13;10.02;;;;;;;25.42;95.18;99241.47;5115323;28;20192;-80
2023/06/19 07:37:18;;;;;;;10.20;9.20;;;;;;;25.64;96.50;99238.50;5114835;28;20691;-80
2023/06/19 07:39:46;;;;;;;10.13;9.18;;;;;;;25.68;100.00;99244.13;5097087;28;20291;-80
2023/06/19 07:42:14;;;;;;;10.30;9.32;;;;;;;25.87;97.85;99236.31;5097185;28;20191;-80
2023/06/19 07:44:41;;;;;;;10.32;9.43;;;;;;;25.90;99.27;99232.91;5115364;28;20556;-80
2023/06/19 07:47:08;;;;;;;10.30;9.40;;;;;;;25.75;100.00;99231.53;5115760;28;20195;-80
2023/06/19 07:49:35;;;;;;;10.27;9.38;;;;;;;25.42;100.00;99225.00;5097062;28;20244;-80
2023/06/19 07:52:05;;;;;;;10.07;8.95;;;;;;;25.66;99.38;99219.00;5114936;28;20221;-80
2023/06/19 07:54:34;;;;;;;9.50;8.75;;;;;;;25.41;100.00;99223.38;5113187;28;20738;-81
2023/06/19 07:57:01;;;;;;;9.88;8.98;;;;;;;25.66;98.50;99227.22;5113459;28;20219;-81
2023/06/19 07:59:28;;;;;;;10.23;9.15;;;;;;;25.50;97.54;99226.09;5112406;28;20199;-80
2023/06/19 08:01:54;;;;;;;10.00;9.20;;;;;;;24.77;99.63;99233.44;5114936;28;20192;-80
2023/06/19 08:04:21;;;;;;;9.30;8.60;;;;;;;25.37;100.00;99238.88;5115241;28;20259;-80
2023/06/19 08:06:48;;;;;;;10.35;9.55;;;;;;;25.57;100.00;99242.91;5110528;28;20275;-80
2023/06/19 08:09:15;;;;;;;9.63;8.80;;;;;;;25.34;100.00;99245.00;5108780;28;20194;-80
2023/06/19 08:11:41;;;;;;;9.55;8.75;;;;;;;25.43;100.00;99243.84;5109390;28;20248;-78
2023/06/19 08:14:08;;;;;;;9.63;8.73;;;;;;;25.84;100.00;99240.53;5111591;28;20263;-81
2023/06/19 08:16:35;;;;;;;9.88;8.98;;;;;;;25.99;98.28;99239.16;5105707;28;20244;-80
2023/06/19 08:19:02;;;;;;;9.65;8.80;;;;;;;26.35;98.54;99240.63;5091175;28;20276;-79
2023/06/19 08:21:28;;;;;;;9.25;8.40;;;;;;;26.42;95.31;99241.69;5078692;28;20187;-78
2023/06/19 08:23:55;;;;;;;9.43;8.63;;;;;;;26.62;93.36;99246.41;5098651;28;20196;-79
2023/06/19 08:26:22;;;;;;;9.40;8.57;;;;;;;26.80;92.57;99243.50;5096165;28;20265;-80
2023/06/19 08:28:49;;;;;;;9.40;8.68;;;;;;;26.99;91.84;99246.63;5097910;28;20192;-80
2023/06/19 08:31:16;;;;;;;9.88;9.07;;;;;;;27.21;92.99;99237.19;5099447;28;20192;-81
2023/06/19 08:33:43;;;;;;;9.95;8.95;;;;;;;27.13;92.66;99244.38;5100014;28;20269;-80
2023/06/19 08:36:10;;;;;;;10.38;8.55;;;;;;;26.73;91.83;99239.38;5099968;28;20199;-80
2023/06/19 08:38:36;;;;;;;9.70;8.75;;;;;;;26.19;94.45;99232.91;5093975;28;20188;-81
2023/06/19 08:41:03;;;;;;;10.15;8.88;;;;;;;26.42;94.89;99240.88;5099372;28;20676;-80
2023/06/19 08:43:30;;;;;;;9.50;8.70;;;;;;;26.78;95.15;99243.06;5099079;28;20203;-80
2023/06/19 08:46:14;;;;;;;11.80;8.60;;;;;;;26.90;94.51;99240.38;5099504;28;20220;-81
2023/06/19 08:48:41;;;;;;;10.65;9.40;;;;;;;26.92;95.08;99247.16;5109564;28;20196;-79
2023/06/19 08:51:09;;;;;;;9.30;8.60;;;;;;;27.02;94.46;99251.44;5108176;28;20542;-82
2023/06/19 08:53:47;;;;;;;8.82;8.15;;;;;;;27.37;93.98;99240.91;5114129;28;20593;-78
2023/06/19 08:56:14;;;;;;;10.38;9.43;;;;;;;27.50;91.16;99248.06;5095958;28;21092;-81
2023/06/19 08:58:41;;;;;;;9.80;8.93;;;;;;;27.42;89.93;99252.50;5113572;28;20710;-79
2023/06/19 09:01:08;;;;;;;8.77;7.97;;;;;;;27.67;89.36;99249.84;5113854;28;20206;-78
2023/06/19 09:03:35;;;;;;;8.68;7.97;;;;;;;27.94;89.02;99244.47;5109091;28;20234;-80
2023/06/19 09:06:03;;;;;;;9.00;8.40;;;;;;;28.10;87.41;99246.53;5110034;28;20250;-82
2023/06/19 09:08:31;;;;;;;8.98;8.15;;;;;;;28.26;86.88;99247.47;5087310;28;20192;-81
2023/06/19 09:11:02;;;;;;;9.18;8.02;;;;;;;28.12;88.84;99250.59;5107770;28;20188;-81
2023/06/19 09:13:29;;;;;;;9.25;8.55;;;;;;;28.17;89.50;99249.56;5113035;28;20206;-81
2023/06/19 09:16:03;;;;;;;9.80;8.70;;;;;;;28.19;87.33;99252.75;5089419;28;20663;-82
2023/06/19 09:18:31;;;;;;;9.45;8.23;;;;;;;28.15;85.87;99258.16;5112941;28;20201;-79
2023/06/19 09:20:58;;;;;;;8.43;7.72;;;;;;;28.04;86.98;99251.47;5110253;28;20241;-79
2023/06/19 09:23:25;;;;;;;9.02;8.23;;;;;;;28.25;86.79;99248.63;5110180;28;20191;-80
2023/06/19 09:25:57;;;;;;;9.13;8.32;;;;;;;28.42;84.84;99251.91;5095295;28;20223;-80
2023/06/19 09:28:26;;;;;;;9.88;8.88;;;;;;;28.20;83.89;99252.41;5094682;28;20268;-80
2023/06/19 09:31:04;;;;;;;8.93;8.00;;;;;;;28.17;85.78;99246.78;5113412;28;20261;-80
2023/06/19 09:33:33;;;;;;;9.63;8.32;;;;;;;28.33;84.20;99245.75;5112686;28;20634;-80
2023/06/19 09:36:01;;;;;;;9.20;8.40;;;;;;;28.02;85.44;99246.31;5113333;28;20592;-77
2023/06/19 09:38:29;;;;;;;9.13;8.30;;;;;;;28.08;84.12;99243.34;5109963;28;20572;-79
2023/06/19 09:41:00;;;;;;;9.82;9.00;;;;;;;28.19;85.01;99248.03;5084466;28;20665;-78
2023/06/19 09:43:34;;;;;;;9.90;9.00;;;;;;;28.24;85.52;99244.25;5095325;28;20191;-78
2023/06/19 09:46:02;;;;;;;9.52;8.35;;;;;;;28.50;85.13;99243.88;5107628;28;20574;-80
2023/06/19 09:48:30;;;;;;;9.75;8.95;;;;;;;28.23;87.41;99248.19;5112838;28;20218;-80
2023/06/19 09:51:17;;;;;;;9.60;8.70;;;;;;;28.62;85.79;99249.38;5094871;28;20191;-80
2023/06/19 09:53:48;;;;;;;9.82;8.80;;;;;;;28.36;85.47;99252.53;5108424;28;20680;-80
2023/06/19 09:56:16;;;;;;;9.00;8.30;;;;;;;28.81;83.47;99250.38;5107842;28;20710;-80
2023/06/19 09:58:43;;;;;;;9.65;8.75;;;;;;;28.97;84.27;99249.66;5112861;28;20216;-80
2023/06/19 10:01:11;;;;;;;9.50;8.60;;;;;;;29.00;84.63;99252.50;5091351;28;20203;-78
2023/06/19 10:03:37;;;;;;;9.25;8.50;;;;;;;28.54;84.25;99253.06;5079481;28;20231;-79
2023/06/19 10:06:04;;;;;;;8.80;8.10;;;;;;;28.75;82.37;99246.25;5105325;28;20211;-78
2023/06/19 10:08:38;;;;;;;10.57;8.35;;;;;;;28.36;83.43;99247.00;5102065;28;20194;-79
2023/06/19 10:11:05;;;;;;;8.57;7.90;;;;;;;28.44;82.71;99237.81;5108743;28;20214;-80
2023/06/19 10:13:38;;;;;;;9.00;8.30;;;;;;;28.68;82.37;99243.28;5107241;28;20731;-79
2023/06/19 10:16:05;;;;;;;8.48;7.80;;;;;;;29.22;81.80;99240.09;5108653;28;20184;-78
2023/06/19 10:18:33;;;;;;;8.68;7.88;;;;;;;29.54;80.36;99243.75;5107842;28;20213;-78
2023/06/19 10:21:01;;;;;;;8.23;7.53;;;;;;;29.38;82.11;99237.41;5109486;28;20275;-80
2023/06/19 10:23:28;;;;;;;9.13;8.32;;;;;;;29.32;78.42;99236.88;5103899;28;20279;-79
2023/06/19 10:25:59;;;;;;;8.88;8.07;;;;;;;28.95;77.58;99250.00;5109629;28;20324;-78
2023/06/19 10:28:32;;;;;;;8.40;7.78;;;;;;;28.85;78.91;99234.75;5105828;28;20294;-79
2023/06/19 10:31:06;;;;;;;8.65;7.75;;;;;;;29.06;76.53;99240.06;5091371;28;20202;-78
2023/06/19 10:33:36;;;;;;;9.90;8.10;;;;;;;28.80;76.12;99229.47;5107933;28;20191;-80
2023/06/19 10:36:21;;;;;;;8.05;7.45;;;;;;;29.49;74.40;99231.00;5107352;28;20192;-79
2023/06/19 10:38:49;;;;;;;8.05;7.43;;;;;;;29.95;76.00;99226.72;5106769;28;20195;-79
2023/06/19 10:41:16;;;;;;;7.97;7.38;;;;;;;30.19;73.83;99232.00;5107494;28;20196;-79
2023/06/19 10:43:56;;;;;;;7.68;7.00;;;;;;;30.51;71.12;99226.44;5105124;28;20207;-78
2023/06/19 10:46:24;;;;;;;8.05;7.35;;;;;;;30.93;72.71;99237.63;5110546;28;20361;-81
2023/06/19 10:48:51;;;;;;;8.27;7.55;;;;;;;30.89;69.18;99226.44;5112963;28;20650;-78
2023/06/19 10:51:21;;;;;;;7.82;7.22;;;;;;;30.63;67.56;99228.28;5105296;28;20210;-78
2023/06/19 10:53:49;;;;;;;8.50;7.13;;;;;;;30.93;69.67;99232.09;5116460;28;20616;-80
2023/06/19 10:56:20;;;;;;;7.75;6.97;;;;;;;30.90;67.48;99228.06;5114602;28;20203;-79
2023/06/19 10:58:46;;;;;;;8.07;7.28;;;;;;;31.09;68.33;99234.78;5115804;28;20222;-79
2023/06/19 11:01:13;;;;;;;7.90;7.15;;;;;;;31.43;67.14;99226.38;5091467;28;20781;-78
2023/06/19 11:03:41;;;;;;;7.72;7.03;;;;;;;31.77;66.49;99234.91;5082266;28;20232;-79
2023/06/19 11:06:08;;;;;;;8.05;7.28;;;;;;;30.42;67.08;99226.59;5114406;28;20207;-80
2023/06/19 11:08:34;;;;;;;8.35;7.57;;;;;;;30.89;66.93;99220.91;5113288;28;20221;-79
2023/06/19 11:11:02;;;;;;;7.85;7.15;;;;;;;30.53;64.80;99219.38;5115095;28;20611;-78
2023/06/19 11:13:29;;;;;;;7.60;7.00;;;;;;;30.56;65.61;99218.66;5112974;28;20607;-79
2023/06/19 11:15:58;;;;;;;7.57;6.97;;;;;;;30.14;64.87;99217.69;5112562;28;20183;-80
2023/06/19 11:18:24;;;;;;;7.18;6.47;;;;;;;31.14;64.25;99212.34;5111445;28;20729;-80
2023/06/19 11:20:52;;;;;;;7.45;6.90;;;;;;;31.15;63.99;99211.19;5092795;28;20229;-79