Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:40;;;;;;;0.10;0.10;;;;;;;;;;5000447;28;20128;-75
2023/12/22 00:04:08;;;;;;;0.10;0.10;;;;;;;;;;5025164;28;20549;-74
2023/12/22 00:06:36;;;;;;;0.10;0.10;;;;;;;;;;5020420;28;20626;-76
2023/12/22 00:09:04;;;;;;;0.10;0.10;;;;;;;;;;5022397;28;20557;-77
2023/12/22 00:11:31;;;;;;;0.10;0.10;;;;;;;;;;5024706;28;20132;-77
2023/12/22 00:13:59;;;;;;;5.82;1.08;;;;;;;;;;5022976;28;20045;-77
2023/12/22 00:16:27;;;;;;;0.43;0.25;;;;;;;;;;5002440;28;20056;-77
2023/12/22 00:18:56;;;;;;;0.10;0.10;;;;;;;;;;5005961;28;20061;-76
2023/12/22 00:21:24;;;;;;;0.10;0.10;;;;;;;;;;5023030;28;20073;-77
2023/12/22 00:23:51;;;;;;;0.10;0.10;;;;;;;;;;5002545;28;20396;-76
2023/12/22 00:26:21;;;;;;;0.10;0.10;;;;;;;;;;5025045;28;20045;-77
2023/12/22 00:28:49;;;;;;;0.20;0.20;;;;;;;;;;5026413;28;20334;-78
2023/12/22 00:31:18;;;;;;;0.30;0.30;;;;;;;;;;5023064;28;20459;-78
2023/12/22 00:33:46;;;;;;;0.20;0.20;;;;;;;;;;5025639;28;20053;-74
2023/12/22 00:36:14;;;;;;;0.00;0.00;;;;;;;;;;5025546;28;20041;-74
2023/12/22 00:38:42;;;;;;;0.10;0.10;;;;;;;;;;5023284;28;20111;-77
2023/12/22 00:41:10;;;;;;;0.47;0.30;;;;;;;;;;5024928;28;20059;-77
2023/12/22 00:43:38;;;;;;;0.10;0.10;;;;;;;;;;5026229;28;20155;-75
2023/12/22 00:46:06;;;;;;;0.00;0.00;;;;;;;;;;5023743;28;20068;-77
2023/12/22 00:48:34;;;;;;;0.10;0.10;;;;;;;;;;5025927;28;20057;-77
2023/12/22 00:51:01;;;;;;;0.10;0.10;;;;;;;;;;5026421;28;20506;-75
2023/12/22 00:53:30;;;;;;;0.25;0.20;;;;;;;;;;5025171;28;20132;-78
2023/12/22 00:55:58;;;;;;;0.20;0.20;;;;;;;;;;5024702;28;20419;-77
2023/12/22 00:58:25;;;;;;;0.10;0.10;;;;;;;;;;5025138;28;20057;-74
2023/12/22 01:00:53;;;;;;;0.32;0.32;;;;;;;;;;5007699;28;20435;-76
2023/12/22 01:03:21;;;;;;;0.20;0.20;;;;;;;;;;5018391;28;20057;-75
2023/12/22 01:05:49;;;;;;;0.15;0.15;;;;;;;;;;5026462;28;20045;-77
2023/12/22 01:08:17;;;;;;;0.10;0.10;;;;;;;;;;5022934;28;20064;-75
2023/12/22 01:10:45;;;;;;;0.20;0.13;;;;;;;;;;5023061;28;20054;-78
2023/12/22 01:13:13;;;;;;;0.10;0.10;;;;;;;;;;5018828;28;20044;-76
2023/12/22 01:15:43;;;;;;;0.82;0.35;;;;;;;;;;5021905;28;20060;-77
2023/12/22 01:18:11;;;;;;;0.10;0.10;;;;;;;;;;5024261;28;20136;-77
2023/12/22 01:20:39;;;;;;;0.20;0.20;;;;;;;;;;5024484;28;20458;-78
2023/12/22 01:23:07;;;;;;;2.17;0.45;;;;;;;;;;5025120;28;20102;-75
2023/12/22 01:25:34;;;;;;;0.00;0.00;;;;;;;;;;5022841;28;20040;-78
2023/12/22 01:28:02;;;;;;;0.10;0.10;;;;;;;;;;5025957;28;20139;-76
2023/12/22 01:30:32;;;;;;;0.10;0.10;;;;;;;;;;5022697;28;20052;-76
2023/12/22 01:33:00;;;;;;;0.08;0.08;;;;;;;;;;5026873;28;20037;-77
2023/12/22 01:35:28;;;;;;;0.00;0.00;;;;;;;;;;5021472;28;20068;-78
2023/12/22 01:37:56;;;;;;;0.10;0.10;;;;;;;;;;5029078;28;20040;-77
2023/12/22 01:40:24;;;;;;;0.10;0.10;;;;;;;;;;5026148;28;20715;-76
2023/12/22 01:42:52;;;;;;;0.00;0.00;;;;;;;;;;5031286;28;20041;-76
2023/12/22 01:45:20;;;;;;;0.75;0.38;;;;;;;;;;5026496;28;20068;-77
2023/12/22 01:47:47;;;;;;;0.15;0.15;;;;;;;;;;5030637;28;20466;-77
2023/12/22 01:50:16;;;;;;;0.20;0.20;;;;;;;;;;5025393;28;20056;-78
2023/12/22 01:52:44;;;;;;;0.10;0.10;;;;;;;;;;5030274;28;20050;-78
2023/12/22 01:55:13;;;;;;;0.20;0.20;;;;;;;;;;5028185;28;20057;-78
2023/12/22 01:57:41;;;;;;;0.10;0.10;;;;;;;;;;5013075;28;20108;-78
2023/12/22 02:00:09;;;;;;;0.65;0.10;;;;;;;;;;5028699;28;20409;-74
2023/12/22 02:02:42;;;;;;;0.20;0.20;;;;;;;;;;5028122;28;20045;-78
2023/12/22 02:05:13;;;;;;;0.45;0.28;;;;;;;;;;4998189;28;20124;-78
2023/12/22 02:07:42;;;;;;;0.10;0.10;;;;;;;;;;5029953;28;20060;-78
2023/12/22 02:10:10;;;;;;;0.65;0.30;;;;;;;;;;5026545;28;20503;-75
2023/12/22 02:12:38;;;;;;;0.00;0.00;;;;;;;;;;5027650;28;20160;-78
2023/12/22 02:15:06;;;;;;;0.10;0.10;;;;;;;;;;5028497;28;20046;-77
2023/12/22 02:17:37;;;;;;;0.10;0.10;;;;;;;;;;5028108;28;20042;-78
2023/12/22 02:20:07;;;;;;;2.10;0.75;;;;;;;;;;5023838;28;20498;-75
2023/12/22 02:22:35;;;;;;;0.10;0.10;;;;;;;;;;5027212;28;20069;-78
2023/12/22 02:25:03;;;;;;;2.28;0.80;;;;;;;;;;5027006;28;20490;-75
2023/12/22 02:27:50;;;;;;;0.20;0.20;;;;;;;;;;5027157;28;20057;-77
2023/12/22 02:30:27;;;;;;;0.10;0.10;;;;;;;;;;5027801;28;20045;-78
2023/12/22 02:32:56;;;;;;;0.10;0.10;;;;;;;;;;4994662;28;20286;-76
2023/12/22 02:35:25;;;;;;;3.08;1.17;;;;;;;;;;5020796;28;20481;-77
2023/12/22 02:37:54;;;;;;;0.10;0.10;;;;;;;;;;5022553;28;20054;-78
2023/12/22 02:40:23;;;;;;;0.10;0.10;;;;;;;;;;5005389;28;20050;-78
2023/12/22 02:42:51;;;;;;;0.30;0.22;;;;;;;;;;5025920;28;20046;-76
2023/12/22 02:45:20;;;;;;;0.10;0.10;;;;;;;;;;5026837;28;20065;-77
2023/12/22 02:47:47;;;;;;;0.00;0.00;;;;;;;;;;5026632;28;20045;-77
2023/12/22 02:50:16;;;;;;;2.40;0.10;;;;;;;;;;5024878;28;20054;-75
2023/12/22 02:52:44;;;;;;;0.10;0.10;;;;;;;;;;5028486;28;20053;-77
2023/12/22 02:55:12;;;;;;;0.68;0.30;;;;;;;;;;5024977;28;20140;-75
2023/12/22 02:57:39;;;;;;;1.10;0.50;;;;;;;;;;5027484;28;20085;-79
2023/12/22 03:00:08;;;;;;;0.22;0.17;;;;;;;;;;5024024;28;20140;-78
2023/12/22 03:02:36;;;;;;;0.10;0.10;;;;;;;;;;5012123;28;20049;-76
2023/12/22 03:05:04;;;;;;;0.10;0.10;;;;;;;;;;5029093;28;20049;-78
2023/12/22 03:07:32;;;;;;;2.25;0.88;;;;;;;;;;5030049;28;20060;-75
2023/12/22 03:10:00;;;;;;;0.10;0.10;;;;;;;;;;5026556;28;20127;-78
2023/12/22 03:12:28;;;;;;;4.20;0.85;;;;;;;;;;5027472;28;20405;-75
2023/12/22 03:14:55;;;;;;;0.30;0.30;;;;;;;;;;5009622;28;20045;-78
2023/12/22 03:17:23;;;;;;;3.20;1.13;;;;;;;;;;5028179;28;20049;-78
2023/12/22 03:19:51;;;;;;;0.45;0.30;;;;;;;;;;5027435;28;20045;-77
2023/12/22 03:22:19;;;;;;;0.32;0.25;;;;;;;;;;5028212;28;20470;-75
2023/12/22 03:24:47;;;;;;;1.55;0.20;;;;;;;;;;5025143;28;20133;-77
2023/12/22 03:27:16;;;;;;;0.95;0.50;;;;;;;;;;5028881;28;20527;-76
2023/12/22 03:29:44;;;;;;;0.63;0.40;;;;;;;;;;5027893;28;20553;-75
2023/12/22 03:32:12;;;;;;;0.10;0.10;;;;;;;;;;5017835;28;20351;-79
2023/12/22 03:34:41;;;;;;;5.03;0.65;;;;;;;;;;5016928;28;20472;-77
2023/12/22 03:37:09;;;;;;;0.77;0.40;;;;;;;;;;5020972;28;20060;-75
2023/12/22 03:39:36;;;;;;;3.20;0.70;;;;;;;;;;5021158;28;20041;-78
2023/12/22 03:42:05;;;;;;;0.28;0.28;;;;;;;;;;5013273;28;20060;-78
2023/12/22 03:44:33;;;;;;;1.17;0.25;;;;;;;;;;5027111;28;20053;-77
2023/12/22 03:47:01;;;;;;;2.15;1.00;;;;;;;;;;5022064;28;20561;-78
2023/12/22 03:49:28;;;;;;;0.20;0.20;;;;;;;;;;5024335;28;20061;-78
2023/12/22 03:51:56;;;;;;;1.08;0.38;;;;;;;;;;5023542;28;20471;-78
2023/12/22 03:54:24;;;;;;;2.80;0.50;;;;;;;;;;5026695;28;20045;-76
2023/12/22 03:56:52;;;;;;;0.65;0.43;;;;;;;;;;5023368;28;20073;-78
2023/12/22 03:59:20;;;;;;;5.82;0.68;;;;;;;;;;5024683;28;20042;-78
2023/12/22 04:01:52;;;;;;;1.80;1.10;;;;;;;;;;5020149;28;20438;-78
2023/12/22 04:04:22;;;;;;;0.00;0.00;;;;;;;;;;5025876;28;20522;-79
2023/12/22 04:06:50;;;;;;;0.10;0.10;;;;;;;;;;5010492;28;20080;-76
2023/12/22 04:09:18;;;;;;;0.00;0.00;;;;;;;;;;5026707;28;20066;-78
2023/12/22 04:11:46;;;;;;;0.70;0.35;;;;;;;;;;5009210;28;20037;-78
2023/12/22 04:14:15;;;;;;;1.10;0.45;;;;;;;;;;5025821;28;20049;-79
2023/12/22 04:16:42;;;;;;;2.45;0.22;;;;;;;;;;5026154;28;20033;-77
2023/12/22 04:19:10;;;;;;;0.20;0.20;;;;;;;;;;5007076;28;20050;-79
2023/12/22 04:21:39;;;;;;;0.10;0.10;;;;;;;;;;5025343;28;20087;-79
2023/12/22 04:24:07;;;;;;;0.10;0.10;;;;;;;;;;5026192;28;20056;-79
2023/12/22 04:26:34;;;;;;;0.50;0.43;;;;;;;;;;5024421;28;20065;-78
2023/12/22 04:29:02;;;;;;;0.10;0.10;;;;;;;;;;5025356;28;20076;-76
2023/12/22 04:31:30;;;;;;;1.55;0.80;;;;;;;;;;5019086;28;20045;-78
2023/12/22 04:33:58;;;;;;;0.10;0.10;;;;;;;;;;5023857;28;20041;-77
2023/12/22 04:36:26;;;;;;;1.27;0.38;;;;;;;;;;5008494;28;20052;-75
2023/12/22 04:38:54;;;;;;;0.30;0.30;;;;;;;;;;5005075;28;20320;-77
2023/12/22 04:41:22;;;;;;;0.40;0.30;;;;;;;;;;5023942;28;20123;-78
2023/12/22 04:43:49;;;;;;;0.10;0.10;;;;;;;;;;5017937;28;20056;-74
2023/12/22 04:46:17;;;;;;;0.52;0.52;;;;;;;;;;5023693;28;20391;-78
2023/12/22 04:48:45;;;;;;;0.10;0.10;;;;;;;;;;5022716;28;20068;-77
2023/12/22 04:51:13;;;;;;;0.38;0.38;;;;;;;;;;5025824;28;20107;-76
2023/12/22 04:53:40;;;;;;;0.20;0.20;;;;;;;;;;5021910;28;20068;-78
2023/12/22 04:56:08;;;;;;;1.75;1.65;;;;;;;;;;5020941;28;20048;-78
2023/12/22 04:58:36;;;;;;;2.72;0.52;;;;;;;;;;5026473;28;20068;-77
2023/12/22 05:01:04;;;;;;;0.20;0.20;;;;;;;;;;5010637;28;20048;-78
2023/12/22 05:03:32;;;;;;;1.55;0.38;;;;;;;;;;5018601;28;20516;-76
2023/12/22 05:06:00;;;;;;;0.98;0.30;;;;;;;;;;5005537;28;20061;-76
2023/12/22 05:08:28;;;;;;;0.10;0.10;;;;;;;;;;5019716;28;20360;-75
2023/12/22 05:10:57;;;;;;;0.10;0.10;;;;;;;;;;5006609;28;20046;-76
2023/12/22 05:13:25;;;;;;;0.52;0.30;;;;;;;;;;5033432;28;20053;-74
2023/12/22 05:15:54;;;;;;;0.10;0.10;;;;;;;;;;5031288;28;20269;-78
2023/12/22 05:18:22;;;;;;;1.48;0.73;;;;;;;;;;5028394;28;20500;-75
2023/12/22 05:20:53;;;;;;;0.30;0.30;;;;;;;;;;5012605;28;20056;-77
2023/12/22 05:23:21;;;;;;;0.00;0.00;;;;;;;;;;5025382;28;20053;-75
2023/12/22 05:25:49;;;;;;;0.20;0.20;;;;;;;;;;5024015;28;20118;-78
2023/12/22 05:28:16;;;;;;;0.22;0.22;;;;;;;;;;5027774;28;20055;-74
2023/12/22 05:30:44;;;;;;;0.20;0.20;;;;;;;;;;5027055;28;20060;-76
2023/12/22 05:33:12;;;;;;;0.10;0.10;;;;;;;;;;5028740;28;20452;-77
2023/12/22 05:35:39;;;;;;;0.10;0.10;;;;;;;;;;5027301;28;20429;-78
2023/12/22 05:38:07;;;;;;;0.65;0.50;;;;;;;;;;5010591;28;20139;-78
2023/12/22 05:40:35;;;;;;;0.10;0.10;;;;;;;;;;5008914;28;20042;-77
2023/12/22 05:43:03;;;;;;;1.05;0.20;;;;;;;;;;5021499;28;20042;-78
2023/12/22 05:45:31;;;;;;;0.22;0.20;;;;;;;;;;5024334;28;20054;-77
2023/12/22 05:47:59;;;;;;;0.30;0.30;;;;;;;;;;5025044;28;20050;-78
2023/12/22 05:50:26;;;;;;;0.22;0.22;;;;;;;;;;5025148;28;20061;-79
2023/12/22 05:52:54;;;;;;;0.70;0.20;;;;;;;;;;5023236;28;20056;-75
2023/12/22 05:55:22;;;;;;;3.08;0.68;;;;;;;;;;5028880;28;20047;-78
2023/12/22 05:57:50;;;;;;;0.73;0.73;;;;;;;;;;5030918;28;20076;-79
2023/12/22 06:00:18;;;;;;;0.10;0.10;;;;;;;;;;5022744;28;20091;-76
2023/12/22 06:02:46;;;;;;;0.20;0.20;;;;;;;;;;5026267;28;20081;-75
2023/12/22 06:05:14;;;;;;;0.20;0.20;;;;;;;;;;5025216;28;20532;-78
2023/12/22 06:07:42;;;;;;;0.20;0.20;;;;;;;;;;5024523;28;20045;-77
2023/12/22 06:10:10;;;;;;;0.38;0.25;;;;;;;;;;5027745;28;20053;-78
2023/12/22 06:12:37;;;;;;;0.20;0.20;;;;;;;;;;5032103;28;20046;-78
2023/12/22 06:15:05;;;;;;;0.10;0.10;;;;;;;;;;5025317;28;20049;-78
2023/12/22 06:17:34;;;;;;;0.10;0.10;;;;;;;;;;5010251;28;20119;-78
2023/12/22 06:20:01;;;;;;;0.28;0.28;;;;;;;;;;5022086;28;20056;-76
2023/12/22 06:22:29;;;;;;;0.82;0.45;;;;;;;;;;5023901;28;20079;-79
2023/12/22 06:24:57;;;;;;;0.22;0.22;;;;;;;;;;5024151;28;20057;-76
2023/12/22 06:27:25;;;;;;;0.10;0.10;;;;;;;;;;5031761;28;20421;-78
2023/12/22 06:29:55;;;;;;;0.43;0.32;;;;;;;;;;5027051;28;20045;-79
2023/12/22 06:32:24;;;;;;;0.10;0.10;;;;;;;;;;5025158;28;20050;-76
2023/12/22 06:34:51;;;;;;;0.17;0.17;;;;;;;;;;5020587;28;20492;-78
2023/12/22 06:37:19;;;;;;;0.52;0.52;;;;;;;;;;5018828;28;20301;-77
2023/12/22 06:39:47;;;;;;;0.20;0.20;;;;;;;;;;5020434;28;20403;-75
2023/12/22 06:42:15;;;;;;;0.20;0.20;;;;;;;;;;5005942;28;20041;-78
2023/12/22 06:44:43;;;;;;;0.47;0.47;;;;;;;;;;4995738;28;20060;-77
2023/12/22 06:47:11;;;;;;;1.13;0.43;;;;;;;;;;5024203;28;20084;-79
2023/12/22 06:49:39;;;;;;;0.20;0.20;;;;;;;;;;5009007;28;20056;-77
2023/12/22 06:52:07;;;;;;;0.13;0.13;;;;;;;;;;5027096;28;20619;-77
2023/12/22 06:54:35;;;;;;;0.10;0.10;;;;;;;;;;5029250;28;20049;-77
2023/12/22 06:57:03;;;;;;;0.10;0.10;;;;;;;;;;5031353;28;20155;-77
2023/12/22 06:59:31;;;;;;;0.68;0.30;;;;;;;;;;5025857;28;20495;-78
2023/12/22 07:02:00;;;;;;;0.30;0.30;;;;;;;;;;4998776;28;20197;-77
2023/12/22 07:05:07;;;;;;;0.10;0.10;;;;;;;;;;5026877;28;20046;-75
2023/12/22 07:07:36;;;;;;;0.10;0.10;;;;;;;;;;5029114;28;20041;-75
2023/12/22 07:10:04;;;;;;;0.10;0.10;;;;;;;;;;5027646;28;20418;-79
2023/12/22 07:12:32;;;;;;;0.22;0.22;;;;;;;;;;5024647;28;20050;-78
2023/12/22 07:15:00;;;;;;;0.20;0.20;;;;;;;;;;5010245;28;20056;-78
2023/12/22 07:17:27;;;;;;;0.20;0.20;;;;;;;;;;5009814;28;20483;-77
2023/12/22 07:19:57;;;;;;;0.10;0.10;;;;;;;;;;5027280;28;20065;-75
2023/12/22 07:22:26;;;;;;;0.60;0.60;;;;;;;;;;5026413;28;20041;-78
2023/12/22 07:24:55;;;;;;;0.10;0.10;;;;;;;;;;5027075;28;20207;-75
2023/12/22 07:27:25;;;;;;;0.10;0.10;;;;;;;;;;5026234;28;20187;-76
2023/12/22 07:29:55;;;;;;;0.20;0.20;;;;;;;;;;5028044;28;20057;-78
2023/12/22 07:32:23;;;;;;;0.70;0.50;;;;;;;;;;5009249;28;20041;-78
2023/12/22 07:34:51;;;;;;;1.10;0.35;;;;;;;;;;5009909;28;20061;-78
2023/12/22 07:37:19;;;;;;;0.15;0.15;;;;;;;;;;5007334;28;20049;-78
2023/12/22 07:39:48;;;;;;;0.50;0.50;;;;;;;;;;5026564;28;20111;-78
2023/12/22 07:42:16;;;;;;;0.20;0.20;;;;;;;;;;5026032;28;20475;-75
2023/12/22 07:44:44;;;;;;;0.20;0.20;;;;;;;;;;5027101;28;20100;-76
2023/12/22 07:47:11;;;;;;;0.15;0.15;;;;;;;;;;5016491;28;20049;-77
2023/12/22 07:49:39;;;;;;;0.20;0.20;;;;;;;;;;5022189;28;20500;-77
2023/12/22 07:52:07;;;;;;;0.00;0.00;;;;;;;;;;5026803;28;20069;-78
2023/12/22 07:54:36;;;;;;;0.82;0.32;;;;;;;;;;5020964;28;20050;-78
2023/12/22 07:57:05;;;;;;;0.10;0.10;;;;;;;;;;5024906;28;20073;-75
2023/12/22 07:59:32;;;;;;;0.65;0.43;;;;;;;;;;5020841;28;20073;-75
2023/12/22 08:02:00;;;;;;;0.30;0.30;;;;;;;;;;5021549;28;20045;-75
2023/12/22 08:04:28;;;;;;;1.35;0.20;;;;;;;;;;5024932;28;20406;-75
2023/12/22 08:06:56;;;;;;;1.65;0.50;;;;;;;;;;5023348;28;20099;-78
2023/12/22 08:09:24;;;;;;;0.20;0.20;;;;;;;;;;5025026;28;20045;-76
2023/12/22 08:11:56;;;;;;;0.10;0.10;;;;;;;;;;5023982;28;20484;-75
2023/12/22 08:14:24;;;;;;;0.25;0.08;;;;;;;;;;5025811;28;20057;-78
2023/12/22 08:16:52;;;;;;;0.30;0.30;;;;;;;;;;5005104;28;20500;-75
2023/12/22 08:19:21;;;;;;;0.20;0.20;;;;;;;;;;5025573;28;20049;-77
2023/12/22 08:21:50;;;;;;;0.20;0.20;;;;;;;;;;5027824;28;20120;-75
2023/12/22 08:24:20;;;;;;;0.20;0.20;;;;;;;;;;5025105;28;20045;-76
2023/12/22 08:26:50;;;;;;;0.45;0.40;;;;;;;;;;5026017;28;20055;-77
2023/12/22 08:29:21;;;;;;;0.90;0.38;;;;;;;;;;5024125;28;20049;-77
2023/12/22 08:31:49;;;;;;;0.17;0.17;;;;;;;;;;5025040;28;20049;-75
2023/12/22 08:34:17;;;;;;;1.45;0.52;;;;;;;;;;5026710;28;20042;-77
2023/12/22 08:36:44;;;;;;;0.10;0.10;;;;;;;;;;5026607;28;20060;-74
2023/12/22 08:39:13;;;;;;;0.20;0.20;;;;;;;;;;5006064;28;20137;-75
2023/12/22 08:41:41;;;;;;;0.60;0.57;;;;;;;;;;5024739;28;20048;-77
2023/12/22 08:44:09;;;;;;;0.40;0.40;;;;;;;;;;5024081;28;20052;-77
2023/12/22 08:46:39;;;;;;;0.28;0.20;;;;;;;;;;5008171;28;20152;-75
2023/12/22 08:49:07;;;;;;;0.10;0.10;;;;;;;;;;5021243;28;20064;-75
2023/12/22 08:51:35;;;;;;;1.20;0.30;;;;;;;;;;5027827;28;20053;-78
2023/12/22 08:54:06;;;;;;;1.08;0.50;;;;;;;;;;5012820;28;20060;-78
2023/12/22 08:56:35;;;;;;;0.22;0.10;;;;;;;;;;5020225;28;20113;-77
2023/12/22 08:59:03;;;;;;;12.45;2.60;;;;;;;;;;5007255;28;20079;-78
2023/12/22 09:01:31;;;;;;;0.30;0.30;;;;;;;;;;5015494;28;20131;-78
2023/12/22 09:03:59;;;;;;;0.63;0.63;;;;;;;;;;5018271;28;20042;-77
2023/12/22 09:06:27;;;;;;;1.38;0.45;;;;;;;;;;5001295;28;20057;-76
2023/12/22 09:08:55;;;;;;;0.60;0.40;;;;;;;;;;5018733;28;20139;-77
2023/12/22 09:11:22;;;;;;;0.13;0.13;;;;;;;;;;5024446;28;20053;-77
2023/12/22 09:13:50;;;;;;;0.30;0.30;;;;;;;;;;5021031;28;20123;-75
2023/12/22 09:16:24;;;;;;;0.30;0.30;;;;;;;;;;5026786;28;20045;-77
2023/12/22 09:18:53;;;;;;;0.77;0.40;;;;;;;;;;5060794;23;20072;-82
2023/12/22 09:21:20;;;;;;;0.93;0.80;;;;;;;;;;5052154;28;20049;-79
2023/12/22 09:23:48;;;;;;;1.90;0.32;;;;;;;;;;5056645;28;20124;-81
2023/12/22 09:26:15;;;;;;;0.68;0.50;;;;;;;;;;5052973;28;20313;-81
2023/12/22 09:28:43;;;;;;;2.30;0.40;;;;;;;;;;5054463;28;20054;-82
2023/12/22 09:31:10;;;;;;;0.10;0.10;;;;;;;;;;5052209;28;20233;-81
2023/12/22 09:33:38;;;;;;;1.40;0.70;;;;;;;;;;5051351;28;20041;-79
2023/12/22 09:36:06;;;;;;;0.30;0.30;;;;;;;;;;5051763;28;20049;-82
2023/12/22 09:38:33;;;;;;;0.10;0.10;;;;;;;;;;5025482;28;20056;-82
2023/12/22 09:41:01;;;;;;;0.82;0.77;;;;;;;;;;5052316;28;20041;-81
2023/12/22 09:43:29;;;;;;;0.43;0.40;;;;;;;;;;5048488;28;20041;-82
2023/12/22 09:45:58;;;;;;;0.20;0.20;;;;;;;;;;5051736;28;20041;-81
2023/12/22 09:48:29;;;;;;;0.28;0.28;;;;;;;;;;5037405;28;20042;-81
2023/12/22 09:51:00;;;;;;;0.10;0.10;;;;;;;;;;5042233;28;20059;-81
2023/12/22 09:53:31;;;;;;;0.25;0.25;;;;;;;;;;5041047;28;20048;-81
2023/12/22 09:55:59;;;;;;;0.20;0.20;;;;;;;;;;5056757;28;20045;-82
2023/12/22 09:58:28;;;;;;;0.10;0.10;;;;;;;;;;5060420;28;20084;-82
2023/12/22 10:00:56;;;;;;;0.50;0.50;;;;;;;;;;5064266;28;20101;-82
2023/12/22 10:03:25;;;;;;;0.10;0.10;;;;;;;;;;5050878;28;20127;-85
2023/12/22 10:05:53;;;;;;;0.20;0.20;;;;;;;;;;5058423;28;20465;-82
2023/12/22 10:08:21;;;;;;;0.20;0.20;;;;;;;;;;5051134;28;20090;-81
2023/12/22 10:10:52;;;;;;;1.20;1.08;;;;;;;;;;5058974;28;20072;-81
2023/12/22 10:13:20;;;;;;;2.00;1.05;;;;;;;;;;5056222;28;20052;-81
2023/12/22 10:15:48;;;;;;;0.10;0.10;;;;;;;;;;5021355;28;20049;-81
2023/12/22 10:18:17;;;;;;;1.98;1.30;;;;;;;;;;5060303;28;20045;-83
2023/12/22 10:20:45;;;;;;;0.22;0.22;;;;;;;;;;5059003;28;20049;-82
2023/12/22 10:23:13;;;;;;;0.25;0.10;;;;;;;;;;5056091;28;20403;-81
2023/12/22 10:25:41;;;;;;;0.30;0.30;;;;;;;;;;5057054;28;20068;-83
2023/12/22 10:28:13;;;;;;;0.10;0.10;;;;;;;;;;5059543;28;20053;-82
2023/12/22 10:30:41;;;;;;;3.33;0.70;;;;;;;;;;5060871;28;20407;-81
2023/12/22 10:33:08;;;;;;;0.30;0.30;;;;;;;;;;5048103;28;20132;-82
2023/12/22 10:35:36;;;;;;;0.30;0.30;;;;;;;;;;5048935;28;20041;-82
2023/12/22 10:38:04;;;;;;;0.20;0.20;;;;;;;;;;5049689;28;20061;-81
2023/12/22 10:40:32;;;;;;;0.25;0.25;;;;;;;;;;5051548;28;20057;-81
2023/12/22 10:43:00;;;;;;;0.40;0.40;;;;;;;;;;5060637;28;20090;-83
2023/12/22 10:45:30;;;;;;;0.30;0.30;;;;;;;;;;5059301;28;20048;-82
2023/12/22 10:48:01;;;;;;;0.20;0.20;;;;;;;;;;5057460;28;20045;-81
2023/12/22 10:50:29;;;;;;;0.30;0.30;;;;;;;;;;5060799;28;20044;-81
2023/12/22 10:52:57;;;;;;;0.20;0.20;;;;;;;;;;5053262;28;20137;-81
2023/12/22 10:55:24;;;;;;;0.43;0.40;;;;;;;;;;5034778;28;20067;-81
2023/12/22 10:57:52;;;;;;;1.38;0.30;;;;;;;;;;5053937;28;20128;-81
2023/12/22 11:00:21;;;;;;;0.20;0.20;;;;;;;;;;5046763;28;20044;-81
2023/12/22 11:02:49;;;;;;;0.20;0.20;;;;;;;;;;5058569;28;20045;-82
2023/12/22 11:05:18;;;;;;;0.30;0.30;;;;;;;;;;5056962;28;20477;-82
2023/12/22 11:07:49;;;;;;;2.38;0.70;;;;;;;;;;5057820;28;20291;-82
2023/12/22 11:10:21;;;;;;;0.10;0.10;;;;;;;;;;5059832;28;20068;-82
2023/12/22 11:12:49;;;;;;;0.20;0.20;;;;;;;;;;5058987;28;20056;-82
2023/12/22 11:15:19;;;;;;;0.20;0.20;;;;;;;;;;5036585;28;20049;-82
2023/12/22 11:17:47;;;;;;;0.55;0.55;;;;;;;;;;5049186;28;20037;-80
2023/12/22 11:20:15;;;;;;;0.30;0.30;;;;;;;;;;5040700;28;20104;-82
2023/12/22 11:22:43;;;;;;;1.65;0.55;;;;;;;;;;5037316;28;20050;-82
2023/12/22 11:25:11;;;;;;;7.43;1.23;;;;;;;;;;5041745;28;20041;-82
2023/12/22 11:27:44;;;;;;;0.13;0.13;;;;;;;;;;5056835;28;20060;-82
2023/12/22 11:30:12;;;;;;;0.38;0.38;;;;;;;;;;5052635;28;20095;-81
2023/12/22 11:32:40;;;;;;;0.10;0.10;;;;;;;;;;5059961;28;20053;-81
2023/12/22 11:35:07;;;;;;;1.27;0.50;;;;;;;;;;5050508;28;20050;-80
2023/12/22 11:37:36;;;;;;;0.10;0.10;;;;;;;;;;5041497;28;20041;-82
2023/12/22 11:40:05;;;;;;;0.47;0.22;;;;;;;;;;5059449;28;20048;-81
2023/12/22 11:42:36;;;;;;;0.52;0.40;;;;;;;;;;5056265;28;20553;-82
2023/12/22 11:45:04;;;;;;;0.40;0.40;;;;;;;;;;5059321;28;20048;-81
2023/12/22 11:47:33;;;;;;;0.10;0.10;;;;;;;;;;5056759;28;20806;-80
2023/12/22 11:50:00;;;;;;;0.30;0.30;;;;;;;;;;5052091;28;20059;-80
2023/12/22 11:52:28;;;;;;;0.70;0.30;;;;;;;;;;5057187;28;20068;-81
2023/12/22 11:54:57;;;;;;;0.57;0.20;;;;;;;;;;5040337;28;20049;-79
2023/12/22 11:57:33;;;;;;;0.55;0.40;;;;;;;;;;5058876;28;20052;-81
2023/12/22 12:00:10;;;;;;;0.10;0.10;;;;;;;;;;5035355;28;20534;-80
2023/12/22 12:02:41;;;;;;;0.38;0.30;;;;;;;;;;5047872;28;20097;-82
2023/12/22 12:05:09;;;;;;;0.47;0.47;;;;;;;;;;5049092;28;20049;-81
2023/12/22 12:07:45;;;;;;;1.65;0.47;;;;;;;;;;5049856;28;20131;-80
2023/12/22 12:10:14;;;;;;;0.17;0.17;;;;;;;;;;5045645;28;20056;-80
2023/12/22 12:12:41;;;;;;;0.55;0.55;;;;;;;;;;5055314;28;20072;-81
2023/12/22 12:15:10;;;;;;;3.10;0.55;;;;;;;;;;5055505;28;20052;-81
2023/12/22 12:17:41;;;;;;;0.10;0.10;;;;;;;;;;5036685;28;20124;-79
2023/12/22 12:20:12;;;;;;;0.22;0.20;;;;;;;;;;5050970;28;20045;-81
2023/12/22 12:22:43;;;;;;;0.13;0.13;;;;;;;;;;5057114;28;20044;-80
2023/12/22 12:25:11;;;;;;;0.03;0.03;;;;;;;;;;5044252;28;20048;-81
2023/12/22 12:28:06;;;;;;;0.60;0.60;;;;;;;;;;5047823;28;20051;-80
2023/12/22 12:30:34;;;;;;;0.23;0.23;;;;;;;;;;5054937;28;20116;-82
2023/12/22 12:33:08;;;;;;;0.30;0.30;;;;;;;;;;5053771;28;20426;-80
2023/12/22 12:35:38;;;;;;;0.20;0.20;;;;;;;;;;5048621;28;20053;-79
2023/12/22 12:38:12;;;;;;;0.10;0.10;;;;;;;;;;5040662;28;20102;-81
2023/12/22 12:40:40;;;;;;;0.55;0.55;;;;;;;;;;5019233;28;20072;-81
2023/12/22 12:43:08;;;;;;;0.28;0.28;;;;;;;;;;5042755;28;20044;-79
2023/12/22 12:45:36;;;;;;;0.25;0.25;;;;;;;;;;5048979;28;20041;-80
2023/12/22 12:48:03;;;;;;;0.40;0.40;;;;;;;;;;5030337;28;20068;-81
2023/12/22 12:50:35;;;;;;;0.10;0.10;;;;;;;;;;5045504;28;20048;-79
2023/12/22 12:53:02;;;;;;;0.28;0.28;;;;;;;;;;5048724;28;20052;-80
2023/12/22 12:55:30;;;;;;;1.02;0.40;;;;;;;;;;5050997;28;20052;-80
2023/12/22 12:57:58;;;;;;;0.17;0.17;;;;;;;;;;5026681;28;20037;-80
2023/12/22 13:00:29;;;;;;;0.10;0.10;;;;;;;;;;5046617;28;20418;-80
2023/12/22 13:02:57;;;;;;;0.20;0.20;;;;;;;;;;5040826;28;20068;-79
2023/12/22 13:05:25;;;;;;;0.35;0.35;;;;;;;;;;5024571;28;20149;-80
2023/12/22 13:07:53;;;;;;;0.22;0.22;;;;;;;;;;5044671;28;20037;-78
2023/12/22 13:10:24;;;;;;;0.15;0.15;;;;;;;;;;5045617;28;20045;-79
2023/12/22 13:12:54;;;;;;;0.30;0.20;;;;;;;;;;5046260;28;20423;-79
2023/12/22 13:15:21;;;;;;;0.20;0.20;;;;;;;;;;5048931;28;20380;-81
2023/12/22 13:17:49;;;;;;;0.10;0.10;;;;;;;;;;5051740;28;20049;-81
2023/12/22 13:20:17;;;;;;;0.13;0.13;;;;;;;;;;5049000;28;20576;-79
2023/12/22 13:22:45;;;;;;;0.10;0.10;;;;;;;;;;5052631;28;20044;-82
2023/12/22 13:25:12;;;;;;;0.43;0.35;;;;;;;;;;5049713;28;20043;-81
2023/12/22 13:27:46;;;;;;;0.20;0.20;;;;;;;;;;5053558;28;20105;-80
2023/12/22 13:30:35;;;;;;;0.20;0.20;;;;;;;;;;5043544;28;20053;-80
2023/12/22 13:33:03;;;;;;;0.68;0.68;;;;;;;;;;5038425;28;20057;-81
2023/12/22 13:35:31;;;;;;;1.38;0.45;;;;;;;;;;5056274;28;20119;-82
2023/12/22 13:37:58;;;;;;;0.50;0.50;;;;;;;;;;5045825;28;20131;-81
2023/12/22 13:40:26;;;;;;;0.20;0.20;;;;;;;;;;5046724;28;20046;-78
2023/12/22 13:42:54;;;;;;;1.75;0.35;;;;;;;;;;5041644;28;20073;-81
2023/12/22 13:45:22;;;;;;;0.30;0.30;;;;;;;;;;5050766;28;20114;-82
2023/12/22 13:47:50;;;;;;;0.43;0.43;;;;;;;;;;5051936;28;20044;-80
2023/12/22 13:50:18;;;;;;;0.63;0.63;;;;;;;;;;5051733;28;20075;-81
2023/12/22 13:52:48;;;;;;;0.00;0.00;;;;;;;;;;5056768;28;20053;-83
2023/12/22 13:55:16;;;;;;;0.20;0.20;;;;;;;;;;5053729;28;20385;-82
2023/12/22 13:57:44;;;;;;;0.43;0.43;;;;;;;;;;5058455;28;20052;-81
2023/12/22 14:00:24;;;;;;;0.22;0.22;;;;;;;;;;5048942;28;20090;-81
2023/12/22 14:02:52;;;;;;;0.10;0.10;;;;;;;;;;5046814;28;20515;-81
2023/12/22 14:05:20;;;;;;;0.22;0.22;;;;;;;;;;5050495;28;20045;-81
2023/12/22 14:07:48;;;;;;;0.43;0.43;;;;;;;;;;5055773;28;20128;-82
2023/12/22 14:10:16;;;;;;;0.10;0.10;;;;;;;;;;5053455;28;20056;-81
2023/12/22 14:12:43;;;;;;;0.10;0.10;;;;;;;;;;5055170;28;20103;-82
2023/12/22 14:15:11;;;;;;;0.10;0.10;;;;;;;;;;5059733;28;20044;-81
2023/12/22 14:17:42;;;;;;;0.63;0.63;;;;;;;;;;5058632;28;20060;-80
2023/12/22 14:20:09;;;;;;;0.32;0.32;;;;;;;;;;5055429;28;20255;-79
2023/12/22 14:22:38;;;;;;;0.20;0.20;;;;;;;;;;5055014;28;20434;-83
2023/12/22 14:25:06;;;;;;;2.47;0.28;;;;;;;;;;5051536;28;20134;-81
2023/12/22 14:27:33;;;;;;;0.63;0.63;;;;;;;;;;5055344;28;20052;-80
2023/12/22 14:30:01;;;;;;;0.35;0.35;;;;;;;;;;5055852;28;20059;-77
2023/12/22 14:32:29;;;;;;;0.10;0.10;;;;;;;;;;5053175;28;20079;-82
2023/12/22 14:34:57;;;;;;;0.20;0.20;;;;;;;;;;5030418;28;20650;-83
2023/12/22 14:37:26;;;;;;;0.35;0.35;;;;;;;;;;5042774;28;20041;-80
2023/12/22 14:39:53;;;;;;;0.65;0.65;;;;;;;;;;4999762;28;20045;-80
2023/12/22 14:42:24;;;;;;;0.57;0.57;;;;;;;;;;5043824;28;20040;-82
2023/12/22 14:44:51;;;;;;;0.60;0.60;;;;;;;;;;5058199;28;20116;-81
2023/12/22 14:47:19;;;;;;;0.38;0.38;;;;;;;;;;5064000;28;20076;-82
2023/12/22 14:49:47;;;;;;;1.00;1.00;;;;;;;;;;5010365;28;20087;-82
2023/12/22 14:52:15;;;;;;;1.75;1.27;;;;;;;;;;5006169;28;20049;-81