Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:15;;;;;;;;;3.67;3.00;;;;;13.83;73.26;101376.38;4963996;28;45437;-77
2023/03/16 00:03:40;;;;;;;;;9.67;4.33;;;;;13.87;73.26;101377.81;4963206;28;45328;-77
2023/03/16 00:06:06;;;;;;;;;6.67;5.00;;;;;13.88;73.54;101376.78;4962411;28;47140;-77
2023/03/16 00:08:31;;;;;;;;;6.33;4.33;;;;;13.84;73.82;101363.59;4964199;28;45405;-77
2023/03/16 00:10:57;;;;;;;;;4.00;4.00;;;;;13.89;73.70;101370.31;4962213;28;45334;-77
2023/03/16 00:13:23;;;;;;;;;10.33;5.00;;;;;13.72;72.70;101360.22;4963306;28;45434;-77
2023/03/16 00:16:03;;;;;;;;;7.33;5.33;;;;;13.78;74.17;101366.94;4962877;28;47643;-77
2023/03/16 00:18:30;;;;;;;;;6.00;3.67;;;;;13.76;73.72;101356.16;4964019;28;45232;-77
2023/03/16 00:20:58;;;;;;;;;5.00;4.00;;;;;13.74;73.54;101366.38;4962565;28;45344;-77
2023/03/16 00:23:27;;;;;;;;;10.67;5.33;;;;;13.73;73.39;101351.03;4962962;28;45544;-77
2023/03/16 00:25:59;;;;;;;;;4.33;4.00;;;;;13.76;73.70;101358.91;4963254;28;45369;-77
2023/03/16 00:28:26;;;;;;;;;5.00;5.00;;;;;13.71;74.79;101352.19;4963821;28;45348;-77
2023/03/16 00:30:57;;;;;;;;;9.33;6.67;;;;;13.74;75.76;101363.66;4963611;28;45338;-77
2023/03/16 00:33:23;;;;;;;;;5.67;4.00;;;;;13.58;76.39;101355.28;4978960;28;45510;-77
2023/03/16 00:35:48;;;;;;;;;5.67;5.00;;;;;13.58;75.16;101355.28;4963242;28;45537;-77
2023/03/16 00:38:14;;;;;;;;;6.00;6.00;;;;;13.40;75.80;101357.09;4963754;28;45277;-77
2023/03/16 00:40:40;;;;;;;;;4.00;4.00;;;;;13.38;75.09;101353.66;4963522;28;45552;-77
2023/03/16 00:43:05;;;;;;;;;4.67;4.67;;;;;13.37;75.50;101341.06;4964054;28;45330;-76
2023/03/16 00:45:32;;;;;;;;;9.67;5.67;;;;;13.41;77.06;101345.19;4963242;28;45563;-77
2023/03/16 00:47:57;;;;;;;;;9.00;8.00;;;;;13.44;75.77;101339.44;4963393;28;45232;-76
2023/03/16 00:50:22;;;;;;;;;5.67;5.00;;;;;13.20;76.54;101312.69;4962051;28;45420;-77
2023/03/16 00:52:48;;;;;;;;;7.33;6.67;;;;;13.14;76.76;101336.00;4979034;28;45423;-78
2023/03/16 00:55:13;;;;;;;;;3.67;3.67;;;;;13.23;76.83;101336.94;4963350;28;45418;-77
2023/03/16 00:57:38;;;;;;;;;8.00;6.33;;;;;13.13;77.47;101326.09;4964827;28;45174;-77
2023/03/16 01:00:15;;;;;;;;;9.00;4.33;;;;;13.18;76.77;101342.84;4966973;28;45202;-76
2023/03/16 01:02:44;;;;;;;;;4.33;4.33;;;;;13.24;78.32;101358.63;4982164;28;45427;-77
2023/03/16 01:05:11;;;;;;;;;5.00;5.00;;;;;13.14;78.38;101355.09;4966453;28;46263;-76
2023/03/16 01:07:37;;;;;;;;;10.00;8.00;;;;;13.21;78.13;101356.22;4981453;28;45197;-76
2023/03/16 01:10:03;;;;;;;;;7.00;4.33;;;;;13.25;78.54;101359.47;4966474;28;45242;-76
2023/03/16 01:12:28;;;;;;;;;8.33;8.33;;;;;13.09;78.73;101341.00;4967038;28;45500;-76
2023/03/16 01:14:54;;;;;;;;;6.00;5.00;;;;;13.18;78.90;101356.50;4966501;28;46328;-76
2023/03/16 01:17:21;;;;;;;;;5.67;5.67;;;;;13.12;80.30;101334.38;4966492;28;45436;-76
2023/03/16 01:19:47;;;;;;;;;8.00;8.00;;;;;13.07;80.04;101334.00;4966614;28;45399;-76
2023/03/16 01:22:14;;;;;;;;;4.67;4.67;;;;;12.96;81.92;101329.56;4966873;28;45320;-76
2023/03/16 01:24:40;;;;;;;;;9.00;5.00;;;;;12.99;81.63;101326.56;4980952;28;47311;-76
2023/03/16 01:27:07;;;;;;;;;5.00;5.00;;;;;12.95;82.91;101314.22;4966189;28;45400;-76
2023/03/16 01:29:32;;;;;;;;;4.67;4.67;;;;;12.90;83.94;101286.53;4966319;28;45421;-76
2023/03/16 01:31:58;;;;;;;;;5.00;3.67;;;;;12.87;82.99;101268.59;4966524;28;45241;-76
2023/03/16 01:34:24;;;;;;;;;6.67;6.67;;;;;12.94;83.42;101293.38;4964884;28;47121;-77
2023/03/16 01:36:50;;;;;;;;;5.33;4.00;;;;;12.80;84.58;101282.97;4966035;28;45353;-77
2023/03/16 01:39:16;;;;;;;;;7.33;7.33;;;;;12.85;84.25;101288.84;4997663;28;45295;-76
2023/03/16 01:41:43;;;;;;;;;9.67;7.00;;;;;12.88;84.57;101300.31;4966455;28;45419;-77
2023/03/16 01:44:17;;;;;;;;;7.00;7.00;;;;;12.89;85.26;101290.25;4966026;28;45633;-77
2023/03/16 01:46:43;;;;;;;;;7.00;6.00;;;;;12.87;87.42;101286.81;4992369;28;45415;-78
2023/03/16 01:49:11;;;;;;;;;13.67;8.33;;;;;12.90;86.25;101297.44;4964261;28;45416;-77
2023/03/16 01:51:51;;;;;;;;;11.00;9.00;;;;;12.81;86.09;101285.56;4965030;28;45618;-77
2023/03/16 01:54:22;;;;;;;;;5.00;5.00;;;;;12.90;87.52;101282.94;4965897;28;45815;-77
2023/03/16 01:57:06;;;;;;;;;8.00;8.00;;;;;12.85;88.83;101283.41;4965536;28;45456;-77
2023/03/16 01:59:41;;;;;;;;;8.67;7.33;;;;;12.77;87.14;101272.38;4966174;28;45404;-77
2023/03/16 02:02:08;;;;;;;;;11.00;7.33;;;;;12.67;88.10;101264.22;4966312;28;45268;-77
2023/03/16 02:04:43;;;;;;;;;7.33;6.67;;;;;12.70;88.51;101263.09;4965488;28;45534;-77
2023/03/16 02:07:08;;;;;;;;;8.00;8.00;;;;;12.68;88.64;101265.09;4965668;28;45174;-77
2023/03/16 02:09:41;;;;;;;;;8.00;8.00;;;;;12.68;89.11;101256.91;4963570;28;45584;-77
2023/03/16 02:12:08;;;;;;;;;10.00;8.00;;;;;12.65;88.41;101255.34;4981101;28;45550;-77
2023/03/16 02:14:33;;;;;;;;;7.00;7.00;;;;;12.66;87.24;101267.09;4965448;28;45451;-79
2023/03/16 02:16:59;;;;;;;;;11.00;8.33;;;;;12.59;86.93;101255.09;4965774;28;45282;-78
2023/03/16 02:19:41;;;;;;;;;8.00;6.33;;;;;12.63;88.12;101259.25;4965764;28;45245;-77
2023/03/16 02:22:08;;;;;;;;;8.00;7.00;;;;;12.46;87.99;101244.53;4966127;28;45519;-77
2023/03/16 02:24:36;;;;;;;;;9.33;5.67;;;;;12.55;89.13;101264.56;4965181;28;46153;-77
2023/03/16 02:27:27;;;;;;;;;5.00;5.00;;;;;12.56;87.96;101261.72;4965317;28;45395;-77
2023/03/16 02:30:03;;;;;;;;;8.00;7.00;;;;;12.53;86.93;101259.28;4966316;28;45298;-76
2023/03/16 02:32:31;;;;;;;;;7.00;7.00;;;;;12.53;86.56;101250.22;4964604;28;45418;-75
2023/03/16 02:34:58;;;;;;;;;4.67;4.67;;;;;12.47;84.85;101246.25;4980445;28;47958;-76
2023/03/16 02:37:25;;;;;;;;;10.67;7.00;;;;;12.48;85.78;101248.81;4965368;28;45531;-77
2023/03/16 02:39:50;;;;;;;;;3.67;3.67;;;;;12.38;85.75;101228.91;4963741;28;45341;-78
2023/03/16 02:42:18;;;;;;;;;7.00;7.00;;;;;12.51;84.88;101241.34;4964097;28;45258;-77
2023/03/16 02:44:51;;;;;;;;;8.00;7.00;;;;;12.40;84.01;101240.53;4980019;28;47139;-77
2023/03/16 02:47:28;;;;;;;;;5.00;4.00;;;;;12.34;83.31;101235.69;4963670;28;45603;-77
2023/03/16 02:49:53;;;;;;;;;7.33;4.67;;;;;12.38;83.14;101236.22;4963690;28;45337;-75
2023/03/16 02:52:19;;;;;;;;;5.00;4.00;;;;;12.24;83.05;101213.03;4980724;28;45447;-77
2023/03/16 02:54:44;;;;;;;;;7.00;3.67;;;;;12.29;81.70;101208.00;4964824;28;45346;-76
2023/03/16 02:57:09;;;;;;;;;7.00;5.00;;;;;12.36;81.61;101205.53;4964839;28;45263;-77
2023/03/16 02:59:35;;;;;;;;;9.33;4.67;;;;;12.05;82.87;101213.94;4965071;28;45246;-76
2023/03/16 03:02:00;;;;;;;;;5.67;5.00;;;;;12.19;82.70;101212.63;4964126;28;45234;-76
2023/03/16 03:04:26;;;;;;;;;3.67;3.67;;;;;12.23;83.67;101199.56;4962980;28;47219;-75
2023/03/16 03:06:51;;;;;;;;;5.67;5.67;;;;;12.25;82.85;101198.41;4964741;28;45404;-75
2023/03/16 03:09:17;;;;;;;;;4.67;4.67;;;;;12.23;82.11;101202.28;4965227;28;45442;-76
2023/03/16 03:11:45;;;;;;;;;10.33;7.00;;;;;12.15;83.76;101186.66;4965107;28;45313;-76
2023/03/16 03:14:10;;;;;;;;;3.00;3.00;;;;;12.18;83.44;101207.31;4979480;28;47959;-76
2023/03/16 03:16:36;;;;;;;;;12.67;5.67;;;;;12.13;82.58;101194.13;4964627;28;45265;-76
2023/03/16 03:19:01;;;;;;;;;7.00;6.00;;;;;12.12;82.88;101189.72;4996290;28;45411;-76
2023/03/16 03:21:27;;;;;;;;;7.33;5.33;;;;;12.17;82.74;101189.25;4965296;28;45539;-76
2023/03/16 03:23:52;;;;;;;;;8.67;4.67;;;;;12.08;84.26;101186.41;4963149;28;47829;-76
2023/03/16 03:26:18;;;;;;;;;5.67;4.00;;;;;12.13;83.58;101198.75;4964242;28;45183;-76
2023/03/16 03:28:44;;;;;;;;;3.33;3.33;;;;;12.11;83.26;101201.59;4963335;28;45355;-77
2023/03/16 03:31:16;;;;;;;;;5.33;5.33;;;;;11.98;82.38;101204.63;4963585;28;45244;-77
2023/03/16 03:33:42;;;;;;;;;3.00;3.00;;;;;11.99;83.73;101206.34;4964496;28;45741;-76
2023/03/16 03:36:08;;;;;;;;;8.00;6.00;;;;;12.08;83.29;101201.88;4964331;28;45209;-77
2023/03/16 03:38:34;;;;;;;;;4.00;4.00;;;;;12.11;82.47;101193.44;4964482;28;45321;-75
2023/03/16 03:40:59;;;;;;;;;7.00;7.00;;;;;12.07;81.62;101181.09;4963142;28;45231;-75
2023/03/16 03:43:25;;;;;;;;;4.00;4.00;;;;;12.03;82.00;101179.69;4978914;28;53899;-75
2023/03/16 03:45:56;;;;;;;;;5.33;5.33;;;;;11.94;83.21;101177.84;4962842;28;45251;-76
2023/03/16 03:48:22;;;;;;;;;7.67;4.00;;;;;11.84;84.12;101172.41;4963043;28;45400;-75
2023/03/16 03:50:47;;;;;;;;;4.00;4.00;;;;;11.99;83.54;101180.97;4963352;28;45498;-75
2023/03/16 03:53:13;;;;;;;;;6.00;6.00;;;;;12.02;83.13;101191.59;4962467;28;47574;-75
2023/03/16 03:55:38;;;;;;;;;4.00;4.00;;;;;12.01;84.11;101179.84;4964388;28;45357;-76
2023/03/16 03:58:04;;;;;;;;;6.33;4.00;;;;;11.93;81.56;101170.69;4964319;28;45321;-75
2023/03/16 04:00:29;;;;;;;;;3.00;3.00;;;;;11.87;82.76;101183.03;4964763;28;45292;-75
2023/03/16 04:02:55;;;;;;;;;6.67;3.00;;;;;11.91;82.33;101172.69;4995300;28;46866;-75
2023/03/16 04:05:21;;;;;;;;;3.67;3.67;;;;;11.90;82.87;101160.97;4962388;28;45360;-75
2023/03/16 04:07:47;;;;;;;;;4.33;4.33;;;;;11.94;81.88;101165.09;4978614;28;45367;-75
2023/03/16 04:10:12;;;;;;;;;6.33;3.67;;;;;11.91;82.36;101156.34;4964171;28;45356;-76
2023/03/16 04:12:37;;;;;;;;;8.00;4.00;;;;;11.94;81.99;101161.50;4963520;28;46472;-75
2023/03/16 04:15:04;;;;;;;;;5.33;2.33;;;;;11.91;83.98;101161.78;4963996;28;45321;-75
2023/03/16 04:17:29;;;;;;;;;7.33;7.00;;;;;11.77;82.03;101148.63;4963734;28;45330;-75
2023/03/16 04:19:54;;;;;;;;;5.67;5.00;;;;;11.79;82.81;101139.34;4964071;28;45293;-75
2023/03/16 04:22:22;;;;;;;;;7.67;3.67;;;;;11.87;82.51;101154.94;4963297;28;46506;-75
2023/03/16 04:24:47;;;;;;;;;7.33;3.33;;;;;11.73;83.21;101133.59;4961881;28;45900;-75
2023/03/16 04:27:13;;;;;;;;;3.00;3.00;;;;;11.80;82.91;101140.19;4963554;28;45248;-75
2023/03/16 04:29:38;;;;;;;;;4.00;3.33;;;;;11.81;82.86;101142.78;4962607;28;45308;-76
2023/03/16 04:32:05;;;;;;;;;8.67;5.33;;;;;11.82;82.51;101143.63;4963811;28;46425;-75
2023/03/16 04:34:30;;;;;;;;;7.00;5.33;;;;;11.88;83.66;101134.88;4981574;28;45314;-76
2023/03/16 04:36:56;;;;;;;;;3.00;3.00;;;;;11.89;84.66;101142.03;4966171;28;45378;-76
2023/03/16 04:39:21;;;;;;;;;6.00;4.00;;;;;11.85;85.48;101130.56;4965879;28;45503;-75
2023/03/16 04:41:48;;;;;;;;;172.33;133.00;;;;;11.87;85.68;101135.88;4964610;28;48045;-75
2023/03/16 04:44:13;;;;;;;;;18.00;15.75;;;;;11.86;85.28;101131.44;4965198;28;45353;-75
2023/03/16 04:46:39;;;;;;;;;8.00;8.00;;;;;11.79;85.55;101120.28;4966724;28;45292;-76
2023/03/16 04:49:08;;;;;;;;;7.00;5.33;;;;;11.78;84.53;101123.13;4967309;28;45375;-75
2023/03/16 04:51:34;;;;;;;;;7.00;6.67;;;;;11.83;84.23;101132.59;4964702;28;46366;-75
2023/03/16 04:53:59;;;;;;;;;7.67;5.33;;;;;11.73;85.17;101125.41;4965078;28;45217;-74
2023/03/16 04:56:25;;;;;;;;;3.00;3.00;;;;;11.79;84.63;101128.44;4966230;28;45336;-75
2023/03/16 04:58:50;;;;;;;;;6.00;6.00;;;;;11.72;84.89;101102.78;4967260;28;45643;-75
2023/03/16 05:01:17;;;;;;;;;7.67;7.00;;;;;11.79;85.01;101122.13;4966476;28;45526;-76
2023/03/16 05:03:42;;;;;;;;;6.00;4.67;;;;;11.58;84.63;101112.28;4966569;28;45237;-76
2023/03/16 05:06:09;;;;;;;;;9.67;6.00;;;;;11.69;86.24;101125.69;4966372;28;45428;-76
2023/03/16 05:08:35;;;;;;;;;6.00;6.00;;;;;11.63;85.47;101115.41;4966562;28;45459;-76
2023/03/16 05:11:00;;;;;;;;;6.33;4.00;;;;;11.56;84.77;101114.28;4965973;28;46193;-77
2023/03/16 05:13:26;;;;;;;;;6.00;4.00;;;;;11.60;85.35;101113.00;4964699;28;46343;-75
2023/03/16 05:15:54;;;;;;;;;6.00;6.00;;;;;11.57;85.20;101110.56;4964273;28;45336;-77
2023/03/16 05:18:21;;;;;;;;;10.33;4.00;;;;;11.55;86.41;101098.94;4966452;28;45257;-75
2023/03/16 05:20:52;;;;;;;;;4.67;4.67;;;;;11.58;87.19;101101.38;4964222;28;47017;-76
2023/03/16 05:23:18;;;;;;;;;3.00;3.00;;;;;11.35;86.53;101078.22;4964753;28;45852;-75
2023/03/16 05:25:45;;;;;;;;;10.00;10.00;;;;;11.50;86.46;101109.41;4965249;28;45488;-77
2023/03/16 05:28:11;;;;;;;;;8.00;6.00;;;;;11.47;87.93;101119.75;4966688;28;45344;-76
2023/03/16 05:30:36;;;;;;;;;4.00;4.00;;;;;11.49;87.47;101107.69;4965909;28;45458;-77
2023/03/16 05:33:02;;;;;;;;;7.00;7.00;;;;;11.54;87.13;101110.00;4980997;28;45587;-77
2023/03/16 05:35:27;;;;;;;;;7.33;5.33;;;;;11.55;85.93;101106.25;4965869;28;45377;-75
2023/03/16 05:37:52;;;;;;;;;11.33;10.00;;;;;11.52;87.49;101118.31;4966125;28;45411;-76
2023/03/16 05:40:21;;;;;;;;;6.00;5.33;;;;;11.52;86.89;101112.84;4963359;28;47995;-77
2023/03/16 05:42:48;;;;;;;;;5.67;5.67;;;;;11.41;84.32;101113.00;4966181;28;45250;-76
2023/03/16 05:45:15;;;;;;;;;4.00;4.00;;;;;11.39;86.14;101119.59;4964061;28;45276;-77
2023/03/16 05:47:42;;;;;;;;;6.00;3.00;;;;;11.45;85.03;101128.06;4965549;28;45431;-76
2023/03/16 05:50:10;;;;;;;;;11.00;4.33;;;;;11.36;85.19;101115.31;4965203;28;46373;-76
2023/03/16 05:52:37;;;;;;;;;3.00;2.00;;;;;11.47;84.40;101120.56;4965616;28;45490;-77
2023/03/16 05:55:04;;;;;;;;;8.67;5.33;;;;;11.39;83.34;101120.47;4963026;28;45179;-75
2023/03/16 05:57:30;;;;;;;;;6.00;4.00;;;;;11.39;84.71;101120.47;4965131;28;45234;-77
2023/03/16 05:59:56;;;;;;;;;7.67;6.00;;;;;11.25;84.67;101115.47;4979585;28;46902;-77
2023/03/16 06:02:21;;;;;;;;;4.00;4.00;;;;;11.24;84.21;101113.75;4964756;28;45384;-77
2023/03/16 06:04:47;;;;;;;;;6.00;6.00;;;;;11.21;85.30;101105.88;4964685;28;45352;-77
2023/03/16 06:07:12;;;;;;;;;10.67;6.33;;;;;11.23;84.75;101095.72;4965639;28;45281;-78
2023/03/16 06:09:37;;;;;;;;;7.67;7.33;;;;;11.28;83.24;101115.16;4964888;28;45609;-76
2023/03/16 06:12:03;;;;;;;;;11.00;7.67;;;;;11.35;83.68;101119.03;4965150;28;45356;-76
2023/03/16 06:14:29;;;;;;;;;6.33;6.33;;;;;11.23;83.44;101117.47;4964760;28;45573;-78
2023/03/16 06:16:54;;;;;;;;;3.00;3.00;;;;;11.28;83.47;101112.44;4964396;28;45555;-76
2023/03/16 06:19:20;;;;;;;;;6.00;3.33;;;;;11.38;84.51;101115.16;4964222;28;45338;-77
2023/03/16 06:21:45;;;;;;;;;6.33;3.00;;;;;11.33;85.50;101102.84;4964258;28;45471;-77
2023/03/16 06:24:11;;;;;;;;;5.67;4.00;;;;;11.43;83.01;101116.44;4978749;28;45571;-77
2023/03/16 06:26:36;;;;;;;;;4.67;3.00;;;;;11.48;83.59;101114.13;4963005;28;45322;-76
2023/03/16 06:29:02;;;;;;;;;6.33;4.33;;;;;11.35;82.35;101097.25;4964757;28;45244;-78
2023/03/16 06:31:28;;;;;;;;;7.00;4.00;;;;;11.48;81.37;101111.41;4963637;28;45405;-78
2023/03/16 06:33:53;;;;;;;;;2.67;2.67;;;;;11.57;82.00;101105.09;4965660;28;45457;-76
2023/03/16 06:36:18;;;;;;;;;1.00;1.00;;;;;11.54;80.39;101093.66;4963682;28;45573;-78
2023/03/16 06:38:43;;;;;;;;;4.00;2.67;;;;;11.69;79.90;101105.78;4964038;28;50578;-78
2023/03/16 06:41:09;;;;;;;;;6.67;5.67;;;;;11.74;79.31;101105.38;4964515;28;45353;-77
2023/03/16 06:43:34;;;;;;;;;6.00;3.00;;;;;11.79;78.49;101092.19;4962108;28;45193;-76
2023/03/16 06:46:00;;;;;;;;;6.67;3.00;;;;;11.94;78.41;101097.00;4963478;28;45230;-76
2023/03/16 06:48:25;;;;;;;;;3.00;3.00;;;;;11.84;78.36;101092.59;4963177;28;45469;-77
2023/03/16 06:50:51;;;;;;;;;6.33;3.00;;;;;11.82;75.65;101081.03;4962276;28;45798;-76
2023/03/16 06:53:16;;;;;;;;;4.00;2.00;;;;;11.96;76.89;101095.00;4964514;28;45344;-77
2023/03/16 06:55:42;;;;;;;;;7.00;4.67;;;;;11.99;75.74;101085.66;4963203;28;45412;-77
2023/03/16 06:58:07;;;;;;;;;4.00;1.33;;;;;11.97;76.37;101079.53;4962937;28;45428;-77
2023/03/16 07:00:32;;;;;;;;;4.00;3.00;;;;;12.16;74.93;101094.91;4963032;28;45349;-78
2023/03/16 07:02:58;;;;;;;;;3.00;3.00;;;;;12.18;75.66;101085.59;4961771;28;45355;-77
2023/03/16 07:05:24;;;;;;;;;7.33;4.00;;;;;12.22;75.33;101083.41;4964518;28;45298;-77
2023/03/16 07:07:49;;;;;;;;;2.33;1.00;;;;;12.32;75.50;101078.78;4963435;28;46752;-78
2023/03/16 07:10:17;;;;;;;;;6.33;2.67;;;;;12.39;75.33;101071.72;4976832;28;45227;-77
2023/03/16 07:12:43;;;;;;;;;3.67;3.67;;;;;12.41;74.76;101067.84;4963423;28;45332;-77
2023/03/16 07:15:09;;;;;;;;;3.67;3.67;;;;;12.36;72.86;101081.03;4963780;28;45321;-78
2023/03/16 07:17:35;;;;;;;;;4.00;4.00;;;;;12.41;74.03;101089.66;4961921;28;46821;-77
2023/03/16 07:20:04;;;;;;;;;4.00;4.00;;;;;12.41;74.31;101092.38;4963325;28;45288;-77
2023/03/16 07:22:31;;;;;;;;;3.67;3.67;;;;;12.44;74.62;101078.41;4961346;28;45312;-77
2023/03/16 07:24:56;;;;;;;;;2.67;2.67;;;;;12.43;74.46;101065.81;4963618;28;45185;-80
2023/03/16 07:27:23;;;;;;;;;3.33;3.33;;;;;12.51;76.03;101070.50;4962746;28;45183;-77
2023/03/16 07:29:50;;;;;;;;;7.00;2.67;;;;;12.53;74.46;101076.66;4962629;28;45212;-77
2023/03/16 07:32:16;;;;;;;;;7.00;4.00;;;;;12.54;74.56;101062.03;4963040;28;45412;-78
2023/03/16 07:34:41;;;;;;;;;8.00;5.00;;;;;12.64;74.60;101056.50;4962940;28;45450;-79
2023/03/16 07:37:08;;;;;;;;;3.67;3.67;;;;;12.80;73.75;101073.00;4962497;28;52272;-77
2023/03/16 07:39:34;;;;;;;;;9.67;7.67;;;;;12.82;74.02;101050.06;4978028;28;45330;-76
2023/03/16 07:42:00;;;;;;;;;5.33;4.00;;;;;12.91;73.17;101058.31;4962420;28;45461;-77
2023/03/16 07:44:26;;;;;;;;;8.00;4.00;;;;;12.82;71.85;101057.38;4962643;28;45340;-79
2023/03/16 07:46:51;;;;;;;;;5.00;5.00;;;;;13.01;72.84;101062.66;4960948;28;46614;-78
2023/03/16 07:49:16;;;;;;;;;4.00;4.00;;;;;13.16;72.47;101043.91;4963178;28;45285;-78
2023/03/16 07:51:42;;;;;;;;;4.00;4.00;;;;;13.19;70.59;101047.19;4959677;28;47135;-77
2023/03/16 07:54:07;;;;;;;;;6.67;4.33;;;;;13.11;69.42;101044.34;4967382;28;45582;-77
2023/03/16 07:56:32;;;;;;;;;8.00;4.00;;;;;13.30;70.47;101047.91;4959649;28;45423;-77
2023/03/16 07:58:58;;;;;;;;;4.00;4.00;;;;;13.48;69.38;101068.72;4963933;28;45429;-76
2023/03/16 08:01:23;;;;;;;;;8.00;4.00;;;;;13.53;68.76;101066.34;4957527;28;45389;-77
2023/03/16 08:03:49;;;;;;;;;13.33;11.00;;;;;13.60;66.96;101074.75;4962971;28;45286;-78
2023/03/16 08:06:14;;;;;;;;;8.67;7.00;;;;;13.65;66.82;101064.25;4961320;28;45630;-78
2023/03/16 08:08:39;;;;;;;;;4.67;4.00;;;;;13.67;65.74;101069.50;4971714;28;45365;-76
2023/03/16 08:11:05;;;;;;;;;6.33;4.67;;;;;13.72;66.95;101075.38;4968993;28;45452;-79
2023/03/16 08:13:30;;;;;;;;;2.00;2.00;;;;;13.88;65.96;101068.13;4973674;28;45210;-78
2023/03/16 08:16:00;;;;;;;;;6.67;4.00;;;;;13.94;66.49;101070.22;4967541;28;47160;-78
2023/03/16 08:18:26;;;;;;;;;4.67;2.00;;;;;13.93;65.00;101067.66;4974309;28;45478;-78
2023/03/16 08:20:52;;;;;;;;;4.67;3.33;;;;;14.06;64.63;101064.47;4969917;28;45379;-78
2023/03/16 08:23:17;;;;;;;;;3.67;3.00;;;;;14.11;64.47;101059.34;4974460;28;45597;-77
2023/03/16 08:25:43;;;;;;;;;7.00;5.00;;;;;14.35;65.37;101073.13;4968251;28;45526;-78
2023/03/16 08:28:09;;;;;;;;;5.67;4.00;;;;;14.24;63.46;101065.25;4963579;28;45317;-78
2023/03/16 08:30:35;;;;;;;;;4.00;4.00;;;;;14.50;63.94;101081.59;4962655;28;45301;-78
2023/03/16 08:33:02;;;;;;;;;6.00;6.00;;;;;14.70;62.41;101072.06;4964266;28;45533;-78
2023/03/16 08:35:27;;;;;;;;;4.33;3.67;;;;;14.69;62.66;101073.09;4962445;28;45475;-79
2023/03/16 08:37:53;;;;;;;;;7.33;5.00;;;;;14.89;61.82;101065.47;4973381;28;45989;-80
2023/03/16 08:40:21;;;;;;;;;10.00;7.33;;;;;15.10;62.92;101063.94;4960238;28;45382;-79
2023/03/16 08:42:49;;;;;;;;;10.67;8.33;;;;;15.19;61.81;101057.44;4957576;28;45412;-77
2023/03/16 08:45:16;;;;;;;;;7.00;5.00;;;;;15.24;61.49;101081.56;4966495;28;45511;-78
2023/03/16 08:47:42;;;;;;;;;4.33;4.00;;;;;15.33;62.15;101064.13;4975215;28;46054;-76
2023/03/16 08:50:11;;;;;;;;;6.67;5.67;;;;;15.20;59.77;101053.66;4982485;28;45479;-79
2023/03/16 08:52:36;;;;;;;;;5.00;5.00;;;;;15.30;60.95;101061.72;4964358;28;45515;-79
2023/03/16 08:55:06;;;;;;;;;10.33;6.33;;;;;15.05;59.39;101054.53;4967071;28;45538;-78
2023/03/16 08:57:32;;;;;;;;;4.00;4.00;;;;;15.21;60.43;101054.53;4971266;28;45532;-79
2023/03/16 08:59:58;;;;;;;;;6.67;6.00;;;;;15.37;60.54;101057.25;4966609;28;45538;-78
2023/03/16 09:02:24;;;;;;;;;12.00;5.00;;;;;15.67;59.32;101060.34;4957810;28;45512;-77
2023/03/16 09:04:50;;;;;;;;;6.00;6.00;;;;;16.09;60.94;101040.88;4965495;28;47314;-77
2023/03/16 09:07:15;;;;;;;;;3.00;3.00;;;;;16.50;58.22;101053.38;4990654;28;45300;-78
2023/03/16 09:09:40;;;;;;;;;4.00;4.00;;;;;16.58;55.89;101047.84;4967488;28;45405;-77
2023/03/16 09:12:06;;;;;;;;;4.00;4.00;;;;;16.94;56.35;101061.03;4961517;28;45369;-78
2023/03/16 09:14:32;;;;;;;;;6.33;5.00;;;;;17.25;54.25;101030.75;4968603;28;45963;-78
2023/03/16 09:16:57;;;;;;;;;3.67;3.00;;;;;17.47;54.79;101029.84;4959397;28;45418;-78
2023/03/16 09:19:23;;;;;;;;;6.67;6.67;;;;;17.76;52.76;101040.06;4983408;28;45374;-77
2023/03/16 09:21:49;;;;;;;;;2.33;2.33;;;;;17.56;51.92;101017.75;4958405;28;45588;-78
2023/03/16 09:24:14;;;;;;;;;3.67;3.67;;;;;18.05;51.78;101023.59;4968046;28;45788;-77
2023/03/16 09:26:40;;;;;;;;;2.33;1.00;;;;;18.22;51.72;101010.50;4964307;28;45325;-78
2023/03/16 09:29:05;;;;;;;;;4.00;3.67;;;;;18.09;50.01;101021.31;4969529;28;45368;-78
2023/03/16 09:31:32;;;;;;;;;3.00;3.00;;;;;17.94;50.41;101025.97;4977306;28;45460;-78
2023/03/16 09:33:57;;;;;;;;;3.00;3.00;;;;;17.96;51.51;101015.66;5003188;28;46813;-78
2023/03/16 09:36:23;;;;;;;;;4.00;4.00;;;;;18.34;51.40;101021.88;4961878;28;45917;-78
2023/03/16 09:38:49;;;;;;;;;5.00;3.33;;;;;18.35;49.14;101016.16;4976520;28;45481;-78
2023/03/16 09:41:29;;;;;;;;;5.00;5.00;;;;;18.32;50.24;101012.97;4975068;28;45567;-78
2023/03/16 09:44:15;;;;;;;;;6.67;5.00;;;;;18.43;50.21;101016.06;4976727;28;45470;-77
2023/03/16 09:46:44;;;;;;;;;5.33;5.33;;;;;18.26;50.73;101011.84;4957926;28;45391;-78
2023/03/16 09:49:14;;;;;;;;;5.67;3.00;;;;;18.24;51.12;101003.78;4970710;28;45388;-78
2023/03/16 09:51:58;;;;;;;;;9.33;6.00;;;;;17.88;50.51;100992.72;4962970;28;45330;-78
2023/03/16 09:54:48;;;;;;;;;6.00;5.00;;;;;18.13;50.75;101012.50;4969825;28;45719;-79
2023/03/16 09:57:21;;;;;;;;;6.00;4.67;;;;;17.83;50.52;101003.41;4992759;28;45447;-78
2023/03/16 09:59:46;;;;;;;;;8.00;5.00;;;;;17.67;50.06;100998.13;4990310;28;45450;-78
2023/03/16 10:02:37;;;;;;;;;3.00;3.00;;;;;17.86;51.32;101003.03;4962018;28;45466;-79
2023/03/16 10:05:10;;;;;;;;;6.67;5.00;;;;;18.11;50.71;101000.00;4964114;28;47005;-80
2023/03/16 10:07:54;;;;;;;;;5.33;5.00;;;;;17.68;49.25;101004.47;4996203;28;45480;-79
2023/03/16 10:10:57;;;;;;;;;5.67;3.67;;;;;18.12;50.89;101007.19;4955317;28;45481;-80
2023/03/16 10:13:31;;;;;;;;;3.67;2.67;;;;;18.25;49.69;100993.63;4957568;28;45521;-79
2023/03/16 10:16:03;;;;;;;;;5.67;5.00;;;;;18.09;50.24;100991.09;4957432;28;45927;-78
2023/03/16 10:18:36;;;;;;;;;5.67;3.33;;;;;17.89;49.46;100997.19;4967273;28;45356;-78
2023/03/16 10:21:02;;;;;;;;;6.00;5.00;;;;;18.38;51.16;100999.28;4964898;28;45381;-78
2023/03/16 10:23:33;;;;;;;;;6.33;4.00;;;;;18.58;49.73;100989.38;4974336;28;45557;-77
2023/03/16 10:25:58;;;;;;;;;7.00;5.67;;;;;18.91;49.74;100997.16;4970493;28;46480;-79
2023/03/16 10:28:26;;;;;;;;;5.67;5.67;;;;;18.96;47.71;101005.66;4966772;28;45474;-77
2023/03/16 10:30:55;;;;;;;;;5.67;5.67;;;;;19.18;49.09;100992.75;4967212;28;45474;-76
2023/03/16 10:33:25;;;;;;;;;6.67;5.00;;;;;19.32;47.42;100989.91;4979251;28;45496;-77
2023/03/16 10:36:00;;;;;;;;;4.33;4.00;;;;;19.82;48.68;100979.69;4965507;28;45550;-77
2023/03/16 10:38:41;;;;;;;;;4.00;4.00;;;;;20.09;47.47;100987.03;4970699;28;45575;-77
2023/03/16 10:41:30;;;;;;;;;5.00;5.00;;;;;20.26;47.18;100982.03;4972287;28;45652;-78
2023/03/16 10:44:06;;;;;;;;;3.67;3.00;;;;;20.52;48.01;100981.31;4969681;28;45402;-78
2023/03/16 10:46:39;;;;;;;;;4.00;4.00;;;;;20.50;45.58;100953.91;4968941;28;45428;-78
2023/03/16 10:49:05;;;;;;;;;4.00;4.00;;;;;20.20;45.25;100971.81;4975717;28;45456;-78
2023/03/16 10:51:35;;;;;;;;;5.33;5.33;;;;;20.24;45.24;100964.00;4969137;28;45333;-78
2023/03/16 10:54:15;;;;;;;;;5.00;5.00;;;;;20.10;45.88;100954.78;4968597;28;45535;-78
2023/03/16 10:56:40;;;;;;;;;6.00;3.00;;;;;20.19;45.77;100964.59;4958281;28;45589;-78
2023/03/16 10:59:28;;;;;;;;;4.00;4.00;;;;;20.23;45.84;100952.09;4973554;28;45389;-78
2023/03/16 11:01:55;;;;;;;;;4.00;3.00;;;;;20.06;45.20;100935.03;4961567;28;45440;-78
2023/03/16 11:04:21;;;;;;;;;6.67;5.00;;;;;20.21;46.00;100945.94;4974621;28;45388;-78
2023/03/16 11:06:53;;;;;;;;;4.00;4.00;;;;;20.32;45.70;100933.44;4962988;28;45530;-78
2023/03/16 11:09:23;;;;;;;;;4.67;3.67;;;;;20.33;44.54;100946.16;4979614;28;45761;-78
2023/03/16 11:11:49;;;;;;;;;4.00;4.00;;;;;20.27;44.90;100930.44;4960345;28;45558;-78
2023/03/16 11:14:24;;;;;;;;;4.67;3.00;;;;;20.37;44.96;100934.56;4979603;28;45528;-78
2023/03/16 11:17:01;;;;;;;;;6.33;6.00;;;;;20.29;46.29;100931.09;4973487;28;47134;-78
2023/03/16 11:19:38;;;;;;;;;3.33;3.00;;;;;20.51;46.09;100925.25;4980725;28;46298;-78
2023/03/16 11:22:20;;;;;;;;;6.00;4.67;;;;;20.56;45.51;100927.38;4961054;28;45204;-78
2023/03/16 11:25:08;;;;;;;;;8.00;8.00;;;;;20.61;43.40;100913.78;4965768;28;45557;-78
2023/03/16 11:28:00;;;;;;;;;8.33;5.67;;;;;20.69;44.94;100915.50;4970089;28;47195;-78