Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:24;;;;;;;14.40;12.90;;;;;;;6.55;96.69;98134.23;104938;1272;61388;-71
2022/04/23 00:04:50;;;;;;;16.10;14.50;;;;;;;6.52;96.57;98132.15;105020;1272;61199;-71
2022/04/23 00:07:17;;;;;;;16.10;14.20;;;;;;;6.48;96.63;98129.96;105003;1273;61177;-71
2022/04/23 00:09:43;;;;;;;14.10;12.10;;;;;;;6.44;96.61;98128.42;105038;1273;61267;-70
2022/04/23 00:12:10;;;;;;;13.00;11.10;;;;;;;6.39;96.74;98123.65;105001;1274;61330;-71
2022/04/23 00:14:36;;;;;;;12.40;10.40;;;;;;;6.34;96.73;98126.38;105036;1274;61396;-71
2022/04/23 00:17:03;;;;;;;12.60;10.20;;;;;;;6.31;96.78;98127.16;104983;1273;73177;-72
2022/04/23 00:19:30;;;;;;;14.30;11.90;;;;;;;6.27;96.85;98136.79;105035;1272;61493;-71
2022/04/23 00:21:56;;;;;;;14.80;13.10;;;;;;;6.22;96.84;98138.11;105050;1274;61277;-71
2022/04/23 00:24:23;;;;;;;17.10;14.80;;;;;;;6.18;96.89;98139.24;105016;1271;75207;-72
2022/04/23 00:26:49;;;;;;;18.80;15.80;;;;;;;6.14;97.06;98135.06;105049;1273;61254;-69
2022/04/23 00:29:17;;;;;;;18.60;16.20;;;;;;;6.12;97.13;98136.82;105241;1274;73257;-70
2022/04/23 00:31:44;;;;;;;19.40;17.40;;;;;;;6.07;97.33;98136.44;104998;1274;61317;-72
2022/04/23 00:34:11;;;;;;;19.30;17.20;;;;;;;6.04;97.56;98140.28;105000;1273;61368;-70
2022/04/23 00:36:38;;;;;;;20.90;18.20;;;;;;;6.02;97.72;98139.02;105004;1274;75432;-70
2022/04/23 00:39:05;;;;;;;22.40;19.50;;;;;;;5.99;97.79;98134.30;105028;1272;67396;-70
2022/04/23 00:41:45;;;;;;;21.40;18.90;;;;;;;5.97;97.90;98134.55;105003;1274;61397;-70
2022/04/23 00:44:16;;;;;;;22.60;18.40;;;;;;;5.95;98.25;98129.23;104883;1274;61391;-71
2022/04/23 00:46:43;;;;;;;23.00;20.30;;;;;;;5.92;98.56;98130.98;105062;1273;61247;-71
2022/04/23 00:49:11;;;;;;;23.90;21.20;;;;;;;5.88;98.86;98127.64;104950;1273;75400;-70
2022/04/23 00:51:39;;;;;;;24.00;21.40;;;;;;;5.86;99.21;98128.84;105064;1274;69245;-70
2022/04/23 00:54:08;;;;;;;25.50;22.90;;;;;;;5.85;99.14;98129.25;104862;1273;73693;-71
2022/04/23 00:56:39;;;;;;;26.20;23.40;;;;;;;5.86;99.50;98127.64;105215;1273;61378;-71
2022/04/23 00:59:08;;;;;;;23.90;21.30;;;;;;;5.85;99.60;98131.40;105025;1274;61831;-71
2022/04/23 01:01:35;;;;;;;25.00;22.40;;;;;;;5.86;99.71;98126.95;105049;1273;75172;-70
2022/04/23 01:04:02;;;;;;;27.00;22.70;;;;;;;5.87;99.78;98124.23;104975;1274;69173;-70
2022/04/23 01:06:33;;;;;;;26.30;21.90;;;;;;;5.88;99.95;98126.29;105044;1274;73416;-70
2022/04/23 01:09:05;;;;;;;26.70;23.60;;;;;;;5.88;100.00;98124.66;105449;1273;61121;-70
2022/04/23 01:11:33;;;;;;;26.80;23.80;;;;;;;5.89;100.00;98126.73;105001;1273;61877;-72
2022/04/23 01:14:01;;;;;;;31.20;25.20;;;;;;;5.91;100.00;98128.40;105036;1274;76153;-70
2022/04/23 01:16:28;;;;;;;30.10;25.90;;;;;;;5.91;100.00;98123.41;105042;1274;69193;-71
2022/04/23 01:18:54;;;;;;;32.20;26.90;;;;;;;5.92;100.00;98119.48;105037;1274;73466;-71
2022/04/23 01:21:21;;;;;;;27.80;24.80;;;;;;;5.93;100.00;98120.50;104938;1273;61471;-70
2022/04/23 01:23:52;;;;;;;32.20;27.50;;;;;;;5.95;100.00;98121.14;105055;1273;61221;-71
2022/04/23 01:26:37;;;;;;;30.60;27.40;;;;;;;5.95;100.00;98115.11;105060;1274;75224;-73
2022/04/23 01:29:04;;;;;;;30.00;24.60;;;;;;;5.96;100.00;98118.42;105105;1273;69283;-72
2022/04/23 01:31:32;;;;;;;28.50;24.60;;;;;;;5.95;100.00;98117.94;105105;1272;61413;-71
2022/04/23 01:33:59;;;;;;;31.30;26.80;;;;;;;5.94;100.00;98120.08;105103;1272;61401;-72
2022/04/23 01:36:26;;;;;;;30.40;26.90;;;;;;;5.95;100.00;98121.30;105163;1272;61414;-71
2022/04/23 01:38:53;;;;;;;31.60;26.80;;;;;;;5.96;100.00;98122.31;104890;1274;76075;-70
2022/04/23 01:41:19;;;;;;;29.90;26.80;;;;;;;5.94;100.00;98122.58;105095;1274;61947;-71
2022/04/23 01:43:46;;;;;;;33.50;27.50;;;;;;;5.93;100.00;98123.52;105111;1273;61266;-71
2022/04/23 01:46:12;;;;;;;32.60;27.60;;;;;;;5.92;100.00;98124.80;105103;1273;61169;-72
2022/04/23 01:48:39;;;;;;;31.40;28.10;;;;;;;5.92;100.00;98126.55;105097;1274;61374;-71
2022/04/23 01:51:05;;;;;;;31.70;28.20;;;;;;;5.92;100.00;98126.03;105074;1273;61276;-71
2022/04/23 01:53:32;;;;;;;32.00;28.60;;;;;;;5.90;100.00;98124.71;105042;1272;61310;-70
2022/04/23 01:55:58;;;;;;;33.30;27.20;;;;;;;5.91;100.00;98126.97;105074;1274;70415;-72
2022/04/23 01:58:25;;;;;;;31.70;28.20;;;;;;;5.90;100.00;98127.19;105013;1273;61486;-71
2022/04/23 02:00:52;;;;;;;33.60;27.10;;;;;;;5.89;100.00;98126.36;105033;1273;61318;-71
2022/04/23 02:03:19;;;;;;;32.40;28.00;;;;;;;5.88;100.00;98126.84;105102;1273;73543;-70
2022/04/23 02:05:46;;;;;;;33.00;28.60;;;;;;;5.87;100.00;98125.46;105028;1273;69206;-71
2022/04/23 02:08:17;;;;;;;31.80;27.00;;;;;;;5.85;100.00;98128.20;105050;1271;61376;-71
2022/04/23 02:10:45;;;;;;;31.70;27.70;;;;;;;5.84;100.00;98131.26;105065;1273;61375;-70
2022/04/23 02:13:11;;;;;;;31.30;26.60;;;;;;;5.84;100.00;98133.36;105184;1273;61295;-71
2022/04/23 02:15:40;;;;;;;28.70;25.40;;;;;;;5.83;100.00;98131.87;105047;1273;61451;-72
2022/04/23 02:18:08;;;;;;;30.10;25.30;;;;;;;5.82;100.00;98131.02;105289;1271;69427;-71
2022/04/23 02:20:35;;;;;;;29.60;25.40;;;;;;;5.81;100.00;98133.06;105340;1271;73358;-69
2022/04/23 02:23:05;;;;;;;28.60;24.40;;;;;;;5.80;100.00;98136.64;104958;1273;61427;-72
2022/04/23 02:25:36;;;;;;;29.30;25.20;;;;;;;5.78;100.00;98137.96;105047;1273;61196;-71
2022/04/23 02:28:04;;;;;;;27.60;24.30;;;;;;;5.78;100.00;98138.75;105032;1273;75456;-72
2022/04/23 02:30:32;;;;;;;27.70;24.70;;;;;;;5.76;100.00;98141.98;105133;1273;69392;-70
2022/04/23 02:32:59;;;;;;;25.40;22.70;;;;;;;5.76;100.00;98144.34;105098;1273;72816;-70
2022/04/23 02:35:26;;;;;;;24.30;21.30;;;;;;;5.74;100.00;98144.59;105066;1273;61249;-71
2022/04/23 02:37:57;;;;;;;26.70;23.30;;;;;;;5.71;100.00;98146.15;105066;1272;61314;-72
2022/04/23 02:40:23;;;;;;;25.60;22.50;;;;;;;5.69;100.00;98152.44;105212;1273;76296;-71
2022/04/23 02:42:51;;;;;;;25.80;21.60;;;;;;;5.67;100.00;98152.03;105044;1273;68572;-71
2022/04/23 02:45:20;;;;;;;24.10;20.30;;;;;;;5.63;100.00;98150.33;105045;1271;73160;-70
2022/04/23 02:47:52;;;;;;;22.50;20.00;;;;;;;5.59;100.00;98152.01;105355;1273;61333;-71
2022/04/23 02:50:30;;;;;;;24.40;20.10;;;;;;;5.54;100.00;98154.56;105158;1273;61187;-71
2022/04/23 02:52:58;;;;;;;20.60;18.30;;;;;;;5.49;100.00;98155.77;105106;1273;75515;-71
2022/04/23 02:55:27;;;;;;;22.90;18.40;;;;;;;5.42;100.00;98150.01;104975;1274;69609;-71
2022/04/23 02:57:56;;;;;;;21.10;17.80;;;;;;;5.36;100.00;98156.72;105245;1273;72863;-72
2022/04/23 03:00:23;;;;;;;22.70;19.20;;;;;;;5.30;100.00;98155.83;105080;1273;61359;-71
2022/04/23 03:02:50;;;;;;;21.70;19.00;;;;;;;5.24;100.00;98159.54;105010;1274;61216;-71
2022/04/23 03:05:16;;;;;;;23.30;18.50;;;;;;;5.18;100.00;98156.04;105048;1273;74803;-69
2022/04/23 03:07:47;;;;;;;22.40;19.90;;;;;;;5.12;100.00;98158.83;105048;1273;69150;-71
2022/04/23 03:10:14;;;;;;;;;;;;;;;5.04;100.00;98163.15;105065;1273;72997;-70
2022/04/23 03:12:41;;;;;;;27.00;22.90;;;;;;;4.97;100.00;98165.51;104921;1273;61296;-70
2022/04/23 03:15:11;;;;;;;27.20;22.30;;;;;;;4.92;100.00;98166.16;105108;1272;61980;-72
2022/04/23 03:17:38;;;;;;;27.00;23.90;;;;;;;4.88;100.00;98168.51;105081;1273;74721;-71
2022/04/23 03:20:07;;;;;;;29.40;24.70;;;;;;;4.83;100.00;98169.64;105046;1273;70335;-70
2022/04/23 03:22:34;;;;;;;27.10;24.10;;;;;;;4.79;100.00;98172.14;105114;1273;74504;-71
2022/04/23 03:25:01;;;;;;;31.80;26.00;;;;;;;4.76;100.00;98169.90;105037;1273;61372;-72
2022/04/23 03:27:28;;;;;;;32.00;25.40;;;;;;;4.73;100.00;98173.73;104988;1273;61249;-72
2022/04/23 03:29:58;;;;;;;26.40;23.50;;;;;;;4.71;100.00;98172.26;105037;1273;76091;-71
2022/04/23 03:32:26;;;;;;;31.50;25.40;;;;;;;4.70;100.00;98175.11;105058;1273;69296;-70
2022/04/23 03:34:52;;;;;;;29.60;24.70;;;;;;;4.68;100.00;98178.08;105033;1273;74226;-70
2022/04/23 03:37:19;;;;;;;26.10;23.20;;;;;;;4.66;100.00;98180.15;105060;1272;61291;-71
2022/04/23 03:39:46;;;;;;;27.40;24.40;;;;;;;4.63;100.00;98179.95;105057;1273;62214;-71
2022/04/23 03:42:13;;;;;;;29.70;25.60;;;;;;;4.62;100.00;98183.52;105045;1273;75388;-72
2022/04/23 03:44:39;;;;;;;28.20;25.20;;;;;;;4.60;100.00;98188.02;105080;1272;61265;-72
2022/04/23 03:47:06;;;;;;;29.00;25.60;;;;;;;4.58;100.00;98192.15;105044;1273;61299;-72
2022/04/23 03:49:33;;;;;;;31.40;25.50;;;;;;;4.57;100.00;98195.38;105052;1273;61403;-72
2022/04/23 03:51:59;;;;;;;30.20;25.30;;;;;;;4.57;100.00;98202.77;105064;1272;61362;-70
2022/04/23 03:54:26;;;;;;;30.30;24.90;;;;;;;4.57;100.00;98202.43;105082;1273;75266;-71
2022/04/23 03:56:53;;;;;;;27.50;24.10;;;;;;;4.58;100.00;98207.83;105053;1273;69687;-70
2022/04/23 03:59:21;;;;;;;31.40;28.00;;;;;;;4.58;100.00;98210.98;105067;1272;61174;-70
2022/04/23 04:01:48;;;;;;;32.90;29.40;;;;;;;4.57;100.00;98214.20;104908;1274;61414;-71
2022/04/23 04:04:15;;;;;;;36.90;30.20;;;;;;;4.55;100.00;98210.99;105091;1273;61293;-72
2022/04/23 04:06:42;;;;;;;34.80;29.20;;;;;;;4.50;100.00;98207.74;105021;1272;75168;-71
2022/04/23 04:09:08;;;;;;;38.20;32.10;;;;;;;4.47;100.00;98211.10;104962;1273;69374;-70
2022/04/23 04:14:20;;;;;;;36.30;30.00;;;;;;;4.45;100.00;98207.49;105051;1273;61294;-72
2022/04/23 04:16:47;;;;;;;38.30;32.40;;;;;;;4.45;100.00;98205.04;105092;1273;61283;-71
2022/04/23 04:19:14;;;;;;;36.70;31.30;;;;;;;4.46;100.00;98206.41;105071;1273;75758;-70
2022/04/23 04:21:43;;;;;;;37.10;32.60;;;;;;;4.45;100.00;98206.81;105078;1273;70267;-70
2022/04/23 04:24:14;;;;;;;36.40;30.70;;;;;;;4.56;100.00;98204.77;105138;1272;73402;-71
2022/04/23 04:26:41;;;;;;;35.20;29.90;;;;;;;4.94;100.00;98201.06;105249;1273;62693;-70
2022/04/23 04:29:08;;;;;;;32.20;28.80;;;;;;;5.42;100.00;98200.92;104913;1273;61357;-72
2022/04/23 04:31:51;;;;;;;28.90;25.70;;;;;;;5.80;100.00;98202.01;105089;1272;75468;-71
2022/04/23 04:34:23;;;;;;;29.60;26.30;;;;;;;6.02;100.00;98202.98;104815;1274;69302;-71
2022/04/23 04:36:52;;;;;;;29.30;26.20;;;;;;;6.10;100.00;98201.28;105106;1273;73136;-71
2022/04/23 04:39:18;;;;;;;29.60;26.30;;;;;;;6.21;100.00;98203.95;105148;1274;61416;-71
2022/04/23 04:41:46;;;;;;;29.30;26.40;;;;;;;6.45;99.54;98206.21;105113;1273;61250;-71
2022/04/23 04:44:13;;;;;;;32.00;27.80;;;;;;;6.75;98.13;98201.98;105285;1273;75201;-72
2022/04/23 04:46:39;;;;;;;26.40;23.80;;;;;;;7.09;96.57;98205.77;105272;1273;70195;-70
2022/04/23 04:49:06;;;;;;;28.90;25.90;;;;;;;7.30;95.15;98205.14;105186;1274;74155;-69
2022/04/23 04:51:35;;;;;;;24.50;22.00;;;;;;;7.35;94.35;98205.66;104968;1274;61280;-71
2022/04/23 04:54:03;;;;;;;25.60;23.10;;;;;;;7.75;92.46;98212.34;105037;1273;61385;-72
2022/04/23 04:56:29;;;;;;;23.60;21.30;;;;;;;8.17;90.26;98212.79;105038;1274;74543;-72
2022/04/23 04:58:56;;;;;;;23.30;21.00;;;;;;;8.63;87.91;98213.13;105028;1274;61276;-72
2022/04/23 05:01:22;;;;;;;22.20;19.80;;;;;;;9.05;85.93;98210.79;104886;1273;61315;-70
2022/04/23 05:03:49;;;;;;;21.90;19.90;;;;;;;9.37;83.72;98210.23;105000;1273;61273;-72
2022/04/23 05:06:15;;;;;;;21.90;19.70;;;;;;;9.54;81.43;98208.23;104876;1274;61277;-71
2022/04/23 05:08:42;;;;;;;21.70;19.60;;;;;;;9.71;80.58;98207.34;105061;1273;75207;-71
2022/04/23 05:11:09;;;;;;;20.30;18.20;;;;;;;9.99;80.32;98210.31;105101;1273;61287;-72
2022/04/23 05:13:37;;;;;;;21.50;19.30;;;;;;;10.24;78.30;98211.03;105001;1273;75008;-72
2022/04/23 05:16:06;;;;;;;21.80;19.70;;;;;;;10.34;76.88;98217.59;105120;1274;61509;-71
2022/04/23 05:18:33;;;;;;;21.90;19.80;;;;;;;10.40;75.92;98218.94;105108;1273;61158;-72
2022/04/23 05:21:01;;;;;;;21.90;19.70;;;;;;;10.56;75.94;98219.92;105116;1273;75373;-71
2022/04/23 05:23:28;;;;;;;24.20;21.90;;;;;;;10.65;74.34;98225.98;105123;1273;70421;-72
2022/04/23 05:25:55;;;;;;;24.80;22.20;;;;;;;10.67;72.84;98222.93;105066;1273;74384;-72
2022/04/23 05:28:22;;;;;;;25.20;22.60;;;;;;;10.63;71.91;98222.92;105097;1272;61285;-71
2022/04/23 05:30:48;;;;;;;25.30;22.60;;;;;;;10.61;72.21;98218.13;105103;1273;61832;-73
2022/04/23 05:33:15;;;;;;;23.90;21.50;;;;;;;10.73;72.77;98215.70;105097;1272;76149;-72
2022/04/23 05:35:41;;;;;;;24.50;21.90;;;;;;;11.08;72.80;98213.65;105107;1273;70274;-72
2022/04/23 05:38:08;;;;;;;20.30;18.40;;;;;;;11.34;72.21;98218.20;105049;1273;73102;-71
2022/04/23 05:40:34;;;;;;;18.60;16.60;;;;;;;11.65;72.54;98216.34;105092;1273;61393;-71
2022/04/23 05:43:01;;;;;;;20.00;18.10;;;;;;;11.98;71.84;98214.01;105089;1273;61351;-72
2022/04/23 05:45:29;;;;;;;19.50;17.50;;;;;;;12.16;70.86;98208.85;105171;1270;74847;-72
2022/04/23 05:47:56;;;;;;;20.00;18.00;;;;;;;12.35;70.84;98210.76;105291;1270;70472;-73
2022/04/23 05:50:23;;;;;;;18.20;16.40;;;;;;;12.71;70.78;98205.86;105421;1270;72597;-72
2022/04/23 05:52:50;;;;;;;18.00;16.30;;;;;;;12.98;70.54;98202.20;104963;1270;61371;-73
2022/04/23 05:55:16;;;;;;;18.10;16.30;;;;;;;13.33;69.73;98203.23;105173;1270;61282;-72
2022/04/23 05:57:43;;;;;;;18.50;16.70;;;;;;;13.58;68.83;98206.47;105183;1270;61299;-72
2022/04/23 06:00:11;;;;;;;16.10;14.60;;;;;;;13.71;68.27;98205.80;105196;1270;70054;-72
2022/04/23 06:02:38;;;;;;;17.60;15.80;;;;;;;13.84;67.18;98205.80;105405;1270;73350;-71
2022/04/23 06:05:05;;;;;;;17.10;15.40;;;;;;;13.96;67.00;98207.06;105157;1270;61468;-72
2022/04/23 06:07:33;;;;;;;16.50;14.90;;;;;;;14.16;66.84;98199.33;105022;1271;61254;-72
2022/04/23 06:10:00;;;;;;;12.70;11.60;;;;;;;14.30;65.91;98199.77;105308;1270;75256;-72
2022/04/23 06:12:26;;;;;;;14.20;12.80;;;;;;;14.28;64.64;98200.48;105190;1270;70331;-71
2022/04/23 06:14:53;;;;;;;13.30;12.10;;;;;;;14.21;64.75;98203.09;104954;1271;74339;-71
2022/04/23 06:17:24;;;;;;;13.10;11.80;;;;;;;14.29;64.42;98200.36;105376;1270;61374;-72
2022/04/23 06:19:52;;;;;;;16.70;11.90;;;;;;;14.33;63.63;98199.63;105172;1270;61147;-72
2022/04/23 06:22:20;;;;;;;11.50;10.50;;;;;;;14.32;63.38;98201.73;105136;1270;75320;-71
2022/04/23 06:24:46;;;;;;;12.10;10.60;;;;;;;14.33;62.73;98202.69;105179;1270;70784;-73
2022/04/23 06:27:13;;;;;;;11.90;10.90;;;;;;;14.24;62.53;98205.31;105139;1270;74212;-72
2022/04/23 06:29:40;;;;;;;12.50;11.20;;;;;;;14.25;62.32;98205.05;105144;1269;61296;-71
2022/04/23 06:32:09;;;;;;;12.40;11.20;;;;;;;14.26;62.58;98210.64;105206;1270;61253;-71
2022/04/23 06:34:39;;;;;;;11.60;10.60;;;;;;;14.29;61.91;98207.33;105156;1270;75219;-72
2022/04/23 06:37:06;;;;;;;11.50;10.40;;;;;;;14.33;62.22;98207.48;105182;1270;70282;-72
2022/04/23 06:39:33;;;;;;;12.00;10.90;;;;;;;14.39;61.84;98206.39;105007;1271;73379;-71
2022/04/23 06:41:59;;;;;;;11.50;10.50;;;;;;;14.48;61.63;98209.98;105147;1270;61409;-71
2022/04/23 06:44:26;;;;;;;12.70;11.50;;;;;;;14.42;60.25;98207.70;105071;1271;61378;-71
2022/04/23 06:46:52;;;;;;;14.90;13.40;;;;;;;14.09;58.49;98209.91;105145;1270;76629;-74
2022/04/23 06:49:19;;;;;;;14.50;13.10;;;;;;;13.58;58.63;98208.27;105176;1270;61138;-71
2022/04/23 06:51:45;;;;;;;13.00;11.90;;;;;;;13.21;59.72;98208.36;105176;1270;61345;-71
2022/04/23 06:54:12;;;;;;;13.80;12.60;;;;;;;12.91;61.03;98215.55;104995;1271;61339;-72
2022/04/23 06:56:39;;;;;;;13.10;11.70;;;;;;;12.82;62.38;98212.58;105152;1270;61349;-71
2022/04/23 06:59:05;;;;;;;16.00;14.30;;;;;;;12.77;61.81;98214.64;104980;1271;75161;-72
2022/04/23 07:01:32;;;;;;;18.30;16.50;;;;;;;12.27;59.93;98216.78;105144;1270;69444;-72
2022/04/23 07:03:59;;;;;;;16.60;15.10;;;;;;;11.84;61.62;98211.92;105134;1270;73520;-73
2022/04/23 07:06:25;;;;;;;14.60;13.20;;;;;;;11.82;63.13;98214.00;105197;1270;61393;-71
2022/04/23 07:08:52;;;;;;;15.70;14.20;;;;;;;11.93;63.61;98212.30;105207;1268;61252;-71
2022/04/23 07:11:18;;;;;;;16.30;14.70;;;;;;;12.05;63.78;98213.55;105153;1270;61123;-72
2022/04/23 07:13:45;;;;;;;16.90;15.20;;;;;;;12.08;63.40;98215.95;105222;1270;61357;-72
2022/04/23 07:16:13;;;;;;;14.90;13.60;;;;;;;12.05;63.09;98217.45;105176;1270;73133;-70
2022/04/23 07:18:40;;;;;;;14.00;12.60;;;;;;;11.90;62.37;98215.21;105105;1270;61381;-72
2022/04/23 07:21:07;;;;;;;13.60;12.20;;;;;;;11.87;62.33;98217.42;105179;1270;62075;-72
2022/04/23 07:26:19;;;;;;;10.40;9.40;;;;;;;11.64;61.58;98216.13;105085;1273;68991;-73
2022/04/23 07:28:46;;;;;;;10.10;9.20;;;;;;;11.60;60.55;98215.95;105149;1270;74167;-72
2022/04/23 07:31:13;;;;;;;10.20;9.20;;;;;;;11.66;60.01;98212.05;105183;1270;61290;-73
2022/04/23 07:39:11;;;;;;;9.20;8.40;;;;;;;12.44;60.52;98207.50;105177;1270;69169;-72
2022/04/23 07:41:37;;;;;;;9.90;9.00;;;;;;;12.65;60.36;98206.39;105172;1270;71637;-72
2022/04/23 07:44:04;;;;;;;9.60;8.70;;;;;;;12.60;60.03;98210.48;105181;1270;61278;-71
2022/04/23 07:46:30;;;;;;;9.20;8.40;;;;;;;12.40;59.75;98210.38;105213;1270;61387;-73
2022/04/23 07:48:58;;;;;;;9.50;8.60;;;;;;;12.25;60.38;98212.73;105161;1270;74610;-71
2022/04/23 07:51:27;;;;;;;10.30;9.30;;;;;;;12.32;60.86;98211.08;105170;1270;69227;-72
2022/04/23 07:53:55;;;;;;;10.90;9.80;;;;;;;12.44;59.95;98208.45;105175;1270;72821;-72
2022/04/23 07:56:22;;;;;;;10.20;9.30;;;;;;;12.46;59.77;98209.31;105096;1271;61260;-73
2022/04/23 07:58:49;;;;;;;10.20;9.20;;;;;;;12.33;58.36;98208.52;105147;1270;62214;-71
2022/04/23 08:01:16;;;;;;;10.20;9.20;;;;;;;12.18;58.64;98214.91;105132;1270;75375;-72
2022/04/23 08:03:42;;;;;;;10.40;9.40;;;;;;;12.19;58.35;98212.00;105172;1270;70167;-72
2022/04/23 08:06:10;;;;;;;9.70;8.70;;;;;;;12.15;58.97;98211.67;105147;1270;61282;-72
2022/04/23 08:08:37;;;;;;;9.00;8.20;;;;;;;12.31;59.66;98205.25;105178;1270;61583;-72
2022/04/23 08:11:03;;;;;;;9.10;8.20;;;;;;;12.53;60.05;98207.63;105189;1270;61260;-72
2022/04/23 08:13:30;;;;;;;9.00;8.20;;;;;;;12.70;59.28;98200.21;105135;1270;61242;-73
2022/04/23 08:15:59;;;;;;;8.80;8.00;;;;;;;12.74;59.32;98199.77;105163;1271;68045;-72
2022/04/23 08:18:27;;;;;;;8.70;7.80;;;;;;;12.87;59.25;98200.41;105162;1271;74136;-72
2022/04/23 08:20:53;;;;;;;9.00;8.20;;;;;;;13.14;59.14;98191.30;105267;1270;61275;-73
2022/04/23 08:23:20;;;;;;;9.40;8.60;;;;;;;13.46;58.75;98183.24;105059;1273;61977;-74
2022/04/23 08:25:47;;;;;;;9.10;8.20;;;;;;;13.75;58.24;98176.83;105164;1270;75341;-72
2022/04/23 08:31:00;;;;;;;9.20;8.30;;;;;;;14.52;58.35;98170.82;105149;1270;73150;-71
2022/04/23 08:33:57;;;;;;;9.30;8.50;;;;;;;14.88;57.01;98166.11;105122;1270;61249;-69
2022/04/23 08:36:16;;;;;;;8.70;7.90;;;;;;;15.16;56.13;98166.19;105132;1271;61191;-72
2022/04/23 08:38:42;;;;;;;8.60;7.70;;;;;;;15.44;55.86;98164.00;105034;1272;61263;-70
2022/04/23 08:41:12;;;;;;;6.80;6.20;;;;;;;15.46;54.63;98166.13;105083;1271;70203;-73
2022/04/23 08:43:41;;;;;;;6.60;6.10;;;;;;;15.27;52.36;98158.65;105212;1270;71393;-73
2022/04/23 08:46:09;;;;;;;6.80;6.10;;;;;;;15.00;52.86;98155.08;105201;1270;61358;-72
2022/04/23 08:48:42;;;;;;;6.40;5.90;;;;;;;14.70;51.88;98158.90;105243;1270;61285;-72
2022/04/23 08:51:12;;;;;;;6.40;5.90;;;;;;;14.31;51.97;98158.36;105147;1270;74960;-72
2022/04/23 08:53:40;;;;;;;6.90;6.20;;;;;;;14.23;53.81;98155.69;105460;1270;69919;-72
2022/04/23 08:56:08;;;;;;;6.40;5.80;;;;;;;14.57;54.51;98151.83;105145;1270;73161;-72
2022/04/23 08:58:39;;;;;;;6.10;5.50;;;;;;;15.03;54.59;98150.33;105143;1270;61332;-72
2022/04/23 09:01:06;;;;;;;6.20;5.60;;;;;;;15.43;54.44;98152.02;105424;1271;61180;-72
2022/04/23 09:03:33;;;;;;;6.20;5.60;;;;;;;15.81;54.54;98148.11;105172;1270;75253;-71
2022/04/23 09:05:59;;;;;;;6.20;5.70;;;;;;;16.15;54.33;98142.05;105209;1270;61388;-73
2022/04/23 09:08:29;;;;;;;6.00;5.40;;;;;;;16.48;53.61;98137.88;105003;1271;61364;-73
2022/04/23 09:10:56;;;;;;;;;;;;;;;16.72;53.02;98134.27;105158;1271;61307;-74
2022/04/23 09:13:28;;;;;;;6.60;6.00;;;;;;;16.96;52.19;98134.11;105073;1271;61856;-73
2022/04/23 09:24:49;;;;;;;6.10;5.50;;;;;;;17.36;51.47;98124.08;105154;1270;61302;-72
2022/04/23 09:27:16;;;;;;;6.00;5.40;;;;;;;17.19;49.64;98133.07;105409;1270;61372;-71
2022/04/23 09:30:06;;;;;;;6.20;5.70;;;;;;;16.70;49.15;98133.95;105168;1270;74743;-72
2022/04/23 09:32:32;;;;;;;6.60;6.10;;;;;;;16.16;49.37;98137.81;105432;1273;69225;-72
2022/04/23 09:35:12;;;;;;;6.70;5.60;;;;;;;15.77;49.55;98135.39;105135;1271;74792;-72
2022/04/23 09:40:27;;;;;;;6.80;6.20;;;;;;;15.00;48.81;98132.34;105161;1271;61867;-72
2022/04/23 09:43:12;;;;;;;6.00;5.50;;;;;;;14.71;49.06;98137.39;105060;1270;76450;-72
2022/04/23 09:45:41;;;;;;;6.80;6.20;;;;;;;14.69;49.20;98129.48;105160;1271;70348;-70
2022/04/23 09:48:11;;;;;;;6.60;6.10;;;;;;;14.85;50.13;98130.48;105149;1270;74381;-73
2022/04/23 09:50:39;;;;;;;5.30;4.90;;;;;;;15.22;50.76;98128.00;105156;1270;61396;-72
2022/04/23 09:53:12;;;;;;;6.90;6.30;;;;;;;15.60;50.55;98127.99;105165;1271;62115;-71
2022/04/23 09:55:39;;;;;;;5.90;5.30;;;;;;;15.87;48.95;98131.67;105167;1271;74136;-73
2022/04/23 09:58:08;;;;;;;5.40;5.00;;;;;;;15.75;48.15;98126.12;105147;1271;70531;-72
2022/04/23 10:00:36;;;;;;;5.50;4.90;;;;;;;15.66;48.37;98126.80;105157;1270;74492;-72
2022/04/23 10:03:08;;;;;;;6.60;5.70;;;;;;;15.60;48.04;98123.33;105300;1270;61422;-72
2022/04/23 10:05:53;;;;;;;6.20;5.70;;;;;;;15.71;47.87;98123.11;105121;1270;61249;-72
2022/04/23 10:08:29;;;;;;;7.80;5.70;;;;;;;15.96;48.15;98122.73;105210;1270;75359;-73
2022/04/23 10:11:21;;;;;;;6.30;5.80;;;;;;;16.32;48.25;98118.45;105154;1270;69328;-72
2022/04/23 10:13:55;;;;;;;6.50;5.50;;;;;;;16.69;47.71;98115.09;105142;1270;74974;-71
2022/04/23 10:16:23;;;;;;;6.10;5.60;;;;;;;16.89;47.44;98119.63;105156;1270;61271;-71
2022/04/23 10:18:50;;;;;;;6.00;5.50;;;;;;;16.74;46.49;98122.70;105201;1270;61294;-71
2022/04/23 10:21:42;;;;;;;5.80;5.20;;;;;;;16.60;46.84;98121.61;105378;1270;76523;-71
2022/04/23 10:24:15;;;;;;;5.90;5.30;;;;;;;16.46;46.23;98123.27;105155;1270;69153;-71
2022/04/23 10:26:54;;;;;;;5.50;5.00;;;;;;;16.46;46.19;98122.67;105151;1270;72201;-73
2022/04/23 10:29:23;;;;;;;7.90;5.70;;;;;;;16.30;44.77;98124.74;105208;1270;61305;-72
2022/04/23 10:32:15;;;;;;;5.90;5.30;;;;;;;16.14;44.81;98126.80;105187;1270;61208;-75
2022/04/23 10:34:43;;;;;;;5.30;4.80;;;;;;;16.03;44.42;98125.91;105155;1271;75143;-73
2022/04/23 10:37:30;;;;;;;5.80;5.30;;;;;;;15.91;43.56;98124.18;105195;1270;69435;-72
2022/04/23 10:39:56;;;;;;;5.30;4.80;;;;;;;15.91;44.14;98118.60;105183;1270;74312;-73
2022/04/23 10:42:24;;;;;;;5.80;5.20;;;;;;;16.13;44.94;98114.20;105099;1271;61289;-73
2022/04/23 10:44:55;;;;;;;6.30;5.10;;;;;;;16.42;44.53;98114.02;105107;1271;61403;-75
2022/04/23 10:47:34;;;;;;;5.80;5.20;;;;;;;16.55;43.87;98114.44;105149;1270;75554;-73
2022/04/23 10:50:25;;;;;;;8.50;5.00;;;;;;;16.39;43.58;98115.00;105136;1270;68742;-72
2022/04/23 10:52:55;;;;;;;7.80;4.90;;;;;;;16.36;44.31;98110.13;105165;1270;73882;-73
2022/04/23 10:55:22;;;;;;;6.20;5.50;;;;;;;16.19;43.80;98115.34;105154;1270;61339;-72
2022/04/23 10:57:53;;;;;;;6.00;5.40;;;;;;;16.00;43.60;98116.07;105114;1270;61263;-72
2022/04/23 11:00:22;;;;;;;5.80;5.30;;;;;;;16.10;43.69;98113.41;105138;1270;74935;-73
2022/04/23 11:02:55;;;;;;;6.50;5.20;;;;;;;16.18;43.56;98110.41;105161;1270;70363;-73
2022/04/23 11:13:51;;;;;;;6.80;5.70;;;;;;;16.60;42.41;98111.56;105035;1273;75244;-73
2022/04/23 11:16:20;;;;;;;5.60;5.00;;;;;;;16.62;42.88;98106.66;105173;1270;69274;-73
2022/04/23 11:18:52;;;;;;;5.70;5.20;;;;;;;16.91;42.57;98103.78;105272;1271;73910;-72
2022/04/23 11:21:23;;;;;;;4.60;4.20;;;;;;;17.17;43.02;98096.16;105191;1270;61292;-73
2022/04/23 11:23:52;;;;;;;5.40;4.90;;;;;;;17.30;42.01;98099.14;105227;1270;61262;-74
2022/04/23 11:26:22;;;;;;;8.70;5.50;;;;;;;17.22;41.16;98099.23;105181;1270;74094;-73
2022/04/23 11:28:57;;;;;;;;;;;;;;;16.98;41.17;98104.61;105181;1270;69221;-73
2022/04/23 11:31:24;;;;;;;5.70;5.10;;;;;;;16.92;41.86;98103.92;105230;1270;72819;-72
2022/04/23 11:33:58;;;;;;;5.30;4.90;;;;;;;16.94;41.36;98104.02;105065;1273;61333;-72
2022/04/23 11:36:32;;;;;;;6.10;5.60;;;;;;;16.96;41.59;98104.21;105075;1273;61142;-73
2022/04/23 11:39:09;;;;;;;5.70;5.20;;;;;;;17.07;42.05;98105.97;105072;1270;75157;-71
2022/04/23 11:41:41;;;;;;;5.90;5.40;;;;;;;17.32;41.73;98100.66;105159;1270;69187;-76
2022/04/23 11:44:45;;;;;;;6.10;5.50;;;;;;;17.53;40.65;98098.15;104837;1271;301447;-73
2022/04/23 11:47:15;;;;;;;5.70;5.20;;;;;;;17.60;40.38;98095.02;105188;1270;61292;-73
2022/04/23 11:49:41;;;;;;;6.20;5.70;;;;;;;17.55;40.49;98091.63;105408;1270;62181;-73
2022/04/23 11:52:11;;;;;;;6.20;5.60;;;;;;;17.37;40.53;98098.66;105020;1271;61436;-73
2022/04/23 11:54:39;;;;;;;6.40;5.90;;;;;;;17.15;40.97;98093.53;105191;1271;69406;-74
2022/04/23 11:57:08;;;;;;;5.90;5.30;;;;;;;16.90;41.06;98099.73;105147;1271;73395;-73
2022/04/23 11:59:39;;;;;;;5.20;4.80;;;;;;;16.78;41.60;98101.58;105175;1271;61753;-74