Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:34;;;;;;;;;;;4.50;99.90;;;;;;5071419;28;19959;-79
2022/03/31 00:03:00;;;;;;;;;;;4.40;99.90;;;;;;5073255;28;19920;-79
2022/03/31 00:05:26;;;;;;;;;;;4.50;99.90;;;;;;5071456;28;19928;-79
2022/03/31 00:07:53;;;;;;;;;;;4.40;99.90;;;;;;5071064;28;19924;-79
2022/03/31 00:10:23;;;;;;;;;;;4.50;99.90;;;;;;5072337;28;20717;-79
2022/03/31 00:12:49;;;;;;;;;;;4.50;99.90;;;;;;5068100;28;20367;-79
2022/03/31 00:15:15;;;;;;;;;;;4.40;99.90;;;;;;5050904;28;20280;-81
2022/03/31 00:17:41;;;;;;;;;;;4.50;99.90;;;;;;5061245;28;19921;-80
2022/03/31 00:20:07;;;;;;;;;;;4.50;99.90;;;;;;5072972;28;19924;-80
2022/03/31 00:22:33;;;;;;;;;;;4.50;99.90;;;;;;5071906;28;19921;-80
2022/03/31 00:24:58;;;;;;;;;;;4.50;99.90;;;;;;5072954;28;20265;-80
2022/03/31 00:27:24;;;;;;;;;;;4.50;99.90;;;;;;5072757;28;19927;-80
2022/03/31 00:29:49;;;;;;;;;;;4.50;99.90;;;;;;5071370;28;20003;-80
2022/03/31 00:32:15;;;;;;;;;;;4.50;99.90;;;;;;5072055;28;19959;-80
2022/03/31 00:34:40;;;;;;;;;;;4.50;99.90;;;;;;5072261;28;19965;-80
2022/03/31 00:37:06;;;;;;;;;;;4.50;99.90;;;;;;5071958;28;19944;-80
2022/03/31 00:39:34;;;;;;;;;;;4.50;99.90;;;;;;5072149;28;20390;-80
2022/03/31 00:42:00;;;;;;;;;;;4.50;99.90;;;;;;5072303;28;19974;-80
2022/03/31 00:44:26;;;;;;;;;;;4.50;99.90;;;;;;5072281;28;19920;-81
2022/03/31 00:46:52;;;;;;;;;;;4.50;99.90;;;;;;5071443;28;20325;-80
2022/03/31 00:49:21;;;;;;;;;;;4.50;99.90;;;;;;5071856;28;19943;-81
2022/03/31 00:51:54;;;;;;;;;;;4.50;99.90;;;;;;5071335;28;19959;-80
2022/03/31 00:54:20;;;;;;;;;;;4.40;99.90;;;;;;5071892;28;19996;-81
2022/03/31 00:56:46;;;;;;;;;;;4.50;99.90;;;;;;5072363;28;19920;-80
2022/03/31 00:59:12;;;;;;;;;;;4.50;99.90;;;;;;5072588;28;19928;-80
2022/03/31 01:01:39;;;;;;;;;;;4.50;99.90;;;;;;5070998;28;19966;-80
2022/03/31 01:04:05;;;;;;;;;;;4.50;99.90;;;;;;5071723;28;19927;-80
2022/03/31 01:06:34;;;;;;;;;;;4.50;99.90;;;;;;5072445;28;19924;-80
2022/03/31 01:09:00;;;;;;;;;;;4.50;99.90;;;;;;5072318;28;19920;-80
2022/03/31 01:11:26;;;;;;;;;;;4.50;99.90;;;;;;5070544;28;19921;-80
2022/03/31 01:13:52;;;;;;;;;;;4.50;99.90;;;;;;5072543;28;19931;-80
2022/03/31 01:16:18;;;;;;;;;;;4.50;99.90;;;;;;5072437;28;19920;-79
2022/03/31 01:18:43;;;;;;;;;;;4.50;99.90;;;;;;5070448;28;20294;-79
2022/03/31 01:21:12;;;;;;;;;;;4.40;99.90;;;;;;5072796;28;19932;-79
2022/03/31 01:23:38;;;;;;;;;;;4.40;99.90;;;;;;5070955;28;19929;-79
2022/03/31 01:26:09;;;;;;;;;;;4.40;99.90;;;;;;5071284;28;20001;-79
2022/03/31 01:28:36;;;;;;;;;;;4.40;99.90;;;;;;5071914;28;19978;-79
2022/03/31 01:31:02;;;;;;;;;;;4.40;99.90;;;;;;5071067;28;19931;-79
2022/03/31 01:33:28;;;;;;;;;;;4.40;99.90;;;;;;5069963;28;19999;-79
2022/03/31 01:35:53;;;;;;;;;;;4.40;99.90;;;;;;5071085;28;19920;-79
2022/03/31 01:38:19;;;;;;;;;;;4.40;99.90;;;;;;5071294;28;19927;-79
2022/03/31 01:40:45;;;;;;;;;;;4.40;99.90;;;;;;5072122;28;19920;-79
2022/03/31 01:43:10;;;;;;;;;;;4.40;99.90;;;;;;5070993;28;20359;-79
2022/03/31 01:45:36;;;;;;;;;;;4.40;99.90;;;;;;5070425;28;19928;-79
2022/03/31 01:48:01;;;;;;;;;;;4.40;99.90;;;;;;5070315;28;20338;-79
2022/03/31 01:50:27;;;;;;;;;;;4.40;99.90;;;;;;5071680;28;19927;-79
2022/03/31 01:52:52;;;;;;;;;;;4.40;99.90;;;;;;5071861;28;19921;-79
2022/03/31 01:55:18;;;;;;;;;;;4.30;99.90;;;;;;5071886;28;19920;-79
2022/03/31 01:57:43;;;;;;;;;;;4.30;99.90;;;;;;5073437;28;19920;-79
2022/03/31 02:00:09;;;;;;;;;;;4.40;99.90;;;;;;5073414;28;19974;-78
2022/03/31 02:02:39;;;;;;;;;;;4.40;99.90;;;;;;5074157;28;20011;-78
2022/03/31 02:05:07;;;;;;;;;;;4.40;99.90;;;;;;5074161;28;20364;-78
2022/03/31 02:07:34;;;;;;;;;;;4.40;99.90;;;;;;5074729;28;19921;-78
2022/03/31 02:10:00;;;;;;;;;;;4.40;99.90;;;;;;5073767;28;19924;-79
2022/03/31 02:12:25;;;;;;;;;;;4.40;99.90;;;;;;5074153;28;20070;-79
2022/03/31 02:14:51;;;;;;;;;;;4.30;99.90;;;;;;5074320;28;19920;-78
2022/03/31 02:17:17;;;;;;;;;;;4.30;99.90;;;;;;5073153;28;19973;-78
2022/03/31 02:19:43;;;;;;;;;;;4.30;99.90;;;;;;5073684;28;19920;-78
2022/03/31 02:22:08;;;;;;;;;;;4.30;99.90;;;;;;5071648;28;19916;-78
2022/03/31 02:24:35;;;;;;;;;;;4.30;99.90;;;;;;5071933;28;19931;-78
2022/03/31 02:27:01;;;;;;;;;;;4.30;99.90;;;;;;5073520;28;19924;-78
2022/03/31 02:29:26;;;;;;;;;;;4.20;99.90;;;;;;5074103;28;19920;-78
2022/03/31 02:31:52;;;;;;;;;;;4.20;99.90;;;;;;5073796;28;20027;-78
2022/03/31 02:34:17;;;;;;;;;;;4.20;99.90;;;;;;5072270;28;20364;-79
2022/03/31 02:36:43;;;;;;;;;;;4.20;99.90;;;;;;5074646;28;19943;-78
2022/03/31 02:39:12;;;;;;;;;;;4.10;99.90;;;;;;5074444;28;19924;-79
2022/03/31 02:41:38;;;;;;;;;;;4.10;99.90;;;;;;5071884;28;20009;-79
2022/03/31 02:44:05;;;;;;;;;;;4.10;99.90;;;;;;5074450;28;19920;-79
2022/03/31 02:46:31;;;;;;;;;;;4.10;99.90;;;;;;5072276;28;19946;-79
2022/03/31 02:48:56;;;;;;;;;;;4.10;99.90;;;;;;5073291;28;19916;-79
2022/03/31 02:51:23;;;;;;;;;;;4.10;99.90;;;;;;5073479;28;20278;-79
2022/03/31 02:56:33;;;;;;;;;;;4.10;99.90;;;;;;5070140;28;20011;-78
2022/03/31 02:58:58;;;;;;;;;;;4.10;99.90;;;;;;5072592;28;20039;-78
2022/03/31 03:01:24;;;;;;;;;;;4.10;99.90;;;;;;5070429;28;20045;-79
2022/03/31 03:03:50;;;;;;;;;;;4.10;99.90;;;;;;5071816;28;20282;-79
2022/03/31 03:06:16;;;;;;;;;;;4.00;99.90;;;;;;5072206;28;19917;-79
2022/03/31 03:08:41;;;;;;;;;;;4.00;99.90;;;;;;5071036;28;19931;-79
2022/03/31 03:11:08;;;;;;;;;;;4.00;99.90;;;;;;5071344;28;19924;-79
2022/03/31 03:13:36;;;;;;;;;;;4.00;99.90;;;;;;5071560;28;19920;-78
2022/03/31 03:16:07;;;;;;;;;;;5.00;99.90;;;;;;5072865;28;19924;-79
2022/03/31 03:18:34;;;;;;;;;;;4.00;99.90;;;;;;5071687;28;19921;-79
2022/03/31 03:21:00;;;;;;;;;;;4.10;99.90;;;;;;5072740;28;19920;-78
2022/03/31 03:23:26;;;;;;;;;;;3.90;99.90;;;;;;5073269;28;20328;-78
2022/03/31 03:25:51;;;;;;;;;;;3.80;99.90;;;;;;5073555;28;20311;-78
2022/03/31 03:28:19;;;;;;;;;;;3.90;99.90;;;;;;5071789;28;19921;-78
2022/03/31 03:30:45;;;;;;;;;;;3.80;99.90;;;;;;5072087;28;19928;-78
2022/03/31 03:33:11;;;;;;;;;;;3.80;99.90;;;;;;5073508;28;19927;-79
2022/03/31 03:35:36;;;;;;;;;;;3.80;99.90;;;;;;5073354;28;19943;-79
2022/03/31 03:38:02;;;;;;;;;;;3.80;99.90;;;;;;5072100;28;19925;-78
2022/03/31 03:40:29;;;;;;;;;;;3.70;99.90;;;;;;5072426;28;20311;-78
2022/03/31 03:42:55;;;;;;;;;;;3.70;99.90;;;;;;5072235;28;19927;-78
2022/03/31 03:45:20;;;;;;;;;;;3.70;99.90;;;;;;5073077;28;19920;-78
2022/03/31 03:47:48;;;;;;;;;;;4.80;99.90;;;;;;5072341;28;20264;-78
2022/03/31 03:50:13;;;;;;;;;;;3.70;99.90;;;;;;5073554;28;19927;-79
2022/03/31 03:52:39;;;;;;;;;;;3.70;99.90;;;;;;5072691;28;19920;-78
2022/03/31 03:55:05;;;;;;;;;;;3.70;99.90;;;;;;5072975;28;19928;-78
2022/03/31 03:57:40;;;;;;;;;;;3.60;99.90;;;;;;5071451;28;19924;-78
2022/03/31 04:00:06;;;;;;;;;;;3.60;99.90;;;;;;5072985;28;19928;-78
2022/03/31 04:02:31;;;;;;;;;;;3.60;99.90;;;;;;5072279;28;19947;-78
2022/03/31 04:04:57;;;;;;;;;;;3.60;99.90;;;;;;5073459;28;19916;-78
2022/03/31 04:07:22;;;;;;;;;;;3.50;99.90;;;;;;5071019;28;19920;-78
2022/03/31 04:09:48;;;;;;;;;;;3.50;99.90;;;;;;5072086;28;19920;-78
2022/03/31 04:12:14;;;;;;;;;;;3.50;99.90;;;;;;5072898;28;20287;-78
2022/03/31 04:14:39;;;;;;;;;;;3.50;99.90;;;;;;5071190;28;19927;-79
2022/03/31 04:17:05;;;;;;;;;;;3.50;99.90;;;;;;5071844;28;19931;-79
2022/03/31 04:19:30;;;;;;;;;;;3.50;99.90;;;;;;5070867;28;19927;-79
2022/03/31 04:21:56;;;;;;;;;;;3.40;99.90;;;;;;5071823;28;19925;-79
2022/03/31 04:24:23;;;;;;;;;;;3.40;99.90;;;;;;5072486;28;20481;-80
2022/03/31 04:26:52;;;;;;;;;;;3.30;99.90;;;;;;5072532;28;19921;-79
2022/03/31 04:29:17;;;;;;;;;;;3.20;99.90;;;;;;5072670;28;19920;-80
2022/03/31 04:31:43;;;;;;;;;;;3.10;99.90;;;;;;5072418;28;19943;-79
2022/03/31 04:34:10;;;;;;;;;;;3.00;99.90;;;;;;5070675;28;19920;-80
2022/03/31 04:36:36;;;;;;;;;;;3.00;99.90;;;;;;5072432;28;19925;-79
2022/03/31 04:39:02;;;;;;;;;;;3.00;99.90;;;;;;5071238;28;20391;-79
2022/03/31 04:41:27;;;;;;;;;;;2.90;99.90;;;;;;5072041;28;19974;-81
2022/03/31 04:43:56;;;;;;;;;;;2.90;99.90;;;;;;5072770;28;20015;-80
2022/03/31 04:46:21;;;;;;;;;;;2.80;99.90;;;;;;5071564;28;19971;-78
2022/03/31 04:48:47;;;;;;;;;;;2.80;99.90;;;;;;5070349;28;19924;-80
2022/03/31 04:51:12;;;;;;;;;;;2.80;99.90;;;;;;5070249;28;19921;-79
2022/03/31 04:53:38;;;;;;;;;;;2.70;99.90;;;;;;5072348;28;19946;-79
2022/03/31 04:56:03;;;;;;;;;;;2.70;99.90;;;;;;5070913;28;19920;-80
2022/03/31 04:58:30;;;;;;;;;;;2.70;99.90;;;;;;5072130;28;19960;-81
2022/03/31 05:00:55;;;;;;;;;;;2.70;99.90;;;;;;5071318;28;19927;-82
2022/03/31 05:03:24;;;;;;;;;;;2.70;99.90;;;;;;5071622;28;19921;-79
2022/03/31 05:05:49;;;;;;;;;;;2.70;99.90;;;;;;5071379;28;19960;-81
2022/03/31 05:08:15;;;;;;;;;;;2.80;99.90;;;;;;5071052;28;20260;-81
2022/03/31 05:10:45;;;;;;;;;;;2.80;99.90;;;;;;5070778;28;19920;-80
2022/03/31 05:13:11;;;;;;;;;;;2.80;99.90;;;;;;5071292;28;20003;-82
2022/03/31 05:15:36;;;;;;;;;;;2.80;99.90;;;;;;5070410;28;20050;-81
2022/03/31 05:18:02;;;;;;;;;;;2.90;99.90;;;;;;5069250;28;20363;-80
2022/03/31 05:20:28;;;;;;;;;;;2.90;99.90;;;;;;5070464;28;19932;-83
2022/03/31 05:22:57;;;;;;;;;;;2.90;99.90;;;;;;5069446;28;20003;-81
2022/03/31 05:25:22;;;;;;;;;;;2.90;99.90;;;;;;5069697;28;19933;-79
2022/03/31 05:27:48;;;;;;;;;;;3.00;99.90;;;;;;5068333;28;19945;-77
2022/03/31 05:30:15;;;;;;;;;;;3.00;99.90;;;;;;5067372;28;19920;-81
2022/03/31 05:32:41;;;;;;;;;;;3.00;99.90;;;;;;5071278;28;20017;-82
2022/03/31 05:35:07;;;;;;;;;;;3.00;99.90;;;;;;5075975;28;20372;-83
2022/03/31 05:37:35;;;;;;;;;;;3.00;99.90;;;;;;5054636;28;20386;-80
2022/03/31 05:40:04;;;;;;;;;;;3.00;99.90;;;;;;5054568;28;19921;-78
2022/03/31 05:42:30;;;;;;;;;;;3.00;99.90;;;;;;5053607;28;19920;-81
2022/03/31 05:44:55;;;;;;;;;;;2.90;99.90;;;;;;5053601;28;20023;-82
2022/03/31 05:47:21;;;;;;;;;;;2.90;99.90;;;;;;5069493;28;20011;-82
2022/03/31 05:49:46;;;;;;;;;;;2.90;99.90;;;;;;5071585;28;19920;-81
2022/03/31 05:52:12;;;;;;;;;;;3.00;99.90;;;;;;5072641;28;20018;-81
2022/03/31 05:54:38;;;;;;;;;;;3.20;99.90;;;;;;5071769;28;19924;-81
2022/03/31 05:57:03;;;;;;;;;;;3.10;99.90;;;;;;5072148;28;19966;-81
2022/03/31 05:59:29;;;;;;;;;;;3.10;99.90;;;;;;5072115;28;19918;-81
2022/03/31 06:01:55;;;;;;;;;;;3.10;99.90;;;;;;5072905;28;19982;-82
2022/03/31 06:04:21;;;;;;;;;;;3.20;99.90;;;;;;5072793;28;19920;-80
2022/03/31 06:06:50;;;;;;;;;;;3.30;99.90;;;;;;5073659;28;19967;-82
2022/03/31 06:09:16;;;;;;;;;;;3.20;99.90;;;;;;5072250;28;20445;-83
2022/03/31 06:11:42;;;;;;;;;;;3.30;99.90;;;;;;5074244;28;19924;-81
2022/03/31 06:14:08;;;;;;;;;;;3.30;99.90;;;;;;5073571;28;19920;-81
2022/03/31 06:16:34;;;;;;;;;;;3.40;99.90;;;;;;5075525;28;20781;-81
2022/03/31 06:18:59;;;;;;;;;;;3.40;99.90;;;;;;5075314;28;19920;-80
2022/03/31 06:21:25;;;;;;;;;;;3.40;99.90;;;;;;5072950;28;19920;-81
2022/03/31 06:23:51;;;;;;;;;;;3.50;99.90;;;;;;5075292;28;20390;-81
2022/03/31 06:26:16;;;;;;;;;;;3.50;99.90;;;;;;5074648;28;19921;-81
2022/03/31 06:28:42;;;;;;;;;;;3.60;99.90;;;;;;5073483;28;20019;-82
2022/03/31 06:31:07;;;;;;;;;;;3.60;99.90;;;;;;5074191;28;19969;-80
2022/03/31 06:33:33;;;;;;;;;;;3.60;99.90;;;;;;5073670;28;20664;-82
2022/03/31 06:35:58;;;;;;;;;;;3.60;99.90;;;;;;5072238;28;20023;-83
2022/03/31 06:38:24;;;;;;;;;;;3.60;99.90;;;;;;5074092;28;19927;-83
2022/03/31 06:43:34;;;;;;;;;;;3.70;99.90;;;;;;5074050;28;19920;-83
2022/03/31 06:46:00;;;;;;;;;;;3.70;99.90;;;;;;5073225;28;19969;-83
2022/03/31 06:48:26;;;;;;;;;;;3.70;99.90;;;;;;5074003;28;19924;-83
2022/03/31 06:50:52;;;;;;;;;;;3.80;99.90;;;;;;5073565;28;20468;-81
2022/03/31 06:53:18;;;;;;;;;;;3.80;99.90;;;;;;5073519;28;19920;-82
2022/03/31 06:55:44;;;;;;;;;;;3.90;99.90;;;;;;5072459;28;19959;-82
2022/03/31 06:58:09;;;;;;;;;;;3.90;99.90;;;;;;5074569;28;20295;-82
2022/03/31 07:00:35;;;;;;;;;;;3.90;99.90;;;;;;5073210;28;19924;-83
2022/03/31 07:03:00;;;;;;;;;;;4.00;99.90;;;;;;5072794;28;19920;-82
2022/03/31 07:05:26;;;;;;;;;;;4.00;99.90;;;;;;5072894;28;19921;-82
2022/03/31 07:07:52;;;;;;;;;;;4.00;99.90;;;;;;5072144;28;19931;-81
2022/03/31 07:10:18;;;;;;;;;;;4.00;99.90;;;;;;5069926;28;20010;-82
2022/03/31 07:12:44;;;;;;;;;;;4.00;99.90;;;;;;5067123;28;20006;-82
2022/03/31 07:15:09;;;;;;;;;;;4.00;99.90;;;;;;5073412;28;19921;-81
2022/03/31 07:17:35;;;;;;;;;;;4.00;99.90;;;;;;5073285;28;19927;-82
2022/03/31 07:20:01;;;;;;;;;;;4.10;99.90;;;;;;5074275;28;19920;-81
2022/03/31 07:22:26;;;;;;;;;;;4.20;99.90;;;;;;5072229;28;19981;-79
2022/03/31 07:24:52;;;;;;;;;;;4.20;99.90;;;;;;5073050;28;19963;-78
2022/03/31 07:27:30;;;;;;;;;;;4.30;99.90;;;;;;5071496;28;19926;-83
2022/03/31 07:29:55;;;;;;;;;;;4.30;99.90;;;;;;5068836;28;19928;-81
2022/03/31 07:32:21;;;;;;;;;;;4.30;99.90;;;;;;5072835;28;19925;-83
2022/03/31 07:34:46;;;;;;;;;;;4.30;99.90;;;;;;5073762;28;19963;-83
2022/03/31 07:37:12;;;;;;;;;;;4.30;99.90;;;;;;5072711;28;19925;-81
2022/03/31 07:39:41;;;;;;;;;;;4.40;99.90;;;;;;5070162;28;19927;-82
2022/03/31 07:42:07;;;;;;;;;;;4.40;99.90;;;;;;5066230;28;20443;-84
2022/03/31 07:44:32;;;;;;;;;;;4.40;99.90;;;;;;5071958;28;20003;-89
2022/03/31 07:46:58;;;;;;;;;;;4.30;99.90;;;;;;5074042;28;19927;-91
2022/03/31 07:49:23;;;;;;;;;;;4.40;99.90;;;;;;5104053;28;19920;-89
2022/03/31 07:51:50;;;;;;;;;;;4.40;99.90;;;;;;5071465;28;20489;-77
2022/03/31 07:54:15;;;;;;;;;;;4.40;99.90;;;;;;5072440;28;19974;-79
2022/03/31 07:56:41;;;;;;;;;;;4.50;99.90;;;;;;5072592;28;19921;-81
2022/03/31 07:59:06;;;;;;;;;;;4.50;99.90;;;;;;5107217;28;20291;-92
2022/03/31 08:01:33;;;;;;;;;;;4.50;99.90;;;;;;5072310;28;20364;-83
2022/03/31 08:03:59;;;;;;;;;;;4.50;99.90;;;;;;5071742;28;19920;-86
2022/03/31 08:06:25;;;;;;;;;;;4.60;99.90;;;;;;5071715;28;19927;-87
2022/03/31 08:08:50;;;;;;;;;;;4.60;99.90;;;;;;5069990;28;20360;-86
2022/03/31 08:11:16;;;;;;;;;;;4.60;99.90;;;;;;5071254;28;19927;-85
2022/03/31 08:13:41;;;;;;;;;;;4.60;99.90;;;;;;5062126;28;19927;-85
2022/03/31 08:16:08;;;;;;;;;;;4.70;99.90;;;;;;5070701;28;19931;-85
2022/03/31 08:18:34;;;;;;;;;;;4.70;99.90;;;;;;5069361;28;19920;-86
2022/03/31 08:21:01;;;;;;;;;;;4.70;99.90;;;;;;5071105;28;19921;-86
2022/03/31 08:23:30;;;;;;;;;;;4.70;99.90;;;;;;5071460;28;19928;-86
2022/03/31 08:25:55;;;;;;;;;;;4.60;99.90;;;;;;5072622;28;19927;-87
2022/03/31 08:28:21;;;;;;;;;;;4.50;99.90;;;;;;5071788;28;19920;-87
2022/03/31 08:30:47;;;;;;;;;;;4.50;99.90;;;;;;5071985;28;19920;-87
2022/03/31 08:33:13;;;;;;;;;;;4.50;99.90;;;;;;5072470;28;19967;-86
2022/03/31 08:35:38;;;;;;;;;;;4.50;99.90;;;;;;5071355;28;19986;-87
2022/03/31 08:38:04;;;;;;;;;;;4.50;99.90;;;;;;5072356;28;20279;-85
2022/03/31 08:40:30;;;;;;;;;;;4.40;99.90;;;;;;5070566;28;19920;-86
2022/03/31 08:42:56;;;;;;;;;;;4.40;99.90;;;;;;5072590;28;19974;-86
2022/03/31 08:45:21;;;;;;;;;;;4.40;99.90;;;;;;5072429;28;20011;-86
2022/03/31 08:47:48;;;;;;;;;;;4.40;99.90;;;;;;5070882;28;19999;-86
2022/03/31 08:50:14;;;;;;;;;;;4.30;99.90;;;;;;5072686;28;19920;-89
2022/03/31 08:52:40;;;;;;;;;;;4.30;99.90;;;;;;5070872;28;20012;-85
2022/03/31 08:55:06;;;;;;;;;;;4.30;99.90;;;;;;5070709;28;20007;-85
2022/03/31 08:57:45;;;;;;;;;;;4.30;99.90;;;;;;5072078;28;19921;-84
2022/03/31 09:00:12;;;;;;;;;;;4.30;99.90;;;;;;5069301;28;19928;-84
2022/03/31 09:02:38;;;;;;;;;;;4.30;99.90;;;;;;5070694;28;19924;-77
2022/03/31 09:05:09;;;;;;;;;;;4.30;99.90;;;;;;5072897;28;19920;-84
2022/03/31 09:07:35;;;;;;;;;;;4.40;99.90;;;;;;5075323;28;20375;-89
2022/03/31 09:10:01;;;;;;;;;;;4.40;99.90;;;;;;5076144;28;20372;-85
2022/03/31 09:12:37;;;;;;;;;;;4.40;99.90;;;;;;5074885;28;19921;-86
2022/03/31 09:15:10;;;;;;;;;;;4.30;99.90;;;;;;5075978;28;20352;-85
2022/03/31 09:17:36;;;;;;;;;;;4.50;99.90;;;;;;5075625;28;19920;-84
2022/03/31 09:20:01;;;;;;;;;;;4.50;99.90;;;;;;5074996;28;19948;-85
2022/03/31 09:22:26;;;;;;;;;;;5.30;99.90;;;;;;5074535;28;19920;-85
2022/03/31 09:25:02;;;;;;;;;;;4.60;99.90;;;;;;5075493;28;19924;-84
2022/03/31 09:27:27;;;;;;;;;;;4.60;99.90;;;;;;5074621;28;19920;-86
2022/03/31 09:30:03;;;;;;;;;;;4.60;99.90;;;;;;5074381;28;19927;-86
2022/03/31 09:32:28;;;;;;;;;;;4.50;99.90;;;;;;5074190;28;19927;-86
2022/03/31 09:34:55;;;;;;;;;;;4.40;99.90;;;;;;5076471;28;20299;-84
2022/03/31 09:37:29;;;;;;;;;;;4.40;99.90;;;;;;5074136;28;19927;-84
2022/03/31 09:39:55;;;;;;;;;;;4.30;99.90;;;;;;5074542;28;19920;-85
2022/03/31 09:42:21;;;;;;;;;;;4.30;99.90;;;;;;5075149;28;19927;-85
2022/03/31 09:44:55;;;;;;;;;;;4.30;99.90;;;;;;5075716;28;20006;-85
2022/03/31 09:47:20;;;;;;;;;;;4.40;99.90;;;;;;5075508;28;19927;-85
2022/03/31 09:49:51;;;;;;;;;;;4.30;99.90;;;;;;5074192;28;19924;-86
2022/03/31 09:52:19;;;;;;;;;;;4.50;99.90;;;;;;5075304;28;19920;-85
2022/03/31 09:54:47;;;;;;;;;;;4.30;99.90;;;;;;5074603;28;19920;-86
2022/03/31 09:57:13;;;;;;;;;;;4.20;99.90;;;;;;5073955;28;19924;-85
2022/03/31 09:59:39;;;;;;;;;;;4.40;99.90;;;;;;5075158;28;19916;-85
2022/03/31 10:02:05;;;;;;;;;;;4.40;99.90;;;;;;5075986;28;19974;-85
2022/03/31 10:04:32;;;;;;;;;;;4.30;99.90;;;;;;5074264;28;19928;-84
2022/03/31 10:06:58;;;;;;;;;;;5.10;99.90;;;;;;5075068;28;19921;-84
2022/03/31 10:09:24;;;;;;;;;;;4.50;99.90;;;;;;5074803;28;19917;-79
2022/03/31 10:11:58;;;;;;;;;;;4.60;99.90;;;;;;5074655;28;19997;-85
2022/03/31 10:14:46;;;;;;;;;;;4.60;99.90;;;;;;5073902;28;19921;-83
2022/03/31 10:17:12;;;;;;;;;;;4.50;99.90;;;;;;5075106;28;20349;-84
2022/03/31 10:19:41;;;;;;;;;;;4.40;99.90;;;;;;5072910;28;20011;-83
2022/03/31 10:25:04;;;;;;;;;;;4.40;99.90;;;;;;5072428;28;19928;-75
2022/03/31 10:27:31;;;;;;;;;;;4.40;99.90;;;;;;5072290;28;19966;-85
2022/03/31 10:30:13;;;;;;;;;;;4.30;99.90;;;;;;5073518;28;19920;-86
2022/03/31 10:32:57;;;;;;;;;;;4.20;99.90;;;;;;5074865;28;19966;-86
2022/03/31 10:35:23;;;;;;;;;;;4.10;99.90;;;;;;5073512;28;19920;-85
2022/03/31 10:37:48;;;;;;;;;;;4.10;99.90;;;;;;5075332;28;19920;-84
2022/03/31 10:40:16;;;;;;;;;;;4.10;99.90;;;;;;5073723;28;20023;-84
2022/03/31 10:42:42;;;;;;;;;;;4.20;99.90;;;;;;5074203;28;19931;-82
2022/03/31 10:45:12;;;;;;;;;;;4.10;99.90;;;;;;5075304;28;19920;-91
2022/03/31 10:47:40;;;;;;;;;;;4.00;99.90;;;;;;5073055;28;19920;-90
2022/03/31 10:50:07;;;;;;;;;;;4.10;99.90;;;;;;5074048;28;19920;-87
2022/03/31 10:52:32;;;;;;;;;;;4.00;99.90;;;;;;5075385;28;20015;-88
2022/03/31 10:55:09;;;;;;;;;;;4.00;99.90;;;;;;5073976;28;20011;-87
2022/03/31 10:57:40;;;;;;;;;;;4.00;99.90;;;;;;5073016;28;19969;-86
2022/03/31 11:00:08;;;;;;;;;;;4.10;99.90;;;;;;5074448;28;20284;-86
2022/03/31 11:02:41;;;;;;;;;;;4.10;99.90;;;;;;5073694;28;20462;-86
2022/03/31 11:05:07;;;;;;;;;;;4.10;99.90;;;;;;5074651;28;19956;-86
2022/03/31 11:07:33;;;;;;;;;;;4.10;99.90;;;;;;5073523;28;20006;-85
2022/03/31 11:10:07;;;;;;;;;;;4.00;99.90;;;;;;5072723;28;20020;-85
2022/03/31 11:12:33;;;;;;;;;;;4.00;99.90;;;;;;5073942;28;19924;-86
2022/03/31 11:15:00;;;;;;;;;;;4.10;99.90;;;;;;5074053;28;19920;-88
2022/03/31 11:17:27;;;;;;;;;;;4.20;99.90;;;;;;5073815;28;19921;-88
2022/03/31 11:19:53;;;;;;;;;;;4.10;99.90;;;;;;5074300;28;20315;-86
2022/03/31 11:22:23;;;;;;;;;;;4.10;99.90;;;;;;5073603;28;20394;-86
2022/03/31 11:24:50;;;;;;;;;;;4.10;99.90;;;;;;5074370;28;19965;-86
2022/03/31 11:27:19;;;;;;;;;;;4.00;99.90;;;;;;5072547;28;19999;-86
2022/03/31 11:29:45;;;;;;;;;;;4.00;99.90;;;;;;5071849;28;20011;-86
2022/03/31 11:32:10;;;;;;;;;;;3.90;99.90;;;;;;5073973;28;19987;-87
2022/03/31 11:34:36;;;;;;;;;;;3.90;99.90;;;;;;5072615;28;19920;-85
2022/03/31 11:37:01;;;;;;;;;;;3.80;99.90;;;;;;5073547;28;20345;-83
2022/03/31 11:39:30;;;;;;;;;;;3.70;99.90;;;;;;5073002;28;20330;-84
2022/03/31 11:42:00;;;;;;;;;;;3.60;99.90;;;;;;5074056;28;19928;-86
2022/03/31 11:44:29;;;;;;;;;;;3.60;99.90;;;;;;5071884;28;19928;-85
2022/03/31 11:46:55;;;;;;;;;;;3.60;99.90;;;;;;5072286;28;20007;-86
2022/03/31 11:49:24;;;;;;;;;;;3.50;99.90;;;;;;5073425;28;20018;-85
2022/03/31 11:52:02;;;;;;;;;;;3.50;99.90;;;;;;5072813;28;19981;-85
2022/03/31 11:54:29;;;;;;;;;;;3.50;99.90;;;;;;5073106;28;20011;-85
2022/03/31 11:57:02;;;;;;;;;;;3.80;99.90;;;;;;5072518;28;20294;-84
2022/03/31 11:59:28;;;;;;;;;;;3.40;99.90;;;;;;5071404;28;19920;-85
2022/03/31 12:01:54;;;;;;;;;;;3.40;99.90;;;;;;5071548;28;19925;-84
2022/03/31 12:04:20;;;;;;;;;;;3.40;99.90;;;;;;5070389;28;19929;-85
2022/03/31 12:06:47;;;;;;;;;;;3.30;99.90;;;;;;5071468;28;20360;-87
2022/03/31 12:09:15;;;;;;;;;;;3.30;99.90;;;;;;5071948;28;20011;-87
2022/03/31 12:11:41;;;;;;;;;;;3.20;99.90;;;;;;5072293;28;19971;-87
2022/03/31 12:14:07;;;;;;;;;;;3.30;99.90;;;;;;5071593;28;19947;-88
2022/03/31 12:16:41;;;;;;;;;;;3.20;99.90;;;;;;5071450;28;20562;-84
2022/03/31 12:19:07;;;;;;;;;;;3.20;99.90;;;;;;5070543;28;20019;-87
2022/03/31 12:21:43;;;;;;;;;;;3.20;99.90;;;;;;5072737;28;20019;-86
2022/03/31 12:24:10;;;;;;;;;;;3.20;99.90;;;;;;5073465;28;19920;-83
2022/03/31 12:26:35;;;;;;;;;;;3.10;99.90;;;;;;5072410;28;20018;-85
2022/03/31 12:29:02;;;;;;;;;;;3.20;99.90;;;;;;5073188;28;19956;-85
2022/03/31 12:31:31;;;;;;;;;;;3.20;99.90;;;;;;5071159;28;19920;-86
2022/03/31 12:33:58;;;;;;;;;;;3.20;99.90;;;;;;5070808;28;20381;-85
2022/03/31 12:36:24;;;;;;;;;;;3.10;99.90;;;;;;5072887;28;19920;-86
2022/03/31 12:38:51;;;;;;;;;;;3.10;99.90;;;;;;5071325;28;19921;-86
2022/03/31 12:41:29;;;;;;;;;;;3.00;99.90;;;;;;5070475;28;20295;-85
2022/03/31 12:43:59;;;;;;;;;;;3.10;99.90;;;;;;5071810;28;20054;-86
2022/03/31 12:46:29;;;;;;;;;;;2.10;99.90;;;;;;5073081;28;20031;-86
2022/03/31 12:48:56;;;;;;;;;;;2.90;99.90;;;;;;5073037;28;20382;-94
2022/03/31 12:51:23;;;;;;;;;;;2.90;99.90;;;;;;5071032;28;19924;-80
2022/03/31 12:53:49;;;;;;;;;;;2.80;99.90;;;;;;5070839;28;19920;-81
2022/03/31 12:56:25;;;;;;;;;;;2.70;99.90;;;;;;5071632;28;19920;-90
2022/03/31 12:58:51;;;;;;;;;;;2.70;99.90;;;;;;5056110;28;19927;-95
2022/03/31 13:01:20;;;;;;;;;;;2.70;99.90;;;;;;5071341;28;20316;-90
2022/03/31 13:03:48;;;;;;;;;;;2.60;99.90;;;;;;5074020;28;19920;-91
2022/03/31 13:06:17;;;;;;;;;;;2.60;99.90;;;;;;5074658;28;19920;-92
2022/03/31 13:08:43;;;;;;;;;;;2.50;99.90;;;;;;5072825;28;19950;-88
2022/03/31 13:11:09;;;;;;;;;;;2.40;99.90;;;;;;5071162;28;19920;-82
2022/03/31 13:13:35;;;;;;;;;;;2.40;99.90;;;;;;5072097;28;20012;-84
2022/03/31 13:16:00;;;;;;;;;;;2.30;99.90;;;;;;5072019;28;19987;-82
2022/03/31 13:18:26;;;;;;;;;;;2.20;99.90;;;;;;5072275;28;19921;-81
2022/03/31 13:20:51;;;;;;;;;;;2.20;99.90;;;;;;5071869;28;19920;-82
2022/03/31 13:23:17;;;;;;;;;;;2.10;99.90;;;;;;5070200;28;19920;-84
2022/03/31 13:25:44;;;;;;;;;;;2.00;99.90;;;;;;5072179;28;20003;-83
2022/03/31 13:28:09;;;;;;;;;;;2.00;99.90;;;;;;5071008;28;19921;-82
2022/03/31 13:30:35;;;;;;;;;;;2.00;99.90;;;;;;5069719;28;19920;-81
2022/03/31 13:33:00;;;;;;;;;;;2.00;99.90;;;;;;5072206;28;19928;-83
2022/03/31 13:35:27;;;;;;;;;;;2.00;99.90;;;;;;5071410;28;19927;-84
2022/03/31 13:37:54;;;;;;;;;;;1.90;99.90;;;;;;5070974;28;19924;-83
2022/03/31 13:40:20;;;;;;;;;;;2.00;99.90;;;;;;5070663;28;19921;-83
2022/03/31 13:42:51;;;;;;;;;;;1.90;99.90;;;;;;5070464;28;19916;-83
2022/03/31 13:45:19;;;;;;;;;;;1.90;99.90;;;;;;5071776;28;19966;-80
2022/03/31 13:47:46;;;;;;;;;;;1.80;99.90;;;;;;5070709;28;19916;-75
2022/03/31 13:50:13;;;;;;;;;;;1.80;99.90;;;;;;5071513;28;20027;-79
2022/03/31 13:52:38;;;;;;;;;;;1.80;99.90;;;;;;5072244;28;19924;-72
2022/03/31 13:55:09;;;;;;;;;;;1.70;99.90;;;;;;5075212;28;19928;-75
2022/03/31 14:03:03;;;;;;;;;;;1.60;99.90;;;;;;5074464;28;19925;-76
2022/03/31 14:05:28;;;;;;;;;;;1.60;99.90;;;;;;5075024;28;19974;-75
2022/03/31 14:07:55;;;;;;;;;;;1.50;99.90;;;;;;5075268;28;20401;-75
2022/03/31 14:10:21;;;;;;;;;;;2.20;99.90;;;;;;5074136;28;20394;-74
2022/03/31 14:12:49;;;;;;;;;;;2.50;99.90;;;;;;5075184;28;19920;-76
2022/03/31 14:15:18;;;;;;;;;;;1.40;99.90;;;;;;5075356;28;19920;-76
2022/03/31 14:17:43;;;;;;;;;;;1.40;99.90;;;;;;5074778;28;19927;-77
2022/03/31 14:20:09;;;;;;;;;;;1.40;99.90;;;;;;5075211;28;20275;-76
2022/03/31 14:22:38;;;;;;;;;;;1.30;99.90;;;;;;5074762;28;19924;-78
2022/03/31 14:25:03;;;;;;;;;;;1.40;99.90;;;;;;5071406;28;19924;-80
2022/03/31 14:27:29;;;;;;;;;;;1.40;99.90;;;;;;5076978;28;20341;-77
2022/03/31 14:29:55;;;;;;;;;;;1.30;99.90;;;;;;5079497;28;19920;-76
2022/03/31 14:32:20;;;;;;;;;;;1.30;99.90;;;;;;5078916;28;19974;-77
2022/03/31 14:34:46;;;;;;;;;;;1.30;99.90;;;;;;5073257;28;19924;-78
2022/03/31 14:37:11;;;;;;;;;;;1.30;99.90;;;;;;5058058;28;19971;-78
2022/03/31 14:39:40;;;;;;;;;;;1.30;99.90;;;;;;5071505;28;20301;-78
2022/03/31 14:42:05;;;;;;;;;;;1.20;99.90;;;;;;5072965;28;19921;-80