Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:23;;;;;;;8.85;6.10;;;;;23.30;102331.00;;;;5052108;28;20200;-77
2021/09/07 00:03:52;;;;;;;11.88;6.93;;;;;23.30;102332.00;;;;5052627;28;20223;-78
2021/09/07 00:06:19;;;;;;;9.93;6.75;;;;;23.30;102329.00;;;;5051982;28;20660;-77
2021/09/07 00:08:47;;;;;;;10.38;6.53;;;;;23.30;102326.00;;;;5051099;28;20257;-77
2021/09/07 00:11:15;;;;;;;11.38;7.60;;;;;23.30;102324.00;;;;5051865;28;20673;-77
2021/09/07 00:13:43;;;;;;;13.90;7.25;;;;;23.30;102327.00;;;;5051581;28;20201;-78
2021/09/07 00:16:10;;;;;;;8.30;5.90;;;;;23.30;102329.00;;;;5055573;28;20199;-77
2021/09/07 00:18:38;;;;;;;12.18;7.55;;;;;23.30;102322.00;;;;5054349;28;20200;-77
2021/09/07 00:21:06;;;;;;;7.60;5.82;;;;;23.20;102321.00;;;;5051052;28;20215;-77
2021/09/07 00:23:33;;;;;;;9.15;6.78;;;;;23.20;102323.00;;;;5050276;28;20223;-77
2021/09/07 00:26:00;;;;;;;8.10;6.22;;;;;23.20;102313.00;;;;5050785;28;20214;-77
2021/09/07 00:28:28;;;;;;;9.68;6.72;;;;;23.20;102305.00;;;;5051655;28;20195;-77
2021/09/07 00:30:55;;;;;;;7.90;5.68;;;;;23.20;102299.00;;;;5050703;28;20223;-77
2021/09/07 00:33:22;;;;;;;9.27;6.82;;;;;23.20;102298.00;;;;5050959;28;20253;-77
2021/09/07 00:35:49;;;;;;;8.15;6.28;;;;;23.10;102289.00;;;;5050811;28;20208;-77
2021/09/07 00:38:18;;;;;;;8.05;6.07;;;;;23.10;102292.00;;;;5050856;28;20219;-78
2021/09/07 00:40:45;;;;;;;8.55;6.38;;;;;23.10;102297.00;;;;5050631;28;20211;-77
2021/09/07 00:43:13;;;;;;;8.13;6.10;;;;;23.10;102290.00;;;;5050336;28;20196;-77
2021/09/07 00:45:40;;;;;;;10.30;6.32;;;;;23.00;102292.00;;;;5050656;28;20207;-78
2021/09/07 00:48:07;;;;;;;11.85;7.22;;;;;23.00;102291.00;;;;5051066;28;20279;-77
2021/09/07 00:50:35;;;;;;;7.65;5.80;;;;;22.90;102287.00;;;;5050676;28;20550;-78
2021/09/07 00:53:02;;;;;;;8.02;5.95;;;;;22.90;102285.00;;;;5051807;28;20196;-77
2021/09/07 00:55:31;;;;;;;10.65;6.40;;;;;22.90;102276.00;;;;5062653;28;20789;-78
2021/09/07 00:58:03;;;;;;;7.85;5.90;;;;;22.80;102277.00;;;;5060506;28;20211;-78
2021/09/07 01:00:30;;;;;;;9.50;6.70;;;;;22.80;102273.00;;;;5069954;28;20274;-77
2021/09/07 01:02:58;;;;;;;7.88;6.35;;;;;22.80;102274.00;;;;5061685;28;20202;-78
2021/09/07 01:05:25;;;;;;;8.60;6.63;;;;;22.80;102276.00;;;;5063062;28;20218;-77
2021/09/07 01:07:53;;;;;;;9.55;6.47;;;;;22.80;102270.00;;;;5063657;28;20211;-78
2021/09/07 01:10:20;;;;;;;9.73;5.85;;;;;22.80;102277.00;;;;5070699;28;20191;-77
2021/09/07 01:12:49;;;;;;;7.15;6.05;;;;;22.70;102276.00;;;;5063059;28;20203;-77
2021/09/07 01:15:16;;;;;;;7.53;5.82;;;;;22.70;102275.00;;;;5050413;28;20204;-77
2021/09/07 01:17:44;;;;;;;9.73;7.20;;;;;22.70;102281.00;;;;5056166;28;20282;-77
2021/09/07 01:20:12;;;;;;;7.60;5.88;;;;;22.60;102276.00;;;;5070715;28;20745;-77
2021/09/07 01:22:39;;;;;;;8.23;5.95;;;;;22.60;102268.00;;;;5055384;28;20206;-77
2021/09/07 01:25:09;;;;;;;8.50;5.95;;;;;22.60;102280.00;;;;5050222;28;20223;-77
2021/09/07 01:27:36;;;;;;;8.85;6.20;;;;;22.60;102275.00;;;;5050550;28;20200;-77
2021/09/07 01:30:04;;;;;;;7.85;6.00;;;;;22.50;102272.00;;;;5050447;28;20183;-77
2021/09/07 01:32:32;;;;;;;11.75;6.88;;;;;22.50;102280.00;;;;5053991;28;20206;-77
2021/09/07 01:34:59;;;;;;;9.85;6.63;;;;;22.50;102275.00;;;;5051655;28;20564;-77
2021/09/07 01:37:27;;;;;;;9.45;6.40;;;;;22.50;102276.00;;;;5051982;28;20728;-77
2021/09/07 01:39:54;;;;;;;9.77;6.47;;;;;22.40;102274.00;;;;5070324;28;20195;-77
2021/09/07 01:42:24;;;;;;;11.32;7.28;;;;;22.40;102275.00;;;;5057004;28;20199;-77
2021/09/07 01:44:51;;;;;;;8.35;5.70;;;;;22.40;102270.00;;;;5050363;28;20220;-77
2021/09/07 01:47:19;;;;;;;7.68;5.75;;;;;22.40;102267.00;;;;5050002;28;20222;-77
2021/09/07 01:49:46;;;;;;;12.30;6.57;;;;;22.40;102264.00;;;;5051113;28;20202;-77
2021/09/07 01:52:15;;;;;;;11.07;7.15;;;;;22.30;102268.00;;;;5049996;28;20199;-77
2021/09/07 01:54:44;;;;;;;10.40;5.95;;;;;22.30;102271.00;;;;5062091;28;20207;-77
2021/09/07 01:57:12;;;;;;;9.60;6.72;;;;;22.30;102271.00;;;;5051208;28;20192;-77
2021/09/07 01:59:40;;;;;;;7.70;5.93;;;;;22.30;102262.00;;;;5049798;28;20230;-77
2021/09/07 02:02:07;;;;;;;8.80;6.03;;;;;22.30;102257.00;;;;5067426;28;20284;-77
2021/09/07 02:04:36;;;;;;;8.45;6.05;;;;;22.30;102261.00;;;;5050279;28;20218;-77
2021/09/07 02:07:03;;;;;;;7.97;5.82;;;;;22.30;102271.00;;;;5063327;28;20214;-77
2021/09/07 02:09:30;;;;;;;8.10;6.35;;;;;22.30;102277.00;;;;5069234;28;20205;-77
2021/09/07 02:11:58;;;;;;;8.45;5.75;;;;;22.30;102272.00;;;;5063016;28;20199;-77
2021/09/07 02:14:25;;;;;;;8.65;5.63;;;;;22.30;102270.00;;;;5049358;28;20203;-77
2021/09/07 02:16:54;;;;;;;8.35;6.05;;;;;22.20;102271.00;;;;5052693;28;20252;-77
2021/09/07 02:19:21;;;;;;;8.23;6.32;;;;;22.30;102273.00;;;;5068576;28;20580;-77
2021/09/07 02:21:49;;;;;;;7.47;5.53;;;;;22.20;102269.00;;;;5062063;28;20206;-77
2021/09/07 02:24:16;;;;;;;9.43;5.68;;;;;22.20;102270.00;;;;5048699;28;20223;-77
2021/09/07 02:26:44;;;;;;;8.82;6.00;;;;;22.20;102272.00;;;;5049274;28;20200;-77
2021/09/07 02:29:11;;;;;;;7.88;5.72;;;;;22.30;102268.00;;;;5048891;28;20199;-77
2021/09/07 02:31:38;;;;;;;7.53;6.00;;;;;22.30;102268.00;;;;5049710;28;20231;-77
2021/09/07 02:34:07;;;;;;;9.55;5.95;;;;;22.20;102271.00;;;;5068221;28;20206;-77
2021/09/07 02:36:37;;;;;;;8.38;5.45;;;;;22.30;102277.00;;;;5066509;28;20200;-77
2021/09/07 02:39:04;;;;;;;8.65;5.78;;;;;22.30;102274.00;;;;5064451;28;20212;-77
2021/09/07 02:41:31;;;;;;;8.45;5.75;;;;;22.30;102271.00;;;;5063250;28;20198;-77
2021/09/07 02:43:59;;;;;;;9.50;6.47;;;;;22.30;102274.00;;;;5048323;28;20199;-77
2021/09/07 02:46:26;;;;;;;7.82;5.88;;;;;22.30;102272.00;;;;5049844;28;21020;-77
2021/09/07 02:48:53;;;;;;;8.45;5.90;;;;;22.30;102265.00;;;;5049106;28;20199;-77
2021/09/07 02:51:22;;;;;;;7.97;5.93;;;;;22.30;102263.00;;;;5048666;28;20195;-77
2021/09/07 02:53:49;;;;;;;8.27;6.22;;;;;22.30;102261.00;;;;5049423;28;20196;-77
2021/09/07 02:56:16;;;;;;;7.90;5.50;;;;;22.30;102261.00;;;;5052075;28;20218;-77
2021/09/07 02:58:44;;;;;;;8.05;6.05;;;;;22.30;102260.00;;;;5068960;28;20195;-77
2021/09/07 03:01:11;;;;;;;8.15;5.88;;;;;22.30;102257.00;;;;5049413;28;20199;-77
2021/09/07 03:03:38;;;;;;;8.27;6.05;;;;;22.30;102257.00;;;;5048639;28;20206;-77
2021/09/07 03:06:06;;;;;;;7.28;5.97;;;;;22.30;102255.00;;;;5051063;28;20215;-77
2021/09/07 03:08:34;;;;;;;8.88;6.20;;;;;22.30;102262.00;;;;5069086;28;20199;-77
2021/09/07 03:11:02;;;;;;;8.27;5.95;;;;;22.30;102258.00;;;;5051170;28;20196;-77
2021/09/07 03:13:29;;;;;;;10.95;6.03;;;;;22.30;102252.00;;;;5054283;28;20688;-78
2021/09/07 03:15:56;;;;;;;7.93;6.18;;;;;22.30;102252.00;;;;5052783;28;20261;-78
2021/09/07 03:18:23;;;;;;;7.45;5.55;;;;;22.30;102262.00;;;;5048304;28;22020;-77
2021/09/07 03:20:51;;;;;;;7.60;5.75;;;;;22.20;102253.00;;;;5048820;28;20566;-77
2021/09/07 03:23:18;;;;;;;10.05;6.65;;;;;22.20;102253.00;;;;5049249;28;20220;-77
2021/09/07 03:25:47;;;;;;;10.48;6.05;;;;;22.20;102253.00;;;;5048606;28;20223;-77
2021/09/07 03:28:15;;;;;;;9.25;6.22;;;;;22.20;102253.00;;;;5047837;28;20210;-77
2021/09/07 03:30:42;;;;;;;8.07;5.72;;;;;22.20;102254.00;;;;5048683;28;20692;-77
2021/09/07 03:33:09;;;;;;;8.38;6.03;;;;;22.20;102247.00;;;;5049502;28;20207;-77
2021/09/07 03:35:36;;;;;;;7.40;5.25;;;;;22.20;102249.00;;;;5047810;28;20199;-77
2021/09/07 03:38:03;;;;;;;8.20;5.60;;;;;22.10;102248.00;;;;5047237;28;20230;-77
2021/09/07 03:40:32;;;;;;;7.88;5.55;;;;;22.10;102250.00;;;;5048474;28;20209;-77
2021/09/07 03:43:00;;;;;;;7.90;5.90;;;;;22.10;102240.00;;;;5062889;28;20313;-77
2021/09/07 03:45:28;;;;;;;7.40;5.60;;;;;22.10;102238.00;;;;5067434;28;20222;-77
2021/09/07 03:47:55;;;;;;;7.82;5.78;;;;;22.10;102237.00;;;;5054877;28;20199;-77
2021/09/07 03:50:22;;;;;;;7.57;6.00;;;;;22.00;102237.00;;;;5047831;28;20203;-77
2021/09/07 03:52:49;;;;;;;9.23;5.32;;;;;22.00;102239.00;;;;5049972;28;20222;-77
2021/09/07 03:55:16;;;;;;;8.90;6.20;;;;;22.00;102241.00;;;;5055752;28;20199;-77
2021/09/07 03:57:44;;;;;;;7.22;5.35;;;;;22.00;102244.00;;;;5067849;28;20194;-77
2021/09/07 04:00:14;;;;;;;8.02;5.65;;;;;22.00;102239.00;;;;5051941;28;20196;-77
2021/09/07 04:02:41;;;;;;;8.85;6.07;;;;;22.00;102244.00;;;;5047768;28;20353;-77
2021/09/07 04:05:09;;;;;;;8.48;5.53;;;;;21.90;102242.00;;;;5048501;28;20215;-77
2021/09/07 04:07:38;;;;;;;7.22;5.53;;;;;21.90;102242.00;;;;5056170;28;20669;-77
2021/09/07 04:10:06;;;;;;;7.53;5.63;;;;;21.90;102239.00;;;;5068129;28;20195;-77
2021/09/07 04:12:33;;;;;;;7.43;5.43;;;;;21.90;102250.00;;;;5060021;28;20207;-77
2021/09/07 04:15:00;;;;;;;9.98;5.20;;;;;21.90;102242.00;;;;5048527;28;20249;-78
2021/09/07 04:17:29;;;;;;;8.60;5.05;;;;;21.80;102241.00;;;;5048342;28;20215;-77
2021/09/07 04:19:56;;;;;;;7.82;5.57;;;;;21.80;102244.00;;;;5047821;28;20188;-77
2021/09/07 04:22:23;;;;;;;8.93;5.70;;;;;21.80;102238.00;;;;5060113;28;20222;-77
2021/09/07 04:24:50;;;;;;;10.43;6.07;;;;;21.80;102238.00;;;;5065667;28;20222;-77
2021/09/07 04:27:18;;;;;;;8.23;6.38;;;;;21.80;102248.00;;;;5062634;28;20866;-77
2021/09/07 04:29:45;;;;;;;9.20;7.03;;;;;21.70;102249.00;;;;5048003;28;20649;-77
2021/09/07 04:32:12;;;;;;;9.35;6.25;;;;;21.70;102245.00;;;;5047641;28;20191;-77
2021/09/07 04:34:41;;;;;;;8.70;6.20;;;;;21.70;102248.00;;;;5047971;28;20203;-77
2021/09/07 04:37:08;;;;;;;8.65;6.10;;;;;21.70;102240.00;;;;5048290;28;20253;-77
2021/09/07 04:39:36;;;;;;;8.95;6.30;;;;;21.70;102243.00;;;;5047909;28;20207;-77
2021/09/07 04:42:03;;;;;;;10.82;7.05;;;;;21.70;102245.00;;;;5058020;28;20217;-77
2021/09/07 04:44:30;;;;;;;8.05;5.78;;;;;21.60;102244.00;;;;5066998;28;20199;-77
2021/09/07 04:46:58;;;;;;;7.85;6.00;;;;;21.60;102256.00;;;;5050844;28;20200;-77
2021/09/07 04:49:25;;;;;;;9.13;6.07;;;;;21.60;102245.00;;;;5051449;28;20199;-77
2021/09/07 04:51:53;;;;;;;11.35;6.50;;;;;21.60;102248.00;;;;5051646;28;20199;-77
2021/09/07 04:54:21;;;;;;;7.50;5.90;;;;;21.60;102250.00;;;;5051015;28;20188;-77
2021/09/07 04:56:48;;;;;;;8.57;6.63;;;;;21.60;102247.00;;;;5051004;28;20212;-78
2021/09/07 04:59:15;;;;;;;10.02;7.20;;;;;21.50;102255.00;;;;5052382;28;20588;-78
2021/09/07 05:01:42;;;;;;;9.43;7.38;;;;;21.50;102259.00;;;;5059331;28;20202;-78
2021/09/07 05:04:09;;;;;;;11.13;7.05;;;;;21.50;102256.00;;;;5051247;28;21036;-78
2021/09/07 05:06:37;;;;;;;12.10;8.57;;;;;21.50;102262.00;;;;5059635;28;20225;-78
2021/09/07 05:09:05;;;;;;;10.60;7.80;;;;;21.40;102259.00;;;;5071225;28;20199;-76
2021/09/07 05:11:32;;;;;;;13.57;7.78;;;;;21.50;102251.00;;;;5059163;28;20944;-77
2021/09/07 05:14:00;;;;;;;11.45;8.20;;;;;21.40;102255.00;;;;5055284;28;20232;-77
2021/09/07 05:16:27;;;;;;;10.70;7.63;;;;;21.40;102260.00;;;;5051748;28;20201;-77
2021/09/07 05:18:56;;;;;;;11.27;7.68;;;;;21.40;102254.00;;;;5050097;28;20203;-77
2021/09/07 05:21:23;;;;;;;11.27;7.75;;;;;21.40;102264.00;;;;5049138;28;20207;-76
2021/09/07 05:23:50;;;;;;;12.32;7.97;;;;;21.40;102269.00;;;;5050798;28;20215;-76
2021/09/07 05:26:19;;;;;;;12.32;8.07;;;;;21.40;102259.00;;;;5049703;28;20226;-76
2021/09/07 05:28:46;;;;;;;12.85;8.35;;;;;21.40;102265.00;;;;5050108;28;20207;-77
2021/09/07 05:31:13;;;;;;;12.40;8.73;;;;;21.40;102264.00;;;;5057362;28;20989;-76
2021/09/07 05:33:40;;;;;;;11.30;7.70;;;;;21.40;102267.00;;;;5059355;28;20207;-76
2021/09/07 05:36:08;;;;;;;12.20;7.85;;;;;21.40;102265.00;;;;5050187;28;20192;-76
2021/09/07 05:38:35;;;;;;;11.15;7.63;;;;;21.40;102268.00;;;;5049819;28;20224;-76
2021/09/07 05:41:02;;;;;;;13.77;9.30;;;;;21.40;102260.00;;;;5050589;28;20195;-76
2021/09/07 05:43:31;;;;;;;13.23;7.90;;;;;21.40;102256.00;;;;5062457;28;20195;-76
2021/09/07 05:45:58;;;;;;;12.40;8.00;;;;;21.40;102274.00;;;;5050504;28;20223;-76
2021/09/07 05:48:26;;;;;;;10.68;7.68;;;;;21.50;102269.00;;;;5050562;28;20688;-76
2021/09/07 05:50:53;;;;;;;11.27;7.65;;;;;21.50;102267.00;;;;5049840;28;20223;-77
2021/09/07 05:53:21;;;;;;;10.77;8.13;;;;;21.50;102267.00;;;;5050358;28;20196;-77
2021/09/07 05:55:48;;;;;;;11.27;7.00;;;;;21.60;102270.00;;;;5049714;28;20199;-76
2021/09/07 05:58:15;;;;;;;10.30;7.10;;;;;21.60;102272.00;;;;5050539;28;20274;-77
2021/09/07 06:00:44;;;;;;;10.70;6.90;;;;;21.60;102275.00;;;;5051249;28;20621;-78
2021/09/07 06:03:11;;;;;;;12.68;8.05;;;;;21.70;102275.00;;;;5052741;28;20199;-78
2021/09/07 06:05:38;;;;;;;11.63;7.03;;;;;21.70;102283.00;;;;5062686;28;20246;-79
2021/09/07 06:08:06;;;;;;;11.70;7.45;;;;;21.80;102280.00;;;;5060689;28;20203;-77
2021/09/07 06:10:33;;;;;;;12.52;7.93;;;;;21.80;102283.00;;;;5050146;28;20195;-77
2021/09/07 06:13:00;;;;;;;8.65;7.43;;;;;21.80;102281.00;;;;5066051;28;20198;-77
2021/09/07 06:15:28;;;;;;;11.55;7.68;;;;;21.90;102279.00;;;;5070060;28;20210;-78
2021/09/07 06:17:56;;;;;;;10.20;7.28;;;;;21.90;102279.00;;;;5058095;28;20215;-75
2021/09/07 06:20:24;;;;;;;11.65;7.93;;;;;22.00;102281.00;;;;5060817;28;20207;-76
2021/09/07 06:22:52;;;;;;;11.77;7.03;;;;;22.00;102278.00;;;;5049527;28;20200;-75
2021/09/07 06:25:19;;;;;;;10.68;7.38;;;;;22.10;102273.00;;;;5049032;28;20227;-76
2021/09/07 06:27:46;;;;;;;12.75;7.47;;;;;22.10;102276.00;;;;5049462;28;20195;-76
2021/09/07 06:30:14;;;;;;;12.23;8.48;;;;;22.20;102284.00;;;;5049407;28;20199;-77
2021/09/07 06:32:41;;;;;;;12.25;7.78;;;;;22.20;102277.00;;;;5049635;28;20207;-77
2021/09/07 06:35:11;;;;;;;12.95;8.23;;;;;22.30;102280.00;;;;5049246;28;20199;-77
2021/09/07 06:37:38;;;;;;;11.75;7.32;;;;;22.30;102278.00;;;;5051998;28;20235;-77
2021/09/07 06:40:07;;;;;;;9.80;6.97;;;;;22.40;102286.00;;;;5050125;28;20970;-78
2021/09/07 06:42:34;;;;;;;12.07;8.13;;;;;22.40;102287.00;;;;5053958;28;20549;-77
2021/09/07 06:45:02;;;;;;;10.63;7.88;;;;;22.50;102280.00;;;;5061296;28;20195;-76
2021/09/07 06:47:29;;;;;;;10.27;7.20;;;;;22.60;102275.00;;;;5067074;28;21209;-76
2021/09/07 06:49:56;;;;;;;9.35;6.82;;;;;22.60;102286.00;;;;5061831;28;20262;-77
2021/09/07 06:52:25;;;;;;;10.82;8.07;;;;;22.70;102280.00;;;;5057648;28;20183;-77
2021/09/07 06:54:52;;;;;;;9.48;7.35;;;;;22.70;102277.00;;;;5052415;28;20215;-77
2021/09/07 06:57:19;;;;;;;14.13;7.28;;;;;22.80;102290.00;;;;5049674;28;20206;-77
2021/09/07 06:59:46;;;;;;;8.85;6.47;;;;;22.90;102278.00;;;;5064770;28;20207;-76
2021/09/07 07:02:13;;;;;;;11.30;7.32;;;;;22.90;102276.00;;;;5060782;28;20688;-76
2021/09/07 07:04:41;;;;;;;9.27;7.15;;;;;23.00;102273.00;;;;5067716;28;20199;-76
2021/09/07 07:07:08;;;;;;;11.30;7.65;;;;;23.10;102277.00;;;;5067747;28;20226;-77
2021/09/07 07:09:36;;;;;;;8.65;6.45;;;;;23.20;102274.00;;;;5066349;28;20187;-76
2021/09/07 07:12:04;;;;;;;9.43;6.25;;;;;23.20;102274.00;;;;5066511;28;20198;-76
2021/09/07 07:14:32;;;;;;;10.27;6.72;;;;;23.30;102281.00;;;;5049713;28;20203;-76
2021/09/07 07:16:59;;;;;;;9.00;6.40;;;;;23.40;102278.00;;;;5048615;28;20225;-76
2021/09/07 07:19:26;;;;;;;7.63;5.90;;;;;23.50;102277.00;;;;5048795;28;20207;-76
2021/09/07 07:21:53;;;;;;;8.75;6.28;;;;;23.50;102276.00;;;;5052354;28;20190;-76
2021/09/07 07:24:21;;;;;;;10.13;6.00;;;;;23.60;102278.00;;;;5053834;28;20222;-76
2021/09/07 07:26:49;;;;;;;8.80;6.38;;;;;23.70;102289.00;;;;5056185;28;20219;-76
2021/09/07 07:29:17;;;;;;;9.63;6.82;;;;;23.80;102290.00;;;;5048481;28;20207;-76
2021/09/07 07:31:44;;;;;;;8.15;7.15;;;;;23.90;102295.00;;;;5061578;28;20201;-76
2021/09/07 07:34:11;;;;;;;16.02;6.85;;;;;23.90;102290.00;;;;5067829;28;20209;-77
2021/09/07 07:36:38;;;;;;;10.32;7.15;;;;;24.00;102290.00;;;;5068723;28;20199;-76
2021/09/07 07:39:06;;;;;;;10.32;7.15;;;;;24.10;102291.00;;;;5065916;28;20928;-77
2021/09/07 07:41:33;;;;;;;8.80;6.72;;;;;24.20;102292.00;;;;5061179;28;20578;-77
2021/09/07 07:44:01;;;;;;;12.25;7.13;;;;;24.20;102290.00;;;;5060645;28;20195;-76
2021/09/07 07:46:29;;;;;;;9.82;7.18;;;;;24.30;102299.00;;;;5054928;28;20227;-76
2021/09/07 07:48:56;;;;;;;9.63;7.05;;;;;24.40;102300.00;;;;5068367;28;20218;-77
2021/09/07 07:51:23;;;;;;;10.25;7.88;;;;;24.40;102305.00;;;;5068619;28;20203;-76
2021/09/07 07:53:50;;;;;;;12.18;7.30;;;;;24.50;102303.00;;;;5058065;28;20199;-77
2021/09/07 07:56:18;;;;;;;11.20;6.80;;;;;24.60;102305.00;;;;5058933;28;20207;-77
2021/09/07 07:58:45;;;;;;;11.90;7.50;;;;;24.60;102299.00;;;;5054477;28;20191;-77
2021/09/07 08:01:13;;;;;;;9.75;7.03;;;;;24.70;102302.00;;;;5048269;28;20214;-77
2021/09/07 08:03:45;;;;;;;12.77;8.05;;;;;24.80;102303.00;;;;5061037;28;20231;-78
2021/09/07 08:06:13;;;;;;;12.35;8.35;;;;;24.80;102308.00;;;;5051293;28;20322;-77
2021/09/07 08:08:40;;;;;;;11.10;8.38;;;;;24.90;102312.00;;;;5047410;28;20208;-77
2021/09/07 08:11:07;;;;;;;16.55;8.15;;;;;25.00;102309.00;;;;5047527;28;20199;-77
2021/09/07 08:13:34;;;;;;;11.15;7.15;;;;;25.00;102314.00;;;;5047507;28;20196;-77
2021/09/07 08:16:02;;;;;;;12.25;7.82;;;;;25.10;102315.00;;;;5051013;28;20579;-77
2021/09/07 08:18:31;;;;;;;9.57;6.68;;;;;25.10;102323.00;;;;5050957;28;20203;-77
2021/09/07 08:20:59;;;;;;;9.25;6.78;;;;;25.20;102318.00;;;;5065123;28;20199;-77
2021/09/07 08:23:27;;;;;;;9.55;7.80;;;;;25.30;102327.00;;;;5060819;28;20187;-77
2021/09/07 08:25:54;;;;;;;10.00;7.20;;;;;25.40;102327.00;;;;5056581;28;20227;-77
2021/09/07 08:28:22;;;;;;;10.32;7.47;;;;;25.50;102325.00;;;;5051078;28;20199;-77
2021/09/07 08:30:50;;;;;;;11.13;7.38;;;;;25.50;102323.00;;;;5051847;28;20195;-77
2021/09/07 08:33:18;;;;;;;14.23;9.45;;;;;25.60;102324.00;;;;5051084;28;20196;-77
2021/09/07 08:35:47;;;;;;;12.27;9.05;;;;;25.60;102321.00;;;;5051857;28;20195;-77
2021/09/07 08:38:14;;;;;;;12.15;8.95;;;;;25.70;102326.00;;;;5051232;28;20964;-77
2021/09/07 08:40:42;;;;;;;11.70;9.32;;;;;25.80;102328.00;;;;5051292;28;20207;-78
2021/09/07 08:43:09;;;;;;;13.18;9.10;;;;;25.80;102334.00;;;;5057985;28;20283;-77
2021/09/07 08:45:38;;;;;;;11.95;9.95;;;;;25.90;102327.00;;;;5052170;28;20218;-77
2021/09/07 08:48:06;;;;;;;12.82;9.48;;;;;25.90;102332.00;;;;5051008;28;20211;-77
2021/09/07 08:50:34;;;;;;;13.60;9.48;;;;;26.00;102334.00;;;;5069662;28;20201;-77
2021/09/07 08:53:02;;;;;;;13.65;9.88;;;;;26.10;102337.00;;;;5069251;28;21060;-77
2021/09/07 08:55:31;;;;;;;14.70;11.15;;;;;26.20;102333.00;;;;5059900;28;20187;-77
2021/09/07 08:57:58;;;;;;;14.00;10.23;;;;;26.30;102329.00;;;;5057536;28;20231;-78
2021/09/07 09:00:28;;;;;;;15.23;10.57;;;;;26.40;102335.00;;;;5050673;28;20207;-77
2021/09/07 09:02:55;;;;;;;13.93;10.68;;;;;26.50;102338.00;;;;5050990;28;20196;-77
2021/09/07 09:05:30;;;;;;;12.43;9.02;;;;;26.50;102337.00;;;;5055493;28;20574;-78
2021/09/07 09:07:58;;;;;;;14.57;10.32;;;;;26.60;102338.00;;;;5050787;28;20688;-79
2021/09/07 09:10:28;;;;;;;16.50;11.48;;;;;26.70;102332.00;;;;5056248;28;20199;-77
2021/09/07 09:13:07;;;;;;;17.95;10.77;;;;;26.70;102332.00;;;;5051576;28;20207;-78
2021/09/07 09:15:35;;;;;;;14.70;10.73;;;;;26.90;102330.00;;;;5050072;28;20206;-78
2021/09/07 09:18:06;;;;;;;15.55;10.73;;;;;26.90;102332.00;;;;5050499;28;20199;-78
2021/09/07 09:20:34;;;;;;;12.82;10.23;;;;;27.00;102335.00;;;;5049325;28;20200;-78
2021/09/07 09:23:02;;;;;;;14.30;10.32;;;;;27.10;102335.00;;;;5050367;28;20199;-77
2021/09/07 09:25:38;;;;;;;13.45;10.30;;;;;27.20;102333.00;;;;5050178;28;20700;-78
2021/09/07 09:28:20;;;;;;;16.77;10.68;;;;;27.20;102332.00;;;;5051507;28;20268;-78
2021/09/07 09:30:50;;;;;;;15.93;10.93;;;;;27.40;102334.00;;;;5049718;28;20735;-78
2021/09/07 09:33:19;;;;;;;13.57;9.88;;;;;27.40;102335.00;;;;5051170;28;20203;-77
2021/09/07 09:35:52;;;;;;;12.95;9.63;;;;;27.50;102333.00;;;;5051228;28;20211;-78
2021/09/07 09:38:20;;;;;;;13.45;10.25;;;;;27.60;102328.00;;;;5070935;28;20231;-78
2021/09/07 09:40:55;;;;;;;13.70;10.27;;;;;27.60;102332.00;;;;5071369;28;20293;-78
2021/09/07 09:43:24;;;;;;;11.68;9.32;;;;;27.80;102337.00;;;;5054120;28;20561;-78
2021/09/07 09:45:52;;;;;;;15.35;10.48;;;;;27.90;102334.00;;;;5050135;28;20200;-78
2021/09/07 09:48:26;;;;;;;14.93;9.48;;;;;28.00;102335.00;;;;5049732;28;20234;-78
2021/09/07 09:50:55;;;;;;;15.82;9.77;;;;;28.20;102334.00;;;;5052561;28;20234;-78
2021/09/07 09:53:23;;;;;;;14.15;9.02;;;;;28.30;102325.00;;;;5054348;28;20211;-78
2021/09/07 09:55:53;;;;;;;12.82;9.10;;;;;28.40;102328.00;;;;5054787;28;20195;-78
2021/09/07 09:58:23;;;;;;;12.57;9.25;;;;;28.50;102321.00;;;;5061321;28;20207;-78
2021/09/07 10:00:52;;;;;;;17.88;9.35;;;;;28.60;102324.00;;;;5056005;28;20234;-78
2021/09/07 10:03:22;;;;;;;11.93;8.00;;;;;28.70;102325.00;;;;5055342;28;20439;-78
2021/09/07 10:05:49;;;;;;;10.80;8.50;;;;;28.90;102323.00;;;;5052229;28;20203;-78
2021/09/07 10:08:18;;;;;;;12.00;7.90;;;;;29.00;102328.00;;;;5057014;28;20640;-79
2021/09/07 10:10:55;;;;;;;14.07;8.75;;;;;29.10;102323.00;;;;5061550;28;20203;-78
2021/09/07 10:13:27;;;;;;;13.63;8.90;;;;;29.20;102321.00;;;;5053819;28;20201;-78
2021/09/07 10:15:58;;;;;;;11.90;8.82;;;;;29.40;102321.00;;;;5056762;28;20214;-78
2021/09/07 10:18:36;;;;;;;12.95;9.05;;;;;29.40;102315.00;;;;5057073;28;20210;-78
2021/09/07 10:21:10;;;;;;;12.70;8.13;;;;;29.60;102315.00;;;;5058041;28;20575;-78
2021/09/07 10:24:00;;;;;;;14.05;8.98;;;;;29.60;102313.00;;;;5060517;28;20240;-78
2021/09/07 10:26:57;;;;;;;11.80;8.55;;;;;29.70;102313.00;;;;5057038;28;20191;-78
2021/09/07 10:29:50;;;;;;;11.10;7.93;;;;;29.80;102313.00;;;;4995133;28;20993;-78
2021/09/07 10:32:29;;;;;;;12.60;8.18;;;;;30.00;102312.00;;;;5037361;28;20613;-78
2021/09/07 10:35:07;;;;;;;13.43;8.93;;;;;30.10;102307.00;;;;5056689;28;20206;-79
2021/09/07 10:38:14;;;;;;;12.68;9.13;;;;;30.20;102316.00;;;;5061657;28;20226;-79
2021/09/07 10:40:51;;;;;;;13.60;8.90;;;;;30.30;102307.00;;;;5049055;28;20286;-79
2021/09/07 10:43:53;;;;;;;10.82;8.40;;;;;30.30;102305.00;;;;5062261;28;20195;-79
2021/09/07 10:46:42;;;;;;;11.05;7.82;;;;;30.40;102299.00;;;;5053445;28;20648;-79
2021/09/07 10:49:44;;;;;;;12.23;8.48;;;;;30.50;102302.00;;;;5051823;28;20206;-79
2021/09/07 10:52:17;;;;;;;9.88;7.65;;;;;30.60;102303.00;;;;5060037;28;20690;-79
2021/09/07 10:54:50;;;;;;;11.60;8.85;;;;;30.70;102299.00;;;;5049006;28;20199;-79
2021/09/07 10:57:56;;;;;;;11.68;8.57;;;;;30.70;102297.00;;;;5048768;28;20695;-79
2021/09/07 11:00:40;;;;;;;10.43;8.65;;;;;30.80;102299.00;;;;5048833;28;20217;-79
2021/09/07 11:03:10;;;;;;;11.77;9.63;;;;;30.90;102297.00;;;;5048446;28;20656;-79
2021/09/07 11:05:48;;;;;;;13.45;10.18;;;;;31.00;102297.00;;;;5048502;28;20249;-79
2021/09/07 11:08:35;;;;;;;10.68;8.85;;;;;31.10;102289.00;;;;5050029;28;20223;-79
2021/09/07 11:11:23;;;;;;;11.63;9.73;;;;;31.00;102288.00;;;;5048612;28;20191;-79
2021/09/07 11:13:51;;;;;;;13.52;7.13;;;;;31.20;102282.00;;;;5048171;28;20203;-79
2021/09/07 11:16:19;;;;;;;9.95;8.27;;;;;31.30;102282.00;;;;5048774;28;20269;-79
2021/09/07 11:18:49;;;;;;;10.70;7.22;;;;;31.30;102276.00;;;;5048492;28;20200;-79
2021/09/07 11:21:16;;;;;;;17.95;13.48;;;;;31.40;102269.00;;;;5051534;28;20446;-78
2021/09/07 11:23:43;;;;;;;12.32;9.60;;;;;31.50;102267.00;;;;5046826;28;20226;-80
2021/09/07 11:26:13;;;;;;;9.93;7.85;;;;;31.60;102267.00;;;;5046964;28;20203;-79
2021/09/07 11:28:41;;;;;;;11.55;8.23;;;;;31.60;102274.00;;;;5048459;28;20225;-80
2021/09/07 11:31:11;;;;;;;11.43;7.88;;;;;31.70;102278.00;;;;5048253;28;20214;-79
2021/09/07 11:33:39;;;;;;;9.95;7.65;;;;;31.70;102273.00;;;;5048853;28;20595;-80
2021/09/07 11:36:11;;;;;;;9.93;8.35;;;;;31.70;102269.00;;;;5048748;28;20195;-80
2021/09/07 11:38:40;;;;;;;11.82;8.63;;;;;31.70;102267.00;;;;5047757;28;20223;-79
2021/09/07 11:41:09;;;;;;;10.90;8.27;;;;;31.80;102273.00;;;;5048278;28;20207;-80
2021/09/07 11:43:38;;;;;;;9.45;7.32;;;;;31.80;102274.00;;;;5048025;28;20203;-80
2021/09/07 11:46:07;;;;;;;10.63;6.80;;;;;31.80;102271.00;;;;5048274;28;20202;-79
2021/09/07 11:48:35;;;;;;;8.40;6.07;;;;;31.90;102264.00;;;;5048548;28;20222;-80
2021/09/07 11:51:02;;;;;;;9.98;6.60;;;;;31.90;102266.00;;;;5048328;28;20207;-80
2021/09/07 11:53:31;;;;;;;10.75;5.82;;;;;31.90;102271.00;;;;5048138;28;20196;-80
2021/09/07 11:55:58;;;;;;;10.27;7.05;;;;;32.00;102264.00;;;;5048819;28;20215;-80
2021/09/07 11:58:44;;;;;;;8.98;6.30;;;;;31.90;102262.00;;;;5048553;28;20215;-80
2021/09/07 12:01:15;;;;;;;8.55;6.45;;;;;32.00;102261.00;;;;5047516;28;20211;-80
2021/09/07 12:03:48;;;;;;;10.35;7.20;;;;;32.00;102262.00;;;;5048323;28;20548;-80
2021/09/07 12:06:17;;;;;;;13.43;7.82;;;;;32.00;102265.00;;;;5048430;28;20873;-80
2021/09/07 12:08:48;;;;;;;10.00;7.97;;;;;32.00;102258.00;;;;5047740;28;20235;-80
2021/09/07 12:11:28;;;;;;;11.30;6.65;;;;;32.00;102257.00;;;;5048196;28;20206;-80
2021/09/07 12:14:04;;;;;;;8.98;6.85;;;;;32.00;102260.00;;;;5048040;28;20222;-80