Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:10;;;;;;;1999.90;999.90;;;;;;;11.96;88.08;96170.50;5071570;28;20238;-72
2021/10/07 00:02:37;;;;;;;1999.90;999.90;;;;;;;12.04;87.32;96164.66;5071211;28;20232;-72
2021/10/07 00:05:05;;;;;;;1999.90;999.90;;;;;;;12.00;87.54;96171.47;5288308;22;21575;-68
2021/10/07 00:07:32;;;;;;;1999.90;999.90;;;;;;;11.96;87.68;96170.50;5048978;28;20715;-69
2021/10/07 00:09:59;;;;;;;1999.90;999.90;;;;;;;11.97;88.03;96169.44;5051802;28;20284;-69
2021/10/07 00:12:26;;;;;;;1999.90;999.90;;;;;;;11.89;88.73;96164.91;5051700;28;20221;-71
2021/10/07 00:14:53;;;;;;;1999.90;999.90;;;;;;;12.00;88.42;96150.63;5051662;28;20207;-69
2021/10/07 00:17:22;;;;;;;1999.90;999.90;;;;;;;11.90;88.44;96155.25;5051444;28;20235;-70
2021/10/07 00:19:49;;;;;;;1999.90;999.90;;;;;;;11.89;88.76;96159.69;5051591;28;20984;-69
2021/10/07 00:22:16;;;;;;;1999.90;999.90;;;;;;;11.96;87.98;96160.09;5051247;28;20197;-70
2021/10/07 00:24:44;;;;;;;1999.90;999.90;;;;;;;12.00;88.41;96165.53;5051099;28;20391;-69
2021/10/07 00:27:11;;;;;;;1999.90;999.90;;;;;;;12.00;88.53;96162.91;5051432;28;20205;-69
2021/10/07 00:29:41;;;;;;;1999.90;999.90;;;;;;;12.00;88.52;96163.66;5051058;28;20259;-69
2021/10/07 00:32:11;;;;;;;1999.90;999.90;;;;;;;12.09;87.73;96166.41;5051398;28;20240;-69
2021/10/07 00:34:56;;;;;;;1999.90;999.90;;;;;;;12.13;88.14;96166.59;5050993;28;20296;-68
2021/10/07 00:39:02;;;;;;;1999.90;999.90;;;;;;;12.15;87.47;96162.66;5051436;28;20228;-70
2021/10/07 00:40:15;;;;;;;1999.90;999.90;;;;;;;12.13;87.98;96148.38;5051094;28;20700;-69
2021/10/07 00:42:42;;;;;;;1999.90;999.90;;;;;;;12.19;87.46;96147.22;5050969;28;20203;-69
2021/10/07 00:45:10;;;;;;;1999.90;999.90;;;;;;;12.16;87.71;96145.19;5051104;28;20204;-69
2021/10/07 00:47:37;;;;;;;1999.90;999.90;;;;;;;12.16;87.84;96138.13;5051207;28;20213;-68
2021/10/07 00:50:07;;;;;;;1999.90;999.90;;;;;;;12.16;87.74;96142.56;5050336;28;20233;-69
2021/10/07 00:52:34;;;;;;;1999.90;999.90;;;;;;;12.10;88.15;96143.75;5050362;28;20309;-69
2021/10/07 00:55:02;;;;;;;1999.90;999.90;;;;;;;12.12;88.19;96146.81;5050518;28;20738;-69
2021/10/07 00:57:29;;;;;;;1999.90;999.90;;;;;;;12.06;88.64;96133.88;5050659;28;20195;-70
2021/10/07 00:59:56;;;;;;;1999.90;999.90;;;;;;;12.10;88.15;96130.72;5050889;28;20579;-69
2021/10/07 01:02:23;;;;;;;1999.90;999.90;;;;;;;12.10;87.72;96134.09;5050625;28;20201;-70
2021/10/07 01:04:50;;;;;;;1999.90;999.90;;;;;;;12.12;87.70;96141.59;5050711;28;20274;-69
2021/10/07 01:07:19;;;;;;;1999.90;999.90;;;;;;;12.06;87.70;96141.69;5050310;28;20240;-70
2021/10/07 01:09:46;;;;;;;1999.90;999.90;;;;;;;12.15;87.42;96136.63;5050217;28;20221;-69
2021/10/07 01:12:14;;;;;;;1999.90;999.90;;;;;;;12.18;87.32;96136.03;5050422;28;20204;-69
2021/10/07 01:14:46;;;;;;;1999.90;999.90;;;;;;;12.06;87.81;96141.69;5050288;28;20201;-69
2021/10/07 01:17:15;;;;;;;1999.90;999.90;;;;;;;12.11;87.61;96140.81;5050414;28;20216;-70
2021/10/07 01:19:45;;;;;;;1999.90;999.90;;;;;;;12.16;87.77;96132.16;5050454;28;20189;-68
2021/10/07 01:22:12;;;;;;;1999.90;999.90;;;;;;;12.00;87.76;96129.81;5050209;28;20197;-68
2021/10/07 01:24:39;;;;;;;1999.90;999.90;;;;;;;11.99;88.40;96130.88;5050137;28;20212;-69
2021/10/07 01:27:07;;;;;;;1999.90;999.90;;;;;;;12.03;88.17;96120.66;5050359;28;20197;-68
2021/10/07 01:29:34;;;;;;;1999.90;999.90;;;;;;;12.05;88.05;96116.69;5049872;28;20233;-68
2021/10/07 01:32:03;;;;;;;1999.90;999.90;;;;;;;12.00;88.78;96110.81;5050041;28;20288;-68
2021/10/07 01:34:31;;;;;;;1999.90;999.90;;;;;;;11.90;88.76;96119.56;5049868;28;20244;-68
2021/10/07 01:37:01;;;;;;;1999.90;999.90;;;;;;;12.01;88.09;96123.53;5049857;28;20627;-68
2021/10/07 01:39:29;;;;;;;1999.90;999.90;;;;;;;11.90;88.54;96119.56;5050146;28;20243;-69
2021/10/07 01:41:56;;;;;;;1999.90;999.90;;;;;;;11.96;88.08;96118.41;5049819;28;20590;-68
2021/10/07 01:44:25;;;;;;;1999.90;999.90;;;;;;;11.95;87.86;96111.69;5049957;28;20199;-69
2021/10/07 01:46:53;;;;;;;1999.90;999.90;;;;;;;11.99;87.67;96117.84;5049828;28;20197;-68
2021/10/07 01:49:20;;;;;;;1999.90;999.90;;;;;;;11.86;87.89;96118.56;5050038;28;20225;-69
2021/10/07 01:51:48;;;;;;;1999.90;999.90;;;;;;;11.90;87.72;96114.38;5049912;28;20691;-67
2021/10/07 01:54:17;;;;;;;1999.90;999.90;;;;;;;11.80;88.07;96111.94;5049616;28;20198;-68
2021/10/07 01:56:45;;;;;;;1999.90;999.90;;;;;;;11.82;88.10;96114.22;5049726;28;20280;-68
2021/10/07 01:59:12;;;;;;;1999.90;999.90;;;;;;;11.73;88.60;96114.13;5049607;28;20197;-67
2021/10/07 02:01:39;;;;;;;1999.90;999.90;;;;;;;11.66;89.06;96108.44;5047514;28;20211;-69
2021/10/07 02:04:07;;;;;;;1999.90;999.90;;;;;;;11.63;89.14;96099.41;5049054;28;20201;-68
2021/10/07 02:06:36;;;;;;;1999.90;999.90;;;;;;;11.68;88.98;96106.34;5048505;28;20233;-70
2021/10/07 02:09:04;;;;;;;1999.90;999.90;;;;;;;11.73;88.39;96114.13;5049141;28;20331;-69
2021/10/07 02:11:33;;;;;;;1999.90;999.90;;;;;;;11.65;88.65;96122.56;5048486;28;20205;-69
2021/10/07 02:14:01;;;;;;;1999.90;999.90;;;;;;;11.66;88.96;96111.06;5048280;28;20200;-69
2021/10/07 02:16:29;;;;;;;1999.90;999.90;;;;;;;11.63;88.27;96127.25;5049543;28;20251;-69
2021/10/07 02:18:56;;;;;;;1999.90;999.90;;;;;;;11.57;88.88;96116.16;5049114;28;20189;-69
2021/10/07 02:21:24;;;;;;;1999.90;999.90;;;;;;;11.55;88.76;96112.28;5049055;28;20232;-69
2021/10/07 02:23:53;;;;;;;1999.90;999.90;;;;;;;11.61;88.55;96111.13;5049076;28;20208;-68
2021/10/07 02:26:21;;;;;;;1999.90;999.90;;;;;;;11.61;88.43;96103.31;5049056;28;20603;-69
2021/10/07 02:28:49;;;;;;;1999.90;999.90;;;;;;;11.59;88.37;96108.06;5049035;28;20260;-68
2021/10/07 02:31:17;;;;;;;1999.90;999.90;;;;;;;11.57;88.53;96099.75;5048905;28;20201;-69
2021/10/07 02:33:44;;;;;;;1999.90;999.90;;;;;;;11.65;87.81;96107.72;5048897;28;20207;-68
2021/10/07 02:36:11;;;;;;;1999.90;999.90;;;;;;;11.61;87.65;96096.28;5049098;28;20573;-68
2021/10/07 02:38:38;;;;;;;1999.90;999.90;;;;;;;11.65;88.00;96091.31;5049139;28;20196;-68
2021/10/07 02:41:06;;;;;;;1999.90;999.90;;;;;;;11.61;87.78;96091.09;5049469;28;20224;-68
2021/10/07 02:43:33;;;;;;;1999.90;999.90;;;;;;;11.59;88.49;96089.84;5048894;28;20205;-69
2021/10/07 02:46:02;;;;;;;1999.90;999.90;;;;;;;11.62;87.74;96090.03;5048814;28;20201;-69
2021/10/07 02:48:29;;;;;;;1999.90;999.90;;;;;;;11.71;88.12;96091.97;5049039;28;20239;-69
2021/10/07 02:50:56;;;;;;;1999.90;999.90;;;;;;;11.71;87.52;96084.94;5048702;28;20245;-69
2021/10/07 02:53:24;;;;;;;1999.90;999.90;;;;;;;11.72;87.34;96081.28;5048804;28;20196;-69
2021/10/07 02:55:51;;;;;;;1999.90;999.90;;;;;;;11.63;87.80;96073.34;5048844;28;20201;-69
2021/10/07 02:58:18;;;;;;;1999.90;999.90;;;;;;;11.57;87.87;96074.50;5048698;28;20193;-69
2021/10/07 03:00:46;;;;;;;1999.90;999.90;;;;;;;11.57;88.36;96076.31;5048814;28;20258;-68
2021/10/07 03:03:14;;;;;;;1999.90;999.90;;;;;;;11.51;88.90;96080.06;5048605;28;20197;-68
2021/10/07 03:05:42;;;;;;;1999.90;999.90;;;;;;;11.47;89.24;96084.28;5048234;28;20241;-69
2021/10/07 03:08:09;;;;;;;1999.90;999.90;;;;;;;11.49;89.08;96085.56;5048628;28;20225;-69
2021/10/07 03:10:36;;;;;;;1999.90;999.90;;;;;;;11.51;88.74;96090.47;5048341;28;20270;-68
2021/10/07 03:13:04;;;;;;;1999.90;999.90;;;;;;;11.65;87.65;96086.88;5048487;28;20200;-68
2021/10/07 03:15:31;;;;;;;1999.90;999.90;;;;;;;11.75;86.71;96090.41;5051311;28;20216;-68
2021/10/07 03:17:58;;;;;;;1999.90;999.90;;;;;;;11.67;87.23;96091.78;5052265;28;20205;-69
2021/10/07 03:20:27;;;;;;;1999.90;999.90;;;;;;;11.65;87.36;96091.31;5052501;28;20248;-68
2021/10/07 03:22:55;;;;;;;1999.90;999.90;;;;;;;11.56;87.68;96088.56;5052178;28;20286;-69
2021/10/07 03:25:22;;;;;;;1999.90;999.90;;;;;;;11.50;87.63;96089.72;5052063;28;20209;-68
2021/10/07 03:27:49;;;;;;;1999.90;999.90;;;;;;;11.58;87.40;96091.66;5052140;28;20207;-68
2021/10/07 03:30:17;;;;;;;1999.90;999.90;;;;;;;11.51;88.35;96090.47;5051989;28;20276;-68
2021/10/07 03:32:44;;;;;;;1999.90;999.90;;;;;;;11.52;87.64;96097.22;5052218;28;20219;-69
2021/10/07 03:35:12;;;;;;;1999.90;999.90;;;;;;;11.29;89.06;96113.72;5052037;28;20193;-69
2021/10/07 03:37:40;;;;;;;1999.90;999.90;;;;;;;11.40;88.42;96113.28;5052319;28;20275;-69
2021/10/07 03:40:10;;;;;;;1999.90;999.90;;;;;;;11.28;89.00;96110.34;5051859;28;20193;-70
2021/10/07 03:42:38;;;;;;;1999.90;999.90;;;;;;;11.29;89.07;96104.06;5052104;28;20209;-69
2021/10/07 03:45:08;;;;;;;1999.90;999.90;;;;;;;11.28;88.86;96102.53;5051906;28;20197;-69
2021/10/07 03:47:35;;;;;;;1999.90;999.90;;;;;;;11.26;89.20;96103.88;5052026;28;20225;-69
2021/10/07 03:50:03;;;;;;;1999.90;999.90;;;;;;;11.16;89.41;96096.97;5051800;28;20224;-68
2021/10/07 03:52:30;;;;;;;1999.90;999.90;;;;;;;11.05;90.37;96098.94;5051768;28;20240;-67
2021/10/07 03:54:59;;;;;;;1999.90;999.90;;;;;;;11.11;90.65;96097.81;5051712;28;20205;-68
2021/10/07 03:57:26;;;;;;;1999.90;999.90;;;;;;;11.11;90.50;96108.22;5052004;28;20215;-69
2021/10/07 03:59:54;;;;;;;1999.90;999.90;;;;;;;10.97;91.29;96091.75;5051725;28;20197;-68
2021/10/07 04:02:21;;;;;;;1999.90;999.90;;;;;;;11.00;91.41;96091.22;5051831;28;20664;-67
2021/10/07 04:04:49;;;;;;;1999.90;999.90;;;;;;;10.96;91.73;96089.47;5051490;28;20275;-69
2021/10/07 04:07:16;;;;;;;1999.90;999.90;;;;;;;10.89;92.84;96084.59;5051472;28;20267;-68
2021/10/07 04:09:43;;;;;;;1999.90;999.90;;;;;;;10.98;92.48;96082.13;5051371;28;20221;-69
2021/10/07 04:12:12;;;;;;;1999.90;999.90;;;;;;;10.97;92.40;96075.38;5051361;28;20258;-68
2021/10/07 04:14:39;;;;;;;1999.90;999.90;;;;;;;11.01;92.03;96084.94;5051498;28;20209;-68
2021/10/07 04:17:07;;;;;;;1999.90;999.90;;;;;;;10.95;92.15;96074.91;5051742;28;20551;-70
2021/10/07 04:19:34;;;;;;;1999.90;999.90;;;;;;;10.88;92.99;96069.28;5051454;28;20673;-67
2021/10/07 04:22:01;;;;;;;1999.90;999.90;;;;;;;10.86;93.03;96066.94;5051242;28;20232;-69
2021/10/07 04:24:29;;;;;;;1999.90;999.90;;;;;;;10.89;92.57;96058.59;5050260;28;20634;-69
2021/10/07 04:26:56;;;;;;;1999.90;999.90;;;;;;;10.86;92.92;96055.78;5051214;28;20714;-69
2021/10/07 04:29:25;;;;;;;1999.90;999.90;;;;;;;10.86;93.37;96058.38;5051029;28;20225;-69
2021/10/07 04:31:52;;;;;;;1999.90;999.90;;;;;;;10.97;92.23;96057.94;5051014;28;20255;-69
2021/10/07 04:34:19;;;;;;;1999.90;999.90;;;;;;;11.04;92.03;96055.00;5050967;28;20216;-69
2021/10/07 04:36:47;;;;;;;1999.90;999.90;;;;;;;10.86;92.79;96053.94;5050991;28;20212;-69
2021/10/07 04:39:14;;;;;;;1999.90;999.90;;;;;;;10.93;92.45;96043.97;5050810;28;20220;-70
2021/10/07 04:41:41;;;;;;;1999.90;999.90;;;;;;;10.87;92.50;96042.50;5050843;28;20229;-68
2021/10/07 04:44:09;;;;;;;1999.90;999.90;;;;;;;10.83;92.72;96043.34;5050993;28;20201;-69
2021/10/07 04:46:37;;;;;;;1999.90;999.90;;;;;;;10.87;92.73;96049.50;5051048;28;20205;-69
2021/10/07 04:49:05;;;;;;;1999.90;999.90;;;;;;;11.04;91.17;96055.78;5050660;28;20251;-69
2021/10/07 04:51:32;;;;;;;1999.90;999.90;;;;;;;10.97;91.70;96070.97;5050715;28;20280;-68
2021/10/07 04:53:59;;;;;;;1999.90;999.90;;;;;;;11.00;92.25;96065.22;5050723;28;20240;-69
2021/10/07 04:56:27;;;;;;;1999.90;999.90;;;;;;;10.96;91.78;96060.84;5050806;28;20197;-67
2021/10/07 04:58:55;;;;;;;1999.90;999.90;;;;;;;11.07;92.28;96065.63;5050891;28;20665;-68
2021/10/07 05:01:23;;;;;;;1999.90;999.90;;;;;;;11.09;91.34;96066.13;5050939;28;20200;-68
2021/10/07 05:03:51;;;;;;;1999.90;999.90;;;;;;;11.12;91.10;96062.94;5050484;28;20974;-69
2021/10/07 05:06:19;;;;;;;1999.90;999.90;;;;;;;11.10;91.65;96069.50;5049992;28;20298;-68
2021/10/07 05:08:46;;;;;;;1999.90;999.90;;;;;;;11.17;91.05;96059.50;5050545;28;20726;-68
2021/10/07 05:11:13;;;;;;;1999.90;999.90;;;;;;;11.22;90.90;96065.41;5050659;28;20225;-69
2021/10/07 05:13:41;;;;;;;1999.90;999.90;;;;;;;11.30;90.05;96064.00;5050596;28;20193;-68
2021/10/07 05:16:08;;;;;;;1999.90;999.90;;;;;;;11.34;90.43;96064.97;5050311;28;20789;-68
2021/10/07 05:18:35;;;;;;;1999.90;999.90;;;;;;;11.35;89.95;96066.53;5050204;28;20198;-68
2021/10/07 05:21:04;;;;;;;1999.90;999.90;;;;;;;11.34;89.64;96066.81;5050087;28;20201;-69
2021/10/07 05:23:33;;;;;;;1999.90;999.90;;;;;;;11.36;89.91;96070.66;5050442;28;20203;-68
2021/10/07 05:26:01;;;;;;;1999.90;999.90;;;;;;;11.42;89.57;96077.34;5050377;28;20201;-69
2021/10/07 05:28:28;;;;;;;1999.90;999.90;;;;;;;11.57;89.12;96073.72;5050368;28;20209;-68
2021/10/07 05:30:56;;;;;;;1999.90;999.90;;;;;;;11.57;88.94;96076.31;5049930;28;20228;-68
2021/10/07 05:33:23;;;;;;;1999.90;999.90;;;;;;;11.51;89.08;96064.44;5050046;28;20208;-68
2021/10/07 05:35:51;;;;;;;1999.90;999.90;;;;;;;11.52;89.43;96069.38;5050033;28;20208;-68
2021/10/07 05:38:19;;;;;;;1999.90;999.90;;;;;;;11.52;89.31;96069.38;5049474;28;20193;-68
2021/10/07 05:40:47;;;;;;;1999.90;999.90;;;;;;;11.71;88.09;96069.31;5050069;28;20197;-68
2021/10/07 05:43:14;;;;;;;1999.90;999.90;;;;;;;11.69;88.36;96061.03;5050032;28;20665;-67
2021/10/07 05:45:42;;;;;;;1999.90;999.90;;;;;;;11.72;88.42;96070.88;5049797;28;20212;-68
2021/10/07 05:48:09;;;;;;;1999.90;999.90;;;;;;;11.77;86.99;96068.22;5050031;28;20201;-68
2021/10/07 05:50:36;;;;;;;1999.90;999.90;;;;;;;11.76;86.87;96069.25;5049536;28;20229;-67
2021/10/07 05:53:03;;;;;;;1999.90;999.90;;;;;;;11.79;87.38;96063.50;5049879;28;20199;-68
2021/10/07 05:55:32;;;;;;;1999.90;999.90;;;;;;;11.79;87.96;96070.53;5049529;28;20201;-68
2021/10/07 05:57:59;;;;;;;1999.90;999.90;;;;;;;11.84;86.79;96071.22;5049804;28;20347;-67
2021/10/07 06:00:27;;;;;;;1999.90;999.90;;;;;;;11.83;87.12;96071.50;5049495;28;20201;-67
2021/10/07 06:02:54;;;;;;;1999.90;999.90;;;;;;;11.84;87.06;96070.44;5049600;28;20220;-67
2021/10/07 06:05:21;;;;;;;1999.90;999.90;;;;;;;11.97;86.75;96061.88;5049219;28;20204;-67
2021/10/07 06:07:48;;;;;;;1999.90;999.90;;;;;;;11.91;87.06;96058.59;5049772;28;20696;-67
2021/10/07 06:10:15;;;;;;;1999.90;999.90;;;;;;;11.95;86.35;96070.00;5049325;28;20235;-67
2021/10/07 06:12:44;;;;;;;1999.90;999.90;;;;;;;12.12;86.22;96069.44;5049631;28;20201;-68
2021/10/07 06:15:12;;;;;;;1999.90;999.90;;;;;;;12.20;85.74;96081.03;5048379;28;20193;-68
2021/10/07 06:17:40;;;;;;;1999.90;999.90;;;;;;;12.23;85.48;96083.81;5049203;28;20204;-67
2021/10/07 06:20:19;;;;;;;1999.90;999.90;;;;;;;12.28;84.39;96085.56;5049801;28;20212;-68
2021/10/07 06:22:47;;;;;;;1999.90;999.90;;;;;;;12.24;84.65;96087.19;5049398;28;20216;-69
2021/10/07 06:25:14;;;;;;;1999.90;999.90;;;;;;;12.20;84.59;96089.63;5049312;28;20692;-68
2021/10/07 06:27:42;;;;;;;1999.90;999.90;;;;;;;12.11;85.36;96093.94;5049036;28;20239;-70
2021/10/07 06:30:11;;;;;;;1999.90;999.90;;;;;;;12.27;84.57;96095.22;5049093;28;20775;-69
2021/10/07 06:32:39;;;;;;;1999.90;999.90;;;;;;;12.19;84.74;96097.72;5049273;28;20193;-68
2021/10/07 06:35:07;;;;;;;1999.90;999.90;;;;;;;12.32;84.29;96109.97;5049027;28;20197;-69
2021/10/07 06:37:34;;;;;;;1999.90;999.90;;;;;;;12.29;84.31;96110.56;5048990;28;20258;-69
2021/10/07 06:40:01;;;;;;;1999.90;999.90;;;;;;;12.34;84.77;96110.47;5048917;28;20197;-69
2021/10/07 06:42:28;;;;;;;1999.90;999.90;;;;;;;12.42;83.56;96102.75;5048937;28;20697;-69
2021/10/07 06:44:55;;;;;;;1999.90;999.90;;;;;;;12.34;83.57;96108.66;5048963;28;20205;-69
2021/10/07 06:47:25;;;;;;;1999.90;999.90;;;;;;;12.40;83.01;96114.53;5049205;28;20204;-68
2021/10/07 06:49:53;;;;;;;1999.90;999.90;;;;;;;12.50;83.32;96111.75;5050971;28;20209;-68
2021/10/07 06:52:20;;;;;;;1999.90;999.90;;;;;;;12.57;82.94;96106.91;5053041;28;20205;-68
2021/10/07 06:54:47;;;;;;;1999.90;999.90;;;;;;;12.65;81.84;96098.38;5052865;28;20672;-69
2021/10/07 06:57:14;;;;;;;1999.90;999.90;;;;;;;12.76;81.16;96099.75;5053300;28;20236;-68
2021/10/07 06:59:41;;;;;;;1999.90;999.90;;;;;;;12.84;80.57;96109.50;5053165;28;20200;-68
2021/10/07 07:02:08;;;;;;;1999.90;999.90;;;;;;;12.88;79.31;96113.06;5052847;28;20201;-68
2021/10/07 07:04:37;;;;;;;1999.90;999.90;;;;;;;12.91;79.46;96102.03;5052667;28;20205;-68
2021/10/07 07:07:04;;;;;;;1999.90;999.90;;;;;;;12.83;79.44;96100.13;5052503;28;20229;-68
2021/10/07 07:09:31;;;;;;;1999.90;999.90;;;;;;;12.80;79.30;96102.56;5054126;28;20209;-69
2021/10/07 07:11:58;;;;;;;1999.90;999.90;;;;;;;12.82;78.41;96103.78;5052523;28;20220;-70
2021/10/07 07:14:26;;;;;;;1999.90;999.90;;;;;;;12.81;79.42;96094.41;5052635;28;20197;-68
2021/10/07 07:16:53;;;;;;;1999.90;999.90;;;;;;;12.74;78.94;96101.88;5052424;28;20197;-69
2021/10/07 07:19:20;;;;;;;1999.90;999.90;;;;;;;12.48;80.67;96113.84;5052723;28;20677;-68
2021/10/07 07:21:48;;;;;;;1999.90;999.90;;;;;;;12.57;80.23;96104.28;5052284;28;20197;-69
2021/10/07 07:24:16;;;;;;;1999.90;999.90;;;;;;;12.63;79.91;96105.75;5052342;28;20211;-68
2021/10/07 07:26:43;;;;;;;1999.90;999.90;;;;;;;12.57;80.69;96104.28;5052599;28;20196;-69
2021/10/07 07:29:10;;;;;;;1999.90;999.90;;;;;;;12.56;80.57;96105.34;5052756;28;20220;-68
2021/10/07 07:31:37;;;;;;;1999.90;999.90;;;;;;;12.65;79.02;96111.44;5052137;28;20754;-68
2021/10/07 07:34:05;;;;;;;1999.90;999.90;;;;;;;12.54;79.58;96117.91;5052576;28;20258;-69
2021/10/07 07:36:32;;;;;;;1999.90;999.90;;;;;;;12.56;80.31;96110.56;5052046;28;20259;-69
2021/10/07 07:39:00;;;;;;;1999.90;999.90;;;;;;;12.40;81.37;96123.09;5052493;28;21009;-69
2021/10/07 07:41:29;;;;;;;1999.90;999.90;;;;;;;12.40;81.76;96120.50;5052058;28;20198;-67
2021/10/07 07:43:56;;;;;;;1999.90;999.90;;;;;;;12.50;80.39;96130.00;5052256;28;20197;-67
2021/10/07 07:46:24;;;;;;;1999.90;999.90;;;;;;;12.58;80.98;96118.88;5052069;28;20197;-69
2021/10/07 07:48:51;;;;;;;1999.90;999.90;;;;;;;12.50;81.02;96132.59;5051911;28;20579;-69
2021/10/07 07:51:18;;;;;;;1999.90;999.90;;;;;;;12.62;80.47;96138.09;5052060;28;20244;-68
2021/10/07 07:53:46;;;;;;;1999.90;999.90;;;;;;;12.68;79.95;96129.13;5051920;28;20236;-68
2021/10/07 07:56:16;;;;;;;1999.90;999.90;;;;;;;12.70;78.75;96140.00;5052155;28;20209;-69
2021/10/07 07:58:43;;;;;;;1999.90;999.90;;;;;;;12.70;79.26;96136.66;5051839;28;20207;-69
2021/10/07 08:01:10;;;;;;;1999.90;999.90;;;;;;;12.69;79.11;96146.31;5051358;28;20209;-68
2021/10/07 08:03:37;;;;;;;1999.90;999.90;;;;;;;12.68;79.01;96149.97;5052025;28;20233;-68
2021/10/07 08:06:05;;;;;;;1999.90;999.90;;;;;;;12.56;79.73;96149.69;5051562;28;20224;-67
2021/10/07 08:08:32;;;;;;;1999.90;999.90;;;;;;;12.55;80.83;96149.97;5051690;28;20193;-68
2021/10/07 08:10:59;;;;;;;1999.90;999.90;;;;;;;12.61;80.02;96152.19;5051526;28;20259;-67
2021/10/07 08:13:28;;;;;;;1999.90;999.90;;;;;;;12.45;81.41;96150.94;5051722;28;20193;-67
2021/10/07 08:15:55;;;;;;;1999.90;999.90;;;;;;;12.50;81.33;96143.78;5051420;28;20581;-67
2021/10/07 08:18:22;;;;;;;1999.90;999.90;;;;;;;12.47;82.04;96138.38;5051696;28;20223;-67
2021/10/07 08:20:51;;;;;;;1999.90;999.90;;;;;;;12.47;81.93;96133.94;5051499;28;20197;-67
2021/10/07 08:23:22;;;;;;;1999.90;999.90;;;;;;;12.59;81.50;96138.69;5051312;28;20201;-67
2021/10/07 08:25:49;;;;;;;1999.90;999.90;;;;;;;12.75;80.20;96139.91;5050379;28;20217;-67
2021/10/07 08:28:17;;;;;;;1999.90;999.90;;;;;;;12.81;79.08;96138.75;5051391;28;20208;-66
2021/10/07 08:30:46;;;;;;;1999.90;999.90;;;;;;;12.79;79.60;96140.91;5051052;28;20701;-67
2021/10/07 08:33:13;;;;;;;1999.90;999.90;;;;;;;12.89;78.84;96138.09;5051329;28;20205;-68
2021/10/07 08:35:40;;;;;;;1999.90;999.90;;;;;;;12.86;78.99;96141.28;5051326;28;20280;-68
2021/10/07 08:38:08;;;;;;;1999.90;999.90;;;;;;;12.95;78.58;96134.28;5050939;28;20292;-67
2021/10/07 08:40:35;;;;;;;1999.90;999.90;;;;;;;13.06;77.76;96144.53;5050969;28;20193;-68
2021/10/07 08:43:02;;;;;;;1999.90;999.90;;;;;;;13.13;77.82;96134.50;5050968;28;20200;-68
2021/10/07 08:45:31;;;;;;;1999.90;999.90;;;;;;;13.09;77.50;96136.91;5051262;28;20647;-68
2021/10/07 08:48:00;;;;;;;1999.90;999.90;;;;;;;13.12;78.08;96135.56;5050925;28;20212;-68
2021/10/07 08:50:27;;;;;;;1999.90;999.90;;;;;;;13.11;77.23;96134.00;5050681;28;20208;-67
2021/10/07 08:52:55;;;;;;;1999.90;999.90;;;;;;;13.07;77.95;96135.63;5051299;28;20254;-69
2021/10/07 08:55:22;;;;;;;1999.90;999.90;;;;;;;13.14;76.85;96141.28;5050581;28;20207;-70
2021/10/07 08:57:49;;;;;;;1999.90;999.90;;;;;;;13.04;76.64;96138.84;5050861;28;20197;-68
2021/10/07 09:00:17;;;;;;;1999.90;999.90;;;;;;;13.03;77.06;96145.13;5050832;28;20233;-68
2021/10/07 09:02:45;;;;;;;1999.90;999.90;;;;;;;13.10;76.93;96142.91;5050753;28;20266;-68
2021/10/07 09:05:17;;;;;;;1999.90;999.90;;;;;;;13.21;75.57;96142.41;5050261;28;20203;-68
2021/10/07 09:07:57;;;;;;;1999.90;999.90;;;;;;;13.12;76.27;96138.94;5050355;28;20280;-68
2021/10/07 09:10:43;;;;;;;1999.90;999.90;;;;;;;13.15;76.00;96142.81;5050402;28;20189;-68
2021/10/07 09:13:14;;;;;;;1999.90;999.90;;;;;;;13.15;75.10;96142.81;5049565;28;20715;-69
2021/10/07 09:15:43;;;;;;;1999.90;999.90;;;;;;;13.16;73.36;96142.50;5050665;28;20189;-68
2021/10/07 09:18:11;;;;;;;1999.90;999.90;;;;;;;12.92;75.17;96142.72;5050174;28;20201;-68
2021/10/07 09:20:42;;;;;;;1999.90;999.90;;;;;;;12.90;75.75;96142.22;5050363;28;20285;-68
2021/10/07 09:23:12;;;;;;;1999.90;999.90;;;;;;;12.98;75.49;96147.84;5050312;28;20645;-68
2021/10/07 09:25:57;;;;;;;1999.90;999.90;;;;;;;12.98;74.51;96140.78;5050402;28;20201;-68
2021/10/07 09:28:25;;;;;;;1999.90;999.90;;;;;;;12.75;76.12;96141.78;5050660;28;20211;-68
2021/10/07 09:30:57;;;;;;;1999.90;999.90;;;;;;;12.88;75.94;96138.38;5050147;28;20278;-68
2021/10/07 09:33:36;;;;;;;1999.90;999.90;;;;;;;12.88;76.11;96138.38;5050346;28;20193;-68
2021/10/07 09:36:13;;;;;;;1999.90;999.90;;;;;;;12.97;76.18;96146.28;5050093;28;20185;-68
2021/10/07 09:38:41;;;;;;;1999.90;999.90;;;;;;;13.06;76.33;96139.31;5050010;28;20219;-69
2021/10/07 09:41:13;;;;;;;1999.90;999.90;;;;;;;13.13;75.87;96139.72;5049747;28;20197;-70
2021/10/07 09:43:52;;;;;;;1999.90;999.90;;;;;;;13.11;75.96;96145.22;5049756;28;20212;-69
2021/10/07 09:46:44;;;;;;;1999.90;999.90;;;;;;;13.37;75.76;96148.06;5049889;28;20193;-69
2021/10/07 09:49:13;;;;;;;1999.90;999.90;;;;;;;13.46;73.58;96148.16;5031010;28;20198;-69
2021/10/07 09:51:44;;;;;;;1999.90;999.90;;;;;;;13.44;73.23;96145.84;5049400;28;20229;-67
2021/10/07 09:54:11;;;;;;;1999.90;999.90;;;;;;;13.41;72.43;96151.63;5049670;28;20599;-69
2021/10/07 09:56:38;;;;;;;1999.90;999.90;;;;;;;13.33;71.97;96137.47;5049406;28;20204;-70
2021/10/07 09:59:09;;;;;;;1999.90;999.90;;;;;;;13.27;72.22;96135.25;5049689;28;20756;-67
2021/10/07 10:01:38;;;;;;;1999.90;999.90;;;;;;;13.19;72.70;96130.72;5049347;28;20200;-67
2021/10/07 10:04:05;;;;;;;1999.90;999.90;;;;;;;13.31;71.87;96134.38;5049493;28;20689;-68
2021/10/07 10:06:32;;;;;;;1999.90;999.90;;;;;;;13.35;71.46;96139.75;5048935;28;20229;-68
2021/10/07 10:09:02;;;;;;;1999.90;999.90;;;;;;;13.29;71.36;96136.50;5049369;28;20209;-69
2021/10/07 10:11:29;;;;;;;1999.90;999.90;;;;;;;13.38;71.22;96136.56;5049494;28;20716;-68
2021/10/07 10:13:56;;;;;;;1999.90;999.90;;;;;;;13.40;70.73;96129.22;5049216;28;20193;-68
2021/10/07 10:16:23;;;;;;;1999.90;999.90;;;;;;;13.39;70.56;96126.91;5049491;28;20201;-68
2021/10/07 10:18:58;;;;;;;1999.90;999.90;;;;;;;13.48;70.79;96125.13;5049156;28;20242;-68
2021/10/07 10:21:27;;;;;;;1999.90;999.90;;;;;;;13.45;69.88;96116.03;5049395;28;20188;-67
2021/10/07 10:23:56;;;;;;;1999.90;999.90;;;;;;;13.45;70.12;96115.28;5049267;28;20266;-67
2021/10/07 10:26:26;;;;;;;1999.90;999.90;;;;;;;13.50;70.19;96118.53;5049336;28;20284;-68
2021/10/07 10:28:54;;;;;;;1999.90;999.90;;;;;;;13.56;70.06;96119.19;5049074;28;20185;-68
2021/10/07 10:31:30;;;;;;;1999.90;999.90;;;;;;;13.61;70.23;96114.63;5048727;28;20232;-67
2021/10/07 10:34:13;;;;;;;1999.90;999.90;;;;;;;13.62;71.03;96110.97;5048410;28;20185;-68
2021/10/07 10:36:44;;;;;;;1999.90;999.90;;;;;;;13.63;70.61;96115.13;5046101;28;20200;-68
2021/10/07 10:39:14;;;;;;;1999.90;999.90;;;;;;;13.66;70.28;96124.97;5049600;28;20196;-69
2021/10/07 10:41:49;;;;;;;1999.90;999.90;;;;;;;13.69;71.21;96113.94;5049429;28;20185;-68
2021/10/07 10:44:48;;;;;;;1999.90;999.90;;;;;;;13.65;69.97;96112.19;5048924;28;20192;-68
2021/10/07 10:47:18;;;;;;;1999.90;999.90;;;;;;;13.63;69.16;96112.50;5037369;28;20201;-68
2021/10/07 10:50:11;;;;;;;1999.90;999.90;;;;;;;13.68;68.92;96098.56;5049223;28;20185;-68
2021/10/07 10:52:42;;;;;;;1999.90;999.90;;;;;;;13.52;70.12;96095.53;5049074;28;20209;-68
2021/10/07 10:55:12;;;;;;;1999.90;999.90;;;;;;;13.53;68.32;96097.06;5048793;28;20189;-68
2021/10/07 10:57:43;;;;;;;1999.90;999.90;;;;;;;13.65;67.60;96089.44;5048779;28;20312;-68
2021/10/07 11:00:13;;;;;;;1999.90;999.90;;;;;;;13.55;68.30;96097.53;5048245;28;20189;-68