Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:53;;;;;;;20.73;14.07;;;7.30;99.90;;;;;;5043680;28;20669;-73
2022/09/30 00:04:24;;;;;;;20.30;14.13;;;7.30;99.90;;;;;;5042520;28;20208;-73
2022/09/30 00:06:52;;;;;;;20.87;14.50;;;7.20;99.90;;;;;;5043755;28;20259;-73
2022/09/30 00:09:20;;;;;;;18.97;14.20;;;7.30;99.90;;;;;;5043984;28;20205;-73
2022/09/30 00:11:47;;;;;;;20.40;13.47;;;7.30;99.90;;;;;;5039486;28;20305;-72
2022/09/30 00:14:18;;;;;;;20.33;13.40;;;7.30;99.90;;;;;;5059661;28;20217;-76
2022/09/30 00:16:45;;;;;;;20.47;12.47;;;7.20;99.90;;;;;;5039843;28;20226;-73
2022/09/30 00:19:13;;;;;;;16.67;11.00;;;7.20;99.90;;;;;;5043795;28;20279;-73
2022/09/30 00:21:40;;;;;;;14.13;10.50;;;7.20;99.90;;;;;;5039983;28;20637;-74
2022/09/30 00:24:07;;;;;;;14.07;9.47;;;7.20;99.90;;;;;;5043817;28;20255;-73
2022/09/30 00:26:35;;;;;;;11.77;8.40;;;7.20;99.90;;;;;;5040169;28;20297;-72
2022/09/30 00:29:03;;;;;;;11.43;9.07;;;7.20;99.90;;;;;;5044745;28;20214;-74
2022/09/30 00:31:33;;;;;;;13.50;8.97;;;7.10;99.90;;;;;;5042786;28;20616;-72
2022/09/30 00:34:06;;;;;;;11.93;8.47;;;7.10;99.90;;;;;;5052431;28;20723;-73
2022/09/30 00:36:38;;;;;;;11.00;8.57;;;7.10;99.90;;;;;;5056463;28;20247;-73
2022/09/30 00:39:07;;;;;;;9.63;8.00;;;7.10;99.90;;;;;;5062249;28;20247;-73
2022/09/30 00:41:36;;;;;;;8.63;7.43;;;7.00;99.90;;;;;;5062485;28;20201;-73
2022/09/30 00:44:42;;;;;;;8.67;7.37;;;7.10;99.90;;;;;;5057003;28;20668;-73
2022/09/30 00:47:31;;;;;;;10.47;7.70;;;7.00;99.90;;;;;;5044920;28;20625;-74
2022/09/30 00:50:14;;;;;;;9.63;7.83;;;7.00;99.90;;;;;;5023806;28;20223;-74
2022/09/30 00:52:47;;;;;;;11.10;7.03;;;7.00;99.90;;;;;;5059814;28;20280;-74
2022/09/30 00:55:26;;;;;;;8.07;6.93;;;6.90;99.90;;;;;;5042321;28;20558;-73
2022/09/30 00:57:57;;;;;;;10.83;7.00;;;6.90;99.90;;;;;;5061520;28;20313;-73
2022/09/30 01:00:24;;;;;;;11.30;6.87;;;6.90;99.90;;;;;;5059937;28;20806;-73
2022/09/30 01:02:51;;;;;;;9.37;7.23;;;6.90;99.90;;;;;;5060748;28;20256;-74
2022/09/30 01:05:19;;;;;;;9.77;6.70;;;6.80;99.90;;;;;;5058588;28;20296;-73
2022/09/30 01:07:48;;;;;;;10.93;6.57;;;6.80;99.90;;;;;;5049019;28;20386;-73
2022/09/30 01:10:15;;;;;;;10.53;6.53;;;6.80;99.90;;;;;;5059274;28;20252;-73
2022/09/30 01:12:42;;;;;;;8.53;6.37;;;6.80;99.90;;;;;;5061749;28;20230;-74
2022/09/30 01:15:09;;;;;;;9.00;6.50;;;6.80;99.90;;;;;;5059784;28;20277;-73
2022/09/30 01:17:57;;;;;;;9.40;6.50;;;6.80;99.90;;;;;;5044340;28;20702;-73
2022/09/30 01:20:52;;;;;;;8.57;6.27;;;6.80;99.90;;;;;;5059860;28;20239;-73
2022/09/30 01:23:35;;;;;;;9.53;7.23;;;6.80;99.90;;;;;;5057145;28;20301;-75
2022/09/30 01:26:21;;;;;;;11.40;8.30;;;6.80;99.90;;;;;;5060308;28;20204;-74
2022/09/30 01:29:25;;;;;;;10.73;6.70;;;6.80;99.90;;;;;;5043677;28;20384;-73
2022/09/30 01:32:10;;;;;;;10.40;8.00;;;6.80;99.90;;;;;;5060587;28;20250;-73
2022/09/30 01:34:41;;;;;;;11.23;7.47;;;6.80;99.90;;;;;;5060115;28;20299;-73
2022/09/30 01:37:30;;;;;;;9.00;7.23;;;6.80;99.90;;;;;;5062506;28;20240;-74
2022/09/30 01:40:12;;;;;;;8.63;7.47;;;6.80;99.90;;;;;;5060007;28;20622;-74
2022/09/30 01:43:23;;;;;;;9.30;6.37;;;6.80;99.90;;;;;;5059274;28;20292;-75
2022/09/30 01:46:03;;;;;;;6.80;5.30;;;6.70;99.90;;;;;;5018312;28;20634;-73
2022/09/30 01:48:49;;;;;;;7.47;5.07;;;6.70;99.90;;;;;;5056001;28;20291;-72
2022/09/30 01:51:26;;;;;;;7.37;4.63;;;6.70;99.90;;;;;;5040816;28;20262;-73
2022/09/30 01:54:24;;;;;;;6.33;4.53;;;6.70;99.90;;;;;;5065852;28;20196;-73
2022/09/30 01:56:56;;;;;;;5.77;4.50;;;6.60;99.90;;;;;;5062166;28;20619;-73
2022/09/30 01:59:29;;;;;;;8.30;5.67;;;6.60;99.90;;;;;;5041994;28;20266;-74
2022/09/30 02:02:09;;;;;;;12.43;7.77;;;6.60;99.90;;;;;;5041896;28;20610;-73
2022/09/30 02:04:56;;;;;;;10.63;7.23;;;6.50;99.90;;;;;;5047711;28;20298;-73
2022/09/30 02:07:30;;;;;;;11.80;7.40;;;6.50;99.90;;;;;;5045366;28;20270;-73
2022/09/30 02:10:02;;;;;;;8.23;6.67;;;6.40;99.90;;;;;;5041043;28;20211;-73
2022/09/30 02:12:36;;;;;;;9.10;7.00;;;6.50;99.90;;;;;;5062538;28;21065;-73
2022/09/30 02:15:14;;;;;;;9.13;6.60;;;6.40;99.90;;;;;;5059338;28;20232;-73
2022/09/30 02:17:48;;;;;;;5.87;5.07;;;6.40;99.90;;;;;;5060468;28;20238;-74
2022/09/30 02:20:22;;;;;;;4.77;3.90;;;6.30;99.90;;;;;;5059879;28;20644;-73
2022/09/30 02:22:55;;;;;;;4.30;3.80;;;6.30;99.90;;;;;;5047919;28;20239;-74
2022/09/30 02:25:28;;;;;;;5.03;4.03;;;6.30;99.90;;;;;;5058548;28;20648;-73
2022/09/30 02:28:04;;;;;;;7.33;5.37;;;6.30;99.90;;;;;;5058728;28;20209;-72
2022/09/30 02:30:35;;;;;;;8.93;6.93;;;6.30;99.90;;;;;;5062239;28;20691;-72
2022/09/30 02:33:06;;;;;;;9.17;7.33;;;6.30;99.90;;;;;;5040803;28;20701;-74
2022/09/30 02:35:48;;;;;;;9.20;7.00;;;6.30;99.90;;;;;;5062346;28;20254;-73
2022/09/30 02:38:22;;;;;;;10.23;7.50;;;6.30;99.90;;;;;;5063790;28;20231;-74
2022/09/30 02:41:05;;;;;;;8.93;6.87;;;6.30;99.90;;;;;;5058221;28;20244;-74
2022/09/30 02:43:33;;;;;;;9.53;6.37;;;6.30;99.90;;;;;;5062479;28;20675;-73
2022/09/30 02:46:13;;;;;;;8.03;6.50;;;6.30;99.90;;;;;;5042851;28;20225;-73
2022/09/30 02:48:59;;;;;;;8.33;6.60;;;6.20;99.90;;;;;;5062066;28;20257;-72
2022/09/30 02:51:37;;;;;;;8.97;6.93;;;6.20;99.90;;;;;;5061363;28;20240;-74
2022/09/30 02:54:23;;;;;;;8.77;6.30;;;6.20;99.90;;;;;;5061014;28;20810;-74
2022/09/30 02:56:57;;;;;;;8.53;6.53;;;6.20;99.90;;;;;;5061866;28;20223;-73
2022/09/30 02:59:27;;;;;;;9.20;6.80;;;6.20;99.90;;;;;;5059650;28;20311;-74
2022/09/30 03:01:53;;;;;;;7.27;6.13;;;6.20;99.90;;;;;;5058466;28;20231;-75
2022/09/30 03:04:31;;;;;;;11.70;7.10;;;6.20;99.90;;;;;;5044229;28;20220;-74
2022/09/30 03:06:58;;;;;;;10.07;7.03;;;6.20;99.90;;;;;;5046699;28;20299;-74
2022/09/30 03:09:26;;;;;;;7.60;6.20;;;6.10;99.90;;;;;;5065574;28;20215;-73
2022/09/30 03:12:12;;;;;;;10.83;6.47;;;6.10;99.90;;;;;;5044165;28;20217;-74
2022/09/30 03:15:20;;;;;;;5.73;4.40;;;6.10;99.90;;;;;;5065151;28;20553;-73
2022/09/30 03:18:23;;;;;;;3.53;2.97;;;6.00;99.90;;;;;;5065394;28;20274;-74
2022/09/30 03:21:08;;;;;;;2.33;2.13;;;6.00;99.90;;;;;;5063481;28;20659;-74
2022/09/30 03:23:54;;;;;;;3.30;2.97;;;6.00;99.90;;;;;;5045285;28;20669;-73
2022/09/30 03:27:05;;;;;;;3.00;2.20;;;6.00;99.90;;;;;;5061725;28;20218;-74
2022/09/30 03:30:06;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;5059318;28;20217;-73
2022/09/30 03:32:53;;;;;;;4.13;3.10;;;5.90;99.90;;;;;;5006299;28;20227;-73
2022/09/30 03:35:27;;;;;;;3.57;2.30;;;6.00;99.90;;;;;;5064485;28;20711;-74
2022/09/30 03:38:22;;;;;;;3.40;2.70;;;6.00;99.90;;;;;;5063720;28;20228;-73
2022/09/30 03:40:55;;;;;;;2.73;2.30;;;6.00;99.90;;;;;;5032975;28;20212;-74
2022/09/30 03:43:42;;;;;;;2.33;2.10;;;6.10;99.90;;;;;;5065218;28;20250;-73
2022/09/30 03:46:28;;;;;;;6.17;3.43;;;6.20;99.90;;;;;;5061694;28;20217;-73
2022/09/30 03:49:00;;;;;;;8.63;4.90;;;6.20;99.90;;;;;;5064837;28;20715;-72
2022/09/30 03:51:28;;;;;;;9.33;6.53;;;6.30;99.90;;;;;;5046775;28;20196;-74
2022/09/30 03:53:57;;;;;;;8.57;7.10;;;6.30;99.90;;;;;;5045180;28;20225;-73
2022/09/30 03:56:26;;;;;;;9.03;6.80;;;6.20;99.90;;;;;;5064828;28;21054;-74
2022/09/30 03:58:53;;;;;;;8.33;6.83;;;6.20;99.90;;;;;;5046155;28;20293;-73
2022/09/30 04:01:20;;;;;;;7.00;6.20;;;6.20;99.90;;;;;;5064539;28;20706;-73
2022/09/30 04:03:51;;;;;;;7.07;5.40;;;6.10;99.90;;;;;;5043300;28;20232;-73
2022/09/30 04:06:21;;;;;;;7.97;6.30;;;6.10;99.90;;;;;;5065678;28;20208;-74
2022/09/30 04:08:48;;;;;;;7.73;6.43;;;6.00;99.90;;;;;;5045178;28;20211;-74
2022/09/30 04:11:16;;;;;;;9.30;6.67;;;6.00;99.90;;;;;;5063916;28;20734;-74
2022/09/30 04:13:43;;;;;;;9.70;6.47;;;6.00;99.90;;;;;;5047850;28;20271;-73
2022/09/30 04:16:10;;;;;;;6.57;5.87;;;6.00;99.90;;;;;;5061981;28;20557;-73
2022/09/30 04:18:38;;;;;;;9.23;6.20;;;5.90;99.90;;;;;;5042833;28;20235;-73
2022/09/30 04:21:07;;;;;;;8.50;6.57;;;5.90;99.90;;;;;;5045003;28;20204;-73
2022/09/30 04:23:36;;;;;;;6.77;6.07;;;5.90;99.90;;;;;;5044596;28;20232;-75
2022/09/30 04:26:05;;;;;;;9.40;6.93;;;5.90;99.90;;;;;;5052493;28;20207;-73
2022/09/30 04:28:33;;;;;;;9.13;6.30;;;5.90;99.90;;;;;;5044348;28;20737;-73
2022/09/30 04:31:01;;;;;;;9.80;6.70;;;5.90;99.90;;;;;;5048577;28;20220;-73
2022/09/30 04:33:28;;;;;;;11.57;7.47;;;5.80;99.90;;;;;;5060377;28;20877;-73
2022/09/30 04:35:57;;;;;;;8.93;6.97;;;5.80;99.90;;;;;;5060908;28;20224;-73
2022/09/30 04:38:25;;;;;;;10.33;7.80;;;5.80;99.90;;;;;;5062503;28;20267;-74
2022/09/30 04:40:55;;;;;;;13.07;7.87;;;5.80;99.90;;;;;;5066000;28;20209;-74
2022/09/30 04:43:23;;;;;;;9.73;6.87;;;5.80;99.90;;;;;;5060862;28;20224;-74
2022/09/30 04:45:51;;;;;;;10.07;7.50;;;5.80;99.90;;;;;;5048317;28;20272;-73
2022/09/30 04:48:21;;;;;;;10.27;8.03;;;5.80;99.90;;;;;;5058601;28;20203;-73
2022/09/30 04:50:49;;;;;;;12.00;7.53;;;5.80;99.90;;;;;;5064695;28;20322;-74
2022/09/30 04:53:16;;;;;;;10.30;6.33;;;5.70;99.90;;;;;;5047037;28;20661;-74
2022/09/30 04:55:44;;;;;;;12.73;7.60;;;5.80;99.90;;;;;;5047031;28;20263;-74
2022/09/30 04:58:12;;;;;;;8.77;6.80;;;5.70;99.90;;;;;;5045587;28;20687;-74
2022/09/30 05:00:38;;;;;;;9.20;6.67;;;5.70;99.90;;;;;;5059515;28;20251;-75
2022/09/30 05:03:05;;;;;;;10.90;7.60;;;5.70;99.90;;;;;;5045216;28;20664;-73
2022/09/30 05:05:36;;;;;;;8.83;6.90;;;5.70;99.90;;;;;;5045875;28;20291;-73
2022/09/30 05:08:04;;;;;;;10.37;7.47;;;5.60;99.90;;;;;;5064959;28;20293;-74
2022/09/30 05:10:31;;;;;;;9.63;7.60;;;5.70;99.90;;;;;;5065276;28;20268;-73
2022/09/30 05:12:58;;;;;;;12.10;7.90;;;5.60;99.90;;;;;;5064931;28;20235;-73
2022/09/30 05:15:26;;;;;;;9.63;7.73;;;5.60;99.90;;;;;;5047733;28;20230;-73
2022/09/30 05:17:53;;;;;;;14.63;7.50;;;5.60;99.90;;;;;;5063911;28;20242;-74
2022/09/30 05:20:20;;;;;;;14.83;8.77;;;5.60;99.90;;;;;;5059786;28;20210;-73
2022/09/30 05:22:55;;;;;;;14.87;9.50;;;5.60;99.90;;;;;;5044933;28;20211;-74
2022/09/30 05:25:22;;;;;;;11.53;7.50;;;5.60;99.90;;;;;;5062585;28;20739;-73
2022/09/30 05:27:50;;;;;;;14.60;9.23;;;5.60;99.90;;;;;;5044765;28;20701;-72
2022/09/30 05:30:18;;;;;;;14.23;9.43;;;5.60;99.90;;;;;;5040682;28;20213;-73
2022/09/30 05:32:45;;;;;;;16.40;10.43;;;5.60;99.90;;;;;;5062777;28;20314;-73
2022/09/30 05:35:14;;;;;;;16.57;9.77;;;5.60;99.90;;;;;;5041698;28;20240;-73
2022/09/30 05:37:42;;;;;;;15.40;9.87;;;5.60;99.90;;;;;;5060442;28;20203;-74
2022/09/30 05:40:12;;;;;;;16.20;8.90;;;5.60;99.90;;;;;;5059110;28;20241;-73
2022/09/30 05:42:38;;;;;;;16.73;10.07;;;5.60;99.90;;;;;;5060894;28;20545;-73
2022/09/30 05:45:06;;;;;;;13.27;8.50;;;5.60;99.90;;;;;;5058918;28;20715;-73
2022/09/30 05:47:33;;;;;;;12.50;8.70;;;5.60;99.90;;;;;;5060814;28;20221;-73
2022/09/30 05:50:00;;;;;;;14.47;9.07;;;5.60;99.90;;;;;;5064853;28;20262;-72
2022/09/30 05:52:28;;;;;;;15.07;7.93;;;5.60;99.90;;;;;;5058860;28;20209;-73
2022/09/30 05:54:56;;;;;;;15.17;8.93;;;5.60;99.90;;;;;;5041393;28;20577;-73
2022/09/30 05:57:24;;;;;;;13.33;7.87;;;5.60;99.90;;;;;;5042382;28;20642;-74
2022/09/30 05:59:51;;;;;;;14.80;8.60;;;5.60;99.90;;;;;;5059144;28;20580;-74
2022/09/30 06:02:17;;;;;;;21.07;11.43;;;5.60;99.90;;;;;;5058939;28;20296;-73
2022/09/30 06:04:45;;;;;;;15.50;9.67;;;5.60;99.90;;;;;;5048207;28;20205;-73
2022/09/30 06:07:12;;;;;;;14.93;9.83;;;5.60;99.90;;;;;;5063256;28;20264;-73
2022/09/30 06:09:39;;;;;;;16.50;10.17;;;5.70;99.90;;;;;;5045900;28;20229;-73
2022/09/30 06:12:07;;;;;;;18.17;11.23;;;5.70;99.90;;;;;;5050203;28;20265;-74
2022/09/30 06:14:33;;;;;;;18.00;11.00;;;5.70;99.90;;;;;;5060479;28;20684;-74
2022/09/30 06:17:05;;;;;;;21.43;10.90;;;5.80;99.90;;;;;;5058803;28;20246;-73
2022/09/30 06:19:32;;;;;;;16.47;9.73;;;5.80;99.90;;;;;;5040337;28;20237;-74
2022/09/30 06:21:59;;;;;;;13.50;9.33;;;5.80;99.90;;;;;;5047846;28;20201;-73
2022/09/30 06:24:26;;;;;;;18.83;9.50;;;5.90;99.90;;;;;;5059823;28;20247;-73
2022/09/30 06:26:53;;;;;;;16.17;9.93;;;5.90;99.90;;;;;;5058537;28;20222;-74
2022/09/30 06:29:20;;;;;;;21.47;11.27;;;5.90;99.90;;;;;;5065765;28;20230;-73
2022/09/30 06:31:47;;;;;;;21.73;13.10;;;6.00;99.90;;;;;;5039416;28;20220;-72
2022/09/30 06:34:15;;;;;;;25.73;12.97;;;6.10;99.90;;;;;;5059575;28;20956;-73
2022/09/30 06:36:42;;;;;;;25.27;13.60;;;6.20;99.90;;;;;;5059406;28;20263;-72
2022/09/30 06:39:08;;;;;;;26.63;13.60;;;6.60;99.90;;;;;;5066197;28;20228;-73
2022/09/30 06:41:41;;;;;;;34.47;17.83;;;6.60;99.90;;;;;;5064032;28;20300;-71
2022/09/30 06:44:08;;;;;;;34.77;16.60;;;7.00;99.90;;;;;;5060482;28;20209;-73
2022/09/30 06:46:36;;;;;;;31.60;14.20;;;;;;;;;;5063587;28;20445;-72
2022/09/30 06:49:18;;;;;;;18.80;11.80;;;8.30;99.90;;;;;;5061613;28;20225;-72
2022/09/30 06:51:45;;;;;;;16.60;9.87;;;9.10;99.90;;;;;;5041730;28;20207;-72
2022/09/30 06:54:12;;;;;;;17.50;9.13;;;9.90;99.90;;;;;;5066067;28;20237;-72
2022/09/30 06:56:42;;;;;;;17.00;8.80;;;10.30;99.90;;;;;;5063324;28;20300;-72
2022/09/30 06:59:09;;;;;;;16.60;9.70;;;10.70;99.90;;;;;;5045134;28;20260;-72
2022/09/30 07:01:40;;;;;;;18.17;10.37;;;10.90;99.90;;;;;;5060680;28;20217;-74
2022/09/30 07:04:10;;;;;;;12.33;8.63;;;10.90;99.90;;;;;;5062577;28;20212;-74
2022/09/30 07:06:40;;;;;;;13.87;9.00;;;10.90;99.90;;;;;;5063284;28;20232;-72
2022/09/30 07:09:13;;;;;;;15.43;9.10;;;10.90;99.90;;;;;;5061140;28;20197;-74
2022/09/30 07:11:41;;;;;;;11.90;8.13;;;11.20;99.90;;;;;;5064377;28;20197;-73
2022/09/30 07:14:09;;;;;;;13.93;9.50;;;11.20;99.90;;;;;;5060194;28;20799;-73
2022/09/30 07:16:38;;;;;;;16.93;9.40;;;11.20;99.90;;;;;;5063799;28;20221;-72
2022/09/30 07:19:09;;;;;;;17.43;11.13;;;11.20;99.90;;;;;;5062159;28;20243;-73
2022/09/30 07:21:36;;;;;;;13.27;9.03;;;11.30;99.90;;;;;;5046351;28;20720;-73
2022/09/30 07:24:04;;;;;;;14.73;9.47;;;11.30;99.90;;;;;;5065251;28;20421;-73
2022/09/30 07:26:31;;;;;;;28.03;12.93;;;11.20;99.90;;;;;;5062525;28;20778;-73
2022/09/30 07:28:58;;;;;;;26.27;13.63;;;11.20;99.90;;;;;;5065502;28;20208;-71
2022/09/30 07:31:26;;;;;;;19.97;12.07;;;11.20;99.90;;;;;;5061892;28;20269;-73
2022/09/30 07:33:59;;;;;;;26.03;14.07;;;11.20;99.90;;;;;;5061444;28;20212;-72
2022/09/30 07:36:28;;;;;;;23.67;12.90;;;11.20;99.90;;;;;;5061018;28;20323;-74
2022/09/30 07:39:04;;;;;;;21.97;13.27;;;11.20;99.90;;;;;;5062185;28;20231;-73
2022/09/30 07:41:35;;;;;;;27.50;16.43;;;11.20;99.90;;;;;;5061596;28;20266;-72
2022/09/30 07:44:05;;;;;;;25.27;15.97;;;11.20;99.90;;;;;;5060171;28;20212;-72
2022/09/30 07:46:35;;;;;;;32.33;20.70;;;11.30;99.90;;;;;;5044900;28;20225;-72
2022/09/30 07:49:06;;;;;;;28.97;19.43;;;11.20;99.90;;;;;;5060053;28;20220;-73
2022/09/30 07:51:39;;;;;;;34.67;21.37;;;11.10;99.90;;;;;;5063335;28;20559;-72
2022/09/30 07:54:11;;;;;;;33.50;21.30;;;11.30;99.90;;;;;;5061674;28;20299;-72
2022/09/30 07:56:38;;;;;;;31.27;21.57;;;11.30;99.90;;;;;;5063010;28;20676;-72
2022/09/30 07:59:27;;;;;;;32.87;21.87;;;11.40;99.90;;;;;;5059500;28;20595;-72
2022/09/30 08:01:54;;;;;;;32.47;22.77;;;11.40;99.90;;;;;;5061428;28;20213;-72
2022/09/30 08:04:23;;;;;;;32.10;20.70;;;11.50;99.90;;;;;;5044108;28;20217;-72
2022/09/30 08:06:58;;;;;;;30.67;20.03;;;11.60;99.90;;;;;;5064466;28;20646;-72
2022/09/30 08:09:27;;;;;;;33.77;20.77;;;11.70;99.90;;;;;;5061293;28;20212;-72
2022/09/30 08:11:55;;;;;;;29.10;20.13;;;11.90;99.90;;;;;;5062803;28;20963;-72
2022/09/30 08:14:24;;;;;;;30.60;19.73;;;12.20;99.90;;;;;;5059071;28;20788;-73
2022/09/30 08:16:54;;;;;;;28.53;20.20;;;12.20;99.90;;;;;;5065095;28;20228;-72
2022/09/30 08:19:23;;;;;;;28.37;20.10;;;12.30;99.90;;;;;;5063416;28;20232;-72
2022/09/30 08:21:52;;;;;;;31.20;21.43;;;12.30;99.90;;;;;;5064130;28;20570;-72
2022/09/30 08:24:20;;;;;;;29.23;19.57;;;12.50;99.90;;;;;;5050107;28;20216;-73
2022/09/30 08:26:47;;;;;;;27.90;19.90;;;12.50;99.90;;;;;;5046510;28;20653;-72
2022/09/30 08:29:14;;;;;;;29.33;19.30;;;12.70;99.90;;;;;;5064550;28;20197;-72
2022/09/30 08:31:55;;;;;;;27.43;19.03;;;12.70;99.90;;;;;;5059939;28;20711;-72
2022/09/30 08:34:23;;;;;;;22.97;17.53;;;12.90;99.90;;;;;;5061224;28;20204;-73
2022/09/30 08:36:49;;;;;;;23.80;17.37;;;13.40;99.90;;;;;;5059332;28;20268;-72
2022/09/30 08:39:16;;;;;;;23.27;16.97;;;14.10;99.90;;;;;;5049364;28;20251;-72
2022/09/30 08:41:54;;;;;;;21.93;17.13;;;14.70;99.90;;;;;;5061648;28;20664;-72
2022/09/30 08:44:21;;;;;;;21.05;15.88;;;;;;;;;;5063671;28;20208;-73
2022/09/30 08:47:03;;;;;;;19.75;15.63;;;15.50;99.90;;;;;;5059802;28;20260;-71
2022/09/30 08:49:55;;;;;;;18.35;15.57;;;15.90;99.90;;;;;;5042596;28;20681;-72
2022/09/30 08:52:33;;;;;;;18.60;15.55;;;16.40;99.90;;;;;;5064861;28;20220;-72
2022/09/30 08:55:25;;;;;;;17.95;15.15;;;16.70;99.90;;;;;;5051061;28;20615;-72
2022/09/30 08:57:54;;;;;;;18.85;15.57;;;16.90;99.90;;;;;;5059653;28;20565;-72
2022/09/30 09:00:21;;;;;;;21.73;16.40;;;17.10;99.90;;;;;;5061861;28;20778;-72
2022/09/30 09:02:54;;;;;;;22.58;16.80;;;17.30;99.90;;;;;;5045505;28;20300;-73
2022/09/30 09:05:59;;;;;;;21.17;15.90;;;17.50;99.90;;;;;;5062697;28;20220;-71
2022/09/30 09:08:48;;;;;;;18.50;15.40;;;17.80;99.90;;;;;;5061163;28;20215;-72
2022/09/30 09:11:26;;;;;;;17.75;14.30;;;18.10;99.90;;;;;;5060262;28;20676;-71
2022/09/30 09:14:18;;;;;;;15.07;12.85;;;18.10;99.90;;;;;;5061411;28;20310;-71
2022/09/30 09:16:58;;;;;;;14.77;12.07;;;18.00;99.90;;;;;;5063095;28;20841;-72
2022/09/30 09:19:40;;;;;;;10.93;9.70;;;18.10;99.90;;;;;;5060692;28;20224;-72
2022/09/30 09:22:09;;;;;;;11.80;9.35;;;18.10;99.90;;;;;;5061276;28;20699;-72
2022/09/30 09:24:42;;;;;;;9.73;7.32;;;18.00;99.90;;;;;;5062381;28;20208;-71
2022/09/30 09:27:17;;;;;;;8.77;7.50;;;18.00;99.90;;;;;;5063321;28;20286;-72
2022/09/30 09:30:06;;;;;;;10.82;8.43;;;18.00;99.90;;;;;;5044683;28;20228;-72
2022/09/30 09:32:34;;;;;;;13.75;9.40;;;17.90;99.90;;;;;;5058961;28;20692;-71
2022/09/30 09:35:13;;;;;;;12.57;10.18;;;17.80;99.90;;;;;;5059226;28;20563;-71
2022/09/30 09:38:26;;;;;;;13.30;9.88;;;17.60;99.90;;;;;;5061689;28;20240;-72
2022/09/30 09:41:24;;;;;;;12.68;10.18;;;17.60;99.90;;;;;;5061101;28;20719;-73
2022/09/30 09:44:05;;;;;;;12.30;10.07;;;17.60;99.90;;;;;;5059384;28;20208;-72
2022/09/30 09:46:41;;;;;;;11.00;9.38;;;17.40;99.90;;;;;;5058865;28;20243;-72
2022/09/30 09:49:19;;;;;;;11.18;9.75;;;17.30;99.90;;;;;;5065147;28;20299;-72
2022/09/30 09:51:48;;;;;;;10.82;9.60;;;17.30;99.90;;;;;;5059873;28;20254;-72
2022/09/30 09:54:19;;;;;;;13.05;10.73;;;17.30;99.90;;;;;;5061286;28;20486;-72
2022/09/30 09:56:46;;;;;;;14.48;11.00;;;17.30;99.90;;;;;;5062023;28;20550;-72
2022/09/30 09:59:17;;;;;;;13.93;11.10;;;17.30;99.90;;;;;;5062361;28;20657;-73
2022/09/30 10:01:49;;;;;;;13.90;10.85;;;17.40;99.90;;;;;;5062527;28;20228;-72
2022/09/30 10:04:25;;;;;;;12.63;11.30;;;17.30;99.90;;;;;;5062075;28;20211;-73
2022/09/30 10:06:59;;;;;;;13.27;11.88;;;17.10;99.90;;;;;;5061327;28;20852;-72
2022/09/30 10:09:32;;;;;;;15.05;11.88;;;17.00;99.90;;;;;;5062224;28;20214;-72
2022/09/30 10:12:05;;;;;;;13.52;10.73;;;16.90;99.90;;;;;;5031008;28;20216;-73
2022/09/30 10:14:51;;;;;;;14.70;8.60;;;16.90;99.90;;;;;;5064854;28;20343;-72
2022/09/30 10:17:25;;;;;;;9.80;8.10;;;16.80;99.90;;;;;;5061705;28;20271;-72
2022/09/30 10:19:56;;;;;;;12.57;10.80;;;16.80;99.90;;;;;;5063179;28;20595;-73
2022/09/30 10:22:29;;;;;;;10.52;9.43;;;16.80;99.90;;;;;;5065370;28;20668;-72
2022/09/30 10:25:19;;;;;;;10.93;9.23;;;16.60;99.90;;;;;;5063767;28;20279;-72
2022/09/30 10:27:58;;;;;;;10.35;9.20;;;16.60;99.90;;;;;;5065864;28;20204;-72
2022/09/30 10:30:44;;;;;;;13.43;10.23;;;16.60;99.90;;;;;;5045048;28;20349;-72
2022/09/30 10:33:27;;;;;;;12.48;9.30;;;16.60;99.90;;;;;;5064790;28;20216;-72
2022/09/30 10:35:59;;;;;;;16.73;12.48;;;16.50;99.90;;;;;;5061107;28;20339;-72
2022/09/30 10:38:28;;;;;;;15.02;11.82;;;16.60;99.90;;;;;;5066660;28;20201;-72
2022/09/30 10:40:56;;;;;;;13.38;11.15;;;16.60;99.90;;;;;;5051201;28;20318;-72
2022/09/30 10:43:57;;;;;;;11.93;10.30;;;16.70;99.90;;;;;;5061825;28;20212;-72
2022/09/30 10:46:37;;;;;;;11.70;10.40;;;16.80;99.90;;;;;;5005607;28;20220;-72
2022/09/30 10:49:22;;;;;;;12.02;10.60;;;16.60;99.90;;;;;;5064550;28;20248;-71
2022/09/30 10:51:49;;;;;;;11.40;10.18;;;16.60;99.90;;;;;;5068145;28;20226;-72
2022/09/30 10:54:48;;;;;;;14.73;10.70;;;16.70;99.90;;;;;;5062067;28;20292;-73
2022/09/30 10:57:31;;;;;;;12.90;11.05;;;16.80;99.90;;;;;;5041819;28;20209;-72
2022/09/30 11:00:12;;;;;;;11.48;10.27;;;16.80;99.90;;;;;;5066488;28;20224;-72
2022/09/30 11:02:45;;;;;;;13.95;10.38;;;16.90;99.90;;;;;;5061198;28;20286;-74
2022/09/30 11:05:21;;;;;;;12.70;10.52;;;17.00;99.90;;;;;;5060624;28;20215;-71
2022/09/30 11:08:16;;;;;;;12.20;10.50;;;17.10;99.90;;;;;;5064615;28;20224;-73
2022/09/30 11:11:08;;;;;;;13.05;10.93;;;17.20;99.90;;;;;;5040707;28;20333;-73
2022/09/30 11:13:57;;;;;;;11.80;9.57;;;17.40;99.90;;;;;;5044160;28;20222;-73
2022/09/30 11:16:49;;;;;;;10.93;9.25;;;17.40;99.90;;;;;;5046389;28;20267;-72
2022/09/30 11:19:37;;;;;;;11.65;8.38;;;17.50;99.90;;;;;;5042540;28;20216;-71
2022/09/30 11:22:45;;;;;;;11.80;8.05;;;17.60;99.90;;;;;;5061031;28;20224;-73
2022/09/30 11:25:23;;;;;;;9.25;7.25;;;17.60;99.90;;;;;;5060121;28;20200;-72
2022/09/30 11:28:04;;;;;;;9.18;7.25;;;17.60;99.90;;;;;;5043894;28;20288;-73
2022/09/30 11:30:42;;;;;;;10.05;8.10;;;17.70;99.90;;;;;;5065140;28;20210;-75
2022/09/30 11:33:31;;;;;;;9.50;8.45;;;17.90;99.90;;;;;;5062816;28;20205;-73
2022/09/30 11:36:11;;;;;;;10.82;8.80;;;17.90;99.90;;;;;;5045487;28;20335;-72
2022/09/30 11:38:46;;;;;;;9.93;7.88;;;18.00;99.90;;;;;;5064984;28;20644;-72
2022/09/30 11:41:28;;;;;;;9.40;7.43;;;18.20;99.90;;;;;;5061561;28;20263;-73
2022/09/30 11:44:13;;;;;;;7.28;6.50;;;18.30;99.90;;;;;;5063337;28;20204;-72
2022/09/30 11:47:03;;;;;;;11.07;7.28;;;18.40;99.90;;;;;;5064488;28;20326;-73
2022/09/30 11:49:41;;;;;;;8.45;7.30;;;18.50;99.90;;;;;;5066613;28;20491;-73
2022/09/30 11:52:34;;;;;;;9.10;8.07;;;18.70;99.90;;;;;;5050414;28;20212;-72
2022/09/30 11:55:17;;;;;;;8.35;7.45;;;18.60;99.90;;;;;;5064874;28;20210;-72
2022/09/30 11:57:56;;;;;;;9.80;7.78;;;18.70;99.90;;;;;;5063032;28;20228;-72
2022/09/30 12:00:22;;;;;;;10.02;7.32;;;18.70;99.90;;;;;;5062485;28;20346;-72
2022/09/30 12:02:57;;;;;;;8.63;7.32;;;18.80;99.90;;;;;;5067549;28;20708;-74
2022/09/30 12:05:24;;;;;;;7.60;6.63;;;18.90;99.90;;;;;;5065972;28;20298;-71
2022/09/30 12:07:58;;;;;;;7.45;6.65;;;18.80;99.90;;;;;;5065532;28;20568;-72
2022/09/30 12:10:31;;;;;;;10.80;7.78;;;18.90;99.90;;;;;;5067733;28;20292;-74
2022/09/30 12:13:05;;;;;;;7.88;7.07;;;18.80;99.90;;;;;;5067816;28;20213;-72
2022/09/30 12:15:34;;;;;;;7.93;7.13;;;18.90;99.90;;;;;;5042101;28;20215;-72
2022/09/30 12:18:10;;;;;;;8.40;6.70;;;19.00;99.90;;;;;;5069495;28;20293;-72
2022/09/30 12:21:06;;;;;;;8.88;5.68;;;19.00;99.90;;;;;;5068727;28;20311;-70
2022/09/30 12:23:48;;;;;;;6.47;5.40;;;19.00;99.90;;;;;;5068488;28;20308;-73
2022/09/30 12:26:15;;;;;;;7.22;5.95;;;18.90;99.90;;;;;;5049008;28;20556;-72
2022/09/30 12:31:50;;;;;;;6.60;5.80;;;18.90;99.90;;;;;;5064879;28;20220;-72
2022/09/30 12:34:30;;;;;;;9.60;5.70;;;19.00;99.90;;;;;;5061561;28;20200;-72
2022/09/30 12:37:03;;;;;;;9.65;5.72;;;19.00;99.90;;;;;;5059611;28;20803;-72
2022/09/30 12:39:52;;;;;;;7.05;5.75;;;19.00;99.90;;;;;;5061759;28;20204;-74
2022/09/30 12:42:19;;;;;;;6.05;4.97;;;19.10;99.90;;;;;;5061462;28;20212;-77
2022/09/30 12:45:04;;;;;;;7.43;6.10;;;19.10;99.90;;;;;;5064635;28;20219;-74
2022/09/30 12:47:45;;;;;;;7.65;6.47;;;19.30;99.90;;;;;;5041606;28;20249;-75
2022/09/30 12:50:17;;;;;;;7.32;5.90;;;19.30;99.90;;;;;;5048767;28;20473;-75
2022/09/30 12:52:44;;;;;;;6.32;5.60;;;19.20;99.90;;;;;;5061302;28;20209;-74
2022/09/30 12:55:18;;;;;;;6.80;5.65;;;19.00;99.90;;;;;;5059783;28;20299;-73
2022/09/30 12:57:46;;;;;;;5.80;4.07;;;18.80;99.90;;;;;;5060594;28;20340;-73
2022/09/30 13:00:24;;;;;;;4.68;4.18;;;18.70;99.90;;;;;;5062984;28;20631;-75
2022/09/30 13:03:14;;;;;;;5.68;5.03;;;18.70;99.90;;;;;;5060399;28;20271;-73
2022/09/30 13:05:42;;;;;;;7.30;5.45;;;18.60;99.90;;;;;;5059119;28;20239;-74
2022/09/30 13:08:24;;;;;;;4.90;4.40;;;18.60;99.90;;;;;;5061085;28;20236;-74
2022/09/30 13:10:59;;;;;;;4.88;4.05;;;18.70;99.90;;;;;;5056654;28;20204;-75
2022/09/30 13:13:30;;;;;;;4.13;3.65;;;18.80;99.90;;;;;;5046285;28;20303;-74
2022/09/30 13:16:05;;;;;;;5.35;3.50;;;18.70;99.90;;;;;;5061575;28;20398;-73
2022/09/30 13:18:34;;;;;;;4.18;3.78;;;18.60;99.90;;;;;;5054098;28;20324;-73
2022/09/30 13:21:05;;;;;;;5.03;3.70;;;18.60;99.90;;;;;;5062698;28;20713;-74
2022/09/30 13:23:41;;;;;;;4.60;3.40;;;18.70;99.90;;;;;;5058753;28;20212;-72
2022/09/30 13:26:30;;;;;;;5.65;3.50;;;18.90;99.90;;;;;;5044993;28;20239;-75