Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:04;;;;;;;52.47;13.63;;;;;;;1.95;90.05;96490.22;5111994;28;20050;-50
2021/11/07 00:05:03;;;;;;;37.80;12.25;;;;;;;2.49;88.83;96508.44;5101851;27;20062;-49
2021/11/07 00:07:49;;;;;;;22.70;11.13;;;;;;;1.89;90.23;96514.50;5102214;28;20123;-48
2021/11/07 00:12:48;;;;;;;15.15;10.23;;;;;;;1.56;92.98;96503.97;5113395;28;20504;-48
2021/11/07 00:15:17;;;;;;;45.78;12.18;;;;;;;1.87;92.34;96493.38;5113931;28;20065;-48
2021/11/07 00:17:50;;;;;;;30.85;11.20;;;;;;;1.79;92.08;96500.06;5095218;28;20126;-49
2021/11/07 00:20:30;;;;;;;23.52;10.80;;;;;;;1.46;92.41;96500.44;5093727;28;20054;-47
2021/11/07 00:23:07;;;;;;;16.90;10.50;;;;;;;1.52;91.37;96504.72;5101534;28;20050;-48
2021/11/07 00:25:45;;;;;;;13.45;9.85;;;;;;;1.29;92.97;96519.28;5075802;28;20066;-48
2021/11/07 00:29:16;;;;;;;15.75;10.45;;;;;;;1.14;93.65;96531.47;5107005;28;20109;-48
2021/11/07 00:32:13;;;;;;;16.23;10.68;;;;;;;1.19;94.18;96519.22;5090702;28;20462;-48
2021/11/07 00:36:38;;;;;;;20.38;11.85;;;;;;;1.53;92.81;96525.81;5115470;28;20454;-48
2021/11/07 00:41:55;;;;;;;27.17;11.75;;;;;;;1.71;91.82;96534.41;5102726;28;20040;-46
2021/11/07 00:44:31;;;;;;;18.60;11.10;;;;;;;1.46;92.47;96527.09;5095509;28;20046;-46
2021/11/07 00:47:03;;;;;;;41.60;12.70;;;;;;;1.61;92.13;96522.63;5078471;28;20134;-48
2021/11/07 00:49:40;;;;;;;26.75;13.13;;;;;;;1.88;89.73;96527.00;5085952;28;20047;-48
2021/11/07 00:52:18;;;;;;;23.05;11.48;;;;;;;1.85;90.04;96539.03;5113136;28;20040;-48
2021/11/07 00:55:07;;;;;;;30.05;12.50;;;;;;;2.46;87.80;96551.72;5111258;28;20630;-47
2021/11/07 01:00:15;;;;;;;17.27;11.20;;;;;;;2.34;87.94;96546.63;5094731;28;20075;-48
2021/11/07 01:02:43;;;;;;;31.80;11.93;;;;;;;1.72;90.77;96536.00;5099651;28;20512;-51
2021/11/07 01:05:33;;;;;;;59.08;13.70;;;;;;;1.98;90.96;96535.06;5106963;28;20134;-49
2021/11/07 01:08:00;;;;;;;20.90;12.32;;;;;;;1.87;91.54;96541.41;5112764;28;20047;-49
2021/11/07 01:10:27;;;;;;;45.85;12.82;;;;;;;1.98;91.46;96543.06;5111295;28;20142;-47
2021/11/07 01:12:54;;;;;;;18.92;11.52;;;;;;;1.89;92.86;96549.19;5092028;28;20451;-49
2021/11/07 01:15:23;;;;;;;28.75;12.95;;;;;;;1.91;93.30;96547.03;5107210;28;20659;-50
2021/11/07 01:17:50;;;;;;;17.80;11.82;;;;;;;2.01;93.02;96547.88;5112477;28;20051;-49
2021/11/07 01:20:19;;;;;;;16.77;11.32;;;;;;;1.97;93.25;96540.66;5110535;28;20412;-46
2021/11/07 01:25:30;;;;;;;20.58;12.88;;;;;;;2.05;93.53;96516.94;5112561;28;20108;-46
2021/11/07 01:27:58;;;;;;;29.02;12.50;;;;;;;1.98;94.07;96521.72;5112418;28;20047;-50
2021/11/07 01:30:28;;;;;;;20.17;12.23;;;;;;;1.92;95.87;96527.28;5112285;28;20130;-46
2021/11/07 01:33:04;;;;;;;27.13;12.90;;;;;;;1.98;96.71;96515.56;5103326;28;20139;-46
2021/11/07 01:35:52;;;;;;;20.23;13.90;;;;;;;1.86;97.14;96518.47;5089642;28;20123;-48
2021/11/07 01:38:32;;;;;;;28.27;13.75;;;;;;;1.86;97.75;96508.59;5094263;28;20147;-47
2021/11/07 01:41:19;;;;;;;35.00;14.27;;;;;;;1.92;97.47;96489.91;5111634;28;20122;-47
2021/11/07 01:43:47;;;;;;;27.60;13.93;;;;;;;1.93;98.18;96479.00;5092751;28;20068;-49
2021/11/07 01:48:57;;;;;;;24.95;14.80;;;;;;;1.99;98.66;96488.63;5112023;28;20138;-49
2021/11/07 01:51:25;;;;;;;33.90;15.05;;;;;;;1.95;98.91;96482.22;5093200;22;20575;-46
2021/11/07 01:54:09;;;;;;;37.00;15.20;;;;;;;2.17;97.42;96473.16;5079270;28;20128;-47
2021/11/07 01:56:36;;;;;;;31.50;14.73;;;;;;;2.02;98.42;96474.75;5071360;28;20091;-51
2021/11/07 01:59:03;;;;;;;31.88;15.75;;;;;;;2.20;97.61;96476.09;5090593;28;20130;-50
2021/11/07 02:01:30;;;;;;;30.38;15.10;;;;;;;2.24;97.64;96473.69;5093174;28;20471;-47
2021/11/07 02:03:59;;;;;;;25.30;14.68;;;;;;;1.99;98.61;96461.94;5059752;28;20047;-51
2021/11/07 02:06:26;;;;;;;27.50;15.27;;;;;;;2.00;99.16;96463.53;5089789;28;20051;-54
2021/11/07 02:08:53;;;;;;;31.98;14.60;;;;;;;1.90;98.66;96454.72;5091444;28;20135;-49
2021/11/07 02:11:21;;;;;;;29.23;15.68;;;;;;;1.86;99.27;96454.44;5084863;28;20397;-51
2021/11/07 02:13:50;;;;;;;23.55;14.10;;;;;;;2.08;97.83;96465.69;5059078;28;20079;-53
2021/11/07 02:16:19;;;;;;;27.77;14.85;;;;;;;2.32;96.90;96468.66;5071188;28;20044;-51
2021/11/07 02:18:46;;;;;;;31.30;15.20;;;;;;;2.40;94.64;96472.66;5071182;28;20036;-54
2021/11/07 02:21:14;;;;;;;21.33;13.93;;;;;;;2.03;96.59;96463.00;5062527;28;20126;-52
2021/11/07 02:23:41;;;;;;;22.75;13.65;;;;;;;1.93;97.66;96457.66;5061190;28;20358;-51
2021/11/07 02:26:09;;;;;;;23.73;14.70;;;;;;;1.78;97.99;96457.59;5091328;28;20093;-51
2021/11/07 02:28:43;;;;;;;18.77;11.82;;;;;;;1.58;98.01;96435.16;5090557;28;20503;-47
2021/11/07 02:31:13;;;;;;;19.17;12.30;;;;;;;1.92;96.06;96437.38;5077426;28;20041;-49
2021/11/07 02:33:41;;;;;;;19.45;12.45;;;;;;;2.24;93.07;96439.00;5060582;28;20039;-47
2021/11/07 02:36:14;;;;;;;20.15;12.57;;;;;;;2.19;93.35;96429.13;5091092;28;20050;-52
2021/11/07 02:38:43;;;;;;;18.48;11.52;;;;;;;1.78;95.72;96412.25;5068850;28;20135;-51
2021/11/07 02:41:10;;;;;;;18.77;11.77;;;;;;;1.60;97.08;96418.91;5059321;28;20052;-50
2021/11/07 02:43:45;;;;;;;18.52;12.32;;;;;;;2.13;95.43;96421.38;5059258;28;20067;-51
2021/11/07 02:46:17;;;;;;;18.65;12.13;;;;;;;1.78;96.78;96422.94;5091271;28;20040;-49
2021/11/07 02:48:53;;;;;;;20.42;13.40;;;;;;;2.20;94.71;96427.25;5067955;28;20068;-47
2021/11/07 02:51:26;;;;;;;20.98;12.63;;;;;;;1.95;96.14;96415.50;5070727;28;20135;-46
2021/11/07 02:53:59;;;;;;;22.63;12.50;;;;;;;1.77;95.97;96411.47;5049793;28;20709;-46
2021/11/07 02:56:26;;;;;;;17.83;10.93;;;;;;;1.60;96.67;96414.38;5050723;28;20041;-46
2021/11/07 02:58:54;;;;;;;21.05;13.35;;;;;;;1.87;96.77;96416.00;5085770;28;20051;-48
2021/11/07 03:01:23;;;;;;;18.83;11.52;;;;;;;1.80;95.59;96420.81;5070640;28;20063;-47
2021/11/07 03:03:55;;;;;;;18.00;11.18;;;;;;;1.71;96.32;96398.38;5052034;28;20041;-46
2021/11/07 03:06:21;;;;;;;17.45;11.10;;;;;;;1.61;96.30;96388.50;5061424;28;20078;-50
2021/11/07 03:08:50;;;;;;;17.10;10.93;;;;;;;1.48;96.72;96381.78;5090969;28;20130;-47
2021/11/07 03:11:18;;;;;;;17.92;11.00;;;;;;;1.49;96.72;96387.91;5091022;28;20125;-47
2021/11/07 03:13:48;;;;;;;13.70;9.05;;;;;;;1.53;95.46;96384.47;5093916;28;20040;-47
2021/11/07 03:16:15;;;;;;;14.02;9.20;;;;;;;1.44;94.20;96374.59;5076626;28;20064;-52
2021/11/07 03:18:42;;;;;;;16.17;8.98;;;;;;;1.81;92.20;96375.19;5094769;28;20106;-46
2021/11/07 03:21:16;;;;;;;13.45;9.32;;;;;;;1.44;92.84;96356.72;5078957;28;20040;-46
2021/11/07 03:23:49;;;;;;;11.80;8.25;;;;;;;1.43;93.31;96344.47;5075105;28;20043;-50
2021/11/07 03:26:27;;;;;;;11.13;7.80;;;;;;;1.39;93.43;96349.50;5056749;28;20045;-46
2021/11/07 03:29:00;;;;;;;12.90;9.18;;;;;;;1.38;92.75;96363.91;5094571;28;20384;-47
2021/11/07 03:34:19;;;;;;;11.20;7.97;;;;;;;1.72;90.50;96368.75;5053050;28;20116;-50
2021/11/07 03:36:50;;;;;;;13.10;8.30;;;;;;;1.75;91.00;96356.75;5059267;28;20408;-47
2021/11/07 03:39:19;;;;;;;12.20;8.40;;;;;;;1.46;91.98;96356.44;5074083;28;20497;-48
2021/11/07 03:41:47;;;;;;;12.15;8.50;;;;;;;1.84;91.22;96371.97;5066887;28;20044;-47
2021/11/07 03:44:17;;;;;;;13.30;9.00;;;;;;;2.00;88.88;96382.66;5093430;28;20126;-51
2021/11/07 03:46:47;;;;;;;13.18;8.40;;;;;;;1.53;90.55;96387.16;5075488;28;20036;-46
2021/11/07 03:49:14;;;;;;;12.18;8.32;;;;;;;1.98;89.08;96382.97;5074445;28;20093;-50
2021/11/07 03:51:41;;;;;;;13.57;8.35;;;;;;;2.03;88.62;96368.81;5062124;28;20126;-47
2021/11/07 03:54:09;;;;;;;12.70;8.40;;;;;;;1.35;90.99;96369.75;5060936;28;20557;-46
2021/11/07 03:56:35;;;;;;;12.25;7.90;;;;;;;1.15;92.26;96359.84;5090280;28;20040;-50
2021/11/07 03:59:05;;;;;;;13.18;8.30;;;;;;;0.95;93.56;96359.75;5073862;28;20471;-47
2021/11/07 04:01:33;;;;;;;13.32;8.75;;;;;;;1.03;93.77;96358.44;5075756;28;20044;-51
2021/11/07 04:04:00;;;;;;;13.38;9.57;;;;;;;1.32;93.14;96353.50;5053217;28;20068;-51
2021/11/07 04:06:27;;;;;;;14.05;9.25;;;;;;;1.36;92.90;96349.22;5053688;28;20098;-47
2021/11/07 04:08:54;;;;;;;15.50;9.82;;;;;;;1.26;92.88;96346.53;5056451;28;20040;-46
2021/11/07 04:11:21;;;;;;;16.55;9.63;;;;;;;1.14;93.66;96336.13;5053530;28;20049;-49
2021/11/07 04:13:48;;;;;;;16.00;10.27;;;;;;;1.14;94.72;96331.59;5061189;28;20097;-47
2021/11/07 04:16:15;;;;;;;15.73;9.60;;;;;;;1.32;93.41;96321.50;5088445;28;20127;-48
2021/11/07 04:18:44;;;;;;;17.58;10.77;;;;;;;1.38;93.98;96315.13;5093559;28;20146;-50
2021/11/07 04:21:13;;;;;;;16.05;9.95;;;;;;;1.32;94.00;96311.63;5092791;28;20050;-47
2021/11/07 04:23:40;;;;;;;17.88;11.30;;;;;;;1.69;93.29;96307.13;5075241;28;20103;-48
2021/11/07 04:26:07;;;;;;;18.45;11.32;;;;;;;1.53;92.99;96312.47;5053400;28;20505;-50
2021/11/07 04:28:35;;;;;;;18.75;11.07;;;;;;;1.46;93.62;96317.25;5055275;28;20077;-48
2021/11/07 04:31:02;;;;;;;18.98;11.23;;;;;;;1.38;94.46;96309.78;5088063;28;20501;-48
2021/11/07 04:33:29;;;;;;;18.52;11.18;;;;;;;1.33;94.88;96321.25;5059432;28;20055;-51
2021/11/07 04:35:59;;;;;;;18.75;11.32;;;;;;;1.36;94.99;96318.03;5073063;28;20493;-46
2021/11/07 04:38:27;;;;;;;20.33;11.63;;;;;;;1.48;94.77;96317.78;5073386;28;20480;-50
2021/11/07 04:40:55;;;;;;;19.00;11.52;;;;;;;1.45;94.72;96323.66;5068026;28;20048;-47
2021/11/07 04:43:22;;;;;;;20.10;11.65;;;;;;;1.99;91.72;96312.50;5052793;28;20136;-49
2021/11/07 04:45:50;;;;;;;21.30;12.50;;;;;;;2.17;90.98;96313.00;5091411;28;20036;-49
2021/11/07 04:48:18;;;;;;;19.85;12.23;;;;;;;1.98;91.72;96304.75;5092982;28;20059;-50
2021/11/07 04:50:46;;;;;;;18.42;11.00;;;;;;;1.57;93.14;96300.22;5064097;28;20135;-50
2021/11/07 04:53:15;;;;;;;17.38;11.32;;;;;;;1.60;93.44;96301.56;5055173;28;20037;-50
2021/11/07 04:55:43;;;;;;;18.75;11.38;;;;;;;1.62;93.61;96310.88;5087936;28;20043;-52
2021/11/07 04:58:12;;;;;;;16.40;10.07;;;;;;;1.69;93.38;96310.63;5093055;28;20395;-50
2021/11/07 05:00:41;;;;;;;18.45;11.13;;;;;;;1.79;92.41;96329.31;5075696;28;20045;-50
2021/11/07 05:03:09;;;;;;;16.58;10.35;;;;;;;1.92;91.93;96329.81;5056576;28;20045;-50
2021/11/07 05:05:37;;;;;;;17.63;11.30;;;;;;;1.71;92.56;96329.03;5085064;28;20040;-49
2021/11/07 05:08:05;;;;;;;18.02;11.45;;;;;;;1.77;92.34;96336.75;5092561;28;20169;-52
2021/11/07 05:10:33;;;;;;;18.95;12.80;;;;;;;2.48;89.21;96335.91;5076446;28;20056;-51
2021/11/07 05:13:00;;;;;;;17.95;11.20;;;;;;;2.66;87.78;96333.72;5034201;28;20394;-50
2021/11/07 05:15:27;;;;;;;18.10;11.52;;;;;;;2.50;87.77;96339.13;5066585;28;20036;-49
2021/11/07 05:17:57;;;;;;;17.38;10.65;;;;;;;1.93;89.91;96342.91;5054472;28;20051;-51
2021/11/07 05:20:24;;;;;;;17.95;10.55;;;;;;;1.98;90.65;96342.94;5085597;28;20044;-50
2021/11/07 05:22:51;;;;;;;16.90;11.23;;;;;;;2.12;90.50;96339.72;5051509;28;20045;-49
2021/11/07 05:25:18;;;;;;;16.65;10.27;;;;;;;1.85;91.42;96335.41;5064534;28;20056;-51
2021/11/07 05:27:45;;;;;;;15.85;9.98;;;;;;;1.87;91.49;96343.97;5080824;28;20037;-49
2021/11/07 05:30:15;;;;;;;16.52;10.60;;;;;;;1.84;92.03;96339.16;5071833;28;20047;-51
2021/11/07 05:32:44;;;;;;;17.00;10.60;;;;;;;1.79;91.77;96331.19;5075535;28;20060;-53
2021/11/07 05:35:15;;;;;;;15.98;9.93;;;;;;;1.54;92.39;96334.59;5092305;28;20048;-50
2021/11/07 05:37:42;;;;;;;16.92;10.10;;;;;;;2.06;90.46;96321.03;5080673;28;20471;-48
2021/11/07 05:40:09;;;;;;;14.50;9.50;;;;;;;2.08;89.70;96328.75;5055731;28;20118;-50
2021/11/07 05:42:36;;;;;;;15.00;8.68;;;;;;;2.14;89.36;96337.56;5071871;28;20046;-52
2021/11/07 05:45:04;;;;;;;14.30;9.55;;;;;;;2.13;88.83;96331.41;5080805;28;20044;-51
2021/11/07 05:47:31;;;;;;;13.73;9.13;;;;;;;2.04;88.79;96330.34;5063510;28;20041;-53
2021/11/07 05:49:59;;;;;;;14.93;9.48;;;;;;;1.97;89.13;96325.28;5051540;28;20048;-52
2021/11/07 05:52:26;;;;;;;14.98;9.77;;;;;;;1.86;89.44;96321.84;5067145;28;20055;-50
2021/11/07 05:54:53;;;;;;;13.27;8.93;;;;;;;2.04;89.30;96323.16;5053743;28;20128;-51
2021/11/07 05:57:20;;;;;;;14.93;9.23;;;;;;;1.97;89.02;96309.28;5079084;28;20511;-51
2021/11/07 05:59:48;;;;;;;14.18;9.45;;;;;;;1.88;89.60;96308.22;5091767;28;20052;-50
2021/11/07 06:02:15;;;;;;;15.30;9.63;;;;;;;2.06;87.43;96307.69;5087944;28;20131;-50
2021/11/07 06:04:42;;;;;;;14.20;9.45;;;;;;;1.89;88.46;96320.50;5091632;28;20396;-51
2021/11/07 06:07:09;;;;;;;14.20;9.40;;;;;;;2.00;88.18;96306.06;5091106;28;20050;-53
2021/11/07 06:09:37;;;;;;;13.80;8.98;;;;;;;1.73;88.42;96292.22;5091554;28;20123;-50
2021/11/07 06:12:04;;;;;;;14.32;9.45;;;;;;;1.89;87.55;96287.69;5084598;28;20122;-52
2021/11/07 06:14:31;;;;;;;14.10;9.23;;;;;;;1.28;89.94;96270.56;5064468;28;20058;-49
2021/11/07 06:16:59;;;;;;;12.95;9.30;;;;;;;1.43;90.36;96256.47;5053480;28;20044;-49
2021/11/07 06:19:26;;;;;;;12.88;8.60;;;;;;;1.37;89.85;96255.66;5071234;28;20040;-49
2021/11/07 06:21:53;;;;;;;15.43;9.80;;;;;;;1.19;90.84;96236.72;5051781;28;20051;-49
2021/11/07 06:24:29;;;;;;;15.25;9.98;;;;;;;1.00;91.32;96226.53;5050813;28;20047;-52
2021/11/07 06:26:58;;;;;;;13.32;8.60;;;;;;;0.91;91.97;96210.31;5051403;28;20456;-52
2021/11/07 06:29:26;;;;;;;13.52;9.30;;;;;;;1.04;92.02;96216.16;5075842;28;20117;-53
2021/11/07 06:31:55;;;;;;;14.15;9.27;;;;;;;1.08;90.77;96252.69;5091255;28;20070;-51
2021/11/07 06:34:24;;;;;;;14.45;8.85;;;;;;;1.35;90.16;96247.13;5084518;28;20046;-52
2021/11/07 06:36:52;;;;;;;14.13;9.57;;;;;;;1.96;86.74;96262.31;5091323;28;20048;-51
2021/11/07 06:39:19;;;;;;;14.68;9.20;;;;;;;1.48;88.47;96280.47;5091398;28;20052;-48
2021/11/07 06:41:47;;;;;;;15.20;9.80;;;;;;;1.33;89.49;96291.09;5073793;28;20095;-51
2021/11/07 06:44:14;;;;;;;17.20;9.95;;;;;;;1.63;88.25;96299.16;5069379;28;20074;-53
2021/11/07 06:46:41;;;;;;;17.45;11.00;;;;;;;1.53;88.76;96309.03;5095448;28;20044;-52
2021/11/07 06:49:12;;;;;;;18.17;11.13;;;;;;;1.25;90.53;96315.63;5091202;28;20068;-49
2021/11/07 06:51:42;;;;;;;19.10;11.52;;;;;;;1.20;91.87;96311.06;5083295;28;20584;-48
2021/11/07 06:54:10;;;;;;;19.08;12.02;;;;;;;1.04;92.75;96304.91;5087135;28;20401;-48
2021/11/07 06:56:38;;;;;;;21.17;11.77;;;;;;;1.22;92.09;96308.16;5077228;28;20071;-48
2021/11/07 06:59:07;;;;;;;17.55;10.73;;;;;;;1.43;91.75;96320.47;5077352;28;20504;-51
2021/11/07 07:01:34;;;;;;;19.30;11.80;;;;;;;1.37;91.97;96332.19;5095161;28;20052;-53
2021/11/07 07:04:03;;;;;;;20.48;12.68;;;;;;;1.41;92.12;96343.91;5070569;28;20093;-53
2021/11/07 07:06:30;;;;;;;22.95;13.23;;;;;;;1.88;90.21;96334.88;5094787;28;20032;-52
2021/11/07 07:09:02;;;;;;;18.52;11.75;;;;;;;2.08;88.69;96339.41;5088623;28;20051;-52
2021/11/07 07:11:35;;;;;;;21.48;12.95;;;;;;;1.95;89.25;96331.94;5054525;28;20494;-49
2021/11/07 07:14:09;;;;;;;20.42;12.52;;;;;;;1.75;90.18;96324.75;5069799;28;20059;-50
2021/11/07 07:19:30;;;;;;;20.67;12.35;;;;;;;1.42;92.31;96320.72;5092677;28;20404;-53
2021/11/07 07:22:11;;;;;;;19.90;12.05;;;;;;;1.50;91.96;96323.66;5070495;28;20098;-54
2021/11/07 07:32:47;;;;;;;23.52;13.38;;;;;;;1.63;91.76;96323.16;5088214;28;20502;-52
2021/11/07 07:35:15;;;;;;;20.70;12.25;;;;;;;1.92;91.44;96308.47;5075531;28;20094;-52
2021/11/07 07:37:42;;;;;;;22.48;12.85;;;;;;;1.91;90.02;96307.69;5081505;28;20131;-50
2021/11/07 07:40:10;;;;;;;20.20;12.27;;;;;;;2.00;91.44;96305.28;5086761;28;20044;-50
2021/11/07 07:42:37;;;;;;;21.42;12.70;;;;;;;2.01;91.55;96291.66;5066398;28;20131;-50
2021/11/07 07:45:06;;;;;;;20.60;13.18;;;;;;;1.90;91.25;96300.75;5094376;28;20036;-49
2021/11/07 07:47:34;;;;;;;21.60;12.32;;;;;;;1.96;91.14;96282.88;5093582;28;20509;-52
2021/11/07 07:50:01;;;;;;;20.67;12.65;;;;;;;2.02;90.95;96281.81;5054280;28;20032;-51
2021/11/07 07:52:28;;;;;;;19.60;12.15;;;;;;;2.17;90.33;96270.28;5075166;28;20055;-52
2021/11/07 07:54:56;;;;;;;20.05;12.65;;;;;;;2.17;89.74;96268.41;5062202;28;20047;-50
2021/11/07 07:57:24;;;;;;;44.33;14.40;;;;;;;2.15;89.94;96262.56;5055732;28;20076;-50
2021/11/07 07:59:52;;;;;;;23.02;12.70;;;;;;;2.24;89.75;96252.13;5076057;28;20045;-50
2021/11/07 08:02:19;;;;;;;18.25;12.52;;;;;;;2.22;89.35;96265.75;5094000;28;20039;-50
2021/11/07 08:04:46;;;;;;;18.60;12.25;;;;;;;2.29;88.93;96266.25;5087965;28;20119;-53
2021/11/07 08:07:13;;;;;;;19.85;12.55;;;;;;;2.33;88.70;96256.63;5077279;28;20409;-47
2021/11/07 08:09:41;;;;;;;19.73;11.98;;;;;;;2.29;88.64;96252.91;5077411;28;20090;-51
2021/11/07 08:12:08;;;;;;;17.92;11.68;;;;;;;2.31;88.61;96250.78;5075861;28;20048;-48
2021/11/07 08:14:35;;;;;;;20.08;12.05;;;;;;;2.30;88.20;96251.81;5090393;28;20098;-51
2021/11/07 08:17:04;;;;;;;18.48;12.13;;;;;;;2.40;88.05;96239.53;5080216;28;20086;-48
2021/11/07 08:19:31;;;;;;;17.23;11.05;;;;;;;2.25;87.51;96243.06;5069778;28;20052;-49
2021/11/07 08:21:58;;;;;;;18.98;11.93;;;;;;;2.60;86.82;96241.31;5093687;28;20083;-49
2021/11/07 08:24:26;;;;;;;17.55;10.82;;;;;;;2.56;87.05;96235.72;5080467;28;20507;-51
2021/11/07 08:26:54;;;;;;;19.73;12.68;;;;;;;2.60;86.95;96227.97;5073373;28;20049;-51
2021/11/07 08:29:22;;;;;;;16.42;10.98;;;;;;;2.55;86.33;96226.91;5073076;28;20045;-52
2021/11/07 08:31:51;;;;;;;15.15;9.55;;;;;;;2.47;85.98;96218.66;5080232;28;20049;-49
2021/11/07 08:34:23;;;;;;;15.98;10.02;;;;;;;2.67;84.57;96223.94;5053611;28;20045;-47
2021/11/07 08:37:14;;;;;;;15.07;10.18;;;;;;;2.58;84.83;96230.91;5092630;28;20055;-49
2021/11/07 08:39:42;;;;;;;14.65;9.32;;;;;;;3.07;83.75;96226.66;5092993;28;20044;-51
2021/11/07 08:42:19;;;;;;;14.27;8.95;;;;;;;3.50;80.95;96231.16;5076899;28;20064;-50
2021/11/07 09:06:57;;;;;;;10.45;6.90;;;;;;;3.42;78.57;96188.97;5074143;28;20652;-50
2021/11/07 09:09:29;;;;;;;9.75;6.10;;;;;;;3.44;78.24;96177.97;5071574;28;20137;-49
2021/11/07 09:11:58;;;;;;;11.90;7.00;;;;;;;3.65;77.55;96160.69;5079925;28;20086;-50
2021/11/07 09:14:34;;;;;;;9.07;6.07;;;;;;;3.66;76.65;96164.94;5060318;28;20530;-50
2021/11/07 09:17:04;;;;;;;9.63;6.50;;;;;;;3.75;76.42;96162.47;5078066;28;20099;-50
2021/11/07 09:19:32;;;;;;;9.75;6.18;;;;;;;3.99;75.51;96139.19;5075983;28;20036;-49
2021/11/07 09:22:08;;;;;;;9.88;6.13;;;;;;;3.84;74.88;96136.69;5052390;28;20051;-49
2021/11/07 09:27:29;;;;;;;;;;;;;;;3.92;74.35;96114.63;5075779;28;20469;-49
2021/11/07 09:40:08;;;;;;;7.15;4.65;;;;;;;4.45;71.00;96093.09;5067486;28;20416;-50
2021/11/07 09:48:33;;;;;;;9.10;4.47;;;;;;;4.92;69.77;96077.94;5058678;28;20048;-53
2021/11/07 09:51:01;;;;;;;5.75;3.70;;;;;;;5.02;67.13;96081.56;5074584;28;20040;-52
2021/11/07 09:53:28;;;;;;;6.65;3.75;;;;;;;5.23;66.17;96082.81;5062748;28;20131;-52
2021/11/07 09:55:55;;;;;;;6.57;3.97;;;;;;;5.30;66.17;96087.81;5068616;28;20032;-54
2021/11/07 09:58:23;;;;;;;6.82;3.92;;;;;;;5.51;66.44;96080.97;5069140;28;20040;-52
2021/11/07 10:00:53;;;;;;;6.55;4.03;;;;;;;5.59;65.75;96079.53;5075152;28;20044;-50
2021/11/07 10:03:24;;;;;;;6.55;4.38;;;;;;;5.71;64.47;96082.50;5062720;28;20075;-52
2021/11/07 10:05:52;;;;;;;5.88;3.35;;;;;;;5.74;63.31;96078.44;5077020;28;20036;-50
2021/11/07 10:08:21;;;;;;;5.38;3.17;;;;;;;5.88;63.69;96084.59;5091299;28;20439;-51
2021/11/07 10:11:03;;;;;;;4.97;3.17;;;;;;;6.31;60.25;96082.44;5089835;28;20055;-50
2021/11/07 10:13:31;;;;;;;4.88;2.70;;;;;;;6.53;59.12;96075.50;5091641;28;20394;-49
2021/11/07 10:16:07;;;;;;;7.35;3.00;;;;;;;6.55;59.60;96086.75;5085243;28;20045;-51
2021/11/07 10:21:41;;;;;;;3.90;2.30;;;;;;;6.74;58.59;96097.38;5072335;28;20048;-51
2021/11/07 10:24:17;;;;;;;7.30;2.45;;;;;;;6.55;58.42;96094.81;5080328;28;20051;-51
2021/11/07 10:26:50;;;;;;;4.00;2.30;;;;;;;6.62;58.31;96100.56;5078182;28;20094;-48
2021/11/07 10:29:36;;;;;;;4.82;2.65;;;;;;;6.55;58.52;96101.00;5078941;28;20515;-51
2021/11/07 10:53:51;;;;;;;4.00;2.22;;;;;;;6.41;59.18;96045.69;5070068;28;20040;-50
2021/11/07 10:56:19;;;;;;;4.32;2.60;;;;;;;6.53;58.33;96035.19;5053478;28;20439;-50
2021/11/07 10:58:46;;;;;;;3.90;2.58;;;;;;;6.63;58.64;96020.72;5085437;28;20131;-49
2021/11/07 11:01:24;;;;;;;4.72;2.20;;;;;;;6.83;57.31;96030.22;5063481;28;20474;-47
2021/11/07 11:03:59;;;;;;;3.97;2.47;;;;;;;7.12;56.80;96025.19;5051044;28;20095;-48
2021/11/07 11:06:26;;;;;;;5.00;2.13;;;;;;;7.32;56.21;96031.94;5061212;28;20124;-48
2021/11/07 11:08:58;;;;;;;4.13;2.40;;;;;;;7.20;56.35;96023.63;5084551;28;20041;-48
2021/11/07 11:11:32;;;;;;;3.97;2.55;;;;;;;7.46;55.81;96048.00;5063834;28;20127;-53
2021/11/07 11:14:30;;;;;;;3.67;2.20;;;;;;;7.88;54.35;96038.53;5083430;28;20040;-50
2021/11/07 11:17:26;;;;;;;4.10;2.17;;;;;;;8.39;53.45;96033.59;5077544;28;20044;-51
2021/11/07 11:20:32;;;;;;;5.47;2.28;;;;;;;8.26;53.29;96018.34;5051071;28;20043;-48
2021/11/07 11:23:23;;;;;;;3.22;2.00;;;;;;;8.41;53.19;96021.38;5050572;28;20677;-48
2021/11/07 11:25:58;;;;;;;3.58;2.05;;;;;;;8.77;53.47;96036.47;5062412;28;20040;-50
2021/11/07 11:28:34;;;;;;;3.95;1.90;;;;;;;9.08;51.47;96030.09;5081672;28;20044;-48
2021/11/07 11:31:14;;;;;;;5.47;1.95;;;;;;;9.30;51.25;96032.59;5077559;28;20135;-49
2021/11/07 11:33:47;;;;;;;3.22;2.10;;;;;;;9.17;50.69;96028.19;5066165;28;20071;-48
2021/11/07 11:36:25;;;;;;;4.18;2.17;;;;;;;9.29;50.21;96031.00;5063505;28;20063;-52
2021/11/07 11:39:08;;;;;;;4.95;1.98;;;;;;;9.00;50.44;96022.81;5074431;28;20040;-52
2021/11/07 11:44:06;;;;;;;3.55;2.15;;;;;;;9.65;49.86;96029.00;5075456;28;20044;-48
2021/11/07 11:46:45;;;;;;;2.78;1.98;;;;;;;9.74;48.37;96035.16;5085068;28;20119;-48
2021/11/07 12:02:55;;;;;;;3.03;1.80;;;;;;;10.19;46.10;95970.53;5088519;28;20062;-48
2021/11/07 12:08:11;;;;;;;4.75;2.00;;;;;;;10.72;44.52;95955.53;5074169;28;20045;-52
2021/11/07 12:10:45;;;;;;;3.03;1.90;;;;;;;10.97;43.63;95944.78;5070463;28;20040;-48
2021/11/07 12:13:59;;;;;;;2.92;2.00;;;;;;;11.15;43.80;95948.09;5054020;28;20073;-49
2021/11/07 12:16:43;;;;;;;3.33;1.85;;;;;;;11.79;42.71;95942.06;5092591;28;20078;-47
2021/11/07 12:19:12;;;;;;;3.15;1.77;;;;;;;11.47;42.87;95932.91;5083549;28;20148;-47
2021/11/07 12:21:48;;;;;;;2.88;1.85;;;;;;;11.52;42.40;95938.09;5093615;28;20135;-48
2021/11/07 12:24:17;;;;;;;2.70;1.88;;;;;;;11.42;42.61;95928.50;5066058;28;20131;-50
2021/11/07 12:26:45;;;;;;;3.00;1.80;;;;;;;11.00;42.77;95923.25;5053494;28;20048;-48
2021/11/07 12:29:33;;;;;;;3.10;1.90;;;;;;;10.65;44.03;95925.50;5064650;28;20044;-48
2021/11/07 12:32:03;;;;;;;3.42;1.98;;;;;;;10.51;45.73;95927.69;5079885;28;20044;-49
2021/11/07 12:40:43;;;;;;;2.90;1.63;;;;;;;10.10;44.78;95913.03;5090615;28;20054;-51
2021/11/07 12:43:14;;;;;;;2.15;1.48;;;;;;;10.13;44.13;95911.59;5067737;28;20064;-51
2021/11/07 12:45:48;;;;;;;2.95;1.67;;;;;;;10.16;43.43;95922.53;5087404;28;20101;-50
2021/11/07 12:48:37;;;;;;;3.00;1.77;;;;;;;10.04;44.59;95908.94;5093487;28;20428;-48
2021/11/07 12:51:08;;;;;;;2.60;1.63;;;;;;;10.06;44.19;95907.50;5067596;28;20531;-48
2021/11/07 12:53:57;;;;;;;2.58;1.60;;;;;;;10.00;44.12;95926.94;5072163;28;20440;-48
2021/11/07 12:56:44;;;;;;;3.50;1.73;;;;;;;9.90;44.03;95917.31;5055269;28;20404;-48
2021/11/07 12:59:19;;;;;;;3.13;1.65;;;;;;;9.99;43.86;95934.25;5077677;28;20105;-49
2021/11/07 13:02:02;;;;;;;2.47;1.50;;;;;;;10.00;43.85;95926.94;5077753;28;20501;-49
2021/11/07 13:04:33;;;;;;;5.45;1.83;;;;;;;10.01;43.25;95925.84;5063142;28;20041;-54
2021/11/07 13:07:01;;;;;;;3.15;2.00;;;;;;;10.03;43.79;95934.38;5072685;28;20432;-50
2021/11/07 13:09:41;;;;;;;2.15;1.40;;;;;;;9.91;43.72;95929.72;5072744;28;20048;-51
2021/11/07 13:12:23;;;;;;;4.05;2.35;;;;;;;9.84;44.58;95929.41;5044072;28;20057;-52
2021/11/07 13:26:12;;;;;;;2.60;1.50;;;;;;;10.12;43.50;95899.19;5093167;28;20039;-51
2021/11/07 13:28:43;;;;;;;2.70;1.48;;;;;;;10.04;44.02;95903.53;5087642;28;20047;-50
2021/11/07 13:31:19;;;;;;;3.92;1.55;;;;;;;10.10;44.48;95896.03;5083896;28;20405;-49
2021/11/07 13:33:47;;;;;;;2.53;1.25;;;;;;;10.19;44.26;95899.47;5053432;28;20045;-53
2021/11/07 13:36:18;;;;;;;2.17;1.35;;;;;;;10.22;43.93;95899.59;5092264;28;20048;-49
2021/11/07 13:38:53;;;;;;;2.33;1.23;;;;;;;9.92;44.01;95887.25;5085329;28;20555;-50
2021/11/07 13:41:25;;;;;;;2.63;1.40;;;;;;;9.93;44.33;95899.66;5052108;28;20091;-50
2021/11/07 13:43:59;;;;;;;3.25;1.10;;;;;;;10.04;44.04;95896.22;5064805;28;20049;-50
2021/11/07 13:46:26;;;;;;;2.17;1.38;;;;;;;9.96;44.08;95894.38;5071984;28;20240;-50
2021/11/07 13:49:03;;;;;;;1.95;1.27;;;;;;;9.91;43.69;95889.19;5066337;28;20044;-49
2021/11/07 13:51:33;;;;;;;2.10;1.00;;;;;;;10.04;42.91;95887.31;5092415;28;20048;-51
2021/11/07 13:54:04;;;;;;;3.33;1.13;;;;;;;10.07;42.43;95882.06;5082282;28;20063;-50
2021/11/07 13:56:32;;;;;;;3.83;1.23;;;;;;;10.13;42.55;95889.97;5092135;28;20051;-49
2021/11/07 13:58:59;;;;;;;1.92;1.27;;;;;;;10.21;41.94;95891.81;5090450;28;20036;-49
2021/11/07 14:01:30;;;;;;;2.08;1.27;;;;;;;10.29;41.08;95882.84;5091941;28;20587;-50
2021/11/07 14:03:58;;;;;;;1.48;1.02;;;;;;;10.39;39.78;95887.84;5074037;28;20048;-52