Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:19;;;;;;;12.25;5.75;;;;;;;10.67;72.85;99069.58;1743803;81;21464;-39
2022/05/31 00:04:46;;;;;;;9.23;5.40;;;;;;;10.62;72.75;99070.78;1743753;82;20947;-44
2022/05/31 00:07:11;;;;;;;7.05;5.42;;;;;;;10.59;72.82;99073.14;1743951;82;20958;-43
2022/05/31 00:09:37;;;;;;;9.85;5.70;;;;;;;10.57;72.23;99072.39;1743756;82;20985;-41
2022/05/31 00:12:06;;;;;;;11.22;5.78;;;;;;;10.56;72.78;99066.73;1743737;82;21494;-38
2022/05/31 00:14:32;;;;;;;8.83;5.70;;;;;;;10.52;73.29;99066.55;1743758;81;20963;-42
2022/05/31 00:17:00;;;;;;;11.10;5.67;;;;;;;10.47;73.01;99068.12;1743781;82;20982;-39
2022/05/31 00:19:26;;;;;;;9.50;5.80;;;;;;;10.43;73.44;99067.92;1743930;81;21377;-43
2022/05/31 00:22:15;;;;;;;7.33;4.83;;;;;;;10.37;73.68;99070.45;1743797;81;20970;-46
2022/05/31 00:24:41;;;;;;;8.48;6.00;;;;;;;10.37;73.29;99079.64;1743954;82;21014;-39
2022/05/31 00:27:10;;;;;;;11.37;5.33;;;;;;;10.35;73.03;99077.58;1744169;81;20978;-41
2022/05/31 00:29:36;;;;;;;13.98;5.55;;;;;;;10.33;73.58;99073.33;1743923;81;21022;-40
2022/05/31 00:32:07;;;;;;;10.50;5.50;;;;;;;10.32;74.14;99072.48;1743710;82;20986;-44
2022/05/31 00:34:38;;;;;;;8.83;6.37;;;;;;;10.32;73.91;99079.06;1743772;82;20975;-46
2022/05/31 00:37:05;;;;;;;9.63;6.05;;;;;;;10.30;74.00;99079.59;1743754;81;21006;-38
2022/05/31 00:39:31;;;;;;;14.28;6.92;;;;;;;10.28;74.31;99081.45;1743898;81;21007;-42
2022/05/31 00:42:11;;;;;;;11.57;7.62;;;;;;;10.27;74.10;99078.44;1743720;82;20970;-43
2022/05/31 00:44:38;;;;;;;12.50;7.92;;;;;;;10.24;74.00;99081.70;1723445;82;20978;-41
2022/05/31 00:47:10;;;;;;;18.37;9.58;;;;;;;10.22;74.49;99088.84;1741909;82;21022;-42
2022/05/31 00:49:44;;;;;;;18.27;9.45;;;;;;;10.21;74.83;99089.31;1707430;84;20964;-40
2022/05/31 00:52:19;;;;;;;18.42;9.75;;;;;;;10.22;74.47;99088.36;1707676;84;21322;-39
2022/05/31 00:55:07;;;;;;;17.45;9.23;;;;;;;10.22;74.79;99087.05;1707721;84;21023;-38
2022/05/31 00:57:37;;;;;;;12.95;8.88;;;;;;;10.25;74.29;99086.88;1708079;84;21496;-38
2022/05/31 01:00:12;;;;;;;11.38;7.78;;;;;;;10.27;74.51;99091.58;1708754;84;21023;-44
2022/05/31 01:02:41;;;;;;;12.00;8.65;;;;;;;10.28;74.55;99095.08;1708796;84;20968;-46
2022/05/31 01:05:09;;;;;;;12.20;8.28;;;;;;;10.28;74.60;99093.29;1708583;84;21471;-41
2022/05/31 01:07:36;;;;;;;14.90;8.28;;;;;;;10.29;74.59;99089.70;1708726;84;21480;-43
2022/05/31 01:10:06;;;;;;;15.45;7.83;;;;;;;10.30;74.63;99095.83;1708593;84;21603;-39
2022/05/31 01:12:32;;;;;;;12.25;7.28;;;;;;;10.30;74.72;99087.47;1708683;84;21405;-40
2022/05/31 01:14:59;;;;;;;12.25;7.92;;;;;;;10.30;74.42;99090.09;1708812;84;20995;-45
2022/05/31 01:17:25;;;;;;;13.85;7.45;;;;;;;10.25;74.25;99092.14;1708597;84;20995;-41
2022/05/31 01:20:01;;;;;;;12.55;7.83;;;;;;;10.25;74.68;99098.71;1708615;84;20975;-41
2022/05/31 01:22:37;;;;;;;13.15;7.75;;;;;;;10.24;74.89;99094.84;1708624;84;21021;-44
2022/05/31 01:25:42;;;;;;;12.55;7.45;;;;;;;10.27;74.52;99104.72;1708649;84;21043;-43
2022/05/31 01:28:19;;;;;;;15.45;7.60;;;;;;;10.24;74.58;99106.23;1708594;84;20999;-45
2022/05/31 01:30:50;;;;;;;11.95;7.75;;;;;;;10.22;74.87;99110.70;1708722;84;20975;-40
2022/05/31 01:33:31;;;;;;;10.55;6.90;;;;;;;10.22;74.66;99104.13;1705935;84;21015;-42
2022/05/31 01:36:02;;;;;;;9.98;6.60;;;;;;;10.19;75.01;99105.16;1708536;84;20996;-40
2022/05/31 01:38:52;;;;;;;12.65;6.75;;;;;;;10.14;74.82;99112.45;1708436;84;20991;-40
2022/05/31 01:41:38;;;;;;;8.65;6.25;;;;;;;10.14;74.76;99107.67;1708482;84;20987;-44
2022/05/31 01:44:08;;;;;;;11.23;6.37;;;;;;;10.09;75.15;99111.86;1708899;84;20991;-40
2022/05/31 01:46:35;;;;;;;11.25;6.53;;;;;;;10.08;75.23;99107.55;1708568;84;21031;-43
2022/05/31 01:49:08;;;;;;;15.38;7.05;;;;;;;10.07;75.57;99111.10;1735458;81;20995;-41
2022/05/31 01:51:40;;;;;;;9.78;7.05;;;;;;;10.08;75.30;99114.12;1744441;82;20974;-44
2022/05/31 01:54:09;;;;;;;11.60;7.67;;;;;;;10.08;75.52;99111.97;1744374;81;21516;-39
2022/05/31 01:56:36;;;;;;;12.15;7.60;;;;;;;10.04;76.08;99120.94;1744280;82;21053;-40
2022/05/31 01:59:03;;;;;;;9.18;7.25;;;;;;;10.01;75.70;99114.09;1744511;81;20962;-40
2022/05/31 02:01:32;;;;;;;9.45;7.37;;;;;;;10.02;75.69;99117.08;1744452;81;20974;-44
2022/05/31 02:43:49;;;;;;;13.15;6.70;;;;;;;9.76;76.79;99129.03;1750313;79;27759;-58
2022/05/31 02:46:15;;;;;;;10.00;6.62;;;;;;;9.70;76.52;99122.81;1712970;84;21063;-58
2022/05/31 02:48:41;;;;;;;15.83;7.22;;;;;;;9.68;76.69;99129.90;1753024;82;21005;-58
2022/05/31 02:51:07;;;;;;;8.70;6.80;;;;;;;9.66;76.64;99137.02;1753218;82;20977;-60
2022/05/31 02:53:33;;;;;;;12.18;6.55;;;;;;;9.62;76.95;99141.58;1752968;82;20950;-60
2022/05/31 02:55:59;;;;;;;9.50;6.78;;;;;;;9.59;77.17;99145.23;1753012;82;20946;-60
2022/05/31 02:58:26;;;;;;;10.82;6.42;;;;;;;9.58;76.96;99147.47;1752960;82;20986;-61
2022/05/31 03:00:53;;;;;;;14.83;7.53;;;;;;;9.56;77.38;99153.27;1753061;82;21055;-61
2022/05/31 03:03:20;;;;;;;11.75;7.15;;;;;;;9.53;77.15;99150.83;1753069;82;21020;-61
2022/05/31 03:05:46;;;;;;;14.60;6.87;;;;;;;9.48;77.50;99147.59;1752926;82;21385;-58
2022/05/31 03:08:12;;;;;;;10.25;7.17;;;;;;;9.41;77.94;99153.62;1753072;82;21013;-61
2022/05/31 03:10:44;;;;;;;10.98;6.92;;;;;;;9.42;77.66;99161.02;1752935;82;20946;-61
2022/05/31 03:13:14;;;;;;;11.08;7.22;;;;;;;9.40;78.11;99153.69;1753005;82;21455;-61
2022/05/31 03:15:40;;;;;;;15.80;7.00;;;;;;;9.39;78.14;99156.80;1752488;82;21565;-61
2022/05/31 03:18:20;;;;;;;11.60;7.22;;;;;;;9.39;77.98;99159.42;1752939;82;20951;-60
2022/05/31 03:20:51;;;;;;;10.40;6.97;;;;;;;9.40;78.55;99160.26;1752898;82;20942;-58
2022/05/31 03:23:35;;;;;;;12.10;7.15;;;;;;;9.44;78.04;99160.50;1752923;82;21345;-60
2022/05/31 03:26:06;;;;;;;12.75;7.22;;;;;;;9.43;78.86;99152.23;1752181;81;21514;-58
2022/05/31 03:28:34;;;;;;;8.83;6.60;;;;;;;9.44;78.60;99163.56;1753045;82;21506;-59
2022/05/31 03:31:04;;;;;;;9.35;6.95;;;;;;;9.46;78.45;99163.02;1752935;82;21514;-59
2022/05/31 03:33:32;;;;;;;9.35;6.92;;;;;;;9.45;78.74;99167.91;1752919;82;20970;-60
2022/05/31 03:35:59;;;;;;;12.10;7.03;;;;;;;9.51;78.38;99167.09;1752385;82;20978;-59
2022/05/31 03:38:25;;;;;;;35.33;7.72;;;;;;;9.53;78.19;99166.58;1753007;82;21030;-59
2022/05/31 03:40:58;;;;;;;15.05;7.47;;;;;;;9.54;78.29;99164.31;1752905;82;20989;-60
2022/05/31 03:43:27;;;;;;;20.37;11.57;;;;;;;9.55;78.54;99162.09;1752969;82;21486;-59
2022/05/31 03:45:54;;;;;;;25.08;11.93;;;;;;;9.56;78.35;99164.23;1752969;82;21009;-59
2022/05/31 03:48:20;;;;;;;28.83;12.33;;;;;;;9.57;78.17;99162.84;1752883;82;21426;-60
2022/05/31 03:51:06;;;;;;;13.20;8.95;;;;;;;9.59;78.29;99160.98;1753181;82;20986;-60
2022/05/31 03:53:33;;;;;;;10.75;7.50;;;;;;;9.64;78.52;99159.89;1752642;82;20989;-59
2022/05/31 03:56:09;;;;;;;16.95;7.70;;;;;;;9.69;78.42;99165.74;1752492;82;20954;-59
2022/05/31 03:58:35;;;;;;;16.00;8.18;;;;;;;9.69;78.12;99168.37;1752418;82;21033;-61
2022/05/31 04:01:01;;;;;;;13.90;7.40;;;;;;;9.69;78.71;99169.69;1752351;82;20950;-59
2022/05/31 04:03:27;;;;;;;9.93;7.35;;;;;;;9.71;77.99;99173.91;1752378;82;21041;-60
2022/05/31 04:05:54;;;;;;;12.37;7.75;;;;;;;9.69;78.16;99179.71;1752420;82;21586;-59
2022/05/31 04:08:21;;;;;;;12.58;7.95;;;;;;;9.74;78.17;99174.23;1752387;82;20954;-59
2022/05/31 04:10:47;;;;;;;18.67;8.20;;;;;;;9.78;77.80;99178.37;1752723;82;20977;-59
2022/05/31 04:13:15;;;;;;;18.05;7.90;;;;;;;9.85;77.98;99182.84;1752427;82;20990;-60
2022/05/31 04:15:42;;;;;;;10.75;7.55;;;;;;;9.86;77.62;99184.08;1752443;82;20954;-60
2022/05/31 04:18:10;;;;;;;10.85;7.72;;;;;;;9.87;77.59;99175.25;1752446;82;20989;-59
2022/05/31 04:20:43;;;;;;;13.10;7.75;;;;;;;9.89;77.56;99181.27;1752361;82;20993;-59
2022/05/31 04:26:06;;;;;;;15.43;7.97;;;;;;;9.93;77.59;99178.87;1752338;82;21026;-60
2022/05/31 04:28:32;;;;;;;16.90;7.90;;;;;;;9.97;77.60;99188.28;1752368;82;21013;-60
2022/05/31 04:30:58;;;;;;;12.00;7.25;;;;;;;10.03;77.23;99191.51;1752556;82;21030;-59
2022/05/31 04:33:24;;;;;;;13.93;8.85;;;;;;;10.06;77.17;99195.26;1752331;82;21459;-60
2022/05/31 04:36:05;;;;;;;13.20;8.58;;;;;;;10.09;77.65;99188.53;1752326;82;20958;-60
2022/05/31 04:38:32;;;;;;;18.00;8.53;;;;;;;10.11;77.34;99193.23;1752403;82;21110;-60
2022/05/31 04:40:58;;;;;;;12.90;8.03;;;;;;;10.13;77.03;99195.30;1752437;82;21466;-59
2022/05/31 04:43:24;;;;;;;14.25;8.53;;;;;;;10.14;77.10;99198.33;1752520;82;21013;-59
2022/05/31 04:45:50;;;;;;;15.65;7.45;;;;;;;10.15;77.06;99203.95;1752340;82;20992;-60
2022/05/31 04:48:16;;;;;;;18.00;8.48;;;;;;;10.23;76.71;99207.49;1752331;82;20978;-59
2022/05/31 04:50:42;;;;;;;13.32;8.03;;;;;;;10.27;76.75;99204.59;1752314;82;20977;-60
2022/05/31 04:53:09;;;;;;;17.37;8.20;;;;;;;10.32;76.40;99207.02;1752491;82;21130;-60
2022/05/31 04:55:35;;;;;;;13.98;7.97;;;;;;;10.35;76.61;99211.63;1752608;82;21400;-60
2022/05/31 04:58:01;;;;;;;17.87;8.78;;;;;;;10.40;76.92;99210.52;1752425;82;21022;-60
2022/05/31 05:00:27;;;;;;;17.60;8.55;;;;;;;10.43;76.64;99216.94;1752316;82;20989;-60
2022/05/31 05:02:52;;;;;;;13.60;8.23;;;;;;;10.46;76.46;99210.16;1752277;82;20970;-59
2022/05/31 05:05:19;;;;;;;16.32;10.63;;;;;;;10.45;76.26;99212.44;1752254;82;20981;-60
2022/05/31 05:07:45;;;;;;;10.95;7.97;;;;;;;10.45;76.22;99208.48;1752385;82;21018;-60
2022/05/31 05:10:12;;;;;;;15.28;8.28;;;;;;;10.44;76.41;99209.41;1752330;82;20981;-59
2022/05/31 05:12:38;;;;;;;19.63;8.80;;;;;;;10.46;76.14;99207.53;1752665;82;21029;-59
2022/05/31 05:15:06;;;;;;;17.80;8.13;;;;;;;10.43;76.68;99209.05;1752309;82;21400;-59
2022/05/31 05:17:33;;;;;;;11.83;8.00;;;;;;;10.46;76.77;99206.22;1752379;82;21518;-59
2022/05/31 05:19:59;;;;;;;14.97;8.40;;;;;;;10.51;76.67;99204.19;1752492;82;20989;-59
2022/05/31 05:22:28;;;;;;;13.88;7.47;;;;;;;10.52;76.62;99207.21;1752293;82;20973;-59
2022/05/31 05:24:55;;;;;;;15.50;8.23;;;;;;;10.60;76.31;99210.72;1752313;82;20978;-59
2022/05/31 05:27:22;;;;;;;12.50;7.30;;;;;;;10.66;76.08;99205.96;1752542;82;21435;-59
2022/05/31 05:32:33;;;;;;;9.68;7.55;;;;;;;10.75;75.73;99209.38;1752277;82;20989;-59
2022/05/31 05:34:59;;;;;;;14.45;7.25;;;;;;;10.87;75.58;99210.92;1752511;82;21028;-59
2022/05/31 05:37:25;;;;;;;9.35;6.95;;;;;;;10.94;75.38;99209.63;1752559;82;21032;-59
2022/05/31 05:39:52;;;;;;;13.03;7.53;;;;;;;11.00;74.99;99205.31;1752401;82;20982;-60
2022/05/31 05:42:19;;;;;;;10.75;7.20;;;;;;;11.03;74.88;99211.72;1752435;82;20986;-59
2022/05/31 05:44:45;;;;;;;12.40;7.12;;;;;;;11.08;74.49;99217.57;1752309;82;21025;-59
2022/05/31 05:47:15;;;;;;;13.48;7.55;;;;;;;11.14;74.54;99219.83;1752520;82;21000;-59
2022/05/31 05:49:42;;;;;;;12.78;7.58;;;;;;;11.19;74.61;99220.89;1752332;82;21025;-59
2022/05/31 05:52:16;;;;;;;11.43;6.95;;;;;;;11.27;74.60;99215.16;1752402;82;20989;-60
2022/05/31 05:54:40;;;;;;;7.90;6.72;;;;;;;11.34;74.68;99223.08;1750945;81;21471;-59
2022/05/31 05:57:06;;;;;;;12.35;7.05;;;;;;;11.42;74.51;99223.45;1752281;82;21016;-59
2022/05/31 05:59:33;;;;;;;8.80;6.25;;;;;;;11.53;74.33;99215.77;1752301;82;20954;-60
2022/05/31 06:02:03;;;;;;;8.15;6.50;;;;;;;11.62;73.82;99210.88;1752288;82;20970;-60
2022/05/31 06:04:41;;;;;;;17.48;6.67;;;;;;;11.65;73.39;99216.80;1752293;82;21021;-59
2022/05/31 06:07:21;;;;;;;8.98;5.92;;;;;;;11.70;73.33;99211.27;1750600;82;20985;-60
2022/05/31 06:09:55;;;;;;;12.53;6.37;;;;;;;11.78;73.22;99215.58;1747638;81;21021;-61
2022/05/31 06:12:25;;;;;;;7.97;5.25;;;;;;;11.79;72.87;99213.34;1751801;81;20974;-59
2022/05/31 06:15:00;;;;;;;8.83;4.47;;;;;;;11.84;72.63;99218.30;1752279;82;20977;-60
2022/05/31 06:17:31;;;;;;;5.08;4.30;;;;;;;11.92;71.89;99228.42;1750545;81;20973;-60
2022/05/31 06:20:01;;;;;;;6.53;4.28;;;;;;;11.98;71.75;99220.97;1752286;82;21021;-60
2022/05/31 06:22:29;;;;;;;9.00;4.20;;;;;;;12.00;70.42;99224.83;1752197;82;21001;-60
2022/05/31 06:24:58;;;;;;;6.05;4.45;;;;;;;12.03;70.49;99232.08;1752333;82;21059;-59
2022/05/31 06:27:25;;;;;;;7.45;4.42;;;;;;;12.10;70.61;99235.19;1752251;82;20970;-60
2022/05/31 06:29:51;;;;;;;5.55;3.62;;;;;;;12.17;69.97;99232.98;1752398;82;20969;-60
2022/05/31 06:32:17;;;;;;;5.37;3.72;;;;;;;12.19;68.57;99234.61;1752246;82;20954;-60
2022/05/31 06:34:43;;;;;;;5.62;3.77;;;;;;;12.28;69.54;99242.41;1752349;82;21443;-59
2022/05/31 06:37:12;;;;;;;7.03;4.22;;;;;;;12.35;69.55;99239.77;1752221;82;20978;-60
2022/05/31 06:39:41;;;;;;;6.78;4.50;;;;;;;12.42;69.04;99242.36;1752347;82;20970;-60
2022/05/31 06:42:10;;;;;;;11.83;4.28;;;;;;;12.51;68.77;99241.41;1752443;82;20981;-60
2022/05/31 06:44:40;;;;;;;8.00;4.67;;;;;;;12.55;67.37;99245.09;1752248;82;20982;-60
2022/05/31 06:47:07;;;;;;;5.78;4.78;;;;;;;12.67;68.71;99244.27;1752266;82;21018;-61
2022/05/31 06:49:35;;;;;;;5.30;4.12;;;;;;;12.78;68.67;99245.38;1752400;82;20946;-61
2022/05/31 06:57:38;;;;;;;8.30;3.35;;;;;;;12.95;65.85;99243.81;1751996;82;20988;-60
2022/05/31 07:00:07;;;;;;;10.13;6.42;;;;;;;13.05;66.49;99246.68;1752170;82;21478;-60
2022/05/31 07:02:35;;;;;;;6.53;3.10;;;;;;;13.13;66.71;99246.16;1749869;82;21017;-60
2022/05/31 07:05:02;;;;;;;3.98;2.50;;;;;;;13.18;65.17;99249.34;1724180;82;21015;-60
2022/05/31 07:07:28;;;;;;;2.70;2.33;;;;;;;13.21;63.20;99253.95;1738006;82;20994;-61
2022/05/31 07:09:55;;;;;;;3.85;2.60;;;;;;;13.30;64.65;99254.27;1742303;82;21005;-61
2022/05/31 07:12:21;;;;;;;4.42;1.70;;;;;;;13.39;64.05;99247.11;1742291;82;21420;-62
2022/05/31 07:14:47;;;;;;;3.15;2.02;;;;;;;13.47;64.02;99251.38;1742366;82;20967;-61
2022/05/31 07:17:13;;;;;;;2.47;1.92;;;;;;;13.53;62.21;99254.08;1742356;82;21115;-61
2022/05/31 07:19:42;;;;;;;3.50;2.40;;;;;;;13.57;61.51;99249.81;1742395;82;20967;-61
2022/05/31 07:22:08;;;;;;;2.33;2.12;;;;;;;13.60;61.91;99250.06;1742388;82;21665;-60
2022/05/31 07:24:34;;;;;;;3.40;1.95;;;;;;;13.65;61.20;99251.09;1742322;82;20974;-61
2022/05/31 07:27:01;;;;;;;4.08;3.05;;;;;;;13.70;61.78;99245.85;1742540;82;20943;-60
2022/05/31 07:29:28;;;;;;;9.58;2.83;;;;;;;13.76;60.41;99249.86;1741847;82;20946;-60
2022/05/31 07:31:54;;;;;;;5.65;3.95;;;;;;;13.83;59.25;99245.36;1742494;82;21111;-60
2022/05/31 07:34:23;;;;;;;5.92;2.42;;;;;;;13.83;59.25;99245.36;1742532;82;21022;-61
2022/05/31 07:36:49;;;;;;;3.58;2.30;;;;;;;13.88;59.45;99240.22;1742334;82;20970;-61
2022/05/31 07:39:18;;;;;;;3.45;2.20;;;;;;;13.92;58.92;99241.72;1742739;82;21245;-60
2022/05/31 07:41:46;;;;;;;2.47;1.85;;;;;;;13.98;58.89;99239.95;1742406;82;20978;-60
2022/05/31 07:44:15;;;;;;;5.97;3.45;;;;;;;14.06;57.61;99236.31;1742530;82;21451;-60
2022/05/31 07:46:41;;;;;;;4.95;4.08;;;;;;;14.12;58.31;99238.52;1742529;82;21483;-61
2022/05/31 07:49:07;;;;;;;3.37;2.95;;;;;;;14.18;58.36;99234.09;1742458;82;21467;-61
2022/05/31 07:51:33;;;;;;;4.33;2.00;;;;;;;14.27;58.73;99237.89;1742485;82;21022;-61
2022/05/31 07:53:59;;;;;;;2.58;2.00;;;;;;;14.38;57.64;99233.16;1742594;82;20962;-62
2022/05/31 07:56:28;;;;;;;2.40;1.80;;;;;;;14.49;57.47;99237.19;1742478;82;20967;-61
2022/05/31 07:58:54;;;;;;;2.42;2.22;;;;;;;14.57;57.04;99241.91;1741581;82;20998;-61
2022/05/31 08:01:25;;;;;;;2.30;2.10;;;;;;;14.65;57.00;99241.41;1741594;82;21479;-61
2022/05/31 08:03:51;;;;;;;2.25;1.70;;;;;;;14.71;55.91;99236.50;1746945;82;20995;-60
2022/05/31 08:06:24;;;;;;;4.03;1.70;;;;;;;14.80;56.67;99242.09;1752242;82;21543;-61
2022/05/31 08:08:50;;;;;;;4.33;1.95;;;;;;;14.88;55.45;99241.89;1752280;82;20951;-61
2022/05/31 08:11:21;;;;;;;2.10;1.33;;;;;;;15.03;55.70;99237.75;1752527;82;21026;-61
2022/05/31 08:13:47;;;;;;;2.35;1.50;;;;;;;15.16;55.06;99234.05;1750654;81;21433;-61
2022/05/31 08:16:17;;;;;;;1.62;1.50;;;;;;;15.30;54.44;99241.45;1752224;82;21013;-62
2022/05/31 08:18:43;;;;;;;1.67;1.55;;;;;;;15.40;53.49;99239.77;1757916;81;21107;-63
2022/05/31 08:21:13;;;;;;;3.65;1.80;;;;;;;15.56;53.86;99244.75;1752410;82;20979;-63
2022/05/31 08:23:40;;;;;;;2.40;1.40;;;;;;;15.67;51.95;99246.09;1752330;82;20987;-62
2022/05/31 08:26:07;;;;;;;2.47;1.60;;;;;;;15.80;51.22;99249.16;1752558;82;21053;-63
2022/05/31 08:28:35;;;;;;;3.52;1.70;;;;;;;15.93;51.94;99248.55;1752394;82;20995;-63
2022/05/31 08:31:05;;;;;;;2.45;1.50;;;;;;;16.08;51.60;99248.69;1752328;82;21006;-63
2022/05/31 08:33:31;;;;;;;2.12;1.47;;;;;;;16.23;50.34;99248.45;1752149;81;21603;-63
2022/05/31 08:35:58;;;;;;;5.50;1.72;;;;;;;16.40;51.18;99253.72;1752384;82;21023;-63
2022/05/31 08:38:24;;;;;;;1.70;1.60;;;;;;;16.57;50.42;99251.89;1752278;82;20979;-63
2022/05/31 08:41:18;;;;;;;4.30;1.92;;;;;;;16.67;48.88;99254.14;1752212;82;21014;-62
2022/05/31 08:43:55;;;;;;;2.20;1.65;;;;;;;16.78;49.21;99253.77;1751499;82;21472;-63
2022/05/31 08:46:56;;;;;;;2.17;1.95;;;;;;;16.89;48.24;99257.24;1741077;82;21563;-63
2022/05/31 08:53:04;;;;;;;2.37;1.75;;;;;;;17.29;46.08;99261.57;1751682;82;21285;-63
2022/05/31 08:58:32;;;;;;;3.10;2.05;;;;;;;17.61;47.78;99251.72;1752354;82;21030;-62
2022/05/31 09:00:59;;;;;;;2.00;1.70;;;;;;;17.67;45.47;99253.00;1751574;82;21058;-63
2022/05/31 09:03:36;;;;;;;2.52;1.62;;;;;;;17.84;47.27;99250.22;1752560;82;21039;-62
2022/05/31 09:06:10;;;;;;;2.55;1.50;;;;;;;18.01;46.55;99246.15;1752337;82;20975;-63
2022/05/31 09:08:56;;;;;;;5.95;1.52;;;;;;;18.36;46.34;99249.70;1752383;82;21023;-64
2022/05/31 09:11:36;;;;;;;1.43;1.20;;;;;;;18.66;44.81;99245.27;1752588;82;21057;-64
2022/05/31 09:14:26;;;;;;;3.15;1.52;;;;;;;19.01;44.23;99243.09;1751740;82;21031;-62
2022/05/31 09:17:00;;;;;;;1.95;1.65;;;;;;;19.09;41.87;99248.58;1750557;81;21059;-62
2022/05/31 09:19:57;;;;;;;2.45;1.42;;;;;;;19.05;41.37;99251.18;1751695;82;21086;-63
2022/05/31 09:22:23;;;;;;;3.12;1.47;;;;;;;19.34;42.50;99245.84;1750858;82;21066;-62
2022/05/31 09:24:49;;;;;;;2.50;1.40;;;;;;;19.56;39.30;99246.84;1751636;82;21007;-62
2022/05/31 09:27:23;;;;;;;2.70;1.37;;;;;;;19.91;40.97;99245.36;1752394;82;20995;-62
2022/05/31 09:30:04;;;;;;;1.30;1.20;;;;;;;20.28;40.72;99255.68;1752186;82;21016;-63
2022/05/31 09:32:55;;;;;;;2.58;1.27;;;;;;;20.73;40.24;99248.72;1751998;82;21030;-63
2022/05/31 09:35:58;;;;;;;3.45;1.27;;;;;;;21.09;36.62;99250.91;1711367;82;21011;-61
2022/05/31 09:38:57;;;;;;;0.72;0.70;;;;;;;22.02;40.47;99250.43;1751228;82;20984;-61
2022/05/31 09:41:45;;;;;;;3.60;1.05;;;;;;;22.88;37.37;99242.70;1752046;82;21030;-61
2022/05/31 09:44:22;;;;;;;1.17;1.10;;;;;;;23.55;32.03;99245.77;1750018;81;21007;-61
2022/05/31 09:47:02;;;;;;;1.95;1.10;;;;;;;24.11;34.05;99251.22;1739784;82;21070;-61
2022/05/31 09:49:50;;;;;;;7.03;1.20;;;;;;;24.39;35.81;99250.25;1739391;82;20981;-61
2022/05/31 09:52:42;;;;;;;1.57;1.07;;;;;;;24.65;28.42;99248.66;1739943;82;21108;-60
2022/05/31 09:58:20;;;;;;;2.67;1.20;;;;;;;25.22;29.07;99250.11;1740060;82;21075;-61
2022/05/31 10:01:13;;;;;;;3.42;1.50;;;;;;;25.70;31.50;99250.40;1739969;82;21468;-61
2022/05/31 10:03:48;;;;;;;1.10;1.00;;;;;;;25.95;31.69;99250.50;1740103;82;21003;-61
2022/05/31 10:06:24;;;;;;;1.40;0.90;;;;;;;26.32;30.03;99243.31;1740023;82;21015;-61
2022/05/31 10:08:52;;;;;;;;;;;;;;;26.67;28.53;99235.48;1742695;82;21015;-61
2022/05/31 10:11:34;;;;;;;1.35;1.25;;;;;;;26.61;26.27;99230.34;1739906;82;20115;-60
2022/05/31 10:14:05;;;;;;;0.98;0.98;;;;;;;26.99;26.81;99232.79;1739997;82;21034;-63
2022/05/31 10:16:35;;;;;;;2.90;1.20;;;;;;;27.03;24.91;99238.63;1752091;82;20991;-61
2022/05/31 10:19:12;;;;;;;4.42;1.07;;;;;;;27.27;27.73;99238.81;1744281;82;20987;-61
2022/05/31 10:21:42;;;;;;;2.55;1.75;;;;;;;27.31;26.28;99236.55;1739572;82;21051;-63
2022/05/31 10:24:22;;;;;;;1.50;0.80;;;;;;;27.34;23.29;99237.00;1742264;82;21003;-61
2022/05/31 10:27:12;;;;;;;1.25;1.00;;;;;;;27.55;26.78;99238.81;1740536;82;20995;-61
2022/05/31 10:30:00;;;;;;;2.77;0.80;;;;;;;27.92;26.83;99233.27;1740952;82;20988;-61
2022/05/31 10:32:46;;;;;;;2.60;0.80;;;;;;;28.52;24.95;99236.25;1741104;82;21094;-61
2022/05/31 10:35:28;;;;;;;1.05;0.95;;;;;;;28.25;25.69;99232.11;1742377;82;21559;-61
2022/05/31 10:38:09;;;;;;;1.87;1.12;;;;;;;28.24;25.35;99237.19;1742580;82;20995;-61
2022/05/31 10:40:48;;;;;;;1.98;1.00;;;;;;;28.02;25.54;99228.88;1742386;81;20991;-61
2022/05/31 10:43:28;;;;;;;2.12;0.98;;;;;;;27.62;26.01;99227.24;1743293;82;20995;-61
2022/05/31 10:45:55;;;;;;;1.50;1.40;;;;;;;27.73;26.25;99226.16;1742123;82;20987;-61
2022/05/31 10:48:22;;;;;;;1.65;1.00;;;;;;;28.25;25.99;99229.91;1742176;82;21018;-62
2022/05/31 10:51:06;;;;;;;0.90;0.90;;;;;;;28.28;23.30;99224.93;1741540;82;20988;-62
2022/05/31 10:53:42;;;;;;;5.40;1.20;;;;;;;28.41;22.38;99230.08;1741491;82;21035;-61
2022/05/31 10:56:16;;;;;;;1.35;0.90;;;;;;;28.77;23.26;99223.05;1742229;82;21028;-63
2022/05/31 10:58:52;;;;;;;1.85;1.00;;;;;;;28.90;24.40;99215.47;1750819;82;21003;-64
2022/05/31 11:01:43;;;;;;;6.72;1.20;;;;;;;28.44;22.92;99215.64;1750582;81;21007;-63
2022/05/31 11:04:32;;;;;;;4.10;1.37;;;;;;;28.62;23.47;99219.16;1730240;82;21071;-63
2022/05/31 11:07:15;;;;;;;2.30;1.27;;;;;;;28.91;24.29;99209.03;1751587;82;21026;-63
2022/05/31 11:13:21;;;;;;;2.05;1.00;;;;;;;28.66;23.27;99211.47;1751940;82;21079;-65
2022/05/31 11:16:05;;;;;;;1.77;1.07;;;;;;;29.08;23.88;99215.70;1750765;81;20987;-63
2022/05/31 11:19:04;;;;;;;2.98;1.05;;;;;;;29.64;22.67;99202.80;1750201;81;21003;-64
2022/05/31 11:21:56;;;;;;;1.75;1.05;;;;;;;29.64;22.67;99202.80;1751555;81;20987;-63
2022/05/31 11:24:28;;;;;;;4.12;0.98;;;;;;;30.12;22.29;99211.97;1748167;82;21104;-64
2022/05/31 11:27:05;;;;;;;5.45;1.20;;;;;;;30.70;22.89;99207.04;1720959;83;21015;-65
2022/05/31 11:29:57;;;;;;;4.33;1.00;;;;;;;30.39;22.88;99200.52;1721341;83;21016;-64
2022/05/31 11:32:57;;;;;;;1.32;0.98;;;;;;;30.39;22.95;99199.70;1721457;83;21127;-63
2022/05/31 11:35:54;;;;;;;1.07;0.95;;;;;;;30.93;22.12;99191.58;1721495;83;21070;-65
2022/05/31 11:38:46;;;;;;;1.30;0.80;;;;;;;31.11;21.83;99195.43;1739294;82;20996;-65
2022/05/31 11:41:42;;;;;;;1.02;0.82;;;;;;;30.83;21.31;99195.27;1750213;82;20998;-68
2022/05/31 11:44:44;;;;;;;1.32;1.22;;;;;;;30.94;20.89;99191.87;1752031;82;21441;-68
2022/05/31 11:47:40;;;;;;;1.60;0.93;;;;;;;31.20;20.02;99202.25;1752076;82;20995;-68
2022/05/31 11:50:26;;;;;;;2.50;1.20;;;;;;;31.49;19.87;99199.91;1751821;81;21034;-67
2022/05/31 11:53:28;;;;;;;1.02;1.00;;;;;;;31.75;20.38;99200.20;1751769;82;20987;-65
2022/05/31 11:56:08;;;;;;;0.80;0.80;;;;;;;31.69;19.24;99189.70;1752041;82;20960;-65
2022/05/31 11:58:54;;;;;;;2.72;1.00;;;;;;;31.08;20.44;99186.36;1751953;81;21545;-66
2022/05/31 12:01:32;;;;;;;1.37;1.02;;;;;;;30.10;20.83;99193.73;1751886;81;21025;-67
2022/05/31 12:04:17;;;;;;;1.92;1.20;;;;;;;29.89;21.47;99188.09;1752064;82;21451;-68
2022/05/31 12:07:12;;;;;;;1.25;1.10;;;;;;;29.21;21.52;99190.53;1751826;81;20970;-68
2022/05/31 12:09:58;;;;;;;1.35;0.98;;;;;;;28.74;22.48;99178.80;1752068;82;21522;-69
2022/05/31 12:12:31;;;;;;;2.15;1.10;;;;;;;28.65;22.32;99181.38;1751060;81;21562;-68
2022/05/31 12:15:13;;;;;;;3.65;1.00;;;;;;;28.60;22.52;99182.02;1752061;82;20954;-68
2022/05/31 12:17:47;;;;;;;1.00;0.95;;;;;;;28.44;22.95;99185.89;1750729;81;21523;-68
2022/05/31 12:20:37;;;;;;;3.92;0.90;;;;;;;28.30;22.24;99184.17;1752116;82;20961;-66
2022/05/31 12:23:12;;;;;;;3.77;1.55;;;;;;;28.28;22.42;99177.61;1752239;82;21021;-69
2022/05/31 12:25:54;;;;;;;1.70;1.07;;;;;;;28.18;22.61;99178.53;1750173;81;21324;-66
2022/05/31 12:28:52;;;;;;;1.30;1.00;;;;;;;27.65;23.00;99180.91;1742390;82;21298;-66
2022/05/31 12:31:27;;;;;;;2.12;1.02;;;;;;;26.99;23.87;99176.12;1739546;82;21447;-68
2022/05/31 12:34:20;;;;;;;2.15;1.30;;;;;;;26.50;24.05;99171.98;1742168;82;21444;-66
2022/05/31 12:37:03;;;;;;;1.72;1.17;;;;;;;26.25;25.39;99160.20;1740137;82;21009;-68
2022/05/31 12:39:33;;;;;;;1.25;0.80;;;;;;;26.32;25.43;99160.27;1742072;82;20998;-69
2022/05/31 12:42:17;;;;;;;1.10;1.00;;;;;;;26.17;26.07;99155.74;1741961;82;21005;-67
2022/05/31 12:44:48;;;;;;;1.77;1.12;;;;;;;26.30;25.19;99151.53;1732468;82;20970;-67
2022/05/31 12:47:23;;;;;;;3.02;1.32;;;;;;;26.08;25.65;99141.23;1725762;82;21049;-67
2022/05/31 12:49:56;;;;;;;1.65;1.20;;;;;;;25.84;25.80;99152.61;1751562;81;20995;-68
2022/05/31 12:55:46;;;;;;;4.80;1.20;;;;;;;25.36;26.52;99140.86;1752256;82;20963;-68
2022/05/31 12:58:30;;;;;;;1.25;1.02;;;;;;;25.27;26.13;99139.28;1751818;82;20991;-70
2022/05/31 13:01:07;;;;;;;1.27;1.07;;;;;;;25.26;26.11;99138.42;1751987;82;20979;-67
2022/05/31 13:03:40;;;;;;;;;;;;;;;25.34;26.49;99138.02;1751463;81;21022;-70
2022/05/31 13:07:00;;;;;;;7.15;1.42;;;;;;;25.23;26.80;99140.61;1751524;81;20118;-67
2022/05/31 13:09:34;;;;;;;3.33;1.70;;;;;;;25.11;27.28;99136.19;1751777;82;21034;-70