Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:32;;;;;;;18.70;9.60;;;2.80;1.00;;;;;;4987970;28;20210;-73
2023/12/01 00:03:57;;;;;;;15.37;9.23;;;2.60;1.00;;;;;;4989153;28;20175;-72
2023/12/01 00:06:23;;;;;;;19.20;8.30;;;2.70;1.00;;;;;;4988515;28;20186;-72
2023/12/01 00:08:48;;;;;;;16.93;8.70;;;2.80;1.00;;;;;;4989453;28;20613;-72
2023/12/01 00:11:14;;;;;;;20.40;9.43;;;2.70;1.00;;;;;;4989324;28;20215;-72
2023/12/01 00:13:39;;;;;;;18.80;7.80;;;2.70;1.00;;;;;;4989679;28;20210;-73
2023/12/01 00:16:05;;;;;;;18.17;8.70;;;2.70;1.00;;;;;;4989063;28;20519;-71
2023/12/01 00:18:31;;;;;;;19.93;8.57;;;2.70;1.00;;;;;;4989662;28;20566;-72
2023/12/01 00:20:56;;;;;;;26.83;10.03;;;2.70;1.00;;;;;;4989080;28;20466;-73
2023/12/01 00:23:22;;;;;;;16.07;8.87;;;2.60;1.00;;;;;;4989670;28;20582;-72
2023/12/01 00:25:48;;;;;;;19.30;9.90;;;2.70;1.00;;;;;;4988062;28;20716;-72
2023/12/01 00:28:14;;;;;;;17.00;8.80;;;2.70;1.00;;;;;;4989351;28;20187;-72
2023/12/01 00:30:39;;;;;;;19.40;9.93;;;2.70;1.00;;;;;;4989239;28;20708;-72
2023/12/01 00:33:05;;;;;;;19.50;10.07;;;2.60;1.00;;;;;;4988936;28;20550;-72
2023/12/01 00:48:58;;;;;;;18.80;9.33;;;2.70;1.00;;;;;;4986392;28;20562;-73
2023/12/01 00:51:23;;;;;;;15.60;8.73;;;2.60;1.00;;;;;;4989459;28;20936;-71
2023/12/01 00:53:49;;;;;;;16.63;9.27;;;2.70;1.00;;;;;;4987833;28;20237;-71
2023/12/01 00:56:15;;;;;;;19.00;9.40;;;3.10;1.00;;;;;;4988045;28;20185;-71
2023/12/01 00:58:40;;;;;;;18.17;9.50;;;2.80;1.00;;;;;;4989326;28;20666;-72
2023/12/01 01:01:06;;;;;;;18.47;10.07;;;2.90;1.00;;;;;;4988686;28;20453;-73
2023/12/01 01:03:33;;;;;;;22.70;10.40;;;2.90;1.00;;;;;;4989549;28;20188;-71
2023/12/01 01:05:58;;;;;;;20.90;10.00;;;3.20;1.00;;;;;;4988616;28;20426;-71
2023/12/01 01:08:24;;;;;;;24.33;9.90;;;3.30;1.00;;;;;;4989401;28;20799;-71
2023/12/01 01:10:49;;;;;;;23.67;10.57;;;3.00;1.00;;;;;;4988272;28;20678;-72
2023/12/01 01:13:15;;;;;;;22.83;10.40;;;3.60;1.00;;;;;;4988251;28;20183;-72
2023/12/01 01:15:41;;;;;;;21.80;10.77;;;3.00;1.00;;;;;;4989483;28;20218;-71
2023/12/01 01:18:06;;;;;;;21.13;11.23;;;3.50;1.00;;;;;;4989132;28;20195;-72
2023/12/01 01:20:32;;;;;;;24.83;10.40;;;3.50;1.00;;;;;;4987908;28;20213;-72
2023/12/01 01:22:58;;;;;;;21.20;9.87;;;3.00;1.00;;;;;;4992820;28;20744;-71
2023/12/01 01:25:23;;;;;;;25.43;11.07;;;3.00;1.00;;;;;;4992766;28;20454;-71
2023/12/01 01:27:49;;;;;;;23.53;11.30;;;2.90;1.00;;;;;;4992471;28;20198;-71
2023/12/01 01:30:15;;;;;;;24.57;10.90;;;3.00;1.00;;;;;;4991622;28;20189;-71
2023/12/01 01:32:40;;;;;;;21.30;11.20;;;3.00;1.00;;;;;;4993067;28;20187;-72
2023/12/01 01:35:06;;;;;;;25.93;11.10;;;3.50;1.00;;;;;;4982018;28;20222;-73
2023/12/01 01:37:32;;;;;;;26.93;11.03;;;3.10;1.00;;;;;;4992237;28;20191;-72
2023/12/01 01:39:57;;;;;;;21.90;10.77;;;3.10;1.00;;;;;;4992384;28;20194;-71
2023/12/01 01:42:23;;;;;;;25.20;11.60;;;3.00;1.00;;;;;;4993398;28;20211;-72
2023/12/01 01:44:48;;;;;;;26.67;10.73;;;3.30;1.00;;;;;;4996177;28;20191;-71
2023/12/01 01:47:14;;;;;;;18.97;9.70;;;3.00;1.00;;;;;;4996530;28;20466;-71
2023/12/01 01:49:39;;;;;;;24.00;10.40;;;2.90;1.00;;;;;;5002805;28;20549;-72
2023/12/01 01:52:05;;;;;;;17.40;10.07;;;2.90;1.00;;;;;;4995631;28;20211;-72
2023/12/01 01:54:32;;;;;;;18.47;9.63;;;3.30;1.00;;;;;;4991763;28;20192;-72
2023/12/01 01:56:58;;;;;;;24.27;11.77;;;3.00;1.00;;;;;;4991666;28;20191;-71
2023/12/01 01:59:23;;;;;;;23.80;11.17;;;2.90;1.00;;;;;;4992586;28;20513;-71
2023/12/01 02:01:50;;;;;;;23.30;10.33;;;3.20;1.00;;;;;;4992068;28;20617;-72
2023/12/01 02:04:17;;;;;;;20.07;9.63;;;3.00;1.00;;;;;;4992009;28;20175;-72
2023/12/01 02:06:45;;;;;;;21.97;10.40;;;2.80;1.00;;;;;;4992157;28;20422;-71
2023/12/01 02:09:13;;;;;;;22.67;10.63;;;2.90;1.00;;;;;;4990341;28;20596;-71
2023/12/01 02:11:39;;;;;;;22.40;11.07;;;2.90;1.00;;;;;;4990304;28;20454;-71
2023/12/01 02:14:04;;;;;;;22.60;11.20;;;2.80;1.00;;;;;;4991797;28;20437;-72
2023/12/01 02:16:30;;;;;;;21.33;9.93;;;2.80;1.00;;;;;;4990913;28;20653;-72
2023/12/01 02:18:55;;;;;;;23.30;10.43;;;3.10;1.00;;;;;;4990494;28;20245;-71
2023/12/01 02:21:26;;;;;;;17.33;9.80;;;2.80;1.00;;;;;;4991805;28;20203;-72
2023/12/01 02:23:52;;;;;;;24.60;10.20;;;2.90;1.00;;;;;;4992502;28;20195;-72
2023/12/01 02:26:18;;;;;;;21.40;10.40;;;2.90;1.00;;;;;;4991714;28;20883;-72
2023/12/01 02:28:44;;;;;;;22.87;10.97;;;2.90;1.00;;;;;;4991992;28;20925;-71
2023/12/01 02:31:10;;;;;;;23.93;10.80;;;2.90;1.00;;;;;;4991000;28;20450;-70
2023/12/01 02:33:35;;;;;;;26.37;11.23;;;2.90;1.00;;;;;;4992163;28;20183;-71
2023/12/01 02:36:03;;;;;;;23.23;9.90;;;2.90;1.00;;;;;;4991613;28;20187;-71
2023/12/01 02:38:29;;;;;;;19.60;9.87;;;3.20;1.00;;;;;;4990416;28;20680;-70
2023/12/01 02:40:54;;;;;;;22.13;10.23;;;3.00;1.00;;;;;;4991300;28;20482;-71
2023/12/01 02:43:20;;;;;;;18.93;9.50;;;3.10;1.00;;;;;;4991847;28;20547;-71
2023/12/01 02:45:46;;;;;;;23.30;10.10;;;3.30;1.00;;;;;;4991811;28;20215;-71
2023/12/01 02:48:12;;;;;;;22.03;9.70;;;3.10;1.00;;;;;;4989611;28;20911;-71
2023/12/01 02:50:38;;;;;;;24.17;9.60;;;2.90;1.00;;;;;;4990888;28;20199;-70
2023/12/01 02:53:04;;;;;;;18.57;10.20;;;2.80;1.00;;;;;;4991306;28;20542;-70
2023/12/01 02:55:30;;;;;;;21.53;10.30;;;2.80;1.00;;;;;;4991110;28;20275;-71
2023/12/01 02:57:56;;;;;;;23.23;10.53;;;2.90;1.00;;;;;;4990952;28;20926;-71
2023/12/01 03:00:22;;;;;;;19.53;9.90;;;3.00;1.00;;;;;;4989525;28;20358;-72
2023/12/01 03:02:50;;;;;;;19.37;9.63;;;3.00;1.00;;;;;;4989443;28;20289;-71
2023/12/01 03:05:16;;;;;;;22.67;10.47;;;3.10;1.00;;;;;;4990560;28;20426;-71
2023/12/01 03:07:42;;;;;;;20.87;9.47;;;3.90;1.00;;;;;;4990572;28;20553;-72
2023/12/01 03:10:08;;;;;;;20.87;10.40;;;3.20;1.00;;;;;;4990022;28;20794;-71
2023/12/01 03:12:37;;;;;;;19.77;10.30;;;5.00;1.00;;;;;;4989665;28;20226;-72
2023/12/01 03:15:05;;;;;;;21.67;11.13;;;3.30;1.00;;;;;;4988885;28;20434;-71
2023/12/01 03:17:30;;;;;;;22.50;10.40;;;3.30;1.00;;;;;;4990604;28;20774;-71
2023/12/01 03:19:57;;;;;;;20.50;10.70;;;3.40;1.00;;;;;;4989071;28;20438;-71
2023/12/01 03:22:23;;;;;;;27.80;10.57;;;3.50;1.00;;;;;;4989306;28;20214;-72
2023/12/01 03:24:50;;;;;;;16.57;9.47;;;3.60;1.00;;;;;;4990646;28;20422;-72
2023/12/01 03:27:18;;;;;;;18.93;9.90;;;3.20;1.00;;;;;;4985678;28;20458;-71
2023/12/01 03:29:43;;;;;;;19.73;10.30;;;3.10;1.00;;;;;;4989189;28;20521;-72
2023/12/01 03:32:09;;;;;;;20.83;10.17;;;3.30;1.00;;;;;;4988562;28;20533;-71
2023/12/01 03:34:34;;;;;;;23.37;10.00;;;3.60;1.00;;;;;;4990373;28;20194;-71
2023/12/01 03:37:01;;;;;;;18.23;9.47;;;3.00;1.00;;;;;;4988767;28;20671;-72
2023/12/01 03:39:26;;;;;;;20.40;10.47;;;3.00;1.00;;;;;;4990329;28;20599;-71
2023/12/01 03:41:52;;;;;;;17.73;9.50;;;3.00;1.00;;;;;;4989866;28;20477;-72
2023/12/01 03:44:18;;;;;;;15.40;8.83;;;3.00;1.00;;;;;;4989427;28;20183;-72
2023/12/01 03:46:44;;;;;;;17.03;9.27;;;3.00;1.00;;;;;;4989942;28;20557;-72
2023/12/01 03:55:53;;;;;;;16.87;9.40;;;3.10;1.00;;;;;;4988797;28;20465;-72
2023/12/01 03:58:19;;;;;;;19.27;9.80;;;3.10;1.00;;;;;;4989520;28;20435;-73
2023/12/01 04:00:44;;;;;;;15.10;9.10;;;3.20;1.00;;;;;;4987999;28;20206;-73
2023/12/01 04:03:10;;;;;;;19.93;10.00;;;3.10;1.00;;;;;;4989506;28;20213;-73
2023/12/01 04:05:37;;;;;;;16.83;9.20;;;3.10;1.00;;;;;;4991335;28;20233;-73
2023/12/01 04:08:03;;;;;;;19.97;9.57;;;3.10;1.00;;;;;;4988744;28;20171;-72
2023/12/01 04:10:29;;;;;;;19.77;10.13;;;3.20;1.00;;;;;;4990027;28;20461;-72
2023/12/01 04:12:55;;;;;;;17.90;9.17;;;3.10;1.00;;;;;;4993458;28;20237;-72
2023/12/01 04:15:24;;;;;;;20.10;9.27;;;3.10;1.00;;;;;;4996210;28;20880;-72
2023/12/01 04:17:50;;;;;;;17.87;9.50;;;3.10;1.00;;;;;;4989927;28;20194;-71
2023/12/01 04:20:25;;;;;;;21.37;9.37;;;2.90;1.00;;;;;;4995508;28;20418;-72
2023/12/01 04:22:58;;;;;;;22.20;9.27;;;2.90;1.00;;;;;;4989355;28;20202;-73
2023/12/01 04:25:24;;;;;;;19.50;9.50;;;2.80;1.00;;;;;;4989494;28;20422;-73
2023/12/01 04:27:51;;;;;;;18.43;9.60;;;2.90;1.00;;;;;;4987874;28;20457;-72
2023/12/01 04:30:17;;;;;;;19.23;9.60;;;2.90;1.00;;;;;;4988115;28;20594;-72
2023/12/01 04:32:53;;;;;;;16.07;8.40;;;2.90;1.00;;;;;;4988625;28;20427;-71
2023/12/01 04:35:19;;;;;;;17.53;9.10;;;2.90;1.00;;;;;;4989500;28;20520;-72
2023/12/01 04:37:45;;;;;;;23.13;10.97;;;2.80;1.00;;;;;;4988562;28;20441;-72
2023/12/01 04:40:17;;;;;;;20.33;10.30;;;2.90;1.00;;;;;;4987286;28;20434;-73
2023/12/01 04:42:44;;;;;;;18.83;10.13;;;2.90;1.00;;;;;;4988385;28;20202;-74
2023/12/01 04:45:11;;;;;;;20.50;10.83;;;3.00;1.00;;;;;;4988206;28;20426;-73
2023/12/01 04:47:39;;;;;;;18.40;9.13;;;3.00;1.00;;;;;;4987840;28;20434;-72
2023/12/01 04:50:12;;;;;;;18.67;9.20;;;3.00;1.00;;;;;;4989596;28;20458;-72
2023/12/01 04:52:41;;;;;;;19.20;9.80;;;3.00;1.00;;;;;;4982648;28;20419;-72
2023/12/01 04:55:09;;;;;;;22.30;10.27;;;3.10;1.00;;;;;;4988096;28;20443;-71
2023/12/01 04:57:34;;;;;;;16.20;9.77;;;3.10;1.00;;;;;;4993166;28;20434;-72
2023/12/01 05:00:00;;;;;;;17.50;9.07;;;3.10;1.00;;;;;;4993605;28;20444;-76
2023/12/01 05:02:25;;;;;;;19.53;9.77;;;3.00;1.00;;;;;;4991817;28;20224;-72
2023/12/01 05:04:51;;;;;;;20.40;9.87;;;3.00;1.00;;;;;;4992329;28;20180;-73
2023/12/01 05:07:16;;;;;;;18.13;9.33;;;3.00;1.00;;;;;;4993092;28;20226;-73
2023/12/01 05:09:42;;;;;;;18.87;9.80;;;3.10;1.00;;;;;;4993521;28;20187;-73
2023/12/01 05:12:07;;;;;;;17.10;9.93;;;3.00;1.00;;;;;;4992809;28;20746;-71
2023/12/01 05:14:33;;;;;;;20.03;9.03;;;2.90;1.00;;;;;;4986230;28;20187;-72
2023/12/01 05:16:59;;;;;;;17.70;9.27;;;2.90;1.00;;;;;;4994428;28;20191;-72
2023/12/01 05:19:25;;;;;;;16.30;9.20;;;3.00;1.00;;;;;;5000334;28;20187;-72
2023/12/01 05:21:50;;;;;;;22.00;10.07;;;3.00;1.00;;;;;;4991418;28;20211;-72
2023/12/01 05:24:16;;;;;;;18.20;9.03;;;3.00;1.00;;;;;;4997231;28;20424;-71
2023/12/01 05:26:41;;;;;;;16.30;9.00;;;2.90;1.00;;;;;;4991578;28;20565;-71
2023/12/01 05:29:13;;;;;;;17.60;10.17;;;2.90;1.00;;;;;;4991668;28;20175;-72
2023/12/01 05:31:39;;;;;;;16.37;9.10;;;3.00;1.00;;;;;;4984924;28;20203;-72
2023/12/01 05:34:05;;;;;;;17.53;10.03;;;3.00;1.00;;;;;;4993139;28;20418;-72
2023/12/01 05:36:31;;;;;;;17.60;9.20;;;2.70;1.00;;;;;;4991292;28;20434;-72
2023/12/01 05:38:57;;;;;;;17.23;9.20;;;3.10;1.00;;;;;;4991252;28;20513;-72
2023/12/01 05:41:22;;;;;;;19.37;8.90;;;3.10;1.00;;;;;;4992061;28;20262;-72
2023/12/01 05:43:48;;;;;;;17.93;9.23;;;3.10;1.00;;;;;;4993016;28;20418;-73
2023/12/01 05:46:13;;;;;;;18.97;10.10;;;3.10;1.00;;;;;;4990695;28;20212;-72
2023/12/01 05:48:39;;;;;;;21.27;10.10;;;3.00;1.00;;;;;;4991216;28;20270;-72
2023/12/01 05:51:05;;;;;;;23.57;10.73;;;3.00;1.00;;;;;;4990995;28;20203;-72
2023/12/01 05:53:34;;;;;;;18.73;10.07;;;3.00;1.00;;;;;;4991155;28;20227;-73
2023/12/01 05:56:00;;;;;;;22.27;10.60;;;3.00;1.00;;;;;;4992695;28;20183;-73
2023/12/01 05:58:26;;;;;;;26.90;10.17;;;3.00;1.00;;;;;;4992857;28;20480;-72
2023/12/01 06:00:52;;;;;;;22.47;11.00;;;3.00;1.00;;;;;;4991916;28;20453;-72
2023/12/01 06:03:19;;;;;;;20.77;9.93;;;3.00;1.00;;;;;;4992337;28;20514;-73
2023/12/01 06:05:46;;;;;;;17.70;9.53;;;3.00;1.00;;;;;;4993187;28;20434;-74
2023/12/01 06:08:12;;;;;;;19.07;10.40;;;3.10;1.00;;;;;;4984652;28;20438;-74
2023/12/01 06:10:38;;;;;;;25.33;12.20;;;3.30;1.00;;;;;;4991949;28;20460;-74
2023/12/01 06:13:04;;;;;;;19.83;9.90;;;3.00;1.00;;;;;;4991714;28;20219;-74
2023/12/01 06:15:30;;;;;;;20.70;10.80;;;2.90;1.00;;;;;;4991930;28;20994;-74
2023/12/01 06:18:03;;;;;;;18.83;9.97;;;2.90;1.00;;;;;;4992435;28;20435;-73
2023/12/01 06:20:30;;;;;;;21.53;10.97;;;2.80;1.00;;;;;;4991896;28;20203;-73
2023/12/01 06:23:01;;;;;;;21.77;10.80;;;2.80;1.00;;;;;;4992298;28;20524;-72
2023/12/01 06:25:32;;;;;;;25.50;10.30;;;2.70;1.00;;;;;;4990645;28;20427;-73
2023/12/01 06:28:02;;;;;;;22.37;10.60;;;2.70;1.00;;;;;;4996720;28;20517;-75
2023/12/01 06:30:33;;;;;;;24.73;10.30;;;2.70;1.00;;;;;;4980426;28;20481;-73
2023/12/01 06:33:00;;;;;;;19.30;10.77;;;2.80;1.00;;;;;;4992016;28;20545;-74
2023/12/01 06:35:26;;;;;;;20.87;9.73;;;2.80;1.00;;;;;;4991132;28;20434;-74
2023/12/01 06:37:52;;;;;;;18.60;9.73;;;2.80;1.00;;;;;;4994342;28;20447;-73
2023/12/01 06:40:20;;;;;;;35.53;10.83;;;2.80;1.00;;;;;;4994746;28;20492;-73
2023/12/01 06:42:48;;;;;;;22.80;12.30;;;3.20;1.00;;;;;;4991877;28;20470;-73
2023/12/01 06:45:26;;;;;;;23.37;11.23;;;2.80;1.00;;;;;;4991200;28;20435;-73
2023/12/01 06:47:53;;;;;;;19.90;11.00;;;2.90;1.00;;;;;;4988963;28;20593;-74
2023/12/01 06:50:19;;;;;;;21.97;10.77;;;2.90;1.00;;;;;;4991202;28;20896;-74
2023/12/01 06:52:47;;;;;;;21.00;11.53;;;2.90;1.00;;;;;;4990959;28;20480;-73
2023/12/01 06:55:13;;;;;;;27.10;12.83;;;2.90;1.00;;;;;;4991554;28;20743;-73
2023/12/01 06:57:40;;;;;;;36.33;11.50;;;2.90;1.00;;;;;;4991815;28;20596;-73
2023/12/01 07:00:21;;;;;;;32.03;11.83;;;3.00;1.00;;;;;;4994045;28;20657;-73
2023/12/01 07:02:48;;;;;;;28.97;11.83;;;3.00;1.00;;;;;;4985169;28;20499;-74
2023/12/01 07:05:19;;;;;;;22.27;11.40;;;3.00;1.00;;;;;;4990319;28;20462;-72
2023/12/01 07:07:45;;;;;;;31.73;14.52;;;3.20;1.00;;;;;;4983290;28;20413;-74
2023/12/01 07:10:11;;;;;;;29.43;12.50;;;3.20;1.00;;;;;;4990906;28;20337;-74
2023/12/01 07:12:36;;;;;;;27.10;11.20;;;3.10;1.00;;;;;;4989416;28;20427;-74
2023/12/01 07:15:02;;;;;;;31.17;12.90;;;3.30;1.00;;;;;;4991930;28;20708;-74
2023/12/01 07:17:29;;;;;;;27.13;11.80;;;3.30;1.00;;;;;;4983284;28;20676;-72
2023/12/01 07:19:54;;;;;;;31.60;11.40;;;3.40;1.00;;;;;;4993059;28;20909;-73
2023/12/01 07:22:22;;;;;;;29.03;11.40;;;3.40;1.00;;;;;;4990981;28;20476;-76
2023/12/01 07:24:48;;;;;;;23.60;11.13;;;3.40;1.00;;;;;;4990231;28;20706;-74
2023/12/01 07:27:14;;;;;;;28.33;11.57;;;3.30;1.00;;;;;;4986643;28;20468;-74
2023/12/01 07:29:41;;;;;;;23.73;11.20;;;;;;;;;;4996235;28;20417;-74
2023/12/01 07:32:08;;;;;;;30.43;11.97;;;3.30;1.00;;;;;;4989408;28;20677;-74
2023/12/01 07:34:33;;;;;;;36.43;12.43;;;3.30;1.00;;;;;;4989930;28;20457;-74
2023/12/01 07:36:59;;;;;;;34.27;12.13;;;3.30;1.00;;;;;;4990909;28;20422;-74
2023/12/01 07:39:24;;;;;;;31.20;12.93;;;3.40;1.00;;;;;;4988177;28;20222;-74
2023/12/01 07:41:50;;;;;;;31.77;12.27;;;3.40;1.00;;;;;;4990067;28;20214;-73
2023/12/01 07:44:16;;;;;;;29.17;13.10;;;3.30;1.00;;;;;;4988447;28;20198;-74
2023/12/01 07:46:41;;;;;;;21.53;10.03;;;3.40;1.00;;;;;;4992620;28;20428;-73
2023/12/01 07:49:11;;;;;;;31.00;11.40;;;3.70;1.00;;;;;;4990428;28;21003;-74
2023/12/01 07:51:37;;;;;;;25.87;12.17;;;4.10;1.00;;;;;;4987872;28;20203;-73
2023/12/01 07:54:03;;;;;;;26.20;10.63;;;3.90;1.00;;;;;;4988616;28;20986;-73
2023/12/01 07:56:28;;;;;;;22.93;10.00;;;3.80;1.00;;;;;;4990857;28;20332;-73
2023/12/01 07:58:54;;;;;;;31.60;11.70;;;3.70;1.00;;;;;;4989801;28;20187;-73
2023/12/01 08:01:19;;;;;;;28.87;12.10;;;3.50;1.00;;;;;;4989060;28;20645;-73
2023/12/01 08:03:46;;;;;;;32.33;10.77;;;3.40;1.00;;;;;;4989322;28;20508;-72
2023/12/01 08:06:13;;;;;;;26.50;11.00;;;3.50;1.00;;;;;;4989755;28;20211;-72
2023/12/01 08:08:39;;;;;;;29.37;13.03;;;3.90;1.00;;;;;;4990940;28;20515;-73
2023/12/01 08:11:05;;;;;;;26.63;10.00;;;3.60;1.00;;;;;;4994137;28;20906;-73
2023/12/01 08:13:30;;;;;;;27.20;10.70;;;3.80;1.00;;;;;;4993245;28;20462;-74
2023/12/01 08:15:56;;;;;;;29.13;10.90;;;3.80;1.00;;;;;;4990170;28;20202;-74
2023/12/01 08:18:22;;;;;;;24.77;11.20;;;3.70;1.00;;;;;;4989323;28;20183;-73
2023/12/01 08:20:48;;;;;;;25.10;10.77;;;4.10;1.00;;;;;;4988698;28;20214;-74
2023/12/01 08:23:13;;;;;;;31.43;11.60;;;3.90;1.00;;;;;;4991203;28;20210;-74
2023/12/01 08:25:39;;;;;;;31.27;11.07;;;4.10;1.00;;;;;;4989991;28;20529;-74
2023/12/01 08:28:05;;;;;;;25.10;11.70;;;3.80;1.00;;;;;;4989644;28;20266;-74
2023/12/01 08:30:30;;;;;;;30.53;11.17;;;4.00;1.00;;;;;;4987381;28;20199;-74
2023/12/01 08:32:56;;;;;;;24.90;10.43;;;3.80;1.00;;;;;;4986928;28;20187;-73
2023/12/01 08:35:22;;;;;;;27.70;10.83;;;3.80;1.00;;;;;;4991846;28;20230;-75
2023/12/01 08:37:47;;;;;;;30.20;11.23;;;4.10;1.00;;;;;;4989652;28;20201;-74
2023/12/01 08:40:13;;;;;;;29.53;11.90;;;3.90;1.00;;;;;;4987569;28;20225;-73
2023/12/01 08:42:40;;;;;;;31.30;12.73;;;3.90;1.00;;;;;;4987707;28;20249;-74
2023/12/01 08:45:07;;;;;;;32.40;11.13;;;4.20;1.00;;;;;;4989090;28;20685;-74
2023/12/01 08:47:32;;;;;;;38.70;12.63;;;3.90;1.00;;;;;;4989817;28;20988;-73
2023/12/01 08:49:58;;;;;;;29.17;10.77;;;3.80;1.00;;;;;;4987982;28;20461;-73
2023/12/01 08:52:23;;;;;;;30.90;12.10;;;4.20;1.00;;;;;;4993491;28;20237;-73
2023/12/01 08:54:49;;;;;;;26.67;10.90;;;3.90;1.00;;;;;;4989803;28;20187;-73
2023/12/01 08:57:14;;;;;;;26.90;12.20;;;4.00;1.00;;;;;;4993931;28;20187;-73
2023/12/01 08:59:40;;;;;;;30.30;11.80;;;3.90;1.00;;;;;;4988779;28;20191;-73
2023/12/01 09:02:06;;;;;;;33.40;11.93;;;4.00;1.00;;;;;;4989758;28;20241;-73
2023/12/01 09:04:31;;;;;;;27.67;12.30;;;3.90;1.00;;;;;;4988430;28;20202;-73
2023/12/01 09:06:57;;;;;;;30.60;11.90;;;4.00;1.00;;;;;;4989107;28;20554;-74
2023/12/01 09:09:22;;;;;;;31.63;12.60;;;4.40;1.00;;;;;;4988995;28;20568;-73
2023/12/01 09:11:47;;;;;;;27.97;11.10;;;4.10;1.00;;;;;;4987198;28;20261;-73
2023/12/01 09:14:13;;;;;;;25.57;12.07;;;4.30;1.00;;;;;;4989373;28;20238;-73
2023/12/01 09:16:39;;;;;;;27.23;11.47;;;4.20;1.00;;;;;;4988718;28;20692;-73
2023/12/01 09:19:04;;;;;;;31.70;12.07;;;4.30;1.00;;;;;;4988919;28;20777;-73
2023/12/01 09:21:29;;;;;;;30.57;12.87;;;4.20;1.00;;;;;;4989573;28;20257;-73
2023/12/01 09:23:56;;;;;;;29.27;11.53;;;4.20;1.00;;;;;;4994283;28;20604;-72
2023/12/01 09:26:21;;;;;;;25.73;11.80;;;4.30;1.00;;;;;;4992369;28;20625;-74
2023/12/01 09:28:49;;;;;;;27.43;11.40;;;4.20;1.00;;;;;;4995334;28;20516;-72
2023/12/01 09:31:14;;;;;;;24.50;10.40;;;4.40;1.00;;;;;;4988298;28;20241;-73
2023/12/01 09:33:40;;;;;;;29.73;11.40;;;4.40;1.00;;;;;;4988664;28;20871;-73
2023/12/01 09:36:06;;;;;;;23.97;11.60;;;4.50;1.00;;;;;;4988892;28;20190;-74
2023/12/01 09:38:32;;;;;;;25.63;12.30;;;4.50;1.00;;;;;;4989953;28;20206;-73
2023/12/01 09:40:57;;;;;;;25.33;11.43;;;4.40;1.00;;;;;;4986264;28;20458;-73
2023/12/01 09:43:23;;;;;;;27.13;12.10;;;4.40;1.00;;;;;;4992167;28;20258;-73
2023/12/01 09:45:50;;;;;;;26.23;11.97;;;4.60;1.00;;;;;;4991337;28;20282;-73
2023/12/01 09:48:18;;;;;;;26.33;10.53;;;4.70;1.00;;;;;;4992473;28;20183;-73
2023/12/01 09:50:44;;;;;;;23.23;11.30;;;4.70;1.00;;;;;;4990301;28;20459;-73
2023/12/01 09:53:11;;;;;;;27.90;11.77;;;4.80;1.00;;;;;;4991519;28;20434;-73
2023/12/01 09:55:36;;;;;;;28.17;12.27;;;4.90;1.00;;;;;;4992742;28;20191;-73
2023/12/01 09:58:02;;;;;;;30.10;11.03;;;4.80;1.00;;;;;;4990460;28;20484;-72
2023/12/01 10:00:27;;;;;;;30.23;11.37;;;4.80;1.00;;;;;;4992485;28;20752;-73
2023/12/01 10:02:53;;;;;;;30.67;11.80;;;4.80;1.00;;;;;;4992990;28;20217;-74
2023/12/01 10:05:18;;;;;;;27.00;11.47;;;5.00;1.00;;;;;;4992548;28;20175;-73
2023/12/01 10:07:45;;;;;;;23.93;11.10;;;5.00;1.00;;;;;;4994001;28;20183;-73
2023/12/01 10:10:28;;;;;;;26.20;12.10;;;5.00;1.00;;;;;;4992575;28;20187;-73
2023/12/01 10:12:55;;;;;;;32.40;11.77;;;5.00;1.00;;;;;;4990455;28;20426;-73
2023/12/01 10:15:21;;;;;;;34.90;13.20;;;5.20;1.00;;;;;;4992286;28;20987;-73
2023/12/01 10:17:46;;;;;;;28.90;11.80;;;5.30;1.00;;;;;;4992629;28;20432;-73
2023/12/01 10:20:18;;;;;;;31.13;12.80;;;5.20;1.00;;;;;;4988689;28;20435;-73
2023/12/01 10:22:46;;;;;;;26.93;12.20;;;5.30;1.00;;;;;;4992327;28;20199;-74
2023/12/01 10:25:12;;;;;;;27.70;11.13;;;5.20;1.00;;;;;;4990806;28;20437;-72
2023/12/01 10:27:39;;;;;;;28.47;11.87;;;5.30;1.00;;;;;;4990702;28;20273;-74
2023/12/01 10:30:13;;;;;;;29.47;12.20;;;5.20;1.00;;;;;;4992415;28;20676;-74
2023/12/01 10:32:41;;;;;;;29.40;12.60;;;5.30;1.00;;;;;;4988327;28;20437;-73
2023/12/01 10:35:07;;;;;;;26.63;11.87;;;5.30;1.00;;;;;;4991165;28;20521;-74
2023/12/01 10:37:35;;;;;;;28.00;10.90;;;5.30;1.00;;;;;;4996046;28;20427;-73
2023/12/01 10:40:05;;;;;;;25.17;11.50;;;5.20;1.00;;;;;;4990440;28;20830;-73
2023/12/01 10:42:35;;;;;;;24.13;11.13;;;5.20;1.00;;;;;;4990621;28;20467;-73
2023/12/01 10:45:02;;;;;;;26.90;11.57;;;5.20;1.00;;;;;;4990635;28;20427;-73
2023/12/01 10:47:28;;;;;;;23.33;11.33;;;5.40;1.00;;;;;;4989562;28;21004;-73
2023/12/01 10:49:58;;;;;;;31.57;13.07;;;5.20;1.00;;;;;;4994536;28;20878;-73
2023/12/01 10:52:25;;;;;;;27.20;12.30;;;5.30;1.00;;;;;;4990971;28;20450;-74
2023/12/01 10:54:51;;;;;;;37.27;14.47;;;5.30;1.00;;;;;;4992835;28;20521;-73
2023/12/01 10:57:35;;;;;;;26.87;13.40;;;5.30;1.00;;;;;;4991534;28;20466;-73
2023/12/01 11:00:09;;;;;;;34.63;14.10;;;5.30;1.00;;;;;;4997520;28;21078;-72
2023/12/01 11:02:38;;;;;;;30.70;12.60;;;5.40;1.00;;;;;;4995056;28;20500;-73
2023/12/01 11:05:07;;;;;;;28.60;12.17;;;5.60;1.00;;;;;;4989900;28;20431;-73
2023/12/01 11:07:55;;;;;;;29.60;13.80;;;5.40;1.00;;;;;;4992105;28;20433;-73
2023/12/01 11:10:44;;;;;;;30.57;12.30;;;5.50;1.00;;;;;;4991231;28;20415;-72
2023/12/01 11:13:36;;;;;;;29.10;12.20;;;5.50;1.00;;;;;;4982254;28;20514;-73
2023/12/01 11:16:04;;;;;;;25.10;11.30;;;5.40;1.00;;;;;;4970184;28;20466;-73
2023/12/01 11:18:30;;;;;;;27.67;11.63;;;5.40;1.00;;;;;;4991501;28;20517;-73
2023/12/01 11:20:55;;;;;;;28.57;12.50;;;5.40;1.00;;;;;;4992252;28;20972;-73
2023/12/01 11:23:23;;;;;;;28.33;11.30;;;5.40;1.00;;;;;;4990518;28;20474;-74
2023/12/01 11:25:56;;;;;;;22.37;10.67;;;5.40;1.00;;;;;;4987991;28;20293;-73
2023/12/01 11:31:21;;;;;;;32.73;11.40;;;5.40;1.00;;;;;;4996000;28;20489;-73
2023/12/01 11:33:52;;;;;;;23.17;11.70;;;5.40;1.00;;;;;;5004824;28;20462;-73
2023/12/01 11:36:25;;;;;;;26.80;11.83;;;5.40;1.00;;;;;;4989967;28;21105;-73
2023/12/01 11:39:20;;;;;;;28.20;12.20;;;5.40;1.00;;;;;;4990571;28;20526;-73
2023/12/01 11:42:13;;;;;;;28.90;12.00;;;5.30;1.00;;;;;;4989569;28;20473;-74
2023/12/01 11:44:40;;;;;;;28.93;12.33;;;5.30;1.00;;;;;;4989716;28;20438;-73
2023/12/01 11:47:08;;;;;;;24.90;11.40;;;5.30;1.00;;;;;;4989297;28;20457;-72
2023/12/01 11:49:38;;;;;;;26.70;10.97;;;5.30;1.00;;;;;;4989904;28;20430;-74
2023/12/01 11:52:06;;;;;;;27.43;11.97;;;5.50;1.00;;;;;;4990120;28;20473;-73
2023/12/01 11:54:35;;;;;;;26.80;11.87;;;5.40;1.00;;;;;;4993195;28;20437;-73
2023/12/01 11:57:05;;;;;;;28.07;10.87;;;5.30;1.00;;;;;;4989848;28;20886;-74
2023/12/01 11:59:30;;;;;;;28.43;10.90;;;5.30;1.00;;;;;;4990393;28;20999;-73
2023/12/01 12:01:56;;;;;;;25.67;11.27;;;5.30;1.00;;;;;;4991742;28;20473;-72
2023/12/01 12:04:23;;;;;;;25.17;10.40;;;5.40;1.00;;;;;;4989950;28;20669;-73
2023/12/01 12:06:49;;;;;;;23.10;11.20;;;5.40;1.00;;;;;;4990099;28;20833;-72
2023/12/01 12:09:18;;;;;;;27.63;11.30;;;5.40;1.00;;;;;;4990107;28;20423;-73
2023/12/01 12:12:05;;;;;;;28.53;12.60;;;5.40;1.00;;;;;;4990349;28;20454;-73
2023/12/01 12:14:32;;;;;;;25.37;11.80;;;5.30;1.00;;;;;;4990848;28;20426;-73
2023/12/01 12:17:00;;;;;;;24.90;11.87;;;5.90;1.00;;;;;;4988444;28;20449;-74
2023/12/01 12:19:25;;;;;;;27.10;11.47;;;5.30;1.00;;;;;;4994826;28;20429;-73
2023/12/01 12:21:53;;;;;;;27.67;11.17;;;5.30;1.00;;;;;;4989311;28;20845;-73
2023/12/01 12:24:18;;;;;;;27.60;12.57;;;5.30;1.00;;;;;;4990183;28;20175;-74
2023/12/01 12:26:44;;;;;;;33.93;13.67;;;5.40;1.00;;;;;;4987645;28;20429;-74
2023/12/01 12:29:11;;;;;;;35.83;13.90;;;5.40;1.00;;;;;;4989924;28;20563;-74
2023/12/01 12:31:38;;;;;;;30.90;13.40;;;5.40;1.00;;;;;;4992250;28;20203;-74
2023/12/01 12:34:08;;;;;;;33.07;11.50;;;5.30;1.00;;;;;;4992392;28;20796;-73
2023/12/01 12:36:36;;;;;;;30.50;11.40;;;5.30;1.00;;;;;;4988210;28;20517;-74
2023/12/01 12:39:04;;;;;;;31.20;12.80;;;5.30;1.00;;;;;;4989994;28;20545;-75
2023/12/01 12:41:32;;;;;;;31.87;12.70;;;5.00;1.00;;;;;;4981065;28;20458;-73
2023/12/01 12:43:59;;;;;;;35.83;13.00;;;5.20;1.00;;;;;;4985767;28;20461;-75
2023/12/01 12:46:26;;;;;;;24.07;12.17;;;5.20;1.00;;;;;;4986103;28;20719;-76
2023/12/01 12:49:00;;;;;;;24.50;11.10;;;5.10;1.00;;;;;;4987012;28;20453;-75
2023/12/01 12:51:29;;;;;;;28.93;11.70;;;5.20;1.00;;;;;;4986274;28;20824;-75
2023/12/01 12:53:56;;;;;;;30.63;12.17;;;4.20;1.00;;;;;;4987595;28;20430;-73
2023/12/01 12:56:23;;;;;;;28.60;12.87;;;5.10;1.00;;;;;;4989492;28;20419;-75
2023/12/01 12:58:50;;;;;;;33.37;12.90;;;5.10;1.00;;;;;;4991041;28;20422;-75
2023/12/01 13:01:16;;;;;;;27.37;12.13;;;5.10;1.00;;;;;;4987988;28;20528;-75
2023/12/01 13:03:42;;;;;;;25.10;11.77;;;5.10;1.00;;;;;;4995630;28;20536;-75
2023/12/01 13:06:08;;;;;;;29.90;12.70;;;5.10;1.00;;;;;;4988093;28;20553;-75
2023/12/01 13:08:35;;;;;;;23.50;11.20;;;5.10;1.00;;;;;;4989866;28;20430;-75
2023/12/01 13:11:02;;;;;;;28.10;12.10;;;5.20;1.00;;;;;;4995392;28;20445;-73
2023/12/01 13:13:27;;;;;;;28.67;11.80;;;5.50;1.00;;;;;;4994402;28;20433;-73