Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:08;;;;;;;81.20;42.92;;;;;;;18.34;78.83;100618.28;5005489;28;20072;-80
2022/09/26 00:02:34;;;;;;;79.25;43.35;;;;;;;18.02;78.90;100568.47;5002045;28;20054;-81
2022/09/26 00:05:01;;;;;;;77.85;42.08;;;;;;;18.34;78.70;100607.53;5002152;28;20061;-80
2022/09/26 00:07:28;;;;;;;74.38;41.30;;;;;;;18.21;78.63;100602.00;5002188;28;20068;-80
2022/09/26 00:09:54;;;;;;;75.82;41.00;;;;;;;18.09;79.30;100572.09;5002014;28;20060;-80
2022/09/26 00:12:21;;;;;;;74.53;39.35;;;;;;;18.21;78.56;100585.06;5001950;28;20383;-80
2022/09/26 00:14:47;;;;;;;77.47;40.03;;;;;;;18.09;78.93;100568.56;5002312;28;20050;-81
2022/09/26 00:17:14;;;;;;;72.28;38.28;;;;;;;18.23;79.07;100599.13;5001863;28;20050;-80
2022/09/26 00:19:40;;;;;;;67.20;37.90;;;;;;;18.22;79.03;100600.16;5001929;28;20554;-80
2022/09/26 00:22:07;;;;;;;69.63;35.97;;;;;;;18.22;78.55;100600.97;5002092;28;20532;-79
2022/09/26 00:24:34;;;;;;;60.30;34.55;;;;;;;17.94;78.53;100547.91;5001822;28;20318;-78
2022/09/26 00:27:00;;;;;;;57.65;33.55;;;;;;;18.22;78.67;100600.97;5002297;28;20541;-80
2022/09/26 00:29:27;;;;;;;62.05;35.10;;;;;;;18.08;78.74;100581.19;5002095;28;20168;-78
2022/09/26 00:31:53;;;;;;;61.30;34.00;;;;;;;17.86;78.98;100550.69;4985762;28;20060;-80
2022/09/26 00:34:20;;;;;;;63.95;35.13;;;;;;;18.01;78.29;100561.44;5001684;28;20046;-80
2022/09/26 00:36:47;;;;;;;62.72;35.17;;;;;;;18.06;78.99;100572.47;5005408;28;20053;-78
2022/09/26 00:39:14;;;;;;;58.53;34.28;;;;;;;18.12;79.30;100581.63;5005240;28;20042;-81
2022/09/26 00:41:42;;;;;;;60.88;35.30;;;;;;;17.98;79.58;100559.13;5005144;28;20061;-80
2022/09/26 00:44:33;;;;;;;62.00;35.47;;;;;;;18.05;79.69;100581.53;5004846;28;20421;-80
2022/09/26 00:47:00;;;;;;;59.92;33.50;;;;;;;17.97;79.67;100572.75;5005089;28;20046;-79
2022/09/26 00:49:36;;;;;;;59.33;33.53;;;;;;;18.00;79.98;100589.31;5001425;28;20060;-79
2022/09/26 00:52:11;;;;;;;65.50;35.58;;;;;;;17.98;79.58;100580.59;4984625;28;20050;-78
2022/09/26 00:54:44;;;;;;;61.20;33.45;;;;;;;17.97;79.56;100575.44;4986817;28;20153;-78
2022/09/26 00:57:23;;;;;;;60.42;33.58;;;;;;;17.32;80.23;100472.25;4986374;28;20525;-78
2022/09/26 00:59:56;;;;;;;66.43;33.85;;;;;;;17.96;79.58;100565.69;5001439;28;20159;-79
2022/09/26 01:02:25;;;;;;;68.38;34.80;;;;;;;18.04;78.50;100555.69;4993663;28;20050;-79
2022/09/26 01:04:53;;;;;;;64.75;33.13;;;;;;;18.03;77.47;100537.06;5003880;28;20533;-81
2022/09/26 01:07:24;;;;;;;59.67;33.38;;;;;;;18.13;77.62;100565.34;4987295;28;20049;-78
2022/09/26 01:09:51;;;;;;;60.15;32.42;;;;;;;18.17;77.26;100573.84;4991432;28;20108;-80
2022/09/26 01:12:20;;;;;;;63.97;34.75;;;;;;;17.85;78.24;100549.03;5008483;28;20058;-79
2022/09/26 01:14:49;;;;;;;56.42;32.15;;;;;;;17.43;78.71;100501.31;4991859;28;20117;-81
2022/09/26 01:17:16;;;;;;;60.17;33.70;;;;;;;16.98;79.12;100436.88;4993242;28;20069;-81
2022/09/26 01:20:20;;;;;;;63.22;33.58;;;;;;;17.79;79.21;100587.34;4998591;28;20235;-81
2022/09/26 01:23:19;;;;;;;57.00;31.60;;;;;;;17.57;79.40;100545.28;5016380;28;20049;-78
2022/09/26 01:26:25;;;;;;;55.33;31.52;;;;;;;17.34;79.38;100507.78;4991933;28;20573;-79
2022/09/26 01:29:14;;;;;;;59.00;32.35;;;;;;;17.38;80.03;100522.47;5007801;28;20206;-79
2022/09/26 01:32:47;;;;;;;59.33;31.75;;;;;;;17.61;80.33;100562.69;5007625;28;20553;-79
2022/09/26 01:34:49;;;;;;;56.17;30.00;;;;;;;17.62;79.99;100559.84;5009251;28;20132;-79
2022/09/26 01:37:38;;;;;;;57.58;31.95;;;;;;;17.62;79.70;100557.16;5016328;28;20048;-80
2022/09/26 01:40:16;;;;;;;56.67;30.70;;;;;;;17.09;79.80;100471.28;5010763;28;20046;-79
2022/09/26 01:42:58;;;;;;;55.22;31.00;;;;;;;17.67;79.95;100556.56;5010464;28;20107;-78
2022/09/26 01:45:32;;;;;;;53.70;29.92;;;;;;;17.67;79.58;100556.56;5011326;28;20045;-79
2022/09/26 01:48:32;;;;;;;58.35;30.80;;;;;;;17.56;79.67;100544.44;5010020;28;20239;-81
2022/09/26 01:51:04;;;;;;;58.80;31.38;;;;;;;17.48;80.22;100523.91;5009492;28;20445;-80
2022/09/26 01:53:39;;;;;;;58.13;31.77;;;;;;;17.48;79.86;100515.84;5027288;28;20060;-78
2022/09/26 01:56:11;;;;;;;62.10;32.25;;;;;;;17.66;79.20;100553.06;5027113;28;20524;-78
2022/09/26 01:58:46;;;;;;;57.10;32.13;;;;;;;17.63;79.67;100534.66;5010833;28;20051;-80
2022/09/26 02:01:17;;;;;;;56.03;31.13;;;;;;;17.66;79.38;100533.44;5010032;28;20107;-81
2022/09/26 02:03:48;;;;;;;54.90;31.20;;;;;;;17.59;80.04;100536.03;5010074;28;20061;-80
2022/09/26 02:06:23;;;;;;;58.95;30.90;;;;;;;17.52;80.57;100521.66;5028013;28;20076;-79
2022/09/26 02:08:56;;;;;;;59.75;30.70;;;;;;;17.51;80.24;100536.13;5009502;28;20045;-80
2022/09/26 02:11:25;;;;;;;52.75;30.25;;;;;;;17.45;80.45;100528.78;5010926;28;20105;-79
2022/09/26 02:13:58;;;;;;;56.75;32.13;;;;;;;17.44;80.91;100521.75;5010313;28;20045;-80
2022/09/26 02:16:30;;;;;;;56.92;31.33;;;;;;;17.15;80.74;100477.78;5010252;28;20049;-79
2022/09/26 02:19:12;;;;;;;56.90;30.83;;;;;;;17.15;80.65;100477.78;5010160;28;20072;-80
2022/09/26 02:21:41;;;;;;;54.22;32.05;;;;;;;17.25;80.69;100501.66;5011234;28;20049;-79
2022/09/26 02:24:07;;;;;;;57.30;30.98;;;;;;;17.26;80.92;100512.22;5010422;28;20552;-80
2022/09/26 02:26:34;;;;;;;60.05;32.03;;;;;;;16.69;81.35;100420.69;5010580;28;20132;-81
2022/09/26 02:29:01;;;;;;;59.75;30.48;;;;;;;16.86;81.08;100436.47;5028268;28;20037;-80
2022/09/26 02:31:32;;;;;;;54.83;29.55;;;;;;;17.20;80.08;100475.38;5010561;28;20057;-78
2022/09/26 02:34:02;;;;;;;55.63;28.52;;;;;;;17.51;79.47;100514.66;5010741;28;20046;-78
2022/09/26 02:36:31;;;;;;;49.50;27.35;;;;;;;17.60;79.29;100528.78;5010687;28;20093;-79
2022/09/26 02:38:58;;;;;;;50.70;29.35;;;;;;;17.33;79.34;100495.38;5027950;28;20574;-79
2022/09/26 02:41:40;;;;;;;47.45;28.15;;;;;;;17.42;79.83;100521.09;5010536;28;20196;-79
2022/09/26 02:44:38;;;;;;;52.42;29.27;;;;;;;16.98;80.32;100460.16;5026620;28;20493;-79
2022/09/26 02:47:38;;;;;;;49.85;28.20;;;;;;;17.22;80.44;100499.34;5028511;28;20145;-79
2022/09/26 02:50:39;;;;;;;47.75;26.42;;;;;;;17.24;80.60;100508.88;5010147;28;20363;-81
2022/09/26 02:53:09;;;;;;;39.15;24.77;;;;;;;17.21;80.88;100508.38;5010227;28;20059;-78
2022/09/26 02:55:44;;;;;;;46.28;25.90;;;;;;;17.20;80.54;100502.19;5025970;28;20258;-81
2022/09/26 02:58:20;;;;;;;44.78;25.80;;;;;;;17.18;80.97;100493.50;5012124;28;20088;-81
2022/09/26 03:01:02;;;;;;;40.35;24.85;;;;;;;17.14;81.25;100500.25;5025532;28;20057;-80
2022/09/26 03:03:49;;;;;;;49.92;25.25;;;;;;;16.63;80.68;100424.94;5027509;28;20061;-78
2022/09/26 03:06:21;;;;;;;47.92;25.75;;;;;;;17.07;81.52;100494.78;5010105;28;20057;-80
2022/09/26 03:08:48;;;;;;;;;;;;;;;17.00;81.40;100495.69;5010826;28;20059;-80
2022/09/26 03:11:22;;;;;;;46.00;24.52;;;;;;;16.95;81.20;100482.81;5009820;28;19928;-79
2022/09/26 03:13:52;;;;;;;40.63;23.77;;;;;;;16.94;81.11;100480.31;5009523;28;20049;-79
2022/09/26 03:16:21;;;;;;;45.25;24.70;;;;;;;17.19;80.60;100499.72;5009762;28;20297;-79
2022/09/26 03:18:53;;;;;;;40.72;23.80;;;;;;;17.16;80.07;100490.19;5009740;28;20076;-79
2022/09/26 03:21:20;;;;;;;37.50;23.25;;;;;;;17.18;80.67;100495.34;5009870;28;20376;-79
2022/09/26 03:23:47;;;;;;;39.00;23.38;;;;;;;17.20;80.88;100490.63;5009843;28;20050;-79
2022/09/26 03:26:23;;;;;;;37.75;23.17;;;;;;;17.17;80.50;100486.47;5009727;28;20149;-79
2022/09/26 03:28:51;;;;;;;40.47;22.95;;;;;;;17.14;80.22;100476.13;5009481;28;20052;-79
2022/09/26 03:31:21;;;;;;;35.75;22.45;;;;;;;17.17;80.88;100485.66;5011003;28;20120;-79
2022/09/26 03:33:47;;;;;;;46.72;24.55;;;;;;;17.00;80.63;100452.78;5019646;28;20175;-78
2022/09/26 03:36:14;;;;;;;36.83;21.52;;;;;;;17.08;80.28;100474.16;5025578;28;20141;-80
2022/09/26 03:38:41;;;;;;;35.53;23.08;;;;;;;16.97;80.65;100459.34;5014884;28;20077;-79
2022/09/26 03:41:08;;;;;;;35.88;21.73;;;;;;;16.96;80.67;100467.56;5009521;28;20284;-80
2022/09/26 03:43:35;;;;;;;36.25;22.15;;;;;;;17.04;80.60;100484.41;5009058;28;20355;-79
2022/09/26 03:46:06;;;;;;;32.90;20.67;;;;;;;16.83;80.67;100455.59;5009187;28;20137;-79
2022/09/26 03:48:33;;;;;;;35.30;21.73;;;;;;;17.06;80.92;100495.81;5005411;28;20045;-80
2022/09/26 03:51:08;;;;;;;34.10;20.60;;;;;;;16.99;80.61;100472.56;5005571;28;20046;-79
2022/09/26 03:53:37;;;;;;;34.30;21.23;;;;;;;16.95;80.51;100466.72;4989174;28;20498;-80
2022/09/26 03:56:07;;;;;;;32.58;21.27;;;;;;;17.06;80.56;100479.72;4988982;28;20136;-80
2022/09/26 03:58:34;;;;;;;31.02;19.75;;;;;;;16.90;80.30;100444.16;4989668;28;20061;-80
2022/09/26 04:01:09;;;;;;;32.83;21.10;;;;;;;17.04;80.81;100468.31;4989396;28;20057;-79
2022/09/26 04:03:38;;;;;;;31.92;20.13;;;;;;;17.08;80.86;100460.75;4988938;28;20136;-80
2022/09/26 04:06:09;;;;;;;37.70;20.85;;;;;;;17.11;79.89;100459.53;4989356;28;20137;-78
2022/09/26 04:08:37;;;;;;;31.40;21.00;;;;;;;17.12;80.21;100456.69;4989527;28;20145;-78
2022/09/26 04:11:10;;;;;;;32.20;21.05;;;;;;;17.08;80.63;100455.38;5005070;28;20397;-79
2022/09/26 04:13:37;;;;;;;34.05;20.70;;;;;;;17.00;80.75;100450.09;4989134;28;20058;-79
2022/09/26 04:16:18;;;;;;;36.53;20.17;;;;;;;16.90;80.74;100441.47;5005447;28;20474;-81
2022/09/26 04:18:45;;;;;;;34.33;21.75;;;;;;;16.92;80.71;100444.78;4989111;28;20056;-78
2022/09/26 04:21:13;;;;;;;42.50;20.40;;;;;;;16.49;81.16;100369.44;5005857;28;20060;-81
2022/09/26 04:23:41;;;;;;;34.03;20.83;;;;;;;16.47;81.28;100374.16;4988937;28;20163;-79
2022/09/26 04:26:14;;;;;;;34.17;20.05;;;;;;;16.40;81.28;100361.44;5004905;28;20077;-79
2022/09/26 04:28:48;;;;;;;37.15;20.50;;;;;;;16.36;81.16;100349.44;4989951;28;20564;-79
2022/09/26 04:31:14;;;;;;;32.08;18.98;;;;;;;16.88;80.83;100422.88;5005467;28;20540;-80
2022/09/26 04:33:41;;;;;;;30.65;19.17;;;;;;;16.90;80.91;100417.34;5006326;28;20120;-80
2022/09/26 04:36:10;;;;;;;31.40;19.33;;;;;;;16.86;80.99;100425.75;4988542;28;20053;-79
2022/09/26 04:38:38;;;;;;;29.35;19.30;;;;;;;16.18;81.22;100325.63;5006663;28;20472;-80
2022/09/26 04:41:12;;;;;;;28.67;18.65;;;;;;;16.80;81.13;100431.84;5008605;28;20499;-80
2022/09/26 04:43:39;;;;;;;34.40;19.65;;;;;;;16.80;81.42;100425.66;5011621;28;20077;-78
2022/09/26 04:46:13;;;;;;;35.83;20.70;;;;;;;16.02;80.69;100304.38;5012824;28;20079;-81
2022/09/26 04:48:46;;;;;;;36.05;20.20;;;;;;;16.34;80.77;100345.28;5013342;28;20572;-79
2022/09/26 04:51:15;;;;;;;32.40;20.58;;;;;;;16.83;80.39;100431.47;5011620;28;20314;-77
2022/09/26 04:53:43;;;;;;;32.15;20.65;;;;;;;16.68;80.95;100409.13;5028570;28;20115;-80
2022/09/26 04:56:12;;;;;;;30.75;21.35;;;;;;;16.67;80.64;100402.94;5026598;28;20080;-80
2022/09/26 04:58:41;;;;;;;32.40;20.13;;;;;;;16.96;80.82;100451.47;5010862;28;20132;-79
2022/09/26 05:01:16;;;;;;;32.60;20.05;;;;;;;16.87;80.52;100432.78;5010505;28;20136;-79
2022/09/26 05:03:43;;;;;;;35.50;20.75;;;;;;;16.79;80.92;100427.47;5011584;28;20073;-82
2022/09/26 05:06:11;;;;;;;41.53;27.15;;;;;;;16.93;80.31;100441.94;5029981;28;20439;-81
2022/09/26 05:08:40;;;;;;;35.78;21.20;;;;;;;16.86;80.06;100433.78;5012413;28;20049;-80
2022/09/26 05:11:08;;;;;;;33.53;19.65;;;;;;;16.66;80.25;100393.22;5012165;28;20061;-81
2022/09/26 05:13:36;;;;;;;37.20;19.58;;;;;;;16.96;80.15;100436.19;5029496;28;20132;-78
2022/09/26 05:16:05;;;;;;;38.60;20.00;;;;;;;16.97;79.69;100434.38;5029161;28;20580;-78
2022/09/26 05:18:32;;;;;;;36.92;20.40;;;;;;;16.93;79.89;100441.13;5011890;28;20064;-78
2022/09/26 05:21:00;;;;;;;34.05;19.35;;;;;;;16.44;80.05;100351.22;5018771;28;20052;-80
2022/09/26 05:26:22;;;;;;;48.15;33.55;;;;;;;16.94;80.53;100445.44;5010107;28;20053;-79
2022/09/26 05:28:54;;;;;;;34.25;25.35;;;;;;;16.75;80.43;100407.41;5009347;28;20054;-80
2022/09/26 05:31:38;;;;;;;33.25;21.98;;;;;;;16.67;80.12;100388.69;4992542;28;20049;-78
2022/09/26 05:34:12;;;;;;;29.25;20.90;;;;;;;16.88;80.29;100417.53;5010497;28;20187;-79
2022/09/26 05:36:45;;;;;;;34.90;19.27;;;;;;;16.62;80.47;100375.00;5012699;28;20045;-80
2022/09/26 05:42:05;;;;;;;34.88;17.90;;;;;;;16.90;79.88;100404.78;5029818;28;20045;-78
2022/09/26 05:44:32;;;;;;;27.75;19.38;;;;;;;17.03;79.71;100430.97;5011079;28;20069;-79
2022/09/26 05:46:59;;;;;;;32.92;18.60;;;;;;;16.97;79.35;100415.63;5003191;28;20116;-79
2022/09/26 05:49:26;;;;;;;25.75;16.60;;;;;;;16.97;79.56;100410.25;5032673;28;20117;-80
2022/09/26 05:51:53;;;;;;;29.88;17.23;;;;;;;17.04;79.44;100419.22;5018011;28;20088;-79
2022/09/26 05:54:20;;;;;;;25.95;16.63;;;;;;;16.49;79.00;100327.41;5010602;28;20208;-78
2022/09/26 05:56:47;;;;;;;30.90;17.42;;;;;;;17.06;79.09;100430.59;5010955;28;20466;-80
2022/09/26 05:59:13;;;;;;;25.83;16.42;;;;;;;16.93;78.52;100406.25;5011368;28;20050;-78
2022/09/26 06:01:40;;;;;;;32.17;16.40;;;;;;;16.96;78.48;100405.88;5015330;28;20057;-79
2022/09/26 06:04:09;;;;;;;29.75;15.30;;;;;;;17.10;78.77;100445.31;5029014;28;20054;-79
2022/09/26 06:06:35;;;;;;;27.95;15.50;;;;;;;16.83;78.28;100396.63;5010239;28;20572;-78
2022/09/26 06:09:02;;;;;;;22.00;13.65;;;;;;;17.20;78.00;100451.22;5010503;28;20084;-80
2022/09/26 06:11:32;;;;;;;23.23;14.85;;;;;;;16.05;76.75;100246.94;5009930;28;20145;-80
2022/09/26 06:13:59;;;;;;;22.00;15.73;;;;;;;16.85;76.54;100362.41;5010784;28;20045;-80
2022/09/26 06:16:26;;;;;;;23.33;14.60;;;;;;;16.85;76.80;100365.09;5010673;28;20046;-79
2022/09/26 06:18:54;;;;;;;31.15;15.48;;;;;;;17.22;76.89;100426.91;5010314;28;20404;-80
2022/09/26 06:21:22;;;;;;;22.63;15.50;;;;;;;17.12;76.81;100411.09;5010723;28;20242;-79
2022/09/26 06:23:48;;;;;;;24.25;15.05;;;;;;;17.17;76.38;100432.81;5010626;28;20115;-80
2022/09/26 06:26:20;;;;;;;24.83;15.70;;;;;;;17.35;76.68;100445.88;5011380;28;20065;-80
2022/09/26 06:28:48;;;;;;;;;;;;;;;17.28;76.31;100440.44;5011145;28;20045;-80
2022/09/26 06:31:17;;;;;;;28.42;17.00;;;;;;;17.22;75.99;100430.41;5011080;28;20406;-80
2022/09/26 06:33:49;;;;;;;31.33;16.88;;;;;;;17.20;75.55;100421.72;5010324;28;20444;-79
2022/09/26 06:36:15;;;;;;;25.08;16.83;;;;;;;17.28;75.35;100428.84;5010834;28;20052;-79
2022/09/26 06:38:42;;;;;;;32.03;17.17;;;;;;;17.21;75.39;100407.31;5010281;28;20472;-80
2022/09/26 06:41:09;;;;;;;28.25;17.75;;;;;;;17.18;75.39;100415.69;5010903;28;20045;-80
2022/09/26 06:43:35;;;;;;;37.67;18.95;;;;;;;17.37;75.29;100448.38;5009953;28;20408;-80
2022/09/26 06:46:07;;;;;;;30.30;18.05;;;;;;;17.42;75.19;100454.03;4992899;28;20061;-81
2022/09/26 06:48:34;;;;;;;31.10;19.10;;;;;;;17.39;75.40;100455.22;5012994;28;20069;-79
2022/09/26 06:51:00;;;;;;;29.92;20.00;;;;;;;17.47;75.12;100470.41;5009917;28;20577;-79
2022/09/26 06:53:27;;;;;;;38.88;20.10;;;;;;;17.53;74.98;100469.69;5010411;28;20045;-78
2022/09/26 06:55:54;;;;;;;33.35;19.42;;;;;;;17.49;74.80;100481.78;5025699;28;20077;-79
2022/09/26 06:58:20;;;;;;;35.85;20.90;;;;;;;17.15;74.26;100418.75;4990286;28;20100;-82
2022/09/26 07:00:47;;;;;;;32.22;18.48;;;;;;;17.60;74.09;100470.59;4990642;28;20068;-80
2022/09/26 07:03:14;;;;;;;30.13;19.33;;;;;;;17.43;73.58;100469.13;4990426;28;20116;-79
2022/09/26 07:05:43;;;;;;;30.83;19.27;;;;;;;17.58;73.80;100469.13;5006613;28;20053;-80
2022/09/26 07:08:10;;;;;;;35.00;18.70;;;;;;;17.62;74.31;100479.31;4989798;28;20208;-78
2022/09/26 07:10:39;;;;;;;30.27;18.92;;;;;;;17.62;73.92;100478.44;4990231;28;20046;-80
2022/09/26 07:13:08;;;;;;;32.05;18.90;;;;;;;17.48;74.03;100450.63;4989769;28;20061;-82
2022/09/26 07:15:36;;;;;;;32.00;18.63;;;;;;;17.64;73.81;100466.50;5007612;28;20144;-81
2022/09/26 07:18:05;;;;;;;28.40;19.30;;;;;;;17.41;73.50;100429.03;4989747;28;20049;-80
2022/09/26 07:20:35;;;;;;;38.40;20.45;;;;;;;17.78;73.91;100472.88;5006143;28;20187;-79
2022/09/26 07:23:03;;;;;;;37.83;21.45;;;;;;;17.80;72.91;100478.09;4990053;28;20243;-80
2022/09/26 07:25:32;;;;;;;34.55;18.65;;;;;;;17.96;72.42;100485.94;4989846;28;20129;-80
2022/09/26 07:27:59;;;;;;;30.88;18.58;;;;;;;17.97;71.71;100476.88;5006759;28;20119;-80
2022/09/26 07:30:27;;;;;;;29.20;17.75;;;;;;;17.80;71.97;100459.28;4987984;28;20042;-80
2022/09/26 07:33:04;;;;;;;29.40;18.90;;;;;;;17.96;71.17;100495.88;4997548;28;20746;-80
2022/09/26 07:35:32;;;;;;;43.35;19.40;;;;;;;17.88;72.30;100473.47;5018079;28;20125;-81
2022/09/26 07:37:59;;;;;;;30.55;18.05;;;;;;;17.99;72.57;100504.41;5000319;28;20045;-80
2022/09/26 07:40:26;;;;;;;33.13;18.55;;;;;;;17.98;72.09;100499.19;5007543;28;20138;-81
2022/09/26 07:42:59;;;;;;;32.33;19.38;;;;;;;18.02;70.97;100485.22;5025166;28;20085;-81
2022/09/26 07:51:24;;;;;;;28.20;17.15;;;;;;;17.67;69.67;100393.69;5002955;28;20591;-80
2022/09/26 07:53:51;;;;;;;32.00;17.40;;;;;;;18.28;69.60;100494.63;5008760;28;20525;-80
2022/09/26 07:56:18;;;;;;;27.02;16.48;;;;;;;18.24;69.13;100488.78;5008756;28;20054;-79
2022/09/26 07:58:45;;;;;;;28.20;17.83;;;;;;;18.30;69.29;100505.97;5011023;28;20504;-81
2022/09/26 08:01:13;;;;;;;26.80;15.98;;;;;;;18.28;69.55;100508.06;5034660;28;20368;-81
2022/09/26 08:03:42;;;;;;;23.02;15.32;;;;;;;18.17;69.57;100478.97;5014626;28;20066;-79
2022/09/26 08:06:11;;;;;;;25.15;15.43;;;;;;;18.20;69.30;100468.66;5009616;28;20049;-80
2022/09/26 08:08:42;;;;;;;27.55;15.48;;;;;;;18.33;69.23;100486.81;5006579;28;20078;-81
2022/09/26 08:11:17;;;;;;;21.07;15.00;;;;;;;18.27;69.92;100477.63;5006314;28;20111;-81
2022/09/26 08:13:44;;;;;;;29.60;15.68;;;;;;;18.50;69.08;100487.41;5005479;28;20309;-80
2022/09/26 08:16:18;;;;;;;36.08;16.20;;;;;;;18.56;68.65;100492.84;5005065;28;20112;-80
2022/09/26 08:18:45;;;;;;;22.50;14.38;;;;;;;18.61;68.73;100491.44;5004931;28;20062;-79
2022/09/26 08:21:13;;;;;;;22.92;14.68;;;;;;;18.41;68.90;100480.50;5005389;28;20081;-78
2022/09/26 08:23:40;;;;;;;24.92;14.68;;;;;;;18.09;68.29;100420.81;5005084;28;20448;-80
2022/09/26 08:26:07;;;;;;;18.88;14.38;;;;;;;18.63;69.15;100509.03;5005778;28;20135;-79
2022/09/26 08:28:36;;;;;;;23.98;14.93;;;;;;;18.09;68.50;100410.91;5005672;28;20046;-80
2022/09/26 08:31:04;;;;;;;28.75;18.20;;;;;;;18.71;68.59;100510.75;5006870;28;20137;-79
2022/09/26 08:33:34;;;;;;;24.70;17.55;;;;;;;18.72;68.36;100490.94;5004983;28;20367;-79
2022/09/26 08:36:08;;;;;;;29.08;19.08;;;;;;;18.73;68.33;100492.59;5004880;28;20052;-82
2022/09/26 08:38:36;;;;;;;28.17;19.88;;;;;;;18.56;68.06;100455.19;5004990;28;20038;-82
2022/09/26 08:41:12;;;;;;;28.10;20.55;;;;;;;18.79;68.03;100489.16;5019629;28;20089;-79
2022/09/26 08:44:11;;;;;;;26.67;19.83;;;;;;;18.74;67.96;100472.75;5005222;28;20061;-79
2022/09/26 08:47:33;;;;;;;27.45;19.38;;;;;;;18.72;68.53;100475.63;4987850;28;20061;-79
2022/09/26 08:50:08;;;;;;;34.75;21.42;;;;;;;18.83;68.03;100481.53;4960024;28;20052;-78
2022/09/26 08:52:57;;;;;;;29.48;19.85;;;;;;;18.10;67.73;100364.22;4985457;28;20138;-78
2022/09/26 08:55:31;;;;;;;30.08;20.98;;;;;;;18.97;67.88;100489.53;4985653;28;20058;-79
2022/09/26 08:58:05;;;;;;;28.33;21.38;;;;;;;19.14;67.37;100483.88;4985242;28;20334;-80
2022/09/26 09:00:37;;;;;;;31.17;21.88;;;;;;;19.09;67.67;100489.00;4987150;28;20514;-82
2022/09/26 09:03:09;;;;;;;30.27;22.20;;;;;;;18.77;67.40;100434.75;4974020;28;20062;-81
2022/09/26 09:05:40;;;;;;;29.60;20.63;;;;;;;18.67;66.94;100418.09;4968639;28;20047;-81
2022/09/26 09:08:16;;;;;;;29.45;20.50;;;;;;;19.20;66.68;100483.94;4966150;28;20153;-81
2022/09/26 09:11:11;;;;;;;26.73;19.38;;;;;;;19.33;66.97;100483.19;4965815;28;20494;-80
2022/09/26 09:13:59;;;;;;;26.35;19.95;;;;;;;19.45;66.41;100482.63;4945541;28;20047;-80
2022/09/26 09:16:40;;;;;;;26.60;19.65;;;;;;;19.61;66.04;100474.22;4966524;28;20141;-80
2022/09/26 09:19:15;;;;;;;25.05;19.25;;;;;;;19.73;65.31;100475.34;4965581;28;20081;-81
2022/09/26 09:21:57;;;;;;;29.02;20.25;;;;;;;19.80;64.31;100472.69;4976964;28;20459;-79
2022/09/26 09:24:36;;;;;;;;;;;;;;;19.83;64.09;100467.75;4965836;28;20454;-80
2022/09/26 09:27:26;;;;;;;28.52;18.95;;;;;;;20.01;64.55;100458.28;4966025;28;19965;-81
2022/09/26 09:30:21;;;;;;;25.80;18.50;;;;;;;20.27;63.69;100474.53;4967654;28;20483;-81
2022/09/26 09:32:52;;;;;;;23.70;17.77;;;;;;;19.74;62.94;100363.91;4977048;28;20068;-81
2022/09/26 09:35:26;;;;;;;19.88;16.63;;;;;;;20.39;62.95;100455.91;4989570;28;20141;-79
2022/09/26 09:37:53;;;;;;;21.15;17.00;;;;;;;19.89;61.91;100357.53;4990142;28;20498;-80
2022/09/26 09:40:29;;;;;;;22.77;15.52;;;;;;;20.00;62.05;100365.00;4988429;28;20418;-79
2022/09/26 09:43:25;;;;;;;21.02;15.27;;;;;;;20.65;61.80;100452.44;4989183;28;20058;-80
2022/09/26 09:46:00;;;;;;;19.67;15.40;;;;;;;20.67;61.03;100418.00;4961362;28;20055;-80
2022/09/26 09:48:27;;;;;;;18.17;14.20;;;;;;;21.07;60.82;100442.28;4973551;28;20129;-78
2022/09/26 09:51:05;;;;;;;23.42;16.27;;;;;;;21.28;59.03;100448.47;4987340;28;20149;-79
2022/09/26 09:53:34;;;;;;;25.88;16.58;;;;;;;21.17;59.52;100441.84;4987985;28;20085;-79
2022/09/26 09:56:44;;;;;;;17.30;13.55;;;;;;;21.14;59.75;100415.25;4986706;28;20493;-79
2022/09/26 09:59:20;;;;;;;20.52;15.38;;;;;;;21.17;57.33;100403.25;4952108;28;20135;-79
2022/09/26 10:02:09;;;;;;;16.75;14.57;;;;;;;21.10;59.05;100393.28;4983049;28;20590;-80
2022/09/26 10:04:45;;;;;;;20.40;14.07;;;;;;;21.26;59.33;100407.34;4994797;28;20062;-81
2022/09/26 10:07:12;;;;;;;17.35;14.30;;;;;;;21.50;59.32;100419.38;5004054;28;20054;-81
2022/09/26 10:09:40;;;;;;;21.02;14.98;;;;;;;21.40;58.03;100398.22;5003883;28;20052;-79
2022/09/26 10:12:16;;;;;;;16.52;13.68;;;;;;;21.48;57.67;100416.03;5010622;28;20107;-81
2022/09/26 10:15:01;;;;;;;14.57;12.48;;;;;;;21.71;57.25;100410.97;5034114;28;20300;-81
2022/09/26 10:17:28;;;;;;;15.23;12.63;;;;;;;21.82;57.86;100423.00;5024560;28;20197;-82
2022/09/26 10:19:55;;;;;;;19.80;14.85;;;;;;;21.77;57.60;100382.28;5022899;28;20045;-80
2022/09/26 10:22:31;;;;;;;21.25;13.52;;;;;;;22.12;57.34;100422.44;5014301;28;20140;-79
2022/09/26 10:25:14;;;;;;;17.02;13.80;;;;;;;22.00;57.05;100397.97;5009695;28;20136;-80
2022/09/26 10:27:48;;;;;;;18.15;12.65;;;;;;;22.15;56.33;100408.47;5010521;28;20559;-80
2022/09/26 10:30:18;;;;;;;21.77;15.43;;;;;;;22.25;57.20;100421.56;5010306;28;20045;-80
2022/09/26 10:32:48;;;;;;;18.88;13.82;;;;;;;22.26;56.73;100402.41;5026600;28;20065;-79
2022/09/26 10:35:42;;;;;;;19.02;14.55;;;;;;;21.86;56.65;100375.56;5010880;28;20053;-82
2022/09/26 10:38:26;;;;;;;18.45;14.45;;;;;;;22.29;56.84;100407.38;5008191;28;20473;-80
2022/09/26 10:40:58;;;;;;;16.63;12.48;;;;;;;21.95;57.10;100352.66;5008722;28;20057;-80
2022/09/26 10:43:30;;;;;;;15.82;13.48;;;;;;;22.25;56.87;100395.34;5008609;28;20049;-80
2022/09/26 10:46:17;;;;;;;15.20;13.27;;;;;;;22.03;56.63;100358.84;5005564;28;20046;-81
2022/09/26 10:48:51;;;;;;;16.70;13.45;;;;;;;22.36;56.51;100407.34;4990033;28;20057;-80
2022/09/26 10:51:27;;;;;;;16.52;13.38;;;;;;;21.66;56.48;100289.25;4989408;28;20444;-80
2022/09/26 10:54:07;;;;;;;16.95;13.27;;;;;;;22.33;56.08;100386.97;4990626;28;20169;-80
2022/09/26 10:56:45;;;;;;;15.85;12.27;;;;;;;22.53;55.91;100380.59;4995774;28;20566;-79
2022/09/26 10:59:23;;;;;;;17.02;13.48;;;;;;;22.35;55.43;100324.53;5009602;28;20271;-80
2022/09/26 11:01:55;;;;;;;14.18;12.13;;;;;;;22.96;55.13;100391.44;5009152;28;20132;-82
2022/09/26 11:07:23;;;;;;;21.55;13.98;;;;;;;23.57;53.78;100386.22;5023679;28;20458;-80
2022/09/26 11:09:52;;;;;;;14.25;11.98;;;;;;;23.75;53.53;100377.28;5009342;28;20123;-80
2022/09/26 11:12:26;;;;;;;15.93;12.75;;;;;;;23.79;52.32;100375.78;5009223;28;20077;-82
2022/09/26 11:14:57;;;;;;;22.23;14.63;;;;;;;23.97;52.24;100372.19;5009699;28;20059;-80
2022/09/26 11:17:44;;;;;;;15.32;13.13;;;;;;;23.78;51.65;100322.59;5008083;28;20562;-80
2022/09/26 11:20:26;;;;;;;15.38;11.68;;;;;;;24.07;51.70;100354.28;5007536;28;20162;-80
2022/09/26 11:23:23;;;;;;;15.13;12.35;;;;;;;24.25;52.03;100353.41;5007372;28;20050;-81
2022/09/26 11:26:11;;;;;;;20.25;14.50;;;;;;;24.35;51.16;100354.72;5007987;28;20087;-82
2022/09/26 11:28:44;;;;;;;18.38;12.57;;;;;;;24.34;51.49;100334.88;5009535;28;20069;-78
2022/09/26 11:31:27;;;;;;;17.45;13.93;;;;;;;24.24;50.83;100311.03;5009557;28;20057;-79
2022/09/26 11:33:58;;;;;;;15.48;12.48;;;;;;;24.02;51.23;100264.69;4992889;28;20713;-80
2022/09/26 11:37:02;;;;;;;17.65;13.52;;;;;;;24.60;51.15;100335.53;4989817;28;20046;-81
2022/09/26 11:40:02;;;;;;;15.88;11.55;;;;;;;24.43;49.89;100253.97;5008768;28;20111;-80
2022/09/26 11:42:47;;;;;;;21.52;12.70;;;;;;;24.94;50.05;100315.69;5010000;28;20656;-81
2022/09/26 11:45:39;;;;;;;17.58;12.88;;;;;;;24.83;49.68;100289.41;5007899;28;20356;-80
2022/09/26 11:48:18;;;;;;;17.45;13.45;;;;;;;24.70;50.52;100308.63;5026877;28;20468;-79
2022/09/26 11:51:39;;;;;;;14.15;11.13;;;;;;;24.50;50.65;100304.38;5025400;28;20132;-79