Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:25;;;;;;;42.20;14.82;;;;;;;-4.56;95.53;92745.06;5015090;28;19933;-90
2021/01/16 00:03:51;;;;;;;;;;;;;;;-3.92;96.29;92831.72;5015385;28;20064;-91
2021/01/16 00:06:28;;;;;;;22.75;13.98;;;;;;;-4.17;95.77;92804.50;5014374;28;20369;-90
2021/01/16 00:08:58;;;;;;;26.40;17.58;;;;;;;-4.39;94.75;92790.50;5014876;28;20050;-91
2021/01/16 00:11:27;;;;;;;30.02;17.52;;;;;;;-4.60;94.82;92768.81;5014931;28;20072;-90
2021/01/16 00:13:53;;;;;;;19.70;13.23;;;;;;;-5.27;94.55;92704.13;5014878;28;20072;-91
2021/01/16 00:16:19;;;;;;;;;;;;;;;-4.59;96.30;92805.47;5015367;28;20050;-90
2021/01/16 00:18:45;;;;;;;18.95;9.45;;;;;;;-4.49;96.30;92805.50;5014222;28;19925;-90
2021/01/16 00:21:15;;;;;;;;;;;;;;;-4.51;95.85;92797.31;5015043;28;20445;-91
2021/01/16 00:23:42;;;;;;;12.93;7.30;;;;;;;-4.77;97.31;92802.78;5014854;28;19932;-90
2021/01/16 00:26:09;;;;;;;13.65;10.07;;;;;;;-4.72;96.87;92797.41;5014467;28;20515;-91
2021/01/16 00:28:37;;;;;;;16.25;10.20;;;;;;;-4.70;97.15;92810.59;5014549;28;20049;-92
2021/01/16 00:31:06;;;;;;;19.08;8.75;;;;;;;-4.76;96.87;92801.88;5014344;28;20061;-90
2021/01/16 00:33:35;;;;;;;19.50;10.38;;;;;;;-4.61;95.46;92802.31;5014486;28;20078;-92
2021/01/16 00:36:03;;;;;;;9.38;6.70;;;;;;;-4.53;95.18;92801.69;5014594;28;20058;-92
2021/01/16 00:38:37;;;;;;;11.95;8.15;;;;;;;-4.84;95.51;92754.91;5014552;28;20050;-91
2021/01/16 00:41:03;;;;;;;21.67;9.38;;;;;;;-4.41;95.58;92801.56;5014075;28;20189;-91
2021/01/16 00:43:40;;;;;;;13.13;8.02;;;;;;;-4.30;95.90;92801.47;5014355;28;20052;-91
2021/01/16 00:46:06;;;;;;;12.50;6.65;;;;;;;-4.23;95.25;92805.03;5014305;28;20050;-91
2021/01/16 00:48:33;;;;;;;;;;;;;;;-4.19;94.29;92800.53;5017370;28;20081;-91
2021/01/16 00:50:59;;;;;;;8.23;7.25;;;;;;;-4.22;93.85;92799.09;5020482;28;19925;-91
2021/01/16 00:53:25;;;;;;;17.85;9.45;;;;;;;-4.47;94.77;92753.53;5016018;28;20053;-90
2021/01/16 00:55:53;;;;;;;11.25;7.10;;;;;;;-4.17;95.15;92786.94;5014257;28;20054;-91
2021/01/16 00:58:20;;;;;;;17.50;9.52;;;;;;;-4.40;92.49;92766.31;5013807;28;20045;-91
2021/01/16 01:00:49;;;;;;;13.85;7.88;;;;;;;-4.40;93.05;92766.31;5014228;28;20050;-91
2021/01/16 01:03:16;;;;;;;16.40;9.63;;;;;;;-4.31;94.15;92777.28;5014092;28;20100;-91
2021/01/16 01:05:42;;;;;;;21.52;7.72;;;;;;;-4.18;91.02;92792.09;5013614;28;20054;-90
2021/01/16 01:08:09;;;;;;;8.05;5.80;;;;;;;-4.04;90.45;92794.22;5014203;28;20073;-91
2021/01/16 01:10:37;;;;;;;6.03;4.47;;;;;;;-3.99;88.07;92793.03;5013683;28;20049;-91
2021/01/16 01:13:04;;;;;;;8.23;4.38;;;;;;;-3.99;90.28;92776.25;5013993;28;20052;-92
2021/01/16 01:15:30;;;;;;;8.63;4.95;;;;;;;-3.81;90.96;92798.19;5013957;28;20091;-91
2021/01/16 01:18:01;;;;;;;6.32;4.53;;;;;;;-3.70;90.07;92795.53;5013857;28;20045;-91
2021/01/16 01:20:28;;;;;;;3.85;3.55;;;;;;;-3.58;90.50;92788.66;5013678;28;20106;-90
2021/01/16 01:22:56;;;;;;;5.45;3.70;;;;;;;-3.57;89.42;92794.47;5013567;28;20076;-91
2021/01/16 01:25:23;;;;;;;5.07;3.38;;;;;;;-3.83;90.19;92760.69;5013288;28;20417;-92
2021/01/16 01:27:51;;;;;;;4.88;3.75;;;;;;;-3.70;89.02;92782.97;5013750;28;20049;-91
2021/01/16 01:30:18;;;;;;;8.50;4.18;;;;;;;-3.67;89.69;92792.78;5013486;28;20081;-92
2021/01/16 01:32:47;;;;;;;6.82;3.75;;;;;;;-3.77;90.24;92761.84;5013420;28;20128;-91
2021/01/16 01:35:18;;;;;;;7.47;4.13;;;;;;;-3.68;90.06;92781.16;5013366;28;20053;-91
2021/01/16 01:37:47;;;;;;;4.15;3.50;;;;;;;-3.59;89.59;92763.69;5013177;28;20049;-90
2021/01/16 01:40:15;;;;;;;6.00;3.63;;;;;;;-3.62;89.39;92770.56;5013126;28;20050;-91
2021/01/16 01:42:42;;;;;;;8.73;4.50;;;;;;;-3.63;89.13;92784.06;5013384;28;20421;-90
2021/01/16 01:45:12;;;;;;;10.43;4.97;;;;;;;-3.83;89.30;92760.69;5013233;28;20212;-91
2021/01/16 01:47:40;;;;;;;7.75;5.78;;;;;;;-3.61;90.80;92781.41;5013267;28;20461;-91
2021/01/16 01:50:09;;;;;;;9.02;4.20;;;;;;;-3.55;90.62;92773.34;5013004;28;20057;-91
2021/01/16 01:52:37;;;;;;;10.60;6.70;;;;;;;-3.99;88.98;92726.09;5013150;28;20050;-91
2021/01/16 01:55:06;;;;;;;11.52;7.00;;;;;;;-3.84;89.16;92769.13;5012939;28;20049;-91
2021/01/16 01:57:34;;;;;;;13.50;6.38;;;;;;;-3.81;91.00;92781.41;5013168;28;20056;-91
2021/01/16 02:00:04;;;;;;;10.63;7.13;;;;;;;-4.27;91.13;92708.41;5013161;28;20513;-91
2021/01/16 02:02:33;;;;;;;5.35;4.38;;;;;;;-4.02;91.63;92736.41;5012878;28;20081;-91
2021/01/16 02:05:01;;;;;;;9.10;5.53;;;;;;;-4.30;92.27;92686.13;5013058;28;20050;-91
2021/01/16 02:07:29;;;;;;;6.10;4.93;;;;;;;-4.39;91.29;92675.16;5012913;28;20050;-91
2021/01/16 02:09:57;;;;;;;13.35;7.68;;;;;;;-3.99;91.76;92722.81;5012869;28;20468;-91
2021/01/16 02:12:23;;;;;;;10.00;7.28;;;;;;;-3.62;90.54;92768.06;5012654;28;20075;-91
2021/01/16 02:15:00;;;;;;;6.20;4.82;;;;;;;-3.81;90.38;92743.78;5012572;28;20490;-91
2021/01/16 02:17:31;;;;;;;8.50;4.13;;;;;;;-3.72;88.03;92768.97;5012438;28;20049;-91
2021/01/16 02:20:09;;;;;;;7.43;5.28;;;;;;;-3.99;90.35;92770.47;5012418;28;20042;-91
2021/01/16 02:22:47;;;;;;;4.82;3.97;;;;;;;-4.00;90.70;92761.34;5011906;28;20504;-91
2021/01/16 02:25:29;;;;;;;7.38;3.88;;;;;;;-4.72;90.61;92674.63;5012301;28;20049;-92
2021/01/16 02:28:02;;;;;;;4.40;2.65;;;;;;;-4.92;90.80;92648.75;5012287;28;20413;-93
2021/01/16 02:30:30;;;;;;;5.45;3.78;;;;;;;-4.29;89.61;92751.16;5012436;28;20060;-91
2021/01/16 02:32:58;;;;;;;5.30;3.35;;;;;;;-4.48;90.87;92744.44;5012297;28;20054;-91
2021/01/16 02:35:27;;;;;;;7.35;4.70;;;;;;;-4.30;90.90;92758.84;5012155;28;20050;-91
2021/01/16 02:38:08;;;;;;;8.02;4.43;;;;;;;-4.38;89.54;92749.44;5012169;28;20061;-92
2021/01/16 02:40:39;;;;;;;5.75;3.83;;;;;;;-4.58;88.18;92731.88;5012017;28;20050;-90
2021/01/16 02:43:32;;;;;;;4.25;2.83;;;;;;;-4.58;87.65;92743.63;5012213;28;20057;-91
2021/01/16 02:46:12;;;;;;;5.20;2.95;;;;;;;-4.23;86.46;92764.09;5011981;28;20057;-91
2021/01/16 02:49:04;;;;;;;2.72;2.25;;;;;;;-4.24;89.38;92765.84;5011827;28;20422;-90
2021/01/16 02:51:40;;;;;;;4.60;3.25;;;;;;;-4.12;90.66;92768.22;5011961;28;20049;-91
2021/01/16 02:54:09;;;;;;;3.67;2.75;;;;;;;-4.11;92.23;92744.72;5011913;28;20056;-91
2021/01/16 02:56:37;;;;;;;9.40;2.25;;;;;;;-4.21;89.67;92717.13;5011881;28;20065;-91
2021/01/16 02:59:05;;;;;;;7.88;3.28;;;;;;;-4.02;87.00;92753.97;5011866;28;20497;-91
2021/01/16 03:01:35;;;;;;;3.45;2.03;;;;;;;-3.87;88.98;92766.09;5011629;28;20050;-91
2021/01/16 03:04:03;;;;;;;4.25;2.55;;;;;;;-3.82;89.26;92763.97;5011537;28;20045;-92
2021/01/16 03:06:30;;;;;;;4.00;2.30;;;;;;;-4.32;87.70;92680.41;5011515;28;20103;-91
2021/01/16 03:08:58;;;;;;;4.07;2.83;;;;;;;-3.79;87.33;92758.69;5011491;28;20052;-91
2021/01/16 03:11:26;;;;;;;5.57;2.63;;;;;;;-4.04;87.19;92745.75;5011453;28;20103;-92
2021/01/16 03:13:58;;;;;;;5.43;2.53;;;;;;;-4.35;88.92;92714.06;5011619;28;20129;-91
2021/01/16 03:16:33;;;;;;;4.22;3.83;;;;;;;-4.05;89.08;92757.53;5011389;28;20448;-90
2021/01/16 03:19:01;;;;;;;;;;;;;;;-4.10;89.02;92754.63;5012280;28;20053;-92
2021/01/16 03:21:29;;;;;;;10.73;2.50;;;;;;;-4.40;90.53;92718.69;5011417;28;19922;-92
2021/01/16 03:23:55;;;;;;;6.18;2.95;;;;;;;-4.08;90.17;92762.00;5011281;28;20042;-91
2021/01/16 03:26:22;;;;;;;4.70;3.25;;;;;;;-4.31;91.03;92724.63;5011480;28;20057;-90
2021/01/16 03:28:50;;;;;;;8.00;3.13;;;;;;;-3.98;90.26;92760.28;5011693;28;20045;-91
2021/01/16 03:31:16;;;;;;;6.57;2.95;;;;;;;-3.91;91.17;92760.53;5011315;28;20137;-91
2021/01/16 03:33:43;;;;;;;5.43;2.83;;;;;;;-4.00;89.98;92742.06;5010450;28;20464;-91
2021/01/16 03:36:10;;;;;;;1.88;1.20;;;;;;;-4.21;89.02;92737.19;5012382;28;20084;-92
2021/01/16 03:38:38;;;;;;;2.90;1.98;;;;;;;-4.12;89.70;92765.72;5011159;28;20046;-90
2021/01/16 03:41:04;;;;;;;4.28;1.80;;;;;;;-4.13;90.84;92759.09;5011597;28;20128;-92
2021/01/16 03:43:33;;;;;;;3.25;2.42;;;;;;;-4.32;91.66;92763.97;5011915;28;20058;-92
2021/01/16 03:46:01;;;;;;;3.35;2.38;;;;;;;-5.01;91.81;92685.34;5011392;28;20050;-92
2021/01/16 03:48:29;;;;;;;2.05;1.50;;;;;;;-4.82;92.31;92714.66;5011400;28;20065;-92
2021/01/16 03:50:59;;;;;;;3.10;2.20;;;;;;;-4.50;93.62;92755.50;5011252;28;20084;-93
2021/01/16 03:53:26;;;;;;;2.55;1.55;;;;;;;-5.08;92.41;92685.09;5011960;28;20215;-91
2021/01/16 03:55:52;;;;;;;2.13;1.50;;;;;;;-5.24;93.37;92663.03;5011390;28;20081;-91
2021/01/16 03:58:21;;;;;;;1.38;1.27;;;;;;;-4.69;92.77;92752.03;5011319;28;20132;-92
2021/01/16 04:00:47;;;;;;;2.50;2.15;;;;;;;-5.36;93.33;92658.13;5011342;28;20108;-91
2021/01/16 04:03:15;;;;;;;3.67;1.92;;;;;;;-4.63;94.41;92756.53;5010953;28;20042;-92
2021/01/16 04:05:41;;;;;;;2.13;1.73;;;;;;;-4.86;93.99;92705.84;5010862;28;20464;-90
2021/01/16 04:08:16;;;;;;;2.90;1.58;;;;;;;-5.33;93.07;92681.31;5011758;28;20049;-92
2021/01/16 04:10:47;;;;;;;1.83;1.02;;;;;;;-5.15;94.00;92724.06;5012031;28;20056;-92
2021/01/16 04:13:15;;;;;;;9.40;1.70;;;;;;;-5.54;94.34;92659.63;5011394;28;20058;-92
2021/01/16 04:15:44;;;;;;;2.05;1.92;;;;;;;-5.07;94.98;92741.78;5011091;28;20502;-91
2021/01/16 04:18:15;;;;;;;2.80;2.00;;;;;;;-5.03;95.16;92745.63;5014202;28;20060;-91
2021/01/16 04:20:42;;;;;;;1.00;0.82;;;;;;;-5.03;95.37;92743.13;5022376;28;20049;-92
2021/01/16 04:23:15;;;;;;;7.18;2.90;;;;;;;-5.08;95.98;92744.41;5016327;28;20061;-93
2021/01/16 04:25:42;;;;;;;4.80;2.38;;;;;;;-5.08;96.27;92735.19;5011032;28;20053;-93
2021/01/16 04:28:08;;;;;;;2.00;1.83;;;;;;;-4.93;95.85;92735.63;5010945;28;20530;-90
2021/01/16 04:30:42;;;;;;;2.33;1.63;;;;;;;-5.37;95.44;92675.78;5011087;28;20089;-92
2021/01/16 04:33:11;;;;;;;0.65;0.65;;;;;;;-5.69;94.40;92644.94;5011149;28;20498;-93
2021/01/16 04:35:39;;;;;;;2.28;2.08;;;;;;;-4.98;95.59;92758.56;5011175;28;20080;-92
2021/01/16 04:38:05;;;;;;;1.83;1.58;;;;;;;-5.73;95.51;92663.66;5011613;28;20129;-91
2021/01/16 04:40:35;;;;;;;2.38;2.17;;;;;;;-5.83;95.19;92630.28;5011442;28;20150;-93
2021/01/16 04:43:04;;;;;;;1.67;1.58;;;;;;;-5.75;95.26;92642.94;5012250;28;20409;-93
2021/01/16 04:45:32;;;;;;;9.52;2.47;;;;;;;-5.52;94.98;92685.31;5012047;28;20141;-92
2021/01/16 04:48:13;;;;;;;;;;;;;;;;;;;;;
2021/01/16 04:50:43;;;;;;;2.28;1.48;;;;;;;-5.31;96.02;92712.03;5014359;28;20050;-91
2021/01/16 04:53:14;;;;;;;3.38;3.08;;;;;;;-5.05;95.44;92751.66;5014433;28;20054;-92
2021/01/16 04:55:45;;;;;;;2.08;1.85;;;;;;;-5.32;96.12;92707.94;5014406;28;20108;-93
2021/01/16 04:58:15;;;;;;;4.97;2.10;;;;;;;-5.30;95.39;92706.09;5014780;28;20128;-93
2021/01/16 05:00:43;;;;;;;3.47;2.38;;;;;;;-5.05;95.67;92764.19;5014746;28;20046;-93
2021/01/16 05:03:16;;;;;;;5.13;2.17;;;;;;;-5.69;95.51;92686.72;5014633;28;20542;-92
2021/01/16 05:05:43;;;;;;;2.88;2.15;;;;;;;-5.73;93.18;92696.19;5015954;28;20508;-91
2021/01/16 05:08:11;;;;;;;1.45;0.80;;;;;;;-5.64;92.19;92699.66;5016363;28;20403;-92
2021/01/16 05:10:39;;;;;;;0.80;0.75;;;;;;;-5.18;92.11;92789.44;5009596;28;20109;-92
2021/01/16 05:13:11;;;;;;;3.20;1.90;;;;;;;-5.21;91.43;92772.16;5005587;28;20056;-89
2021/01/16 05:15:40;;;;;;;2.55;1.30;;;;;;;-6.01;88.40;92678.38;5006621;28;20046;-93
2021/01/16 05:18:11;;;;;;;4.13;1.48;;;;;;;-5.84;88.36;92709.53;5012731;28;20585;-92
2021/01/16 05:20:41;;;;;;;0.82;0.70;;;;;;;-5.60;89.07;92737.72;5015486;28;20054;-93
2021/01/16 05:23:14;;;;;;;2.60;2.40;;;;;;;-5.26;89.67;92790.06;5017517;28;20053;-92
2021/01/16 05:25:57;;;;;;;2.10;1.33;;;;;;;-5.58;89.19;92748.38;5003183;28;20077;-92
2021/01/16 05:28:25;;;;;;;1.65;1.45;;;;;;;-5.80;87.25;92718.38;5014026;28;20073;-92
2021/01/16 05:30:54;;;;;;;0.73;0.73;;;;;;;-5.55;88.44;92741.41;4997791;28;20390;-94
2021/01/16 05:33:23;;;;;;;2.65;1.50;;;;;;;-6.14;88.49;92673.59;5005090;28;20052;-93
2021/01/16 05:35:52;;;;;;;4.35;1.88;;;;;;;-6.13;86.98;92697.69;4999902;28;20471;-92
2021/01/16 05:41:11;;;;;;;1.80;1.17;;;;;;;-6.40;88.24;92660.66;4982645;28;20117;-93
2021/01/16 05:43:41;;;;;;;1.58;1.48;;;;;;;-6.61;89.77;92657.19;5015024;28;20064;-94
2021/01/16 05:46:11;;;;;;;2.35;1.98;;;;;;;-6.17;89.89;92717.13;5003622;28;20137;-94
2021/01/16 05:48:38;;;;;;;0.73;0.70;;;;;;;-6.14;90.67;92717.78;4995550;28;20503;-93
2021/01/16 05:51:07;;;;;;;3.25;2.00;;;;;;;-5.93;91.43;92713.56;4994420;28;20069;-92
2021/01/16 05:53:37;;;;;;;4.25;2.55;;;;;;;-5.30;90.54;92789.53;4994700;28;20053;-93
2021/01/16 05:56:05;;;;;;;4.65;1.00;;;;;;;-5.22;90.32;92778.88;4993708;28;20112;-92
2021/01/16 05:58:33;;;;;;;2.63;2.22;;;;;;;-6.04;89.04;92666.94;4998664;28;20046;-92
2021/01/16 06:01:07;;;;;;;3.17;2.25;;;;;;;-5.66;90.55;92683.94;5013211;28;20054;-93
2021/01/16 06:03:38;;;;;;;7.18;3.00;;;;;;;-5.15;89.24;92761.63;5013339;28;20132;-92
2021/01/16 06:06:11;;;;;;;3.42;2.55;;;;;;;-4.95;87.77;92790.06;5013037;28;20593;-91
2021/01/16 06:08:48;;;;;;;4.95;2.40;;;;;;;-4.97;88.96;92766.84;5012537;28;20502;-92
2021/01/16 06:11:16;;;;;;;4.13;2.35;;;;;;;-5.31;87.69;92720.34;5005570;28;20046;-93
2021/01/16 06:13:50;;;;;;;2.28;2.08;;;;;;;-5.53;88.44;92702.06;4993508;28;20100;-91
2021/01/16 06:16:23;;;;;;;3.73;2.37;;;;;;;-5.23;87.94;92750.53;4994150;28;20047;-91
2021/01/16 06:18:57;;;;;;;4.10;2.85;;;;;;;-4.92;89.27;92799.06;4993554;28;20129;-92
2021/01/16 06:21:28;;;;;;;2.15;1.75;;;;;;;-5.21;87.74;92760.44;4993388;28;20054;-92
2021/01/16 06:24:06;;;;;;;6.18;3.25;;;;;;;-5.46;89.32;92714.84;4993171;28;20116;-94
2021/01/16 06:26:34;;;;;;;2.38;1.95;;;;;;;-5.34;90.33;92705.56;4992990;28;20058;-92
2021/01/16 06:29:04;;;;;;;3.50;2.15;;;;;;;-4.91;89.94;92745.53;4992923;28;20416;-91
2021/01/16 06:31:36;;;;;;;4.22;2.38;;;;;;;-4.95;87.87;92717.44;4992779;28;20061;-92
2021/01/16 06:34:05;;;;;;;10.82;4.03;;;;;;;-4.41;87.94;92784.81;5008653;28;20057;-92
2021/01/16 06:36:37;;;;;;;4.80;2.10;;;;;;;-4.42;86.43;92795.75;5012214;28;20053;-91
2021/01/16 06:39:06;;;;;;;4.95;1.95;;;;;;;-5.20;85.84;92698.63;5012317;28;20061;-92
2021/01/16 06:41:34;;;;;;;2.45;1.50;;;;;;;-4.99;86.69;92739.41;5007462;28;20416;-91
2021/01/16 06:44:02;;;;;;;4.35;2.00;;;;;;;-4.94;85.96;92746.56;5011669;28;20152;-91
2021/01/16 06:46:44;;;;;;;2.30;2.00;;;;;;;-4.71;85.58;92782.22;5012021;28;20054;-91
2021/01/16 06:49:23;;;;;;;4.57;4.07;;;;;;;-5.15;85.55;92716.56;5012178;28;20180;-93
2021/01/16 06:51:53;;;;;;;5.47;3.45;;;;;;;-5.40;84.90;92711.88;5012341;28;20437;-92
2021/01/16 06:54:32;;;;;;;6.93;3.22;;;;;;;-4.81;85.75;92793.94;5012242;28;20053;-93
2021/01/16 06:57:10;;;;;;;2.55;2.33;;;;;;;-4.88;85.48;92803.69;5011985;28;20549;-93
2021/01/16 06:59:40;;;;;;;4.35;2.40;;;;;;;-5.51;85.83;92719.47;5011670;28;20429;-92
2021/01/16 07:02:32;;;;;;;2.78;2.25;;;;;;;-5.62;84.86;92725.31;5012050;28;20107;-93
2021/01/16 07:05:04;;;;;;;6.07;1.98;;;;;;;-5.06;86.60;92782.66;5011496;28;20053;-92
2021/01/16 07:07:39;;;;;;;8.82;3.35;;;;;;;-5.43;84.63;92746.34;5011828;28;20427;-92
2021/01/16 07:10:13;;;;;;;3.15;2.65;;;;;;;-4.91;84.37;92811.44;5010535;28;20141;-93
2021/01/16 07:12:54;;;;;;;0.90;0.90;;;;;;;-5.76;81.50;92713.94;5013148;28;20100;-92
2021/01/16 07:15:24;;;;;;;5.80;5.28;;;;;;;-5.28;81.50;92819.44;5013024;28;20049;-91
2021/01/16 07:18:01;;;;;;;2.58;2.35;;;;;;;-5.39;83.41;92810.28;5012549;28;20077;-94
2021/01/16 07:20:34;;;;;;;4.80;2.95;;;;;;;-5.39;84.55;92816.09;5011925;28;20049;-92
2021/01/16 07:23:03;;;;;;;5.15;2.75;;;;;;;-6.09;83.74;92729.03;5013229;28;20050;-93
2021/01/16 07:25:38;;;;;;;3.67;1.63;;;;;;;-6.48;84.71;92688.75;5013839;28;20116;-93
2021/01/16 07:28:06;;;;;;;5.28;3.75;;;;;;;-5.96;85.32;92760.53;5011908;28;20056;-93
2021/01/16 07:30:35;;;;;;;4.30;3.35;;;;;;;-5.52;84.87;92817.97;5011714;28;20112;-94
2021/01/16 07:33:04;;;;;;;0.77;0.77;;;;;;;-6.15;84.91;92737.00;5013745;28;20129;-93
2021/01/16 07:35:36;;;;;;;2.88;2.45;;;;;;;-5.60;85.48;92821.06;5014204;28;20077;-94
2021/01/16 07:38:08;;;;;;;3.08;2.85;;;;;;;-5.54;85.81;92798.09;5013271;28;20050;-94
2021/01/16 07:40:46;;;;;;;6.00;2.38;;;;;;;-6.01;85.70;92720.91;5013513;28;20128;-92
2021/01/16 07:44:07;;;;;;;4.55;3.20;;;;;;;-5.74;85.02;92761.34;5004809;28;20052;-93
2021/01/16 07:46:41;;;;;;;1.25;0.90;;;;;;;-6.01;86.01;92710.09;4992530;28;20054;-93
2021/01/16 07:49:12;;;;;;;1.23;1.13;;;;;;;-5.67;85.88;92757.44;4992547;28;20062;-94
2021/01/16 07:51:39;;;;;;;2.88;2.55;;;;;;;-5.27;86.48;92775.97;4992322;28;20066;-92
2021/01/16 07:54:12;;;;;;;3.75;2.50;;;;;;;-5.78;86.14;92689.03;4992006;28;20096;-92
2021/01/16 07:56:41;;;;;;;4.32;1.90;;;;;;;-5.03;85.30;92783.19;4992141;28;20081;-92
2021/01/16 07:59:20;;;;;;;5.70;3.55;;;;;;;-5.08;84.32;92762.72;4993483;28;20046;-92
2021/01/16 08:02:00;;;;;;;2.63;1.65;;;;;;;-4.79;84.80;92787.09;4992954;28;20399;-93
2021/01/16 08:04:33;;;;;;;4.15;2.03;;;;;;;-5.26;83.89;92739.97;4993002;28;20434;-93
2021/01/16 08:07:38;;;;;;;8.63;2.85;;;;;;;-5.21;89.21;92757.94;4992980;28;20050;-92
2021/01/16 08:10:11;;;;;;;6.78;3.17;;;;;;;-5.20;89.04;92794.56;4994976;28;20141;-93
2021/01/16 08:12:42;;;;;;;2.25;2.00;;;;;;;-6.09;89.63;92696.53;4994212;28;20050;-93
2021/01/16 08:15:17;;;;;;;2.47;1.85;;;;;;;-5.65;90.13;92778.13;4994587;28;20078;-92
2021/01/16 08:17:46;;;;;;;5.57;3.43;;;;;;;-5.77;90.97;92763.19;4993926;28;20092;-94
2021/01/16 08:20:19;;;;;;;1.80;1.70;;;;;;;-5.95;90.40;92705.41;4994559;28;20291;-93
2021/01/16 08:22:51;;;;;;;5.10;3.15;;;;;;;-5.62;91.02;92740.34;4997606;28;20054;-92
2021/01/16 08:25:22;;;;;;;2.72;1.58;;;;;;;-5.63;90.76;92711.22;4998137;28;20050;-93
2021/01/16 08:30:36;;;;;;;3.13;2.47;;;;;;;-5.02;91.92;92804.81;4993893;28;20058;-96
2021/01/16 08:33:06;;;;;;;7.72;2.60;;;;;;;-5.61;91.03;92706.88;5005893;28;20050;-94
2021/01/16 08:39:29;;;;;;;1.95;0.90;;;;;;;-5.26;89.94;92817.59;5016819;28;20152;-93
2021/01/16 08:44:53;;;;;;;3.10;1.98;;;;;;;-5.87;85.21;92746.50;4997376;28;20402;-93
2021/01/16 08:47:23;;;;;;;2.47;1.08;;;;;;;-6.46;83.61;92699.41;4996269;28;20082;-92
2021/01/16 08:50:14;;;;;;;2.50;1.58;;;;;;;-6.40;84.15;92700.66;4996898;28;20107;-93
2021/01/16 08:56:24;;;;;;;1.50;1.23;;;;;;;-6.52;82.82;92669.91;4996446;28;20383;-93
2021/01/16 08:59:26;;;;;;;3.13;0.85;;;;;;;-5.77;82.17;92785.69;4996503;28;20104;-91
2021/01/16 09:02:12;;;;;;;0.73;0.73;;;;;;;-5.35;82.96;92824.16;4994329;28;20050;-94
2021/01/16 09:04:42;;;;;;;2.05;1.33;;;;;;;-5.92;82.85;92701.88;4997330;28;20100;-94
2021/01/16 09:07:49;;;;;;;0.98;0.70;;;;;;;-5.34;81.25;92782.38;4996923;28;20058;-93
2021/01/16 09:13:30;;;;;;;0.40;0.35;;;;;;;-5.85;81.19;92710.44;4989982;28;20116;-88
2021/01/16 09:16:16;;;;;;;;;;;;;;;;;;;;;
2021/01/16 09:18:57;;;;;;;1.23;1.05;;;;;;;-5.34;80.65;92765.63;4992229;28;20053;-88
2021/01/16 09:21:50;;;;;;;0.75;0.65;;;;;;;-5.78;80.71;92750.78;4994757;28;20050;-90
2021/01/16 09:24:22;;;;;;;1.42;1.33;;;;;;;-5.85;81.15;92704.66;4989684;28;20052;-90
2021/01/16 09:27:09;;;;;;;5.40;1.95;;;;;;;-5.15;80.83;92797.50;4995052;28;20054;-92
2021/01/16 09:29:35;;;;;;;2.45;2.20;;;;;;;-5.82;81.62;92694.41;4996336;28;20491;-89
2021/01/16 09:32:03;;;;;;;1.95;1.35;;;;;;;-5.41;82.18;92740.31;4997867;28;20053;-94
2021/01/16 09:34:35;;;;;;;3.08;2.35;;;;;;;-5.65;81.34;92673.81;4996835;28;20483;-93
2021/01/16 09:37:02;;;;;;;2.83;1.92;;;;;;;-5.14;80.07;92726.44;4996142;28;20050;-92
2021/01/16 09:39:35;;;;;;;2.60;1.75;;;;;;;-4.88;78.51;92748.56;4996531;28;20521;-92
2021/01/16 09:45:45;;;;;;;1.00;0.77;;;;;;;-5.88;80.40;92659.88;4992954;28;20093;-92
2021/01/16 09:48:41;;;;;;;2.67;1.20;;;;;;;-5.68;79.47;92678.28;4979644;28;20481;-92
2021/01/16 09:51:25;;;;;;;;;;;;;;;;;;;;;
2021/01/16 09:54:20;;;;;;;1.55;0.93;;;;;;;-5.71;76.85;92658.50;4995390;28;20054;-93
2021/01/16 09:56:54;;;;;;;0.88;0.70;;;;;;;-5.17;75.44;92783.50;4987604;28;20058;-93
2021/01/16 09:59:24;;;;;;;1.17;1.10;;;;;;;-5.91;73.75;92661.72;5028459;28;20046;-91
2021/01/16 10:02:17;;;;;;;2.05;1.52;;;;;;;-5.92;72.69;92681.84;5034339;28;20064;-91
2021/01/16 10:04:46;;;;;;;1.25;1.02;;;;;;;-5.66;73.05;92716.47;5034457;28;20088;-90
2021/01/16 10:07:15;;;;;;;1.67;1.55;;;;;;;-5.46;71.77;92734.88;5033448;28;20053;-88
2021/01/16 10:09:44;;;;;;;2.17;1.52;;;;;;;-5.65;72.25;92666.31;5033730;28;20409;-93
2021/01/16 10:12:44;;;;;;;1.23;1.02;;;;;;;-5.57;72.30;92654.88;5020604;28;20057;-93
2021/01/16 10:15:14;;;;;;;1.95;1.23;;;;;;;-4.84;71.03;92757.41;5015086;28;20060;-91
2021/01/16 10:17:49;;;;;;;0.52;0.52;;;;;;;-5.66;69.92;92652.22;5015370;28;20050;-94
2021/01/16 10:20:17;;;;;;;1.55;1.45;;;;;;;-5.60;72.35;92675.94;5014087;28;20054;-93
2021/01/16 10:22:52;;;;;;;1.67;0.75;;;;;;;-5.67;72.82;92662.34;5016143;28;20075;-92
2021/01/16 10:25:22;;;;;;;3.35;1.58;;;;;;;-5.83;71.11;92641.06;5013704;28;20609;-92
2021/01/16 10:28:02;;;;;;;0.65;0.65;;;;;;;-5.52;71.48;92705.34;5015849;28;20046;-94
2021/01/16 10:30:41;;;;;;;1.30;0.93;;;;;;;-5.34;71.42;92694.78;5017139;28;20060;-93
2021/01/16 10:33:27;;;;;;;0.30;0.22;;;;;;;-5.11;70.71;92750.44;5007891;28;20426;-92
2021/01/16 10:36:27;;;;;;;1.85;1.75;;;;;;;-6.20;70.69;92617.34;4996345;28;20070;-91
2021/01/16 10:39:12;;;;;;;0.40;0.40;;;;;;;-5.87;71.57;92662.28;4990437;28;20054;-93
2021/01/16 10:42:23;;;;;;;;;;;;;;;;;;;;;
2021/01/16 10:44:53;;;;;;;2.05;0.82;;;;;;;-5.14;72.11;92745.72;4999122;28;20054;-93
2021/01/16 10:47:54;;;;;;;2.63;1.55;;;;;;;-5.54;69.67;92614.59;5014948;28;20417;-93
2021/01/16 10:50:55;;;;;;;1.30;1.00;;;;;;;-5.34;67.45;92639.69;5015535;28;20050;-93
2021/01/16 10:53:45;;;;;;;1.20;0.93;;;;;;;-5.28;68.44;92634.19;5006152;28;20045;-92
2021/01/16 10:56:52;;;;;;;1.13;0.82;;;;;;;-4.75;65.45;92704.94;5014639;28;20465;-94
2021/01/16 10:59:20;;;;;;;0.52;0.50;;;;;;;-4.67;65.06;92677.53;5015645;28;20064;-91
2021/01/16 11:01:50;;;;;;;3.40;1.13;;;;;;;-4.14;64.96;92723.19;5013808;28;20454;-91
2021/01/16 11:04:19;;;;;;;0.70;0.60;;;;;;;-4.00;64.93;92716.97;5012421;28;20572;-87
2021/01/16 11:06:48;;;;;;;1.10;0.85;;;;;;;-4.51;61.13;92656.13;5012745;28;20054;-90
2021/01/16 11:09:42;;;;;;;0.57;0.57;;;;;;;-4.62;63.44;92682.94;5013875;28;20061;-92
2021/01/16 11:12:26;;;;;;;0.82;0.82;;;;;;;-4.43;62.80;92679.63;4998322;28;20050;-93
2021/01/16 11:18:01;;;;;;;0.60;0.60;;;;;;;-4.80;64.45;92649.41;4993007;28;20556;-89
2021/01/16 11:20:32;;;;;;;1.88;1.10;;;;;;;-4.17;65.02;92705.91;4992908;28;20050;-90
2021/01/16 11:23:37;;;;;;;2.60;1.60;;;;;;;-3.77;64.49;92706.66;4991811;28;20123;-90
2021/01/16 11:32:55;;;;;;;0.40;0.40;;;;;;;-5.44;62.41;92595.41;4889718;29;20112;-94
2021/01/16 11:49:09;;;;;;;1.25;0.95;;;;;;;-5.32;67.59;92611.13;4753508;30;20055;-93
2021/01/16 11:54:54;;;;;;;1.60;1.00;;;;;;;-6.05;65.50;92584.53;4722921;30;20067;-92
2021/01/16 11:58:01;;;;;;;;;;;;;;;;;;;;;
2021/01/16 12:03:32;;;;;;;;;;;;;;;-5.35;66.39;92668.94;4867926;29;20549;-85
2021/01/16 12:06:34;;;;;;;1.85;1.60;;;;;;;-5.66;64.43;92653.91;4931540;29;20466;-91
2021/01/16 12:09:14;;;;;;;;;;;;;;;;;;;;;
2021/01/16 12:12:07;;;;;;;2.22;0.98;;;;;;;-5.34;68.15;92668.00;4983771;28;20065;-91
2021/01/16 12:17:49;;;;;;;0.80;0.50;;;;;;;-6.25;67.41;92556.94;4891300;29;20049;-94
2021/01/16 12:26:10;;;;;;;2.28;1.10;;;;;;;-5.61;67.76;92674.34;4985767;28;20074;-89
2021/01/16 12:32:02;;;;;;;;;;;;;;;-5.56;68.52;92664.75;5000343;28;20061;-92
2021/01/16 12:34:34;;;;;;;0.50;0.50;;;;;;;-5.44;69.72;92673.00;4992095;28;20380;-87
2021/01/16 12:37:11;;;;;;;1.58;0.82;;;;;;;-6.04;68.78;92588.63;4990921;28;20049;-92
2021/01/16 12:39:47;;;;;;;1.10;0.82;;;;;;;-6.14;67.26;92566.09;4991114;28;20061;-90
2021/01/16 12:45:20;;;;;;;1.92;1.48;;;;;;;-5.62;66.95;92665.28;4989570;28;19970;-87
2021/01/16 12:51:21;;;;;;;;;;;;;;;;;;;;;
2021/01/16 12:54:20;;;;;;;1.83;1.63;;;;;;;-6.44;67.42;92547.63;4946429;29;20054;-92
2021/01/16 13:00:05;;;;;;;3.17;1.15;;;;;;;-6.00;68.37;92589.13;4910189;29;20247;-90
2021/01/16 13:06:17;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:08:44;;;;;;;1.05;0.98;;;;;;;-6.29;69.65;92572.31;4889632;29;20064;-88
2021/01/16 13:15:28;;;;;;;2.55;0.90;;;;;;;-6.53;71.42;92551.66;4884474;29;20150;-93
2021/01/16 13:24:01;;;;;;;0.68;0.68;;;;;;;-6.28;70.09;92629.69;4885265;29;20096;-91
2021/01/16 13:26:56;;;;;;;3.63;2.90;;;;;;;-6.04;69.68;92651.13;4966937;28;20095;-91
2021/01/16 13:30:06;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:32:34;;;;;;;0.65;0.57;;;;;;;-5.88;70.84;92658.16;4932792;28;20042;-89
2021/01/16 13:44:20;;;;;;;1.10;1.00;;;;;;;-6.48;70.55;92593.78;4982076;28;19922;-92
2021/01/16 13:46:56;;;;;;;1.40;1.27;;;;;;;-5.74;71.46;92662.03;4993496;28;20051;-92
2021/01/16 13:50:00;;;;;;;1.88;1.35;;;;;;;-6.39;69.36;92568.06;4996850;28;20058;-94
2021/01/16 14:02:31;;;;;;;1.65;1.27;;;;;;;-6.46;70.77;92556.97;4840471;29;20056;-92
2021/01/16 14:08:36;;;;;;;2.60;1.05;;;;;;;-5.75;68.81;92665.47;4753928;29;20074;-94