Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5086448;28;20040;-85
2021/11/09 00:04:51;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5086186;28;20570;-86
2021/11/09 00:09:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5102656;28;20053;-84
2021/11/09 00:12:40;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5103590;28;20045;-82
2021/11/09 00:15:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5103085;28;20033;-82
2021/11/09 00:17:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5103351;28;20037;-83
2021/11/09 00:20:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5086022;28;20041;-85
2021/11/09 00:22:33;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5103433;28;20516;-85
2021/11/09 00:25:00;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5086359;28;20048;-86
2021/11/09 00:27:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5086740;28;20072;-85
2021/11/09 00:29:53;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5102948;28;20041;-83
2021/11/09 00:32:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5103003;28;20049;-82
2021/11/09 00:34:47;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5086880;28;20069;-85
2021/11/09 00:37:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5086323;28;20120;-85
2021/11/09 00:39:42;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5086058;28;20120;-86
2021/11/09 00:42:09;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5102563;28;20040;-82
2021/11/09 00:44:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5086491;28;20076;-83
2021/11/09 00:47:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5102697;28;20120;-86
2021/11/09 00:49:31;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5102735;28;20095;-86
2021/11/09 00:51:58;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5085962;28;20033;-83
2021/11/09 00:54:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5085786;28;20101;-86
2021/11/09 00:56:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5085425;28;20041;-83
2021/11/09 00:59:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5085523;28;20056;-86
2021/11/09 01:01:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5086136;28;20041;-86
2021/11/09 01:04:12;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5102542;28;20041;-86
2021/11/09 01:06:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5086173;28;20041;-83
2021/11/09 01:09:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5085528;28;20485;-83
2021/11/09 01:11:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5086373;28;20056;-82
2021/11/09 01:14:02;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5085528;28;20472;-83
2021/11/09 01:16:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5088171;28;20041;-85
2021/11/09 01:18:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5089414;28;20048;-83
2021/11/09 01:21:25;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5089901;28;20041;-83
2021/11/09 01:23:54;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5089965;28;20505;-83
2021/11/09 01:26:22;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5089483;28;20044;-83
2021/11/09 01:28:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5123319;28;20063;-86
2021/11/09 01:31:20;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5106688;28;20086;-83
2021/11/09 01:33:47;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5106506;28;20033;-86
2021/11/09 01:36:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5089515;28;20068;-83
2021/11/09 01:38:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5106458;28;20079;-82
2021/11/09 01:41:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5089016;28;20493;-86
2021/11/09 01:43:39;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5106509;28;20041;-84
2021/11/09 01:46:07;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5088785;28;20100;-86
2021/11/09 01:48:35;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5088965;28;20037;-83
2021/11/09 01:51:05;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5088734;28;20041;-83
2021/11/09 01:53:34;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5109857;28;20044;-86
2021/11/09 01:56:04;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5105513;28;20075;-86
2021/11/09 01:58:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5072310;28;20057;-86
2021/11/09 02:01:03;;;;;;;0.03;0.03;;;6.70;99.90;;;;;;5089183;28;20084;-86
2021/11/09 02:03:30;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5105785;28;20552;-86
2021/11/09 02:05:57;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5089061;28;20406;-86
2021/11/09 02:08:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5055897;28;20044;-86
2021/11/09 02:10:53;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5088728;28;20045;-83
2021/11/09 02:13:22;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5105290;28;20037;-86
2021/11/09 02:15:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5089304;28;20055;-83
2021/11/09 02:18:18;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5072179;28;20501;-86
2021/11/09 02:20:50;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5088905;28;20041;-86
2021/11/09 02:23:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5105280;28;20044;-83
2021/11/09 02:25:43;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5088766;28;20088;-86
2021/11/09 02:28:10;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5071494;28;20068;-83
2021/11/09 02:30:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5055390;28;20040;-83
2021/11/09 02:33:05;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071668;28;20036;-86
2021/11/09 02:35:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5105350;28;20083;-86
2021/11/09 02:37:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5055341;28;20041;-86
2021/11/09 02:40:27;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5071538;28;20048;-83
2021/11/09 02:42:58;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5088460;28;20401;-86
2021/11/09 02:48:40;;;;;;;;;;;6.60;99.90;;;;;;5088263;28;20517;-83
2021/11/09 02:51:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5071568;28;19928;-83
2021/11/09 02:53:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5072424;28;20095;-86
2021/11/09 02:56:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5088342;28;20048;-83
2021/11/09 03:06:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088305;28;20131;-81
2021/11/09 03:09:11;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088513;28;20041;-85
2021/11/09 03:11:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5088865;28;20076;-85
2021/11/09 03:14:11;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5087168;28;20040;-82
2021/11/09 03:16:42;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5087850;28;20814;-82
2021/11/09 03:46:51;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087021;28;20567;-85
2021/11/09 03:49:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5103412;28;20048;-82
2021/11/09 03:51:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087141;28;20036;-85
2021/11/09 03:54:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5070055;28;20047;-84
2021/11/09 03:57:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087568;28;20064;-81
2021/11/09 03:59:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5073646;28;20114;-82
2021/11/09 04:05:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5098565;28;20045;-82
2021/11/09 04:08:06;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5053946;28;20090;-85
2021/11/09 04:10:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5072896;28;20037;-84
2021/11/09 04:13:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5088285;28;20091;-84
2021/11/09 04:32:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5082237;28;20045;-82
2021/11/09 05:11:57;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5089998;28;20041;-82
2021/11/09 05:14:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073312;28;20037;-85
2021/11/09 05:16:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073310;28;20037;-82
2021/11/09 05:19:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5089899;28;20051;-84
2021/11/09 05:21:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5089866;28;20048;-82
2021/11/09 05:24:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5068580;28;20063;-82
2021/11/09 05:26:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5101905;28;20095;-85
2021/11/09 05:29:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073391;28;20048;-82
2021/11/09 05:31:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5079906;28;20489;-85
2021/11/09 05:34:00;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5093493;28;20127;-86
2021/11/09 05:36:32;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5109586;28;20033;-85
2021/11/09 05:39:14;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5092802;28;20094;-82
2021/11/09 05:41:42;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5124068;28;20040;-85
2021/11/09 05:44:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5126954;28;20512;-86
2021/11/09 05:46:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5092679;28;20104;-85
2021/11/09 05:49:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5092816;28;20544;-86
2021/11/09 05:51:32;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5125936;28;20493;-86
2021/11/09 05:54:03;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5109254;28;20123;-82
2021/11/09 05:56:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5108391;28;20041;-85
2021/11/09 05:58:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5109083;28;20059;-82
2021/11/09 06:01:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5125503;28;20036;-85
2021/11/09 06:03:51;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5109233;28;20181;-82
2021/11/09 06:06:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5125984;28;20123;-84
2021/11/09 06:08:47;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5108439;28;20041;-85
2021/11/09 06:11:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5125385;28;20079;-82
2021/11/09 06:13:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5125827;28;20129;-85
2021/11/09 06:16:07;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5092315;28;20043;-86
2021/11/09 06:18:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5125727;28;20090;-86
2021/11/09 06:21:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5108785;28;20042;-82
2021/11/09 06:23:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5108748;28;20102;-85
2021/11/09 06:25:54;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5125553;28;20037;-82
2021/11/09 06:28:22;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5108681;28;20029;-86
2021/11/09 06:30:51;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5125794;28;20104;-83
2021/11/09 06:33:20;;;;;;;0.05;0.05;;;5.60;99.90;;;;;;5107819;28;20421;-83
2021/11/09 06:35:47;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5091331;28;20036;-81
2021/11/09 06:38:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5111029;28;20551;-85
2021/11/09 06:40:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5111227;28;20067;-84
2021/11/09 06:43:07;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5125213;28;20075;-85
2021/11/09 06:45:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5125151;28;20102;-85
2021/11/09 06:48:02;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5124867;28;20047;-81
2021/11/09 06:50:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5108108;28;20080;-86
2021/11/09 06:52:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5091253;28;20067;-83
2021/11/09 06:55:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5108239;28;20040;-82
2021/11/09 06:57:51;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5101141;28;20057;-81
2021/11/09 07:00:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088054;28;20099;-85
2021/11/09 07:02:48;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5104273;28;20041;-86
2021/11/09 07:05:17;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5087817;28;20049;-86
2021/11/09 07:07:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054466;28;20045;-85
2021/11/09 07:10:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5071130;28;20049;-83
2021/11/09 07:12:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5070826;28;20041;-83
2021/11/09 07:15:08;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5107354;28;20032;-86
2021/11/09 07:17:38;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5102709;28;20072;-83
2021/11/09 07:20:08;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5063334;28;20044;-82
2021/11/09 07:22:35;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5086016;28;20414;-83
2021/11/09 07:25:03;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5087308;28;20040;-83
2021/11/09 07:27:30;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;5107481;28;20043;-86
2021/11/09 07:29:57;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5101836;28;20091;-83
2021/11/09 07:32:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5054663;28;20036;-86
2021/11/09 07:34:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5106766;28;20041;-86
2021/11/09 07:37:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5095938;28;20032;-85
2021/11/09 07:39:47;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5113629;28;20592;-83
2021/11/09 07:42:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5116712;28;20036;-86
2021/11/09 07:44:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5089209;28;20036;-83
2021/11/09 07:47:08;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5119201;28;20178;-83
2021/11/09 07:49:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5106781;28;20127;-86
2021/11/09 07:52:04;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5090284;28;20602;-82
2021/11/09 07:54:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5124028;28;20040;-85
2021/11/09 07:57:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5106438;28;20036;-82
2021/11/09 07:59:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5106251;28;20508;-85
2021/11/09 08:02:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5106037;28;20530;-81
2021/11/09 08:05:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5106954;28;20056;-81
2021/11/09 08:07:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5123585;28;20055;-90
2021/11/09 08:10:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5106167;28;20160;-90
2021/11/09 08:12:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5106923;28;20058;-89
2021/11/09 08:14:55;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5089665;28;20047;-81
2021/11/09 08:17:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5082574;28;20037;-80
2021/11/09 08:19:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5088911;28;20128;-81
2021/11/09 08:22:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060706;28;20124;-81
2021/11/09 08:24:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5106323;28;20404;-85
2021/11/09 08:27:11;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5124299;28;20033;-88
2021/11/09 08:29:39;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5106920;28;20064;-87
2021/11/09 08:32:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5110700;28;20041;-81
2021/11/09 08:34:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5086221;28;20102;-81
2021/11/09 08:37:04;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5098923;28;20131;-81
2021/11/09 08:39:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5073442;28;20044;-81
2021/11/09 08:42:27;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5072258;28;20044;-88
2021/11/09 08:45:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5116060;28;20052;-88
2021/11/09 08:47:53;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5092339;28;20049;-81
2021/11/09 08:50:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5115259;28;20123;-88
2021/11/09 08:52:50;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5072883;28;20113;-87
2021/11/09 08:55:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5117252;28;20115;-87
2021/11/09 09:06:05;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;5121161;28;20088;-81
2021/11/09 09:08:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5099228;28;20068;-81
2021/11/09 09:11:04;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5090076;28;20102;-81
2021/11/09 09:13:30;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5089062;28;20098;-81
2021/11/09 09:15:57;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5072481;28;20036;-81
2021/11/09 09:18:24;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5138144;28;20043;-86
2021/11/09 09:20:58;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5056274;28;20044;-80
2021/11/09 09:23:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5073883;28;20051;-80
2021/11/09 09:55:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5109554;28;20144;-87
2021/11/09 09:58:05;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5118139;28;20055;-87
2021/11/09 10:00:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5127096;28;20040;-87
2021/11/09 10:03:00;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5109357;28;20047;-88
2021/11/09 10:05:27;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5127017;28;20511;-80
2021/11/09 10:07:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5108607;28;20519;-87
2021/11/09 10:10:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5126607;28;20101;-82
2021/11/09 10:13:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5126414;28;20044;-82
2021/11/09 10:15:32;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5143856;28;20123;-88
2021/11/09 10:18:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5125955;28;20067;-81
2021/11/09 10:20:46;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5143040;28;20744;-81
2021/11/09 10:23:19;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5126226;28;20074;-91
2021/11/09 10:25:47;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5126144;28;20052;-81
2021/11/09 10:28:18;;;;;;;0.57;0.45;;;8.70;99.90;;;;;;5125582;28;20041;-81
2021/11/09 10:30:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5125895;28;20500;-82
2021/11/09 10:33:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5126354;28;20527;-80
2021/11/09 10:35:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5142238;28;20084;-86
2021/11/09 10:38:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5142471;28;20037;-81
2021/11/09 10:40:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5126904;28;20040;-87
2021/11/09 10:43:17;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5128311;28;20082;-81
2021/11/09 10:45:44;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5125623;28;20045;-87
2021/11/09 10:48:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5124702;28;20047;-80
2021/11/09 10:50:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5108221;28;20033;-81
2021/11/09 10:53:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091894;28;20040;-87
2021/11/09 10:56:27;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5125635;28;20041;-80
2021/11/09 11:04:10;;;;;;;;;;;9.40;99.90;;;;;;5142413;28;20098;-81
2021/11/09 11:06:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5125895;28;20011;-81
2021/11/09 11:09:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5124824;28;20044;-86
2021/11/09 11:11:48;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5125422;28;20090;-80
2021/11/09 11:14:21;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5124366;28;20135;-87
2021/11/09 11:16:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071649;28;20119;-88
2021/11/09 11:19:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072059;28;20128;-79
2021/11/09 11:21:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5087986;28;20041;-87
2021/11/09 11:24:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5087747;28;20135;-80
2021/11/09 11:26:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5087694;28;20485;-80
2021/11/09 11:29:18;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5070185;28;20041;-87
2021/11/09 11:31:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5075661;28;20029;-80
2021/11/09 11:34:14;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5091229;28;20043;-87
2021/11/09 11:36:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091565;28;20446;-87
2021/11/09 11:39:11;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091365;28;20545;-86
2021/11/09 11:41:42;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5058232;28;20119;-88
2021/11/09 11:44:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5091206;28;20165;-81
2021/11/09 11:46:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090892;28;20036;-88
2021/11/09 11:49:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5090881;28;20149;-81
2021/11/09 11:52:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5087144;28;20059;-81
2021/11/09 11:55:21;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5074096;28;20048;-88
2021/11/09 11:57:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090668;28;20083;-88
2021/11/09 12:00:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5106879;28;20082;-81
2021/11/09 12:03:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090717;28;20041;-81
2021/11/09 12:05:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090570;28;20041;-87
2021/11/09 12:08:16;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5107438;28;20072;-81
2021/11/09 12:10:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5090769;28;20054;-88
2021/11/09 12:13:14;;;;;;;0.30;0.13;;;10.20;99.90;;;;;;5087884;28;20157;-87
2021/11/09 12:15:56;;;;;;;0.98;0.20;;;10.20;99.90;;;;;;5100576;28;20444;-88
2021/11/09 12:18:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5136672;28;20064;-88
2021/11/09 12:21:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5113190;28;20512;-89
2021/11/09 12:23:28;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5131639;28;20674;-81
2021/11/09 12:25:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071015;28;20127;-81
2021/11/09 12:28:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055884;28;20036;-88
2021/11/09 12:31:13;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5117511;28;20120;-89
2021/11/09 12:33:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5124565;28;20485;-89
2021/11/09 12:36:22;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;5106007;28;20043;-79
2021/11/09 12:38:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5086907;28;20123;-81
2021/11/09 12:41:27;;;;;;;0.47;0.20;;;10.30;99.90;;;;;;5110780;28;20040;-88
2021/11/09 12:43:59;;;;;;;0.20;0.17;;;10.40;99.90;;;;;;5123686;28;20052;-87
2021/11/09 12:46:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5123443;28;20051;-87
2021/11/09 12:49:02;;;;;;;;;;;10.40;99.90;;;;;;5107105;28;20041;-80
2021/11/09 12:51:35;;;;;;;0.22;0.13;;;10.40;99.90;;;;;;5106511;28;19964;-81
2021/11/09 12:54:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5118378;28;20045;-80
2021/11/09 12:56:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5121788;28;20044;-80
2021/11/09 12:59:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5107025;28;20092;-80
2021/11/09 13:02:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5121146;28;20716;-80
2021/11/09 13:10:02;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5086659;28;20056;-86
2021/11/09 13:12:32;;;;;;;1.10;0.30;;;10.30;99.90;;;;;;5071988;28;20044;-86
2021/11/09 13:15:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5107351;28;20045;-86
2021/11/09 13:17:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092302;28;20412;-87
2021/11/09 13:20:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5093396;28;20135;-84
2021/11/09 13:23:10;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5093181;28;20485;-80
2021/11/09 13:25:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093910;28;20123;-86
2021/11/09 13:28:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5093944;28;20545;-86
2021/11/09 13:31:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093595;28;20094;-86
2021/11/09 13:33:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5108647;28;20044;-86
2021/11/09 13:36:06;;;;;;;0.32;0.30;;;10.30;99.90;;;;;;5107167;28;20043;-80
2021/11/09 13:38:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5124922;28;20070;-80
2021/11/09 13:41:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5074303;28;20036;-81
2021/11/09 13:43:51;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5126428;28;20040;-81
2021/11/09 13:46:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5123987;28;20103;-81
2021/11/09 13:49:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5118894;28;20796;-79
2021/11/09 13:51:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092969;28;20047;-85
2021/11/09 13:54:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5130588;28;20041;-86
2021/11/09 13:56:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5077494;28;20044;-80
2021/11/09 13:59:15;;;;;;;3.03;0.17;;;10.30;99.90;;;;;;5092074;28;20136;-80
2021/11/09 14:02:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091852;28;20048;-80
2021/11/09 14:08:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071072;28;20045;-80
2021/11/09 14:16:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5108427;28;20047;-88
2021/11/09 14:19:33;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5092200;28;20048;-87
2021/11/09 14:22:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5108634;28;20116;-80
2021/11/09 14:24:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5105947;28;20044;-88
2021/11/09 14:27:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5088810;28;20037;-87
2021/11/09 14:29:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5105760;28;20051;-80
2021/11/09 14:32:15;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5073725;28;20143;-85
2021/11/09 14:35:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5088947;28;20052;-80
2021/11/09 14:40:56;;;;;;;0.45;0.30;;;10.10;99.90;;;;;;5087586;28;20056;-80
2021/11/09 14:43:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5089253;28;20041;-80
2021/11/09 14:46:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5088806;28;20045;-86
2021/11/09 14:51:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5088406;28;20045;-85
2021/11/09 14:54:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071647;28;20436;-85
2021/11/09 14:56:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5088860;28;20094;-79
2021/11/09 14:59:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5088229;28;20053;-79
2021/11/09 15:02:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5088379;28;20048;-80
2021/11/09 15:04:49;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5088307;28;20037;-85
2021/11/09 15:28:57;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5087615;28;20072;-86
2021/11/09 15:31:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090073;28;20086;-86
2021/11/09 15:39:25;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5071183;28;20559;-86
2021/11/09 15:41:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5088155;28;20043;-79
2021/11/09 15:44:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086449;28;20041;-79
2021/11/09 15:46:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053471;28;20489;-79
2021/11/09 15:49:14;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086421;28;20120;-80
2021/11/09 15:51:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053300;28;20048;-80
2021/11/09 15:54:11;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5086458;28;20037;-80
2021/11/09 15:56:39;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5102790;28;20040;-79
2021/11/09 15:59:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086972;28;20052;-86
2021/11/09 16:01:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5070548;28;20064;-85
2021/11/09 16:04:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5087500;28;20060;-86
2021/11/09 16:06:34;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5120058;28;20071;-79
2021/11/09 16:09:06;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5089623;28;20040;-80
2021/11/09 16:11:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5102372;28;20047;-81
2021/11/09 16:14:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5098829;28;20029;-80
2021/11/09 16:16:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5103371;28;20405;-80
2021/11/09 16:18:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093933;28;20048;-80
2021/11/09 16:21:24;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5087021;28;20040;-80
2021/11/09 16:23:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5095523;28;20045;-86