Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:50;;;;;;;19.23;11.02;;;;;;;16.81;75.09;97991.56;5034629;28;20025;-61
2022/06/22 00:04:25;;;;;;;15.80;10.90;;;;;;;16.90;75.24;97998.75;5034619;28;20029;-61
2022/06/22 00:06:55;;;;;;;14.00;11.10;;;;;;;16.80;75.46;97991.66;5034424;28;20090;-61
2022/06/22 00:09:27;;;;;;;14.25;10.63;;;;;;;16.49;76.19;97957.34;5046585;28;20059;-61
2022/06/22 00:11:54;;;;;;;17.55;10.70;;;;;;;16.78;75.34;97990.97;5053202;28;20028;-61
2022/06/22 00:14:25;;;;;;;15.60;9.80;;;;;;;16.65;75.77;97957.88;5049192;28;20029;-61
2022/06/22 00:16:53;;;;;;;16.63;10.10;;;;;;;16.86;75.98;97999.91;5034286;28;20484;-61
2022/06/22 00:19:32;;;;;;;16.77;9.15;;;;;;;16.46;76.58;98008.06;5074549;28;20092;-61
2022/06/22 00:21:58;;;;;;;10.80;8.70;;;;;;;16.74;76.26;98000.81;5032920;28;20571;-62
2022/06/22 00:24:23;;;;;;;12.55;9.48;;;;;;;16.79;75.87;98005.69;5046555;28;20060;-62
2022/06/22 00:27:07;;;;;;;14.98;9.40;;;;;;;16.30;77.08;97960.47;5038934;28;20045;-61
2022/06/22 00:29:35;;;;;;;11.80;8.68;;;;;;;16.76;76.79;98018.97;5034300;28;20037;-61
2022/06/22 00:32:26;;;;;;;13.32;9.00;;;;;;;16.77;77.02;98016.25;5034151;28;20108;-61
2022/06/22 00:34:52;;;;;;;11.87;8.57;;;;;;;16.69;76.89;98022.06;5034123;28;20029;-61
2022/06/22 00:37:25;;;;;;;13.13;8.40;;;;;;;16.46;77.45;98023.75;5033789;28;20117;-61
2022/06/22 00:39:56;;;;;;;9.88;7.75;;;;;;;16.52;76.99;98023.28;5031977;28;20116;-61
2022/06/22 00:42:49;;;;;;;10.05;7.57;;;;;;;16.57;77.50;98022.94;5057679;28;20119;-61
2022/06/22 00:45:34;;;;;;;10.02;7.15;;;;;;;16.12;77.74;97958.25;5051052;28;20030;-61
2022/06/22 00:48:32;;;;;;;11.63;7.07;;;;;;;16.39;77.52;97994.59;5050529;28;20104;-61
2022/06/22 00:51:00;;;;;;;10.70;7.13;;;;;;;16.41;77.85;98006.75;5056011;28;20051;-62
2022/06/22 00:53:42;;;;;;;8.95;6.70;;;;;;;16.51;77.84;98012.97;5038527;28;20103;-61
2022/06/22 00:56:23;;;;;;;9.30;6.32;;;;;;;16.52;78.15;98023.28;5055307;28;20039;-60
2022/06/22 00:58:55;;;;;;;8.70;6.40;;;;;;;16.52;78.11;98015.44;5073349;28;20134;-60
2022/06/22 01:01:34;;;;;;;8.57;6.00;;;;;;;16.20;77.47;97971.63;5051348;28;20032;-60
2022/06/22 01:04:15;;;;;;;10.50;6.60;;;;;;;16.41;77.01;98036.31;5053283;28;20117;-60
2022/06/22 01:07:05;;;;;;;7.68;5.97;;;;;;;16.33;76.97;98020.34;5053379;28;20431;-60
2022/06/22 01:09:45;;;;;;;7.22;5.88;;;;;;;16.41;78.33;98025.03;5051984;28;20068;-60
2022/06/22 01:12:25;;;;;;;8.40;6.15;;;;;;;16.42;78.54;98029.28;5053315;28;20087;-60
2022/06/22 01:15:17;;;;;;;9.85;5.80;;;;;;;16.30;76.28;98033.63;5053115;28;20036;-61
2022/06/22 01:18:13;;;;;;;7.10;5.70;;;;;;;16.36;77.30;98033.19;5059202;28;20111;-61
2022/06/22 01:21:08;;;;;;;6.05;5.45;;;;;;;16.39;77.46;98028.56;5062691;28;20021;-60
2022/06/22 01:23:51;;;;;;;7.30;5.78;;;;;;;16.36;77.84;98023.56;5052840;28;20035;-60
2022/06/22 01:26:23;;;;;;;6.82;5.68;;;;;;;16.39;78.22;98035.59;5052788;28;20441;-60
2022/06/22 01:29:00;;;;;;;8.07;5.47;;;;;;;16.38;78.09;98042.56;5053026;28;20074;-60
2022/06/22 01:31:28;;;;;;;6.65;5.38;;;;;;;16.07;77.31;97996.09;5040128;28;20158;-60
2022/06/22 01:33:54;;;;;;;10.25;5.80;;;;;;;16.36;77.49;98049.69;5068780;28;20466;-60
2022/06/22 01:36:25;;;;;;;6.25;5.40;;;;;;;16.32;76.42;98052.66;5049637;28;20471;-61
2022/06/22 01:38:52;;;;;;;9.05;5.97;;;;;;;16.31;77.42;98054.41;5032230;28;20103;-61
2022/06/22 01:41:45;;;;;;;7.60;5.90;;;;;;;16.22;77.71;98042.84;5038523;28;20041;-61
2022/06/22 01:44:19;;;;;;;12.25;6.00;;;;;;;16.31;78.09;98051.81;5072720;28;20157;-62
2022/06/22 01:47:15;;;;;;;7.28;5.57;;;;;;;16.14;77.87;98058.22;5057494;28;20033;-61
2022/06/22 01:50:02;;;;;;;6.53;5.22;;;;;;;16.23;78.43;98059.34;5052439;28;20434;-61
2022/06/22 01:52:50;;;;;;;7.40;5.90;;;;;;;16.13;76.71;98060.94;5052738;28;20029;-61
2022/06/22 01:55:41;;;;;;;6.93;5.18;;;;;;;16.18;77.87;98064.06;5048896;28;20562;-61
2022/06/22 01:58:18;;;;;;;6.00;5.10;;;;;;;16.17;77.25;98060.63;5034519;28;20064;-61
2022/06/22 02:00:47;;;;;;;5.90;4.93;;;;;;;15.94;77.12;98019.63;5046859;28;20032;-61
2022/06/22 02:03:22;;;;;;;8.95;4.95;;;;;;;16.08;77.07;98055.22;5062322;28;20066;-62
2022/06/22 02:05:57;;;;;;;7.47;5.30;;;;;;;15.85;76.16;98061.09;5058832;28;20107;-60
2022/06/22 02:08:22;;;;;;;7.43;4.97;;;;;;;16.07;75.99;98058.78;5038423;28;20508;-61
2022/06/22 02:10:58;;;;;;;6.00;5.25;;;;;;;16.04;76.34;98072.88;5072165;28;20028;-61
2022/06/22 02:13:36;;;;;;;7.30;5.30;;;;;;;16.05;75.95;98071.94;5072098;28;20027;-61
2022/06/22 02:16:26;;;;;;;7.05;5.20;;;;;;;15.84;76.39;98062.03;5038440;28;20037;-61
2022/06/22 02:18:57;;;;;;;7.68;5.25;;;;;;;15.91;76.62;98062.47;5031924;28;20033;-61
2022/06/22 02:21:39;;;;;;;6.03;5.20;;;;;;;15.73;76.10;98014.94;5048579;28;20612;-60
2022/06/22 02:24:27;;;;;;;8.43;6.03;;;;;;;15.62;76.60;98040.94;5061200;28;20036;-60
2022/06/22 02:26:55;;;;;;;5.72;5.13;;;;;;;15.92;76.47;98063.28;5071981;28;20493;-60
2022/06/22 02:29:29;;;;;;;6.80;5.30;;;;;;;15.59;75.97;98028.97;5066043;28;20037;-61
2022/06/22 02:31:59;;;;;;;5.88;5.32;;;;;;;15.58;76.60;98031.69;5032121;28;20033;-60
2022/06/22 02:34:25;;;;;;;6.57;5.35;;;;;;;15.65;76.38;98070.28;5051892;28;20031;-60
2022/06/22 02:36:53;;;;;;;5.95;5.22;;;;;;;15.81;76.46;98077.09;5036601;28;20107;-61
2022/06/22 02:39:23;;;;;;;6.85;5.50;;;;;;;15.70;77.00;98085.63;5031465;28;20483;-62
2022/06/22 02:44:37;;;;;;;7.47;5.63;;;;;;;15.87;76.05;98072.25;5031798;28;20103;-61
2022/06/22 02:47:44;;;;;;;6.75;5.63;;;;;;;15.83;76.84;98077.81;5054926;28;20035;-59
2022/06/22 02:50:24;;;;;;;9.18;5.68;;;;;;;15.74;77.24;98068.00;5029428;28;20048;-60
2022/06/22 02:53:00;;;;;;;6.60;5.78;;;;;;;15.48;76.90;98032.28;5029489;28;20021;-60
2022/06/22 02:55:32;;;;;;;8.40;5.28;;;;;;;15.14;77.13;98026.75;5043840;28;20512;-60
2022/06/22 02:58:00;;;;;;;5.57;4.97;;;;;;;15.48;77.78;98058.38;5035623;28;20132;-61
2022/06/22 03:00:31;;;;;;;6.85;6.10;;;;;;;15.17;77.21;98010.88;5043115;28;20355;-60
2022/06/22 03:03:11;;;;;;;8.13;6.03;;;;;;;15.33;77.62;98030.72;5059886;28;20035;-60
2022/06/22 03:05:39;;;;;;;8.02;5.95;;;;;;;15.42;77.64;98039.69;5061954;28;20483;-60
2022/06/22 03:08:07;;;;;;;7.65;6.00;;;;;;;15.66;77.68;98081.53;5030172;28;20121;-60
2022/06/22 03:11:03;;;;;;;6.15;5.53;;;;;;;15.77;78.01;98083.44;5032008;28;20040;-61
2022/06/22 03:13:38;;;;;;;6.45;5.85;;;;;;;15.82;77.93;98091.81;5031567;28;20139;-61
2022/06/22 03:16:04;;;;;;;8.05;5.82;;;;;;;15.85;77.73;98086.38;5048122;28;20028;-60
2022/06/22 03:18:33;;;;;;;7.25;5.97;;;;;;;15.42;77.64;98035.34;5051368;28;20036;-61
2022/06/22 03:21:05;;;;;;;6.53;5.85;;;;;;;15.46;78.29;98023.75;5051638;28;20055;-60
2022/06/22 03:23:53;;;;;;;6.97;6.07;;;;;;;15.46;78.25;98035.94;5055419;28;20036;-60
2022/06/22 03:26:25;;;;;;;6.45;5.45;;;;;;;15.34;77.99;98035.84;5070944;28;20028;-59
2022/06/22 03:29:00;;;;;;;5.95;5.28;;;;;;;15.41;77.63;98041.47;5035111;28;20434;-60
2022/06/22 03:31:35;;;;;;;6.68;5.35;;;;;;;15.47;77.59;98035.00;5054659;28;20474;-61
2022/06/22 03:34:14;;;;;;;9.10;5.50;;;;;;;15.34;77.71;98048.06;5038946;28;20037;-61
2022/06/22 03:36:48;;;;;;;7.07;5.30;;;;;;;15.41;77.64;98043.25;5034849;28;20033;-61
2022/06/22 03:39:18;;;;;;;5.75;4.90;;;;;;;15.36;77.39;98047.03;5034888;28;20149;-61
2022/06/22 03:41:53;;;;;;;7.50;5.03;;;;;;;15.80;77.49;98099.75;5034988;28;20033;-61
2022/06/22 03:44:42;;;;;;;5.78;5.25;;;;;;;15.92;76.65;98113.75;5034874;28;20038;-60
2022/06/22 03:47:15;;;;;;;7.63;5.25;;;;;;;15.95;76.60;98110.09;5034601;28;20029;-59
2022/06/22 03:49:52;;;;;;;6.25;5.65;;;;;;;15.65;76.83;98067.66;5034687;28;20368;-60
2022/06/22 03:52:20;;;;;;;6.60;4.97;;;;;;;15.49;77.19;98060.06;5034962;28;20033;-60
2022/06/22 03:54:52;;;;;;;5.82;5.05;;;;;;;15.64;76.93;98075.63;5051146;28;20025;-60
2022/06/22 03:57:20;;;;;;;;;;;;;;;15.96;77.00;98119.56;5065253;28;20021;-61
2022/06/22 03:59:47;;;;;;;13.27;9.52;;;;;;;16.01;76.73;98136.59;5067515;28;20447;-61
2022/06/22 04:02:14;;;;;;;6.88;5.00;;;;;;;16.08;77.08;98117.91;5054232;28;20063;-60
2022/06/22 04:04:39;;;;;;;9.25;5.10;;;;;;;16.16;76.94;98123.41;5053051;28;20455;-60
2022/06/22 04:07:06;;;;;;;8.95;5.35;;;;;;;16.17;76.81;98127.69;5049712;28;20089;-61
2022/06/22 04:09:32;;;;;;;8.45;5.10;;;;;;;16.15;76.98;98129.59;5058009;28;20051;-61
2022/06/22 04:12:14;;;;;;;6.15;4.80;;;;;;;16.21;76.76;98113.50;5060175;28;20108;-60
2022/06/22 04:14:55;;;;;;;5.13;4.63;;;;;;;16.04;76.77;98088.53;5034343;28;20497;-61
2022/06/22 04:17:28;;;;;;;5.45;4.53;;;;;;;16.24;76.52;98122.91;5038175;28;20383;-60
2022/06/22 04:20:17;;;;;;;6.60;5.00;;;;;;;16.05;76.63;98135.44;5070023;28;20029;-60
2022/06/22 04:22:45;;;;;;;5.65;4.63;;;;;;;16.21;76.43;98137.00;5043326;28;20485;-60
2022/06/22 04:25:36;;;;;;;12.35;4.72;;;;;;;16.28;76.80;98140.84;5071336;28;20118;-60
2022/06/22 04:28:05;;;;;;;5.88;4.50;;;;;;;16.18;77.33;98124.97;5070971;28;20086;-60
2022/06/22 04:30:42;;;;;;;5.05;4.05;;;;;;;16.33;76.43;98140.53;5060741;28;20036;-61
2022/06/22 04:33:15;;;;;;;5.85;4.82;;;;;;;16.03;76.08;98113.84;5053904;28;20458;-60
2022/06/22 04:35:47;;;;;;;4.88;4.38;;;;;;;15.96;76.27;98099.53;5053536;28;20035;-60
2022/06/22 04:38:23;;;;;;;6.30;4.75;;;;;;;16.17;76.26;98153.81;5052647;28;20025;-61
2022/06/22 04:41:07;;;;;;;6.00;4.45;;;;;;;16.26;76.04;98149.72;5034060;28;20029;-60
2022/06/22 04:43:35;;;;;;;4.88;4.47;;;;;;;16.34;75.72;98144.81;5033766;28;20498;-60
2022/06/22 04:46:01;;;;;;;7.38;4.88;;;;;;;16.18;76.13;98160.72;5040219;28;20374;-60
2022/06/22 04:48:47;;;;;;;6.15;4.88;;;;;;;15.89;76.46;98121.78;5044369;28;20096;-60
2022/06/22 04:51:27;;;;;;;5.35;4.85;;;;;;;15.92;76.43;98107.66;5062618;28;20098;-60
2022/06/22 04:53:58;;;;;;;9.10;5.60;;;;;;;16.30;75.93;98152.00;5067101;28;20376;-60
2022/06/22 04:56:34;;;;;;;5.83;4.90;;;;;;;16.44;75.26;98155.44;5053427;28;20409;-60
2022/06/22 04:59:01;;;;;;;5.95;4.40;;;;;;;16.40;75.49;98165.28;5053342;28;20041;-60
2022/06/22 05:01:35;;;;;;;6.15;4.70;;;;;;;16.29;75.94;98170.41;5052076;28;20163;-60
2022/06/22 05:04:09;;;;;;;8.13;5.05;;;;;;;15.97;75.62;98103.78;5052833;28;20057;-60
2022/06/22 05:07:18;;;;;;;5.38;4.85;;;;;;;16.14;75.47;98160.09;5041306;28;20052;-60
2022/06/22 05:09:53;;;;;;;4.78;4.35;;;;;;;15.92;75.31;98113.75;5032804;28;20041;-60
2022/06/22 05:12:22;;;;;;;4.97;3.90;;;;;;;16.47;75.64;98183.97;5033054;28;20029;-60
2022/06/22 05:14:51;;;;;;;12.40;5.38;;;;;;;16.26;75.48;98124.47;5038262;28;20024;-60
2022/06/22 05:17:24;;;;;;;5.53;4.75;;;;;;;16.56;75.19;98180.72;5052023;28;20104;-60
2022/06/22 05:20:12;;;;;;;6.35;4.43;;;;;;;16.36;74.92;98133.31;5036424;28;20469;-60
2022/06/22 05:22:37;;;;;;;7.60;4.70;;;;;;;16.66;74.44;98175.66;5052999;28;20557;-60
2022/06/22 05:25:05;;;;;;;5.65;4.60;;;;;;;16.67;74.07;98172.94;5052783;28;20036;-60
2022/06/22 05:27:50;;;;;;;5.30;4.70;;;;;;;16.65;74.77;98167.00;5052458;28;20398;-60
2022/06/22 05:30:17;;;;;;;7.07;5.03;;;;;;;16.62;74.64;98175.06;5051508;28;20029;-60
2022/06/22 05:32:47;;;;;;;6.53;4.43;;;;;;;16.54;74.56;98140.78;5056958;28;20024;-61
2022/06/22 05:35:20;;;;;;;6.37;4.57;;;;;;;16.79;74.18;98176.47;5064807;28;20041;-61
2022/06/22 05:37:50;;;;;;;7.22;4.75;;;;;;;16.76;73.60;98176.69;5052837;28;20116;-60
2022/06/22 05:40:18;;;;;;;7.18;4.63;;;;;;;16.75;73.87;98172.41;5052457;28;20049;-61
2022/06/22 05:42:44;;;;;;;7.45;4.75;;;;;;;16.78;73.00;98166.97;5052488;28;20045;-60
2022/06/22 05:45:15;;;;;;;5.45;4.65;;;;;;;16.88;73.44;98182.84;5050595;28;20025;-61
2022/06/22 05:47:42;;;;;;;6.75;4.70;;;;;;;16.81;73.15;98177.19;5039706;28;20363;-61
2022/06/22 05:50:26;;;;;;;6.13;5.18;;;;;;;16.76;73.53;98188.91;5057587;28;20036;-61
2022/06/22 05:52:59;;;;;;;9.10;4.80;;;;;;;16.73;73.25;98182.97;5049090;28;20075;-61
2022/06/22 05:55:37;;;;;;;6.07;4.32;;;;;;;16.71;73.30;98182.25;5051877;28;20074;-62
2022/06/22 05:58:20;;;;;;;6.28;4.63;;;;;;;16.80;72.51;98187.75;5050520;28;20581;-61
2022/06/22 06:00:49;;;;;;;7.32;4.47;;;;;;;16.50;72.94;98149.78;5045309;28;20028;-61
2022/06/22 06:03:52;;;;;;;6.50;4.40;;;;;;;16.78;72.68;98189.66;5060186;28;20043;-62
2022/06/22 06:06:24;;;;;;;5.88;4.05;;;;;;;16.92;72.32;98186.94;5061502;28;20367;-62
2022/06/22 06:09:04;;;;;;;5.13;3.78;;;;;;;17.13;72.13;98192.38;5051912;28;20100;-62
2022/06/22 06:11:39;;;;;;;7.18;4.60;;;;;;;16.93;72.23;98158.97;5049856;28;20107;-63
2022/06/22 06:14:12;;;;;;;7.90;4.60;;;;;;;17.00;71.64;98168.91;5049492;28;20489;-63
2022/06/22 06:17:00;;;;;;;7.65;4.40;;;;;;;17.34;71.51;98215.31;5039768;28;20441;-62
2022/06/22 06:19:32;;;;;;;4.85;4.10;;;;;;;16.63;70.71;98092.25;5048997;28;20033;-61
2022/06/22 06:22:01;;;;;;;6.13;4.20;;;;;;;17.43;70.46;98222.50;5050033;28;20029;-62
2022/06/22 06:24:35;;;;;;;6.47;4.18;;;;;;;17.39;70.23;98234.13;5039018;28;20032;-60
2022/06/22 06:30:00;;;;;;;6.72;4.38;;;;;;;17.13;71.20;98175.84;5071421;28;20052;-62
2022/06/22 06:32:41;;;;;;;5.75;4.50;;;;;;;17.39;70.71;98231.53;5071090;28;20099;-62
2022/06/22 06:35:10;;;;;;;6.45;4.20;;;;;;;17.31;69.88;98228.63;5070889;28;20040;-62
2022/06/22 06:37:59;;;;;;;3.97;3.45;;;;;;;17.37;70.08;98218.56;5032832;28;20037;-62
2022/06/22 06:40:46;;;;;;;8.15;4.60;;;;;;;17.31;69.65;98211.13;5068194;28;20041;-66
2022/06/22 06:43:24;;;;;;;6.88;4.40;;;;;;;17.45;69.76;98230.25;5071748;28;20043;-62
2022/06/22 06:45:52;;;;;;;6.47;4.40;;;;;;;17.59;69.61;98222.19;5044645;28;20482;-62
2022/06/22 06:48:23;;;;;;;5.32;3.83;;;;;;;17.75;69.41;98229.75;5049395;28;20036;-63
2022/06/22 06:50:54;;;;;;;9.98;5.35;;;;;;;17.97;69.92;98209.81;5071828;28;20040;-63
2022/06/22 06:53:30;;;;;;;5.70;4.63;;;;;;;18.41;69.76;98227.41;5062334;28;20132;-62
2022/06/22 06:56:10;;;;;;;7.10;3.35;;;;;;;18.17;68.20;98182.09;5050525;28;20029;-62
2022/06/22 06:58:41;;;;;;;4.38;3.65;;;;;;;18.58;67.25;98225.22;5048639;28;20025;-61
2022/06/22 07:01:22;;;;;;;4.67;3.50;;;;;;;18.26;65.55;98245.13;5055071;28;20025;-61
2022/06/22 07:03:51;;;;;;;3.75;3.45;;;;;;;18.24;65.40;98206.88;5053708;28;20418;-59
2022/06/22 07:06:17;;;;;;;4.70;3.97;;;;;;;18.37;65.82;98218.09;5057419;28;20382;-60
2022/06/22 07:09:01;;;;;;;5.00;3.95;;;;;;;18.65;65.59;98217.72;5052442;28;20364;-60
2022/06/22 07:11:53;;;;;;;5.28;3.80;;;;;;;18.29;64.26;98191.63;5055478;28;20024;-60
2022/06/22 07:14:28;;;;;;;6.20;3.72;;;;;;;18.15;64.53;98228.56;5050175;28;20113;-59
2022/06/22 07:16:58;;;;;;;5.43;3.78;;;;;;;18.24;64.04;98201.63;5038767;28;20445;-60
2022/06/22 07:19:40;;;;;;;6.00;4.10;;;;;;;18.65;64.42;98246.56;5055139;28;20128;-60
2022/06/22 07:22:18;;;;;;;5.95;3.83;;;;;;;18.44;64.42;98249.88;5035519;28;20033;-62
2022/06/22 07:25:11;;;;;;;6.95;3.78;;;;;;;18.27;65.01;98238.06;5059567;28;20079;-62
2022/06/22 07:27:46;;;;;;;6.63;3.78;;;;;;;18.19;64.51;98248.34;5054670;28;20394;-63
2022/06/22 07:30:25;;;;;;;4.53;3.42;;;;;;;18.58;63.91;98256.69;5060103;28;20044;-62
2022/06/22 07:32:53;;;;;;;4.07;3.65;;;;;;;18.64;64.25;98261.47;5050079;28;20544;-62
2022/06/22 07:35:21;;;;;;;6.25;3.55;;;;;;;18.75;64.37;98271.94;5034855;28;20033;-62
2022/06/22 07:38:01;;;;;;;5.65;4.05;;;;;;;18.83;63.87;98268.72;5051990;28;20037;-62
2022/06/22 07:40:28;;;;;;;4.13;3.72;;;;;;;18.79;63.39;98265.50;5053793;28;20049;-61
2022/06/22 07:42:57;;;;;;;3.80;2.90;;;;;;;18.59;62.88;98269.69;5053793;28;20483;-59
2022/06/22 07:45:25;;;;;;;4.78;3.55;;;;;;;18.35;63.03;98225.22;5054651;28;20108;-61
2022/06/22 07:48:21;;;;;;;5.50;3.63;;;;;;;18.62;63.07;98264.19;5054728;28;20066;-61
2022/06/22 07:50:55;;;;;;;4.15;3.10;;;;;;;18.76;64.08;98246.56;5053544;28;20064;-61
2022/06/22 07:53:45;;;;;;;3.75;3.38;;;;;;;18.89;62.98;98263.03;5058357;28;20410;-59
2022/06/22 07:56:59;;;;;;;6.80;3.42;;;;;;;18.94;63.23;98274.00;5052342;28;20091;-59
2022/06/22 07:59:39;;;;;;;3.55;3.22;;;;;;;18.97;62.10;98271.13;5045717;28;20375;-60
2022/06/22 08:02:13;;;;;;;4.28;3.10;;;;;;;18.75;61.23;98231.78;5044355;28;20037;-60
2022/06/22 08:04:55;;;;;;;3.85;2.80;;;;;;;18.74;59.54;98230.94;5045520;28;20501;-60
2022/06/22 08:07:32;;;;;;;4.80;2.90;;;;;;;18.82;58.96;98237.38;5053096;28;20039;-59
2022/06/22 08:10:20;;;;;;;3.50;2.75;;;;;;;19.12;59.48;98270.88;5049841;28;20394;-60
2022/06/22 08:12:57;;;;;;;5.00;2.95;;;;;;;19.32;60.21;98287.66;5054389;28;20409;-59
2022/06/22 08:15:23;;;;;;;4.93;2.55;;;;;;;19.21;59.75;98293.78;5052891;28;20112;-60
2022/06/22 08:17:55;;;;;;;2.90;2.67;;;;;;;19.03;58.70;98261.13;5052388;28;20493;-60
2022/06/22 08:20:26;;;;;;;4.47;2.78;;;;;;;19.00;59.19;98285.81;5053534;28;20033;-59
2022/06/22 08:22:53;;;;;;;5.50;2.90;;;;;;;19.37;60.14;98282.88;5053393;28;20043;-59
2022/06/22 08:25:22;;;;;;;6.65;3.13;;;;;;;19.22;59.41;98245.53;5052152;28;20071;-59
2022/06/22 08:27:48;;;;;;;3.08;2.70;;;;;;;19.42;59.90;98290.38;5051879;28;20385;-58
2022/06/22 08:30:15;;;;;;;4.97;2.90;;;;;;;19.22;59.95;98255.22;5051285;28;20036;-59
2022/06/22 08:32:58;;;;;;;2.72;2.53;;;;;;;19.21;58.62;98241.28;5050934;28;20029;-59
2022/06/22 08:35:26;;;;;;;4.80;2.55;;;;;;;19.69;59.15;98284.66;5053249;28;20092;-60
2022/06/22 08:38:10;;;;;;;4.25;2.28;;;;;;;19.61;57.41;98282.69;5052701;28;20029;-59
2022/06/22 08:40:39;;;;;;;4.88;2.60;;;;;;;19.73;58.12;98293.97;5049552;28;20060;-59
2022/06/22 08:43:25;;;;;;;3.72;2.53;;;;;;;19.89;57.59;98296.19;5039590;28;20068;-60
2022/06/22 08:46:21;;;;;;;3.78;2.10;;;;;;;20.02;57.97;98298.63;5052196;28;20029;-59
2022/06/22 08:48:55;;;;;;;3.30;2.03;;;;;;;19.97;57.13;98290.31;5050644;28;20075;-59
2022/06/22 08:51:58;;;;;;;2.70;2.50;;;;;;;20.08;57.49;98306.03;5053155;28;20521;-60
2022/06/22 08:54:55;;;;;;;4.15;2.10;;;;;;;20.33;57.63;98303.97;5051364;28;20359;-61
2022/06/22 08:57:41;;;;;;;2.88;2.10;;;;;;;20.12;56.98;98311.84;5052542;28;20122;-60
2022/06/22 09:00:32;;;;;;;6.35;2.42;;;;;;;19.74;57.27;98293.00;5052195;28;20033;-60
2022/06/22 09:03:18;;;;;;;3.45;2.50;;;;;;;19.70;56.86;98286.34;5048402;28;20060;-60
2022/06/22 09:06:01;;;;;;;3.63;2.50;;;;;;;20.11;57.18;98299.66;5050121;28;20482;-61
2022/06/22 09:08:52;;;;;;;4.72;2.45;;;;;;;20.12;57.16;98307.44;5051051;28;20531;-60
2022/06/22 09:11:37;;;;;;;3.03;2.20;;;;;;;20.03;57.22;98313.44;5050252;28;20028;-61
2022/06/22 09:14:15;;;;;;;4.32;2.10;;;;;;;19.91;57.83;98311.81;5052193;28;20100;-61
2022/06/22 09:16:40;;;;;;;3.97;2.92;;;;;;;19.91;58.29;98311.81;5049807;28;20560;-61
2022/06/22 09:19:39;;;;;;;3.72;2.53;;;;;;;19.56;58.00;98281.38;5051635;28;20103;-61
2022/06/22 09:22:26;;;;;;;2.67;2.40;;;;;;;19.74;58.96;98308.78;5050639;28;20044;-60
2022/06/22 09:25:08;;;;;;;7.80;2.40;;;;;;;20.06;58.75;98321.06;5050701;28;20116;-61
2022/06/22 09:28:01;;;;;;;3.60;2.80;;;;;;;20.12;58.69;98314.47;5050092;28;20021;-61
2022/06/22 09:31:11;;;;;;;4.20;2.47;;;;;;;20.27;57.42;98317.63;5047804;28;20398;-60
2022/06/22 09:34:07;;;;;;;2.30;2.10;;;;;;;20.15;57.44;98312.44;5049179;28;20024;-60
2022/06/22 09:36:54;;;;;;;3.85;2.63;;;;;;;20.24;58.38;98318.72;5034605;28;20071;-60
2022/06/22 09:39:51;;;;;;;2.72;2.50;;;;;;;20.33;58.03;98309.22;5053578;28;20061;-61
2022/06/22 09:42:29;;;;;;;2.65;2.30;;;;;;;20.16;57.81;98313.25;5053697;28;20108;-60
2022/06/22 09:45:34;;;;;;;2.40;2.20;;;;;;;19.96;57.80;98299.16;5050396;28;20025;-60
2022/06/22 09:48:20;;;;;;;2.90;2.60;;;;;;;20.35;57.91;98307.28;5049413;28;20021;-61
2022/06/22 09:51:15;;;;;;;3.88;2.53;;;;;;;20.32;57.78;98310.19;5050850;28;20107;-61
2022/06/22 09:53:46;;;;;;;4.03;2.30;;;;;;;20.37;56.59;98315.06;5049937;28;20037;-61
2022/06/22 09:56:24;;;;;;;2.85;1.80;;;;;;;20.29;55.98;98318.31;5051983;28;20021;-62
2022/06/22 09:58:56;;;;;;;3.50;2.28;;;;;;;20.35;56.88;98323.91;5049109;28;20021;-61
2022/06/22 10:01:49;;;;;;;2.95;2.10;;;;;;;20.48;57.35;98326.34;5048383;28;20029;-63
2022/06/22 10:04:23;;;;;;;2.33;2.13;;;;;;;20.47;56.94;98332.56;5048493;28;20024;-61
2022/06/22 10:07:06;;;;;;;5.07;2.38;;;;;;;20.66;57.45;98331.00;5049447;28;20031;-62
2022/06/22 10:09:52;;;;;;;2.38;2.13;;;;;;;20.57;56.72;98290.53;5050245;28;20025;-60
2022/06/22 10:12:26;;;;;;;4.15;2.22;;;;;;;20.80;56.58;98329.84;5048655;28;20023;-60
2022/06/22 10:15:17;;;;;;;3.33;2.30;;;;;;;20.93;56.43;98334.91;5047569;28;20030;-61
2022/06/22 10:17:57;;;;;;;4.75;2.47;;;;;;;20.90;56.00;98329.91;5048180;28;20090;-61
2022/06/22 10:20:41;;;;;;;4.85;2.58;;;;;;;20.90;56.73;98336.00;5048535;28;20033;-62
2022/06/22 10:23:25;;;;;;;4.80;2.63;;;;;;;20.91;57.24;98342.94;5051328;28;20075;-62
2022/06/22 10:25:53;;;;;;;2.70;2.08;;;;;;;21.14;56.38;98342.75;5048415;28;20025;-61
2022/06/22 10:28:28;;;;;;;2.60;2.40;;;;;;;21.23;56.30;98354.28;5050992;28;20078;-61
2022/06/22 10:31:33;;;;;;;4.57;2.50;;;;;;;21.26;55.86;98351.38;5049029;28;20029;-60
2022/06/22 10:34:38;;;;;;;9.88;3.75;;;;;;;21.11;56.03;98314.06;5049138;28;20031;-61
2022/06/22 10:37:25;;;;;;;6.93;3.05;;;;;;;21.37;56.60;98343.34;5050079;28;20171;-61
2022/06/22 10:47:09;;;;;;;4.53;1.83;;;;;;;21.34;56.51;98357.63;5055440;28;20026;-62
2022/06/22 10:49:46;;;;;;;3.47;2.00;;;;;;;21.43;57.21;98366.50;5051451;28;20032;-61
2022/06/22 10:52:48;;;;;;;4.88;1.90;;;;;;;21.17;55.73;98363.53;5051883;28;20033;-60
2022/06/22 10:55:27;;;;;;;2.80;1.88;;;;;;;21.30;55.29;98329.06;5037061;28;20025;-62
2022/06/22 10:58:17;;;;;;;1.88;1.70;;;;;;;21.37;55.03;98377.59;5039104;28;20845;-61
2022/06/22 11:00:42;;;;;;;1.85;1.65;;;;;;;21.27;55.66;98369.66;5041848;28;20089;-61
2022/06/22 11:03:44;;;;;;;1.77;1.67;;;;;;;21.18;54.44;98378.38;5046158;28;20051;-60
2022/06/22 11:06:31;;;;;;;5.07;1.85;;;;;;;20.81;54.60;98337.63;5056766;28;20481;-60
2022/06/22 11:09:35;;;;;;;2.45;1.58;;;;;;;20.87;55.84;98375.75;5049603;28;20029;-61
2022/06/22 11:12:16;;;;;;;1.98;1.77;;;;;;;21.09;56.42;98387.91;5027579;28;20119;-60
2022/06/22 11:15:19;;;;;;;5.40;2.40;;;;;;;21.34;55.08;98385.78;5023032;28;20255;-61
2022/06/22 11:18:12;;;;;;;2.10;1.90;;;;;;;21.51;55.31;98387.78;5045482;28;20033;-61
2022/06/22 11:20:50;;;;;;;3.53;1.90;;;;;;;21.31;54.61;98383.41;5049261;28;20017;-61
2022/06/22 11:23:32;;;;;;;2.22;2.03;;;;;;;21.35;54.46;98382.19;5050964;28;20047;-62
2022/06/22 11:32:46;;;;;;;1.98;1.88;;;;;;;20.76;55.05;98384.53;5050776;28;20359;-61
2022/06/22 11:35:36;;;;;;;3.70;1.77;;;;;;;21.24;54.53;98408.59;5016065;28;20119;-59
2022/06/22 11:38:51;;;;;;;1.98;1.60;;;;;;;21.49;53.50;98402.03;5043542;28;20108;-61
2022/06/22 11:41:36;;;;;;;3.28;1.70;;;;;;;21.29;53.59;98403.75;5036639;28;20044;-60
2022/06/22 11:44:33;;;;;;;1.75;1.60;;;;;;;21.46;55.09;98412.84;5040709;28;20049;-60
2022/06/22 11:47:10;;;;;;;4.13;1.52;;;;;;;20.92;52.19;98356.91;5051299;28;20155;-59
2022/06/22 11:49:45;;;;;;;2.13;1.77;;;;;;;21.54;52.38;98405.13;5066102;28;20039;-59
2022/06/22 11:52:40;;;;;;;4.22;1.70;;;;;;;21.61;53.27;98405.44;5059970;28;20116;-59
2022/06/22 11:55:19;;;;;;;1.60;1.50;;;;;;;21.37;52.89;98373.16;5035892;28;20025;-61
2022/06/22 11:58:22;;;;;;;4.30;1.80;;;;;;;21.59;51.71;98410.84;5044490;28;20029;-58
2022/06/22 12:01:08;;;;;;;3.28;1.60;;;;;;;21.72;51.66;98410.59;5054560;28;20083;-60
2022/06/22 12:03:57;;;;;;;3.10;1.80;;;;;;;21.69;51.12;98414.31;5063258;28;20154;-60
2022/06/22 12:06:49;;;;;;;3.40;1.63;;;;;;;21.53;50.58;98372.69;5074457;28;20024;-60
2022/06/22 12:09:39;;;;;;;2.28;1.60;;;;;;;21.87;51.59;98405.75;5064668;28;20021;-60
2022/06/22 12:12:39;;;;;;;1.55;1.45;;;;;;;21.82;50.32;98414.06;5049708;28;20038;-61
2022/06/22 12:15:26;;;;;;;2.00;1.30;;;;;;;21.41;48.58;98417.69;5048466;28;20025;-61
2022/06/22 12:18:21;;;;;;;4.53;1.60;;;;;;;21.53;48.35;98403.44;5034539;28;20033;-60
2022/06/22 12:21:08;;;;;;;9.32;1.40;;;;;;;21.62;48.56;98407.06;5045811;28;20021;-60
2022/06/22 12:24:15;;;;;;;1.00;1.00;;;;;;;21.54;47.21;98405.94;5053541;28;20028;-60
2022/06/22 12:27:02;;;;;;;1.38;1.15;;;;;;;21.59;48.08;98408.22;5052148;28;20037;-60
2022/06/22 12:30:05;;;;;;;1.20;0.98;;;;;;;21.76;46.67;98409.31;5051753;28;20032;-62
2022/06/22 12:33:09;;;;;;;3.13;1.30;;;;;;;21.61;48.27;98415.97;5049854;28;20033;-62
2022/06/22 12:35:47;;;;;;;4.20;1.35;;;;;;;21.63;48.11;98406.13;5030912;28;20029;-61
2022/06/22 12:38:22;;;;;;;1.92;1.30;;;;;;;21.58;46.66;98397.78;5030496;28;20033;-60
2022/06/22 12:40:54;;;;;;;3.40;1.30;;;;;;;21.62;45.69;98402.66;5030328;28;20097;-63
2022/06/22 12:43:37;;;;;;;2.25;1.17;;;;;;;21.77;45.86;98405.72;5030954;28;20087;-61
2022/06/22 12:46:36;;;;;;;4.18;1.20;;;;;;;21.87;45.66;98406.56;5030855;28;20095;-61
2022/06/22 12:49:23;;;;;;;2.75;1.20;;;;;;;21.79;45.60;98409.06;5031190;28;20079;-61