Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 07:19:16;;;;;;;13.50;12.07;;;;;;;;;;5138050;27;20576;-81
2023/06/20 07:21:43;;;;;;;14.20;12.57;;;;;;;;;;5120100;28;20545;-81
2023/06/20 07:24:09;;;;;;;13.90;12.50;;;;;;;;;;5107070;28;20541;-82
2023/06/20 07:26:36;;;;;;;15.23;13.50;;;;;;;;;;5070370;28;20463;-82
2023/06/20 07:29:02;;;;;;;14.60;13.20;;;;;;;;;;5120514;28;20446;-82
2023/06/20 07:31:28;;;;;;;12.57;11.40;;;;;;;;;;5121849;28;20527;-81
2023/06/20 07:33:55;;;;;;;14.13;12.73;;;;;;;;;;5121347;28;20478;-82
2023/06/20 07:36:23;;;;;;;13.40;12.10;;;;;;;;;;5113148;28;20494;-82
2023/06/20 07:38:49;;;;;;;12.90;11.60;;;;;;;;;;5106976;28;20491;-81
2023/06/20 07:41:15;;;;;;;13.50;12.20;;;;;;;;;;5109058;28;20498;-82
2023/06/20 07:43:43;;;;;;;13.90;12.60;;;;;;;;;;5111413;28;20475;-82
2023/06/20 07:46:09;;;;;;;12.60;11.37;;;;;;;;;;5115365;28;20470;-81
2023/06/20 07:48:36;;;;;;;12.77;11.43;;;;;;;;;;5106009;28;20875;-81
2023/06/20 07:51:02;;;;;;;12.40;11.20;;;;;;;;;;5111750;28;20542;-81
2023/06/20 07:53:30;;;;;;;12.67;11.47;;;;;;;;;;5120372;28;20451;-82
2023/06/20 07:55:56;;;;;;;14.20;12.83;;;;;;;;;;5108872;28;20505;-82
2023/06/20 07:58:22;;;;;;;13.83;10.77;;;;;;;;;;5119856;28;20517;-83
2023/06/20 08:00:49;;;;;;;12.57;11.27;;;;;;;;;;5108165;28;20514;-81
2023/06/20 08:03:16;;;;;;;16.27;12.73;;;;;;;;;;5112386;28;20471;-82
2023/06/20 08:05:43;;;;;;;16.80;13.70;;;;;;;;;;5112316;28;20470;-82
2023/06/20 08:08:09;;;;;;;14.20;12.90;;;;;;;;;;5119697;28;20449;-83
2023/06/20 08:10:37;;;;;;;15.40;13.97;;;;;;;;;;5103810;28;20467;-83
2023/06/20 08:13:03;;;;;;;17.07;15.03;;;;;;;;;;5113341;28;20550;-82
2023/06/20 08:15:29;;;;;;;17.40;15.60;;;;;;;;;;5118851;28;20488;-82
2023/06/20 08:17:56;;;;;;;18.67;16.87;;;;;;;;;;5105894;28;20490;-83
2023/06/20 08:20:22;;;;;;;19.50;17.70;;;;;;;;;;5113352;28;21046;-83
2023/06/20 08:22:48;;;;;;;19.57;17.30;;;;;;;;;;5127743;28;20458;-83
2023/06/20 08:25:15;;;;;;;20.63;18.50;;;;;;;;;;5127533;28;20507;-84
2023/06/20 08:27:43;;;;;;;20.57;18.47;;;;;;;;;;5120508;28;20512;-84
2023/06/20 08:30:11;;;;;;;21.97;19.70;;;;;;;;;;5096192;28;20467;-82
2023/06/20 08:32:39;;;;;;;22.03;19.43;;;;;;;;;;5107170;28;20501;-83
2023/06/20 08:35:08;;;;;;;21.60;19.40;;;;;;;;;;5107220;28;20455;-83
2023/06/20 08:37:34;;;;;;;22.80;20.40;;;;;;;;;;5099730;28;20479;-81
2023/06/20 08:40:00;;;;;;;23.20;20.70;;;;;;;;;;5102173;28;20478;-82
2023/06/20 08:42:29;;;;;;;21.67;19.57;;;;;;;;;;5118644;28;20486;-84
2023/06/20 08:44:57;;;;;;;21.67;19.57;;;;;;;;;;5111573;28;20515;-83
2023/06/20 08:47:24;;;;;;;20.63;18.60;;;;;;;;;;5110646;28;20475;-83
2023/06/20 08:49:50;;;;;;;21.73;19.63;;;;;;;;;;5116066;28;20541;-83
2023/06/20 08:52:19;;;;;;;19.10;17.30;;;;;;;;;;5114149;28;20489;-83
2023/06/20 08:54:46;;;;;;;20.50;18.60;;;;;;;;;;5107019;28;20451;-82
2023/06/20 08:57:12;;;;;;;21.27;18.63;;;;;;;;;;5099608;28;20459;-82
2023/06/20 08:59:38;;;;;;;18.30;16.57;;;;;;;;;;5102371;28;20478;-83
2023/06/20 09:02:07;;;;;;;20.73;18.63;;;;;;;;;;5102373;28;20898;-82
2023/06/20 09:04:34;;;;;;;16.80;15.03;;;;;;;;;;5101778;28;20473;-82
2023/06/20 09:07:01;;;;;;;15.60;13.63;;;;;;;;;;5099267;28;20468;-82
2023/06/20 09:09:27;;;;;;;14.93;13.50;;;;;;;;;;5092148;28;20466;-82
2023/06/20 09:11:56;;;;;;;13.50;12.20;;;;;;;;;;5098373;28;20467;-82
2023/06/20 09:14:25;;;;;;;13.30;12.20;;;;;;;;;;5094879;28;20452;-82
2023/06/20 09:16:51;;;;;;;13.47;11.67;;;;;;;;;;5099505;28;20475;-81
2023/06/20 09:19:19;;;;;;;12.60;11.30;;;;;;;;;;5093253;28;20477;-81
2023/06/20 09:21:46;;;;;;;12.63;11.43;;;;;;;;;;5100707;28;20462;-83
2023/06/20 09:24:16;;;;;;;15.20;13.83;;;;;;;;;;5104317;28;21046;-84
2023/06/20 09:26:43;;;;;;;12.07;11.07;;;;;;;;;;5105210;28;20565;-85
2023/06/20 09:29:10;;;;;;;12.37;11.30;;;;;;;;;;5092871;28;20448;-85
2023/06/20 09:31:40;;;;;;;11.80;10.60;;;;;;;;;;5094068;28;20876;-84
2023/06/20 09:34:09;;;;;;;12.10;11.00;;;;;;;;;;5095452;28;20469;-83
2023/06/20 09:36:37;;;;;;;13.13;12.00;;;;;;;;;;5098076;28;20555;-83
2023/06/20 09:39:08;;;;;;;11.40;10.40;;;;;;;;;;5098785;28;20507;-83
2023/06/20 09:41:34;;;;;;;11.30;10.10;;;;;;;;;;5098451;28;20506;-83
2023/06/20 09:44:01;;;;;;;12.10;11.00;;;;;;;;;;5094477;28;20540;-83
2023/06/20 09:46:27;;;;;;;11.10;10.17;;;;;;;;;;5089903;28;20512;-83
2023/06/20 09:48:54;;;;;;;11.50;10.40;;;;;;;;;;5104410;28;20507;-83
2023/06/20 09:51:22;;;;;;;10.63;9.50;;;;;;;;;;5088826;28;20894;-83
2023/06/20 09:53:53;;;;;;;9.50;8.60;;;;;;;;;;5089687;28;20450;-83
2023/06/20 09:56:20;;;;;;;10.93;9.93;;;;;;;;;;5087912;28;20499;-81
2023/06/20 09:58:47;;;;;;;11.37;10.27;;;;;;;;;;5097324;28;20521;-81
2023/06/20 10:01:15;;;;;;;9.63;8.67;;;;;;;;;;5092763;28;20491;-82
2023/06/20 10:03:41;;;;;;;9.53;8.63;;;;;;;;;;5092394;28;20468;-81
2023/06/20 10:06:09;;;;;;;10.63;9.07;;;;;;;;;;5094004;28;20497;-84
2023/06/20 10:08:36;;;;;;;9.97;9.07;;;;;;;;;;5088240;28;20448;-83
2023/06/20 10:11:04;;;;;;;10.20;9.30;;;;;;;;;;5094402;28;20526;-85
2023/06/20 10:13:30;;;;;;;11.33;10.33;;;;;;;;;;5092113;28;20479;-83
2023/06/20 10:15:59;;;;;;;11.57;10.10;;;;;;;;;;5091658;28;20510;-84
2023/06/20 10:18:38;;;;;;;10.70;9.70;;;;;;;;;;5095749;28;20500;-86
2023/06/20 10:21:08;;;;;;;10.47;9.47;;;;;;;;;;5102785;28;20486;-84
2023/06/20 10:23:36;;;;;;;10.90;9.90;;;;;;;;;;5094753;28;20531;-83
2023/06/20 10:26:05;;;;;;;11.83;10.67;;;;;;;;;;5090326;28;20471;-84
2023/06/20 10:28:31;;;;;;;10.90;9.90;;;;;;;;;;5090302;28;20473;-83
2023/06/20 10:31:00;;;;;;;11.43;10.27;;;;;;;;;;5091679;28;20494;-83
2023/06/20 10:33:27;;;;;;;12.67;11.57;;;;;;;;;;5090985;28;20471;-83
2023/06/20 10:35:54;;;;;;;11.40;10.30;;;;;;;;;;5094670;28;20491;-83
2023/06/20 10:38:21;;;;;;;11.83;10.77;;;;;;;;;;5094596;28;20474;-83
2023/06/20 10:40:47;;;;;;;12.93;11.73;;;;;;;;;;5097815;28;20463;-82
2023/06/20 10:43:18;;;;;;;12.93;11.47;;;;;;;;;;5096933;28;20469;-83
2023/06/20 10:45:52;;;;;;;13.10;11.90;;;;;;;;;;5100353;28;20468;-83
2023/06/20 10:48:19;;;;;;;13.00;11.80;;;;;;;;;;5097580;28;20467;-83
2023/06/20 10:50:45;;;;;;;13.13;11.87;;;;;;;;;;5088944;28;20542;-83
2023/06/20 10:53:13;;;;;;;10.43;9.63;;;;;;;;;;5088065;28;20547;-83
2023/06/20 10:55:39;;;;;;;12.13;11.13;;;;;;;;;;5087853;28;20487;-83
2023/06/20 10:58:06;;;;;;;11.30;10.30;;;;;;;;;;5096524;28;20511;-83
2023/06/20 11:00:34;;;;;;;12.27;11.17;;;;;;;;;;5096614;28;20644;-83
2023/06/20 11:03:00;;;;;;;11.53;10.53;;;;;;;;;;5092499;28;20484;-83
2023/06/20 11:05:27;;;;;;;11.17;10.07;;;;;;;;;;5091361;28;21306;-82
2023/06/20 11:07:54;;;;;;;10.80;9.80;;;;;;;;;;5098294;28;20458;-83
2023/06/20 11:10:21;;;;;;;15.20;10.07;;;;;;;;;;5089900;28;20491;-83
2023/06/20 11:12:48;;;;;;;10.53;9.53;;;;;;;;;;5097621;28;20471;-83
2023/06/20 11:15:24;;;;;;;11.03;9.40;;;;;;;;;;5090118;28;20463;-82
2023/06/20 11:17:52;;;;;;;10.53;9.63;;;;;;;;;;5103261;28;20553;-84
2023/06/20 11:20:20;;;;;;;9.40;8.40;;;;;;;;;;5095589;28;20542;-82
2023/06/20 11:22:47;;;;;;;8.90;8.20;;;;;;;;;;5090662;28;20448;-82
2023/06/20 11:25:21;;;;;;;8.80;8.00;;;;;;;;;;5091891;28;20513;-83
2023/06/20 11:27:47;;;;;;;8.70;8.00;;;;;;;;;;5093691;28;20510;-83
2023/06/20 11:30:14;;;;;;;9.17;7.87;;;;;;;;;;5091122;28;20439;-82
2023/06/20 11:32:41;;;;;;;9.73;8.73;;;;;;;;;;5091908;28;20551;-82
2023/06/20 11:35:09;;;;;;;10.63;9.63;;;;;;;;;;5090799;28;20479;-82
2023/06/20 11:37:37;;;;;;;10.77;8.40;;;;;;;;;;5098167;28;20899;-82
2023/06/20 11:40:11;;;;;;;9.60;8.70;;;;;;;;;;5092191;28;20835;-83
2023/06/20 11:42:38;;;;;;;8.90;8.00;;;;;;;;;;5093434;28;20493;-83
2023/06/20 11:45:08;;;;;;;9.67;8.73;;;;;;;;;;5087872;28;20968;-83
2023/06/20 11:47:35;;;;;;;9.70;8.80;;;;;;;;;;5104377;28;20467;-83
2023/06/20 11:50:01;;;;;;;8.70;7.90;;;;;;;;;;5102653;28;20447;-81
2023/06/20 11:52:31;;;;;;;8.37;7.67;;;;;;;;;;5099371;28;20479;-84
2023/06/20 11:54:58;;;;;;;9.17;8.27;;;;;;;;;;5099094;28;20455;-84
2023/06/20 11:57:26;;;;;;;9.70;8.90;;;;;;;;;;5092273;28;20506;-83
2023/06/20 11:59:52;;;;;;;9.47;8.60;;;;;;;;;;5090100;28;20491;-82
2023/06/20 12:02:19;;;;;;;9.07;8.27;;;;;;;;;;5087950;28;20577;-84
2023/06/20 12:04:56;;;;;;;8.53;7.63;;;;;;;;;;5098509;28;20496;-84
2023/06/20 12:07:22;;;;;;;8.90;8.10;;;;;;;;;;5096362;28;20491;-82
2023/06/20 12:09:50;;;;;;;8.93;7.83;;;;;;;;;;5098401;28;20447;-84
2023/06/20 12:12:17;;;;;;;9.37;8.13;;;;;;;;;;5101378;28;20490;-85
2023/06/20 12:14:47;;;;;;;8.03;7.33;;;;;;;;;;5091335;28;20518;-84
2023/06/20 12:17:13;;;;;;;8.90;8.10;;;;;;;;;;5096024;28;20490;-84
2023/06/20 12:19:49;;;;;;;8.63;7.83;;;;;;;;;;5092541;28;20570;-84
2023/06/20 12:22:16;;;;;;;8.67;7.87;;;;;;;;;;5095155;28;20470;-84
2023/06/20 12:24:42;;;;;;;8.80;8.00;;;;;;;;;;5092197;28;20531;-83
2023/06/20 12:27:11;;;;;;;8.57;7.77;;;;;;;;;;5106551;28;20522;-84
2023/06/20 12:29:37;;;;;;;8.33;7.53;;;;;;;;;;5098758;28;20440;-84
2023/06/20 12:32:04;;;;;;;8.43;7.63;;;;;;;;;;5097769;28;20505;-84
2023/06/20 12:34:31;;;;;;;7.63;6.93;;;;;;;;;;5102175;28;20466;-84
2023/06/20 12:36:58;;;;;;;8.43;7.50;;;;;;;;;;5096906;28;20902;-83
2023/06/20 12:39:25;;;;;;;8.80;8.00;;;;;;;;;;5098620;28;20484;-86
2023/06/20 12:41:51;;;;;;;8.50;7.50;;;;;;;;;;5101207;28;20502;-87
2023/06/20 12:44:19;;;;;;;7.93;7.03;;;;;;;;;;5098236;28;20890;-85
2023/06/20 12:46:45;;;;;;;8.60;7.57;;;;;;;;;;5091502;28;20467;-86
2023/06/20 13:30:34;;;;;;;6.37;5.83;;;;;;;;;;5085661;27;21482;-63
2023/06/20 13:33:00;;;;;;;6.97;6.37;;;;;;;;;;5067626;28;20453;-64
2023/06/20 13:35:26;;;;;;;5.97;5.47;;;;;;;;;;5055639;28;20480;-63
2023/06/20 13:37:53;;;;;;;5.80;5.30;;;;;;;;;;5064666;28;20534;-63
2023/06/20 13:40:22;;;;;;;6.27;5.70;;;;;;;;;;5057441;28;20453;-63
2023/06/20 13:42:48;;;;;;;6.60;6.00;;;;;;;;;;5048241;28;20541;-63
2023/06/20 13:45:15;;;;;;;5.90;5.40;;;;;;;;;;5055639;28;20450;-64
2023/06/20 13:47:44;;;;;;;6.20;5.60;;;;;;;;;;5056170;28;20479;-63
2023/06/20 13:50:11;;;;;;;5.93;5.43;;;;;;;;;;5060593;28;20790;-63
2023/06/20 13:52:38;;;;;;;6.43;5.80;;;;;;;;;;5054866;28;20503;-67
2023/06/20 13:55:04;;;;;;;6.70;6.00;;;;;;;;;;5056089;28;20453;-67
2023/06/20 13:57:31;;;;;;;6.17;5.63;;;;;;;;;;5056204;28;20603;-66
2023/06/20 13:59:59;;;;;;;6.47;5.87;;;;;;;;;;5056220;28;21061;-66
2023/06/20 14:02:26;;;;;;;6.83;5.60;;;;;;;;;;5065368;28;20496;-66
2023/06/20 14:04:54;;;;;;;5.90;5.10;;;;;;;;;;5057383;28;20480;-67
2023/06/20 14:07:21;;;;;;;6.37;5.77;;;;;;;;;;5056369;28;20481;-66
2023/06/20 14:09:47;;;;;;;5.80;5.30;;;;;;;;;;5061864;28;20836;-66
2023/06/20 14:12:13;;;;;;;5.63;5.10;;;;;;;;;;5059930;28;20508;-66
2023/06/20 14:14:40;;;;;;;5.60;5.10;;;;;;;;;;5058386;28;20449;-65
2023/06/20 14:17:06;;;;;;;5.60;5.10;;;;;;;;;;5060896;28;20515;-66
2023/06/20 14:19:34;;;;;;;5.97;5.40;;;;;;;;;;5066161;28;20551;-66
2023/06/20 14:22:02;;;;;;;7.23;5.80;;;;;;;;;;5053655;28;20477;-66
2023/06/20 14:24:28;;;;;;;5.13;4.70;;;;;;;;;;5052063;28;20495;-67
2023/06/20 14:26:55;;;;;;;6.33;5.73;;;;;;;;;;5056340;28;20522;-66
2023/06/20 14:29:22;;;;;;;5.67;5.17;;;;;;;;;;5055534;28;20488;-66
2023/06/20 14:31:49;;;;;;;6.13;5.63;;;;;;;;;;5052146;28;20469;-66
2023/06/20 14:34:15;;;;;;;6.70;5.60;;;;;;;;;;5045531;28;20524;-66
2023/06/20 14:36:41;;;;;;;5.90;5.40;;;;;;;;;;5041336;28;20881;-66
2023/06/20 14:39:10;;;;;;;7.80;5.20;;;;;;;;;;5052572;28;20572;-67
2023/06/20 14:41:36;;;;;;;6.63;4.90;;;;;;;;;;5043180;28;20473;-67
2023/06/20 14:44:03;;;;;;;6.33;5.73;;;;;;;;;;5042812;28;20488;-66
2023/06/20 14:46:29;;;;;;;6.20;5.50;;;;;;;;;;5050244;28;20480;-66
2023/06/20 14:48:56;;;;;;;6.10;5.50;;;;;;;;;;5045074;28;20532;-67
2023/06/20 14:51:23;;;;;;;5.00;4.60;;;;;;;;;;5041969;28;20936;-66
2023/06/20 14:53:49;;;;;;;5.83;5.33;;;;;;;;;;5037551;28;20540;-67
2023/06/20 14:56:17;;;;;;;5.50;5.00;;;;;;;;;;5051308;28;20541;-66
2023/06/20 14:58:43;;;;;;;7.33;5.57;;;;;;;;;;5056843;28;20516;-66
2023/06/20 15:01:11;;;;;;;5.50;5.00;;;;;;;;;;5044669;28;20488;-66
2023/06/20 15:03:37;;;;;;;5.43;4.93;;;;;;;;;;5051543;28;20482;-66
2023/06/20 15:06:03;;;;;;;4.53;4.13;;;;;;;;;;5053776;28;20505;-66
2023/06/20 15:08:30;;;;;;;5.73;5.17;;;;;;;;;;5041736;28;20545;-66
2023/06/20 15:10:57;;;;;;;5.77;5.00;;;;;;;;;;5045209;28;21056;-66
2023/06/20 15:13:26;;;;;;;6.47;5.77;;;;;;;;;;5059697;28;20979;-66
2023/06/20 15:15:52;;;;;;;4.93;4.43;;;;;;;;;;5054146;28;20473;-66
2023/06/20 15:18:19;;;;;;;4.90;4.00;;;;;;;;;;5042425;28;20454;-66
2023/06/20 15:20:45;;;;;;;4.30;3.90;;;;;;;;;;5042995;28;20516;-66
2023/06/20 15:23:12;;;;;;;5.87;4.33;;;;;;;;;;5041102;28;20466;-66
2023/06/20 15:25:38;;;;;;;4.83;4.30;;;;;;;;;;5046561;28;20509;-66
2023/06/20 15:28:05;;;;;;;4.30;3.90;;;;;;;;;;5041683;28;20469;-66
2023/06/20 15:30:32;;;;;;;4.07;3.70;;;;;;;;;;5040263;28;20462;-66
2023/06/20 15:32:59;;;;;;;4.87;4.47;;;;;;;;;;5041772;28;20458;-66
2023/06/20 15:35:26;;;;;;;4.30;3.90;;;;;;;;;;5043909;28;21612;-66
2023/06/20 15:37:52;;;;;;;4.40;4.00;;;;;;;;;;5043766;28;20484;-66
2023/06/20 15:40:19;;;;;;;5.10;4.60;;;;;;;;;;5041683;28;20482;-66
2023/06/20 15:42:45;;;;;;;7.73;4.60;;;;;;;;;;5034095;28;20479;-66
2023/06/20 15:45:11;;;;;;;4.63;4.23;;;;;;;;;;5045285;28;20461;-67
2023/06/20 15:47:41;;;;;;;4.17;3.77;;;;;;;;;;5043902;28;20473;-66
2023/06/20 15:50:08;;;;;;;4.83;4.43;;;;;;;;;;5047994;28;20446;-66
2023/06/20 15:52:35;;;;;;;4.97;4.47;;;;;;;;;;5051062;28;20452;-65
2023/06/20 15:55:01;;;;;;;6.57;4.90;;;;;;;;;;5049721;28;20461;-66
2023/06/20 15:57:28;;;;;;;5.50;4.93;;;;;;;;;;5045352;28;20502;-66
2023/06/20 15:59:54;;;;;;;5.53;4.43;;;;;;;;;;5041412;28;21005;-66
2023/06/20 16:02:24;;;;;;;4.90;4.50;;;;;;;;;;5044060;28;20476;-66
2023/06/20 16:04:51;;;;;;;5.00;4.60;;;;;;;;;;5041966;28;20525;-66
2023/06/20 16:07:19;;;;;;;5.23;4.83;;;;;;;;;;5049423;28;20563;-66
2023/06/20 16:09:46;;;;;;;6.43;5.37;;;;;;;;;;5043015;28;20448;-66
2023/06/20 16:12:12;;;;;;;5.23;4.73;;;;;;;;;;5044139;28;20535;-66
2023/06/20 16:14:39;;;;;;;5.57;5.03;;;;;;;;;;5050384;28;20521;-65
2023/06/20 16:17:06;;;;;;;5.33;4.70;;;;;;;;;;5043472;28;20485;-65
2023/06/20 16:19:32;;;;;;;6.10;5.50;;;;;;;;;;5053535;28;20497;-65
2023/06/20 16:22:00;;;;;;;6.67;5.03;;;;;;;;;;5051072;28;20466;-66
2023/06/20 16:24:26;;;;;;;5.67;5.17;;;;;;;;;;5041359;28;20519;-66
2023/06/20 16:26:53;;;;;;;5.73;5.13;;;;;;;;;;5043025;28;20481;-66
2023/06/20 16:29:19;;;;;;;5.50;5.00;;;;;;;;;;5036335;28;20477;-66
2023/06/20 16:31:46;;;;;;;4.90;4.50;;;;;;;;;;5039934;28;20492;-66
2023/06/20 16:34:12;;;;;;;6.27;4.50;;;;;;;;;;5041125;28;20553;-66
2023/06/20 16:36:39;;;;;;;4.90;4.50;;;;;;;;;;5038821;28;20505;-66
2023/06/20 16:39:07;;;;;;;5.67;5.17;;;;;;;;;;5044907;28;20509;-66
2023/06/20 16:41:34;;;;;;;6.50;5.70;;;;;;;;;;5043682;28;20864;-66
2023/06/20 16:44:00;;;;;;;5.73;5.23;;;;;;;;;;5042213;28;20469;-66
2023/06/20 16:46:26;;;;;;;5.97;5.47;;;;;;;;;;5039883;28;20510;-66
2023/06/20 16:48:53;;;;;;;5.70;5.10;;;;;;;;;;5040943;28;20458;-66
2023/06/20 16:51:19;;;;;;;5.97;5.43;;;;;;;;;;5043407;28;20497;-66
2023/06/20 16:53:46;;;;;;;5.83;5.10;;;;;;;;;;5039609;28;20485;-66
2023/06/20 16:56:13;;;;;;;7.77;5.37;;;;;;;;;;5040664;28;20517;-66
2023/06/20 16:58:40;;;;;;;6.27;5.77;;;;;;;;;;5055465;28;20449;-66
2023/06/20 17:01:06;;;;;;;6.10;5.47;;;;;;;;;;5055321;28;20469;-66
2023/06/20 17:03:33;;;;;;;6.10;5.50;;;;;;;;;;5041218;28;20482;-66
2023/06/20 17:05:59;;;;;;;5.57;5.07;;;;;;;;;;5040085;28;20485;-66
2023/06/20 17:08:25;;;;;;;6.40;4.90;;;;;;;;;;5039125;28;20989;-65
2023/06/20 17:10:52;;;;;;;6.27;5.70;;;;;;;;;;5040373;28;20513;-66
2023/06/20 17:13:20;;;;;;;6.10;5.50;;;;;;;;;;5040814;28;20845;-66
2023/06/20 17:15:46;;;;;;;5.80;5.30;;;;;;;;;;5039564;28;20501;-66
2023/06/20 17:18:14;;;;;;;6.80;5.60;;;;;;;;;;5058251;28;20488;-66
2023/06/20 17:20:41;;;;;;;6.00;5.50;;;;;;;;;;5044100;28;20484;-66
2023/06/20 17:23:07;;;;;;;5.77;5.27;;;;;;;;;;5050529;28;20462;-66
2023/06/20 17:25:34;;;;;;;6.20;4.97;;;;;;;;;;5039134;28;20548;-66
2023/06/20 17:28:00;;;;;;;6.10;5.50;;;;;;;;;;5042804;28;20493;-66
2023/06/20 17:30:28;;;;;;;6.73;5.47;;;;;;;;;;5046740;28;20549;-66
2023/06/20 17:32:55;;;;;;;5.37;4.90;;;;;;;;;;5040719;28;20925;-67
2023/06/20 17:35:21;;;;;;;5.37;4.87;;;;;;;;;;5040448;28;20484;-66
2023/06/20 17:37:48;;;;;;;5.70;5.10;;;;;;;;;;5038764;28;20481;-66
2023/06/20 17:40:14;;;;;;;5.43;4.93;;;;;;;;;;5039113;28;20549;-66
2023/06/20 17:42:41;;;;;;;5.53;4.83;;;;;;;;;;5040221;28;20469;-66
2023/06/20 17:45:09;;;;;;;8.60;6.70;;;;;;;;;;5038020;28;20738;-66
2023/06/20 17:47:37;;;;;;;5.57;5.07;;;;;;;;;;5040470;28;20457;-66
2023/06/20 17:50:04;;;;;;;6.70;5.10;;;;;;;;;;5040649;28;20596;-67
2023/06/20 17:52:31;;;;;;;5.80;5.30;;;;;;;;;;5037884;28;20481;-65
2023/06/20 17:54:57;;;;;;;5.83;5.30;;;;;;;;;;5042469;28;20493;-65
2023/06/20 17:57:23;;;;;;;6.20;5.60;;;;;;;;;;5041077;28;20504;-65
2023/06/20 17:59:50;;;;;;;7.20;6.50;;;;;;;;;;5040153;28;20533;-65
2023/06/20 18:02:17;;;;;;;7.50;5.10;;;;;;;;;;5038974;28;20542;-65
2023/06/20 18:04:45;;;;;;;6.23;5.47;;;;;;;;;;5045599;28;20521;-65
2023/06/20 18:07:11;;;;;;;6.27;5.67;;;;;;;;;;5038239;28;20532;-65
2023/06/20 18:09:37;;;;;;;9.90;4.90;;;;;;;;;;5040346;28;20512;-65
2023/06/20 18:12:04;;;;;;;5.77;5.27;;;;;;;;;;5039569;28;20497;-65
2023/06/20 18:14:31;;;;;;;6.30;5.50;;;;;;;;;;5039689;28;20496;-64
2023/06/20 18:16:57;;;;;;;8.23;6.00;;;;;;;;;;5039880;28;20490;-64
2023/06/20 18:19:25;;;;;;;5.80;5.30;;;;;;;;;;5040428;28;20480;-64
2023/06/20 18:21:54;;;;;;;5.50;5.00;;;;;;;;;;5035686;28;20469;-64
2023/06/20 18:24:20;;;;;;;5.60;5.10;;;;;;;;;;5039762;28;20501;-64
2023/06/20 18:26:47;;;;;;;6.53;5.90;;;;;;;;;;5041527;28;20576;-65
2023/06/20 18:29:13;;;;;;;6.40;5.80;;;;;;;;;;5038619;28;21244;-64
2023/06/20 18:31:40;;;;;;;8.17;4.90;;;;;;;;;;5044785;28;20508;-64
2023/06/20 18:34:06;;;;;;;6.00;5.40;;;;;;;;;;5038506;28;20852;-64
2023/06/20 18:36:33;;;;;;;5.50;5.00;;;;;;;;;;5046178;28;20539;-64
2023/06/20 18:39:01;;;;;;;5.63;5.10;;;;;;;;;;5035639;28;20515;-64
2023/06/20 18:41:27;;;;;;;6.00;5.50;;;;;;;;;;5038003;28;20875;-64
2023/06/20 18:43:54;;;;;;;6.40;5.53;;;;;;;;;;5036861;28;20871;-64
2023/06/20 18:46:20;;;;;;;7.60;6.87;;;;;;;;;;5047221;28;20469;-64
2023/06/20 18:48:47;;;;;;;6.70;5.23;;;;;;;;;;5045962;28;20919;-63
2023/06/20 18:51:13;;;;;;;5.63;5.10;;;;;;;;;;5028496;28;20508;-65
2023/06/20 18:53:39;;;;;;;5.53;5.03;;;;;;;;;;5034391;28;20482;-65
2023/06/20 18:56:07;;;;;;;6.20;5.63;;;;;;;;;;5040758;28;20498;-65
2023/06/20 18:58:34;;;;;;;5.87;5.27;;;;;;;;;;5038890;28;20473;-64
2023/06/20 19:01:01;;;;;;;6.00;5.30;;;;;;;;;;5040794;28;20568;-64
2023/06/20 19:03:27;;;;;;;7.23;6.53;;;;;;;;;;5040191;28;20466;-65
2023/06/20 19:05:54;;;;;;;5.80;5.30;;;;;;;;;;5035980;28;20505;-66
2023/06/20 19:08:20;;;;;;;6.20;5.30;;;;;;;;;;5040861;28;20503;-64
2023/06/20 19:10:47;;;;;;;7.03;6.33;;;;;;;;;;5039795;28;20516;-66
2023/06/20 19:13:14;;;;;;;6.70;6.10;;;;;;;;;;5040116;28;20465;-65
2023/06/20 19:15:41;;;;;;;6.60;6.00;;;;;;;;;;5040576;28;21114;-67
2023/06/20 19:18:07;;;;;;;6.53;5.93;;;;;;;;;;5043540;28;20446;-67
2023/06/20 19:20:37;;;;;;;6.37;5.77;;;;;;;;;;5046918;28;20527;-67
2023/06/20 19:23:04;;;;;;;7.40;6.70;;;;;;;;;;5040682;28;20457;-67
2023/06/20 19:25:31;;;;;;;7.47;6.07;;;;;;;;;;5039459;28;20576;-67
2023/06/20 19:27:57;;;;;;;6.47;5.77;;;;;;;;;;5039905;28;20496;-66
2023/06/20 19:30:25;;;;;;;6.73;6.13;;;;;;;;;;5039010;28;20513;-65
2023/06/20 19:32:52;;;;;;;7.40;6.70;;;;;;;;;;5039033;28;20508;-66
2023/06/20 19:35:18;;;;;;;6.73;6.03;;;;;;;;;;5036959;28;20474;-66
2023/06/20 19:37:45;;;;;;;6.97;6.37;;;;;;;;;;5040697;28;20562;-66
2023/06/20 19:40:11;;;;;;;6.40;5.80;;;;;;;;;;5039725;28;20484;-66
2023/06/20 19:42:38;;;;;;;6.80;6.10;;;;;;;;;;5040056;28;20477;-66
2023/06/20 19:45:05;;;;;;;6.27;5.73;;;;;;;;;;5045058;28;20461;-66
2023/06/20 19:47:32;;;;;;;7.53;6.37;;;;;;;;;;5044864;28;21090;-66
2023/06/20 19:49:59;;;;;;;5.83;5.33;;;;;;;;;;5040717;28;20449;-66
2023/06/20 19:52:25;;;;;;;6.67;5.83;;;;;;;;;;5039262;28;20478;-66
2023/06/20 19:54:52;;;;;;;6.70;6.10;;;;;;;;;;5042144;28;20453;-66
2023/06/20 19:57:24;;;;;;;5.80;5.00;;;;;;;;;;5039295;28;20481;-66
2023/06/20 19:59:51;;;;;;;6.10;5.47;;;;;;;;;;5039815;28;20494;-66
2023/06/20 20:02:21;;;;;;;5.80;5.23;;;;;;;;;;5039293;28;20552;-66
2023/06/20 20:04:49;;;;;;;5.77;5.17;;;;;;;;;;5039347;28;20465;-66
2023/06/20 20:07:18;;;;;;;7.00;5.90;;;;;;;;;;5039624;28;20485;-66
2023/06/20 20:09:45;;;;;;;6.87;6.20;;;;;;;;;;5041663;28;20503;-66
2023/06/20 20:12:12;;;;;;;7.17;6.47;;;;;;;;;;5038216;28;20508;-66
2023/06/20 20:14:38;;;;;;;5.83;5.33;;;;;;;;;;5041071;28;20464;-66
2023/06/20 20:17:05;;;;;;;6.70;6.10;;;;;;;;;;5039514;28;20516;-66
2023/06/20 20:19:32;;;;;;;7.73;5.73;;;;;;;;;;5039209;28;20958;-67
2023/06/20 20:22:00;;;;;;;6.90;6.20;;;;;;;;;;5038286;28;20513;-66
2023/06/20 20:24:26;;;;;;;7.23;6.37;;;;;;;;;;5039256;28;20519;-66
2023/06/20 20:26:52;;;;;;;10.77;6.30;;;;;;;;;;5039010;28;20548;-66
2023/06/20 20:29:19;;;;;;;7.23;6.43;;;;;;;;;;5039203;28;21081;-65
2023/06/20 20:31:46;;;;;;;9.63;6.80;;;;;;;;;;5039338;28;20482;-66
2023/06/20 20:34:13;;;;;;;6.57;5.97;;;;;;;;;;5039368;28;20477;-66
2023/06/20 20:36:39;;;;;;;9.53;5.63;;;;;;;;;;5040095;28;20511;-66
2023/06/20 20:39:10;;;;;;;6.50;5.23;;;;;;;;;;5043925;28;20536;-66
2023/06/20 20:41:36;;;;;;;5.90;5.30;;;;;;;;;;5043332;28;20552;-66
2023/06/20 20:44:03;;;;;;;6.23;5.07;;;;;;;;;;5046159;28;20508;-66
2023/06/20 20:46:30;;;;;;;6.50;4.90;;;;;;;;;;5043064;28;20572;-67
2023/06/20 20:48:57;;;;;;;10.97;4.83;;;;;;;;;;5039244;28;20454;-64
2023/06/20 20:51:24;;;;;;;9.90;4.97;;;;;;;;;;5038585;28;20486;-65
2023/06/20 20:53:50;;;;;;;5.83;5.23;;;;;;;;;;5038983;28;20489;-63
2023/06/20 20:56:18;;;;;;;20.37;7.03;;;;;;;;;;5040249;28;21104;-64
2023/06/20 20:58:44;;;;;;;7.23;5.17;;;;;;;;;;5040205;28;20449;-65
2023/06/20 21:01:11;;;;;;;10.10;5.20;;;;;;;;;;5046684;28;20512;-63
2023/06/20 21:03:38;;;;;;;9.30;6.60;;;;;;;;;;5039747;28;20651;-63
2023/06/20 21:06:05;;;;;;;7.17;5.93;;;;;;;;;;5039496;28;20553;-63
2023/06/20 21:08:31;;;;;;;11.93;6.40;;;;;;;;;;5039969;28;20450;-63
2023/06/20 21:10:57;;;;;;;9.07;7.57;;;;;;;;;;5043110;28;20496;-63
2023/06/20 21:13:25;;;;;;;8.53;7.07;;;;;;;;;;5042170;28;20485;-63
2023/06/20 21:15:52;;;;;;;8.70;6.53;;;;;;;;;;5039388;28;20901;-65
2023/06/20 21:18:18;;;;;;;7.80;6.80;;;;;;;;;;5049999;28;20460;-64
2023/06/20 21:20:44;;;;;;;8.33;6.70;;;;;;;;;;5043569;28;20480;-63
2023/06/20 21:23:11;;;;;;;8.33;6.30;;;;;;;;;;5040173;28;20493;-63
2023/06/20 21:25:37;;;;;;;9.70;6.90;;;;;;;;;;5039619;28;21247;-63
2023/06/20 21:28:04;;;;;;;11.00;7.63;;;;;;;;;;5050330;28;20488;-63
2023/06/20 21:30:32;;;;;;;10.07;7.83;;;;;;;;;;5041211;28;21235;-63
2023/06/20 21:33:00;;;;;;;11.00;8.17;;;;;;;;;;5044808;28;20452;-63
2023/06/20 21:35:26;;;;;;;9.30;8.30;;;;;;;;;;5042118;28;20529;-64
2023/06/20 21:37:53;;;;;;;10.93;8.90;;;;;;;;;;5043929;28;20485;-63
2023/06/20 21:40:19;;;;;;;11.00;8.07;;;;;;;;;;5033800;28;20501;-64
2023/06/20 21:42:45;;;;;;;12.40;8.00;;;;;;;;;;5032243;28;20485;-63
2023/06/20 21:45:12;;;;;;;11.40;8.33;;;;;;;;;;5040715;28;20525;-63
2023/06/20 21:47:40;;;;;;;14.93;8.33;;;;;;;;;;5046594;28;20441;-63
2023/06/20 21:50:07;;;;;;;13.60;8.37;;;;;;;;;;5043176;28;20453;-64
2023/06/20 21:52:34;;;;;;;11.53;8.77;;;;;;;;;;5040801;28;20544;-64
2023/06/20 21:55:00;;;;;;;10.37;8.07;;;;;;;;;;5043840;28;20473;-64
2023/06/20 21:57:27;;;;;;;13.13;11.10;;;;;;;;;;5043318;28;21061;-64
2023/06/20 21:59:53;;;;;;;9.90;8.90;;;;;;;;;;5045407;28;20478;-64
2023/06/20 22:02:20;;;;;;;12.20;9.60;;;;;;;;;;5043433;28;20512;-64
2023/06/20 22:04:47;;;;;;;11.73;10.00;;;;;;;;;;5043549;28;20484;-64
2023/06/20 22:07:14;;;;;;;13.13;9.47;;;;;;;;;;5042496;28;20773;-64
2023/06/20 22:09:40;;;;;;;11.90;10.60;;;;;;;;;;5049717;28;20441;-64
2023/06/20 22:12:07;;;;;;;11.50;8.97;;;;;;;;;;5043116;28;20485;-64
2023/06/20 22:14:34;;;;;;;11.33;9.50;;;;;;;;;;5042298;28;20492;-64
2023/06/20 22:17:00;;;;;;;10.60;8.40;;;;;;;;;;5042570;28;20552;-64
2023/06/20 22:19:27;;;;;;;13.33;9.07;;;;;;;;;;5051814;28;20486;-64
2023/06/20 22:21:54;;;;;;;12.37;9.37;;;;;;;;;;5040642;28;20488;-63
2023/06/20 22:24:21;;;;;;;14.17;10.10;;;;;;;;;;5045174;28;20522;-64
2023/06/20 22:26:48;;;;;;;13.60;10.90;;;;;;;;;;5042761;28;21104;-63
2023/06/20 22:29:15;;;;;;;16.37;10.60;;;;;;;;;;5041680;28;20579;-62
2023/06/20 22:31:41;;;;;;;15.50;9.80;;;;;;;;;;5044983;28;20489;-65
2023/06/20 22:34:08;;;;;;;12.47;11.10;;;;;;;;;;5042969;28;21179;-61