Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:08;;;;;;;5.82;5.03;;;19.90;88.40;;;;;;4976088;28;20752;-77
2021/08/26 00:08:02;;;;;;;7.50;5.57;;;19.80;89.60;;;;;;4993261;28;20033;-78
2021/08/26 00:10:30;;;;;;;6.63;5.35;;;19.70;89.90;;;;;;4993173;28;20384;-77
2021/08/26 00:12:56;;;;;;;7.50;5.32;;;19.70;90.10;;;;;;4992859;28;20048;-78
2021/08/26 00:15:22;;;;;;;6.30;5.60;;;19.60;90.20;;;;;;4993328;28;20023;-78
2021/08/26 00:17:48;;;;;;;6.38;5.72;;;19.60;90.40;;;;;;4975593;28;20018;-78
2021/08/26 00:20:14;;;;;;;7.03;5.32;;;19.50;90.40;;;;;;4993092;28;20110;-77
2021/08/26 00:22:40;;;;;;;5.70;5.20;;;19.50;90.30;;;;;;4993184;28;20053;-77
2021/08/26 00:25:08;;;;;;;5.60;5.10;;;19.50;90.30;;;;;;4992991;28;20053;-78
2021/08/26 00:27:35;;;;;;;5.60;5.10;;;19.50;90.00;;;;;;4975378;28;20031;-78
2021/08/26 00:30:01;;;;;;;5.55;5.05;;;19.40;90.00;;;;;;4992806;28;20053;-78
2021/08/26 00:32:27;;;;;;;7.15;5.10;;;19.40;90.20;;;;;;4992615;28;20354;-77
2021/08/26 00:34:53;;;;;;;5.63;5.03;;;19.40;90.50;;;;;;4992675;28;20032;-77
2021/08/26 00:37:18;;;;;;;5.43;4.93;;;19.30;90.70;;;;;;4974546;28;20026;-77
2021/08/26 00:39:44;;;;;;;4.97;4.53;;;19.40;90.80;;;;;;4992622;28;20027;-77
2021/08/26 00:42:10;;;;;;;5.97;5.40;;;19.40;90.90;;;;;;4992488;28;20125;-78
2021/08/26 00:44:38;;;;;;;6.18;4.90;;;19.40;90.90;;;;;;4992551;28;20110;-77
2021/08/26 00:47:04;;;;;;;8.27;5.13;;;19.40;90.90;;;;;;4992483;28;20038;-77
2021/08/26 00:49:30;;;;;;;5.55;5.00;;;19.30;90.70;;;;;;4992547;28;20057;-77
2021/08/26 00:51:56;;;;;;;7.82;5.50;;;19.40;90.70;;;;;;4992666;28;20031;-76
2021/08/26 00:54:21;;;;;;;7.00;6.30;;;19.30;90.70;;;;;;4974943;28;20030;-76
2021/08/26 00:56:47;;;;;;;6.97;5.93;;;19.40;90.70;;;;;;4992256;28;20105;-77
2021/08/26 00:59:13;;;;;;;6.32;5.72;;;19.40;90.70;;;;;;4974985;28;20037;-76
2021/08/26 01:02:16;;;;;;;6.10;5.38;;;19.30;90.60;;;;;;4992266;28;20045;-77
2021/08/26 01:04:49;;;;;;;5.93;5.38;;;19.30;90.30;;;;;;4991878;28;20042;-77
2021/08/26 01:07:38;;;;;;;7.68;5.78;;;19.40;90.40;;;;;;4992157;28;20037;-77
2021/08/26 01:10:08;;;;;;;5.90;5.30;;;19.40;90.30;;;;;;4992092;28;20080;-76
2021/08/26 01:12:36;;;;;;;6.22;5.63;;;19.30;90.10;;;;;;4992558;28;20023;-77
2021/08/26 01:15:02;;;;;;;6.78;5.47;;;19.30;90.20;;;;;;4992478;28;20026;-77
2021/08/26 01:17:31;;;;;;;6.50;5.35;;;19.30;90.20;;;;;;4992722;28;20031;-77
2021/08/26 01:19:58;;;;;;;9.15;6.13;;;19.30;90.20;;;;;;4992590;28;20085;-77
2021/08/26 01:22:26;;;;;;;8.93;6.25;;;19.30;90.20;;;;;;4992225;28;20035;-77
2021/08/26 01:24:58;;;;;;;15.90;8.05;;;19.30;90.20;;;;;;4974717;28;20035;-78
2021/08/26 01:27:30;;;;;;;7.60;6.60;;;19.30;90.20;;;;;;4992238;28;20050;-78
2021/08/26 01:29:57;;;;;;;7.13;6.50;;;19.30;90.40;;;;;;4992061;28;20121;-78
2021/08/26 01:32:23;;;;;;;6.68;6.07;;;19.30;90.40;;;;;;4974803;28;20465;-77
2021/08/26 01:34:51;;;;;;;6.15;5.60;;;19.30;90.40;;;;;;4974664;28;20045;-78
2021/08/26 01:37:22;;;;;;;7.57;5.90;;;19.20;90.40;;;;;;4992051;28;20057;-78
2021/08/26 01:39:52;;;;;;;5.35;4.85;;;19.20;90.40;;;;;;4991880;28;20117;-78
2021/08/26 01:42:28;;;;;;;5.43;4.93;;;19.20;90.40;;;;;;4991702;28;20116;-78
2021/08/26 01:44:54;;;;;;;5.60;5.10;;;19.20;90.20;;;;;;4992156;28;20026;-77
2021/08/26 01:47:21;;;;;;;5.88;4.80;;;19.20;90.20;;;;;;4991955;28;20040;-78
2021/08/26 01:49:49;;;;;;;5.85;5.05;;;19.20;90.20;;;;;;4995042;28;20026;-78
2021/08/26 01:52:16;;;;;;;5.35;4.85;;;19.20;90.10;;;;;;4995605;28;20029;-78
2021/08/26 01:54:50;;;;;;;5.65;5.05;;;19.10;89.90;;;;;;4995565;28;20077;-78
2021/08/26 01:57:17;;;;;;;6.38;4.40;;;19.10;90.00;;;;;;4995349;28;20141;-79
2021/08/26 01:59:44;;;;;;;4.90;4.50;;;19.10;89.50;;;;;;4977936;28;20027;-78
2021/08/26 02:02:09;;;;;;;5.25;4.75;;;19.00;89.00;;;;;;4978028;28;20069;-78
2021/08/26 02:04:35;;;;;;;5.03;4.53;;;19.10;89.30;;;;;;4995354;28;20022;-78
2021/08/26 02:07:01;;;;;;;4.85;4.35;;;19.00;89.30;;;;;;4995350;28;20081;-79
2021/08/26 02:09:27;;;;;;;5.07;4.63;;;19.00;89.30;;;;;;4995005;28;20496;-79
2021/08/26 02:11:52;;;;;;;5.32;4.50;;;18.90;89.10;;;;;;4977650;28;20026;-77
2021/08/26 02:14:18;;;;;;;5.45;4.95;;;18.90;89.00;;;;;;4977698;28;20065;-77
2021/08/26 02:16:43;;;;;;;5.20;4.70;;;18.90;89.00;;;;;;4995163;28;20026;-77
2021/08/26 02:19:09;;;;;;;5.28;4.65;;;18.80;89.10;;;;;;4995175;28;20372;-77
2021/08/26 02:21:35;;;;;;;5.38;4.70;;;18.80;89.10;;;;;;4995035;28;20022;-77
2021/08/26 02:24:01;;;;;;;5.70;4.85;;;18.80;89.40;;;;;;4995313;28;20026;-77
2021/08/26 02:26:27;;;;;;;6.38;4.80;;;18.80;89.60;;;;;;4995057;28;20073;-77
2021/08/26 02:28:53;;;;;;;10.52;5.30;;;18.80;89.20;;;;;;4977461;28;20037;-77
2021/08/26 02:31:19;;;;;;;6.53;4.43;;;18.80;89.30;;;;;;4977467;28;20030;-77
2021/08/26 02:33:45;;;;;;;5.13;4.72;;;18.70;89.00;;;;;;4995373;28;20469;-77
2021/08/26 02:36:11;;;;;;;6.35;5.22;;;18.70;88.60;;;;;;4995199;28;20101;-78
2021/08/26 02:38:36;;;;;;;8.32;5.70;;;18.70;88.40;;;;;;4994793;28;20038;-77
2021/08/26 02:41:03;;;;;;;5.43;4.88;;;18.70;88.40;;;;;;4994820;28;20115;-77
2021/08/26 02:43:28;;;;;;;6.68;4.90;;;18.70;88.60;;;;;;4995519;28;20485;-77
2021/08/26 02:45:54;;;;;;;5.80;5.30;;;18.70;88.80;;;;;;4995516;28;20042;-77
2021/08/26 02:48:20;;;;;;;4.97;4.57;;;18.70;88.80;;;;;;4994779;28;20062;-77
2021/08/26 02:50:46;;;;;;;4.75;4.35;;;18.60;88.50;;;;;;4994499;28;20041;-77
2021/08/26 02:53:11;;;;;;;6.13;5.53;;;18.60;88.20;;;;;;4994425;28;20026;-76
2021/08/26 02:55:37;;;;;;;5.95;4.97;;;18.60;88.20;;;;;;4976878;28;20485;-77
2021/08/26 02:58:03;;;;;;;5.50;4.97;;;18.60;88.40;;;;;;4994302;28;20026;-76
2021/08/26 03:00:29;;;;;;;5.55;5.05;;;18.50;88.30;;;;;;4976177;28;20388;-77
2021/08/26 03:02:54;;;;;;;8.15;5.25;;;18.50;88.20;;;;;;4994105;28;20033;-77
2021/08/26 03:05:20;;;;;;;5.70;5.20;;;18.50;88.20;;;;;;4976617;28;20031;-77
2021/08/26 03:07:46;;;;;;;5.15;4.65;;;18.50;88.20;;;;;;4976589;28;20038;-77
2021/08/26 03:10:11;;;;;;;5.82;5.10;;;18.50;88.40;;;;;;4993854;28;20239;-77
2021/08/26 03:12:37;;;;;;;7.47;5.55;;;18.50;88.40;;;;;;4994136;28;20856;-77
2021/08/26 03:15:03;;;;;;;6.40;5.53;;;18.50;88.50;;;;;;4993811;28;20134;-77
2021/08/26 03:17:29;;;;;;;5.93;5.32;;;18.50;88.60;;;;;;4976330;28;20031;-77
2021/08/26 03:19:55;;;;;;;6.38;5.65;;;18.50;88.50;;;;;;4993768;28;20061;-77
2021/08/26 03:22:20;;;;;;;5.10;4.70;;;18.60;88.30;;;;;;4976352;28;20027;-77
2021/08/26 03:24:46;;;;;;;5.50;5.00;;;18.60;88.10;;;;;;4993319;28;20026;-77
2021/08/26 03:27:12;;;;;;;5.63;5.10;;;18.60;87.80;;;;;;4976471;28;20096;-77
2021/08/26 03:29:38;;;;;;;5.88;5.10;;;18.60;87.60;;;;;;4993588;28;20030;-76
2021/08/26 03:32:04;;;;;;;7.00;5.25;;;18.70;87.30;;;;;;4993595;28;20030;-76
2021/08/26 03:34:29;;;;;;;7.85;5.47;;;18.70;86.90;;;;;;4976276;28;20176;-76
2021/08/26 03:36:55;;;;;;;7.53;5.57;;;18.70;86.60;;;;;;4976076;28;20041;-77
2021/08/26 03:39:21;;;;;;;7.63;5.18;;;18.80;86.70;;;;;;4975925;28;20116;-76
2021/08/26 03:41:47;;;;;;;6.40;5.75;;;18.90;86.50;;;;;;4993097;28;20377;-75
2021/08/26 03:44:13;;;;;;;6.25;5.60;;;19.00;86.20;;;;;;4993449;28;20022;-76
2021/08/26 03:46:38;;;;;;;6.40;5.85;;;19.10;86.00;;;;;;4976120;28;20483;-76
2021/08/26 03:49:04;;;;;;;6.40;5.70;;;19.10;85.60;;;;;;4993451;28;20088;-75
2021/08/26 03:51:30;;;;;;;7.75;5.82;;;19.30;85.50;;;;;;4992939;28;20473;-76
2021/08/26 03:53:56;;;;;;;7.10;5.50;;;19.50;85.30;;;;;;4993352;28;20026;-75
2021/08/26 03:56:21;;;;;;;6.65;5.38;;;19.60;84.80;;;;;;4993102;28;20721;-76
2021/08/26 03:58:47;;;;;;;7.03;6.20;;;19.90;84.30;;;;;;4992829;28;20018;-77
2021/08/26 04:01:13;;;;;;;9.20;6.57;;;20.00;83.90;;;;;;4992628;28;20480;-77
2021/08/26 04:03:38;;;;;;;6.53;5.88;;;20.10;82.70;;;;;;4992988;28;20034;-78
2021/08/26 04:06:04;;;;;;;5.68;5.18;;;20.30;82.30;;;;;;4992821;28;20057;-77
2021/08/26 04:08:30;;;;;;;5.88;5.20;;;20.40;81.60;;;;;;4992663;28;20081;-77
2021/08/26 04:10:56;;;;;;;8.52;5.45;;;20.50;81.00;;;;;;4992387;28;20042;-78
2021/08/26 04:13:22;;;;;;;7.53;5.97;;;20.50;80.90;;;;;;4974819;28;20105;-77
2021/08/26 04:15:49;;;;;;;6.57;5.70;;;20.40;80.80;;;;;;4992540;28;20038;-78
2021/08/26 04:18:15;;;;;;;6.95;5.40;;;20.40;81.00;;;;;;4992408;28;20546;-77
2021/08/26 04:20:40;;;;;;;6.68;5.65;;;20.40;81.00;;;;;;4992565;28;20116;-77
2021/08/26 04:23:07;;;;;;;7.93;5.32;;;20.30;80.60;;;;;;4974978;28;20134;-77
2021/08/26 04:25:33;;;;;;;8.45;6.43;;;20.30;80.70;;;;;;4974965;28;20104;-77
2021/08/26 04:27:59;;;;;;;7.15;6.10;;;20.20;81.00;;;;;;4992674;28;20033;-77
2021/08/26 04:30:25;;;;;;;7.88;6.07;;;20.20;81.20;;;;;;4993241;28;20034;-78
2021/08/26 04:32:51;;;;;;;8.93;6.30;;;20.30;81.80;;;;;;5011882;28;20105;-77
2021/08/26 04:35:17;;;;;;;8.32;6.78;;;20.30;82.10;;;;;;5012413;28;20097;-77
2021/08/26 04:37:42;;;;;;;6.63;5.70;;;20.50;82.40;;;;;;5012766;28;20018;-77
2021/08/26 04:40:09;;;;;;;6.38;5.45;;;20.60;81.90;;;;;;5011930;28;20105;-77
2021/08/26 04:42:35;;;;;;;6.13;5.53;;;20.70;81.40;;;;;;5004625;28;20064;-75
2021/08/26 04:45:00;;;;;;;5.35;4.85;;;20.90;81.10;;;;;;4975390;28;20030;-76
2021/08/26 04:47:26;;;;;;;7.93;4.75;;;21.00;80.60;;;;;;4995117;28;20072;-75
2021/08/26 04:49:52;;;;;;;5.47;4.93;;;21.20;80.10;;;;;;5011785;28;20034;-76
2021/08/26 04:52:18;;;;;;;7.35;5.10;;;21.30;79.40;;;;;;4994518;28;20032;-75
2021/08/26 04:54:43;;;;;;;5.78;5.18;;;21.50;78.70;;;;;;5011627;28;20373;-75
2021/08/26 04:57:09;;;;;;;4.95;4.45;;;21.70;78.20;;;;;;4993983;28;20026;-76
2021/08/26 04:59:35;;;;;;;7.30;4.82;;;21.90;77.50;;;;;;4993922;28;20026;-75
2021/08/26 05:02:01;;;;;;;5.18;4.70;;;22.10;76.60;;;;;;5011663;28;20029;-77
2021/08/26 05:04:27;;;;;;;7.05;4.90;;;22.30;76.20;;;;;;4993596;28;20026;-76
2021/08/26 05:06:53;;;;;;;4.78;4.38;;;22.50;75.60;;;;;;5011543;28;20103;-76
2021/08/26 05:09:19;;;;;;;7.38;4.70;;;22.80;74.50;;;;;;4993784;28;20495;-76
2021/08/26 05:11:45;;;;;;;5.05;4.63;;;23.00;73.30;;;;;;5010995;28;20041;-77
2021/08/26 05:14:11;;;;;;;5.57;4.97;;;23.00;72.50;;;;;;5011347;28;20018;-75
2021/08/26 05:16:37;;;;;;;5.22;4.72;;;23.10;72.60;;;;;;5009485;28;20022;-75
2021/08/26 05:19:03;;;;;;;5.25;3.92;;;23.40;72.70;;;;;;5008099;28;20106;-75
2021/08/26 05:21:29;;;;;;;3.92;3.63;;;23.80;72.30;;;;;;4981253;28;20029;-75
2021/08/26 05:23:55;;;;;;;9.70;3.75;;;24.50;70.90;;;;;;5002893;28;20448;-76
2021/08/26 05:26:20;;;;;;;10.52;3.80;;;25.20;69.20;;;;;;4986063;28;20404;-76
2021/08/26 05:28:46;;;;;;;4.65;4.20;;;25.70;68.30;;;;;;5003301;28;20117;-76
2021/08/26 05:31:13;;;;;;;7.22;4.68;;;25.90;66.40;;;;;;5008371;28;20054;-76
2021/08/26 05:33:39;;;;;;;5.68;4.15;;;25.80;65.60;;;;;;5003952;28;20041;-76
2021/08/26 05:36:05;;;;;;;5.00;4.50;;;25.70;65.40;;;;;;5003819;28;20022;-76
2021/08/26 05:38:31;;;;;;;4.80;4.40;;;25.50;65.10;;;;;;5002426;28;20025;-76
2021/08/26 05:40:57;;;;;;;4.53;4.13;;;25.40;65.30;;;;;;5004472;28;20053;-76
2021/08/26 05:43:23;;;;;;;6.50;4.50;;;25.20;65.40;;;;;;4985705;28;20460;-76
2021/08/26 05:45:49;;;;;;;4.45;4.05;;;25.10;65.70;;;;;;5002612;28;20034;-77
2021/08/26 05:48:15;;;;;;;5.72;4.47;;;25.00;66.00;;;;;;5004686;28;20518;-77
2021/08/26 05:50:41;;;;;;;5.80;4.40;;;24.80;66.30;;;;;;5003129;28;20018;-76
2021/08/26 05:53:06;;;;;;;5.43;4.57;;;24.70;66.50;;;;;;5002738;28;20018;-77
2021/08/26 05:55:32;;;;;;;4.40;4.00;;;24.60;66.40;;;;;;5004401;28;20068;-77
2021/08/26 05:57:58;;;;;;;3.95;3.65;;;24.40;66.60;;;;;;5004404;28;20087;-76
2021/08/26 06:00:24;;;;;;;4.18;3.78;;;24.30;66.70;;;;;;4985780;28;20023;-77
2021/08/26 06:02:50;;;;;;;6.93;3.97;;;24.10;66.70;;;;;;5004477;28;20530;-75
2021/08/26 06:05:16;;;;;;;4.38;3.97;;;24.00;66.80;;;;;;5002393;28;20076;-77
2021/08/26 06:07:41;;;;;;;5.35;4.07;;;23.80;67.00;;;;;;5003690;28;20033;-76
2021/08/26 06:10:09;;;;;;;5.20;4.10;;;23.70;67.10;;;;;;5003339;28;20026;-78
2021/08/26 06:12:40;;;;;;;8.15;4.60;;;23.60;67.20;;;;;;5009842;28;20032;-76
2021/08/26 06:15:07;;;;;;;4.80;4.10;;;23.40;67.40;;;;;;5003766;28;20061;-78
2021/08/26 06:17:33;;;;;;;4.82;3.85;;;23.30;68.00;;;;;;5002011;28;20116;-79
2021/08/26 06:19:58;;;;;;;4.22;3.53;;;23.30;68.30;;;;;;4989332;28;20496;-78
2021/08/26 06:22:24;;;;;;;5.57;4.38;;;23.20;68.60;;;;;;5004700;28;20512;-78
2021/08/26 06:24:50;;;;;;;9.25;4.45;;;23.20;68.20;;;;;;5002955;28;20026;-77
2021/08/26 06:27:16;;;;;;;4.32;3.85;;;23.10;68.80;;;;;;5005368;28;20105;-77
2021/08/26 06:29:41;;;;;;;4.38;3.97;;;23.10;69.30;;;;;;5004283;28;20136;-78
2021/08/26 06:32:07;;;;;;;5.47;3.97;;;23.10;69.50;;;;;;5002082;28;20916;-78
2021/08/26 06:34:33;;;;;;;4.35;3.90;;;23.20;69.30;;;;;;5002115;28;20526;-77
2021/08/26 06:37:00;;;;;;;5.65;4.18;;;23.40;68.90;;;;;;5002664;28;20025;-77
2021/08/26 06:39:26;;;;;;;6.15;4.50;;;23.70;68.60;;;;;;5003347;28;20025;-78
2021/08/26 06:41:53;;;;;;;4.05;3.70;;;24.20;68.00;;;;;;5002809;28;20062;-78
2021/08/26 06:44:19;;;;;;;5.82;4.28;;;24.60;66.90;;;;;;4985299;28;20388;-77
2021/08/26 06:46:45;;;;;;;4.30;3.90;;;25.00;65.90;;;;;;5004375;28;20026;-77
2021/08/26 06:49:10;;;;;;;4.43;3.75;;;25.30;64.90;;;;;;4984235;28;20026;-78
2021/08/26 06:51:36;;;;;;;8.50;4.68;;;25.60;64.10;;;;;;5002655;28;20018;-77
2021/08/26 06:54:02;;;;;;;4.47;4.07;;;25.90;63.50;;;;;;5002691;28;20223;-76
2021/08/26 06:56:31;;;;;;;6.38;4.50;;;26.00;62.60;;;;;;5001303;28;20142;-77
2021/08/26 06:58:56;;;;;;;5.95;4.65;;;26.00;62.10;;;;;;5003419;28;20094;-76
2021/08/26 07:01:22;;;;;;;5.35;4.68;;;25.70;61.30;;;;;;5001786;28;20133;-76
2021/08/26 07:03:50;;;;;;;6.50;5.03;;;25.50;62.30;;;;;;5003404;28;20037;-76
2021/08/26 07:06:16;;;;;;;8.45;5.22;;;25.50;62.10;;;;;;5002086;28;20562;-77
2021/08/26 07:08:42;;;;;;;5.20;4.78;;;25.40;62.00;;;;;;5005621;28;20045;-77
2021/08/26 07:11:08;;;;;;;6.13;4.65;;;25.30;62.60;;;;;;4995976;28;20121;-77
2021/08/26 07:13:34;;;;;;;7.20;5.20;;;25.30;62.70;;;;;;4993519;28;20461;-76
2021/08/26 07:15:59;;;;;;;7.90;5.60;;;25.40;63.10;;;;;;4993443;28;20019;-76
2021/08/26 07:18:25;;;;;;;8.52;5.72;;;25.50;63.00;;;;;;4993073;28;20018;-77
2021/08/26 07:20:51;;;;;;;6.60;5.90;;;25.40;62.00;;;;;;4992840;28;20031;-76
2021/08/26 07:23:17;;;;;;;6.10;5.50;;;25.30;62.30;;;;;;4993014;28;20081;-76
2021/08/26 07:25:43;;;;;;;6.10;5.50;;;25.30;62.90;;;;;;4992881;28;20030;-75
2021/08/26 07:28:09;;;;;;;6.43;5.43;;;25.50;62.50;;;;;;4975252;28;20022;-75
2021/08/26 07:30:35;;;;;;;15.25;6.50;;;25.70;61.90;;;;;;4993034;28;20034;-78
2021/08/26 07:33:01;;;;;;;7.28;5.85;;;25.90;62.30;;;;;;4993241;28;20778;-76
2021/08/26 07:35:27;;;;;;;5.97;5.47;;;26.00;61.40;;;;;;4993326;28;20077;-76
2021/08/26 07:37:53;;;;;;;9.88;7.50;;;26.20;61.70;;;;;;4993024;28;20034;-77
2021/08/26 07:40:19;;;;;;;6.53;5.70;;;26.60;61.70;;;;;;4975080;28;20480;-75
2021/08/26 07:42:44;;;;;;;10.43;6.85;;;27.00;60.70;;;;;;4992742;28;20046;-76
2021/08/26 07:45:10;;;;;;;7.35;6.10;;;27.50;60.10;;;;;;4993108;28;20026;-74
2021/08/26 07:47:36;;;;;;;7.75;6.38;;;28.20;59.60;;;;;;4992690;28;20032;-75
2021/08/26 07:50:04;;;;;;;6.70;6.10;;;28.80;58.60;;;;;;4992661;28;20076;-77
2021/08/26 07:52:30;;;;;;;11.32;7.57;;;29.20;56.90;;;;;;4975466;28;20526;-78
2021/08/26 07:54:55;;;;;;;6.72;6.13;;;29.70;56.60;;;;;;4978036;28;20025;-78
2021/08/26 07:57:21;;;;;;;7.50;6.90;;;30.20;55.70;;;;;;4985046;28;20060;-76
2021/08/26 07:59:47;;;;;;;7.93;6.82;;;30.70;54.90;;;;;;5000150;28;20026;-78
2021/08/26 08:02:12;;;;;;;7.75;7.10;;;31.00;53.90;;;;;;5002953;28;20034;-77
2021/08/26 08:04:38;;;;;;;7.20;6.47;;;31.00;52.80;;;;;;4995911;28;20033;-75
2021/08/26 08:07:04;;;;;;;11.82;8.40;;;30.80;53.00;;;;;;4992811;28;20058;-76
2021/08/26 08:09:30;;;;;;;7.95;7.25;;;30.60;53.10;;;;;;4992660;28;20472;-75
2021/08/26 08:11:55;;;;;;;8.98;6.70;;;30.60;53.30;;;;;;4992921;28;20026;-76
2021/08/26 08:14:21;;;;;;;8.18;6.45;;;30.60;53.20;;;;;;4992798;28;20026;-76
2021/08/26 08:16:47;;;;;;;10.38;7.78;;;30.60;53.40;;;;;;4992714;28;20524;-76
2021/08/26 08:19:12;;;;;;;9.90;7.68;;;30.90;53.50;;;;;;4993172;28;20057;-77
2021/08/26 08:21:38;;;;;;;8.38;7.32;;;31.10;52.50;;;;;;4992484;28;20065;-77
2021/08/26 08:24:04;;;;;;;11.32;7.43;;;31.00;52.60;;;;;;4992579;28;20085;-77
2021/08/26 08:26:30;;;;;;;8.93;7.28;;;31.10;52.40;;;;;;4992077;28;20026;-76
2021/08/26 08:28:55;;;;;;;8.55;7.68;;;31.20;52.40;;;;;;4992087;28;20034;-76
2021/08/26 08:31:21;;;;;;;8.63;7.85;;;31.30;52.40;;;;;;4992084;28;20580;-77
2021/08/26 08:33:47;;;;;;;11.90;7.97;;;31.20;52.00;;;;;;4992068;28;20105;-76
2021/08/26 08:36:14;;;;;;;9.63;8.60;;;31.20;52.20;;;;;;4991725;28;20026;-76
2021/08/26 08:38:39;;;;;;;10.63;8.68;;;31.20;52.30;;;;;;4992081;28;20030;-77
2021/08/26 08:41:06;;;;;;;8.23;7.47;;;31.20;52.10;;;;;;4992107;28;20046;-79
2021/08/26 08:43:35;;;;;;;13.45;7.53;;;31.20;52.10;;;;;;4992060;28;20101;-76
2021/08/26 08:46:04;;;;;;;9.43;8.48;;;31.30;52.30;;;;;;4991994;28;20093;-77
2021/08/26 08:48:34;;;;;;;11.27;7.18;;;31.70;52.00;;;;;;4991740;28;20054;-77
2021/08/26 08:51:00;;;;;;;8.38;7.57;;;31.90;51.70;;;;;;4991845;28;20030;-77
2021/08/26 08:53:26;;;;;;;8.35;7.65;;;32.10;51.50;;;;;;4992237;28;20037;-79
2021/08/26 08:55:51;;;;;;;11.13;8.65;;;32.10;51.20;;;;;;4992093;28;20026;-78
2021/08/26 08:58:17;;;;;;;8.55;7.57;;;32.00;51.20;;;;;;4992653;28;20056;-75
2021/08/26 09:00:43;;;;;;;10.57;7.13;;;32.00;51.10;;;;;;4996064;28;20374;-74
2021/08/26 09:03:09;;;;;;;10.05;7.28;;;32.00;51.10;;;;;;4996076;28;20053;-75
2021/08/26 09:05:55;;;;;;;11.98;7.72;;;32.00;51.20;;;;;;4995946;28;20034;-78
2021/08/26 09:08:31;;;;;;;9.60;8.63;;;32.00;51.20;;;;;;4995633;28;20057;-77
2021/08/26 09:11:14;;;;;;;14.02;8.60;;;32.00;51.40;;;;;;4995382;28;20513;-75
2021/08/26 09:13:41;;;;;;;9.75;8.02;;;32.00;51.30;;;;;;4995656;28;20030;-76
2021/08/26 09:16:07;;;;;;;9.90;7.70;;;32.10;51.30;;;;;;4995852;28;20088;-76
2021/08/26 09:18:33;;;;;;;9.98;7.20;;;32.30;51.50;;;;;;4995679;28;20101;-77
2021/08/26 09:21:07;;;;;;;10.55;7.80;;;32.30;51.30;;;;;;4995500;28;20027;-77
2021/08/26 09:24:00;;;;;;;10.68;7.72;;;32.30;51.20;;;;;;4995834;28;20387;-77
2021/08/26 09:26:28;;;;;;;12.68;7.90;;;32.00;51.50;;;;;;4995953;28;20124;-76
2021/08/26 09:29:00;;;;;;;12.82;8.68;;;31.70;51.50;;;;;;5001000;28;20384;-78
2021/08/26 09:31:27;;;;;;;14.63;8.07;;;31.50;51.80;;;;;;5014164;28;20065;-77
2021/08/26 09:34:04;;;;;;;8.80;7.82;;;31.30;52.30;;;;;;5015045;28;20022;-76
2021/08/26 09:36:36;;;;;;;9.45;8.45;;;31.00;52.80;;;;;;5014636;28;20036;-75
2021/08/26 09:39:04;;;;;;;10.82;9.75;;;30.90;53.80;;;;;;5013752;28;20048;-76
2021/08/26 09:41:40;;;;;;;12.63;7.97;;;30.90;53.30;;;;;;5015027;28;20046;-76
2021/08/26 09:44:27;;;;;;;12.88;8.73;;;30.80;53.60;;;;;;5014466;28;20093;-77
2021/08/26 09:46:56;;;;;;;10.57;8.40;;;30.80;53.40;;;;;;5013756;28;20042;-76
2021/08/26 09:49:24;;;;;;;14.98;9.07;;;30.70;53.30;;;;;;5014432;28;20076;-77
2021/08/26 09:52:09;;;;;;;9.40;8.43;;;30.60;53.50;;;;;;4996457;28;20116;-77
2021/08/26 09:54:50;;;;;;;9.98;8.05;;;30.30;54.20;;;;;;5014315;28;20022;-76
2021/08/26 09:57:24;;;;;;;17.60;9.13;;;30.00;54.50;;;;;;5013978;28;20018;-77
2021/08/26 09:59:57;;;;;;;10.38;7.45;;;29.70;55.20;;;;;;5014187;28;20022;-76
2021/08/26 10:02:24;;;;;;;11.32;6.60;;;29.40;56.00;;;;;;5014103;28;20019;-75
2021/08/26 10:04:51;;;;;;;8.48;7.68;;;29.10;56.80;;;;;;5014103;28;20388;-77
2021/08/26 10:07:18;;;;;;;10.15;7.57;;;28.80;57.30;;;;;;5014197;28;20112;-78
2021/08/26 10:09:45;;;;;;;13.63;9.35;;;28.60;57.80;;;;;;5014048;28;20037;-78
2021/08/26 10:12:15;;;;;;;13.20;9.63;;;28.30;58.30;;;;;;5014330;28;20101;-78
2021/08/26 10:14:50;;;;;;;14.90;9.48;;;28.10;58.70;;;;;;4996400;28;20495;-78
2021/08/26 10:17:17;;;;;;;10.45;8.98;;;27.90;59.00;;;;;;5014066;28;20026;-77
2021/08/26 10:19:43;;;;;;;12.60;9.43;;;27.70;59.50;;;;;;5014126;28;20121;-78
2021/08/26 10:22:10;;;;;;;14.38;9.65;;;27.50;60.10;;;;;;5013797;28;20029;-78
2021/08/26 10:24:36;;;;;;;10.38;9.18;;;27.20;60.40;;;;;;5011496;28;20018;-78
2021/08/26 10:27:23;;;;;;;13.38;9.68;;;27.10;61.10;;;;;;5003688;28;20018;-79
2021/08/26 10:29:50;;;;;;;13.85;10.32;;;26.90;61.50;;;;;;4994431;28;20030;-79
2021/08/26 10:32:23;;;;;;;18.15;10.90;;;26.80;61.90;;;;;;4993131;28;20332;-79
2021/08/26 10:35:14;;;;;;;13.15;8.63;;;26.70;62.20;;;;;;4994252;28;20030;-77
2021/08/26 10:37:54;;;;;;;13.80;9.85;;;26.70;62.40;;;;;;4994688;28;20461;-78
2021/08/26 10:40:28;;;;;;;11.27;9.70;;;26.70;62.60;;;;;;4994453;28;20516;-77
2021/08/26 10:42:56;;;;;;;18.73;10.95;;;26.70;62.90;;;;;;4994947;28;20034;-79
2021/08/26 10:45:28;;;;;;;13.10;10.85;;;26.60;63.10;;;;;;4998055;28;20061;-78
2021/08/26 10:47:57;;;;;;;13.63;9.77;;;26.60;63.10;;;;;;5013879;28;20053;-76
2021/08/26 10:50:29;;;;;;;9.57;8.40;;;26.60;63.30;;;;;;5013491;28;20440;-76
2021/08/26 10:52:58;;;;;;;12.55;9.45;;;26.50;63.40;;;;;;5013598;28;20030;-76
2021/08/26 10:55:32;;;;;;;14.45;8.90;;;26.60;63.70;;;;;;5012961;28;20018;-78
2021/08/26 10:58:16;;;;;;;10.45;7.95;;;26.60;63.80;;;;;;5013818;28;20032;-84
2021/08/26 11:00:45;;;;;;;8.32;7.55;;;26.60;64.00;;;;;;5012191;28;20049;-79
2021/08/26 11:03:34;;;;;;;9.68;7.95;;;26.70;64.10;;;;;;5013350;28;20038;-78
2021/08/26 11:06:18;;;;;;;9.23;7.60;;;26.60;64.10;;;;;;5011523;28;20053;-79
2021/08/26 11:08:46;;;;;;;9.43;8.43;;;26.50;64.00;;;;;;5012747;28;20029;-77
2021/08/26 11:11:27;;;;;;;10.85;8.77;;;26.30;64.00;;;;;;5012019;28;20112;-76
2021/08/26 11:14:03;;;;;;;9.35;7.95;;;26.20;64.50;;;;;;4993096;28;20026;-77
2021/08/26 11:16:29;;;;;;;17.73;8.65;;;26.10;64.60;;;;;;4993910;28;20081;-77
2021/08/26 11:18:57;;;;;;;21.05;10.55;;;26.00;64.90;;;;;;4993383;28;20467;-76
2021/08/26 11:21:44;;;;;;;10.73;7.90;;;25.90;65.20;;;;;;4975567;28;20370;-76
2021/08/26 11:24:16;;;;;;;14.13;8.60;;;25.90;65.60;;;;;;4975197;28;20026;-76
2021/08/26 11:26:43;;;;;;;;;;;25.80;65.80;;;;;;4993500;28;20116;-78
2021/08/26 11:29:20;;;;;;;14.38;8.48;;;25.80;65.60;;;;;;4975420;28;19906;-77
2021/08/26 11:31:55;;;;;;;10.60;8.13;;;25.80;66.10;;;;;;4992825;28;20455;-76
2021/08/26 11:34:45;;;;;;;12.10;8.20;;;25.70;66.30;;;;;;4993814;28;20477;-75
2021/08/26 11:37:21;;;;;;;12.52;8.30;;;25.70;66.40;;;;;;4975559;28;20069;-77
2021/08/26 11:40:00;;;;;;;8.75;7.78;;;25.60;66.40;;;;;;4993176;28;20778;-76
2021/08/26 11:42:32;;;;;;;10.45;8.75;;;25.60;67.10;;;;;;4992977;28;20046;-76
2021/08/26 11:45:15;;;;;;;10.05;8.60;;;25.50;67.90;;;;;;4993053;28;20077;-75
2021/08/26 11:47:54;;;;;;;10.48;9.48;;;25.30;68.40;;;;;;4975771;28;20022;-76
2021/08/26 11:50:23;;;;;;;12.68;9.68;;;25.10;68.40;;;;;;4992763;28;20026;-76
2021/08/26 11:52:52;;;;;;;11.07;9.93;;;24.80;68.80;;;;;;4992750;28;20465;-77
2021/08/26 11:55:20;;;;;;;12.55;10.48;;;24.40;69.70;;;;;;4992571;28;20028;-74
2021/08/26 11:57:46;;;;;;;10.15;9.05;;;24.00;71.00;;;;;;4992708;28;20361;-77
2021/08/26 12:00:14;;;;;;;11.55;10.35;;;23.80;72.20;;;;;;4992707;28;20105;-76
2021/08/26 12:02:41;;;;;;;11.77;10.60;;;23.70;72.40;;;;;;4992541;28;20023;-77
2021/08/26 12:05:10;;;;;;;14.43;10.10;;;23.50;72.60;;;;;;4992692;28;20083;-77
2021/08/26 12:07:44;;;;;;;12.70;10.57;;;23.30;73.40;;;;;;4992442;28;20357;-76
2021/08/26 12:10:26;;;;;;;12.43;11.02;;;23.10;74.40;;;;;;4992347;28;20030;-76
2021/08/26 12:12:54;;;;;;;;;;;22.80;75.40;;;;;;4993100;28;20049;-77
2021/08/26 12:15:44;;;;;;;16.08;12.85;;;22.70;75.00;;;;;;4992311;28;19906;-77
2021/08/26 12:18:18;;;;;;;15.07;12.25;;;22.60;76.20;;;;;;4980801;28;20058;-75
2021/08/26 12:20:49;;;;;;;13.52;11.63;;;22.50;76.80;;;;;;4974714;28;20030;-75
2021/08/26 12:23:20;;;;;;;13.77;12.23;;;22.50;77.60;;;;;;4992439;28;20113;-74
2021/08/26 12:26:06;;;;;;;13.90;11.70;;;22.50;78.30;;;;;;4992108;28;20023;-76
2021/08/26 12:28:37;;;;;;;11.30;10.15;;;22.70;78.60;;;;;;4992619;28;20026;-76
2021/08/26 12:31:08;;;;;;;15.60;11.40;;;22.80;78.40;;;;;;4992762;28;20106;-74
2021/08/26 12:33:34;;;;;;;13.73;12.40;;;22.90;78.90;;;;;;4996065;28;20113;-78
2021/08/26 12:36:01;;;;;;;14.68;12.45;;;23.10;79.30;;;;;;4992088;28;20113;-76
2021/08/26 12:38:39;;;;;;;15.30;13.70;;;23.30;79.10;;;;;;4991768;28;20069;-77
2021/08/26 12:41:23;;;;;;;15.50;11.73;;;23.40;79.10;;;;;;4992033;28;20047;-76
2021/08/26 12:43:48;;;;;;;17.17;15.43;;;23.50;78.80;;;;;;4991871;28;20023;-75
2021/08/26 12:46:19;;;;;;;10.80;9.70;;;23.60;78.60;;;;;;4974434;28;20114;-75
2021/08/26 12:48:46;;;;;;;11.77;10.68;;;23.70;78.20;;;;;;4974517;28;20034;-76
2021/08/26 12:51:26;;;;;;;16.42;11.95;;;23.70;78.10;;;;;;4992133;28;20050;-75
2021/08/26 12:54:01;;;;;;;14.05;11.75;;;23.70;78.50;;;;;;4991671;28;20104;-76