Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:58;;;;;;;30.57;24.05;;;;;;;16.32;72.41;100222.52;1740680;81;25587;-68
2021/09/12 00:03:25;;;;;;;27.22;22.25;;;;;;;16.28;72.56;100221.07;1736514;79;27421;-69
2021/09/12 00:05:52;;;;;;;34.73;24.43;;;;;;;16.25;72.45;100224.48;1751081;81;25764;-69
2021/09/12 00:08:18;;;;;;;40.38;27.58;;;;;;;16.22;72.93;100227.33;1739557;81;25688;-69
2021/09/12 00:10:45;;;;;;;39.38;25.37;;;;;;;16.18;73.77;100222.94;1747426;81;25728;-69
2021/09/12 00:13:12;;;;;;;31.52;23.80;;;;;;;16.14;73.47;100231.03;1736701;80;25643;-69
2021/09/12 00:15:38;;;;;;;34.53;23.90;;;;;;;16.11;73.25;100228.20;1741857;81;27549;-69
2021/09/12 00:18:05;;;;;;;34.88;26.97;;;;;;;16.06;73.41;100224.57;1728479;81;26290;-69
2021/09/12 00:20:33;;;;;;;40.33;29.10;;;;;;;16.01;74.08;100225.40;1742100;79;25665;-69
2021/09/12 00:23:00;;;;;;;34.90;27.20;;;;;;;15.97;74.52;100229.39;1747655;79;26256;-69
2021/09/12 00:25:26;;;;;;;34.13;25.00;;;;;;;15.96;74.46;100237.92;1747718;79;25815;-69
2021/09/12 00:27:53;;;;;;;32.00;24.15;;;;;;;15.95;74.03;100239.83;1746034;81;27341;-69
2021/09/12 00:30:20;;;;;;;36.90;26.37;;;;;;;15.92;73.77;100232.37;1747583;80;25593;-69
2021/09/12 00:32:46;;;;;;;38.92;30.48;;;;;;;15.89;73.85;100237.14;1739453;81;26254;-69
2021/09/12 00:35:13;;;;;;;40.78;27.50;;;;;;;15.89;74.51;100238.51;1737363;80;25644;-69
2021/09/12 00:37:40;;;;;;;37.20;27.67;;;;;;;15.89;74.86;100234.42;1726408;80;26129;-69
2021/09/12 00:40:08;;;;;;;40.17;30.00;;;;;;;15.86;74.89;100233.74;1745086;81;27556;-69
2021/09/12 00:42:35;;;;;;;34.83;27.87;;;;;;;15.87;75.40;100233.97;1745381;79;25666;-69
2021/09/12 00:45:02;;;;;;;39.03;29.12;;;;;;;15.87;75.31;100229.89;1746856;80;25600;-69
2021/09/12 00:47:28;;;;;;;36.88;28.38;;;;;;;15.84;75.64;100232.72;1729867;81;26116;-69
2021/09/12 00:49:55;;;;;;;39.85;27.70;;;;;;;15.84;75.93;100231.94;1729695;81;25856;-69
2021/09/12 00:52:23;;;;;;;42.50;28.70;;;;;;;15.82;75.78;100225.46;1743051;80;27499;-69
2021/09/12 00:54:51;;;;;;;35.30;27.02;;;;;;;15.80;75.87;100225.56;1725171;81;25309;-69
2021/09/12 00:57:18;;;;;;;37.73;28.50;;;;;;;15.79;75.87;100232.96;1741009;81;25819;-69
2021/09/12 00:59:47;;;;;;;39.98;28.57;;;;;;;15.78;75.70;100230.58;1737614;80;26205;-69
2021/09/12 01:02:14;;;;;;;36.25;27.22;;;;;;;15.78;75.68;100230.58;1742360;81;25655;-69
2021/09/12 01:04:40;;;;;;;37.48;27.98;;;;;;;15.77;75.69;100223.55;1742234;81;27298;-69
2021/09/12 01:07:08;;;;;;;36.33;28.90;;;;;;;15.76;75.79;100227.41;1744605;81;25863;-69
2021/09/12 01:09:40;;;;;;;39.53;30.57;;;;;;;15.74;75.88;100229.66;1736571;81;25740;-69
2021/09/12 01:12:10;;;;;;;34.73;28.85;;;;;;;15.73;75.85;100236.24;1726107;81;26287;-69
2021/09/12 01:14:38;;;;;;;42.27;31.90;;;;;;;15.73;76.05;100237.61;1737560;81;25844;-69
2021/09/12 01:17:05;;;;;;;38.48;27.35;;;;;;;15.72;76.29;100238.19;1739340;81;27363;-69
2021/09/12 01:19:32;;;;;;;39.30;28.20;;;;;;;15.72;75.89;100241.48;1738552;81;25728;-69
2021/09/12 01:22:04;;;;;;;39.13;27.95;;;;;;;15.70;75.78;100237.74;1738407;81;25627;-69
2021/09/12 01:24:31;;;;;;;37.48;26.93;;;;;;;15.67;75.73;100237.06;1730514;81;26496;-69
2021/09/12 01:26:59;;;;;;;34.45;25.77;;;;;;;15.64;75.83;100233.66;1741079;80;26243;-69
2021/09/12 01:29:26;;;;;;;32.83;24.85;;;;;;;15.62;75.79;100234.58;1742186;81;28012;-69
2021/09/12 01:31:52;;;;;;;31.23;25.90;;;;;;;15.60;75.61;100240.37;1739653;81;26333;-69
2021/09/12 01:34:19;;;;;;;32.75;25.85;;;;;;;15.56;75.72;100232.66;1743005;82;25811;-69
2021/09/12 01:36:45;;;;;;;36.17;24.67;;;;;;;15.54;75.75;100235.49;1735473;81;25624;-69
2021/09/12 01:39:11;;;;;;;32.70;25.45;;;;;;;15.52;75.79;100230.96;1739775;81;25664;-69
2021/09/12 01:41:38;;;;;;;32.83;25.08;;;;;;;15.46;75.58;100228.47;1744058;81;27355;-69
2021/09/12 01:44:06;;;;;;;34.98;25.32;;;;;;;15.43;75.53;100234.60;1720438;81;26120;-69
2021/09/12 01:46:33;;;;;;;40.20;29.52;;;;;;;15.42;75.62;100224.05;1745143;80;25743;-69
2021/09/12 01:49:04;;;;;;;34.43;26.60;;;;;;;15.41;76.05;100223.80;1731463;80;25811;-69
2021/09/12 01:51:31;;;;;;;41.65;32.75;;;;;;;15.37;75.77;100223.70;1747560;81;25675;-69
2021/09/12 01:53:58;;;;;;;48.78;29.82;;;;;;;15.35;75.99;100227.92;1732048;82;27296;-69
2021/09/12 01:56:25;;;;;;;39.78;28.25;;;;;;;15.34;76.00;100223.59;1734329;80;25868;-69
2021/09/12 01:58:51;;;;;;;46.92;30.40;;;;;;;15.34;76.01;100220.87;1744242;81;25589;-69
2021/09/12 02:01:18;;;;;;;34.98;26.23;;;;;;;15.31;76.25;100223.73;1731703;81;25706;-69
2021/09/12 02:03:46;;;;;;;37.83;29.07;;;;;;;15.28;75.95;100228.49;1736068;81;26017;-69
2021/09/12 02:06:13;;;;;;;34.98;26.60;;;;;;;15.27;76.09;100226.89;1742986;80;27455;-69
2021/09/12 02:08:40;;;;;;;35.73;26.70;;;;;;;15.23;75.85;100225.42;1767123;80;25438;-69
2021/09/12 02:11:06;;;;;;;34.80;26.17;;;;;;;15.22;75.75;100228.48;1725709;80;25635;-69
2021/09/12 02:13:32;;;;;;;33.95;25.37;;;;;;;15.20;75.72;100222.59;1743076;81;26283;-68
2021/09/12 02:15:59;;;;;;;37.90;26.10;;;;;;;15.18;75.70;100222.92;1758106;81;25911;-69
2021/09/12 02:18:25;;;;;;;37.10;26.33;;;;;;;15.17;75.70;100228.17;1761156;81;27368;-68
2021/09/12 02:20:52;;;;;;;32.30;25.43;;;;;;;15.14;75.70;100228.84;1750728;81;25740;-68
2021/09/12 02:23:19;;;;;;;32.28;26.02;;;;;;;15.12;75.73;100225.09;1748474;81;25312;-68
2021/09/12 02:25:45;;;;;;;35.28;26.05;;;;;;;15.10;75.74;100221.11;1749023;81;26623;-69
2021/09/12 02:28:12;;;;;;;35.60;25.68;;;;;;;15.07;75.61;100220.45;1760501;81;25719;-69
2021/09/12 02:30:39;;;;;;;33.38;26.35;;;;;;;15.03;75.73;100216.23;1757617;81;27474;-68
2021/09/12 02:33:05;;;;;;;34.45;27.75;;;;;;;15.00;75.72;100224.29;1761770;80;25615;-69
2021/09/12 02:35:31;;;;;;;36.42;26.02;;;;;;;14.94;75.81;100213.63;1763598;81;25654;-68
2021/09/12 02:37:58;;;;;;;37.33;27.13;;;;;;;14.91;75.71;100213.52;1763979;81;25884;-68
2021/09/12 02:40:24;;;;;;;33.05;26.35;;;;;;;14.88;75.78;100212.28;1748749;81;25619;-68
2021/09/12 02:42:51;;;;;;;32.15;24.92;;;;;;;14.85;75.82;100207.50;1751892;81;26607;-68
2021/09/12 02:45:18;;;;;;;36.75;27.17;;;;;;;14.84;75.87;100216.01;1750321;81;25327;-68
2021/09/12 02:47:44;;;;;;;38.15;26.65;;;;;;;14.82;75.85;100212.84;1714599;80;26275;-68
2021/09/12 02:50:11;;;;;;;34.35;26.77;;;;;;;14.79;76.00;100217.02;1702712;83;25889;-68
2021/09/12 02:52:38;;;;;;;30.57;25.17;;;;;;;14.77;76.02;100213.06;1723793;82;25739;-68
2021/09/12 02:55:06;;;;;;;35.45;26.70;;;;;;;14.75;75.97;100207.38;1717672;82;27365;-68
2021/09/12 02:57:33;;;;;;;31.95;25.17;;;;;;;14.74;75.96;100209.89;1707891;82;25615;-68
2021/09/12 02:59:59;;;;;;;36.60;26.45;;;;;;;14.74;76.02;100213.97;1715916;82;25987;-68
2021/09/12 03:02:27;;;;;;;34.63;26.87;;;;;;;14.71;75.96;100213.83;1710250;81;25685;-68
2021/09/12 03:04:54;;;;;;;35.90;26.50;;;;;;;14.69;76.00;100221.55;1707074;81;26284;-68
2021/09/12 03:07:21;;;;;;;36.73;27.77;;;;;;;14.66;76.03;100212.14;1697944;83;27307;-68
2021/09/12 03:09:48;;;;;;;32.17;27.25;;;;;;;14.65;76.09;100211.12;1706413;81;27141;-68
2021/09/12 03:12:15;;;;;;;37.58;26.42;;;;;;;14.63;76.03;100216.11;1707390;81;25762;-68
2021/09/12 03:14:41;;;;;;;31.97;25.35;;;;;;;14.59;75.94;100211.88;1701720;82;26061;-68
2021/09/12 03:17:08;;;;;;;34.90;26.30;;;;;;;14.56;75.89;100220.14;1715492;82;25589;-68
2021/09/12 03:19:35;;;;;;;35.40;27.07;;;;;;;14.55;75.91;100225.34;1706052;82;27298;-68
2021/09/12 03:22:02;;;;;;;36.03;27.20;;;;;;;14.53;75.93;100222.17;1698714;81;25892;-68
2021/09/12 03:24:29;;;;;;;40.08;29.00;;;;;;;14.51;76.08;100229.09;1707130;82;25862;-68
2021/09/12 03:26:55;;;;;;;39.67;30.75;;;;;;;14.48;76.42;100225.11;1705664;82;26187;-68
2021/09/12 03:29:22;;;;;;;49.27;34.40;;;;;;;14.48;77.36;100226.47;1722374;80;25689;-68
2021/09/12 03:31:49;;;;;;;42.88;31.95;;;;;;;14.49;77.77;100225.89;1708056;82;28230;-68
2021/09/12 03:34:16;;;;;;;42.78;32.40;;;;;;;14.50;78.26;100228.28;1699853;83;25790;-68
2021/09/12 03:36:41;;;;;;;44.15;33.28;;;;;;;14.51;78.08;100226.38;1738684;81;25581;-68
2021/09/12 03:39:08;;;;;;;50.35;34.25;;;;;;;14.50;78.30;100235.09;1700060;82;25700;-68
2021/09/12 03:41:35;;;;;;;46.28;36.40;;;;;;;14.51;78.63;100233.97;1713793;82;25678;-68
2021/09/12 03:44:01;;;;;;;45.10;35.58;;;;;;;14.54;79.33;100235.20;1710525;82;27395;-68
2021/09/12 03:46:27;;;;;;;39.23;30.72;;;;;;;14.57;79.09;100236.71;1706535;81;25648;-68
2021/09/12 03:48:54;;;;;;;46.33;33.40;;;;;;;14.57;78.78;100234.53;1707110;83;25403;-68
2021/09/12 03:51:20;;;;;;;39.73;32.63;;;;;;;14.57;79.28;100235.90;1716469;82;26464;-68
2021/09/12 03:53:47;;;;;;;47.35;36.25;;;;;;;14.58;79.11;100236.14;1701654;83;25678;-68
2021/09/12 03:56:13;;;;;;;41.00;31.87;;;;;;;14.60;79.55;100235.83;1714696;82;29610;-69
2021/09/12 03:58:40;;;;;;;37.10;29.95;;;;;;;14.62;79.28;100238.44;1721765;82;25816;-68
2021/09/12 04:01:06;;;;;;;39.90;31.17;;;;;;;14.62;78.90;100236.28;1678976;83;25483;-68
2021/09/12 04:03:33;;;;;;;41.60;30.55;;;;;;;14.61;78.95;100237.41;1708127;83;26478;-68
2021/09/12 04:06:00;;;;;;;35.10;27.93;;;;;;;14.60;78.70;100235.83;1727099;81;25823;-68
2021/09/12 04:08:26;;;;;;;35.30;27.85;;;;;;;14.58;78.47;100234.78;1751132;81;29525;-68
2021/09/12 04:10:53;;;;;;;37.60;29.07;;;;;;;14.52;78.31;100232.84;1751484;81;25616;-68
2021/09/12 04:13:19;;;;;;;36.65;28.12;;;;;;;14.51;78.16;100231.25;1738958;81;25785;-68
2021/09/12 04:15:46;;;;;;;39.15;28.77;;;;;;;14.47;78.15;100227.63;1718591;81;25785;-69
2021/09/12 04:18:12;;;;;;;38.15;27.95;;;;;;;14.47;78.15;100228.16;1711372;82;25846;-69
2021/09/12 04:20:39;;;;;;;34.55;26.17;;;;;;;14.47;78.06;100228.98;1704848;82;27352;-69
2021/09/12 04:23:05;;;;;;;37.88;26.82;;;;;;;14.46;78.02;100237.48;1726944;81;25799;-69
2021/09/12 04:25:32;;;;;;;34.23;27.25;;;;;;;14.44;77.93;100223.39;1708718;82;25603;-69
2021/09/12 04:27:59;;;;;;;34.00;25.97;;;;;;;14.42;77.85;100229.73;1752256;80;25984;-69
2021/09/12 04:30:26;;;;;;;35.55;27.95;;;;;;;14.39;77.78;100234.73;1724740;80;25780;-69
2021/09/12 04:32:53;;;;;;;34.50;26.95;;;;;;;14.38;77.76;100231.77;1759275;80;27357;-69
2021/09/12 04:35:19;;;;;;;35.43;26.82;;;;;;;14.38;77.81;100234.48;1706991;82;25666;-69
2021/09/12 04:37:46;;;;;;;33.90;26.15;;;;;;;14.37;77.92;100237.00;1711289;83;25653;-69
2021/09/12 04:40:13;;;;;;;33.45;26.77;;;;;;;14.37;77.97;100243.02;1685115;83;25804;-69
2021/09/12 04:42:39;;;;;;;32.80;25.57;;;;;;;14.38;77.95;100244.01;1717325;81;26515;-69
2021/09/12 04:45:06;;;;;;;33.42;26.35;;;;;;;14.38;77.93;100245.95;1719088;81;27429;-69
2021/09/12 04:47:33;;;;;;;34.13;26.17;;;;;;;14.38;77.97;100241.86;1714180;83;25651;-69
2021/09/12 04:49:59;;;;;;;36.45;27.15;;;;;;;14.39;78.01;100247.55;1701043;82;25655;-69
2021/09/12 04:52:27;;;;;;;33.42;28.20;;;;;;;14.39;78.02;100244.83;1716324;81;25925;-69
2021/09/12 04:54:53;;;;;;;38.15;27.70;;;;;;;14.39;78.12;100246.97;1711059;81;25668;-69
2021/09/12 04:57:20;;;;;;;35.43;26.00;;;;;;;14.39;78.20;100249.69;1711564;83;28003;-69
2021/09/12 04:59:46;;;;;;;41.70;34.10;;;;;;;14.40;78.37;100247.76;1704043;82;25666;-69
2021/09/12 05:02:12;;;;;;;36.45;28.07;;;;;;;14.43;79.46;100252.53;1704147;82;25894;-69
2021/09/12 05:04:39;;;;;;;34.70;27.55;;;;;;;14.48;79.54;100257.77;1714054;82;25810;-69
2021/09/12 05:07:05;;;;;;;37.20;28.87;;;;;;;14.51;79.51;100250.30;1707139;83;25654;-69
2021/09/12 05:09:32;;;;;;;44.48;33.48;;;;;;;14.55;79.61;100248.48;1708248;83;27299;-69
2021/09/12 05:11:58;;;;;;;40.30;30.50;;;;;;;14.61;80.12;100247.75;1705362;82;25667;-70
2021/09/12 05:14:26;;;;;;;40.70;31.07;;;;;;;14.66;80.03;100248.89;1707810;83;25973;-70
2021/09/12 05:16:53;;;;;;;42.15;33.58;;;;;;;14.71;79.90;100251.94;1709337;82;25793;-70
2021/09/12 05:19:20;;;;;;;40.40;31.30;;;;;;;14.76;80.67;100251.72;1701169;82;25638;-68
2021/09/12 05:21:46;;;;;;;40.75;32.35;;;;;;;14.84;80.92;100251.41;1706115;82;27233;-68
2021/09/12 05:24:13;;;;;;;40.23;31.00;;;;;;;14.91;80.87;100247.55;1706996;82;25999;-68
2021/09/12 05:26:40;;;;;;;39.35;33.00;;;;;;;15.00;81.12;100243.36;1701519;83;25983;-69
2021/09/12 05:29:07;;;;;;;39.35;30.75;;;;;;;15.08;81.15;100239.73;1709359;82;26378;-69
2021/09/12 05:31:33;;;;;;;43.20;34.43;;;;;;;15.17;81.17;100243.70;1681628;83;25686;-69
2021/09/12 05:34:00;;;;;;;44.08;32.53;;;;;;;15.24;81.61;100237.92;1709057;81;27417;-69
2021/09/12 05:36:26;;;;;;;43.60;33.05;;;;;;;15.35;81.94;100247.00;1692825;83;25865;-69
2021/09/12 05:38:53;;;;;;;43.92;34.30;;;;;;;15.46;82.09;100246.73;1720407;81;25655;-69
2021/09/12 05:41:20;;;;;;;42.05;33.60;;;;;;;15.59;82.20;100250.25;1704891;82;26223;-69
2021/09/12 05:43:46;;;;;;;43.40;32.50;;;;;;;15.74;82.50;100240.57;1696260;83;25677;-69
2021/09/12 05:46:13;;;;;;;43.52;34.95;;;;;;;15.88;82.85;100247.82;1692808;83;27318;-69
2021/09/12 05:48:39;;;;;;;43.78;34.88;;;;;;;16.04;82.81;100256.08;1706445;83;25829;-69
2021/09/12 05:51:06;;;;;;;38.00;30.65;;;;;;;16.20;82.89;100247.36;1707308;82;26405;-69
2021/09/12 05:53:32;;;;;;;43.23;33.20;;;;;;;16.37;82.81;100246.25;1692041;81;26639;-70
2021/09/12 05:55:59;;;;;;;40.17;32.95;;;;;;;16.54;82.95;100245.14;1685145;82;25797;-69
2021/09/12 05:58:26;;;;;;;43.70;32.98;;;;;;;16.73;82.96;100251.86;1692653;82;27331;-69
2021/09/12 06:00:53;;;;;;;41.05;33.23;;;;;;;16.93;82.94;100241.85;1686115;82;25855;-69
2021/09/12 06:03:19;;;;;;;40.05;31.65;;;;;;;17.11;83.05;100240.34;1678489;82;25705;-69
2021/09/12 06:05:46;;;;;;;37.98;31.55;;;;;;;17.33;82.82;100246.29;1680005;82;25688;-69
2021/09/12 06:08:12;;;;;;;35.65;30.05;;;;;;;17.54;82.90;100244.63;1699377;82;25751;-69
2021/09/12 06:10:38;;;;;;;41.10;31.77;;;;;;;17.76;82.67;100245.07;1694392;83;27896;-69
2021/09/12 06:13:05;;;;;;;41.80;30.68;;;;;;;17.94;82.17;100241.38;1685962;82;25800;-70
2021/09/12 06:15:32;;;;;;;35.05;29.65;;;;;;;18.17;82.32;100245.56;1695870;82;25786;-70
2021/09/12 06:17:58;;;;;;;39.73;30.80;;;;;;;18.40;82.28;100241.48;1689460;83;25682;-70
2021/09/12 06:20:25;;;;;;;38.48;29.12;;;;;;;18.66;82.06;100242.12;1690970;82;25781;-70
2021/09/12 06:25:18;;;;;;;36.50;28.15;;;;;;;19.15;81.43;100241.39;1699732;81;27297;-68
2021/09/12 06:27:47;;;;;;;33.42;28.70;;;;;;;19.39;81.10;100245.69;1696406;82;25699;-67
2021/09/12 06:30:17;;;;;;;38.50;31.02;;;;;;;19.66;80.89;100242.89;1698369;82;26189;-67
2021/09/12 06:32:43;;;;;;;34.43;27.15;;;;;;;19.92;80.17;100246.22;1706965;82;26098;-67
2021/09/12 06:35:10;;;;;;;39.27;31.57;;;;;;;20.19;79.37;100246.70;1693105;82;29570;-68
2021/09/12 06:37:37;;;;;;;35.30;27.37;;;;;;;20.45;79.20;100248.53;1707984;81;25808;-68
2021/09/12 06:40:06;;;;;;;29.32;25.82;;;;;;;20.70;78.52;100251.55;1686185;83;25699;-68
2021/09/12 06:42:33;;;;;;;32.70;26.60;;;;;;;20.99;78.31;100248.45;1695998;82;25896;-70
2021/09/12 06:45:00;;;;;;;32.70;25.20;;;;;;;21.32;77.97;100255.56;1694101;81;25707;-70
2021/09/12 06:47:26;;;;;;;33.75;25.08;;;;;;;21.61;77.34;100255.20;1689246;82;27288;-69
2021/09/12 06:49:53;;;;;;;30.23;25.20;;;;;;;21.91;76.89;100257.68;1690887;82;25807;-70
2021/09/12 06:52:21;;;;;;;30.90;25.77;;;;;;;22.18;75.65;100256.80;1698527;82;26511;-68
2021/09/12 06:54:49;;;;;;;33.88;24.43;;;;;;;22.43;74.52;100261.63;1698396;82;25716;-70
2021/09/12 06:57:16;;;;;;;32.03;26.05;;;;;;;22.70;74.05;100273.09;1679976;82;25774;-69
2021/09/12 06:59:44;;;;;;;29.85;24.07;;;;;;;22.93;73.46;100270.53;1689371;83;27317;-69
2021/09/12 07:02:12;;;;;;;30.60;24.27;;;;;;;23.12;72.60;100270.17;1721417;80;26096;-68
2021/09/12 07:04:39;;;;;;;29.95;24.07;;;;;;;23.38;72.17;100265.98;1738890;81;25878;-70
2021/09/12 07:07:06;;;;;;;29.57;22.98;;;;;;;23.66;71.65;100267.30;1743486;79;25756;-69
2021/09/12 07:09:33;;;;;;;28.38;24.20;;;;;;;23.94;71.32;100263.48;1736743;80;26326;-69
2021/09/12 07:12:00;;;;;;;32.17;24.15;;;;;;;24.26;70.50;100275.76;1760874;79;27488;-71
2021/09/12 07:14:26;;;;;;;25.40;22.30;;;;;;;24.52;69.33;100280.55;1750593;79;25901;-69
2021/09/12 07:16:53;;;;;;;30.43;24.27;;;;;;;24.68;68.03;100278.10;1735235;80;25639;-70
2021/09/12 07:19:19;;;;;;;28.95;24.60;;;;;;;24.90;67.36;100276.56;1730146;80;25642;-70
2021/09/12 07:21:46;;;;;;;26.90;22.07;;;;;;;24.99;66.37;100278.26;1759251;80;25677;-69
2021/09/12 07:24:12;;;;;;;36.53;24.25;;;;;;;25.17;66.32;100272.58;1760745;80;27344;-69
2021/09/12 07:26:38;;;;;;;28.50;23.57;;;;;;;25.35;65.28;100276.00;1772394;79;26099;-69
2021/09/12 07:29:05;;;;;;;27.05;22.05;;;;;;;25.55;65.49;100272.62;1747799;78;25777;-68
2021/09/12 07:31:31;;;;;;;33.42;25.20;;;;;;;25.77;64.82;100267.63;1739766;80;25730;-68
2021/09/12 07:34:01;;;;;;;28.73;23.65;;;;;;;26.05;64.88;100262.95;1745279;80;25624;-68
2021/09/12 07:36:26;;;;;;;24.82;22.15;;;;;;;26.32;63.36;100267.75;1718018;81;27909;-70
2021/09/12 07:38:53;;;;;;;23.70;21.17;;;;;;;26.56;63.28;100271.35;1717438;81;25746;-69
2021/09/12 07:41:19;;;;;;;23.57;21.07;;;;;;;26.89;62.97;100269.68;1721363;80;25804;-71
2021/09/12 07:43:45;;;;;;;23.95;20.72;;;;;;;27.08;61.51;100272.94;1764926;79;26448;-71
2021/09/12 07:46:13;;;;;;;23.22;19.30;;;;;;;27.29;61.38;100271.80;1756659;79;25659;-70
2021/09/12 07:48:40;;;;;;;23.52;18.82;;;;;;;27.57;60.80;100271.88;1751225;79;27321;-72
2021/09/12 07:51:06;;;;;;;22.55;20.15;;;;;;;27.91;60.05;100265.25;1769257;80;25721;-70
2021/09/12 07:53:34;;;;;;;23.27;18.70;;;;;;;28.23;58.95;100263.79;1753781;79;25737;-71
2021/09/12 07:56:00;;;;;;;27.22;20.12;;;;;;;28.61;58.17;100273.11;1774372;79;26188;-69
2021/09/12 07:58:26;;;;;;;22.20;18.62;;;;;;;28.97;57.13;100268.05;1770689;79;25893;-70
2021/09/12 08:00:53;;;;;;;19.87;17.37;;;;;;;29.25;56.52;100272.11;1767719;79;27545;-69
2021/09/12 08:03:39;;;;;;;21.05;17.82;;;;;;;29.51;55.10;100277.79;1772272;79;25672;-68
2021/09/12 08:06:11;;;;;;;22.48;19.20;;;;;;;29.55;54.03;100268.73;1762249;79;26322;-68
2021/09/12 08:08:37;;;;;;;21.12;16.65;;;;;;;29.61;53.44;100273.95;1775100;80;25968;-69
2021/09/12 08:11:04;;;;;;;20.45;16.77;;;;;;;29.79;53.58;100274.86;1747282;79;25732;-72
2021/09/12 08:13:31;;;;;;;19.17;17.17;;;;;;;30.03;53.03;100273.17;1742271;80;27429;-71
2021/09/12 08:15:58;;;;;;;21.55;17.80;;;;;;;30.21;52.06;100267.84;1773813;78;25715;-70
2021/09/12 08:18:24;;;;;;;17.92;15.23;;;;;;;30.32;51.55;100268.28;1747049;79;26008;-70
2021/09/12 08:20:51;;;;;;;18.62;16.57;;;;;;;30.15;51.11;100264.84;1748126;79;25843;-71
2021/09/12 08:23:17;;;;;;;21.55;18.80;;;;;;;29.99;51.06;100267.71;1745964;79;25748;-71
2021/09/12 08:25:46;;;;;;;19.17;16.65;;;;;;;30.04;50.28;100275.52;1751146;79;27038;-71
2021/09/12 08:28:13;;;;;;;17.25;14.70;;;;;;;29.90;51.17;100278.13;1761598;80;25702;-71
2021/09/12 08:30:40;;;;;;;19.62;16.93;;;;;;;29.79;50.90;100274.23;1754095;79;25901;-71
2021/09/12 08:33:12;;;;;;;19.57;16.90;;;;;;;29.92;50.97;100274.27;1760727;80;26287;-69
2021/09/12 08:35:39;;;;;;;17.00;15.30;;;;;;;29.93;50.36;100278.64;1751524;79;25641;-71
2021/09/12 08:38:06;;;;;;;16.75;15.05;;;;;;;29.99;50.32;100276.84;1748717;80;27312;-70
2021/09/12 08:40:33;;;;;;;16.80;14.58;;;;;;;30.11;50.52;100277.32;1741469;81;25934;-67
2021/09/12 08:43:00;;;;;;;18.32;15.50;;;;;;;30.05;50.05;100275.67;1752402;79;26302;-71
2021/09/12 08:45:28;;;;;;;20.40;17.35;;;;;;;29.90;50.01;100279.52;1746921;80;25647;-71
2021/09/12 08:47:55;;;;;;;18.50;16.65;;;;;;;29.78;49.62;100274.67;1703977;82;25695;-71
2021/09/12 08:50:24;;;;;;;21.87;17.67;;;;;;;29.46;49.36;100272.75;1739925;79;27918;-71
2021/09/12 08:52:50;;;;;;;23.42;20.20;;;;;;;29.36;50.43;100274.63;1758912;79;29828;-71
2021/09/12 08:55:17;;;;;;;19.60;17.60;;;;;;;29.24;49.76;100274.13;1758392;79;25897;-70
2021/09/12 08:57:52;;;;;;;19.77;17.60;;;;;;;28.94;49.87;100276.65;1751055;79;25834;-70
2021/09/12 09:00:24;;;;;;;21.57;16.12;;;;;;;28.98;50.59;100274.58;1740284;80;25672;-68
2021/09/12 09:03:04;;;;;;;17.05;15.35;;;;;;;29.17;51.75;100270.76;1734478;80;27299;-68
2021/09/12 09:05:34;;;;;;;15.08;13.40;;;;;;;29.66;51.64;100270.63;1738878;82;26114;-72
2021/09/12 09:08:17;;;;;;;15.00;13.30;;;;;;;29.94;50.95;100272.44;1713042;83;25874;-69
2021/09/12 09:10:49;;;;;;;17.45;14.90;;;;;;;29.89;49.59;100267.41;1703995;81;26641;-70
2021/09/12 09:13:37;;;;;;;16.32;14.63;;;;;;;29.68;49.14;100268.17;1678870;82;25721;-70
2021/09/12 09:16:04;;;;;;;16.07;14.25;;;;;;;29.43;49.12;100266.84;1731966;80;27361;-69
2021/09/12 09:18:41;;;;;;;15.08;13.50;;;;;;;29.13;49.13;100266.62;1711496;81;25925;-70
2021/09/12 09:21:29;;;;;;;14.85;13.13;;;;;;;28.85;49.44;100268.14;1756691;79;25840;-71
2021/09/12 09:24:29;;;;;;;;;;;;;;;28.60;49.90;100265.34;1702143;82;25819;-71
2021/09/12 09:27:00;;;;;;;15.28;13.45;;;;;;;28.39;50.01;100261.05;1756703;79;25670;-66
2021/09/12 09:29:39;;;;;;;14.68;13.03;;;;;;;28.17;50.43;100259.35;1727186;81;26837;-66
2021/09/12 09:32:13;;;;;;;15.40;13.85;;;;;;;28.04;51.09;100259.84;1749531;80;25614;-69
2021/09/12 09:34:43;;;;;;;18.25;14.28;;;;;;;27.90;51.05;100253.95;1763070;80;25675;-70
2021/09/12 09:37:17;;;;;;;17.12;13.38;;;;;;;27.84;52.03;100253.67;1752448;80;25623;-70
2021/09/12 09:39:54;;;;;;;16.65;14.87;;;;;;;28.04;51.87;100255.05;1750552;80;25805;-67
2021/09/12 09:42:37;;;;;;;16.00;14.23;;;;;;;27.98;51.48;100260.19;1749155;80;27309;-69
2021/09/12 09:45:25;;;;;;;17.65;15.40;;;;;;;27.82;51.66;100253.33;1746407;80;25794;-69
2021/09/12 09:47:52;;;;;;;16.50;14.83;;;;;;;27.79;51.80;100243.65;1745706;81;25669;-67
2021/09/12 09:50:26;;;;;;;18.13;14.27;;;;;;;27.70;51.57;100247.01;1746212;81;25894;-65
2021/09/12 09:52:55;;;;;;;16.10;13.75;;;;;;;27.51;51.75;100246.58;1757589;80;25810;-64
2021/09/12 09:55:27;;;;;;;16.20;14.28;;;;;;;27.38;52.13;100248.44;1753244;80;28299;-66
2021/09/12 09:57:55;;;;;;;15.85;14.23;;;;;;;27.34;53.19;100249.88;1752742;80;26503;-68
2021/09/12 10:00:25;;;;;;;15.00;13.50;;;;;;;27.65;53.24;100242.75;1739975;81;25448;-67
2021/09/12 10:02:51;;;;;;;16.97;14.43;;;;;;;27.83;52.67;100243.77;1759512;81;27571;-67
2021/09/12 10:05:22;;;;;;;15.08;13.58;;;;;;;27.73;51.61;100242.77;1750914;81;25587;-68
2021/09/12 10:07:49;;;;;;;15.72;13.98;;;;;;;27.56;51.64;100241.91;1753638;80;28005;-68
2021/09/12 10:10:20;;;;;;;15.68;13.80;;;;;;;27.42;52.07;100244.20;1745863;81;26450;-68
2021/09/12 10:12:57;;;;;;;15.53;12.80;;;;;;;27.39;52.32;100247.98;1711307;82;25710;-67
2021/09/12 10:15:33;;;;;;;15.90;14.25;;;;;;;27.46;52.60;100244.30;1706521;82;32731;-66
2021/09/12 10:18:00;;;;;;;14.63;13.13;;;;;;;27.60;52.60;100232.14;1707462;81;25652;-67
2021/09/12 10:20:30;;;;;;;13.83;12.43;;;;;;;28.18;54.21;100237.88;1716319;81;27245;-66
2021/09/12 10:23:02;;;;;;;12.75;11.55;;;;;;;29.06;51.90;100232.01;1714196;82;26324;-66
2021/09/12 10:25:50;;;;;;;11.80;10.60;;;;;;;29.43;51.08;100234.04;1728411;82;25724;-67
2021/09/12 10:28:37;;;;;;;14.38;11.78;;;;;;;29.87;50.05;100230.84;1720928;82;25724;-68
2021/09/12 10:31:31;;;;;;;12.30;11.12;;;;;;;30.11;48.55;100229.91;1740159;80;25651;-66
2021/09/12 10:34:14;;;;;;;13.22;12.03;;;;;;;30.03;47.67;100233.52;1761039;79;27307;-68
2021/09/12 10:36:43;;;;;;;14.15;12.73;;;;;;;30.01;46.65;100222.66;1766646;80;25830;-67
2021/09/12 10:39:34;;;;;;;14.50;13.10;;;;;;;29.61;46.44;100234.32;1774105;79;26515;-66
2021/09/12 10:42:17;;;;;;;14.58;12.93;;;;;;;29.22;47.03;100224.27;1759775;78;25739;-66
2021/09/12 10:44:45;;;;;;;13.90;12.53;;;;;;;29.02;47.49;100224.38;1754114;79;25861;-66
2021/09/12 10:47:14;;;;;;;13.90;12.60;;;;;;;28.93;47.80;100226.98;1770438;79;27327;-66
2021/09/12 10:49:41;;;;;;;14.73;13.32;;;;;;;28.98;48.85;100224.47;1762762;80;27155;-67
2021/09/12 10:52:27;;;;;;;13.00;11.85;;;;;;;29.38;48.72;100224.83;1761820;79;25710;-66
2021/09/12 10:55:20;;;;;;;14.18;12.82;;;;;;;29.69;47.98;100218.16;1756278;79;26119;-66
2021/09/12 10:58:14;;;;;;;12.75;11.57;;;;;;;29.99;47.07;100207.77;1738988;80;25827;-69
2021/09/12 11:01:07;;;;;;;13.43;12.13;;;;;;;29.90;46.99;100204.84;1773577;78;27397;-66
2021/09/12 11:03:45;;;;;;;13.48;12.07;;;;;;;29.98;46.45;100204.80;1764221;79;25831;-68
2021/09/12 11:06:20;;;;;;;13.58;12.28;;;;;;;29.76;46.69;100204.06;1775330;78;25704;-67
2021/09/12 11:08:46;;;;;;;12.23;11.08;;;;;;;29.57;46.63;100207.16;1767540;79;26257;-68
2021/09/12 11:11:12;;;;;;;11.57;10.23;;;;;;;29.38;47.16;100208.89;1765941;79;25977;-68
2021/09/12 11:13:40;;;;;;;14.58;11.12;;;;;;;29.84;48.63;100201.06;1760578;79;27330;-68
2021/09/12 11:16:11;;;;;;;11.90;10.80;;;;;;;30.62;48.45;100196.42;1756132;79;26125;-67
2021/09/12 11:18:51;;;;;;;12.30;10.95;;;;;;;31.31;46.92;100196.87;1765132;79;25873;-69