Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:04;;;;;;;19.30;5.95;;;16.30;99.90;;;;;;6159857;23;20021;-80
2023/07/30 00:04:30;;;;;;;18.73;6.15;;;16.30;99.90;;;;;;6159912;23;20096;-80
2023/07/30 00:06:56;;;;;;;20.35;6.18;;;16.30;99.90;;;;;;6159970;23;20017;-79
2023/07/30 00:09:21;;;;;;;19.77;6.57;;;16.20;99.90;;;;;;6159930;23;20048;-80
2023/07/30 00:11:47;;;;;;;19.15;5.88;;;16.20;99.90;;;;;;6159483;23;20028;-80
2023/07/30 00:14:13;;;;;;;18.08;5.90;;;16.30;99.90;;;;;;6186290;23;20349;-80
2023/07/30 00:16:38;;;;;;;18.00;6.82;;;16.30;99.90;;;;;;6186398;23;20013;-80
2023/07/30 00:19:04;;;;;;;18.42;6.70;;;16.30;99.90;;;;;;6159758;23;20017;-80
2023/07/30 00:21:29;;;;;;;25.80;6.90;;;16.20;99.90;;;;;;6186028;23;20016;-80
2023/07/30 00:23:55;;;;;;;24.55;6.13;;;16.30;99.90;;;;;;6159857;23;20017;-79
2023/07/30 00:26:21;;;;;;;18.90;7.15;;;16.20;99.90;;;;;;6159627;23;20021;-80
2023/07/30 00:28:46;;;;;;;25.48;6.50;;;16.20;99.90;;;;;;6159311;23;20017;-80
2023/07/30 00:31:12;;;;;;;26.52;6.65;;;16.30;99.90;;;;;;6159726;23;20032;-80
2023/07/30 00:33:37;;;;;;;25.50;6.68;;;16.20;99.90;;;;;;6159710;23;20020;-80
2023/07/30 00:36:03;;;;;;;21.83;6.72;;;16.20;99.90;;;;;;6159685;23;20393;-80
2023/07/30 00:38:29;;;;;;;25.20;7.07;;;16.20;99.90;;;;;;6186320;23;20032;-80
2023/07/30 00:40:55;;;;;;;18.70;6.43;;;16.20;99.90;;;;;;6159555;23;20024;-81
2023/07/30 00:43:21;;;;;;;26.88;7.38;;;16.20;99.90;;;;;;6159582;23;20017;-80
2023/07/30 00:45:47;;;;;;;20.98;6.70;;;16.20;99.90;;;;;;6184420;23;20017;-81
2023/07/30 00:48:14;;;;;;;20.45;7.35;;;16.30;99.90;;;;;;6159534;23;20357;-80
2023/07/30 00:50:41;;;;;;;25.52;7.65;;;16.30;99.90;;;;;;6159618;23;20064;-80
2023/07/30 00:53:09;;;;;;;22.73;7.47;;;16.30;99.90;;;;;;6159512;23;20017;-81
2023/07/30 00:55:35;;;;;;;25.35;8.27;;;16.20;99.90;;;;;;6159484;23;20024;-81
2023/07/30 00:58:02;;;;;;;34.00;7.20;;;16.30;99.90;;;;;;6186178;23;20028;-81
2023/07/30 01:00:29;;;;;;;27.95;8.10;;;16.20;99.90;;;;;;6186065;23;20009;-81
2023/07/30 01:02:55;;;;;;;21.20;7.47;;;16.20;99.90;;;;;;6185860;23;20099;-80
2023/07/30 01:05:21;;;;;;;29.55;7.55;;;16.20;99.90;;;;;;6186239;23;20024;-80
2023/07/30 01:07:47;;;;;;;24.60;8.88;;;16.20;99.90;;;;;;6159619;23;20025;-81
2023/07/30 01:10:12;;;;;;;27.23;8.07;;;16.20;99.90;;;;;;6186156;23;20059;-81
2023/07/30 01:12:40;;;;;;;23.08;7.55;;;16.20;99.90;;;;;;6159495;23;20017;-81
2023/07/30 01:15:09;;;;;;;26.50;8.73;;;16.20;99.90;;;;;;6159386;23;20021;-81
2023/07/30 01:17:36;;;;;;;27.92;8.10;;;16.20;99.90;;;;;;6159470;23;20059;-80
2023/07/30 01:20:02;;;;;;;24.88;7.82;;;16.20;99.90;;;;;;6159974;23;20096;-81
2023/07/30 01:22:31;;;;;;;25.05;8.25;;;16.20;99.90;;;;;;6159447;23;20028;-81
2023/07/30 01:24:56;;;;;;;34.10;8.20;;;16.20;99.90;;;;;;6159382;23;20017;-81
2023/07/30 01:27:36;;;;;;;27.50;7.63;;;16.30;99.90;;;;;;6159360;23;20189;-81
2023/07/30 01:30:20;;;;;;;21.35;7.38;;;16.20;99.90;;;;;;6185867;23;20456;-80
2023/07/30 01:32:50;;;;;;;22.58;6.93;;;16.20;99.90;;;;;;6186136;23;20017;-81
2023/07/30 01:35:17;;;;;;;21.70;7.07;;;16.30;99.90;;;;;;6186179;23;20009;-81
2023/07/30 01:37:44;;;;;;;26.33;7.18;;;16.20;99.90;;;;;;6159384;23;20072;-81
2023/07/30 01:40:13;;;;;;;20.90;7.30;;;16.30;99.90;;;;;;6160000;23;20334;-81
2023/07/30 01:42:38;;;;;;;26.08;8.40;;;16.30;99.90;;;;;;6186830;23;20426;-80
2023/07/30 01:45:06;;;;;;;25.52;6.75;;;16.30;99.90;;;;;;6161153;23;20017;-81
2023/07/30 01:47:37;;;;;;;21.90;7.75;;;16.30;99.90;;;;;;6161709;23;20017;-80
2023/07/30 01:50:06;;;;;;;23.00;7.25;;;16.40;99.90;;;;;;6161198;23;20024;-80
2023/07/30 01:52:35;;;;;;;32.22;7.65;;;16.40;99.90;;;;;;6160890;23;20319;-80
2023/07/30 01:55:01;;;;;;;27.77;7.22;;;16.40;99.90;;;;;;6161071;23;20504;-81
2023/07/30 01:57:27;;;;;;;32.75;8.32;;;16.40;99.90;;;;;;6161060;23;20028;-80
2023/07/30 01:59:52;;;;;;;22.40;6.95;;;16.40;99.90;;;;;;6160997;23;20013;-80
2023/07/30 02:02:18;;;;;;;25.15;7.70;;;16.40;99.90;;;;;;6160911;23;20074;-80
2023/07/30 02:04:44;;;;;;;29.98;7.70;;;16.40;99.90;;;;;;6187393;23;20037;-80
2023/07/30 02:07:09;;;;;;;25.27;7.05;;;16.40;99.90;;;;;;6160903;23;20463;-81
2023/07/30 02:09:35;;;;;;;24.63;6.82;;;16.40;99.90;;;;;;6161062;23;20409;-81
2023/07/30 02:12:01;;;;;;;25.15;6.78;;;16.40;99.90;;;;;;6187284;23;20079;-81
2023/07/30 02:14:26;;;;;;;25.90;6.72;;;16.50;99.90;;;;;;6161013;23;20025;-80
2023/07/30 02:16:52;;;;;;;29.13;7.22;;;16.50;99.90;;;;;;6160945;23;20396;-81
2023/07/30 02:19:18;;;;;;;26.35;6.22;;;16.50;99.90;;;;;;6160915;23;20017;-80
2023/07/30 02:21:44;;;;;;;27.55;7.93;;;16.50;99.90;;;;;;6187110;23;20021;-80
2023/07/30 02:24:11;;;;;;;28.65;6.57;;;16.50;99.90;;;;;;6160876;23;20024;-80
2023/07/30 02:26:40;;;;;;;24.30;6.15;;;16.50;99.90;;;;;;6160617;23;20524;-81
2023/07/30 02:29:06;;;;;;;27.20;6.97;;;16.50;99.90;;;;;;6160802;23;20352;-81
2023/07/30 02:31:32;;;;;;;23.42;6.85;;;16.60;99.90;;;;;;6160793;23;20048;-80
2023/07/30 02:33:57;;;;;;;23.85;6.97;;;16.50;99.90;;;;;;6160816;23;20013;-80
2023/07/30 02:36:24;;;;;;;21.35;6.43;;;16.60;99.90;;;;;;6160751;23;20025;-80
2023/07/30 02:38:49;;;;;;;25.13;6.63;;;16.60;99.90;;;;;;6160854;23;20016;-80
2023/07/30 02:41:16;;;;;;;27.17;6.45;;;16.60;99.90;;;;;;6160576;23;20021;-81
2023/07/30 02:43:42;;;;;;;22.08;6.30;;;16.50;99.90;;;;;;6160790;23;20467;-80
2023/07/30 02:46:08;;;;;;;24.65;5.65;;;16.50;99.90;;;;;;6160821;23;20049;-79
2023/07/30 02:48:33;;;;;;;24.45;6.47;;;16.60;99.90;;;;;;6187278;23;20021;-80
2023/07/30 02:50:59;;;;;;;29.35;6.30;;;16.60;99.90;;;;;;6160199;23;20083;-80
2023/07/30 02:53:24;;;;;;;33.50;6.57;;;16.50;99.90;;;;;;6160549;23;20024;-80
2023/07/30 02:55:50;;;;;;;21.42;6.20;;;16.50;99.90;;;;;;6160584;23;20330;-80
2023/07/30 02:58:19;;;;;;;21.48;6.13;;;16.50;99.90;;;;;;6160566;23;20392;-80
2023/07/30 03:00:44;;;;;;;24.73;5.80;;;16.50;99.90;;;;;;6160344;23;20493;-80
2023/07/30 03:03:10;;;;;;;32.53;6.78;;;16.50;99.90;;;;;;6160393;23;20060;-79
2023/07/30 03:05:35;;;;;;;20.08;6.00;;;16.60;99.90;;;;;;6160519;23;20013;-80
2023/07/30 03:08:01;;;;;;;27.42;6.85;;;16.60;99.90;;;;;;6187109;23;20028;-80
2023/07/30 03:10:27;;;;;;;26.65;6.45;;;16.60;99.90;;;;;;6160498;23;20515;-80
2023/07/30 03:12:52;;;;;;;20.25;5.45;;;16.50;99.90;;;;;;6160368;23;20024;-80
2023/07/30 03:15:18;;;;;;;24.17;5.50;;;16.50;99.90;;;;;;6187045;23;20031;-80
2023/07/30 03:17:44;;;;;;;24.35;6.72;;;16.60;99.90;;;;;;6160322;23;20040;-80
2023/07/30 03:20:10;;;;;;;23.30;6.13;;;16.50;99.90;;;;;;6160252;23;20013;-80
2023/07/30 03:22:35;;;;;;;16.10;5.63;;;16.50;99.90;;;;;;6187041;23;20386;-80
2023/07/30 03:25:01;;;;;;;25.80;5.70;;;16.50;99.90;;;;;;6160396;23;20013;-80
2023/07/30 03:27:26;;;;;;;25.50;6.57;;;16.60;99.90;;;;;;6160252;23;20106;-79
2023/07/30 03:29:52;;;;;;;24.83;6.10;;;16.50;99.90;;;;;;6160295;23;20012;-80
2023/07/30 03:32:18;;;;;;;24.60;6.38;;;16.50;99.90;;;;;;6160200;23;20025;-80
2023/07/30 03:34:43;;;;;;;22.20;5.45;;;16.40;99.90;;;;;;6186484;23;20025;-80
2023/07/30 03:37:09;;;;;;;22.75;6.05;;;16.50;99.90;;;;;;6186823;23;20012;-81
2023/07/30 03:39:35;;;;;;;25.60;6.35;;;16.50;99.90;;;;;;6160057;23;20021;-80
2023/07/30 03:42:01;;;;;;;22.20;5.35;;;16.40;99.90;;;;;;6159891;23;20160;-80
2023/07/30 03:44:35;;;;;;;24.52;5.70;;;16.40;99.90;;;;;;6159903;23;20445;-80
2023/07/30 03:47:01;;;;;;;20.13;5.78;;;16.40;99.90;;;;;;6158647;23;20100;-80
2023/07/30 03:49:27;;;;;;;22.60;6.38;;;16.40;99.90;;;;;;6159406;23;20040;-80
2023/07/30 03:51:52;;;;;;;18.25;5.00;;;16.40;99.90;;;;;;6159993;23;20029;-80
2023/07/30 03:54:18;;;;;;;20.17;5.32;;;16.40;99.90;;;;;;6160418;23;20052;-80
2023/07/30 03:56:44;;;;;;;22.58;5.05;;;16.40;99.90;;;;;;6159892;23;20341;-80
2023/07/30 03:59:09;;;;;;;21.05;4.93;;;16.30;99.90;;;;;;6160315;23;20017;-80
2023/07/30 04:01:35;;;;;;;25.30;5.13;;;16.40;99.90;;;;;;6159730;23;20017;-80
2023/07/30 04:04:03;;;;;;;20.45;5.03;;;16.40;99.90;;;;;;6159640;23;20017;-79
2023/07/30 04:06:29;;;;;;;15.75;4.70;;;16.20;99.90;;;;;;6186550;23;20024;-79
2023/07/30 04:08:54;;;;;;;18.60;4.72;;;16.30;99.90;;;;;;6159241;23;20037;-80
2023/07/30 04:11:20;;;;;;;16.75;4.85;;;16.30;99.90;;;;;;6186328;23;20020;-79
2023/07/30 04:13:50;;;;;;;19.80;5.00;;;16.30;99.90;;;;;;6185920;23;20097;-79
2023/07/30 04:16:16;;;;;;;17.88;4.20;;;16.20;99.90;;;;;;6159708;23;20025;-80
2023/07/30 04:18:41;;;;;;;19.25;4.07;;;16.30;99.90;;;;;;6186334;23;20028;-80
2023/07/30 04:21:07;;;;;;;20.60;4.78;;;16.30;99.90;;;;;;6186405;23;20013;-80
2023/07/30 04:23:33;;;;;;;19.88;4.70;;;16.30;99.90;;;;;;6159700;23;20084;-80
2023/07/30 04:25:58;;;;;;;19.45;4.70;;;16.20;99.90;;;;;;6159586;23;20393;-80
2023/07/30 04:28:24;;;;;;;21.17;5.32;;;16.20;99.90;;;;;;6186268;23;20047;-80
2023/07/30 04:30:52;;;;;;;16.42;4.60;;;16.30;99.90;;;;;;6186070;23;20084;-80
2023/07/30 04:33:21;;;;;;;15.35;3.92;;;16.30;99.90;;;;;;6184221;23;20025;-80
2023/07/30 04:35:47;;;;;;;15.65;4.40;;;16.30;99.90;;;;;;6159548;23;20024;-80
2023/07/30 04:38:13;;;;;;;17.70;4.95;;;16.30;99.90;;;;;;6157879;23;20051;-80
2023/07/30 04:40:41;;;;;;;15.82;4.32;;;16.30;99.90;;;;;;6159420;23;20017;-80
2023/07/30 04:43:07;;;;;;;15.18;3.90;;;16.30;99.90;;;;;;6159620;23;20160;-80
2023/07/30 04:45:33;;;;;;;15.73;3.88;;;16.40;99.90;;;;;;6159524;23;20024;-80
2023/07/30 04:47:59;;;;;;;14.02;4.03;;;16.50;99.90;;;;;;6159571;23;20110;-79
2023/07/30 04:50:24;;;;;;;15.13;3.63;;;16.50;99.90;;;;;;6159386;23;20052;-80
2023/07/30 04:52:51;;;;;;;13.48;3.67;;;16.50;99.90;;;;;;6159554;23;20449;-80
2023/07/30 04:55:16;;;;;;;17.20;3.92;;;16.50;99.90;;;;;;6159441;23;20381;-80
2023/07/30 04:57:42;;;;;;;12.30;3.83;;;16.50;99.90;;;;;;6159552;23;20453;-80
2023/07/30 05:00:08;;;;;;;14.25;3.40;;;16.50;99.90;;;;;;6159378;23;20094;-79
2023/07/30 05:02:34;;;;;;;14.10;3.00;;;16.60;99.90;;;;;;6159488;23;20029;-79
2023/07/30 05:04:59;;;;;;;14.00;3.60;;;16.60;99.90;;;;;;6186138;23;20016;-79
2023/07/30 05:07:25;;;;;;;14.13;3.83;;;16.50;99.90;;;;;;6185750;23;20397;-80
2023/07/30 05:09:51;;;;;;;15.20;3.25;;;16.60;99.90;;;;;;6185733;23;20511;-79
2023/07/30 05:12:16;;;;;;;14.50;3.15;;;16.60;99.90;;;;;;6159289;23;20025;-80
2023/07/30 05:14:43;;;;;;;15.45;3.38;;;16.60;99.90;;;;;;6186026;23;20021;-80
2023/07/30 05:17:08;;;;;;;8.70;2.80;;;16.70;99.90;;;;;;6161402;23;20048;-79
2023/07/30 05:19:34;;;;;;;14.60;3.65;;;16.70;99.90;;;;;;6161422;23;20457;-80
2023/07/30 05:22:01;;;;;;;14.48;3.13;;;16.80;99.90;;;;;;6161202;23;20021;-80
2023/07/30 05:24:27;;;;;;;12.15;3.33;;;16.80;99.90;;;;;;6187939;23;20051;-79
2023/07/30 05:26:53;;;;;;;13.73;2.90;;;16.80;99.90;;;;;;6161376;23;20017;-79
2023/07/30 05:29:18;;;;;;;15.35;3.15;;;16.70;99.90;;;;;;6161206;23;20024;-79
2023/07/30 05:31:44;;;;;;;16.80;3.22;;;16.80;99.90;;;;;;6161350;23;20040;-79
2023/07/30 05:34:09;;;;;;;13.15;3.00;;;16.80;99.90;;;;;;6161262;23;20017;-79
2023/07/30 05:36:35;;;;;;;16.63;4.18;;;16.90;99.90;;;;;;6161155;23;20025;-79
2023/07/30 05:39:01;;;;;;;10.25;2.95;;;16.90;99.90;;;;;;6161291;23;20052;-79
2023/07/30 05:41:26;;;;;;;11.27;3.30;;;16.90;99.90;;;;;;6161146;23;20017;-79
2023/07/30 05:43:52;;;;;;;11.25;2.90;;;16.90;99.90;;;;;;6161135;23;20013;-79
2023/07/30 05:46:17;;;;;;;12.63;3.15;;;16.80;99.90;;;;;;6161211;23;20017;-79
2023/07/30 05:48:43;;;;;;;9.35;2.45;;;16.90;99.90;;;;;;6161139;23;20017;-79
2023/07/30 05:51:09;;;;;;;9.15;2.50;;;16.90;99.90;;;;;;6161036;23;20024;-79
2023/07/30 05:53:34;;;;;;;11.30;2.90;;;16.90;99.90;;;;;;6187685;23;20017;-79
2023/07/30 05:56:00;;;;;;;10.32;2.20;;;16.80;99.90;;;;;;6161067;23;20349;-79
2023/07/30 05:58:25;;;;;;;8.50;2.20;;;16.90;99.90;;;;;;6160962;23;20044;-79
2023/07/30 06:00:57;;;;;;;11.02;2.75;;;16.90;99.90;;;;;;6187515;23;20027;-78
2023/07/30 06:03:25;;;;;;;12.15;2.42;;;16.90;99.90;;;;;;6160968;23;20406;-78
2023/07/30 06:05:51;;;;;;;10.10;2.00;;;16.90;99.90;;;;;;6185729;23;20036;-79
2023/07/30 06:08:16;;;;;;;10.40;2.50;;;16.90;99.90;;;;;;6160936;23;20009;-77
2023/07/30 06:10:42;;;;;;;10.18;2.28;;;16.90;99.90;;;;;;6160869;23;20013;-79
2023/07/30 06:13:08;;;;;;;10.65;2.28;;;16.90;99.90;;;;;;6186772;23;20072;-79
2023/07/30 06:15:34;;;;;;;12.55;2.50;;;16.90;99.90;;;;;;6160705;23;20136;-79
2023/07/30 06:18:02;;;;;;;8.48;1.83;;;16.90;99.90;;;;;;6187064;23;20407;-79
2023/07/30 06:20:28;;;;;;;10.88;2.72;;;16.90;99.90;;;;;;6160597;23;20377;-79
2023/07/30 06:22:53;;;;;;;14.30;2.60;;;16.90;99.90;;;;;;6160813;23;20504;-79
2023/07/30 06:25:19;;;;;;;9.02;2.35;;;16.90;99.90;;;;;;6159581;23;20036;-77
2023/07/30 06:27:44;;;;;;;7.75;1.95;;;17.00;99.90;;;;;;6159903;23;20028;-78
2023/07/30 06:30:11;;;;;;;8.70;2.33;;;17.00;99.90;;;;;;6187158;23;20332;-77
2023/07/30 06:32:36;;;;;;;10.63;2.33;;;17.00;99.90;;;;;;6187103;23;20016;-80
2023/07/30 06:35:02;;;;;;;8.35;2.15;;;17.00;99.90;;;;;;6160549;23;20373;-78
2023/07/30 06:37:29;;;;;;;13.35;2.40;;;17.00;99.90;;;;;;6186344;23;20334;-79
2023/07/30 06:39:54;;;;;;;12.20;2.47;;;17.00;99.90;;;;;;6159159;23;20036;-79
2023/07/30 06:42:20;;;;;;;9.85;2.22;;;17.00;99.90;;;;;;6160262;23;20021;-77
2023/07/30 06:44:45;;;;;;;10.38;2.35;;;17.00;99.90;;;;;;6187004;23;20016;-77
2023/07/30 06:47:11;;;;;;;12.18;2.90;;;17.10;99.90;;;;;;6186114;23;20336;-77
2023/07/30 06:49:37;;;;;;;10.57;2.58;;;17.20;99.90;;;;;;6160230;23;20013;-77
2023/07/30 06:52:02;;;;;;;10.68;2.05;;;17.20;99.90;;;;;;6187008;23;20469;-77
2023/07/30 06:54:29;;;;;;;11.40;2.53;;;17.30;99.90;;;;;;6160097;23;20021;-77
2023/07/30 06:56:58;;;;;;;10.63;2.40;;;17.30;99.90;;;;;;6160008;23;20020;-77
2023/07/30 06:59:23;;;;;;;12.20;2.67;;;17.40;99.90;;;;;;6159749;23;20352;-77
2023/07/30 07:01:51;;;;;;;11.50;2.85;;;17.60;99.90;;;;;;6186281;23;20021;-78
2023/07/30 07:04:18;;;;;;;12.27;2.65;;;17.70;99.90;;;;;;6186569;23;20020;-83
2023/07/30 07:06:44;;;;;;;13.73;2.58;;;17.90;99.90;;;;;;6160031;23;20377;-78
2023/07/30 07:09:09;;;;;;;12.38;2.67;;;18.10;99.90;;;;;;6159653;23;20024;-78
2023/07/30 07:11:35;;;;;;;9.70;2.40;;;18.20;99.90;;;;;;6159529;23;20044;-79
2023/07/30 07:14:03;;;;;;;6.43;2.08;;;18.30;99.90;;;;;;6159733;23;20049;-77
2023/07/30 07:16:28;;;;;;;13.02;2.80;;;18.30;99.90;;;;;;6160071;23;20025;-78
2023/07/30 07:18:54;;;;;;;11.05;2.72;;;18.40;99.90;;;;;;6160024;23;20047;-79
2023/07/30 07:21:20;;;;;;;9.80;2.05;;;18.20;99.90;;;;;;6159959;23;20020;-79
2023/07/30 07:23:48;;;;;;;10.30;2.22;;;18.20;99.90;;;;;;6159629;23;20024;-77
2023/07/30 07:26:17;;;;;;;14.15;2.25;;;18.20;99.90;;;;;;6186604;23;20024;-77
2023/07/30 07:28:43;;;;;;;9.82;2.13;;;18.20;99.90;;;;;;6160045;23;20039;-78
2023/07/30 07:31:08;;;;;;;7.43;2.08;;;18.10;99.90;;;;;;6160188;23;20055;-77
2023/07/30 07:33:34;;;;;;;10.98;2.60;;;17.90;99.90;;;;;;6186534;23;20516;-80
2023/07/30 07:36:06;;;;;;;11.10;2.00;;;17.90;99.90;;;;;;6159990;23;20056;-78
2023/07/30 07:38:32;;;;;;;;;;;17.80;99.90;;;;;;6160127;23;20017;-79
2023/07/30 07:40:59;;;;;;;12.20;2.55;;;17.60;99.90;;;;;;6184519;23;20399;-79
2023/07/30 07:43:24;;;;;;;11.05;2.70;;;17.50;99.90;;;;;;6158563;23;20726;-78
2023/07/30 07:45:50;;;;;;;10.57;2.70;;;17.40;99.90;;;;;;6185699;23;20445;-78
2023/07/30 07:48:15;;;;;;;13.55;2.53;;;17.40;99.90;;;;;;6185477;23;20013;-79
2023/07/30 07:50:41;;;;;;;12.65;2.65;;;17.40;99.90;;;;;;6159412;23;20013;-79
2023/07/30 07:53:07;;;;;;;10.00;2.35;;;17.50;99.90;;;;;;6159278;23;20013;-80
2023/07/30 07:55:33;;;;;;;10.82;2.20;;;17.60;99.90;;;;;;6159085;23;20044;-79
2023/07/30 07:58:04;;;;;;;11.15;2.65;;;17.70;99.90;;;;;;6159156;23;20017;-80
2023/07/30 08:00:30;;;;;;;10.17;2.37;;;17.80;99.90;;;;;;6159704;23;20055;-78
2023/07/30 08:02:55;;;;;;;11.75;3.15;;;17.70;99.90;;;;;;6185485;23;20029;-79
2023/07/30 08:05:21;;;;;;;9.55;2.53;;;17.70;99.90;;;;;;6185837;23;20013;-78
2023/07/30 08:07:47;;;;;;;7.72;1.92;;;17.70;99.90;;;;;;6185733;23;20356;-78
2023/07/30 08:10:13;;;;;;;11.70;2.28;;;17.80;99.90;;;;;;6159501;23;20040;-78
2023/07/30 08:12:38;;;;;;;11.50;2.38;;;17.70;99.90;;;;;;6158977;23;20020;-79
2023/07/30 08:15:05;;;;;;;16.02;2.83;;;17.80;99.90;;;;;;6159054;23;20353;-79
2023/07/30 08:17:30;;;;;;;11.40;2.97;;;17.70;99.90;;;;;;6154531;23;20017;-80
2023/07/30 08:19:56;;;;;;;8.82;2.13;;;17.70;99.90;;;;;;6159037;23;20449;-78
2023/07/30 08:22:22;;;;;;;10.65;2.38;;;17.70;99.90;;;;;;6159089;23;20063;-79
2023/07/30 08:24:47;;;;;;;11.70;2.00;;;17.70;99.90;;;;;;6159864;23;20013;-80
2023/07/30 08:27:13;;;;;;;13.63;2.30;;;17.70;99.90;;;;;;6159375;23;20048;-79
2023/07/30 08:29:38;;;;;;;11.88;2.17;;;17.80;99.90;;;;;;6159309;23;20013;-79
2023/07/30 08:32:05;;;;;;;11.20;2.53;;;17.80;99.90;;;;;;6158946;23;20452;-78
2023/07/30 08:34:30;;;;;;;10.00;1.92;;;17.80;99.90;;;;;;6185608;23;20055;-78
2023/07/30 08:36:56;;;;;;;11.52;2.55;;;17.90;99.90;;;;;;6159433;23;20100;-78
2023/07/30 08:39:21;;;;;;;9.93;2.28;;;17.80;99.90;;;;;;6159369;23;20028;-78
2023/07/30 08:41:47;;;;;;;10.40;2.10;;;17.80;99.90;;;;;;6159348;23;20017;-79
2023/07/30 08:44:16;;;;;;;9.57;2.63;;;17.90;99.90;;;;;;6183712;23;20092;-78
2023/07/30 08:46:42;;;;;;;15.30;2.35;;;17.90;99.90;;;;;;6185512;23;20019;-78
2023/07/30 08:49:07;;;;;;;10.23;2.05;;;17.90;99.90;;;;;;6158886;23;20096;-80
2023/07/30 08:51:36;;;;;;;9.90;2.10;;;17.90;99.90;;;;;;6159407;23;20028;-79
2023/07/30 08:54:02;;;;;;;7.70;1.88;;;18.00;99.90;;;;;;6185574;23;20045;-79
2023/07/30 08:56:30;;;;;;;11.82;2.53;;;18.00;99.90;;;;;;6157938;23;20021;-79
2023/07/30 08:58:59;;;;;;;20.80;2.58;;;18.00;99.90;;;;;;6185157;23;20017;-79
2023/07/30 09:01:33;;;;;;;11.25;2.58;;;18.10;99.90;;;;;;6185219;23;20025;-79
2023/07/30 09:04:00;;;;;;;10.88;2.15;;;18.00;99.90;;;;;;6159292;23;20397;-79
2023/07/30 09:06:26;;;;;;;9.43;1.95;;;18.10;99.90;;;;;;6158596;23;20021;-77
2023/07/30 09:08:52;;;;;;;12.45;2.33;;;18.10;99.90;;;;;;6185408;23;20017;-77
2023/07/30 09:11:18;;;;;;;11.93;2.33;;;18.00;99.90;;;;;;6158764;23;20051;-77
2023/07/30 09:13:46;;;;;;;10.90;2.33;;;18.10;99.90;;;;;;6158630;23;20021;-76
2023/07/30 09:16:13;;;;;;;10.57;2.15;;;18.10;99.90;;;;;;6158880;23;20460;-78
2023/07/30 09:18:40;;;;;;;15.77;2.55;;;18.10;99.90;;;;;;6159487;23;20524;-78
2023/07/30 09:21:06;;;;;;;14.60;2.53;;;18.10;99.90;;;;;;6158424;23;20088;-78
2023/07/30 09:23:31;;;;;;;11.35;2.38;;;18.20;99.90;;;;;;6158767;23;20045;-78
2023/07/30 09:26:03;;;;;;;10.35;2.10;;;18.20;99.90;;;;;;6185301;23;20015;-76
2023/07/30 09:28:31;;;;;;;9.85;2.20;;;18.30;99.90;;;;;;6185836;23;20082;-76
2023/07/30 09:31:04;;;;;;;11.05;2.28;;;18.20;99.90;;;;;;6158956;23;20017;-76
2023/07/30 09:33:32;;;;;;;11.63;2.28;;;18.20;99.90;;;;;;6159080;23;20078;-76
2023/07/30 09:35:58;;;;;;;10.68;2.05;;;18.30;99.90;;;;;;6159056;23;20017;-76
2023/07/30 09:38:25;;;;;;;8.32;2.05;;;18.40;99.90;;;;;;6159100;23;20024;-76
2023/07/30 09:41:00;;;;;;;11.45;2.53;;;18.40;99.90;;;;;;6185302;23;20460;-75
2023/07/30 09:43:31;;;;;;;7.38;2.40;;;18.50;99.90;;;;;;6185285;23;20457;-76
2023/07/30 09:46:06;;;;;;;12.23;2.63;;;18.50;99.90;;;;;;6159194;23;20088;-78
2023/07/30 09:48:33;;;;;;;11.18;2.05;;;18.40;99.90;;;;;;6185766;23;20016;-77
2023/07/30 09:51:03;;;;;;;9.25;2.03;;;18.50;99.90;;;;;;6159033;23;20013;-77
2023/07/30 09:53:34;;;;;;;10.02;2.00;;;18.60;99.90;;;;;;6158977;23;20043;-82
2023/07/30 09:56:02;;;;;;;9.32;1.90;;;18.60;99.90;;;;;;6158973;23;20017;-76
2023/07/30 09:58:28;;;;;;;8.75;2.13;;;18.50;99.90;;;;;;6159002;23;20385;-77
2023/07/30 10:00:57;;;;;;;10.50;2.45;;;18.70;99.90;;;;;;6159477;23;20052;-77
2023/07/30 10:03:23;;;;;;;9.50;2.47;;;18.90;99.90;;;;;;6160627;23;20480;-77
2023/07/30 10:05:50;;;;;;;9.70;1.98;;;19.40;99.90;;;;;;6160767;23;20017;-76
2023/07/30 10:08:24;;;;;;;6.63;1.80;;;19.40;99.90;;;;;;6187217;23;20020;-77
2023/07/30 10:10:51;;;;;;;12.32;2.65;;;19.40;99.90;;;;;;6160796;23;20021;-75
2023/07/30 10:13:19;;;;;;;10.57;1.95;;;19.30;99.90;;;;;;6160409;23;20020;-76
2023/07/30 10:15:47;;;;;;;11.65;2.17;;;19.20;99.90;;;;;;6187361;23;20021;-77
2023/07/30 10:18:13;;;;;;;10.23;2.35;;;19.20;99.90;;;;;;6160530;23;20017;-77
2023/07/30 10:20:39;;;;;;;7.70;1.92;;;19.00;99.90;;;;;;6186825;23;20098;-78
2023/07/30 10:23:05;;;;;;;6.20;1.95;;;19.00;99.90;;;;;;6160434;23;20053;-75
2023/07/30 10:25:46;;;;;;;10.80;2.08;;;19.10;99.90;;;;;;6187059;23;20042;-77
2023/07/30 10:28:37;;;;;;;11.55;1.90;;;19.30;99.90;;;;;;6158731;23;20025;-78
2023/07/30 10:31:09;;;;;;;9.43;2.28;;;19.20;99.90;;;;;;6146525;23;20017;-78
2023/07/30 10:33:44;;;;;;;;;;;19.10;99.90;;;;;;6160885;23;20021;-76
2023/07/30 10:36:10;;;;;;;9.15;1.88;;;19.10;99.90;;;;;;6187111;23;19912;-78
2023/07/30 10:38:36;;;;;;;9.70;1.98;;;19.20;99.90;;;;;;6160240;23;20020;-77
2023/07/30 10:41:10;;;;;;;9.98;1.90;;;19.20;99.90;;;;;;6160185;23;20037;-77
2023/07/30 10:44:02;;;;;;;10.65;2.10;;;19.40;99.90;;;;;;6160311;23;20068;-78
2023/07/30 10:46:28;;;;;;;9.43;1.97;;;19.60;99.90;;;;;;6155036;23;20024;-76
2023/07/30 10:48:54;;;;;;;8.70;1.90;;;19.70;99.90;;;;;;6186999;23;20021;-78
2023/07/30 10:51:20;;;;;;;8.40;2.05;;;19.70;99.90;;;;;;6160329;23;20005;-76
2023/07/30 10:53:51;;;;;;;9.02;1.88;;;19.80;99.90;;;;;;6160264;23;20021;-75
2023/07/30 10:56:26;;;;;;;8.95;1.63;;;20.00;99.90;;;;;;6187019;23;20017;-74
2023/07/30 10:58:53;;;;;;;8.85;1.95;;;20.10;99.90;;;;;;6160163;23;20009;-81
2023/07/30 11:01:18;;;;;;;7.65;1.90;;;20.10;99.90;;;;;;6186553;23;20052;-76
2023/07/30 11:03:49;;;;;;;10.18;1.92;;;20.30;99.90;;;;;;6160118;23;20420;-77
2023/07/30 11:06:23;;;;;;;9.63;1.90;;;20.50;99.90;;;;;;6160071;23;20445;-77
2023/07/30 11:08:49;;;;;;;9.07;1.67;;;20.60;99.90;;;;;;6160068;23;20017;-76
2023/07/30 11:11:15;;;;;;;7.10;1.73;;;20.90;99.90;;;;;;6160137;23;20032;-75
2023/07/30 11:13:47;;;;;;;14.73;1.70;;;21.10;99.90;;;;;;6159502;23;20055;-77
2023/07/30 11:16:14;;;;;;;13.65;2.15;;;21.20;99.90;;;;;;6186481;23;20036;-76
2023/07/30 11:18:41;;;;;;;9.55;1.88;;;21.30;99.90;;;;;;6186256;23;20373;-79
2023/07/30 11:21:14;;;;;;;8.30;1.92;;;21.20;99.90;;;;;;6159808;23;20387;-77
2023/07/30 11:23:42;;;;;;;8.88;2.10;;;21.00;99.90;;;;;;6159978;23;20057;-77
2023/07/30 11:26:09;;;;;;;9.77;1.90;;;20.70;99.90;;;;;;6159962;23;20045;-77
2023/07/30 11:28:36;;;;;;;6.70;1.90;;;20.60;99.90;;;;;;6160012;23;20024;-77
2023/07/30 11:31:06;;;;;;;8.95;2.42;;;20.70;99.90;;;;;;6159553;23;20385;-76
2023/07/30 11:33:33;;;;;;;11.07;2.35;;;20.80;99.90;;;;;;6159961;23;20013;-77
2023/07/30 11:36:01;;;;;;;9.23;1.77;;;20.80;99.90;;;;;;6159794;23;20048;-77
2023/07/30 11:38:27;;;;;;;5.72;1.20;;;21.00;99.90;;;;;;6159889;23;20013;-76
2023/07/30 11:40:54;;;;;;;10.05;1.75;;;21.20;99.90;;;;;;6159730;23;20128;-76
2023/07/30 11:43:23;;;;;;;10.13;1.63;;;21.20;99.90;;;;;;6186129;23;20090;-76
2023/07/30 11:46:05;;;;;;;7.68;1.50;;;21.00;99.90;;;;;;6159757;23;20013;-77
2023/07/30 11:48:31;;;;;;;9.03;1.83;;;20.90;99.90;;;;;;6159819;23;20456;-76
2023/07/30 11:50:56;;;;;;;9.02;1.67;;;21.20;99.90;;;;;;6185947;23;20128;-76
2023/07/30 11:53:43;;;;;;;10.85;2.17;;;21.40;99.90;;;;;;6159795;23;20024;-75
2023/07/30 11:56:19;;;;;;;7.97;1.42;;;21.30;99.90;;;;;;6185954;23;20021;-76
2023/07/30 11:58:46;;;;;;;6.72;1.50;;;21.40;99.90;;;;;;6159608;23;20021;-76
2023/07/30 12:04:13;;;;;;;9.57;1.35;;;20.90;99.90;;;;;;6184156;23;20104;-76
2023/07/30 12:06:49;;;;;;;9.38;1.35;;;20.60;99.90;;;;;;6159854;23;20021;-76
2023/07/30 12:09:35;;;;;;;6.95;1.27;;;20.90;99.90;;;;;;6186018;23;20442;-77
2023/07/30 12:12:02;;;;;;;7.25;1.52;;;21.20;99.90;;;;;;6159780;23;20319;-77
2023/07/30 12:14:33;;;;;;;9.18;1.70;;;21.30;99.90;;;;;;6185970;23;20504;-77
2023/07/30 12:17:00;;;;;;;5.30;1.30;;;21.20;99.90;;;;;;6159756;23;20345;-76
2023/07/30 12:19:26;;;;;;;4.88;0.95;;;20.90;99.90;;;;;;6159689;23;20021;-78
2023/07/30 12:21:51;;;;;;;5.90;1.10;;;20.80;99.90;;;;;;6159593;23;20028;-77
2023/07/30 12:24:17;;;;;;;5.85;1.20;;;21.00;99.90;;;;;;6159570;23;20148;-78
2023/07/30 12:26:42;;;;;;;10.50;1.60;;;20.90;99.90;;;;;;6186339;23;20333;-78
2023/07/30 12:29:08;;;;;;;9.93;1.95;;;21.00;99.90;;;;;;6159680;23;20417;-78
2023/07/30 12:31:34;;;;;;;8.93;1.58;;;21.10;99.90;;;;;;6159638;23;20400;-77
2023/07/30 12:34:00;;;;;;;7.15;1.50;;;21.10;99.90;;;;;;6186307;23;20092;-78
2023/07/30 12:36:25;;;;;;;5.55;1.30;;;21.20;99.90;;;;;;6159516;23;20029;-77
2023/07/30 12:38:53;;;;;;;7.70;1.42;;;21.10;99.90;;;;;;6159682;23;20013;-76
2023/07/30 12:41:25;;;;;;;4.25;0.93;;;21.00;99.90;;;;;;6159490;23;20100;-77
2023/07/30 12:43:56;;;;;;;10.15;1.40;;;20.90;99.90;;;;;;6159713;23;20064;-76