Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:22;;;;;;;6.55;3.92;;;6.50;99.90;;;;;;5025178;28;20452;-36
2024/01/28 00:02:49;;;;;;;4.80;3.57;;;6.50;99.90;;;;;;5035644;28;20203;-32
2024/01/28 00:05:15;;;;;;;5.70;4.17;;;6.50;99.90;;;;;;5027515;28;20899;-31
2024/01/28 00:07:41;;;;;;;5.23;3.47;;;6.50;99.90;;;;;;5032949;28;20435;-34
2024/01/28 00:10:08;;;;;;;6.70;4.13;;;6.50;99.90;;;;;;5024346;28;20517;-34
2024/01/28 00:12:37;;;;;;;5.80;3.67;;;6.50;99.90;;;;;;5032214;28;20807;-34
2024/01/28 00:15:04;;;;;;;5.50;3.85;;;6.40;99.90;;;;;;5026667;28;20577;-33
2024/01/28 00:17:30;;;;;;;5.50;3.70;;;6.40;99.90;;;;;;5035734;28;20577;-31
2024/01/28 00:19:58;;;;;;;4.20;3.40;;;6.40;99.90;;;;;;5024851;28;20428;-32
2024/01/28 00:22:24;;;;;;;5.88;3.45;;;6.40;99.90;;;;;;5032134;28;20454;-31
2024/01/28 00:24:50;;;;;;;8.07;3.50;;;6.40;99.90;;;;;;5039919;28;20219;-33
2024/01/28 00:27:16;;;;;;;5.88;3.72;;;6.40;99.90;;;;;;5023443;28;20446;-34
2024/01/28 00:29:45;;;;;;;7.10;3.83;;;6.40;99.90;;;;;;5020438;28;20271;-32
2024/01/28 00:32:11;;;;;;;10.43;3.50;;;6.40;99.90;;;;;;5036918;28;20423;-36
2024/01/28 00:34:37;;;;;;;6.87;3.50;;;6.40;99.90;;;;;;5031511;28;20430;-33
2024/01/28 00:37:04;;;;;;;4.70;3.30;;;6.40;99.90;;;;;;5007857;28;20452;-33
2024/01/28 00:39:32;;;;;;;3.97;3.57;;;6.40;99.90;;;;;;5011470;28;20459;-35
2024/01/28 00:41:59;;;;;;;9.47;4.43;;;6.40;99.90;;;;;;5029424;28;20483;-33
2024/01/28 00:44:27;;;;;;;4.10;3.27;;;6.40;99.90;;;;;;5026635;28;20485;-33
2024/01/28 00:46:59;;;;;;;4.50;3.50;;;6.40;99.90;;;;;;5022989;28;20545;-34
2024/01/28 00:49:32;;;;;;;3.80;3.37;;;6.40;99.90;;;;;;5025308;28;20443;-32
2024/01/28 00:52:02;;;;;;;6.27;4.23;;;6.40;99.90;;;;;;5027975;28;20521;-36
2024/01/28 00:54:30;;;;;;;5.40;4.13;;;6.40;99.90;;;;;;5024363;28;20454;-31
2024/01/28 00:56:56;;;;;;;5.87;3.50;;;6.40;99.90;;;;;;5028208;28;21037;-32
2024/01/28 00:59:23;;;;;;;6.20;4.00;;;6.40;99.90;;;;;;5023732;28;20499;-35
2024/01/28 01:01:52;;;;;;;7.40;3.30;;;6.30;99.90;;;;;;5024074;28;20526;-31
2024/01/28 01:04:20;;;;;;;7.10;3.65;;;6.30;99.90;;;;;;5032227;28;20462;-30
2024/01/28 01:06:49;;;;;;;5.75;3.20;;;6.30;99.90;;;;;;5030800;28;20185;-32
2024/01/28 01:09:15;;;;;;;4.97;3.20;;;6.30;99.90;;;;;;5035711;28;20180;-32
2024/01/28 01:11:43;;;;;;;5.20;3.00;;;6.30;99.90;;;;;;5030216;28;20483;-34
2024/01/28 01:14:10;;;;;;;4.53;3.20;;;6.30;99.90;;;;;;5036508;28;20438;-33
2024/01/28 01:16:36;;;;;;;6.03;3.17;;;6.30;99.90;;;;;;5031768;28;20793;-33
2024/01/28 01:19:02;;;;;;;6.35;3.38;;;6.30;99.90;;;;;;5031945;28;20293;-30
2024/01/28 01:21:28;;;;;;;5.17;3.73;;;6.30;99.90;;;;;;5032219;28;20799;-30
2024/01/28 01:23:54;;;;;;;4.40;3.20;;;6.30;99.90;;;;;;5032069;28;20446;-30
2024/01/28 01:26:20;;;;;;;6.87;3.57;;;6.30;99.90;;;;;;5023623;28;20471;-33
2024/01/28 01:28:48;;;;;;;4.03;3.00;;;6.30;99.90;;;;;;5004481;28;20986;-37
2024/01/28 01:31:16;;;;;;;4.83;3.00;;;6.30;99.90;;;;;;5022388;28;20458;-33
2024/01/28 01:33:42;;;;;;;6.60;3.47;;;6.30;99.90;;;;;;5020180;28;20443;-32
2024/01/28 01:36:09;;;;;;;5.38;3.50;;;6.30;99.90;;;;;;5024727;28;20436;-36
2024/01/28 01:38:34;;;;;;;4.77;3.10;;;6.30;99.90;;;;;;5031697;28;20201;-34
2024/01/28 01:41:01;;;;;;;5.33;3.17;;;6.30;99.90;;;;;;5006262;28;20459;-30
2024/01/28 01:43:30;;;;;;;3.88;3.03;;;6.30;99.90;;;;;;5027658;28;20522;-35
2024/01/28 01:46:02;;;;;;;5.10;3.37;;;6.20;99.90;;;;;;5027093;28;20274;-32
2024/01/28 01:48:31;;;;;;;8.50;3.47;;;6.20;99.90;;;;;;5004690;28;20444;-33
2024/01/28 01:50:57;;;;;;;5.13;3.17;;;6.20;99.90;;;;;;5026064;28;21330;-33
2024/01/28 01:53:23;;;;;;;5.67;3.63;;;6.20;99.90;;;;;;5021171;28;21075;-33
2024/01/28 01:55:49;;;;;;;6.60;3.67;;;6.20;99.90;;;;;;5020909;28;20456;-34
2024/01/28 01:58:16;;;;;;;5.77;2.90;;;6.20;99.90;;;;;;5033492;28;20496;-34
2024/01/28 02:00:43;;;;;;;5.53;2.90;;;6.20;99.90;;;;;;5021364;28;20515;-36
2024/01/28 02:03:08;;;;;;;6.93;3.30;;;6.20;99.90;;;;;;5024270;28;20418;-33
2024/01/28 02:05:34;;;;;;;5.77;3.00;;;6.20;99.90;;;;;;5030765;28;20520;-33
2024/01/28 02:08:05;;;;;;;4.43;2.80;;;6.20;99.90;;;;;;5031066;28;20441;-30
2024/01/28 02:10:31;;;;;;;4.43;3.13;;;6.20;99.90;;;;;;5031667;28;20443;-33
2024/01/28 02:12:57;;;;;;;4.97;3.57;;;6.20;99.90;;;;;;5026531;28;20455;-30
2024/01/28 02:15:26;;;;;;;4.20;3.20;;;6.20;99.90;;;;;;5024512;28;20523;-37
2024/01/28 02:17:52;;;;;;;5.37;3.30;;;6.20;99.90;;;;;;5017923;28;20427;-30
2024/01/28 02:20:20;;;;;;;3.17;2.73;;;6.20;99.90;;;;;;5007055;28;20839;-34
2024/01/28 02:22:49;;;;;;;4.80;3.03;;;6.20;99.90;;;;;;5018956;28;20428;-33
2024/01/28 02:25:15;;;;;;;4.90;2.83;;;6.20;99.90;;;;;;5026712;28;20515;-34
2024/01/28 02:27:41;;;;;;;5.50;3.13;;;6.20;99.90;;;;;;5009054;28;20180;-34
2024/01/28 02:30:10;;;;;;;6.23;3.60;;;6.20;99.90;;;;;;5024662;28;20461;-32
2024/01/28 02:32:36;;;;;;;3.60;2.80;;;6.20;99.90;;;;;;5034435;28;20427;-33
2024/01/28 02:35:05;;;;;;;6.40;3.07;;;6.20;99.90;;;;;;5022976;28;20220;-31
2024/01/28 02:37:31;;;;;;;6.37;3.70;;;6.20;99.90;;;;;;5022010;28;20916;-35
2024/01/28 02:39:57;;;;;;;4.67;3.00;;;6.20;99.90;;;;;;5024998;28;20438;-32
2024/01/28 02:42:23;;;;;;;6.90;3.07;;;6.20;99.90;;;;;;5022590;28;20456;-33
2024/01/28 02:44:49;;;;;;;5.07;3.20;;;6.20;99.90;;;;;;5012119;28;20479;-34
2024/01/28 02:47:18;;;;;;;3.23;2.93;;;6.10;99.90;;;;;;5026083;28;20255;-36
2024/01/28 02:49:45;;;;;;;3.83;2.80;;;6.20;99.90;;;;;;5018278;28;20452;-31
2024/01/28 02:52:11;;;;;;;3.87;2.93;;;6.20;99.90;;;;;;5026340;28;20534;-34
2024/01/28 02:54:38;;;;;;;4.60;3.10;;;6.10;99.90;;;;;;5021488;28;20765;-36
2024/01/28 02:57:04;;;;;;;4.07;2.80;;;6.10;99.90;;;;;;5020169;28;20938;-35
2024/01/28 02:59:30;;;;;;;4.90;2.83;;;6.20;99.90;;;;;;5018375;28;20543;-32
2024/01/28 03:01:58;;;;;;;2.93;2.67;;;6.10;99.90;;;;;;5025303;28;20739;-33
2024/01/28 03:04:24;;;;;;;5.18;3.08;;;6.10;99.90;;;;;;5018704;28;20553;-29
2024/01/28 03:06:50;;;;;;;6.57;3.17;;;6.10;99.90;;;;;;5019711;28;20208;-33
2024/01/28 03:09:18;;;;;;;5.43;2.70;;;6.10;99.90;;;;;;5024656;28;20430;-32
2024/01/28 03:11:44;;;;;;;3.67;2.60;;;6.10;99.90;;;;;;5030248;28;20482;-36
2024/01/28 03:14:10;;;;;;;6.80;2.80;;;6.10;99.90;;;;;;5010539;28;20460;-31
2024/01/28 03:16:39;;;;;;;5.10;2.97;;;6.10;99.90;;;;;;5024638;28;20679;-31
2024/01/28 03:19:05;;;;;;;5.77;2.80;;;6.10;99.90;;;;;;5031166;28;21198;-31
2024/01/28 03:21:31;;;;;;;5.90;3.37;;;6.10;99.90;;;;;;5031961;28;20851;-35
2024/01/28 03:23:57;;;;;;;4.60;2.63;;;6.10;99.90;;;;;;5030766;28;20482;-34
2024/01/28 03:26:26;;;;;;;4.25;2.38;;;6.10;99.90;;;;;;5008949;28;20864;-29
2024/01/28 03:28:52;;;;;;;3.53;2.90;;;6.10;99.90;;;;;;5023917;28;20712;-33
2024/01/28 03:31:19;;;;;;;3.83;2.50;;;6.10;99.90;;;;;;5026323;28;20435;-34
2024/01/28 03:33:45;;;;;;;3.83;2.67;;;6.10;99.90;;;;;;5005464;28;20276;-36
2024/01/28 03:36:11;;;;;;;5.20;2.70;;;6.10;99.90;;;;;;5029200;28;20353;-31
2024/01/28 03:38:40;;;;;;;6.83;2.93;;;6.10;99.90;;;;;;5006266;28;21009;-34
2024/01/28 03:41:06;;;;;;;3.30;2.90;;;6.00;99.90;;;;;;5023073;28;21058;-33
2024/01/28 03:43:32;;;;;;;7.28;3.03;;;6.00;99.90;;;;;;5020459;28;20435;-30
2024/01/28 03:45:58;;;;;;;6.13;2.83;;;6.00;99.90;;;;;;5017796;28;20214;-30
2024/01/28 03:48:24;;;;;;;4.70;2.70;;;6.00;99.90;;;;;;5039684;28;20926;-30
2024/01/28 03:50:50;;;;;;;3.70;2.63;;;6.10;99.90;;;;;;5031599;28;21001;-34
2024/01/28 03:53:18;;;;;;;7.73;2.93;;;6.00;99.90;;;;;;5029137;28;20434;-35
2024/01/28 03:55:45;;;;;;;6.20;3.00;;;6.10;99.90;;;;;;5011166;28;20459;-31
2024/01/28 03:58:16;;;;;;;3.30;2.70;;;6.10;99.90;;;;;;5030869;28;20464;-31
2024/01/28 04:00:43;;;;;;;8.07;3.03;;;6.00;99.90;;;;;;5009457;28;20357;-32
2024/01/28 04:03:12;;;;;;;3.10;2.80;;;6.00;99.90;;;;;;5022560;28;20205;-38
2024/01/28 04:05:38;;;;;;;3.67;2.60;;;6.00;99.90;;;;;;5026721;28;20270;-34
2024/01/28 04:08:11;;;;;;;4.43;2.40;;;6.00;99.90;;;;;;5012812;28;20432;-35
2024/01/28 04:10:37;;;;;;;3.70;2.40;;;6.00;99.90;;;;;;5023155;28;20493;-34
2024/01/28 04:13:04;;;;;;;3.35;2.40;;;6.00;99.90;;;;;;5025090;28;20439;-33
2024/01/28 04:15:32;;;;;;;9.47;3.10;;;6.00;99.90;;;;;;5015959;28;20242;-33
2024/01/28 04:17:59;;;;;;;4.70;3.05;;;6.00;99.90;;;;;;5027915;28;20921;-32
2024/01/28 04:20:26;;;;;;;3.93;2.70;;;6.00;99.90;;;;;;5012279;28;20324;-33
2024/01/28 04:22:51;;;;;;;3.13;2.40;;;6.00;99.90;;;;;;5026889;28;20486;-32
2024/01/28 04:25:18;;;;;;;8.20;2.83;;;6.00;99.90;;;;;;5040809;28;20475;-34
2024/01/28 04:27:44;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5025775;28;20428;-34
2024/01/28 04:30:11;;;;;;;7.38;2.58;;;6.00;99.90;;;;;;5034194;28;20218;-33
2024/01/28 04:32:44;;;;;;;4.30;3.07;;;6.00;99.90;;;;;;5018242;28;20215;-34
2024/01/28 04:35:13;;;;;;;3.67;2.78;;;6.00;99.90;;;;;;5037875;28;20431;-34
2024/01/28 04:37:40;;;;;;;3.03;2.72;;;6.00;99.90;;;;;;5024814;28;20675;-33
2024/01/28 04:40:11;;;;;;;3.95;2.50;;;6.00;99.90;;;;;;5022765;28;20239;-32
2024/01/28 04:42:37;;;;;;;5.80;3.03;;;6.00;99.90;;;;;;5022103;28;20692;-34
2024/01/28 04:45:04;;;;;;;4.93;2.38;;;6.00;99.90;;;;;;5032630;28;20247;-33
2024/01/28 04:47:32;;;;;;;5.05;2.60;;;6.00;99.90;;;;;;5033527;28;20188;-30
2024/01/28 04:49:58;;;;;;;3.88;2.70;;;6.00;99.90;;;;;;5027868;28;20211;-34
2024/01/28 04:52:24;;;;;;;5.50;2.42;;;6.00;99.90;;;;;;5028951;28;20197;-32
2024/01/28 04:54:51;;;;;;;3.83;2.70;;;6.00;99.90;;;;;;5009650;28;20234;-34
2024/01/28 04:57:20;;;;;;;4.13;2.60;;;6.00;99.90;;;;;;5026852;28;20439;-33
2024/01/28 04:59:46;;;;;;;4.18;2.92;;;6.00;99.90;;;;;;5034944;28;20192;-29
2024/01/28 05:02:14;;;;;;;3.55;2.60;;;6.00;99.90;;;;;;5033371;28;20212;-32
2024/01/28 05:04:40;;;;;;;4.95;3.00;;;6.00;99.90;;;;;;5032011;28;20331;-34
2024/01/28 05:07:06;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;5024065;28;20195;-34
2024/01/28 05:09:33;;;;;;;3.70;2.70;;;6.00;99.90;;;;;;5018476;28;20448;-35
2024/01/28 05:11:59;;;;;;;3.08;2.45;;;6.00;99.90;;;;;;5029828;28;20557;-34
2024/01/28 05:14:28;;;;;;;2.70;2.25;;;6.00;99.90;;;;;;5034141;28;20679;-33
2024/01/28 05:16:54;;;;;;;3.13;2.25;;;6.00;99.90;;;;;;5029434;28;20386;-34
2024/01/28 05:19:23;;;;;;;3.67;2.47;;;6.00;99.90;;;;;;5025592;28;20689;-33
2024/01/28 05:21:49;;;;;;;6.07;2.97;;;6.00;99.90;;;;;;5027108;28;20205;-33
2024/01/28 05:24:18;;;;;;;5.03;2.20;;;6.00;99.90;;;;;;5031345;28;20453;-33
2024/01/28 05:26:47;;;;;;;3.65;2.45;;;6.00;99.90;;;;;;5025904;28;20434;-31
2024/01/28 05:29:15;;;;;;;3.90;3.25;;;6.00;99.90;;;;;;5025030;28;20193;-33
2024/01/28 05:31:42;;;;;;;3.27;2.87;;;6.00;99.90;;;;;;5014378;28;20208;-33
2024/01/28 05:34:08;;;;;;;4.18;3.47;;;6.00;99.90;;;;;;5008985;28;20428;-30
2024/01/28 05:36:34;;;;;;;5.90;2.87;;;6.00;99.90;;;;;;5027462;28;20209;-33
2024/01/28 05:39:00;;;;;;;3.85;2.70;;;6.00;99.90;;;;;;5022164;28;20495;-36
2024/01/28 05:41:26;;;;;;;5.15;2.45;;;5.90;99.90;;;;;;5028067;28;20220;-37
2024/01/28 05:43:52;;;;;;;3.50;2.58;;;5.90;99.90;;;;;;5023067;28;20224;-27
2024/01/28 05:46:18;;;;;;;4.25;2.70;;;5.90;99.90;;;;;;5029877;28;20900;-31
2024/01/28 05:48:46;;;;;;;3.00;2.60;;;5.90;99.90;;;;;;5033033;28;20172;-36
2024/01/28 05:51:13;;;;;;;5.78;2.35;;;5.90;99.90;;;;;;5024880;28;20458;-37
2024/01/28 05:53:39;;;;;;;4.72;2.38;;;5.90;99.90;;;;;;5035804;28;20203;-34
2024/01/28 05:56:06;;;;;;;3.97;2.57;;;5.90;99.90;;;;;;5028991;28;20193;-35
2024/01/28 05:58:34;;;;;;;6.17;2.50;;;5.90;99.90;;;;;;5023576;28;20435;-32
2024/01/28 06:01:06;;;;;;;2.33;2.08;;;5.90;99.90;;;;;;5028721;28;20439;-35
2024/01/28 06:03:33;;;;;;;4.75;3.30;;;5.90;99.90;;;;;;5027075;28;20196;-30
2024/01/28 06:06:00;;;;;;;6.70;3.03;;;5.90;99.90;;;;;;5020491;28;20236;-32
2024/01/28 06:08:31;;;;;;;5.85;2.95;;;5.90;99.90;;;;;;5027696;28;20188;-36
2024/01/28 06:11:02;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;5027278;28;20272;-36
2024/01/28 06:13:28;;;;;;;4.97;2.50;;;5.90;99.90;;;;;;5028625;28;20757;-32
2024/01/28 06:15:54;;;;;;;3.10;2.13;;;5.90;99.90;;;;;;5023712;28;20196;-35
2024/01/28 06:18:20;;;;;;;4.23;2.80;;;5.90;99.90;;;;;;5024003;28;20970;-34
2024/01/28 06:20:47;;;;;;;3.55;2.53;;;5.90;99.90;;;;;;5027222;28;20451;-34
2024/01/28 06:23:13;;;;;;;2.80;2.25;;;5.90;99.90;;;;;;5024185;28;20307;-33
2024/01/28 06:25:39;;;;;;;5.73;2.07;;;5.90;99.90;;;;;;5031466;28;20742;-34
2024/01/28 06:28:10;;;;;;;4.75;2.75;;;5.90;99.90;;;;;;5029868;28;20907;-30
2024/01/28 06:30:36;;;;;;;3.03;2.50;;;5.90;99.90;;;;;;5032496;28;20208;-32
2024/01/28 06:33:03;;;;;;;4.85;2.80;;;5.80;99.90;;;;;;5024850;28;20181;-34
2024/01/28 06:35:30;;;;;;;4.25;2.60;;;5.90;99.90;;;;;;5026827;28;20315;-33
2024/01/28 06:37:58;;;;;;;3.17;2.45;;;5.80;99.90;;;;;;5026109;28;20711;-32
2024/01/28 06:40:26;;;;;;;5.50;2.33;;;5.80;99.90;;;;;;5021925;28;20212;-34
2024/01/28 06:42:56;;;;;;;2.53;2.30;;;5.80;99.90;;;;;;5024476;28;20447;-31
2024/01/28 06:45:24;;;;;;;4.57;2.63;;;5.80;99.90;;;;;;5032230;28;20270;-30
2024/01/28 06:47:52;;;;;;;4.05;2.20;;;5.80;99.90;;;;;;5034869;28;20284;-35
2024/01/28 06:50:19;;;;;;;3.78;2.70;;;5.80;99.90;;;;;;5027756;28;20586;-36
2024/01/28 06:52:50;;;;;;;4.15;2.65;;;5.80;99.90;;;;;;5029832;28;20207;-36
2024/01/28 06:55:17;;;;;;;6.20;3.22;;;5.80;99.80;;;;;;5017608;28;20200;-32
2024/01/28 06:57:45;;;;;;;3.92;3.00;;;5.80;99.80;;;;;;5026685;28;20186;-37
2024/01/28 07:00:14;;;;;;;2.92;2.72;;;5.80;99.80;;;;;;5028648;28;20308;-34
2024/01/28 07:02:41;;;;;;;2.85;2.42;;;5.80;99.80;;;;;;5025812;28;20255;-33
2024/01/28 07:05:11;;;;;;;4.05;2.60;;;5.80;99.80;;;;;;5027908;28;20742;-33
2024/01/28 07:07:38;;;;;;;5.47;2.97;;;5.80;99.80;;;;;;5028608;28;20185;-36
2024/01/28 07:10:05;;;;;;;2.40;2.13;;;5.80;99.90;;;;;;5032772;28;20508;-32
2024/01/28 07:12:33;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;5031838;28;20265;-32
2024/01/28 07:14:59;;;;;;;4.63;2.20;;;5.80;99.90;;;;;;5037987;28;20184;-35
2024/01/28 07:17:26;;;;;;;2.63;2.30;;;5.80;99.90;;;;;;5003038;28;20431;-31
2024/01/28 07:19:54;;;;;;;3.83;2.30;;;5.80;99.90;;;;;;5004103;28;20540;-28
2024/01/28 07:22:20;;;;;;;7.13;2.60;;;5.80;99.70;;;;;;5023009;28;20189;-37
2024/01/28 07:24:46;;;;;;;2.83;2.20;;;5.80;99.60;;;;;;5031772;28;20498;-40
2024/01/28 07:27:14;;;;;;;2.40;2.20;;;5.80;99.50;;;;;;5030979;28;20514;-37
2024/01/28 07:29:43;;;;;;;4.53;2.33;;;5.80;99.50;;;;;;5023741;28;20672;-31
2024/01/28 07:32:13;;;;;;;2.60;2.40;;;5.80;99.80;;;;;;5028516;28;20208;-32
2024/01/28 07:34:40;;;;;;;3.05;2.80;;;5.80;99.40;;;;;;5015589;28;20200;-36
2024/01/28 07:37:06;;;;;;;3.38;2.53;;;5.80;99.30;;;;;;5029656;28;20207;-32
2024/01/28 07:39:34;;;;;;;3.45;2.63;;;5.80;99.20;;;;;;5031234;28;20672;-33
2024/01/28 07:42:00;;;;;;;3.13;2.30;;;5.80;99.20;;;;;;5027921;28;20213;-32
2024/01/28 07:44:27;;;;;;;3.03;2.60;;;5.80;99.20;;;;;;5028481;28;20189;-36
2024/01/28 07:46:58;;;;;;;3.85;2.75;;;5.80;99.20;;;;;;5021595;28;20424;-36
2024/01/28 07:49:24;;;;;;;3.13;2.40;;;5.80;99.40;;;;;;5024828;28;20197;-32
2024/01/28 07:51:50;;;;;;;2.97;2.35;;;5.80;99.00;;;;;;5029372;28;20565;-30
2024/01/28 07:54:20;;;;;;;2.47;2.27;;;5.70;99.00;;;;;;5031253;28;20177;-29
2024/01/28 07:56:46;;;;;;;2.70;2.25;;;5.80;99.10;;;;;;5036650;28;20431;-34
2024/01/28 07:59:14;;;;;;;2.80;2.30;;;5.80;99.10;;;;;;5015417;28;20259;-32
2024/01/28 08:01:40;;;;;;;2.85;1.95;;;5.80;99.10;;;;;;5023391;28;20685;-32
2024/01/28 08:04:11;;;;;;;4.25;2.15;;;5.80;99.10;;;;;;5006881;28;20220;-35
2024/01/28 08:06:37;;;;;;;2.50;2.25;;;5.80;99.00;;;;;;5026712;28;20255;-32
2024/01/28 08:09:05;;;;;;;3.30;2.33;;;5.80;98.90;;;;;;5030363;28;20208;-32
2024/01/28 08:11:33;;;;;;;2.17;2.05;;;5.80;98.80;;;;;;5013279;28;20240;-35
2024/01/28 08:14:01;;;;;;;2.13;1.92;;;5.80;98.90;;;;;;5025694;28;20284;-35
2024/01/28 08:16:28;;;;;;;2.53;2.10;;;5.80;98.90;;;;;;5024790;28;20758;-35
2024/01/28 08:18:56;;;;;;;3.22;2.72;;;5.80;98.80;;;;;;5028858;28;20438;-34
2024/01/28 08:21:24;;;;;;;4.68;2.40;;;5.80;98.80;;;;;;5024348;28;20346;-36
2024/01/28 08:23:52;;;;;;;4.30;2.75;;;5.80;98.80;;;;;;5028978;28;20679;-33
2024/01/28 08:26:18;;;;;;;4.00;3.00;;;5.80;98.80;;;;;;5014088;28;20216;-34
2024/01/28 08:28:47;;;;;;;4.30;2.70;;;5.80;98.80;;;;;;5008664;28;20494;-32
2024/01/28 08:31:18;;;;;;;2.53;2.33;;;5.80;98.80;;;;;;5032649;28;20219;-33
2024/01/28 08:33:44;;;;;;;2.35;2.15;;;5.80;98.70;;;;;;5035446;28;20442;-32
2024/01/28 08:36:13;;;;;;;3.65;2.25;;;5.80;98.70;;;;;;5030231;28;20501;-33
2024/01/28 08:38:39;;;;;;;5.82;2.38;;;5.80;98.60;;;;;;5021854;28;20276;-35
2024/01/28 08:41:08;;;;;;;3.75;2.45;;;5.80;98.50;;;;;;5020925;28;20434;-35
2024/01/28 08:43:36;;;;;;;3.35;2.53;;;5.80;98.50;;;;;;5026849;28;20223;-34
2024/01/28 08:46:05;;;;;;;2.45;2.25;;;5.80;98.60;;;;;;5025810;28;20220;-36
2024/01/28 08:48:32;;;;;;;3.67;2.65;;;5.80;98.50;;;;;;5020441;28;20215;-33
2024/01/28 08:50:58;;;;;;;5.28;2.38;;;5.80;98.50;;;;;;5029717;28;20280;-33
2024/01/28 08:53:23;;;;;;;4.00;2.95;;;5.80;98.50;;;;;;5033075;28;20224;-34
2024/01/28 08:55:53;;;;;;;5.35;2.70;;;5.80;98.40;;;;;;5027830;28;20200;-32
2024/01/28 08:58:22;;;;;;;3.90;2.83;;;5.80;98.40;;;;;;5026041;28;20620;-30
2024/01/28 09:00:50;;;;;;;3.20;2.30;;;5.90;98.40;;;;;;5025557;28;20286;-32
2024/01/28 09:03:16;;;;;;;2.70;2.45;;;5.90;98.40;;;;;;5009198;28;20189;-31
2024/01/28 09:05:43;;;;;;;3.30;2.50;;;5.90;98.50;;;;;;5018497;28;20208;-34
2024/01/28 09:08:11;;;;;;;4.78;2.40;;;5.80;98.40;;;;;;5026049;28;20200;-34
2024/01/28 09:10:39;;;;;;;4.93;2.92;;;5.90;98.50;;;;;;5018815;28;20677;-28
2024/01/28 09:13:07;;;;;;;3.28;2.97;;;5.80;98.50;;;;;;5025817;28;20215;-35
2024/01/28 09:15:33;;;;;;;6.60;2.70;;;5.80;98.50;;;;;;5028658;28;20584;-33
2024/01/28 09:17:59;;;;;;;4.65;2.60;;;5.90;98.60;;;;;;5030407;28;20285;-35
2024/01/28 09:20:30;;;;;;;2.80;2.55;;;5.80;98.50;;;;;;5022066;28;20205;-39
2024/01/28 09:23:04;;;;;;;3.88;2.90;;;5.90;98.60;;;;;;5027844;28;20196;-35
2024/01/28 09:25:33;;;;;;;2.50;2.30;;;5.90;98.60;;;;;;5014030;28;20649;-32
2024/01/28 09:28:04;;;;;;;3.53;2.00;;;5.90;98.60;;;;;;5036038;28;20246;-36
2024/01/28 09:30:30;;;;;;;4.65;2.47;;;5.90;98.60;;;;;;5024608;28;20689;-34
2024/01/28 09:33:02;;;;;;;2.70;2.50;;;5.90;98.60;;;;;;5028192;28;20268;-32
2024/01/28 09:35:33;;;;;;;3.35;2.70;;;5.90;98.50;;;;;;5028443;28;20213;-32
2024/01/28 09:38:03;;;;;;;2.55;2.35;;;5.90;98.60;;;;;;5023881;28;20193;-34
2024/01/28 09:40:38;;;;;;;3.10;2.50;;;5.90;98.60;;;;;;5022663;28;20217;-34
2024/01/28 09:43:21;;;;;;;6.75;2.75;;;6.00;98.60;;;;;;5025878;28;20276;-33
2024/01/28 09:45:52;;;;;;;3.00;2.70;;;6.00;98.50;;;;;;5023015;28;20739;-34
2024/01/28 09:48:19;;;;;;;3.30;2.42;;;6.00;98.50;;;;;;5025601;28;20259;-32
2024/01/28 09:50:45;;;;;;;8.25;2.60;;;6.00;98.50;;;;;;5026787;28;20288;-30
2024/01/28 09:53:13;;;;;;;2.92;2.63;;;6.00;98.50;;;;;;5008474;28;20599;-35
2024/01/28 09:55:40;;;;;;;3.15;2.80;;;6.00;98.60;;;;;;5022701;28;20209;-36
2024/01/28 09:58:10;;;;;;;3.53;2.60;;;6.00;98.60;;;;;;5009335;28;20212;-29
2024/01/28 10:00:38;;;;;;;7.43;2.78;;;6.00;98.60;;;;;;5033352;28;20448;-31
2024/01/28 10:03:04;;;;;;;4.55;2.90;;;6.00;98.60;;;;;;5029630;28;20696;-30
2024/01/28 10:05:31;;;;;;;2.85;2.33;;;6.00;98.60;;;;;;5033622;28;20269;-34
2024/01/28 10:08:07;;;;;;;7.35;3.05;;;6.00;98.60;;;;;;5034838;28;20196;-33
2024/01/28 10:10:36;;;;;;;3.35;2.85;;;6.00;98.60;;;;;;5023161;28;20266;-34
2024/01/28 10:13:05;;;;;;;2.80;2.60;;;6.10;98.70;;;;;;5022310;28;20205;-35
2024/01/28 10:15:32;;;;;;;2.38;2.17;;;6.00;98.70;;;;;;5023572;28;20219;-33
2024/01/28 10:18:00;;;;;;;4.10;2.58;;;6.10;98.70;;;;;;5030413;28;20195;-33
2024/01/28 10:20:29;;;;;;;3.53;2.57;;;6.10;98.70;;;;;;5031248;28;20213;-36
2024/01/28 10:22:55;;;;;;;2.83;2.33;;;6.10;98.70;;;;;;5018940;28;20439;-36
2024/01/28 10:25:22;;;;;;;4.30;2.50;;;6.10;98.70;;;;;;5027910;28;20267;-34
2024/01/28 10:27:51;;;;;;;3.55;2.53;;;6.10;98.80;;;;;;5034747;28;20934;-34
2024/01/28 10:30:19;;;;;;;3.58;2.47;;;6.10;98.70;;;;;;5027050;28;20211;-34
2024/01/28 10:32:45;;;;;;;3.50;2.47;;;6.10;98.60;;;;;;5018302;28;20272;-31
2024/01/28 10:35:16;;;;;;;3.15;2.80;;;6.20;98.60;;;;;;5025836;28;20192;-36
2024/01/28 10:37:51;;;;;;;3.40;2.60;;;6.20;98.60;;;;;;5003938;28;20207;-33
2024/01/28 10:40:17;;;;;;;3.17;2.60;;;6.20;98.60;;;;;;5021049;28;20212;-33
2024/01/28 10:42:49;;;;;;;5.05;2.63;;;6.20;98.60;;;;;;5028761;28;20676;-31
2024/01/28 10:45:19;;;;;;;2.50;2.30;;;6.20;98.60;;;;;;4991236;28;20216;-32
2024/01/28 10:47:51;;;;;;;2.35;2.17;;;6.20;98.70;;;;;;5018999;28;20451;-30
2024/01/28 10:50:19;;;;;;;6.70;2.65;;;6.20;98.70;;;;;;5002469;28;20209;-30
2024/01/28 10:52:48;;;;;;;3.97;2.67;;;6.30;98.70;;;;;;5004344;28;20189;-36
2024/01/28 10:55:16;;;;;;;3.83;2.35;;;6.30;98.70;;;;;;5026793;28;20304;-31
2024/01/28 10:57:45;;;;;;;3.93;2.70;;;6.20;98.60;;;;;;5018529;28;20205;-34
2024/01/28 11:00:13;;;;;;;3.67;2.88;;;6.20;98.60;;;;;;5028706;28;20859;-31
2024/01/28 11:02:39;;;;;;;3.67;2.53;;;6.30;98.70;;;;;;5029516;28;20201;-35
2024/01/28 11:05:11;;;;;;;4.45;2.47;;;6.30;98.70;;;;;;5029697;28;20299;-31
2024/01/28 11:07:42;;;;;;;2.92;2.00;;;6.30;98.70;;;;;;5029859;28;20267;-35
2024/01/28 11:10:10;;;;;;;3.08;2.45;;;6.30;98.70;;;;;;5027533;28;20679;-32
2024/01/28 11:12:36;;;;;;;2.60;2.20;;;6.30;98.70;;;;;;5009674;28;20247;-33
2024/01/28 11:15:10;;;;;;;2.38;2.10;;;6.30;98.70;;;;;;5028194;28;20678;-31
2024/01/28 11:17:37;;;;;;;5.25;2.63;;;6.30;98.70;;;;;;5029072;28;20194;-33
2024/01/28 11:20:12;;;;;;;3.05;2.55;;;6.40;98.80;;;;;;5021133;28;20731;-32
2024/01/28 11:22:55;;;;;;;2.85;2.55;;;6.30;98.80;;;;;;5021872;28;20249;-36
2024/01/28 11:25:25;;;;;;;3.50;2.17;;;6.40;98.90;;;;;;5035941;28;20220;-34
2024/01/28 11:28:06;;;;;;;5.13;2.55;;;6.40;98.90;;;;;;5040953;28;20236;-35
2024/01/28 11:30:35;;;;;;;4.88;2.67;;;6.40;99.00;;;;;;5024182;28;20196;-35
2024/01/28 11:33:13;;;;;;;3.97;2.50;;;6.40;99.00;;;;;;5015851;28;20960;-34
2024/01/28 11:35:45;;;;;;;2.67;2.45;;;6.40;99.00;;;;;;5025140;28;20882;-31
2024/01/28 11:38:19;;;;;;;5.93;2.60;;;6.40;99.00;;;;;;5032547;28;20204;-37
2024/01/28 11:40:51;;;;;;;2.92;2.33;;;6.50;99.10;;;;;;5037121;28;20597;-37
2024/01/28 11:43:21;;;;;;;2.75;2.30;;;6.50;99.10;;;;;;5030458;28;20231;-33
2024/01/28 11:45:47;;;;;;;3.63;2.72;;;6.50;99.10;;;;;;5032496;28;20227;-31
2024/01/28 11:48:17;;;;;;;3.17;2.53;;;6.50;99.10;;;;;;5028265;28;20243;-34
2024/01/28 11:50:43;;;;;;;4.10;2.40;;;6.50;99.10;;;;;;5022519;28;20212;-35
2024/01/28 11:53:13;;;;;;;2.88;2.35;;;6.50;99.10;;;;;;5028520;28;20203;-35
2024/01/28 11:55:41;;;;;;;2.53;2.33;;;6.50;99.10;;;;;;5025046;28;20596;-33
2024/01/28 11:58:10;;;;;;;6.23;2.90;;;6.50;99.00;;;;;;5032820;28;20425;-34
2024/01/28 12:00:36;;;;;;;6.70;2.80;;;6.60;99.10;;;;;;5027106;28;20454;-32
2024/01/28 12:03:03;;;;;;;2.58;2.38;;;6.60;99.10;;;;;;5039364;28;20460;-34
2024/01/28 12:05:30;;;;;;;2.80;2.60;;;6.60;99.10;;;;;;5031060;28;20228;-33
2024/01/28 12:07:58;;;;;;;2.67;2.47;;;6.60;99.10;;;;;;5008880;28;20435;-38
2024/01/28 12:10:29;;;;;;;9.25;2.90;;;6.60;99.20;;;;;;5032979;28;20481;-34
2024/01/28 12:12:56;;;;;;;3.00;2.70;;;6.60;99.20;;;;;;5031531;28;20382;-32
2024/01/28 12:15:23;;;;;;;3.63;2.33;;;6.60;99.10;;;;;;5039070;28;20246;-35
2024/01/28 12:17:51;;;;;;;5.78;2.63;;;6.70;99.20;;;;;;5031201;28;20196;-35
2024/01/28 12:20:25;;;;;;;3.88;2.97;;;6.70;99.30;;;;;;5029694;28;20307;-32
2024/01/28 12:22:54;;;;;;;3.53;2.60;;;6.70;99.40;;;;;;5034889;28;20256;-32
2024/01/28 12:25:21;;;;;;;3.27;2.97;;;6.70;99.30;;;;;;5029125;28;20475;-35
2024/01/28 12:27:50;;;;;;;5.40;2.70;;;6.70;99.30;;;;;;5035123;28;20477;-30
2024/01/28 12:30:19;;;;;;;3.50;2.15;;;6.80;99.30;;;;;;5022558;28;20262;-32
2024/01/28 12:32:48;;;;;;;4.00;2.65;;;6.70;99.20;;;;;;5034275;28;20564;-35
2024/01/28 12:35:14;;;;;;;2.73;2.33;;;6.80;99.20;;;;;;5031698;28;20192;-32
2024/01/28 12:37:41;;;;;;;3.50;2.30;;;6.80;99.20;;;;;;5031585;28;20969;-35
2024/01/28 12:40:10;;;;;;;2.40;1.97;;;6.80;99.10;;;;;;5036014;28;20534;-31
2024/01/28 12:42:39;;;;;;;2.67;2.47;;;6.80;99.10;;;;;;5033310;28;21025;-36
2024/01/28 12:45:06;;;;;;;2.65;2.45;;;6.80;99.20;;;;;;5010859;28;20459;-36
2024/01/28 12:47:40;;;;;;;3.42;2.40;;;6.80;99.10;;;;;;5030728;28;20718;-34
2024/01/28 12:50:07;;;;;;;3.47;2.53;;;6.90;99.20;;;;;;5027883;28;21041;-34
2024/01/28 12:52:35;;;;;;;3.80;2.57;;;6.90;99.10;;;;;;5023199;28;20946;-34
2024/01/28 12:55:04;;;;;;;3.20;2.05;;;6.90;99.20;;;;;;5030790;28;20442;-33
2024/01/28 12:57:32;;;;;;;2.77;2.20;;;6.90;99.20;;;;;;5032622;28;20196;-35
2024/01/28 13:00:02;;;;;;;3.67;2.70;;;6.90;99.10;;;;;;5029577;28;20848;-35