Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:53;;;;;;;20.38;16.88;;;;;;;5.11;74.37;102189.66;5068875;28;20135;-82
2022/01/17 00:04:20;;;;;;;21.38;18.20;;;;;;;5.12;74.33;102190.50;5068916;28;20052;-81
2022/01/17 00:06:47;;;;;;;21.17;17.35;;;;;;;4.67;74.13;102130.94;5051158;28;20541;-81
2022/01/17 00:09:16;;;;;;;23.53;18.77;;;;;;;4.97;74.73;102170.06;5050836;28;20048;-81
2022/01/17 00:11:47;;;;;;;22.73;18.10;;;;;;;5.06;74.12;102180.25;5050553;28;20078;-81
2022/01/17 00:14:17;;;;;;;20.67;18.02;;;;;;;5.17;74.89;102193.84;5050726;28;20507;-81
2022/01/17 00:16:51;;;;;;;20.87;17.67;;;;;;;4.87;73.87;102154.66;5050859;28;20080;-82
2022/01/17 00:21:51;;;;;;;22.10;16.87;;;;;;;5.19;74.99;102191.97;5068806;28;20507;-82
2022/01/17 00:24:19;;;;;;;20.87;16.73;;;;;;;5.18;73.71;102179.75;5050534;28;20048;-82
2022/01/17 00:26:50;;;;;;;23.60;18.80;;;;;;;5.09;74.29;102174.84;5050486;28;20045;-81
2022/01/17 00:29:16;;;;;;;25.17;17.93;;;;;;;5.11;74.20;102180.91;5050666;28;20221;-82
2022/01/17 00:31:43;;;;;;;26.85;17.35;;;;;;;4.97;74.32;102154.28;5050716;28;20638;-81
2022/01/17 00:34:10;;;;;;;24.23;16.30;;;;;;;5.07;74.69;102176.69;5050386;28;20058;-82
2022/01/17 00:36:36;;;;;;;24.67;16.33;;;;;;;5.03;74.29;102164.59;5068252;28;20618;-81
2022/01/17 00:39:03;;;;;;;20.60;16.10;;;;;;;5.10;74.19;102172.16;5050679;28;20221;-81
2022/01/17 00:41:30;;;;;;;18.63;15.10;;;;;;;5.02;75.05;102154.94;5050299;28;20139;-82
2022/01/17 00:43:57;;;;;;;24.47;15.73;;;;;;;5.14;74.99;102167.59;5050185;28;20056;-84
2022/01/17 00:46:24;;;;;;;19.65;15.57;;;;;;;5.00;74.89;102148.88;5050549;28;20049;-81
2022/01/17 00:48:51;;;;;;;18.10;14.35;;;;;;;5.17;74.98;102172.78;5050464;28;20059;-81
2022/01/17 00:51:19;;;;;;;17.20;13.60;;;;;;;5.02;74.18;102150.53;5050052;28;20429;-83
2022/01/17 00:53:45;;;;;;;15.63;13.05;;;;;;;5.22;74.63;102190.97;5050303;28;20445;-83
2022/01/17 00:56:12;;;;;;;17.75;14.05;;;;;;;5.21;74.55;102190.13;5050160;28;20052;-82
2022/01/17 00:58:40;;;;;;;18.27;13.63;;;;;;;5.22;74.29;102191.88;5067991;28;20051;-81
2022/01/17 01:01:07;;;;;;;16.73;13.13;;;;;;;5.19;74.79;102199.88;5049987;28;20075;-81
2022/01/17 01:03:34;;;;;;;16.55;14.35;;;;;;;5.13;74.60;102189.59;5050334;28;20147;-81
2022/01/17 01:06:02;;;;;;;15.68;12.20;;;;;;;5.11;74.95;102192.28;5050085;28;20052;-82
2022/01/17 01:08:30;;;;;;;15.15;12.43;;;;;;;5.10;75.00;102192.38;5050360;28;20110;-80
2022/01/17 01:10:57;;;;;;;15.27;11.90;;;;;;;4.90;74.87;102170.34;5050279;28;20576;-81
2022/01/17 01:13:24;;;;;;;14.57;11.20;;;;;;;4.74;74.81;102165.75;5050300;28;20552;-82
2022/01/17 01:16:10;;;;;;;13.63;12.20;;;;;;;5.07;74.57;102216.16;5050735;28;20054;-82
2022/01/17 01:18:55;;;;;;;12.53;11.23;;;;;;;5.07;75.26;102203.88;5050685;28;20058;-80
2022/01/17 01:29:45;;;;;;;13.00;11.70;;;;;;;5.02;74.86;102215.50;5067252;28;20048;-82
2022/01/17 01:32:14;;;;;;;12.37;10.70;;;;;;;4.61;74.75;102157.47;5049217;28;20080;-83
2022/01/17 01:34:45;;;;;;;12.00;10.70;;;;;;;4.79;75.15;102196.22;5049268;28;20055;-82
2022/01/17 01:37:12;;;;;;;14.23;11.32;;;;;;;4.73;74.88;102185.91;5067341;28;20139;-81
2022/01/17 01:39:41;;;;;;;12.80;11.37;;;;;;;4.83;75.30;102208.34;5066824;28;20407;-82
2022/01/17 01:42:17;;;;;;;12.53;11.27;;;;;;;4.79;75.39;102198.00;5066698;28;20553;-82
2022/01/17 01:44:48;;;;;;;12.40;10.50;;;;;;;4.87;75.18;102204.66;5067138;28;20082;-81
2022/01/17 01:47:15;;;;;;;14.43;12.07;;;;;;;4.57;75.04;102150.63;5065866;28;20044;-83
2022/01/17 01:49:41;;;;;;;11.80;10.57;;;;;;;4.92;74.82;102209.75;5048881;28;20467;-82
2022/01/17 01:52:09;;;;;;;11.87;10.53;;;;;;;4.69;74.77;102179.09;5066542;28;20098;-82
2022/01/17 01:54:36;;;;;;;13.57;10.52;;;;;;;4.76;74.86;102185.81;5049122;28;20140;-82
2022/01/17 01:57:03;;;;;;;11.25;10.15;;;;;;;4.97;75.26;102215.66;5049109;28;20131;-82
2022/01/17 01:59:30;;;;;;;11.15;9.90;;;;;;;4.91;75.22;102214.16;5066912;28;20052;-81
2022/01/17 02:01:58;;;;;;;12.02;10.63;;;;;;;4.01;74.61;102070.38;5048465;28;20152;-81
2022/01/17 02:04:29;;;;;;;15.67;11.03;;;;;;;4.75;75.21;102197.25;5049097;28;20125;-81
2022/01/17 02:06:56;;;;;;;14.13;11.03;;;;;;;5.00;75.24;102230.47;5033126;28;20131;-81
2022/01/17 02:09:25;;;;;;;13.27;11.00;;;;;;;4.11;75.02;102089.28;5048861;28;20161;-83
2022/01/17 02:11:55;;;;;;;13.48;10.68;;;;;;;4.68;74.97;102169.47;5048638;28;20044;-81
2022/01/17 02:14:22;;;;;;;13.70;12.30;;;;;;;5.01;74.62;102232.22;5066753;28;20072;-81
2022/01/17 02:16:50;;;;;;;12.47;10.97;;;;;;;4.76;74.73;102185.81;5049150;28;20510;-82
2022/01/17 02:19:28;;;;;;;10.50;9.40;;;;;;;4.94;74.73;102218.44;5048946;28;20167;-83
2022/01/17 02:21:55;;;;;;;13.07;11.77;;;;;;;4.85;74.75;102209.13;5047782;28;20098;-82
2022/01/17 02:24:22;;;;;;;17.17;12.20;;;;;;;4.34;75.09;102115.53;5048240;28;20114;-81
2022/01/17 02:26:51;;;;;;;13.40;11.10;;;;;;;4.79;75.05;102192.72;5048703;28;20049;-82
2022/01/17 02:29:19;;;;;;;14.23;11.05;;;;;;;4.65;75.23;102173.06;5048648;28;20107;-81
2022/01/17 02:31:47;;;;;;;15.50;11.80;;;;;;;4.58;74.70;102165.47;5048899;28;20139;-82
2022/01/17 02:34:14;;;;;;;12.90;11.60;;;;;;;4.80;74.96;102202.31;5048471;28;20422;-81
2022/01/17 02:36:42;;;;;;;13.25;11.73;;;;;;;4.76;74.81;102196.34;5066635;28;20495;-82
2022/01/17 02:39:09;;;;;;;16.37;10.97;;;;;;;3.94;75.00;102040.00;5066204;28;20044;-82
2022/01/17 02:41:39;;;;;;;14.60;11.33;;;;;;;4.04;74.77;102068.50;5066630;28;20088;-81
2022/01/17 02:44:06;;;;;;;15.47;12.97;;;;;;;4.82;75.19;102193.47;5048413;28;20040;-82
2022/01/17 02:46:33;;;;;;;15.23;11.93;;;;;;;4.19;75.28;102074.06;5066004;28;20672;-81
2022/01/17 02:49:02;;;;;;;16.40;11.67;;;;;;;4.78;74.73;102156.78;5048297;28;20083;-82
2022/01/17 02:51:29;;;;;;;13.27;11.90;;;;;;;5.04;75.33;102182.94;5048450;28;20519;-82
2022/01/17 02:53:57;;;;;;;15.37;13.33;;;;;;;4.49;73.80;102080.78;5049128;28;20048;-82
2022/01/17 02:56:24;;;;;;;14.27;12.77;;;;;;;4.33;73.80;102031.47;5048673;28;20141;-81
2022/01/17 02:58:51;;;;;;;16.55;13.05;;;;;;;4.92;74.31;102133.41;5056129;28;20090;-82
2022/01/17 03:01:21;;;;;;;19.67;12.93;;;;;;;5.29;73.61;102182.78;5075033;28;20314;-81
2022/01/17 03:03:48;;;;;;;19.53;12.90;;;;;;;4.91;73.58;102122.03;5068980;28;20652;-81
2022/01/17 03:06:16;;;;;;;17.07;12.87;;;;;;;5.29;73.21;102193.34;5068913;28;20136;-80
2022/01/17 03:08:47;;;;;;;14.37;11.50;;;;;;;5.13;72.99;102184.34;5061648;28;20218;-82
2022/01/17 03:11:17;;;;;;;18.55;13.57;;;;;;;5.11;73.60;102173.84;5046161;28;20083;-81
2022/01/17 03:13:47;;;;;;;17.87;14.27;;;;;;;5.39;73.21;102216.63;5045075;28;20576;-84
2022/01/17 03:19:01;;;;;;;14.27;12.77;;;;;;;5.33;72.68;102218.59;5046154;28;20578;-82
2022/01/17 03:21:28;;;;;;;14.38;13.00;;;;;;;5.20;72.96;102201.59;5044822;28;20539;-81
2022/01/17 03:23:55;;;;;;;15.80;12.80;;;;;;;5.23;72.85;102219.06;5045965;28;20061;-81
2022/01/17 03:26:22;;;;;;;16.33;12.77;;;;;;;4.78;72.61;102155.03;5044596;28;20454;-82
2022/01/17 03:28:49;;;;;;;17.92;13.38;;;;;;;4.98;72.90;102192.88;5061348;28;20088;-79
2022/01/17 03:31:16;;;;;;;16.53;12.93;;;;;;;4.88;72.95;102182.69;5044649;28;20049;-81
2022/01/17 03:33:42;;;;;;;14.70;12.57;;;;;;;5.01;72.69;102208.53;5044895;28;20041;-81
2022/01/17 03:36:09;;;;;;;14.95;12.43;;;;;;;4.78;72.52;102185.75;5047807;28;20057;-81
2022/01/17 03:38:37;;;;;;;17.63;13.77;;;;;;;4.57;73.09;102155.88;5048067;28;20056;-82
2022/01/17 03:41:05;;;;;;;14.13;12.63;;;;;;;4.93;73.18;102222.00;5048233;28;20048;-81
2022/01/17 03:43:32;;;;;;;13.52;12.18;;;;;;;5.00;72.76;102218.22;5048266;28;20048;-81
2022/01/17 03:45:59;;;;;;;16.25;12.48;;;;;;;4.86;72.63;102195.06;5048416;28;20060;-82
2022/01/17 03:48:27;;;;;;;15.70;12.77;;;;;;;4.96;72.32;102213.97;5048481;28;20041;-81
2022/01/17 03:50:55;;;;;;;15.52;13.32;;;;;;;4.92;72.66;102222.91;5049365;28;20045;-81
2022/01/17 03:53:22;;;;;;;14.13;12.33;;;;;;;4.18;72.96;102111.81;5065040;28;20048;-82
2022/01/17 03:55:49;;;;;;;14.32;12.85;;;;;;;4.38;73.02;102146.06;5056118;28;20084;-82
2022/01/17 03:58:17;;;;;;;14.77;12.15;;;;;;;4.73;72.89;102209.59;5063435;28;20116;-82
2022/01/17 04:00:47;;;;;;;14.50;12.60;;;;;;;4.59;72.65;102196.16;5065333;28;20068;-83
2022/01/17 04:03:17;;;;;;;15.27;13.00;;;;;;;4.50;72.93;102192.94;5075845;28;20057;-82
2022/01/17 04:05:44;;;;;;;15.30;12.90;;;;;;;3.64;73.13;102080.50;5034357;28;20057;-81
2022/01/17 04:08:13;;;;;;;15.80;12.20;;;;;;;4.46;73.87;102222.03;5031175;28;20048;-81
2022/01/17 04:10:40;;;;;;;13.43;11.93;;;;;;;4.50;74.21;102213.13;5031228;28;20053;-82
2022/01/17 04:13:09;;;;;;;14.70;12.30;;;;;;;4.45;73.24;102218.53;5048832;28;20049;-82
2022/01/17 04:15:36;;;;;;;14.10;12.60;;;;;;;4.55;73.67;102226.09;5031699;28;20496;-82
2022/01/17 04:18:05;;;;;;;15.43;13.10;;;;;;;4.74;72.44;102227.13;5049536;28;20049;-82
2022/01/17 04:20:32;;;;;;;13.63;11.87;;;;;;;4.60;72.76;102234.66;5048708;28;20049;-82
2022/01/17 04:23:06;;;;;;;14.00;11.90;;;;;;;4.45;72.92;102218.53;5031364;28;20140;-82
2022/01/17 04:25:34;;;;;;;16.73;13.33;;;;;;;4.42;73.68;102231.81;5031313;28;20488;-82
2022/01/17 04:28:02;;;;;;;15.90;12.77;;;;;;;4.40;73.84;102241.53;5048561;28;20080;-83
2022/01/17 04:30:31;;;;;;;14.03;12.27;;;;;;;4.28;73.50;102216.53;5063840;28;20099;-81
2022/01/17 04:32:59;;;;;;;15.60;12.87;;;;;;;4.40;73.57;102244.16;5063656;28;20143;-83
2022/01/17 04:35:27;;;;;;;14.87;13.27;;;;;;;4.27;73.26;102248.13;5030699;28;20136;-82
2022/01/17 04:38:02;;;;;;;15.37;12.23;;;;;;;4.00;73.69;102208.78;5063720;28;20135;-82
2022/01/17 04:40:37;;;;;;;16.57;13.63;;;;;;;4.17;74.12;102213.44;5030429;28;20141;-82
2022/01/17 04:43:13;;;;;;;16.37;12.60;;;;;;;4.32;73.60;102248.84;5030581;28;20563;-81
2022/01/17 04:45:42;;;;;;;15.13;12.70;;;;;;;3.63;73.84;102141.78;5047429;28;20140;-82
2022/01/17 04:48:09;;;;;;;17.10;12.93;;;;;;;4.10;74.32;102201.44;5063505;28;20364;-81
2022/01/17 04:50:36;;;;;;;16.97;13.70;;;;;;;4.54;73.98;102250.66;5030187;28;20041;-80
2022/01/17 04:53:03;;;;;;;17.30;12.97;;;;;;;4.73;72.85;102267.47;5030209;28;20044;-82
2022/01/17 04:55:30;;;;;;;16.87;14.53;;;;;;;4.66;72.54;102237.06;5063152;28;20056;-82
2022/01/17 04:57:57;;;;;;;17.43;14.83;;;;;;;4.63;72.35;102213.50;5030196;28;20053;-80
2022/01/17 05:00:25;;;;;;;17.70;15.80;;;;;;;4.62;71.61;102181.09;5048151;28;20072;-80
2022/01/17 05:02:53;;;;;;;17.10;15.30;;;;;;;4.54;71.43;102180.53;5043430;28;20135;-81
2022/01/17 05:05:21;;;;;;;22.90;17.73;;;;;;;5.21;70.88;102263.88;5050152;28;20047;-80
2022/01/17 05:07:48;;;;;;;20.03;17.83;;;;;;;5.17;70.42;102250.88;5066766;28;20132;-81
2022/01/17 05:10:18;;;;;;;21.33;17.20;;;;;;;4.89;70.99;102208.09;5050131;28;20076;-81
2022/01/17 05:12:45;;;;;;;21.50;19.20;;;;;;;5.06;70.45;102222.38;5066381;28;20056;-82
2022/01/17 05:15:30;;;;;;;23.40;17.90;;;;;;;5.09;70.35;102232.75;5067700;28;20053;-82
2022/01/17 05:20:27;;;;;;;23.27;18.90;;;;;;;5.14;70.84;102241.31;5067764;28;20144;-79
2022/01/17 05:22:55;;;;;;;22.13;19.33;;;;;;;5.13;70.65;102229.94;5067415;28;20055;-83
2022/01/17 05:25:25;;;;;;;25.30;19.40;;;;;;;5.43;70.61;102289.34;5067354;28;20139;-82
2022/01/17 05:27:54;;;;;;;22.27;19.60;;;;;;;5.42;70.56;102287.63;5049831;28;20048;-81
2022/01/17 05:30:29;;;;;;;22.10;19.77;;;;;;;5.27;70.91;102247.84;5049172;28;20076;-82
2022/01/17 05:32:58;;;;;;;27.40;19.73;;;;;;;5.50;70.89;102275.84;5067219;28;20159;-81
2022/01/17 05:35:25;;;;;;;21.77;19.50;;;;;;;5.60;70.36;102273.69;5049223;28;20086;-81
2022/01/17 05:37:52;;;;;;;22.23;18.90;;;;;;;5.64;70.60;102261.28;5048466;28;20052;-82
2022/01/17 05:40:19;;;;;;;24.17;19.95;;;;;;;5.41;70.87;102199.84;5047805;28;20083;-79
2022/01/17 05:42:46;;;;;;;25.73;20.13;;;;;;;5.78;70.05;102257.13;5049392;28;20045;-82
2022/01/17 05:45:15;;;;;;;22.17;19.70;;;;;;;5.46;70.33;102199.66;5066109;28;20506;-80
2022/01/17 05:47:42;;;;;;;23.50;20.70;;;;;;;5.78;70.95;102257.13;5066646;28;20048;-80
2022/01/17 05:50:12;;;;;;;23.53;20.13;;;;;;;5.78;71.18;102253.66;5048459;28;20139;-80
2022/01/17 05:52:39;;;;;;;26.33;20.43;;;;;;;5.65;71.34;102226.09;5048740;28;20056;-80
2022/01/17 05:55:08;;;;;;;24.17;21.20;;;;;;;5.75;71.20;102240.56;5047938;28;20143;-80
2022/01/17 05:57:37;;;;;;;23.00;20.63;;;;;;;5.84;71.32;102263.91;5048021;28;20048;-78
2022/01/17 06:00:14;;;;;;;23.73;21.07;;;;;;;5.86;71.21;102263.84;5048017;28;20082;-79
2022/01/17 06:02:42;;;;;;;27.33;20.80;;;;;;;5.88;71.30;102254.09;5048673;28;20071;-80
2022/01/17 06:05:10;;;;;;;22.48;20.00;;;;;;;5.97;71.57;102283.59;5082292;28;20056;-79
2022/01/17 06:07:36;;;;;;;24.02;21.50;;;;;;;5.98;71.52;102287.09;5050094;28;20055;-79
2022/01/17 06:10:03;;;;;;;25.40;20.83;;;;;;;5.32;71.17;102172.13;5078890;28;20079;-80
2022/01/17 06:12:30;;;;;;;24.50;19.57;;;;;;;6.15;70.53;102300.41;5091041;28;20056;-81
2022/01/17 06:14:58;;;;;;;26.00;20.95;;;;;;;6.12;71.07;102295.25;5098751;28;20173;-82
2022/01/17 06:17:24;;;;;;;22.98;19.90;;;;;;;6.16;70.80;102286.28;5080357;28;20518;-82
2022/01/17 06:19:51;;;;;;;24.40;19.33;;;;;;;5.89;70.63;102246.13;5072698;28;20067;-81
2022/01/17 06:22:18;;;;;;;21.02;18.40;;;;;;;6.08;70.86;102272.56;5070063;28;20143;-80
2022/01/17 06:24:45;;;;;;;22.98;20.30;;;;;;;5.28;70.64;102149.47;5102324;28;20067;-81
2022/01/17 06:27:14;;;;;;;22.73;20.40;;;;;;;5.78;71.42;102254.50;5061528;28;20344;-81
2022/01/17 06:29:41;;;;;;;22.98;20.10;;;;;;;6.08;70.72;102293.66;5048341;28;20094;-82
2022/01/17 06:32:08;;;;;;;22.98;20.15;;;;;;;6.10;70.96;102299.75;5048072;28;20048;-81
2022/01/17 06:34:55;;;;;;;22.55;19.20;;;;;;;5.59;71.27;102206.13;5066047;28;20084;-80
2022/01/17 06:37:22;;;;;;;23.45;19.45;;;;;;;5.83;71.25;102256.09;5047926;28;20080;-80
2022/01/17 06:39:50;;;;;;;22.70;18.60;;;;;;;5.96;71.65;102283.66;5065968;28;20044;-82
2022/01/17 06:42:17;;;;;;;21.35;19.13;;;;;;;5.87;71.87;102263.78;5047505;28;20048;-82
2022/01/17 06:44:44;;;;;;;25.90;19.92;;;;;;;5.53;72.09;102211.63;5047833;28;20048;-80
2022/01/17 06:47:11;;;;;;;23.27;19.93;;;;;;;5.88;71.12;102240.94;5048350;28;20051;-81
2022/01/17 06:49:37;;;;;;;21.27;18.80;;;;;;;6.18;71.04;102289.72;5065712;28;20140;-81
2022/01/17 06:52:04;;;;;;;24.07;20.60;;;;;;;5.88;71.12;102249.69;5047188;28;20419;-81
2022/01/17 06:54:31;;;;;;;22.40;19.98;;;;;;;5.91;71.51;102277.69;5081506;28;20056;-80
2022/01/17 06:56:58;;;;;;;21.87;19.47;;;;;;;6.05;71.20;102320.19;5065770;28;20635;-81
2022/01/17 06:59:24;;;;;;;21.43;19.33;;;;;;;5.97;71.72;102319.63;5047580;28;20048;-81
2022/01/17 07:01:51;;;;;;;21.27;19.07;;;;;;;6.05;70.79;102324.59;5080189;28;20131;-82
2022/01/17 07:04:20;;;;;;;20.43;18.33;;;;;;;5.96;71.11;102312.66;5047182;28;20423;-82
2022/01/17 07:06:47;;;;;;;22.38;18.75;;;;;;;5.88;70.79;102302.41;5047449;28;20301;-82
2022/01/17 07:09:16;;;;;;;22.27;19.07;;;;;;;5.28;70.29;102196.00;5065922;28;20137;-83
2022/01/17 07:11:46;;;;;;;23.35;18.65;;;;;;;5.87;70.69;102310.38;5053610;28;20082;-83
2022/01/17 07:14:12;;;;;;;21.20;18.20;;;;;;;5.99;70.73;102354.69;5057864;28;20094;-82
2022/01/17 07:16:41;;;;;;;21.87;18.40;;;;;;;5.86;70.90;102327.13;5056089;28;20056;-82
2022/01/17 07:19:08;;;;;;;20.07;17.97;;;;;;;5.97;71.19;102338.09;5051024;28;20135;-80
2022/01/17 07:21:36;;;;;;;18.30;16.38;;;;;;;5.88;71.24;102330.56;5050969;28;20392;-82
2022/01/17 07:24:03;;;;;;;21.33;18.03;;;;;;;5.72;71.31;102302.16;5050679;28;20106;-82
2022/01/17 07:26:30;;;;;;;24.20;18.92;;;;;;;5.94;71.65;102351.41;5050874;28;20052;-82
2022/01/17 07:28:57;;;;;;;21.10;18.90;;;;;;;5.97;71.70;102349.50;5050698;28;20048;-83
2022/01/17 07:31:24;;;;;;;20.07;17.77;;;;;;;6.07;71.18;102335.91;5050686;28;20421;-81
2022/01/17 07:33:55;;;;;;;21.10;18.40;;;;;;;6.15;71.12;102358.41;5051297;28;20460;-81
2022/01/17 07:36:27;;;;;;;;;;;;;;;6.16;70.97;102370.66;5051528;28;20056;-82
2022/01/17 07:38:54;;;;;;;20.53;18.10;;;;;;;6.18;70.84;102373.25;5050312;28;19924;-82
2022/01/17 07:41:21;;;;;;;20.57;18.23;;;;;;;6.12;71.35;102363.81;5049829;28;20517;-83
2022/01/17 07:43:58;;;;;;;26.20;19.85;;;;;;;6.06;71.19;102342.97;5081337;28;20499;-81
2022/01/17 07:46:31;;;;;;;20.65;18.42;;;;;;;6.20;71.50;102369.63;5065681;28;20510;-83
2022/01/17 07:49:10;;;;;;;21.50;19.07;;;;;;;6.13;71.58;102370.81;5049267;28;20084;-82
2022/01/17 07:51:42;;;;;;;23.05;19.80;;;;;;;6.26;71.50;102378.19;5066850;28;20408;-82
2022/01/17 07:54:11;;;;;;;21.33;19.17;;;;;;;6.27;71.28;102383.41;5049289;28;20052;-83
2022/01/17 07:56:38;;;;;;;21.63;19.40;;;;;;;6.29;71.13;102386.84;5049756;28;20041;-82
2022/01/17 07:59:07;;;;;;;22.35;18.75;;;;;;;6.33;71.00;102361.19;5083325;28;20088;-83
2022/01/17 08:01:35;;;;;;;21.20;18.73;;;;;;;6.03;71.17;102285.09;5050024;28;20049;-82
2022/01/17 08:04:03;;;;;;;20.95;18.75;;;;;;;6.40;70.80;102337.09;5052003;28;20056;-81
2022/01/17 08:06:30;;;;;;;20.38;18.02;;;;;;;6.34;70.64;102331.25;5051518;28;20117;-82
2022/01/17 08:08:58;;;;;;;22.48;18.38;;;;;;;5.49;70.68;102210.94;5048625;28;20482;-82
2022/01/17 08:11:24;;;;;;;19.48;17.38;;;;;;;6.45;70.49;102365.06;5031243;28;20131;-82
2022/01/17 08:13:51;;;;;;;20.08;17.95;;;;;;;5.56;70.01;102217.66;5031677;28;20122;-82
2022/01/17 08:16:19;;;;;;;17.92;15.88;;;;;;;6.45;69.94;102363.28;5047698;28;20052;-82
2022/01/17 08:18:46;;;;;;;18.35;16.10;;;;;;;6.60;69.09;102377.59;5031422;28;20136;-80
2022/01/17 08:21:12;;;;;;;17.55;15.73;;;;;;;6.55;68.69;102367.25;5046359;28;20518;-82
2022/01/17 08:23:39;;;;;;;18.13;16.27;;;;;;;6.63;68.54;102375.69;5030856;28;20053;-79
2022/01/17 08:26:05;;;;;;;16.90;14.93;;;;;;;6.37;68.35;102312.66;5047261;28;20407;-82
2022/01/17 08:28:32;;;;;;;15.55;13.95;;;;;;;6.72;67.58;102378.84;5048796;28;20041;-82
2022/01/17 08:30:59;;;;;;;17.05;14.93;;;;;;;6.60;67.89;102354.72;5047236;28;20496;-83
2022/01/17 08:33:45;;;;;;;19.45;14.45;;;;;;;6.77;67.28;102383.00;5033660;28;20059;-83
2022/01/17 08:36:13;;;;;;;15.88;14.35;;;;;;;6.74;67.26;102377.84;5030727;28;20148;-83
2022/01/17 08:38:44;;;;;;;17.02;15.20;;;;;;;6.89;66.71;102401.84;5047093;28;20055;-82
2022/01/17 08:41:11;;;;;;;16.25;14.55;;;;;;;6.79;66.73;102385.56;5030598;28;20377;-82
2022/01/17 08:43:37;;;;;;;16.05;14.35;;;;;;;6.67;66.05;102362.34;5030552;28;20144;-82
2022/01/17 08:46:06;;;;;;;15.77;14.13;;;;;;;6.92;66.46;102392.03;5030782;28;20051;-82
2022/01/17 08:48:33;;;;;;;20.17;14.40;;;;;;;6.89;65.99;102370.16;5030314;28;20148;-81
2022/01/17 08:51:00;;;;;;;16.20;14.50;;;;;;;6.90;66.40;102354.25;5047054;28;20049;-81
2022/01/17 08:53:26;;;;;;;22.23;13.63;;;;;;;7.15;65.89;102363.69;5029982;28;20056;-81
2022/01/17 08:55:53;;;;;;;16.30;14.60;;;;;;;7.08;65.63;102355.19;5030544;28;20140;-81
2022/01/17 08:58:25;;;;;;;17.55;15.02;;;;;;;7.04;65.71;102340.44;5047037;28;20080;-83
2022/01/17 09:00:52;;;;;;;16.58;14.27;;;;;;;7.19;65.62;102341.50;5013093;28;20053;-81
2022/01/17 09:03:20;;;;;;;18.50;15.63;;;;;;;6.90;65.35;102293.53;5029892;28;20307;-82
2022/01/17 09:05:49;;;;;;;20.80;15.15;;;;;;;6.89;65.25;102256.63;5048747;28;20135;-80
2022/01/17 09:08:18;;;;;;;16.38;14.68;;;;;;;7.23;64.64;102299.03;5048873;28;20135;-81
2022/01/17 09:10:45;;;;;;;15.82;14.13;;;;;;;7.29;64.98;102311.06;5048435;28;20079;-81
2022/01/17 09:13:12;;;;;;;16.05;14.40;;;;;;;7.30;65.25;102312.78;5048379;28;20095;-81
2022/01/17 09:15:39;;;;;;;15.85;14.25;;;;;;;7.27;64.80;102319.06;5066510;28;20237;-81
2022/01/17 09:18:06;;;;;;;15.00;13.20;;;;;;;7.32;64.26;102342.63;5066283;28;20056;-81
2022/01/17 09:20:35;;;;;;;15.90;14.20;;;;;;;7.45;64.29;102395.72;5048548;28;20084;-80
2022/01/17 09:23:05;;;;;;;14.98;13.00;;;;;;;7.47;63.99;102410.59;5066777;28;20072;-82
2022/01/17 09:25:35;;;;;;;14.38;12.75;;;;;;;7.47;63.63;102421.16;5048651;28;20048;-81
2022/01/17 09:28:02;;;;;;;17.15;14.00;;;;;;;6.70;63.05;102288.31;5066203;28;20044;-83
2022/01/17 09:30:29;;;;;;;13.85;12.45;;;;;;;7.56;63.01;102403.16;5049218;28;20618;-82
2022/01/17 09:32:56;;;;;;;16.88;12.80;;;;;;;7.76;62.83;102399.56;5049489;28;20048;-82
2022/01/17 09:35:26;;;;;;;14.68;11.38;;;;;;;7.86;62.03;102408.75;5050424;28;20254;-81
2022/01/17 09:37:53;;;;;;;12.35;10.98;;;;;;;7.96;60.84;102385.38;5049776;28;20139;-83
2022/01/17 09:40:20;;;;;;;11.50;10.30;;;;;;;7.93;60.04;102333.47;5048293;28;20419;-83
2022/01/17 09:42:48;;;;;;;13.20;11.20;;;;;;;7.79;59.67;102320.97;5048306;28;20053;-82
2022/01/17 09:45:18;;;;;;;11.82;9.65;;;;;;;8.09;59.48;102375.91;5066499;28;20290;-83
2022/01/17 09:47:45;;;;;;;12.35;10.25;;;;;;;7.73;59.25;102294.81;5066392;28;20055;-82
2022/01/17 09:50:20;;;;;;;14.40;9.30;;;;;;;7.53;58.00;102228.91;5049315;28;20350;-80
2022/01/17 09:52:50;;;;;;;12.13;9.27;;;;;;;7.85;57.91;102278.34;5048612;28;20048;-81
2022/01/17 09:55:25;;;;;;;13.32;10.43;;;;;;;8.27;58.00;102348.50;5048269;28;20454;-80
2022/01/17 09:58:22;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:01:14;;;;;;;10.63;9.45;;;;;;;7.01;56.50;102087.06;5069368;28;20091;-82
2022/01/17 10:04:07;;;;;;;12.75;10.85;;;;;;;8.83;56.53;102357.06;5033061;28;20068;-82
2022/01/17 10:07:51;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:11:14;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:14:17;;;;;;;12.25;10.30;;;;;;;7.49;57.29;102148.91;5034739;28;20064;-82
2022/01/17 10:16:55;;;;;;;15.82;10.48;;;;;;;8.91;56.44;102364.63;4991148;28;20492;-81
2022/01/17 10:19:41;;;;;;;12.35;10.65;;;;;;;8.96;57.78;102344.91;5032580;28;20508;-81
2022/01/17 10:22:44;;;;;;;15.48;12.85;;;;;;;8.93;57.52;102353.03;4995605;28;20500;-81
2022/01/17 10:34:55;;;;;;;18.45;14.00;;;;;;;9.14;57.59;102340.38;4988146;28;20536;-82
2022/01/17 10:37:29;;;;;;;15.77;13.77;;;;;;;8.35;57.51;102192.00;4992726;28;20046;-81
2022/01/17 10:44:05;;;;;;;16.73;13.90;;;;;;;9.24;57.04;102322.16;4958191;28;20510;-79
2022/01/17 10:46:51;;;;;;;19.23;12.13;;;;;;;9.32;56.61;102316.44;4977507;28;20487;-80
2022/01/17 10:49:52;;;;;;;14.75;12.88;;;;;;;9.49;54.84;102312.81;4979699;28;20253;-81
2022/01/17 10:52:55;;;;;;;14.98;12.55;;;;;;;9.47;55.22;102318.22;4964784;28;20066;-79
2022/01/17 10:55:45;;;;;;;19.02;14.30;;;;;;;8.15;55.52;102079.28;4978303;28;20054;-80
2022/01/17 10:58:44;;;;;;;17.33;13.18;;;;;;;9.52;55.61;102318.81;5016835;28;20096;-81
2022/01/17 11:02:06;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:05:17;;;;;;;15.82;12.45;;;;;;;9.90;54.31;102333.44;4951974;28;20114;-84
2022/01/17 11:08:29;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:11:20;;;;;;;20.80;14.52;;;;;;;9.06;54.03;102105.97;4919334;28;20070;-78
2022/01/17 11:14:11;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:16:58;;;;;;;20.13;14.07;;;;;;;9.35;52.02;102036.19;4972496;28;20152;-82
2022/01/17 11:20:07;;;;;;;16.75;14.82;;;;;;;10.34;52.23;102158.31;4950323;28;20050;-82
2022/01/17 11:22:49;;;;;;;20.88;14.70;;;;;;;11.48;50.87;102310.41;5048653;28;20040;-82
2022/01/17 11:25:45;;;;;;;21.27;15.43;;;;;;;10.98;51.00;102222.38;5056304;28;20052;-80
2022/01/17 11:28:49;;;;;;;16.55;13.90;;;;;;;11.32;50.33;102270.69;5058432;28;20469;-80
2022/01/17 11:32:01;;;;;;;19.70;15.10;;;;;;;11.18;50.83;102262.75;5061618;28;20041;-82
2022/01/17 11:35:09;;;;;;;18.63;13.95;;;;;;;11.02;51.64;102265.53;5009897;28;20508;-82
2022/01/17 11:38:02;;;;;;;25.05;13.38;;;;;;;11.01;51.84;102296.56;5059359;28;20045;-80
2022/01/17 11:40:43;;;;;;;15.57;13.43;;;;;;;10.93;52.67;102303.34;5059324;28;20147;-82
2022/01/17 11:43:37;;;;;;;22.80;15.85;;;;;;;10.85;52.91;102301.16;5055480;28;20045;-83
2022/01/17 11:46:26;;;;;;;16.98;13.02;;;;;;;10.83;53.14;102287.13;5056950;28;20081;-81
2022/01/17 11:49:09;;;;;;;24.23;15.23;;;;;;;10.88;52.18;102287.69;5055147;28;20048;-80
2022/01/17 11:52:24;;;;;;;20.83;14.27;;;;;;;10.82;51.08;102291.56;5056202;28;20052;-81
2022/01/17 11:55:14;;;;;;;14.80;12.80;;;;;;;10.82;51.45;102301.34;5069930;28;20039;-79
2022/01/17 11:58:37;;;;;;;15.98;12.52;;;;;;;10.83;50.46;102266.72;5014121;28;20048;-81
2022/01/17 12:01:20;;;;;;;15.57;13.02;;;;;;;10.88;50.79;102254.00;5036736;28;20064;-81
2022/01/17 12:04:03;;;;;;;14.73;12.20;;;;;;;10.97;50.56;102251.69;5052050;28;20056;-81
2022/01/17 12:06:40;;;;;;;19.15;13.15;;;;;;;10.90;50.79;102246.78;5087246;28;20053;-79
2022/01/17 12:09:26;;;;;;;22.17;14.50;;;;;;;10.36;51.14;102145.75;5055913;28;20309;-81
2022/01/17 12:12:03;;;;;;;17.10;14.00;;;;;;;10.81;52.10;102220.81;5055666;28;20155;-81
2022/01/17 12:14:41;;;;;;;19.48;12.27;;;;;;;10.67;51.04;102170.38;5088477;28;20053;-80
2022/01/17 12:17:36;;;;;;;14.48;11.80;;;;;;;11.03;49.96;102220.25;5071110;28;20356;-80
2022/01/17 12:20:09;;;;;;;15.57;10.80;;;;;;;10.30;49.65;102106.34;5052053;28;20052;-80