Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:15;;;;;;;3.88;0.32;;;8.00;58.70;;;;;;4938614;28;20472;-80
2021/03/21 00:03:41;;;;;;;1.33;0.60;;;8.00;58.70;;;;;;4969502;28;20039;-80
2021/03/21 00:06:07;;;;;;;1.17;0.30;;;8.00;58.70;;;;;;4956815;28;20054;-80
2021/03/21 00:08:33;;;;;;;3.00;1.27;;;7.90;58.70;;;;;;4962225;28;20039;-79
2021/03/21 00:11:07;;;;;;;3.33;0.60;;;7.90;59.30;;;;;;4960756;28;20031;-79
2021/03/21 00:13:33;;;;;;;1.38;0.75;;;8.00;58.70;;;;;;4951675;28;20035;-80
2021/03/21 00:15:59;;;;;;;3.97;0.98;;;7.90;58.70;;;;;;4953463;28;20035;-80
2021/03/21 00:18:28;;;;;;;1.63;0.65;;;7.90;58.70;;;;;;4969500;28;20042;-80
2021/03/21 00:20:54;;;;;;;3.33;0.77;;;7.90;58.70;;;;;;4960525;28;20034;-81
2021/03/21 00:23:20;;;;;;;0.57;0.25;;;7.90;58.70;;;;;;4967927;28;20106;-81
2021/03/21 00:25:46;;;;;;;1.52;0.70;;;7.90;58.70;;;;;;4941335;28;20031;-80
2021/03/21 00:28:15;;;;;;;5.20;1.67;;;7.80;58.70;;;;;;4949281;29;20035;-80
2021/03/21 00:30:42;;;;;;;1.63;0.38;;;7.80;58.80;;;;;;4950695;28;20031;-80
2021/03/21 00:33:09;;;;;;;2.38;0.57;;;7.80;58.80;;;;;;4967318;28;20181;-80
2021/03/21 00:35:36;;;;;;;1.55;0.60;;;7.80;58.90;;;;;;4932687;29;20039;-80
2021/03/21 00:38:04;;;;;;;2.20;0.75;;;7.80;58.80;;;;;;4960289;28;20034;-80
2021/03/21 00:40:31;;;;;;;1.90;0.90;;;7.80;58.90;;;;;;4936452;29;20395;-80
2021/03/21 00:42:57;;;;;;;1.77;0.88;;;7.80;58.90;;;;;;4970843;28;20054;-80
2021/03/21 00:45:23;;;;;;;5.40;0.73;;;7.80;58.90;;;;;;4950918;28;20396;-81
2021/03/21 00:47:50;;;;;;;7.57;0.93;;;7.80;59.00;;;;;;4947312;29;20031;-80
2021/03/21 00:50:36;;;;;;;1.17;0.65;;;7.80;59.00;;;;;;4962243;28;20038;-80
2021/03/21 00:53:02;;;;;;;2.20;0.85;;;7.70;59.00;;;;;;4965803;28;20395;-81
2021/03/21 00:55:28;;;;;;;0.70;0.55;;;7.70;59.00;;;;;;4950486;28;20451;-80
2021/03/21 00:57:54;;;;;;;1.38;0.57;;;7.70;59.00;;;;;;4970419;28;20038;-80
2021/03/21 01:00:23;;;;;;;2.20;0.80;;;7.70;59.10;;;;;;4968510;28;20518;-81
2021/03/21 01:02:49;;;;;;;3.13;1.35;;;7.70;59.10;;;;;;4967358;28;20039;-81
2021/03/21 01:05:38;;;;;;;3.63;0.82;;;7.60;59.10;;;;;;4965824;28;20031;-80
2021/03/21 01:08:25;;;;;;;1.33;0.50;;;7.60;59.20;;;;;;4944739;29;20035;-80
2021/03/21 01:10:54;;;;;;;1.42;0.73;;;7.60;59.20;;;;;;4950339;28;20043;-80
2021/03/21 01:13:21;;;;;;;3.75;0.60;;;7.60;59.20;;;;;;4947594;29;20023;-81
2021/03/21 01:15:47;;;;;;;6.53;1.23;;;7.50;59.20;;;;;;4950905;28;20506;-80
2021/03/21 01:18:24;;;;;;;1.33;0.90;;;7.50;59.30;;;;;;4935058;29;20051;-80
2021/03/21 01:20:51;;;;;;;1.77;1.13;;;7.50;59.40;;;;;;4934947;28;20035;-80
2021/03/21 01:23:17;;;;;;;1.10;0.40;;;7.40;59.60;;;;;;4945477;29;20039;-80
2021/03/21 01:25:43;;;;;;;1.70;0.73;;;7.40;59.40;;;;;;4960175;28;20031;-80
2021/03/21 01:28:25;;;;;;;7.57;0.88;;;7.40;59.50;;;;;;4938753;28;20042;-80
2021/03/21 01:30:51;;;;;;;;;;;7.30;59.60;;;;;;4973966;28;20039;-80
2021/03/21 01:33:17;;;;;;;4.35;0.80;;;7.30;59.60;;;;;;4971536;28;19913;-80
2021/03/21 01:35:43;;;;;;;1.80;0.90;;;7.30;59.50;;;;;;4950484;29;20054;-80
2021/03/21 01:38:10;;;;;;;1.45;0.80;;;7.20;59.50;;;;;;4963430;28;20507;-79
2021/03/21 01:40:36;;;;;;;2.10;1.30;;;7.30;59.60;;;;;;4939942;28;20038;-80
2021/03/21 01:43:02;;;;;;;2.10;1.33;;;7.20;59.60;;;;;;4973147;28;20039;-80
2021/03/21 01:45:53;;;;;;;0.85;0.45;;;7.20;59.60;;;;;;4950870;28;20046;-81
2021/03/21 01:49:03;;;;;;;7.50;1.73;;;7.10;59.60;;;;;;4970872;28;20062;-80
2021/03/21 01:51:35;;;;;;;1.98;0.82;;;7.10;59.60;;;;;;4891022;29;20180;-80
2021/03/21 01:54:03;;;;;;;1.65;0.68;;;7.10;59.70;;;;;;4894505;29;20487;-80
2021/03/21 01:56:29;;;;;;;1.00;0.60;;;7.10;59.70;;;;;;4888428;29;20089;-80
2021/03/21 01:58:59;;;;;;;2.75;0.80;;;7.00;59.70;;;;;;4894267;29;20049;-79
2021/03/21 02:01:27;;;;;;;1.85;0.30;;;7.00;59.80;;;;;;4883831;29;20051;-79
2021/03/21 02:03:53;;;;;;;3.20;0.88;;;7.00;59.80;;;;;;4866935;29;20506;-80
2021/03/21 02:06:34;;;;;;;1.77;0.90;;;6.90;59.80;;;;;;4866472;29;20048;-80
2021/03/21 02:09:19;;;;;;;;;;;6.90;59.90;;;;;;4885747;29;20527;-80
2021/03/21 02:11:57;;;;;;;1.15;0.50;;;6.90;59.90;;;;;;4886589;29;20281;-80
2021/03/21 02:14:57;;;;;;;4.05;0.88;;;6.80;59.90;;;;;;4886407;29;20360;-79
2021/03/21 02:17:49;;;;;;;1.60;0.85;;;6.80;59.90;;;;;;4886054;29;20060;-80
2021/03/21 02:20:24;;;;;;;2.55;0.98;;;6.80;59.90;;;;;;4867793;29;20045;-79
2021/03/21 02:23:09;;;;;;;1.17;0.55;;;6.80;60.00;;;;;;4875587;29;20473;-79
2021/03/21 02:26:13;;;;;;;2.65;1.02;;;6.80;60.00;;;;;;4891280;29;20048;-80
2021/03/21 02:29:02;;;;;;;1.23;0.63;;;6.80;60.10;;;;;;4915553;29;20048;-80
2021/03/21 02:31:36;;;;;;;0.85;0.57;;;6.80;60.00;;;;;;4899302;29;20032;-80
2021/03/21 02:34:11;;;;;;;3.13;1.60;;;6.80;60.00;;;;;;4915533;29;20489;-79
2021/03/21 02:37:01;;;;;;;4.03;1.50;;;6.80;60.00;;;;;;4899612;29;20052;-80
2021/03/21 02:39:34;;;;;;;2.67;1.40;;;6.80;60.10;;;;;;4881952;29;20040;-79
2021/03/21 02:42:05;;;;;;;2.78;0.70;;;6.80;60.00;;;;;;4898479;29;20036;-79
2021/03/21 02:44:53;;;;;;;1.15;0.70;;;6.80;60.10;;;;;;4882551;29;20491;-80
2021/03/21 02:47:26;;;;;;;1.52;0.75;;;6.70;60.10;;;;;;4896478;29;20032;-79
2021/03/21 02:49:52;;;;;;;2.67;0.70;;;6.70;60.20;;;;;;4881493;29;20060;-80
2021/03/21 02:52:30;;;;;;;3.00;0.73;;;6.70;60.20;;;;;;4883318;29;20043;-79
2021/03/21 02:54:59;;;;;;;0.55;0.32;;;6.70;60.30;;;;;;4915439;29;20520;-79
2021/03/21 02:57:29;;;;;;;5.57;1.08;;;6.70;60.30;;;;;;4902972;29;20036;-79
2021/03/21 02:59:55;;;;;;;2.45;0.90;;;6.60;60.30;;;;;;4936415;29;20050;-80
2021/03/21 03:02:21;;;;;;;3.65;1.13;;;6.60;60.50;;;;;;4920416;28;20046;-79
2021/03/21 03:04:56;;;;;;;1.80;0.75;;;6.60;60.70;;;;;;4964238;28;20046;-80
2021/03/21 03:07:31;;;;;;;4.85;0.47;;;6.60;60.70;;;;;;4954222;28;20042;-80
2021/03/21 03:10:08;;;;;;;1.70;0.65;;;6.50;60.70;;;;;;4955776;28;20042;-80
2021/03/21 03:12:40;;;;;;;2.17;0.98;;;6.50;60.70;;;;;;4968613;28;20495;-80
2021/03/21 03:15:11;;;;;;;0.82;0.57;;;6.50;61.50;;;;;;4955635;28;20034;-80
2021/03/21 03:17:59;;;;;;;2.42;0.95;;;6.60;60.70;;;;;;4931688;29;20519;-79
2021/03/21 03:20:40;;;;;;;2.83;1.55;;;6.60;60.70;;;;;;4948387;28;20034;-80
2021/03/21 03:23:15;;;;;;;;;;;6.60;60.70;;;;;;4936974;29;20420;-80
2021/03/21 03:25:59;;;;;;;1.33;0.70;;;6.60;60.70;;;;;;4962482;28;19914;-80
2021/03/21 03:28:57;;;;;;;6.75;1.33;;;6.60;60.60;;;;;;4940744;28;20033;-80
2021/03/21 03:31:34;;;;;;;3.53;1.10;;;6.60;60.70;;;;;;4957669;28;20046;-81
2021/03/21 03:34:00;;;;;;;0.50;0.32;;;6.60;60.70;;;;;;4939838;28;20492;-81
2021/03/21 03:36:26;;;;;;;2.65;1.17;;;6.60;60.70;;;;;;4961714;28;20027;-80
2021/03/21 03:38:52;;;;;;;2.63;1.02;;;6.60;60.70;;;;;;4955588;28;20046;-80
2021/03/21 03:41:36;;;;;;;2.90;1.35;;;6.50;60.60;;;;;;4946528;29;20027;-80
2021/03/21 03:44:02;;;;;;;7.32;1.65;;;6.50;60.70;;;;;;4962869;28;20051;-80
2021/03/21 03:46:44;;;;;;;2.00;0.52;;;6.50;60.80;;;;;;4955824;28;20042;-79
2021/03/21 03:49:31;;;;;;;2.40;1.52;;;6.50;61.70;;;;;;4955857;28;20026;-78
2021/03/21 03:52:38;;;;;;;3.83;1.52;;;6.50;60.90;;;;;;4970093;28;20378;-80
2021/03/21 03:55:06;;;;;;;2.65;0.90;;;6.50;61.00;;;;;;4880490;29;20044;-80
2021/03/21 03:58:13;;;;;;;22.27;1.43;;;6.50;61.00;;;;;;4892410;29;20036;-81
2021/03/21 04:00:51;;;;;;;3.38;1.40;;;6.40;61.10;;;;;;4819248;29;20524;-80
2021/03/21 04:03:46;;;;;;;1.08;0.73;;;6.40;61.10;;;;;;4820569;29;20065;-80
2021/03/21 04:06:30;;;;;;;2.78;1.50;;;6.40;61.10;;;;;;4821979;29;20054;-80
2021/03/21 04:09:00;;;;;;;2.20;0.63;;;6.40;61.10;;;;;;4820058;29;20046;-80
2021/03/21 04:11:39;;;;;;;1.80;0.80;;;6.30;61.10;;;;;;4821060;29;20075;-80
2021/03/21 04:14:08;;;;;;;2.67;0.57;;;6.30;61.10;;;;;;4816294;29;20034;-79
2021/03/21 04:16:57;;;;;;;1.95;0.88;;;6.30;61.20;;;;;;4801474;29;20440;-79
2021/03/21 04:19:24;;;;;;;2.40;1.02;;;6.30;61.20;;;;;;4821407;29;20034;-80
2021/03/21 04:21:57;;;;;;;1.40;0.82;;;6.20;61.20;;;;;;4806154;29;20061;-81
2021/03/21 04:24:45;;;;;;;2.03;1.13;;;6.30;61.40;;;;;;4806556;29;20627;-80
2021/03/21 04:27:17;;;;;;;2.30;1.17;;;6.20;61.40;;;;;;4817762;29;20045;-80
2021/03/21 04:29:58;;;;;;;3.45;1.15;;;6.20;61.30;;;;;;4842429;29;20488;-80
2021/03/21 04:32:32;;;;;;;2.53;0.80;;;6.20;61.40;;;;;;4872333;29;20048;-80
2021/03/21 04:35:01;;;;;;;5.95;1.15;;;6.20;61.50;;;;;;4903273;28;20491;-79
2021/03/21 04:37:27;;;;;;;2.65;1.17;;;6.20;61.50;;;;;;4932573;29;20054;-79
2021/03/21 04:39:53;;;;;;;3.55;1.35;;;6.20;61.50;;;;;;4938210;28;20046;-80
2021/03/21 04:42:24;;;;;;;2.58;1.25;;;6.20;61.50;;;;;;4956252;28;20042;-80
2021/03/21 04:45:04;;;;;;;3.35;1.13;;;6.20;61.60;;;;;;4925344;29;20059;-80
2021/03/21 04:47:34;;;;;;;2.95;1.60;;;6.10;61.60;;;;;;4936238;28;20525;-80
2021/03/21 04:50:00;;;;;;;1.42;0.68;;;6.10;61.60;;;;;;4947354;29;20507;-80
2021/03/21 04:52:44;;;;;;;2.03;1.10;;;6.10;61.60;;;;;;4939607;28;20034;-80
2021/03/21 04:55:29;;;;;;;1.95;0.80;;;6.10;61.70;;;;;;4940807;28;20046;-80
2021/03/21 04:57:56;;;;;;;7.77;1.20;;;6.10;61.70;;;;;;4970111;28;20027;-79
2021/03/21 05:00:29;;;;;;;3.47;0.50;;;6.10;61.70;;;;;;4957915;28;20026;-79
2021/03/21 05:03:03;;;;;;;2.35;0.90;;;6.10;61.70;;;;;;4932789;29;20047;-80
2021/03/21 05:05:31;;;;;;;1.85;0.70;;;6.10;61.80;;;;;;4952400;28;20039;-81
2021/03/21 05:08:31;;;;;;;2.47;1.00;;;6.00;61.80;;;;;;4947529;28;20027;-80
2021/03/21 05:11:00;;;;;;;2.80;0.83;;;6.00;61.90;;;;;;4957011;28;20047;-80
2021/03/21 05:13:39;;;;;;;2.25;0.90;;;6.00;61.90;;;;;;4948299;28;20031;-79
2021/03/21 05:16:07;;;;;;;7.67;2.10;;;6.00;61.90;;;;;;4957617;28;20518;-80
2021/03/21 05:18:38;;;;;;;3.45;1.10;;;6.00;62.00;;;;;;4968964;28;20038;-81
2021/03/21 05:21:28;;;;;;;0.73;0.30;;;6.00;61.90;;;;;;4959064;28;20494;-80
2021/03/21 05:24:02;;;;;;;1.48;0.73;;;6.00;62.00;;;;;;4949239;29;20047;-82
2021/03/21 05:26:42;;;;;;;2.97;0.67;;;5.90;61.90;;;;;;4944778;28;20035;-80
2021/03/21 05:29:34;;;;;;;0.90;0.50;;;5.90;62.00;;;;;;4963664;28;20027;-80
2021/03/21 05:32:00;;;;;;;1.58;0.63;;;5.90;62.10;;;;;;4963048;28;20043;-80
2021/03/21 05:34:26;;;;;;;3.35;0.95;;;6.00;62.10;;;;;;4940197;29;20035;-81
2021/03/21 05:37:03;;;;;;;0.95;0.77;;;6.00;62.00;;;;;;4957192;28;20603;-79
2021/03/21 05:39:34;;;;;;;1.20;0.57;;;6.00;62.00;;;;;;4956960;28;20502;-82
2021/03/21 05:42:22;;;;;;;4.38;1.17;;;6.10;62.00;;;;;;4960141;28;20035;-80
2021/03/21 05:45:11;;;;;;;4.33;1.33;;;6.10;62.00;;;;;;4953569;28;20475;-80
2021/03/21 05:47:52;;;;;;;5.20;1.08;;;6.10;61.90;;;;;;4947729;29;20047;-79
2021/03/21 05:50:39;;;;;;;4.70;0.75;;;6.10;61.80;;;;;;4943129;29;20042;-80
2021/03/21 05:53:47;;;;;;;5.93;1.83;;;6.20;61.90;;;;;;4963930;28;20027;-80
2021/03/21 05:56:41;;;;;;;4.95;0.55;;;6.20;61.90;;;;;;4880349;29;20041;-80
2021/03/21 05:59:33;;;;;;;1.73;0.60;;;6.20;61.80;;;;;;4874567;29;20048;-79
2021/03/21 06:02:15;;;;;;;2.28;1.45;;;6.20;61.70;;;;;;4887039;29;20449;-79
2021/03/21 06:05:00;;;;;;;2.72;1.83;;;6.20;61.70;;;;;;4893516;29;20053;-80
2021/03/21 06:07:48;;;;;;;5.65;1.02;;;6.30;61.80;;;;;;4882035;29;20053;-80
2021/03/21 06:10:29;;;;;;;2.40;1.55;;;6.30;61.90;;;;;;4882461;29;20386;-80
2021/03/21 06:13:28;;;;;;;4.47;0.95;;;6.30;61.90;;;;;;4895929;29;20029;-80
2021/03/21 06:16:20;;;;;;;5.00;1.63;;;6.30;62.00;;;;;;4896855;29;20559;-79
2021/03/21 06:18:46;;;;;;;;;;;6.30;62.00;;;;;;4895749;29;20036;-80
2021/03/21 06:21:33;;;;;;;5.13;1.40;;;6.20;61.90;;;;;;4893589;29;19944;-79
2021/03/21 06:24:26;;;;;;;6.63;1.35;;;6.20;61.90;;;;;;4893288;29;20048;-80
2021/03/21 06:27:04;;;;;;;1.42;1.02;;;6.30;62.00;;;;;;4892892;29;20048;-80
2021/03/21 06:29:49;;;;;;;4.57;1.90;;;6.20;61.90;;;;;;4874079;29;20048;-79
2021/03/21 06:32:17;;;;;;;2.33;0.63;;;6.30;62.00;;;;;;4876136;28;20155;-79
2021/03/21 06:35:14;;;;;;;2.55;0.88;;;6.30;61.90;;;;;;4937259;28;20032;-80
2021/03/21 06:38:09;;;;;;;2.35;1.15;;;6.30;62.00;;;;;;4953846;28;20499;-80
2021/03/21 06:40:47;;;;;;;2.03;0.47;;;6.40;62.00;;;;;;4956285;28;20046;-80
2021/03/21 06:43:31;;;;;;;3.70;1.73;;;6.40;62.00;;;;;;4971055;28;20042;-80
2021/03/21 06:46:15;;;;;;;3.08;1.23;;;6.50;62.00;;;;;;4972327;28;20720;-79
2021/03/21 06:49:00;;;;;;;3.40;1.45;;;6.50;61.90;;;;;;4940820;28;20030;-80
2021/03/21 06:51:50;;;;;;;3.88;1.70;;;6.50;61.90;;;;;;4960697;28;20027;-80
2021/03/21 06:54:54;;;;;;;0.90;0.38;;;6.60;62.00;;;;;;4949668;28;20050;-80
2021/03/21 06:57:42;;;;;;;5.00;1.10;;;6.60;61.90;;;;;;4953852;29;20051;-80
2021/03/21 07:00:39;;;;;;;3.67;1.33;;;6.70;61.90;;;;;;4961920;28;20030;-80
2021/03/21 07:03:42;;;;;;;4.95;1.20;;;6.70;61.90;;;;;;4944460;28;20035;-80
2021/03/21 07:06:45;;;;;;;3.58;0.93;;;6.70;61.90;;;;;;4968007;28;20090;-80
2021/03/21 07:09:20;;;;;;;0.80;0.77;;;6.80;61.90;;;;;;4971445;28;20403;-79
2021/03/21 07:12:05;;;;;;;1.58;0.85;;;6.80;61.80;;;;;;4967869;28;20042;-80
2021/03/21 07:14:50;;;;;;;2.92;1.30;;;6.80;61.90;;;;;;4962582;28;20039;-80
2021/03/21 07:17:40;;;;;;;4.50;0.93;;;6.90;62.00;;;;;;4958859;28;20042;-81
2021/03/21 07:20:31;;;;;;;2.63;0.50;;;6.90;62.00;;;;;;4961005;28;20022;-80
2021/03/21 07:23:21;;;;;;;4.43;0.52;;;6.90;62.00;;;;;;4969281;28;20395;-80
2021/03/21 07:26:24;;;;;;;7.00;1.45;;;6.90;62.00;;;;;;4959673;28;20043;-80
2021/03/21 07:28:50;;;;;;;1.17;0.50;;;6.90;62.10;;;;;;4968777;28;20042;-79
2021/03/21 07:31:33;;;;;;;1.40;0.90;;;6.90;62.10;;;;;;4969153;28;20039;-80
2021/03/21 07:34:29;;;;;;;1.20;0.88;;;6.90;62.30;;;;;;4972561;28;20026;-80
2021/03/21 07:37:28;;;;;;;2.13;1.30;;;7.00;62.40;;;;;;4957681;28;20038;-80
2021/03/21 07:40:22;;;;;;;1.60;1.00;;;7.00;62.30;;;;;;4957957;28;20050;-81
2021/03/21 07:43:00;;;;;;;1.75;1.17;;;7.00;62.30;;;;;;4973260;28;20396;-80
2021/03/21 07:45:57;;;;;;;5.47;0.85;;;7.00;62.20;;;;;;4969735;28;20035;-79
2021/03/21 07:48:34;;;;;;;3.95;1.00;;;7.10;62.30;;;;;;4959941;28;20035;-79
2021/03/21 07:51:09;;;;;;;2.83;0.77;;;7.10;62.30;;;;;;4961455;28;20508;-80
2021/03/21 07:53:38;;;;;;;5.30;1.55;;;7.10;62.30;;;;;;4966889;28;20035;-80
2021/03/21 07:56:25;;;;;;;0.98;0.65;;;7.10;62.30;;;;;;4962664;28;20039;-80
2021/03/21 07:58:59;;;;;;;2.10;1.07;;;7.20;62.50;;;;;;4960132;28;20046;-80
2021/03/21 08:01:25;;;;;;;2.00;1.25;;;7.20;62.50;;;;;;4952629;28;20031;-81
2021/03/21 08:04:01;;;;;;;2.05;0.95;;;7.20;62.40;;;;;;4970133;28;20050;-81
2021/03/21 08:06:31;;;;;;;2.80;1.23;;;7.30;62.40;;;;;;4952783;28;20054;-79
2021/03/21 08:09:16;;;;;;;4.45;1.85;;;7.30;62.40;;;;;;4967396;28;20027;-80
2021/03/21 08:12:14;;;;;;;5.88;0.77;;;7.30;62.40;;;;;;4963718;28;20039;-80
2021/03/21 08:14:49;;;;;;;1.90;0.90;;;7.40;62.50;;;;;;4950118;28;20054;-80
2021/03/21 08:17:29;;;;;;;3.08;0.38;;;7.40;62.50;;;;;;4934562;29;20027;-81
2021/03/21 08:20:01;;;;;;;4.45;1.90;;;7.40;62.50;;;;;;4944680;28;20049;-80
2021/03/21 08:22:29;;;;;;;1.20;0.85;;;7.50;62.50;;;;;;4953760;28;20031;-83
2021/03/21 08:25:19;;;;;;;2.35;1.20;;;7.50;62.50;;;;;;4969914;28;20038;-80
2021/03/21 08:27:45;;;;;;;4.50;1.27;;;7.50;62.40;;;;;;4957105;28;20030;-79
2021/03/21 08:30:12;;;;;;;5.00;0.98;;;7.50;62.40;;;;;;4939387;28;20526;-79
2021/03/21 08:33:02;;;;;;;5.72;1.85;;;7.60;62.50;;;;;;4946182;29;20027;-80
2021/03/21 08:35:33;;;;;;;4.65;1.52;;;7.60;62.50;;;;;;4960643;28;20023;-80
2021/03/21 08:38:03;;;;;;;4.18;0.75;;;7.70;62.50;;;;;;4936086;28;20045;-79
2021/03/21 08:40:39;;;;;;;3.83;1.13;;;7.70;62.50;;;;;;4966724;28;20042;-83
2021/03/21 08:43:18;;;;;;;3.35;1.35;;;7.80;62.50;;;;;;4954346;28;20038;-79
2021/03/21 08:45:49;;;;;;;3.17;1.17;;;7.80;62.50;;;;;;4966382;28;20045;-80
2021/03/21 08:48:21;;;;;;;2.67;0.70;;;7.80;62.50;;;;;;4939328;28;20030;-80
2021/03/21 08:50:48;;;;;;;5.00;1.20;;;7.80;62.40;;;;;;4945931;29;20035;-80
2021/03/21 08:53:41;;;;;;;8.50;1.15;;;7.90;62.50;;;;;;4957861;28;20366;-81
2021/03/21 08:56:24;;;;;;;2.55;1.40;;;8.00;62.50;;;;;;4946136;28;20035;-80
2021/03/21 08:58:52;;;;;;;1.73;0.55;;;8.00;62.40;;;;;;4957756;28;20058;-81
2021/03/21 09:01:23;;;;;;;1.85;0.65;;;8.10;62.50;;;;;;4964786;28;20035;-80
2021/03/21 09:03:50;;;;;;;6.43;1.42;;;8.10;62.50;;;;;;4952410;28;20182;-80
2021/03/21 09:06:33;;;;;;;1.58;0.55;;;8.10;62.50;;;;;;4931036;29;20047;-80
2021/03/21 09:09:21;;;;;;;3.35;0.95;;;8.20;62.50;;;;;;4935215;28;20043;-80
2021/03/21 09:11:53;;;;;;;2.55;1.08;;;8.20;62.50;;;;;;4965909;28;20034;-80
2021/03/21 09:14:23;;;;;;;3.65;1.17;;;8.20;62.30;;;;;;4931410;29;20606;-80
2021/03/21 09:17:05;;;;;;;4.37;1.53;;;8.30;62.40;;;;;;4958367;28;20042;-79
2021/03/21 09:19:36;;;;;;;3.40;1.10;;;8.30;62.40;;;;;;4966181;28;20027;-80
2021/03/21 09:22:22;;;;;;;3.20;1.23;;;8.30;62.30;;;;;;4955209;28;20050;-80
2021/03/21 09:25:00;;;;;;;1.33;0.65;;;8.40;62.40;;;;;;4970003;28;20039;-81
2021/03/21 09:27:34;;;;;;;2.30;1.35;;;8.40;62.50;;;;;;4956357;28;20027;-80
2021/03/21 09:30:29;;;;;;;3.10;1.23;;;8.40;62.40;;;;;;4951669;28;20043;-82
2021/03/21 09:32:57;;;;;;;8.35;2.03;;;8.50;62.50;;;;;;4873644;29;20044;-80
2021/03/21 09:35:35;;;;;;;1.38;0.63;;;8.50;62.50;;;;;;4882480;29;20045;-80
2021/03/21 09:38:09;;;;;;;6.70;1.30;;;8.60;62.50;;;;;;4898343;29;20059;-80
2021/03/21 09:40:37;;;;;;;4.18;1.98;;;8.60;62.50;;;;;;4882140;29;20047;-80
2021/03/21 09:43:03;;;;;;;1.63;0.60;;;8.60;62.50;;;;;;4894026;29;21196;-80
2021/03/21 09:45:30;;;;;;;7.60;1.38;;;8.70;62.60;;;;;;4882953;29;20044;-80
2021/03/21 09:48:01;;;;;;;7.38;1.63;;;8.70;62.60;;;;;;4882840;29;20081;-80
2021/03/21 09:50:53;;;;;;;6.13;1.43;;;8.70;62.60;;;;;;4901811;29;20429;-80
2021/03/21 09:53:51;;;;;;;4.90;1.27;;;8.80;62.60;;;;;;4901824;29;20485;-80
2021/03/21 09:56:48;;;;;;;1.67;0.98;;;8.80;62.60;;;;;;4902084;29;20040;-79
2021/03/21 09:59:34;;;;;;;4.30;1.48;;;8.90;62.50;;;;;;4886094;29;20036;-80
2021/03/21 10:02:27;;;;;;;3.03;1.17;;;9.00;62.50;;;;;;4883601;29;20036;-80
2021/03/21 10:05:21;;;;;;;2.80;1.65;;;9.00;62.50;;;;;;4892714;29;20430;-79
2021/03/21 10:07:54;;;;;;;1.75;0.47;;;9.00;62.40;;;;;;4881906;29;20056;-80
2021/03/21 10:10:23;;;;;;;4.45;1.33;;;9.10;62.40;;;;;;4899008;29;20085;-80
2021/03/21 10:12:49;;;;;;;6.63;0.55;;;9.10;62.40;;;;;;4913776;29;20051;-79
2021/03/21 10:15:18;;;;;;;5.10;1.33;;;9.10;62.50;;;;;;4870576;29;20084;-80
2021/03/21 10:17:46;;;;;;;2.88;1.30;;;9.20;62.60;;;;;;4907191;29;20047;-79
2021/03/21 10:20:14;;;;;;;2.20;0.70;;;9.20;62.60;;;;;;4892237;29;20504;-80
2021/03/21 10:22:42;;;;;;;4.90;1.67;;;9.30;62.70;;;;;;4895246;29;20479;-83
2021/03/21 10:25:08;;;;;;;3.00;0.77;;;9.30;62.70;;;;;;4913966;29;20047;-80
2021/03/21 10:27:36;;;;;;;4.18;1.75;;;9.40;62.80;;;;;;4897411;29;20068;-80
2021/03/21 10:30:06;;;;;;;2.30;0.75;;;9.40;62.80;;;;;;4899214;29;20498;-81
2021/03/21 10:32:32;;;;;;;2.72;0.70;;;9.40;62.70;;;;;;4902523;29;20032;-81
2021/03/21 10:34:59;;;;;;;3.00;1.35;;;9.50;62.70;;;;;;4890324;29;20063;-80
2021/03/21 10:37:43;;;;;;;6.95;2.53;;;9.50;62.70;;;;;;4913224;29;20039;-80
2021/03/21 10:40:24;;;;;;;6.80;1.50;;;9.50;62.80;;;;;;4913428;29;20064;-80
2021/03/21 10:43:11;;;;;;;1.55;0.77;;;9.50;62.80;;;;;;4966803;28;20535;-80
2021/03/21 10:45:37;;;;;;;2.22;1.08;;;9.60;62.80;;;;;;4892845;29;20379;-80
2021/03/21 10:48:33;;;;;;;3.55;1.25;;;9.60;62.80;;;;;;4896969;29;20044;-80
2021/03/21 10:51:00;;;;;;;3.38;1.25;;;9.70;62.90;;;;;;4885422;29;20052;-80
2021/03/21 10:53:59;;;;;;;6.65;1.40;;;9.70;62.80;;;;;;4876766;29;20040;-80
2021/03/21 10:56:29;;;;;;;2.78;0.93;;;9.80;62.80;;;;;;4873450;29;20048;-81
2021/03/21 10:59:20;;;;;;;2.28;0.75;;;9.80;62.70;;;;;;4865958;29;20032;-81
2021/03/21 11:01:47;;;;;;;5.88;0.90;;;9.80;62.80;;;;;;4896078;29;20068;-83
2021/03/21 11:04:22;;;;;;;2.35;1.08;;;9.80;62.70;;;;;;4879360;29;20563;-80
2021/03/21 11:06:56;;;;;;;1.63;0.60;;;9.90;62.80;;;;;;4879372;29;20418;-80
2021/03/21 11:09:31;;;;;;;3.25;0.70;;;9.90;62.90;;;;;;4881498;29;20040;-80
2021/03/21 11:11:58;;;;;;;2.58;0.93;;;9.90;62.90;;;;;;4881414;29;20036;-80
2021/03/21 11:14:24;;;;;;;10.30;1.88;;;10.00;63.00;;;;;;4876489;29;20513;-80
2021/03/21 11:16:57;;;;;;;2.38;0.88;;;10.00;62.90;;;;;;4895762;29;20040;-81
2021/03/21 11:19:26;;;;;;;4.60;1.50;;;10.10;63.00;;;;;;4896384;29;20039;-80
2021/03/21 11:21:52;;;;;;;2.25;0.93;;;10.20;63.00;;;;;;4890124;28;20032;-80
2021/03/21 11:24:24;;;;;;;4.75;1.00;;;10.20;63.00;;;;;;4970338;28;20053;-80
2021/03/21 11:26:51;;;;;;;3.90;1.60;;;10.20;63.00;;;;;;4961038;28;20194;-80
2021/03/21 11:29:30;;;;;;;2.58;1.25;;;10.30;63.00;;;;;;4929285;28;20043;-80
2021/03/21 11:32:03;;;;;;;5.57;1.67;;;10.30;63.00;;;;;;4953240;28;20019;-81
2021/03/21 11:34:34;;;;;;;4.50;1.58;;;10.30;63.00;;;;;;4964713;28;20034;-81
2021/03/21 11:37:00;;;;;;;;;;;10.40;63.10;;;;;;4924158;28;20034;-80
2021/03/21 11:39:39;;;;;;;1.92;0.77;;;10.40;63.10;;;;;;4970154;28;19933;-80
2021/03/21 11:42:26;;;;;;;2.10;1.00;;;10.40;62.90;;;;;;4966273;28;20042;-80
2021/03/21 11:45:13;;;;;;;3.88;0.57;;;10.50;63.10;;;;;;4961315;28;20035;-80
2021/03/21 11:47:41;;;;;;;14.00;1.92;;;10.50;63.10;;;;;;4954817;28;20070;-80
2021/03/21 11:50:07;;;;;;;6.65;1.70;;;10.50;63.30;;;;;;4948170;29;20031;-79
2021/03/21 11:52:39;;;;;;;10.02;1.58;;;10.40;63.20;;;;;;4924182;28;20034;-81
2021/03/21 11:55:06;;;;;;;2.10;1.02;;;10.40;63.40;;;;;;4925399;28;20050;-80
2021/03/21 11:57:38;;;;;;;12.85;1.27;;;10.40;63.50;;;;;;4965845;28;20050;-79
2021/03/21 12:00:25;;;;;;;11.15;1.60;;;10.50;63.60;;;;;;4960079;28;20061;-79
2021/03/21 12:02:57;;;;;;;3.95;1.52;;;10.50;63.50;;;;;;4937603;28;20047;-80
2021/03/21 12:05:26;;;;;;;1.65;1.08;;;10.50;63.50;;;;;;4963494;28;20036;-79
2021/03/21 12:08:04;;;;;;;8.25;1.02;;;10.50;63.40;;;;;;4943641;28;20030;-79
2021/03/21 12:10:32;;;;;;;1.50;0.85;;;10.60;63.60;;;;;;4946607;28;20581;-80
2021/03/21 12:12:58;;;;;;;5.70;0.80;;;10.60;63.70;;;;;;4953989;28;20038;-79
2021/03/21 12:15:24;;;;;;;6.10;1.63;;;10.60;63.60;;;;;;4968934;28;20035;-80
2021/03/21 12:18:02;;;;;;;3.45;1.73;;;10.70;63.60;;;;;;4959128;28;20039;-79
2021/03/21 12:20:37;;;;;;;2.88;1.20;;;10.70;63.50;;;;;;4948505;28;20503;-79
2021/03/21 12:23:03;;;;;;;2.50;1.23;;;10.80;63.50;;;;;;4962853;28;20022;-79
2021/03/21 12:25:34;;;;;;;6.90;1.33;;;10.80;63.40;;;;;;4945020;28;20043;-80
2021/03/21 12:28:15;;;;;;;2.65;1.05;;;10.80;63.50;;;;;;4940191;28;20030;-79
2021/03/21 12:30:47;;;;;;;4.10;1.35;;;10.80;63.50;;;;;;4956362;28;20514;-79
2021/03/21 12:33:34;;;;;;;7.15;2.10;;;10.80;63.60;;;;;;4955002;28;20023;-80
2021/03/21 12:36:03;;;;;;;2.30;1.00;;;10.90;63.60;;;;;;4937283;28;20043;-79
2021/03/21 12:38:33;;;;;;;4.82;1.48;;;10.90;63.70;;;;;;4966383;28;20037;-79
2021/03/21 12:41:22;;;;;;;4.50;1.30;;;10.90;63.60;;;;;;4946281;28;20034;-79
2021/03/21 12:44:13;;;;;;;3.60;1.75;;;11.00;63.70;;;;;;4950041;28;20041;-79
2021/03/21 12:46:43;;;;;;;6.63;1.52;;;11.00;63.50;;;;;;4965612;28;20055;-79
2021/03/21 12:49:35;;;;;;;5.35;1.10;;;11.10;63.40;;;;;;4968029;28;20026;-79
2021/03/21 12:52:08;;;;;;;4.25;1.75;;;11.10;63.40;;;;;;4970489;28;20058;-79
2021/03/21 12:54:35;;;;;;;9.02;1.90;;;11.20;63.30;;;;;;4936975;28;20655;-80
2021/03/21 12:57:01;;;;;;;4.32;0.70;;;11.20;63.40;;;;;;4936184;28;20039;-79
2021/03/21 12:59:27;;;;;;;2.47;0.98;;;11.20;63.30;;;;;;4951490;28;20030;-80
2021/03/21 13:01:53;;;;;;;8.50;1.92;;;11.30;63.40;;;;;;4946052;28;20038;-81
2021/03/21 13:04:19;;;;;;;2.90;1.17;;;11.40;63.50;;;;;;4943131;28;20476;-79
2021/03/21 13:06:45;;;;;;;6.97;1.13;;;11.40;63.40;;;;;;4952752;28;20051;-80
2021/03/21 13:09:11;;;;;;;2.90;0.77;;;11.50;63.40;;;;;;4969219;28;20396;-81
2021/03/21 13:11:38;;;;;;;5.90;1.15;;;11.50;63.30;;;;;;4943260;28;20043;-80
2021/03/21 13:14:05;;;;;;;3.00;1.10;;;11.50;63.30;;;;;;4959900;28;20026;-80
2021/03/21 13:16:31;;;;;;;1.30;1.02;;;11.60;63.30;;;;;;4936736;29;20054;-79
2021/03/21 13:18:57;;;;;;;2.38;0.90;;;11.60;63.40;;;;;;4954440;28;20396;-80
2021/03/21 13:21:24;;;;;;;2.47;0.73;;;11.60;63.40;;;;;;4938115;29;20039;-80
2021/03/21 13:23:50;;;;;;;3.25;0.82;;;11.60;63.50;;;;;;4954496;28;20027;-79
2021/03/21 13:26:16;;;;;;;11.32;0.90;;;11.60;63.60;;;;;;4966674;28;20050;-79
2021/03/21 13:28:43;;;;;;;5.93;1.23;;;11.60;63.60;;;;;;4945485;28;20050;-80
2021/03/21 13:31:09;;;;;;;2.83;0.73;;;11.60;63.60;;;;;;4972818;28;20400;-79
2021/03/21 13:33:35;;;;;;;2.28;0.75;;;11.70;63.50;;;;;;4973300;28;20046;-80
2021/03/21 13:36:07;;;;;;;4.30;0.88;;;11.70;63.50;;;;;;4969857;28;20038;-79
2021/03/21 13:38:34;;;;;;;8.65;1.45;;;11.70;63.40;;;;;;4951525;28;20038;-79
2021/03/21 13:41:00;;;;;;;5.85;1.95;;;11.80;63.50;;;;;;4945526;29;20048;-79
2021/03/21 13:43:27;;;;;;;6.60;1.45;;;11.80;63.50;;;;;;4959920;28;20027;-79