Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:06;;;;;;;3.47;2.10;;;;;;;9.32;100.00;100350.44;6097426;23;20282;-84
2022/10/20 00:03:33;;;;;;;2.83;2.20;;;;;;;9.23;100.00;100352.41;6097120;23;20284;-84
2022/10/20 00:06:12;;;;;;;3.33;2.30;;;;;;;9.21;100.00;100345.59;6077013;23;20204;-84
2022/10/20 00:08:40;;;;;;;5.23;2.37;;;;;;;9.21;100.00;100349.09;6042424;23;20201;-84
2022/10/20 00:11:12;;;;;;;3.40;2.33;;;;;;;9.07;100.00;100347.34;6057200;23;20226;-84
2022/10/20 00:13:40;;;;;;;4.27;2.17;;;;;;;8.95;100.00;100332.84;6008940;23;20209;-84
2022/10/20 00:16:07;;;;;;;3.60;2.33;;;;;;;8.77;100.00;100335.13;6056509;23;20260;-83
2022/10/20 00:18:35;;;;;;;3.67;2.50;;;;;;;8.70;100.00;100335.06;5986915;23;20195;-83
2022/10/20 00:21:11;;;;;;;4.00;2.33;;;;;;;8.60;100.00;100333.72;6061496;23;20229;-83
2022/10/20 00:23:38;;;;;;;3.73;2.47;;;;;;;8.55;100.00;100339.63;6040112;23;20212;-83
2022/10/20 00:26:10;;;;;;;3.97;2.67;;;;;;;8.49;100.00;100339.56;6039264;23;20248;-82
2022/10/20 00:28:37;;;;;;;3.77;2.40;;;;;;;8.45;100.00;100343.59;6017372;23;20212;-82
2022/10/20 00:31:04;;;;;;;2.63;2.27;;;;;;;8.34;100.00;100339.59;6040471;23;20208;-83
2022/10/20 00:33:33;;;;;;;4.17;2.40;;;;;;;8.18;100.00;100329.94;6040280;23;20213;-83
2022/10/20 00:36:01;;;;;;;4.97;2.30;;;;;;;8.17;100.00;100330.09;6018603;23;20221;-83
2022/10/20 00:39:13;;;;;;;4.73;2.50;;;;;;;8.09;100.00;100333.72;6004321;23;21233;-83
2022/10/20 00:42:04;;;;;;;3.13;2.33;;;;;;;7.97;100.00;100328.03;6078299;23;20168;-83
2022/10/20 00:44:56;;;;;;;3.63;2.40;;;;;;;7.91;100.00;100336.78;6100252;23;20152;-83
2022/10/20 00:47:31;;;;;;;2.43;2.17;;;;;;;7.87;100.00;100335.50;6076113;23;20457;-83
2022/10/20 00:50:11;;;;;;;5.13;2.70;;;;;;;7.76;100.00;100327.13;6098000;23;20200;-83
2022/10/20 00:52:43;;;;;;;2.67;2.40;;;;;;;7.66;100.00;100323.91;6074529;23;20219;-83
2022/10/20 00:55:12;;;;;;;4.43;2.77;;;;;;;7.54;100.00;100318.22;6096155;23;20216;-82
2022/10/20 00:57:41;;;;;;;6.50;2.60;;;;;;;7.43;100.00;100316.81;6096163;23;20164;-83
2022/10/20 01:00:08;;;;;;;4.10;2.50;;;;;;;7.41;100.00;100310.84;6070655;23;20185;-82
2022/10/20 01:02:35;;;;;;;4.43;2.73;;;;;;;7.37;100.00;100320.19;6067040;23;20208;-81
2022/10/20 01:05:02;;;;;;;3.87;2.37;;;;;;;7.27;100.00;100313.50;6089818;23;20602;-82
2022/10/20 01:07:29;;;;;;;4.80;2.80;;;;;;;7.12;100.00;100307.31;6113320;23;20175;-82
2022/10/20 01:09:56;;;;;;;5.53;2.97;;;;;;;7.01;100.00;100303.22;6079067;23;20163;-81
2022/10/20 01:12:44;;;;;;;3.37;2.57;;;;;;;6.98;100.00;100312.44;6078104;23;20165;-81
2022/10/20 01:15:42;;;;;;;3.53;2.57;;;;;;;6.92;100.00;100325.63;6078225;23;20156;-82
2022/10/20 03:08:51;;;;;;;4.97;3.90;;;;;;;4.65;100.00;100259.25;6082034;23;20288;-81
2022/10/20 03:11:17;;;;;;;5.97;4.20;;;;;;;4.57;100.00;100268.03;6101367;23;20208;-81
2022/10/20 03:13:44;;;;;;;4.87;4.30;;;;;;;4.44;100.00;100273.81;6102080;23;20204;-81
2022/10/20 03:16:10;;;;;;;6.37;4.30;;;;;;;4.39;100.00;100272.66;6101543;23;20208;-81
2022/10/20 03:18:37;;;;;;;4.57;4.10;;;;;;;4.42;100.00;100280.31;6078181;23;20232;-81
2022/10/20 03:21:04;;;;;;;4.50;3.93;;;;;;;4.37;100.00;100277.31;6076107;23;20208;-81
2022/10/20 03:23:30;;;;;;;4.40;4.00;;;;;;;4.38;100.00;100274.50;6096796;23;20208;-80
2022/10/20 03:26:01;;;;;;;5.33;4.30;;;;;;;4.43;100.00;100285.41;6097032;23;20212;-80
2022/10/20 03:28:28;;;;;;;6.57;4.20;;;;;;;4.39;100.00;100273.47;6096538;23;20251;-80
2022/10/20 03:30:55;;;;;;;6.87;4.40;;;;;;;4.37;100.00;100275.50;6097160;23;20731;-80
2022/10/20 03:33:21;;;;;;;6.03;4.40;;;;;;;4.37;100.00;100274.66;6097155;23;20241;-80
2022/10/20 03:35:48;;;;;;;4.97;4.30;;;;;;;4.35;100.00;100269.50;6072333;23;20196;-80
2022/10/20 03:38:15;;;;;;;4.50;4.10;;;;;;;4.31;100.00;100270.00;6071458;23;20642;-80
2022/10/20 03:40:41;;;;;;;4.73;4.20;;;;;;;4.29;100.00;100279.97;6098110;23;20212;-80
2022/10/20 03:43:08;;;;;;;4.53;4.13;;;;;;;4.27;100.00;100282.75;6097324;23;20208;-80
2022/10/20 03:45:34;;;;;;;4.87;4.10;;;;;;;4.27;100.00;100280.13;6096984;23;20703;-80
2022/10/20 03:48:01;;;;;;;6.90;4.70;;;;;;;4.30;100.00;100279.78;6096727;23;20208;-79
2022/10/20 03:50:28;;;;;;;6.03;4.90;;;;;;;4.29;100.00;100280.75;6097109;23;20212;-80
2022/10/20 03:52:54;;;;;;;6.53;4.57;;;;;;;4.26;100.00;100273.13;6100621;23;20204;-81
2022/10/20 03:55:21;;;;;;;5.30;4.60;;;;;;;4.22;100.00;100270.97;6111010;23;20202;-82
2022/10/20 03:57:47;;;;;;;5.37;4.87;;;;;;;4.13;100.00;100275.44;6109741;23;20204;-82
2022/10/20 04:00:14;;;;;;;6.60;4.80;;;;;;;4.05;100.00;100275.44;6084304;23;20212;-82
2022/10/20 04:02:43;;;;;;;5.07;4.57;;;;;;;4.03;100.00;100272.09;6061537;23;20211;-82
2022/10/20 04:05:12;;;;;;;4.80;4.10;;;;;;;3.99;100.00;100268.13;6084280;23;20208;-81
2022/10/20 04:07:39;;;;;;;5.90;4.13;;;;;;;3.98;100.00;100263.78;6083408;23;20227;-81
2022/10/20 04:10:06;;;;;;;6.60;4.33;;;;;;;3.93;100.00;100274.06;6098768;23;20216;-81
2022/10/20 04:12:33;;;;;;;4.80;4.20;;;;;;;3.89;100.00;100267.41;6051788;23;20205;-81
2022/10/20 04:15:01;;;;;;;4.77;4.27;;;;;;;3.90;100.00;100269.09;6075356;23;20223;-81
2022/10/20 04:17:28;;;;;;;4.53;4.13;;;;;;;3.90;100.00;100269.09;6076888;23;20263;-81
2022/10/20 04:19:54;;;;;;;5.70;4.30;;;;;;;3.87;100.00;100270.22;6072642;23;20591;-81
2022/10/20 04:22:21;;;;;;;4.83;4.33;;;;;;;3.87;100.00;100272.06;6070509;23;20204;-80
2022/10/20 04:24:47;;;;;;;7.17;4.80;;;;;;;3.83;100.00;100270.69;6071572;23;20223;-81
2022/10/20 04:27:14;;;;;;;5.23;4.13;;;;;;;3.77;100.00;100260.75;6069259;23;20204;-81
2022/10/20 04:29:41;;;;;;;4.70;3.87;;;;;;;3.81;100.00;100267.41;6070934;23;20213;-80
2022/10/20 04:32:07;;;;;;;6.23;4.30;;;;;;;3.77;100.00;100266.06;6070049;23;20215;-80
2022/10/20 04:34:35;;;;;;;5.00;4.50;;;;;;;3.70;100.00;100270.31;6070886;23;20212;-80
2022/10/20 04:37:02;;;;;;;4.13;3.77;;;;;;;3.71;100.00;100262.22;6071263;23;20209;-80
2022/10/20 04:39:29;;;;;;;5.70;4.57;;;;;;;3.74;100.00;100256.59;6070623;23;20209;-82
2022/10/20 04:41:55;;;;;;;6.47;4.70;;;;;;;3.71;100.00;100270.19;6073172;23;20205;-81
2022/10/20 04:44:22;;;;;;;5.63;4.20;;;;;;;3.66;100.00;100267.19;6046628;23;20228;-80
2022/10/20 04:46:48;;;;;;;4.97;4.47;;;;;;;3.65;100.00;100265.50;6075397;23;20268;-81
2022/10/20 04:49:15;;;;;;;4.43;4.03;;;;;;;3.66;100.00;100263.69;6077484;23;20212;-81
2022/10/20 04:51:42;;;;;;;6.60;4.10;;;;;;;3.63;100.00;100256.06;6077044;23;20284;-81
2022/10/20 04:54:08;;;;;;;5.73;4.20;;;;;;;3.59;100.00;100238.84;6076035;23;20209;-81
2022/10/20 04:56:35;;;;;;;4.70;4.13;;;;;;;3.58;100.00;100255.72;6076406;23;20275;-81
2022/10/20 04:59:02;;;;;;;5.07;4.60;;;;;;;3.58;100.00;100255.72;6074676;23;20209;-81
2022/10/20 05:01:30;;;;;;;5.80;4.53;;;;;;;3.60;100.00;100253.72;6072757;23;20236;-82
2022/10/20 05:03:57;;;;;;;5.03;4.37;;;;;;;3.52;100.00;100250.06;6050940;23;20217;-81
2022/10/20 05:06:28;;;;;;;5.07;4.57;;;;;;;3.62;100.00;100239.34;6039391;23;20204;-81
2022/10/20 05:08:57;;;;;;;5.20;4.60;;;;;;;3.59;100.00;100249.44;6076806;23;20208;-81
2022/10/20 05:11:26;;;;;;;4.70;4.30;;;;;;;3.50;100.00;100248.53;6077441;23;20619;-81
2022/10/20 05:13:53;;;;;;;7.57;4.40;;;;;;;3.39;100.00;100246.19;6078023;23;20220;-83
2022/10/20 05:16:19;;;;;;;4.90;4.40;;;;;;;3.48;100.00;100253.19;6076701;23;20692;-82
2022/10/20 05:18:47;;;;;;;4.67;4.20;;;;;;;3.33;100.00;100242.34;6054446;23;20204;-82
2022/10/20 10:13:46;;;;;;;5.53;4.10;;;;;;;13.78;71.71;100173.25;6098571;23;20291;-86
2022/10/20 10:16:15;;;;;;;4.20;3.73;;;;;;;13.95;71.87;100166.19;6047067;23;20216;-90
2022/10/20 10:18:54;;;;;;;4.00;3.60;;;;;;;14.02;70.96;100158.84;6047151;23;20209;-90
2022/10/20 10:21:21;;;;;;;4.80;4.20;;;;;;;14.07;70.11;100158.97;6046043;23;20215;-89
2022/10/20 10:23:54;;;;;;;4.70;4.30;;;;;;;14.18;69.62;100156.56;6019931;23;20217;-89
2022/10/20 10:26:47;;;;;;;4.83;4.33;;;;;;;14.28;69.38;100149.53;6042705;23;20213;-89
2022/10/20 10:29:22;;;;;;;5.47;4.10;;;;;;;14.26;69.08;100156.22;6069784;23;20208;-90
2022/10/20 10:31:58;;;;;;;4.60;4.20;;;;;;;14.30;69.09;100146.59;6046070;23;20515;-90
2022/10/20 10:34:34;;;;;;;4.83;4.40;;;;;;;14.38;68.23;100139.03;6045000;23;20216;-90
2022/10/20 10:37:00;;;;;;;4.60;4.20;;;;;;;14.49;68.09;100135.53;6022359;23;20211;-90
2022/10/20 10:39:28;;;;;;;5.87;4.60;;;;;;;14.60;67.48;100143.88;6022406;23;20208;-92
2022/10/20 10:42:27;;;;;;;4.90;4.30;;;;;;;14.64;67.83;100140.50;6045171;23;20217;-91
2022/10/20 10:45:07;;;;;;;6.40;3.93;;;;;;;14.73;66.88;100130.16;5984424;23;20221;-91
2022/10/20 10:47:59;;;;;;;5.27;4.10;;;;;;;14.84;66.81;100126.63;6045733;23;20297;-90
2022/10/20 10:50:52;;;;;;;4.60;3.90;;;;;;;14.94;66.51;100121.47;6021819;23;20207;-90
2022/10/20 10:53:26;;;;;;;5.43;3.50;;;;;;;15.21;66.50;100102.91;6045277;23;20545;-91
2022/10/20 10:56:19;;;;;;;4.00;3.60;;;;;;;15.25;65.61;100102.19;6022412;23;20672;-91
2022/10/20 10:59:11;;;;;;;4.10;3.70;;;;;;;15.26;64.96;100086.78;6053555;23;20204;-90
2022/10/20 11:01:47;;;;;;;4.03;3.60;;;;;;;15.19;64.72;100086.13;6026241;23;20220;-91
2022/10/20 11:04:38;;;;;;;3.90;3.57;;;;;;;15.23;64.40;100079.19;6068856;23;20278;-92
2022/10/20 11:07:07;;;;;;;4.57;3.13;;;;;;;15.34;63.95;100071.06;6068797;23;20679;-91
2022/10/20 11:10:18;;;;;;;4.33;3.60;;;;;;;15.37;64.19;100067.06;6068692;23;20223;-91
2022/10/20 11:12:49;;;;;;;4.80;4.23;;;;;;;15.48;63.65;100050.00;6033046;23;20213;-90
2022/10/20 11:15:54;;;;;;;3.53;3.23;;;;;;;15.53;63.20;100041.22;6046056;23;20212;-91
2022/10/20 11:18:39;;;;;;;3.20;2.90;;;;;;;15.55;63.18;100052.56;6015596;23;20329;-91
2022/10/20 11:21:25;;;;;;;3.53;2.90;;;;;;;15.67;63.42;100045.25;6069119;23;20237;-91
2022/10/20 11:24:01;;;;;;;4.97;3.40;;;;;;;15.91;62.43;100045.94;6045324;23;20297;-91
2022/10/20 11:26:32;;;;;;;3.87;3.20;;;;;;;16.00;61.64;100039.91;6045078;23;20227;-91
2022/10/20 11:28:59;;;;;;;4.03;3.07;;;;;;;16.15;61.67;100036.59;6045551;23;20218;-91
2022/10/20 11:31:39;;;;;;;7.13;3.13;;;;;;;16.30;60.67;100037.66;6045809;23;20207;-92
2022/10/20 11:34:10;;;;;;;6.40;3.70;;;;;;;16.15;60.54;100017.66;6021612;23;20652;-91
2022/10/20 11:36:44;;;;;;;9.50;5.03;;;;;;;16.14;60.72;100027.66;6021796;23;20211;-92
2022/10/20 11:39:24;;;;;;;5.13;3.20;;;;;;;16.15;60.44;100021.19;6022168;23;20238;-91
2022/10/20 11:41:57;;;;;;;3.47;2.80;;;;;;;16.29;60.11;100008.16;6045775;23;20237;-93
2022/10/20 11:44:27;;;;;;;4.43;2.87;;;;;;;16.21;59.67;100012.13;6044708;23;20279;-91
2022/10/20 11:46:59;;;;;;;3.37;2.87;;;;;;;16.15;59.69;100004.97;6045418;23;20218;-90
2022/10/20 11:49:32;;;;;;;4.63;2.47;;;;;;;16.23;60.05;99998.34;6046370;23;20208;-90
2022/10/20 11:52:19;;;;;;;6.30;2.90;;;;;;;16.26;59.82;99989.75;6046926;23;20219;-89
2022/10/20 11:54:58;;;;;;;3.50;2.70;;;;;;;16.41;59.46;100000.78;6046344;23;20203;-90
2022/10/20 11:57:43;;;;;;;3.37;2.40;;;;;;;16.46;59.46;99986.53;6070545;23;20223;-90
2022/10/20 12:00:20;;;;;;;2.77;2.57;;;;;;;16.60;59.18;99985.13;6044928;23;20208;-91
2022/10/20 12:03:24;;;;;;;5.23;2.50;;;;;;;16.75;58.55;99974.47;6094971;23;20215;-94
2022/10/20 12:06:09;;;;;;;4.70;2.60;;;;;;;16.60;58.54;99980.53;6046261;23;20672;-92
2022/10/20 12:09:01;;;;;;;3.57;2.37;;;;;;;16.54;59.01;99964.44;6021745;23;20203;-92
2022/10/20 12:11:48;;;;;;;3.07;2.40;;;;;;;16.64;58.77;99965.44;6046273;23;20220;-91
2022/10/20 12:14:15;;;;;;;5.00;3.60;;;;;;;16.70;58.89;99969.03;5989498;23;20213;-92
2022/10/20 12:16:51;;;;;;;5.60;3.70;;;;;;;16.66;58.61;99965.97;6037001;23;20206;-91
2022/10/20 12:19:21;;;;;;;5.00;2.80;;;;;;;16.70;58.82;99969.03;6014782;23;20670;-91
2022/10/20 12:22:05;;;;;;;4.07;2.63;;;;;;;16.60;59.16;99971.59;5991379;23;20213;-91
2022/10/20 12:24:37;;;;;;;4.17;2.50;;;;;;;16.68;59.24;99960.34;6014213;23;20232;-91
2022/10/20 12:27:07;;;;;;;5.83;2.80;;;;;;;16.79;58.73;99959.41;6015121;23;20237;-91
2022/10/20 12:29:33;;;;;;;3.20;2.90;;;;;;;16.77;59.17;99955.28;6014609;23;20209;-91
2022/10/20 12:32:24;;;;;;;6.13;3.10;;;;;;;16.71;59.27;99946.28;6037424;23;20285;-85
2022/10/20 12:34:55;;;;;;;4.17;3.00;;;;;;;16.79;59.15;99945.06;6038237;23;20206;-92
2022/10/20 12:37:34;;;;;;;3.87;2.60;;;;;;;16.75;59.67;99947.44;5991228;23;20216;-92
2022/10/20 12:40:07;;;;;;;5.07;2.97;;;;;;;16.82;59.70;99939.13;6013925;23;20220;-90
2022/10/20 12:42:39;;;;;;;4.03;3.30;;;;;;;16.71;60.01;99941.69;6014385;23;20293;-91
2022/10/20 12:45:27;;;;;;;3.53;2.70;;;;;;;16.80;59.32;99930.47;6015012;23;20726;-91
2022/10/20 12:48:00;;;;;;;4.70;3.00;;;;;;;16.77;60.18;99918.25;6033795;23;20284;-91
2022/10/20 12:50:39;;;;;;;4.00;3.03;;;;;;;16.80;59.79;99923.13;5991109;23;20230;-91
2022/10/20 12:53:15;;;;;;;4.13;3.33;;;;;;;16.70;59.80;99923.84;5991281;23;20291;-91
2022/10/20 12:55:44;;;;;;;5.57;3.10;;;;;;;16.60;59.78;99907.50;6037652;23;20272;-90
2022/10/20 12:58:32;;;;;;;4.33;2.83;;;;;;;16.70;60.01;99909.50;6013329;23;20215;-91
2022/10/20 13:01:02;;;;;;;5.10;3.50;;;;;;;16.62;60.05;99899.13;6013570;23;20214;-90
2022/10/20 13:03:39;;;;;;;4.10;3.17;;;;;;;16.64;59.21;99900.50;5990599;23;20209;-91
2022/10/20 13:06:21;;;;;;;3.57;3.00;;;;;;;16.54;59.49;99894.13;6013054;23;20255;-91
2022/10/20 13:09:03;;;;;;;8.17;3.17;;;;;;;16.63;59.56;99887.22;6037539;23;20229;-90
2022/10/20 13:11:43;;;;;;;4.73;3.43;;;;;;;16.64;59.02;99880.75;6038763;23;20551;-90
2022/10/20 13:14:31;;;;;;;3.23;2.67;;;;;;;16.39;59.30;99888.50;6037151;23;20213;-91
2022/10/20 13:17:24;;;;;;;5.77;2.87;;;;;;;16.50;59.29;99896.53;6037808;23;20221;-91
2022/10/20 13:20:04;;;;;;;6.47;2.90;;;;;;;16.55;59.24;99882.25;6013899;23;20217;-90
2022/10/20 13:22:41;;;;;;;5.93;2.53;;;;;;;16.59;58.13;99881.50;5990601;23;20937;-90
2022/10/20 13:25:33;;;;;;;3.00;2.33;;;;;;;16.77;57.94;99884.94;6014009;23;20292;-91
2022/10/20 13:28:12;;;;;;;6.00;2.70;;;;;;;16.75;58.13;99887.09;6013727;23;20243;-91
2022/10/20 13:31:28;;;;;;;4.33;2.80;;;;;;;16.76;57.92;99889.53;6014001;23;20209;-91
2022/10/20 13:34:03;;;;;;;8.03;2.90;;;;;;;16.89;57.14;99894.56;5972761;23;20218;-90
2022/10/20 13:36:55;;;;;;;4.43;2.37;;;;;;;16.99;56.87;99873.00;6015565;23;20224;-89
2022/10/20 13:39:22;;;;;;;3.60;2.30;;;;;;;16.95;57.25;99877.31;6038851;23;20935;-90
2022/10/20 13:42:15;;;;;;;5.57;2.83;;;;;;;17.12;56.46;99879.94;6038795;23;20239;-90
2022/10/20 13:45:02;;;;;;;5.43;2.37;;;;;;;17.14;56.53;99872.34;6038830;23;20656;-90
2022/10/20 13:47:46;;;;;;;2.77;2.47;;;;;;;17.00;55.61;99863.00;6014849;23;20257;-91
2022/10/20 13:50:31;;;;;;;3.87;2.30;;;;;;;17.05;55.91;99865.75;5989772;23;20206;-91
2022/10/20 13:53:02;;;;;;;7.50;3.07;;;;;;;17.13;55.57;99863.41;6037194;23;20213;-91
2022/10/20 13:55:30;;;;;;;4.93;2.27;;;;;;;17.05;55.66;99863.06;5990316;23;20243;-91
2022/10/20 13:58:04;;;;;;;5.47;2.70;;;;;;;17.08;55.32;99857.94;5990213;23;20221;-91
2022/10/20 14:00:32;;;;;;;5.27;2.43;;;;;;;16.99;55.36;99875.72;6012982;23;20229;-90
2022/10/20 14:03:01;;;;;;;5.67;2.40;;;;;;;17.10;55.89;99868.53;6013505;23;20237;-90
2022/10/20 14:05:34;;;;;;;3.77;2.57;;;;;;;17.13;55.10;99862.59;6013480;23;20260;-90
2022/10/20 14:08:07;;;;;;;5.70;2.27;;;;;;;17.14;55.09;99865.03;6013225;23;20655;-88
2022/10/20 14:10:56;;;;;;;4.23;2.10;;;;;;;17.14;55.22;99854.22;6012975;23;20209;-90
2022/10/20 14:13:26;;;;;;;5.93;2.37;;;;;;;17.15;54.77;99849.63;6032183;23;20285;-90
2022/10/20 14:15:55;;;;;;;4.10;2.30;;;;;;;17.01;54.59;99843.00;6041775;23;20233;-90
2022/10/20 14:18:27;;;;;;;2.10;1.90;;;;;;;16.90;54.91;99849.38;6041156;23;20205;-90
2022/10/20 14:21:01;;;;;;;2.87;2.10;;;;;;;16.78;55.20;99846.00;6018364;23;20212;-90
2022/10/20 14:23:34;;;;;;;4.50;2.20;;;;;;;16.45;55.93;99839.66;6041351;23;20241;-91
2022/10/20 14:26:02;;;;;;;7.33;2.80;;;;;;;16.43;56.27;99840.97;6042671;23;20248;-90
2022/10/20 14:28:33;;;;;;;4.93;2.40;;;;;;;16.42;56.70;99851.00;6041036;23;20273;-90
2022/10/20 14:31:01;;;;;;;3.70;2.33;;;;;;;16.32;56.75;99850.88;6018485;23;20247;-90
2022/10/20 14:33:28;;;;;;;5.50;2.20;;;;;;;16.30;57.07;99848.41;6041305;23;20209;-90
2022/10/20 14:35:57;;;;;;;4.77;2.50;;;;;;;16.16;57.42;99849.84;6065411;23;20220;-89
2022/10/20 14:38:31;;;;;;;4.17;2.40;;;;;;;16.00;57.91;99850.72;6017425;23;20738;-90
2022/10/20 14:40:59;;;;;;;4.03;2.40;;;;;;;15.99;58.44;99842.84;6041309;23;20295;-90
2022/10/20 14:43:40;;;;;;;5.53;2.30;;;;;;;15.82;58.56;99837.47;6041095;23;20216;-90
2022/10/20 14:46:09;;;;;;;2.43;1.90;;;;;;;15.80;58.97;99836.91;6066158;23;20232;-92
2022/10/20 14:48:44;;;;;;;4.20;2.43;;;;;;;15.67;59.20;99827.28;6042304;23;20204;-90
2022/10/20 14:51:29;;;;;;;4.13;2.70;;;;;;;15.55;59.84;99831.94;6018800;23;20216;-89
2022/10/20 14:54:21;;;;;;;4.47;3.40;;;;;;;15.38;60.94;99837.34;6066435;23;20236;-88
2022/10/20 14:56:52;;;;;;;6.67;3.23;;;;;;;15.29;61.95;99840.69;6018164;23;20690;-90
2022/10/20 14:59:21;;;;;;;12.37;3.40;;;;;;;15.24;63.05;99837.91;6041179;23;20239;-91
2022/10/20 15:02:11;;;;;;;6.33;3.50;;;;;;;15.08;63.55;99834.13;6040980;23;20231;-91
2022/10/20 15:04:39;;;;;;;6.83;3.33;;;;;;;15.03;63.95;99831.34;6017332;23;20717;-91
2022/10/20 15:07:22;;;;;;;8.43;4.60;;;;;;;15.01;64.32;99825.38;6017639;23;20248;-91
2022/10/20 15:09:58;;;;;;;3.70;3.40;;;;;;;14.81;64.70;99827.72;6042234;23;20657;-89
2022/10/20 15:12:42;;;;;;;6.97;3.80;;;;;;;14.56;65.66;99814.56;6019493;23;20226;-91
2022/10/20 15:15:09;;;;;;;5.97;3.50;;;;;;;14.60;65.95;99815.75;6042358;23;20544;-91
2022/10/20 15:17:38;;;;;;;5.60;3.37;;;;;;;14.58;65.85;99815.16;6041438;23;20207;-90
2022/10/20 15:20:33;;;;;;;5.90;4.30;;;;;;;14.47;66.28;99807.91;6016671;23;20224;-91
2022/10/20 15:23:03;;;;;;;5.87;4.00;;;;;;;14.48;66.34;99810.38;6039541;23;20225;-90
2022/10/20 15:25:32;;;;;;;4.20;3.40;;;;;;;14.44;66.77;99797.63;6064528;23;20217;-90
2022/10/20 15:27:58;;;;;;;5.73;3.87;;;;;;;14.33;67.23;99801.97;6017163;23;20214;-90
2022/10/20 15:30:25;;;;;;;6.20;4.73;;;;;;;14.29;67.05;99797.28;6063675;23;20207;-91
2022/10/20 15:32:53;;;;;;;3.83;3.10;;;;;;;14.17;66.79;99794.66;6017209;23;20207;-93
2022/10/20 15:35:22;;;;;;;7.17;4.53;;;;;;;14.00;67.74;99781.09;6017238;23;20285;-92
2022/10/20 15:37:51;;;;;;;4.90;4.40;;;;;;;13.83;68.06;99774.81;6041148;23;20210;-91
2022/10/20 15:40:19;;;;;;;6.10;5.50;;;;;;;13.75;68.71;99768.97;6040135;23;20221;-91
2022/10/20 15:42:47;;;;;;;5.77;4.03;;;;;;;13.62;69.29;99754.69;6016538;23;20216;-91
2022/10/20 15:45:19;;;;;;;6.00;5.40;;;;;;;13.47;70.53;99754.38;6016929;23;20213;-89
2022/10/20 15:47:46;;;;;;;7.50;3.67;;;;;;;13.35;70.89;99764.31;6040528;23;20280;-90
2022/10/20 15:50:13;;;;;;;5.90;3.40;;;;;;;13.32;71.45;99775.56;6016017;23;20206;-91
2022/10/20 15:52:40;;;;;;;4.40;4.00;;;;;;;13.21;72.18;99763.72;6040196;23;20230;-90
2022/10/20 15:55:31;;;;;;;3.80;3.40;;;;;;;13.12;73.67;99772.38;6016801;23;20220;-92
2022/10/20 15:57:58;;;;;;;4.77;4.20;;;;;;;13.06;74.57;99765.22;6050734;23;20243;-90
2022/10/20 16:00:27;;;;;;;3.83;3.50;;;;;;;13.05;75.45;99760.88;6016286;23;20211;-91
2022/10/20 16:02:54;;;;;;;4.33;3.53;;;;;;;12.94;76.96;99762.50;6017068;23;20662;-91
2022/10/20 16:05:25;;;;;;;5.70;4.13;;;;;;;12.94;78.66;99756.31;6040537;23;20246;-90
2022/10/20 16:07:53;;;;;;;5.00;4.50;;;;;;;13.03;79.08;99760.28;6017383;23;20225;-91
2022/10/20 16:10:21;;;;;;;7.00;4.80;;;;;;;12.99;80.50;99748.38;6039603;23;20210;-87
2022/10/20 16:12:48;;;;;;;7.63;5.77;;;;;;;12.99;80.74;99757.25;6041369;23;20209;-90
2022/10/20 16:15:16;;;;;;;10.93;9.70;;;;;;;13.03;81.45;99760.28;6027557;23;20225;-89
2022/10/20 16:17:44;;;;;;;7.90;5.63;;;;;;;12.99;81.84;99767.19;6029229;23;20213;-89
2022/10/20 16:20:12;;;;;;;5.57;4.27;;;;;;;12.94;82.60;99767.88;6013771;23;20229;-90
2022/10/20 16:22:38;;;;;;;5.30;3.87;;;;;;;12.95;82.69;99760.63;6014313;23;20237;-89
2022/10/20 16:25:06;;;;;;;4.07;3.67;;;;;;;12.93;81.97;99774.31;5991146;23;20221;-89
2022/10/20 16:27:33;;;;;;;4.17;3.73;;;;;;;12.92;82.09;99775.38;5988921;23;20218;-92
2022/10/20 16:30:00;;;;;;;4.17;3.40;;;;;;;12.84;82.41;99775.69;6012380;23;20558;-88
2022/10/20 16:32:27;;;;;;;4.60;3.53;;;;;;;12.82;81.70;99768.91;6012002;23;20216;-89
2022/10/20 16:35:01;;;;;;;5.43;4.00;;;;;;;12.86;81.42;99772.78;5990797;23;20301;-89
2022/10/20 16:37:29;;;;;;;5.33;3.70;;;;;;;12.87;82.96;99782.50;6053376;23;20209;-90
2022/10/20 16:39:56;;;;;;;5.43;4.20;;;;;;;12.60;84.48;99774.81;6040843;23;20213;-89
2022/10/20 16:42:23;;;;;;;6.50;3.90;;;;;;;12.61;84.76;99770.25;6064155;23;20205;-89
2022/10/20 16:44:49;;;;;;;5.27;3.73;;;;;;;12.62;84.96;99778.09;6040655;23;20232;-89
2022/10/20 16:47:16;;;;;;;4.40;4.00;;;;;;;12.49;86.50;99777.47;6040590;23;20969;-89
2022/10/20 16:49:43;;;;;;;17.97;16.37;;;;;;;12.38;88.69;99770.16;6017313;23;20218;-90
2022/10/20 16:52:09;;;;;;;7.93;7.33;;;;;;;12.50;87.96;99774.56;6040050;23;20205;-88
2022/10/20 16:54:36;;;;;;;6.17;4.80;;;;;;;12.44;89.07;99770.09;6040830;23;20220;-88
2022/10/20 16:57:06;;;;;;;4.27;3.80;;;;;;;12.32;91.09;99770.03;6064845;23;20215;-87
2022/10/20 16:59:32;;;;;;;5.10;4.37;;;;;;;12.24;92.75;99767.66;6041236;23;20220;-88
2022/10/20 17:01:59;;;;;;;4.60;3.90;;;;;;;12.17;94.68;99766.13;6018133;23;20212;-87
2022/10/20 17:04:27;;;;;;;4.97;3.83;;;;;;;12.13;95.90;99759.56;6046798;23;20201;-86
2022/10/20 17:06:53;;;;;;;5.27;3.90;;;;;;;12.17;96.95;99758.91;6051576;23;20260;-86
2022/10/20 17:09:20;;;;;;;5.27;4.10;;;;;;;12.07;99.01;99768.53;6076676;23;20232;-86
2022/10/20 17:11:47;;;;;;;6.37;4.73;;;;;;;12.05;100.00;99757.19;6075962;23;20240;-86
2022/10/20 17:14:14;;;;;;;8.77;6.10;;;;;;;12.03;100.00;99761.97;6059823;23;20219;-84
2022/10/20 17:16:41;;;;;;;5.63;4.10;;;;;;;12.00;100.00;99754.34;6052431;23;20204;-85
2022/10/20 20:44:51;;;;;;;8.63;5.33;;;;;;;10.42;100.00;99652.16;6101175;23;20211;-81
2022/10/20 20:47:18;;;;;;;6.63;5.17;;;;;;;10.44;100.00;99649.25;6078751;23;20239;-81
2022/10/20 20:49:45;;;;;;;9.20;5.37;;;;;;;10.40;100.00;99643.53;6103595;23;20208;-82
2022/10/20 20:52:11;;;;;;;6.60;5.00;;;;;;;10.46;100.00;99652.53;6102870;23;20224;-81
2022/10/20 20:54:38;;;;;;;10.53;4.97;;;;;;;10.51;100.00;99637.44;6103858;23;20218;-81
2022/10/20 20:57:04;;;;;;;6.27;5.07;;;;;;;10.31;100.00;99641.34;6078680;23;20218;-82
2022/10/20 20:59:32;;;;;;;5.57;5.03;;;;;;;10.37;100.00;99640.44;6105171;23;20223;-81
2022/10/20 21:01:58;;;;;;;6.47;5.23;;;;;;;10.31;100.00;99647.47;6105681;23;20218;-82
2022/10/20 21:04:25;;;;;;;6.13;4.97;;;;;;;10.35;100.00;99640.69;6079099;23;20204;-81
2022/10/20 21:06:56;;;;;;;7.07;5.27;;;;;;;10.37;100.00;99630.56;6079583;23;20720;-81
2022/10/20 21:09:28;;;;;;;7.03;5.03;;;;;;;10.37;100.00;99627.06;6104945;23;20593;-81
2022/10/20 21:11:55;;;;;;;7.77;4.80;;;;;;;10.23;100.00;99620.97;6111333;23;20220;-82
2022/10/20 21:14:21;;;;;;;7.53;5.07;;;;;;;10.23;100.00;99629.00;6108609;23;20211;-81
2022/10/20 21:16:48;;;;;;;5.57;4.60;;;;;;;10.27;100.00;99632.91;6077636;23;20579;-81
2022/10/20 21:19:14;;;;;;;5.97;5.13;;;;;;;10.17;100.00;99627.22;6103259;23;20206;-81
2022/10/20 21:21:46;;;;;;;6.03;4.30;;;;;;;10.23;100.00;99625.50;6102665;23;20212;-81
2022/10/20 21:24:13;;;;;;;5.53;4.67;;;;;;;10.29;100.00;99628.16;6101188;23;20215;-81
2022/10/20 21:26:39;;;;;;;5.93;5.00;;;;;;;10.20;100.00;99621.44;6100967;23;20215;-80
2022/10/20 21:29:06;;;;;;;5.07;4.53;;;;;;;10.20;100.00;99626.78;6100168;23;20219;-81
2022/10/20 21:31:33;;;;;;;6.93;4.80;;;;;;;10.30;100.00;99637.00;6100744;23;20214;-81
2022/10/20 21:34:03;;;;;;;7.57;5.07;;;;;;;10.35;100.00;99642.53;6052965;23;20212;-81
2022/10/20 21:36:33;;;;;;;5.63;4.60;;;;;;;10.31;100.00;99650.16;6053593;23;20235;-81
2022/10/20 21:39:01;;;;;;;6.37;4.60;;;;;;;10.29;100.00;99660.28;6104155;23;20214;-81
2022/10/20 21:41:30;;;;;;;6.03;4.80;;;;;;;10.15;100.00;99645.31;6078043;23;20212;-81
2022/10/20 21:43:58;;;;;;;5.63;4.60;;;;;;;10.22;100.00;99650.66;6072156;23;20224;-81
2022/10/20 21:46:27;;;;;;;5.37;4.80;;;;;;;10.22;100.00;99645.31;6074041;23;20220;-81
2022/10/20 21:48:58;;;;;;;6.23;4.90;;;;;;;10.19;100.00;99637.69;6072600;23;20219;-81
2022/10/20 21:51:31;;;;;;;5.93;4.50;;;;;;;10.22;100.00;99650.66;6072015;23;20213;-81
2022/10/20 21:54:00;;;;;;;5.33;4.47;;;;;;;10.17;100.00;99637.94;6046990;23;20209;-81
2022/10/20 21:56:27;;;;;;;4.67;4.27;;;;;;;10.10;100.00;99640.63;6070199;23;20533;-81
2022/10/20 21:58:54;;;;;;;6.30;4.23;;;;;;;10.17;100.00;99631.75;6070711;23;20216;-81
2022/10/20 22:01:22;;;;;;;5.33;4.37;;;;;;;10.12;100.00;99616.31;6070416;23;20213;-81
2022/10/20 22:03:50;;;;;;;4.60;4.20;;;;;;;10.12;100.00;99610.97;6070511;23;20213;-80