Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:43;;;;;;;;;2.50;2.50;;;;;18.39;59.78;101177.63;4766178;29;45614;-78
2022/10/02 00:05:24;;;;;;;;;6.50;3.00;;;;;18.36;60.21;101177.03;4766666;29;45634;-76
2022/10/02 00:08:04;;;;;;;;;4.25;3.25;;;;;18.34;60.09;101182.53;4766314;29;45671;-76
2022/10/02 00:10:39;;;;;;;;;5.00;2.00;;;;;18.35;60.14;101184.16;4765974;29;46609;-76
2022/10/02 00:13:07;;;;;;;;;4.50;3.00;;;;;18.36;60.89;101182.34;4766419;29;45662;-76
2022/10/02 00:18:55;;;;;;;;;4.25;2.00;;;;;18.35;61.35;101181.50;4766286;29;45711;-76
2022/10/02 00:21:40;;;;;;;;;4.00;3.00;;;;;18.33;61.38;101180.84;4781683;29;46458;-75
2022/10/02 00:24:13;;;;;;;;;3.00;2.00;;;;;18.30;61.86;101190.91;4841004;29;45922;-75
2022/10/02 00:26:51;;;;;;;;;4.75;3.00;;;;;18.26;62.00;101190.34;4839860;29;45619;-75
2022/10/02 00:36:29;;;;;;;;;3.00;2.00;;;;;18.18;62.55;101177.00;4840757;29;45744;-78
2022/10/02 00:39:01;;;;;;;;;2.00;2.00;;;;;18.18;62.62;101176.16;4839488;29;45850;-77
2022/10/02 00:41:44;;;;;;;;;3.00;2.75;;;;;18.17;63.19;101183.25;4840882;29;45789;-77
2022/10/02 00:44:28;;;;;;;;;3.00;2.00;;;;;18.16;63.34;101189.53;4844246;29;45691;-77
2022/10/02 00:47:02;;;;;;;;;2.25;2.00;;;;;18.12;63.21;101184.69;4849107;29;45609;-77
2022/10/02 00:49:39;;;;;;;;;1.50;1.25;;;;;18.08;63.69;101194.75;4862898;29;45637;-78
2022/10/02 00:52:26;;;;;;;;;3.75;2.00;;;;;18.07;63.48;101192.22;4863094;29;45734;-78
2022/10/02 00:55:06;;;;;;;;;3.25;3.00;;;;;18.05;64.11;101202.97;4862677;29;45543;-78
2022/10/02 00:57:37;;;;;;;;;2.50;2.25;;;;;18.06;63.85;101199.34;4862569;29;46620;-78
2022/10/02 01:03:36;;;;;;;;;2.00;2.00;;;;;18.03;64.61;101205.75;4862723;29;45671;-78
2022/10/02 01:06:02;;;;;;;;;2.50;2.50;;;;;18.05;64.09;101195.00;4862491;29;47917;-76
2022/10/02 01:08:27;;;;;;;;;1.00;1.00;;;;;18.06;64.27;101207.31;4862220;29;46174;-77
2022/10/02 01:10:53;;;;;;;;;2.00;2.00;;;;;18.06;64.98;101194.03;4862248;29;45640;-77
2022/10/02 01:13:19;;;;;;;;;2.00;2.00;;;;;18.07;65.51;101194.88;4845651;29;45572;-77
2022/10/02 01:19:36;;;;;;;;;2.00;2.00;;;;;18.06;65.53;101188.75;4862130;29;46085;-77
2022/10/02 01:22:43;;;;;;;;;3.00;2.00;;;;;18.08;65.32;101181.50;4859504;29;45628;-76
2022/10/02 01:25:08;;;;;;;;;1.75;1.75;;;;;18.10;65.13;101179.50;4862335;29;45510;-75
2022/10/02 01:27:35;;;;;;;;;1.00;1.00;;;;;18.14;65.87;101185.38;4862155;29;45571;-75
2022/10/02 01:36:20;;;;;;;;;2.25;2.00;;;;;18.11;67.15;101188.31;4861991;29;45720;-75
2022/10/02 01:38:48;;;;;;;;;2.00;2.00;;;;;18.10;66.56;101178.66;4862003;29;45708;-75
2022/10/02 01:41:14;;;;;;;;;2.75;2.00;;;;;18.12;67.16;101182.88;4861716;29;46238;-75
2022/10/02 01:43:47;;;;;;;;;2.75;2.00;;;;;18.13;67.48;101183.69;4861909;29;45674;-75
2022/10/02 01:46:40;;;;;;;;;1.75;1.75;;;;;18.13;67.32;101176.59;4861818;29;45699;-75
2022/10/02 01:49:14;;;;;;;;;1.25;1.00;;;;;18.14;67.69;101186.19;4861815;29;45533;-74
2022/10/02 01:52:14;;;;;;;;;1.25;1.25;;;;;18.16;66.94;101173.63;4861906;29;46432;-75
2022/10/02 01:54:50;;;;;;;;;1.25;1.00;;;;;18.18;66.96;101174.34;4860805;29;45728;-74
2022/10/02 01:57:37;;;;;;;;;0.75;0.75;;;;;18.20;67.04;101174.16;4861881;29;45846;-74
2022/10/02 02:00:18;;;;;;;;;2.00;1.25;;;;;18.22;67.68;101172.22;4861398;29;46584;-75
2022/10/02 02:03:16;;;;;;;;;1.25;1.00;;;;;18.23;67.79;101176.56;4861552;29;46180;-76
2022/10/02 02:06:02;;;;;;;;;2.50;2.00;;;;;18.24;67.41;101171.13;4862045;29;45730;-76
2022/10/02 02:08:45;;;;;;;;;1.75;1.25;;;;;18.25;67.72;101175.41;4861899;29;45761;-78
2022/10/02 02:11:19;;;;;;;;;1.25;1.00;;;;;18.25;67.41;101167.44;4845122;29;48625;-76
2022/10/02 02:14:07;;;;;;;;;2.00;2.00;;;;;18.28;67.55;101159.22;4845018;29;45525;-76
2022/10/02 02:20:05;;;;;;;;;1.25;1.00;;;;;18.27;68.51;101154.06;4861568;29;45700;-76
2022/10/02 02:22:34;;;;;;;;;1.75;1.75;;;;;18.22;68.97;101157.16;4861280;29;46649;-77
2022/10/02 02:25:09;;;;;;;;;2.25;2.25;;;;;18.19;69.41;101144.16;4861219;29;45898;-77
2022/10/02 02:28:00;;;;;;;;;1.00;1.00;;;;;18.17;69.88;101153.25;4860368;29;45621;-74
2022/10/02 02:30:30;;;;;;;;;1.00;1.00;;;;;18.15;69.04;101147.25;4861491;29;45612;-76
2022/10/02 02:36:20;;;;;;;;;1.00;1.00;;;;;18.16;69.22;101139.16;4860995;29;45557;-77
2022/10/02 02:38:51;;;;;;;;;1.25;1.00;;;;;18.17;69.23;101137.34;4861167;29;45705;-77
2022/10/02 02:41:25;;;;;;;;;2.25;1.50;;;;;18.16;69.60;101125.88;4861164;29;45613;-75
2022/10/02 02:44:04;;;;;;;;;1.75;0.50;;;;;18.18;68.93;101136.38;4860814;29;46345;-75
2022/10/02 02:47:02;;;;;;;;;2.00;1.75;;;;;18.19;69.34;101130.91;4859323;29;46280;-77
2022/10/02 02:49:22;;;;;;;;;1.25;1.25;;;;;18.20;69.34;101124.63;4860913;29;45972;-77
2022/10/02 02:51:49;;;;;;;;;2.00;1.75;;;;;18.25;68.85;101129.47;4861015;29;45513;-75
2022/10/02 02:54:24;;;;;;;;;1.00;0.25;;;;;18.28;68.85;101129.19;4860873;29;46480;-76
2022/10/02 02:56:51;;;;;;;;;1.00;1.00;;;;;18.30;69.04;101135.22;4860682;29;46386;-77
2022/10/02 02:59:20;;;;;;;;;3.00;2.75;;;;;18.30;69.40;101127.25;4843934;29;45643;-77
2022/10/02 03:01:46;;;;;;;;;2.00;2.00;;;;;18.32;69.95;101125.28;4860932;29;45688;-75
2022/10/02 03:04:13;;;;;;;;;4.00;2.00;;;;;18.33;69.96;101119.81;4860582;29;46920;-77
2022/10/02 03:06:42;;;;;;;;;2.25;2.00;;;;;18.32;69.49;101109.34;4860635;29;46390;-75
2022/10/02 03:09:13;;;;;;;;;1.00;1.00;;;;;18.32;70.24;101112.84;4860871;29;45672;-75
2022/10/02 03:11:53;;;;;;;;;1.00;1.00;;;;;18.33;69.85;101114.50;4861032;29;45524;-75
2022/10/02 03:14:24;;;;;;;;;2.00;2.00;;;;;18.33;70.47;101111.03;4860480;29;47278;-74
2022/10/02 03:16:56;;;;;;;;;1.50;1.00;;;;;18.33;70.08;101114.50;4860495;29;45670;-75
2022/10/02 03:19:30;;;;;;;;;1.00;1.00;;;;;18.32;70.44;101118.16;4860426;29;45671;-77
2022/10/02 03:22:19;;;;;;;;;1.75;1.75;;;;;18.32;70.53;101118.16;4860456;29;45867;-76
2022/10/02 03:25:17;;;;;;;;;2.00;1.00;;;;;18.31;70.88;101108.50;4860204;29;45879;-76
2022/10/02 03:27:55;;;;;;;;;1.50;1.50;;;;;18.29;70.57;101107.84;4803228;29;46164;-76
2022/10/02 03:30:21;;;;;;;;;1.00;1.00;;;;;18.32;71.03;101104.03;4802020;29;45788;-76
2022/10/02 03:32:52;;;;;;;;;3.00;1.00;;;;;18.32;71.03;101104.03;4803070;29;45774;-76
2022/10/02 03:35:19;;;;;;;;;1.00;1.00;;;;;18.32;71.27;101096.09;4803116;29;46393;-77
2022/10/02 03:37:49;;;;;;;;;1.00;1.00;;;;;18.32;70.58;101099.56;4802933;29;45968;-76
2022/10/02 03:40:14;;;;;;;;;0.00;0.00;;;;;18.33;71.07;101103.06;4802716;29;45513;-76
2022/10/02 03:42:40;;;;;;;;;0.00;0.00;;;;;18.34;71.42;101102.94;4787758;29;45815;-77
2022/10/02 03:45:06;;;;;;;;;1.00;0.00;;;;;18.35;70.98;101101.13;4802737;29;47344;-76
2022/10/02 03:47:31;;;;;;;;;2.00;1.00;;;;;18.34;71.48;101102.94;4802500;29;46492;-75
2022/10/02 03:49:57;;;;;;;;;1.00;1.00;;;;;18.35;71.22;101099.28;4802516;29;45604;-75
2022/10/02 03:52:23;;;;;;;;;0.25;0.00;;;;;18.34;71.79;101102.94;4803038;29;45737;-75
2022/10/02 03:54:54;;;;;;;;;1.00;1.00;;;;;18.33;72.02;101103.91;4802863;29;45649;-75
2022/10/02 03:57:23;;;;;;;;;1.00;1.00;;;;;18.32;71.96;101099.56;4802691;29;47284;-76
2022/10/02 04:00:06;;;;;;;;;1.00;0.00;;;;;18.33;71.58;101097.75;4802613;29;45667;-76
2022/10/02 04:02:39;;;;;;;;;1.00;0.00;;;;;18.31;72.09;101086.44;4813729;29;45909;-77
2022/10/02 04:05:24;;;;;;;;;0.50;0.50;;;;;18.35;71.93;101103.78;4860115;29;45527;-76
2022/10/02 04:07:54;;;;;;;;;1.00;0.00;;;;;18.34;71.68;101102.94;4859898;29;47046;-77
2022/10/02 04:10:26;;;;;;;;;0.00;0.00;;;;;18.34;71.87;101097.63;4859947;29;45610;-76
2022/10/02 04:12:58;;;;;;;;;0.00;0.00;;;;;18.33;72.37;101095.94;4859718;29;45940;-77
2022/10/02 04:15:29;;;;;;;;;1.00;0.00;;;;;18.33;72.24;101098.59;4859719;29;46709;-75
2022/10/02 04:18:01;;;;;;;;;0.75;0.00;;;;;18.35;71.74;101103.78;4847240;29;48749;-76
2022/10/02 04:20:53;;;;;;;;;0.00;0.00;;;;;18.37;72.22;101104.44;4866257;29;45865;-75
2022/10/02 04:23:49;;;;;;;;;0.00;0.00;;;;;18.38;72.10;101103.47;4827016;29;45898;-75
2022/10/02 04:26:23;;;;;;;;;0.00;0.00;;;;;18.38;72.34;101108.78;4825637;29;46627;-75
2022/10/02 04:28:59;;;;;;;;;0.00;0.00;;;;;18.35;72.83;101106.41;4826796;29;46633;-75
2022/10/02 04:31:26;;;;;;;;;0.00;0.00;;;;;18.35;72.21;101104.56;4826486;29;45720;-76
2022/10/02 04:33:53;;;;;;;;;0.00;0.00;;;;;18.35;72.09;101098.47;4827066;29;45610;-75
2022/10/02 04:36:26;;;;;;;;;0.00;0.00;;;;;18.35;72.31;101104.56;4826541;29;47682;-75
2022/10/02 04:39:16;;;;;;;;;0.00;0.00;;;;;18.35;72.21;101101.13;4826841;29;46143;-75
2022/10/02 04:42:08;;;;;;;;;0.00;0.00;;;;;18.35;72.38;101103.78;4826252;29;46082;-75
2022/10/02 04:44:49;;;;;;;;;0.00;0.00;;;;;18.33;72.79;101116.34;4772025;29;45834;-76
2022/10/02 04:50:31;;;;;;;;;0.00;0.00;;;;;18.32;72.66;101112.00;4772034;29;45935;-75
2022/10/02 04:53:41;;;;;;;;;0.00;0.00;;;;;18.30;72.34;101109.47;4771888;29;45645;-75
2022/10/02 04:56:27;;;;;;;;;0.00;0.00;;;;;18.32;72.75;101122.63;4769987;29;45775;-75
2022/10/02 04:59:15;;;;;;;;;0.00;0.00;;;;;18.33;72.35;101116.34;4771420;29;46662;-76
2022/10/02 05:02:17;;;;;;;;;0.00;0.00;;;;;18.33;72.19;101121.63;4808308;29;45804;-76
2022/10/02 05:05:32;;;;;;;;;0.00;0.00;;;;;18.33;72.05;101117.16;4807826;29;46239;-75
2022/10/02 05:08:35;;;;;;;;;0.00;0.00;;;;;18.32;72.75;101120.81;4808203;29;45758;-75
2022/10/02 05:11:03;;;;;;;;;0.00;0.00;;;;;18.33;72.55;101119.81;4789507;29;47600;-75
2022/10/02 05:13:32;;;;;;;;;0.00;0.00;;;;;18.33;72.35;101117.16;4789723;29;47562;-75
2022/10/02 05:16:14;;;;;;;;;0.00;0.00;;;;;18.32;72.23;101126.09;4789647;29;45753;-75
2022/10/02 05:22:07;;;;;;;;;0.00;0.00;;;;;18.31;72.20;101126.25;4813929;29;45729;-74
2022/10/02 05:24:33;;;;;;;;;0.00;0.00;;;;;18.31;72.06;101126.25;4826118;29;45927;-75
2022/10/02 05:27:11;;;;;;;;;0.00;0.00;;;;;18.30;72.57;101121.94;4826363;29;45658;-75
2022/10/02 05:29:48;;;;;;;;;0.00;0.00;;;;;18.28;71.74;101124.72;4823903;29;45848;-75
2022/10/02 05:32:33;;;;;;;;;0.00;0.00;;;;;18.27;71.98;101124.88;4822951;29;46742;-75
2022/10/02 05:38:45;;;;;;;;;0.00;0.00;;;;;18.20;72.51;101129.06;4804417;29;45632;-76
2022/10/02 05:41:13;;;;;;;;;0.00;0.00;;;;;18.17;72.41;101121.44;4815309;29;45703;-75
2022/10/02 05:44:05;;;;;;;;;0.00;0.00;;;;;18.13;71.90;101126.19;4822948;29;47366;-75
2022/10/02 05:46:43;;;;;;;;;0.00;0.00;;;;;18.13;72.33;101133.31;4822530;29;47244;-76
2022/10/02 05:49:24;;;;;;;;;0.00;0.00;;;;;18.09;72.40;101126.59;4805428;29;45986;-75
2022/10/02 05:52:09;;;;;;;;;0.00;0.00;;;;;18.10;72.29;101146.84;4804546;29;45687;-74
2022/10/02 05:54:45;;;;;;;;;0.00;0.00;;;;;18.07;72.20;101144.50;4804217;29;47299;-74
2022/10/02 05:57:30;;;;;;;;;0.00;0.00;;;;;18.03;72.04;101144.75;4804167;29;47101;-76
2022/10/02 06:00:26;;;;;;;;;0.00;0.00;;;;;18.04;72.18;101154.41;4789090;29;45708;-75
2022/10/02 06:03:03;;;;;;;;;0.00;0.00;;;;;18.02;72.53;101155.53;4804700;29;45575;-76
2022/10/02 06:05:29;;;;;;;;;0.00;0.00;;;;;18.02;72.80;101150.22;4803961;29;47738;-77
2022/10/02 06:07:58;;;;;;;;;3.25;3.25;;;;;18.01;72.88;101159.16;4804020;29;46865;-77
2022/10/02 06:10:36;;;;;;;;;5.50;4.75;;;;;18.01;72.58;101159.16;4804393;29;45639;-77
2022/10/02 06:13:07;;;;;;;;;12.50;11.00;;;;;18.02;72.60;101155.53;4854339;29;45582;-77
2022/10/02 06:16:04;;;;;;;;;5.00;3.50;;;;;18.02;72.23;101151.06;4861570;29;45496;-77
2022/10/02 06:22:04;;;;;;;;;1.00;0.00;;;;;18.01;72.61;101149.41;4822222;29;45614;-76
2022/10/02 06:24:38;;;;;;;;;0.00;0.00;;;;;18.02;72.39;101148.41;4807037;29;45872;-77
2022/10/02 06:27:05;;;;;;;;;0.00;0.00;;;;;18.04;72.48;101153.56;4822575;29;47003;-75
2022/10/02 06:29:49;;;;;;;;;3.00;2.00;;;;;18.03;72.74;101142.13;4822167;29;46369;-77
2022/10/02 06:32:43;;;;;;;;;17.25;14.25;;;;;18.06;72.72;101143.66;4807476;29;45600;-75
2022/10/02 06:38:39;;;;;;;;;0.00;0.00;;;;;18.10;72.35;101157.44;4821938;29;45681;-78
2022/10/02 06:41:25;;;;;;;;;0.00;0.00;;;;;18.11;72.83;101153.81;4821796;29;46457;-75
2022/10/02 06:44:13;;;;;;;;;0.00;0.00;;;;;18.11;72.79;101159.97;4806599;29;45684;-74
2022/10/02 06:47:21;;;;;;;;;2.75;2.25;;;;;18.14;72.63;101157.00;4821985;29;45598;-75
2022/10/02 06:50:33;;;;;;;;;1.00;1.00;;;;;18.16;72.78;101156.88;4821900;29;46805;-75
2022/10/02 06:53:23;;;;;;;;;0.00;0.00;;;;;18.18;72.64;101153.13;4767284;29;46521;-76
2022/10/02 06:56:11;;;;;;;;;1.00;1.00;;;;;18.19;73.02;101165.38;4839758;29;45677;-75
2022/10/02 06:59:01;;;;;;;;;11.75;11.75;;;;;18.22;73.10;101156.31;4842505;29;45578;-76
2022/10/02 07:01:56;;;;;;;;;1.00;1.00;;;;;18.24;73.10;101159.66;4842069;29;47564;-76
2022/10/02 07:08:15;;;;;;;;;0.00;0.00;;;;;18.30;72.80;101161.75;4842094;29;45633;-76
2022/10/02 07:10:59;;;;;;;;;0.00;0.00;;;;;18.33;73.02;101154.31;4841246;29;45465;-75
2022/10/02 07:13:34;;;;;;;;;0.00;0.00;;;;;18.36;72.72;101151.34;4842092;29;45553;-76
2022/10/02 07:16:28;;;;;;;;;0.00;0.00;;;;;18.40;72.59;101162.53;4842154;29;46093;-75
2022/10/02 07:26:01;;;;;;;;;0.00;0.00;;;;;18.43;72.59;101159.56;4843389;29;45616;-76
2022/10/02 07:28:39;;;;;;;;;1.00;0.00;;;;;18.43;72.15;101159.56;4841501;29;46233;-74
2022/10/02 07:31:19;;;;;;;;;0.00;0.00;;;;;18.40;71.83;101149.28;4841552;29;45542;-73
2022/10/02 07:33:51;;;;;;;;;0.00;0.00;;;;;18.40;71.92;101158.06;4841950;29;45804;-72
2022/10/02 07:36:19;;;;;;;;;0.00;0.00;;;;;18.40;71.65;101163.38;4841282;29;47373;-73
2022/10/02 07:39:12;;;;;;;;;0.50;0.00;;;;;18.41;71.70;101166.84;4841891;29;46322;-74
2022/10/02 07:41:40;;;;;;;;;2.00;0.00;;;;;18.44;71.76;101178.00;4841642;29;45662;-73
2022/10/02 07:44:27;;;;;;;;;0.25;0.00;;;;;18.44;71.55;101164.75;4842093;29;45566;-73
2022/10/02 07:47:25;;;;;;;;;0.25;0.00;;;;;18.44;71.72;101169.22;4846464;29;46811;-75
2022/10/02 07:50:43;;;;;;;;;0.00;0.00;;;;;18.44;71.09;101154.13;4843047;29;48264;-77
2022/10/02 07:53:20;;;;;;;;;0.00;0.00;;;;;18.47;71.50;101160.94;4859358;29;45497;-78
2022/10/02 07:55:51;;;;;;;;;0.00;0.00;;;;;18.50;71.16;101160.66;4859968;29;45731;-76
2022/10/02 07:58:29;;;;;;;;;0.00;0.00;;;;;18.50;70.81;101176.59;4859293;29;46626;-75
2022/10/02 08:01:00;;;;;;;;;1.00;0.00;;;;;18.55;70.86;101184.97;4859944;29;47532;-76
2022/10/02 08:03:32;;;;;;;;;0.25;0.25;;;;;18.60;70.98;101189.84;4860175;29;45691;-75
2022/10/02 08:05:59;;;;;;;;;0.00;0.00;;;;;18.64;71.13;101186.75;4859689;29;45967;-75
2022/10/02 08:08:28;;;;;;;;;0.50;0.50;;;;;18.71;70.73;101197.63;4859896;29;45610;-74
2022/10/02 08:11:06;;;;;;;;;1.00;0.00;;;;;18.74;70.26;101194.66;4859925;29;45703;-76
2022/10/02 08:13:38;;;;;;;;;2.00;1.00;;;;;18.77;70.60;101197.88;4859648;29;45662;-76
2022/10/02 08:16:06;;;;;;;;;2.00;1.00;;;;;18.83;70.47;101197.28;4859752;29;45629;-75
2022/10/02 08:18:39;;;;;;;;;7.00;6.00;;;;;18.90;69.96;101200.16;4860017;29;46862;-76
2022/10/02 08:21:18;;;;;;;;;1.00;1.00;;;;;18.95;69.87;101189.94;4859851;29;45972;-75
2022/10/02 08:23:51;;;;;;;;;1.00;1.00;;;;;19.01;69.86;101196.47;4859889;29;45712;-75
2022/10/02 08:26:23;;;;;;;;;1.75;0.75;;;;;19.06;69.96;101195.03;4859627;29;45649;-75
2022/10/02 08:28:56;;;;;;;;;2.00;1.25;;;;;19.13;69.54;101196.13;4859275;29;47966;-75
2022/10/02 08:31:23;;;;;;;;;1.00;1.00;;;;;19.16;69.29;101202.97;4859382;29;46940;-74
2022/10/02 08:33:48;;;;;;;;;2.25;1.50;;;;;19.22;69.02;101199.69;4859592;29;45812;-76
2022/10/02 08:36:37;;;;;;;;;2.25;0.25;;;;;19.23;68.93;101196.06;4859275;29;45616;-75
2022/10/02 08:39:29;;;;;;;;;2.00;1.00;;;;;19.24;68.73;101190.59;4859470;29;45616;-74
2022/10/02 08:42:03;;;;;;;;;1.75;1.25;;;;;19.25;68.76;101202.91;4859449;29;46315;-75
2022/10/02 08:44:50;;;;;;;;;4.00;2.00;;;;;19.26;68.80;101204.56;4859649;29;45720;-75
2022/10/02 08:47:27;;;;;;;;;2.25;1.75;;;;;19.31;68.66;101219.22;4859554;29;45740;-75
2022/10/02 08:53:45;;;;;;;;;3.00;1.50;;;;;19.40;68.21;101213.00;4858987;29;45882;-75
2022/10/02 08:56:46;;;;;;;;;1.00;1.00;;;;;19.41;68.29;101212.00;4822326;29;45697;-76
2022/10/02 08:59:26;;;;;;;;;1.25;1.25;;;;;19.40;68.25;101208.53;4830063;29;45953;-78
2022/10/02 09:02:18;;;;;;;;;1.75;0.00;;;;;19.39;67.95;101208.66;4842036;29;48388;-78
2022/10/02 09:05:08;;;;;;;;;2.75;2.00;;;;;19.44;67.98;101207.22;4861512;29;45857;-78
2022/10/02 09:11:14;;;;;;;;;1.00;1.00;;;;;19.54;68.00;101213.31;4862467;29;45724;-78
2022/10/02 09:14:20;;;;;;;;;1.75;1.50;;;;;19.57;67.92;101207.72;4861815;29;46178;-79
2022/10/02 09:16:51;;;;;;;;;0.75;0.75;;;;;19.59;67.66;101205.75;4862481;29;45815;-79
2022/10/02 09:19:47;;;;;;;;;2.00;1.00;;;;;19.64;67.86;101211.44;4862565;29;45519;-78
2022/10/02 09:22:30;;;;;;;;;2.00;2.00;;;;;19.71;67.76;101216.97;4862547;29;45867;-80
2022/10/02 09:25:23;;;;;;;;;0.50;0.50;;;;;19.76;67.46;101216.53;4861498;29;45782;-80
2022/10/02 09:28:37;;;;;;;;;2.00;1.00;;;;;19.78;67.45;101204.75;4862021;29;45632;-79
2022/10/02 09:31:24;;;;;;;;;1.75;1.00;;;;;19.83;67.49;101196.28;4860874;29;45812;-79
2022/10/02 09:34:11;;;;;;;;;2.00;1.00;;;;;19.90;67.34;101194.69;4862409;29;45478;-80
2022/10/02 09:40:25;;;;;;;;;0.00;0.00;;;;;19.99;67.04;101207.06;4861794;29;45696;-80
2022/10/02 09:42:56;;;;;;;;;0.75;0.50;;;;;20.02;66.91;101207.59;4862076;29;45664;-78
2022/10/02 09:45:25;;;;;;;;;1.00;1.00;;;;;20.06;66.93;101203.63;4861687;29;45651;-80
2022/10/02 09:48:03;;;;;;;;;0.00;0.00;;;;;20.13;66.95;101214.50;4861857;29;45640;-76
2022/10/02 09:50:48;;;;;;;;;1.00;1.00;;;;;20.16;66.66;101205.34;4861901;29;45882;-76
2022/10/02 09:57:16;;;;;;;;;1.50;1.00;;;;;20.20;66.22;101202.22;4861590;29;45663;-77
2022/10/02 10:00:10;;;;;;;;;0.25;0.00;;;;;20.21;66.30;101195.06;4822489;29;45669;-74
2022/10/02 10:02:41;;;;;;;;;1.25;0.75;;;;;20.22;65.94;101207.38;4822693;29;45844;-74
2022/10/02 10:05:13;;;;;;;;;1.00;1.00;;;;;20.26;66.37;101216.72;4822285;29;45688;-75
2022/10/02 10:07:44;;;;;;;;;0.50;0.00;;;;;20.32;66.08;101213.47;4822433;29;45816;-73
2022/10/02 10:10:20;;;;;;;;;0.50;0.50;;;;;20.38;66.00;101212.84;4822712;29;47127;-74
2022/10/02 10:12:48;;;;;;;;;0.25;0.25;;;;;20.43;66.19;101202.56;4822297;29;47128;-76
2022/10/02 10:15:21;;;;;;;;;0.00;0.00;;;;;20.50;65.89;101203.59;4821720;29;45777;-75
2022/10/02 10:18:25;;;;;;;;;1.00;1.00;;;;;20.59;65.73;101218.59;4822346;29;45633;-74
2022/10/02 10:24:50;;;;;;;;;0.50;0.25;;;;;20.67;65.25;101204.50;4767508;29;45607;-74
2022/10/02 10:27:37;;;;;;;;;0.25;0.25;;;;;20.65;64.93;101225.97;4770387;29;45680;-80
2022/10/02 10:30:24;;;;;;;;;0.00;0.00;;;;;20.62;64.69;101220.13;4768976;29;45660;-81
2022/10/02 10:32:59;;;;;;;;;1.00;0.00;;;;;20.62;64.92;101217.47;4767794;29;45977;-80
2022/10/02 10:35:24;;;;;;;;;1.00;0.25;;;;;20.66;64.76;101210.84;4777254;29;46128;-76
2022/10/02 10:40:42;;;;;;;;;1.00;0.00;;;;;20.73;64.51;101201.22;4803656;29;45720;-78
2022/10/02 10:43:40;;;;;;;;;0.00;0.00;;;;;20.78;64.33;101209.56;4803790;29;45797;-80
2022/10/02 10:47:01;;;;;;;;;0.00;0.00;;;;;20.85;64.30;101205.22;4803761;29;45924;-79
2022/10/02 10:50:03;;;;;;;;;0.00;0.00;;;;;20.92;63.85;101200.94;4803692;29;45753;-79
2022/10/02 10:56:18;;;;;;;;;1.75;0.00;;;;;21.06;63.39;101202.13;4784903;29;46072;-79
2022/10/02 10:59:17;;;;;;;;;2.25;0.50;;;;;21.12;63.31;101204.16;4785220;29;45952;-80
2022/10/02 11:01:54;;;;;;;;;2.00;0.75;;;;;21.14;63.11;101194.19;4818658;29;45792;-75
2022/10/02 11:04:28;;;;;;;;;0.75;0.75;;;;;21.10;62.14;101212.34;4821622;29;45876;-74
2022/10/02 11:07:35;;;;;;;;;0.00;0.00;;;;;21.03;62.13;101205.97;4821663;29;46635;-75
2022/10/02 11:10:19;;;;;;;;;0.50;0.50;;;;;21.05;62.19;101206.66;4821660;29;45804;-76
2022/10/02 11:13:00;;;;;;;;;0.50;0.25;;;;;21.12;62.08;101212.16;4821640;29;45672;-76
2022/10/02 11:15:47;;;;;;;;;0.00;0.00;;;;;21.15;62.12;101199.38;4821418;29;45835;-76
2022/10/02 11:18:58;;;;;;;;;1.00;0.00;;;;;21.19;61.86;101198.06;4821112;29;45813;-75
2022/10/02 11:21:50;;;;;;;;;1.00;1.00;;;;;21.25;61.69;101202.75;4821302;29;46253;-75
2022/10/02 11:24:32;;;;;;;;;0.00;0.00;;;;;21.27;61.92;101198.06;4821463;29;45672;-77
2022/10/02 11:27:42;;;;;;;;;0.75;0.75;;;;;21.30;61.83;101210.25;4805892;29;45820;-74
2022/10/02 11:30:21;;;;;;;;;1.75;1.00;;;;;21.29;61.26;101206.72;4839194;29;47333;-75
2022/10/02 11:33:28;;;;;;;;;0.75;0.75;;;;;21.29;61.62;101212.06;4861316;29;45881;-79
2022/10/02 11:36:40;;;;;;;;;0.75;0.50;;;;;21.25;61.92;101215.22;4822726;29;45994;-82
2022/10/02 11:39:36;;;;;;;;;0.00;0.00;;;;;21.16;61.68;101210.88;4845087;29;45586;-84
2022/10/02 11:42:04;;;;;;;;;1.75;1.25;;;;;21.13;61.88;101205.84;4863624;29;46837;-79
2022/10/02 11:44:57;;;;;;;;;2.00;0.75;;;;;21.12;61.33;101209.47;4860778;29;46232;-77
2022/10/02 11:47:48;;;;;;;;;0.50;0.50;;;;;21.08;61.29;101194.81;4862690;29;45571;-80
2022/10/02 11:50:38;;;;;;;;;0.75;0.00;;;;;21.14;61.85;101234.16;4860943;29;45626;-77
2022/10/02 11:56:55;;;;;;;;;1.75;1.25;;;;;20.88;66.16;101250.22;4860523;29;45925;-82
2022/10/02 11:59:41;;;;;;;;;1.00;1.00;;;;;20.56;68.25;101250.91;4844097;29;45815;-88
2022/10/02 12:02:17;;;;;;;;;0.50;0.50;;;;;20.27;69.23;101245.00;4860943;29;45848;-78
2022/10/02 12:05:12;;;;;;;;;2.25;1.25;;;;;20.04;70.48;101242.84;4860185;29;45615;-83
2022/10/02 12:14:02;;;;;;;;;1.00;1.00;;;;;19.89;71.51;101239.06;4860183;29;45704;-80
2022/10/02 12:16:54;;;;;;;;;1.50;1.50;;;;;19.89;71.67;101235.56;4860709;29;45743;-87
2022/10/02 12:19:38;;;;;;;;;1.00;1.00;;;;;19.91;71.44;101234.44;4859543;29;45893;-79
2022/10/02 12:28:28;;;;;;;;;0.75;0.75;;;;;20.10;70.87;101222.78;4859468;29;45687;-79
2022/10/02 12:31:06;;;;;;;;;2.00;2.00;;;;;20.11;71.64;101254.56;4859867;29;45887;-80
2022/10/02 12:33:49;;;;;;;;;0.00;0.00;;;;;20.05;72.28;101233.03;4842942;29;45635;-85
2022/10/02 12:36:41;;;;;;;;;1.50;1.50;;;;;19.96;72.76;101248.13;4860355;29;45666;-77
2022/10/02 12:42:43;;;;;;;;;2.00;2.00;;;;;19.93;72.68;101227.13;4862853;29;45680;-80
2022/10/02 12:45:42;;;;;;;;;1.00;1.00;;;;;19.98;72.70;101224.00;4863039;29;45681;-78
2022/10/02 12:48:08;;;;;;;;;1.25;1.00;;;;;20.06;72.13;101219.59;4862514;29;45831;-78
2022/10/02 12:50:45;;;;;;;;;1.00;1.00;;;;;20.15;71.71;101217.81;4863040;29;46582;-77
2022/10/02 13:00:01;;;;;;;;;2.00;1.00;;;;;20.43;70.90;101229.16;4864062;29;45622;-81
2022/10/02 13:02:42;;;;;;;;;0.00;0.00;;;;;20.47;70.90;101228.69;4863375;29;45602;-78
2022/10/02 13:05:53;;;;;;;;;0.00;0.00;;;;;20.52;70.77;101231.72;4862435;29;45845;-77
2022/10/02 13:08:21;;;;;;;;;0.50;0.25;;;;;20.61;71.38;101253.91;4862712;29;45566;-78
2022/10/02 13:10:59;;;;;;;;;0.75;0.50;;;;;20.64;70.47;101231.44;4862902;29;45635;-75
2022/10/02 13:14:02;;;;;;;;;0.00;0.00;;;;;20.70;69.65;101233.47;4862654;29;45520;-75
2022/10/02 13:16:53;;;;;;;;;0.00;0.00;;;;;20.79;70.18;101248.50;4862594;29;46260;-78
2022/10/02 13:19:46;;;;;;;;;0.00;0.00;;;;;20.78;69.61;101241.53;4862507;29;45572;-77
2022/10/02 13:22:18;;;;;;;;;0.00;0.00;;;;;20.82;69.55;101240.19;4862716;29;45712;-76
2022/10/02 13:28:30;;;;;;;;;0.00;0.00;;;;;20.97;68.46;101251.91;4863284;29;45966;-76
2022/10/02 13:31:34;;;;;;;;;0.25;0.00;;;;;21.00;69.73;101256.09;4862789;29;45721;-74
2022/10/02 13:34:28;;;;;;;;;0.00;0.00;;;;;21.03;68.05;101253.09;4863070;29;45701;-80
2022/10/02 13:37:21;;;;;;;;;0.00;0.00;;;;;21.05;68.41;101241.31;4862333;29;46864;-81
2022/10/02 13:40:12;;;;;;;;;0.00;0.00;;;;;21.07;67.26;101212.63;4862464;29;46066;-80
2022/10/02 13:42:47;;;;;;;;;0.00;0.00;;;;;21.09;66.78;101244.47;4804600;29;45717;-73
2022/10/02 13:45:48;;;;;;;;;0.00;0.00;;;;;21.10;64.40;101278.13;4804697;29;45699;-75
2022/10/02 13:48:19;;;;;;;;;0.00;0.00;;;;;21.09;65.19;101301.25;4803965;29;46785;-74
2022/10/02 13:50:51;;;;;;;;;0.00;0.00;;;;;21.07;65.03;101257.94;4803489;29;45684;-76
2022/10/02 13:53:40;;;;;;;;;0.00;0.00;;;;;21.04;65.17;101281.41;4804751;29;45706;-80
2022/10/02 13:56:31;;;;;;;;;0.00;0.00;;;;;20.91;67.50;101288.03;4804236;29;45814;-82
2022/10/02 13:59:12;;;;;;;;;0.00;0.00;;;;;20.76;68.53;101305.59;4804985;29;45665;-82
2022/10/02 14:01:56;;;;;;;;;0.00;0.00;;;;;20.62;66.95;101297.38;4804427;29;45873;-75
2022/10/02 14:04:46;;;;;;;;;0.00;0.00;;;;;20.37;66.47;101323.81;4804282;29;45744;-79
2022/10/02 14:07:50;;;;;;;;;0.00;0.00;;;;;20.06;68.25;101323.34;4804421;29;45672;-80
2022/10/02 14:13:53;;;;;;;;;0.00;0.00;;;;;19.48;68.95;101341.53;4803978;29;45815;-80
2022/10/02 14:16:29;;;;;;;;;0.50;0.00;;;;;19.29;69.43;101336.28;4804350;29;45788;-80
2022/10/02 14:19:06;;;;;;;;;0.00;0.00;;;;;19.12;69.81;101332.59;4815476;29;45809;-80
2022/10/02 14:22:16;;;;;;;;;0.00;0.00;;;;;19.01;69.83;101334.59;4861678;29;45684;-80
2022/10/02 14:28:40;;;;;;;;;0.00;0.00;;;;;18.93;69.28;101345.94;4822117;29;45585;-79