Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:08;;;;;;;5.75;1.38;;;11.90;99.90;;;;;;5007527;28;20394;-71
2023/10/30 00:02:37;;;;;;;2.60;0.85;;;11.90;99.90;;;;;;4994233;28;20034;-72
2023/10/30 00:05:04;;;;;;;5.05;1.20;;;11.90;99.90;;;;;;5016192;28;20106;-72
2023/10/30 00:07:30;;;;;;;1.90;1.00;;;11.90;99.90;;;;;;5003188;28;20479;-71
2023/10/30 00:09:55;;;;;;;1.60;1.20;;;11.90;99.90;;;;;;5009644;28;20156;-71
2023/10/30 00:12:21;;;;;;;1.08;0.73;;;11.80;99.90;;;;;;4999103;28;20034;-72
2023/10/30 00:14:47;;;;;;;1.17;0.77;;;11.80;99.90;;;;;;5011119;28;20058;-71
2023/10/30 00:17:13;;;;;;;3.65;1.40;;;11.80;99.90;;;;;;5010183;28;20042;-71
2023/10/30 00:19:38;;;;;;;3.30;1.10;;;11.80;99.90;;;;;;5010463;28;20030;-71
2023/10/30 00:22:04;;;;;;;4.93;0.90;;;11.80;99.90;;;;;;5005487;28;20467;-71
2023/10/30 00:24:32;;;;;;;2.17;1.10;;;11.80;99.90;;;;;;5023272;28;20513;-72
2023/10/30 00:26:58;;;;;;;3.00;1.48;;;11.90;99.90;;;;;;5009568;28;20018;-72
2023/10/30 00:29:24;;;;;;;4.25;1.60;;;11.90;99.90;;;;;;4992620;28;20147;-71
2023/10/30 00:31:50;;;;;;;5.03;2.25;;;11.80;99.90;;;;;;4993081;28;20047;-71
2023/10/30 00:34:15;;;;;;;3.78;1.60;;;11.70;99.90;;;;;;5002048;28;20500;-72
2023/10/30 00:36:41;;;;;;;1.60;0.98;;;11.60;99.90;;;;;;5014385;28;20117;-71
2023/10/30 00:39:07;;;;;;;2.10;1.08;;;11.50;99.90;;;;;;5009106;28;20066;-71
2023/10/30 00:41:32;;;;;;;1.85;0.88;;;11.60;99.90;;;;;;5024012;28;20062;-72
2023/10/30 00:43:58;;;;;;;2.00;1.30;;;11.60;99.90;;;;;;5009397;28;20390;-71
2023/10/30 00:46:23;;;;;;;1.95;1.17;;;11.60;99.90;;;;;;5015110;28;20116;-71
2023/10/30 00:48:49;;;;;;;2.75;1.17;;;11.60;99.90;;;;;;4999042;28;20144;-72
2023/10/30 00:51:15;;;;;;;2.72;1.10;;;11.70;99.90;;;;;;5009739;28;20474;-71
2023/10/30 00:53:41;;;;;;;2.53;1.30;;;11.70;99.90;;;;;;4997890;28;20034;-71
2023/10/30 00:56:07;;;;;;;3.13;1.60;;;11.70;99.90;;;;;;5011064;28;20116;-71
2023/10/30 00:58:34;;;;;;;3.00;1.10;;;11.80;99.90;;;;;;5010755;28;20038;-72
2023/10/30 01:01:00;;;;;;;1.95;1.20;;;11.80;99.90;;;;;;5011205;28;20075;-72
2023/10/30 01:03:25;;;;;;;2.33;1.40;;;11.80;99.90;;;;;;4981473;28;20037;-71
2023/10/30 01:05:58;;;;;;;2.67;1.42;;;11.80;99.90;;;;;;5006972;28;20104;-72
2023/10/30 01:08:25;;;;;;;2.58;1.30;;;11.90;99.90;;;;;;4997536;28;20246;-71
2023/10/30 01:10:52;;;;;;;1.83;1.10;;;11.90;99.90;;;;;;5009051;28;20101;-72
2023/10/30 01:13:18;;;;;;;6.00;1.50;;;11.90;99.90;;;;;;5007906;28;20038;-71
2023/10/30 01:15:43;;;;;;;3.80;1.60;;;11.80;99.90;;;;;;5009414;28;20042;-72
2023/10/30 01:18:09;;;;;;;4.85;2.33;;;11.90;99.90;;;;;;5008414;28;20041;-72
2023/10/30 01:20:39;;;;;;;3.35;2.22;;;11.90;99.90;;;;;;5028842;28;20033;-72
2023/10/30 01:23:04;;;;;;;3.30;1.55;;;12.00;99.90;;;;;;5024493;28;20026;-72
2023/10/30 01:25:30;;;;;;;3.28;2.13;;;11.90;99.90;;;;;;5009169;28;20056;-72
2023/10/30 01:27:55;;;;;;;4.15;2.00;;;11.90;99.90;;;;;;5007428;28;20427;-72
2023/10/30 01:30:21;;;;;;;5.40;2.10;;;11.80;99.90;;;;;;5008550;28;20502;-72
2023/10/30 01:32:47;;;;;;;6.25;3.08;;;11.80;99.90;;;;;;5008251;28;20045;-71
2023/10/30 01:35:12;;;;;;;5.35;3.30;;;11.90;99.90;;;;;;5017290;28;20034;-72
2023/10/30 01:37:38;;;;;;;9.20;4.72;;;11.90;99.90;;;;;;5016745;28;20366;-71
2023/10/30 01:40:05;;;;;;;10.20;5.00;;;11.90;99.90;;;;;;5008678;28;20685;-72
2023/10/30 01:42:31;;;;;;;7.82;5.05;;;11.90;99.90;;;;;;5007551;28;20111;-71
2023/10/30 01:44:58;;;;;;;9.23;5.63;;;12.00;99.90;;;;;;5009380;28;20034;-71
2023/10/30 01:47:25;;;;;;;8.70;5.28;;;12.00;99.90;;;;;;5017372;28;20738;-72
2023/10/30 01:49:55;;;;;;;8.98;4.93;;;12.00;99.90;;;;;;5014819;28;20049;-71
2023/10/30 01:52:21;;;;;;;9.90;5.22;;;12.00;99.90;;;;;;5007977;28;20033;-72
2023/10/30 01:54:52;;;;;;;9.52;5.75;;;12.10;99.90;;;;;;5017401;28;20041;-72
2023/10/30 01:57:20;;;;;;;9.25;6.07;;;12.10;99.90;;;;;;5010293;28;20553;-72
2023/10/30 01:59:46;;;;;;;11.75;6.47;;;12.10;99.90;;;;;;5003425;28;20033;-72
2023/10/30 02:02:12;;;;;;;11.70;6.40;;;12.10;99.90;;;;;;5004611;28;20098;-72
2023/10/30 02:04:38;;;;;;;10.73;6.25;;;12.10;99.90;;;;;;4986536;28;20022;-72
2023/10/30 02:07:04;;;;;;;12.05;6.80;;;12.10;99.90;;;;;;5009357;28;20130;-71
2023/10/30 02:09:31;;;;;;;12.82;7.28;;;12.10;99.90;;;;;;5014696;28;20037;-71
2023/10/30 02:11:57;;;;;;;12.57;6.70;;;12.10;99.90;;;;;;5011800;28;20026;-72
2023/10/30 02:14:24;;;;;;;13.00;6.68;;;12.10;99.90;;;;;;4985926;28;20046;-72
2023/10/30 02:16:50;;;;;;;12.88;7.25;;;12.10;99.90;;;;;;4988859;28;20053;-72
2023/10/30 02:19:23;;;;;;;13.75;7.30;;;12.10;99.90;;;;;;4991353;28;20042;-71
2023/10/30 02:21:49;;;;;;;13.68;7.32;;;12.10;99.90;;;;;;4989559;28;20037;-71
2023/10/30 02:24:15;;;;;;;12.30;7.13;;;12.10;99.90;;;;;;4987825;28;20030;-71
2023/10/30 02:26:41;;;;;;;11.48;7.13;;;12.10;99.90;;;;;;4989221;28;20053;-72
2023/10/30 02:29:06;;;;;;;13.02;7.43;;;12.10;99.90;;;;;;4989003;28;20034;-72
2023/10/30 02:31:33;;;;;;;12.50;6.85;;;12.10;99.90;;;;;;4990297;28;20561;-72
2023/10/30 02:34:02;;;;;;;12.95;7.05;;;12.20;99.90;;;;;;4989339;28;20045;-72
2023/10/30 02:36:28;;;;;;;11.82;6.82;;;12.10;99.90;;;;;;4988119;28;20038;-72
2023/10/30 02:38:54;;;;;;;11.70;6.70;;;12.20;99.90;;;;;;4988584;28;20376;-72
2023/10/30 02:41:20;;;;;;;11.93;7.25;;;12.10;99.90;;;;;;4972189;28;20041;-72
2023/10/30 02:43:46;;;;;;;13.48;7.10;;;12.10;99.90;;;;;;4989043;28;20042;-72
2023/10/30 02:46:12;;;;;;;11.63;7.28;;;12.10;99.90;;;;;;4987856;28;20121;-72
2023/10/30 02:48:37;;;;;;;12.15;6.65;;;12.10;99.90;;;;;;4989040;28;20033;-72
2023/10/30 02:51:03;;;;;;;11.60;6.75;;;12.10;99.90;;;;;;4975090;28;20129;-72
2023/10/30 02:53:29;;;;;;;10.48;6.22;;;12.10;99.90;;;;;;4982446;28;20026;-72
2023/10/30 02:55:55;;;;;;;11.85;6.65;;;12.10;99.90;;;;;;4988907;28;20061;-72
2023/10/30 02:58:21;;;;;;;11.20;6.53;;;12.10;99.90;;;;;;4987542;28;20046;-72
2023/10/30 03:00:47;;;;;;;12.95;7.55;;;12.10;99.90;;;;;;5002089;28;20034;-72
2023/10/30 03:03:13;;;;;;;11.20;6.55;;;12.10;99.90;;;;;;4986380;28;20034;-72
2023/10/30 03:05:38;;;;;;;12.00;6.97;;;12.10;99.90;;;;;;4991546;28;20034;-72
2023/10/30 03:08:04;;;;;;;11.85;6.72;;;12.10;99.90;;;;;;4987309;28;20071;-72
2023/10/30 03:10:30;;;;;;;12.38;6.30;;;12.10;99.90;;;;;;4992129;28;20046;-72
2023/10/30 03:12:56;;;;;;;10.93;6.38;;;12.10;99.90;;;;;;4998470;28;20045;-71
2023/10/30 03:15:22;;;;;;;12.15;5.90;;;12.00;99.90;;;;;;5019135;28;20483;-72
2023/10/30 03:17:47;;;;;;;9.98;5.97;;;12.00;99.90;;;;;;4988671;28;20534;-72
2023/10/30 03:20:14;;;;;;;9.73;5.60;;;12.10;99.90;;;;;;5010837;28;20168;-72
2023/10/30 03:22:40;;;;;;;12.57;6.07;;;12.10;99.90;;;;;;5008750;28;20030;-71
2023/10/30 03:25:06;;;;;;;12.40;6.22;;;12.10;99.90;;;;;;5007594;28;20041;-71
2023/10/30 03:27:35;;;;;;;13.35;5.70;;;12.10;99.90;;;;;;5010285;28;20036;-71
2023/10/30 03:30:01;;;;;;;12.75;6.15;;;12.10;99.90;;;;;;5009059;28;20769;-71
2023/10/30 03:32:26;;;;;;;10.48;6.18;;;12.10;99.90;;;;;;4990618;28;20062;-71
2023/10/30 03:34:55;;;;;;;12.65;6.20;;;12.10;99.90;;;;;;5008500;28;20045;-71
2023/10/30 03:37:20;;;;;;;10.82;5.47;;;12.00;99.90;;;;;;5004990;28;20034;-71
2023/10/30 03:39:46;;;;;;;15.93;6.55;;;12.00;99.90;;;;;;5015175;28;20481;-71
2023/10/30 03:42:12;;;;;;;11.65;6.35;;;12.00;99.90;;;;;;5017139;28;20029;-72
2023/10/30 03:44:38;;;;;;;11.52;6.35;;;12.00;99.90;;;;;;5010516;28;20387;-71
2023/10/30 03:47:04;;;;;;;9.18;5.50;;;11.90;99.90;;;;;;5010464;28;20069;-71
2023/10/30 03:49:29;;;;;;;10.15;5.75;;;11.90;99.90;;;;;;5011264;28;20417;-71
2023/10/30 03:51:55;;;;;;;10.35;5.97;;;11.90;99.90;;;;;;5010406;28;20018;-71
2023/10/30 03:54:22;;;;;;;10.70;6.30;;;12.00;99.90;;;;;;5009918;28;20068;-70
2023/10/30 03:56:48;;;;;;;11.93;5.95;;;12.00;99.90;;;;;;5010596;28;20041;-71
2023/10/30 03:59:16;;;;;;;11.20;5.97;;;12.00;99.90;;;;;;5027657;28;20191;-72
2023/10/30 04:01:42;;;;;;;9.73;6.00;;;11.90;99.90;;;;;;5031052;28;20459;-70
2023/10/30 04:04:08;;;;;;;11.15;6.13;;;12.00;99.90;;;;;;5013801;28;20062;-71
2023/10/30 04:06:37;;;;;;;11.48;6.10;;;12.00;99.90;;;;;;5011409;28;20091;-70
2023/10/30 04:09:06;;;;;;;11.68;6.05;;;12.00;99.90;;;;;;5023376;28;20112;-70
2023/10/30 04:11:33;;;;;;;10.18;6.00;;;12.00;99.90;;;;;;5010205;28;20096;-71
2023/10/30 04:13:59;;;;;;;11.35;5.80;;;12.00;99.90;;;;;;5026142;28;20083;-70
2023/10/30 04:16:24;;;;;;;10.20;5.90;;;11.90;99.90;;;;;;5029774;28;20061;-70
2023/10/30 04:18:50;;;;;;;10.75;5.80;;;11.90;99.90;;;;;;5024046;28;20483;-71
2023/10/30 04:21:16;;;;;;;11.90;5.63;;;11.90;99.90;;;;;;5010820;28;20038;-72
2023/10/30 04:23:42;;;;;;;9.13;5.20;;;11.90;99.90;;;;;;5027826;28;20037;-70
2023/10/30 04:26:08;;;;;;;9.27;5.13;;;11.90;99.90;;;;;;5030498;28;20041;-70
2023/10/30 04:28:34;;;;;;;7.78;4.70;;;11.90;99.90;;;;;;5011908;28;20025;-70
2023/10/30 04:31:00;;;;;;;10.48;5.28;;;11.90;99.90;;;;;;5030299;28;20025;-70
2023/10/30 04:33:26;;;;;;;6.97;4.30;;;11.90;99.90;;;;;;5015089;28;20037;-71
2023/10/30 04:35:53;;;;;;;6.93;4.25;;;11.80;99.90;;;;;;5023515;28;20084;-70
2023/10/30 04:38:19;;;;;;;6.78;3.97;;;11.70;99.90;;;;;;5029412;28;20075;-71
2023/10/30 04:40:45;;;;;;;7.25;4.18;;;11.60;99.90;;;;;;5027888;28;20057;-70
2023/10/30 04:43:11;;;;;;;9.55;5.20;;;11.60;99.90;;;;;;5016025;28;20034;-70
2023/10/30 04:45:37;;;;;;;10.52;5.40;;;11.50;99.90;;;;;;5012177;28;20034;-70
2023/10/30 04:48:03;;;;;;;9.13;4.72;;;11.40;99.90;;;;;;5010466;28;20037;-70
2023/10/30 04:50:29;;;;;;;9.57;5.03;;;11.30;99.90;;;;;;5013133;28;20425;-70
2023/10/30 04:52:54;;;;;;;14.20;4.20;;;11.20;99.90;;;;;;5017207;28;20121;-70
2023/10/30 04:55:20;;;;;;;6.10;4.07;;;11.10;99.90;;;;;;5010190;28;20033;-70
2023/10/30 04:57:45;;;;;;;9.15;4.93;;;11.00;99.90;;;;;;5009026;28;20038;-70
2023/10/30 05:00:12;;;;;;;8.10;4.68;;;10.90;99.90;;;;;;5009908;28;20053;-71
2023/10/30 05:02:38;;;;;;;9.18;5.10;;;10.90;99.90;;;;;;5026365;28;20104;-70
2023/10/30 05:05:04;;;;;;;7.82;4.72;;;10.80;99.90;;;;;;5005485;28;20036;-70
2023/10/30 05:07:29;;;;;;;10.32;4.82;;;10.70;99.90;;;;;;5028885;28;20095;-70
2023/10/30 05:09:55;;;;;;;9.63;5.57;;;10.80;99.90;;;;;;5029423;28;20029;-70
2023/10/30 05:12:21;;;;;;;9.93;6.07;;;10.80;99.90;;;;;;5019317;28;20101;-71
2023/10/30 05:14:46;;;;;;;10.50;4.90;;;10.60;99.90;;;;;;5005932;28;20140;-70
2023/10/30 05:17:13;;;;;;;9.07;5.13;;;10.60;99.90;;;;;;5012290;28;20062;-71
2023/10/30 05:19:38;;;;;;;14.93;5.82;;;10.60;99.90;;;;;;5013295;28;20196;-71
2023/10/30 05:22:05;;;;;;;21.15;4.72;;;10.50;99.90;;;;;;5003282;28;20507;-70
2023/10/30 05:24:30;;;;;;;13.32;5.60;;;10.50;99.90;;;;;;5002316;28;20112;-70
2023/10/30 05:26:56;;;;;;;9.88;4.97;;;10.60;99.90;;;;;;5000043;28;20045;-71
2023/10/30 05:29:22;;;;;;;12.32;5.72;;;10.40;99.90;;;;;;5007389;28;20026;-70
2023/10/30 05:31:47;;;;;;;7.80;4.72;;;10.30;99.90;;;;;;5011245;28;20034;-71
2023/10/30 05:34:13;;;;;;;11.60;5.40;;;10.30;99.90;;;;;;5009207;28;20030;-70
2023/10/30 05:36:39;;;;;;;8.27;4.70;;;10.30;99.90;;;;;;5007824;28;20665;-70
2023/10/30 05:39:05;;;;;;;10.50;5.20;;;10.40;99.90;;;;;;5009427;28;20084;-70
2023/10/30 05:41:31;;;;;;;8.85;4.63;;;10.40;99.90;;;;;;5018915;28;20421;-70
2023/10/30 05:43:57;;;;;;;8.00;4.57;;;10.40;99.90;;;;;;5009166;28;20033;-70
2023/10/30 05:46:22;;;;;;;8.18;4.40;;;10.50;99.90;;;;;;5011186;28;20037;-72
2023/10/30 05:48:48;;;;;;;10.25;5.28;;;10.50;99.90;;;;;;5015220;28;20037;-70
2023/10/30 05:51:14;;;;;;;8.05;4.90;;;10.50;99.90;;;;;;5028313;28;20033;-70
2023/10/30 05:53:39;;;;;;;8.27;4.85;;;10.40;99.90;;;;;;5014784;28;20026;-70
2023/10/30 05:56:05;;;;;;;8.60;5.43;;;10.30;99.90;;;;;;5027096;28;20029;-70
2023/10/30 05:58:31;;;;;;;10.00;5.60;;;10.30;99.90;;;;;;4988856;28;20542;-70
2023/10/30 06:00:57;;;;;;;9.35;5.45;;;10.30;99.90;;;;;;5007093;28;20030;-70
2023/10/30 06:03:23;;;;;;;16.92;7.00;;;10.30;99.90;;;;;;5006655;28;20034;-71
2023/10/30 06:05:48;;;;;;;10.02;5.65;;;10.10;99.90;;;;;;5004642;28;20080;-70
2023/10/30 06:08:14;;;;;;;13.13;5.70;;;10.00;99.90;;;;;;5013469;28;20060;-71
2023/10/30 06:10:40;;;;;;;7.97;5.35;;;10.00;99.90;;;;;;5024013;28;20616;-70
2023/10/30 06:13:07;;;;;;;11.50;5.80;;;10.00;99.90;;;;;;5013643;28;20053;-71
2023/10/30 06:15:33;;;;;;;10.88;6.53;;;9.90;99.90;;;;;;5016485;28;20059;-71
2023/10/30 06:17:59;;;;;;;9.82;5.50;;;9.70;99.90;;;;;;5016407;28;20124;-72
2023/10/30 06:20:25;;;;;;;11.15;5.63;;;9.70;99.90;;;;;;5013632;28;20037;-73
2023/10/30 06:22:51;;;;;;;11.90;5.57;;;9.80;99.90;;;;;;5007515;28;20082;-70
2023/10/30 06:25:17;;;;;;;11.45;6.50;;;9.70;99.90;;;;;;5017761;28;20108;-71
2023/10/30 06:27:43;;;;;;;15.38;7.10;;;9.80;99.90;;;;;;5007496;28;20037;-72
2023/10/30 06:30:09;;;;;;;11.75;6.35;;;9.70;99.90;;;;;;5008754;28;20038;-72
2023/10/30 06:32:35;;;;;;;12.82;6.75;;;9.70;99.90;;;;;;5005958;28;20041;-71
2023/10/30 06:35:02;;;;;;;13.23;7.32;;;9.70;99.90;;;;;;5016408;28;20040;-71
2023/10/30 06:37:28;;;;;;;14.73;7.30;;;9.70;99.90;;;;;;5010812;28;20030;-71
2023/10/30 06:39:53;;;;;;;14.25;7.90;;;9.70;99.90;;;;;;5008335;28;20045;-71
2023/10/30 06:42:19;;;;;;;20.35;11.55;;;9.70;99.90;;;;;;5000663;28;20466;-70
2023/10/30 06:44:44;;;;;;;19.95;9.65;;;9.70;99.90;;;;;;5001366;28;20030;-70
2023/10/30 06:47:10;;;;;;;10.93;4.95;;;9.70;99.90;;;;;;5010971;28;20477;-70
2023/10/30 06:49:36;;;;;;;9.30;4.75;;;9.70;99.90;;;;;;5006182;28;20033;-70
2023/10/30 06:52:01;;;;;;;12.30;4.88;;;9.90;99.90;;;;;;5004201;28;20086;-70
2023/10/30 06:54:27;;;;;;;10.00;4.60;;;9.90;99.90;;;;;;5005380;28;20054;-70
2023/10/30 06:56:53;;;;;;;7.55;4.22;;;9.90;99.90;;;;;;5005773;28;20034;-70
2023/10/30 06:59:19;;;;;;;7.32;4.20;;;9.90;99.90;;;;;;5004694;28;20137;-70
2023/10/30 07:01:46;;;;;;;12.77;6.13;;;10.00;99.90;;;;;;5003451;28;20030;-70
2023/10/30 07:04:13;;;;;;;8.13;4.10;;;10.10;99.90;;;;;;5007511;28;20042;-70
2023/10/30 07:06:43;;;;;;;6.70;2.78;;;10.10;99.90;;;;;;5004935;28;20378;-70
2023/10/30 07:09:10;;;;;;;3.70;2.15;;;10.10;99.90;;;;;;5004889;28;20378;-70
2023/10/30 07:11:36;;;;;;;3.92;2.10;;;10.20;99.90;;;;;;5002605;28;20041;-70
2023/10/30 07:14:03;;;;;;;4.75;1.88;;;10.20;99.90;;;;;;5003128;28;20054;-69
2023/10/30 07:16:33;;;;;;;3.80;2.05;;;10.30;99.90;;;;;;5003960;28;20367;-70
2023/10/30 07:18:59;;;;;;;4.13;2.05;;;10.30;99.90;;;;;;5012397;28;20052;-70
2023/10/30 07:21:26;;;;;;;4.22;2.20;;;10.40;99.90;;;;;;5010066;28;20434;-70
2023/10/30 07:23:52;;;;;;;4.03;2.17;;;10.40;99.90;;;;;;5004795;28;20029;-70
2023/10/30 07:26:18;;;;;;;6.18;2.10;;;10.50;99.90;;;;;;5011923;28;20040;-69
2023/10/30 07:28:44;;;;;;;3.38;1.73;;;10.50;99.90;;;;;;4997529;28;20034;-70
2023/10/30 07:31:10;;;;;;;4.53;1.98;;;10.50;99.90;;;;;;5010237;28;20092;-69
2023/10/30 07:33:36;;;;;;;6.72;1.95;;;10.60;99.90;;;;;;5005944;28;20061;-70
2023/10/30 07:36:01;;;;;;;3.22;1.77;;;10.60;99.90;;;;;;5006779;28;20068;-70
2023/10/30 07:38:28;;;;;;;5.90;2.50;;;10.70;99.90;;;;;;5007263;28;20674;-70
2023/10/30 07:40:54;;;;;;;4.32;2.50;;;10.70;99.90;;;;;;5019447;28;20025;-70
2023/10/30 07:43:21;;;;;;;3.90;2.35;;;10.80;99.90;;;;;;5027363;28;20063;-69
2023/10/30 07:45:47;;;;;;;4.65;2.60;;;10.80;99.90;;;;;;5009150;28;20036;-70
2023/10/30 07:48:13;;;;;;;5.90;2.30;;;10.90;99.90;;;;;;4988985;28;20041;-70
2023/10/30 07:50:39;;;;;;;5.05;2.78;;;11.00;99.90;;;;;;5016339;28;20029;-70
2023/10/30 07:53:05;;;;;;;4.55;2.30;;;11.10;99.90;;;;;;4992326;28;20033;-70
2023/10/30 07:55:30;;;;;;;3.85;2.20;;;11.20;99.90;;;;;;5010319;28;20038;-70
2023/10/30 07:57:56;;;;;;;4.35;2.55;;;11.20;99.90;;;;;;5010423;28;20042;-70
2023/10/30 08:00:21;;;;;;;5.10;2.50;;;11.20;99.90;;;;;;5012050;28;20045;-69
2023/10/30 08:02:48;;;;;;;5.30;2.60;;;11.20;99.90;;;;;;5028687;28;20029;-70
2023/10/30 08:05:15;;;;;;;5.00;2.55;;;11.20;99.90;;;;;;5030994;28;20037;-70
2023/10/30 08:07:41;;;;;;;5.40;2.72;;;11.20;99.90;;;;;;5030142;28;20109;-70
2023/10/30 08:10:07;;;;;;;7.07;2.65;;;11.30;99.90;;;;;;5022782;28;20037;-70
2023/10/30 08:12:33;;;;;;;5.45;3.00;;;11.30;99.90;;;;;;5010810;28;20058;-70
2023/10/30 08:15:00;;;;;;;4.93;2.88;;;11.40;99.90;;;;;;5011477;28;20076;-70
2023/10/30 08:17:26;;;;;;;5.00;3.03;;;11.40;99.90;;;;;;5010048;28;20543;-70
2023/10/30 08:19:52;;;;;;;5.68;3.30;;;11.40;99.90;;;;;;5010221;28;20045;-70
2023/10/30 08:22:18;;;;;;;7.68;3.17;;;11.50;99.90;;;;;;5010941;28;20089;-71
2023/10/30 08:24:44;;;;;;;7.90;4.05;;;11.60;99.90;;;;;;5005300;28;20073;-71
2023/10/30 08:27:09;;;;;;;4.90;2.90;;;11.70;99.90;;;;;;5029251;28;20043;-70
2023/10/30 08:29:35;;;;;;;6.22;2.78;;;11.80;99.90;;;;;;5010509;28;20036;-71
2023/10/30 08:32:00;;;;;;;4.90;2.45;;;11.90;99.90;;;;;;5010631;28;20033;-71
2023/10/30 08:34:26;;;;;;;4.57;2.50;;;12.00;99.90;;;;;;5022650;28;20039;-71
2023/10/30 08:36:52;;;;;;;4.05;2.50;;;12.10;99.90;;;;;;5010057;28;20120;-71
2023/10/30 08:39:17;;;;;;;7.40;2.75;;;12.20;99.90;;;;;;5015426;28;20085;-71
2023/10/30 08:41:43;;;;;;;5.30;2.78;;;12.20;99.90;;;;;;5009866;28;20045;-71
2023/10/30 08:44:09;;;;;;;6.28;2.80;;;12.40;99.90;;;;;;5021670;28;20657;-72
2023/10/30 08:46:34;;;;;;;4.55;2.67;;;12.50;99.90;;;;;;5009916;28;20041;-71
2023/10/30 08:49:00;;;;;;;5.72;2.75;;;12.60;99.90;;;;;;5009415;28;20026;-71
2023/10/30 08:51:26;;;;;;;3.80;2.30;;;12.80;99.90;;;;;;5010135;28;20042;-71
2023/10/30 08:53:51;;;;;;;3.72;2.08;;;12.90;99.90;;;;;;5018386;28;20041;-72
2023/10/30 08:56:18;;;;;;;4.07;2.22;;;12.90;99.90;;;;;;5029732;28;20033;-72
2023/10/30 08:58:43;;;;;;;2.72;1.65;;;13.00;99.90;;;;;;5028897;28;20044;-72
2023/10/30 09:01:09;;;;;;;3.28;1.67;;;13.00;99.90;;;;;;5029753;28;20033;-72
2023/10/30 09:03:35;;;;;;;3.15;1.73;;;13.10;99.90;;;;;;5015322;28;20029;-72
2023/10/30 09:06:01;;;;;;;2.72;1.20;;;13.20;99.90;;;;;;4991453;28;20034;-71
2023/10/30 09:08:26;;;;;;;3.67;1.60;;;13.30;99.90;;;;;;5016834;28;20029;-71
2023/10/30 09:10:52;;;;;;;3.80;1.70;;;13.40;99.90;;;;;;5028825;28;20033;-71
2023/10/30 09:13:18;;;;;;;3.60;1.83;;;13.50;99.90;;;;;;5025588;28;20073;-71
2023/10/30 09:15:43;;;;;;;4.63;1.80;;;13.60;99.90;;;;;;5028975;28;20385;-72
2023/10/30 09:18:09;;;;;;;3.85;1.70;;;13.80;99.90;;;;;;5029553;28;20038;-72
2023/10/30 09:20:36;;;;;;;3.63;1.58;;;14.00;99.90;;;;;;5008716;28;20049;-72
2023/10/30 09:23:01;;;;;;;6.57;2.22;;;14.10;99.90;;;;;;5015770;28;20076;-72
2023/10/30 09:25:27;;;;;;;5.40;1.65;;;14.10;99.90;;;;;;5009876;28;20057;-72
2023/10/30 09:27:53;;;;;;;5.15;1.77;;;14.10;99.90;;;;;;5008138;28;20034;-72
2023/10/30 09:30:19;;;;;;;3.92;1.70;;;14.10;99.90;;;;;;5009259;28;20029;-71
2023/10/30 09:32:44;;;;;;;5.70;1.90;;;14.10;99.90;;;;;;4997127;28;20747;-71
2023/10/30 09:35:10;;;;;;;4.07;2.28;;;14.20;99.90;;;;;;5029062;28;20029;-71
2023/10/30 09:37:37;;;;;;;4.90;2.03;;;14.30;99.90;;;;;;5028372;28;20037;-71
2023/10/30 09:40:04;;;;;;;2.42;1.80;;;14.30;99.90;;;;;;5013090;28;20038;-71
2023/10/30 09:42:34;;;;;;;5.88;2.00;;;14.40;99.90;;;;;;5003228;28;20061;-71
2023/10/30 09:45:00;;;;;;;2.67;1.73;;;14.50;99.90;;;;;;5010402;28;20038;-71
2023/10/30 09:47:28;;;;;;;3.97;1.50;;;14.50;99.90;;;;;;5009623;28;20481;-71
2023/10/30 09:49:55;;;;;;;4.97;1.60;;;14.50;99.90;;;;;;5008195;28;20049;-71
2023/10/30 09:52:22;;;;;;;4.07;1.80;;;14.40;99.90;;;;;;5020461;28;20386;-71
2023/10/30 09:54:49;;;;;;;8.95;1.92;;;14.50;99.90;;;;;;5011616;28;20088;-71
2023/10/30 09:57:15;;;;;;;3.28;1.70;;;14.50;99.90;;;;;;5008956;28;20444;-71
2023/10/30 09:59:42;;;;;;;5.97;1.40;;;14.50;99.90;;;;;;5007909;28;20045;-71
2023/10/30 10:02:08;;;;;;;2.88;1.48;;;14.40;99.90;;;;;;5018468;28;20029;-71
2023/10/30 10:04:38;;;;;;;2.67;1.13;;;14.50;99.90;;;;;;5028307;28;20025;-71
2023/10/30 10:07:05;;;;;;;2.50;1.10;;;14.50;99.90;;;;;;5026788;28;20109;-71
2023/10/30 10:09:31;;;;;;;2.35;0.90;;;14.50;99.90;;;;;;5028383;28;20029;-71
2023/10/30 10:11:58;;;;;;;1.70;0.98;;;14.50;99.90;;;;;;5027520;28;20040;-71
2023/10/30 10:14:24;;;;;;;1.88;0.98;;;14.50;99.90;;;;;;5027437;28;20417;-71
2023/10/30 10:16:50;;;;;;;3.33;1.30;;;14.50;99.90;;;;;;5026949;28;20042;-71
2023/10/30 10:19:24;;;;;;;1.52;1.15;;;14.50;99.90;;;;;;5019523;28;20034;-71
2023/10/30 10:21:50;;;;;;;1.33;0.70;;;14.50;99.90;;;;;;5013996;28;20029;-71
2023/10/30 10:24:32;;;;;;;1.92;0.73;;;14.50;99.90;;;;;;5018020;28;20044;-70
2023/10/30 10:27:03;;;;;;;2.40;0.77;;;14.40;99.90;;;;;;5008247;28;20029;-70
2023/10/30 10:29:35;;;;;;;4.78;1.20;;;14.40;99.90;;;;;;5008972;28;20025;-71
2023/10/30 10:32:01;;;;;;;1.35;0.70;;;14.30;99.90;;;;;;5017397;28;20025;-70
2023/10/30 10:34:33;;;;;;;2.97;0.80;;;14.30;99.90;;;;;;5008519;28;20375;-71
2023/10/30 10:36:59;;;;;;;2.15;0.80;;;14.40;99.90;;;;;;5008257;28;20030;-71
2023/10/30 10:39:26;;;;;;;1.80;0.93;;;14.40;99.90;;;;;;5009778;28;20034;-71
2023/10/30 10:41:52;;;;;;;2.17;0.80;;;14.40;99.90;;;;;;5007825;28;20037;-71
2023/10/30 10:44:19;;;;;;;2.28;0.82;;;14.40;99.90;;;;;;5008411;28;20466;-70
2023/10/30 10:46:45;;;;;;;2.45;0.50;;;14.40;99.90;;;;;;5007956;28;20054;-71
2023/10/30 10:49:11;;;;;;;1.48;0.65;;;14.40;99.90;;;;;;5014652;28;20484;-71
2023/10/30 10:51:40;;;;;;;3.58;0.82;;;14.40;99.90;;;;;;5007810;28;20038;-71
2023/10/30 10:54:13;;;;;;;1.80;0.68;;;14.40;99.90;;;;;;5008327;28;20088;-70
2023/10/30 10:56:42;;;;;;;1.45;1.00;;;14.40;99.90;;;;;;5006800;28;20055;-70
2023/10/30 10:59:14;;;;;;;1.85;0.70;;;14.40;99.90;;;;;;5022755;28;20034;-71
2023/10/30 11:01:42;;;;;;;4.10;1.10;;;14.50;99.90;;;;;;5027512;28;20051;-71
2023/10/30 11:04:11;;;;;;;2.83;1.08;;;14.50;99.90;;;;;;5028110;28;20084;-71
2023/10/30 11:06:41;;;;;;;1.80;0.60;;;14.60;99.90;;;;;;5027545;28;20092;-71
2023/10/30 11:09:11;;;;;;;3.40;0.93;;;14.70;99.90;;;;;;5016156;28;20053;-71
2023/10/30 11:12:09;;;;;;;3.20;0.88;;;14.70;99.90;;;;;;5007433;28;20387;-71
2023/10/30 11:15:09;;;;;;;1.25;0.70;;;14.70;99.90;;;;;;5006930;28;20058;-71
2023/10/30 11:17:36;;;;;;;2.17;0.93;;;14.60;99.90;;;;;;5008285;28;20030;-70
2023/10/30 11:20:06;;;;;;;1.60;0.90;;;14.70;99.90;;;;;;5020471;28;20033;-72
2023/10/30 11:22:39;;;;;;;1.50;0.80;;;14.70;99.90;;;;;;5028373;28;20044;-72
2023/10/30 11:25:05;;;;;;;4.07;0.88;;;14.60;99.90;;;;;;5013630;28;20041;-70
2023/10/30 11:27:35;;;;;;;1.85;0.63;;;14.60;99.90;;;;;;5007442;28;20128;-70
2023/10/30 11:30:07;;;;;;;4.72;0.95;;;14.70;99.90;;;;;;5024052;28;20026;-70
2023/10/30 11:32:45;;;;;;;2.10;0.70;;;14.60;99.90;;;;;;5031668;28;20105;-72
2023/10/30 11:35:11;;;;;;;1.65;1.00;;;14.70;99.90;;;;;;5031229;28;20025;-72
2023/10/30 11:37:37;;;;;;;3.50;1.30;;;14.70;99.90;;;;;;5031455;28;20575;-72
2023/10/30 11:40:07;;;;;;;1.83;1.10;;;14.70;99.90;;;;;;5019680;28;20038;-72
2023/10/30 11:42:39;;;;;;;4.40;1.40;;;14.80;99.90;;;;;;5003750;28;20390;-73
2023/10/30 11:45:18;;;;;;;3.78;1.80;;;14.80;99.90;;;;;;4992035;28;20090;-72
2023/10/30 11:47:55;;;;;;;6.60;1.17;;;14.70;99.90;;;;;;4991414;28;20041;-72
2023/10/30 11:50:28;;;;;;;4.68;2.13;;;14.80;99.90;;;;;;5022973;28;20034;-73
2023/10/30 11:52:57;;;;;;;4.22;1.85;;;14.80;99.90;;;;;;5030263;28;20371;-73
2023/10/30 11:55:23;;;;;;;3.42;1.70;;;14.70;99.90;;;;;;5031275;28;20080;-72
2023/10/30 11:57:49;;;;;;;3.33;1.10;;;14.70;99.90;;;;;;5029597;28;20042;-72
2023/10/30 12:00:15;;;;;;;2.58;1.33;;;14.60;99.90;;;;;;5008540;28;20057;-72
2023/10/30 12:02:41;;;;;;;3.03;1.10;;;14.60;99.90;;;;;;5030588;28;20120;-73
2023/10/30 12:05:08;;;;;;;3.65;1.20;;;14.60;99.90;;;;;;5023544;28;20034;-72
2023/10/30 12:07:34;;;;;;;2.15;1.25;;;14.60;99.90;;;;;;5011293;28;20486;-72
2023/10/30 12:10:03;;;;;;;4.50;1.60;;;14.60;99.90;;;;;;5023604;28;20064;-72
2023/10/30 12:12:30;;;;;;;3.17;1.10;;;14.50;99.90;;;;;;5015402;28;20065;-72
2023/10/30 12:14:59;;;;;;;2.78;1.20;;;14.60;99.90;;;;;;5014268;28;20107;-72
2023/10/30 12:17:26;;;;;;;1.80;1.17;;;14.60;99.90;;;;;;5013075;28;20507;-72
2023/10/30 12:19:52;;;;;;;3.50;1.00;;;14.70;99.90;;;;;;5015943;28;20038;-73
2023/10/30 12:22:19;;;;;;;2.45;1.20;;;14.70;99.90;;;;;;5010948;28;20052;-72
2023/10/30 12:24:46;;;;;;;2.08;1.00;;;14.80;99.90;;;;;;5012004;28;20033;-72
2023/10/30 12:27:22;;;;;;;3.78;1.33;;;14.90;99.90;;;;;;5016136;28;20428;-73
2023/10/30 12:29:53;;;;;;;5.25;1.15;;;15.00;99.90;;;;;;5009091;28;20502;-72
2023/10/30 12:32:19;;;;;;;6.05;1.20;;;14.90;99.90;;;;;;5011116;28;20105;-72
2023/10/30 12:34:45;;;;;;;2.70;1.15;;;15.00;99.90;;;;;;5010974;28;20120;-72
2023/10/30 12:37:18;;;;;;;4.22;1.40;;;15.10;99.90;;;;;;5030812;28;20467;-73
2023/10/30 12:40:04;;;;;;;2.63;1.25;;;15.20;99.90;;;;;;5010787;28;20060;-73
2023/10/30 12:42:37;;;;;;;8.95;3.25;;;15.30;99.90;;;;;;5028151;28;20030;-73