Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4927866;29;20666;-68
2022/01/02 00:04:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4928048;29;20619;-67
2022/01/02 00:06:45;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4927480;29;20195;-68
2022/01/02 00:09:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4926011;29;20296;-67
2022/01/02 00:11:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4929126;29;20230;-67
2022/01/02 00:14:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4927560;29;20718;-67
2022/01/02 00:16:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4929287;29;20633;-68
2022/01/02 00:19:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4930324;29;21270;-67
2022/01/02 00:22:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4928354;29;20685;-67
2022/01/02 00:24:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4923139;29;20645;-68
2022/01/02 00:26:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4927744;29;20695;-67
2022/01/02 00:29:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4929517;29;20609;-67
2022/01/02 00:31:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4929143;29;20664;-67
2022/01/02 00:34:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4943905;28;20694;-66
2022/01/02 00:36:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4929157;29;20629;-67
2022/01/02 00:39:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4926489;29;20646;-67
2022/01/02 00:41:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4926536;29;20773;-67
2022/01/02 00:44:23;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4927964;29;20623;-68
2022/01/02 00:46:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4926947;29;21204;-68
2022/01/02 00:49:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4926706;29;20679;-67
2022/01/02 00:52:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4932280;29;20650;-67
2022/01/02 00:54:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4927667;29;20634;-68
2022/01/02 00:57:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4931942;29;21192;-67
2022/01/02 00:59:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4924608;29;20701;-68
2022/01/02 01:02:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4932068;29;20665;-67
2022/01/02 01:04:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4926529;29;20666;-66
2022/01/02 01:07:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4927296;29;20627;-67
2022/01/02 01:09:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4923868;29;20651;-67
2022/01/02 01:12:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4927513;29;20658;-66
2022/01/02 01:14:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4927933;29;20630;-66
2022/01/02 01:17:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4924510;29;20623;-67
2022/01/02 01:19:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4944087;28;20635;-67
2022/01/02 01:21:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4926913;29;20777;-67
2022/01/02 01:24:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4928985;29;20622;-67
2022/01/02 01:26:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4926887;29;20619;-67
2022/01/02 01:29:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4926356;29;20646;-68
2022/01/02 01:31:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4927092;29;20651;-67
2022/01/02 01:34:20;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;4927321;29;20647;-67
2022/01/02 01:36:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4924242;29;20675;-66
2022/01/02 01:39:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4926907;29;20698;-67
2022/01/02 01:41:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4925791;29;20667;-68
2022/01/02 01:44:27;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4930373;29;20622;-66
2022/01/02 01:46:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4932344;29;20611;-66
2022/01/02 01:49:27;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4929796;29;20638;-67
2022/01/02 01:51:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4930251;29;21003;-67
2022/01/02 01:54:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4924390;29;20682;-67
2022/01/02 01:56:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4930723;29;20627;-66
2022/01/02 01:59:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4929072;29;20718;-66
2022/01/02 02:01:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4932151;29;20761;-67
2022/01/02 02:04:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4932786;29;20641;-67
2022/01/02 02:06:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4929161;29;20631;-66
2022/01/02 02:09:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4928225;29;20729;-68
2022/01/02 02:11:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4924647;29;20666;-68
2022/01/02 02:14:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4926395;29;20615;-67
2022/01/02 02:16:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4928307;29;20620;-67
2022/01/02 02:19:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4929816;29;20637;-67
2022/01/02 02:21:42;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4928674;29;20675;-67
2022/01/02 02:24:09;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;4929345;29;20626;-67
2022/01/02 02:26:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4929692;29;20631;-67
2022/01/02 02:29:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4929906;29;20650;-67
2022/01/02 02:31:34;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4930296;29;20725;-67
2022/01/02 02:34:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4928890;29;20623;-67
2022/01/02 02:36:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4929642;29;20649;-68
2022/01/02 02:38:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4944882;28;20631;-67
2022/01/02 02:41:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4931348;29;20673;-68
2022/01/02 02:44:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4935697;29;20615;-67
2022/01/02 02:49:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4926174;29;20630;-67
2022/01/02 02:51:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4933509;29;20669;-66
2022/01/02 02:54:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4922529;29;20630;-66
2022/01/02 02:56:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4926603;29;20611;-66
2022/01/02 02:59:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4928027;29;20627;-67
2022/01/02 03:02:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4929800;29;20662;-67
2022/01/02 03:04:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4931039;29;20670;-66
2022/01/02 03:06:57;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4929400;29;20615;-67
2022/01/02 03:09:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4929710;29;20622;-67
2022/01/02 03:12:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4929362;29;20698;-67
2022/01/02 03:14:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4929458;29;20641;-67
2022/01/02 03:17:05;;;;;;;0.07;0.07;;;9.10;99.90;;;;;;4929360;29;20635;-67
2022/01/02 03:19:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4928836;29;20623;-67
2022/01/02 03:22:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4928876;29;20745;-67
2022/01/02 03:24:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4929378;29;21071;-67
2022/01/02 03:26:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4925969;29;20796;-66
2022/01/02 03:29:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4927519;29;20734;-66
2022/01/02 03:31:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4927800;29;21278;-67
2022/01/02 03:34:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4928608;29;20655;-67
2022/01/02 03:36:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4928727;29;21226;-66
2022/01/02 03:39:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4928503;29;20646;-67
2022/01/02 03:41:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4927134;29;20670;-66
2022/01/02 03:44:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4922920;29;20719;-65
2022/01/02 03:46:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4930501;29;20607;-66
2022/01/02 03:49:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4926793;29;20659;-66
2022/01/02 03:51:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4927974;29;20678;-66
2022/01/02 03:54:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4927669;29;20631;-66
2022/01/02 03:56:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4928660;29;20762;-67
2022/01/02 03:58:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4928486;29;20658;-68
2022/01/02 04:01:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4928305;29;20823;-67
2022/01/02 04:03:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4931341;29;20654;-66
2022/01/02 04:06:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4926688;29;20729;-67
2022/01/02 04:08:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4927879;29;20635;-67
2022/01/02 04:11:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4923840;29;20649;-66
2022/01/02 04:13:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4928312;29;20624;-67
2022/01/02 04:16:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4928008;29;20631;-68
2022/01/02 04:18:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4925247;29;20623;-67
2022/01/02 04:20:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4927542;29;20655;-67
2022/01/02 04:23:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4926433;29;20669;-67
2022/01/02 04:25:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4922912;29;20635;-68
2022/01/02 04:28:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4923503;29;20635;-67
2022/01/02 04:30:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4930637;29;20733;-68
2022/01/02 04:33:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4931052;29;20635;-67
2022/01/02 04:35:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4927449;29;20631;-67
2022/01/02 04:38:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4925948;29;20623;-69
2022/01/02 04:40:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4927206;29;20631;-68
2022/01/02 04:43:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4928295;29;20689;-67
2022/01/02 04:45:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4948886;28;20702;-67
2022/01/02 04:48:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4926685;29;20623;-67
2022/01/02 04:50:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4927797;29;20662;-67
2022/01/02 04:52:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4926911;29;20634;-68
2022/01/02 04:55:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4927452;29;20631;-67
2022/01/02 04:57:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4923551;29;20654;-67
2022/01/02 05:00:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4920310;29;20639;-67
2022/01/02 05:02:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4939900;28;20650;-67
2022/01/02 05:05:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4924299;29;20619;-68
2022/01/02 05:07:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4924733;29;20649;-68
2022/01/02 05:10:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4923500;29;21198;-67
2022/01/02 05:12:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4925460;29;20647;-67
2022/01/02 05:15:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4924606;29;21045;-68
2022/01/02 05:17:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4920980;29;20662;-67
2022/01/02 05:20:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4924702;29;20615;-67
2022/01/02 05:22:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4929739;29;20685;-67
2022/01/02 05:24:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4928471;29;20722;-68
2022/01/02 05:27:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4926911;29;20634;-68
2022/01/02 05:29:53;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4929631;29;20618;-68
2022/01/02 05:32:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4930004;29;20662;-68
2022/01/02 05:34:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4930809;29;20615;-68
2022/01/02 05:37:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4930108;29;20634;-67
2022/01/02 05:39:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4931515;29;20626;-68
2022/01/02 05:42:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4931644;29;20658;-68
2022/01/02 05:44:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4930803;29;20667;-68
2022/01/02 05:47:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4931851;29;20615;-68
2022/01/02 05:49:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4927180;29;20718;-68
2022/01/02 05:52:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4930084;29;20654;-67
2022/01/02 05:54:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4930933;29;20623;-66
2022/01/02 05:56:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4930495;29;20627;-67
2022/01/02 05:59:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4929417;29;20627;-67
2022/01/02 06:01:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4930934;29;20722;-69
2022/01/02 06:04:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4927977;29;21054;-68
2022/01/02 06:06:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4929973;29;20688;-67
2022/01/02 06:09:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4931895;29;20719;-67
2022/01/02 06:11:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4923128;29;20657;-68
2022/01/02 06:14:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4929942;29;20641;-67
2022/01/02 06:16:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4930255;29;20714;-68
2022/01/02 06:19:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4929670;29;20710;-67
2022/01/02 06:21:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4928901;29;20680;-66
2022/01/02 06:23:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4930616;29;20223;-70
2022/01/02 06:26:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4925687;29;20618;-67
2022/01/02 06:28:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928564;29;20214;-66
2022/01/02 06:31:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928283;29;20650;-67
2022/01/02 06:33:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928337;29;20654;-67
2022/01/02 06:36:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4929476;29;20635;-68
2022/01/02 06:38:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4930476;29;20208;-67
2022/01/02 06:41:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4928825;29;20658;-67
2022/01/02 06:43:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4931509;29;20671;-67
2022/01/02 06:46:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4931574;29;20204;-66
2022/01/02 06:48:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4930920;29;20638;-67
2022/01/02 06:50:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4928990;29;21091;-67
2022/01/02 06:53:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4929952;29;21017;-67
2022/01/02 06:55:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4929684;29;20206;-68
2022/01/02 06:58:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4928309;29;20207;-67
2022/01/02 07:00:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4929904;29;20753;-68
2022/01/02 07:03:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4945595;28;20746;-68
2022/01/02 07:05:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4929776;29;20199;-68
2022/01/02 07:08:12;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;4929751;28;20199;-66
2022/01/02 07:10:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4927472;29;20631;-68
2022/01/02 07:13:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4928019;29;20682;-68
2022/01/02 07:15:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4929318;29;20631;-67
2022/01/02 07:18:01;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4929326;29;20627;-67
2022/01/02 07:20:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4930463;29;20262;-67
2022/01/02 07:22:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4928978;29;20627;-68
2022/01/02 07:25:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928406;29;20219;-68
2022/01/02 07:27:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4929198;29;20207;-67
2022/01/02 07:30:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4932300;29;20208;-67
2022/01/02 07:32:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4929217;29;20255;-68
2022/01/02 07:35:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928532;29;20735;-67
2022/01/02 07:37:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4930238;29;20572;-68
2022/01/02 07:40:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928925;29;20203;-67
2022/01/02 07:42:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928282;29;20253;-68
2022/01/02 07:45:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4928353;29;20673;-69
2022/01/02 07:47:42;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;4925922;29;20631;-68
2022/01/02 07:50:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4926758;29;20204;-67
2022/01/02 07:52:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4929678;29;20651;-69
2022/01/02 07:55:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4927169;29;20199;-68
2022/01/02 07:57:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4928789;29;20298;-67
2022/01/02 07:59:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4928197;29;20203;-68
2022/01/02 08:02:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4923983;29;20236;-67
2022/01/02 08:04:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4927916;29;20658;-70
2022/01/02 08:07:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4933651;29;20203;-70
2022/01/02 08:09:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4929889;29;20635;-70
2022/01/02 08:12:16;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4930538;29;20290;-70
2022/01/02 08:14:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4944539;28;20210;-70
2022/01/02 08:17:10;;;;;;;0.07;0.07;;;10.40;99.90;;;;;;4943977;28;20646;-71
2022/01/02 08:19:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4928284;29;20617;-71
2022/01/02 08:22:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4930152;29;20238;-70
2022/01/02 08:24:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4929076;29;20237;-70
2022/01/02 08:27:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4928286;29;20298;-70
2022/01/02 08:29:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4929049;29;20208;-68
2022/01/02 08:31:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4930540;29;20231;-71
2022/01/02 08:34:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4927488;29;20625;-68
2022/01/02 08:36:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4930224;29;20214;-68
2022/01/02 08:39:16;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;4928425;29;20320;-68
2022/01/02 08:41:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4927842;29;20237;-67
2022/01/02 08:44:10;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4923231;29;20219;-69
2022/01/02 08:46:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4926348;29;20279;-68
2022/01/02 08:49:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4928083;29;20281;-68
2022/01/02 08:51:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4927837;29;20235;-68
2022/01/02 08:54:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4923853;29;20207;-68
2022/01/02 08:56:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4929866;29;20226;-68
2022/01/02 08:58:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4927327;29;20249;-69
2022/01/02 09:01:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4927256;29;20227;-68
2022/01/02 09:03:55;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4926873;29;20246;-70
2022/01/02 09:06:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4928761;29;20214;-69
2022/01/02 09:08:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4927849;29;20210;-69
2022/01/02 09:11:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4927821;29;20235;-68
2022/01/02 09:13:46;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;4924257;29;20208;-68
2022/01/02 09:16:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4927496;29;20207;-69
2022/01/02 09:18:40;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;4927787;29;20297;-67
2022/01/02 09:21:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4925028;29;20227;-69
2022/01/02 09:23:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4928406;29;20227;-67
2022/01/02 09:26:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4926439;29;20219;-68
2022/01/02 09:28:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4928458;29;20211;-69
2022/01/02 09:30:56;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4926959;29;20251;-70
2022/01/02 09:33:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4926250;29;20203;-70
2022/01/02 09:35:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4928675;29;20222;-68
2022/01/02 09:38:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4927537;29;20276;-68
2022/01/02 09:40:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4949102;28;20242;-69
2022/01/02 09:43:11;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4930211;29;20314;-68
2022/01/02 09:45:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4931505;28;20665;-68
2022/01/02 09:48:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4926130;29;20210;-69
2022/01/02 09:50:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4928792;29;20200;-68
2022/01/02 09:53:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4926200;29;20318;-69
2022/01/02 09:55:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4935326;28;20248;-69
2022/01/02 09:58:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4926595;29;20294;-68
2022/01/02 10:00:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4924444;29;20207;-68
2022/01/02 10:02:59;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4936059;28;20224;-67
2022/01/02 10:05:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4936407;28;20238;-69
2022/01/02 10:07:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4927454;29;20242;-69
2022/01/02 10:10:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4923963;29;20200;-68
2022/01/02 10:13:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4939150;28;20641;-67
2022/01/02 10:15:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4928224;29;20196;-68
2022/01/02 10:18:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4929951;29;20278;-68
2022/01/02 10:20:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4931163;29;20670;-68
2022/01/02 10:23:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4927206;29;20286;-69
2022/01/02 10:25:49;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4931249;29;20374;-69
2022/01/02 10:28:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4930928;29;20203;-68
2022/01/02 10:31:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4930599;29;20234;-67
2022/01/02 10:33:47;;;;;;;0.07;0.07;;;11.30;99.90;;;;;;4931000;29;20208;-68
2022/01/02 10:36:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4935214;29;20207;-68
2022/01/02 10:38:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4932846;29;20280;-68
2022/01/02 10:41:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4942045;28;20231;-68
2022/01/02 10:44:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4929551;29;20207;-69
2022/01/02 10:47:08;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4941323;28;20200;-68
2022/01/02 10:49:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4934525;28;20203;-69
2022/01/02 10:52:28;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4931519;29;20231;-68
2022/01/02 10:54:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4931688;29;20206;-68
2022/01/02 10:57:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4931637;29;20218;-70
2022/01/02 10:59:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4931908;29;20280;-70
2022/01/02 11:02:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4925964;29;20230;-69
2022/01/02 11:04:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4929834;29;20223;-68
2022/01/02 11:07:31;;;;;;;0.07;0.07;;;11.60;99.90;;;;;;4921911;29;20214;-68
2022/01/02 11:09:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4928631;29;20263;-68
2022/01/02 11:12:25;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4926770;29;20325;-69
2022/01/02 11:14:53;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4929433;29;20199;-68
2022/01/02 11:17:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4928787;29;20215;-68
2022/01/02 11:19:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4930327;29;20215;-69
2022/01/02 11:22:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4930673;29;20262;-68
2022/01/02 11:25:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4931299;29;20225;-69
2022/01/02 11:27:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4937763;28;20223;-69
2022/01/02 11:30:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4931873;29;20665;-68
2022/01/02 11:33:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4929944;29;20281;-70
2022/01/02 11:35:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4928559;29;20207;-68
2022/01/02 11:38:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4929553;29;20211;-70
2022/01/02 11:40:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4941142;28;20220;-68
2022/01/02 11:43:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4927590;29;20205;-68
2022/01/02 11:46:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4919668;29;20288;-69
2022/01/02 11:49:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4930005;29;20207;-69
2022/01/02 11:52:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4927865;29;20226;-69
2022/01/02 11:54:52;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4929419;29;20207;-68
2022/01/02 11:57:54;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4922428;29;20298;-68
2022/01/02 12:00:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4925307;29;20278;-68
2022/01/02 12:03:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4929043;29;20210;-68
2022/01/02 12:06:35;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4930722;29;20223;-69
2022/01/02 12:09:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4942825;28;20207;-68
2022/01/02 12:11:59;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4928379;29;20227;-68
2022/01/02 12:14:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4945386;28;20211;-71
2022/01/02 12:17:09;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4928689;29;20203;-69
2022/01/02 12:20:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4928789;29;20203;-68
2022/01/02 12:22:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4925872;29;20218;-68
2022/01/02 12:25:14;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4922457;29;20211;-68
2022/01/02 12:27:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4940094;28;20203;-68
2022/01/02 12:30:19;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4922695;29;20227;-69
2022/01/02 12:32:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4936283;28;20238;-68
2022/01/02 12:35:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4934861;28;20303;-68
2022/01/02 12:37:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4930021;29;20203;-69
2022/01/02 12:40:19;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4928555;29;20204;-70
2022/01/02 12:42:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4928197;29;20243;-69
2022/01/02 12:45:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4923523;29;20451;-68
2022/01/02 12:47:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4935694;28;20239;-67
2022/01/02 12:50:26;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4927787;29;20629;-68
2022/01/02 12:52:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4932280;28;20212;-69
2022/01/02 12:55:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4925507;29;20207;-68
2022/01/02 12:57:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4936667;28;20218;-68
2022/01/02 13:00:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4927143;29;20497;-68
2022/01/02 13:02:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4928017;28;20203;-70
2022/01/02 13:05:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4924810;29;20219;-67
2022/01/02 13:07:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4941052;28;20211;-69
2022/01/02 13:10:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4940740;28;20214;-67