Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:39;;;;;;;33.03;29.57;;;1.70;99.90;;;;;;5062194;27;20084;-73
2022/11/21 00:03:05;;;;;;;33.57;29.33;;;1.60;99.90;;;;;;5081916;27;20329;-72
2022/11/21 00:05:32;;;;;;;31.63;28.23;;;1.70;99.90;;;;;;5065956;27;20676;-72
2022/11/21 00:07:58;;;;;;;31.57;28.37;;;1.70;99.90;;;;;;5079405;27;20770;-74
2022/11/21 00:10:26;;;;;;;31.13;28.03;;;1.70;99.90;;;;;;5081420;27;20047;-73
2022/11/21 00:12:54;;;;;;;32.17;28.87;;;1.70;99.90;;;;;;5079949;27;20050;-73
2022/11/21 00:15:20;;;;;;;31.23;28.07;;;1.70;99.90;;;;;;5063838;27;20138;-73
2022/11/21 00:17:46;;;;;;;32.67;29.23;;;1.70;99.90;;;;;;5081422;27;20647;-72
2022/11/21 00:20:11;;;;;;;33.17;29.67;;;1.70;99.90;;;;;;5080124;27;20139;-73
2022/11/21 00:22:37;;;;;;;32.03;28.63;;;1.70;99.90;;;;;;5107588;27;20875;-73
2022/11/21 00:25:03;;;;;;;33.80;30.13;;;1.70;99.90;;;;;;5071553;27;20055;-73
2022/11/21 00:27:29;;;;;;;34.00;30.40;;;1.70;99.90;;;;;;5079001;27;20066;-73
2022/11/21 00:29:55;;;;;;;32.03;28.67;;;1.70;99.90;;;;;;5105664;27;20043;-73
2022/11/21 00:32:21;;;;;;;34.13;30.63;;;1.70;99.90;;;;;;5062493;27;20069;-73
2022/11/21 00:34:47;;;;;;;32.67;29.27;;;1.70;99.90;;;;;;5047531;27;20039;-73
2022/11/21 00:37:12;;;;;;;31.33;27.90;;;1.70;99.90;;;;;;5081653;27;20055;-73
2022/11/21 00:39:38;;;;;;;35.50;30.70;;;1.60;99.90;;;;;;5064752;27;20047;-73
2022/11/21 00:42:04;;;;;;;37.00;33.00;;;1.60;99.90;;;;;;5045777;27;20655;-73
2022/11/21 00:44:30;;;;;;;36.77;31.83;;;1.60;99.90;;;;;;5078810;27;21186;-73
2022/11/21 00:46:56;;;;;;;36.93;32.23;;;1.60;99.90;;;;;;5080377;27;20665;-73
2022/11/21 00:49:21;;;;;;;31.37;28.27;;;1.50;99.90;;;;;;5079789;27;20138;-73
2022/11/21 00:51:47;;;;;;;31.60;28.20;;;1.50;99.90;;;;;;5063806;27;21280;-73
2022/11/21 00:54:13;;;;;;;31.57;28.27;;;1.70;99.90;;;;;;5062141;27;20039;-73
2022/11/21 00:56:39;;;;;;;32.53;29.00;;;1.60;99.90;;;;;;5077731;27;21081;-73
2022/11/21 00:59:05;;;;;;;37.17;33.17;;;1.60;99.90;;;;;;5079701;27;20670;-73
2022/11/21 01:01:30;;;;;;;36.03;32.33;;;1.60;99.90;;;;;;5077264;27;20500;-73
2022/11/21 01:03:57;;;;;;;33.40;29.80;;;1.60;99.90;;;;;;5085268;27;20057;-73
2022/11/21 01:06:23;;;;;;;33.10;29.60;;;1.60;99.90;;;;;;5094159;27;20055;-74
2022/11/21 01:08:49;;;;;;;32.47;29.07;;;1.50;99.90;;;;;;5114173;27;20062;-73
2022/11/21 01:11:18;;;;;;;32.80;29.23;;;1.60;99.90;;;;;;5112891;27;20504;-73
2022/11/21 01:13:44;;;;;;;32.50;28.93;;;1.60;99.90;;;;;;5110317;27;20040;-73
2022/11/21 01:16:19;;;;;;;32.97;29.57;;;1.50;99.90;;;;;;5113070;27;20532;-73
2022/11/21 01:18:45;;;;;;;32.70;29.30;;;1.50;99.90;;;;;;5112281;27;20058;-73
2022/11/21 01:21:17;;;;;;;32.43;29.10;;;1.50;99.90;;;;;;5106366;27;20494;-73
2022/11/21 01:23:43;;;;;;;33.80;30.30;;;1.50;99.90;;;;;;5096876;27;20582;-73
2022/11/21 01:26:11;;;;;;;33.80;30.20;;;1.50;99.90;;;;;;5093318;27;20047;-73
2022/11/21 01:28:37;;;;;;;33.63;30.03;;;1.50;99.90;;;;;;5113882;27;20600;-73
2022/11/21 01:31:21;;;;;;;33.03;29.53;;;1.40;99.90;;;;;;5095229;27;20103;-73
2022/11/21 01:33:48;;;;;;;37.57;33.47;;;1.50;99.90;;;;;;5109667;27;20039;-73
2022/11/21 01:36:36;;;;;;;35.87;32.03;;;1.50;99.90;;;;;;5087596;27;20493;-73
2022/11/21 01:39:06;;;;;;;36.87;33.03;;;1.50;99.90;;;;;;5112768;27;20070;-75
2022/11/21 01:41:38;;;;;;;36.00;31.95;;;1.40;99.90;;;;;;5110008;27;20401;-76
2022/11/21 01:44:25;;;;;;;31.87;28.50;;;1.40;99.90;;;;;;5112952;27;20083;-76
2022/11/21 01:46:52;;;;;;;36.67;32.23;;;1.40;99.90;;;;;;5097814;27;20104;-76
2022/11/21 01:49:27;;;;;;;40.17;34.60;;;1.30;99.90;;;;;;5113711;27;20047;-76
2022/11/21 01:51:59;;;;;;;38.07;34.00;;;1.40;99.90;;;;;;5117090;27;20043;-76
2022/11/21 01:54:41;;;;;;;40.30;35.93;;;1.40;99.90;;;;;;5095144;27;20824;-73
2022/11/21 01:57:09;;;;;;;39.53;35.30;;;1.40;99.90;;;;;;5114613;27;20046;-73
2022/11/21 02:00:04;;;;;;;37.87;33.83;;;1.30;99.90;;;;;;5144013;27;20122;-73
2022/11/21 02:02:33;;;;;;;35.67;31.77;;;1.30;99.90;;;;;;5113688;27;20051;-74
2022/11/21 02:05:01;;;;;;;36.92;33.15;;;1.30;99.90;;;;;;5117550;27;20062;-73
2022/11/21 02:07:33;;;;;;;;;;;1.30;99.90;;;;;;5098873;27;20051;-76
2022/11/21 02:10:02;;;;;;;35.00;31.27;;;1.40;99.90;;;;;;5117619;27;20352;-75
2022/11/21 02:12:50;;;;;;;36.73;32.80;;;1.30;99.90;;;;;;5106362;27;20047;-76
2022/11/21 02:15:22;;;;;;;34.00;30.50;;;1.30;99.90;;;;;;5114694;27;20042;-75
2022/11/21 02:17:47;;;;;;;35.73;31.93;;;1.30;99.90;;;;;;5090033;27;20047;-75
2022/11/21 02:20:16;;;;;;;34.00;30.40;;;1.30;99.90;;;;;;5114656;27;20097;-75
2022/11/21 02:23:01;;;;;;;43.23;37.67;;;1.30;99.90;;;;;;5114327;27;20055;-76
2022/11/21 02:25:33;;;;;;;37.73;33.73;;;1.20;99.90;;;;;;5112895;27;20043;-76
2022/11/21 02:28:07;;;;;;;32.70;29.30;;;1.20;99.90;;;;;;5111846;27;20073;-76
2022/11/21 02:30:36;;;;;;;34.83;31.13;;;1.10;99.90;;;;;;5095819;27;20042;-76
2022/11/21 02:33:05;;;;;;;36.10;32.17;;;1.10;99.90;;;;;;5113892;27;20039;-76
2022/11/21 02:35:32;;;;;;;33.67;30.17;;;1.00;99.90;;;;;;5140053;27;21026;-75
2022/11/21 02:38:04;;;;;;;34.63;30.77;;;1.00;99.90;;;;;;5114898;27;20089;-75
2022/11/21 02:40:38;;;;;;;32.57;29.17;;;0.90;99.90;;;;;;5097838;27;20055;-76
2022/11/21 02:43:23;;;;;;;33.23;29.80;;;0.90;99.90;;;;;;5139730;27;20524;-76
2022/11/21 02:45:49;;;;;;;34.93;31.13;;;0.80;99.90;;;;;;5075539;28;20048;-76
2022/11/21 02:48:15;;;;;;;33.07;29.57;;;0.70;99.90;;;;;;5072289;28;20083;-76
2022/11/21 02:50:43;;;;;;;36.17;32.10;;;0.60;99.90;;;;;;5074733;28;20127;-76
2022/11/21 02:53:15;;;;;;;38.33;34.23;;;0.50;99.90;;;;;;5089537;27;20059;-76
2022/11/21 02:55:41;;;;;;;39.33;35.03;;;0.50;99.90;;;;;;5074609;28;20240;-73
2022/11/21 02:58:07;;;;;;;36.63;32.83;;;0.40;99.90;;;;;;5090298;27;20544;-73
2022/11/21 03:00:34;;;;;;;37.77;33.63;;;0.30;99.90;;;;;;5068540;28;20493;-73
2022/11/21 03:03:00;;;;;;;37.07;32.13;;;0.30;99.90;;;;;;5067481;28;20044;-73
2022/11/21 03:05:30;;;;;;;37.47;33.57;;;0.30;99.90;;;;;;5049809;28;20758;-73
2022/11/21 03:07:56;;;;;;;37.00;32.97;;;0.30;99.90;;;;;;5092763;28;20048;-73
2022/11/21 03:10:21;;;;;;;39.70;34.37;;;0.30;99.90;;;;;;5070773;28;20052;-73
2022/11/21 03:12:47;;;;;;;40.70;34.77;;;0.20;99.90;;;;;;5057683;28;20414;-73
2022/11/21 03:15:14;;;;;;;38.63;33.70;;;0.20;99.90;;;;;;5057338;28;20051;-73
2022/11/21 03:17:40;;;;;;;36.30;32.13;;;0.20;99.90;;;;;;5058737;28;20109;-73
2022/11/21 03:20:07;;;;;;;36.33;32.53;;;0.20;99.90;;;;;;5076508;28;20063;-73
2022/11/21 03:22:33;;;;;;;36.47;32.60;;;0.10;99.90;;;;;;5054352;28;20044;-73
2022/11/21 03:24:59;;;;;;;39.57;34.00;;;0.10;99.90;;;;;;5040203;28;20426;-74
2022/11/21 03:27:25;;;;;;;35.47;31.73;;;0.00;99.90;;;;;;5093141;27;20126;-73
2022/11/21 03:29:51;;;;;;;34.70;31.00;;;0.00;99.90;;;;;;5072501;28;21760;-73
2022/11/21 03:32:17;;;;;;;32.53;29.13;;;0.00;99.90;;;;;;5056983;28;20084;-73
2022/11/21 03:34:42;;;;;;;31.67;28.17;;;0.00;99.90;;;;;;5100765;27;20079;-73
2022/11/21 03:37:08;;;;;;;33.73;30.03;;;0.00;99.90;;;;;;5070435;28;20072;-73
2022/11/21 03:39:34;;;;;;;35.37;31.60;;;0.00;99.90;;;;;;5073501;28;20036;-73
2022/11/21 03:42:00;;;;;;;51.10;38.90;;;0.00;99.90;;;;;;5054926;28;20063;-73
2022/11/21 03:44:25;;;;;;;49.87;39.33;;;-0.10;99.90;;;;;;5093790;27;20051;-73
2022/11/21 03:46:51;;;;;;;41.93;36.03;;;-0.10;99.90;;;;;;5079952;27;20043;-73
2022/11/21 03:49:17;;;;;;;47.07;39.47;;;-0.10;99.90;;;;;;5140583;27;20050;-73
2022/11/21 03:51:44;;;;;;;44.20;36.73;;;-0.20;99.90;;;;;;5112837;27;20051;-73
2022/11/21 03:54:10;;;;;;;50.33;39.83;;;-0.20;99.90;;;;;;5112913;27;20039;-74
2022/11/21 03:56:38;;;;;;;47.77;38.57;;;-0.30;99.90;;;;;;5095266;27;20537;-73
2022/11/21 03:59:04;;;;;;;42.67;34.90;;;-0.40;99.90;;;;;;5112399;27;20035;-74
2022/11/21 04:01:30;;;;;;;51.20;39.40;;;-0.40;99.90;;;;;;5091630;27;20497;-73
2022/11/21 04:03:57;;;;;;;36.53;32.53;;;-0.50;99.90;;;;;;5097367;27;20047;-75
2022/11/21 04:06:23;;;;;;;33.87;30.03;;;-0.50;99.90;;;;;;5094380;27;20049;-73
2022/11/21 04:08:49;;;;;;;35.20;31.40;;;-0.50;99.90;;;;;;5079300;27;20042;-73
2022/11/21 04:11:15;;;;;;;33.87;30.20;;;-0.60;99.90;;;;;;5077998;27;20428;-73
2022/11/21 04:13:41;;;;;;;33.50;29.83;;;-0.50;99.90;;;;;;5094384;27;20513;-73
2022/11/21 04:16:07;;;;;;;32.33;28.80;;;-0.50;99.90;;;;;;5095917;27;20049;-73
2022/11/21 04:18:34;;;;;;;33.43;29.83;;;-0.60;99.90;;;;;;5112442;27;20042;-74
2022/11/21 04:21:02;;;;;;;33.93;30.33;;;-0.50;99.90;;;;;;5111546;27;20043;-73
2022/11/21 04:23:31;;;;;;;34.57;30.30;;;-0.50;99.90;;;;;;5113152;27;20043;-73
2022/11/21 04:25:57;;;;;;;35.97;32.23;;;-0.50;99.90;;;;;;5078097;27;20074;-73
2022/11/21 04:28:23;;;;;;;37.47;33.20;;;-0.50;99.90;;;;;;5079229;27;20063;-73
2022/11/21 04:30:49;;;;;;;43.50;37.87;;;-0.50;99.90;;;;;;5077562;27;20051;-75
2022/11/21 04:33:16;;;;;;;40.37;34.57;;;-0.50;99.90;;;;;;5098401;27;20043;-76
2022/11/21 04:35:42;;;;;;;39.40;34.43;;;-0.60;99.90;;;;;;5098406;27;20401;-76
2022/11/21 04:38:09;;;;;;;41.53;37.03;;;-0.60;99.90;;;;;;5112940;27;20070;-76
2022/11/21 04:40:35;;;;;;;44.30;36.87;;;-0.60;99.90;;;;;;5096227;27;20054;-76
2022/11/21 04:43:01;;;;;;;41.87;37.17;;;-0.60;99.90;;;;;;5112980;27;20066;-76
2022/11/21 04:45:27;;;;;;;43.40;37.43;;;-0.60;99.90;;;;;;5111792;27;20269;-76
2022/11/21 04:47:53;;;;;;;43.40;38.37;;;-0.70;99.90;;;;;;5137976;27;20047;-76
2022/11/21 04:50:19;;;;;;;43.77;37.60;;;-0.60;99.90;;;;;;5114225;27;20046;-76
2022/11/21 04:52:50;;;;;;;47.37;40.10;;;-0.70;99.90;;;;;;5115388;27;20047;-75
2022/11/21 04:55:16;;;;;;;45.77;39.43;;;-0.80;99.90;;;;;;5110672;27;20044;-76
2022/11/21 04:57:42;;;;;;;41.97;37.43;;;-0.80;99.90;;;;;;5079250;27;20486;-76
2022/11/21 05:00:08;;;;;;;42.23;36.97;;;-0.70;99.90;;;;;;5094048;27;20051;-76
2022/11/21 05:02:34;;;;;;;46.10;38.57;;;-0.70;99.90;;;;;;5112005;27;20068;-76
2022/11/21 05:05:00;;;;;;;40.80;36.43;;;-0.70;99.90;;;;;;5113682;27;20038;-76
2022/11/21 05:07:26;;;;;;;40.77;36.10;;;-0.80;99.90;;;;;;5113417;27;20485;-76
2022/11/21 05:09:51;;;;;;;39.80;35.50;;;-0.80;99.90;;;;;;5112475;27;20043;-76
2022/11/21 05:15:01;;;;;;;59.00;44.73;;;-0.80;99.90;;;;;;5112501;28;20055;-76
2022/11/21 05:17:31;;;;;;;61.90;44.70;;;-0.80;99.90;;;;;;5115803;27;20046;-76
2022/11/21 05:19:57;;;;;;;42.03;36.13;;;-0.90;99.90;;;;;;5120979;27;20043;-75
2022/11/21 05:22:23;;;;;;;36.53;32.07;;;-0.90;99.90;;;;;;5101669;27;20421;-75
2022/11/21 05:24:51;;;;;;;51.07;41.30;;;-0.90;99.90;;;;;;5104079;27;20277;-75
2022/11/21 05:27:17;;;;;;;53.60;42.57;;;-1.00;99.90;;;;;;5119617;27;20404;-75
2022/11/21 05:29:43;;;;;;;50.37;41.53;;;-1.00;99.90;;;;;;5104425;27;20035;-76
2022/11/21 05:32:09;;;;;;;48.87;41.40;;;-1.00;99.90;;;;;;5120254;27;20051;-75
2022/11/21 05:34:35;;;;;;;39.23;34.93;;;-1.00;99.90;;;;;;5120049;27;20092;-75
2022/11/21 05:37:01;;;;;;;41.63;35.97;;;-1.10;99.90;;;;;;5104236;27;20809;-76
2022/11/21 05:39:26;;;;;;;42.07;36.90;;;-1.10;99.90;;;;;;5112047;27;20047;-75
2022/11/21 05:41:53;;;;;;;41.40;36.97;;;-1.00;99.90;;;;;;5119133;27;20046;-75
2022/11/21 05:44:19;;;;;;;40.33;35.93;;;-1.00;99.90;;;;;;5102922;27;20085;-76
2022/11/21 05:46:46;;;;;;;56.57;46.37;;;-1.00;99.90;;;;;;5103078;27;20078;-75
2022/11/21 05:49:12;;;;;;;48.63;41.60;;;-1.00;99.90;;;;;;5085988;27;20059;-75
2022/11/21 05:51:38;;;;;;;42.57;37.30;;;-1.00;99.90;;;;;;5121313;27;20470;-76
2022/11/21 05:54:04;;;;;;;50.00;42.87;;;-1.00;99.90;;;;;;5120018;27;20035;-75
2022/11/21 05:56:31;;;;;;;52.47;42.10;;;-1.00;99.90;;;;;;5103737;27;20035;-76
2022/11/21 05:58:57;;;;;;;54.60;44.57;;;-0.90;99.90;;;;;;5119636;27;20039;-75
2022/11/21 06:04:09;;;;;;;52.77;43.83;;;-0.80;99.90;;;;;;5146448;27;20156;-76
2022/11/21 06:06:35;;;;;;;50.83;44.60;;;-0.80;99.90;;;;;;5122782;27;20073;-76
2022/11/21 06:09:02;;;;;;;61.47;50.03;;;-0.80;99.90;;;;;;5117691;27;20063;-76
2022/11/21 06:11:27;;;;;;;52.57;45.30;;;-0.80;99.90;;;;;;5120669;27;20055;-75
2022/11/21 06:13:54;;;;;;;63.40;50.77;;;-0.80;99.90;;;;;;5098528;27;20054;-75
2022/11/21 06:16:20;;;;;;;53.57;44.57;;;-0.80;99.90;;;;;;5115728;27;20465;-76
2022/11/21 06:18:51;;;;;;;52.97;45.97;;;-0.80;99.90;;;;;;5101020;27;20047;-75
2022/11/21 06:21:22;;;;;;;55.53;46.07;;;-0.80;99.90;;;;;;5094876;27;20039;-75
2022/11/21 06:23:51;;;;;;;53.90;45.83;;;-0.70;99.90;;;;;;5115033;27;20058;-74
2022/11/21 06:26:19;;;;;;;51.73;43.83;;;-0.70;99.90;;;;;;5099275;27;20096;-75
2022/11/21 06:28:45;;;;;;;50.57;43.80;;;-0.70;99.90;;;;;;5117098;27;20054;-75
2022/11/21 06:31:16;;;;;;;53.67;45.57;;;-0.70;99.90;;;;;;5112322;27;20047;-75
2022/11/21 06:33:43;;;;;;;46.53;41.13;;;-0.70;99.90;;;;;;5115758;27;20081;-75
2022/11/21 06:36:17;;;;;;;52.87;44.90;;;-0.70;99.90;;;;;;5097876;27;20052;-75
2022/11/21 06:38:44;;;;;;;51.83;43.70;;;-0.70;99.90;;;;;;5081602;27;20047;-75
2022/11/21 06:41:15;;;;;;;53.97;44.90;;;-0.70;99.90;;;;;;5112573;27;20485;-75
2022/11/21 06:43:41;;;;;;;52.10;45.07;;;-0.70;99.90;;;;;;5110791;27;20473;-76
2022/11/21 06:46:07;;;;;;;51.63;43.63;;;-0.70;99.90;;;;;;5104558;27;20570;-76
2022/11/21 06:48:34;;;;;;;57.43;48.13;;;-0.70;99.90;;;;;;5116253;27;20042;-76
2022/11/21 06:51:05;;;;;;;51.70;45.20;;;-0.70;99.90;;;;;;5110881;27;20043;-76
2022/11/21 06:53:31;;;;;;;;;;;-0.70;99.90;;;;;;5076367;27;20066;-76
2022/11/21 06:56:03;;;;;;;45.17;40.20;;;-0.80;99.90;;;;;;5098611;27;20403;-76
2022/11/21 06:58:30;;;;;;;46.13;40.30;;;-0.80;99.90;;;;;;5114230;27;20039;-76
2022/11/21 07:00:56;;;;;;;55.33;46.07;;;-0.80;99.90;;;;;;5114019;27;20069;-76
2022/11/21 07:03:22;;;;;;;52.53;45.10;;;-0.80;99.90;;;;;;5097727;27;20422;-76
2022/11/21 07:05:49;;;;;;;55.30;46.03;;;-0.90;99.90;;;;;;5095807;27;20443;-75
2022/11/21 07:08:15;;;;;;;53.23;45.67;;;-0.80;99.90;;;;;;5110349;27;20082;-75
2022/11/21 07:10:41;;;;;;;48.67;42.07;;;-0.90;99.90;;;;;;5096720;27;20556;-74
2022/11/21 07:13:21;;;;;;;43.87;39.07;;;-0.90;99.90;;;;;;5106360;27;20053;-74
2022/11/21 07:16:01;;;;;;;44.63;39.10;;;-0.90;99.90;;;;;;5092476;27;20747;-74
2022/11/21 07:18:27;;;;;;;47.95;41.42;;;-1.00;99.90;;;;;;5109013;27;20055;-74
2022/11/21 07:20:58;;;;;;;44.07;39.27;;;-1.00;99.90;;;;;;5113126;27;20069;-74
2022/11/21 07:23:24;;;;;;;47.53;40.97;;;-1.00;99.90;;;;;;5101370;27;20047;-74
2022/11/21 07:25:50;;;;;;;52.93;43.87;;;-1.00;99.90;;;;;;5101418;27;20161;-74
2022/11/21 07:28:19;;;;;;;56.77;46.10;;;-1.00;99.90;;;;;;5097379;27;20039;-74
2022/11/21 07:30:45;;;;;;;60.87;48.30;;;-1.00;99.90;;;;;;5098313;27;20054;-74
2022/11/21 07:33:11;;;;;;;56.33;46.80;;;-1.00;99.90;;;;;;5078657;27;20039;-75
2022/11/21 07:35:37;;;;;;;57.17;46.90;;;-1.00;99.90;;;;;;5098823;27;20047;-75
2022/11/21 07:38:03;;;;;;;57.30;47.80;;;-1.00;99.90;;;;;;5098241;27;20050;-75
2022/11/21 07:40:33;;;;;;;52.83;45.83;;;-0.90;99.90;;;;;;5140604;27;20119;-75
2022/11/21 07:43:04;;;;;;;54.47;47.17;;;-0.90;99.90;;;;;;5124679;27;20122;-75
2022/11/21 07:45:30;;;;;;;63.67;50.77;;;-0.90;99.90;;;;;;5113836;27;20460;-75
2022/11/21 07:47:57;;;;;;;54.67;46.00;;;-0.90;99.90;;;;;;5115406;27;20162;-75
2022/11/21 07:50:23;;;;;;;51.10;43.10;;;-0.90;99.90;;;;;;5114944;27;20053;-75
2022/11/21 07:52:49;;;;;;;52.97;45.37;;;-0.90;99.90;;;;;;5138630;27;20043;-76
2022/11/21 07:55:15;;;;;;;59.70;48.70;;;-0.90;99.90;;;;;;5099974;27;20104;-75
2022/11/21 07:57:40;;;;;;;57.53;47.17;;;-0.90;99.90;;;;;;5114599;27;20051;-75
2022/11/21 08:00:07;;;;;;;57.30;47.93;;;-0.90;99.90;;;;;;5088930;27;20440;-76
2022/11/21 08:02:33;;;;;;;57.50;49.17;;;-0.80;99.90;;;;;;5111008;27;20061;-76
2022/11/21 08:04:59;;;;;;;59.60;50.23;;;-0.80;99.90;;;;;;5141398;27;20403;-75
2022/11/21 08:07:25;;;;;;;52.03;45.10;;;-0.70;99.90;;;;;;5095734;27;20059;-76
2022/11/21 08:09:50;;;;;;;53.83;45.13;;;-0.70;99.90;;;;;;5096040;27;20047;-75
2022/11/21 08:12:16;;;;;;;48.00;41.63;;;-0.70;99.90;;;;;;5093679;27;20049;-75
2022/11/21 08:14:42;;;;;;;53.30;45.60;;;-0.70;99.90;;;;;;5104183;27;20137;-75
2022/11/21 08:17:08;;;;;;;53.33;45.57;;;-0.70;99.90;;;;;;5088481;27;20051;-76
2022/11/21 08:19:34;;;;;;;55.80;47.17;;;-0.70;99.90;;;;;;5108712;27;20719;-76
2022/11/21 08:21:59;;;;;;;60.43;47.73;;;-0.60;99.90;;;;;;5109693;27;20043;-76
2022/11/21 08:24:26;;;;;;;57.17;47.57;;;-0.60;99.90;;;;;;5079282;27;20595;-75
2022/11/21 08:26:51;;;;;;;57.57;47.30;;;-0.40;99.90;;;;;;5099051;27;20073;-78
2022/11/21 08:29:18;;;;;;;59.13;48.17;;;-0.40;99.90;;;;;;5092231;27;20119;-78
2022/11/21 08:31:44;;;;;;;57.83;50.10;;;-0.40;99.90;;;;;;5106419;27;20474;-78
2022/11/21 08:34:11;;;;;;;60.97;50.80;;;-0.30;99.90;;;;;;5110013;27;20417;-78
2022/11/21 08:36:37;;;;;;;58.63;49.27;;;-0.20;99.90;;;;;;5110343;27;20059;-78
2022/11/21 08:39:03;;;;;;;61.87;50.27;;;-0.20;99.90;;;;;;5092883;27;20480;-78
2022/11/21 08:44:14;;;;;;;55.13;47.67;;;-0.20;99.90;;;;;;5110683;27;20126;-78
2022/11/21 08:46:40;;;;;;;53.83;45.63;;;-0.10;99.90;;;;;;5094708;27;20573;-78
2022/11/21 08:49:07;;;;;;;54.13;46.47;;;0.00;99.90;;;;;;5080820;27;20043;-78
2022/11/21 08:51:33;;;;;;;54.57;46.87;;;0.00;99.90;;;;;;5112039;27;20152;-78
2022/11/21 08:54:00;;;;;;;52.83;46.13;;;0.10;99.90;;;;;;5062181;27;20089;-78
2022/11/21 08:56:27;;;;;;;55.87;46.40;;;0.20;99.90;;;;;;5102055;27;20661;-77
2022/11/21 08:58:53;;;;;;;54.47;48.30;;;0.20;99.90;;;;;;5096319;27;20071;-77
2022/11/21 09:01:19;;;;;;;59.73;48.97;;;0.30;99.90;;;;;;5092691;27;20047;-77
2022/11/21 09:03:45;;;;;;;57.10;48.77;;;0.30;99.90;;;;;;5112292;27;20047;-77
2022/11/21 09:06:12;;;;;;;60.17;49.70;;;0.40;99.90;;;;;;5080501;27;20386;-77
2022/11/21 09:08:38;;;;;;;58.90;49.50;;;0.40;99.90;;;;;;5109239;27;20069;-78
2022/11/21 09:11:05;;;;;;;57.73;47.37;;;0.40;99.90;;;;;;5094341;27;20498;-77
2022/11/21 09:13:32;;;;;;;62.40;49.43;;;0.40;99.90;;;;;;5119309;27;20069;-77
2022/11/21 09:18:46;;;;;;;60.63;49.70;;;0.60;99.90;;;;;;5110109;27;20204;-77
2022/11/21 09:21:16;;;;;;;63.37;51.73;;;0.60;99.90;;;;;;5092466;27;20050;-81
2022/11/21 09:23:42;;;;;;;63.75;50.55;;;0.50;99.90;;;;;;5109067;27;20051;-80
2022/11/21 09:26:09;;;;;;;58.73;49.50;;;0.70;99.90;;;;;;5110402;27;20066;-81
2022/11/21 09:28:35;;;;;;;57.83;48.67;;;0.70;99.90;;;;;;5091415;27;20046;-81
2022/11/21 09:31:04;;;;;;;62.60;50.13;;;0.60;99.90;;;;;;5110914;27;20039;-81
2022/11/21 09:33:30;;;;;;;60.47;50.27;;;0.80;99.90;;;;;;5076126;27;20472;-81
2022/11/21 09:36:00;;;;;;;63.53;52.07;;;0.70;99.90;;;;;;5110364;27;20043;-81
2022/11/21 09:38:28;;;;;;;60.17;49.40;;;0.80;99.90;;;;;;5094705;27;20058;-81
2022/11/21 09:41:50;;;;;;;57.17;47.40;;;0.70;99.90;;;;;;5113388;27;20083;-81
2022/11/21 09:44:27;;;;;;;62.63;49.72;;;0.80;99.90;;;;;;5110048;27;20062;-81
2022/11/21 09:47:10;;;;;;;63.23;49.13;;;0.80;99.90;;;;;;5082023;27;20103;-81
2022/11/21 09:49:42;;;;;;;59.00;48.77;;;0.80;99.90;;;;;;5108824;27;20067;-81
2022/11/21 09:52:10;;;;;;;57.30;46.30;;;1.00;99.90;;;;;;5111733;27;20493;-81
2022/11/21 09:54:48;;;;;;;58.03;47.57;;;0.90;99.90;;;;;;5110639;27;20047;-80
2022/11/21 09:57:18;;;;;;;63.87;50.80;;;0.90;99.90;;;;;;5090345;27;20054;-81
2022/11/21 09:59:45;;;;;;;69.30;54.10;;;0.90;99.90;;;;;;5137931;27;20637;-81
2022/11/21 10:02:20;;;;;;;68.17;53.23;;;0.90;99.90;;;;;;5111034;27;20141;-81
2022/11/21 10:04:47;;;;;;;65.50;50.07;;;0.90;99.90;;;;;;5112670;27;20808;-81
2022/11/21 10:07:25;;;;;;;63.83;49.97;;;0.90;99.90;;;;;;5114268;27;20104;-80
2022/11/21 10:10:09;;;;;;;61.57;48.70;;;1.00;99.90;;;;;;5114741;27;20072;-81
2022/11/21 10:13:03;;;;;;;54.97;44.83;;;1.00;99.90;;;;;;5110960;27;20493;-80
2022/11/21 10:16:08;;;;;;;54.17;43.90;;;1.00;99.90;;;;;;5114944;27;20050;-80
2022/11/21 10:18:52;;;;;;;56.33;43.27;;;1.10;99.90;;;;;;5079503;27;20066;-80
2022/11/21 10:21:32;;;;;;;48.23;40.77;;;1.20;99.90;;;;;;5115939;27;20555;-80
2022/11/21 10:24:13;;;;;;;46.90;39.10;;;1.20;99.90;;;;;;5099403;27;20130;-80
2022/11/21 10:26:59;;;;;;;45.47;38.60;;;1.20;99.90;;;;;;5121273;27;20051;-81
2022/11/21 10:29:36;;;;;;;49.27;41.30;;;1.20;99.90;;;;;;5119543;27;20038;-81
2022/11/21 10:32:14;;;;;;;44.43;37.77;;;1.30;99.90;;;;;;5119326;27;20049;-82
2022/11/21 10:34:39;;;;;;;46.30;38.70;;;1.30;99.90;;;;;;5122650;27;20047;-82
2022/11/21 10:37:19;;;;;;;46.47;40.30;;;1.50;99.90;;;;;;5101022;27;20451;-82
2022/11/21 10:39:49;;;;;;;44.37;37.27;;;1.50;99.90;;;;;;5119271;27;20032;-82
2022/11/21 10:42:37;;;;;;;46.80;40.40;;;1.50;99.90;;;;;;5119848;27;20047;-82
2022/11/21 10:45:17;;;;;;;42.83;36.77;;;1.70;99.90;;;;;;5119295;27;20051;-81
2022/11/21 10:47:53;;;;;;;44.88;37.30;;;1.60;99.90;;;;;;5102520;27;20043;-73
2022/11/21 10:50:40;;;;;;;42.83;36.77;;;1.70;99.90;;;;;;5119498;27;20080;-73
2022/11/21 10:56:11;;;;;;;39.23;33.67;;;1.80;99.90;;;;;;5113512;27;20154;-73
2022/11/21 10:58:43;;;;;;;38.37;34.07;;;1.80;99.90;;;;;;5113841;27;20512;-72
2022/11/21 11:01:23;;;;;;;35.90;31.63;;;1.80;99.90;;;;;;5098200;27;20122;-72
2022/11/21 11:04:08;;;;;;;37.65;33.55;;;1.90;99.90;;;;;;5101506;27;20273;-73
2022/11/21 11:06:39;;;;;;;38.40;33.03;;;1.90;99.90;;;;;;5115173;27;20099;-74
2022/11/21 11:09:06;;;;;;;35.47;31.60;;;2.00;99.90;;;;;;5102269;27;20046;-80
2022/11/21 11:11:32;;;;;;;36.30;32.40;;;2.00;99.90;;;;;;5113182;27;20354;-80
2022/11/21 11:14:11;;;;;;;35.47;31.33;;;2.20;99.90;;;;;;5102065;27;20043;-80
2022/11/21 11:16:44;;;;;;;36.07;30.70;;;2.20;99.90;;;;;;5132650;27;20059;-80
2022/11/21 11:19:13;;;;;;;36.75;32.75;;;2.20;99.90;;;;;;5122818;27;20047;-80
2022/11/21 11:21:43;;;;;;;35.57;31.83;;;2.20;99.90;;;;;;5096534;27;20047;-80
2022/11/21 11:24:09;;;;;;;36.85;32.90;;;2.30;99.90;;;;;;5101525;27;20044;-80
2022/11/21 11:26:55;;;;;;;36.50;31.97;;;2.30;99.90;;;;;;5099414;27;20058;-80
2022/11/21 11:29:30;;;;;;;32.73;29.23;;;2.40;99.90;;;;;;5113362;27;20345;-80
2022/11/21 11:32:02;;;;;;;34.17;30.63;;;2.40;99.90;;;;;;5116658;27;20454;-80
2022/11/21 11:34:38;;;;;;;33.73;29.63;;;2.50;99.90;;;;;;5121494;27;20130;-80
2022/11/21 11:37:19;;;;;;;33.17;29.57;;;2.50;99.90;;;;;;5111307;27;20454;-81
2022/11/21 11:40:01;;;;;;;32.63;29.30;;;2.50;99.90;;;;;;5115251;27;20046;-81
2022/11/21 11:49:22;;;;;;;33.00;29.40;;;2.60;99.90;;;;;;5117510;27;20050;-81
2022/11/21 11:51:54;;;;;;;33.30;29.40;;;2.60;99.90;;;;;;5103836;27;20062;-81
2022/11/21 11:54:28;;;;;;;34.53;31.00;;;2.60;99.90;;;;;;5119951;27;20039;-81
2022/11/21 11:56:54;;;;;;;34.50;30.80;;;2.60;99.90;;;;;;5115596;27;20047;-82
2022/11/21 11:59:24;;;;;;;33.80;29.90;;;2.70;99.90;;;;;;5116101;27;20071;-82
2022/11/21 12:02:01;;;;;;;;;;;2.70;99.90;;;;;;5098188;27;20466;-81
2022/11/21 12:04:33;;;;;;;31.83;28.43;;;2.70;99.90;;;;;;5100759;27;20422;-77
2022/11/21 12:07:06;;;;;;;32.53;29.13;;;2.80;99.90;;;;;;5141465;27;20926;-77
2022/11/21 12:09:38;;;;;;;32.87;29.33;;;2.90;99.90;;;;;;5098579;27;20043;-77
2022/11/21 12:12:10;;;;;;;34.63;30.90;;;3.00;99.90;;;;;;5144494;27;20126;-77
2022/11/21 12:18:06;;;;;;;36.03;32.07;;;3.10;99.90;;;;;;5120795;27;20047;-77
2022/11/21 12:20:48;;;;;;;36.03;32.13;;;3.20;99.90;;;;;;5114809;27;20062;-77
2022/11/21 12:23:14;;;;;;;35.73;31.93;;;3.30;99.90;;;;;;5118396;27;20047;-77
2022/11/21 12:26:05;;;;;;;35.43;31.57;;;3.40;99.90;;;;;;5116544;27;20488;-77
2022/11/21 12:28:39;;;;;;;35.23;31.47;;;3.40;99.90;;;;;;5079783;27;20047;-77
2022/11/21 12:31:30;;;;;;;33.93;30.17;;;3.40;99.90;;;;;;5105615;27;20035;-77
2022/11/21 12:34:18;;;;;;;33.60;29.97;;;3.40;99.90;;;;;;5114938;27;20497;-77
2022/11/21 12:36:56;;;;;;;34.43;30.70;;;3.50;99.90;;;;;;5129598;27;20482;-77
2022/11/21 12:39:42;;;;;;;32.80;29.20;;;3.60;99.90;;;;;;5113396;27;20469;-78
2022/11/21 12:42:52;;;;;;;32.63;29.13;;;3.60;99.90;;;;;;5117830;27;20043;-77
2022/11/21 12:45:35;;;;;;;30.88;27.55;;;3.70;99.90;;;;;;5128987;27;20082;-77
2022/11/21 12:54:34;;;;;;;32.30;28.83;;;3.70;99.90;;;;;;5116358;27;20035;-76
2022/11/21 12:57:06;;;;;;;31.88;28.42;;;3.70;99.90;;;;;;5094617;27;20039;-76
2022/11/21 12:59:56;;;;;;;30.37;26.73;;;3.70;99.90;;;;;;5121441;27;20062;-76
2022/11/21 13:02:31;;;;;;;31.00;27.75;;;3.80;99.90;;;;;;5116505;27;20071;-76
2022/11/21 13:04:59;;;;;;;29.88;26.83;;;3.70;99.90;;;;;;5119650;27;20058;-76
2022/11/21 13:07:28;;;;;;;32.40;29.10;;;3.80;99.90;;;;;;5093485;27;20063;-76
2022/11/21 13:09:57;;;;;;;32.20;28.63;;;3.60;99.90;;;;;;5101821;27;20126;-76
2022/11/21 13:12:32;;;;;;;32.20;28.87;;;3.70;99.90;;;;;;5117448;27;20059;-76
2022/11/21 13:15:27;;;;;;;33.37;29.77;;;3.80;99.90;;;;;;5116506;27;20519;-76
2022/11/21 13:18:24;;;;;;;34.43;30.53;;;3.70;99.90;;;;;;5112824;27;20416;-76