Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;42.17;19.33;;;-1.80;99.90;;;;;;5131690;28;20301;-75
2022/01/28 00:03:30;;;;;;;27.73;17.17;;;-1.90;99.90;;;;;;5131936;28;20261;-74
2022/01/28 00:05:56;;;;;;;36.85;19.60;;;-1.90;99.90;;;;;;5113435;28;20171;-74
2022/01/28 00:08:22;;;;;;;30.05;16.60;;;-2.10;99.90;;;;;;5131856;28;20154;-75
2022/01/28 00:10:50;;;;;;;31.55;16.63;;;-2.10;99.90;;;;;;5113264;28;20206;-75
2022/01/28 00:13:22;;;;;;;31.95;16.98;;;-2.10;99.90;;;;;;5131588;28;20162;-75
2022/01/28 00:39:39;;;;;;;35.97;16.48;;;-2.20;99.90;;;;;;5130245;28;20190;-76
2022/01/28 00:42:05;;;;;;;36.03;17.13;;;-2.20;99.90;;;;;;5112679;28;20209;-75
2022/01/28 00:44:31;;;;;;;41.72;20.15;;;-2.20;99.90;;;;;;5131056;28;20166;-76
2022/01/28 00:46:57;;;;;;;36.88;16.40;;;-2.20;99.90;;;;;;5130981;28;20611;-76
2022/01/28 00:49:24;;;;;;;36.88;19.13;;;-2.20;99.90;;;;;;5112516;28;20191;-75
2022/01/28 00:51:50;;;;;;;41.70;16.85;;;-2.20;99.90;;;;;;5130681;28;20186;-75
2022/01/28 00:54:17;;;;;;;38.00;17.55;;;-2.20;99.90;;;;;;5130844;28;20218;-76
2022/01/28 00:56:45;;;;;;;41.83;18.77;;;-2.20;99.90;;;;;;5130779;28;20166;-75
2022/01/28 00:59:11;;;;;;;36.03;18.20;;;-2.20;99.90;;;;;;5112362;28;20508;-76
2022/01/28 01:01:45;;;;;;;35.72;18.50;;;-2.20;99.90;;;;;;5107112;28;20560;-76
2022/01/28 01:04:11;;;;;;;31.60;15.30;;;-2.40;99.90;;;;;;5105511;28;20183;-75
2022/01/28 01:06:37;;;;;;;41.25;18.45;;;-2.40;99.90;;;;;;5105511;28;20178;-76
2022/01/28 01:09:03;;;;;;;39.58;16.92;;;-2.30;99.90;;;;;;5106864;28;20166;-75
2022/01/28 01:11:29;;;;;;;38.75;18.70;;;-2.30;99.90;;;;;;5106620;28;20194;-75
2022/01/28 01:13:57;;;;;;;36.45;18.13;;;-2.30;99.90;;;;;;5106720;28;20152;-75
2022/01/28 01:17:14;;;;;;;34.22;17.50;;;-2.20;99.90;;;;;;5106667;28;20631;-75
2022/01/28 01:19:22;;;;;;;35.50;17.48;;;-2.20;99.90;;;;;;5106078;28;20183;-75
2022/01/28 01:21:54;;;;;;;29.27;15.30;;;-2.30;99.90;;;;;;5106516;28;20175;-76
2022/01/28 01:24:23;;;;;;;36.00;16.23;;;-2.20;99.90;;;;;;5106385;28;20156;-75
2022/01/28 01:26:50;;;;;;;28.23;15.55;;;-2.20;99.90;;;;;;5106409;28;20171;-75
2022/01/28 01:29:18;;;;;;;32.95;18.20;;;-2.10;99.90;;;;;;5105012;28;20224;-75
2022/01/28 01:31:45;;;;;;;36.70;18.45;;;-2.20;99.90;;;;;;5105106;28;20655;-75
2022/01/28 01:36:38;;;;;;;30.00;15.55;;;-2.20;99.90;;;;;;5106467;28;20158;-75
2022/01/28 01:39:07;;;;;;;45.50;16.25;;;-2.10;99.90;;;;;;5106281;28;20184;-76
2022/01/28 01:41:38;;;;;;;31.58;14.68;;;-2.10;99.90;;;;;;5105914;28;20232;-76
2022/01/28 01:44:09;;;;;;;27.25;15.90;;;-2.20;99.90;;;;;;5104875;28;20535;-75
2022/01/28 01:52:05;;;;;;;40.72;17.33;;;-2.30;99.90;;;;;;5106021;28;20158;-76
2022/01/28 01:54:38;;;;;;;33.65;15.90;;;-2.30;99.90;;;;;;5105973;28;20689;-76
2022/01/28 01:57:08;;;;;;;31.48;15.90;;;-2.30;99.90;;;;;;5104755;28;20601;-75
2022/01/28 01:59:34;;;;;;;27.92;14.75;;;-2.30;99.90;;;;;;5105486;28;20233;-75
2022/01/28 02:02:00;;;;;;;28.23;13.98;;;-2.40;99.90;;;;;;5105880;28;20159;-75
2022/01/28 02:04:26;;;;;;;33.08;13.75;;;-2.40;99.90;;;;;;5104566;28;20171;-75
2022/01/28 02:06:53;;;;;;;29.95;15.15;;;-2.40;99.90;;;;;;5105746;28;20678;-75
2022/01/28 02:09:19;;;;;;;31.67;15.68;;;-2.40;99.90;;;;;;5104197;28;20167;-75
2022/01/28 02:11:45;;;;;;;30.58;15.23;;;-2.50;99.90;;;;;;5099861;28;20617;-75
2022/01/28 02:14:11;;;;;;;30.70;15.43;;;-2.40;99.90;;;;;;5092098;28;20183;-75
2022/01/28 02:16:36;;;;;;;25.17;14.73;;;-2.40;99.90;;;;;;5092091;28;20170;-75
2022/01/28 02:19:03;;;;;;;25.58;14.85;;;-2.40;99.90;;;;;;5091903;28;20161;-75
2022/01/28 02:21:44;;;;;;;31.50;15.85;;;-2.50;99.90;;;;;;5091771;28;20208;-75
2022/01/28 02:24:12;;;;;;;31.10;15.85;;;-2.50;99.90;;;;;;5091914;28;20160;-75
2022/01/28 02:26:39;;;;;;;27.20;15.82;;;-2.50;99.90;;;;;;5091941;28;20282;-75
2022/01/28 02:29:12;;;;;;;41.72;16.92;;;-2.50;99.90;;;;;;5091732;28;20152;-74
2022/01/28 02:31:39;;;;;;;34.92;15.70;;;-2.50;99.90;;;;;;5088731;28;20200;-74
2022/01/28 02:34:06;;;;;;;33.65;18.38;;;-2.50;99.90;;;;;;5091602;28;20167;-75
2022/01/28 02:36:33;;;;;;;33.38;15.90;;;-2.50;99.90;;;;;;5091736;28;20152;-75
2022/01/28 02:39:00;;;;;;;31.95;16.98;;;-2.50;99.90;;;;;;5091559;28;20164;-75
2022/01/28 02:41:30;;;;;;;25.10;15.63;;;-2.50;99.90;;;;;;5091478;28;20222;-75
2022/01/28 02:44:22;;;;;;;31.35;16.90;;;-2.50;99.90;;;;;;5091546;28;20151;-75
2022/01/28 02:47:00;;;;;;;34.58;17.20;;;-2.40;99.90;;;;;;5091165;28;20180;-75
2022/01/28 02:49:29;;;;;;;37.38;18.17;;;-2.40;99.90;;;;;;5091420;28;20154;-75
2022/01/28 02:51:58;;;;;;;34.22;17.17;;;-2.30;99.90;;;;;;5091286;28;20184;-75
2022/01/28 02:54:24;;;;;;;44.28;17.17;;;-2.20;99.90;;;;;;5091276;28;20178;-75
2022/01/28 02:56:52;;;;;;;36.25;15.75;;;-2.10;99.90;;;;;;5091034;28;20164;-75
2022/01/28 02:59:19;;;;;;;40.55;19.02;;;-2.10;99.90;;;;;;5090986;28;20168;-74
2022/01/28 03:01:45;;;;;;;40.33;16.50;;;-2.00;99.90;;;;;;5091085;28;20196;-74
2022/01/28 03:04:20;;;;;;;37.00;15.63;;;-2.00;99.90;;;;;;5091163;28;20165;-75
2022/01/28 03:06:46;;;;;;;34.53;15.57;;;-2.00;99.90;;;;;;5091183;28;20164;-75
2022/01/28 03:09:19;;;;;;;38.35;17.77;;;-1.80;99.90;;;;;;5091022;28;20171;-75
2022/01/28 03:11:58;;;;;;;35.75;18.98;;;-1.70;99.90;;;;;;5091014;28;20200;-75
2022/01/28 03:14:53;;;;;;;36.92;15.45;;;-1.60;99.90;;;;;;5090966;28;20152;-75
2022/01/28 03:23:02;;;;;;;3.75;0.80;;;4.00;99.90;;;;;;5093681;28;20191;-75
2022/01/28 03:25:28;;;;;;;5.20;1.08;;;5.80;99.90;;;;;;5090368;28;20186;-75
2022/01/28 03:27:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5090582;28;20152;-75
2022/01/28 03:30:23;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5090495;28;20156;-75
2022/01/28 03:32:50;;;;;;;0.38;0.13;;;6.50;99.90;;;;;;5090295;28;20526;-74
2022/01/28 03:35:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5090347;28;20198;-74
2022/01/28 03:37:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5090369;28;20157;-75
2022/01/28 03:40:10;;;;;;;1.90;1.30;;;6.60;99.90;;;;;;5090010;28;20241;-74
2022/01/28 03:42:37;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5090101;28;20192;-75
2022/01/28 03:45:07;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5090121;28;20563;-75
2022/01/28 03:47:33;;;;;;;0.68;0.40;;;6.70;99.90;;;;;;5090029;28;20152;-74
2022/01/28 03:49:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090239;28;20179;-75
2022/01/28 03:52:25;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5089951;28;20192;-74
2022/01/28 03:54:50;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5089863;28;20256;-75
2022/01/28 03:57:16;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5089926;28;20172;-75
2022/01/28 03:59:42;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5089538;28;20283;-74
2022/01/28 04:02:10;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5089516;28;20199;-75
2022/01/28 04:12:44;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5089490;28;20214;-75
2022/01/28 04:17:55;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5089604;28;20186;-74
2022/01/28 04:20:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089557;28;20215;-74
2022/01/28 04:22:47;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5089200;28;20204;-75
2022/01/28 04:25:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089407;28;20161;-75
2022/01/28 04:27:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089591;28;20216;-75
2022/01/28 04:30:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089427;28;20166;-74
2022/01/28 04:32:32;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5089274;28;20218;-74
2022/01/28 04:34:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089079;28;20170;-74
2022/01/28 05:03:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5088946;28;20607;-74
2022/01/28 05:11:30;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;5088784;28;20245;-75
2022/01/28 05:14:22;;;;;;;0.55;0.20;;;5.70;99.90;;;;;;5088727;28;20196;-75
2022/01/28 05:27:22;;;;;;;1.35;0.57;;;5.10;99.90;;;;;;5088816;28;20167;-74
2022/01/28 05:29:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5088720;28;20502;-75
2022/01/28 05:32:14;;;;;;;1.27;0.40;;;4.80;99.90;;;;;;5088561;28;20187;-74
2022/01/28 05:34:41;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5088801;28;20251;-74
2022/01/28 05:37:08;;;;;;;1.70;0.47;;;4.50;99.90;;;;;;5088633;28;20164;-75
2022/01/28 05:39:34;;;;;;;0.68;0.30;;;4.40;99.90;;;;;;5088455;28;20168;-75
2022/01/28 05:42:00;;;;;;;0.52;0.30;;;4.30;99.90;;;;;;5088658;28;20188;-75
2022/01/28 05:44:27;;;;;;;0.43;0.30;;;4.40;99.90;;;;;;5088677;28;20163;-74
2022/01/28 05:46:56;;;;;;;4.00;0.50;;;4.30;99.90;;;;;;5089621;28;20149;-75
2022/01/28 05:49:23;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5092274;28;20227;-74
2022/01/28 05:51:49;;;;;;;1.13;0.50;;;3.90;99.90;;;;;;5092317;28;20192;-74
2022/01/28 05:54:14;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5092072;28;20183;-74
2022/01/28 05:56:41;;;;;;;2.08;0.40;;;3.80;99.90;;;;;;5092031;28;20597;-75
2022/01/28 05:59:07;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5092027;28;20214;-75
2022/01/28 06:01:33;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5091637;28;20220;-75
2022/01/28 06:04:00;;;;;;;1.35;0.20;;;3.40;99.90;;;;;;5091807;28;20159;-75
2022/01/28 06:06:25;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5091989;28;20160;-75
2022/01/28 06:08:54;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5091900;28;20156;-75
2022/01/28 06:11:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5091676;28;20219;-75
2022/01/28 06:13:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5091397;28;20377;-75
2022/01/28 06:16:15;;;;;;;1.98;0.15;;;4.20;99.90;;;;;;5091482;28;20164;-74
2022/01/28 06:18:43;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5091668;28;20213;-75
2022/01/28 06:21:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5091522;28;20206;-76
2022/01/28 06:23:36;;;;;;;1.50;0.13;;;4.20;99.90;;;;;;5090143;28;20168;-75
2022/01/28 06:26:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5091559;28;20220;-74
2022/01/28 06:28:30;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5091402;28;20163;-75
2022/01/28 06:30:56;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;5091415;28;20219;-75
2022/01/28 06:33:22;;;;;;;0.22;0.15;;;3.90;99.90;;;;;;5091166;28;20217;-74
2022/01/28 06:35:49;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5091518;28;20235;-75
2022/01/28 06:38:16;;;;;;;0.95;0.32;;;3.60;99.90;;;;;;5089580;28;20168;-75
2022/01/28 06:40:42;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5087779;28;20275;-75
2022/01/28 06:43:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091298;28;20156;-74
2022/01/28 06:45:41;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091195;28;20639;-75
2022/01/28 06:48:11;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5090540;28;20245;-75
2022/01/28 06:50:39;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5089588;28;20156;-75
2022/01/28 06:53:07;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5090294;28;20167;-75
2022/01/28 06:55:33;;;;;;;0.55;0.32;;;3.30;99.90;;;;;;5090302;28;20202;-74
2022/01/28 06:57:59;;;;;;;3.92;0.40;;;3.20;99.90;;;;;;5090062;28;20160;-75
2022/01/28 07:00:25;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5089784;28;20240;-74
2022/01/28 07:02:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5090679;28;20180;-75
2022/01/28 07:05:17;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5090980;28;20235;-75
2022/01/28 07:07:42;;;;;;;1.23;0.30;;;3.30;99.90;;;;;;5090646;28;20157;-75
2022/01/28 07:10:09;;;;;;;0.38;0.32;;;3.30;99.90;;;;;;5090576;28;20180;-75
2022/01/28 07:12:35;;;;;;;0.45;0.38;;;3.30;99.90;;;;;;5090809;28;20220;-75
2022/01/28 07:15:00;;;;;;;0.35;0.30;;;3.50;99.90;;;;;;5090727;28;20198;-74
2022/01/28 07:17:26;;;;;;;0.38;0.30;;;3.60;99.90;;;;;;5090606;28;20163;-75
2022/01/28 07:19:52;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5090414;28;20207;-75
2022/01/28 07:22:18;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5090487;28;20188;-75
2022/01/28 07:24:44;;;;;;;0.25;0.17;;;3.70;99.90;;;;;;5090629;28;20157;-75
2022/01/28 07:27:10;;;;;;;0.52;0.20;;;3.90;99.90;;;;;;5090551;28;20152;-74
2022/01/28 07:29:37;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5090368;28;20149;-75
2022/01/28 07:32:03;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5090219;28;20199;-75
2022/01/28 07:34:29;;;;;;;0.65;0.52;;;4.30;99.90;;;;;;5090322;28;20163;-75
2022/01/28 07:36:55;;;;;;;1.95;0.70;;;4.30;99.90;;;;;;5090152;28;20156;-76
2022/01/28 07:39:21;;;;;;;1.35;0.68;;;4.20;99.90;;;;;;5089972;28;20160;-75
2022/01/28 07:41:47;;;;;;;0.65;0.50;;;4.10;99.90;;;;;;5089775;28;20211;-75
2022/01/28 07:44:13;;;;;;;0.52;0.50;;;4.00;99.90;;;;;;5089931;28;20251;-76
2022/01/28 07:46:39;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5090001;28;20171;-74
2022/01/28 07:49:05;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5089913;28;20160;-74
2022/01/28 07:51:31;;;;;;;1.60;0.57;;;4.20;99.90;;;;;;5085821;28;20235;-75
2022/01/28 07:53:57;;;;;;;1.15;0.40;;;4.30;99.90;;;;;;5070019;28;20165;-75
2022/01/28 07:56:24;;;;;;;0.38;0.30;;;4.40;99.90;;;;;;5069713;28;20160;-75
2022/01/28 07:58:50;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5069776;28;20232;-75
2022/01/28 08:01:16;;;;;;;0.50;0.43;;;4.70;99.90;;;;;;5069342;28;20696;-75
2022/01/28 08:03:42;;;;;;;1.35;0.30;;;4.80;99.90;;;;;;5070841;28;20196;-75
2022/01/28 08:06:07;;;;;;;11.20;6.47;;;5.00;99.90;;;;;;5068799;28;20157;-77
2022/01/28 08:08:33;;;;;;;4.97;3.53;;;5.20;99.90;;;;;;5069230;28;20172;-76
2022/01/28 08:10:59;;;;;;;2.83;1.38;;;5.50;99.90;;;;;;5068306;28;20153;-76
2022/01/28 08:13:25;;;;;;;1.10;0.93;;;5.70;99.90;;;;;;5069409;28;20168;-75
2022/01/28 08:15:51;;;;;;;3.17;0.50;;;5.90;99.90;;;;;;5069128;28;20259;-76
2022/01/28 08:18:17;;;;;;;1.05;0.60;;;6.20;99.90;;;;;;5069073;28;20176;-76
2022/01/28 08:20:46;;;;;;;2.60;0.77;;;6.50;99.90;;;;;;5088870;28;20195;-77
2022/01/28 08:23:12;;;;;;;2.53;0.47;;;6.70;99.90;;;;;;5088231;28;20152;-77
2022/01/28 08:25:38;;;;;;;1.92;0.80;;;6.90;99.90;;;;;;5087319;28;20155;-75
2022/01/28 08:28:05;;;;;;;0.55;0.40;;;7.10;99.90;;;;;;5089375;28;20172;-76
2022/01/28 08:30:33;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5089271;28;20219;-76
2022/01/28 08:32:59;;;;;;;1.42;0.40;;;7.40;99.90;;;;;;5089228;28;20168;-76
2022/01/28 08:35:29;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5089306;28;20183;-75
2022/01/28 08:37:57;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;5089125;28;20180;-75
2022/01/28 08:40:25;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5089183;28;20211;-76
2022/01/28 08:42:51;;;;;;;1.20;0.30;;;8.60;99.90;;;;;;5089166;28;20156;-75
2022/01/28 08:45:17;;;;;;;1.95;0.40;;;7.70;99.90;;;;;;5089146;28;20160;-76
2022/01/28 08:47:43;;;;;;;1.08;0.40;;;7.30;99.90;;;;;;5082875;28;20185;-76
2022/01/28 08:50:09;;;;;;;4.55;0.70;;;6.60;99.90;;;;;;5088318;28;20207;-76
2022/01/28 08:52:37;;;;;;;3.53;0.50;;;6.60;99.90;;;;;;5089017;28;20243;-78
2022/01/28 08:55:05;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5089071;28;20158;-76
2022/01/28 08:57:31;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5089117;28;20152;-76
2022/01/28 08:59:57;;;;;;;0.65;0.40;;;7.30;99.90;;;;;;5088829;28;20223;-76
2022/01/28 09:02:23;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5087158;28;20189;-76
2022/01/28 09:04:49;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5068184;28;20260;-76
2022/01/28 09:07:19;;;;;;;0.85;0.30;;;8.70;99.90;;;;;;5069949;28;20192;-75
2022/01/28 09:09:51;;;;;;;2.28;0.73;;;8.20;99.90;;;;;;5083040;28;20570;-76
2022/01/28 09:12:35;;;;;;;0.70;0.30;;;8.50;99.90;;;;;;5089006;28;20183;-75
2022/01/28 09:15:03;;;;;;;1.33;0.38;;;9.30;99.90;;;;;;5069820;28;20168;-76
2022/01/28 09:17:29;;;;;;;2.15;0.40;;;9.40;99.90;;;;;;5068593;28;20157;-75
2022/01/28 09:19:55;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075297;28;20458;-76
2022/01/28 09:22:21;;;;;;;0.55;0.30;;;9.40;99.90;;;;;;5090567;28;20206;-75
2022/01/28 09:24:47;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5092833;28;20578;-76
2022/01/28 09:27:13;;;;;;;1.60;0.20;;;10.10;99.90;;;;;;5092721;28;20191;-76
2022/01/28 09:29:39;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5092585;28;20235;-74
2022/01/28 09:32:07;;;;;;;1.77;0.32;;;10.80;99.90;;;;;;5092512;28;20156;-76
2022/01/28 09:34:34;;;;;;;0.17;0.15;;;11.60;99.90;;;;;;5092594;28;20239;-75
2022/01/28 09:36:59;;;;;;;3.72;0.60;;;12.00;99.90;;;;;;5092287;28;20191;-75
2022/01/28 09:39:25;;;;;;;4.22;0.38;;;12.40;99.90;;;;;;5092441;28;20152;-75
2022/01/28 09:41:59;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;5091229;28;20217;-76
2022/01/28 09:44:27;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5092481;28;20166;-76
2022/01/28 09:46:54;;;;;;;1.15;0.50;;;12.60;99.90;;;;;;5092136;28;20195;-76
2022/01/28 09:49:20;;;;;;;0.43;0.17;;;12.20;99.90;;;;;;5092075;28;20160;-76
2022/01/28 09:51:45;;;;;;;0.47;0.22;;;13.20;99.90;;;;;;5092304;28;20182;-77
2022/01/28 09:54:12;;;;;;;2.72;0.20;;;12.00;99.90;;;;;;5090033;28;20199;-76
2022/01/28 09:56:38;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5092133;28;20164;-77
2022/01/28 09:59:03;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;5092046;28;20160;-74
2022/01/28 10:01:29;;;;;;;0.43;0.30;;;12.80;99.90;;;;;;5084268;28;20295;-76
2022/01/28 10:04:08;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5073332;28;20232;-74
2022/01/28 10:06:35;;;;;;;2.75;0.40;;;13.70;99.90;;;;;;5071838;28;20163;-76
2022/01/28 10:09:12;;;;;;;0.20;0.17;;;12.40;99.90;;;;;;5071758;28;20717;-77
2022/01/28 10:11:42;;;;;;;0.22;0.20;;;11.20;99.90;;;;;;5078822;28;20199;-78
2022/01/28 10:14:13;;;;;;;0.93;0.30;;;12.20;99.90;;;;;;5091723;28;20220;-77
2022/01/28 10:16:39;;;;;;;0.50;0.35;;;11.00;99.90;;;;;;5091754;28;20315;-78
2022/01/28 10:19:08;;;;;;;2.47;0.75;;;10.50;99.90;;;;;;5090198;28;20174;-76
2022/01/28 10:21:52;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5091466;28;20265;-76
2022/01/28 10:24:27;;;;;;;4.18;0.40;;;11.30;99.90;;;;;;5091451;28;20213;-75
2022/01/28 10:27:09;;;;;;;3.75;0.50;;;10.20;99.90;;;;;;5091474;28;20147;-76
2022/01/28 10:29:35;;;;;;;1.63;0.52;;;9.70;99.90;;;;;;5091465;28;20160;-76
2022/01/28 10:32:03;;;;;;;0.30;0.28;;;8.70;99.90;;;;;;5090992;28;20204;-76
2022/01/28 10:34:34;;;;;;;0.43;0.30;;;8.50;99.90;;;;;;5091296;28;20156;-76
2022/01/28 10:37:12;;;;;;;2.75;0.50;;;8.90;99.90;;;;;;5091529;28;20163;-76
2022/01/28 10:39:53;;;;;;;6.05;0.80;;;9.80;99.90;;;;;;5091181;28;20215;-75
2022/01/28 10:42:25;;;;;;;0.98;0.40;;;10.50;99.90;;;;;;5091178;28;20152;-75
2022/01/28 10:45:14;;;;;;;0.95;0.40;;;10.50;99.90;;;;;;5091120;28;20156;-76
2022/01/28 10:47:45;;;;;;;0.77;0.25;;;9.70;99.90;;;;;;5090217;28;20167;-75
2022/01/28 10:50:31;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;5085896;28;20182;-76
2022/01/28 10:53:10;;;;;;;3.63;0.47;;;9.50;99.90;;;;;;5070890;28;20171;-76
2022/01/28 10:55:41;;;;;;;2.38;0.63;;;10.10;99.90;;;;;;5080502;28;20238;-75
2022/01/28 10:58:27;;;;;;;2.10;0.77;;;10.00;99.90;;;;;;5091223;28;20168;-76
2022/01/28 11:01:01;;;;;;;1.88;0.65;;;9.40;99.90;;;;;;5090737;28;20232;-76
2022/01/28 11:03:28;;;;;;;4.22;0.30;;;9.70;99.90;;;;;;5085079;28;20184;-75
2022/01/28 11:05:59;;;;;;;4.70;0.77;;;9.90;99.90;;;;;;5079216;28;20176;-76
2022/01/28 11:08:27;;;;;;;4.63;0.60;;;9.60;99.90;;;;;;5070365;28;20161;-76
2022/01/28 11:10:53;;;;;;;1.77;0.22;;;9.90;99.90;;;;;;5070553;28;20188;-76
2022/01/28 11:13:19;;;;;;;3.10;0.52;;;10.50;99.90;;;;;;5070633;28;20167;-76
2022/01/28 11:15:45;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5070647;28;20165;-77
2022/01/28 11:18:12;;;;;;;0.10;0.10;;;12.30;99.70;;;;;;5070631;28;20645;-77
2022/01/28 11:20:53;;;;;;;0.90;0.20;;;12.40;99.90;;;;;;5070366;28;20228;-76
2022/01/28 11:23:34;;;;;;;1.35;0.30;;;13.00;99.90;;;;;;5070504;28;20181;-78
2022/01/28 11:26:18;;;;;;;2.08;0.40;;;13.90;99.40;;;;;;5070395;28;20159;-78
2022/01/28 11:28:47;;;;;;;0.85;0.50;;;14.80;98.70;;;;;;5070339;28;20304;-78
2022/01/28 11:31:14;;;;;;;1.60;0.38;;;13.20;98.30;;;;;;5070155;28;20196;-76
2022/01/28 11:33:45;;;;;;;1.92;0.25;;;11.30;99.90;;;;;;5070152;28;20157;-78
2022/01/28 11:36:10;;;;;;;1.52;0.20;;;11.00;99.90;;;;;;5069728;28;20469;-78
2022/01/28 11:38:43;;;;;;;0.13;0.10;;;12.20;99.60;;;;;;5070167;28;20161;-77
2022/01/28 11:41:17;;;;;;;0.10;0.10;;;11.60;98.80;;;;;;5069771;28;20239;-79
2022/01/28 11:43:49;;;;;;;0.43;0.28;;;12.10;99.40;;;;;;5069949;28;20184;-78
2022/01/28 11:46:24;;;;;;;0.85;0.30;;;12.70;97.50;;;;;;5068442;28;20161;-78
2022/01/28 11:48:53;;;;;;;0.35;0.35;;;11.50;98.80;;;;;;5069914;28;20176;-76
2022/01/28 11:51:40;;;;;;;7.00;0.20;;;10.30;99.90;;;;;;5069789;28;20738;-79
2022/01/28 11:54:20;;;;;;;1.08;0.20;;;9.40;99.90;;;;;;5069680;28;20164;-75
2022/01/28 11:57:12;;;;;;;1.45;0.13;;;9.10;99.90;;;;;;5069731;28;20168;-75
2022/01/28 11:59:38;;;;;;;1.25;0.30;;;8.90;99.90;;;;;;5068681;28;20243;-76
2022/01/28 12:02:09;;;;;;;2.15;0.30;;;8.60;99.90;;;;;;5069307;28;20188;-75
2022/01/28 12:04:36;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5069540;28;20183;-76
2022/01/28 12:07:03;;;;;;;1.00;0.30;;;9.00;99.90;;;;;;5069662;28;20614;-77
2022/01/28 12:09:32;;;;;;;1.20;0.20;;;9.40;99.90;;;;;;5069419;28;20269;-79
2022/01/28 12:11:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5069203;28;20200;-76
2022/01/28 12:14:56;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5069163;28;20175;-78
2022/01/28 12:17:31;;;;;;;3.78;0.35;;;8.80;99.90;;;;;;5069202;28;20191;-76
2022/01/28 12:20:15;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;5068745;28;20263;-78
2022/01/28 12:23:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5069239;28;20157;-77
2022/01/28 12:25:48;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5069309;28;20180;-78
2022/01/28 12:28:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069001;28;20153;-76
2022/01/28 12:30:46;;;;;;;0.45;0.30;;;9.90;99.90;;;;;;5067740;28;20193;-77
2022/01/28 12:33:12;;;;;;;0.55;0.22;;;9.80;99.90;;;;;;5069003;28;20161;-75
2022/01/28 12:35:40;;;;;;;0.57;0.20;;;10.40;99.80;;;;;;5067679;28;20195;-76
2022/01/28 12:38:07;;;;;;;0.30;0.30;;;11.90;98.40;;;;;;5068340;28;20679;-78
2022/01/28 12:40:36;;;;;;;3.20;0.38;;;10.80;98.30;;;;;;5068689;28;20199;-77
2022/01/28 12:43:03;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5068753;28;20196;-76
2022/01/28 12:45:31;;;;;;;0.47;0.20;;;8.60;99.90;;;;;;5088974;28;20182;-76
2022/01/28 12:47:57;;;;;;;1.75;0.80;;;8.80;99.90;;;;;;5081695;28;20275;-77
2022/01/28 12:50:24;;;;;;;1.00;0.40;;;8.40;99.90;;;;;;5073077;28;20227;-78
2022/01/28 12:52:51;;;;;;;0.55;0.40;;;8.10;99.90;;;;;;5068721;28;20267;-77
2022/01/28 12:55:17;;;;;;;0.47;0.13;;;8.10;99.90;;;;;;5082218;28;20244;-76
2022/01/28 12:57:45;;;;;;;0.75;0.10;;;7.80;99.90;;;;;;5079759;28;20172;-77
2022/01/28 13:00:11;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5068133;28;20217;-78
2022/01/28 13:02:37;;;;;;;4.60;0.50;;;7.80;99.90;;;;;;5068375;28;20164;-76
2022/01/28 13:10:24;;;;;;;1.55;0.52;;;7.70;99.90;;;;;;5068335;28;20207;-77
2022/01/28 13:12:51;;;;;;;1.17;0.20;;;7.60;99.90;;;;;;5067880;28;20161;-77
2022/01/28 13:15:18;;;;;;;1.55;0.40;;;7.30;99.90;;;;;;5068421;28;20168;-78
2022/01/28 13:17:59;;;;;;;0.93;0.70;;;7.30;99.90;;;;;;5068329;28;20157;-77
2022/01/28 13:20:32;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5068378;28;20200;-79
2022/01/28 13:22:58;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5067814;28;20168;-76
2022/01/28 13:25:31;;;;;;;0.52;0.38;;;7.40;99.90;;;;;;5068354;28;20181;-76
2022/01/28 13:28:00;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5068168;28;20618;-77
2022/01/28 13:30:28;;;;;;;3.05;0.22;;;7.90;99.90;;;;;;5068309;28;20259;-77
2022/01/28 13:33:02;;;;;;;5.65;0.63;;;8.10;99.90;;;;;;5067645;28;20508;-75
2022/01/28 13:35:28;;;;;;;2.17;0.40;;;7.70;99.90;;;;;;5068338;28;20163;-76
2022/01/28 13:37:58;;;;;;;0.65;0.40;;;7.40;99.90;;;;;;5068312;28;20262;-76
2022/01/28 13:40:24;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5067943;28;20295;-78
2022/01/28 13:43:08;;;;;;;1.20;0.35;;;7.10;99.90;;;;;;5067779;28;20161;-76
2022/01/28 13:45:51;;;;;;;0.90;0.50;;;6.90;99.90;;;;;;5068280;28;20210;-75
2022/01/28 13:48:31;;;;;;;7.50;0.47;;;6.60;99.90;;;;;;5083126;28;20199;-75
2022/01/28 13:51:09;;;;;;;0.28;0.20;;;6.40;99.90;;;;;;5088025;28;20191;-75
2022/01/28 13:54:15;;;;;;;2.83;0.43;;;6.30;99.90;;;;;;5087613;28;20160;-75
2022/01/28 13:56:46;;;;;;;3.50;0.40;;;6.20;99.90;;;;;;5088319;28;20160;-75
2022/01/28 13:59:20;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5088318;28;20219;-76
2022/01/28 14:01:48;;;;;;;1.65;0.13;;;6.10;99.90;;;;;;5088061;28;20703;-75
2022/01/28 14:04:33;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5087809;28;20214;-75
2022/01/28 14:07:15;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5088197;28;20164;-76
2022/01/28 14:09:56;;;;;;;3.17;0.22;;;5.80;99.90;;;;;;5092026;28;20178;-75
2022/01/28 14:12:31;;;;;;;1.27;0.22;;;5.70;99.90;;;;;;5091736;28;20197;-76
2022/01/28 14:14:59;;;;;;;0.32;0.20;;;5.80;99.90;;;;;;5091200;28;20214;-79
2022/01/28 14:17:25;;;;;;;0.80;0.47;;;5.80;99.90;;;;;;5091853;28;20160;-76
2022/01/28 14:19:51;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5091577;28;20220;-76
2022/01/28 14:22:17;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5091732;28;20160;-75
2022/01/28 14:24:44;;;;;;;2.58;0.20;;;5.70;99.90;;;;;;5091562;28;20219;-78
2022/01/28 14:27:44;;;;;;;0.45;0.20;;;5.80;99.90;;;;;;5091691;28;20187;-76
2022/01/28 14:30:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5091014;28;20202;-76
2022/01/28 14:32:33;;;;;;;0.52;0.20;;;5.80;99.90;;;;;;5090847;28;20194;-75
2022/01/28 14:35:00;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5091404;28;20156;-75