Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:54;;;;;;;;;;;;;;;;;;5019535;28;19913;-82
2021/09/29 00:04:20;;;;;;;;;;;;;;;;;;5052225;28;19923;-82
2021/09/29 00:06:45;;;;;;;;;;;;;;;;;;5035412;28;19913;-82
2021/09/29 00:09:10;;;;;;;;;;;;;;;;;;5019966;28;19958;-81
2021/09/29 00:11:36;;;;;;;;;;;;;;;;;;5055198;28;19955;-82
2021/09/29 00:14:01;;;;;;;;;;;;;;;;;;5037206;28;19963;-82
2021/09/29 00:16:26;;;;;;;;;;;;;;;;;;5034904;28;20007;-81
2021/09/29 00:18:52;;;;;;;;;;;;;;;;;;5052383;28;19913;-82
2021/09/29 00:21:17;;;;;;;;;;;;;;;;;;5035207;28;19928;-82
2021/09/29 00:23:42;;;;;;;;;;;;;;;;;;5052400;28;20390;-81
2021/09/29 00:26:08;;;;;;;;;;;;;;;;;;5068519;28;19920;-82
2021/09/29 00:28:33;;;;;;;;;;;;;;;;;;5035317;28;19917;-81
2021/09/29 00:31:22;;;;;;;;;;;;;;;;;;5035011;28;19974;-82
2021/09/29 00:33:50;;;;;;;;;;;;;;;;;;5052030;28;19916;-82
2021/09/29 00:36:15;;;;;;;;;;;;;;;;;;5035477;28;20378;-81
2021/09/29 00:38:40;;;;;;;;;;;;;;;;;;5035386;28;19912;-82
2021/09/29 00:41:06;;;;;;;;;;;;;;;;;;5035055;28;19939;-81
2021/09/29 00:43:31;;;;;;;;;;;;;;;;;;5034898;28;19962;-82
2021/09/29 00:45:56;;;;;;;;;;;;;;;;;;5052001;28;19920;-81
2021/09/29 00:48:22;;;;;;;;;;;;;;;;;;5038011;28;19923;-81
2021/09/29 00:50:48;;;;;;;;;;;;;;;;;;5071882;28;19912;-81
2021/09/29 00:53:13;;;;;;;;;;;;;;;;;;5071589;28;19951;-81
2021/09/29 00:55:38;;;;;;;;;;;;;;;;;;5056715;28;19968;-81
2021/09/29 00:58:04;;;;;;;;;;;;;;;;;;5034652;28;19952;-81
2021/09/29 01:00:29;;;;;;;;;;;;;;;;;;5051379;28;19917;-82
2021/09/29 01:02:54;;;;;;;;;;;;;;;;;;5034779;28;20363;-82
2021/09/29 01:05:20;;;;;;;;;;;;;;;;;;5034467;28;19913;-81
2021/09/29 01:07:48;;;;;;;;;;;;;;;;;;5034666;28;19958;-81
2021/09/29 01:10:21;;;;;;;;;;;;;;;;;;5045975;28;19916;-82
2021/09/29 01:12:47;;;;;;;;;;;;;;;;;;5071429;28;19913;-81
2021/09/29 01:15:18;;;;;;;;;;;;;;;;;;5070886;28;19919;-82
2021/09/29 01:17:47;;;;;;;;;;;;;;;;;;5070318;28;19920;-82
2021/09/29 01:20:18;;;;;;;;;;;;;;;;;;5057275;28;19917;-82
2021/09/29 01:22:56;;;;;;;;;;;;;;;;;;5088193;28;19919;-81
2021/09/29 01:25:23;;;;;;;;;;;;;;;;;;5087624;28;19916;-81
2021/09/29 01:27:48;;;;;;;;;;;;;;;;;;5070688;28;19917;-81
2021/09/29 01:30:13;;;;;;;;;;;;;;;;;;5054282;28;19913;-81
2021/09/29 01:32:39;;;;;;;;;;;;;;;;;;5070992;28;19935;-81
2021/09/29 01:35:04;;;;;;;;;;;;;;;;;;5054110;28;19962;-81
2021/09/29 01:37:29;;;;;;;;;;;;;;;;;;5054124;28;19928;-82
2021/09/29 01:39:55;;;;;;;;;;;;;;;;;;5070576;28;19919;-81
2021/09/29 01:42:20;;;;;;;;;;;;;;;;;;5054113;28;19920;-82
2021/09/29 01:44:46;;;;;;;;;;;;;;;;;;5053303;28;19916;-81
2021/09/29 01:47:11;;;;;;;;;;;;;;;;;;5071153;28;19920;-81
2021/09/29 01:49:38;;;;;;;;;;;;;;;;;;5069194;28;20432;-82
2021/09/29 01:52:07;;;;;;;;;;;;;;;;;;5070748;28;19913;-82
2021/09/29 01:54:35;;;;;;;;;;;;;;;;;;5065378;28;20371;-80
2021/09/29 01:57:00;;;;;;;;;;;;;;;;;;5050100;28;20001;-80
2021/09/29 01:59:26;;;;;;;;;;;;;;;;;;5034074;28;20011;-80
2021/09/29 02:01:52;;;;;;;;;;;;;;;;;;5037326;28;19969;-80
2021/09/29 02:04:18;;;;;;;;;;;;;;;;;;5065904;28;19963;-80
2021/09/29 02:06:44;;;;;;;;;;;;;;;;;;5050824;28;20392;-80
2021/09/29 02:09:09;;;;;;;;;;;;;;;;;;5051513;28;19956;-80
2021/09/29 02:11:34;;;;;;;;;;;;;;;;;;5061987;28;19952;-80
2021/09/29 02:14:00;;;;;;;;;;;;;;;;;;5086989;28;19917;-80
2021/09/29 02:16:25;;;;;;;;;;;;;;;;;;5070895;28;19912;-80
2021/09/29 02:18:50;;;;;;;;;;;;;;;;;;5070493;28;19913;-80
2021/09/29 02:21:16;;;;;;;;;;;;;;;;;;5070610;28;19912;-80
2021/09/29 02:23:41;;;;;;;;;;;;;;;;;;5070569;28;19916;-80
2021/09/29 02:26:06;;;;;;;;;;;;;;;;;;5041414;28;19970;-81
2021/09/29 02:28:31;;;;;;;;;;;;;;;;;;5035297;28;19917;-80
2021/09/29 02:30:57;;;;;;;;;;;;;;;;;;5037509;28;19944;-81
2021/09/29 02:33:22;;;;;;;;;;;;;;;;;;5054359;28;19995;-80
2021/09/29 02:35:47;;;;;;;;;;;;;;;;;;5054274;28;19917;-80
2021/09/29 02:38:13;;;;;;;;;;;;;;;;;;5037386;28;19926;-80
2021/09/29 02:40:38;;;;;;;;;;;;;;;;;;5053785;28;19928;-80
2021/09/29 02:43:03;;;;;;;;;;;;;;;;;;5054383;28;20458;-80
2021/09/29 02:45:29;;;;;;;;;;;;;;;;;;5053951;28;19923;-80
2021/09/29 02:47:54;;;;;;;;;;;;;;;;;;5054088;28;19924;-79
2021/09/29 02:50:19;;;;;;;;;;;;;;;;;;5053701;28;19925;-80
2021/09/29 02:52:45;;;;;;;;;;;;;;;;;;5070419;28;20409;-80
2021/09/29 02:55:10;;;;;;;;;;;;;;;;;;5056578;28;19916;-80
2021/09/29 02:57:36;;;;;;;;;;;;;;;;;;5073699;28;19925;-80
2021/09/29 03:00:01;;;;;;;;;;;;;;;;;;5054655;28;19920;-80
2021/09/29 03:02:26;;;;;;;;;;;;;;;;;;5053983;28;19916;-80
2021/09/29 03:04:52;;;;;;;;;;;;;;;;;;5053839;28;19913;-80
2021/09/29 03:07:17;;;;;;;;;;;;;;;;;;5053626;28;19952;-80
2021/09/29 03:09:43;;;;;;;;;;;;;;;;;;5069757;28;20382;-80
2021/09/29 03:12:08;;;;;;;;;;;;;;;;;;5073503;28;20019;-80
2021/09/29 03:14:33;;;;;;;;;;;;;;;;;;5073702;28;20367;-80
2021/09/29 03:16:59;;;;;;;;;;;;;;;;;;5073616;28;20267;-80
2021/09/29 03:19:24;;;;;;;;;;;;;;;;;;5073157;28;19923;-80
2021/09/29 03:21:49;;;;;;;;;;;;;;;;;;5073412;28;20408;-80
2021/09/29 03:24:19;;;;;;;;;;;;;;;;;;5072950;28;20378;-80
2021/09/29 03:26:47;;;;;;;;;;;;;;;;;;5073493;28;19912;-80
2021/09/29 03:29:13;;;;;;;;;;;;;;;;;;5056018;28;19927;-79
2021/09/29 03:31:38;;;;;;;;;;;;;;;;;;5073115;28;19920;-80
2021/09/29 03:34:03;;;;;;;;;;;;;;;;;;5073290;28;19989;-80
2021/09/29 03:36:29;;;;;;;;;;;;;;;;;;5072877;28;19917;-80
2021/09/29 03:38:54;;;;;;;;;;;;;;;;;;5072408;28;19924;-80
2021/09/29 03:41:20;;;;;;;;;;;;;;;;;;5072816;28;20038;-79
2021/09/29 03:43:45;;;;;;;;;;;;;;;;;;5073184;28;20330;-79
2021/09/29 03:46:10;;;;;;;;;;;;;;;;;;5073234;28;19912;-80
2021/09/29 03:48:36;;;;;;;;;;;;;;;;;;5073082;28;19919;-80
2021/09/29 03:51:01;;;;;;;;;;;;;;;;;;5072869;28;19923;-80
2021/09/29 03:53:27;;;;;;;;;;;;;;;;;;5072193;28;19913;-80
2021/09/29 03:55:52;;;;;;;;;;;;;;;;;;5052803;28;19917;-80
2021/09/29 03:58:18;;;;;;;;;;;;;;;;;;5069468;28;19928;-80
2021/09/29 04:00:44;;;;;;;;;;;;;;;;;;5052644;28;19913;-80
2021/09/29 04:03:11;;;;;;;;;;;;;;;;;;5036121;28;19916;-79
2021/09/29 04:05:37;;;;;;;;;;;;;;;;;;5039060;28;19959;-80
2021/09/29 04:08:03;;;;;;;;;;;;;;;;;;5055679;28;19920;-80
2021/09/29 04:10:28;;;;;;;;;;;;;;;;;;5070369;28;19920;-80
2021/09/29 04:12:53;;;;;;;;;;;;;;;;;;5072315;28;20270;-80
2021/09/29 04:15:19;;;;;;;;;;;;;;;;;;5072245;28;19965;-80
2021/09/29 04:17:44;;;;;;;;;;;;;;;;;;5072089;28;19916;-80
2021/09/29 04:20:10;;;;;;;;;;;;;;;;;;5072461;28;19917;-80
2021/09/29 04:22:35;;;;;;;;;;;;;;;;;;5072076;28;19927;-80
2021/09/29 04:25:00;;;;;;;;;;;;;;;;;;5071744;28;20363;-80
2021/09/29 04:27:25;;;;;;;;;;;;;;;;;;5071765;28;19917;-79
2021/09/29 04:29:51;;;;;;;;;;;;;;;;;;5072378;28;19913;-80
2021/09/29 04:32:16;;;;;;;;;;;;;;;;;;5067207;28;19917;-80
2021/09/29 04:34:41;;;;;;;;;;;;;;;;;;5035254;28;19917;-79
2021/09/29 04:37:07;;;;;;;;;;;;;;;;;;5035170;28;19913;-80
2021/09/29 04:39:32;;;;;;;;;;;;;;;;;;5051543;28;19958;-80
2021/09/29 04:41:57;;;;;;;;;;;;;;;;;;5051824;28;20010;-80
2021/09/29 04:44:23;;;;;;;;;;;;;;;;;;5052018;28;19913;-80
2021/09/29 04:46:48;;;;;;;;;;;;;;;;;;5037500;28;19920;-79
2021/09/29 04:49:13;;;;;;;;;;;;;;;;;;5051444;28;19913;-80
2021/09/29 04:51:39;;;;;;;;;;;;;;;;;;5051272;28;20016;-80
2021/09/29 04:54:04;;;;;;;;;;;;;;;;;;5066562;28;19928;-80
2021/09/29 04:56:29;;;;;;;;;;;;;;;;;;5071810;28;19928;-79
2021/09/29 04:58:55;;;;;;;;;;;;;;;;;;5071684;28;20013;-80
2021/09/29 05:01:21;;;;;;;;;;;;;;;;;;5058212;28;20452;-80
2021/09/29 05:03:46;;;;;;;;;;;;;;;;;;5034513;28;19920;-80
2021/09/29 05:06:12;;;;;;;;;;;;;;;;;;5048858;28;20357;-80
2021/09/29 05:08:37;;;;;;;;;;;;;;;;;;5048924;28;20271;-80
2021/09/29 05:11:09;;;;;;;;;;;;;;;;;;5065230;28;20003;-79
2021/09/29 05:13:34;;;;;;;;;;;;;;;;;;5084178;28;19919;-81
2021/09/29 05:16:00;;;;;;;;;;;;;;;;;;5071223;28;19917;-82
2021/09/29 05:18:25;;;;;;;;;;;;;;;;;;5054407;28;19916;-81
2021/09/29 05:20:51;;;;;;;;;;;;;;;;;;5071026;28;19948;-81
2021/09/29 05:23:16;;;;;;;;;;;;;;;;;;5068592;28;19924;-80
2021/09/29 05:25:41;;;;;;;;;;;;;;;;;;5070605;28;19920;-80
2021/09/29 05:28:08;;;;;;;;;;;;;;;;;;5070827;28;19920;-80
2021/09/29 05:30:33;;;;;;;;;;;;;;;;;;5070943;28;20370;-80
2021/09/29 05:32:58;;;;;;;;;;;;;;;;;;5071132;28;19923;-80
2021/09/29 05:35:23;;;;;;;;;;;;;;;;;;5070832;28;19913;-80
2021/09/29 05:37:49;;;;;;;;;;;;;;;;;;5062834;28;19935;-80
2021/09/29 05:40:14;;;;;;;;;;;;;;;;;;5037474;28;19916;-80
2021/09/29 05:42:39;;;;;;;;;;;;;;;;;;5053062;28;19962;-80
2021/09/29 05:45:05;;;;;;;;;;;;;;;;;;5054193;28;19973;-80
2021/09/29 05:47:30;;;;;;;;;;;;;;;;;;5054046;28;19961;-80
2021/09/29 05:49:56;;;;;;;;;;;;;;;;;;5071919;28;20366;-80
2021/09/29 05:52:21;;;;;;;;;;;;;;;;;;5053123;28;19916;-80
2021/09/29 05:54:47;;;;;;;;;;;;;;;;;;5063298;28;19913;-80
2021/09/29 05:57:13;;;;;;;;;;;;;;;;;;5017141;28;19924;-79
2021/09/29 05:59:39;;;;;;;;;;;;;;;;;;5017493;28;19916;-79
2021/09/29 06:02:04;;;;;;;;;;;;;;;;;;5034327;28;19939;-79
2021/09/29 06:04:29;;;;;;;;;;;;;;;;;;5036089;28;20613;-81
2021/09/29 06:06:57;;;;;;;;;;;;;;;;;;5056264;28;19924;-86
2021/09/29 06:09:23;;;;;;;;;;;;;;;;;;5038367;28;19913;-86
2021/09/29 06:11:49;;;;;;;;;;;;;;;;;;5038616;28;20011;-86
2021/09/29 06:14:16;;;;;;;;;;;;;;;;;;5041623;28;20003;-86
2021/09/29 06:16:44;;;;;;;;;;;;;;;;;;5075212;28;19918;-85
2021/09/29 06:19:11;;;;;;;;;;;;;;;;;;5074215;28;19928;-87
2021/09/29 06:21:37;;;;;;;;;;;;;;;;;;5058148;28;19916;-83
2021/09/29 06:24:03;;;;;;;;;;;;;;;;;;5076261;28;19924;-83
2021/09/29 06:26:28;;;;;;;;;;;;;;;;;;5062290;28;19921;-84
2021/09/29 06:28:54;;;;;;;;;;;;;;;;;;5036795;28;19920;-84
2021/09/29 06:31:19;;;;;;;;;;;;;;;;;;5053868;28;19960;-84
2021/09/29 06:33:49;;;;;;;;;;;;;;;;;;5056473;28;20007;-83
2021/09/29 06:36:14;;;;;;;;;;;;;;;;;;5021500;28;19913;-83
2021/09/29 06:38:39;;;;;;;;;;;;;;;;;;5050793;28;20319;-83
2021/09/29 06:41:05;;;;;;;;;;;;;;;;;;5047986;28;19920;-84
2021/09/29 06:43:31;;;;;;;;;;;;;;;;;;5037440;28;19913;-83
2021/09/29 06:45:56;;;;;;;;;;;;;;;;;;5037498;28;20030;-84
2021/09/29 06:48:21;;;;;;;;;;;;;;;;;;5056240;28;20003;-84
2021/09/29 06:50:47;;;;;;;;;;;;;;;;;;5074316;28;20006;-84
2021/09/29 06:53:18;;;;;;;;;;;;;;;;;;5042193;28;19917;-83
2021/09/29 06:55:44;;;;;;;;;;;;;;;;;;5073215;28;19931;-83
2021/09/29 06:58:09;;;;;;;;;;;;;;;;;;5072910;28;19921;-83
2021/09/29 07:00:36;;;;;;;;;;;;;;;;;;5056532;28;19997;-84
2021/09/29 07:03:03;;;;;;;;;;;;;;;;;;5056330;28;19958;-84
2021/09/29 07:05:28;;;;;;;;;;;;;;;;;;5039618;28;20267;-83
2021/09/29 07:07:53;;;;;;;;;;;;;;;;;;5055438;28;19966;-84
2021/09/29 07:10:22;;;;;;;;;;;;;;;;;;5061513;28;19917;-83
2021/09/29 07:12:47;;;;;;;;;;;;;;;;;;5040036;28;19924;-84
2021/09/29 07:15:13;;;;;;;;;;;;;;;;;;5048006;28;20333;-84
2021/09/29 07:17:38;;;;;;;;;;;;;;;;;;5055051;28;19920;-83
2021/09/29 07:20:04;;;;;;;;;;;;;;;;;;5071094;28;20404;-82
2021/09/29 07:22:30;;;;;;;;;;;;;;;;;;5037907;28;20505;-82
2021/09/29 07:24:55;;;;;;;;;;;;;;;;;;5042616;28;19964;-84
2021/09/29 07:27:21;;;;;;;;;;;;;;;;;;5038819;28;20003;-84
2021/09/29 07:29:46;;;;;;;;;;;;;;;;;;5055545;28;19912;-83
2021/09/29 07:32:12;;;;;;;;;;;;;;;;;;5038651;28;19920;-83
2021/09/29 07:34:37;;;;;;;;;;;;;;;;;;5037201;28;19913;-84
2021/09/29 07:37:03;;;;;;;;;;;;;;;;;;5037939;28;20053;-83
2021/09/29 07:39:28;;;;;;;;;;;;;;;;;;5031168;28;19953;-82
2021/09/29 07:41:53;;;;;;;;;;;;;;;;;;5067959;28;20285;-83
2021/09/29 07:44:18;;;;;;;;;;;;;;;;;;5071989;28;19967;-83
2021/09/29 07:46:44;;;;;;;;;;;;;;;;;;5069598;28;19967;-83
2021/09/29 07:49:11;;;;;;;;;;;;;;;;;;5040995;28;19936;-83
2021/09/29 07:51:37;;;;;;;;;;;;;;;;;;5036707;28;19912;-81
2021/09/29 07:54:02;;;;;;;;;;;;;;;;;;5034195;28;19929;-81
2021/09/29 07:56:27;;;;;;;;;;;;;;;;;;4986736;28;1856944;-82
2021/09/29 07:58:52;;;;;;;;;;;;;;;;;;5055952;28;19912;-81
2021/09/29 08:01:18;;;;;;;;;;;;;;;;;;5052153;28;19962;-82
2021/09/29 08:03:45;;;;;;;;;;;;;;;;;;5054749;28;19921;-83
2021/09/29 08:06:10;;;;;;;;;;;;;;;;;;5055880;28;19916;-81
2021/09/29 08:08:35;;;;;;;;;;;;;;;;;;5043275;28;19916;-81
2021/09/29 08:11:01;;;;;;;;;;;;;;;;;;5037131;28;19956;-82
2021/09/29 08:13:26;;;;;;;;;;;;;;;;;;5056062;28;19917;-81
2021/09/29 08:15:51;;;;;;;;;;;;;;;;;;5035668;28;20042;-82
2021/09/29 08:18:17;;;;;;;;;;;;;;;;;;5064174;28;19959;-82
2021/09/29 08:20:42;;;;;;;;;;;;;;;;;;5071971;28;20293;-82
2021/09/29 08:23:13;;;;;;;;;;;;;;;;;;5072053;28;20433;-82
2021/09/29 08:28:43;;;;;;;;;;;;;;;;;;5075836;28;20464;-82
2021/09/29 08:33:49;;;;;;;;;;;;;;;;;;5072223;28;20012;-82
2021/09/29 08:36:30;;;;;;;;;;;;;;;;;;5072189;28;19917;-82
2021/09/29 08:44:05;;;;;;;;;;;;;;;;;;5076044;28;19959;-83
2021/09/29 08:47:15;;;;;;;;;;;;;;;;;;5059882;28;19918;-82
2021/09/29 09:16:09;;;;;;;;;;;;;;;;;;5070218;28;19916;-82
2021/09/29 09:18:34;;;;;;;;;;;;;;;;;;5050124;28;19917;-83
2021/09/29 09:21:05;;;;;;;;;;;;;;;;;;5071034;28;19977;-82
2021/09/29 09:23:38;;;;;;;;;;;;;;;;;;5070799;28;20386;-82
2021/09/29 09:26:13;;;;;;;;;;;;;;;;;;5070798;28;19916;-82
2021/09/29 09:28:38;;;;;;;;;;;;;;;;;;5062357;28;19983;-82
2021/09/29 09:31:10;;;;;;;;;;;;;;;;;;5056175;28;19963;-82
2021/09/29 09:33:45;;;;;;;;;;;;;;;;;;5084703;28;19912;-82
2021/09/29 09:36:10;;;;;;;;;;;;;;;;;;5047899;28;19921;-81
2021/09/29 09:38:40;;;;;;;;;;;;;;;;;;5052227;28;19923;-81
2021/09/29 09:41:05;;;;;;;;;;;;;;;;;;5052356;28;20577;-81
2021/09/29 09:43:31;;;;;;;;;;;;;;;;;;5047413;28;19923;-81
2021/09/29 09:45:56;;;;;;;;;;;;;;;;;;5046787;28;20298;-81
2021/09/29 09:48:23;;;;;;;;;;;;;;;;;;5050281;28;19921;-80
2021/09/29 09:50:49;;;;;;;;;;;;;;;;;;5051351;28;19912;-81
2021/09/29 09:53:15;;;;;;;;;;;;;;;;;;5035886;28;20355;-80
2021/09/29 09:55:40;;;;;;;;;;;;;;;;;;5055645;28;19974;-80
2021/09/29 09:58:06;;;;;;;;;;;;;;;;;;5058336;28;19956;-81
2021/09/29 10:00:32;;;;;;;;;;;;;;;;;;5060886;28;19923;-80
2021/09/29 10:02:59;;;;;;;;;;;;;;;;;;5053606;28;19919;-80
2021/09/29 10:05:26;;;;;;;;;;;;;;;;;;5070209;28;19961;-80
2021/09/29 10:07:52;;;;;;;;;;;;;;;;;;5053591;28;19936;-81
2021/09/29 10:26:23;;;;;;;;;;;;;;;;;;5064717;28;19917;-80
2021/09/29 10:28:48;;;;;;;;;;;;;;;;;;5065193;28;20539;-80
2021/09/29 10:36:59;;;;;;;;;;;;;;;;;;5049675;28;19960;-80
2021/09/29 10:45:21;;;;;;;;;;;;;;;;;;5070744;28;19912;-80
2021/09/29 10:47:53;;;;;;;;;;;;;;;;;;5070111;28;20009;-80
2021/09/29 11:30:39;;;;;;;;;;;;;;;;;;5072734;28;19921;-81
2021/09/29 11:33:20;;;;;;;;;;;;;;;;;;5068949;28;19916;-80
2021/09/29 12:09:16;;;;;;;;;;;;;;;;;;5066609;28;20013;-80
2021/09/29 12:11:19;;;;;;;;;;;;;;;;;;5055488;28;19971;-81
2021/09/29 12:14:07;;;;;;;;;;;;;;;;;;5050040;28;19923;-81
2021/09/29 12:16:35;;;;;;;;;;;;;;;;;;5057557;28;19987;-80
2021/09/29 12:19:04;;;;;;;;;;;;;;;;;;5065060;28;20314;-81
2021/09/29 12:21:31;;;;;;;;;;;;;;;;;;5071909;28;20492;-80
2021/09/29 12:23:58;;;;;;;;;;;;;;;;;;5066758;28;19998;-80
2021/09/29 12:26:29;;;;;;;;;;;;;;;;;;5065397;28;19916;-80
2021/09/29 12:29:18;;;;;;;;;;;;;;;;;;5052431;28;19921;-81
2021/09/29 12:34:30;;;;;;;;;;;;;;;;;;5072144;28;19945;-81
2021/09/29 12:37:06;;;;;;;;;;;;;;;;;;5071170;28;19916;-80
2021/09/29 12:39:31;;;;;;;;;;;;;;;;;;5065376;28;19916;-81
2021/09/29 12:41:57;;;;;;;;;;;;;;;;;;5067798;28;19916;-81
2021/09/29 12:44:22;;;;;;;;;;;;;;;;;;5056594;28;19973;-81
2021/09/29 12:47:05;;;;;;;;;;;;;;;;;;5054468;28;20312;-81
2021/09/29 12:49:30;;;;;;;;;;;;;;;;;;5036699;28;20011;-80
2021/09/29 12:52:14;;;;;;;;;;;;;;;;;;5035941;28;20356;-81
2021/09/29 12:54:43;;;;;;;;;;;;;;;;;;5036895;28;19916;-81
2021/09/29 12:57:09;;;;;;;;;;;;;;;;;;5035615;28;20011;-81
2021/09/29 12:59:34;;;;;;;;;;;;;;;;;;5043188;28;20007;-81
2021/09/29 13:01:59;;;;;;;;;;;;;;;;;;5061667;28;19925;-81
2021/09/29 13:04:25;;;;;;;;;;;;;;;;;;5054423;28;20006;-81
2021/09/29 13:06:50;;;;;;;;;;;;;;;;;;5054957;28;19916;-81
2021/09/29 13:09:16;;;;;;;;;;;;;;;;;;5053089;28;19916;-81
2021/09/29 13:11:41;;;;;;;;;;;;;;;;;;5041749;28;20425;-80
2021/09/29 13:14:06;;;;;;;;;;;;;;;;;;5057155;28;19966;-80
2021/09/29 13:16:32;;;;;;;;;;;;;;;;;;5087369;28;19919;-81
2021/09/29 13:19:33;;;;;;;;;;;;;;;;;;5065995;28;19917;-80
2021/09/29 13:24:27;;;;;;;;;;;;;;;;;;5050875;28;19968;-81
2021/09/29 13:37:30;;;;;;;;;;;;;;;;;;5058307;28;19962;-80
2021/09/29 13:39:55;;;;;;;;;;;;;;;;;;5052744;28;19920;-81
2021/09/29 13:42:21;;;;;;;;;;;;;;;;;;5054493;28;20003;-81
2021/09/29 13:44:46;;;;;;;;;;;;;;;;;;5070608;28;20366;-81
2021/09/29 13:47:11;;;;;;;;;;;;;;;;;;5050289;28;19968;-81
2021/09/29 13:49:37;;;;;;;;;;;;;;;;;;5049418;28;20425;-81
2021/09/29 13:52:04;;;;;;;;;;;;;;;;;;5084388;28;19913;-81
2021/09/29 13:54:29;;;;;;;;;;;;;;;;;;5086309;28;19917;-81
2021/09/29 14:14:18;;;;;;;;;;;;;;;;;;5064882;28;19917;-82
2021/09/29 14:31:46;;;;;;;;;;;;;;;;;;5070188;28;19920;-81
2021/09/29 14:34:11;;;;;;;;;;;;;;;;;;5037839;28;19962;-80
2021/09/29 14:36:36;;;;;;;;;;;;;;;;;;5054285;28;20050;-81
2021/09/29 14:39:02;;;;;;;;;;;;;;;;;;5053756;28;19924;-80
2021/09/29 14:41:27;;;;;;;;;;;;;;;;;;5037781;28;20394;-81
2021/09/29 14:43:53;;;;;;;;;;;;;;;;;;5020840;28;19912;-80
2021/09/29 14:46:19;;;;;;;;;;;;;;;;;;5035708;28;19970;-80
2021/09/29 14:48:44;;;;;;;;;;;;;;;;;;5037106;28;19916;-81
2021/09/29 14:51:10;;;;;;;;;;;;;;;;;;5039434;28;19932;-80
2021/09/29 14:53:36;;;;;;;;;;;;;;;;;;5073958;28;19920;-81
2021/09/29 14:56:02;;;;;;;;;;;;;;;;;;5056230;28;19920;-81
2021/09/29 14:58:27;;;;;;;;;;;;;;;;;;5057086;28;19921;-81
2021/09/29 15:00:53;;;;;;;;;;;;;;;;;;5069953;28;19916;-80
2021/09/29 15:03:21;;;;;;;;;;;;;;;;;;5071025;28;19991;-81
2021/09/29 15:05:46;;;;;;;;;;;;;;;;;;5053482;28;19923;-81
2021/09/29 15:08:11;;;;;;;;;;;;;;;;;;5029022;28;20282;-81
2021/09/29 15:10:37;;;;;;;;;;;;;;;;;;5036594;28;19913;-81
2021/09/29 15:13:05;;;;;;;;;;;;;;;;;;5053590;28;19959;-81
2021/09/29 15:15:33;;;;;;;;;;;;;;;;;;5055788;28;19916;-81
2021/09/29 15:18:05;;;;;;;;;;;;;;;;;;5057146;28;19912;-80
2021/09/29 15:23:22;;;;;;;;;;;;;;;;;;5073465;28;19916;-81
2021/09/29 15:31:37;;;;;;;;;;;;;;;;;;5056662;28;20019;-82
2021/09/29 15:47:21;;;;;;;;;;;;;;;;;;4999048;28;19917;-81
2021/09/29 15:50:01;;;;;;;;;;;;;;;;;;5011340;28;20346;-82
2021/09/29 16:00:53;;;;;;;;;;;;;;;;;;5022406;28;19924;-81
2021/09/29 16:03:10;;;;;;;;;;;;;;;;;;4988836;28;20390;-81
2021/09/29 16:16:41;;;;;;;;;;;;;;;;;;4998126;28;20403;-82
2021/09/29 16:32:40;;;;;;;;;;;;;;;;;;5022557;28;19965;-83
2021/09/29 16:35:28;;;;;;;;;;;;;;;;;;5009241;28;19971;-83
2021/09/29 16:37:51;;;;;;;;;;;;;;;;;;4992093;28;19929;-83
2021/09/29 16:40:17;;;;;;;;;;;;;;;;;;5028343;28;20283;-83
2021/09/29 16:42:45;;;;;;;;;;;;;;;;;;5028268;28;19913;-82
2021/09/29 16:45:12;;;;;;;;;;;;;;;;;;5012359;28;19917;-83
2021/09/29 16:47:37;;;;;;;;;;;;;;;;;;5027734;28;20372;-83
2021/09/29 16:50:03;;;;;;;;;;;;;;;;;;5028411;28;19924;-83
2021/09/29 16:52:40;;;;;;;;;;;;;;;;;;5028486;28;19910;-83
2021/09/29 16:55:09;;;;;;;;;;;;;;;;;;5017334;28;19933;-82
2021/09/29 16:57:43;;;;;;;;;;;;;;;;;;5008163;28;19980;-82
2021/09/29 17:00:11;;;;;;;;;;;;;;;;;;5008899;28;19914;-82
2021/09/29 17:02:36;;;;;;;;;;;;;;;;;;5021770;28;19972;-82
2021/09/29 17:05:02;;;;;;;;;;;;;;;;;;5021998;28;20388;-83
2021/09/29 17:07:27;;;;;;;;;;;;;;;;;;5021385;28;19921;-82
2021/09/29 17:09:53;;;;;;;;;;;;;;;;;;5024675;28;20323;-82
2021/09/29 17:12:18;;;;;;;;;;;;;;;;;;5008467;28;19996;-84
2021/09/29 17:14:44;;;;;;;;;;;;;;;;;;5025169;28;19949;-83
2021/09/29 17:17:09;;;;;;;;;;;;;;;;;;5012068;28;19914;-82
2021/09/29 17:19:34;;;;;;;;;;;;;;;;;;4988696;28;19914;-83
2021/09/29 17:22:03;;;;;;;;;;;;;;;;;;5007310;28;19918;-82
2021/09/29 17:24:28;;;;;;;;;;;;;;;;;;5031013;28;20380;-82
2021/09/29 17:26:54;;;;;;;;;;;;;;;;;;5004987;28;19969;-81
2021/09/29 17:29:19;;;;;;;;;;;;;;;;;;5005074;28;19914;-81
2021/09/29 17:31:50;;;;;;;;;;;;;;;;;;5022206;28;20371;-81
2021/09/29 17:34:40;;;;;;;;;;;;;;;;;;5011088;28;19918;-80
2021/09/29 17:37:20;;;;;;;;;;;;;;;;;;5004297;28;19928;-81
2021/09/29 17:53:17;;;;;;;;;;;;;;;;;;5005368;28;20395;-80
2021/09/29 17:55:44;;;;;;;;;;;;;;;;;;5020501;28;19919;-80
2021/09/29 17:58:15;;;;;;;;;;;;;;;;;;5021221;28;19914;-81
2021/09/29 18:00:44;;;;;;;;;;;;;;;;;;5010357;28;19914;-81
2021/09/29 18:03:16;;;;;;;;;;;;;;;;;;5013149;28;19925;-81
2021/09/29 18:05:57;;;;;;;;;;;;;;;;;;5043777;28;20334;-81
2021/09/29 18:08:22;;;;;;;;;;;;;;;;;;5023997;28;19984;-81
2021/09/29 18:10:48;;;;;;;;;;;;;;;;;;5030231;28;20296;-81
2021/09/29 18:13:13;;;;;;;;;;;;;;;;;;5004498;28;20342;-81
2021/09/29 18:15:39;;;;;;;;;;;;;;;;;;5028259;28;19937;-81
2021/09/29 18:18:04;;;;;;;;;;;;;;;;;;5025553;28;19945;-81
2021/09/29 18:20:30;;;;;;;;;;;;;;;;;;5008277;28;20159;-80
2021/09/29 18:22:55;;;;;;;;;;;;;;;;;;5008384;28;19941;-81
2021/09/29 18:25:21;;;;;;;;;;;;;;;;;;5007341;28;19929;-81
2021/09/29 18:27:46;;;;;;;;;;;;;;;;;;5028211;28;19960;-81
2021/09/29 18:30:14;;;;;;;;;;;;;;;;;;5028026;28;19921;-81
2021/09/29 18:32:40;;;;;;;;;;;;;;;;;;5028201;28;19921;-81
2021/09/29 18:35:08;;;;;;;;;;;;;;;;;;5027990;28;19980;-81
2021/09/29 18:37:34;;;;;;;;;;;;;;;;;;5026640;28;20312;-81
2021/09/29 18:39:59;;;;;;;;;;;;;;;;;;5027533;28;19917;-82
2021/09/29 18:42:25;;;;;;;;;;;;;;;;;;5028024;28;19964;-81
2021/09/29 18:44:52;;;;;;;;;;;;;;;;;;5027691;28;20418;-82
2021/09/29 18:47:18;;;;;;;;;;;;;;;;;;5011130;28;19914;-81
2021/09/29 18:49:47;;;;;;;;;;;;;;;;;;5010386;28;19917;-81
2021/09/29 18:52:14;;;;;;;;;;;;;;;;;;4990686;28;19922;-82
2021/09/29 18:54:49;;;;;;;;;;;;;;;;;;4997167;28;19913;-80
2021/09/29 18:57:35;;;;;;;;;;;;;;;;;;5009627;28;19918;-79
2021/09/29 19:10:37;;;;;;;;;;;;;;;;;;5010267;28;19922;-79
2021/09/29 19:13:03;;;;;;;;;;;;;;;;;;5011178;28;19961;-79
2021/09/29 19:15:28;;;;;;;;;;;;;;;;;;5010737;28;19913;-79
2021/09/29 19:17:54;;;;;;;;;;;;;;;;;;5010378;28;19922;-79
2021/09/29 19:20:19;;;;;;;;;;;;;;;;;;4993946;28;19913;-79
2021/09/29 19:22:44;;;;;;;;;;;;;;;;;;5010372;28;19960;-79
2021/09/29 19:25:10;;;;;;;;;;;;;;;;;;4994015;28;19917;-80
2021/09/29 19:27:40;;;;;;;;;;;;;;;;;;5010184;28;20003;-79
2021/09/29 19:30:06;;;;;;;;;;;;;;;;;;4993963;28;20261;-79
2021/09/29 19:32:34;;;;;;;;;;;;;;;;;;5010465;28;19980;-79
2021/09/29 19:34:59;;;;;;;;;;;;;;;;;;5010184;28;19918;-80
2021/09/29 19:37:24;;;;;;;;;;;;;;;;;;5009648;28;19925;-80
2021/09/29 19:39:50;;;;;;;;;;;;;;;;;;5006399;28;19922;-80
2021/09/29 19:42:17;;;;;;;;;;;;;;;;;;5007118;28;19914;-80
2021/09/29 19:44:42;;;;;;;;;;;;;;;;;;5006833;28;19914;-79
2021/09/29 19:47:17;;;;;;;;;;;;;;;;;;5006812;28;19960;-79
2021/09/29 19:49:59;;;;;;;;;;;;;;;;;;5021653;28;19924;-81
2021/09/29 19:53:04;;;;;;;;;;;;;;;;;;5007287;28;19945;-79
2021/09/29 20:08:52;;;;;;;;;;;;;;;;;;5020726;28;19922;-80
2021/09/29 20:11:17;;;;;;;;;;;;;;;;;;5008807;28;19976;-79
2021/09/29 20:13:42;;;;;;;;;;;;;;;;;;5009493;28;19972;-79
2021/09/29 20:16:08;;;;;;;;;;;;;;;;;;5009784;28;19920;-79
2021/09/29 20:18:36;;;;;;;;;;;;;;;;;;5009530;28;19928;-80
2021/09/29 20:21:02;;;;;;;;;;;;;;;;;;5008073;28;19932;-80
2021/09/29 20:23:27;;;;;;;;;;;;;;;;;;5008354;28;20005;-80
2021/09/29 20:25:52;;;;;;;;;;;;;;;;;;5025866;28;19964;-79
2021/09/29 20:28:18;;;;;;;;;;;;;;;;;;5008136;28;19918;-78
2021/09/29 20:30:46;;;;;;;;;;;;;;;;;;5021863;28;20080;-82
2021/09/29 20:33:21;;;;;;;;;;;;;;;;;;5010839;28;19988;-81
2021/09/29 20:43:45;;;;;;;;;;;;;;;;;;5028147;28;20344;-82
2021/09/29 20:46:12;;;;;;;;;;;;;;;;;;5030369;28;19924;-83
2021/09/29 20:48:37;;;;;;;;;;;;;;;;;;5007457;28;19924;-83
2021/09/29 20:51:03;;;;;;;;;;;;;;;;;;5008879;28;20001;-84
2021/09/29 20:53:29;;;;;;;;;;;;;;;;;;5008641;28;20319;-83
2021/09/29 20:55:54;;;;;;;;;;;;;;;;;;5009046;28;20367;-84
2021/09/29 20:58:19;;;;;;;;;;;;;;;;;;5025315;28;19914;-83
2021/09/29 21:00:45;;;;;;;;;;;;;;;;;;5025118;28;20391;-83
2021/09/29 21:03:11;;;;;;;;;;;;;;;;;;5008555;28;20063;-83
2021/09/29 21:05:36;;;;;;;;;;;;;;;;;;5008515;28;19921;-83
2021/09/29 21:08:06;;;;;;;;;;;;;;;;;;5024755;28;20295;-84
2021/09/29 21:10:33;;;;;;;;;;;;;;;;;;4991965;28;20044;-83
2021/09/29 21:13:02;;;;;;;;;;;;;;;;;;5025146;28;19914;-82
2021/09/29 21:15:37;;;;;;;;;;;;;;;;;;5024722;28;20376;-83
2021/09/29 21:18:03;;;;;;;;;;;;;;;;;;5024490;28;19973;-83
2021/09/29 21:20:32;;;;;;;;;;;;;;;;;;5008376;28;19922;-83
2021/09/29 21:23:01;;;;;;;;;;;;;;;;;;5024602;28;19964;-83
2021/09/29 21:25:27;;;;;;;;;;;;;;;;;;5024820;28;19925;-82
2021/09/29 21:27:52;;;;;;;;;;;;;;;;;;5024681;28;20300;-83
2021/09/29 21:30:17;;;;;;;;;;;;;;;;;;5008158;28;19914;-84
2021/09/29 21:32:43;;;;;;;;;;;;;;;;;;5030153;28;19952;-83