Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:09;;;;;;;;;;;9.30;96.00;9.70;98956.00;;;;336880;29;95067;-90
2023/04/13 00:00:21;;;;;;;;;;;9.20;95.80;9.80;98961.00;;;;337537;28;92124;-90
2023/04/13 00:00:34;;;;;;;;;;;9.30;96.00;9.70;98959.00;;;;335524;29;94848;-89
2023/04/13 00:00:46;;;;;;;;;;;9.30;96.00;9.70;98965.00;;;;336712;28;91187;-90
2023/04/13 00:01:00;;;;;;;;;;;9.20;95.80;9.70;98963.00;;;;340695;28;94265;-90
2023/04/13 00:01:11;;;;;;;;;;;9.30;95.70;9.70;98962.00;;;;337185;28;91148;-89
2023/04/13 00:01:24;;;;;;;;;;;9.30;95.90;9.60;98959.00;;;;335088;29;94489;-89
2023/04/13 00:01:36;;;;;;;;;;;9.20;95.90;9.60;98968.00;;;;334508;29;92940;-89
2023/04/13 00:01:48;;;;;;;;;;;9.30;96.00;9.60;98968.00;;;;335074;29;96664;-90
2023/04/13 00:02:00;;;;;;;;;;;9.20;95.90;9.60;98970.00;;;;334953;29;91243;-90
2023/04/13 00:02:12;;;;;;;;;;;9.20;95.90;9.60;98969.00;;;;336314;28;95127;-90
2023/04/13 00:02:24;;;;;;;;;;;9.20;95.80;9.60;98965.00;;;;333512;29;92220;-89
2023/04/13 00:02:37;;;;;;;;;;;9.20;95.90;9.60;98968.00;;;;335117;29;95952;-89
2023/04/13 00:02:52;;;;;;;;;;;9.20;95.90;9.60;98963.00;;;;334929;29;92069;-90
2023/04/13 00:03:06;;;;;;;;;;;9.20;96.10;9.60;98969.00;;;;335128;29;95878;-90
2023/04/13 00:03:18;;;;;;;;;;;9.20;96.10;9.60;98962.00;;;;334831;29;92451;-90
2023/04/13 00:03:32;;;;;;;;;;;9.20;96.10;9.60;98968.00;;;;332551;29;93747;-89
2023/04/13 00:03:44;;;;;;;;;;;9.20;96.20;9.60;98962.00;;;;334655;29;92236;-90
2023/04/13 00:04:01;;;;;;;;;;;9.20;96.10;9.50;98969.00;;;;336333;28;93988;-90
2023/04/13 00:04:14;;;;;;;;;;;9.20;96.00;9.50;98968.00;;;;337472;28;91971;-89
2023/04/13 00:04:26;;;;;;;;;;;9.20;96.00;9.50;98968.00;;;;336426;28;95051;-90
2023/04/13 00:04:38;;;;;;;;;;;9.20;96.00;9.50;98966.00;;;;334880;29;91202;-90
2023/04/13 00:04:50;;;;;;;;;;;9.10;95.90;9.50;98968.00;;;;334910;28;94894;-90
2023/04/13 00:05:02;;;;;;;;;;;9.10;96.00;9.50;98961.00;;;;336101;28;92076;-90
2023/04/13 00:05:15;;;;;;;;;;;9.10;96.00;9.50;98968.00;;;;335130;29;94995;-90
2023/04/13 00:05:27;;;;;;;;;;;9.10;96.00;9.50;98965.00;;;;334592;29;92041;-90
2023/04/13 00:05:39;;;;;;;;;;;9.10;96.10;9.50;98961.00;;;;334999;29;95697;-90
2023/04/13 00:05:52;;;;;;;;;;;9.10;96.10;9.50;98968.00;;;;333445;29;92186;-90
2023/04/13 00:06:04;;;;;;;;;;;9.10;96.00;9.50;98967.00;;;;335093;29;96456;-90
2023/04/13 00:06:18;;;;;;;;;;;9.10;96.10;9.50;98972.00;;;;334749;29;91144;-90
2023/04/13 00:06:30;;;;;;;;;;;9.10;96.10;9.50;98966.00;;;;335167;29;96249;-90
2023/04/13 00:06:45;;;;;;;;;;;9.10;96.10;9.50;98967.00;;;;334716;29;92162;-90
2023/04/13 00:07:02;;;;;;;;;;;9.10;96.20;9.50;98965.00;;;;334934;29;96238;-90
2023/04/13 00:07:15;;;;;;;;;;;9.00;96.20;9.50;98965.00;;;;336155;28;92104;-89
2023/04/13 00:07:27;;;;;;;;;;;9.10;96.30;9.40;98971.00;;;;336377;28;95910;-90
2023/04/13 00:07:39;;;;;;;;;;;9.10;96.30;9.50;98974.00;;;;337377;28;92113;-90
2023/04/13 00:07:52;;;;;;;;;;;9.10;96.30;9.40;98954.00;;;;334940;29;95767;-90
2023/04/13 00:08:04;;;;;;;;;;;9.00;96.30;9.40;98962.00;;;;333586;29;92766;-89
2023/04/13 00:08:16;;;;;;;;;;;9.00;96.40;9.50;98960.00;;;;336299;28;94537;-90
2023/04/13 00:08:29;;;;;;;;;;;9.00;96.50;9.50;98968.00;;;;336239;28;92104;-90
2023/04/13 00:08:44;;;;;;;;;;;9.00;96.40;9.50;98964.00;;;;335065;29;94714;-90
2023/04/13 00:08:57;;;;;;;;;;;9.00;96.30;9.50;98963.00;;;;334760;29;92097;-90
2023/04/13 00:09:09;;;;;;;;;;;9.00;96.30;9.50;98968.00;;;;336131;28;93535;-90
2023/04/13 00:09:21;;;;;;;;;;;9.00;96.30;9.50;98964.00;;;;337426;28;91162;-90
2023/04/13 00:09:33;;;;;;;;;;;9.00;96.30;9.40;98970.00;;;;335055;29;95658;-90
2023/04/13 00:09:46;;;;;;;;;;;9.00;96.30;9.40;98968.00;;;;333618;29;92102;-90
2023/04/13 00:10:01;;;;;;;;;;;9.00;96.30;9.50;98969.00;;;;336235;28;95822;-89
2023/04/13 00:10:14;;;;;;;;;;;9.00;96.40;9.50;98966.00;;;;336097;28;92934;-89
2023/04/13 00:10:26;;;;;;;;;;;9.00;96.50;9.50;98964.00;;;;337446;28;93686;-90
2023/04/13 00:10:40;;;;;;;;;;;9.00;96.50;9.40;98968.00;;;;333531;29;91816;-90
2023/04/13 00:10:53;;;;;;;;;;;9.00;96.50;9.40;98963.00;;;;335026;29;95897;-89
2023/04/13 00:11:06;;;;;;;;;;;9.00;96.50;9.40;98959.00;;;;336150;28;91861;-90
2023/04/13 00:11:18;;;;;;;;;;;9.00;96.50;9.40;98964.00;;;;335096;29;96014;-90
2023/04/13 00:11:30;;;;;;;;;;;9.00;96.40;9.40;98958.00;;;;334840;29;92068;-89
2023/04/13 00:11:42;;;;;;;;;;;9.00;96.30;9.40;98953.00;;;;334791;29;95398;-89
2023/04/13 00:11:56;;;;;;;;;;;9.00;96.40;9.40;98960.00;;;;335960;28;92059;-90
2023/04/13 00:12:09;;;;;;;;;;;9.00;96.70;9.50;98955.00;;;;335153;29;95495;-90
2023/04/13 00:12:22;;;;;;;;;;;9.00;96.90;9.50;98958.00;;;;333435;29;92164;-90
2023/04/13 00:12:35;;;;;;;;;;;9.00;96.60;9.60;98958.00;;;;336391;28;96737;-89
2023/04/13 00:12:47;;;;;;;;;;;9.00;96.60;9.50;98958.00;;;;338810;28;91170;-89
2023/04/13 00:13:00;;;;;;;;;;;9.00;96.50;9.50;98962.00;;;;336295;28;94529;-90
2023/04/13 00:13:13;;;;;;;;;;;9.00;96.50;9.50;98953.00;;;;337470;28;92006;-90
2023/04/13 00:13:25;;;;;;;;;;;9.00;96.40;9.50;98951.00;;;;337458;28;95064;-90
2023/04/13 00:13:41;;;;;;;;;;;9.00;96.50;9.50;98957.00;;;;337393;28;91919;-89
2023/04/13 00:13:54;;;;;;;;;;;9.00;96.50;9.40;98955.00;;;;336109;28;95007;-90
2023/04/13 00:14:05;;;;;;;;;;;9.00;96.60;9.40;98965.00;;;;335798;28;92233;-90
2023/04/13 00:14:17;;;;;;;;;;;9.00;96.70;9.50;98959.00;;;;333818;29;94708;-89
2023/04/13 00:14:32;;;;;;;;;;;9.00;96.60;9.50;98957.00;;;;333779;29;92129;-89
2023/04/13 00:14:44;;;;;;;;;;;9.00;96.70;9.50;98950.00;;;;337892;28;96799;-89
2023/04/13 00:14:56;;;;;;;;;;;9.00;96.80;9.50;98951.00;;;;336127;28;91205;-90
2023/04/13 00:15:08;;;;;;;;;;;9.00;96.70;9.50;98948.00;;;;335255;29;95885;-90
2023/04/13 00:15:20;;;;;;;;;;;9.00;96.60;9.40;98953.00;;;;336236;28;91141;-89
2023/04/13 00:15:36;;;;;;;;;;;9.00;96.60;9.40;98960.00;;;;335110;29;95878;-90
2023/04/13 00:15:48;;;;;;;;;;;9.00;96.60;9.50;98955.00;;;;336047;28;92130;-90
2023/04/13 00:16:01;;;;;;;;;;;9.00;96.70;9.50;98960.00;;;;336377;28;94643;-90
2023/04/13 00:16:14;;;;;;;;;;;9.00;96.80;9.50;98955.00;;;;334839;29;92612;-90
2023/04/13 00:16:28;;;;;;;;;;;9.00;96.80;9.50;98956.00;;;;337485;28;94848;-90
2023/04/13 00:16:41;;;;;;;;;;;9.00;96.80;9.50;98951.00;;;;337345;28;93027;-90
2023/04/13 00:16:53;;;;;;;;;;;9.00;96.70;9.50;98960.00;;;;337572;28;95976;-89
2023/04/13 00:17:05;;;;;;;;;;;9.00;96.70;9.50;98956.00;;;;335800;28;92069;-90
2023/04/13 00:17:16;;;;;;;;;;;9.00;96.80;9.50;98955.00;;;;332588;29;92636;-90
2023/04/13 00:17:28;;;;;;;;;;;9.00;96.80;9.50;98948.00;;;;333495;29;92055;-89
2023/04/13 00:17:44;;;;;;;;;;;9.00;96.70;9.50;98959.00;;;;336573;28;95501;-89
2023/04/13 00:17:57;;;;;;;;;;;9.00;96.70;9.50;98952.00;;;;333816;29;92026;-90
2023/04/13 00:18:09;;;;;;;;;;;9.00;96.70;9.60;98952.00;;;;336576;28;95969;-90
2023/04/13 00:18:22;;;;;;;;;;;9.00;96.80;9.60;98956.00;;;;337688;28;91314;-89
2023/04/13 00:18:34;;;;;;;;;;;9.00;96.80;9.70;98957.00;;;;336461;28;95933;-90
2023/04/13 00:18:46;;;;;;;;;;;9.10;96.90;9.70;98953.00;;;;338984;28;92008;-89
2023/04/13 00:18:58;;;;;;;;;;;9.10;96.90;9.70;98955.00;;;;334023;29;97122;-89
2023/04/13 00:19:11;;;;;;;;;;;9.10;96.90;9.70;98955.00;;;;334926;29;92128;-90
2023/04/13 00:19:24;;;;;;;;;;;9.10;96.80;9.70;98947.00;;;;336492;28;94693;-90
2023/04/13 00:19:36;;;;;;;;;;;9.10;96.80;9.70;98949.00;;;;334690;29;92050;-89
2023/04/13 00:19:49;;;;;;;;;;;9.10;96.80;9.70;98948.00;;;;336656;28;95935;-89
2023/04/13 00:20:07;;;;;;;;;;;9.10;96.70;9.70;98947.00;;;;333728;29;92012;-90
2023/04/13 00:20:18;;;;;;;;;;;9.10;96.70;9.60;98947.00;;;;333737;29;94539;-90
2023/04/13 00:20:30;;;;;;;;;;;9.10;96.70;9.60;98954.00;;;;337560;28;91943;-90
2023/04/13 00:20:42;;;;;;;;;;;9.10;96.70;9.50;98955.00;;;;334159;29;95551;-90
2023/04/13 00:20:54;;;;;;;;;;;9.10;96.70;9.60;98955.00;;;;335081;29;92972;-90
2023/04/13 00:21:07;;;;;;;;;;;9.10;96.80;9.60;98959.00;;;;335451;29;96836;-90
2023/04/13 00:21:20;;;;;;;;;;;9.10;96.90;9.60;98948.00;;;;334985;29;91250;-89
2023/04/13 00:21:32;;;;;;;;;;;9.10;96.90;9.60;98954.00;;;;335042;29;95513;-90
2023/04/13 00:21:45;;;;;;;;;;;9.10;97.00;9.60;98950.00;;;;334977;29;91954;-90
2023/04/13 00:21:58;;;;;;;;;;;9.10;96.90;9.60;98956.00;;;;336333;28;95945;-89
2023/04/13 00:22:09;;;;;;;;;;;9.10;96.80;9.70;98955.00;;;;334961;29;92070;-90
2023/04/13 00:22:22;;;;;;;;;;;9.10;97.00;9.60;98946.00;;;;334833;29;94994;-90
2023/04/13 00:22:35;;;;;;;;;;;9.10;97.00;9.60;98957.00;;;;333630;29;92076;-90
2023/04/13 00:22:47;;;;;;;;;;;9.10;96.90;9.60;98942.00;;;;335168;29;93173;-90
2023/04/13 00:22:59;;;;;;;;;;;9.10;96.90;9.60;98951.00;;;;334701;29;92206;-90
2023/04/13 00:23:11;;;;;;;;;;;9.10;96.90;9.50;98952.00;;;;333700;29;96521;-90
2023/04/13 00:23:23;;;;;;;;;;;9.10;96.90;9.60;98958.00;;;;334755;29;92145;-90
2023/04/13 00:23:35;;;;;;;;;;;9.10;96.90;9.60;98955.00;;;;337627;28;94447;-89
2023/04/13 00:23:46;;;;;;;;;;;9.10;96.90;9.50;98957.00;;;;334704;29;92169;-90
2023/04/13 00:23:58;;;;;;;;;;;9.10;96.80;9.60;98955.00;;;;334942;29;94891;-90
2023/04/13 00:24:10;;;;;;;;;;;9.10;96.80;9.50;98953.00;;;;334813;29;92153;-90
2023/04/13 00:24:22;;;;;;;;;;;9.10;96.80;9.50;98953.00;;;;334959;29;95787;-90
2023/04/13 00:24:35;;;;;;;;;;;9.10;96.80;9.50;98953.00;;;;333285;29;91860;-89
2023/04/13 00:24:47;;;;;;;;;;;9.10;96.90;9.50;98952.00;;;;335128;29;95558;-89
2023/04/13 00:25:00;;;;;;;;;;;9.10;96.90;9.50;98951.00;;;;332166;29;92982;-90
2023/04/13 00:25:13;;;;;;;;;;;9.10;96.90;9.50;98954.00;;;;336357;28;94611;-90
2023/04/13 00:25:25;;;;;;;;;;;9.10;97.00;9.60;98948.00;;;;333595;29;92028;-90
2023/04/13 00:25:37;;;;;;;;;;;9.10;97.00;9.40;98954.00;;;;335063;29;95768;-90
2023/04/13 00:25:50;;;;;;;;;;;9.10;97.00;9.40;98960.00;;;;333571;29;91193;-90
2023/04/13 00:26:02;;;;;;;;;;;9.10;96.90;9.50;98958.00;;;;333816;29;94791;-89
2023/04/13 00:26:13;;;;;;;;;;;9.10;96.90;9.50;98949.00;;;;333461;29;92224;-90
2023/04/13 00:26:25;;;;;;;;;;;9.10;96.90;9.40;98955.00;;;;333737;29;94471;-90
2023/04/13 00:26:37;;;;;;;;;;;9.10;96.80;9.50;98950.00;;;;333516;29;92051;-90
2023/04/13 00:26:50;;;;;;;;;;;9.10;96.90;9.60;98946.00;;;;333805;29;94632;-90
2023/04/13 00:27:03;;;;;;;;;;;9.00;96.80;9.50;98956.00;;;;333408;29;92229;-90
2023/04/13 00:27:15;;;;;;;;;;;9.10;96.90;9.50;98955.00;;;;333786;29;95128;-90
2023/04/13 00:27:29;;;;;;;;;;;9.10;96.90;9.60;98955.00;;;;334832;29;92016;-90
2023/04/13 00:27:42;;;;;;;;;;;9.10;97.00;9.70;98948.00;;;;333562;29;95473;-90
2023/04/13 00:27:54;;;;;;;;;;;9.10;97.00;9.50;98952.00;;;;333310;29;92032;-91
2023/04/13 00:28:05;;;;;;;;;;;9.10;96.80;9.50;98954.00;;;;333747;29;96163;-90
2023/04/13 00:28:17;;;;;;;;;;;9.10;96.50;9.60;98949.00;;;;333371;29;92029;-90
2023/04/13 00:28:29;;;;;;;;;;;9.10;96.50;9.60;98946.00;;;;332341;29;96047;-90
2023/04/13 00:28:41;;;;;;;;;;;9.10;96.60;9.60;98950.00;;;;333441;29;91981;-90
2023/04/13 00:28:53;;;;;;;;;;;9.10;96.70;9.60;98952.00;;;;336310;28;94130;-89
2023/04/13 00:29:06;;;;;;;;;;;9.10;96.80;9.60;98951.00;;;;334734;29;92950;-90
2023/04/13 00:29:18;;;;;;;;;;;9.10;96.80;9.60;98951.00;;;;333758;29;96516;-90
2023/04/13 00:29:29;;;;;;;;;;;9.10;96.80;9.50;98945.00;;;;334844;29;91205;-90
2023/04/13 00:29:41;;;;;;;;;;;9.10;96.80;9.60;98960.00;;;;335014;29;94520;-90
2023/04/13 00:29:56;;;;;;;;;;;9.10;96.90;9.50;98948.00;;;;333537;29;92070;-90
2023/04/13 00:30:09;;;;;;;;;;;9.10;96.80;9.60;98960.00;;;;336361;28;95958;-89
2023/04/13 00:30:21;;;;;;;;;;;9.10;96.80;9.60;98946.00;;;;334761;29;92033;-90
2023/04/13 00:30:33;;;;;;;;;;;9.10;96.80;9.60;98950.00;;;;333827;29;94437;-90
2023/04/13 00:30:45;;;;;;;;;;;9.10;96.80;9.60;98950.00;;;;335850;28;92076;-90
2023/04/13 00:30:57;;;;;;;;;;;9.10;96.70;9.60;98953.00;;;;336248;28;96185;-90
2023/04/13 00:31:08;;;;;;;;;;;9.10;96.70;9.60;98953.00;;;;336136;28;92938;-90
2023/04/13 00:31:21;;;;;;;;;;;9.10;96.70;9.60;98951.00;;;;335066;29;96954;-90
2023/04/13 00:31:33;;;;;;;;;;;9.10;96.70;9.50;98947.00;;;;334992;29;91044;-89
2023/04/13 00:31:45;;;;;;;;;;;9.10;96.70;9.60;98945.00;;;;335089;28;93615;-89
2023/04/13 00:31:56;;;;;;;;;;;9.10;96.80;9.60;98951.00;;;;332189;29;92063;-90
2023/04/13 00:32:08;;;;;;;;;;;9.10;96.70;9.60;98941.00;;;;336393;28;95830;-90
2023/04/13 00:32:21;;;;;;;;;;;9.10;96.80;9.60;98935.00;;;;335988;28;92116;-90
2023/04/13 00:32:33;;;;;;;;;;;9.10;96.80;9.50;98943.00;;;;335044;29;95840;-90
2023/04/13 00:32:45;;;;;;;;;;;9.10;96.60;9.50;98940.00;;;;334822;29;92170;-90
2023/04/13 00:32:57;;;;;;;;;;;9.10;96.70;9.60;98943.00;;;;335066;29;94077;-90
2023/04/13 00:33:08;;;;;;;;;;;9.10;96.80;9.70;98943.00;;;;334794;29;93050;-90
2023/04/13 00:33:20;;;;;;;;;;;9.10;96.90;9.60;98940.00;;;;336191;28;95834;-89
2023/04/13 00:33:32;;;;;;;;;;;9.10;96.80;9.50;98940.00;;;;334855;29;92009;-90
2023/04/13 00:33:44;;;;;;;;;;;9.10;96.80;9.50;98945.00;;;;334909;29;96097;-90
2023/04/13 00:33:56;;;;;;;;;;;9.10;96.60;9.50;98951.00;;;;336148;28;92014;-90
2023/04/13 00:34:08;;;;;;;;;;;9.10;96.50;9.50;98937.00;;;;333646;29;95619;-91
2023/04/13 00:34:20;;;;;;;;;;;9.10;96.60;9.50;98940.00;;;;334749;29;92107;-90
2023/04/13 00:34:32;;;;;;;;;;;9.10;96.60;9.40;98943.00;;;;333488;29;94753;-91
2023/04/13 00:34:44;;;;;;;;;;;9.00;96.60;9.40;98942.00;;;;334763;29;92134;-90
2023/04/13 00:34:56;;;;;;;;;;;9.10;96.60;9.40;98943.00;;;;336333;28;93213;-90
2023/04/13 00:35:08;;;;;;;;;;;9.00;96.50;9.30;98943.00;;;;334765;29;93087;-90
2023/04/13 00:35:23;;;;;;;;;;;9.00;96.50;9.50;98932.00;;;;333698;29;95714;-89
2023/04/13 00:35:36;;;;;;;;;;;9.00;96.60;9.40;98940.00;;;;333483;29;92092;-89
2023/04/13 00:35:47;;;;;;;;;;;9.00;96.80;9.30;98938.00;;;;336172;28;95373;-90
2023/04/13 00:35:59;;;;;;;;;;;9.00;96.70;9.40;98939.00;;;;332260;29;92051;-90
2023/04/13 00:36:11;;;;;;;;;;;9.00;96.60;9.40;98942.00;;;;333748;29;95517;-90
2023/04/13 00:36:23;;;;;;;;;;;9.00;96.50;9.30;98938.00;;;;334878;29;92546;-90
2023/04/13 00:36:35;;;;;;;;;;;9.00;96.60;9.40;98927.00;;;;333743;29;95648;-90
2023/04/13 00:36:47;;;;;;;;;;;9.00;96.60;9.50;98940.00;;;;333491;29;92060;-89
2023/04/13 00:37:01;;;;;;;;;;;9.00;96.70;9.50;98938.00;;;;334987;29;95755;-89
2023/04/13 00:37:13;;;;;;;;;;;9.00;96.70;9.40;98933.00;;;;334910;29;92840;-89
2023/04/13 00:37:28;;;;;;;;;;;9.00;96.60;9.50;98942.00;;;;333807;29;95738;-90
2023/04/13 00:37:41;;;;;;;;;;;9.00;96.60;9.50;98930.00;;;;336035;28;92084;-90
2023/04/13 00:37:53;;;;;;;;;;;9.00;96.60;9.40;98933.00;;;;334960;29;95690;-88
2023/04/13 00:38:06;;;;;;;;;;;9.00;96.70;9.40;98942.00;;;;334999;29;91109;-90
2023/04/13 00:38:18;;;;;;;;;;;9.00;96.50;9.40;98934.00;;;;335066;29;94768;-90
2023/04/13 00:38:30;;;;;;;;;;;9.00;96.40;9.40;98940.00;;;;334721;29;92108;-90
2023/04/13 00:38:44;;;;;;;;;;;9.00;96.40;9.40;98941.00;;;;336292;28;95818;-90
2023/04/13 00:38:56;;;;;;;;;;;9.00;96.50;9.40;98942.00;;;;334635;28;92176;-90
2023/04/13 00:39:07;;;;;;;;;;;9.00;96.50;9.40;98933.00;;;;334917;29;93869;-90
2023/04/13 00:39:22;;;;;;;;;;;9.00;96.50;9.40;98944.00;;;;333503;29;92100;-90
2023/04/13 00:39:33;;;;;;;;;;;9.00;96.50;9.40;98951.00;;;;334971;29;95900;-89
2023/04/13 00:39:45;;;;;;;;;;;8.90;96.60;9.40;98943.00;;;;336055;28;92127;-90
2023/04/13 00:39:58;;;;;;;;;;;9.00;96.70;9.40;98942.00;;;;336332;28;96040;-90
2023/04/13 00:40:10;;;;;;;;;;;9.00;96.80;9.40;98936.00;;;;333361;29;92118;-89
2023/04/13 00:40:23;;;;;;;;;;;8.90;96.70;9.30;98944.00;;;;333700;29;94517;-90
2023/04/13 00:40:36;;;;;;;;;;;8.90;96.60;9.40;98940.00;;;;333619;29;91995;-89
2023/04/13 00:40:48;;;;;;;;;;;8.90;96.60;9.30;98938.00;;;;336181;28;95598;-90
2023/04/13 00:41:01;;;;;;;;;;;8.90;96.70;9.40;98941.00;;;;333350;29;91292;-90
2023/04/13 00:41:13;;;;;;;;;;;8.90;96.70;9.40;98941.00;;;;334068;29;95331;-89
2023/04/13 00:41:25;;;;;;;;;;;8.90;96.80;9.40;98948.00;;;;336695;28;91983;-89
2023/04/13 00:41:37;;;;;;;;;;;8.90;96.80;9.40;98954.00;;;;335359;29;95902;-90
2023/04/13 00:41:52;;;;;;;;;;;8.90;96.90;9.40;98947.00;;;;336509;28;91208;-90
2023/04/13 00:42:04;;;;;;;;;;;8.90;96.90;9.50;98944.00;;;;336442;28;94526;-90
2023/04/13 00:42:17;;;;;;;;;;;8.90;96.90;9.50;98944.00;;;;332515;29;91112;-89
2023/04/13 00:42:29;;;;;;;;;;;8.90;97.00;9.50;98946.00;;;;334198;29;94898;-90
2023/04/13 00:42:47;;;;;;;;;;;8.90;96.90;9.50;98944.00;;;;336483;28;91163;-89
2023/04/13 00:43:00;;;;;;;;;;;8.90;96.80;9.40;98949.00;;;;335371;29;94792;-89
2023/04/13 00:43:13;;;;;;;;;;;8.90;96.80;9.50;98946.00;;;;335299;29;92030;-88
2023/04/13 00:43:26;;;;;;;;;;;8.90;96.90;9.50;98943.00;;;;333841;29;96209;-90
2023/04/13 00:43:38;;;;;;;;;;;8.90;97.10;9.60;98947.00;;;;335989;28;92134;-90
2023/04/13 00:43:51;;;;;;;;;;;8.90;96.90;9.50;98941.00;;;;336199;28;96811;-89
2023/04/13 00:44:03;;;;;;;;;;;9.00;96.90;9.60;98942.00;;;;333434;29;91910;-90
2023/04/13 00:44:18;;;;;;;;;;;9.00;96.90;9.60;98942.00;;;;333587;29;93768;-90
2023/04/13 00:44:30;;;;;;;;;;;9.00;96.90;9.50;98944.00;;;;336145;28;91172;-90
2023/04/13 00:44:42;;;;;;;;;;;9.00;96.80;9.40;98941.00;;;;332517;29;94970;-90
2023/04/13 00:44:54;;;;;;;;;;;9.00;96.80;9.40;98944.00;;;;332115;29;92109;-90
2023/04/13 00:45:06;;;;;;;;;;;9.00;96.80;9.50;98951.00;;;;335192;29;93394;-90
2023/04/13 00:45:18;;;;;;;;;;;8.90;96.80;9.50;98936.00;;;;332327;29;92402;-90
2023/04/13 00:45:32;;;;;;;;;;;8.90;96.80;9.60;98945.00;;;;332468;29;95785;-91
2023/04/13 00:45:44;;;;;;;;;;;9.00;96.90;9.60;98941.00;;;;333501;29;92970;-90
2023/04/13 00:45:56;;;;;;;;;;;9.00;97.00;9.50;98940.00;;;;333799;29;96838;-90
2023/04/13 00:46:07;;;;;;;;;;;9.00;96.90;9.50;98947.00;;;;335145;29;91215;-90
2023/04/13 00:46:21;;;;;;;;;;;9.00;96.70;9.50;98944.00;;;;332669;29;95210;-89
2023/04/13 00:46:33;;;;;;;;;;;9.00;96.70;9.60;98945.00;;;;336522;28;91934;-90
2023/04/13 00:46:46;;;;;;;;;;;9.00;96.80;9.60;98949.00;;;;334059;29;95993;-90
2023/04/13 00:46:58;;;;;;;;;;;9.00;96.80;9.50;98940.00;;;;332588;29;92426;-90
2023/04/13 00:47:11;;;;;;;;;;;9.00;96.80;9.50;98948.00;;;;335488;29;95045;-90
2023/04/13 00:47:27;;;;;;;;;;;9.00;96.90;9.50;98946.00;;;;334853;29;92059;-89
2023/04/13 00:47:40;;;;;;;;;;;9.00;96.90;9.50;98952.00;;;;335339;28;95597;-90
2023/04/13 00:47:52;;;;;;;;;;;9.00;96.80;9.50;98950.00;;;;332394;29;92877;-90
2023/04/13 00:48:07;;;;;;;;;;;9.00;96.80;9.40;98943.00;;;;335145;29;95813;-90
2023/04/13 00:48:19;;;;;;;;;;;9.00;96.60;9.30;98955.00;;;;335134;29;91273;-90
2023/04/13 00:48:33;;;;;;;;;;;9.00;96.50;9.40;98954.00;;;;335354;29;93353;-90
2023/04/13 00:48:46;;;;;;;;;;;9.00;96.50;9.40;98949.00;;;;334963;29;91999;-89
2023/04/13 00:49:00;;;;;;;;;;;9.00;96.50;9.30;98947.00;;;;336410;28;94646;-90
2023/04/13 00:49:16;;;;;;;;;;;9.00;96.60;9.50;98944.00;;;;333640;29;91050;-90
2023/04/13 00:49:28;;;;;;;;;;;9.00;96.70;9.50;98944.00;;;;335117;29;94770;-90
2023/04/13 00:49:40;;;;;;;;;;;9.00;96.80;9.50;98938.00;;;;333178;29;92058;-90
2023/04/13 00:49:53;;;;;;;;;;;9.00;96.90;9.40;98944.00;;;;335000;29;94696;-89
2023/04/13 00:50:05;;;;;;;;;;;9.00;96.80;9.30;98946.00;;;;336092;28;92872;-90
2023/04/13 00:50:19;;;;;;;;;;;8.90;96.60;9.30;98930.00;;;;335055;29;96640;-90
2023/04/13 00:50:32;;;;;;;;;;;8.90;96.60;9.40;98947.00;;;;333594;29;92033;-90
2023/04/13 00:50:44;;;;;;;;;;;8.90;96.70;9.40;98942.00;;;;337830;28;94525;-90
2023/04/13 00:50:56;;;;;;;;;;;8.90;96.70;9.40;98948.00;;;;334571;29;92120;-90
2023/04/13 00:51:08;;;;;;;;;;;8.90;96.80;9.50;98948.00;;;;335440;29;94837;-89
2023/04/13 00:51:20;;;;;;;;;;;8.90;96.90;9.50;98946.00;;;;334822;29;91179;-90
2023/04/13 00:51:32;;;;;;;;;;;8.90;97.00;9.50;98941.00;;;;333764;29;95710;-89
2023/04/13 00:51:44;;;;;;;;;;;8.90;97.00;9.50;98943.00;;;;334804;29;92099;-90
2023/04/13 00:51:58;;;;;;;;;;;9.00;97.00;9.50;98947.00;;;;335193;29;95184;-90
2023/04/13 00:52:11;;;;;;;;;;;8.90;96.90;9.50;98942.00;;;;335081;29;92094;-90
2023/04/13 00:52:23;;;;;;;;;;;8.90;96.80;9.40;98944.00;;;;335201;29;95140;-89
2023/04/13 00:52:37;;;;;;;;;;;9.00;96.90;9.40;98939.00;;;;333950;29;91141;-90
2023/04/13 00:52:49;;;;;;;;;;;9.00;97.00;9.40;98946.00;;;;335511;29;95284;-90
2023/04/13 00:53:01;;;;;;;;;;;9.00;97.00;9.50;98942.00;;;;336638;28;92163;-90
2023/04/13 00:53:14;;;;;;;;;;;9.00;97.10;9.50;98941.00;;;;334335;29;95314;-89
2023/04/13 00:53:26;;;;;;;;;;;9.00;97.20;9.50;98943.00;;;;332539;29;91297;-89
2023/04/13 00:53:40;;;;;;;;;;;8.90;97.20;9.50;98940.00;;;;335326;29;95724;-90
2023/04/13 00:53:52;;;;;;;;;;;9.00;97.20;9.50;98940.00;;;;335431;29;91112;-90
2023/04/13 00:54:04;;;;;;;;;;;9.00;97.10;9.50;98940.00;;;;335507;29;96191;-90
2023/04/13 00:54:17;;;;;;;;;;;8.90;97.30;9.40;98940.00;;;;335278;29;92913;-90
2023/04/13 00:54:29;;;;;;;;;;;9.00;96.80;9.30;98945.00;;;;334169;29;92899;-90
2023/04/13 00:54:41;;;;;;;;;;;9.00;96.60;9.40;98946.00;;;;335012;29;92006;-90
2023/04/13 00:54:55;;;;;;;;;;;9.00;96.50;9.50;98942.00;;;;334364;29;95945;-90
2023/04/13 00:55:10;;;;;;;;;;;9.00;96.70;9.40;98938.00;;;;334228;29;91999;-89
2023/04/13 00:55:23;;;;;;;;;;;8.90;96.90;9.30;98938.00;;;;334462;29;95228;-90
2023/04/13 00:55:38;;;;;;;;;;;8.90;96.70;9.30;98949.00;;;;334022;29;91225;-90
2023/04/13 00:55:50;;;;;;;;;;;8.90;96.80;9.40;98949.00;;;;335265;29;93471;-90
2023/04/13 00:56:04;;;;;;;;;;;8.90;96.80;9.40;98939.00;;;;333939;29;91231;-90
2023/04/13 00:56:17;;;;;;;;;;;8.90;96.80;9.40;98940.00;;;;336669;28;95661;-90
2023/04/13 00:56:30;;;;;;;;;;;8.90;96.90;9.30;98944.00;;;;335393;29;92117;-90
2023/04/13 00:56:42;;;;;;;;;;;8.90;96.80;9.30;98947.00;;;;334124;29;97149;-90
2023/04/13 00:56:56;;;;;;;;;;;8.90;96.80;9.30;98948.00;;;;333880;29;91217;-89
2023/04/13 00:57:08;;;;;;;;;;;8.90;96.80;9.30;98948.00;;;;334041;29;96419;-90
2023/04/13 00:57:21;;;;;;;;;;;8.80;96.80;9.30;98943.00;;;;332503;29;91488;-90
2023/04/13 00:57:33;;;;;;;;;;;8.90;96.80;9.30;98947.00;;;;335210;29;96085;-90
2023/04/13 00:57:48;;;;;;;;;;;8.90;96.90;9.30;98945.00;;;;333627;29;91340;-90
2023/04/13 00:58:01;;;;;;;;;;;8.90;96.90;9.40;98947.00;;;;332530;29;95480;-90
2023/04/13 00:58:13;;;;;;;;;;;8.90;97.00;9.40;98945.00;;;;334002;29;92028;-90
2023/04/13 00:58:26;;;;;;;;;;;8.90;97.00;9.30;98941.00;;;;334078;29;93115;-90
2023/04/13 00:58:38;;;;;;;;;;;8.90;96.90;9.30;98938.00;;;;335476;29;92982;-90
2023/04/13 00:58:50;;;;;;;;;;;8.90;96.90;9.30;98943.00;;;;335448;29;96776;-90
2023/04/13 00:59:02;;;;;;;;;;;8.90;96.90;9.30;98949.00;;;;333968;29;91995;-89
2023/04/13 00:59:14;;;;;;;;;;;8.90;96.90;9.30;98946.00;;;;335675;29;94076;-90
2023/04/13 00:59:27;;;;;;;;;;;8.90;96.90;9.40;98945.00;;;;333978;29;91167;-90
2023/04/13 00:59:39;;;;;;;;;;;8.90;97.00;9.30;98941.00;;;;335477;29;94891;-90
2023/04/13 00:59:51;;;;;;;;;;;8.90;97.10;9.20;98926.00;;;;334072;29;91059;-90
2023/04/13 01:00:10;;;;;;;;;;;8.90;97.10;9.30;98949.00;;;;334248;29;93777;-90
2023/04/13 01:00:23;;;;;;;;;;;8.80;97.00;9.20;98943.00;;;;336334;28;92102;-89
2023/04/13 01:00:38;;;;;;;;;;;8.80;97.00;9.20;98944.00;;;;335202;29;95830;-90
2023/04/13 01:00:50;;;;;;;;;;;8.80;96.90;9.20;98947.00;;;;333126;29;93052;-90
2023/04/13 01:01:02;;;;;;;;;;;8.80;96.90;9.20;98944.00;;;;334741;29;97414;-90
2023/04/13 01:01:14;;;;;;;;;;;8.80;96.90;9.20;98944.00;;;;332232;29;91944;-90
2023/04/13 01:01:29;;;;;;;;;;;8.80;96.90;9.20;98952.00;;;;332561;29;94991;-90
2023/04/13 01:01:49;;;;;;;;;;;8.80;96.90;9.30;98945.00;;;;334696;29;91282;-89
2023/04/13 01:02:04;;;;;;;;;;;8.80;97.00;9.30;98944.00;;;;332443;29;94797;-89
2023/04/13 01:02:16;;;;;;;;;;;8.80;97.10;9.20;98947.00;;;;333437;29;92075;-90
2023/04/13 01:02:28;;;;;;;;;;;8.80;97.10;9.30;98945.00;;;;336329;28;96307;-90
2023/04/13 01:02:40;;;;;;;;;;;8.80;97.10;9.30;98945.00;;;;332594;29;92027;-89
2023/04/13 01:02:53;;;;;;;;;;;8.80;97.10;9.20;98949.00;;;;332731;29;96032;-89
2023/04/13 01:03:05;;;;;;;;;;;8.80;97.20;9.20;98935.00;;;;333800;29;92158;-89
2023/04/13 01:03:20;;;;;;;;;;;8.80;97.30;9.20;98944.00;;;;335514;29;94523;-90
2023/04/13 01:03:32;;;;;;;;;;;8.80;97.30;9.20;98953.00;;;;335161;29;91298;-89
2023/04/13 01:03:44;;;;;;;;;;;8.80;97.20;9.20;98948.00;;;;332747;29;94493;-89
2023/04/13 01:03:56;;;;;;;;;;;8.80;97.20;9.20;98944.00;;;;333709;29;91286;-89
2023/04/13 01:04:09;;;;;;;;;;;8.80;97.20;9.20;98945.00;;;;335548;29;94834;-90
2023/04/13 01:04:29;;;;;;;;;;;8.80;97.20;9.30;98948.00;;;;332814;29;91291;-90
2023/04/13 01:04:44;;;;;;;;;;;8.80;97.20;9.20;98942.00;;;;335281;29;95622;-90