Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:40;;;;;;;22.02;15.05;;;1.60;1.00;;;;;;6158167;23;20542;-75
2023/03/02 00:03:07;;;;;;;22.83;15.40;;;1.60;1.00;;;;;;6159328;23;20627;-73
2023/03/02 00:05:37;;;;;;;28.30;14.40;;;1.50;1.00;;;;;;6159317;23;20242;-73
2023/03/02 00:08:05;;;;;;;24.25;14.43;;;1.60;1.00;;;;;;6159526;23;20214;-73
2023/03/02 00:10:32;;;;;;;27.42;15.85;;;1.50;1.00;;;;;;6158644;23;20689;-73
2023/03/02 00:12:59;;;;;;;25.80;15.80;;;1.40;1.00;;;;;;6157010;23;20217;-72
2023/03/02 00:15:27;;;;;;;23.65;14.35;;;1.40;1.00;;;;;;6155931;23;20281;-74
2023/03/02 00:17:54;;;;;;;22.58;14.80;;;1.40;1.00;;;;;;6157268;23;20238;-72
2023/03/02 00:20:21;;;;;;;26.00;14.93;;;1.40;1.00;;;;;;6156818;23;20230;-75
2023/03/02 00:22:50;;;;;;;24.60;14.82;;;1.40;1.00;;;;;;6158316;23;20792;-73
2023/03/02 00:25:17;;;;;;;22.13;15.32;;;1.40;1.00;;;;;;6158301;23;20765;-74
2023/03/02 00:27:45;;;;;;;22.20;13.75;;;1.50;1.00;;;;;;6160232;23;20234;-72
2023/03/02 00:30:13;;;;;;;25.95;13.35;;;1.50;1.00;;;;;;6159087;23;20692;-74
2023/03/02 00:32:40;;;;;;;31.00;15.27;;;1.50;1.00;;;;;;6145712;23;20241;-73
2023/03/02 00:35:08;;;;;;;21.60;13.48;;;1.50;1.00;;;;;;6158931;23;20275;-74
2023/03/02 00:37:36;;;;;;;25.88;15.18;;;1.50;1.00;;;;;;6156609;23;20653;-73
2023/03/02 00:40:06;;;;;;;25.02;14.63;;;1.50;1.00;;;;;;6157025;23;20223;-72
2023/03/02 00:42:33;;;;;;;23.95;14.48;;;1.50;1.00;;;;;;6157044;23;20225;-74
2023/03/02 00:45:00;;;;;;;22.13;15.45;;;1.50;1.00;;;;;;6146414;23;20728;-73
2023/03/02 00:47:27;;;;;;;25.88;14.85;;;1.50;1.00;;;;;;6156039;23;20215;-75
2023/03/02 00:49:54;;;;;;;18.67;12.60;;;1.60;1.00;;;;;;6158705;23;20214;-74
2023/03/02 00:52:21;;;;;;;22.73;14.57;;;1.60;1.00;;;;;;6157769;23;20262;-74
2023/03/02 00:54:48;;;;;;;21.63;14.07;;;1.60;1.00;;;;;;6157994;23;20261;-72
2023/03/02 00:57:17;;;;;;;21.40;13.63;;;1.60;1.00;;;;;;6157114;23;20972;-75
2023/03/02 00:59:44;;;;;;;21.15;14.02;;;1.60;1.00;;;;;;6157629;23;20242;-72
2023/03/02 01:02:11;;;;;;;27.67;14.30;;;1.60;1.00;;;;;;6158597;23;20223;-73
2023/03/02 01:04:39;;;;;;;21.00;12.43;;;1.60;1.00;;;;;;6158004;23;20294;-73
2023/03/02 01:07:10;;;;;;;23.77;13.23;;;1.60;1.00;;;;;;6159000;23;21047;-72
2023/03/02 01:09:37;;;;;;;21.05;12.50;;;1.60;1.00;;;;;;6157920;23;20244;-73
2023/03/02 01:12:08;;;;;;;19.02;13.40;;;1.60;1.00;;;;;;6154662;23;20297;-72
2023/03/02 01:14:37;;;;;;;21.92;12.05;;;1.70;1.00;;;;;;6157890;23;20226;-72
2023/03/02 01:17:04;;;;;;;22.55;13.52;;;1.60;1.00;;;;;;6158263;23;20712;-73
2023/03/02 01:19:32;;;;;;;21.55;12.18;;;1.60;1.00;;;;;;6155189;23;20215;-72
2023/03/02 01:21:58;;;;;;;20.55;13.40;;;1.70;1.00;;;;;;6157604;23;20219;-73
2023/03/02 01:24:26;;;;;;;22.30;12.98;;;1.70;1.00;;;;;;6158400;23;20243;-73
2023/03/02 01:26:53;;;;;;;21.08;13.93;;;1.70;1.00;;;;;;6159860;23;20214;-73
2023/03/02 01:29:20;;;;;;;17.35;12.25;;;1.70;1.00;;;;;;6157693;23;20673;-72
2023/03/02 01:31:48;;;;;;;17.58;11.93;;;1.70;1.00;;;;;;6158204;23;20262;-73
2023/03/02 01:34:15;;;;;;;19.70;12.38;;;1.80;1.00;;;;;;6158555;23;20260;-75
2023/03/02 01:36:44;;;;;;;17.77;12.90;;;1.70;1.00;;;;;;6159256;23;20218;-74
2023/03/02 01:39:14;;;;;;;19.38;13.35;;;1.70;1.00;;;;;;6159066;23;20292;-72
2023/03/02 01:45:04;;;;;;;18.48;12.00;;;1.60;1.00;;;;;;6159671;23;20218;-72
2023/03/02 01:47:35;;;;;;;17.42;11.63;;;1.60;1.00;;;;;;6157388;23;20270;-74
2023/03/02 01:50:06;;;;;;;17.65;11.80;;;1.70;1.00;;;;;;6159166;23;20955;-73
2023/03/02 01:52:37;;;;;;;18.52;12.38;;;1.70;1.00;;;;;;6157970;23;20826;-74
2023/03/02 01:55:07;;;;;;;23.35;14.00;;;1.60;1.00;;;;;;6158537;23;20257;-73
2023/03/02 01:57:42;;;;;;;21.42;13.85;;;1.60;1.00;;;;;;6157773;23;20221;-74
2023/03/02 02:00:15;;;;;;;18.08;12.05;;;1.60;1.00;;;;;;6159233;23;21367;-74
2023/03/02 02:02:44;;;;;;;21.10;13.40;;;1.60;1.00;;;;;;6159142;23;20206;-77
2023/03/02 02:05:15;;;;;;;17.48;12.57;;;1.60;1.00;;;;;;6160166;23;21023;-75
2023/03/02 02:07:43;;;;;;;20.15;12.55;;;1.60;1.00;;;;;;6159233;23;20273;-76
2023/03/02 02:10:11;;;;;;;20.02;12.65;;;1.60;1.00;;;;;;6159528;23;20841;-74
2023/03/02 02:12:38;;;;;;;20.15;13.60;;;1.60;1.00;;;;;;6159117;23;20289;-75
2023/03/02 02:15:06;;;;;;;18.77;12.18;;;1.60;1.00;;;;;;6159270;23;20249;-75
2023/03/02 02:17:34;;;;;;;20.65;12.95;;;1.60;1.00;;;;;;6157652;23;20265;-75
2023/03/02 02:20:09;;;;;;;20.85;12.68;;;1.60;1.00;;;;;;6159466;23;20294;-77
2023/03/02 02:22:49;;;;;;;21.25;13.35;;;1.60;1.00;;;;;;6158717;23;20246;-76
2023/03/02 02:25:33;;;;;;;24.05;13.75;;;1.60;1.00;;;;;;6158730;23;20850;-75
2023/03/02 02:28:03;;;;;;;18.88;12.45;;;1.60;1.00;;;;;;6159229;23;20214;-75
2023/03/02 02:30:30;;;;;;;18.95;12.85;;;1.50;1.00;;;;;;6158081;23;20866;-75
2023/03/02 02:32:58;;;;;;;22.30;13.65;;;1.50;1.00;;;;;;6159794;23;20289;-75
2023/03/02 02:35:29;;;;;;;21.13;13.13;;;1.50;1.00;;;;;;6157262;23;20338;-76
2023/03/02 02:37:59;;;;;;;19.45;12.45;;;1.40;1.00;;;;;;6159597;23;20249;-75
2023/03/02 02:40:42;;;;;;;22.48;13.95;;;1.50;1.00;;;;;;6157868;23;20219;-74
2023/03/02 02:43:13;;;;;;;19.52;12.98;;;1.50;1.00;;;;;;6159365;23;20296;-75
2023/03/02 02:45:40;;;;;;;21.08;14.15;;;1.50;1.00;;;;;;6157871;23;20293;-76
2023/03/02 02:48:11;;;;;;;21.75;13.55;;;1.40;1.00;;;;;;6160539;23;20217;-74
2023/03/02 02:50:38;;;;;;;25.90;15.07;;;1.40;1.00;;;;;;6119343;23;20305;-75
2023/03/02 02:53:11;;;;;;;22.63;14.05;;;1.40;1.00;;;;;;6160056;23;20215;-75
2023/03/02 02:55:39;;;;;;;20.10;14.48;;;1.40;1.00;;;;;;6159223;23;20241;-75
2023/03/02 02:58:20;;;;;;;21.25;13.88;;;1.40;1.00;;;;;;6160039;23;20210;-76
2023/03/02 03:00:48;;;;;;;24.20;14.98;;;1.40;1.00;;;;;;6159184;23;20985;-76
2023/03/02 03:03:29;;;;;;;23.83;14.43;;;1.30;1.00;;;;;;6159438;23;20226;-75
2023/03/02 03:05:57;;;;;;;24.85;13.90;;;1.30;1.00;;;;;;6160051;23;20225;-74
2023/03/02 03:08:56;;;;;;;21.60;13.90;;;1.30;1.00;;;;;;6159584;23;20234;-75
2023/03/02 03:11:25;;;;;;;27.15;15.77;;;1.30;1.00;;;;;;6040358;23;20245;-74
2023/03/02 03:13:58;;;;;;;24.30;15.40;;;1.20;1.00;;;;;;6134822;23;20215;-75
2023/03/02 03:16:27;;;;;;;17.85;12.35;;;1.20;1.00;;;;;;6159284;23;20552;-76
2023/03/02 03:18:56;;;;;;;21.10;14.60;;;1.20;1.00;;;;;;6159455;23;20227;-76
2023/03/02 03:21:23;;;;;;;22.20;13.88;;;1.10;1.00;;;;;;6159483;23;20226;-74
2023/03/02 03:23:50;;;;;;;26.30;16.77;;;1.10;1.00;;;;;;6160071;23;20222;-74
2023/03/02 03:26:17;;;;;;;25.00;14.60;;;0.90;1.00;;;;;;6160101;23;20219;-74
2023/03/02 03:28:44;;;;;;;23.38;14.60;;;0.90;1.00;;;;;;6160597;23;20638;-74
2023/03/02 03:31:12;;;;;;;22.02;14.65;;;0.90;1.00;;;;;;6160616;23;20238;-76
2023/03/02 03:33:39;;;;;;;24.90;15.73;;;0.80;1.00;;;;;;6158868;23;20215;-76
2023/03/02 03:36:07;;;;;;;24.63;16.35;;;0.80;1.00;;;;;;6159988;23;20258;-77
2023/03/02 03:38:35;;;;;;;22.45;15.07;;;0.80;1.00;;;;;;6158747;23;20241;-75
2023/03/02 03:41:02;;;;;;;26.85;15.85;;;0.80;1.00;;;;;;6159223;23;20238;-75
2023/03/02 03:43:29;;;;;;;29.83;17.67;;;0.90;1.00;;;;;;6160174;23;20306;-74
2023/03/02 03:45:55;;;;;;;27.25;16.63;;;0.90;1.00;;;;;;6162781;23;20914;-75
2023/03/02 03:48:24;;;;;;;25.70;15.88;;;0.90;1.00;;;;;;6158013;23;20246;-75
2023/03/02 03:50:51;;;;;;;23.52;16.55;;;0.90;1.00;;;;;;6162227;23;20239;-75
2023/03/02 03:53:19;;;;;;;23.52;15.98;;;0.90;1.00;;;;;;6159640;23;20219;-75
2023/03/02 03:55:46;;;;;;;25.45;16.20;;;0.80;1.00;;;;;;6161896;23;20218;-75
2023/03/02 03:58:12;;;;;;;24.23;17.05;;;0.80;1.00;;;;;;6162171;23;20211;-75
2023/03/02 04:00:39;;;;;;;25.10;15.93;;;0.80;1.00;;;;;;6161796;23;20219;-75
2023/03/02 04:03:06;;;;;;;27.45;16.98;;;0.70;1.00;;;;;;6162654;23;20243;-75
2023/03/02 04:05:35;;;;;;;28.15;16.80;;;0.70;1.00;;;;;;6162845;23;20222;-75
2023/03/02 04:08:02;;;;;;;31.30;20.52;;;0.70;1.00;;;;;;6163247;23;20277;-75
2023/03/02 04:10:29;;;;;;;28.48;17.60;;;0.80;1.00;;;;;;6162996;23;20214;-75
2023/03/02 04:12:56;;;;;;;28.70;16.95;;;0.80;1.00;;;;;;6162220;23;20238;-75
2023/03/02 04:15:23;;;;;;;28.95;17.25;;;0.80;1.00;;;;;;6161252;23;20253;-75
2023/03/02 04:17:51;;;;;;;26.92;17.17;;;0.80;1.00;;;;;;6163992;23;20211;-75
2023/03/02 04:20:18;;;;;;;29.75;17.35;;;0.70;1.00;;;;;;6162694;23;20259;-75
2023/03/02 04:22:49;;;;;;;32.05;17.20;;;0.70;1.00;;;;;;6164628;23;20466;-74
2023/03/02 04:25:19;;;;;;;28.15;18.40;;;0.60;1.00;;;;;;6162701;23;20282;-73
2023/03/02 04:27:46;;;;;;;29.38;17.98;;;0.50;1.00;;;;;;6162962;23;20233;-76
2023/03/02 04:30:15;;;;;;;29.10;17.42;;;0.50;1.00;;;;;;6164132;23;20219;-74
2023/03/02 04:32:43;;;;;;;31.60;19.17;;;0.40;1.00;;;;;;6163002;23;20245;-75
2023/03/02 04:35:11;;;;;;;30.95;18.55;;;0.40;1.00;;;;;;6163056;23;20951;-74
2023/03/02 04:37:39;;;;;;;30.17;18.75;;;0.30;1.00;;;;;;6162695;23;20229;-75
2023/03/02 04:40:10;;;;;;;35.42;20.60;;;0.30;1.00;;;;;;6163678;23;20215;-75
2023/03/02 04:42:37;;;;;;;30.33;19.38;;;0.40;1.00;;;;;;6164285;23;20220;-74
2023/03/02 04:45:05;;;;;;;31.13;18.95;;;0.40;1.00;;;;;;6163066;23;20278;-74
2023/03/02 04:47:32;;;;;;;32.33;19.33;;;0.40;1.00;;;;;;6162978;23;20225;-75
2023/03/02 04:50:00;;;;;;;35.80;22.00;;;0.30;1.00;;;;;;6163729;23;20282;-75
2023/03/02 04:52:27;;;;;;;36.40;22.08;;;0.30;1.00;;;;;;6161915;23;20677;-74
2023/03/02 04:54:55;;;;;;;38.72;21.55;;;0.40;1.00;;;;;;6163491;23;20218;-75
2023/03/02 04:57:25;;;;;;;33.22;21.17;;;0.40;1.00;;;;;;6162495;23;20298;-75
2023/03/02 04:59:55;;;;;;;36.30;22.50;;;0.50;1.00;;;;;;6164364;23;20207;-76
2023/03/02 05:02:24;;;;;;;33.60;21.20;;;0.40;1.00;;;;;;6161503;23;20563;-75
2023/03/02 05:04:51;;;;;;;33.13;22.27;;;0.50;1.00;;;;;;6163074;23;20554;-76
2023/03/02 05:07:18;;;;;;;42.58;25.58;;;0.60;1.00;;;;;;6164155;23;20245;-76
2023/03/02 05:09:45;;;;;;;37.28;23.60;;;0.60;1.00;;;;;;6163187;23;20215;-76
2023/03/02 05:12:12;;;;;;;37.40;22.88;;;0.50;1.00;;;;;;6164462;23;21006;-76
2023/03/02 05:14:40;;;;;;;42.40;25.85;;;0.60;1.00;;;;;;6164072;23;20231;-75
2023/03/02 05:17:07;;;;;;;34.67;23.75;;;0.60;1.00;;;;;;6166116;23;20284;-76
2023/03/02 05:19:34;;;;;;;38.10;21.77;;;0.60;1.00;;;;;;6162134;23;20253;-76
2023/03/02 05:22:01;;;;;;;37.15;21.42;;;0.60;1.00;;;;;;6164550;23;20221;-75
2023/03/02 05:24:28;;;;;;;30.13;20.70;;;0.60;1.00;;;;;;6161832;23;20218;-77
2023/03/02 05:26:57;;;;;;;33.22;21.27;;;0.60;1.00;;;;;;6164345;23;20218;-75
2023/03/02 05:29:31;;;;;;;35.33;23.45;;;0.60;1.00;;;;;;6163184;23;20270;-77
2023/03/02 05:32:03;;;;;;;39.45;24.20;;;0.60;1.00;;;;;;6164036;23;20695;-76
2023/03/02 05:34:29;;;;;;;35.65;23.80;;;0.60;1.00;;;;;;6162506;23;21009;-77
2023/03/02 05:36:57;;;;;;;46.45;25.52;;;0.60;1.00;;;;;;6166545;23;20639;-76
2023/03/02 05:39:26;;;;;;;41.03;25.23;;;0.50;1.00;;;;;;6163365;23;20784;-77
2023/03/02 05:41:53;;;;;;;49.15;25.23;;;0.50;1.00;;;;;;6164032;23;20222;-76
2023/03/02 05:44:21;;;;;;;38.30;25.45;;;0.50;1.00;;;;;;6157336;23;20215;-79
2023/03/02 05:46:48;;;;;;;35.22;23.20;;;0.50;1.00;;;;;;6160011;23;21083;-77
2023/03/02 05:49:17;;;;;;;37.10;24.92;;;0.50;1.00;;;;;;6159287;23;20211;-75
2023/03/02 05:51:51;;;;;;;42.78;24.75;;;0.50;1.00;;;;;;6160244;23;20214;-75
2023/03/02 05:54:19;;;;;;;37.95;25.60;;;0.50;1.00;;;;;;6163300;23;20218;-78
2023/03/02 05:56:47;;;;;;;37.22;23.30;;;0.50;1.00;;;;;;6163544;23;20214;-76
2023/03/02 05:59:14;;;;;;;41.70;25.33;;;0.50;1.00;;;;;;6137359;23;20315;-75
2023/03/02 06:01:41;;;;;;;43.38;24.90;;;0.50;1.00;;;;;;6149100;23;20964;-76
2023/03/02 06:04:08;;;;;;;36.03;23.58;;;0.50;1.00;;;;;;6163604;23;20265;-75
2023/03/02 06:06:36;;;;;;;36.83;25.27;;;0.50;1.00;;;;;;6163232;23;20233;-75
2023/03/02 06:09:03;;;;;;;39.35;25.27;;;0.40;1.00;;;;;;6163308;23;20290;-76
2023/03/02 06:11:30;;;;;;;36.80;24.30;;;0.50;1.00;;;;;;6161591;23;20234;-75
2023/03/02 06:13:57;;;;;;;36.05;24.10;;;0.50;1.00;;;;;;6161973;23;20218;-76
2023/03/02 06:16:24;;;;;;;40.75;27.10;;;0.60;1.00;;;;;;6163459;23;20210;-76
2023/03/02 06:18:51;;;;;;;39.25;25.25;;;0.60;1.00;;;;;;6164957;23;20908;-78
2023/03/02 06:21:18;;;;;;;53.78;29.88;;;0.60;1.00;;;;;;6165336;23;20222;-75
2023/03/02 06:23:46;;;;;;;42.55;29.95;;;0.70;1.00;;;;;;6165973;23;20322;-77
2023/03/02 06:26:13;;;;;;;39.35;26.70;;;0.60;1.00;;;;;;6165878;23;20282;-75
2023/03/02 06:28:40;;;;;;;50.75;27.55;;;0.70;1.00;;;;;;6164398;23;20282;-75
2023/03/02 06:31:07;;;;;;;38.20;27.95;;;0.80;1.00;;;;;;6162887;23;20227;-75
2023/03/02 06:33:34;;;;;;;42.55;27.73;;;0.80;1.00;;;;;;6162669;23;20637;-74
2023/03/02 06:36:01;;;;;;;37.13;25.85;;;0.90;1.00;;;;;;6166336;23;20210;-77
2023/03/02 06:38:28;;;;;;;42.53;27.80;;;1.00;1.00;;;;;;6169660;23;20219;-77
2023/03/02 06:40:56;;;;;;;42.83;27.13;;;1.10;1.00;;;;;;6167849;23;20214;-76
2023/03/02 06:43:23;;;;;;;40.95;28.67;;;1.10;1.00;;;;;;6169464;23;20290;-77
2023/03/02 06:45:50;;;;;;;43.08;27.60;;;1.00;1.00;;;;;;6169088;23;20215;-77
2023/03/02 06:48:19;;;;;;;44.33;27.17;;;1.00;1.00;;;;;;6167198;23;20298;-75
2023/03/02 06:50:46;;;;;;;44.13;28.63;;;1.10;1.00;;;;;;6172464;23;20243;-78
2023/03/02 06:53:14;;;;;;;46.17;26.35;;;1.10;1.00;;;;;;6169590;23;20904;-76
2023/03/02 06:55:43;;;;;;;43.25;27.98;;;1.10;1.00;;;;;;6170218;23;20661;-78
2023/03/02 06:58:12;;;;;;;39.92;25.20;;;1.10;1.00;;;;;;6169642;23;20819;-76
2023/03/02 07:00:39;;;;;;;45.58;27.23;;;1.00;1.00;;;;;;6169591;23;20230;-75
2023/03/02 07:03:07;;;;;;;39.20;24.75;;;1.00;1.00;;;;;;6146273;23;20240;-76
2023/03/02 07:05:35;;;;;;;43.40;26.02;;;1.00;1.00;;;;;;6167085;23;20271;-77
2023/03/02 07:08:03;;;;;;;42.88;26.15;;;1.10;1.00;;;;;;6167860;23;20218;-77
2023/03/02 07:10:30;;;;;;;51.00;29.70;;;1.10;1.00;;;;;;6169999;23;20211;-76
2023/03/02 07:12:57;;;;;;;42.13;26.33;;;1.20;1.00;;;;;;6168943;23;20219;-78
2023/03/02 07:15:25;;;;;;;40.13;23.83;;;1.20;1.00;;;;;;6170593;23;20238;-77
2023/03/02 07:17:53;;;;;;;39.03;24.45;;;1.30;1.00;;;;;;6169828;23;20214;-76
2023/03/02 07:20:20;;;;;;;35.85;22.35;;;1.30;1.00;;;;;;6167457;23;20215;-75
2023/03/02 07:22:48;;;;;;;37.90;22.83;;;1.30;1.00;;;;;;6171544;23;20219;-76
2023/03/02 07:25:15;;;;;;;36.97;23.15;;;1.40;1.00;;;;;;6170978;23;20327;-76
2023/03/02 07:27:43;;;;;;;39.70;25.23;;;1.50;1.00;;;;;;6170443;23;20223;-76
2023/03/02 07:30:11;;;;;;;35.20;21.77;;;1.60;1.00;;;;;;6168673;23;20215;-76
2023/03/02 07:32:43;;;;;;;33.30;21.52;;;1.60;1.00;;;;;;6171663;23;20230;-77
2023/03/02 07:35:10;;;;;;;32.22;20.73;;;1.70;1.00;;;;;;6173275;23;20249;-77
2023/03/02 07:37:37;;;;;;;36.55;22.45;;;1.70;1.00;;;;;;6170852;23;20218;-76
2023/03/02 07:40:06;;;;;;;41.92;23.38;;;1.70;1.00;;;;;;6168909;23;20211;-75
2023/03/02 07:42:33;;;;;;;56.67;29.38;;;1.80;1.00;;;;;;6171026;23;20226;-77
2023/03/02 07:45:00;;;;;;;55.55;27.80;;;1.80;1.00;;;;;;6170334;23;20219;-76
2023/03/02 07:47:28;;;;;;;50.45;27.08;;;1.80;1.00;;;;;;6172817;23;20218;-76
2023/03/02 07:49:57;;;;;;;43.72;23.33;;;1.90;1.00;;;;;;6170161;23;20305;-76
2023/03/02 07:52:24;;;;;;;51.75;27.08;;;1.90;1.00;;;;;;6169519;23;20226;-76
2023/03/02 07:54:51;;;;;;;51.47;27.92;;;1.90;1.00;;;;;;6171711;23;20203;-77
2023/03/02 07:57:20;;;;;;;47.78;27.38;;;1.80;1.00;;;;;;6166984;23;20214;-76
2023/03/02 07:59:48;;;;;;;53.35;28.77;;;1.80;1.00;;;;;;6176884;23;20215;-77
2023/03/02 08:02:19;;;;;;;55.65;26.65;;;1.80;1.00;;;;;;6171894;23;20217;-76
2023/03/02 08:04:46;;;;;;;49.53;26.27;;;1.90;1.00;;;;;;6173545;23;20207;-76
2023/03/02 08:07:14;;;;;;;43.55;25.10;;;2.00;1.00;;;;;;6172727;23;20215;-78
2023/03/02 08:09:41;;;;;;;46.88;24.95;;;2.10;1.00;;;;;;6175372;23;20207;-76
2023/03/02 08:12:08;;;;;;;49.00;27.15;;;2.20;1.00;;;;;;6172752;23;20289;-76
2023/03/02 08:14:35;;;;;;;50.40;28.00;;;2.20;1.00;;;;;;6152520;23;20222;-78
2023/03/02 08:17:04;;;;;;;53.90;30.42;;;2.30;1.00;;;;;;6153975;23;20210;-77
2023/03/02 08:19:31;;;;;;;64.53;32.45;;;2.40;1.00;;;;;;6174501;23;20979;-76
2023/03/02 08:21:59;;;;;;;70.90;35.42;;;2.40;1.00;;;;;;6169935;23;20214;-77
2023/03/02 08:24:30;;;;;;;73.35;33.75;;;2.40;1.00;;;;;;6169912;23;20219;-76
2023/03/02 08:27:00;;;;;;;66.22;32.22;;;2.40;1.00;;;;;;6169790;23;20298;-77
2023/03/02 08:29:27;;;;;;;63.70;35.03;;;2.60;1.00;;;;;;6169647;23;20219;-78
2023/03/02 08:31:54;;;;;;;55.75;30.13;;;2.70;1.00;;;;;;6174573;23;20665;-76
2023/03/02 08:34:21;;;;;;;57.50;31.17;;;2.80;1.00;;;;;;6171972;23;20239;-76
2023/03/02 08:36:48;;;;;;;79.00;37.67;;;2.80;1.00;;;;;;6173419;23;20215;-78
2023/03/02 08:39:15;;;;;;;100.50;40.03;;;2.90;1.00;;;;;;6174662;23;20215;-79
2023/03/02 08:41:44;;;;;;;98.78;45.20;;;2.80;1.00;;;;;;6173253;23;20231;-76
2023/03/02 08:44:11;;;;;;;116.97;47.47;;;2.80;1.00;;;;;;6173347;23;20221;-76
2023/03/02 08:46:38;;;;;;;93.45;39.95;;;2.90;1.00;;;;;;6138430;23;20250;-76
2023/03/02 08:49:05;;;;;;;105.55;43.05;;;2.90;1.00;;;;;;6165871;23;20214;-77
2023/03/02 08:51:34;;;;;;;96.88;42.65;;;2.90;1.00;;;;;;6172693;23;20902;-78
2023/03/02 08:54:00;;;;;;;100.82;43.72;;;3.00;1.00;;;;;;6175324;23;20261;-76
2023/03/02 08:56:30;;;;;;;92.15;41.80;;;3.10;1.00;;;;;;6173395;23;20237;-77
2023/03/02 08:59:01;;;;;;;83.93;41.28;;;3.10;1.00;;;;;;6171953;23;20214;-76
2023/03/02 09:01:30;;;;;;;83.15;39.65;;;3.10;1.00;;;;;;6171689;23;20217;-78
2023/03/02 09:03:59;;;;;;;85.10;39.05;;;3.20;1.00;;;;;;6177909;23;20218;-79
2023/03/02 09:06:26;;;;;;;90.13;40.20;;;3.20;1.00;;;;;;6170998;23;20240;-76
2023/03/02 09:08:53;;;;;;;78.43;39.75;;;3.10;1.00;;;;;;6173505;23;20233;-78
2023/03/02 09:11:20;;;;;;;90.22;44.13;;;3.00;1.00;;;;;;6171180;23;20263;-76
2023/03/02 09:13:48;;;;;;;61.97;32.80;;;3.10;1.00;;;;;;6170806;23;20853;-78
2023/03/02 09:16:16;;;;;;;58.20;30.08;;;3.10;1.00;;;;;;6172072;23;20302;-77
2023/03/02 09:18:43;;;;;;;59.53;30.65;;;3.30;1.00;;;;;;6172046;23;20214;-77
2023/03/02 09:21:10;;;;;;;59.03;31.60;;;3.30;1.00;;;;;;6172125;23;20219;-77
2023/03/02 09:23:37;;;;;;;58.47;31.73;;;3.40;1.00;;;;;;6170245;23;20709;-76
2023/03/02 09:26:05;;;;;;;62.80;32.42;;;3.50;1.00;;;;;;6172600;23;20225;-76
2023/03/02 09:28:34;;;;;;;68.57;35.88;;;3.50;1.00;;;;;;6174716;23;20219;-77
2023/03/02 09:31:03;;;;;;;70.07;35.20;;;3.60;1.00;;;;;;6173900;23;20225;-78
2023/03/02 09:33:32;;;;;;;75.28;35.42;;;3.60;1.00;;;;;;6174244;23;20218;-76
2023/03/02 09:36:04;;;;;;;79.88;37.20;;;3.70;1.00;;;;;;6172312;23;20208;-77
2023/03/02 09:38:31;;;;;;;69.45;34.35;;;3.70;1.00;;;;;;6173724;23;20214;-76
2023/03/02 09:41:27;;;;;;;52.45;29.85;;;3.90;1.00;;;;;;6171980;23;20310;-78
2023/03/02 09:44:02;;;;;;;45.92;28.40;;;4.20;1.00;;;;;;6176621;23;20211;-77
2023/03/02 09:46:34;;;;;;;50.80;27.40;;;4.30;1.00;;;;;;6173182;23;21114;-77
2023/03/02 09:49:16;;;;;;;43.22;24.77;;;4.40;1.00;;;;;;6172419;23;20995;-79
2023/03/02 09:51:50;;;;;;;44.00;24.20;;;4.40;1.00;;;;;;6175433;23;20222;-76
2023/03/02 09:54:22;;;;;;;40.28;22.50;;;4.40;1.00;;;;;;6171182;23;20215;-76
2023/03/02 09:56:53;;;;;;;43.33;24.85;;;4.50;1.00;;;;;;6172856;23;20263;-77
2023/03/02 09:59:24;;;;;;;43.00;23.98;;;4.50;1.00;;;;;;6170672;23;20214;-76
2023/03/02 10:01:56;;;;;;;58.45;28.77;;;4.50;1.00;;;;;;6168574;23;20218;-76
2023/03/02 10:04:27;;;;;;;36.47;21.77;;;4.50;1.00;;;;;;6170695;23;20214;-78
2023/03/02 10:07:01;;;;;;;36.53;21.98;;;4.50;1.00;;;;;;6175403;23;20218;-77
2023/03/02 10:09:28;;;;;;;36.50;21.95;;;4.50;1.00;;;;;;6173967;23;20230;-77
2023/03/02 10:12:13;;;;;;;41.42;25.30;;;4.70;1.00;;;;;;6174381;23;20226;-77
2023/03/02 10:14:45;;;;;;;49.65;24.90;;;5.10;1.00;;;;;;6174849;23;20223;-77
2023/03/02 10:17:32;;;;;;;30.15;18.40;;;5.40;1.00;;;;;;6174137;23;20211;-77
2023/03/02 10:20:06;;;;;;;30.75;18.05;;;5.30;1.00;;;;;;6170343;23;20243;-76
2023/03/02 10:22:37;;;;;;;25.20;16.73;;;5.20;1.00;;;;;;6171444;23;20203;-76
2023/03/02 10:25:20;;;;;;;40.15;20.02;;;5.30;1.00;;;;;;6174110;23;20211;-77
2023/03/02 10:27:51;;;;;;;32.00;19.45;;;5.30;1.00;;;;;;6128875;23;20297;-76
2023/03/02 10:30:26;;;;;;;37.85;21.23;;;5.50;1.00;;;;;;6167220;23;20218;-76
2023/03/02 10:32:56;;;;;;;42.80;27.02;;;5.50;1.00;;;;;;6174698;23;20249;-78
2023/03/02 10:35:28;;;;;;;47.35;28.30;;;5.60;1.00;;;;;;6172548;23;20270;-77
2023/03/02 10:37:59;;;;;;;50.72;28.38;;;5.80;1.00;;;;;;6174059;23;20250;-77
2023/03/02 10:40:40;;;;;;;34.40;22.10;;;5.90;1.00;;;;;;6172291;23;20267;-77
2023/03/02 10:43:15;;;;;;;30.30;17.85;;;5.90;1.00;;;;;;6147119;23;20773;-76
2023/03/02 10:45:42;;;;;;;26.65;16.70;;;6.10;1.00;;;;;;6160337;23;20216;-76
2023/03/02 10:48:12;;;;;;;26.88;16.38;;;5.80;1.00;;;;;;6172224;23;20211;-77
2023/03/02 10:50:43;;;;;;;28.58;18.02;;;5.60;1.00;;;;;;6173859;23;20215;-78
2023/03/02 10:53:17;;;;;;;35.15;19.30;;;5.50;1.00;;;;;;6172918;23;20286;-77
2023/03/02 10:55:45;;;;;;;29.67;18.35;;;5.50;1.00;;;;;;6159772;23;20214;-77
2023/03/02 10:58:24;;;;;;;29.15;19.23;;;5.80;1.00;;;;;;6177715;23;20218;-77
2023/03/02 11:01:00;;;;;;;28.00;16.75;;;6.10;1.00;;;;;;6163965;23;20256;-77
2023/03/02 11:03:27;;;;;;;39.38;19.20;;;6.40;1.00;;;;;;6173986;23;20270;-76
2023/03/02 11:05:56;;;;;;;29.40;17.48;;;6.70;1.00;;;;;;6173869;23;20219;-78
2023/03/02 11:08:25;;;;;;;22.23;14.55;;;6.90;1.00;;;;;;6169961;23;20220;-77
2023/03/02 11:10:55;;;;;;;24.85;16.48;;;6.70;1.00;;;;;;6173758;23;20850;-77
2023/03/02 11:13:27;;;;;;;26.95;16.85;;;6.50;1.00;;;;;;6148029;23;20219;-77
2023/03/02 11:16:00;;;;;;;26.20;16.02;;;6.80;1.00;;;;;;6175478;23;20219;-76
2023/03/02 11:18:32;;;;;;;25.23;14.55;;;7.30;1.00;;;;;;6174667;23;20774;-77
2023/03/02 11:21:05;;;;;;;23.70;15.27;;;7.40;1.00;;;;;;6173800;23;20220;-76
2023/03/02 11:23:40;;;;;;;28.77;18.40;;;7.80;1.00;;;;;;6174126;23;20224;-77
2023/03/02 11:26:15;;;;;;;37.67;23.08;;;8.20;1.00;;;;;;6173929;23;20425;-78
2023/03/02 11:28:48;;;;;;;29.43;17.87;;;8.90;1.00;;;;;;6170958;23;20210;-77
2023/03/02 11:31:28;;;;;;;40.80;26.30;;;10.20;1.00;;;;;;6175633;23;21240;-78
2023/03/02 11:34:06;;;;;;;41.50;26.90;;;11.40;1.00;;;;;;6170780;23;20383;-78
2023/03/02 11:36:47;;;;;;;30.73;23.10;;;13.40;1.00;;;;;;6170604;23;20454;-77
2023/03/02 11:39:19;;;;;;;28.57;20.67;;;15.20;1.00;;;;;;6170917;23;20426;-78
2023/03/02 11:41:49;;;;;;;33.67;24.90;;;16.80;1.00;;;;;;6168445;23;20401;-76
2023/03/02 11:44:19;;;;;;;33.50;24.77;;;17.40;1.00;;;;;;6170628;23;20426;-76
2023/03/02 11:46:50;;;;;;;44.90;27.50;;;17.90;1.00;;;;;;6157155;23;20429;-76
2023/03/02 11:49:21;;;;;;;40.50;27.90;;;18.00;1.00;;;;;;6169790;23;20399;-77
2023/03/02 11:51:56;;;;;;;45.47;26.73;;;18.30;1.00;;;;;;6167807;23;20414;-78
2023/03/02 11:54:35;;;;;;;38.97;30.03;;;19.20;1.00;;;;;;6168106;23;20482;-77
2023/03/02 11:57:02;;;;;;;38.43;29.10;;;20.00;1.00;;;;;;6167204;23;20458;-77
2023/03/02 11:59:32;;;;;;;40.97;29.53;;;20.10;1.00;;;;;;6126127;23;20403;-76
2023/03/02 12:02:00;;;;;;;58.13;34.07;;;20.00;1.00;;;;;;6166209;23;20416;-77
2023/03/02 12:04:31;;;;;;;40.00;31.00;;;20.40;1.00;;;;;;6167347;23;20408;-76
2023/03/02 12:07:00;;;;;;;38.00;27.40;;;20.60;1.00;;;;;;6169352;23;20540;-76
2023/03/02 12:09:38;;;;;;;25.83;19.17;;;20.30;1.00;;;;;;6166755;23;20477;-77
2023/03/02 12:12:43;;;;;;;26.70;16.10;;;20.00;1.00;;;;;;6165832;23;20428;-77
2023/03/02 12:15:31;;;;;;;23.70;18.73;;;20.20;1.00;;;;;;6041372;23;20457;-77
2023/03/02 12:17:58;;;;;;;19.13;16.77;;;21.00;1.00;;;;;;6045934;23;20449;-78
2023/03/02 12:20:27;;;;;;;25.33;18.23;;;21.90;1.00;;;;;;6119802;23;20411;-79
2023/03/02 12:23:08;;;;;;;21.40;15.50;;;22.10;1.00;;;;;;6164751;23;20466;-78
2023/03/02 12:25:49;;;;;;;37.23;19.57;;;21.70;1.00;;;;;;6163159;23;20713;-77
2023/03/02 12:28:29;;;;;;;37.67;19.17;;;21.70;1.00;;;;;;6163993;23;20904;-77
2023/03/02 12:31:01;;;;;;;23.27;17.50;;;22.00;1.00;;;;;;6163808;23;20414;-78
2023/03/02 12:33:28;;;;;;;24.43;19.20;;;21.80;1.00;;;;;;6164682;23;21190;-77
2023/03/02 12:36:05;;;;;;;32.30;22.53;;;20.80;1.00;;;;;;6166169;23;21313;-77
2023/03/02 12:38:37;;;;;;;25.57;20.83;;;19.50;1.00;;;;;;6164181;23;21101;-77
2023/03/02 12:41:37;;;;;;;25.30;18.00;;;19.00;1.00;;;;;;6164458;23;20497;-77
2023/03/02 12:44:22;;;;;;;26.50;18.63;;;19.60;1.00;;;;;;6165039;23;20427;-79
2023/03/02 12:46:49;;;;;;;20.90;15.90;;;18.70;1.00;;;;;;6162182;23;20554;-77
2023/03/02 12:49:49;;;;;;;25.33;15.10;;;18.40;1.00;;;;;;6165239;23;20407;-76
2023/03/02 12:52:22;;;;;;;27.40;15.33;;;18.20;1.00;;;;;;6164778;23;20947;-77
2023/03/02 12:55:00;;;;;;;19.33;13.73;;;17.70;1.00;;;;;;6162962;23;20414;-76
2023/03/02 12:57:29;;;;;;;24.67;13.60;;;17.10;1.00;;;;;;6162634;23;21026;-77
2023/03/02 12:59:58;;;;;;;25.60;16.00;;;16.50;1.00;;;;;;6164796;23;20438;-78
2023/03/02 13:02:27;;;;;;;26.50;16.30;;;16.10;1.00;;;;;;6164016;23;20446;-78