Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:19;;;;;;;0.60;0.60;;;23.30;47.80;;;;;;4990532;28;20045;-60
2022/09/21 00:03:47;;;;;;;0.45;0.43;;;23.30;47.90;;;;;;5006504;28;20056;-60
2022/09/21 00:06:17;;;;;;;0.60;0.60;;;23.30;47.90;;;;;;5006118;28;20048;-60
2022/09/21 00:08:45;;;;;;;0.60;0.60;;;23.20;47.80;;;;;;5008341;28;20057;-61
2022/09/21 00:11:19;;;;;;;0.35;0.35;;;23.20;47.80;;;;;;5008234;28;20046;-60
2022/09/21 00:13:46;;;;;;;0.50;0.50;;;23.20;47.80;;;;;;5007157;28;20057;-61
2022/09/21 00:16:15;;;;;;;2.65;0.50;;;23.30;47.90;;;;;;5007699;28;20053;-60
2022/09/21 00:18:43;;;;;;;0.40;0.40;;;23.20;47.80;;;;;;5003165;28;20247;-61
2022/09/21 00:21:13;;;;;;;0.85;0.60;;;23.30;47.90;;;;;;5007830;28;20290;-60
2022/09/21 00:23:41;;;;;;;1.13;0.70;;;23.30;47.90;;;;;;5007742;28;20520;-60
2022/09/21 00:26:14;;;;;;;1.42;0.50;;;23.20;47.90;;;;;;5007994;28;20064;-60
2022/09/21 00:28:41;;;;;;;2.35;0.50;;;23.30;47.90;;;;;;5006884;28;20418;-60
2022/09/21 00:31:11;;;;;;;0.40;0.40;;;23.20;47.80;;;;;;5012191;28;20412;-60
2022/09/21 00:33:39;;;;;;;0.43;0.43;;;23.20;47.80;;;;;;5011471;28;20067;-60
2022/09/21 00:36:09;;;;;;;0.93;0.68;;;23.20;47.90;;;;;;4993672;28;20050;-60
2022/09/21 00:38:37;;;;;;;1.58;1.00;;;23.20;47.90;;;;;;5012031;28;20045;-60
2022/09/21 00:41:06;;;;;;;2.70;0.50;;;23.20;47.90;;;;;;4994002;28;20052;-60
2022/09/21 00:43:36;;;;;;;0.88;0.60;;;23.20;47.90;;;;;;5011850;28;20046;-60
2022/09/21 00:46:14;;;;;;;0.32;0.32;;;23.20;48.00;;;;;;5012605;28;20445;-60
2022/09/21 00:48:42;;;;;;;0.55;0.50;;;23.20;48.00;;;;;;5011356;28;20100;-60
2022/09/21 00:51:09;;;;;;;1.40;0.40;;;23.20;48.00;;;;;;5006944;28;20056;-60
2022/09/21 00:53:37;;;;;;;0.68;0.47;;;23.20;48.00;;;;;;5011155;28;20509;-60
2022/09/21 00:56:06;;;;;;;1.25;0.70;;;23.20;48.00;;;;;;5011500;28;20045;-60
2022/09/21 00:58:39;;;;;;;0.52;0.40;;;23.20;48.00;;;;;;4993657;28;20277;-60
2022/09/21 01:01:06;;;;;;;0.95;0.68;;;23.20;48.00;;;;;;5002597;28;20042;-60
2022/09/21 01:03:33;;;;;;;0.85;0.65;;;23.20;48.00;;;;;;5010935;28;20413;-60
2022/09/21 01:06:01;;;;;;;0.80;0.57;;;23.20;48.00;;;;;;5010003;28;20449;-60
2022/09/21 01:08:28;;;;;;;0.40;0.40;;;23.20;48.00;;;;;;4988565;28;20045;-60
2022/09/21 01:11:18;;;;;;;0.80;0.60;;;23.20;48.00;;;;;;5010953;28;20061;-60
2022/09/21 01:14:24;;;;;;;0.50;0.45;;;23.20;48.00;;;;;;5010943;28;20506;-60
2022/09/21 01:17:15;;;;;;;0.80;0.40;;;23.20;48.00;;;;;;4996467;28;20222;-62
2022/09/21 01:20:16;;;;;;;0.45;0.43;;;23.20;47.90;;;;;;5011129;28;20045;-60
2022/09/21 01:23:23;;;;;;;0.32;0.32;;;23.20;47.90;;;;;;5009414;28;20056;-60
2022/09/21 01:26:30;;;;;;;0.30;0.30;;;23.20;47.80;;;;;;5009862;28;20053;-60
2022/09/21 01:29:27;;;;;;;1.10;0.65;;;23.20;47.90;;;;;;5010514;28;20038;-60
2022/09/21 01:32:16;;;;;;;3.95;0.40;;;23.20;47.90;;;;;;5010006;28;20049;-60
2022/09/21 01:35:02;;;;;;;0.75;0.50;;;23.20;47.90;;;;;;5011255;28;20042;-60
2022/09/21 01:37:37;;;;;;;0.40;0.40;;;23.20;47.90;;;;;;5010206;28;20450;-60
2022/09/21 01:40:10;;;;;;;0.30;0.30;;;23.20;47.90;;;;;;5010414;28;20042;-60
2022/09/21 01:42:40;;;;;;;0.32;0.28;;;23.10;47.80;;;;;;4992784;28;20057;-60
2022/09/21 01:45:09;;;;;;;0.50;0.50;;;23.20;47.90;;;;;;5009773;28;20074;-60
2022/09/21 01:47:39;;;;;;;0.40;0.40;;;23.10;47.80;;;;;;5009070;28;20128;-60
2022/09/21 01:50:09;;;;;;;0.43;0.43;;;23.20;47.90;;;;;;5010141;28;20403;-60
2022/09/21 01:52:44;;;;;;;1.42;0.70;;;23.10;47.80;;;;;;5009983;28;20308;-60
2022/09/21 01:55:17;;;;;;;0.57;0.40;;;23.20;47.90;;;;;;5004027;28;20046;-60
2022/09/21 01:58:04;;;;;;;0.55;0.30;;;23.20;47.90;;;;;;5010566;28;20104;-60
2022/09/21 02:00:33;;;;;;;0.70;0.40;;;23.20;47.90;;;;;;5009627;28;20058;-60
2022/09/21 02:03:20;;;;;;;0.22;0.22;;;23.20;47.90;;;;;;5010229;28;20488;-60
2022/09/21 02:05:48;;;;;;;0.40;0.40;;;23.20;47.90;;;;;;5009523;28;20057;-60
2022/09/21 02:08:15;;;;;;;0.65;0.43;;;23.10;47.80;;;;;;5010159;28;20042;-60
2022/09/21 02:10:46;;;;;;;0.40;0.40;;;23.20;47.90;;;;;;4992358;28;20042;-60
2022/09/21 02:13:16;;;;;;;0.50;0.50;;;23.20;47.90;;;;;;4992309;28;20049;-60
2022/09/21 02:16:15;;;;;;;0.40;0.40;;;23.20;47.90;;;;;;5009822;28;20049;-60
2022/09/21 02:19:09;;;;;;;0.28;0.28;;;23.20;47.90;;;;;;5009421;28;20081;-60
2022/09/21 02:22:02;;;;;;;0.45;0.30;;;23.10;47.80;;;;;;4996814;28;20680;-60
2022/09/21 02:24:46;;;;;;;0.52;0.40;;;23.10;47.90;;;;;;4992370;28;20049;-60
2022/09/21 02:27:26;;;;;;;0.40;0.40;;;23.10;47.90;;;;;;5005148;28;20526;-60
2022/09/21 02:30:14;;;;;;;1.45;0.40;;;23.10;47.90;;;;;;5009439;28;20046;-60
2022/09/21 02:33:05;;;;;;;0.57;0.30;;;23.10;48.00;;;;;;5008483;28;20501;-60
2022/09/21 02:35:47;;;;;;;0.65;0.40;;;23.10;48.00;;;;;;5009947;28;20054;-60
2022/09/21 02:38:40;;;;;;;0.45;0.45;;;23.10;47.90;;;;;;5008900;28;20053;-60
2022/09/21 02:41:15;;;;;;;0.20;0.20;;;23.10;47.90;;;;;;4995015;28;20054;-61
2022/09/21 02:43:50;;;;;;;0.30;0.30;;;23.10;48.00;;;;;;4991464;28;20056;-60
2022/09/21 02:46:24;;;;;;;0.30;0.30;;;23.10;48.00;;;;;;5009445;28;20061;-60
2022/09/21 02:49:02;;;;;;;0.40;0.40;;;23.10;48.10;;;;;;5009615;28;20318;-60
2022/09/21 02:51:33;;;;;;;0.90;0.45;;;23.10;48.10;;;;;;5008362;28;20357;-60
2022/09/21 02:54:05;;;;;;;0.40;0.20;;;23.10;48.10;;;;;;5009649;28;20042;-60
2022/09/21 02:56:33;;;;;;;0.20;0.20;;;23.10;48.10;;;;;;5008670;28;20042;-60
2022/09/21 02:59:03;;;;;;;0.17;0.10;;;23.00;48.10;;;;;;5009418;28;20050;-60
2022/09/21 03:01:31;;;;;;;0.30;0.30;;;23.10;48.10;;;;;;4986432;28;20346;-60
2022/09/21 03:04:00;;;;;;;0.20;0.20;;;23.10;48.10;;;;;;4992456;28;20050;-60
2022/09/21 03:06:27;;;;;;;0.68;0.50;;;23.00;48.00;;;;;;5008632;28;20602;-60
2022/09/21 03:08:56;;;;;;;0.40;0.35;;;23.10;48.10;;;;;;5008940;28;20068;-60
2022/09/21 03:11:24;;;;;;;3.03;0.40;;;23.10;48.10;;;;;;5008552;28;20053;-60
2022/09/21 03:13:51;;;;;;;0.20;0.20;;;23.10;48.10;;;;;;5008685;28;20371;-60
2022/09/21 03:16:18;;;;;;;0.77;0.43;;;23.10;48.10;;;;;;5008305;28;20060;-60
2022/09/21 03:18:46;;;;;;;0.40;0.38;;;23.10;48.00;;;;;;5008941;28;20053;-60
2022/09/21 03:21:13;;;;;;;0.30;0.20;;;23.10;48.00;;;;;;5008950;28;20069;-60
2022/09/21 03:23:40;;;;;;;0.30;0.30;;;23.10;48.00;;;;;;5008811;28;20046;-60
2022/09/21 03:26:07;;;;;;;0.20;0.20;;;23.10;48.00;;;;;;5008173;28;20042;-60
2022/09/21 03:28:34;;;;;;;0.20;0.20;;;23.10;48.00;;;;;;5008850;28;20053;-60
2022/09/21 03:31:02;;;;;;;0.32;0.30;;;23.10;48.00;;;;;;5006513;28;20478;-60
2022/09/21 03:33:29;;;;;;;0.50;0.50;;;23.00;48.00;;;;;;5005134;28;20046;-60
2022/09/21 03:35:56;;;;;;;1.55;0.40;;;23.00;47.90;;;;;;5007881;28;20050;-60
2022/09/21 03:38:25;;;;;;;0.20;0.20;;;23.10;48.00;;;;;;5008185;28;20498;-60
2022/09/21 03:40:56;;;;;;;0.40;0.20;;;23.10;48.00;;;;;;5000916;28;20125;-60
2022/09/21 03:43:24;;;;;;;0.10;0.10;;;23.00;47.90;;;;;;4999674;28;20537;-60
2022/09/21 03:45:51;;;;;;;0.75;0.28;;;23.00;47.90;;;;;;4996246;28;20046;-60
2022/09/21 03:48:20;;;;;;;0.30;0.20;;;23.00;47.90;;;;;;5000191;28;20046;-60
2022/09/21 03:50:47;;;;;;;0.10;0.10;;;23.10;48.00;;;;;;5007712;28;20069;-60
2022/09/21 03:53:15;;;;;;;0.30;0.30;;;23.00;47.90;;;;;;4990025;28;20050;-60
2022/09/21 03:55:42;;;;;;;0.68;0.40;;;23.00;47.90;;;;;;5007638;28;20054;-60
2022/09/21 03:58:09;;;;;;;0.20;0.20;;;23.00;47.90;;;;;;5000112;28;20057;-60
2022/09/21 04:00:38;;;;;;;0.30;0.30;;;23.00;48.00;;;;;;4999693;28;20493;-60
2022/09/21 04:03:05;;;;;;;0.45;0.20;;;23.00;48.00;;;;;;5008482;28;20054;-60
2022/09/21 04:05:32;;;;;;;0.77;0.45;;;23.00;48.00;;;;;;5025325;28;20045;-60
2022/09/21 04:08:00;;;;;;;0.32;0.32;;;23.00;48.00;;;;;;5009781;28;20052;-60
2022/09/21 04:10:31;;;;;;;0.30;0.30;;;23.00;48.00;;;;;;5008659;28;20073;-60
2022/09/21 04:13:00;;;;;;;0.32;0.25;;;23.00;48.00;;;;;;5007355;28;20073;-60
2022/09/21 04:15:28;;;;;;;0.38;0.38;;;23.00;48.00;;;;;;5007844;28;20053;-60
2022/09/21 04:17:56;;;;;;;0.32;0.20;;;23.00;48.00;;;;;;5008288;28;20298;-60
2022/09/21 04:20:23;;;;;;;0.35;0.30;;;23.00;48.00;;;;;;5007585;28;20069;-61
2022/09/21 04:22:50;;;;;;;0.38;0.30;;;23.00;48.00;;;;;;5008104;28;20046;-60
2022/09/21 04:25:17;;;;;;;0.50;0.30;;;23.00;48.00;;;;;;5007515;28;20513;-60
2022/09/21 04:27:45;;;;;;;0.55;0.30;;;23.00;48.00;;;;;;5007867;28;20045;-60
2022/09/21 04:30:13;;;;;;;1.75;0.30;;;23.00;48.10;;;;;;5011296;28;20055;-60
2022/09/21 04:32:41;;;;;;;0.25;0.20;;;23.00;48.10;;;;;;5017044;28;20552;-60
2022/09/21 04:35:08;;;;;;;0.30;0.30;;;22.90;48.00;;;;;;5014906;28;20050;-60
2022/09/21 04:37:35;;;;;;;0.20;0.20;;;23.00;47.90;;;;;;5009832;28;20056;-60
2022/09/21 04:40:04;;;;;;;0.20;0.20;;;23.00;47.80;;;;;;5015734;28;20482;-60
2022/09/21 04:42:31;;;;;;;0.90;0.35;;;23.00;47.70;;;;;;5012723;28;20112;-60
2022/09/21 04:44:58;;;;;;;0.25;0.22;;;23.00;47.60;;;;;;5015334;28;20042;-60
2022/09/21 04:47:25;;;;;;;0.25;0.25;;;23.00;47.50;;;;;;5015279;28;20046;-60
2022/09/21 04:49:52;;;;;;;0.30;0.30;;;23.00;47.50;;;;;;5016465;28;20045;-60
2022/09/21 04:52:19;;;;;;;1.05;0.60;;;23.00;47.40;;;;;;5012407;28;20057;-60
2022/09/21 04:54:47;;;;;;;0.47;0.47;;;23.00;47.40;;;;;;5007473;28;20038;-60
2022/09/21 04:57:14;;;;;;;0.30;0.30;;;22.90;47.30;;;;;;5007690;28;20049;-60
2022/09/21 04:59:41;;;;;;;0.43;0.43;;;23.00;47.30;;;;;;4990856;28;20419;-60
2022/09/21 05:02:08;;;;;;;0.32;0.30;;;23.00;47.30;;;;;;5006605;28;20045;-60
2022/09/21 05:04:36;;;;;;;0.30;0.30;;;22.90;47.20;;;;;;4990379;28;20305;-60
2022/09/21 05:07:03;;;;;;;2.25;0.25;;;22.90;47.10;;;;;;5001150;28;20053;-60
2022/09/21 05:12:17;;;;;;;0.65;0.65;;;23.00;47.00;;;;;;5000288;28;20093;-60
2022/09/21 05:14:44;;;;;;;0.63;0.40;;;23.00;46.90;;;;;;4996400;28;20060;-60
2022/09/21 05:17:12;;;;;;;0.68;0.30;;;23.00;46.90;;;;;;4996175;28;20046;-60
2022/09/21 05:19:40;;;;;;;0.30;0.30;;;23.00;46.80;;;;;;5008206;28;20054;-60
2022/09/21 05:22:07;;;;;;;1.23;0.60;;;23.00;46.70;;;;;;5000000;28;20229;-59
2022/09/21 05:24:34;;;;;;;0.40;0.40;;;23.00;46.60;;;;;;5009974;28;20296;-60
2022/09/21 05:27:01;;;;;;;3.03;0.40;;;23.00;46.90;;;;;;5003513;28;20410;-60
2022/09/21 05:29:29;;;;;;;0.82;0.30;;;23.00;47.10;;;;;;4983673;28;20077;-60
2022/09/21 05:32:07;;;;;;;0.43;0.43;;;23.10;47.20;;;;;;4989978;28;20053;-59
2022/09/21 05:35:14;;;;;;;0.75;0.35;;;23.10;47.30;;;;;;4990289;28;20502;-60
2022/09/21 05:38:07;;;;;;;2.03;0.45;;;23.10;47.40;;;;;;4992247;28;20053;-60
2022/09/21 05:40:34;;;;;;;0.45;0.40;;;23.10;47.60;;;;;;4988586;28;20141;-60
2022/09/21 05:43:03;;;;;;;0.47;0.35;;;23.10;47.50;;;;;;4995525;28;20050;-60
2022/09/21 05:45:30;;;;;;;3.03;0.60;;;23.10;47.10;;;;;;4994373;28;20054;-58
2022/09/21 05:48:12;;;;;;;2.65;0.47;;;23.10;47.00;;;;;;4993336;28;20074;-59
2022/09/21 05:51:02;;;;;;;0.63;0.57;;;23.20;47.00;;;;;;4993233;28;20054;-59
2022/09/21 05:54:09;;;;;;;1.07;0.40;;;23.20;46.80;;;;;;4980744;28;20060;-60
2022/09/21 05:57:01;;;;;;;0.55;0.20;;;23.30;46.80;;;;;;4998861;28;20052;-59
2022/09/21 05:59:49;;;;;;;1.75;0.30;;;23.30;46.60;;;;;;5001368;28;20057;-59
2022/09/21 06:02:50;;;;;;;0.65;0.40;;;23.30;46.20;;;;;;4996915;28;20494;-60
2022/09/21 06:05:18;;;;;;;1.67;0.50;;;23.30;46.80;;;;;;5002304;28;20057;-60
2022/09/21 06:07:45;;;;;;;1.08;0.50;;;23.30;46.10;;;;;;5001610;28;20049;-60
2022/09/21 06:10:13;;;;;;;0.82;0.60;;;23.30;46.10;;;;;;4995519;28;20069;-59
2022/09/21 06:12:40;;;;;;;2.65;0.60;;;23.40;46.10;;;;;;4996006;28;20521;-60
2022/09/21 06:15:11;;;;;;;0.63;0.52;;;23.40;46.10;;;;;;4989422;28;20064;-59
2022/09/21 06:17:38;;;;;;;0.57;0.50;;;23.40;46.20;;;;;;4991526;28;20061;-60
2022/09/21 06:20:06;;;;;;;0.95;0.55;;;23.50;46.20;;;;;;4991079;28;20057;-61
2022/09/21 06:22:34;;;;;;;1.42;0.57;;;23.50;46.10;;;;;;4988488;28;20081;-61
2022/09/21 06:25:01;;;;;;;2.25;0.60;;;23.60;46.10;;;;;;4992620;28;20066;-60
2022/09/21 06:27:28;;;;;;;3.17;0.57;;;23.60;46.00;;;;;;4992864;28;20054;-59
2022/09/21 06:29:56;;;;;;;3.85;0.65;;;23.70;46.00;;;;;;4986812;28;20518;-60
2022/09/21 06:32:23;;;;;;;3.15;0.95;;;23.70;46.00;;;;;;4967814;28;20307;-60
2022/09/21 06:34:50;;;;;;;2.35;0.75;;;23.70;45.90;;;;;;4992658;28;20042;-60
2022/09/21 06:37:17;;;;;;;1.02;0.65;;;23.70;45.80;;;;;;4987460;28;20050;-60
2022/09/21 06:39:44;;;;;;;0.90;0.60;;;23.70;45.80;;;;;;4978146;28;20054;-60
2022/09/21 06:42:12;;;;;;;1.23;0.70;;;23.80;45.80;;;;;;4992532;28;20049;-59
2022/09/21 06:44:39;;;;;;;1.25;0.30;;;23.80;45.70;;;;;;4995954;28;20054;-58
2022/09/21 06:47:06;;;;;;;4.13;0.57;;;23.90;45.70;;;;;;4987475;28;20054;-60
2022/09/21 06:49:33;;;;;;;2.70;0.75;;;23.90;45.70;;;;;;4997816;28;20049;-59
2022/09/21 06:52:06;;;;;;;1.13;0.50;;;23.90;45.60;;;;;;4998339;28;20054;-59
2022/09/21 06:54:33;;;;;;;2.10;0.70;;;24.00;45.50;;;;;;4981164;28;20148;-63
2022/09/21 06:57:00;;;;;;;0.75;0.50;;;24.00;45.40;;;;;;4986881;28;20062;-59
2022/09/21 06:59:27;;;;;;;1.05;0.82;;;24.00;45.30;;;;;;4992662;28;20056;-59
2022/09/21 07:01:57;;;;;;;0.50;0.50;;;24.10;45.20;;;;;;4999149;28;20054;-60
2022/09/21 07:04:24;;;;;;;4.47;1.00;;;24.10;45.10;;;;;;5006093;28;20045;-58
2022/09/21 07:06:52;;;;;;;2.17;1.13;;;24.10;45.00;;;;;;5006890;28;20049;-59
2022/09/21 07:09:19;;;;;;;3.70;1.52;;;24.10;44.90;;;;;;4998331;28;20046;-59
2022/09/21 07:12:07;;;;;;;3.78;1.45;;;24.20;44.80;;;;;;5005189;28;20815;-59
2022/09/21 07:14:34;;;;;;;4.50;1.10;;;24.20;44.70;;;;;;5006646;28;20053;-59
2022/09/21 07:17:01;;;;;;;2.70;1.23;;;24.20;44.60;;;;;;4998616;28;20139;-58
2022/09/21 07:19:28;;;;;;;1.75;1.25;;;24.20;44.50;;;;;;5005075;28;20058;-59
2022/09/21 07:21:55;;;;;;;4.15;1.20;;;24.20;44.60;;;;;;5007284;28;20048;-59
2022/09/21 07:24:22;;;;;;;3.92;1.20;;;24.30;44.70;;;;;;5003389;28;20065;-58
2022/09/21 07:26:50;;;;;;;2.03;1.48;;;24.30;45.20;;;;;;4999856;28;20054;-60
2022/09/21 07:29:17;;;;;;;2.88;1.05;;;24.30;44.60;;;;;;5000080;28;20045;-63
2022/09/21 07:31:44;;;;;;;2.20;1.25;;;24.40;44.60;;;;;;4998985;28;20073;-61
2022/09/21 07:34:11;;;;;;;3.22;1.40;;;24.40;44.60;;;;;;5006313;28;20041;-58
2022/09/21 07:36:38;;;;;;;2.47;1.10;;;24.40;44.60;;;;;;4998247;28;20077;-59
2022/09/21 07:39:09;;;;;;;5.03;1.10;;;24.50;44.50;;;;;;5001301;28;20724;-59
2022/09/21 07:41:36;;;;;;;3.50;1.52;;;24.50;44.30;;;;;;4999376;28;20053;-59
2022/09/21 07:44:04;;;;;;;2.83;0.90;;;24.50;44.20;;;;;;5002382;28;20054;-59
2022/09/21 07:46:31;;;;;;;3.28;0.98;;;24.50;44.20;;;;;;5002528;28;20053;-58
2022/09/21 07:48:58;;;;;;;2.15;1.15;;;24.50;44.00;;;;;;5003948;28;20046;-59
2022/09/21 07:51:25;;;;;;;1.60;1.13;;;24.60;44.00;;;;;;5011192;28;20048;-58
2022/09/21 07:53:58;;;;;;;1.63;1.05;;;24.60;43.90;;;;;;5004433;28;20053;-59
2022/09/21 07:56:25;;;;;;;4.13;1.20;;;24.60;44.00;;;;;;4999705;28;20493;-59
2022/09/21 07:59:05;;;;;;;6.95;1.30;;;24.60;44.00;;;;;;4995030;28;20049;-59
2022/09/21 08:01:35;;;;;;;3.85;1.95;;;24.60;43.90;;;;;;4999026;28;20573;-58
2022/09/21 08:04:03;;;;;;;;;;;24.70;43.90;;;;;;5003372;28;20068;-60
2022/09/21 08:06:31;;;;;;;9.43;1.00;;;24.70;44.40;;;;;;4997830;28;20013;-60
2022/09/21 08:09:00;;;;;;;2.28;0.60;;;24.70;43.80;;;;;;4999097;28;20054;-59
2022/09/21 08:11:29;;;;;;;1.75;0.80;;;24.70;43.70;;;;;;5003841;28;20133;-59
2022/09/21 08:13:58;;;;;;;3.30;1.33;;;24.70;43.60;;;;;;4999648;28;20082;-59
2022/09/21 08:16:27;;;;;;;0.90;0.73;;;24.70;43.60;;;;;;5001501;28;20065;-59
2022/09/21 08:18:55;;;;;;;1.23;0.80;;;24.70;43.60;;;;;;4999809;28;20405;-59
2022/09/21 08:21:22;;;;;;;7.32;1.23;;;24.80;43.50;;;;;;4998472;28;20299;-60
2022/09/21 08:23:49;;;;;;;1.63;0.70;;;24.80;43.40;;;;;;4995023;28;20058;-60
2022/09/21 08:26:19;;;;;;;0.73;0.70;;;24.80;43.20;;;;;;4999495;28;20050;-60
2022/09/21 08:28:48;;;;;;;1.73;0.60;;;24.80;43.20;;;;;;4999243;28;20049;-59
2022/09/21 08:31:18;;;;;;;1.15;0.70;;;24.80;43.10;;;;;;4997709;28;20049;-61
2022/09/21 08:33:47;;;;;;;1.92;0.77;;;24.80;43.20;;;;;;4998130;28;20085;-60
2022/09/21 08:36:14;;;;;;;1.55;0.57;;;24.90;43.10;;;;;;5004901;28;20037;-60
2022/09/21 08:38:41;;;;;;;1.60;0.73;;;24.80;43.00;;;;;;4998395;28;20057;-61
2022/09/21 08:41:19;;;;;;;1.55;1.00;;;24.90;42.80;;;;;;4999226;28;20041;-62
2022/09/21 08:43:54;;;;;;;1.15;0.50;;;24.90;42.90;;;;;;4999577;28;20045;-61
2022/09/21 08:46:25;;;;;;;1.10;0.60;;;24.90;42.70;;;;;;5002690;28;20124;-60
2022/09/21 08:49:02;;;;;;;0.77;0.60;;;24.90;42.50;;;;;;4999382;28;20057;-60
2022/09/21 08:51:34;;;;;;;3.97;0.60;;;24.90;42.40;;;;;;5000402;28;20418;-60
2022/09/21 08:54:20;;;;;;;2.42;0.82;;;24.90;42.40;;;;;;5000328;28;20426;-61
2022/09/21 08:56:47;;;;;;;0.80;0.60;;;25.00;42.40;;;;;;5006647;28;20049;-61
2022/09/21 08:59:30;;;;;;;2.50;0.93;;;25.00;42.30;;;;;;5005746;28;20042;-61
2022/09/21 09:02:34;;;;;;;2.50;0.95;;;25.00;42.30;;;;;;5004323;28;20628;-61
2022/09/21 09:05:30;;;;;;;6.85;1.52;;;25.00;42.20;;;;;;5005967;28;20053;-61
2022/09/21 09:08:29;;;;;;;14.02;1.42;;;25.00;42.10;;;;;;4991029;28;20084;-61
2022/09/21 09:11:27;;;;;;;2.20;0.90;;;25.00;41.90;;;;;;5004127;28;20041;-61
2022/09/21 09:14:13;;;;;;;3.13;1.00;;;25.10;41.90;;;;;;5004003;28;20046;-60
2022/09/21 09:17:12;;;;;;;3.28;1.15;;;25.10;41.90;;;;;;4985050;28;20077;-60
2022/09/21 09:19:56;;;;;;;1.23;0.63;;;25.10;41.90;;;;;;5005875;28;20066;-59
2022/09/21 09:22:31;;;;;;;0.68;0.57;;;25.10;41.80;;;;;;5005486;28;20046;-60
2022/09/21 09:25:04;;;;;;;1.60;1.13;;;25.10;41.80;;;;;;5004301;28;20765;-60
2022/09/21 09:27:38;;;;;;;1.50;0.80;;;25.10;41.80;;;;;;5002080;28;20398;-60
2022/09/21 09:30:15;;;;;;;1.98;1.00;;;25.10;41.90;;;;;;5006909;28;20509;-60
2022/09/21 09:33:05;;;;;;;2.30;1.00;;;25.10;41.80;;;;;;5001382;28;20057;-59
2022/09/21 09:35:48;;;;;;;4.20;1.02;;;25.10;41.70;;;;;;4984104;28;20042;-60
2022/09/21 09:38:43;;;;;;;2.72;0.93;;;25.20;41.70;;;;;;5004156;28;20061;-60
2022/09/21 09:41:49;;;;;;;3.33;0.93;;;25.20;41.60;;;;;;4998543;28;20426;-59
2022/09/21 09:44:49;;;;;;;0.65;0.50;;;25.20;41.40;;;;;;4981652;28;20049;-62
2022/09/21 09:47:43;;;;;;;3.95;1.40;;;25.20;41.40;;;;;;4991906;28;20489;-61
2022/09/21 09:50:32;;;;;;;3.28;1.02;;;25.20;41.40;;;;;;4997342;28;20058;-60
2022/09/21 09:53:14;;;;;;;6.97;0.60;;;25.20;41.50;;;;;;4981187;28;20056;-59
2022/09/21 09:55:46;;;;;;;2.65;0.95;;;25.20;41.60;;;;;;5001769;28;20310;-60
2022/09/21 09:58:19;;;;;;;3.15;0.73;;;25.20;41.50;;;;;;4992521;28;20048;-60
2022/09/21 10:00:52;;;;;;;3.30;0.88;;;25.20;41.50;;;;;;4992373;28;20038;-62
2022/09/21 10:03:22;;;;;;;4.43;0.88;;;25.30;41.70;;;;;;5000755;28;20069;-59
2022/09/21 10:05:49;;;;;;;3.60;0.88;;;25.30;41.50;;;;;;4999517;28;20469;-59
2022/09/21 10:08:43;;;;;;;0.77;0.70;;;25.30;41.60;;;;;;4997287;28;20477;-60
2022/09/21 10:11:13;;;;;;;0.70;0.70;;;25.30;41.40;;;;;;4998311;28;20135;-60
2022/09/21 10:13:42;;;;;;;0.60;0.60;;;25.40;41.30;;;;;;5001456;28;20053;-60
2022/09/21 10:16:14;;;;;;;3.72;1.20;;;25.40;41.10;;;;;;4998138;28;20509;-60
2022/09/21 10:18:51;;;;;;;0.80;0.80;;;25.30;41.00;;;;;;4999886;28;20053;-60
2022/09/21 10:21:34;;;;;;;0.82;0.40;;;25.40;40.90;;;;;;5005913;28;20044;-60
2022/09/21 10:24:06;;;;;;;2.35;0.85;;;25.40;40.80;;;;;;4996119;28;20064;-60
2022/09/21 10:26:46;;;;;;;0.93;0.65;;;25.40;40.70;;;;;;5000660;28;20038;-60
2022/09/21 10:29:29;;;;;;;0.55;0.55;;;25.40;40.60;;;;;;4993309;28;20057;-60
2022/09/21 10:32:02;;;;;;;1.10;0.50;;;25.40;40.60;;;;;;4994577;28;20097;-60
2022/09/21 10:34:31;;;;;;;4.82;0.70;;;25.40;40.40;;;;;;5001486;28;20064;-60
2022/09/21 10:37:01;;;;;;;1.00;0.65;;;25.50;40.50;;;;;;4996612;28;20105;-60
2022/09/21 10:39:30;;;;;;;2.22;1.00;;;25.50;40.90;;;;;;4999575;28;20050;-60
2022/09/21 10:42:15;;;;;;;3.72;0.65;;;25.50;40.20;;;;;;5002256;28;20048;-60
2022/09/21 10:44:45;;;;;;;1.42;0.63;;;25.60;40.30;;;;;;5000908;28;20470;-60
2022/09/21 10:47:30;;;;;;;2.13;1.05;;;25.50;40.20;;;;;;4999723;28;20038;-59
2022/09/21 10:50:00;;;;;;;1.02;0.55;;;25.60;40.30;;;;;;5000694;28;20482;-60
2022/09/21 10:52:35;;;;;;;2.00;0.82;;;25.70;40.30;;;;;;5002516;28;20171;-61
2022/09/21 10:55:03;;;;;;;4.47;1.27;;;25.70;40.30;;;;;;5001983;28;20112;-61
2022/09/21 10:57:31;;;;;;;3.03;0.88;;;25.70;40.20;;;;;;5001492;28;20917;-61
2022/09/21 11:00:34;;;;;;;4.43;0.77;;;25.70;40.20;;;;;;5003675;28;20064;-60
2022/09/21 11:03:27;;;;;;;1.98;0.50;;;25.70;40.20;;;;;;4987887;28;20065;-61
2022/09/21 11:05:57;;;;;;;7.28;0.70;;;25.70;40.10;;;;;;4988635;28;20077;-62
2022/09/21 11:08:45;;;;;;;2.58;0.70;;;25.80;40.50;;;;;;4995048;28;20046;-62
2022/09/21 11:11:42;;;;;;;3.47;0.70;;;25.80;40.00;;;;;;5001009;28;20049;-63
2022/09/21 11:14:48;;;;;;;0.70;0.63;;;25.80;40.00;;;;;;5001648;28;20046;-63
2022/09/21 11:17:35;;;;;;;1.05;0.93;;;25.80;40.00;;;;;;5002271;28;20128;-61
2022/09/21 11:20:32;;;;;;;2.58;0.77;;;25.80;39.80;;;;;;5000765;28;20555;-62
2022/09/21 11:23:25;;;;;;;2.65;0.88;;;25.90;39.80;;;;;;5005187;28;20542;-61
2022/09/21 11:26:13;;;;;;;2.70;0.90;;;25.90;39.70;;;;;;5002851;28;20145;-62
2022/09/21 11:28:56;;;;;;;1.35;0.85;;;25.90;39.70;;;;;;4994621;28;20406;-62
2022/09/21 11:32:00;;;;;;;3.67;0.90;;;25.90;39.60;;;;;;4998224;28;20132;-59
2022/09/21 11:35:09;;;;;;;5.85;1.10;;;25.90;39.50;;;;;;4997178;28;20564;-62
2022/09/21 11:38:03;;;;;;;1.65;0.70;;;25.90;39.30;;;;;;4975770;28;20064;-61
2022/09/21 11:41:05;;;;;;;3.28;0.60;;;25.90;39.50;;;;;;4994162;28;20049;-60
2022/09/21 11:44:04;;;;;;;2.80;0.90;;;26.00;39.60;;;;;;4998125;28;20050;-61
2022/09/21 11:47:12;;;;;;;1.65;0.60;;;26.00;39.60;;;;;;4979916;28;20050;-61
2022/09/21 11:50:06;;;;;;;1.58;0.80;;;26.00;39.60;;;;;;4998852;28;20045;-60
2022/09/21 11:53:24;;;;;;;1.00;0.50;;;26.10;39.60;;;;;;5003468;28;20042;-61
2022/09/21 11:56:18;;;;;;;2.67;0.70;;;26.00;39.40;;;;;;5001886;28;20567;-60
2022/09/21 11:59:21;;;;;;;1.23;0.68;;;26.00;39.50;;;;;;4997266;28;20042;-60
2022/09/21 12:02:26;;;;;;;5.30;1.08;;;26.10;39.60;;;;;;4993815;28;20065;-60
2022/09/21 12:05:17;;;;;;;2.78;0.90;;;26.10;39.60;;;;;;4989577;28;20138;-60
2022/09/21 12:08:13;;;;;;;1.70;0.70;;;26.10;39.50;;;;;;4975058;28;22270;-60
2022/09/21 12:11:12;;;;;;;1.90;0.50;;;26.10;39.30;;;;;;4992759;28;20054;-61
2022/09/21 12:14:12;;;;;;;1.58;0.68;;;26.20;39.40;;;;;;4990013;28;20089;-60
2022/09/21 12:16:57;;;;;;;2.03;1.45;;;26.20;39.40;;;;;;5002822;28;20050;-61
2022/09/21 12:19:53;;;;;;;4.43;1.05;;;26.30;39.40;;;;;;4997028;28;20054;-63
2022/09/21 12:22:25;;;;;;;4.18;1.10;;;26.20;39.50;;;;;;4992644;28;20517;-61
2022/09/21 12:24:58;;;;;;;4.88;0.50;;;26.30;39.40;;;;;;5002913;28;20046;-61
2022/09/21 12:27:37;;;;;;;2.50;0.90;;;26.30;39.30;;;;;;4999089;28;20486;-62
2022/09/21 12:30:15;;;;;;;0.88;0.32;;;26.20;39.20;;;;;;5000227;28;20138;-60
2022/09/21 12:33:07;;;;;;;1.00;0.52;;;26.20;39.20;;;;;;5001755;28;20042;-60
2022/09/21 12:35:46;;;;;;;2.63;0.50;;;26.20;39.30;;;;;;4988801;28;20394;-60
2022/09/21 12:38:35;;;;;;;2.13;1.00;;;26.20;39.50;;;;;;5000095;28;20418;-60
2022/09/21 12:41:33;;;;;;;3.30;0.50;;;26.20;39.40;;;;;;4988819;28;20081;-60
2022/09/21 12:44:24;;;;;;;7.30;0.90;;;26.20;39.60;;;;;;5001364;28;20050;-59
2022/09/21 12:47:08;;;;;;;2.85;0.68;;;26.20;39.40;;;;;;5005072;28;20521;-58
2022/09/21 12:49:46;;;;;;;2.38;0.50;;;26.20;39.80;;;;;;4997242;28;20038;-59
2022/09/21 12:52:25;;;;;;;0.63;0.25;;;26.20;39.80;;;;;;4995553;28;20048;-59
2022/09/21 12:55:30;;;;;;;2.08;0.68;;;26.20;39.30;;;;;;4996867;28;20053;-61
2022/09/21 12:58:24;;;;;;;4.25;0.40;;;26.20;39.20;;;;;;4995683;28;20056;-60
2022/09/21 13:01:19;;;;;;;12.35;0.73;;;26.20;39.20;;;;;;5002207;28;20414;-61
2022/09/21 13:04:09;;;;;;;1.70;0.75;;;26.20;39.10;;;;;;4994197;28;20442;-60
2022/09/21 13:07:07;;;;;;;2.53;0.55;;;26.20;39.20;;;;;;4996928;28;20061;-60
2022/09/21 13:09:40;;;;;;;0.90;0.40;;;26.20;39.20;;;;;;4979921;28;20054;-60
2022/09/21 13:12:19;;;;;;;2.20;0.50;;;26.20;39.30;;;;;;4995031;28;20073;-59
2022/09/21 13:15:00;;;;;;;2.55;0.50;;;26.20;39.10;;;;;;5003508;28;20054;-59
2022/09/21 13:17:31;;;;;;;0.45;0.40;;;26.20;39.10;;;;;;4994827;28;20050;-61
2022/09/21 13:20:03;;;;;;;1.10;0.55;;;26.20;38.90;;;;;;4999888;28;20054;-60
2022/09/21 13:22:36;;;;;;;1.02;0.55;;;26.20;38.90;;;;;;4998992;28;20045;-59
2022/09/21 13:25:22;;;;;;;2.28;0.50;;;26.20;39.00;;;;;;4999176;28;20046;-59
2022/09/21 13:28:20;;;;;;;5.13;0.70;;;26.20;38.90;;;;;;4995251;28;20088;-61
2022/09/21 13:31:08;;;;;;;3.33;0.22;;;26.20;38.80;;;;;;4996970;28;20045;-61
2022/09/21 13:34:28;;;;;;;18.17;1.63;;;26.10;38.80;;;;;;4988738;28;20049;-60
2022/09/21 13:37:24;;;;;;;3.58;0.93;;;26.20;38.80;;;;;;4996031;28;20038;-61
2022/09/21 13:40:33;;;;;;;4.88;0.70;;;26.20;38.90;;;;;;5002705;28;20639;-61