Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:29;;;;;;;8.33;7.43;;;;;;;;;;5035789;28;20179;-65
2022/05/10 00:02:56;;;;;;;8.13;7.30;;;;;;;;;;5035755;28;20202;-65
2022/05/10 00:05:25;;;;;;;8.87;7.43;;;;;;;;;;5035700;28;20224;-65
2022/05/10 00:07:51;;;;;;;9.20;7.87;;;;;;;;;;5053631;28;20665;-64
2022/05/10 00:10:17;;;;;;;9.23;7.10;;;;;;;;;;5053472;28;20527;-65
2022/05/10 00:12:43;;;;;;;9.50;7.60;;;;;;;;;;5053419;28;20247;-64
2022/05/10 00:15:10;;;;;;;7.93;7.13;;;;;;;;;;5035387;28;20210;-65
2022/05/10 00:17:40;;;;;;;9.60;7.57;;;;;;;;;;5053321;28;20639;-64
2022/05/10 00:20:09;;;;;;;8.50;7.70;;;;;;;;;;5053196;28;20639;-64
2022/05/10 00:22:35;;;;;;;9.13;7.97;;;;;;;;;;5053136;28;20606;-64
2022/05/10 00:25:01;;;;;;;9.70;7.23;;;;;;;;;;5053389;28;20210;-65
2022/05/10 00:27:27;;;;;;;9.23;8.07;;;;;;;;;;5053448;28;20174;-65
2022/05/10 00:29:53;;;;;;;8.63;7.73;;;;;;;;;;5053267;28;20178;-64
2022/05/10 00:32:19;;;;;;;8.13;7.33;;;;;;;;;;5053154;28;20178;-65
2022/05/10 00:34:47;;;;;;;8.40;7.60;;;;;;;;;;5035385;28;20203;-64
2022/05/10 00:37:13;;;;;;;9.57;8.03;;;;;;;;;;5053168;28;20185;-65
2022/05/10 00:39:39;;;;;;;10.47;8.30;;;;;;;;;;5035257;28;20235;-64
2022/05/10 00:42:13;;;;;;;9.13;8.03;;;;;;;;;;5053156;28;20555;-65
2022/05/10 00:44:49;;;;;;;10.67;7.80;;;;;;;;;;5035198;28;20674;-65
2022/05/10 00:47:23;;;;;;;9.47;7.30;;;;;;;;;;5053288;28;20185;-65
2022/05/10 00:49:59;;;;;;;7.53;6.83;;;;;;;;;;5034985;28;20182;-65
2022/05/10 00:52:28;;;;;;;9.67;7.37;;;;;;;;;;5053347;28;20214;-65
2022/05/10 00:54:58;;;;;;;9.67;7.40;;;;;;;;;;5052888;28;20208;-65
2022/05/10 00:57:23;;;;;;;8.23;6.97;;;;;;;;;;5035123;28;20274;-65
2022/05/10 00:59:49;;;;;;;8.53;7.73;;;;;;;;;;5053017;28;20698;-64
2022/05/10 01:02:31;;;;;;;8.50;7.43;;;;;;;;;;5053205;28;20181;-65
2022/05/10 01:04:59;;;;;;;9.13;7.67;;;;;;;;;;5053118;28;20194;-65
2022/05/10 01:07:29;;;;;;;7.97;7.13;;;;;;;;;;5034893;28;20590;-65
2022/05/10 01:10:00;;;;;;;8.27;7.40;;;;;;;;;;5052787;28;20607;-65
2022/05/10 01:12:32;;;;;;;10.07;7.33;;;;;;;;;;5034777;28;20545;-65
2022/05/10 01:15:01;;;;;;;8.93;7.23;;;;;;;;;;5052881;28;20321;-65
2022/05/10 01:17:27;;;;;;;9.73;7.83;;;;;;;;;;5052989;28;20198;-65
2022/05/10 01:19:53;;;;;;;8.67;7.80;;;;;;;;;;5052726;28;20271;-65
2022/05/10 01:22:27;;;;;;;13.77;8.00;;;;;;;;;;5054319;28;20257;-65
2022/05/10 01:25:25;;;;;;;9.63;8.27;;;;;;;;;;5056442;28;20210;-65
2022/05/10 01:27:51;;;;;;;8.90;7.53;;;;;;;;;;4985397;28;20210;-65
2022/05/10 01:30:19;;;;;;;9.50;7.70;;;;;;;;;;5038449;28;20638;-65
2022/05/10 01:35:31;;;;;;;8.33;7.53;;;;;;;;;;5056322;28;20205;-65
2022/05/10 01:37:59;;;;;;;10.90;8.17;;;;;;;;;;5056292;28;20182;-65
2022/05/10 01:40:39;;;;;;;8.70;7.80;;;;;;;;;;5056398;28;20527;-65
2022/05/10 01:43:12;;;;;;;11.13;8.60;;;;;;;;;;5056064;28;20211;-65
2022/05/10 01:45:40;;;;;;;9.47;7.63;;;;;;;;;;5056641;28;20530;-65
2022/05/10 01:48:08;;;;;;;9.60;7.97;;;;;;;;;;5056016;28;20214;-65
2022/05/10 01:50:40;;;;;;;9.07;8.03;;;;;;;;;;5056166;28;20182;-65
2022/05/10 01:53:06;;;;;;;8.53;7.73;;;;;;;;;;5055883;28;20206;-65
2022/05/10 01:55:34;;;;;;;10.33;8.40;;;;;;;;;;5055811;28;20209;-65
2022/05/10 01:58:03;;;;;;;11.23;8.23;;;;;;;;;;5038246;28;20557;-65
2022/05/10 02:00:30;;;;;;;9.37;7.67;;;;;;;;;;5037985;28;20174;-65
2022/05/10 02:03:23;;;;;;;11.40;8.27;;;;;;;;;;5037859;28;20260;-65
2022/05/10 02:05:55;;;;;;;9.77;8.30;;;;;;;;;;5018485;28;20243;-65
2022/05/10 02:08:36;;;;;;;11.07;8.17;;;;;;;;;;5056017;28;20178;-65
2022/05/10 02:11:05;;;;;;;11.23;8.87;;;;;;;;;;5055617;28;20182;-66
2022/05/10 02:13:34;;;;;;;11.30;8.30;;;;;;;;;;5055703;28;20285;-65
2022/05/10 02:16:02;;;;;;;12.37;8.80;;;;;;;;;;5055831;28;20208;-65
2022/05/10 02:18:28;;;;;;;9.30;8.40;;;;;;;;;;5055537;28;20643;-65
2022/05/10 02:20:53;;;;;;;10.73;8.73;;;;;;;;;;5055757;28;20175;-65
2022/05/10 02:23:23;;;;;;;13.43;8.67;;;;;;;;;;5055340;28;20217;-65
2022/05/10 02:26:01;;;;;;;14.90;9.00;;;;;;;;;;5037470;28;20243;-65
2022/05/10 02:28:46;;;;;;;9.77;8.30;;;;;;;;;;5037624;28;20262;-65
2022/05/10 02:31:15;;;;;;;11.10;8.40;;;;;;;;;;5055397;28;20185;-65
2022/05/10 02:33:42;;;;;;;11.20;8.70;;;;;;;;;;5053923;28;20213;-64
2022/05/10 02:36:08;;;;;;;12.37;8.93;;;;;;;;;;5037160;28;20206;-64
2022/05/10 02:38:36;;;;;;;11.53;8.90;;;;;;;;;;5055009;28;20224;-65
2022/05/10 02:41:04;;;;;;;11.20;8.83;;;;;;;;;;5055021;28;20178;-66
2022/05/10 02:43:35;;;;;;;13.53;9.77;;;;;;;;;;5036989;28;20202;-65
2022/05/10 02:46:01;;;;;;;11.53;8.73;;;;;;;;;;5055111;28;20167;-66
2022/05/10 02:48:45;;;;;;;9.70;8.70;;;;;;;;;;5055606;28;20175;-65
2022/05/10 02:51:11;;;;;;;8.63;7.70;;;;;;;;;;5055031;28;20166;-65
2022/05/10 02:53:37;;;;;;;8.83;7.93;;;;;;;;;;5054691;28;20213;-65
2022/05/10 02:56:05;;;;;;;11.63;8.60;;;;;;;;;;5054737;28;20198;-65
2022/05/10 02:58:34;;;;;;;10.00;8.43;;;;;;;;;;5036796;28;20185;-65
2022/05/10 03:01:09;;;;;;;10.73;8.57;;;;;;;;;;5036711;28;20175;-65
2022/05/10 03:03:35;;;;;;;10.50;9.30;;;;;;;;;;5036633;28;20245;-65
2022/05/10 03:06:01;;;;;;;9.23;8.20;;;;;;;;;;5036915;28;20182;-65
2022/05/10 03:08:27;;;;;;;11.27;7.90;;;;;;;;;;5036679;28;20277;-65
2022/05/10 03:10:53;;;;;;;10.47;8.53;;;;;;;;;;5054651;28;20704;-65
2022/05/10 03:13:19;;;;;;;10.23;8.10;;;;;;;;;;5036736;28;20198;-65
2022/05/10 03:15:46;;;;;;;11.47;8.70;;;;;;;;;;5036534;28;20241;-65
2022/05/10 03:18:12;;;;;;;10.67;8.63;;;;;;;;;;5054299;28;20645;-65
2022/05/10 03:20:38;;;;;;;9.93;8.13;;;;;;;;;;5054589;28;20175;-65
2022/05/10 03:23:04;;;;;;;10.30;8.67;;;;;;;;;;5036065;28;20296;-65
2022/05/10 03:25:31;;;;;;;9.00;8.03;;;;;;;;;;5054377;28;20167;-63
2022/05/10 03:27:58;;;;;;;9.10;8.20;;;;;;;;;;5054226;28;20642;-65
2022/05/10 03:30:25;;;;;;;10.60;8.27;;;;;;;;;;5054801;28;20206;-65
2022/05/10 03:32:52;;;;;;;9.00;8.13;;;;;;;;;;5036042;28;20178;-65
2022/05/10 03:35:18;;;;;;;11.07;8.77;;;;;;;;;;5054335;28;20205;-66
2022/05/10 03:37:44;;;;;;;10.80;8.87;;;;;;;;;;5036116;28;20178;-66
2022/05/10 03:40:10;;;;;;;12.10;8.17;;;;;;;;;;5036203;28;20181;-66
2022/05/10 03:42:42;;;;;;;9.50;8.07;;;;;;;;;;5054205;28;20185;-65
2022/05/10 03:45:09;;;;;;;11.87;8.20;;;;;;;;;;5054240;28;20163;-66
2022/05/10 03:47:35;;;;;;;11.40;8.77;;;;;;;;;;5054316;28;20574;-65
2022/05/10 03:50:00;;;;;;;9.77;7.73;;;;;;;;;;5054223;28;20687;-66
2022/05/10 03:52:27;;;;;;;10.03;8.30;;;;;;;;;;5053939;28;20179;-66
2022/05/10 03:54:53;;;;;;;9.00;8.07;;;;;;;;;;5054748;28;20289;-66
2022/05/10 03:57:19;;;;;;;9.60;8.67;;;;;;;;;;5054002;28;20194;-65
2022/05/10 03:59:46;;;;;;;10.67;8.73;;;;;;;;;;5035788;28;20178;-65
2022/05/10 04:02:13;;;;;;;8.73;7.83;;;;;;;;;;5035826;28;20321;-65
2022/05/10 04:04:39;;;;;;;10.30;8.53;;;;;;;;;;5053338;28;20195;-65
2022/05/10 04:07:05;;;;;;;9.33;8.23;;;;;;;;;;5053952;28;20264;-66
2022/05/10 04:09:31;;;;;;;9.03;8.13;;;;;;;;;;5053794;28;20178;-65
2022/05/10 04:11:57;;;;;;;9.33;8.10;;;;;;;;;;5053403;28;20647;-65
2022/05/10 04:14:24;;;;;;;9.33;8.10;;;;;;;;;;5053679;28;20735;-65
2022/05/10 04:16:50;;;;;;;11.97;8.77;;;;;;;;;;5053373;28;20229;-65
2022/05/10 04:19:16;;;;;;;8.93;8.03;;;;;;;;;;5053316;28;20175;-65
2022/05/10 04:21:42;;;;;;;12.10;8.57;;;;;;;;;;5053175;28;20178;-66
2022/05/10 04:24:08;;;;;;;8.63;7.70;;;;;;;;;;5035328;28;20587;-65
2022/05/10 04:26:34;;;;;;;9.90;8.63;;;;;;;;;;5053159;28;20186;-65
2022/05/10 04:29:00;;;;;;;9.83;8.23;;;;;;;;;;5053272;28;20190;-65
2022/05/10 04:31:26;;;;;;;9.30;7.37;;;;;;;;;;5035510;28;20205;-65
2022/05/10 04:33:52;;;;;;;11.30;7.50;;;;;;;;;;5053387;28;20642;-66
2022/05/10 04:36:22;;;;;;;8.80;7.27;;;;;;;;;;5053277;28;20208;-66
2022/05/10 04:38:49;;;;;;;12.40;8.33;;;;;;;;;;5035378;28;20170;-66
2022/05/10 04:41:27;;;;;;;9.63;8.17;;;;;;;;;;5052976;28;20178;-66
2022/05/10 04:44:02;;;;;;;10.13;7.40;;;;;;;;;;5035162;28;20202;-66
2022/05/10 04:46:30;;;;;;;8.63;7.23;;;;;;;;;;5053265;28;20231;-66
2022/05/10 04:48:56;;;;;;;8.97;7.73;;;;;;;;;;5053379;28;20175;-66
2022/05/10 04:51:22;;;;;;;9.70;7.90;;;;;;;;;;5035148;28;20186;-66
2022/05/10 04:53:48;;;;;;;13.17;7.83;;;;;;;;;;5052898;28;20609;-64
2022/05/10 04:56:14;;;;;;;8.33;7.07;;;;;;;;;;5052790;28;20311;-65
2022/05/10 04:58:40;;;;;;;8.27;7.40;;;;;;;;;;5056845;28;20174;-65
2022/05/10 05:01:07;;;;;;;7.60;6.80;;;;;;;;;;5057043;28;20174;-65
2022/05/10 05:03:33;;;;;;;7.57;6.80;;;;;;;;;;5056856;28;20251;-65
2022/05/10 05:06:00;;;;;;;6.93;6.07;;;;;;;;;;5039057;28;20210;-65
2022/05/10 05:08:26;;;;;;;9.23;7.23;;;;;;;;;;5056889;28;20186;-65
2022/05/10 05:10:52;;;;;;;8.37;7.10;;;;;;;;;;5038902;28;20179;-66
2022/05/10 05:13:18;;;;;;;10.30;7.10;;;;;;;;;;5056909;28;20205;-66
2022/05/10 05:15:44;;;;;;;7.63;6.93;;;;;;;;;;5038757;28;20226;-65
2022/05/10 05:18:10;;;;;;;6.97;6.27;;;;;;;;;;5056883;28;20175;-65
2022/05/10 05:20:37;;;;;;;8.80;6.63;;;;;;;;;;5057151;28;20606;-65
2022/05/10 05:23:08;;;;;;;8.00;6.97;;;;;;;;;;5038352;28;20214;-65
2022/05/10 05:25:34;;;;;;;7.30;6.60;;;;;;;;;;5056563;28;20189;-65
2022/05/10 05:28:00;;;;;;;9.30;6.50;;;;;;;;;;5056483;28;20665;-65
2022/05/10 05:30:26;;;;;;;7.20;6.30;;;;;;;;;;5038471;28;20213;-65
2022/05/10 05:32:52;;;;;;;7.27;6.47;;;;;;;;;;5056440;28;20201;-65
2022/05/10 05:35:18;;;;;;;11.40;7.40;;;;;;;;;;5038471;28;20304;-65
2022/05/10 05:37:44;;;;;;;7.93;6.63;;;;;;;;;;5038448;28;20182;-64
2022/05/10 05:40:15;;;;;;;9.70;7.33;;;;;;;;;;5056767;28;20579;-64
2022/05/10 05:42:41;;;;;;;7.40;6.70;;;;;;;;;;5056331;28;20261;-64
2022/05/10 05:45:08;;;;;;;7.43;6.60;;;;;;;;;;5056479;28;20641;-64
2022/05/10 05:47:34;;;;;;;10.27;6.93;;;;;;;;;;5038445;28;20182;-64
2022/05/10 05:50:00;;;;;;;6.70;5.80;;;;;;;;;;5056526;28;20174;-64
2022/05/10 05:52:26;;;;;;;7.03;6.27;;;;;;;;;;5038592;28;20231;-64
2022/05/10 05:54:53;;;;;;;7.93;6.70;;;;;;;;;;5058451;28;20281;-64
2022/05/10 05:57:19;;;;;;;6.93;6.23;;;;;;;;;;5058598;28;20205;-64
2022/05/10 05:59:45;;;;;;;8.00;6.60;;;;;;;;;;5042136;28;20261;-65
2022/05/10 06:02:12;;;;;;;9.10;6.83;;;;;;;;;;5041800;28;20218;-65
2022/05/10 06:04:38;;;;;;;8.53;7.53;;;;;;;;;;5058789;28;20195;-65
2022/05/10 06:07:05;;;;;;;7.37;6.57;;;;;;;;;;5040093;28;20214;-66
2022/05/10 06:09:31;;;;;;;8.27;6.93;;;;;;;;;;5039193;28;20240;-65
2022/05/10 06:11:57;;;;;;;10.90;6.57;;;;;;;;;;5056664;28;20186;-65
2022/05/10 06:14:22;;;;;;;11.00;7.40;;;;;;;;;;5056012;28;20202;-65
2022/05/10 06:16:48;;;;;;;9.77;7.30;;;;;;;;;;5037719;28;20202;-65
2022/05/10 06:19:15;;;;;;;7.50;6.57;;;;;;;;;;5055596;28;20236;-65
2022/05/10 06:21:41;;;;;;;8.70;6.63;;;;;;;;;;5056253;28;20538;-65
2022/05/10 06:24:10;;;;;;;9.07;7.20;;;;;;;;;;5037530;28;20213;-66
2022/05/10 06:26:36;;;;;;;7.13;6.30;;;;;;;;;;5055497;28;20183;-66
2022/05/10 06:29:02;;;;;;;9.53;7.10;;;;;;;;;;5055408;28;20178;-65
2022/05/10 06:31:28;;;;;;;9.10;7.23;;;;;;;;;;5055355;28;20190;-65
2022/05/10 06:33:54;;;;;;;9.70;7.67;;;;;;;;;;5055446;28;20316;-66
2022/05/10 06:36:19;;;;;;;8.63;7.20;;;;;;;;;;5055305;28;20263;-66
2022/05/10 06:38:46;;;;;;;8.10;6.20;;;;;;;;;;5055703;28;20535;-65
2022/05/10 06:41:12;;;;;;;9.83;7.47;;;;;;;;;;5037533;28;20174;-66
2022/05/10 06:43:38;;;;;;;9.03;7.07;;;;;;;;;;5037328;28;20203;-66
2022/05/10 06:46:11;;;;;;;11.70;7.43;;;;;;;;;;5037420;28;20568;-65
2022/05/10 06:48:38;;;;;;;11.33;7.97;;;;;;;;;;5037507;28;20216;-64
2022/05/10 06:51:10;;;;;;;12.17;8.37;;;;;;;;;;5037874;28;20365;-65
2022/05/10 06:53:36;;;;;;;10.60;7.57;;;;;;;;;;5037256;28;20206;-64
2022/05/10 06:56:03;;;;;;;11.70;7.37;;;;;;;;;;5054914;28;20289;-64
2022/05/10 06:58:29;;;;;;;9.23;6.80;;;;;;;;;;5037162;28;20221;-65
2022/05/10 07:00:55;;;;;;;10.80;7.80;;;;;;;;;;5054973;28;20178;-65
2022/05/10 07:03:28;;;;;;;9.43;7.87;;;;;;;;;;5055150;28;20201;-65
2022/05/10 07:05:54;;;;;;;8.20;7.10;;;;;;;;;;5037270;28;20187;-65
2022/05/10 07:08:20;;;;;;;17.37;7.90;;;;;;;;;;5038625;28;20665;-66
2022/05/10 07:10:46;;;;;;;13.23;8.43;;;;;;;;;;5037106;28;20182;-66
2022/05/10 07:13:16;;;;;;;13.03;8.07;;;;;;;;;;5054970;28;20199;-66
2022/05/10 07:15:42;;;;;;;12.00;9.10;;;;;;;;;;5036793;28;20210;-65
2022/05/10 07:18:08;;;;;;;17.13;9.57;;;;;;;;;;5055282;28;20261;-66
2022/05/10 07:20:34;;;;;;;15.63;9.53;;;;;;;;;;5035976;28;20265;-66
2022/05/10 07:23:01;;;;;;;19.00;10.37;;;;;;;;;;5036311;28;20749;-66
2022/05/10 07:25:28;;;;;;;18.37;10.60;;;;;;;;;;5036821;28;20193;-67
2022/05/10 07:27:54;;;;;;;17.57;10.27;;;;;;;;;;5054935;28;20190;-65
2022/05/10 07:30:21;;;;;;;18.50;11.70;;;;;;;;;;5036366;28;20601;-66
2022/05/10 07:32:47;;;;;;;20.20;10.67;;;;;;;;;;5036231;28;20244;-65
2022/05/10 07:35:14;;;;;;;16.27;9.50;;;;;;;;;;5053964;28;20183;-66
2022/05/10 07:37:40;;;;;;;15.87;9.20;;;;;;;;;;5054239;28;20536;-65
2022/05/10 07:40:07;;;;;;;13.53;8.73;;;;;;;;;;5054026;28;20213;-65
2022/05/10 07:42:33;;;;;;;14.53;9.27;;;;;;;;;;5053891;28;20202;-65
2022/05/10 07:45:00;;;;;;;13.77;8.90;;;;;;;;;;5053926;28;20225;-65
2022/05/10 07:47:26;;;;;;;14.83;8.70;;;;;;;;;;5054081;28;20257;-65
2022/05/10 07:49:52;;;;;;;12.37;8.80;;;;;;;;;;5053704;28;20677;-65
2022/05/10 07:52:18;;;;;;;14.63;9.00;;;;;;;;;;5053943;28;20224;-65
2022/05/10 07:54:44;;;;;;;13.73;8.07;;;;;;;;;;5053735;28;20202;-65
2022/05/10 07:57:10;;;;;;;11.47;7.73;;;;;;;;;;5053664;28;20205;-65
2022/05/10 07:59:36;;;;;;;12.80;8.03;;;;;;;;;;5035701;28;20173;-65
2022/05/10 08:02:03;;;;;;;13.03;7.90;;;;;;;;;;5053668;28;20174;-65
2022/05/10 08:04:29;;;;;;;13.50;9.57;;;;;;;;;;5053559;28;20186;-65
2022/05/10 08:06:55;;;;;;;15.57;8.40;;;;;;;;;;5053756;28;20186;-65
2022/05/10 08:09:21;;;;;;;11.87;9.10;;;;;;;;;;5035802;28;20259;-65
2022/05/10 08:11:47;;;;;;;17.80;8.30;;;;;;;;;;5053364;28;20182;-65
2022/05/10 08:14:14;;;;;;;13.30;7.97;;;;;;;;;;5053653;28;20213;-66
2022/05/10 08:16:40;;;;;;;9.93;7.60;;;;;;;;;;5053593;28;20205;-65
2022/05/10 08:19:05;;;;;;;9.73;6.87;;;;;;;;;;5053293;28;20178;-65
2022/05/10 08:21:32;;;;;;;8.23;6.53;;;;;;;;;;5053626;28;20171;-66
2022/05/10 08:23:58;;;;;;;9.83;5.73;;;;;;;;;;5053121;28;20215;-66
2022/05/10 08:26:24;;;;;;;7.80;6.20;;;;;;;;;;5035372;28;20208;-66
2022/05/10 08:28:51;;;;;;;6.00;5.40;;;;;;;;;;5053125;28;20182;-65
2022/05/10 08:31:17;;;;;;;6.30;5.70;;;;;;;;;;5053506;28;20522;-65
2022/05/10 08:33:44;;;;;;;8.80;5.67;;;;;;;;;;5052998;28;20194;-65
2022/05/10 08:36:11;;;;;;;6.50;5.77;;;;;;;;;;5053064;28;20289;-65
2022/05/10 08:38:37;;;;;;;7.00;5.53;;;;;;;;;;5035208;28;20656;-65
2022/05/10 08:41:21;;;;;;;5.80;5.23;;;;;;;;;;5053037;28;20174;-65
2022/05/10 08:44:02;;;;;;;6.73;6.03;;;;;;;;;;5053150;28;20194;-65
2022/05/10 08:46:33;;;;;;;6.10;5.57;;;;;;;;;;5053084;28;20206;-65
2022/05/10 08:49:01;;;;;;;6.43;5.80;;;;;;;;;;5035107;28;20182;-65
2022/05/10 08:51:28;;;;;;;7.10;5.77;;;;;;;;;;5053189;28;20201;-65
2022/05/10 08:53:55;;;;;;;7.07;5.70;;;;;;;;;;5053350;28;20198;-66
2022/05/10 08:56:21;;;;;;;5.93;5.30;;;;;;;;;;5053047;28;20288;-65
2022/05/10 08:59:07;;;;;;;6.83;4.97;;;;;;;;;;5052962;28;20175;-65
2022/05/10 09:01:46;;;;;;;5.63;5.07;;;;;;;;;;5018287;28;20190;-64
2022/05/10 09:04:21;;;;;;;6.70;5.13;;;;;;;;;;5035143;28;20295;-65
2022/05/10 09:07:13;;;;;;;7.10;4.97;;;;;;;;;;5052950;28;20226;-65
2022/05/10 09:10:02;;;;;;;7.27;4.90;;;;;;;;;;5053224;28;20167;-65
2022/05/10 09:12:28;;;;;;;5.20;4.80;;;;;;;;;;5007135;28;20205;-65
2022/05/10 09:14:54;;;;;;;5.13;4.70;;;;;;;;;;5052654;28;20201;-65
2022/05/10 09:17:21;;;;;;;6.13;4.77;;;;;;;;;;5052892;28;20202;-65
2022/05/10 09:19:47;;;;;;;8.00;4.60;;;;;;;;;;5052848;28;20260;-66
2022/05/10 09:22:26;;;;;;;6.07;4.63;;;;;;;;;;5052653;28;20182;-65
2022/05/10 09:24:56;;;;;;;4.57;4.17;;;;;;;;;;5052582;28;20217;-65
2022/05/10 09:27:24;;;;;;;4.77;4.20;;;;;;;;;;5052962;28;20639;-65
2022/05/10 09:29:52;;;;;;;5.60;3.87;;;;;;;;;;5052651;28;20175;-65
2022/05/10 09:35:24;;;;;;;6.33;4.00;;;;;;;;;;4998513;28;20199;-64
2022/05/10 09:37:59;;;;;;;5.20;3.57;;;;;;;;;;5052797;28;20246;-65
2022/05/10 09:40:28;;;;;;;5.47;3.83;;;;;;;;;;5052431;28;20174;-65
2022/05/10 09:43:10;;;;;;;7.67;3.97;;;;;;;;;;5035471;28;20198;-65
2022/05/10 09:45:36;;;;;;;4.73;4.23;;;;;;;;;;5038306;28;20541;-65
2022/05/10 09:48:22;;;;;;;4.93;4.50;;;;;;;;;;5056274;28;20178;-64
2022/05/10 09:50:50;;;;;;;6.77;4.03;;;;;;;;;;5055712;28;20199;-64
2022/05/10 09:53:22;;;;;;;4.83;3.57;;;;;;;;;;5055780;28;20198;-64
2022/05/10 09:56:00;;;;;;;3.80;3.50;;;;;;;;;;5056053;28;20241;-65
2022/05/10 09:58:52;;;;;;;4.93;3.43;;;;;;;;;;5055810;28;20170;-65
2022/05/10 10:01:36;;;;;;;4.10;3.60;;;;;;;;;;5055810;28;20174;-64
2022/05/10 10:04:19;;;;;;;3.83;3.33;;;;;;;;;;5055830;28;20190;-64
2022/05/10 10:06:45;;;;;;;3.70;3.40;;;;;;;;;;5056024;28;20249;-64
2022/05/10 10:09:28;;;;;;;3.57;3.27;;;;;;;;;;5037681;28;20185;-65
2022/05/10 10:11:54;;;;;;;4.30;3.90;;;;;;;;;;5055465;28;20300;-65
2022/05/10 10:14:32;;;;;;;3.87;3.57;;;;;;;;;;5055502;28;20277;-65
2022/05/10 10:17:02;;;;;;;3.97;3.60;;;;;;;;;;5055828;28;20278;-64
2022/05/10 10:19:34;;;;;;;4.90;3.60;;;;;;;;;;5055402;28;20552;-64
2022/05/10 10:22:07;;;;;;;4.07;3.57;;;;;;;;;;5055614;28;20163;-64
2022/05/10 10:24:32;;;;;;;4.47;4.00;;;;;;;;;;5055099;28;20236;-65
2022/05/10 10:27:02;;;;;;;3.93;3.63;;;;;;;;;;5055264;28;20662;-64
2022/05/10 10:29:43;;;;;;;5.37;3.30;;;;;;;;;;5055271;28;20182;-64
2022/05/10 10:32:11;;;;;;;3.97;3.67;;;;;;;;;;5055331;28;20188;-64
2022/05/10 10:34:37;;;;;;;3.53;3.23;;;;;;;;;;5055155;28;20597;-65
2022/05/10 10:37:16;;;;;;;3.53;3.23;;;;;;;;;;5055335;28;20241;-65
2022/05/10 10:39:57;;;;;;;6.17;3.80;;;;;;;;;;5055109;28;20171;-65
2022/05/10 10:42:48;;;;;;;6.60;3.53;;;;;;;;;;5055643;28;20158;-65
2022/05/10 10:45:15;;;;;;;3.57;3.00;;;;;;;;;;5055069;28;20264;-65
2022/05/10 10:48:00;;;;;;;5.73;3.60;;;;;;;;;;5037105;28;20204;-65
2022/05/10 10:50:28;;;;;;;3.50;3.20;;;;;;;;;;5036973;28;20727;-65
2022/05/10 10:52:55;;;;;;;3.70;3.40;;;;;;;;;;5037002;28;20178;-65
2022/05/10 10:55:24;;;;;;;4.07;3.33;;;;;;;;;;5053747;28;20174;-66
2022/05/10 10:57:59;;;;;;;7.37;3.37;;;;;;;;;;5036962;28;20549;-65
2022/05/10 11:00:48;;;;;;;3.77;3.17;;;;;;;;;;5055008;28;20257;-65
2022/05/10 11:03:31;;;;;;;4.37;3.80;;;;;;;;;;5008834;28;20348;-65
2022/05/10 11:06:15;;;;;;;4.63;3.40;;;;;;;;;;5036791;28;20201;-65
2022/05/10 11:08:47;;;;;;;4.47;3.50;;;;;;;;;;5036725;28;20178;-65
2022/05/10 11:11:22;;;;;;;4.13;3.17;;;;;;;;;;5054510;28;20183;-66
2022/05/10 11:14:00;;;;;;;5.13;3.30;;;;;;;;;;5054611;28;20208;-65
2022/05/10 11:16:38;;;;;;;4.90;3.40;;;;;;;;;;5054426;28;20673;-65
2022/05/10 11:19:20;;;;;;;3.33;3.13;;;;;;;;;;5036602;28;20178;-65
2022/05/10 11:21:46;;;;;;;4.17;3.33;;;;;;;;;;5036475;28;20182;-65
2022/05/10 11:24:14;;;;;;;5.53;3.40;;;;;;;;;;5054329;28;20210;-66
2022/05/10 11:26:57;;;;;;;3.40;3.10;;;;;;;;;;5036460;28;20266;-65
2022/05/10 11:29:32;;;;;;;3.20;3.00;;;;;;;;;;5054224;28;20174;-65
2022/05/10 11:32:07;;;;;;;3.87;3.47;;;;;;;;;;5036258;28;20174;-65
2022/05/10 11:34:50;;;;;;;3.77;3.27;;;;;;;;;;5053843;28;20202;-65
2022/05/10 11:37:20;;;;;;;6.00;3.80;;;;;;;;;;5054253;28;20248;-64
2022/05/10 11:39:50;;;;;;;4.90;3.70;;;;;;;;;;5054604;28;20185;-64
2022/05/10 11:42:32;;;;;;;3.97;3.67;;;;;;;;;;5036068;28;20181;-64
2022/05/10 11:45:21;;;;;;;4.00;3.60;;;;;;;;;;5054091;28;20194;-64
2022/05/10 11:48:13;;;;;;;4.73;4.13;;;;;;;;;;5036179;28;20179;-64
2022/05/10 11:53:42;;;;;;;4.67;3.53;;;;;;;;;;5054823;28;20294;-64
2022/05/10 11:56:09;;;;;;;3.83;3.53;;;;;;;;;;5053875;28;20562;-65
2022/05/10 11:58:37;;;;;;;4.00;3.70;;;;;;;;;;5053894;28;20178;-64
2022/05/10 12:01:04;;;;;;;4.03;3.63;;;;;;;;;;5035726;28;20175;-64
2022/05/10 12:03:36;;;;;;;4.33;4.00;;;;;;;;;;5053196;28;20206;-64
2022/05/10 12:06:21;;;;;;;6.30;3.87;;;;;;;;;;5053350;28;20185;-64
2022/05/10 12:08:47;;;;;;;5.97;3.80;;;;;;;;;;5053474;28;20182;-64
2022/05/10 12:11:28;;;;;;;6.07;3.73;;;;;;;;;;5035712;28;20178;-64
2022/05/10 12:22:12;;;;;;;4.67;4.07;;;;;;;;;;5053731;28;20201;-64
2022/05/10 12:24:44;;;;;;;5.90;4.13;;;;;;;;;;5053158;28;20659;-64
2022/05/10 12:27:10;;;;;;;3.63;3.33;;;;;;;;;;5053358;28;20163;-64
2022/05/10 12:29:39;;;;;;;4.70;3.67;;;;;;;;;;5053987;28;20585;-64
2022/05/10 12:32:09;;;;;;;4.73;4.03;;;;;;;;;;5035445;28;20186;-64
2022/05/10 12:34:38;;;;;;;4.17;3.83;;;;;;;;;;5053479;28;20198;-64
2022/05/10 12:37:28;;;;;;;6.67;3.93;;;;;;;;;;5053341;28;20229;-66
2022/05/10 12:39:55;;;;;;;5.20;4.13;;;;;;;;;;5053699;28;20159;-64
2022/05/10 12:42:21;;;;;;;6.13;4.20;;;;;;;;;;5035250;28;20220;-64
2022/05/10 12:44:50;;;;;;;5.13;4.63;;;;;;;;;;5053081;28;20202;-64
2022/05/10 12:47:35;;;;;;;5.57;3.80;;;;;;;;;;5053213;28;20187;-64
2022/05/10 12:50:04;;;;;;;5.30;4.07;;;;;;;;;;5035823;28;20528;-64
2022/05/10 12:52:39;;;;;;;3.93;3.63;;;;;;;;;;5035368;28;20178;-64
2022/05/10 12:55:11;;;;;;;3.77;3.40;;;;;;;;;;5053391;28;20208;-64
2022/05/10 12:57:41;;;;;;;3.70;3.40;;;;;;;;;;5053129;28;20726;-64
2022/05/10 13:00:07;;;;;;;4.20;3.90;;;;;;;;;;5035185;28;20179;-65
2022/05/10 13:02:35;;;;;;;3.93;3.63;;;;;;;;;;5035497;28;20325;-65
2022/05/10 13:05:03;;;;;;;3.50;3.27;;;;;;;;;;5035400;28;20198;-64
2022/05/10 13:07:33;;;;;;;8.23;4.23;;;;;;;;;;5036267;28;20529;-64
2022/05/10 13:10:01;;;;;;;5.20;3.60;;;;;;;;;;5053649;28;20210;-64
2022/05/10 13:12:42;;;;;;;4.53;3.60;;;;;;;;;;5035471;28;20566;-64
2022/05/10 13:15:13;;;;;;;4.20;3.80;;;;;;;;;;5035405;28;20182;-64
2022/05/10 13:17:42;;;;;;;3.30;3.00;;;;;;;;;;5053442;28;20213;-64
2022/05/10 13:20:12;;;;;;;3.73;3.33;;;;;;;;;;5056905;28;20175;-64
2022/05/10 13:22:38;;;;;;;3.67;3.37;;;;;;;;;;5056803;28;20240;-65
2022/05/10 13:25:06;;;;;;;5.27;3.40;;;;;;;;;;5057073;28;20200;-64
2022/05/10 13:27:33;;;;;;;4.00;3.70;;;;;;;;;;5056583;28;20183;-64
2022/05/10 13:30:06;;;;;;;3.83;3.53;;;;;;;;;;5056860;28;20262;-64
2022/05/10 13:32:40;;;;;;;4.33;3.30;;;;;;;;;;5056502;28;20585;-65
2022/05/10 13:35:06;;;;;;;8.00;3.50;;;;;;;;;;5038597;28;20264;-65
2022/05/10 13:37:33;;;;;;;3.70;3.40;;;;;;;;;;5056925;28;20655;-66
2022/05/10 13:40:00;;;;;;;5.70;3.87;;;;;;;;;;5038720;28;20178;-65
2022/05/10 13:42:26;;;;;;;7.47;4.37;;;;;;;;;;5056694;28;20182;-65
2022/05/10 13:44:53;;;;;;;6.67;4.13;;;;;;;;;;5056633;28;20247;-65
2022/05/10 13:47:39;;;;;;;6.33;3.60;;;;;;;;;;5056525;28;20178;-64
2022/05/10 13:50:05;;;;;;;3.80;3.43;;;;;;;;;;5038161;28;20575;-66
2022/05/10 13:52:34;;;;;;;5.90;3.23;;;;;;;;;;5038228;28;20195;-65
2022/05/10 13:55:01;;;;;;;3.70;3.40;;;;;;;;;;5055904;28;20202;-63
2022/05/10 13:57:29;;;;;;;3.77;3.47;;;;;;;;;;5037936;28;20210;-64
2022/05/10 13:59:56;;;;;;;3.40;2.93;;;;;;;;;;5038093;28;20188;-63
2022/05/10 14:02:24;;;;;;;3.70;3.30;;;;;;;;;;5038023;28;20274;-63
2022/05/10 14:04:51;;;;;;;3.50;3.20;;;;;;;;;;5055866;28;20190;-64
2022/05/10 14:07:24;;;;;;;7.63;3.23;;;;;;;;;;5037929;28;20187;-64
2022/05/10 14:09:53;;;;;;;3.63;3.33;;;;;;;;;;5095524;22;20600;-68
2022/05/10 14:12:30;;;;;;;4.67;3.23;;;;;;;;;;5038017;28;20175;-67
2022/05/10 14:14:58;;;;;;;4.87;3.70;;;;;;;;;;5055933;28;20257;-67
2022/05/10 14:17:24;;;;;;;4.30;3.90;;;;;;;;;;5055984;28;20191;-68
2022/05/10 14:19:50;;;;;;;5.03;3.40;;;;;;;;;;5055837;28;20281;-67
2022/05/10 14:22:21;;;;;;;4.03;3.23;;;;;;;;;;5055878;28;20178;-68
2022/05/10 14:24:48;;;;;;;4.07;3.67;;;;;;;;;;5038334;28;20178;-68
2022/05/10 14:27:24;;;;;;;4.13;3.70;;;;;;;;;;5038047;28;20182;-67
2022/05/10 14:29:53;;;;;;;3.90;3.50;;;;;;;;;;5037574;28;20202;-67
2022/05/10 14:32:23;;;;;;;4.73;3.40;;;;;;;;;;5056122;28;20209;-67
2022/05/10 14:34:51;;;;;;;4.43;3.40;;;;;;;;;;5055650;28;20174;-67
2022/05/10 14:37:21;;;;;;;4.90;3.80;;;;;;;;;;5037688;28;20218;-67
2022/05/10 14:39:48;;;;;;;3.90;3.50;;;;;;;;;;5055884;28;20243;-67
2022/05/10 14:42:25;;;;;;;3.73;3.43;;;;;;;;;;5055573;28;20257;-67
2022/05/10 14:44:51;;;;;;;4.10;3.03;;;;;;;;;;5055433;28;20173;-68
2022/05/10 14:47:19;;;;;;;6.53;3.73;;;;;;;;;;5055410;28;20174;-68
2022/05/10 14:49:50;;;;;;;3.63;3.20;;;;;;;;;;5055419;28;20198;-67
2022/05/10 14:52:23;;;;;;;4.00;3.60;;;;;;;;;;5056135;28;20159;-69
2022/05/10 14:54:49;;;;;;;3.73;3.43;;;;;;;;;;5056516;28;20182;-69
2022/05/10 14:57:35;;;;;;;4.43;3.77;;;;;;;;;;5055357;28;20209;-68
2022/05/10 15:00:18;;;;;;;4.10;3.70;;;;;;;;;;5041547;28;20293;-68
2022/05/10 15:02:44;;;;;;;5.40;3.53;;;;;;;;;;5054980;28;20242;-68
2022/05/10 15:05:16;;;;;;;3.83;3.27;;;;;;;;;;5037066;28;20198;-68
2022/05/10 15:07:43;;;;;;;4.57;3.43;;;;;;;;;;5055051;28;20262;-68
2022/05/10 15:10:09;;;;;;;8.10;3.20;;;;;;;;;;5036822;28;20268;-68
2022/05/10 15:13:09;;;;;;;5.73;3.20;;;;;;;;;;5054771;28;20182;-68