Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:21;;;;;;;24.67;9.68;;;;;;;;;;5073542;28;20016;-27
2023/12/01 00:04:46;;;;;;;31.55;10.60;;;;;;;;;;5073843;28;20096;-27
2023/12/01 00:07:12;;;;;;;43.55;11.43;;;;;;;;;;5074018;28;20017;-27
2023/12/01 00:09:37;;;;;;;22.20;10.00;;;;;;;;;;5072192;28;20016;-28
2023/12/01 00:12:02;;;;;;;45.33;10.33;;;;;;;;;;5073866;28;20012;-27
2023/12/01 00:14:28;;;;;;;30.95;9.57;;;;;;;;;;5073683;28;20298;-27
2023/12/01 00:16:53;;;;;;;27.23;10.93;;;;;;;;;;5073438;28;20372;-27
2023/12/01 00:19:18;;;;;;;31.13;11.18;;;;;;;;;;5073099;28;20024;-27
2023/12/01 00:21:43;;;;;;;24.37;10.40;;;;;;;;;;5072781;28;20020;-27
2023/12/01 00:24:08;;;;;;;29.05;10.98;;;;;;;;;;5071168;28;20346;-27
2023/12/01 00:26:33;;;;;;;29.10;10.30;;;;;;;;;;5071673;28;20020;-27
2023/12/01 00:28:59;;;;;;;35.40;13.02;;;;;;;;;;5075359;28;20304;-26
2023/12/01 00:31:24;;;;;;;27.88;11.60;;;;;;;;;;5075329;28;20032;-27
2023/12/01 00:33:50;;;;;;;31.00;11.32;;;;;;;;;;5075459;28;20024;-27
2023/12/01 00:36:15;;;;;;;28.30;10.65;;;;;;;;;;5075193;28;20396;-27
2023/12/01 00:38:42;;;;;;;29.25;11.27;;;;;;;;;;5077469;28;20028;-27
2023/12/01 00:41:07;;;;;;;31.00;11.73;;;;;;;;;;5077173;28;20016;-28
2023/12/01 00:43:32;;;;;;;28.08;10.75;;;;;;;;;;5075848;28;20021;-27
2023/12/01 00:45:57;;;;;;;35.05;12.13;;;;;;;;;;5077715;28;20020;-27
2023/12/01 00:48:22;;;;;;;33.70;12.10;;;;;;;;;;5077111;28;20467;-27
2023/12/01 00:50:48;;;;;;;30.38;12.48;;;;;;;;;;5077060;28;20290;-27
2023/12/01 00:53:13;;;;;;;29.65;11.85;;;;;;;;;;5077309;28;20074;-27
2023/12/01 00:55:39;;;;;;;32.35;11.48;;;;;;;;;;5076910;28;20030;-27
2023/12/01 00:58:04;;;;;;;30.20;11.60;;;;;;;;;;5076870;28;20016;-27
2023/12/01 01:00:29;;;;;;;29.33;11.88;;;;;;;;;;5076543;28;20051;-27
2023/12/01 01:02:54;;;;;;;31.20;11.98;;;;;;;;;;5077392;28;20020;-26
2023/12/01 01:05:20;;;;;;;30.10;11.63;;;;;;;;;;5077032;28;20017;-27
2023/12/01 01:07:45;;;;;;;27.23;11.48;;;;;;;;;;5076691;28;20104;-27
2023/12/01 01:10:10;;;;;;;32.55;12.68;;;;;;;;;;5076728;28;20028;-27
2023/12/01 01:12:35;;;;;;;27.13;11.93;;;;;;;;;;5076499;28;20032;-27
2023/12/01 01:15:04;;;;;;;31.55;12.40;;;;;;;;;;5076541;28;20102;-27
2023/12/01 01:17:32;;;;;;;36.40;12.73;;;;;;;;;;5076812;28;20031;-27
2023/12/01 01:20:00;;;;;;;35.58;12.95;;;;;;;;;;5077435;28;20029;-27
2023/12/01 01:22:26;;;;;;;34.28;13.10;;;;;;;;;;5076381;28;20422;-27
2023/12/01 01:24:51;;;;;;;28.13;11.23;;;;;;;;;;5076474;28;20020;-27
2023/12/01 01:27:16;;;;;;;30.02;12.00;;;;;;;;;;5076294;28;20012;-27
2023/12/01 01:29:41;;;;;;;28.38;11.20;;;;;;;;;;5076618;28;20025;-27
2023/12/01 01:32:07;;;;;;;25.30;10.75;;;;;;;;;;5076281;28;20462;-27
2023/12/01 01:34:32;;;;;;;29.63;11.25;;;;;;;;;;5076459;28;20091;-26
2023/12/01 01:36:57;;;;;;;29.38;11.73;;;;;;;;;;5076158;28;20521;-27
2023/12/01 01:39:22;;;;;;;26.73;11.40;;;;;;;;;;5075515;28;20023;-27
2023/12/01 01:41:47;;;;;;;24.80;10.03;;;;;;;;;;5076049;28;20342;-27
2023/12/01 01:44:12;;;;;;;26.10;10.23;;;;;;;;;;5076583;28;20259;-27
2023/12/01 01:46:38;;;;;;;27.23;10.70;;;;;;;;;;5076009;28;20373;-27
2023/12/01 01:49:05;;;;;;;28.98;10.10;;;;;;;;;;5076001;28;20024;-27
2023/12/01 01:51:31;;;;;;;24.40;10.10;;;;;;;;;;5076195;28;20040;-27
2023/12/01 01:53:56;;;;;;;24.02;10.15;;;;;;;;;;5076095;28;20101;-27
2023/12/01 01:56:21;;;;;;;21.23;9.27;;;;;;;;;;5075768;28;20483;-28
2023/12/01 01:58:47;;;;;;;24.42;9.63;;;;;;;;;;5075522;28;20287;-28
2023/12/01 02:01:12;;;;;;;25.77;9.80;;;;;;;;;;5075971;28;20023;-26
2023/12/01 02:03:37;;;;;;;25.50;9.90;;;;;;;;;;5075632;28;20020;-27
2023/12/01 02:06:06;;;;;;;25.83;10.70;;;;;;;;;;5075590;28;20020;-27
2023/12/01 02:08:31;;;;;;;24.05;9.75;;;;;;;;;;5076115;28;20012;-27
2023/12/01 02:10:57;;;;;;;24.00;9.73;;;;;;;;;;5075495;28;20063;-27
2023/12/01 02:13:23;;;;;;;24.38;9.57;;;;;;;;;;5075491;28;20016;-27
2023/12/01 02:15:49;;;;;;;26.92;10.25;;;;;;;;;;5075731;28;20016;-27
2023/12/01 02:18:24;;;;;;;24.48;9.65;;;;;;;;;;5075371;28;20456;-27
2023/12/01 02:20:53;;;;;;;28.50;10.40;;;;;;;;;;5075496;28;20032;-26
2023/12/01 02:23:19;;;;;;;25.40;10.60;;;;;;;;;;5075854;28;20020;-27
2023/12/01 02:25:44;;;;;;;25.33;9.43;;;;;;;;;;5075525;28;20471;-27
2023/12/01 02:28:09;;;;;;;23.88;10.40;;;;;;;;;;5075732;28;20025;-27
2023/12/01 02:30:35;;;;;;;25.70;10.98;;;;;;;;;;5075139;28;20397;-27
2023/12/01 02:33:00;;;;;;;27.37;11.10;;;;;;;;;;5075646;28;20017;-26
2023/12/01 02:35:31;;;;;;;24.20;10.13;;;;;;;;;;5075037;28;20259;-27
2023/12/01 02:37:56;;;;;;;29.00;10.63;;;;;;;;;;5075323;28;20034;-27
2023/12/01 02:40:23;;;;;;;30.08;10.68;;;;;;;;;;5074884;28;20438;-27
2023/12/01 02:42:49;;;;;;;23.65;10.05;;;;;;;;;;5075138;28;20082;-27
2023/12/01 02:45:14;;;;;;;28.10;10.32;;;;;;;;;;5074881;28;20016;-27
2023/12/01 02:47:39;;;;;;;26.15;10.93;;;;;;;;;;5075082;28;20025;-27
2023/12/01 02:50:05;;;;;;;27.10;10.38;;;;;;;;;;5074790;28;20100;-27
2023/12/01 02:52:30;;;;;;;25.60;11.18;;;;;;;;;;5073415;28;20024;-27
2023/12/01 02:54:55;;;;;;;27.90;11.47;;;;;;;;;;5074933;28;20107;-27
2023/12/01 02:57:20;;;;;;;26.40;11.25;;;;;;;;;;5074811;28;20757;-27
2023/12/01 02:59:45;;;;;;;23.53;10.57;;;;;;;;;;5074402;28;20441;-27
2023/12/01 03:02:10;;;;;;;24.43;10.97;;;;;;;;;;5074557;28;20251;-27
2023/12/01 03:04:36;;;;;;;29.27;10.55;;;;;;;;;;5074485;28;20322;-27
2023/12/01 03:07:04;;;;;;;28.00;11.00;;;;;;;;;;5074956;28;20021;-27
2023/12/01 03:09:29;;;;;;;25.58;10.70;;;;;;;;;;5074601;28;20265;-27
2023/12/01 03:11:54;;;;;;;26.20;10.67;;;;;;;;;;5074840;28;20012;-27
2023/12/01 03:14:19;;;;;;;26.67;10.70;;;;;;;;;;5074757;28;20304;-27
2023/12/01 03:16:45;;;;;;;28.95;11.43;;;;;;;;;;5074517;28;20602;-27
2023/12/01 03:19:10;;;;;;;29.67;11.43;;;;;;;;;;5074624;28;20016;-27
2023/12/01 03:21:35;;;;;;;26.57;11.20;;;;;;;;;;5074444;28;20601;-27
2023/12/01 03:24:01;;;;;;;27.52;10.93;;;;;;;;;;5074322;28;20269;-27
2023/12/01 03:26:26;;;;;;;29.40;11.25;;;;;;;;;;5074200;28;20021;-27
2023/12/01 03:28:51;;;;;;;29.97;11.40;;;;;;;;;;5074438;28;20095;-27
2023/12/01 03:31:16;;;;;;;28.03;10.97;;;;;;;;;;5073940;28;20289;-27
2023/12/01 03:33:41;;;;;;;28.05;11.20;;;;;;;;;;5073706;28;20321;-27
2023/12/01 03:36:07;;;;;;;30.77;11.23;;;;;;;;;;5073851;28;20012;-27
2023/12/01 03:38:32;;;;;;;28.50;11.02;;;;;;;;;;5073633;28;20368;-27
2023/12/01 03:41:00;;;;;;;28.77;11.33;;;;;;;;;;5073297;28;20061;-27
2023/12/01 03:43:25;;;;;;;32.95;11.82;;;;;;;;;;5072943;28;20255;-27
2023/12/01 03:45:50;;;;;;;28.13;11.33;;;;;;;;;;5070992;28;20459;-27
2023/12/01 03:48:15;;;;;;;31.37;12.83;;;;;;;;;;5073062;28;20259;-27
2023/12/01 03:50:40;;;;;;;28.77;12.13;;;;;;;;;;5072727;28;20266;-27
2023/12/01 03:53:07;;;;;;;28.33;11.32;;;;;;;;;;5072999;28;20349;-27
2023/12/01 03:55:32;;;;;;;32.20;12.52;;;;;;;;;;5072980;28;20090;-27
2023/12/01 03:57:57;;;;;;;30.27;12.10;;;;;;;;;;5072991;28;20444;-27
2023/12/01 04:00:22;;;;;;;27.63;12.00;;;;;;;;;;5072641;28;20290;-27
2023/12/01 04:02:48;;;;;;;34.35;12.48;;;;;;;;;;5071398;28;20040;-27
2023/12/01 04:05:17;;;;;;;30.05;12.00;;;;;;;;;;5073112;28;20020;-27
2023/12/01 04:07:44;;;;;;;34.40;12.23;;;;;;;;;;5073140;28;20016;-27
2023/12/01 04:10:10;;;;;;;31.33;13.00;;;;;;;;;;5073462;28;20032;-27
2023/12/01 04:12:38;;;;;;;34.00;12.50;;;;;;;;;;5072967;28;20013;-27
2023/12/01 04:15:03;;;;;;;29.70;12.52;;;;;;;;;;5072811;28;20471;-26
2023/12/01 04:17:29;;;;;;;31.90;12.73;;;;;;;;;;5072676;28;20073;-27
2023/12/01 04:19:54;;;;;;;33.10;12.73;;;;;;;;;;5072729;28;20375;-27
2023/12/01 04:22:20;;;;;;;33.80;13.13;;;;;;;;;;5073116;28;20336;-27
2023/12/01 04:24:46;;;;;;;31.13;12.60;;;;;;;;;;5072460;28;20263;-27
2023/12/01 04:27:11;;;;;;;31.08;12.85;;;;;;;;;;5073037;28;20017;-27
2023/12/01 04:29:38;;;;;;;32.60;12.85;;;;;;;;;;5073194;28;20016;-27
2023/12/01 04:32:04;;;;;;;34.60;13.40;;;;;;;;;;5072866;28;20024;-27
2023/12/01 04:34:29;;;;;;;35.50;12.98;;;;;;;;;;5072801;28;20043;-27
2023/12/01 04:36:54;;;;;;;33.57;13.23;;;;;;;;;;5072996;28;20035;-27
2023/12/01 04:39:20;;;;;;;33.78;13.85;;;;;;;;;;5072651;28;20783;-27
2023/12/01 04:41:46;;;;;;;34.00;12.95;;;;;;;;;;5072775;28;20495;-27
2023/12/01 04:44:11;;;;;;;36.92;14.45;;;;;;;;;;5072482;28;20017;-27
2023/12/01 04:46:36;;;;;;;35.63;13.20;;;;;;;;;;5072969;28;20028;-27
2023/12/01 04:49:02;;;;;;;31.58;13.43;;;;;;;;;;5072490;28;20247;-27
2023/12/01 04:51:28;;;;;;;31.27;12.68;;;;;;;;;;5072678;28;20021;-27
2023/12/01 04:53:53;;;;;;;33.25;13.27;;;;;;;;;;5072370;28;20020;-27
2023/12/01 04:56:18;;;;;;;35.30;13.77;;;;;;;;;;5072651;28;20032;-27
2023/12/01 04:58:43;;;;;;;35.13;14.75;;;;;;;;;;5072576;28;20286;-27
2023/12/01 05:01:09;;;;;;;34.60;12.80;;;;;;;;;;5072560;28;20545;-27
2023/12/01 05:03:34;;;;;;;37.97;13.48;;;;;;;;;;5072384;28;20460;-27
2023/12/01 05:05:59;;;;;;;35.15;13.90;;;;;;;;;;5072227;28;20020;-27
2023/12/01 05:08:27;;;;;;;33.97;14.30;;;;;;;;;;5072259;28;20217;-27
2023/12/01 05:10:54;;;;;;;33.15;13.23;;;;;;;;;;5072465;28;20265;-27
2023/12/01 05:13:19;;;;;;;35.35;13.80;;;;;;;;;;5073965;28;20021;-27
2023/12/01 05:15:44;;;;;;;35.45;13.95;;;;;;;;;;5076141;28;20427;-27
2023/12/01 05:18:10;;;;;;;36.15;13.57;;;;;;;;;;5076137;28;20021;-27
2023/12/01 05:20:35;;;;;;;34.20;14.10;;;;;;;;;;5076235;28;20155;-27
2023/12/01 05:23:02;;;;;;;36.70;13.88;;;;;;;;;;5075715;28;20021;-27
2023/12/01 05:25:32;;;;;;;36.67;13.45;;;;;;;;;;5076309;28;20017;-27
2023/12/01 05:27:58;;;;;;;35.13;13.63;;;;;;;;;;5076154;28;20363;-27
2023/12/01 05:30:24;;;;;;;34.45;13.65;;;;;;;;;;5075728;28;20023;-27
2023/12/01 05:32:51;;;;;;;36.40;13.82;;;;;;;;;;5075820;28;20451;-27
2023/12/01 05:35:16;;;;;;;36.45;14.25;;;;;;;;;;5075720;28;20465;-27
2023/12/01 05:37:49;;;;;;;34.20;13.13;;;;;;;;;;5075472;28;20099;-27
2023/12/01 05:40:20;;;;;;;33.00;13.88;;;;;;;;;;5075764;28;20440;-27
2023/12/01 05:42:46;;;;;;;40.17;14.15;;;;;;;;;;5075603;28;20525;-27
2023/12/01 05:45:11;;;;;;;39.88;14.73;;;;;;;;;;5075306;28;20021;-26
2023/12/01 05:47:44;;;;;;;36.40;13.73;;;;;;;;;;5075227;28;20017;-27
2023/12/01 05:50:13;;;;;;;33.55;13.45;;;;;;;;;;5075241;28;20028;-26
2023/12/01 05:52:40;;;;;;;36.67;13.23;;;;;;;;;;5073781;28;20024;-26
2023/12/01 05:55:10;;;;;;;36.00;13.63;;;;;;;;;;5075440;28;20033;-27
2023/12/01 05:57:35;;;;;;;38.97;13.80;;;;;;;;;;5073780;28;20127;-26
2023/12/01 06:00:00;;;;;;;36.55;13.75;;;;;;;;;;5074831;28;20045;-27
2023/12/01 06:02:26;;;;;;;34.67;12.77;;;;;;;;;;5074954;28;20016;-27
2023/12/01 06:04:51;;;;;;;41.88;13.70;;;;;;;;;;5075570;28;20389;-26
2023/12/01 06:07:18;;;;;;;36.58;13.60;;;;;;;;;;5075876;28;20337;-26
2023/12/01 06:09:43;;;;;;;37.83;13.80;;;;;;;;;;5075522;28;20048;-26
2023/12/01 06:12:08;;;;;;;38.93;14.00;;;;;;;;;;5075717;28;20057;-26
2023/12/01 06:14:33;;;;;;;39.10;14.43;;;;;;;;;;5075758;28;20757;-26
2023/12/01 06:16:59;;;;;;;33.60;12.90;;;;;;;;;;5075990;28;20033;-26
2023/12/01 06:19:25;;;;;;;35.20;13.52;;;;;;;;;;5075284;28;20031;-26
2023/12/01 06:21:51;;;;;;;34.75;13.90;;;;;;;;;;5075513;28;20100;-26
2023/12/01 06:24:16;;;;;;;36.67;13.82;;;;;;;;;;5074988;28;20053;-27
2023/12/01 06:26:42;;;;;;;36.30;13.17;;;;;;;;;;5075227;28;20459;-26
2023/12/01 06:29:07;;;;;;;36.47;13.30;;;;;;;;;;5075050;28;20262;-26
2023/12/01 06:31:32;;;;;;;36.10;14.57;;;;;;;;;;5075666;28;20040;-27
2023/12/01 06:33:57;;;;;;;38.03;13.32;;;;;;;;;;5075057;28;20255;-26
2023/12/01 06:36:23;;;;;;;41.33;13.00;;;;;;;;;;5075276;28;20056;-27
2023/12/01 06:38:48;;;;;;;34.90;13.23;;;;;;;;;;5074901;28;20282;-27
2023/12/01 06:41:13;;;;;;;35.57;13.40;;;;;;;;;;5075519;28;20017;-28
2023/12/01 06:43:38;;;;;;;34.38;12.90;;;;;;;;;;5075386;28;20736;-27
2023/12/01 06:46:03;;;;;;;37.97;13.50;;;;;;;;;;5073520;28;20475;-27
2023/12/01 06:48:28;;;;;;;41.47;13.07;;;;;;;;;;5074704;28;20337;-27
2023/12/01 06:50:54;;;;;;;35.60;13.67;;;;;;;;;;5074701;28;20012;-26
2023/12/01 06:53:19;;;;;;;38.27;14.17;;;;;;;;;;5074936;28;20265;-27
2023/12/01 06:55:44;;;;;;;36.60;13.50;;;;;;;;;;5074631;28;20254;-27
2023/12/01 06:58:09;;;;;;;39.15;14.38;;;;;;;;;;5074570;28;20024;-27
2023/12/01 07:00:36;;;;;;;37.93;12.97;;;;;;;;;;5074348;28;20044;-27
2023/12/01 07:03:06;;;;;;;34.50;13.23;;;;;;;;;;5074781;28;20251;-27
2023/12/01 07:05:32;;;;;;;34.85;13.10;;;;;;;;;;5074375;28;20050;-27
2023/12/01 07:07:58;;;;;;;34.20;12.80;;;;;;;;;;5074392;28;20096;-27
2023/12/01 07:10:24;;;;;;;39.08;13.75;;;;;;;;;;5074624;28;20028;-27
2023/12/01 07:12:50;;;;;;;33.28;12.85;;;;;;;;;;5074365;28;20020;-28
2023/12/01 07:15:20;;;;;;;35.63;12.68;;;;;;;;;;5074182;28;20112;-27
2023/12/01 07:17:46;;;;;;;35.40;12.82;;;;;;;;;;5074430;28;20021;-26
2023/12/01 07:20:14;;;;;;;28.58;10.88;;;;;;;;;;5074609;28;20025;-27
2023/12/01 07:22:40;;;;;;;33.70;12.15;;;;;;;;;;5074137;28;20022;-27
2023/12/01 07:25:10;;;;;;;29.60;11.23;;;;;;;;;;5072761;28;20028;-27
2023/12/01 07:27:35;;;;;;;33.88;12.13;;;;;;;;;;5073941;28;20016;-27
2023/12/01 07:30:01;;;;;;;39.10;12.07;;;;;;;;;;5073957;28;20074;-27
2023/12/01 07:32:26;;;;;;;30.45;11.20;;;;;;;;;;5073908;28;20020;-26
2023/12/01 07:34:51;;;;;;;29.17;11.37;;;;;;;;;;5074157;28;20043;-27
2023/12/01 07:37:16;;;;;;;29.73;11.27;;;;;;;;;;5073103;28;20267;-27
2023/12/01 07:39:41;;;;;;;28.90;10.45;;;;;;;;;;5073944;28;20013;-27
2023/12/01 07:42:07;;;;;;;29.90;11.05;;;;;;;;;;5074786;28;20017;-27
2023/12/01 07:44:33;;;;;;;33.05;11.13;;;;;;;;;;5074037;28;20448;-27
2023/12/01 07:46:58;;;;;;;28.33;11.07;;;;;;;;;;5074178;28;20024;-27
2023/12/01 07:49:23;;;;;;;32.80;11.38;;;;;;;;;;5073677;28;20350;-27
2023/12/01 07:51:48;;;;;;;29.48;11.02;;;;;;;;;;5074038;28;20020;-27
2023/12/01 07:54:14;;;;;;;31.98;10.18;;;;;;;;;;5073839;28;20016;-27
2023/12/01 07:56:39;;;;;;;29.88;9.77;;;;;;;;;;5073539;28;20066;-27
2023/12/01 07:59:06;;;;;;;31.63;10.30;;;;;;;;;;5073366;28;20071;-28
2023/12/01 08:01:31;;;;;;;28.65;9.95;;;;;;;;;;5074169;28;20016;-27
2023/12/01 08:03:56;;;;;;;26.75;9.50;;;;;;;;;;5073509;28;20028;-27
2023/12/01 08:06:21;;;;;;;26.77;9.43;;;;;;;;;;5073695;28;20443;-27
2023/12/01 08:08:47;;;;;;;31.23;9.73;;;;;;;;;;5073916;28;20344;-35
2023/12/01 08:11:12;;;;;;;25.40;9.43;;;;;;;;;;5073546;28;20327;-27
2023/12/01 08:13:38;;;;;;;25.17;8.82;;;;;;;;;;5072162;28;20472;-27
2023/12/01 08:16:04;;;;;;;24.30;8.50;;;;;;;;;;5073630;28;20024;-27
2023/12/01 08:18:30;;;;;;;25.75;9.75;;;;;;;;;;5073564;28;20095;-27
2023/12/01 08:20:55;;;;;;;26.63;9.77;;;;;;;;;;5073682;28;20536;-27
2023/12/01 08:23:20;;;;;;;23.47;9.13;;;;;;;;;;5073295;28;20017;-27
2023/12/01 08:25:46;;;;;;;29.33;9.70;;;;;;;;;;5073907;28;20261;-27
2023/12/01 08:28:11;;;;;;;25.92;9.30;;;;;;;;;;5073453;28;20017;-27
2023/12/01 08:30:36;;;;;;;27.40;9.68;;;;;;;;;;5073539;28;20169;-27
2023/12/01 08:33:02;;;;;;;27.17;9.70;;;;;;;;;;5074083;28;20086;-27
2023/12/01 08:35:27;;;;;;;28.23;9.05;;;;;;;;;;5073109;28;20025;-27
2023/12/01 08:37:52;;;;;;;30.23;10.77;;;;;;;;;;5073034;28;20012;-28
2023/12/01 08:40:18;;;;;;;25.30;9.82;;;;;;;;;;5073521;28;20099;-27
2023/12/01 08:42:43;;;;;;;28.25;9.98;;;;;;;;;;5073297;28;20427;-27
2023/12/01 08:45:09;;;;;;;28.38;9.20;;;;;;;;;;5073277;28;20419;-27
2023/12/01 08:47:34;;;;;;;25.20;9.23;;;;;;;;;;5073702;28;20429;-27
2023/12/01 08:49:59;;;;;;;23.48;8.70;;;;;;;;;;5077234;28;20013;-27
2023/12/01 08:52:25;;;;;;;23.90;9.80;;;;;;;;;;5077468;28;20028;-27
2023/12/01 08:54:50;;;;;;;23.83;8.55;;;;;;;;;;5077224;28;20021;-27
2023/12/01 08:57:16;;;;;;;23.73;8.98;;;;;;;;;;5076837;28;20021;-27
2023/12/01 08:59:43;;;;;;;24.73;8.93;;;;;;;;;;5076734;28;20040;-27
2023/12/01 09:02:08;;;;;;;26.38;9.25;;;;;;;;;;5077059;28;20405;-27
2023/12/01 09:04:33;;;;;;;27.50;9.95;;;;;;;;;;5076692;28;20020;-27
2023/12/01 09:06:59;;;;;;;23.60;8.95;;;;;;;;;;5077213;28;20138;-27
2023/12/01 09:09:24;;;;;;;23.40;9.13;;;;;;;;;;5076710;28;20028;-27
2023/12/01 09:11:49;;;;;;;26.63;9.57;;;;;;;;;;5077053;28;20262;-27
2023/12/01 09:14:14;;;;;;;24.47;9.50;;;;;;;;;;5075034;28;20358;-27
2023/12/01 09:16:39;;;;;;;25.13;9.48;;;;;;;;;;5076712;28;20251;-27
2023/12/01 09:19:05;;;;;;;24.73;9.35;;;;;;;;;;5076594;28;20063;-27
2023/12/01 09:21:30;;;;;;;24.95;9.07;;;;;;;;;;5076455;28;20020;-27
2023/12/01 09:23:56;;;;;;;23.83;8.90;;;;;;;;;;5076982;28;20073;-27
2023/12/01 09:26:21;;;;;;;25.08;9.25;;;;;;;;;;5076178;28;20688;-27
2023/12/01 09:28:48;;;;;;;22.55;9.30;;;;;;;;;;5076469;28;20021;-27
2023/12/01 09:31:13;;;;;;;23.58;9.52;;;;;;;;;;5076298;28;20017;-27
2023/12/01 09:33:38;;;;;;;22.35;9.00;;;;;;;;;;5076148;28;20020;-27
2023/12/01 09:36:04;;;;;;;24.02;9.90;;;;;;;;;;5076076;28;20016;-27
2023/12/01 09:38:29;;;;;;;23.02;9.07;;;;;;;;;;5076326;28;20087;-27
2023/12/01 09:40:55;;;;;;;24.95;9.82;;;;;;;;;;5076430;28;20021;-27
2023/12/01 09:43:20;;;;;;;24.92;9.43;;;;;;;;;;5075962;28;20020;-28
2023/12/01 09:45:45;;;;;;;23.65;9.25;;;;;;;;;;5076234;28;20096;-27
2023/12/01 09:48:13;;;;;;;26.75;9.60;;;;;;;;;;5075850;28;20460;-27
2023/12/01 09:50:39;;;;;;;23.95;9.68;;;;;;;;;;5075973;28;20024;-27
2023/12/01 09:53:04;;;;;;;26.88;9.45;;;;;;;;;;5075742;28;20118;-27
2023/12/01 09:55:31;;;;;;;24.80;10.07;;;;;;;;;;5075827;28;20051;-27
2023/12/01 09:57:57;;;;;;;23.20;9.70;;;;;;;;;;5076057;28;20052;-27
2023/12/01 10:00:22;;;;;;;22.08;10.05;;;;;;;;;;5074612;28;20084;-27
2023/12/01 10:02:48;;;;;;;24.65;9.85;;;;;;;;;;5075606;28;20455;-27
2023/12/01 10:05:18;;;;;;;21.23;10.07;;;;;;;;;;5075925;28;20016;-27
2023/12/01 10:07:43;;;;;;;23.45;10.18;;;;;;;;;;5075893;28;20013;-27
2023/12/01 10:10:19;;;;;;;22.25;9.68;;;;;;;;;;5075446;28;20379;-27
2023/12/01 10:13:04;;;;;;;23.10;10.27;;;;;;;;;;5075580;28;20024;-27
2023/12/01 10:15:30;;;;;;;22.45;10.18;;;;;;;;;;5075656;28;20082;-27
2023/12/01 10:18:07;;;;;;;23.83;11.27;;;;;;;;;;5075660;28;20063;-28
2023/12/01 10:20:32;;;;;;;20.08;11.00;;;;;;;;;;5075214;28;20464;-28
2023/12/01 10:22:57;;;;;;;21.80;11.63;;;;;;;;;;5075277;28;20027;-28
2023/12/01 10:25:22;;;;;;;20.23;11.67;;;;;;;;;;5075175;28;20044;-28
2023/12/01 10:27:52;;;;;;;18.43;11.27;;;;;;;;;;5075394;28;20020;-28
2023/12/01 10:30:18;;;;;;;18.88;11.30;;;;;;;;;;5075320;28;20285;-28
2023/12/01 10:32:43;;;;;;;21.30;11.57;;;;;;;;;;5075087;28;20472;-28
2023/12/01 10:35:08;;;;;;;16.27;10.90;;;;;;;;;;5075052;28;20036;-28
2023/12/01 10:37:37;;;;;;;16.23;10.43;;;;;;;;;;5075181;28;20067;-27
2023/12/01 10:40:05;;;;;;;17.50;11.20;;;;;;;;;;5075015;28;20028;-28
2023/12/01 10:42:32;;;;;;;16.98;11.02;;;;;;;;;;5075096;28;20103;-28
2023/12/01 10:44:59;;;;;;;17.85;10.57;;;;;;;;;;5074903;28;20025;-28
2023/12/01 10:47:25;;;;;;;17.25;10.85;;;;;;;;;;5074746;28;20021;-28
2023/12/01 10:49:51;;;;;;;17.27;10.52;;;;;;;;;;5074708;28;20086;-28
2023/12/01 10:52:16;;;;;;;16.55;10.45;;;;;;;;;;5074837;28;20103;-28
2023/12/01 10:54:42;;;;;;;18.10;10.95;;;;;;;;;;5074844;28;20024;-28
2023/12/01 10:57:07;;;;;;;18.23;11.25;;;;;;;;;;5074523;28;20020;-28
2023/12/01 10:59:33;;;;;;;17.80;10.60;;;;;;;;;;5074539;28;20063;-27
2023/12/01 11:02:00;;;;;;;17.67;9.70;;;;;;;;;;5074415;28;20012;-27
2023/12/01 11:04:28;;;;;;;19.38;10.50;;;;;;;;;;5074627;28;20044;-27
2023/12/01 11:06:56;;;;;;;19.88;10.32;;;;;;;;;;5074483;28;20051;-27
2023/12/01 11:09:24;;;;;;;22.95;9.85;;;;;;;;;;5073197;28;20024;-27
2023/12/01 11:12:12;;;;;;;23.00;9.32;;;;;;;;;;5073128;28;20035;-27
2023/12/01 11:14:38;;;;;;;20.10;9.70;;;;;;;;;;5067570;28;20021;-27
2023/12/01 11:17:04;;;;;;;19.50;9.00;;;;;;;;;;5073196;28;20459;-27
2023/12/01 11:19:38;;;;;;;19.33;8.30;;;;;;;;;;5072908;28;20024;-27
2023/12/01 11:22:23;;;;;;;20.73;8.80;;;;;;;;;;5073984;28;20061;-27
2023/12/01 11:24:48;;;;;;;19.58;8.93;;;;;;;;;;5073968;28;20025;-27
2023/12/01 11:27:14;;;;;;;18.90;8.43;;;;;;;;;;5074595;28;20016;-27
2023/12/01 11:29:57;;;;;;;19.90;8.90;;;;;;;;;;5074471;28;20267;-27
2023/12/01 11:32:29;;;;;;;17.87;7.90;;;;;;;;;;5073945;28;20016;-27
2023/12/01 11:35:06;;;;;;;19.52;8.45;;;;;;;;;;5073825;28;20035;-27
2023/12/01 11:37:50;;;;;;;18.90;8.10;;;;;;;;;;5073767;28;20056;-27
2023/12/01 11:40:18;;;;;;;16.60;7.68;;;;;;;;;;5074027;28;20016;-27
2023/12/01 11:42:46;;;;;;;18.35;8.35;;;;;;;;;;5073990;28;20027;-27
2023/12/01 11:45:12;;;;;;;16.77;7.82;;;;;;;;;;5074287;28;20021;-27
2023/12/01 11:47:38;;;;;;;20.55;8.77;;;;;;;;;;5073638;28;20022;-27
2023/12/01 11:50:04;;;;;;;19.95;8.20;;;;;;;;;;5073833;28;20035;-27
2023/12/01 11:52:29;;;;;;;21.50;8.80;;;;;;;;;;5073549;28;20024;-27
2023/12/01 11:54:54;;;;;;;15.50;7.78;;;;;;;;;;5073489;28;20016;-27
2023/12/01 11:57:20;;;;;;;19.80;8.87;;;;;;;;;;5073409;28;20086;-27
2023/12/01 11:59:49;;;;;;;20.65;9.90;;;;;;;;;;5073310;28;20406;-28
2023/12/01 12:02:14;;;;;;;19.58;9.57;;;;;;;;;;5073353;28;20024;-28
2023/12/01 12:04:39;;;;;;;18.33;9.57;;;;;;;;;;5073418;28;20078;-28
2023/12/01 12:07:05;;;;;;;18.02;10.13;;;;;;;;;;5073577;28;20741;-28
2023/12/01 12:09:31;;;;;;;16.67;10.07;;;;;;;;;;5073389;28;20055;-28
2023/12/01 12:11:57;;;;;;;15.00;9.48;;;;;;;;;;5073567;28;20028;-28
2023/12/01 12:14:23;;;;;;;16.15;9.55;;;;;;;;;;5073561;28;20024;-28
2023/12/01 12:16:48;;;;;;;15.60;10.05;;;;;;;;;;5073644;28;20376;-28
2023/12/01 12:19:13;;;;;;;14.48;9.07;;;;;;;;;;5073244;28;20020;-28
2023/12/01 12:21:39;;;;;;;14.57;9.20;;;;;;;;;;5073747;28;20066;-28
2023/12/01 12:24:04;;;;;;;14.90;9.40;;;;;;;;;;5072533;28;20740;-28
2023/12/01 12:26:30;;;;;;;16.27;9.70;;;;;;;;;;5073354;28;20035;-28
2023/12/01 12:28:56;;;;;;;17.13;10.65;;;;;;;;;;5073351;28;20020;-28
2023/12/01 12:31:25;;;;;;;15.10;10.02;;;;;;;;;;5073184;28;20016;-28
2023/12/01 12:33:53;;;;;;;14.98;9.32;;;;;;;;;;5073134;28;20021;-28
2023/12/01 12:36:19;;;;;;;16.05;9.95;;;;;;;;;;5073048;28;20078;-28
2023/12/01 12:38:50;;;;;;;16.15;9.68;;;;;;;;;;5073026;28;20025;-28
2023/12/01 12:41:22;;;;;;;17.13;10.05;;;;;;;;;;5073061;28;20063;-28
2023/12/01 12:43:54;;;;;;;16.55;10.40;;;;;;;;;;5073303;28;20471;-28
2023/12/01 12:46:20;;;;;;;19.55;10.13;;;;;;;;;;5073249;28;20070;-28
2023/12/01 12:48:45;;;;;;;16.17;10.30;;;;;;;;;;5073334;28;20013;-28
2023/12/01 12:51:15;;;;;;;17.52;9.95;;;;;;;;;;5072928;28;20059;-27
2023/12/01 12:53:40;;;;;;;19.02;10.73;;;;;;;;;;5072969;28;20032;-28
2023/12/01 12:56:13;;;;;;;15.48;9.70;;;;;;;;;;5073277;28;20025;-28
2023/12/01 12:58:38;;;;;;;16.75;9.68;;;;;;;;;;5072924;28;20490;-28
2023/12/01 13:01:04;;;;;;;19.52;10.75;;;;;;;;;;5072981;28;20046;-27
2023/12/01 13:03:29;;;;;;;19.30;10.80;;;;;;;;;;5073008;28;20020;-27
2023/12/01 13:05:54;;;;;;;17.75;10.00;;;;;;;;;;5073241;28;20005;-27
2023/12/01 13:08:19;;;;;;;21.00;10.33;;;;;;;;;;5072762;28;20459;-28
2023/12/01 13:10:45;;;;;;;18.47;9.77;;;;;;;;;;5072671;28;20162;-27
2023/12/01 13:13:10;;;;;;;18.23;9.40;;;;;;;;;;5072978;28;20251;-27
2023/12/01 13:15:35;;;;;;;21.43;9.53;;;;;;;;;;5072608;28;20021;-27
2023/12/01 13:18:01;;;;;;;18.50;9.30;;;;;;;;;;5073207;28;20247;-27
2023/12/01 13:20:27;;;;;;;18.85;9.10;;;;;;;;;;5072858;28;20279;-27
2023/12/01 13:22:52;;;;;;;18.40;8.30;;;;;;;;;;5073195;28;20043;-27
2023/12/01 13:25:17;;;;;;;16.35;8.07;;;;;;;;;;5072868;28;20470;-27
2023/12/01 13:27:42;;;;;;;15.67;7.40;;;;;;;;;;5073024;28;20013;-27
2023/12/01 13:30:08;;;;;;;16.33;7.87;;;;;;;;;;5072440;28;20337;-27
2023/12/01 13:32:33;;;;;;;16.05;7.43;;;;;;;;;;5072639;28;20722;-27
2023/12/01 13:34:58;;;;;;;16.00;7.70;;;;;;;;;;5073705;28;20101;-27
2023/12/01 13:37:23;;;;;;;18.27;7.90;;;;;;;;;;5076522;28;20255;-27
2023/12/01 13:39:49;;;;;;;17.50;7.93;;;;;;;;;;5075959;28;20844;-27
2023/12/01 13:42:14;;;;;;;15.63;7.10;;;;;;;;;;5076252;28;20263;-27
2023/12/01 13:44:39;;;;;;;16.25;7.55;;;;;;;;;;5074708;28;20016;-27
2023/12/01 13:47:04;;;;;;;17.17;7.65;;;;;;;;;;5076165;28;20060;-27
2023/12/01 13:49:30;;;;;;;16.38;7.70;;;;;;;;;;5076147;28;20376;-27
2023/12/01 13:51:56;;;;;;;17.23;7.80;;;;;;;;;;5075777;28;20460;-27
2023/12/01 13:54:21;;;;;;;16.55;7.40;;;;;;;;;;5076022;28;20262;-27
2023/12/01 13:56:46;;;;;;;15.73;7.63;;;;;;;;;;5075621;28;20383;-27
2023/12/01 13:59:11;;;;;;;15.83;6.93;;;;;;;;;;5075775;28;20287;-27
2023/12/01 14:01:39;;;;;;;16.17;7.35;;;;;;;;;;5075738;28;20254;-27
2023/12/01 14:04:04;;;;;;;16.08;7.20;;;;;;;;;;5076044;28;20111;-27
2023/12/01 14:06:29;;;;;;;16.73;7.30;;;;;;;;;;5075491;28;20036;-27
2023/12/01 14:08:55;;;;;;;16.23;6.63;;;;;;;;;;5076150;28;20013;-27
2023/12/01 14:11:20;;;;;;;17.27;7.13;;;;;;;;;;5075413;28;20757;-27
2023/12/01 14:13:45;;;;;;;16.88;7.63;;;;;;;;;;5075686;28;20267;-27
2023/12/01 14:16:11;;;;;;;16.00;6.87;;;;;;;;;;5075432;28;20012;-27