Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:14;;;;;;;5.53;3.13;;;;;;;;;;5022117;28;20556;-70
2022/11/07 00:03:39;;;;;;;4.50;3.33;;;;;;;;;;5021907;28;20050;-70
2022/11/07 00:06:05;;;;;;;3.85;2.90;;;;;;;;;;5021014;28;20053;-71
2022/11/07 00:08:30;;;;;;;4.68;2.70;;;;;;;;;;5021649;28;20057;-71
2022/11/07 00:11:00;;;;;;;3.42;2.60;;;;;;;;;;5023111;28;20122;-72
2022/11/07 00:13:26;;;;;;;3.67;2.75;;;;;;;;;;5022806;28;20130;-71
2022/11/07 00:16:00;;;;;;;4.20;2.70;;;;;;;;;;5021905;28;20057;-72
2022/11/07 00:18:25;;;;;;;6.85;3.03;;;;;;;;;;5021309;28;20076;-72
2022/11/07 00:20:50;;;;;;;4.53;3.00;;;;;;;;;;5022681;28;20080;-69
2022/11/07 00:23:16;;;;;;;2.40;2.20;;;;;;;;;;5022803;28;20115;-71
2022/11/07 00:25:42;;;;;;;9.48;2.63;;;;;;;;;;5022116;28;20045;-71
2022/11/07 00:28:07;;;;;;;2.97;2.60;;;;;;;;;;5022067;28;20119;-71
2022/11/07 00:30:33;;;;;;;3.33;2.65;;;;;;;;;;5021733;28;20059;-70
2022/11/07 00:32:58;;;;;;;4.68;3.08;;;;;;;;;;5022578;28;20069;-69
2022/11/07 00:35:23;;;;;;;5.93;3.60;;;;;;;;;;5022021;28;20053;-69
2022/11/07 00:37:49;;;;;;;5.70;3.45;;;;;;;;;;5022386;28;20049;-70
2022/11/07 00:40:14;;;;;;;4.70;3.20;;;;;;;;;;5021204;28;20482;-71
2022/11/07 00:42:40;;;;;;;5.88;4.32;;;;;;;;;;5021932;28;20103;-69
2022/11/07 00:45:06;;;;;;;4.90;3.67;;;;;;;;;;5021066;28;20076;-71
2022/11/07 00:47:31;;;;;;;5.28;3.95;;;;;;;;;;5021788;28;20045;-70
2022/11/07 00:49:57;;;;;;;7.55;3.58;;;;;;;;;;5021349;28;20406;-69
2022/11/07 00:52:22;;;;;;;7.05;3.38;;;;;;;;;;5022098;28;20509;-70
2022/11/07 00:54:47;;;;;;;5.35;3.63;;;;;;;;;;5021586;28;20140;-69
2022/11/07 00:57:13;;;;;;;6.07;3.80;;;;;;;;;;5021846;28;20135;-68
2022/11/07 00:59:38;;;;;;;6.68;3.78;;;;;;;;;;5021750;28;20102;-70
2022/11/07 01:02:04;;;;;;;3.80;3.42;;;;;;;;;;5020751;28;20102;-69
2022/11/07 01:07:13;;;;;;;4.95;3.45;;;;;;;;;;5021615;28;20161;-71
2022/11/07 01:09:38;;;;;;;4.88;3.33;;;;;;;;;;5021892;28;20746;-73
2022/11/07 01:12:04;;;;;;;3.90;3.00;;;;;;;;;;5020971;28;20382;-73
2022/11/07 01:14:30;;;;;;;3.85;3.28;;;;;;;;;;5021045;28;20041;-71
2022/11/07 01:16:55;;;;;;;6.05;3.72;;;;;;;;;;5021122;28;20087;-71
2022/11/07 01:19:21;;;;;;;3.55;2.80;;;;;;;;;;5021898;28;20053;-72
2022/11/07 01:21:46;;;;;;;5.75;3.30;;;;;;;;;;5021511;28;20541;-69
2022/11/07 01:24:12;;;;;;;4.15;3.25;;;;;;;;;;5020602;28;20055;-71
2022/11/07 01:26:39;;;;;;;3.92;3.20;;;;;;;;;;5020306;28;20136;-70
2022/11/07 01:29:05;;;;;;;5.10;2.92;;;;;;;;;;5019345;28;20060;-72
2022/11/07 01:31:30;;;;;;;3.38;2.75;;;;;;;;;;5019388;28;20057;-69
2022/11/07 01:33:57;;;;;;;3.20;2.90;;;;;;;;;;5019804;28;20060;-68
2022/11/07 01:36:23;;;;;;;3.75;3.13;;;;;;;;;;5018987;28;20053;-68
2022/11/07 01:38:48;;;;;;;3.92;3.15;;;;;;;;;;5018928;28;20103;-69
2022/11/07 01:41:20;;;;;;;3.92;3.08;;;;;;;;;;5020588;28;20099;-72
2022/11/07 01:43:46;;;;;;;4.80;3.03;;;;;;;;;;5021038;28;20052;-72
2022/11/07 01:46:13;;;;;;;4.45;3.38;;;;;;;;;;5020782;28;20053;-68
2022/11/07 01:48:40;;;;;;;5.95;3.80;;;;;;;;;;5020333;28;20107;-72
2022/11/07 01:51:06;;;;;;;4.47;3.30;;;;;;;;;;5020231;28;20502;-71
2022/11/07 01:53:34;;;;;;;7.18;3.50;;;;;;;;;;5020692;28;20115;-70
2022/11/07 01:56:00;;;;;;;4.57;3.30;;;;;;;;;;5020427;28;20057;-71
2022/11/07 01:58:25;;;;;;;5.88;2.78;;;;;;;;;;5021043;28;20048;-71
2022/11/07 02:00:51;;;;;;;3.25;2.60;;;;;;;;;;5020473;28;20068;-70
2022/11/07 02:03:19;;;;;;;6.07;2.65;;;;;;;;;;5020148;28;20106;-71
2022/11/07 02:05:53;;;;;;;3.15;2.20;;;;;;;;;;5020488;28;20187;-71
2022/11/07 02:08:20;;;;;;;4.07;2.75;;;;;;;;;;5020834;28;20057;-72
2022/11/07 02:10:46;;;;;;;6.53;2.63;;;;;;;;;;5020154;28;20499;-71
2022/11/07 02:13:16;;;;;;;2.75;1.98;;;;;;;;;;5019394;28;20477;-70
2022/11/07 02:15:42;;;;;;;4.78;2.25;;;;;;;;;;5019528;28;20048;-72
2022/11/07 02:18:07;;;;;;;2.00;1.58;;;;;;;;;;5020189;28;20053;-71
2022/11/07 02:20:33;;;;;;;2.28;2.08;;;;;;;;;;5019474;28;20383;-69
2022/11/07 02:23:05;;;;;;;3.88;2.42;;;;;;;;;;5020787;28;20057;-70
2022/11/07 02:25:31;;;;;;;5.22;2.30;;;;;;;;;;5019932;28;20513;-70
2022/11/07 02:28:00;;;;;;;3.00;2.30;;;;;;;;;;5020785;28;20045;-69
2022/11/07 02:30:29;;;;;;;2.72;2.40;;;;;;;;;;5020773;28;20077;-71
2022/11/07 02:32:55;;;;;;;2.60;2.40;;;;;;;;;;5020215;28;20133;-72
2022/11/07 02:35:44;;;;;;;3.17;2.50;;;;;;;;;;5019754;28;20132;-72
2022/11/07 02:38:11;;;;;;;4.03;2.28;;;;;;;;;;5019056;28;20718;-71
2022/11/07 02:40:37;;;;;;;2.83;1.98;;;;;;;;;;5019967;28;20055;-72
2022/11/07 02:43:05;;;;;;;2.75;1.52;;;;;;;;;;5020314;28;20167;-71
2022/11/07 02:45:34;;;;;;;2.00;1.10;;;;;;;;;;5019083;28;20060;-72
2022/11/07 02:48:00;;;;;;;1.35;1.20;;;;;;;;;;5020244;28;20064;-72
2022/11/07 02:50:25;;;;;;;2.17;1.67;;;;;;;;;;5018967;28;20049;-71
2022/11/07 02:52:51;;;;;;;2.28;1.80;;;;;;;;;;5019629;28;20045;-71
2022/11/07 02:55:16;;;;;;;3.28;2.22;;;;;;;;;;5020642;28;20394;-72
2022/11/07 02:57:42;;;;;;;3.60;2.10;;;;;;;;;;5018805;28;20442;-72
2022/11/07 03:00:10;;;;;;;2.72;2.00;;;;;;;;;;5016090;28;20501;-72
2022/11/07 03:02:36;;;;;;;2.17;1.98;;;;;;;;;;5019097;28;20049;-71
2022/11/07 03:05:02;;;;;;;2.60;1.83;;;;;;;;;;5020054;28;20069;-71
2022/11/07 03:07:28;;;;;;;4.30;1.50;;;;;;;;;;5020489;28;20057;-70
2022/11/07 03:09:53;;;;;;;1.95;1.60;;;;;;;;;;5023965;28;20049;-74
2022/11/07 03:12:18;;;;;;;2.03;1.50;;;;;;;;;;5024200;28;20414;-71
2022/11/07 03:14:44;;;;;;;1.77;1.50;;;;;;;;;;5023161;28;20080;-72
2022/11/07 03:17:09;;;;;;;1.42;1.30;;;;;;;;;;5023530;28;20569;-71
2022/11/07 03:19:35;;;;;;;3.47;1.55;;;;;;;;;;5022836;28;20045;-70
2022/11/07 03:22:02;;;;;;;1.65;1.30;;;;;;;;;;5024100;28;20053;-72
2022/11/07 03:24:27;;;;;;;1.40;1.30;;;;;;;;;;5023049;28;20081;-72
2022/11/07 03:26:53;;;;;;;1.27;1.00;;;;;;;;;;5023656;28;20195;-72
2022/11/07 03:29:20;;;;;;;1.48;1.38;;;;;;;;;;5023204;28;20498;-71
2022/11/07 03:31:46;;;;;;;0.85;0.77;;;;;;;;;;5023123;28;20060;-73
2022/11/07 03:34:11;;;;;;;1.10;1.00;;;;;;;;;;5023904;28;20045;-71
2022/11/07 03:36:37;;;;;;;0.77;0.77;;;;;;;;;;5022471;28;20075;-72
2022/11/07 03:39:02;;;;;;;0.77;0.77;;;;;;;;;;5023809;28;20045;-70
2022/11/07 03:41:28;;;;;;;2.35;0.70;;;;;;;;;;5022358;28;20049;-71
2022/11/07 03:43:53;;;;;;;0.60;0.60;;;;;;;;;;5023345;28;20046;-73
2022/11/07 03:46:19;;;;;;;0.98;0.77;;;;;;;;;;5022883;28;20049;-70
2022/11/07 03:48:44;;;;;;;1.30;0.57;;;;;;;;;;5022939;28;20448;-72
2022/11/07 03:51:11;;;;;;;0.70;0.60;;;;;;;;;;5022226;28;20041;-71
2022/11/07 03:53:36;;;;;;;0.70;0.70;;;;;;;;;;5022718;28;20041;-71
2022/11/07 03:56:08;;;;;;;1.50;0.57;;;;;;;;;;5022938;28;20112;-70
2022/11/07 03:58:33;;;;;;;1.00;0.80;;;;;;;;;;5022400;28;20164;-71
2022/11/07 04:00:58;;;;;;;0.65;0.65;;;;;;;;;;5023005;28;20132;-70
2022/11/07 04:03:24;;;;;;;0.50;0.50;;;;;;;;;;5022409;28;20049;-69
2022/11/07 04:05:49;;;;;;;0.80;0.70;;;;;;;;;;5022266;28;20041;-70
2022/11/07 04:08:15;;;;;;;1.10;0.80;;;;;;;;;;5023265;28;20148;-70
2022/11/07 04:10:40;;;;;;;0.57;0.57;;;;;;;;;;5022165;28;20055;-71
2022/11/07 04:18:36;;;;;;;0.60;0.60;;;;;;;;;;5022318;28;20072;-70
2022/11/07 04:21:01;;;;;;;1.60;0.90;;;;;;;;;;5022365;28;20589;-69
2022/11/07 04:23:27;;;;;;;3.65;0.75;;;;;;;;;;5021032;28;20135;-71
2022/11/07 04:28:36;;;;;;;1.48;0.73;;;;;;;;;;5021274;28;20103;-71
2022/11/07 04:31:01;;;;;;;1.48;0.75;;;;;;;;;;5021565;28;20053;-70
2022/11/07 04:33:28;;;;;;;2.17;0.90;;;;;;;;;;5021764;28;20049;-71
2022/11/07 04:35:53;;;;;;;1.25;1.00;;;;;;;;;;5020553;28;20148;-71
2022/11/07 04:38:19;;;;;;;2.33;0.73;;;;;;;;;;5021543;28;20057;-71
2022/11/07 04:40:44;;;;;;;1.10;0.75;;;;;;;;;;5021649;28;20041;-70
2022/11/07 04:43:09;;;;;;;1.02;0.82;;;;;;;;;;5022235;28;20050;-71
2022/11/07 04:45:38;;;;;;;3.13;0.98;;;;;;;;;;5022079;28;20053;-71
2022/11/07 04:48:04;;;;;;;2.35;0.80;;;;;;;;;;5020803;28;20045;-70
2022/11/07 04:50:30;;;;;;;0.50;0.50;;;;;;;;;;5021127;28;20045;-70
2022/11/07 04:52:55;;;;;;;0.80;0.80;;;;;;;;;;5021087;28;20045;-69
2022/11/07 04:55:24;;;;;;;1.77;1.02;;;;;;;;;;5021945;28;20090;-71
2022/11/07 04:57:50;;;;;;;1.10;1.00;;;;;;;;;;5020829;28;20049;-70
2022/11/07 05:00:17;;;;;;;1.10;0.98;;;;;;;;;;5020215;28;20055;-71
2022/11/07 05:02:42;;;;;;;1.30;0.90;;;;;;;;;;5020785;28;20045;-72
2022/11/07 05:05:08;;;;;;;1.20;1.10;;;;;;;;;;5021793;28;20053;-70
2022/11/07 05:07:34;;;;;;;1.27;1.02;;;;;;;;;;5019871;28;20083;-71
2022/11/07 05:09:59;;;;;;;1.08;0.98;;;;;;;;;;5020785;28;20945;-70
2022/11/07 05:12:25;;;;;;;0.90;0.90;;;;;;;;;;5021982;28;20080;-71
2022/11/07 05:14:50;;;;;;;1.80;1.15;;;;;;;;;;5021081;28;20060;-72
2022/11/07 05:17:16;;;;;;;1.13;1.00;;;;;;;;;;5021407;28;20057;-71
2022/11/07 05:19:42;;;;;;;0.70;0.70;;;;;;;;;;5020004;28;20060;-72
2022/11/07 05:24:53;;;;;;;2.92;1.50;;;;;;;;;;5019446;28;20091;-71
2022/11/07 05:27:20;;;;;;;1.60;1.45;;;;;;;;;;5020422;28;20065;-72
2022/11/07 05:29:45;;;;;;;1.17;1.08;;;;;;;;;;5019520;28;20128;-72
2022/11/07 05:32:11;;;;;;;0.90;0.90;;;;;;;;;;5019448;28;20413;-71
2022/11/07 05:34:37;;;;;;;1.13;1.10;;;;;;;;;;5019423;28;20471;-71
2022/11/07 05:37:06;;;;;;;1.75;1.38;;;;;;;;;;5020148;28;20053;-71
2022/11/07 05:39:31;;;;;;;1.40;1.30;;;;;;;;;;5019919;28;20049;-72
2022/11/07 05:41:58;;;;;;;2.00;1.70;;;;;;;;;;5020116;28;20049;-72
2022/11/07 05:44:23;;;;;;;4.53;1.63;;;;;;;;;;5021104;28;20115;-71
2022/11/07 05:46:49;;;;;;;1.73;1.40;;;;;;;;;;5020102;28;20486;-71
2022/11/07 05:49:14;;;;;;;4.10;1.35;;;;;;;;;;5020174;28;20080;-72
2022/11/07 05:51:42;;;;;;;2.10;1.67;;;;;;;;;;5019721;28;20049;-72
2022/11/07 05:54:07;;;;;;;1.67;1.30;;;;;;;;;;5017610;28;20037;-71
2022/11/07 05:56:33;;;;;;;1.77;1.30;;;;;;;;;;5019040;28;20520;-70
2022/11/07 05:58:58;;;;;;;3.10;1.73;;;;;;;;;;5019599;28;20044;-71
2022/11/07 06:01:24;;;;;;;1.70;1.45;;;;;;;;;;5019919;28;20545;-71
2022/11/07 06:03:49;;;;;;;1.60;1.48;;;;;;;;;;5018694;28;20049;-71
2022/11/07 06:06:15;;;;;;;1.42;1.30;;;;;;;;;;5019134;28;20518;-71
2022/11/07 06:08:40;;;;;;;1.48;1.38;;;;;;;;;;5019533;28;20536;-71
2022/11/07 06:11:06;;;;;;;1.50;1.40;;;;;;;;;;5020581;28;20053;-71
2022/11/07 06:13:31;;;;;;;1.30;1.20;;;;;;;;;;5020622;28;20615;-70
2022/11/07 06:15:56;;;;;;;5.15;1.77;;;;;;;;;;5018458;28;20512;-71
2022/11/07 06:18:22;;;;;;;7.25;2.00;;;;;;;;;;5019309;28;20642;-70
2022/11/07 06:20:48;;;;;;;1.70;1.52;;;;;;;;;;5018567;28;20481;-70
2022/11/07 06:23:14;;;;;;;2.13;1.67;;;;;;;;;;5020154;28;20107;-70
2022/11/07 06:25:39;;;;;;;1.60;1.50;;;;;;;;;;5018893;28;20049;-70
2022/11/07 06:28:07;;;;;;;2.65;1.90;;;;;;;;;;5019414;28;20042;-70
2022/11/07 06:30:34;;;;;;;2.65;1.80;;;;;;;;;;5017502;28;20140;-70
2022/11/07 06:33:01;;;;;;;2.10;1.80;;;;;;;;;;5018668;28;20061;-70
2022/11/07 06:35:26;;;;;;;8.32;1.75;;;;;;;;;;5018753;28;20053;-70
2022/11/07 06:37:52;;;;;;;1.75;1.65;;;;;;;;;;5016872;28;20041;-70
2022/11/07 06:40:17;;;;;;;3.05;1.90;;;;;;;;;;5018746;28;20064;-70
2022/11/07 06:42:43;;;;;;;6.53;1.92;;;;;;;;;;5022665;28;20371;-70
2022/11/07 06:45:10;;;;;;;2.13;1.85;;;;;;;;;;5015777;28;20053;-71
2022/11/07 06:47:36;;;;;;;4.10;1.67;;;;;;;;;;5021980;28;20056;-71
2022/11/07 06:50:01;;;;;;;3.35;2.00;;;;;;;;;;5024251;28;20049;-69
2022/11/07 06:52:27;;;;;;;2.00;1.80;;;;;;;;;;5023284;28;20573;-72
2022/11/07 06:54:52;;;;;;;1.92;1.70;;;;;;;;;;5023428;28;20063;-71
2022/11/07 06:57:18;;;;;;;2.58;1.92;;;;;;;;;;5023621;28;20057;-71
2022/11/07 06:59:43;;;;;;;2.20;1.98;;;;;;;;;;5022949;28;20084;-71
2022/11/07 07:02:12;;;;;;;4.30;2.30;;;;;;;;;;5023555;28;20045;-72
2022/11/07 07:04:37;;;;;;;2.80;1.95;;;;;;;;;;5022872;28;20050;-70
2022/11/07 07:07:03;;;;;;;2.47;2.03;;;;;;;;;;5023804;28;20135;-71
2022/11/07 07:09:29;;;;;;;2.90;2.05;;;;;;;;;;5022793;28;20056;-72
2022/11/07 07:11:54;;;;;;;3.38;2.00;;;;;;;;;;5023962;28;20041;-72
2022/11/07 07:14:19;;;;;;;3.63;2.20;;;;;;;;;;5024038;28;20048;-72
2022/11/07 07:16:45;;;;;;;1.85;1.75;;;;;;;;;;5023343;28;20053;-74
2022/11/07 07:19:11;;;;;;;1.70;1.60;;;;;;;;;;5023372;28;20045;-70
2022/11/07 07:21:36;;;;;;;1.92;1.67;;;;;;;;;;5023077;28;20099;-72
2022/11/07 07:24:02;;;;;;;3.05;1.60;;;;;;;;;;5023510;28;20680;-71
2022/11/07 07:26:27;;;;;;;1.50;1.40;;;;;;;;;;5023522;28;20111;-71
2022/11/07 07:28:53;;;;;;;1.83;1.60;;;;;;;;;;5022634;28;20049;-73
2022/11/07 07:31:29;;;;;;;2.55;1.73;;;;;;;;;;5022599;28;20041;-71
2022/11/07 07:33:55;;;;;;;2.95;1.48;;;;;;;;;;5023146;28;20152;-71
2022/11/07 07:36:21;;;;;;;1.40;1.30;;;;;;;;;;5023353;28;20081;-72
2022/11/07 07:38:48;;;;;;;1.42;1.30;;;;;;;;;;5022722;28;20080;-71
2022/11/07 07:41:13;;;;;;;1.70;1.40;;;;;;;;;;5023283;28;20048;-71
2022/11/07 07:43:39;;;;;;;2.22;1.27;;;;;;;;;;5022522;28;20050;-71
2022/11/07 07:46:06;;;;;;;3.20;1.20;;;;;;;;;;5022885;28;20060;-72
2022/11/07 07:48:32;;;;;;;4.15;1.63;;;;;;;;;;5022603;28;20494;-72
2022/11/07 07:50:57;;;;;;;2.05;1.73;;;;;;;;;;5023179;28;20123;-71
2022/11/07 07:53:23;;;;;;;2.90;1.50;;;;;;;;;;5021896;28;20052;-73
2022/11/07 07:55:48;;;;;;;5.88;1.67;;;;;;;;;;5023070;28;20091;-71
2022/11/07 07:58:14;;;;;;;1.63;1.52;;;;;;;;;;5022377;28;20053;-72
2022/11/07 08:00:40;;;;;;;2.05;1.60;;;;;;;;;;5022806;28;20045;-73
2022/11/07 08:03:11;;;;;;;2.33;1.73;;;;;;;;;;5025156;28;20049;-70
2022/11/07 08:05:37;;;;;;;3.55;2.05;;;;;;;;;;5031458;28;20045;-71
2022/11/07 08:08:05;;;;;;;2.38;2.08;;;;;;;;;;5028887;28;20148;-71
2022/11/07 08:10:30;;;;;;;2.53;2.05;;;;;;;;;;5028103;28;20061;-74
2022/11/07 08:12:55;;;;;;;2.20;1.80;;;;;;;;;;5023370;28;20049;-72
2022/11/07 08:15:21;;;;;;;2.55;1.92;;;;;;;;;;5022384;28;20168;-71
2022/11/07 08:17:47;;;;;;;3.00;1.90;;;;;;;;;;5022223;28;20046;-71
2022/11/07 08:20:15;;;;;;;1.98;1.60;;;;;;;;;;5022669;28;20457;-72
2022/11/07 08:22:41;;;;;;;2.58;1.63;;;;;;;;;;5022061;28;20049;-73
2022/11/07 08:25:08;;;;;;;1.50;1.40;;;;;;;;;;5022587;28;20038;-71
2022/11/07 08:27:34;;;;;;;1.50;1.40;;;;;;;;;;5021220;28;20059;-71
2022/11/07 08:30:00;;;;;;;4.45;1.40;;;;;;;;;;5022228;28;20037;-71
2022/11/07 08:32:26;;;;;;;1.50;1.40;;;;;;;;;;5022281;28;20060;-71
2022/11/07 08:34:52;;;;;;;3.20;1.42;;;;;;;;;;5020473;28;20060;-73
2022/11/07 08:37:17;;;;;;;1.58;1.30;;;;;;;;;;5021388;28;20045;-70
2022/11/07 08:39:42;;;;;;;1.75;1.40;;;;;;;;;;5020275;28;20077;-70
2022/11/07 08:42:08;;;;;;;1.45;1.13;;;;;;;;;;5022213;28;20144;-71
2022/11/07 08:44:35;;;;;;;1.60;1.40;;;;;;;;;;5021463;28;20084;-72
2022/11/07 08:47:01;;;;;;;1.70;1.30;;;;;;;;;;5022003;28;20034;-71
2022/11/07 08:49:27;;;;;;;1.38;1.25;;;;;;;;;;5021662;28;20391;-72
2022/11/07 08:51:52;;;;;;;2.08;1.25;;;;;;;;;;5021867;28;20049;-72
2022/11/07 08:54:17;;;;;;;1.75;1.30;;;;;;;;;;5022168;28;20508;-72
2022/11/07 08:56:43;;;;;;;1.20;1.10;;;;;;;;;;5021061;28;20076;-73
2022/11/07 08:59:09;;;;;;;1.30;1.20;;;;;;;;;;5021130;28;20080;-72
2022/11/07 09:01:35;;;;;;;1.58;1.27;;;;;;;;;;5021663;28;20517;-70
2022/11/07 09:04:00;;;;;;;2.25;1.30;;;;;;;;;;5021565;28;20129;-71
2022/11/07 09:06:26;;;;;;;2.45;1.50;;;;;;;;;;5020850;28;20033;-71
2022/11/07 09:08:51;;;;;;;2.85;1.67;;;;;;;;;;5020800;28;20441;-72
2022/11/07 09:11:17;;;;;;;1.33;1.17;;;;;;;;;;5020993;28;20757;-73
2022/11/07 09:13:45;;;;;;;1.27;1.17;;;;;;;;;;5021477;28;20069;-73
2022/11/07 09:16:11;;;;;;;1.52;1.35;;;;;;;;;;5021335;28;20060;-71
2022/11/07 09:18:37;;;;;;;1.63;1.42;;;;;;;;;;5020797;28;20057;-71
2022/11/07 09:21:03;;;;;;;1.65;1.48;;;;;;;;;;5021723;28;20053;-71
2022/11/07 09:23:28;;;;;;;2.30;1.33;;;;;;;;;;5020794;28;20140;-71
2022/11/07 09:25:57;;;;;;;6.13;1.48;;;;;;;;;;5021000;28;20053;-71
2022/11/07 09:28:22;;;;;;;2.38;1.45;;;;;;;;;;5020966;28;20052;-71
2022/11/07 09:30:55;;;;;;;1.60;1.33;;;;;;;;;;5020500;28;20045;-71
2022/11/07 09:33:21;;;;;;;5.45;1.30;;;;;;;;;;5020730;28;20052;-73
2022/11/07 09:35:47;;;;;;;1.95;1.25;;;;;;;;;;5021002;28;20498;-72
2022/11/07 09:38:13;;;;;;;7.15;1.50;;;;;;;;;;5020828;28;20111;-72
2022/11/07 09:41:16;;;;;;;3.67;1.40;;;;;;;;;;5020928;28;20049;-73
2022/11/07 09:43:45;;;;;;;2.55;1.30;;;;;;;;;;5020349;28;20834;-72
2022/11/07 09:46:35;;;;;;;1.30;1.20;;;;;;;;;;5020659;28;20060;-71
2022/11/07 09:49:19;;;;;;;1.35;1.23;;;;;;;;;;5017751;28;20421;-72
2022/11/07 09:52:02;;;;;;;1.55;1.10;;;;;;;;;;5021136;28;20068;-72
2022/11/07 09:54:32;;;;;;;1.20;1.10;;;;;;;;;;5020427;28;20046;-73
2022/11/07 09:56:58;;;;;;;1.67;1.10;;;;;;;;;;5020225;28;20143;-72
2022/11/07 09:59:34;;;;;;;2.85;1.00;;;;;;;;;;5020720;28;20050;-71
2022/11/07 10:02:00;;;;;;;1.65;1.10;;;;;;;;;;5020766;28;20195;-72
2022/11/07 10:04:25;;;;;;;1.63;0.90;;;;;;;;;;5020902;28;20144;-72
2022/11/07 10:07:29;;;;;;;2.72;1.00;;;;;;;;;;5018359;28;20061;-72
2022/11/07 10:10:20;;;;;;;2.92;1.02;;;;;;;;;;5012280;28;20075;-73
2022/11/07 10:12:49;;;;;;;;;;;;;;;;;;5012275;28;20080;-73
2022/11/07 10:15:25;;;;;;;1.15;0.90;;;;;;;;;;5021158;28;20557;-72
2022/11/07 10:18:08;;;;;;;2.67;1.00;;;;;;;;;;5019038;28;20103;-72
2022/11/07 10:20:54;;;;;;;1.00;0.82;;;;;;;;;;5020149;28;20058;-71
2022/11/07 10:23:36;;;;;;;1.35;1.00;;;;;;;;;;5021069;28;20413;-71
2022/11/07 10:26:14;;;;;;;1.90;1.10;;;;;;;;;;5020512;28;20506;-72
2022/11/07 10:29:08;;;;;;;0.80;0.80;;;;;;;;;;5019096;28;20052;-72
2022/11/07 10:31:40;;;;;;;1.10;1.00;;;;;;;;;;5009577;28;20072;-72
2022/11/07 10:34:18;;;;;;;2.03;1.00;;;;;;;;;;5020717;28;20037;-72
2022/11/07 10:36:44;;;;;;;2.30;1.00;;;;;;;;;;5019525;28;20779;-72
2022/11/07 10:39:16;;;;;;;1.25;0.80;;;;;;;;;;5019201;28;20046;-72
2022/11/07 10:41:50;;;;;;;1.40;1.00;;;;;;;;;;5020278;28;20049;-71
2022/11/07 10:44:26;;;;;;;2.13;1.38;;;;;;;;;;5019577;28;20522;-71
2022/11/07 10:46:52;;;;;;;1.27;0.90;;;;;;;;;;5017654;28;20049;-71
2022/11/07 10:49:31;;;;;;;2.35;1.10;;;;;;;;;;5017715;28;20115;-72
2022/11/07 10:52:17;;;;;;;2.00;1.00;;;;;;;;;;5018811;28;20048;-71
2022/11/07 10:54:43;;;;;;;1.02;0.93;;;;;;;;;;5018213;28;20049;-72
2022/11/07 10:57:15;;;;;;;0.88;0.82;;;;;;;;;;5018172;28;20057;-71
2022/11/07 10:59:47;;;;;;;;;;;;;;;;;;5019993;28;20066;-71
2022/11/07 11:02:24;;;;;;;0.93;0.90;;;;;;;;;;5019100;28;19927;-72
2022/11/07 11:04:55;;;;;;;1.48;0.98;;;;;;;;;;5019371;28;20076;-72
2022/11/07 11:07:25;;;;;;;1.20;0.88;;;;;;;;;;5019835;28;20045;-72
2022/11/07 11:09:56;;;;;;;0.70;0.70;;;;;;;;;;5019666;28;20049;-72
2022/11/07 11:12:24;;;;;;;;;;;;;;;;;;5019488;28;20056;-71
2022/11/07 11:15:05;;;;;;;1.15;1.00;;;;;;;;;;5019256;28;19920;-71
2022/11/07 11:17:30;;;;;;;1.48;0.90;;;;;;;;;;5026238;23;20053;-71
2022/11/07 11:19:56;;;;;;;1.13;0.70;;;;;;;;;;4999284;28;20091;-70
2022/11/07 11:22:24;;;;;;;1.88;1.00;;;;;;;;;;4999302;28;20049;-70
2022/11/07 11:25:19;;;;;;;0.77;0.77;;;;;;;;;;4999191;28;20747;-70
2022/11/07 11:27:46;;;;;;;2.58;1.00;;;;;;;;;;4998863;28;20056;-70
2022/11/07 11:30:16;;;;;;;1.08;0.63;;;;;;;;;;5002869;28;20050;-70
2022/11/07 11:33:02;;;;;;;0.60;0.50;;;;;;;;;;5003161;28;20061;-70
2022/11/07 11:35:42;;;;;;;1.48;0.60;;;;;;;;;;5002634;28;20053;-70
2022/11/07 11:38:20;;;;;;;1.50;0.50;;;;;;;;;;5002013;28;20046;-70
2022/11/07 11:40:54;;;;;;;1.27;0.60;;;;;;;;;;5002812;28;20800;-70
2022/11/07 11:43:32;;;;;;;1.05;0.38;;;;;;;;;;5003441;28;20144;-70
2022/11/07 11:46:12;;;;;;;1.70;0.50;;;;;;;;;;5002399;28;20053;-70
2022/11/07 11:48:48;;;;;;;1.60;0.50;;;;;;;;;;5002106;28;20053;-71
2022/11/07 11:51:30;;;;;;;0.57;0.43;;;;;;;;;;5001557;28;20049;-71
2022/11/07 11:53:56;;;;;;;1.13;0.40;;;;;;;;;;5003295;28;20473;-71
2022/11/07 11:56:29;;;;;;;0.90;0.50;;;;;;;;;;5002409;28;20053;-71
2022/11/07 11:59:22;;;;;;;0.75;0.40;;;;;;;;;;5002142;28;20045;-71
2022/11/07 12:02:23;;;;;;;0.90;0.60;;;;;;;;;;5003197;28;20077;-70
2022/11/07 12:04:56;;;;;;;0.65;0.40;;;;;;;;;;5002427;28;20046;-70
2022/11/07 12:07:44;;;;;;;0.75;0.50;;;;;;;;;;5002106;28;20144;-70
2022/11/07 12:10:28;;;;;;;1.30;0.50;;;;;;;;;;4953740;28;20060;-71
2022/11/07 12:13:16;;;;;;;1.17;0.50;;;;;;;;;;5002415;28;20053;-72
2022/11/07 12:15:51;;;;;;;2.60;0.70;;;;;;;;;;5002663;28;20046;-72
2022/11/07 12:18:29;;;;;;;0.95;0.43;;;;;;;;;;5001380;28;20466;-72
2022/11/07 12:21:13;;;;;;;1.20;0.50;;;;;;;;;;5000670;28;20056;-72
2022/11/07 12:23:39;;;;;;;0.73;0.40;;;;;;;;;;5002867;28;20148;-70
2022/11/07 12:26:16;;;;;;;0.73;0.40;;;;;;;;;;5002705;28;20140;-70
2022/11/07 12:29:04;;;;;;;1.33;0.40;;;;;;;;;;5000955;28;20046;-69
2022/11/07 12:32:11;;;;;;;1.23;0.63;;;;;;;;;;5001116;28;20045;-70
2022/11/07 12:34:51;;;;;;;3.53;0.70;;;;;;;;;;4923241;28;20153;-71
2022/11/07 12:38:06;;;;;;;2.75;0.40;;;;;;;;;;5002279;28;20477;-70
2022/11/07 12:40:37;;;;;;;1.80;0.70;;;;;;;;;;4969502;28;20054;-70
2022/11/07 12:43:21;;;;;;;2.60;0.57;;;;;;;;;;4998454;28;20045;-71
2022/11/07 12:46:09;;;;;;;0.90;0.47;;;;;;;;;;5000450;28;20050;-71
2022/11/07 12:48:35;;;;;;;1.05;0.80;;;;;;;;;;4999583;28;20133;-71
2022/11/07 12:51:19;;;;;;;1.77;0.80;;;;;;;;;;4999721;28;20072;-72
2022/11/07 12:53:45;;;;;;;0.73;0.45;;;;;;;;;;4999877;28;20042;-71
2022/11/07 12:56:14;;;;;;;4.65;0.43;;;;;;;;;;4995156;28;20065;-71
2022/11/07 12:58:42;;;;;;;1.83;0.60;;;;;;;;;;4988923;28;20054;-72
2022/11/07 13:01:12;;;;;;;0.95;0.52;;;;;;;;;;4997212;28;20080;-71
2022/11/07 13:03:48;;;;;;;1.33;0.75;;;;;;;;;;4998725;28;20076;-72
2022/11/07 13:06:32;;;;;;;1.77;0.60;;;;;;;;;;5009280;28;20049;-71
2022/11/07 13:09:30;;;;;;;1.02;0.50;;;;;;;;;;4995593;28;20142;-71
2022/11/07 13:12:21;;;;;;;1.98;0.70;;;;;;;;;;4974131;28;20044;-71
2022/11/07 13:14:47;;;;;;;1.80;0.98;;;;;;;;;;4995682;28;20037;-71
2022/11/07 13:17:23;;;;;;;1.70;0.47;;;;;;;;;;4994432;28;20615;-71
2022/11/07 13:20:22;;;;;;;0.98;0.38;;;;;;;;;;4997114;28;20046;-71
2022/11/07 13:22:50;;;;;;;0.50;0.40;;;;;;;;;;4996338;28;20201;-71
2022/11/07 13:25:16;;;;;;;0.98;0.60;;;;;;;;;;4993836;28;20053;-71
2022/11/07 13:27:58;;;;;;;3.63;0.50;;;;;;;;;;4998683;28;20034;-71
2022/11/07 13:30:29;;;;;;;1.52;0.60;;;;;;;;;;4995797;28;20069;-71
2022/11/07 13:32:56;;;;;;;0.77;0.40;;;;;;;;;;4995584;28;20418;-71
2022/11/07 13:35:58;;;;;;;1.13;0.60;;;;;;;;;;4988558;28;20413;-71
2022/11/07 13:38:53;;;;;;;1.77;0.63;;;;;;;;;;4943736;28;20118;-71
2022/11/07 13:41:33;;;;;;;0.80;0.30;;;;;;;;;;4920517;28;20052;-72
2022/11/07 13:44:51;;;;;;;1.88;0.65;;;;;;;;;;4933437;28;20058;-72
2022/11/07 13:48:03;;;;;;;1.05;0.40;;;;;;;;;;4913732;28;20046;-71
2022/11/07 13:50:58;;;;;;;3.67;0.90;;;;;;;;;;4929956;28;20535;-70
2022/11/07 13:53:33;;;;;;;4.15;0.80;;;;;;;;;;4945029;28;20123;-71
2022/11/07 13:56:17;;;;;;;5.07;0.90;;;;;;;;;;4921483;29;20224;-72
2022/11/07 13:59:19;;;;;;;2.03;0.80;;;;;;;;;;4862535;29;20528;-72
2022/11/07 14:02:02;;;;;;;0.90;0.40;;;;;;;;;;4866811;29;20107;-72
2022/11/07 14:05:09;;;;;;;1.08;0.50;;;;;;;;;;4868966;29;20049;-71
2022/11/07 14:08:15;;;;;;;1.05;0.52;;;;;;;;;;4898484;29;20056;-72
2022/11/07 14:11:22;;;;;;;0.82;0.60;;;;;;;;;;4883508;28;20078;-72
2022/11/07 14:13:52;;;;;;;1.00;0.75;;;;;;;;;;4918040;28;20063;-71
2022/11/07 14:16:45;;;;;;;1.73;0.65;;;;;;;;;;4908024;28;20108;-71
2022/11/07 14:19:48;;;;;;;1.83;0.70;;;;;;;;;;4884304;29;20122;-72
2022/11/07 14:22:59;;;;;;;1.00;0.75;;;;;;;;;;4861930;29;20056;-71
2022/11/07 14:25:29;;;;;;;1.77;0.60;;;;;;;;;;4869452;29;20056;-71
2022/11/07 14:28:23;;;;;;;2.63;0.70;;;;;;;;;;4853704;29;20049;-72
2022/11/07 14:31:26;;;;;;;0.60;0.57;;;;;;;;;;4868041;29;20051;-71
2022/11/07 14:34:17;;;;;;;0.50;0.50;;;;;;;;;;4878280;29;20968;-70
2022/11/07 14:37:00;;;;;;;1.23;0.60;;;;;;;;;;4873292;29;20308;-71
2022/11/07 14:39:58;;;;;;;0.85;0.70;;;;;;;;;;4879220;29;20422;-71
2022/11/07 14:43:13;;;;;;;0.65;0.57;;;;;;;;;;4871158;29;20432;-71
2022/11/07 14:45:48;;;;;;;0.60;0.60;;;;;;;;;;4836943;29;20089;-70
2022/11/07 14:48:30;;;;;;;2.60;1.00;;;;;;;;;;4815079;29;20058;-70
2022/11/07 14:51:26;;;;;;;;;;;;;;;;;;;;;
2022/11/07 14:54:12;;;;;;;2.60;0.77;;;;;;;;;;4518042;29;8484922;-71
2022/11/07 14:56:55;;;;;;;1.50;0.90;;;;;;;;;;4741164;29;2317687;-72
2022/11/07 14:59:34;;;;;;;1.00;0.70;;;;;;;;;;4772777;29;20947;-70
2022/11/07 15:02:35;;;;;;;2.67;0.70;;;;;;;;;;4793702;29;20486;-72
2022/11/07 15:05:41;;;;;;;0.70;0.60;;;;;;;;;;4795443;29;20062;-71
2022/11/07 15:08:36;;;;;;;1.35;0.80;;;;;;;;;;4832325;29;20053;-70
2022/11/07 15:11:42;;;;;;;2.40;0.70;;;;;;;;;;4790738;29;21242;-72
2022/11/07 15:14:24;;;;;;;0.85;0.70;;;;;;;;;;4781733;29;20570;-72
2022/11/07 15:21:17;;;;;;;1.55;0.63;;;;;;;;;;4690378;29;4002263;-71
2022/11/07 15:23:43;;;;;;;1.38;0.70;;;;;;;;;;4840175;29;20125;-71
2022/11/07 15:26:18;;;;;;;2.20;0.73;;;;;;;;;;4826057;29;20061;-71
2022/11/07 15:29:07;;;;;;;2.50;0.80;;;;;;;;;;4800242;29;20152;-71
2022/11/07 15:31:48;;;;;;;6.32;1.52;;;;;;;;;;4823084;29;20487;-71