Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:38;;;;;;;18.27;8.98;;;1.10;99.90;;;;;;5055658;28;20029;-71
2022/03/06 00:03:04;;;;;;;20.20;8.55;;;1.00;99.90;;;;;;5055735;28;20036;-71
2022/03/06 00:05:30;;;;;;;23.25;7.55;;;1.10;99.90;;;;;;5055757;28;20067;-71
2022/03/06 00:07:59;;;;;;;12.85;5.47;;;1.00;99.90;;;;;;5037647;28;20037;-71
2022/03/06 00:10:25;;;;;;;22.80;8.82;;;1.00;99.90;;;;;;5037794;28;20563;-71
2022/03/06 00:12:51;;;;;;;22.05;8.77;;;1.00;99.90;;;;;;5037446;28;20111;-71
2022/03/06 00:15:18;;;;;;;19.13;5.93;;;1.00;99.90;;;;;;5055214;28;20137;-71
2022/03/06 00:17:44;;;;;;;15.63;6.75;;;1.10;99.90;;;;;;5037869;28;20031;-71
2022/03/06 00:20:10;;;;;;;16.13;6.13;;;1.10;99.90;;;;;;5054254;28;20021;-71
2022/03/06 00:22:37;;;;;;;13.43;6.30;;;1.10;99.90;;;;;;5053661;28;20029;-72
2022/03/06 00:25:05;;;;;;;17.40;7.35;;;1.20;99.90;;;;;;5054984;28;20045;-71
2022/03/06 00:27:30;;;;;;;20.85;8.13;;;1.30;99.90;;;;;;5037570;28;20025;-71
2022/03/06 00:29:56;;;;;;;15.77;7.07;;;1.20;99.90;;;;;;5037880;28;20048;-71
2022/03/06 00:32:22;;;;;;;15.17;4.93;;;1.30;99.90;;;;;;5055256;28;20028;-71
2022/03/06 00:34:48;;;;;;;9.67;4.77;;;1.30;99.90;;;;;;5037535;28;20029;-72
2022/03/06 00:37:14;;;;;;;23.53;8.53;;;1.30;99.90;;;;;;5055297;28;20021;-71
2022/03/06 00:39:40;;;;;;;12.57;6.30;;;1.40;99.90;;;;;;5036988;28;20052;-71
2022/03/06 00:42:07;;;;;;;9.13;4.13;;;1.40;99.90;;;;;;5037233;28;20033;-71
2022/03/06 00:44:33;;;;;;;8.30;4.00;;;1.40;99.90;;;;;;5055127;28;20028;-71
2022/03/06 00:46:59;;;;;;;8.97;3.87;;;1.40;99.90;;;;;;5054925;28;20033;-71
2022/03/06 00:49:24;;;;;;;21.27;6.53;;;1.50;99.90;;;;;;5054958;28;20270;-71
2022/03/06 00:51:50;;;;;;;18.93;7.50;;;1.50;99.90;;;;;;5037324;28;20033;-71
2022/03/06 00:54:16;;;;;;;12.30;6.03;;;1.50;99.90;;;;;;5055213;28;20323;-71
2022/03/06 00:56:41;;;;;;;22.30;7.50;;;1.50;99.90;;;;;;5054812;28;20037;-71
2022/03/06 00:59:07;;;;;;;13.40;5.43;;;1.60;99.90;;;;;;5037225;28;20116;-72
2022/03/06 01:01:34;;;;;;;18.67;7.75;;;1.60;99.90;;;;;;5054812;28;20039;-71
2022/03/06 01:03:59;;;;;;;19.65;7.93;;;1.50;99.90;;;;;;5054847;28;20033;-72
2022/03/06 01:06:25;;;;;;;13.90;6.73;;;1.50;99.90;;;;;;5054885;28;20039;-71
2022/03/06 01:08:51;;;;;;;16.27;7.53;;;1.50;99.90;;;;;;5053302;28;20407;-72
2022/03/06 01:11:16;;;;;;;13.73;6.47;;;1.50;99.90;;;;;;5054822;28;20132;-71
2022/03/06 01:13:42;;;;;;;8.10;4.67;;;1.60;99.90;;;;;;5037182;28;20032;-85
2022/03/06 01:16:08;;;;;;;16.40;7.37;;;1.70;99.90;;;;;;5054432;28;20120;-71
2022/03/06 01:18:34;;;;;;;25.13;8.07;;;1.60;99.90;;;;;;5054559;28;20029;-71
2022/03/06 01:20:59;;;;;;;15.80;6.60;;;1.70;99.90;;;;;;5053967;28;20021;-71
2022/03/06 01:23:25;;;;;;;18.37;6.63;;;1.80;99.90;;;;;;5035891;28;20039;-72
2022/03/06 01:25:51;;;;;;;19.47;8.03;;;1.80;99.90;;;;;;5035634;28;20052;-72
2022/03/06 01:28:17;;;;;;;20.20;7.83;;;1.80;99.90;;;;;;5052747;28;20040;-71
2022/03/06 01:30:42;;;;;;;15.80;6.10;;;1.80;99.90;;;;;;5050905;28;20039;-71
2022/03/06 01:33:08;;;;;;;14.00;6.13;;;1.80;99.90;;;;;;5036002;28;20411;-72
2022/03/06 01:35:34;;;;;;;15.70;7.63;;;1.80;99.90;;;;;;5029340;28;20300;-72
2022/03/06 01:38:00;;;;;;;16.37;7.20;;;1.80;99.90;;;;;;5036677;28;20037;-71
2022/03/06 01:40:26;;;;;;;15.50;5.20;;;1.80;99.90;;;;;;5054259;28;20029;-71
2022/03/06 01:42:52;;;;;;;12.67;4.60;;;1.80;99.90;;;;;;5054007;28;20262;-71
2022/03/06 01:45:20;;;;;;;17.00;7.43;;;1.80;99.90;;;;;;5054698;28;20036;-71
2022/03/06 01:47:49;;;;;;;8.43;3.90;;;1.90;99.90;;;;;;5021293;28;20025;-71
2022/03/06 01:50:18;;;;;;;12.65;6.57;;;1.90;99.90;;;;;;5054560;28;20021;-72
2022/03/06 01:52:45;;;;;;;14.48;5.03;;;1.90;99.90;;;;;;5054483;28;20103;-71
2022/03/06 01:55:11;;;;;;;;;;;1.80;99.90;;;;;;5054700;28;20064;-72
2022/03/06 01:57:41;;;;;;;15.80;7.20;;;1.70;99.90;;;;;;5050944;28;19913;-71
2022/03/06 02:00:10;;;;;;;15.20;7.40;;;1.60;99.90;;;;;;5054353;28;20048;-71
2022/03/06 02:02:36;;;;;;;24.23;7.25;;;1.50;99.90;;;;;;5054175;28;20055;-71
2022/03/06 02:05:03;;;;;;;22.00;7.67;;;1.50;99.90;;;;;;5054135;28;20112;-72
2022/03/06 02:07:29;;;;;;;;;;;1.50;99.90;;;;;;5054778;28;20040;-71
2022/03/06 02:09:57;;;;;;;16.55;7.78;;;1.40;99.90;;;;;;5036224;28;19917;-71
2022/03/06 02:12:23;;;;;;;16.35;8.20;;;1.30;99.90;;;;;;5054936;28;20029;-72
2022/03/06 02:14:54;;;;;;;21.83;9.35;;;1.30;99.90;;;;;;5054892;28;20025;-71
2022/03/06 02:17:21;;;;;;;17.95;7.65;;;1.20;99.90;;;;;;5036401;28;20057;-71
2022/03/06 02:19:56;;;;;;;20.45;7.95;;;1.20;99.90;;;;;;5037023;28;20029;-71
2022/03/06 02:22:26;;;;;;;12.38;5.20;;;1.20;99.90;;;;;;5053901;28;20033;-71
2022/03/06 02:24:53;;;;;;;21.25;9.20;;;1.10;99.90;;;;;;5025120;28;20124;-71
2022/03/06 02:27:19;;;;;;;15.00;7.32;;;1.10;99.90;;;;;;5053717;28;20094;-71
2022/03/06 02:29:45;;;;;;;17.63;8.70;;;1.00;99.90;;;;;;5053982;28;20107;-71
2022/03/06 02:32:14;;;;;;;22.00;7.97;;;1.00;99.90;;;;;;5034073;28;20467;-71
2022/03/06 02:34:42;;;;;;;12.10;6.03;;;1.00;99.90;;;;;;5053737;28;20033;-71
2022/03/06 02:37:09;;;;;;;11.45;5.30;;;1.00;99.90;;;;;;5057115;28;20025;-71
2022/03/06 02:39:34;;;;;;;14.73;8.32;;;1.00;99.90;;;;;;5058887;28;20090;-71
2022/03/06 02:42:03;;;;;;;20.00;7.67;;;1.00;99.90;;;;;;5064582;28;20115;-71
2022/03/06 02:44:30;;;;;;;9.60;5.30;;;0.90;99.90;;;;;;5057979;28;20059;-71
2022/03/06 02:46:56;;;;;;;;;;;0.90;99.90;;;;;;5036802;28;20021;-71
2022/03/06 02:49:22;;;;;;;13.90;5.05;;;0.90;99.90;;;;;;5057906;28;19912;-71
2022/03/06 02:51:48;;;;;;;16.25;7.55;;;0.90;99.90;;;;;;5057436;28;20155;-71
2022/03/06 02:54:17;;;;;;;21.40;9.05;;;1.00;99.90;;;;;;5057457;28;20021;-70
2022/03/06 02:56:44;;;;;;;19.70;9.10;;;1.00;99.90;;;;;;5057067;28;20033;-71
2022/03/06 02:59:10;;;;;;;19.85;8.95;;;1.00;99.90;;;;;;5056558;28;20118;-72
2022/03/06 03:01:40;;;;;;;21.75;9.30;;;0.90;99.90;;;;;;5057383;28;20025;-71
2022/03/06 03:04:06;;;;;;;20.92;9.23;;;0.90;99.90;;;;;;5057105;28;20029;-71
2022/03/06 03:06:32;;;;;;;22.85;8.18;;;0.90;99.90;;;;;;5057286;28;20115;-71
2022/03/06 03:08:58;;;;;;;16.23;7.97;;;0.80;99.90;;;;;;5039178;28;20064;-71
2022/03/06 03:11:24;;;;;;;20.83;9.60;;;0.80;99.90;;;;;;5057525;28;20029;-71
2022/03/06 03:13:50;;;;;;;19.57;9.33;;;0.70;99.90;;;;;;5039482;28;20362;-71
2022/03/06 03:16:15;;;;;;;22.53;11.53;;;0.70;99.90;;;;;;5039148;28;20039;-71
2022/03/06 03:18:41;;;;;;;17.40;8.40;;;0.60;99.90;;;;;;5057112;28;20598;-71
2022/03/06 03:21:07;;;;;;;24.87;11.73;;;0.50;99.90;;;;;;5057213;28;20029;-71
2022/03/06 03:23:33;;;;;;;26.53;11.33;;;0.50;99.90;;;;;;5057236;28;20108;-71
2022/03/06 03:25:58;;;;;;;22.67;10.90;;;0.50;99.90;;;;;;5039216;28;20035;-71
2022/03/06 03:28:24;;;;;;;23.57;11.13;;;0.40;99.90;;;;;;5056575;28;20104;-71
2022/03/06 03:30:50;;;;;;;22.33;8.03;;;0.40;99.90;;;;;;5056923;28;20029;-71
2022/03/06 03:33:15;;;;;;;17.57;8.73;;;0.30;99.90;;;;;;5056192;28;20503;-71
2022/03/06 03:35:41;;;;;;;25.73;10.90;;;0.40;99.90;;;;;;5037241;28;20083;-72
2022/03/06 03:38:07;;;;;;;16.23;7.50;;;0.40;99.90;;;;;;5056745;28;20095;-71
2022/03/06 03:40:32;;;;;;;16.73;9.53;;;0.40;99.90;;;;;;5056890;28;20044;-71
2022/03/06 03:42:58;;;;;;;14.53;7.90;;;0.50;99.90;;;;;;5056421;28;20021;-71
2022/03/06 03:45:24;;;;;;;14.00;7.07;;;0.50;99.90;;;;;;5056832;28;20463;-71
2022/03/06 03:47:50;;;;;;;21.07;10.13;;;0.50;99.90;;;;;;5055044;28;20272;-70
2022/03/06 03:50:15;;;;;;;14.67;6.63;;;0.50;99.90;;;;;;5056323;28;20029;-71
2022/03/06 03:52:41;;;;;;;21.80;8.87;;;0.40;99.90;;;;;;5056385;28;20420;-71
2022/03/06 03:55:07;;;;;;;11.57;6.13;;;0.50;99.90;;;;;;5056405;28;20036;-71
2022/03/06 03:57:33;;;;;;;16.65;8.25;;;0.60;99.90;;;;;;5056059;28;20029;-71
2022/03/06 03:59:59;;;;;;;19.37;10.27;;;0.50;99.90;;;;;;5056200;28;20100;-76
2022/03/06 04:02:24;;;;;;;13.87;6.63;;;0.40;99.90;;;;;;5056112;28;20100;-71
2022/03/06 04:04:50;;;;;;;9.27;4.23;;;0.40;99.90;;;;;;5056346;28;20024;-71
2022/03/06 04:07:16;;;;;;;11.70;6.53;;;0.50;99.90;;;;;;5056077;28;20435;-71
2022/03/06 04:09:42;;;;;;;16.27;8.70;;;0.40;99.90;;;;;;5055763;28;20435;-71
2022/03/06 04:12:08;;;;;;;16.57;7.53;;;0.40;99.90;;;;;;5056290;28;20029;-71
2022/03/06 04:14:34;;;;;;;20.85;9.50;;;0.40;99.90;;;;;;5038258;28;20108;-71
2022/03/06 04:17:00;;;;;;;22.83;9.60;;;0.40;99.90;;;;;;5037991;28;20376;-71
2022/03/06 04:19:26;;;;;;;17.73;9.07;;;0.40;99.90;;;;;;5055758;28;20027;-71
2022/03/06 04:21:52;;;;;;;14.33;7.77;;;0.30;99.90;;;;;;5038612;28;20270;-71
2022/03/06 04:24:18;;;;;;;22.70;10.33;;;0.30;99.90;;;;;;5056041;28;20411;-71
2022/03/06 04:26:43;;;;;;;24.80;9.45;;;0.20;99.90;;;;;;5055725;28;20103;-71
2022/03/06 04:29:09;;;;;;;34.50;11.40;;;0.20;99.90;;;;;;5052275;28;20487;-71
2022/03/06 04:31:35;;;;;;;17.77;8.13;;;0.20;99.90;;;;;;5051261;28;20029;-71
2022/03/06 04:34:01;;;;;;;19.10;9.27;;;0.10;99.90;;;;;;5049537;28;20064;-71
2022/03/06 04:36:27;;;;;;;20.80;9.47;;;0.00;99.90;;;;;;5050216;28;20033;-72
2022/03/06 04:38:53;;;;;;;20.77;10.50;;;-0.10;99.90;;;;;;5045350;28;20045;-71
2022/03/06 04:41:19;;;;;;;16.98;8.25;;;-0.10;99.90;;;;;;5054158;28;20043;-71
2022/03/06 04:43:44;;;;;;;25.70;10.47;;;-0.10;99.90;;;;;;5051891;28;20021;-71
2022/03/06 04:46:11;;;;;;;21.60;10.07;;;-0.20;99.90;;;;;;5036408;28;20037;-70
2022/03/06 04:48:36;;;;;;;21.90;9.50;;;-0.10;99.90;;;;;;5051038;28;20032;-71
2022/03/06 04:51:02;;;;;;;16.10;7.53;;;-0.20;99.90;;;;;;5053952;28;20044;-71
2022/03/06 04:53:29;;;;;;;14.53;6.10;;;-0.10;99.90;;;;;;5052062;28;20029;-71
2022/03/06 04:55:54;;;;;;;7.55;3.85;;;0.00;99.90;;;;;;5051282;28;20171;-71
2022/03/06 04:58:20;;;;;;;22.10;9.13;;;0.10;99.90;;;;;;5052952;28;20437;-71
2022/03/06 05:00:46;;;;;;;15.97;7.23;;;0.20;99.90;;;;;;5035134;28;20027;-71
2022/03/06 05:03:11;;;;;;;14.07;8.50;;;0.40;99.90;;;;;;5034107;28;20192;-71
2022/03/06 05:05:37;;;;;;;6.20;3.27;;;0.50;99.90;;;;;;5035969;28;20029;-71
2022/03/06 05:08:03;;;;;;;18.73;7.23;;;0.50;99.90;;;;;;5053735;28;20029;-71
2022/03/06 05:10:29;;;;;;;10.02;5.53;;;0.60;99.90;;;;;;5055018;28;20029;-71
2022/03/06 05:12:55;;;;;;;23.53;8.83;;;0.60;99.90;;;;;;5055319;28;20029;-71
2022/03/06 05:15:20;;;;;;;9.70;4.87;;;0.60;99.90;;;;;;5054958;28;20412;-72
2022/03/06 05:17:46;;;;;;;12.93;6.70;;;0.60;99.90;;;;;;5050829;28;20021;-71
2022/03/06 05:20:12;;;;;;;16.93;8.07;;;0.60;99.90;;;;;;5054534;28;20411;-71
2022/03/06 05:22:39;;;;;;;19.35;6.25;;;0.60;99.90;;;;;;5054687;28;20029;-71
2022/03/06 05:25:06;;;;;;;9.55;5.45;;;0.60;99.90;;;;;;5055014;28;20048;-71
2022/03/06 05:27:32;;;;;;;13.38;7.15;;;0.70;99.90;;;;;;5036881;28;20020;-71
2022/03/06 05:29:57;;;;;;;14.00;6.30;;;0.70;99.90;;;;;;5037003;28;20029;-71
2022/03/06 05:32:23;;;;;;;14.17;7.87;;;0.70;99.90;;;;;;5054508;28;20021;-72
2022/03/06 05:34:50;;;;;;;8.13;5.70;;;0.70;99.90;;;;;;5054353;28;20408;-71
2022/03/06 05:37:16;;;;;;;16.13;8.73;;;0.70;99.90;;;;;;5054764;28;20039;-72
2022/03/06 05:39:42;;;;;;;16.38;7.28;;;0.70;99.90;;;;;;5034996;28;20045;-71
2022/03/06 05:42:08;;;;;;;10.63;5.57;;;0.70;99.90;;;;;;5037249;28;20369;-71
2022/03/06 05:44:34;;;;;;;8.30;4.57;;;0.70;99.90;;;;;;5054954;28;20029;-79
2022/03/06 05:46:59;;;;;;;21.37;8.10;;;0.70;99.90;;;;;;5054770;28;20328;-72
2022/03/06 05:49:25;;;;;;;7.43;4.50;;;0.60;99.90;;;;;;5037196;28;20078;-71
2022/03/06 05:51:51;;;;;;;18.63;6.00;;;0.70;99.90;;;;;;5036791;28;20098;-72
2022/03/06 05:54:17;;;;;;;21.13;8.00;;;0.70;99.90;;;;;;5054795;28;20080;-72
2022/03/06 05:56:43;;;;;;;14.87;8.13;;;0.70;99.90;;;;;;5054545;28;20067;-71
2022/03/06 05:59:08;;;;;;;17.20;6.73;;;0.60;99.90;;;;;;5036153;28;20309;-71
2022/03/06 06:01:34;;;;;;;12.40;5.90;;;0.60;99.90;;;;;;5054268;28;20301;-72
2022/03/06 06:04:00;;;;;;;14.43;7.43;;;0.70;99.90;;;;;;5054564;28;20108;-71
2022/03/06 06:06:27;;;;;;;13.55;7.75;;;0.60;99.90;;;;;;5037054;28;20028;-72
2022/03/06 06:08:53;;;;;;;;;;;0.60;99.90;;;;;;5055068;28;20427;-71
2022/03/06 06:11:19;;;;;;;16.33;8.63;;;0.60;99.90;;;;;;5057842;28;19920;-72
2022/03/06 06:13:45;;;;;;;13.67;6.23;;;0.60;99.90;;;;;;5058739;28;20037;-71
2022/03/06 06:16:11;;;;;;;18.20;9.43;;;0.60;99.90;;;;;;5040560;28;20040;-71
2022/03/06 06:18:36;;;;;;;14.47;6.67;;;0.60;99.90;;;;;;5058460;28;20412;-71
2022/03/06 06:21:03;;;;;;;21.37;9.07;;;0.60;99.90;;;;;;5040578;28;20063;-71
2022/03/06 06:23:29;;;;;;;9.35;4.80;;;0.60;99.90;;;;;;5040628;28;20024;-71
2022/03/06 06:25:54;;;;;;;17.30;7.80;;;0.60;99.90;;;;;;5058258;28;20033;-71
2022/03/06 06:28:20;;;;;;;14.30;8.27;;;0.50;99.90;;;;;;5058010;28;20297;-84
2022/03/06 06:30:46;;;;;;;11.07;5.33;;;0.60;99.90;;;;;;5058439;28;20032;-72
2022/03/06 06:33:12;;;;;;;16.30;6.03;;;0.60;99.90;;;;;;5058223;28;20078;-71
2022/03/06 06:35:38;;;;;;;11.87;5.57;;;0.60;99.90;;;;;;5057461;28;20029;-71
2022/03/06 06:38:04;;;;;;;;;;;0.70;99.90;;;;;;5058456;28;20045;-72
2022/03/06 06:40:30;;;;;;;14.77;7.65;;;0.80;99.90;;;;;;5057254;28;19909;-72
2022/03/06 06:42:56;;;;;;;16.33;8.07;;;0.80;99.90;;;;;;5056969;28;20028;-72
2022/03/06 06:45:22;;;;;;;15.83;7.90;;;0.80;99.90;;;;;;5053496;28;20029;-71
2022/03/06 06:47:48;;;;;;;10.57;6.73;;;0.80;99.90;;;;;;5058310;28;20029;-71
2022/03/06 06:50:14;;;;;;;7.83;3.33;;;0.90;99.90;;;;;;5057773;28;20029;-72
2022/03/06 06:52:39;;;;;;;9.55;4.60;;;1.00;99.90;;;;;;5058038;28;20517;-72
2022/03/06 06:55:06;;;;;;;11.07;4.93;;;1.00;99.90;;;;;;5057896;28;20037;-71
2022/03/06 06:57:32;;;;;;;6.13;3.67;;;1.10;99.90;;;;;;5056352;28;20629;-71
2022/03/06 06:59:59;;;;;;;10.82;5.47;;;1.20;99.90;;;;;;5057835;28;20107;-73
2022/03/06 07:02:25;;;;;;;12.70;4.80;;;1.10;99.90;;;;;;5057579;28;20021;-71
2022/03/06 07:04:51;;;;;;;3.20;2.00;;;1.20;99.90;;;;;;5057864;28;20055;-71
2022/03/06 07:07:18;;;;;;;13.18;6.05;;;1.20;99.90;;;;;;5057630;28;20056;-72
2022/03/06 07:09:43;;;;;;;10.35;4.22;;;1.30;99.90;;;;;;5039904;28;20043;-71
2022/03/06 07:12:10;;;;;;;16.07;4.43;;;1.40;99.90;;;;;;5057718;28;20017;-71
2022/03/06 07:14:36;;;;;;;10.68;3.22;;;1.50;99.90;;;;;;5039253;28;20060;-71
2022/03/06 07:17:02;;;;;;;9.63;3.70;;;1.60;99.90;;;;;;5057550;28;20075;-71
2022/03/06 07:19:27;;;;;;;5.63;3.47;;;1.60;99.90;;;;;;5057237;28;20029;-72
2022/03/06 07:21:53;;;;;;;11.77;5.20;;;1.60;99.90;;;;;;5056225;28;20035;-71
2022/03/06 07:24:19;;;;;;;11.47;4.37;;;1.70;99.90;;;;;;5057218;28;20047;-71
2022/03/06 07:26:44;;;;;;;4.67;2.50;;;1.90;99.90;;;;;;5056764;28;20048;-71
2022/03/06 07:29:10;;;;;;;8.57;3.80;;;1.90;99.90;;;;;;5054753;28;20028;-71
2022/03/06 07:31:36;;;;;;;6.00;3.10;;;1.90;99.90;;;;;;5053174;28;20450;-72
2022/03/06 07:34:02;;;;;;;4.00;2.50;;;1.90;99.90;;;;;;5055084;28;20033;-72
2022/03/06 07:36:27;;;;;;;2.13;1.43;;;2.50;99.90;;;;;;5047724;28;20285;-72
2022/03/06 07:38:53;;;;;;;8.40;3.67;;;2.80;99.90;;;;;;5050779;28;20542;-73
2022/03/06 07:41:19;;;;;;;4.67;2.37;;;2.70;99.90;;;;;;5053630;28;20340;-71
2022/03/06 07:43:45;;;;;;;5.37;2.47;;;2.50;99.90;;;;;;5033242;28;20262;-72
2022/03/06 07:46:11;;;;;;;7.15;2.90;;;2.60;99.90;;;;;;5038523;28;20029;-84
2022/03/06 07:48:37;;;;;;;5.97;2.33;;;2.50;99.90;;;;;;5056310;28;20040;-72
2022/03/06 07:51:03;;;;;;;4.30;2.67;;;2.50;99.90;;;;;;5050169;28;20040;-72
2022/03/06 07:53:29;;;;;;;4.10;2.28;;;2.40;99.90;;;;;;5050050;28;20100;-72
2022/03/06 07:55:54;;;;;;;8.33;1.53;;;2.30;99.90;;;;;;5052724;28;20137;-72
2022/03/06 07:58:20;;;;;;;5.87;2.83;;;2.60;99.90;;;;;;5053711;28;20068;-72
2022/03/06 08:00:46;;;;;;;2.43;1.70;;;2.90;99.90;;;;;;5051066;28;20033;-74
2022/03/06 08:03:12;;;;;;;4.57;2.20;;;2.80;99.90;;;;;;5048166;28;20025;-72
2022/03/06 08:05:38;;;;;;;5.18;2.28;;;2.80;99.90;;;;;;5053138;28;20033;-72
2022/03/06 08:08:04;;;;;;;7.13;3.57;;;2.90;99.90;;;;;;5051908;28;20335;-72
2022/03/06 08:10:30;;;;;;;4.20;1.45;;;3.00;99.90;;;;;;5032197;28;20025;-71
2022/03/06 08:12:56;;;;;;;4.37;1.57;;;2.90;99.90;;;;;;5045876;28;20082;-82
2022/03/06 08:15:21;;;;;;;3.20;2.40;;;2.90;99.90;;;;;;5052774;28;20032;-72
2022/03/06 08:17:47;;;;;;;7.07;3.53;;;3.10;99.90;;;;;;5034933;28;20074;-72
2022/03/06 08:20:14;;;;;;;4.53;2.27;;;3.10;99.90;;;;;;5050410;28;20500;-72
2022/03/06 08:22:40;;;;;;;4.75;2.72;;;3.20;99.90;;;;;;5049496;28;20100;-82
2022/03/06 08:25:07;;;;;;;5.18;2.60;;;3.90;99.90;;;;;;5049083;28;20025;-79
2022/03/06 08:27:33;;;;;;;5.45;2.58;;;4.10;99.90;;;;;;5049643;28;20447;-73
2022/03/06 08:29:59;;;;;;;4.68;2.50;;;4.00;99.90;;;;;;5038457;28;20107;-72
2022/03/06 08:32:25;;;;;;;9.27;3.00;;;4.20;99.90;;;;;;5039493;28;20532;-72
2022/03/06 08:34:51;;;;;;;3.00;2.00;;;4.10;99.90;;;;;;5041987;28;20025;-72
2022/03/06 08:37:18;;;;;;;7.28;1.55;;;4.10;99.90;;;;;;5050436;28;20032;-72
2022/03/06 08:39:45;;;;;;;;;;;4.20;99.90;;;;;;5045414;28;20025;-72
2022/03/06 08:42:13;;;;;;;7.47;3.17;;;4.20;99.90;;;;;;5051040;28;19925;-72
2022/03/06 08:44:39;;;;;;;4.50;1.33;;;4.10;99.90;;;;;;5052399;28;20052;-77
2022/03/06 08:47:05;;;;;;;15.47;1.77;;;3.90;99.90;;;;;;5040578;28;20492;-85
2022/03/06 08:49:31;;;;;;;1.57;1.23;;;4.00;99.90;;;;;;5041803;28;20049;-72
2022/03/06 08:51:57;;;;;;;2.95;1.85;;;3.90;99.90;;;;;;5049858;28;20281;-72
2022/03/06 08:54:23;;;;;;;3.47;2.53;;;4.20;99.90;;;;;;5052288;28;20040;-72
2022/03/06 08:56:49;;;;;;;2.17;1.40;;;4.30;99.90;;;;;;5047482;28;20032;-72
2022/03/06 08:59:15;;;;;;;1.83;1.20;;;4.50;99.90;;;;;;5048683;28;20354;-82
2022/03/06 09:01:40;;;;;;;0.95;0.82;;;4.60;99.90;;;;;;5049806;28;20058;-72
2022/03/06 09:04:06;;;;;;;3.00;1.60;;;4.70;99.90;;;;;;5048776;28;20617;-72
2022/03/06 09:06:32;;;;;;;6.43;2.30;;;4.70;99.90;;;;;;5041148;28;20036;-72
2022/03/06 09:08:58;;;;;;;3.45;1.95;;;5.00;99.90;;;;;;5051420;28;20074;-73
2022/03/06 09:11:24;;;;;;;5.27;1.57;;;4.80;99.90;;;;;;5054026;28;20370;-72
2022/03/06 09:13:50;;;;;;;1.40;1.13;;;4.10;99.90;;;;;;5053707;28;20025;-73
2022/03/06 09:16:15;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5049279;28;20029;-71
2022/03/06 09:18:43;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;5041239;28;20026;-72
2022/03/06 09:21:09;;;;;;;2.10;1.25;;;4.00;99.90;;;;;;5053934;28;20021;-72
2022/03/06 09:23:35;;;;;;;2.23;2.00;;;3.90;99.90;;;;;;5057325;28;20036;-72
2022/03/06 09:26:01;;;;;;;7.13;3.00;;;4.50;99.90;;;;;;5059867;28;20415;-72
2022/03/06 09:28:26;;;;;;;1.47;1.13;;;4.30;99.90;;;;;;5054478;28;20081;-72
2022/03/06 09:30:52;;;;;;;3.73;1.70;;;4.00;99.90;;;;;;5054359;28;20327;-73
2022/03/06 09:33:18;;;;;;;1.13;1.10;;;4.20;99.90;;;;;;5054524;28;20032;-72
2022/03/06 09:35:44;;;;;;;3.10;1.23;;;4.10;99.90;;;;;;5046798;28;20021;-72
2022/03/06 09:38:10;;;;;;;3.97;2.43;;;4.20;99.90;;;;;;5054670;28;20317;-72
2022/03/06 09:40:39;;;;;;;4.30;1.58;;;4.40;99.90;;;;;;5034282;28;20033;-72
2022/03/06 09:43:14;;;;;;;3.67;2.03;;;4.40;99.90;;;;;;5041445;28;20412;-72
2022/03/06 09:45:41;;;;;;;3.03;1.55;;;4.40;99.90;;;;;;5055801;28;20428;-82
2022/03/06 09:48:09;;;;;;;2.30;1.73;;;4.30;99.90;;;;;;5054130;28;20112;-72
2022/03/06 09:50:36;;;;;;;2.05;1.77;;;4.20;99.90;;;;;;5054623;28;20160;-72
2022/03/06 09:53:02;;;;;;;4.22;2.10;;;4.40;99.90;;;;;;5054403;28;20108;-73
2022/03/06 09:55:29;;;;;;;1.15;0.95;;;4.40;99.90;;;;;;5046171;28;20619;-81
2022/03/06 09:57:57;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5052866;28;20036;-81
2022/03/06 10:00:23;;;;;;;5.80;2.08;;;4.40;99.90;;;;;;5036842;28;20033;-72
2022/03/06 10:02:57;;;;;;;2.90;1.95;;;4.20;99.90;;;;;;5039577;28;20359;-72
2022/03/06 10:05:28;;;;;;;5.57;2.15;;;4.30;99.90;;;;;;5034931;28;20025;-72
2022/03/06 10:08:01;;;;;;;0.98;0.88;;;4.50;99.90;;;;;;5029778;28;21285;-74
2022/03/06 10:10:36;;;;;;;2.88;1.50;;;4.30;99.90;;;;;;5034119;28;20052;-74
2022/03/06 10:13:28;;;;;;;4.38;2.35;;;4.40;99.90;;;;;;5043466;28;20035;-73
2022/03/06 10:16:09;;;;;;;2.38;1.33;;;4.40;99.90;;;;;;5032060;28;20396;-81
2022/03/06 10:18:55;;;;;;;2.22;1.67;;;4.50;99.90;;;;;;5034351;28;20032;-79
2022/03/06 10:21:29;;;;;;;2.38;1.67;;;4.60;99.90;;;;;;5018939;28;20438;-73
2022/03/06 10:23:55;;;;;;;7.45;2.10;;;4.60;99.90;;;;;;5024105;28;20034;-73
2022/03/06 10:26:26;;;;;;;2.97;1.40;;;4.70;99.90;;;;;;5046290;28;20028;-82
2022/03/06 10:29:00;;;;;;;7.45;2.08;;;4.70;99.90;;;;;;5044885;28;20419;-73
2022/03/06 10:31:30;;;;;;;4.28;2.47;;;4.70;99.90;;;;;;5046720;28;20083;-72
2022/03/06 10:34:14;;;;;;;3.97;2.30;;;4.70;99.90;;;;;;5042184;28;20502;-73
2022/03/06 10:36:46;;;;;;;5.07;2.33;;;4.70;99.90;;;;;;5048258;28;20036;-83
2022/03/06 10:39:15;;;;;;;4.18;2.63;;;4.70;99.90;;;;;;5046533;28;20090;-79
2022/03/06 10:41:43;;;;;;;3.97;2.80;;;4.70;99.90;;;;;;5041935;28;20029;-85
2022/03/06 10:44:11;;;;;;;2.30;1.95;;;4.90;99.90;;;;;;5049386;28;20029;-72
2022/03/06 10:46:37;;;;;;;3.67;1.65;;;4.90;99.90;;;;;;5041729;28;20400;-74
2022/03/06 10:49:17;;;;;;;6.75;2.20;;;4.90;99.90;;;;;;5035637;28;20045;-83
2022/03/06 10:51:45;;;;;;;7.53;3.17;;;4.90;99.90;;;;;;5047674;28;20123;-72
2022/03/06 10:54:14;;;;;;;2.95;1.70;;;5.00;99.90;;;;;;5048314;28;20025;-73
2022/03/06 10:56:40;;;;;;;6.47;3.00;;;5.00;99.90;;;;;;5029500;28;20029;-78
2022/03/06 10:59:07;;;;;;;1.50;1.13;;;5.00;99.90;;;;;;5040932;28;20025;-73
2022/03/06 11:01:33;;;;;;;4.50;1.38;;;4.90;99.90;;;;;;5051320;28;20037;-82
2022/03/06 11:04:03;;;;;;;8.85;3.22;;;4.80;99.90;;;;;;5053396;28;20029;-73
2022/03/06 11:06:32;;;;;;;5.18;2.28;;;4.90;99.90;;;;;;5051331;28;20029;-73
2022/03/06 11:08:58;;;;;;;4.57;2.50;;;4.90;99.90;;;;;;5052037;28;20466;-74
2022/03/06 11:11:25;;;;;;;3.80;3.05;;;5.00;99.90;;;;;;5046150;28;20107;-72
2022/03/06 11:13:54;;;;;;;5.57;2.83;;;5.10;99.90;;;;;;5035191;28;20576;-82
2022/03/06 11:16:20;;;;;;;6.35;2.15;;;5.20;99.90;;;;;;5034011;28;20115;-81
2022/03/06 11:18:46;;;;;;;4.80;2.70;;;5.20;99.90;;;;;;5037073;28;20032;-77
2022/03/06 11:21:13;;;;;;;4.03;2.35;;;5.20;99.90;;;;;;5037901;28;20606;-73
2022/03/06 11:23:45;;;;;;;8.50;2.92;;;5.00;99.90;;;;;;5038649;28;20025;-83
2022/03/06 11:26:14;;;;;;;4.65;2.45;;;4.90;99.90;;;;;;5034438;28;20028;-83
2022/03/06 11:28:43;;;;;;;1.52;1.13;;;4.80;99.90;;;;;;5035895;28;20087;-72
2022/03/06 11:31:12;;;;;;;1.88;0.95;;;4.80;99.90;;;;;;5034222;28;20087;-72
2022/03/06 11:33:56;;;;;;;4.88;1.52;;;4.90;99.90;;;;;;5039040;28;20025;-73
2022/03/06 11:36:25;;;;;;;5.47;2.42;;;5.00;99.90;;;;;;5051504;28;20033;-84
2022/03/06 11:38:51;;;;;;;2.92;1.50;;;5.20;99.90;;;;;;5027391;28;20103;-72
2022/03/06 11:41:18;;;;;;;1.42;1.02;;;5.00;99.90;;;;;;5034744;28;20336;-73
2022/03/06 11:43:48;;;;;;;2.67;2.03;;;4.90;99.90;;;;;;5037325;28;20078;-82
2022/03/06 11:46:39;;;;;;;5.72;2.25;;;4.80;99.90;;;;;;5037684;28;20075;-72
2022/03/06 11:49:06;;;;;;;3.70;1.80;;;4.70;99.90;;;;;;5033908;28;20416;-81
2022/03/06 11:51:33;;;;;;;2.70;1.75;;;4.80;99.90;;;;;;5025410;28;20022;-82
2022/03/06 11:54:06;;;;;;;6.13;2.45;;;4.70;99.90;;;;;;5024461;28;20029;-73
2022/03/06 11:56:35;;;;;;;2.88;0.77;;;4.60;99.90;;;;;;5027980;28;20041;-72
2022/03/06 11:59:10;;;;;;;3.10;1.77;;;4.70;99.90;;;;;;5025550;28;20026;-83
2022/03/06 12:01:41;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5024021;28;20029;-83
2022/03/06 12:04:12;;;;;;;5.63;1.20;;;4.70;99.90;;;;;;5023679;28;20554;-73
2022/03/06 12:06:52;;;;;;;4.63;2.15;;;4.70;99.90;;;;;;5024236;28;20038;-74
2022/03/06 12:09:27;;;;;;;7.32;3.20;;;4.70;99.90;;;;;;5025732;28;20395;-81
2022/03/06 12:11:55;;;;;;;5.97;2.90;;;4.80;99.90;;;;;;5025339;28;20030;-82
2022/03/06 12:14:24;;;;;;;3.90;2.35;;;4.80;99.90;;;;;;5023691;28;20048;-73
2022/03/06 12:17:06;;;;;;;2.92;2.10;;;5.00;99.90;;;;;;5022498;28;20399;-73
2022/03/06 12:19:54;;;;;;;3.05;1.90;;;5.20;99.90;;;;;;5026960;28;20017;-85
2022/03/06 12:22:29;;;;;;;5.45;1.13;;;5.10;99.90;;;;;;5023119;28;20104;-83
2022/03/06 12:25:06;;;;;;;2.38;1.02;;;5.10;99.90;;;;;;5030862;28;20057;-73
2022/03/06 12:27:33;;;;;;;2.88;1.83;;;5.20;99.90;;;;;;5025251;28;20535;-72
2022/03/06 12:30:04;;;;;;;1.50;1.15;;;5.20;99.90;;;;;;5022943;28;20037;-72
2022/03/06 12:32:31;;;;;;;3.50;2.05;;;5.10;99.90;;;;;;5030339;28;20037;-72
2022/03/06 12:35:03;;;;;;;2.38;1.30;;;5.00;99.90;;;;;;5030760;28;20029;-72
2022/03/06 12:37:36;;;;;;;4.88;2.50;;;5.10;99.90;;;;;;5026041;28;20037;-72
2022/03/06 12:40:06;;;;;;;9.68;2.10;;;5.10;99.90;;;;;;5051601;28;20075;-72
2022/03/06 12:42:34;;;;;;;6.07;2.30;;;5.40;99.90;;;;;;5046726;28;20040;-81
2022/03/06 12:45:03;;;;;;;1.25;1.10;;;5.40;99.90;;;;;;5033479;28;20048;-73
2022/03/06 12:47:29;;;;;;;3.28;2.20;;;5.20;99.90;;;;;;5043309;28;20039;-74
2022/03/06 12:49:56;;;;;;;1.33;0.85;;;5.10;99.90;;;;;;5051718;28;20047;-72
2022/03/06 12:52:23;;;;;;;;;;;5.10;99.90;;;;;;5034755;28;20033;-72