Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:16;;;;;;;11.90;3.97;;;17.60;89.20;;;;;;4953076;28;20106;-71
2022/08/29 00:04:41;;;;;;;9.75;3.55;;;17.50;89.90;;;;;;4953603;28;20027;-72
2022/08/29 00:07:07;;;;;;;9.50;2.67;;;17.50;89.60;;;;;;4953266;28;20031;-71
2022/08/29 00:09:33;;;;;;;8.70;3.25;;;17.50;89.80;;;;;;4968116;28;20039;-71
2022/08/29 00:11:58;;;;;;;9.75;3.65;;;17.50;89.70;;;;;;4953054;28;20058;-71
2022/08/29 00:14:24;;;;;;;9.38;3.13;;;17.20;90.30;;;;;;4952970;28;20055;-70
2022/08/29 00:16:50;;;;;;;8.88;3.35;;;17.00;90.50;;;;;;4952630;28;20295;-71
2022/08/29 00:19:15;;;;;;;12.40;3.70;;;17.20;90.60;;;;;;4952736;28;20035;-71
2022/08/29 00:21:44;;;;;;;10.23;3.28;;;17.10;90.60;;;;;;4953152;28;20032;-72
2022/08/29 00:24:11;;;;;;;8.68;3.47;;;17.30;90.40;;;;;;4952937;28;20047;-71
2022/08/29 00:26:36;;;;;;;10.13;3.47;;;17.30;90.50;;;;;;4953027;28;20086;-71
2022/08/29 00:29:02;;;;;;;9.40;3.63;;;17.20;90.70;;;;;;4953174;29;20023;-71
2022/08/29 00:31:31;;;;;;;12.10;3.42;;;17.20;90.40;;;;;;4967790;28;20042;-71
2022/08/29 00:33:57;;;;;;;10.13;3.22;;;17.30;90.70;;;;;;4952637;28;20035;-72
2022/08/29 00:36:24;;;;;;;15.05;3.80;;;17.10;90.90;;;;;;4952696;28;20454;-73
2022/08/29 00:38:49;;;;;;;11.13;3.40;;;17.20;90.60;;;;;;4952536;28;20373;-72
2022/08/29 00:41:27;;;;;;;11.40;3.00;;;17.30;90.50;;;;;;4953112;28;20023;-72
2022/08/29 00:43:53;;;;;;;;;;;17.30;90.60;;;;;;4953222;28;20035;-72
2022/08/29 00:46:40;;;;;;;9.40;3.10;;;17.30;90.60;;;;;;4952623;28;19934;-72
2022/08/29 00:49:30;;;;;;;19.27;4.00;;;17.20;90.90;;;;;;4967532;28;20039;-71
2022/08/29 00:51:59;;;;;;;16.67;4.22;;;17.10;91.10;;;;;;4952652;28;20039;-71
2022/08/29 00:54:26;;;;;;;8.43;3.47;;;17.00;91.40;;;;;;4952581;28;20356;-71
2022/08/29 00:56:52;;;;;;;10.32;3.15;;;17.00;91.40;;;;;;4952432;28;20050;-70
2022/08/29 00:59:27;;;;;;;11.38;3.38;;;17.00;91.70;;;;;;4952353;28;20030;-69
2022/08/29 01:01:53;;;;;;;9.27;3.60;;;17.00;91.60;;;;;;4952905;28;20153;-70
2022/08/29 01:04:20;;;;;;;10.07;3.83;;;17.10;91.50;;;;;;4952443;28;20090;-69
2022/08/29 01:06:46;;;;;;;7.40;3.30;;;17.00;91.50;;;;;;4952607;28;20031;-70
2022/08/29 01:09:12;;;;;;;9.32;3.10;;;17.10;91.50;;;;;;4967389;28;20043;-72
2022/08/29 01:14:24;;;;;;;15.40;5.25;;;17.00;91.50;;;;;;4952448;28;20151;-70
2022/08/29 01:16:52;;;;;;;38.10;17.75;;;17.00;91.60;;;;;;4952819;28;20142;-71
2022/08/29 01:19:33;;;;;;;;;;;17.00;91.40;;;;;;4967803;28;20370;-71
2022/08/29 01:22:15;;;;;;;8.38;3.38;;;17.00;91.50;;;;;;4952164;28;19920;-70
2022/08/29 01:24:49;;;;;;;10.23;3.47;;;17.10;91.40;;;;;;4952305;28;20047;-70
2022/08/29 01:27:21;;;;;;;13.48;3.50;;;17.00;91.30;;;;;;4953133;28;20047;-70
2022/08/29 01:29:47;;;;;;;13.15;3.53;;;17.00;91.50;;;;;;4955857;28;20031;-72
2022/08/29 01:32:14;;;;;;;9.57;3.22;;;17.00;91.50;;;;;;4956422;28;20023;-70
2022/08/29 01:34:40;;;;;;;7.63;3.30;;;16.90;91.60;;;;;;4955933;28;20594;-71
2022/08/29 01:37:08;;;;;;;15.00;4.07;;;16.90;91.70;;;;;;4992115;28;20109;-71
2022/08/29 01:39:38;;;;;;;7.68;3.10;;;16.90;91.80;;;;;;4994377;28;20042;-71
2022/08/29 01:42:13;;;;;;;10.15;3.42;;;17.00;91.60;;;;;;4992932;28;20644;-70
2022/08/29 01:44:41;;;;;;;10.07;2.97;;;16.90;91.70;;;;;;4994145;28;20461;-71
2022/08/29 01:47:07;;;;;;;11.30;3.20;;;16.90;91.60;;;;;;4994642;28;20026;-72
2022/08/29 01:49:36;;;;;;;13.77;4.22;;;16.70;92.00;;;;;;4994067;28;20031;-71
2022/08/29 01:52:03;;;;;;;12.35;4.05;;;16.70;92.30;;;;;;4992938;28;20050;-70
2022/08/29 01:54:29;;;;;;;9.88;3.25;;;16.80;91.90;;;;;;4993943;28;20133;-70
2022/08/29 01:56:55;;;;;;;37.88;17.92;;;16.80;92.10;;;;;;4994073;28;20483;-71
2022/08/29 01:59:25;;;;;;;16.48;5.03;;;16.80;92.20;;;;;;4993762;28;20172;-71
2022/08/29 02:02:09;;;;;;;11.98;3.10;;;16.50;92.50;;;;;;4994307;28;20030;-71
2022/08/29 02:04:34;;;;;;;8.82;3.03;;;16.60;92.60;;;;;;4993668;28;20380;-71
2022/08/29 02:07:00;;;;;;;10.48;3.55;;;16.60;92.50;;;;;;4994087;28;20030;-71
2022/08/29 02:09:27;;;;;;;14.55;3.53;;;16.60;92.50;;;;;;4992727;28;20426;-71
2022/08/29 02:11:54;;;;;;;11.02;3.33;;;16.70;92.40;;;;;;4992572;28;20046;-72
2022/08/29 02:14:21;;;;;;;9.32;3.22;;;16.60;92.60;;;;;;4992663;28;20030;-70
2022/08/29 02:16:48;;;;;;;12.68;3.17;;;16.70;92.50;;;;;;4994124;28;20018;-71
2022/08/29 02:19:15;;;;;;;14.05;3.85;;;16.70;92.50;;;;;;4993482;28;20026;-71
2022/08/29 02:21:41;;;;;;;9.45;3.28;;;16.70;92.60;;;;;;4993517;28;20030;-72
2022/08/29 02:24:07;;;;;;;9.00;3.15;;;16.70;92.50;;;;;;4992481;28;20041;-71
2022/08/29 02:26:36;;;;;;;12.02;3.35;;;16.70;92.50;;;;;;4993687;28;20395;-69
2022/08/29 02:29:02;;;;;;;8.65;3.25;;;16.60;92.70;;;;;;4993919;28;20038;-71
2022/08/29 02:31:35;;;;;;;10.35;3.30;;;16.40;93.10;;;;;;4993432;28;20088;-72
2022/08/29 02:34:01;;;;;;;9.55;2.85;;;16.40;93.00;;;;;;4992222;28;20042;-73
2022/08/29 02:36:26;;;;;;;10.32;3.45;;;16.50;93.10;;;;;;4993319;28;20092;-70
2022/08/29 02:38:52;;;;;;;12.32;3.75;;;16.50;93.10;;;;;;4992403;28;20030;-71
2022/08/29 02:41:30;;;;;;;13.85;3.97;;;16.20;93.50;;;;;;4993189;28;20026;-70
2022/08/29 02:43:57;;;;;;;16.35;3.50;;;16.20;93.70;;;;;;4993622;28;20399;-71
2022/08/29 02:46:29;;;;;;;8.82;3.60;;;16.40;93.50;;;;;;4993576;28;20194;-71
2022/08/29 02:48:56;;;;;;;12.48;3.38;;;16.50;93.20;;;;;;4992893;28;20030;-71
2022/08/29 02:51:27;;;;;;;7.40;2.88;;;16.60;93.00;;;;;;4993067;28;20092;-70
2022/08/29 02:53:54;;;;;;;7.45;2.90;;;16.60;93.30;;;;;;4993157;28;20476;-71
2022/08/29 02:56:20;;;;;;;12.75;4.07;;;16.50;93.50;;;;;;4992980;28;20063;-71
2022/08/29 02:58:48;;;;;;;13.02;3.47;;;16.50;93.50;;;;;;4992244;28;20030;-71
2022/08/29 03:01:38;;;;;;;11.20;3.08;;;16.50;93.50;;;;;;4991901;28;20038;-72
2022/08/29 03:04:04;;;;;;;11.90;2.80;;;16.50;93.60;;;;;;4992858;28;20054;-71
2022/08/29 03:06:45;;;;;;;9.90;3.35;;;16.60;93.50;;;;;;4991480;28;20560;-72
2022/08/29 03:09:11;;;;;;;13.70;3.28;;;16.60;93.50;;;;;;4992501;28;20049;-72
2022/08/29 03:11:37;;;;;;;11.07;3.28;;;16.50;93.60;;;;;;4992904;28;20046;-71
2022/08/29 03:14:02;;;;;;;11.00;3.22;;;16.50;93.50;;;;;;4993102;28;20041;-72
2022/08/29 03:16:28;;;;;;;17.98;4.13;;;16.50;93.60;;;;;;4992702;28;20393;-70
2022/08/29 03:18:54;;;;;;;9.10;2.67;;;16.60;93.50;;;;;;4991205;28;20141;-71
2022/08/29 03:21:32;;;;;;;9.95;3.20;;;16.40;93.70;;;;;;4992389;28;20030;-70
2022/08/29 03:23:58;;;;;;;;;;;16.50;93.70;;;;;;4992873;28;20026;-72
2022/08/29 03:26:26;;;;;;;17.38;3.08;;;16.60;93.60;;;;;;4991273;28;19916;-72
2022/08/29 03:28:52;;;;;;;9.80;3.17;;;16.50;93.60;;;;;;4992751;28;20019;-69
2022/08/29 03:31:24;;;;;;;8.50;2.90;;;16.60;93.70;;;;;;4992297;28;20081;-72
2022/08/29 03:33:49;;;;;;;11.55;3.08;;;16.40;93.90;;;;;;4992120;28;20491;-71
2022/08/29 03:36:37;;;;;;;9.57;2.88;;;16.50;93.80;;;;;;4992163;28;20034;-70
2022/08/29 03:39:02;;;;;;;10.30;3.25;;;16.60;93.70;;;;;;4992023;28;20034;-70
2022/08/29 03:41:35;;;;;;;13.52;3.20;;;16.70;93.70;;;;;;4992118;28;20349;-71
2022/08/29 03:44:01;;;;;;;9.50;2.90;;;16.70;93.70;;;;;;4992458;28;20116;-71
2022/08/29 03:46:39;;;;;;;7.85;2.72;;;16.70;93.60;;;;;;4991967;28;20031;-71
2022/08/29 03:49:07;;;;;;;8.85;2.97;;;16.80;93.60;;;;;;4992406;28;20035;-72
2022/08/29 03:51:42;;;;;;;14.93;2.63;;;16.60;93.80;;;;;;4991848;28;20065;-71
2022/08/29 03:54:08;;;;;;;9.15;3.55;;;16.50;94.00;;;;;;4990767;28;20138;-70
2022/08/29 03:56:34;;;;;;;12.32;3.40;;;16.60;93.90;;;;;;4991633;28;20101;-70
2022/08/29 03:59:00;;;;;;;9.23;2.50;;;16.60;94.10;;;;;;4992184;28;20027;-71
2022/08/29 04:01:28;;;;;;;13.60;3.53;;;16.50;94.00;;;;;;4990623;28;20031;-70
2022/08/29 04:03:56;;;;;;;7.28;2.72;;;16.50;94.10;;;;;;4991685;28;20045;-71
2022/08/29 04:06:30;;;;;;;10.52;3.17;;;16.50;94.20;;;;;;4991613;28;20392;-70
2022/08/29 04:08:56;;;;;;;21.45;3.63;;;16.50;94.20;;;;;;4991704;28;20034;-70
2022/08/29 04:11:31;;;;;;;14.02;3.28;;;16.50;94.20;;;;;;4991370;28;20058;-71
2022/08/29 04:13:56;;;;;;;9.38;3.25;;;16.70;94.10;;;;;;4991858;28;20034;-71
2022/08/29 04:16:40;;;;;;;14.70;3.20;;;16.70;94.10;;;;;;4991301;28;20456;-71
2022/08/29 04:19:06;;;;;;;8.90;2.92;;;16.40;94.70;;;;;;4991623;28;20039;-70
2022/08/29 04:21:33;;;;;;;9.70;2.75;;;16.40;94.80;;;;;;4991520;28;20034;-69
2022/08/29 04:23:59;;;;;;;11.52;2.88;;;16.50;94.80;;;;;;4991443;28;20035;-71
2022/08/29 04:26:24;;;;;;;12.68;2.63;;;16.40;95.00;;;;;;4991531;28;20022;-71
2022/08/29 04:28:51;;;;;;;9.20;3.65;;;16.40;95.20;;;;;;4991777;28;20385;-71
2022/08/29 04:31:20;;;;;;;22.38;8.82;;;16.40;95.30;;;;;;4990304;28;20045;-71
2022/08/29 04:33:47;;;;;;;8.63;3.00;;;16.50;95.30;;;;;;4991346;28;20054;-70
2022/08/29 04:36:33;;;;;;;7.80;3.30;;;16.40;95.40;;;;;;4991439;28;20166;-70
2022/08/29 04:38:59;;;;;;;10.50;3.22;;;16.50;95.40;;;;;;4991082;28;20119;-71
2022/08/29 04:41:38;;;;;;;14.07;3.42;;;16.60;95.50;;;;;;4991097;28;20102;-70
2022/08/29 04:44:06;;;;;;;8.00;2.58;;;16.60;95.50;;;;;;4990609;28;20042;-70
2022/08/29 04:46:33;;;;;;;;;;;16.60;95.50;;;;;;4991381;28;20027;-70
2022/08/29 04:48:58;;;;;;;11.18;3.30;;;16.50;95.90;;;;;;4991191;28;19909;-72
2022/08/29 04:51:35;;;;;;;13.60;2.97;;;16.50;96.00;;;;;;4991302;28;20184;-70
2022/08/29 04:54:02;;;;;;;11.10;3.53;;;16.40;96.10;;;;;;4990289;28;20476;-70
2022/08/29 04:56:43;;;;;;;18.10;3.57;;;16.30;96.30;;;;;;4991120;28;20030;-72
2022/08/29 04:59:09;;;;;;;12.02;2.95;;;16.50;95.90;;;;;;4991543;28;20030;-69
2022/08/29 05:01:40;;;;;;;8.88;2.60;;;16.70;96.10;;;;;;4991303;28;20064;-71
2022/08/29 05:04:06;;;;;;;18.70;4.78;;;16.70;95.70;;;;;;4994802;28;20038;-69
2022/08/29 05:06:35;;;;;;;16.02;3.58;;;16.80;95.60;;;;;;4994774;28;20389;-71
2022/08/29 05:09:01;;;;;;;14.02;3.75;;;16.70;95.70;;;;;;4994808;28;20444;-72
2022/08/29 05:11:56;;;;;;;12.90;3.80;;;16.70;95.50;;;;;;4990947;28;20129;-71
2022/08/29 05:14:22;;;;;;;7.68;2.60;;;16.80;95.50;;;;;;4955747;28;20335;-70
2022/08/29 05:16:47;;;;;;;12.82;3.33;;;16.80;95.60;;;;;;4956142;28;20192;-71
2022/08/29 05:19:13;;;;;;;20.55;3.65;;;16.90;95.40;;;;;;4955464;28;20466;-71
2022/08/29 05:21:39;;;;;;;6.35;3.13;;;17.00;95.20;;;;;;4955597;28;20047;-71
2022/08/29 05:24:07;;;;;;;13.50;3.22;;;16.90;95.40;;;;;;4955537;28;20031;-71
2022/08/29 05:26:36;;;;;;;16.73;3.75;;;17.00;95.30;;;;;;4955798;28;20085;-71
2022/08/29 05:29:07;;;;;;;11.20;3.33;;;17.10;95.30;;;;;;4956036;28;20081;-71
2022/08/29 05:31:35;;;;;;;11.45;3.22;;;17.10;95.30;;;;;;4955673;28;20049;-72
2022/08/29 05:37:23;;;;;;;8.07;2.65;;;17.10;95.60;;;;;;4966491;28;20033;-71
2022/08/29 05:39:49;;;;;;;18.05;3.03;;;17.20;95.20;;;;;;4993798;28;20031;-71
2022/08/29 05:42:16;;;;;;;11.05;3.50;;;17.10;95.30;;;;;;4993989;28;20104;-72
2022/08/29 05:44:42;;;;;;;9.63;2.70;;;17.20;95.40;;;;;;4977874;28;20031;-70
2022/08/29 05:47:09;;;;;;;8.50;2.92;;;17.20;95.50;;;;;;4970358;28;20122;-72
2022/08/29 05:49:39;;;;;;;11.02;4.43;;;17.10;95.90;;;;;;4954997;28;20031;-71
2022/08/29 05:52:06;;;;;;;12.05;2.90;;;17.20;95.60;;;;;;4970014;28;20417;-71
2022/08/29 05:54:35;;;;;;;18.27;3.47;;;17.20;95.70;;;;;;4954959;28;20457;-71
2022/08/29 05:57:01;;;;;;;15.38;3.08;;;17.30;95.40;;;;;;4954933;28;20402;-71
2022/08/29 05:59:27;;;;;;;13.02;3.13;;;17.30;95.40;;;;;;4954667;28;20031;-72
2022/08/29 06:01:52;;;;;;;8.88;2.88;;;17.40;95.40;;;;;;4955427;29;20405;-72
2022/08/29 06:04:18;;;;;;;14.88;3.72;;;17.50;95.40;;;;;;4955295;28;20358;-72
2022/08/29 06:06:44;;;;;;;17.00;5.03;;;17.60;95.30;;;;;;4954901;28;20469;-71
2022/08/29 06:09:11;;;;;;;12.27;3.20;;;17.60;95.40;;;;;;4954630;28;20469;-71
2022/08/29 06:11:37;;;;;;;13.53;3.13;;;17.60;95.50;;;;;;4954631;28;20043;-72
2022/08/29 06:14:04;;;;;;;14.18;3.17;;;17.60;95.60;;;;;;4968756;28;20094;-72
2022/08/29 06:16:31;;;;;;;11.90;3.33;;;17.70;95.70;;;;;;4954628;28;20024;-72
2022/08/29 06:18:58;;;;;;;11.55;3.55;;;17.60;95.90;;;;;;4954273;28;20130;-71
2022/08/29 06:21:24;;;;;;;13.45;3.03;;;17.60;96.00;;;;;;4954433;28;20035;-72
2022/08/29 06:23:50;;;;;;;14.35;3.30;;;17.60;96.10;;;;;;4954299;28;20031;-72
2022/08/29 06:26:16;;;;;;;16.52;4.05;;;17.60;96.20;;;;;;4955176;28;20252;-72
2022/08/29 06:28:44;;;;;;;10.88;3.40;;;17.70;96.20;;;;;;4954733;28;20481;-75
2022/08/29 06:31:11;;;;;;;;;;;17.70;96.60;;;;;;4955826;28;20163;-76
2022/08/29 06:33:37;;;;;;;17.03;3.30;;;17.70;96.20;;;;;;4955333;28;20253;-85
2022/08/29 06:36:07;;;;;;;14.32;3.47;;;17.70;96.40;;;;;;4955456;28;20246;-85
2022/08/29 06:38:34;;;;;;;10.40;3.10;;;17.70;96.20;;;;;;4955938;28;20042;-80
2022/08/29 06:41:10;;;;;;;10.38;3.00;;;17.80;96.20;;;;;;4956502;28;20370;-77
2022/08/29 06:43:36;;;;;;;13.82;3.70;;;17.80;96.20;;;;;;4956046;28;20407;-78
2022/08/29 06:46:05;;;;;;;11.98;3.53;;;17.80;96.20;;;;;;4956534;28;20036;-76
2022/08/29 06:48:32;;;;;;;16.13;3.22;;;17.90;96.10;;;;;;4956739;28;20035;-77
2022/08/29 06:51:04;;;;;;;27.83;3.83;;;18.00;96.00;;;;;;4956604;28;20086;-79
2022/08/29 06:53:29;;;;;;;15.00;3.47;;;17.90;95.90;;;;;;4956045;28;20110;-78
2022/08/29 06:55:55;;;;;;;13.18;3.65;;;18.00;96.20;;;;;;4971760;28;20106;-77
2022/08/29 06:58:20;;;;;;;11.95;4.13;;;18.00;96.20;;;;;;4971892;28;20577;-77
2022/08/29 07:00:48;;;;;;;13.95;3.88;;;18.00;96.30;;;;;;4956293;28;20399;-80
2022/08/29 07:03:13;;;;;;;22.87;4.67;;;18.00;96.30;;;;;;4971816;28;20057;-82
2022/08/29 07:05:39;;;;;;;11.50;4.13;;;17.90;96.60;;;;;;4955775;28;20282;-79
2022/08/29 07:08:05;;;;;;;13.63;3.90;;;18.00;96.60;;;;;;4972638;28;20054;-80
2022/08/29 07:10:30;;;;;;;17.00;4.45;;;18.10;96.60;;;;;;4956392;28;20055;-81
2022/08/29 07:12:56;;;;;;;19.67;4.57;;;17.90;96.90;;;;;;4957187;28;20031;-79
2022/08/29 07:15:22;;;;;;;11.95;4.50;;;17.90;97.00;;;;;;4956239;28;20055;-79
2022/08/29 07:17:48;;;;;;;26.88;5.30;;;18.00;97.00;;;;;;4957378;28;20034;-80
2022/08/29 07:20:15;;;;;;;17.63;4.90;;;17.90;97.20;;;;;;4956822;28;20102;-78
2022/08/29 07:22:41;;;;;;;14.55;4.35;;;18.10;97.10;;;;;;4956007;29;20540;-78
2022/08/29 07:25:09;;;;;;;14.05;4.53;;;17.90;97.20;;;;;;4955589;28;20079;-76
2022/08/29 07:27:35;;;;;;;16.88;4.05;;;17.90;97.40;;;;;;4970073;28;20035;-76
2022/08/29 07:30:03;;;;;;;13.10;4.60;;;17.90;97.40;;;;;;4955735;28;20130;-76
2022/08/29 07:32:29;;;;;;;15.73;5.25;;;17.90;97.70;;;;;;4970349;28;20070;-75
2022/08/29 07:34:54;;;;;;;14.65;3.80;;;17.90;97.90;;;;;;4955480;28;20047;-82
2022/08/29 07:37:20;;;;;;;16.98;4.50;;;17.90;98.50;;;;;;4956099;28;20032;-78
2022/08/29 07:39:46;;;;;;;23.88;5.60;;;18.00;98.90;;;;;;4956156;28;20096;-79
2022/08/29 07:42:11;;;;;;;21.52;5.55;;;17.90;99.00;;;;;;4970401;28;20372;-80
2022/08/29 07:44:37;;;;;;;11.77;4.45;;;18.00;99.60;;;;;;4970190;28;20047;-75
2022/08/29 07:47:03;;;;;;;15.57;4.82;;;18.10;99.30;;;;;;4955475;28;20455;-74
2022/08/29 07:49:32;;;;;;;17.75;5.28;;;18.30;99.10;;;;;;4955259;28;20075;-75
2022/08/29 07:51:58;;;;;;;16.45;4.45;;;18.30;98.90;;;;;;4954891;28;20031;-76
2022/08/29 07:54:24;;;;;;;23.35;6.45;;;18.40;98.80;;;;;;4955080;28;20038;-75
2022/08/29 07:56:51;;;;;;;13.75;4.80;;;18.40;99.10;;;;;;4955314;28;20043;-76
2022/08/29 07:59:20;;;;;;;12.47;4.60;;;18.40;99.30;;;;;;4954424;28;20031;-78
2022/08/29 08:01:46;;;;;;;15.35;5.43;;;18.50;99.30;;;;;;4954135;28;20031;-77
2022/08/29 08:04:12;;;;;;;16.45;4.57;;;18.40;99.30;;;;;;4953445;28;20126;-75
2022/08/29 08:06:40;;;;;;;15.80;4.80;;;18.40;99.20;;;;;;4953293;28;20165;-75
2022/08/29 08:09:09;;;;;;;17.15;5.47;;;18.40;99.60;;;;;;4953573;28;20339;-80
2022/08/29 08:11:35;;;;;;;11.73;4.88;;;18.30;99.50;;;;;;4968843;28;20142;-75
2022/08/29 08:14:02;;;;;;;15.35;5.43;;;18.30;99.60;;;;;;4969647;28;20031;-79
2022/08/29 08:16:29;;;;;;;14.85;4.97;;;18.20;99.60;;;;;;4968344;28;20114;-75
2022/08/29 08:18:56;;;;;;;16.48;6.15;;;18.20;99.60;;;;;;4967381;28;20105;-78
2022/08/29 08:21:24;;;;;;;18.02;4.97;;;18.30;99.50;;;;;;4968292;28;20492;-79
2022/08/29 08:23:51;;;;;;;12.00;4.93;;;18.40;99.70;;;;;;4968636;28;20122;-75
2022/08/29 08:26:17;;;;;;;16.48;5.32;;;18.40;99.70;;;;;;4953302;28;20023;-75
2022/08/29 08:28:43;;;;;;;13.18;5.35;;;18.60;99.60;;;;;;4954397;28;20016;-77
2022/08/29 08:31:11;;;;;;;9.10;4.88;;;18.70;99.30;;;;;;4953531;28;20615;-74
2022/08/29 08:33:38;;;;;;;14.13;5.32;;;18.70;99.30;;;;;;4953158;28;20119;-75
2022/08/29 08:36:13;;;;;;;12.82;4.60;;;18.90;99.50;;;;;;4953513;28;20028;-74
2022/08/29 08:38:39;;;;;;;11.68;5.10;;;18.80;98.80;;;;;;4952893;28;20046;-74
2022/08/29 08:41:35;;;;;;;12.23;5.75;;;18.80;99.20;;;;;;4953119;28;20023;-74
2022/08/29 08:44:27;;;;;;;17.33;6.43;;;18.90;99.00;;;;;;4953620;28;20043;-76
2022/08/29 08:46:59;;;;;;;12.68;5.22;;;19.10;99.20;;;;;;4968770;28;20135;-73
2022/08/29 08:49:41;;;;;;;16.45;5.53;;;19.30;98.90;;;;;;4954461;28;20046;-78
2022/08/29 08:52:14;;;;;;;18.15;5.85;;;19.30;99.00;;;;;;4954044;28;20039;-78
2022/08/29 08:54:56;;;;;;;16.55;6.28;;;19.30;98.90;;;;;;4954343;28;20042;-75
2022/08/29 08:57:27;;;;;;;17.52;7.07;;;19.40;98.80;;;;;;4954185;28;20043;-78
2022/08/29 08:59:57;;;;;;;19.15;7.43;;;19.30;99.00;;;;;;4954274;28;20228;-78
2022/08/29 09:02:58;;;;;;;21.67;6.80;;;19.40;98.70;;;;;;4969478;28;20417;-75
2022/08/29 09:05:36;;;;;;;20.23;8.10;;;19.50;98.70;;;;;;4953792;28;20394;-77
2022/08/29 09:08:29;;;;;;;19.05;8.50;;;19.40;98.50;;;;;;4954518;28;20046;-78
2022/08/29 09:11:08;;;;;;;26.38;8.95;;;19.50;98.40;;;;;;4968806;28;20051;-75
2022/08/29 09:14:32;;;;;;;21.05;9.80;;;19.50;98.50;;;;;;4954002;28;20343;-76
2022/08/29 09:17:00;;;;;;;17.13;9.07;;;19.40;98.60;;;;;;4970576;28;20027;-75
2022/08/29 09:19:26;;;;;;;24.50;9.37;;;19.60;98.60;;;;;;4970684;28;20042;-73
2022/08/29 09:22:05;;;;;;;21.33;8.90;;;19.80;98.60;;;;;;4960447;28;20370;-75
2022/08/29 09:24:51;;;;;;;21.00;8.38;;;19.80;98.20;;;;;;4953847;28;20039;-76
2022/08/29 09:27:29;;;;;;;18.27;7.45;;;20.10;98.40;;;;;;4953686;28;20036;-78
2022/08/29 09:30:01;;;;;;;16.92;7.57;;;20.10;97.70;;;;;;4968832;28;20274;-77
2022/08/29 09:32:27;;;;;;;20.02;8.18;;;20.20;97.70;;;;;;4953866;28;20419;-78
2022/08/29 09:34:52;;;;;;;20.23;7.53;;;20.30;97.70;;;;;;4954454;29;20035;-78
2022/08/29 09:37:23;;;;;;;16.88;7.22;;;20.50;97.90;;;;;;4953904;28;20089;-78
2022/08/29 09:39:55;;;;;;;14.95;6.65;;;20.70;97.40;;;;;;4953954;28;20150;-78
2022/08/29 09:42:22;;;;;;;18.88;7.63;;;21.00;96.90;;;;;;4953520;28;20134;-76
2022/08/29 09:44:57;;;;;;;20.50;7.82;;;21.30;96.50;;;;;;4953887;28;20118;-77
2022/08/29 09:47:27;;;;;;;19.63;8.55;;;21.40;96.40;;;;;;4953521;28;20023;-74
2022/08/29 09:50:18;;;;;;;17.70;7.80;;;21.60;96.00;;;;;;4970995;28;20027;-78
2022/08/29 09:52:59;;;;;;;18.02;7.97;;;22.60;95.90;;;;;;4955658;28;20051;-75
2022/08/29 09:55:38;;;;;;;17.65;7.75;;;23.50;94.60;;;;;;4955656;28;20062;-73
2022/08/29 09:58:38;;;;;;;21.23;7.35;;;23.80;93.60;;;;;;4955247;28;20094;-75
2022/08/29 10:01:22;;;;;;;17.20;6.75;;;24.10;93.20;;;;;;4954663;28;20093;-75
2022/08/29 10:04:01;;;;;;;13.82;5.85;;;24.50;92.40;;;;;;4955108;28;20470;-76
2022/08/29 10:06:31;;;;;;;15.35;6.70;;;24.20;91.70;;;;;;4955001;28;20040;-73
2022/08/29 10:09:07;;;;;;;16.17;6.13;;;24.50;92.00;;;;;;4955131;28;20035;-75
2022/08/29 10:11:48;;;;;;;13.43;6.20;;;24.30;92.10;;;;;;4954756;28;20122;-75
2022/08/29 10:14:37;;;;;;;19.02;6.80;;;24.90;92.10;;;;;;4970526;28;20023;-77
2022/08/29 10:19:59;;;;;;;18.75;5.82;;;25.50;90.40;;;;;;4955147;28;20461;-76
2022/08/29 10:22:25;;;;;;;16.60;6.68;;;25.40;89.60;;;;;;4955331;28;20031;-77
2022/08/29 10:25:27;;;;;;;14.32;5.85;;;25.30;89.90;;;;;;4955294;28;20163;-78
2022/08/29 10:28:19;;;;;;;17.33;6.65;;;25.60;88.40;;;;;;4957794;28;20035;-78
2022/08/29 10:31:08;;;;;;;12.90;5.55;;;26.90;87.00;;;;;;4955010;28;20038;-76
2022/08/29 10:33:53;;;;;;;17.50;5.97;;;26.40;85.60;;;;;;4954822;28;20039;-78
2022/08/29 10:36:32;;;;;;;14.45;6.40;;;25.90;86.80;;;;;;4969830;28;20377;-79
2022/08/29 10:39:01;;;;;;;17.88;6.57;;;26.70;84.50;;;;;;4954928;28;20405;-74
2022/08/29 10:41:32;;;;;;;15.25;5.80;;;27.20;84.10;;;;;;4969521;28;20031;-77
2022/08/29 10:44:16;;;;;;;16.23;5.90;;;27.70;81.40;;;;;;4955243;28;20481;-77
2022/08/29 10:47:06;;;;;;;14.98;5.60;;;27.70;80.70;;;;;;4955124;28;20126;-75
2022/08/29 10:50:29;;;;;;;19.98;6.53;;;26.90;82.00;;;;;;4954195;28;20548;-75
2022/08/29 10:53:05;;;;;;;16.02;5.18;;;26.90;81.90;;;;;;4969091;28;20070;-78
2022/08/29 10:55:52;;;;;;;13.05;5.35;;;27.20;82.50;;;;;;4969572;28;20050;-76
2022/08/29 10:58:40;;;;;;;14.98;5.30;;;27.70;79.10;;;;;;4969340;28;20035;-76
2022/08/29 11:01:16;;;;;;;15.32;6.10;;;27.50;80.70;;;;;;4953602;28;20047;-77
2022/08/29 11:04:05;;;;;;;22.75;6.53;;;27.50;78.40;;;;;;4969232;28;20182;-78
2022/08/29 11:06:39;;;;;;;15.20;5.85;;;27.10;79.60;;;;;;4969289;28;20484;-78
2022/08/29 11:09:17;;;;;;;16.75;6.45;;;26.60;79.70;;;;;;4955199;28;20035;-78
2022/08/29 11:11:55;;;;;;;16.83;6.18;;;26.70;80.50;;;;;;4954636;28;20130;-75
2022/08/29 11:14:37;;;;;;;23.20;5.97;;;26.80;80.20;;;;;;4969987;28;20461;-76
2022/08/29 11:17:06;;;;;;;14.68;5.88;;;26.70;80.10;;;;;;4955498;28;20443;-78
2022/08/29 11:19:56;;;;;;;12.15;4.65;;;26.80;80.50;;;;;;4954497;28;20524;-75
2022/08/29 11:22:32;;;;;;;15.43;5.10;;;26.80;80.40;;;;;;4954652;28;20517;-78
2022/08/29 11:25:08;;;;;;;18.23;6.05;;;26.60;79.50;;;;;;4954829;28;20031;-76
2022/08/29 11:28:03;;;;;;;17.23;5.63;;;26.30;80.60;;;;;;4954787;28;20094;-78
2022/08/29 11:30:49;;;;;;;12.65;4.90;;;26.30;80.90;;;;;;4955514;28;20031;-77
2022/08/29 11:33:27;;;;;;;13.50;5.33;;;26.20;81.60;;;;;;4954196;28;20496;-78
2022/08/29 11:35:53;;;;;;;16.50;4.70;;;26.20;81.50;;;;;;4954144;28;20272;-77
2022/08/29 11:39:08;;;;;;;14.10;5.38;;;26.00;81.10;;;;;;4953730;28;20019;-75
2022/08/29 11:41:50;;;;;;;13.98;4.80;;;25.70;81.10;;;;;;4955436;28;20473;-75
2022/08/29 11:44:39;;;;;;;14.20;4.95;;;25.80;81.30;;;;;;4969189;28;20042;-77
2022/08/29 11:47:28;;;;;;;16.73;4.90;;;25.70;81.30;;;;;;4954605;28;20058;-78
2022/08/29 11:50:00;;;;;;;12.27;4.47;;;25.40;81.90;;;;;;4953894;28;20036;-75
2022/08/29 11:52:28;;;;;;;12.30;4.90;;;25.30;82.30;;;;;;4968718;28;20035;-76
2022/08/29 11:55:13;;;;;;;13.48;4.22;;;25.40;82.00;;;;;;4953035;28;20023;-77
2022/08/29 11:57:54;;;;;;;14.05;4.45;;;25.30;82.30;;;;;;4953267;28;20035;-77
2022/08/29 12:00:31;;;;;;;13.65;4.72;;;25.10;82.60;;;;;;4968287;28;20046;-77
2022/08/29 12:02:57;;;;;;;;;;;24.90;83.10;;;;;;4953297;28;20046;-76
2022/08/29 12:05:53;;;;;;;12.30;4.45;;;24.60;82.80;;;;;;4953312;28;19907;-79
2022/08/29 12:08:34;;;;;;;11.35;4.60;;;24.40;83.90;;;;;;4968176;28;20225;-80
2022/08/29 12:11:00;;;;;;;9.38;4.85;;;24.30;84.50;;;;;;4953070;28;20523;-77
2022/08/29 12:13:47;;;;;;;11.25;4.05;;;24.60;84.70;;;;;;4952995;28;20122;-77
2022/08/29 12:16:24;;;;;;;12.10;4.13;;;24.70;84.30;;;;;;4953105;28;20431;-77
2022/08/29 12:18:53;;;;;;;17.60;4.55;;;24.50;84.20;;;;;;4952819;28;20097;-75
2022/08/29 12:21:36;;;;;;;16.52;5.22;;;24.40;84.50;;;;;;4952787;28;20067;-76
2022/08/29 12:24:03;;;;;;;13.13;4.38;;;24.20;85.30;;;;;;4968064;28;20043;-76
2022/08/29 12:26:38;;;;;;;13.57;4.18;;;24.30;85.50;;;;;;4953100;28;20034;-74
2022/08/29 12:29:04;;;;;;;13.73;4.45;;;24.30;85.50;;;;;;4953539;28;20296;-77
2022/08/29 12:31:44;;;;;;;14.43;4.28;;;24.50;85.70;;;;;;4953330;28;20035;-81
2022/08/29 12:34:50;;;;;;;10.98;3.38;;;24.70;84.90;;;;;;4953982;28;20043;-80
2022/08/29 12:37:47;;;;;;;11.50;3.85;;;24.90;84.40;;;;;;4960741;28;20470;-78
2022/08/29 12:40:24;;;;;;;;;;;25.00;84.10;;;;;;4968700;28;20186;-80
2022/08/29 12:42:55;;;;;;;13.18;3.72;;;25.00;83.90;;;;;;4968988;28;20360;-81
2022/08/29 12:45:30;;;;;;;9.50;3.45;;;24.80;83.60;;;;;;4968685;28;20039;-79
2022/08/29 12:48:10;;;;;;;11.82;3.50;;;24.80;83.30;;;;;;4953824;28;20027;-77
2022/08/29 12:50:44;;;;;;;7.95;3.10;;;24.80;83.80;;;;;;4967712;28;20086;-78
2022/08/29 12:53:32;;;;;;;9.27;3.75;;;24.80;84.20;;;;;;4968243;28;20027;-77
2022/08/29 12:56:21;;;;;;;8.38;3.28;;;24.80;84.40;;;;;;4967834;28;20122;-78
2022/08/29 12:58:54;;;;;;;9.20;3.47;;;24.80;84.40;;;;;;4952566;28;20397;-78
2022/08/29 13:01:20;;;;;;;12.07;3.58;;;24.70;84.20;;;;;;4952611;28;20043;-77
2022/08/29 13:04:13;;;;;;;20.30;9.70;;;24.60;83.80;;;;;;4952608;28;20036;-77
2022/08/29 13:06:55;;;;;;;16.48;6.03;;;24.70;84.30;;;;;;4968334;28;20050;-78
2022/08/29 13:09:38;;;;;;;11.20;3.50;;;24.80;84.50;;;;;;4953083;28;20190;-76
2022/08/29 13:12:11;;;;;;;8.32;2.95;;;24.90;83.70;;;;;;4953006;28;20047;-78
2022/08/29 13:14:47;;;;;;;9.95;3.53;;;24.80;83.20;;;;;;4967667;28;20346;-78
2022/08/29 13:17:15;;;;;;;9.35;2.83;;;24.80;83.30;;;;;;4953313;28;20106;-77