Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:01;;;;;;;3.58;1.20;;;;;;;7.06;55.18;100832.69;5070627;28;20020;-66
2021/04/08 00:04:26;;;;;;;2.28;1.80;;;;;;;7.05;54.06;100835.28;5071430;28;20488;-65
2021/04/08 00:06:52;;;;;;;5.20;1.95;;;;;;;7.24;54.02;100830.19;5071898;28;20091;-66
2021/04/08 00:09:17;;;;;;;4.43;1.70;;;;;;;6.92;54.44;100842.16;5070169;28;20024;-66
2021/04/08 00:11:42;;;;;;;2.63;1.77;;;;;;;6.91;55.22;100840.41;5069839;28;20085;-66
2021/04/08 00:14:08;;;;;;;1.95;1.80;;;;;;;6.44;55.46;100836.47;5071661;28;20066;-66
2021/04/08 00:16:33;;;;;;;6.55;2.90;;;;;;;6.44;54.75;100842.59;5071575;28;20074;-66
2021/04/08 00:18:59;;;;;;;5.65;2.40;;;;;;;5.84;56.62;100832.25;5071533;28;20028;-66
2021/04/08 00:21:24;;;;;;;4.55;2.35;;;;;;;5.83;57.46;100835.75;5070619;28;20027;-66
2021/04/08 00:23:49;;;;;;;6.38;3.22;;;;;;;5.95;57.11;100835.00;5071539;28;20031;-66
2021/04/08 00:26:15;;;;;;;5.35;3.10;;;;;;;5.70;56.70;100834.69;5071303;28;20028;-66
2021/04/08 00:28:40;;;;;;;3.17;2.92;;;;;;;5.71;57.41;100839.94;5071408;28;20067;-65
2021/04/08 00:31:05;;;;;;;4.45;2.78;;;;;;;5.55;57.36;100846.69;5071123;28;20033;-65
2021/04/08 00:33:31;;;;;;;6.90;3.00;;;;;;;5.60;57.27;100849.38;5069798;28;20579;-66
2021/04/08 00:35:56;;;;;;;3.75;3.30;;;;;;;5.45;57.92;100861.38;5069817;28;20024;-67
2021/04/08 00:38:21;;;;;;;3.90;3.47;;;;;;;5.44;58.90;100854.38;5079483;28;20112;-67
2021/04/08 00:40:47;;;;;;;5.43;3.58;;;;;;;5.62;57.81;100855.50;5070955;28;20527;-67
2021/04/08 00:43:13;;;;;;;4.20;3.30;;;;;;;5.56;58.08;100863.25;5071089;28;20055;-67
2021/04/08 00:45:38;;;;;;;5.30;3.05;;;;;;;5.59;57.76;100868.53;5071210;28;20070;-66
2021/04/08 00:48:04;;;;;;;8.90;3.35;;;;;;;5.47;58.33;100869.25;5070568;28;20021;-67
2021/04/08 00:50:30;;;;;;;4.50;3.40;;;;;;;5.58;58.56;100872.91;5069625;28;20024;-67
2021/04/08 00:53:11;;;;;;;6.45;3.38;;;;;;;5.26;58.32;100879.41;5070057;28;20040;-67
2021/04/08 00:55:39;;;;;;;8.10;3.85;;;;;;;5.59;57.41;100879.00;5069776;28;20502;-67
2021/04/08 00:58:05;;;;;;;5.40;3.25;;;;;;;5.56;57.62;100873.72;5070085;28;20040;-68
2021/04/08 01:00:32;;;;;;;5.85;3.92;;;;;;;5.33;59.15;100876.91;5069501;28;20032;-67
2021/04/08 01:02:57;;;;;;;4.70;3.53;;;;;;;5.69;58.07;100870.44;5070178;28;20024;-67
2021/04/08 01:05:23;;;;;;;3.50;3.10;;;;;;;5.37;58.63;100879.56;5068965;28;20031;-66
2021/04/08 01:07:49;;;;;;;8.10;3.47;;;;;;;5.73;58.06;100877.47;5057303;28;20031;-66
2021/04/08 01:10:15;;;;;;;5.60;3.55;;;;;;;5.87;57.48;100875.03;5069583;28;20016;-66
2021/04/08 01:12:40;;;;;;;5.25;3.00;;;;;;;5.50;58.28;100874.50;5070767;28;20510;-66
2021/04/08 01:15:07;;;;;;;7.13;4.22;;;;;;;5.63;57.95;100883.44;5069254;28;20032;-66
2021/04/08 01:17:35;;;;;;;6.43;3.03;;;;;;;5.34;57.96;100886.50;5060227;28;20139;-66
2021/04/08 01:20:28;;;;;;;8.60;3.70;;;;;;;5.24;58.22;100888.94;5070176;28;20045;-66
2021/04/08 01:23:01;;;;;;;7.20;3.75;;;;;;;5.35;58.18;100891.75;5051499;28;20025;-67
2021/04/08 01:25:44;;;;;;;10.18;4.00;;;;;;;5.49;57.65;100881.50;5065830;28;20067;-67
2021/04/08 01:28:26;;;;;;;7.57;3.72;;;;;;;5.56;57.78;100884.19;5071508;28;20419;-67
2021/04/08 01:30:53;;;;;;;6.22;3.85;;;;;;;5.58;57.73;100892.97;5069110;28;20024;-67
2021/04/08 01:33:30;;;;;;;6.20;3.60;;;;;;;5.25;58.19;100890.72;5069431;28;20024;-65
2021/04/08 01:35:56;;;;;;;6.50;3.67;;;;;;;5.48;58.26;100895.44;5070233;28;20062;-65
2021/04/08 01:38:26;;;;;;;9.70;4.68;;;;;;;5.51;58.71;100898.09;5069295;28;20052;-65
2021/04/08 01:40:51;;;;;;;10.90;3.67;;;;;;;5.64;58.31;100903.53;5069413;28;20392;-66
2021/04/08 01:43:21;;;;;;;7.55;3.63;;;;;;;5.37;58.48;100905.72;5069922;28;20020;-66
2021/04/08 01:45:48;;;;;;;10.85;4.82;;;;;;;5.48;58.38;100911.16;5068816;28;20021;-67
2021/04/08 01:48:13;;;;;;;6.35;3.40;;;;;;;5.43;58.81;100917.16;5086653;28;20028;-66
2021/04/08 01:50:39;;;;;;;7.82;3.50;;;;;;;5.42;58.25;100913.66;5070438;28;20031;-67
2021/04/08 01:53:06;;;;;;;4.65;3.53;;;;;;;5.57;58.22;100920.00;5069490;28;20037;-67
2021/04/08 01:55:33;;;;;;;6.65;3.80;;;;;;;5.75;57.80;100912.41;5070613;28;20047;-66
2021/04/08 01:57:59;;;;;;;7.32;3.85;;;;;;;5.61;58.09;100914.81;5072877;28;20107;-67
2021/04/08 02:00:25;;;;;;;5.97;3.78;;;;;;;5.26;59.47;100917.75;5056177;28;20488;-67
2021/04/08 02:02:53;;;;;;;7.15;3.80;;;;;;;5.61;58.48;100927.03;5073100;28;20029;-66
2021/04/08 02:05:19;;;;;;;10.07;4.05;;;;;;;5.59;58.84;100915.63;5072819;28;20013;-66
2021/04/08 02:07:48;;;;;;;7.85;3.90;;;;;;;5.77;57.94;100921.16;5073929;28;20035;-66
2021/04/08 02:10:15;;;;;;;10.05;3.63;;;;;;;5.74;58.25;100923.72;5072526;28;20021;-66
2021/04/08 02:12:44;;;;;;;6.75;4.05;;;;;;;5.66;58.83;100938.44;5072322;28;20553;-66
2021/04/08 02:15:10;;;;;;;10.65;3.45;;;;;;;5.40;58.75;100931.03;5072424;28;20032;-66
2021/04/08 02:17:37;;;;;;;4.55;3.28;;;;;;;5.48;59.13;100939.91;5072403;28;20115;-66
2021/04/08 02:20:14;;;;;;;6.78;3.05;;;;;;;5.58;59.42;100950.53;5071674;28;20249;-66
2021/04/08 02:22:46;;;;;;;6.43;3.08;;;;;;;5.62;58.72;100948.00;5086610;28;20044;-67
2021/04/08 02:25:12;;;;;;;;;;;;;;;5.46;59.09;100945.97;5056897;28;20558;-66
2021/04/08 02:27:38;;;;;;;3.42;2.97;;;;;;;5.68;58.74;100955.06;5073994;28;20057;-67
2021/04/08 02:30:06;;;;;;;7.88;3.20;;;;;;;5.92;57.64;100956.28;5071903;28;20028;-67
2021/04/08 02:32:32;;;;;;;4.97;3.00;;;;;;;6.00;57.80;100954.66;5072705;28;20029;-67
2021/04/08 02:34:57;;;;;;;10.60;4.03;;;;;;;5.78;58.02;100959.56;5070997;28;20024;-66
2021/04/08 02:37:22;;;;;;;6.30;3.20;;;;;;;5.46;59.04;100967.78;5072314;28;20391;-66
2021/04/08 02:39:48;;;;;;;7.57;3.10;;;;;;;5.76;58.01;100971.75;5073015;28;20036;-66
2021/04/08 02:42:13;;;;;;;5.22;3.00;;;;;;;5.68;57.89;100962.91;5070393;28;20492;-66
2021/04/08 02:44:38;;;;;;;4.18;3.03;;;;;;;5.64;57.87;100967.19;5073223;28;20484;-67
2021/04/08 02:47:03;;;;;;;5.75;3.10;;;;;;;5.34;58.69;100968.44;5072126;28;20028;-67
2021/04/08 02:49:29;;;;;;;6.15;3.58;;;;;;;5.91;57.42;100970.22;5073127;28;20029;-65
2021/04/08 02:51:58;;;;;;;5.35;3.08;;;;;;;5.73;57.48;100976.94;5071049;28;20024;-67
2021/04/08 02:54:48;;;;;;;10.90;4.25;;;;;;;6.06;56.47;100973.97;5087862;28;20028;-66
2021/04/08 02:57:37;;;;;;;7.03;2.92;;;;;;;5.95;57.00;100985.13;5071092;28;20081;-66
2021/04/08 03:00:07;;;;;;;5.63;2.67;;;;;;;6.09;57.35;100985.34;5073622;28;20050;-66
2021/04/08 03:02:35;;;;;;;7.57;3.33;;;;;;;6.28;56.60;100991.72;5072951;28;20435;-66
2021/04/08 03:05:00;;;;;;;5.65;3.13;;;;;;;6.26;57.26;100996.06;5070895;28;20499;-66
2021/04/08 03:07:33;;;;;;;7.63;3.25;;;;;;;5.99;56.76;100991.28;5070500;28;20024;-66
2021/04/08 03:09:59;;;;;;;6.30;3.13;;;;;;;6.08;56.72;100998.44;5054026;28;20040;-66
2021/04/08 03:12:25;;;;;;;8.60;3.05;;;;;;;5.60;57.97;100998.53;5071381;28;20028;-66
2021/04/08 03:14:53;;;;;;;5.15;3.65;;;;;;;5.95;57.60;101002.56;5063427;28;20500;-67
2021/04/08 03:17:24;;;;;;;8.98;4.60;;;;;;;5.74;58.37;101011.84;5103655;28;20388;-67
2021/04/08 03:19:52;;;;;;;6.50;3.78;;;;;;;5.95;57.27;101016.53;5055017;28;20021;-67
2021/04/08 03:22:19;;;;;;;6.13;3.47;;;;;;;6.28;56.45;101012.69;5071659;28;20059;-67
2021/04/08 03:24:45;;;;;;;5.53;3.97;;;;;;;5.94;57.29;101017.41;5072003;28;20033;-67
2021/04/08 03:27:11;;;;;;;4.05;3.13;;;;;;;5.89;57.04;101014.72;5071892;28;20035;-66
2021/04/08 03:29:39;;;;;;;8.73;3.15;;;;;;;5.75;57.91;101022.34;5070895;28;20369;-66
2021/04/08 03:32:05;;;;;;;6.95;3.38;;;;;;;5.59;57.50;101013.34;5066814;28;20028;-67
2021/04/08 03:34:31;;;;;;;4.28;3.05;;;;;;;5.18;58.39;101023.94;5070949;28;20036;-68
2021/04/08 03:36:57;;;;;;;6.97;3.05;;;;;;;5.24;57.59;101029.31;5070768;28;20111;-67
2021/04/08 03:39:22;;;;;;;7.32;4.22;;;;;;;4.92;59.71;101035.66;5072266;28;20617;-66
2021/04/08 03:41:49;;;;;;;3.55;2.70;;;;;;;5.40;58.29;101035.69;5069978;28;20032;-67
2021/04/08 03:44:15;;;;;;;5.05;3.35;;;;;;;5.18;58.66;101035.31;5071624;28;20036;-67
2021/04/08 03:46:43;;;;;;;7.75;3.33;;;;;;;5.18;58.89;101034.41;5071663;28;20174;-67
2021/04/08 03:49:11;;;;;;;6.25;2.92;;;;;;;4.72;60.18;101050.94;5070410;28;20024;-66
2021/04/08 03:51:37;;;;;;;4.20;2.90;;;;;;;5.20;59.01;101048.41;5049428;28;20476;-66
2021/04/08 03:54:06;;;;;;;6.50;3.53;;;;;;;5.06;59.36;101046.41;5073533;28;20040;-66
2021/04/08 03:56:32;;;;;;;6.43;3.10;;;;;;;4.88;58.90;101042.56;5070238;28;20027;-66
2021/04/08 03:58:58;;;;;;;7.03;3.50;;;;;;;5.12;58.58;101038.69;5070480;28;20029;-66
2021/04/08 04:01:23;;;;;;;6.40;3.65;;;;;;;5.31;58.76;101049.50;5070503;28;20111;-66
2021/04/08 04:03:50;;;;;;;4.32;3.10;;;;;;;5.13;58.40;101050.00;5070597;28;20020;-66
2021/04/08 04:06:16;;;;;;;7.90;3.83;;;;;;;5.11;58.81;101049.09;5069340;28;20101;-66
2021/04/08 04:08:41;;;;;;;5.72;3.10;;;;;;;4.68;60.39;101060.44;5069995;28;20076;-67
2021/04/08 04:11:06;;;;;;;9.57;3.70;;;;;;;5.20;58.59;101061.50;5070176;28;20468;-67
2021/04/08 04:13:33;;;;;;;8.73;3.63;;;;;;;5.11;58.67;101064.78;5070711;28;20024;-67
2021/04/08 04:15:59;;;;;;;8.35;3.80;;;;;;;5.18;59.46;101069.31;5087302;28;20028;-67
2021/04/08 04:18:24;;;;;;;12.10;4.28;;;;;;;4.98;58.96;101067.19;5085543;28;20078;-67
2021/04/08 04:20:49;;;;;;;6.05;4.07;;;;;;;4.92;59.31;101061.81;5071133;28;20430;-67
2021/04/08 04:23:15;;;;;;;10.23;4.95;;;;;;;5.16;59.33;101063.16;5071270;28;20475;-67
2021/04/08 04:25:40;;;;;;;10.43;4.18;;;;;;;5.12;59.04;101058.72;5068569;28;20035;-66
2021/04/08 04:28:06;;;;;;;7.53;4.00;;;;;;;5.24;58.71;101066.78;5071178;28;20036;-67
2021/04/08 04:30:31;;;;;;;9.93;4.28;;;;;;;5.26;58.96;101067.72;5070263;28;20041;-68
2021/04/08 04:32:57;;;;;;;9.68;4.63;;;;;;;5.25;58.30;101073.81;5071398;28;20021;-66
2021/04/08 04:35:22;;;;;;;11.18;6.20;;;;;;;5.03;60.10;101076.84;5086963;28;20395;-67
2021/04/08 04:37:48;;;;;;;8.88;4.57;;;;;;;5.17;58.39;101080.59;5070184;28;20090;-66
2021/04/08 04:40:13;;;;;;;8.07;4.97;;;;;;;5.08;59.07;101076.09;5070081;28;20060;-67
2021/04/08 04:42:39;;;;;;;7.00;4.45;;;;;;;5.26;58.24;101080.78;5069824;28;20016;-67
2021/04/08 04:45:05;;;;;;;5.85;4.05;;;;;;;4.58;60.55;101087.22;5070406;28;20086;-66
2021/04/08 04:47:30;;;;;;;6.85;4.75;;;;;;;5.21;59.47;101087.66;5069949;28;20086;-67
2021/04/08 04:49:56;;;;;;;7.22;5.18;;;;;;;5.35;59.03;101087.03;5069937;28;20526;-66
2021/04/08 04:52:21;;;;;;;8.02;4.65;;;;;;;5.18;59.53;101102.41;5070739;28;20166;-67
2021/04/08 04:54:46;;;;;;;6.53;4.65;;;;;;;5.17;59.77;101109.34;5071947;28;20062;-67
2021/04/08 04:57:12;;;;;;;7.32;4.25;;;;;;;5.24;59.27;101108.63;5069767;28;20046;-67
2021/04/08 04:59:37;;;;;;;12.13;4.72;;;;;;;5.00;58.97;101114.22;5071538;28;20117;-66
2021/04/08 05:02:03;;;;;;;6.60;4.80;;;;;;;5.10;59.64;101110.97;5069727;28;20048;-67
2021/04/08 05:04:28;;;;;;;5.95;4.95;;;;;;;5.44;57.80;101109.88;5071442;28;20032;-66
2021/04/08 05:06:54;;;;;;;4.72;4.07;;;;;;;5.40;58.37;101127.25;5075749;28;20032;-67
2021/04/08 05:09:19;;;;;;;7.45;5.13;;;;;;;5.80;57.86;101126.25;5071496;28;20025;-68
2021/04/08 05:11:44;;;;;;;7.43;4.13;;;;;;;5.64;58.03;101134.69;5069462;28;20025;-68
2021/04/08 05:14:09;;;;;;;7.60;5.28;;;;;;;5.69;57.82;101142.63;5070412;28;20131;-68
2021/04/08 05:16:35;;;;;;;8.88;5.10;;;;;;;5.97;58.19;101140.50;5070057;28;20024;-68
2021/04/08 05:19:00;;;;;;;5.70;4.88;;;;;;;6.02;57.38;101144.09;5068793;28;20032;-68
2021/04/08 05:21:26;;;;;;;9.50;4.95;;;;;;;5.95;57.36;101154.44;5069031;28;20028;-67
2021/04/08 05:23:51;;;;;;;12.25;4.63;;;;;;;5.96;57.26;101151.84;5070033;28;20020;-67
2021/04/08 05:26:16;;;;;;;7.57;5.88;;;;;;;6.00;58.01;101156.28;5070687;28;20044;-66
2021/04/08 05:28:41;;;;;;;8.80;5.25;;;;;;;6.12;57.59;101165.22;5069563;28;20444;-67
2021/04/08 05:31:08;;;;;;;10.48;5.25;;;;;;;6.11;57.57;101159.09;5070000;28;20021;-67
2021/04/08 05:33:33;;;;;;;10.52;5.13;;;;;;;6.40;56.03;101163.06;5055549;28;20396;-68
2021/04/08 05:35:58;;;;;;;7.75;5.97;;;;;;;6.69;55.74;101160.03;5069859;28;20063;-67
2021/04/08 05:38:24;;;;;;;8.55;5.03;;;;;;;6.90;55.08;101164.69;5073666;28;20059;-67
2021/04/08 05:40:49;;;;;;;11.18;4.80;;;;;;;6.81;55.05;101164.56;5074389;28;20017;-67
2021/04/08 05:43:16;;;;;;;7.57;4.72;;;;;;;6.72;54.47;101174.91;5073212;28;20456;-67
2021/04/08 05:45:41;;;;;;;6.53;4.72;;;;;;;6.43;54.67;101178.84;5073277;28;20267;-67
2021/04/08 05:48:07;;;;;;;10.00;4.55;;;;;;;6.44;55.82;101170.16;5067638;28;20035;-67
2021/04/08 05:50:32;;;;;;;9.23;5.43;;;;;;;6.09;56.26;101183.50;5053507;28;20024;-68
2021/04/08 05:52:57;;;;;;;7.13;4.90;;;;;;;6.58;55.93;101195.66;5053317;28;20086;-68
2021/04/08 05:55:22;;;;;;;5.10;4.50;;;;;;;6.83;55.11;101190.81;5072476;28;20025;-66
2021/04/08 05:57:48;;;;;;;11.25;5.55;;;;;;;7.08;54.43;101193.78;5073564;28;20027;-67
2021/04/08 06:00:14;;;;;;;10.52;4.45;;;;;;;6.96;54.90;101200.59;5071904;28;20017;-67
2021/04/08 06:02:39;;;;;;;6.07;4.65;;;;;;;7.60;54.36;101197.94;5071481;28;20025;-68
2021/04/08 06:05:07;;;;;;;6.78;4.40;;;;;;;9.91;48.27;101210.06;5072823;28;20024;-68
2021/04/08 06:07:33;;;;;;;8.10;4.78;;;;;;;12.36;43.60;101198.88;5072135;28;20020;-68
2021/04/08 06:09:58;;;;;;;9.93;4.40;;;;;;;13.21;39.71;101202.47;5072376;28;20496;-68
2021/04/08 06:12:24;;;;;;;8.80;4.05;;;;;;;15.71;36.33;101203.69;5071579;28;20052;-68
2021/04/08 06:14:50;;;;;;;10.68;3.88;;;;;;;16.98;34.34;101202.41;5073083;28;20032;-68
2021/04/08 06:17:15;;;;;;;5.88;3.80;;;;;;;15.37;35.82;101205.28;5070988;28;20024;-69
2021/04/08 06:19:42;;;;;;;7.68;3.85;;;;;;;13.49;40.03;101211.88;5072494;28;20033;-68
2021/04/08 06:22:07;;;;;;;4.28;3.53;;;;;;;15.50;36.22;101206.78;5071981;28;20020;-69
2021/04/08 06:24:32;;;;;;;5.63;3.55;;;;;;;16.08;34.99;101196.69;5070592;28;20035;-69
2021/04/08 06:26:58;;;;;;;8.00;3.63;;;;;;;16.16;34.70;101208.03;5072768;28;20422;-69
2021/04/08 06:29:23;;;;;;;7.00;3.90;;;;;;;13.31;38.75;101211.19;5073617;28;20024;-69
2021/04/08 06:31:49;;;;;;;4.55;3.13;;;;;;;11.21;42.47;101221.50;5071393;28;20066;-68
2021/04/08 06:34:15;;;;;;;5.20;3.50;;;;;;;10.53;43.87;101215.44;5073873;28;20029;-67
2021/04/08 06:36:40;;;;;;;6.53;3.70;;;;;;;10.11;44.88;101226.78;5071460;28;20471;-67
2021/04/08 06:39:06;;;;;;;6.03;4.15;;;;;;;11.23;43.80;101228.53;5071547;28;20029;-68
2021/04/08 06:41:31;;;;;;;5.65;3.60;;;;;;;11.27;43.24;101239.97;5070628;28;20020;-68
2021/04/08 06:43:59;;;;;;;7.93;3.85;;;;;;;10.69;44.85;101247.09;5073873;28;20025;-67
2021/04/08 06:46:26;;;;;;;6.97;3.55;;;;;;;12.54;41.76;101242.84;5072809;28;20039;-67
2021/04/08 06:49:28;;;;;;;7.97;4.22;;;;;;;17.15;32.67;101249.06;5071764;28;20048;-68
2021/04/08 06:51:57;;;;;;;;;;;;;;;15.87;35.65;101246.81;5069478;28;20066;-67
2021/04/08 06:54:23;;;;;;;6.88;3.35;;;;;;;18.03;31.89;101256.28;5071561;28;19920;-68
2021/04/08 06:56:49;;;;;;;7.35;3.47;;;;;;;15.36;35.53;101252.25;5071930;28;20037;-68
2021/04/08 06:59:15;;;;;;;5.88;3.42;;;;;;;18.01;31.36;101255.44;5072124;28;20035;-69
2021/04/08 07:01:42;;;;;;;7.10;3.67;;;;;;;17.09;33.11;101259.88;5070183;28;20024;-69
2021/04/08 07:04:09;;;;;;;4.95;3.20;;;;;;;20.50;28.46;101263.56;5070218;28;20089;-69
2021/04/08 07:06:34;;;;;;;5.60;3.05;;;;;;;23.47;25.53;101273.91;5068823;28;20109;-68
2021/04/08 07:08:59;;;;;;;4.60;3.10;;;;;;;22.71;25.14;101265.25;5068691;28;20028;-69
2021/04/08 07:11:28;;;;;;;4.88;2.95;;;;;;;20.86;26.66;101279.03;5068840;28;20036;-69
2021/04/08 07:13:53;;;;;;;8.63;3.70;;;;;;;19.09;28.72;101281.38;5068634;28;20040;-68
2021/04/08 07:16:18;;;;;;;7.07;3.08;;;;;;;15.76;33.05;101284.25;5068382;28;20037;-68
2021/04/08 07:18:44;;;;;;;5.40;2.95;;;;;;;14.18;35.84;101284.31;5066249;28;20020;-68
2021/04/08 07:21:09;;;;;;;5.75;3.10;;;;;;;16.05;34.05;101292.53;5064541;28;20043;-68
2021/04/08 07:23:35;;;;;;;4.07;2.50;;;;;;;20.17;28.16;101285.47;5069408;28;20032;-68
2021/04/08 07:26:00;;;;;;;4.15;2.55;;;;;;;22.57;23.18;101288.31;5068722;28;20103;-67
2021/04/08 07:28:38;;;;;;;6.97;2.73;;;;;;;25.54;21.36;101296.16;5072515;28;20035;-69
2021/04/08 07:31:21;;;;;;;4.72;3.08;;;;;;;26.54;20.81;101295.22;5069895;28;20028;-69
2021/04/08 07:33:46;;;;;;;5.03;2.47;;;;;;;28.78;18.79;101289.31;5052691;28;20045;-68
2021/04/08 07:36:11;;;;;;;7.82;5.43;;;;;;;29.56;18.07;101299.59;5051318;28;20032;-69
2021/04/08 07:38:49;;;;;;;5.55;2.67;;;;;;;28.72;17.37;101304.22;5058133;28;20024;-70
2021/04/08 07:41:32;;;;;;;5.60;3.42;;;;;;;29.36;17.01;101303.88;5068749;28;20036;-68
2021/04/08 07:44:01;;;;;;;10.82;6.13;;;;;;;31.30;15.97;101310.63;5079922;28;20025;-68
2021/04/08 07:46:40;;;;;;;4.40;2.15;;;;;;;33.49;15.14;101297.06;5067051;28;20025;-70
2021/04/08 07:49:28;;;;;;;4.93;2.78;;;;;;;31.95;15.17;101306.78;5064123;28;20570;-69
2021/04/08 07:51:54;;;;;;;19.42;9.30;;;;;;;31.02;17.26;101318.50;5066344;28;20567;-69
2021/04/08 07:54:20;;;;;;;35.60;26.23;;;;;;;25.73;19.99;101312.97;5082394;28;20107;-68
2021/04/08 07:56:46;;;;;;;94.88;62.58;;;;;;;20.37;26.50;101316.78;5067741;28;20028;-67
2021/04/08 07:59:30;;;;;;;15.10;10.23;;;;;;;17.63;29.56;101324.16;5067255;28;20063;-69
2021/04/08 08:02:02;;;;;;;9.38;2.63;;;;;;;15.68;32.79;101316.34;5062527;28;20024;-68
2021/04/08 08:04:29;;;;;;;17.35;10.73;;;;;;;13.79;34.56;101336.97;5067094;28;20030;-67
2021/04/08 08:06:55;;;;;;;17.52;11.82;;;;;;;12.76;39.84;101346.75;5069559;28;20377;-66
2021/04/08 08:09:26;;;;;;;8.40;6.28;;;;;;;11.22;40.50;101350.00;5072391;28;20028;-69
2021/04/08 08:11:53;;;;;;;5.93;2.65;;;;;;;11.52;41.41;101356.13;5068760;28;20031;-68
2021/04/08 08:14:32;;;;;;;5.78;2.60;;;;;;;11.70;41.19;101362.25;5066995;28;20024;-68
2021/04/08 08:17:11;;;;;;;6.05;3.60;;;;;;;12.18;39.40;101360.31;5062175;28;20511;-69
2021/04/08 08:19:37;;;;;;;6.07;3.05;;;;;;;11.29;41.38;101362.31;5067664;28;20495;-68
2021/04/08 08:22:04;;;;;;;7.82;2.72;;;;;;;14.10;39.56;101360.47;5065840;28;20021;-69
2021/04/08 08:24:30;;;;;;;5.47;2.25;;;;;;;20.80;28.25;101358.84;5070077;28;20466;-67
2021/04/08 08:26:55;;;;;;;13.07;7.82;;;;;;;25.66;23.56;101354.81;5067473;28;20210;-68
2021/04/08 08:29:25;;;;;;;7.03;3.13;;;;;;;25.14;22.20;101348.94;5062080;28;20021;-69
2021/04/08 08:31:58;;;;;;;6.47;2.53;;;;;;;20.58;26.46;101354.38;5045063;28;20028;-69
2021/04/08 08:34:24;;;;;;;11.48;3.83;;;;;;;18.61;29.03;101355.09;5061971;28;20032;-68
2021/04/08 08:36:56;;;;;;;10.35;3.95;;;;;;;17.18;30.55;101350.25;5067103;28;20552;-68
2021/04/08 08:39:32;;;;;;;73.60;38.60;;;;;;;17.05;31.86;101347.00;5067146;28;20126;-68
2021/04/08 08:42:02;;;;;;;18.85;7.55;;;;;;;17.23;32.01;101353.66;5066766;28;20025;-68
2021/04/08 08:44:28;;;;;;;8.32;2.95;;;;;;;15.88;32.24;101360.25;5067850;28;20029;-68
2021/04/08 08:47:25;;;;;;;9.18;2.78;;;;;;;15.54;32.90;101358.25;5071039;28;20032;-67
2021/04/08 08:49:58;;;;;;;3.53;2.72;;;;;;;13.58;35.26;101362.84;5069822;28;20132;-68
2021/04/08 08:52:26;;;;;;;10.18;4.45;;;;;;;13.85;35.74;101374.03;5066896;28;20388;-67
2021/04/08 08:54:52;;;;;;;3.00;1.88;;;;;;;12.64;38.05;101379.47;5069449;28;20024;-67
2021/04/08 08:57:18;;;;;;;3.08;2.25;;;;;;;11.66;39.76;101379.84;5068832;28;20391;-67
2021/04/08 08:59:44;;;;;;;4.10;2.15;;;;;;;10.95;42.58;101380.78;5084897;28;20025;-68
2021/04/08 09:02:10;;;;;;;5.07;2.72;;;;;;;11.94;41.72;101374.50;5069530;28;20020;-68
2021/04/08 09:04:36;;;;;;;2.92;1.92;;;;;;;12.33;40.38;101377.00;5085215;28;20040;-68
2021/04/08 09:07:05;;;;;;;5.05;2.20;;;;;;;12.20;40.84;101381.47;5068781;28;20032;-67
2021/04/08 09:09:31;;;;;;;3.90;2.38;;;;;;;11.95;41.18;101389.47;5073435;28;20032;-67
2021/04/08 09:12:00;;;;;;;6.47;2.55;;;;;;;11.87;40.54;101384.19;5073188;28;20092;-67
2021/04/08 09:14:27;;;;;;;5.57;2.60;;;;;;;11.63;40.81;101386.03;5067880;28;20034;-67
2021/04/08 09:16:54;;;;;;;3.47;1.90;;;;;;;11.67;41.88;101377.22;5074247;28;20021;-67
2021/04/08 09:19:29;;;;;;;5.80;2.55;;;;;;;11.81;40.24;101384.25;5074064;28;20024;-67
2021/04/08 09:22:04;;;;;;;6.13;2.33;;;;;;;11.34;40.30;101384.31;5074064;28;20020;-68
2021/04/08 09:24:46;;;;;;;6.10;2.33;;;;;;;10.86;40.96;101398.38;5084232;28;20059;-68
2021/04/08 09:27:12;;;;;;;4.50;2.85;;;;;;;11.10;40.82;101395.78;5079370;28;20016;-67
2021/04/08 09:29:38;;;;;;;6.03;2.38;;;;;;;10.31;43.39;101405.25;5086634;28;20047;-67
2021/04/08 09:32:32;;;;;;;3.83;2.05;;;;;;;8.89;46.88;101412.19;5074001;28;20078;-67
2021/04/08 09:35:03;;;;;;;2.92;2.30;;;;;;;9.74;46.75;101408.50;5071762;28;20051;-68
2021/04/08 09:37:41;;;;;;;;;;;;;;;10.56;45.15;101415.91;5074472;28;20102;-68
2021/04/08 09:40:06;;;;;;;4.00;3.22;;;;;;;10.80;44.30;101408.91;5073548;28;19978;-67
2021/04/08 09:42:38;;;;;;;4.68;2.22;;;;;;;11.39;43.58;101405.44;5072925;28;20024;-67
2021/04/08 09:45:03;;;;;;;;;;;;;;;11.96;40.42;101395.63;5070304;28;20032;-68
2021/04/08 09:47:34;;;;;;;4.70;2.67;;;;;;;12.17;41.47;101408.81;5081312;28;19920;-67
2021/04/08 09:50:00;;;;;;;4.20;2.33;;;;;;;11.61;41.89;101403.63;5073586;28;20035;-67
2021/04/08 09:52:25;;;;;;;2.95;2.00;;;;;;;10.24;43.87;101409.59;5073906;28;20020;-66
2021/04/08 09:54:53;;;;;;;2.97;2.20;;;;;;;9.99;44.09;101424.44;5063594;28;20031;-66
2021/04/08 09:57:38;;;;;;;3.08;2.45;;;;;;;10.58;43.95;101414.16;5073489;28;20028;-66
2021/04/08 10:00:13;;;;;;;8.30;3.45;;;;;;;10.64;43.00;101418.59;5072533;28;20040;-67
2021/04/08 10:02:42;;;;;;;6.00;2.30;;;;;;;10.27;44.14;101408.72;5091142;28;20638;-67
2021/04/08 10:05:10;;;;;;;6.55;2.13;;;;;;;10.75;43.62;101410.69;5073034;28;20029;-67
2021/04/08 10:07:49;;;;;;;4.57;2.40;;;;;;;11.08;41.83;101408.97;5056562;28;20055;-67
2021/04/08 10:10:14;;;;;;;3.13;2.20;;;;;;;11.60;41.69;101412.44;5074140;28;20056;-67
2021/04/08 10:12:40;;;;;;;6.60;2.20;;;;;;;12.15;39.75;101405.31;5073933;28;20104;-67
2021/04/08 10:15:06;;;;;;;3.35;2.15;;;;;;;15.71;36.22;101404.00;5072710;28;20039;-67
2021/04/08 10:17:35;;;;;;;6.32;2.42;;;;;;;15.00;36.27;101409.66;5072930;28;20155;-68
2021/04/08 10:20:01;;;;;;;5.10;2.83;;;;;;;13.73;38.04;101407.75;5069581;28;20070;-67
2021/04/08 10:22:26;;;;;;;3.25;2.03;;;;;;;12.75;39.76;101407.63;5077649;28;20477;-68
2021/04/08 10:24:51;;;;;;;2.45;2.08;;;;;;;11.84;40.90;101410.63;5077154;28;20052;-68
2021/04/08 10:27:26;;;;;;;4.53;2.20;;;;;;;11.16;41.91;101414.25;5089644;28;20023;-68
2021/04/08 10:29:52;;;;;;;4.18;2.22;;;;;;;10.94;42.78;101424.78;5085161;28;20036;-68
2021/04/08 10:32:31;;;;;;;5.80;2.20;;;;;;;10.05;43.83;101413.94;5059376;28;20468;-67
2021/04/08 10:34:57;;;;;;;3.28;2.78;;;;;;;10.57;44.30;101422.94;5073622;28;20029;-67
2021/04/08 10:37:22;;;;;;;2.72;2.13;;;;;;;10.47;45.34;101410.63;5070927;28;20028;-68
2021/04/08 10:39:48;;;;;;;2.33;2.13;;;;;;;10.63;42.86;101412.41;5070921;28;20489;-67
2021/04/08 10:42:13;;;;;;;2.72;2.08;;;;;;;11.09;43.31;101402.81;5073031;28;20055;-68
2021/04/08 10:44:50;;;;;;;3.50;2.42;;;;;;;11.29;43.02;101401.91;5058730;28;20033;-67
2021/04/08 10:47:19;;;;;;;2.72;1.88;;;;;;;11.49;40.55;101407.19;5052059;28;20035;-68
2021/04/08 10:49:55;;;;;;;2.85;2.20;;;;;;;12.81;40.69;101411.13;5055772;28;20025;-68
2021/04/08 10:52:34;;;;;;;2.42;2.00;;;;;;;12.90;38.56;101411.97;5072449;28;20434;-68
2021/04/08 10:55:00;;;;;;;2.72;2.35;;;;;;;12.70;37.91;101408.53;5070368;28;20158;-67
2021/04/08 10:57:27;;;;;;;2.58;2.22;;;;;;;11.81;39.24;101408.88;5089001;28;20040;-67
2021/04/08 10:59:54;;;;;;;2.47;2.28;;;;;;;11.94;39.48;101417.66;5070792;28;20023;-67
2021/04/08 11:02:25;;;;;;;4.90;2.50;;;;;;;11.46;40.21;101422.16;5069821;28;20069;-67
2021/04/08 11:04:53;;;;;;;3.22;1.70;;;;;;;10.54;41.24;101436.13;5070477;28;20031;-67
2021/04/08 11:07:19;;;;;;;2.20;1.80;;;;;;;10.13;42.05;101433.28;5075328;28;20060;-67
2021/04/08 11:09:45;;;;;;;5.45;2.65;;;;;;;10.01;44.23;101428.81;5072326;28;20012;-66
2021/04/08 11:12:22;;;;;;;3.65;2.22;;;;;;;9.81;44.05;101434.00;5070905;28;20365;-68
2021/04/08 11:14:54;;;;;;;3.30;2.40;;;;;;;10.42;42.69;101439.56;5070410;28;20017;-68
2021/04/08 11:17:20;;;;;;;3.72;2.15;;;;;;;10.55;43.23;101432.63;5079540;28;20475;-67
2021/04/08 11:19:46;;;;;;;3.75;2.38;;;;;;;10.98;43.10;101438.88;5072054;28;20115;-67
2021/04/08 11:22:14;;;;;;;2.65;1.90;;;;;;;11.27;42.83;101433.59;5069728;28;20095;-68
2021/04/08 11:24:39;;;;;;;3.83;2.38;;;;;;;11.86;40.02;101435.31;5065972;28;20391;-67
2021/04/08 11:27:05;;;;;;;3.75;2.33;;;;;;;12.02;39.29;101429.97;5071720;28;20024;-67
2021/04/08 11:29:30;;;;;;;3.20;2.20;;;;;;;12.45;39.80;101443.06;5070359;28;20503;-66
2021/04/08 11:32:09;;;;;;;3.33;1.90;;;;;;;11.75;39.92;101443.28;5070065;28;20028;-67
2021/04/08 11:34:45;;;;;;;4.22;2.20;;;;;;;11.70;38.70;101442.38;5072901;28;20482;-67