Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:22;;;;;;;5.53;1.97;;;;;;;22.21;73.54;98012.41;5046525;28;20198;-69
2021/08/28 00:03:49;;;;;;;7.27;1.77;;;;;;;21.54;77.09;98006.44;5038485;28;20222;-70
2021/08/28 00:06:16;;;;;;;3.10;1.60;;;;;;;21.99;75.90;98009.97;5039535;28;20224;-69
2021/08/28 00:08:45;;;;;;;3.87;1.60;;;;;;;22.41;71.53;98013.19;5041067;28;20678;-69
2021/08/28 00:11:12;;;;;;;2.90;1.90;;;;;;;22.07;74.52;98008.63;5041485;28;20236;-69
2021/08/28 00:13:40;;;;;;;3.70;2.13;;;;;;;21.70;75.05;98005.38;5042411;28;20802;-69
2021/08/28 00:16:07;;;;;;;3.33;1.60;;;;;;;22.14;72.38;98006.44;5047899;28;20609;-69
2021/08/28 00:18:35;;;;;;;3.27;1.87;;;;;;;22.16;72.29;98007.81;5043310;28;20212;-70
2021/08/28 00:21:02;;;;;;;2.97;1.87;;;;;;;21.29;78.04;98007.19;5042043;28;20206;-70
2021/08/28 00:23:29;;;;;;;3.73;1.80;;;;;;;21.93;73.12;98015.72;5045576;28;20206;-69
2021/08/28 00:25:58;;;;;;;5.00;1.90;;;;;;;21.99;72.01;98009.97;5042017;28;20210;-69
2021/08/28 00:28:25;;;;;;;2.93;2.20;;;;;;;21.84;73.64;98007.28;5039482;28;20206;-72
2021/08/28 00:30:52;;;;;;;3.50;1.93;;;;;;;20.73;78.86;97999.16;5047387;28;20704;-69
2021/08/28 00:33:20;;;;;;;4.17;1.97;;;;;;;21.21;78.50;98013.19;5048958;28;20201;-71
2021/08/28 00:35:47;;;;;;;3.80;1.87;;;;;;;21.56;77.54;98012.41;5041977;28;20201;-71
2021/08/28 00:38:14;;;;;;;5.93;1.90;;;;;;;21.66;78.18;98006.97;5043922;28;20213;-69
2021/08/28 00:40:42;;;;;;;3.60;1.90;;;;;;;20.91;80.40;98006.84;5033953;28;20202;-70
2021/08/28 00:43:10;;;;;;;2.47;1.63;;;;;;;21.94;73.06;98011.91;5033767;28;20217;-71
2021/08/28 00:45:38;;;;;;;3.17;2.20;;;;;;;21.77;74.41;98014.06;5038480;28;20231;-71
2021/08/28 00:48:07;;;;;;;4.50;1.93;;;;;;;21.91;72.81;98016.00;5036433;28;20229;-71
2021/08/28 00:50:36;;;;;;;2.27;1.83;;;;;;;21.78;73.90;98015.72;5035448;28;20579;-71
2021/08/28 00:53:05;;;;;;;4.10;2.00;;;;;;;21.24;76.82;98007.19;5036807;28;20224;-70
2021/08/28 00:55:32;;;;;;;3.67;1.90;;;;;;;21.71;75.57;98013.28;5051525;28;20229;-71
2021/08/28 00:58:01;;;;;;;2.30;1.90;;;;;;;21.42;76.49;98008.59;5050465;28;20211;-71
2021/08/28 01:00:30;;;;;;;4.57;2.00;;;;;;;21.92;72.74;98006.75;5044757;28;20216;-71
2021/08/28 01:02:59;;;;;;;5.20;2.00;;;;;;;22.14;71.30;98001.81;5045667;28;20191;-71
2021/08/28 01:05:30;;;;;;;2.97;1.70;;;;;;;21.56;74.25;98007.81;5044073;28;20568;-70
2021/08/28 01:08:02;;;;;;;3.50;1.83;;;;;;;21.75;72.47;98008.94;5041337;28;20207;-70
2021/08/28 01:10:35;;;;;;;6.50;1.93;;;;;;;21.79;72.70;98007.28;5033545;28;20219;-71
2021/08/28 01:13:06;;;;;;;3.77;1.77;;;;;;;21.66;73.89;98002.38;5033631;28;20218;-71
2021/08/28 01:15:39;;;;;;;2.30;1.57;;;;;;;21.46;76.40;98005.06;5045749;28;20236;-70
2021/08/28 01:18:07;;;;;;;5.73;2.50;;;;;;;21.02;77.30;98000.38;5042430;28;20549;-70
2021/08/28 01:20:41;;;;;;;3.23;1.90;;;;;;;21.48;75.36;98005.59;5036577;28;20206;-71
2021/08/28 01:23:09;;;;;;;2.40;1.50;;;;;;;21.27;75.58;98011.28;5052365;28;20197;-70
2021/08/28 01:25:36;;;;;;;3.47;1.67;;;;;;;21.95;71.69;98008.09;5040388;28;20675;-71
2021/08/28 01:28:06;;;;;;;3.80;1.63;;;;;;;20.44;78.87;97996.06;5051166;28;20202;-70
2021/08/28 01:30:36;;;;;;;3.43;1.70;;;;;;;21.60;74.04;98006.19;5041861;28;20208;-71
2021/08/28 01:33:04;;;;;;;2.83;1.73;;;;;;;21.51;74.88;98007.78;5039894;28;20420;-71
2021/08/28 01:35:33;;;;;;;3.77;2.03;;;;;;;21.54;73.46;98009.94;5039741;28;20226;-71
2021/08/28 01:38:01;;;;;;;3.80;1.83;;;;;;;21.78;73.32;97996.72;5038495;28;20673;-71
2021/08/28 01:40:30;;;;;;;4.77;1.83;;;;;;;21.75;72.47;98008.94;5043574;28;20200;-72
2021/08/28 01:42:57;;;;;;;5.00;2.10;;;;;;;20.99;77.55;97999.03;5042334;28;20212;-71
2021/08/28 01:45:26;;;;;;;4.57;1.90;;;;;;;21.30;75.16;97999.88;5041478;28;20290;-71
2021/08/28 01:47:55;;;;;;;7.60;2.13;;;;;;;21.75;73.04;98002.66;5050593;28;20262;-71
2021/08/28 01:50:25;;;;;;;4.47;1.93;;;;;;;21.95;72.26;97998.03;5031580;28;20210;-71
2021/08/28 01:52:52;;;;;;;4.53;2.03;;;;;;;21.71;73.58;97993.44;5044380;28;20693;-71
2021/08/28 01:55:20;;;;;;;4.40;2.20;;;;;;;21.03;76.37;97993.88;5032678;28;20234;-71
2021/08/28 01:57:47;;;;;;;4.23;2.30;;;;;;;21.62;75.07;97998.56;5030940;28;20216;-71
2021/08/28 02:00:15;;;;;;;4.17;2.10;;;;;;;21.63;73.94;97996.69;5038869;28;20212;-71
2021/08/28 02:02:42;;;;;;;4.27;2.47;;;;;;;21.62;72.94;98001.28;5042275;28;20209;-71
2021/08/28 02:05:13;;;;;;;6.37;2.63;;;;;;;21.95;71.61;97995.31;5046056;28;20592;-71
2021/08/28 02:07:49;;;;;;;6.30;2.73;;;;;;;21.09;76.27;97998.22;5049583;28;20282;-71
2021/08/28 02:10:18;;;;;;;6.97;3.00;;;;;;;20.96;77.27;97993.28;5051213;28;20254;-71
2021/08/28 02:12:49;;;;;;;4.50;2.97;;;;;;;21.30;76.16;97997.16;5049684;28;20218;-71
2021/08/28 02:15:20;;;;;;;6.57;3.60;;;;;;;21.26;74.24;98001.50;5043810;28;20223;-71
2021/08/28 02:17:50;;;;;;;3.90;3.00;;;;;;;21.76;74.33;97990.72;5045572;28;20212;-71
2021/08/28 02:20:20;;;;;;;4.23;3.30;;;;;;;21.60;72.09;98002.63;5050665;28;20681;-71
2021/08/28 02:22:49;;;;;;;6.97;3.40;;;;;;;21.44;74.54;98001.78;5051084;28;20197;-71
2021/08/28 02:25:27;;;;;;;6.13;4.13;;;;;;;20.85;78.81;97997.03;5039394;28;20256;-70
2021/08/28 02:28:00;;;;;;;6.50;4.03;;;;;;;21.33;75.63;98005.59;5037866;28;20212;-70
2021/08/28 02:30:30;;;;;;;5.73;3.47;;;;;;;21.69;72.57;98001.03;5041574;28;20212;-70
2021/08/28 02:32:58;;;;;;;5.00;3.40;;;;;;;21.68;74.86;98004.81;5048752;28;20689;-70
2021/08/28 02:35:28;;;;;;;5.93;3.87;;;;;;;21.50;74.21;97997.19;5038682;28;20235;-70
2021/08/28 02:37:57;;;;;;;6.57;4.60;;;;;;;20.74;79.18;97995.38;5043819;28;20210;-70
2021/08/28 02:40:26;;;;;;;5.33;4.23;;;;;;;21.48;77.46;98005.59;5049024;28;20209;-71
2021/08/28 02:42:54;;;;;;;4.40;3.20;;;;;;;21.85;72.23;98002.66;5050259;28;20209;-71
2021/08/28 02:45:26;;;;;;;7.20;4.73;;;;;;;21.62;74.30;98003.16;5040415;28;20232;-72
2021/08/28 02:47:53;;;;;;;6.43;4.70;;;;;;;21.58;75.91;98000.19;5041622;28;20588;-71
2021/08/28 02:50:24;;;;;;;6.87;4.53;;;;;;;21.70;74.00;98003.50;5042227;28;20589;-71
2021/08/28 02:52:53;;;;;;;7.53;4.60;;;;;;;21.17;76.80;97998.50;5044547;28;20225;-70
2021/08/28 02:55:21;;;;;;;8.27;5.43;;;;;;;21.22;78.62;97997.69;5037634;28;20590;-71
2021/08/28 02:57:52;;;;;;;8.60;5.83;;;;;;;21.58;74.41;98004.81;5049046;28;20612;-71
2021/08/28 03:00:20;;;;;;;11.90;6.13;;;;;;;21.34;77.46;98001.00;5044393;28;20199;-71
2021/08/28 03:02:49;;;;;;;11.10;6.57;;;;;;;20.89;79.75;97998.13;5041233;28;20205;-71
2021/08/28 03:05:17;;;;;;;11.83;6.33;;;;;;;20.62;81.18;97992.06;5037201;28;20223;-71
2021/08/28 03:07:45;;;;;;;9.00;6.93;;;;;;;20.62;80.42;97995.59;5047311;28;20211;-71
2021/08/28 03:10:14;;;;;;;8.67;6.73;;;;;;;21.20;78.80;97999.88;5049086;28;20208;-71
2021/08/28 03:12:42;;;;;;;11.60;7.80;;;;;;;21.16;78.95;97993.34;5048404;28;20229;-71
2021/08/28 03:15:10;;;;;;;12.07;7.60;;;;;;;21.26;77.44;98002.34;5042974;28;20230;-71
2021/08/28 03:17:37;;;;;;;13.07;8.30;;;;;;;21.43;76.13;97994.75;5053148;28;20212;-71
2021/08/28 03:20:06;;;;;;;14.33;9.13;;;;;;;20.86;79.68;97995.94;5046990;28;20223;-71
2021/08/28 03:22:34;;;;;;;12.73;8.53;;;;;;;20.89;79.42;97985.44;5045274;28;20236;-71
2021/08/28 03:25:04;;;;;;;12.50;8.13;;;;;;;21.67;76.08;97989.59;5048703;28;20226;-71
2021/08/28 03:27:33;;;;;;;12.13;8.37;;;;;;;21.49;77.62;97984.72;5035246;28;20219;-71
2021/08/28 03:30:01;;;;;;;10.93;8.33;;;;;;;20.58;81.62;97982.81;5042414;28;20219;-71
2021/08/28 03:32:28;;;;;;;11.40;8.83;;;;;;;21.00;79.87;97980.81;5049886;28;20248;-71
2021/08/28 03:34:56;;;;;;;14.37;9.77;;;;;;;21.70;76.51;97983.66;5042480;28;20233;-71
2021/08/28 03:37:23;;;;;;;15.03;9.30;;;;;;;21.35;77.37;97986.31;5047441;28;20205;-71
2021/08/28 03:39:51;;;;;;;17.27;9.43;;;;;;;21.63;76.53;97985.81;5047803;28;20288;-70
2021/08/28 03:42:18;;;;;;;15.00;10.00;;;;;;;21.36;76.76;97983.34;5051300;28;20206;-71
2021/08/28 03:44:47;;;;;;;13.30;9.77;;;;;;;21.16;76.13;97987.91;5042570;28;20233;-71
2021/08/28 03:47:15;;;;;;;13.80;9.23;;;;;;;20.75;79.16;97976.13;5049444;28;20216;-71
2021/08/28 03:49:43;;;;;;;15.60;9.77;;;;;;;21.75;75.27;97991.81;5038375;28;20680;-71
2021/08/28 03:52:11;;;;;;;19.37;10.50;;;;;;;21.10;78.86;97978.13;5038788;28;20232;-71
2021/08/28 03:54:38;;;;;;;16.77;10.30;;;;;;;21.46;79.02;97993.38;5041625;28;20230;-71
2021/08/28 03:57:06;;;;;;;14.20;9.90;;;;;;;20.64;81.08;97992.59;5049257;28;20206;-72
2021/08/28 03:59:33;;;;;;;13.30;10.27;;;;;;;20.92;81.84;97992.22;5034216;28;20219;-71
2021/08/28 04:02:01;;;;;;;16.13;10.37;;;;;;;21.21;81.52;97990.63;5036668;28;20205;-71
2021/08/28 04:04:29;;;;;;;17.17;10.67;;;;;;;21.35;79.04;97989.03;5046963;28;20219;-71
2021/08/28 04:06:56;;;;;;;17.97;11.90;;;;;;;20.89;83.12;97990.00;5046868;28;20207;-71
2021/08/28 04:09:23;;;;;;;16.13;11.47;;;;;;;21.16;80.66;97990.63;5037703;28;20208;-71
2021/08/28 04:11:51;;;;;;;17.27;12.70;;;;;;;20.91;83.05;97980.53;5044680;28;20201;-71
2021/08/28 04:14:18;;;;;;;17.43;12.10;;;;;;;21.35;79.60;97987.16;5047206;28;20229;-72
2021/08/28 04:16:45;;;;;;;19.30;12.90;;;;;;;21.30;80.56;97983.59;5034114;28;20205;-71
2021/08/28 04:19:14;;;;;;;17.63;12.30;;;;;;;21.65;77.51;97992.59;5036624;28;20556;-71
2021/08/28 04:21:41;;;;;;;17.23;11.83;;;;;;;21.11;81.01;97985.19;5037925;28;20665;-71
2021/08/28 04:24:08;;;;;;;18.97;12.87;;;;;;;21.28;80.56;97993.94;5053156;28;20233;-71
2021/08/28 04:26:36;;;;;;;20.23;13.27;;;;;;;21.24;80.66;97992.81;5052645;28;20216;-70
2021/08/28 04:29:03;;;;;;;18.27;12.47;;;;;;;21.26;80.07;97996.06;5042305;28;20214;-70
2021/08/28 04:31:30;;;;;;;19.27;12.50;;;;;;;20.98;80.83;97994.66;5033910;28;20208;-71
2021/08/28 04:33:58;;;;;;;17.33;11.87;;;;;;;20.80;84.95;97994.28;5046640;28;20231;-71
2021/08/28 04:36:26;;;;;;;18.83;12.60;;;;;;;21.19;80.83;97996.34;5033360;28;20548;-72
2021/08/28 04:38:54;;;;;;;19.60;12.60;;;;;;;20.53;86.63;97986.31;5040445;28;20230;-71
2021/08/28 04:41:21;;;;;;;18.87;12.60;;;;;;;21.03;83.87;97994.66;5045364;28;20202;-71
2021/08/28 04:43:48;;;;;;;18.03;13.00;;;;;;;21.06;82.20;97999.56;5035537;28;20250;-71
2021/08/28 04:46:16;;;;;;;21.43;12.83;;;;;;;20.99;82.04;97999.03;5038822;28;20207;-72
2021/08/28 04:48:43;;;;;;;18.97;12.57;;;;;;;20.93;81.82;98004.69;5046010;28;20202;-71
2021/08/28 04:51:10;;;;;;;18.93;13.07;;;;;;;21.27;80.98;97998.53;5038220;28;20213;-71
2021/08/28 04:53:39;;;;;;;23.10;13.80;;;;;;;21.23;81.43;98005.56;5034778;28;21267;-71
2021/08/28 04:56:06;;;;;;;19.97;13.70;;;;;;;20.64;84.90;98004.28;5046687;28;20211;-71
2021/08/28 04:58:34;;;;;;;20.83;12.97;;;;;;;20.80;83.54;98002.44;5051950;28;20682;-72
2021/08/28 05:01:01;;;;;;;20.40;13.50;;;;;;;20.94;84.16;98003.59;5041349;28;20208;-72
2021/08/28 05:03:28;;;;;;;23.27;14.13;;;;;;;21.00;83.50;98006.06;5049907;28;20198;-71
2021/08/28 05:05:56;;;;;;;19.80;13.97;;;;;;;20.52;86.24;98009.09;5038189;28;20208;-72
2021/08/28 05:08:23;;;;;;;21.93;13.23;;;;;;;20.66;85.51;98012.97;5039875;28;20668;-71
2021/08/28 05:10:51;;;;;;;19.80;14.03;;;;;;;20.92;82.72;98012.00;5037496;28;20576;-71
2021/08/28 05:13:19;;;;;;;21.10;12.93;;;;;;;21.29;80.67;98018.06;5039633;28;20238;-71
2021/08/28 05:15:46;;;;;;;21.87;13.87;;;;;;;20.98;83.71;98019.06;5036121;28;20246;-71
2021/08/28 05:18:13;;;;;;;22.17;13.77;;;;;;;21.00;80.72;98022.34;5040915;28;20209;-72
2021/08/28 05:20:41;;;;;;;20.07;13.57;;;;;;;20.79;82.61;98022.50;5045853;28;20204;-72
2021/08/28 05:23:08;;;;;;;20.67;12.70;;;;;;;20.41;87.30;98017.47;5039118;28;20588;-71
2021/08/28 05:25:35;;;;;;;18.67;14.00;;;;;;;20.99;80.14;98034.28;5039296;28;20238;-71
2021/08/28 05:28:04;;;;;;;20.33;13.23;;;;;;;20.57;86.91;98019.97;5040038;28;20205;-71
2021/08/28 05:30:31;;;;;;;18.00;13.40;;;;;;;20.93;82.94;98034.53;5040684;28;20728;-69
2021/08/28 05:32:59;;;;;;;17.93;12.17;;;;;;;21.79;76.94;98029.00;5043838;28;20252;-71
2021/08/28 05:35:26;;;;;;;20.17;13.70;;;;;;;21.00;82.30;98027.78;5040058;28;20316;-72
2021/08/28 05:37:53;;;;;;;17.90;12.90;;;;;;;21.02;83.93;98032.94;5045214;28;20201;-71
2021/08/28 05:40:21;;;;;;;18.77;13.37;;;;;;;20.93;82.52;98037.25;5045917;28;20218;-71
2021/08/28 05:42:48;;;;;;;15.43;12.20;;;;;;;21.39;82.62;98031.66;5046659;28;20204;-71
2021/08/28 05:45:17;;;;;;;19.57;12.13;;;;;;;21.60;78.83;98033.34;5035649;28;20233;-71
2021/08/28 05:47:44;;;;;;;16.83;11.90;;;;;;;21.44;78.91;98042.53;5036396;28;20205;-73
2021/08/28 05:50:11;;;;;;;18.00;11.13;;;;;;;21.97;76.04;98043.97;5035288;28;20206;-72
2021/08/28 05:52:39;;;;;;;17.93;12.13;;;;;;;21.46;76.41;98040.38;5042251;28;20236;-74
2021/08/28 05:55:12;;;;;;;18.43;12.37;;;;;;;22.19;73.89;98041.78;5039062;28;20943;-75
2021/08/28 05:57:40;;;;;;;18.93;12.13;;;;;;;21.56;76.47;98040.38;5040923;28;20198;-74
2021/08/28 06:00:08;;;;;;;16.63;11.07;;;;;;;21.16;80.02;98037.59;5044540;28;20198;-72
2021/08/28 06:02:38;;;;;;;15.23;10.37;;;;;;;21.89;75.85;98039.09;5040969;28;20566;-77
2021/08/28 06:05:07;;;;;;;16.37;10.67;;;;;;;21.65;78.33;98037.94;5043664;28;20600;-78
2021/08/28 06:07:35;;;;;;;14.63;10.00;;;;;;;22.01;75.09;98036.91;5037864;28;20212;-78
2021/08/28 06:10:02;;;;;;;14.87;10.10;;;;;;;22.58;69.89;98043.63;5032795;28;20666;-74
2021/08/28 06:12:30;;;;;;;15.63;10.40;;;;;;;22.64;69.37;98050.69;5041905;28;20203;-70
2021/08/28 06:14:57;;;;;;;14.83;10.90;;;;;;;21.79;74.88;98042.59;5049086;28;20222;-71
2021/08/28 06:17:24;;;;;;;15.20;9.93;;;;;;;21.56;74.71;98050.44;5051174;28;20556;-74
2021/08/28 06:19:53;;;;;;;13.50;9.30;;;;;;;21.91;74.13;98045.06;5046738;28;20212;-72
2021/08/28 06:22:21;;;;;;;12.00;9.07;;;;;;;22.22;71.92;98050.19;5046954;28;20569;-70
2021/08/28 06:24:48;;;;;;;12.23;8.97;;;;;;;22.07;73.57;98042.06;5046992;28;20333;-69
2021/08/28 06:27:16;;;;;;;14.83;10.03;;;;;;;20.49;79.35;98044.06;5040804;28;20202;-71
2021/08/28 06:29:43;;;;;;;12.30;9.13;;;;;;;20.89;79.66;98045.13;5039312;28;20202;-70
2021/08/28 06:32:10;;;;;;;11.97;8.87;;;;;;;22.22;73.05;98046.66;5045855;28;20202;-70
2021/08/28 06:34:38;;;;;;;11.53;9.10;;;;;;;22.08;72.95;98043.69;5050523;28;20228;-73
2021/08/28 06:37:06;;;;;;;21.83;9.43;;;;;;;22.49;70.37;98045.28;5049229;28;20198;-70
2021/08/28 06:39:34;;;;;;;16.90;9.70;;;;;;;21.97;74.59;98044.78;5036582;28;20217;-71
2021/08/28 06:42:02;;;;;;;16.00;9.10;;;;;;;20.84;79.97;98038.81;5045163;28;20286;-70
2021/08/28 06:44:29;;;;;;;12.17;8.57;;;;;;;21.43;75.98;98046.34;5039456;28;20218;-75
2021/08/28 06:46:56;;;;;;;34.00;16.30;;;;;;;21.43;75.67;98051.75;5032666;28;20209;-76
2021/08/28 06:49:24;;;;;;;16.10;11.43;;;;;;;21.91;72.79;98059.47;5033241;28;20293;-75
2021/08/28 06:51:52;;;;;;;13.77;9.83;;;;;;;22.33;70.96;98062.69;5037490;28;20616;-76
2021/08/28 06:54:21;;;;;;;13.00;8.40;;;;;;;21.09;78.18;98050.63;5049344;28;20229;-79
2021/08/28 06:56:49;;;;;;;13.03;9.70;;;;;;;21.65;73.76;98051.53;5043297;28;20205;-80
2021/08/28 06:59:16;;;;;;;13.57;9.47;;;;;;;21.21;75.18;98053.06;5048949;28;20206;-78
2021/08/28 07:01:43;;;;;;;11.00;8.43;;;;;;;22.50;70.02;98057.00;5051513;28;20206;-78
2021/08/28 07:04:11;;;;;;;16.30;9.20;;;;;;;23.00;66.58;98051.38;5047369;28;20859;-78
2021/08/28 07:06:38;;;;;;;11.20;8.47;;;;;;;22.35;71.42;98037.94;5050758;28;20292;-72
2021/08/28 07:09:06;;;;;;;12.63;7.70;;;;;;;23.10;64.54;98046.69;5041925;28;20199;-76
2021/08/28 07:11:34;;;;;;;14.53;7.60;;;;;;;22.66;66.07;98045.78;5050445;28;20302;-75
2021/08/28 07:14:02;;;;;;;15.63;7.27;;;;;;;23.46;63.65;98041.91;5042581;28;20259;-75
2021/08/28 07:16:29;;;;;;;13.47;6.93;;;;;;;23.41;60.93;98041.94;5037990;28;20213;-73
2021/08/28 07:18:56;;;;;;;8.73;5.90;;;;;;;23.18;62.40;98045.31;5045745;28;20302;-74
2021/08/28 07:21:23;;;;;;;9.07;5.20;;;;;;;23.64;59.79;98049.41;5045318;28;20205;-78
2021/08/28 07:23:51;;;;;;;6.30;4.97;;;;;;;23.61;58.27;98050.78;5039073;28;20249;-75
2021/08/28 07:26:18;;;;;;;6.60;5.20;;;;;;;23.54;59.30;98044.84;5046520;28;20735;-76
2021/08/28 07:28:47;;;;;;;6.87;4.67;;;;;;;21.93;66.14;98042.91;5059276;28;20678;-78
2021/08/28 07:31:16;;;;;;;6.30;4.77;;;;;;;22.79;61.79;98039.75;5044956;28;20232;-79
2021/08/28 07:33:43;;;;;;;7.10;4.83;;;;;;;22.13;66.89;98030.09;5051617;28;20235;-74
2021/08/28 07:36:10;;;;;;;6.17;4.23;;;;;;;24.17;56.24;98052.00;5044594;28;20203;-78
2021/08/28 07:38:38;;;;;;;6.37;3.73;;;;;;;22.99;59.70;98052.44;5046449;28;20206;-77
2021/08/28 07:41:05;;;;;;;4.80;3.93;;;;;;;23.58;56.40;98059.53;5044452;28;20219;-79
2021/08/28 07:43:32;;;;;;;5.03;3.53;;;;;;;24.48;53.33;98055.25;5037998;28;20602;-79
2021/08/28 07:46:01;;;;;;;4.93;3.50;;;;;;;23.10;59.93;98041.25;5050243;28;20210;-75
2021/08/28 07:48:28;;;;;;;4.27;3.13;;;;;;;23.55;54.99;98059.25;5053260;28;20205;-75
2021/08/28 07:50:56;;;;;;;3.43;2.67;;;;;;;22.55;55.81;98057.78;5043179;28;20293;-77
2021/08/28 07:53:24;;;;;;;5.27;3.13;;;;;;;21.88;61.20;98048.34;5051555;28;20231;-77
2021/08/28 07:55:51;;;;;;;3.97;3.20;;;;;;;22.36;59.16;98056.72;5045360;28;20205;-79
2021/08/28 07:58:19;;;;;;;5.43;2.80;;;;;;;22.60;58.89;98056.97;5039851;28;20201;-75
2021/08/28 08:00:46;;;;;;;4.07;2.80;;;;;;;23.64;54.24;98065.75;5048377;28;20597;-75
2021/08/28 08:03:14;;;;;;;3.37;2.50;;;;;;;23.73;53.78;98066.78;5035088;28;20288;-79
2021/08/28 08:05:42;;;;;;;4.17;2.90;;;;;;;23.76;53.07;98069.75;5038947;28;20329;-73
2021/08/28 08:08:10;;;;;;;3.93;2.63;;;;;;;22.21;58.66;98070.31;5037842;28;20212;-76
2021/08/28 08:10:37;;;;;;;3.27;2.77;;;;;;;21.24;64.44;98064.19;5051649;28;20207;-78
2021/08/28 08:13:04;;;;;;;3.65;3.22;;;;;;;22.90;56.82;98067.75;5038630;28;20926;-78
2021/08/28 08:15:32;;;;;;;4.13;3.00;;;;;;;22.28;59.04;98075.47;5035130;28;20230;-78
2021/08/28 08:17:59;;;;;;;3.57;2.90;;;;;;;22.39;59.41;98075.19;5040950;28;20212;-74
2021/08/28 08:20:28;;;;;;;3.83;2.50;;;;;;;23.83;54.70;98080.34;5050304;28;20208;-75
2021/08/28 08:22:55;;;;;;;3.87;2.67;;;;;;;23.77;52.16;98084.19;5040484;28;20192;-74
2021/08/28 08:25:22;;;;;;;2.70;2.07;;;;;;;22.45;54.31;98082.28;5048780;28;20581;-77
2021/08/28 08:27:50;;;;;;;1.50;1.40;;;;;;;22.07;55.18;98082.84;5050414;28;20193;-78
2021/08/28 08:30:17;;;;;;;3.07;1.87;;;;;;;23.49;50.61;98087.63;5048568;28;20212;-79
2021/08/28 08:32:44;;;;;;;2.27;1.90;;;;;;;21.94;58.19;98069.78;5048929;28;20207;-78
2021/08/28 08:35:12;;;;;;;2.97;1.73;;;;;;;22.62;55.00;98073.81;5045763;28;20237;-77
2021/08/28 08:37:40;;;;;;;3.17;1.70;;;;;;;22.83;54.38;98075.38;5045410;28;20199;-76
2021/08/28 08:40:09;;;;;;;4.27;2.07;;;;;;;22.99;55.61;98066.88;5047065;28;20214;-75
2021/08/28 08:42:37;;;;;;;2.87;2.03;;;;;;;23.78;51.59;98072.19;5039376;28;20217;-74
2021/08/28 08:45:05;;;;;;;2.37;2.07;;;;;;;22.27;58.34;98068.41;5033504;28;20224;-76
2021/08/28 08:47:33;;;;;;;3.17;2.10;;;;;;;23.22;52.90;98071.72;5035762;28;20314;-76
2021/08/28 08:50:01;;;;;;;2.63;2.07;;;;;;;23.40;53.38;98070.28;5033108;28;20192;-79
2021/08/28 08:52:28;;;;;;;2.37;1.83;;;;;;;24.00;50.40;98086.22;5046473;28;20204;-76
2021/08/28 08:54:58;;;;;;;4.37;1.80;;;;;;;22.08;57.19;98073.59;5039623;28;20238;-74
2021/08/28 08:57:25;;;;;;;3.53;1.90;;;;;;;21.93;54.81;98083.66;5044086;28;20214;-77
2021/08/28 08:59:53;;;;;;;2.10;1.57;;;;;;;23.36;51.60;98083.63;5041935;28;20664;-76
2021/08/28 09:02:20;;;;;;;1.63;1.20;;;;;;;23.45;49.71;98089.28;5037009;28;20221;-76
2021/08/28 09:04:47;;;;;;;2.13;1.40;;;;;;;21.87;54.57;98090.16;5039849;28;20233;-75
2021/08/28 09:07:14;;;;;;;1.80;1.50;;;;;;;23.00;51.23;98090.28;5032970;28;20207;-75
2021/08/28 09:09:42;;;;;;;2.73;1.43;;;;;;;23.43;50.78;98088.75;5039221;28;20198;-76
2021/08/28 09:12:13;;;;;;;2.97;1.63;;;;;;;22.69;51.04;98101.53;5052615;28;20201;-76
2021/08/28 09:14:41;;;;;;;1.47;1.37;;;;;;;22.76;51.96;98092.00;5045163;28;20641;-75
2021/08/28 09:17:17;;;;;;;1.90;1.70;;;;;;;22.25;55.11;98097.78;5039819;28;20203;-76
2021/08/28 09:19:44;;;;;;;1.50;1.40;;;;;;;21.19;60.36;98085.09;5036244;28;20574;-75
2021/08/28 09:22:24;;;;;;;2.37;1.40;;;;;;;23.03;51.90;98095.19;5043579;28;20204;-75
2021/08/28 09:24:52;;;;;;;1.77;1.47;;;;;;;22.58;55.56;98097.22;5041753;28;20220;-73
2021/08/28 09:27:41;;;;;;;2.03;1.67;;;;;;;22.88;53.54;98102.59;5048243;28;20231;-76
2021/08/28 09:30:22;;;;;;;2.07;1.60;;;;;;;21.93;59.85;98094.53;5044548;28;20196;-75
2021/08/28 09:32:52;;;;;;;1.93;1.30;;;;;;;23.38;54.10;98096.97;5048021;28;20286;-76
2021/08/28 09:35:21;;;;;;;1.43;1.00;;;;;;;21.77;56.69;98101.84;5050958;28;20606;-75
2021/08/28 09:37:57;;;;;;;1.87;1.57;;;;;;;21.76;57.97;98111.09;5050316;28;20203;-76
2021/08/28 09:40:26;;;;;;;2.37;1.30;;;;;;;22.71;54.73;98105.63;5042417;28;20221;-81
2021/08/28 09:42:57;;;;;;;2.70;1.40;;;;;;;22.99;55.68;98105.00;5051923;28;20199;-77
2021/08/28 09:45:25;;;;;;;2.43;1.27;;;;;;;23.22;55.66;98109.84;5048585;28;20707;-77
2021/08/28 09:47:54;;;;;;;4.57;2.27;;;;;;;23.11;57.29;98097.31;5041202;28;20196;-75
2021/08/28 09:50:26;;;;;;;1.50;1.40;;;;;;;22.41;61.23;98100.22;5037387;28;20282;-79
2021/08/28 09:52:54;;;;;;;2.63;1.80;;;;;;;21.79;64.81;98094.22;5040822;28;20206;-78
2021/08/28 09:55:22;;;;;;;2.00;1.80;;;;;;;21.71;65.60;98086.63;5043212;28;20226;-77
2021/08/28 09:57:52;;;;;;;2.00;1.70;;;;;;;21.61;63.67;98088.47;5049997;28;20228;-78
2021/08/28 10:00:21;;;;;;;2.67;1.80;;;;;;;21.97;65.01;98091.00;5039614;28;20202;-80
2021/08/28 10:02:56;;;;;;;3.57;1.37;;;;;;;22.61;64.84;98091.22;5054051;28;20205;-76
2021/08/28 10:05:26;;;;;;;1.73;1.60;;;;;;;23.44;58.06;98101.28;5054467;28;20225;-77
2021/08/28 10:07:57;;;;;;;1.60;1.50;;;;;;;22.67;61.50;98095.56;5046745;28;20213;-76
2021/08/28 10:10:25;;;;;;;3.87;1.70;;;;;;;23.01;59.22;98112.91;5039842;28;20329;-82
2021/08/28 10:12:52;;;;;;;1.50;1.40;;;;;;;21.67;65.40;98099.06;5051156;28;20243;-77
2021/08/28 10:15:22;;;;;;;3.00;1.50;;;;;;;22.58;60.75;98099.94;5050130;28;20229;-77
2021/08/28 10:17:50;;;;;;;2.27;1.40;;;;;;;22.14;63.82;98096.16;5044001;28;20195;-79
2021/08/28 10:20:19;;;;;;;2.10;1.50;;;;;;;21.85;66.40;98095.06;5051256;28;20210;-74
2021/08/28 10:22:49;;;;;;;1.67;1.37;;;;;;;22.91;57.52;98104.75;5037709;28;20572;-79
2021/08/28 10:25:19;;;;;;;1.80;1.60;;;;;;;22.89;60.11;98102.31;5048731;28;20862;-80
2021/08/28 10:27:47;;;;;;;3.10;1.77;;;;;;;23.33;59.98;98097.00;5040731;28;20261;-77
2021/08/28 10:30:16;;;;;;;2.50;1.70;;;;;;;22.98;61.23;98087.03;5040165;28;20651;-74
2021/08/28 10:32:45;;;;;;;2.83;1.47;;;;;;;21.76;66.90;98086.63;5060524;22;20221;-78
2021/08/28 10:35:14;;;;;;;4.13;2.37;;;;;;;22.37;65.23;98090.97;5054796;28;20232;-78
2021/08/28 10:37:42;;;;;;;1.63;1.30;;;;;;;23.16;56.75;98104.66;5058379;28;20548;-81
2021/08/28 10:40:12;;;;;;;2.70;1.10;;;;;;;21.69;62.95;98096.13;5053072;28;20301;-83
2021/08/28 10:42:41;;;;;;;2.77;1.10;;;;;;;22.17;63.31;98096.44;5038021;28;20235;-80
2021/08/28 10:45:11;;;;;;;1.30;1.20;;;;;;;22.19;63.27;98096.97;5037908;28;20568;-78
2021/08/28 10:47:39;;;;;;;1.70;1.30;;;;;;;22.25;61.93;98095.88;5032342;28;20210;-77
2021/08/28 10:50:09;;;;;;;3.03;1.50;;;;;;;23.12;59.12;98095.41;5036300;28;20207;-83
2021/08/28 10:52:38;;;;;;;1.80;1.40;;;;;;;23.87;58.70;98095.81;5026935;28;20241;-82
2021/08/28 10:55:09;;;;;;;1.40;1.03;;;;;;;24.80;53.68;98108.16;5038840;28;20225;-79
2021/08/28 10:57:37;;;;;;;1.87;1.10;;;;;;;22.41;61.58;98094.78;5037499;28;20300;-79
2021/08/28 11:00:08;;;;;;;1.10;0.97;;;;;;;23.46;56.46;98101.84;5025987;28;20291;-82
2021/08/28 11:02:54;;;;;;;1.47;1.00;;;;;;;24.46;52.77;98106.56;5037309;28;20223;-78
2021/08/28 11:05:24;;;;;;;1.10;1.00;;;;;;;23.87;54.04;98106.72;5036340;28;20516;-81
2021/08/28 11:07:52;;;;;;;1.17;1.07;;;;;;;22.99;60.25;98087.84;5032666;28;20204;-85
2021/08/28 11:10:22;;;;;;;0.70;0.70;;;;;;;23.16;51.94;98126.47;5037132;28;20204;-83
2021/08/28 11:12:58;;;;;;;0.60;0.50;;;;;;;22.44;54.55;98115.19;5038806;28;20231;-79
2021/08/28 11:15:52;;;;;;;1.30;0.80;;;;;;;23.76;51.72;98115.28;5037658;28;20275;-82
2021/08/28 11:18:45;;;;;;;1.33;0.70;;;;;;;24.38;47.36;98129.81;5029255;28;20234;-86
2021/08/28 11:21:15;;;;;;;0.80;0.80;;;;;;;23.65;49.37;98114.53;5028751;28;20291;-84
2021/08/28 11:23:52;;;;;;;1.03;0.80;;;;;;;24.60;47.13;98121.19;5036444;28;20221;-82
2021/08/28 11:26:35;;;;;;;2.20;0.80;;;;;;;21.84;54.33;98113.25;5037680;28;20724;-84
2021/08/28 11:29:22;;;;;;;1.60;0.80;;;;;;;23.67;53.48;98103.34;5031893;28;20607;-87
2021/08/28 11:32:10;;;;;;;0.93;0.80;;;;;;;24.70;47.20;98113.72;5032065;28;20195;-84
2021/08/28 11:34:40;;;;;;;0.80;0.80;;;;;;;25.78;44.14;98122.78;5033196;28;20600;-76
2021/08/28 11:37:40;;;;;;;0.70;0.70;;;;;;;24.72;44.50;98116.19;5028547;28;20689;-74