Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:06;;;;;;;2.70;0.60;;;;;;;;;;4982833;28;20097;-80
2023/01/12 00:03:31;;;;;;;10.98;0.75;;;;;;;;;;4982068;28;20527;-82
2023/01/12 00:06:06;;;;;;;2.95;0.88;;;;;;;;;;4984676;28;20041;-80
2023/01/12 00:08:32;;;;;;;2.17;0.63;;;;;;;;;;4984994;28;20030;-82
2023/01/12 00:10:58;;;;;;;3.25;0.30;;;;;;;;;;4976680;28;20050;-81
2023/01/12 00:13:24;;;;;;;3.70;0.70;;;;;;;;;;4987039;28;20037;-84
2023/01/12 00:18:35;;;;;;;4.50;1.10;;;;;;;;;;4982216;28;20049;-82
2023/01/12 00:21:01;;;;;;;5.95;1.55;;;;;;;;;;4990806;28;20487;-83
2023/01/12 00:23:28;;;;;;;4.50;1.17;;;;;;;;;;4985896;28;20439;-82
2023/01/12 00:25:54;;;;;;;0.60;0.22;;;;;;;;;;4990386;28;20117;-81
2023/01/12 00:28:20;;;;;;;6.65;0.90;;;;;;;;;;4992786;28;20058;-81
2023/01/12 00:30:45;;;;;;;5.07;1.38;;;;;;;;;;4982641;28;20042;-82
2023/01/12 00:33:13;;;;;;;1.50;0.40;;;;;;;;;;4993272;28;20467;-83
2023/01/12 00:35:39;;;;;;;3.83;0.88;;;;;;;;;;4988200;28;20022;-81
2023/01/12 00:38:05;;;;;;;7.47;0.82;;;;;;;;;;4985457;28;20121;-82
2023/01/12 00:40:31;;;;;;;3.25;0.90;;;;;;;;;;4988084;28;20058;-80
2023/01/12 00:45:42;;;;;;;8.70;0.43;;;;;;;;;;4988623;28;20037;-81
2023/01/12 00:48:11;;;;;;;3.38;1.13;;;;;;;;;;4989550;28;20486;-82
2023/01/12 00:50:38;;;;;;;3.35;1.60;;;;;;;;;;4983964;28;20039;-80
2023/01/12 00:53:03;;;;;;;2.75;1.23;;;;;;;;;;4985259;28;20038;-83
2023/01/12 00:55:29;;;;;;;3.58;0.68;;;;;;;;;;4988696;28;20109;-80
2023/01/12 00:57:56;;;;;;;4.00;0.55;;;;;;;;;;4991085;28;20030;-82
2023/01/12 01:00:22;;;;;;;4.88;0.70;;;;;;;;;;4986406;28;20034;-82
2023/01/12 01:02:48;;;;;;;3.13;0.85;;;;;;;;;;4987140;28;20498;-82
2023/01/12 01:05:14;;;;;;;7.93;0.60;;;;;;;;;;4991827;28;20041;-80
2023/01/12 01:07:40;;;;;;;3.10;0.50;;;;;;;;;;4993354;28;20398;-82
2023/01/12 01:10:06;;;;;;;2.30;0.60;;;;;;;;;;4989332;28;20053;-80
2023/01/12 01:12:32;;;;;;;6.63;0.65;;;;;;;;;;4990365;28;20026;-83
2023/01/12 01:14:58;;;;;;;2.72;0.45;;;;;;;;;;4987891;28;20069;-82
2023/01/12 01:17:24;;;;;;;1.83;0.75;;;;;;;;;;4984738;28;20149;-82
2023/01/12 01:19:50;;;;;;;9.80;0.80;;;;;;;;;;4988013;28;20034;-81
2023/01/12 01:22:16;;;;;;;4.05;0.75;;;;;;;;;;4988684;28;20114;-80
2023/01/12 01:24:42;;;;;;;7.63;0.47;;;;;;;;;;4983849;28;20053;-81
2023/01/12 01:27:08;;;;;;;7.32;0.75;;;;;;;;;;4988528;28;20022;-79
2023/01/12 01:29:34;;;;;;;5.55;0.60;;;;;;;;;;4989476;28;20046;-81
2023/01/12 01:32:00;;;;;;;6.55;0.82;;;;;;;;;;4988802;28;20027;-81
2023/01/12 01:34:26;;;;;;;5.75;0.85;;;;;;;;;;4993074;28;20045;-82
2023/01/12 01:36:52;;;;;;;5.03;0.35;;;;;;;;;;4983575;28;20140;-81
2023/01/12 01:39:18;;;;;;;1.98;0.50;;;;;;;;;;4982284;28;20126;-81
2023/01/12 01:41:44;;;;;;;2.88;0.50;;;;;;;;;;4988318;28;20021;-80
2023/01/12 01:44:28;;;;;;;2.28;0.60;;;;;;;;;;4986376;28;20034;-81
2023/01/12 01:46:58;;;;;;;2.00;0.55;;;;;;;;;;4989809;28;20034;-81
2023/01/12 01:49:24;;;;;;;5.35;0.45;;;;;;;;;;4987433;28;20043;-81
2023/01/12 01:51:50;;;;;;;0.50;0.40;;;;;;;;;;4992462;28;20054;-82
2023/01/12 01:54:16;;;;;;;0.93;0.38;;;;;;;;;;4992162;28;20113;-80
2023/01/12 01:56:42;;;;;;;1.25;0.60;;;;;;;;;;4981273;28;20062;-82
2023/01/12 01:59:11;;;;;;;7.03;1.40;;;;;;;;;;4990086;28;20044;-81
2023/01/12 02:01:38;;;;;;;4.47;0.60;;;;;;;;;;4982968;28;20117;-82
2023/01/12 02:04:05;;;;;;;1.23;0.35;;;;;;;;;;4987043;28;20046;-82
2023/01/12 02:06:31;;;;;;;2.33;0.60;;;;;;;;;;4993557;28;20050;-79
2023/01/12 02:08:58;;;;;;;1.15;0.60;;;;;;;;;;4987088;28;20756;-82
2023/01/12 02:17:13;;;;;;;1.95;0.70;;;;;;;;;;4983694;28;20111;-80
2023/01/12 02:20:01;;;;;;;5.35;0.20;;;;;;;;;;4990624;28;20033;-80
2023/01/12 02:22:47;;;;;;;1.25;0.25;;;;;;;;;;4987759;28;20030;-80
2023/01/12 02:25:32;;;;;;;1.17;0.70;;;;;;;;;;4988442;28;20253;-82
2023/01/12 02:28:04;;;;;;;7.00;0.60;;;;;;;;;;4982159;28;20030;-81
2023/01/12 02:30:45;;;;;;;9.32;0.40;;;;;;;;;;4985979;28;20919;-80
2023/01/12 02:33:27;;;;;;;0.70;0.25;;;;;;;;;;4986093;28;20031;-82
2023/01/12 02:36:01;;;;;;;2.40;0.40;;;7.40;99.90;;;;;;4982381;28;20060;-83
2023/01/12 02:38:30;;;;;;;2.83;0.50;;;;;;;;;;4978110;28;20577;-82
2023/01/12 02:44:32;;;;;;;3.15;0.70;;;;;;;;;;4990903;28;20042;-81
2023/01/12 02:47:00;;;;;;;6.65;0.70;;;;;;;;;;4988066;28;20030;-80
2023/01/12 02:49:29;;;;;;;1.85;0.30;;;;;;;;;;4986143;28;20046;-80
2023/01/12 02:51:57;;;;;;;1.00;0.47;;;;;;;;;;4980799;28;20046;-81
2023/01/12 02:54:24;;;;;;;0.95;0.30;;;;;;;;;;4991429;28;21734;-81
2023/01/12 02:56:53;;;;;;;4.25;0.80;;;7.50;99.90;;;;;;4985133;28;20042;-81
2023/01/12 02:59:31;;;;;;;8.23;0.70;;;6.60;99.90;;;;;;4984491;28;20046;-80
2023/01/12 03:02:00;;;;;;;2.50;0.45;;;;;;;;;;4984634;28;20588;-82
2023/01/12 03:04:28;;;;;;;8.15;0.50;;;;;;;;;;4991278;28;20038;-81
2023/01/12 03:06:57;;;;;;;3.20;0.65;;;6.80;99.90;;;;;;4988943;28;20443;-82
2023/01/12 03:09:42;;;;;;;2.00;0.40;;;;;;;;;;4988190;28;20026;-81
2023/01/12 03:12:11;;;;;;;0.90;0.50;;;;;;;;;;4984238;28;20031;-81
2023/01/12 03:14:38;;;;;;;1.27;0.50;;;;;;;;;;4984996;28;20054;-80
2023/01/12 03:17:06;;;;;;;2.05;0.30;;;;;;;;;;4980890;28;20394;-82
2023/01/12 03:19:32;;;;;;;0.32;0.25;;;;;;;;;;4986408;28;20022;-82
2023/01/12 03:22:00;;;;;;;2.72;1.30;;;;;;;;;;4981291;28;20037;-79
2023/01/12 03:24:27;;;;;;;5.38;0.57;;;;;;;;;;4985039;28;20031;-81
2023/01/12 03:26:58;;;;;;;3.75;0.55;;;;;;;;;;4979657;28;20035;-81
2023/01/12 03:29:34;;;;;;;3.65;0.32;;;;;;;;;;4986123;28;20062;-80
2023/01/12 03:32:00;;;;;;;1.25;0.40;;;;;;;;;;4984473;28;20123;-81
2023/01/12 03:34:27;;;;;;;1.05;0.45;;;;;;;;;;4980420;28;20479;-81
2023/01/12 03:37:07;;;;;;;7.43;0.40;;;;;;;;;;4982368;28;20026;-81
2023/01/12 03:39:39;;;;;;;1.15;0.40;;;;;;;;;;4989106;28;20034;-81
2023/01/12 03:42:15;;;;;;;2.63;0.55;;;;;;;;;;4988679;28;20675;-81
2023/01/12 03:44:51;;;;;;;5.28;0.43;;;6.70;99.90;;;;;;4983152;28;20027;-81
2023/01/12 03:47:19;;;;;;;0.70;0.47;;;;;;;;;;4981874;28;20036;-79
2023/01/12 03:49:57;;;;;;;1.83;0.88;;;7.70;99.90;;;;;;4988531;28;20050;-80
2023/01/12 03:52:24;;;;;;;2.13;0.45;;;7.50;99.90;;;;;;4983872;28;20559;-81
2023/01/12 03:54:51;;;;;;;1.45;0.30;;;;;;;;;;4986343;28;20034;-79
2023/01/12 03:57:18;;;;;;;1.75;0.32;;;;;;;;;;4986107;28;20555;-82
2023/01/12 03:59:44;;;;;;;7.43;0.63;;;;;;;;;;4982726;28;20043;-82
2023/01/12 04:02:11;;;;;;;5.70;0.47;;;;;;;;;;4986451;28;20804;-83
2023/01/12 04:04:37;;;;;;;3.17;0.85;;;;;;;;;;4979821;28;20099;-82
2023/01/12 04:07:03;;;;;;;3.15;0.60;;;;;;;;;;4979249;28;20459;-80
2023/01/12 04:09:29;;;;;;;5.60;0.55;;;;;;;;;;4987607;28;20088;-81
2023/01/12 04:12:10;;;;;;;1.88;0.60;;;;;;;;;;4986514;28;20034;-81
2023/01/12 04:14:40;;;;;;;2.30;0.40;;;;;;;;;;4985763;28;20019;-82
2023/01/12 04:17:06;;;;;;;0.82;0.65;;;;;;;;;;4984665;28;20139;-83
2023/01/12 04:19:32;;;;;;;1.63;0.60;;;;;;;;;;4975438;28;20041;-80
2023/01/12 04:24:43;;;;;;;4.90;0.77;;;;;;;;;;4986057;28;20057;-80
2023/01/12 04:27:09;;;;;;;1.90;0.40;;;;;;;;;;4979503;28;20026;-83
2023/01/12 04:29:35;;;;;;;4.25;0.57;;;;;;;;;;4984696;28;20113;-81
2023/01/12 04:32:01;;;;;;;0.80;0.30;;;;;;;;;;4979873;28;20030;-81
2023/01/12 04:34:27;;;;;;;2.95;0.30;;;;;;;;;;4980180;28;20030;-83
2023/01/12 04:36:53;;;;;;;4.68;0.73;;;;;;;;;;4983991;28;20515;-81
2023/01/12 04:39:19;;;;;;;6.05;0.63;;;;;;;;;;4984812;28;20056;-82
2023/01/12 04:41:45;;;;;;;0.90;0.35;;;;;;;;;;4983926;28;20038;-81
2023/01/12 04:44:11;;;;;;;1.98;0.70;;;;;;;;;;4987757;28;20022;-81
2023/01/12 04:46:37;;;;;;;3.13;0.75;;;;;;;;;;4980256;28;20102;-81
2023/01/12 04:49:03;;;;;;;2.55;0.50;;;;;;;;;;4983480;28;20065;-82
2023/01/12 04:51:29;;;;;;;1.33;0.43;;;;;;;;;;4985992;28;20034;-83
2023/01/12 04:53:55;;;;;;;4.70;0.30;;;;;;;;;;4979410;28;20048;-81
2023/01/12 04:56:21;;;;;;;1.20;0.40;;;;;;;;;;4982566;28;20027;-80
2023/01/12 04:58:47;;;;;;;0.20;0.20;;;;;;;;;;4989593;28;20233;-83
2023/01/12 05:01:17;;;;;;;1.63;0.60;;;;;;;;;;4980016;28;20042;-82
2023/01/12 05:03:44;;;;;;;4.78;0.80;;;7.90;99.90;;;;;;4979057;28;20126;-83
2023/01/12 05:06:10;;;;;;;1.95;0.50;;;;;;;;;;4989701;28;20490;-83
2023/01/12 05:11:20;;;;;;;7.97;0.68;;;;;;;;;;4983717;28;20815;-82
2023/01/12 05:13:46;;;;;;;0.88;0.40;;;;;;;;;;4988081;28;20038;-79
2023/01/12 05:16:16;;;;;;;2.80;0.75;;;;;;;;;;4977578;28;20422;-80
2023/01/12 05:18:43;;;;;;;4.45;0.30;;;;;;;;;;4987913;28;20038;-82
2023/01/12 05:21:10;;;;;;;3.67;0.60;;;;;;;;;;4996949;28;20026;-79
2023/01/12 05:23:36;;;;;;;2.70;0.52;;;;;;;;;;4986133;28;20038;-81
2023/01/12 05:26:02;;;;;;;6.53;1.13;;;;;;;;;;4988248;28;20050;-82
2023/01/12 05:28:29;;;;;;;8.52;0.95;;;;;;;;;;4981235;28;20125;-80
2023/01/12 05:30:55;;;;;;;2.03;0.43;;;;;;;;;;4985869;28;20605;-80
2023/01/12 05:33:21;;;;;;;8.23;0.95;;;;;;;;;;4985060;28;20042;-79
2023/01/12 05:35:47;;;;;;;4.05;0.50;;;;;;;;;;4986679;28;20042;-81
2023/01/12 05:38:13;;;;;;;4.07;0.45;;;;;;;;;;4986437;28;20117;-81
2023/01/12 05:40:39;;;;;;;2.83;0.60;;;;;;;;;;4987919;28;20030;-82
2023/01/12 05:45:49;;;;;;;7.80;0.40;;;;;;;;;;4981880;28;20092;-80
2023/01/12 05:48:15;;;;;;;0.95;0.45;;;;;;;;;;4984925;28;20023;-80
2023/01/12 05:50:41;;;;;;;11.35;0.68;;;;;;;;;;4982277;28;20042;-81
2023/01/12 05:53:08;;;;;;;0.85;0.40;;;;;;;;;;4983237;28;20039;-81
2023/01/12 05:55:35;;;;;;;2.15;0.63;;;;;;;;;;4994613;28;20027;-82
2023/01/12 05:58:01;;;;;;;0.22;0.15;;;;;;;;;;4997492;28;20368;-80
2023/01/12 06:00:27;;;;;;;4.38;0.50;;;;;;;;;;4991496;28;20117;-81
2023/01/12 06:02:53;;;;;;;9.65;1.15;;;;;;;;;;4996803;28;20050;-80
2023/01/12 06:05:19;;;;;;;5.43;0.65;;;;;;;;;;4999115;28;20030;-82
2023/01/12 06:07:45;;;;;;;5.03;0.35;;;;;;;;;;4997348;28;20090;-83
2023/01/12 06:10:12;;;;;;;2.65;0.45;;;;;;;;;;4992171;28;20122;-82
2023/01/12 06:15:23;;;;;;;4.40;0.70;;;;;;;;;;4996840;28;20050;-81
2023/01/12 06:17:49;;;;;;;5.97;0.93;;;;;;;;;;4987028;28;20026;-81
2023/01/12 06:20:15;;;;;;;9.02;1.42;;;;;;;;;;4984640;28;20026;-81
2023/01/12 06:22:41;;;;;;;5.85;0.75;;;;;;;;;;4984799;28;20060;-81
2023/01/12 06:25:08;;;;;;;9.20;3.17;;;;;;;;;;4986906;28;20037;-80
2023/01/12 06:27:34;;;;;;;13.15;1.90;;;;;;;;;;4992031;28;20430;-82
2023/01/12 06:30:00;;;;;;;7.15;1.58;;;;;;;;;;4987214;28;20039;-81
2023/01/12 06:32:27;;;;;;;3.15;1.00;;;;;;;;;;4998283;28;20034;-81
2023/01/12 06:34:53;;;;;;;9.02;3.35;;;;;;;;;;4991481;28;20037;-83
2023/01/12 06:37:19;;;;;;;5.03;1.02;;;;;;;;;;4997028;28;20050;-82
2023/01/12 06:39:45;;;;;;;7.10;2.15;;;;;;;;;;4990327;28;20542;-80
2023/01/12 06:42:30;;;;;;;4.22;1.85;;;;;;;;;;4995178;28;20479;-81
2023/01/12 06:44:57;;;;;;;2.75;1.65;;;;;;;;;;4991602;28;20081;-81
2023/01/12 06:47:23;;;;;;;8.07;0.60;;;;;;;;;;5000321;28;20549;-81
2023/01/12 06:49:52;;;;;;;1.60;0.57;;;;;;;;;;4999757;28;20495;-81
2023/01/12 06:52:23;;;;;;;5.85;0.43;;;;;;;;;;4995619;28;20026;-82
2023/01/12 06:54:49;;;;;;;3.05;0.57;;;;;;;;;;4995473;28;20022;-83
2023/01/12 06:57:15;;;;;;;5.07;1.05;;;;;;;;;;5001901;28;20018;-83
2023/01/12 06:59:41;;;;;;;3.67;0.75;;;7.30;99.90;;;;;;4999519;28;20054;-81
2023/01/12 07:02:14;;;;;;;5.10;0.75;;;;;;;;;;5000213;28;20073;-80
2023/01/12 07:04:40;;;;;;;4.20;0.70;;;;;;;;;;5005635;28;20058;-83
2023/01/12 07:07:07;;;;;;;4.20;0.98;;;;;;;;;;5004398;28;20046;-81
2023/01/12 07:09:33;;;;;;;2.50;0.50;;;;;;;;;;4998548;28;20053;-80
2023/01/12 07:12:00;;;;;;;3.50;0.85;;;;;;;;;;5002833;28;20484;-82
2023/01/12 07:14:26;;;;;;;0.88;0.40;;;;;;;;;;4998080;28;20992;-84
2023/01/12 07:16:52;;;;;;;3.53;0.73;;;;;;;;;;5003025;28;20042;-80
2023/01/12 07:19:18;;;;;;;2.65;0.95;;;;;;;;;;5011278;28;20525;-80
2023/01/12 07:21:44;;;;;;;3.30;0.60;;;;;;;;;;5014009;28;20025;-79
2023/01/12 07:24:10;;;;;;;4.95;0.50;;;;;;;;;;5002642;28;20030;-78
2023/01/12 07:26:36;;;;;;;1.95;0.30;;;;;;;;;;4999890;28;20034;-81
2023/01/12 07:29:03;;;;;;;1.15;0.65;;;;;;;;;;4997083;28;20026;-80
2023/01/12 07:31:29;;;;;;;3.33;0.35;;;;;;;;;;4992823;28;20073;-81
2023/01/12 07:33:55;;;;;;;1.60;1.15;;;;;;;;;;4992373;28;20534;-81
2023/01/12 07:36:21;;;;;;;5.50;0.65;;;;;;;;;;4996546;28;20044;-78
2023/01/12 07:38:47;;;;;;;8.05;0.75;;;;;;;;;;4988938;28;20189;-82
2023/01/12 07:43:58;;;;;;;1.95;0.65;;;;;;;;;;4997534;28;20049;-80
2023/01/12 07:46:24;;;;;;;1.33;0.65;;;;;;;;;;4995055;28;20037;-79
2023/01/12 07:48:50;;;;;;;0.52;0.20;;;;;;;;;;4998003;28;20027;-79
2023/01/12 07:51:16;;;;;;;10.43;0.90;;;;;;;;;;4998565;28;20042;-81
2023/01/12 07:53:42;;;;;;;1.27;0.50;;;;;;;;;;4992907;28;20026;-79
2023/01/12 07:56:08;;;;;;;1.88;0.47;;;;;;;;;;4997558;28;20026;-81
2023/01/12 07:58:34;;;;;;;3.72;0.60;;;;;;;;;;4988586;28;20057;-81
2023/01/12 08:01:01;;;;;;;5.93;0.63;;;;;;;;;;4994623;28;20490;-78
2023/01/12 08:03:27;;;;;;;1.50;0.40;;;;;;;;;;4993458;28;20026;-81
2023/01/12 08:05:55;;;;;;;7.30;0.43;;;;;;;;;;4995259;28;20087;-79
2023/01/12 08:08:21;;;;;;;4.03;0.93;;;;;;;;;;4984917;28;20194;-81
2023/01/12 08:10:49;;;;;;;10.52;0.77;;;;;;;;;;4992840;28;20518;-81
2023/01/12 08:13:15;;;;;;;5.18;0.57;;;;;;;;;;4990291;28;20121;-82
2023/01/12 08:15:43;;;;;;;2.75;0.75;;;;;;;;;;4979392;28;20045;-81
2023/01/12 08:18:15;;;;;;;2.92;0.65;;;;;;;;;;4987918;28;20031;-82
2023/01/12 08:20:41;;;;;;;4.32;0.43;;;;;;;;;;4978042;28;20493;-81
2023/01/12 08:23:10;;;;;;;2.42;0.50;;;;;;;;;;4979984;28;20297;-78
2023/01/12 08:25:43;;;;;;;0.60;0.52;;;;;;;;;;4986021;28;20030;-82
2023/01/12 08:28:09;;;;;;;0.68;0.25;;;;;;;;;;4981649;28;20510;-80
2023/01/12 08:30:35;;;;;;;5.40;0.40;;;;;;;;;;4978253;28;20134;-81
2023/01/12 08:33:01;;;;;;;1.33;0.50;;;;;;;;;;4997316;28;20158;-82
2023/01/12 08:35:28;;;;;;;3.05;0.82;;;;;;;;;;5000867;28;20800;-79
2023/01/12 08:37:54;;;;;;;2.40;0.63;;;;;;;;;;4994385;28;20106;-81
2023/01/12 08:40:20;;;;;;;3.90;0.98;;;;;;;;;;4990670;28;20045;-82
2023/01/12 08:42:46;;;;;;;1.40;0.32;;;;;;;;;;4996474;28;20030;-80
2023/01/12 08:45:12;;;;;;;6.72;0.60;;;;;;;;;;5001769;28;20042;-82
2023/01/12 08:47:41;;;;;;;4.00;0.20;;;;;;;;;;5001339;28;20034;-79
2023/01/12 08:50:07;;;;;;;8.02;0.60;;;;;;;;;;5000324;28;20184;-77
2023/01/12 08:52:34;;;;;;;1.45;0.30;;;;;;;;;;4995279;28;20026;-81
2023/01/12 08:55:00;;;;;;;4.82;0.63;;;;;;;;;;4993835;28;20027;-80
2023/01/12 08:57:26;;;;;;;3.85;0.55;;;;;;;;;;4990253;28;20122;-80
2023/01/12 08:59:52;;;;;;;2.00;0.75;;;;;;;;;;4991716;28;20317;-78
2023/01/12 09:02:18;;;;;;;1.73;0.32;;;;;;;;;;5000438;28;20415;-82
2023/01/12 09:04:44;;;;;;;6.50;0.63;;;;;;;;;;5000286;28;20045;-82
2023/01/12 09:07:11;;;;;;;2.65;0.68;;;;;;;;;;5001199;28;20088;-79
2023/01/12 09:09:37;;;;;;;1.30;0.50;;;;;;;;;;4993422;28;20031;-81
2023/01/12 09:12:04;;;;;;;4.03;0.28;;;;;;;;;;5000110;28;20057;-81
2023/01/12 09:14:30;;;;;;;5.47;0.35;;;;;;;;;;4996292;28;21667;-80
2023/01/12 09:16:56;;;;;;;4.43;0.63;;;;;;;;;;4995101;28;20463;-81
2023/01/12 09:19:22;;;;;;;0.60;0.47;;;;;;;;;;4998662;28;20054;-82
2023/01/12 09:21:48;;;;;;;4.25;1.20;;;;;;;;;;5001164;28;20026;-81
2023/01/12 09:24:14;;;;;;;2.05;0.50;;;;;;;;;;4997467;28;20033;-80
2023/01/12 09:26:42;;;;;;;3.63;0.30;;;;;;;;;;5000926;28;20391;-83
2023/01/12 09:29:09;;;;;;;9.57;0.65;;;;;;;;;;4993296;28;20423;-80
2023/01/12 09:31:36;;;;;;;11.13;0.50;;;;;;;;;;4995576;28;20044;-80
2023/01/12 09:34:02;;;;;;;1.65;0.40;;;;;;;;;;4994030;28;20026;-81
2023/01/12 09:36:29;;;;;;;4.38;0.30;;;;;;;;;;4995395;28;20034;-79
2023/01/12 09:38:56;;;;;;;2.65;0.32;;;;;;;;;;4984706;28;20058;-80
2023/01/12 09:47:16;;;;;;;3.90;0.43;;;;;;;;;;4997928;28;20089;-81
2023/01/12 09:49:45;;;;;;;1.70;0.30;;;;;;;;;;4998496;28;20049;-82
2023/01/12 09:52:11;;;;;;;2.20;0.63;;;;;;;;;;4991066;28;20051;-81
2023/01/12 09:54:37;;;;;;;1.30;0.40;;;;;;;;;;4994834;28;20092;-80
2023/01/12 09:57:22;;;;;;;0.55;0.45;;;;;;;;;;5001162;28;20374;-80
2023/01/12 10:00:02;;;;;;;0.47;0.35;;;8.50;99.90;;;;;;4996484;28;20027;-81
2023/01/12 10:02:33;;;;;;;1.13;0.30;;;8.40;99.90;;;;;;4996897;28;20037;-81
2023/01/12 10:05:01;;;;;;;4.72;0.70;;;;;;;;;;4988049;28;20717;-80
2023/01/12 10:07:27;;;;;;;4.38;0.40;;;;;;;;;;4999776;28;20062;-79
2023/01/12 10:09:53;;;;;;;1.92;0.70;;;;;;;;;;4997978;28;20411;-81
2023/01/12 10:12:24;;;;;;;3.30;0.90;;;;;;;;;;4999785;28;20027;-80
2023/01/12 10:15:15;;;;;;;3.97;0.80;;;9.20;99.90;;;;;;4995318;28;20443;-81
2023/01/12 10:17:59;;;;;;;6.05;1.48;;;;;;;;;;4994186;28;20479;-81
2023/01/12 10:20:27;;;;;;;9.40;0.70;;;;;;;;;;4999692;28;20046;-80
2023/01/12 10:23:08;;;;;;;1.15;0.52;;;;;;;;;;4994409;28;20049;-81
2023/01/12 10:25:36;;;;;;;0.45;0.32;;;;;;;;;;4996320;28;20117;-83
2023/01/12 10:28:23;;;;;;;4.15;0.95;;;;;;;;;;4996396;28;20118;-79
2023/01/12 10:30:50;;;;;;;1.52;0.73;;;;;;;;;;4993646;28;20058;-81
2023/01/12 10:33:17;;;;;;;8.05;0.68;;;;;;;;;;4992173;28;20098;-79
2023/01/12 10:35:51;;;;;;;4.72;0.65;;;;;;;;;;4985854;28;20030;-82
2023/01/12 10:38:25;;;;;;;2.22;0.52;;;;;;;;;;4986438;28;20034;-80
2023/01/12 10:41:09;;;;;;;1.70;0.60;;;;;;;;;;4990877;28;20037;-82
2023/01/12 10:43:36;;;;;;;1.52;0.38;;;;;;;;;;4995622;28;20037;-81
2023/01/12 10:46:02;;;;;;;4.38;0.50;;;;;;;;;;4989442;28;20030;-78
2023/01/12 10:48:29;;;;;;;1.95;0.70;;;;;;;;;;4991832;28;20110;-83
2023/01/12 10:50:57;;;;;;;3.72;1.35;;;;;;;;;;4992025;28;20073;-82
2023/01/12 10:53:26;;;;;;;3.85;0.50;;;;;;;;;;4994614;28;20098;-81
2023/01/12 10:55:53;;;;;;;10.10;2.92;;;;;;;;;;4992622;28;20039;-80
2023/01/12 10:58:29;;;;;;;6.32;2.45;;;9.50;99.90;;;;;;4982892;28;20102;-80
2023/01/12 11:00:55;;;;;;;3.45;1.25;;;;;;;;;;4995948;28;20017;-79
2023/01/12 11:03:32;;;;;;;7.47;0.75;;;9.00;99.90;;;;;;4998388;28;20493;-79
2023/01/12 11:06:17;;;;;;;4.95;0.32;;;;;;;;;;4997374;28;20361;-82
2023/01/12 11:08:43;;;;;;;4.15;1.05;;;;;;;;;;4991705;28;20022;-82
2023/01/12 11:11:27;;;;;;;4.03;0.75;;;;;;;;;;4996129;28;20368;-80
2023/01/12 11:13:59;;;;;;;1.73;0.43;;;9.90;99.90;;;;;;4994210;28;20529;-81
2023/01/12 11:16:27;;;;;;;4.40;0.50;;;;;;;;;;4993222;28;20219;-80
2023/01/12 11:18:59;;;;;;;1.25;0.40;;;;;;;;;;4999666;28;20436;-81
2023/01/12 11:21:29;;;;;;;4.18;0.40;;;;;;;;;;4998847;28;20038;-80
2023/01/12 11:23:57;;;;;;;2.88;0.80;;;;;;;;;;4996867;28;20027;-82
2023/01/12 11:26:29;;;;;;;7.68;1.50;;;8.70;99.90;;;;;;4997406;28;20030;-79
2023/01/12 11:29:00;;;;;;;2.97;0.85;;;9.90;99.90;;;;;;4986017;28;20038;-81
2023/01/12 11:31:30;;;;;;;1.27;0.40;;;;;;;;;;4994734;28;20826;-79
2023/01/12 11:34:27;;;;;;;1.73;0.63;;;8.70;99.90;;;;;;4999255;28;20018;-82
2023/01/12 11:36:54;;;;;;;3.00;0.47;;;;;;;;;;4998543;28;20034;-81
2023/01/12 11:39:22;;;;;;;1.08;0.40;;;;;;;;;;4996539;28;20030;-81
2023/01/12 11:44:47;;;;;;;3.53;0.60;;;;;;;;;;4996802;28;20509;-81
2023/01/12 11:47:14;;;;;;;6.22;0.93;;;9.50;99.90;;;;;;4994982;28;20042;-83
2023/01/12 11:49:55;;;;;;;1.45;0.40;;;;;;;;;;4994704;28;20527;-80
2023/01/12 11:52:21;;;;;;;1.55;0.30;;;;;;;;;;4996204;28;20267;-83
2023/01/12 11:54:47;;;;;;;1.08;0.57;;;;;;;;;;4995326;28;20030;-82
2023/01/12 11:57:16;;;;;;;3.17;0.68;;;;;;;;;;4999888;28;20046;-81
2023/01/12 11:59:48;;;;;;;2.33;0.60;;;;;;;;;;4996912;28;20104;-80
2023/01/12 12:02:14;;;;;;;5.63;0.43;;;;;;;;;;4998103;28;20117;-79
2023/01/12 12:04:52;;;;;;;2.25;0.40;;;;;;;;;;5000672;28;20037;-80
2023/01/12 12:07:30;;;;;;;3.38;0.90;;;9.40;99.90;;;;;;4997135;28;20057;-81
2023/01/12 12:10:26;;;;;;;0.93;0.30;;;10.20;99.90;;;;;;5000149;28;20046;-83
2023/01/12 12:13:16;;;;;;;3.33;0.75;;;9.60;99.90;;;;;;4998464;28;20057;-80
2023/01/12 12:15:51;;;;;;;0.40;0.30;;;;;;;;;;5000658;28;20453;-80
2023/01/12 12:18:29;;;;;;;1.75;0.63;;;;;;;;;;5003584;28;20034;-80
2023/01/12 12:21:12;;;;;;;0.98;0.68;;;;;;;;;;5003594;28;20033;-82
2023/01/12 12:23:44;;;;;;;3.20;0.60;;;;;;;;;;4996476;28;20418;-80
2023/01/12 12:26:23;;;;;;;1.83;0.40;;;;;;;;;;5003379;28;20513;-83
2023/01/12 12:28:55;;;;;;;3.42;0.68;;;;;;;;;;4999842;28;20121;-82
2023/01/12 12:31:37;;;;;;;4.43;0.35;;;;;;;;;;5006664;28;20054;-81
2023/01/12 12:34:12;;;;;;;3.47;0.30;;;;;;;;;;5005389;28;20209;-77
2023/01/12 12:36:43;;;;;;;0.68;0.20;;;;;;;;;;5011375;28;20125;-79
2023/01/12 12:39:34;;;;;;;2.55;0.73;;;;;;;;;;5015178;28;20083;-78
2023/01/12 12:45:18;;;;;;;4.05;1.77;;;;;;;;;;4997084;28;20096;-82
2023/01/12 12:48:02;;;;;;;2.38;0.63;;;10.80;99.90;;;;;;5000355;28;21059;-79
2023/01/12 12:50:57;;;;;;;1.50;0.43;;;10.80;99.90;;;;;;4996842;28;20151;-80
2023/01/12 12:53:31;;;;;;;1.60;0.77;;;10.20;99.90;;;;;;4998067;28;20030;-80
2023/01/12 12:55:59;;;;;;;1.45;0.65;;;;;;;;;;4993564;28;20034;-81
2023/01/12 12:58:36;;;;;;;4.65;0.98;;;10.20;99.90;;;;;;4999672;28;20046;-81
2023/01/12 13:01:23;;;;;;;1.17;0.50;;;;;;;;;;4996289;28;20026;-80
2023/01/12 13:03:56;;;;;;;2.67;0.45;;;;;;;;;;5001190;28;20169;-79
2023/01/12 13:06:30;;;;;;;0.88;0.30;;;10.20;99.90;;;;;;5002493;28;20038;-81
2023/01/12 13:09:16;;;;;;;0.85;0.35;;;10.40;99.90;;;;;;4982566;28;20034;-80
2023/01/12 13:11:52;;;;;;;1.70;0.20;;;;;;;;;;4989429;28;20174;-79
2023/01/12 13:14:24;;;;;;;1.85;0.40;;;;;;;;;;4999451;28;20165;-81
2023/01/12 13:16:51;;;;;;;0.37;0.20;;;;;;;;;;4995822;28;20035;-80
2023/01/12 13:19:36;;;;;;;1.27;0.50;;;;;;;;;;4994473;28;20324;-79
2023/01/12 13:22:16;;;;;;;0.25;0.25;;;;;;;;;;4995456;28;20121;-81
2023/01/12 13:24:43;;;;;;;4.20;0.15;;;;;;;;;;4995079;28;20479;-81
2023/01/12 13:27:27;;;;;;;0.95;0.22;;;;;;;;;;5001377;28;20022;-80
2023/01/12 13:30:13;;;;;;;2.40;0.28;;;;;;;;;;4995448;28;20042;-79
2023/01/12 13:32:41;;;;;;;0.98;0.40;;;;;;;;;;4998512;28;20050;-82
2023/01/12 13:35:22;;;;;;;0.80;0.47;;;;;;;;;;4999779;28;20042;-81
2023/01/12 13:37:51;;;;;;;0.20;0.20;;;;;;;;;;4991246;28;20102;-78
2023/01/12 13:40:25;;;;;;;0.30;0.20;;;;;;;;;;4995406;28;20102;-81
2023/01/12 13:43:14;;;;;;;3.22;0.70;;;10.30;99.90;;;;;;5002592;28;20035;-80
2023/01/12 13:45:45;;;;;;;1.90;0.60;;;;;;;;;;4997202;28;20030;-80
2023/01/12 13:48:12;;;;;;;5.10;0.50;;;;;;;;;;4999357;28;20037;-80
2023/01/12 13:50:46;;;;;;;2.15;0.90;;;10.60;99.90;;;;;;4997096;28;20038;-81
2023/01/12 13:53:21;;;;;;;1.30;0.70;;;10.50;99.90;;;;;;4996981;28;20432;-83
2023/01/12 13:55:55;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5001460;28;20074;-81
2023/01/12 13:58:21;;;;;;;0.17;0.10;;;;;;;;;;4997098;28;20507;-82
2023/01/12 14:00:58;;;;;;;3.35;0.20;;;;;;;;;;4994461;28;20102;-78
2023/01/12 14:03:44;;;;;;;4.55;0.20;;;;;;;;;;4997236;28;21223;-82
2023/01/12 14:06:13;;;;;;;0.10;0.10;;;;;;;;;;5000973;28;20497;-80
2023/01/12 14:08:44;;;;;;;0.50;0.10;;;;;;;;;;4993326;28;20065;-80
2023/01/12 14:11:18;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;4994230;28;20054;-82
2023/01/12 14:13:56;;;;;;;0.10;0.10;;;;;;;;;;4989692;28;20035;-80
2023/01/12 14:19:27;;;;;;;0.38;0.10;;;10.70;99.90;;;;;;4994089;28;20065;-81
2023/01/12 14:21:56;;;;;;;0.88;0.30;;;;;;;;;;5001460;28;20022;-82
2023/01/12 14:24:23;;;;;;;0.52;0.10;;;;;;;;;;4996490;28;20026;-82
2023/01/12 14:26:49;;;;;;;0.10;0.10;;;;;;;;;;4992863;28;20110;-80
2023/01/12 14:29:16;;;;;;;0.10;0.10;;;;;;;;;;4986481;28;20042;-81
2023/01/12 14:31:43;;;;;;;1.48;0.20;;;;;;;;;;4992326;28;20038;-80
2023/01/12 14:34:21;;;;;;;0.30;0.10;;;;;;;;;;4994920;28;20054;-78
2023/01/12 14:36:47;;;;;;;0.63;0.10;;;;;;;;;;4990956;28;20041;-78
2023/01/12 14:39:20;;;;;;;0.73;0.20;;;10.50;99.90;;;;;;4996570;28;20133;-81
2023/01/12 14:47:33;;;;;;;0.95;0.30;;;10.30;99.90;;;;;;4998806;28;20093;-81
2023/01/12 14:50:14;;;;;;;1.23;0.25;;;;;;;;;;4995976;28;20490;-81
2023/01/12 14:52:41;;;;;;;0.47;0.30;;;;;;;;;;4995165;28;20026;-79
2023/01/12 14:55:24;;;;;;;4.47;0.20;;;10.20;99.90;;;;;;4994512;28;20032;-82
2023/01/12 14:57:56;;;;;;;0.32;0.10;;;10.20;99.90;;;;;;5001560;28;20054;-81
2023/01/12 15:00:23;;;;;;;0.10;0.10;;;;;;;;;;4996603;28;20026;-81
2023/01/12 15:02:51;;;;;;;1.67;0.50;;;;;;;;;;5000482;28;20054;-81
2023/01/12 15:05:24;;;;;;;0.13;0.10;;;;;;;;;;4994951;28;20026;-80
2023/01/12 15:08:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4996697;28;20548;-77
2023/01/12 15:10:58;;;;;;;0.47;0.20;;;10.10;99.90;;;;;;4992845;28;20053;-78
2023/01/12 15:13:24;;;;;;;1.90;0.20;;;10.10;99.90;;;;;;4997174;28;20018;-80
2023/01/12 15:27:16;;;;;;;0.17;0.17;;;;;;;;;;4995149;28;20073;-81
2023/01/12 15:29:41;;;;;;;0.73;0.20;;;;;;;;;;4985892;28;20034;-80
2023/01/12 15:32:13;;;;;;;0.22;0.20;;;;;;;;;;4995224;28;20037;-79
2023/01/12 15:34:39;;;;;;;0.85;0.57;;;;;;;;;;4987559;28;20146;-79
2023/01/12 15:37:05;;;;;;;1.45;0.43;;;;;;;;;;4990269;28;20050;-83
2023/01/12 15:39:31;;;;;;;0.25;0.10;;;;;;;;;;4979703;28;20085;-82
2023/01/12 15:42:15;;;;;;;0.73;0.20;;;;;;;;;;4979157;28;20042;-80
2023/01/12 15:44:42;;;;;;;0.38;0.20;;;9.70;99.90;;;;;;4989590;28;20080;-82