Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:18;;;;;;;16.48;13.60;;;6.80;96.10;;;;;;5013544;28;20030;-91
2021/01/12 00:04:45;;;;;;;19.35;13.55;;;6.80;96.10;;;;;;5013922;28;20029;-92
2021/01/12 00:07:12;;;;;;;22.38;15.25;;;6.90;96.10;;;;;;5009907;28;20478;-91
2021/01/12 00:09:38;;;;;;;19.35;14.82;;;6.90;96.00;;;;;;5011609;28;20026;-93
2021/01/12 00:12:04;;;;;;;19.13;14.23;;;6.90;96.00;;;;;;5013701;28;20026;-90
2021/01/12 00:14:32;;;;;;;21.27;15.23;;;6.90;96.10;;;;;;5012716;28;20034;-90
2021/01/12 00:17:03;;;;;;;18.25;13.82;;;6.90;96.10;;;;;;5007676;28;20049;-92
2021/01/12 00:19:29;;;;;;;19.00;14.85;;;6.90;96.10;;;;;;5027766;28;20049;-91
2021/01/12 00:21:55;;;;;;;21.90;13.75;;;6.90;96.10;;;;;;5013509;28;20028;-91
2021/01/12 00:24:21;;;;;;;20.98;15.88;;;6.90;96.10;;;;;;5012733;28;20029;-92
2021/01/12 00:26:47;;;;;;;21.27;16.10;;;6.80;96.10;;;;;;5013749;28;20030;-92
2021/01/12 00:29:13;;;;;;;20.58;15.57;;;6.90;96.10;;;;;;5006129;28;20502;-92
2021/01/12 00:31:40;;;;;;;19.70;14.93;;;6.90;96.10;;;;;;5012674;28;20034;-91
2021/01/12 00:34:05;;;;;;;16.30;12.77;;;6.90;96.20;;;;;;5012907;28;20431;-93
2021/01/12 00:36:31;;;;;;;22.70;14.07;;;6.80;96.10;;;;;;5013458;28;20064;-93
2021/01/12 00:38:57;;;;;;;16.65;12.85;;;6.90;96.20;;;;;;5016878;28;20030;-92
2021/01/12 00:41:23;;;;;;;15.00;13.07;;;6.90;96.20;;;;;;5013399;28;20037;-92
2021/01/12 00:43:49;;;;;;;16.60;13.25;;;6.80;96.10;;;;;;5012758;28;20032;-91
2021/01/12 00:46:14;;;;;;;15.70;12.40;;;6.80;96.10;;;;;;5007387;28;20406;-93
2021/01/12 00:48:40;;;;;;;17.33;12.30;;;6.80;96.10;;;;;;5012157;28;20022;-93
2021/01/12 00:51:05;;;;;;;14.63;11.48;;;6.80;96.10;;;;;;5012695;28;20457;-91
2021/01/12 00:53:31;;;;;;;15.07;11.32;;;6.80;96.20;;;;;;5013515;28;20040;-92
2021/01/12 00:55:56;;;;;;;13.60;11.10;;;6.90;96.20;;;;;;5012959;28;20033;-91
2021/01/12 00:58:22;;;;;;;12.88;9.43;;;6.80;96.10;;;;;;5011750;28;20044;-93
2021/01/12 01:00:47;;;;;;;17.58;9.57;;;6.80;96.10;;;;;;5010948;28;20037;-92
2021/01/12 01:03:13;;;;;;;13.98;9.10;;;6.80;96.10;;;;;;5012478;28;20026;-92
2021/01/12 01:05:38;;;;;;;11.45;10.15;;;6.80;96.10;;;;;;5009541;28;20042;-92
2021/01/12 01:08:04;;;;;;;15.05;9.23;;;6.80;96.10;;;;;;5029506;28;20509;-93
2021/01/12 01:10:30;;;;;;;12.02;8.85;;;6.80;96.20;;;;;;5012842;28;20073;-92
2021/01/12 01:12:56;;;;;;;10.93;7.65;;;6.90;96.20;;;;;;5013660;28;20025;-90
2021/01/12 01:15:21;;;;;;;12.95;8.30;;;6.80;96.20;;;;;;5012853;28;20041;-92
2021/01/12 01:17:47;;;;;;;12.13;7.10;;;6.90;96.20;;;;;;5013004;28;20079;-92
2021/01/12 01:20:13;;;;;;;8.85;6.82;;;6.80;96.20;;;;;;5012146;28;20052;-91
2021/01/12 01:22:38;;;;;;;9.88;6.60;;;6.80;96.20;;;;;;5012098;28;20029;-92
2021/01/12 01:25:04;;;;;;;6.18;5.57;;;6.80;96.10;;;;;;5028825;28;20034;-92
2021/01/12 01:27:33;;;;;;;9.00;6.63;;;6.80;96.20;;;;;;5012868;28;20030;-92
2021/01/12 01:29:59;;;;;;;7.68;6.38;;;6.80;96.20;;;;;;5013270;28;20117;-92
2021/01/12 01:32:24;;;;;;;9.30;6.72;;;6.80;96.20;;;;;;5012841;28;20057;-93
2021/01/12 01:34:50;;;;;;;7.75;6.57;;;6.80;96.20;;;;;;5011677;28;20025;-93
2021/01/12 01:37:16;;;;;;;7.57;5.80;;;6.80;96.20;;;;;;5013093;28;20026;-91
2021/01/12 01:39:42;;;;;;;8.13;6.85;;;6.80;96.20;;;;;;5012255;28;20434;-92
2021/01/12 01:42:08;;;;;;;8.05;6.45;;;6.90;96.30;;;;;;5012224;28;20076;-92
2021/01/12 01:44:33;;;;;;;6.93;5.82;;;6.80;96.20;;;;;;5011731;28;20037;-92
2021/01/12 01:46:59;;;;;;;10.23;6.85;;;6.90;96.30;;;;;;5013681;28;20030;-91
2021/01/12 01:49:25;;;;;;;8.88;7.07;;;6.90;96.30;;;;;;5013750;28;20062;-93
2021/01/12 01:51:51;;;;;;;8.15;6.35;;;6.90;96.30;;;;;;5013197;28;20105;-91
2021/01/12 01:54:17;;;;;;;8.60;6.03;;;6.90;96.30;;;;;;5012591;28;20026;-92
2021/01/12 01:56:42;;;;;;;11.43;7.32;;;6.90;96.30;;;;;;5013481;28;20079;-93
2021/01/12 01:59:08;;;;;;;7.47;6.05;;;6.90;96.30;;;;;;5003398;28;20026;-92
2021/01/12 02:01:37;;;;;;;10.38;6.78;;;6.90;96.40;;;;;;5013090;28;20022;-91
2021/01/12 02:04:20;;;;;;;9.20;7.85;;;7.00;96.40;;;;;;5011535;28;20066;-92
2021/01/12 02:06:48;;;;;;;9.20;8.02;;;7.00;96.40;;;;;;5002514;28;20046;-92
2021/01/12 02:09:31;;;;;;;8.38;7.15;;;6.90;96.40;;;;;;5011421;28;20108;-92
2021/01/12 02:11:57;;;;;;;12.25;7.95;;;7.00;96.40;;;;;;5008987;28;20030;-91
2021/01/12 02:14:27;;;;;;;8.88;7.97;;;7.00;96.50;;;;;;5016940;28;20041;-92
2021/01/12 02:16:54;;;;;;;11.95;8.15;;;7.00;96.50;;;;;;5015978;28;20056;-91
2021/01/12 02:19:22;;;;;;;9.75;7.80;;;7.00;96.50;;;;;;5015786;28;20057;-93
2021/01/12 02:21:51;;;;;;;10.90;8.48;;;7.10;96.60;;;;;;5016921;28;20033;-94
2021/01/12 02:24:17;;;;;;;11.93;7.88;;;7.10;96.50;;;;;;5016224;28;20026;-94
2021/01/12 02:26:42;;;;;;;10.30;7.70;;;7.10;96.50;;;;;;5016881;28;20049;-93
2021/01/12 02:29:08;;;;;;;10.68;8.15;;;7.10;96.50;;;;;;5015721;28;20028;-93
2021/01/12 02:31:34;;;;;;;12.75;8.70;;;7.20;96.50;;;;;;5014131;28;20026;-93
2021/01/12 02:34:09;;;;;;;11.25;8.65;;;7.20;96.50;;;;;;5016478;28;20037;-93
2021/01/12 02:36:36;;;;;;;11.48;9.32;;;7.10;96.50;;;;;;5016042;28;20026;-93
2021/01/12 02:39:03;;;;;;;10.77;8.02;;;7.10;96.60;;;;;;5015771;28;20121;-94
2021/01/12 02:41:29;;;;;;;9.40;8.15;;;7.10;96.70;;;;;;5015618;28;20053;-93
2021/01/12 02:43:55;;;;;;;12.32;7.90;;;7.10;96.70;;;;;;5012159;28;20086;-91
2021/01/12 02:46:21;;;;;;;10.70;7.97;;;7.20;96.80;;;;;;5010857;28;20041;-93
2021/01/12 02:48:46;;;;;;;11.95;7.72;;;7.20;96.80;;;;;;5015937;28;20029;-92
2021/01/12 02:51:12;;;;;;;11.65;7.32;;;7.20;96.80;;;;;;5015436;28;20030;-93
2021/01/12 02:53:38;;;;;;;9.90;6.85;;;7.20;96.80;;;;;;5015867;28;20049;-92
2021/01/12 02:56:04;;;;;;;13.15;6.63;;;7.30;96.90;;;;;;5015098;28;20113;-92
2021/01/12 02:58:29;;;;;;;11.73;6.88;;;7.20;96.90;;;;;;5015547;28;20022;-92
2021/01/12 03:00:55;;;;;;;9.43;6.88;;;7.30;96.90;;;;;;5015288;28;20482;-92
2021/01/12 03:03:20;;;;;;;10.05;5.93;;;7.30;96.90;;;;;;5016819;28;20080;-94
2021/01/12 03:05:46;;;;;;;7.55;5.57;;;7.30;96.90;;;;;;5015742;28;20042;-93
2021/01/12 03:08:11;;;;;;;5.78;4.63;;;7.30;97.00;;;;;;5015398;28;20018;-93
2021/01/12 03:10:38;;;;;;;6.45;4.50;;;7.30;97.00;;;;;;5015157;28;20505;-93
2021/01/12 03:13:03;;;;;;;10.57;5.20;;;7.40;97.00;;;;;;5014527;28;20030;-93
2021/01/12 03:15:29;;;;;;;6.20;3.95;;;7.40;97.00;;;;;;5014550;28;20037;-92
2021/01/12 03:17:54;;;;;;;6.78;4.72;;;7.30;96.90;;;;;;5016068;28;20018;-92
2021/01/12 03:20:20;;;;;;;6.45;4.07;;;7.30;97.00;;;;;;5016125;28;20521;-92
2021/01/12 03:22:45;;;;;;;8.70;3.95;;;7.40;97.00;;;;;;5014618;28;20482;-93
2021/01/12 03:25:11;;;;;;;7.45;3.30;;;7.40;97.10;;;;;;5014718;28;20042;-93
2021/01/12 03:27:36;;;;;;;5.45;3.63;;;7.40;97.10;;;;;;5015235;28;20033;-94
2021/01/12 03:30:06;;;;;;;5.85;3.58;;;7.40;97.10;;;;;;5014542;28;20382;-93
2021/01/12 03:32:31;;;;;;;6.50;4.55;;;7.40;97.10;;;;;;5015023;28;20021;-93
2021/01/12 03:34:57;;;;;;;6.95;3.85;;;7.40;97.10;;;;;;5014397;28;20034;-93
2021/01/12 03:37:23;;;;;;;7.82;4.32;;;7.40;97.10;;;;;;5015167;28;20034;-93
2021/01/12 03:39:49;;;;;;;8.77;4.00;;;7.40;97.10;;;;;;5015275;28;20026;-93
2021/01/12 03:42:14;;;;;;;7.05;4.28;;;7.40;97.10;;;;;;5014970;28;20117;-93
2021/01/12 03:44:42;;;;;;;5.55;3.30;;;7.40;97.10;;;;;;5014757;28;20072;-93
2021/01/12 03:47:08;;;;;;;5.38;4.00;;;7.40;97.10;;;;;;5014394;28;20025;-93
2021/01/12 03:49:34;;;;;;;4.82;3.22;;;7.40;97.10;;;;;;5013958;28;20033;-93
2021/01/12 03:51:59;;;;;;;6.03;4.07;;;7.40;97.10;;;;;;5015755;28;20022;-93
2021/01/12 03:54:25;;;;;;;7.78;3.40;;;7.50;97.20;;;;;;5011864;28;20022;-92
2021/01/12 03:56:50;;;;;;;6.18;3.33;;;7.40;97.10;;;;;;4995383;28;20452;-93
2021/01/12 03:59:16;;;;;;;5.85;3.35;;;7.50;97.20;;;;;;4996771;28;20135;-93
2021/01/12 04:01:43;;;;;;;6.90;3.83;;;7.50;97.10;;;;;;5010221;28;20024;-92
2021/01/12 04:04:09;;;;;;;8.40;3.80;;;7.50;97.10;;;;;;5009849;28;20030;-91
2021/01/12 04:06:35;;;;;;;8.20;4.68;;;7.40;97.20;;;;;;5015505;28;20049;-93
2021/01/12 04:09:00;;;;;;;7.78;3.85;;;7.50;97.20;;;;;;5014178;28;20022;-92
2021/01/12 04:11:30;;;;;;;8.77;3.80;;;7.50;97.20;;;;;;5015088;28;20145;-93
2021/01/12 04:13:55;;;;;;;6.57;4.07;;;7.50;97.30;;;;;;5014361;28;20096;-92
2021/01/12 04:16:24;;;;;;;8.65;2.85;;;7.50;97.20;;;;;;5013663;28;20125;-92
2021/01/12 04:18:49;;;;;;;4.68;3.17;;;7.50;97.30;;;;;;5014837;28;20062;-91
2021/01/12 04:21:15;;;;;;;6.78;3.08;;;7.50;97.20;;;;;;5011260;28;20026;-92
2021/01/12 04:23:40;;;;;;;6.70;3.92;;;7.50;97.30;;;;;;5014940;28;20034;-92
2021/01/12 04:26:06;;;;;;;7.82;2.83;;;7.50;97.30;;;;;;5014522;28;20037;-92
2021/01/12 04:28:32;;;;;;;4.32;3.35;;;7.50;97.30;;;;;;5014045;28;20398;-92
2021/01/12 04:30:58;;;;;;;9.30;3.72;;;7.50;97.40;;;;;;5013151;28;20482;-93
2021/01/12 04:33:23;;;;;;;9.85;4.05;;;7.50;97.40;;;;;;5030020;28;20025;-93
2021/01/12 04:35:49;;;;;;;10.40;3.83;;;7.50;97.30;;;;;;5012019;28;20037;-92
2021/01/12 04:38:14;;;;;;;8.00;3.25;;;7.50;97.40;;;;;;5015064;28;20067;-92
2021/01/12 04:40:40;;;;;;;7.70;3.10;;;7.50;97.40;;;;;;5013744;28;20505;-93
2021/01/12 04:43:05;;;;;;;6.05;3.22;;;7.50;97.40;;;;;;5010655;28;20027;-92
2021/01/12 04:45:31;;;;;;;9.48;3.65;;;7.60;97.40;;;;;;5004152;28;20042;-93
2021/01/12 04:47:57;;;;;;;6.63;3.45;;;7.60;97.40;;;;;;5011616;28;20034;-93
2021/01/12 04:50:22;;;;;;;8.55;3.83;;;7.60;97.50;;;;;;5013345;28;20037;-92
2021/01/12 04:52:49;;;;;;;10.48;3.45;;;7.60;97.50;;;;;;5027252;28;20053;-93
2021/01/12 04:55:16;;;;;;;5.25;3.22;;;7.50;97.50;;;;;;5011992;28;20034;-92
2021/01/12 04:57:43;;;;;;;5.80;3.15;;;7.60;97.50;;;;;;5014188;28;20112;-92
2021/01/12 05:00:18;;;;;;;10.23;3.80;;;7.50;97.50;;;;;;5013661;28;20026;-92
2021/01/12 05:03:03;;;;;;;10.90;3.95;;;7.60;97.60;;;;;;5012964;28;20429;-93
2021/01/12 05:05:32;;;;;;;9.10;3.92;;;7.60;97.50;;;;;;5012967;28;20044;-92
2021/01/12 05:07:59;;;;;;;12.18;4.25;;;7.60;97.50;;;;;;5013413;28;20053;-92
2021/01/12 05:10:25;;;;;;;8.93;3.50;;;7.60;97.50;;;;;;5012516;28;20504;-93
2021/01/12 05:12:52;;;;;;;8.95;2.80;;;7.60;97.60;;;;;;5013157;28;20018;-93
2021/01/12 05:15:19;;;;;;;10.13;3.05;;;7.60;97.60;;;;;;5012769;28;20026;-92
2021/01/12 05:17:48;;;;;;;6.30;3.08;;;7.60;97.60;;;;;;5013242;28;20025;-92
2021/01/12 05:20:22;;;;;;;10.13;3.00;;;7.60;97.60;;;;;;5013371;28;20046;-92
2021/01/12 05:23:04;;;;;;;9.40;3.30;;;7.60;97.60;;;;;;5014051;28;20084;-92
2021/01/12 05:25:36;;;;;;;10.87;3.93;;;7.70;97.60;;;;;;5013932;28;20042;-92
2021/01/12 05:28:03;;;;;;;9.75;4.40;;;7.70;97.60;;;;;;5013006;28;20037;-91
2021/01/12 05:30:29;;;;;;;7.40;3.58;;;7.60;97.60;;;;;;5013540;28;20486;-93
2021/01/12 05:32:57;;;;;;;9.57;3.95;;;7.60;97.60;;;;;;5013413;28;20044;-92
2021/01/12 05:35:25;;;;;;;11.23;4.00;;;7.70;97.60;;;;;;5013347;28;20467;-91
2021/01/12 05:37:55;;;;;;;10.27;4.45;;;7.70;97.60;;;;;;5013936;28;20030;-92
2021/01/12 05:40:23;;;;;;;10.38;3.45;;;7.70;97.60;;;;;;5009336;28;20045;-90
2021/01/12 05:42:49;;;;;;;8.65;4.10;;;7.70;97.80;;;;;;5004717;28;20029;-92
2021/01/12 05:45:15;;;;;;;8.45;4.28;;;7.70;97.70;;;;;;5012704;28;20041;-92
2021/01/12 05:47:40;;;;;;;8.40;3.60;;;7.70;97.70;;;;;;5016009;28;20445;-92
2021/01/12 05:50:16;;;;;;;9.73;4.00;;;7.70;97.70;;;;;;5001601;28;20036;-91
2021/01/12 05:52:59;;;;;;;13.60;4.20;;;7.70;97.70;;;;;;5014254;28;20030;-92
2021/01/12 05:55:24;;;;;;;10.00;4.30;;;7.70;97.70;;;;;;5013982;28;20061;-92
2021/01/12 05:57:59;;;;;;;10.70;4.45;;;7.70;97.80;;;;;;5014036;28;20061;-92
2021/01/12 06:00:26;;;;;;;8.07;4.35;;;7.70;97.70;;;;;;5009706;28;20494;-93
2021/01/12 06:02:57;;;;;;;7.15;3.47;;;7.70;97.70;;;;;;5012574;28;20022;-92
2021/01/12 06:05:22;;;;;;;9.70;3.17;;;7.70;97.70;;;;;;5014198;28;20038;-93
2021/01/12 06:07:48;;;;;;;7.65;3.08;;;7.70;97.80;;;;;;5012827;28;20022;-91
2021/01/12 06:10:19;;;;;;;4.53;2.33;;;7.70;97.80;;;;;;5012174;28;20610;-92
2021/01/12 06:12:51;;;;;;;7.82;3.10;;;7.80;97.80;;;;;;5012423;28;20478;-92
2021/01/12 06:15:17;;;;;;;8.65;3.40;;;7.80;97.80;;;;;;5013457;28;20022;-92
2021/01/12 06:17:44;;;;;;;7.20;2.78;;;7.80;97.80;;;;;;5011965;28;20081;-93
2021/01/12 06:20:15;;;;;;;6.45;2.92;;;7.80;97.70;;;;;;5012459;28;20124;-93
2021/01/12 06:22:47;;;;;;;7.55;1.85;;;7.80;97.80;;;;;;5013929;28;20021;-92
2021/01/12 06:25:15;;;;;;;7.72;1.90;;;7.80;97.80;;;;;;5011148;28;20030;-93
2021/01/12 06:27:41;;;;;;;4.78;1.27;;;7.80;97.80;;;;;;5011941;28;20444;-93
2021/01/12 06:30:08;;;;;;;3.70;0.98;;;7.80;97.80;;;;;;5010995;28;20037;-93
2021/01/12 06:32:35;;;;;;;4.22;0.90;;;7.80;97.70;;;;;;5028936;28;20168;-93
2021/01/12 06:35:08;;;;;;;4.53;1.35;;;7.70;97.70;;;;;;5012278;28;20053;-93
2021/01/12 06:37:42;;;;;;;7.43;1.55;;;7.70;97.70;;;;;;5012795;28;20121;-93
2021/01/12 06:40:11;;;;;;;9.38;2.05;;;7.70;97.70;;;;;;5012460;28;20108;-93
2021/01/12 06:42:38;;;;;;;6.55;2.00;;;7.70;97.70;;;;;;5028613;28;20096;-94
2021/01/12 06:45:06;;;;;;;6.18;1.80;;;7.60;97.70;;;;;;5014028;28;20040;-93
2021/01/12 06:47:32;;;;;;;5.45;2.08;;;7.60;97.70;;;;;;5009147;28;20026;-93
2021/01/12 06:50:10;;;;;;;8.65;2.72;;;7.60;97.80;;;;;;4993259;28;20061;-93
2021/01/12 06:52:42;;;;;;;8.48;3.15;;;7.60;97.80;;;;;;5013396;28;20568;-93
2021/01/12 06:55:08;;;;;;;9.30;2.60;;;7.60;97.80;;;;;;5012690;28;20049;-94
2021/01/12 06:57:35;;;;;;;9.50;2.80;;;7.60;97.80;;;;;;5012143;28;20117;-95
2021/01/12 07:00:04;;;;;;;9.10;2.83;;;7.60;97.80;;;;;;5014351;28;20485;-93
2021/01/12 07:02:34;;;;;;;10.55;3.20;;;7.60;97.80;;;;;;5029798;28;20509;-94
2021/01/12 07:05:05;;;;;;;9.38;2.72;;;7.60;97.80;;;;;;5014427;28;20405;-94
2021/01/12 07:07:37;;;;;;;9.48;2.90;;;7.60;97.80;;;;;;5008931;28;20034;-94
2021/01/12 07:10:11;;;;;;;9.65;2.47;;;7.50;97.70;;;;;;5012313;28;20026;-94
2021/01/12 07:12:38;;;;;;;10.20;2.22;;;7.50;97.80;;;;;;5012232;28;20038;-93
2021/01/12 07:15:15;;;;;;;8.43;2.00;;;7.50;97.80;;;;;;5031458;28;20558;-95
2021/01/12 07:17:43;;;;;;;5.70;2.05;;;7.50;97.70;;;;;;5015327;28;20030;-94
2021/01/12 07:20:22;;;;;;;16.15;2.72;;;7.50;97.80;;;;;;5009940;28;20054;-94
2021/01/12 07:23:05;;;;;;;7.38;2.00;;;7.50;97.80;;;;;;5015065;28;20030;-93
2021/01/12 07:25:41;;;;;;;11.93;1.60;;;7.50;97.80;;;;;;5007322;28;20113;-93
2021/01/12 07:28:20;;;;;;;10.38;1.60;;;7.40;97.80;;;;;;4998524;28;20033;-93
2021/01/12 07:30:51;;;;;;;8.95;1.52;;;7.40;97.80;;;;;;5007006;28;20061;-93
2021/01/12 07:33:16;;;;;;;7.28;1.15;;;7.40;97.80;;;;;;5016543;28;20497;-94
2021/01/12 07:35:47;;;;;;;6.70;1.15;;;7.40;97.70;;;;;;5013910;28;20034;-93
2021/01/12 07:38:31;;;;;;;9.68;1.02;;;7.30;97.90;;;;;;5008710;28;20543;-93
2021/01/12 07:40:59;;;;;;;7.30;0.60;;;7.30;97.60;;;;;;5031376;28;20022;-94
2021/01/12 07:43:26;;;;;;;5.22;0.50;;;7.30;97.60;;;;;;5012679;28;20027;-93
2021/01/12 07:45:53;;;;;;;4.05;0.85;;;7.20;97.50;;;;;;5020984;28;20041;-93
2021/01/12 07:48:19;;;;;;;8.15;0.50;;;7.20;97.50;;;;;;5012930;28;20061;-93
2021/01/12 07:50:48;;;;;;;1.70;0.43;;;7.10;97.60;;;;;;5016356;28;20032;-94
2021/01/12 07:53:14;;;;;;;7.00;0.50;;;7.10;97.60;;;;;;5014410;28;20112;-94
2021/01/12 07:55:40;;;;;;;6.90;0.60;;;7.00;97.60;;;;;;5006876;28;20529;-95
2021/01/12 07:58:06;;;;;;;4.97;0.85;;;7.00;97.60;;;;;;5013050;28;20025;-93
2021/01/12 08:00:32;;;;;;;3.38;0.80;;;7.00;97.70;;;;;;5014246;28;20443;-95
2021/01/12 08:02:59;;;;;;;3.95;0.80;;;7.00;97.70;;;;;;5014201;28;20068;-95
2021/01/12 08:05:26;;;;;;;6.35;1.00;;;7.00;97.70;;;;;;5027305;28;20137;-95
2021/01/12 08:08:06;;;;;;;7.93;0.95;;;7.00;97.70;;;;;;5013900;28;20470;-94
2021/01/12 08:10:34;;;;;;;2.65;0.95;;;7.00;97.70;;;;;;5012330;28;20045;-94
2021/01/12 08:13:07;;;;;;;10.38;1.50;;;7.00;97.90;;;;;;5028279;28;20417;-93
2021/01/12 08:15:33;;;;;;;;;;;7.00;97.80;;;;;;5014873;28;20034;-95
2021/01/12 08:17:59;;;;;;;5.70;1.70;;;7.00;97.80;;;;;;5003400;28;20278;-95
2021/01/12 08:20:24;;;;;;;5.05;1.58;;;7.00;97.80;;;;;;5007132;28;20138;-95
2021/01/12 08:22:51;;;;;;;12.25;1.40;;;7.00;97.90;;;;;;5014636;28;20022;-96
2021/01/12 08:25:18;;;;;;;9.98;2.05;;;7.00;97.80;;;;;;5032912;28;20026;-95
2021/01/12 08:27:51;;;;;;;2.95;0.80;;;7.00;97.80;;;;;;5016695;28;20044;-94
2021/01/12 08:30:22;;;;;;;10.98;2.20;;;7.00;97.80;;;;;;5015465;28;20034;-95
2021/01/12 08:33:12;;;;;;;5.35;0.60;;;7.00;97.80;;;;;;5016479;28;20478;-95
2021/01/12 08:35:52;;;;;;;5.47;0.88;;;7.00;97.80;;;;;;5017144;28;20030;-95
2021/01/12 08:38:21;;;;;;;13.20;1.35;;;7.10;97.80;;;;;;5002321;28;20057;-94
2021/01/12 08:40:49;;;;;;;7.32;1.05;;;7.10;97.80;;;;;;5010876;28;20125;-94
2021/01/12 08:43:18;;;;;;;11.00;1.30;;;7.00;97.70;;;;;;5005414;28;20497;-94
2021/01/12 08:45:44;;;;;;;7.45;1.38;;;7.10;97.70;;;;;;5033747;28;20105;-94
2021/01/12 08:48:13;;;;;;;9.63;1.73;;;7.00;97.70;;;;;;5016870;28;20022;-95
2021/01/12 08:50:39;;;;;;;4.68;1.75;;;7.10;97.80;;;;;;5004900;28;20127;-95
2021/01/12 08:53:05;;;;;;;10.23;3.05;;;7.00;97.70;;;;;;5013233;28;20022;-95
2021/01/12 08:55:31;;;;;;;8.85;2.25;;;7.10;97.80;;;;;;5010307;28;20026;-95
2021/01/12 08:57:57;;;;;;;7.18;3.10;;;7.00;97.70;;;;;;5015419;28;20045;-95
2021/01/12 09:00:34;;;;;;;5.78;2.25;;;7.10;97.70;;;;;;5014390;28;20025;-93
2021/01/12 09:03:00;;;;;;;7.15;3.30;;;7.00;97.70;;;;;;5014924;28;20501;-92
2021/01/12 09:05:29;;;;;;;4.97;2.92;;;7.00;97.50;;;;;;5014274;28;20128;-93
2021/01/12 09:08:16;;;;;;;6.55;2.80;;;6.90;97.40;;;;;;5013590;28;20028;-94
2021/01/12 09:10:43;;;;;;;13.75;2.88;;;6.80;97.30;;;;;;5004228;28;20041;-93
2021/01/12 09:13:10;;;;;;;6.50;1.85;;;6.70;97.30;;;;;;5017238;28;20119;-94
2021/01/12 09:15:41;;;;;;;5.40;2.38;;;6.60;97.40;;;;;;5009688;28;20033;-90
2021/01/12 09:18:09;;;;;;;5.57;1.70;;;6.50;97.30;;;;;;5009763;28;20086;-92
2021/01/12 09:20:39;;;;;;;4.53;1.38;;;6.50;97.30;;;;;;5014249;28;20495;-94
2021/01/12 09:23:05;;;;;;;3.50;1.30;;;6.40;97.30;;;;;;5021998;28;20061;-94
2021/01/12 09:25:32;;;;;;;3.90;1.30;;;6.40;97.40;;;;;;5013744;28;20041;-94
2021/01/12 09:28:25;;;;;;;4.05;1.15;;;6.40;97.40;;;;;;5001104;28;20027;-92
2021/01/12 09:30:51;;;;;;;4.28;0.70;;;6.40;97.50;;;;;;5011625;28;20026;-93
2021/01/12 09:33:23;;;;;;;3.08;0.55;;;6.50;97.30;;;;;;5028612;28;20022;-91
2021/01/12 09:36:11;;;;;;;2.85;0.50;;;6.40;97.10;;;;;;5013866;28;20494;-92
2021/01/12 09:38:42;;;;;;;5.60;0.60;;;6.30;97.00;;;;;;5009942;28;20037;-93
2021/01/12 09:41:08;;;;;;;1.88;0.60;;;6.30;97.00;;;;;;4994422;28;20513;-93
2021/01/12 09:43:34;;;;;;;3.88;0.70;;;6.30;97.00;;;;;;5008278;28;20027;-91
2021/01/12 09:46:00;;;;;;;3.40;0.60;;;6.30;97.10;;;;;;5008008;28;20041;-93
2021/01/12 09:48:26;;;;;;;2.70;0.90;;;6.30;97.10;;;;;;5012038;28;20667;-92
2021/01/12 09:50:52;;;;;;;3.60;0.95;;;6.30;97.10;;;;;;5027942;28;20021;-93
2021/01/12 09:53:17;;;;;;;3.88;0.80;;;6.40;97.20;;;;;;5029692;28;20104;-92
2021/01/12 09:55:43;;;;;;;4.88;1.30;;;6.40;97.00;;;;;;5013145;28;20030;-93
2021/01/12 09:58:09;;;;;;;7.72;1.20;;;6.50;97.00;;;;;;5013379;28;20076;-93
2021/01/12 10:00:35;;;;;;;5.43;0.90;;;6.50;97.00;;;;;;5012536;28;20030;-93
2021/01/12 10:03:01;;;;;;;5.35;1.30;;;6.60;97.10;;;;;;4997401;28;20030;-93
2021/01/12 10:05:26;;;;;;;11.95;1.35;;;6.70;97.00;;;;;;5012900;28;20034;-92
2021/01/12 10:07:52;;;;;;;4.90;1.15;;;6.80;96.90;;;;;;5013251;28;20029;-93
2021/01/12 10:10:17;;;;;;;8.65;0.88;;;6.70;96.60;;;;;;5012766;28;20064;-93
2021/01/12 10:12:43;;;;;;;4.60;0.68;;;6.80;96.50;;;;;;5012776;28;20486;-92
2021/01/12 10:15:08;;;;;;;4.07;0.90;;;6.80;96.30;;;;;;5012937;28;20582;-92
2021/01/12 10:17:34;;;;;;;10.13;0.60;;;6.90;96.50;;;;;;5011512;28;20030;-91
2021/01/12 10:20:00;;;;;;;9.27;0.57;;;6.90;96.30;;;;;;5012311;28;20498;-91
2021/01/12 10:22:26;;;;;;;3.85;0.55;;;6.90;96.00;;;;;;5012861;28;20030;-91
2021/01/12 10:24:52;;;;;;;5.50;0.38;;;6.90;95.80;;;;;;5013357;28;20172;-91
2021/01/12 10:27:19;;;;;;;4.22;0.20;;;6.90;95.50;;;;;;5011786;28;20037;-92
2021/01/12 10:29:45;;;;;;;7.63;0.40;;;6.90;95.40;;;;;;5028623;28;20030;-92
2021/01/12 10:32:12;;;;;;;7.28;0.30;;;6.90;95.40;;;;;;5015154;28;20109;-92
2021/01/12 10:34:38;;;;;;;4.13;0.30;;;6.80;95.30;;;;;;5035847;28;20026;-92
2021/01/12 10:37:03;;;;;;;3.75;0.30;;;6.80;95.20;;;;;;5032796;28;20500;-92
2021/01/12 10:39:29;;;;;;;4.20;0.43;;;6.80;95.30;;;;;;5013817;28;20456;-91
2021/01/12 10:41:55;;;;;;;5.28;0.30;;;6.80;95.30;;;;;;5013660;28;20029;-92
2021/01/12 10:44:21;;;;;;;7.60;0.60;;;6.80;95.30;;;;;;5027456;28;20034;-92
2021/01/12 10:46:54;;;;;;;6.40;0.30;;;6.80;95.10;;;;;;5016166;28;20037;-90
2021/01/12 10:49:20;;;;;;;3.92;0.20;;;6.80;94.90;;;;;;5021027;28;20026;-92
2021/01/12 10:51:45;;;;;;;5.97;0.20;;;6.80;94.90;;;;;;5036847;28;20026;-91
2021/01/12 10:54:11;;;;;;;8.27;0.50;;;6.70;94.60;;;;;;5036944;28;20047;-92
2021/01/12 10:56:37;;;;;;;4.80;0.40;;;6.70;94.50;;;;;;5016244;28;20497;-90
2021/01/12 10:59:02;;;;;;;6.13;0.75;;;6.70;94.30;;;;;;5016469;28;20030;-91
2021/01/12 11:01:28;;;;;;;3.38;0.10;;;6.60;94.20;;;;;;5013441;28;20046;-90
2021/01/12 11:03:54;;;;;;;5.43;0.10;;;6.60;93.90;;;;;;5015917;28;20482;-90
2021/01/12 11:06:21;;;;;;;3.45;0.10;;;6.40;93.60;;;;;;5015321;28;20030;-91
2021/01/12 11:08:48;;;;;;;1.80;0.17;;;6.30;93.70;;;;;;5016090;28;20026;-90
2021/01/12 11:11:23;;;;;;;1.58;0.10;;;6.20;93.70;;;;;;5015990;28;20380;-89
2021/01/12 11:13:50;;;;;;;3.78;0.90;;;6.10;93.70;;;;;;5012190;28;20022;-90
2021/01/12 11:16:17;;;;;;;5.22;0.28;;;6.00;93.60;;;;;;5014785;28;20053;-92
2021/01/12 11:18:45;;;;;;;2.42;0.17;;;6.00;93.50;;;;;;5010698;28;20030;-91
2021/01/12 11:21:11;;;;;;;1.90;0.20;;;6.00;93.60;;;;;;5015750;28;20089;-91
2021/01/12 11:23:36;;;;;;;2.80;0.10;;;6.10;93.70;;;;;;5032172;28;20118;-91
2021/01/12 11:26:02;;;;;;;5.60;0.20;;;6.10;93.60;;;;;;5021508;28;20034;-92
2021/01/12 11:28:28;;;;;;;3.88;0.20;;;6.10;93.50;;;;;;5007689;28;20482;-91
2021/01/12 11:30:53;;;;;;;4.03;0.43;;;6.20;93.40;;;;;;5016108;28;20022;-91
2021/01/12 11:33:19;;;;;;;4.25;0.20;;;6.20;93.00;;;;;;5030141;28;20057;-91
2021/01/12 11:35:45;;;;;;;3.25;0.20;;;6.30;93.10;;;;;;5015081;28;20022;-91
2021/01/12 11:38:11;;;;;;;3.88;0.20;;;6.20;92.80;;;;;;5015701;28;20038;-91
2021/01/12 11:40:36;;;;;;;3.13;0.20;;;6.30;92.90;;;;;;5029781;28;20434;-91
2021/01/12 11:43:03;;;;;;;3.55;0.13;;;6.30;92.80;;;;;;5026555;28;20075;-91
2021/01/12 11:45:29;;;;;;;2.25;0.20;;;6.30;92.80;;;;;;5012446;28;20558;-91
2021/01/12 11:47:54;;;;;;;6.20;0.20;;;6.30;92.70;;;;;;5015794;28;20030;-90
2021/01/12 11:50:20;;;;;;;8.85;0.40;;;6.30;92.50;;;;;;5016370;28;20523;-92
2021/01/12 11:52:45;;;;;;;3.38;0.65;;;6.30;92.50;;;;;;5016183;28;20037;-91
2021/01/12 11:55:11;;;;;;;4.32;0.73;;;6.30;92.50;;;;;;5015268;28;20014;-91
2021/01/12 11:57:37;;;;;;;7.05;0.22;;;6.30;92.40;;;;;;4998198;28;20394;-91
2021/01/12 12:00:05;;;;;;;5.43;0.20;;;6.30;92.30;;;;;;5025780;28;20022;-91
2021/01/12 12:02:31;;;;;;;8.82;0.30;;;6.40;92.20;;;;;;5003365;28;20504;-90
2021/01/12 12:05:00;;;;;;;4.57;0.32;;;6.50;91.50;;;;;;5010765;28;20030;-92
2021/01/12 12:07:25;;;;;;;5.05;0.50;;;6.60;91.40;;;;;;5014657;28;20026;-91
2021/01/12 12:09:51;;;;;;;6.68;0.70;;;6.60;91.30;;;;;;5030997;28;20032;-91
2021/01/12 12:12:16;;;;;;;6.38;0.25;;;6.50;90.90;;;;;;5018433;28;20475;-91
2021/01/12 12:14:42;;;;;;;5.43;0.30;;;6.40;90.30;;;;;;5004974;28;20022;-91
2021/01/12 12:17:08;;;;;;;5.45;0.28;;;6.30;90.00;;;;;;5014872;28;20478;-91
2021/01/12 12:19:34;;;;;;;4.85;0.85;;;6.10;90.00;;;;;;5019088;28;20136;-91
2021/01/12 12:22:00;;;;;;;5.40;0.20;;;6.10;90.20;;;;;;5031020;28;20493;-90
2021/01/12 12:24:28;;;;;;;7.30;0.20;;;6.00;90.10;;;;;;5014180;28;20034;-91
2021/01/12 12:26:54;;;;;;;9.32;0.40;;;6.10;89.10;;;;;;5014757;28;20033;-91
2021/01/12 12:29:20;;;;;;;8.80;0.20;;;6.20;89.50;;;;;;5015174;28;20029;-91
2021/01/12 12:31:53;;;;;;;5.43;0.70;;;6.20;88.60;;;;;;5015147;28;20083;-91
2021/01/12 12:34:19;;;;;;;2.83;0.22;;;6.30;87.90;;;;;;5014151;28;20026;-90
2021/01/12 12:36:44;;;;;;;7.35;0.90;;;6.30;87.30;;;;;;5014405;28;20036;-90
2021/01/12 12:39:10;;;;;;;5.57;0.43;;;6.30;85.90;;;;;;5014058;28;20018;-91
2021/01/12 12:41:35;;;;;;;9.68;0.40;;;6.20;85.40;;;;;;5014468;28;20474;-91
2021/01/12 12:44:01;;;;;;;3.72;0.30;;;6.10;85.10;;;;;;5013839;28;20014;-90
2021/01/12 12:46:27;;;;;;;2.00;0.20;;;6.00;84.60;;;;;;5014212;28;20038;-90
2021/01/12 12:48:54;;;;;;;2.50;0.20;;;6.00;84.20;;;;;;5014772;28;20394;-90
2021/01/12 12:51:19;;;;;;;6.63;1.27;;;5.90;84.60;;;;;;5014614;28;20057;-90
2021/01/12 12:53:48;;;;;;;5.18;0.20;;;6.00;83.70;;;;;;5013903;28;20033;-90
2021/01/12 12:56:15;;;;;;;4.45;0.40;;;6.00;83.00;;;;;;5013367;28;20084;-90